Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,00,00,9.50
2021,04,18,00,01,9.50
2021,04,18,00,02,9.40
2021,04,18,00,03,9.40
2021,04,18,00,04,9.40
2021,04,18,00,05,9.40
2021,04,18,00,06,9.40
2021,04,18,00,07,9.30
2021,04,18,00,08,9.30
2021,04,18,00,09,9.40
2021,04,18,00,10,9.40
2021,04,18,00,11,9.40
2021,04,18,00,12,9.40
2021,04,18,00,13,9.40
2021,04,18,00,14,9.40
2021,04,18,00,15,9.40
2021,04,18,00,16,9.50
2021,04,18,00,17,9.50
2021,04,18,00,18,9.50
2021,04,18,00,19,9.50
2021,04,18,00,20,9.50
2021,04,18,00,21,9.50
2021,04,18,00,22,9.60
2021,04,18,00,23,9.60
2021,04,18,00,24,9.60
2021,04,18,00,25,9.60
2021,04,18,00,26,9.50
2021,04,18,00,27,9.50
2021,04,18,00,28,9.40
2021,04,18,00,29,9.40
2021,04,18,00,30,9.40
2021,04,18,00,31,9.40
2021,04,18,00,32,9.30
2021,04,18,00,33,9.30
2021,04,18,00,34,9.30
2021,04,18,00,35,9.30
2021,04,18,00,36,9.30
2021,04,18,00,37,9.30
2021,04,18,00,38,9.30
2021,04,18,00,39,9.30
2021,04,18,00,40,9.30
2021,04,18,00,41,9.30
2021,04,18,00,42,9.30
2021,04,18,00,43,9.30
2021,04,18,00,44,9.30
2021,04,18,00,45,9.30
2021,04,18,00,46,9.30
2021,04,18,00,47,9.30
2021,04,18,00,48,9.30
2021,04,18,00,49,9.30
2021,04,18,00,50,9.30
2021,04,18,00,51,9.30
2021,04,18,00,52,9.30
2021,04,18,00,53,9.40
2021,04,18,00,54,9.40
2021,04,18,00,55,9.30
2021,04,18,00,56,9.30
2021,04,18,00,57,9.30
2021,04,18,00,58,9.30
2021,04,18,00,59,9.30
2021,04,18,01,00,9.30
2021,04,18,01,01,9.30
2021,04,18,01,02,9.40
2021,04,18,01,03,9.40
2021,04,18,01,04,9.40
2021,04,18,01,05,9.40
2021,04,18,01,06,9.30
2021,04,18,01,07,9.30
2021,04,18,01,08,9.30
2021,04,18,01,09,9.30
2021,04,18,01,10,9.20
2021,04,18,01,11,9.20
2021,04,18,01,12,9.20
2021,04,18,01,13,9.10
2021,04,18,01,14,9.10
2021,04,18,01,15,9.10
2021,04,18,01,16,9.10
2021,04,18,01,17,9.10
2021,04,18,01,18,9.10
2021,04,18,01,19,9.10
2021,04,18,01,20,9.10
2021,04,18,01,21,9.10
2021,04,18,01,22,9.10
2021,04,18,01,23,9.10
2021,04,18,01,24,9.20
2021,04,18,01,25,9.20
2021,04,18,01,26,9.20
2021,04,18,01,27,9.20
2021,04,18,01,28,9.20
2021,04,18,01,29,9.20
2021,04,18,01,30,9.20
2021,04,18,01,31,9.20
2021,04,18,01,32,9.20
2021,04,18,01,33,9.20
2021,04,18,01,34,9.20
2021,04,18,01,35,9.20
2021,04,18,01,36,9.20
2021,04,18,01,37,9.20
2021,04,18,01,38,9.20
2021,04,18,01,39,9.20
2021,04,18,01,40,9.20
2021,04,18,01,41,9.30
2021,04,18,01,42,9.30
2021,04,18,01,43,9.30
2021,04,18,01,44,9.20
2021,04,18,01,45,9.20
2021,04,18,01,46,9.20
2021,04,18,01,47,9.20
2021,04,18,01,48,9.20
2021,04,18,01,49,9.20
2021,04,18,01,50,9.20
2021,04,18,01,51,9.20
2021,04,18,01,52,9.10
2021,04,18,01,53,9.10
2021,04,18,01,54,9.10
2021,04,18,01,55,9.10
2021,04,18,01,56,9.00
2021,04,18,01,57,9.00
2021,04,18,01,58,9.00
2021,04,18,01,59,8.90
2021,04,18,02,00,8.90
2021,04,18,02,01,8.80
2021,04,18,02,02,8.80
2021,04,18,02,03,8.80
2021,04,18,02,04,8.80
2021,04,18,02,05,8.80
2021,04,18,02,06,8.90
2021,04,18,02,07,8.90
2021,04,18,02,08,8.90
2021,04,18,02,09,9.00
2021,04,18,02,10,9.00
2021,04,18,02,11,9.00
2021,04,18,02,12,9.00
2021,04,18,02,13,9.00
2021,04,18,02,14,9.00
2021,04,18,02,15,9.00
2021,04,18,02,16,9.00
2021,04,18,02,17,8.90
2021,04,18,02,18,8.90
2021,04,18,02,19,8.90
2021,04,18,02,20,8.90
2021,04,18,02,21,8.90
2021,04,18,02,22,8.80
2021,04,18,02,23,8.80
2021,04,18,02,24,8.80
2021,04,18,02,25,8.80
2021,04,18,02,26,8.80
2021,04,18,02,27,8.80
2021,04,18,02,28,8.80
2021,04,18,02,29,8.80
2021,04,18,02,30,8.80
2021,04,18,02,31,8.80
2021,04,18,02,32,8.80
2021,04,18,02,33,8.80
2021,04,18,02,34,8.80
2021,04,18,02,35,8.80
2021,04,18,02,36,8.80
2021,04,18,02,37,8.80
2021,04,18,02,38,8.80
2021,04,18,02,39,8.80
2021,04,18,02,40,8.80
2021,04,18,02,41,8.80
2021,04,18,02,42,8.70
2021,04,18,02,43,8.70
2021,04,18,02,44,8.70
2021,04,18,02,45,8.70
2021,04,18,02,46,8.70
2021,04,18,02,47,8.70
2021,04,18,02,48,8.60
2021,04,18,02,49,8.60
2021,04,18,02,50,8.60
2021,04,18,02,51,8.50
2021,04,18,02,52,8.50
2021,04,18,02,53,8.50
2021,04,18,02,54,8.50
2021,04,18,02,55,8.50
2021,04,18,02,56,8.60
2021,04,18,02,57,8.60
2021,04,18,02,58,8.60
2021,04,18,02,59,8.50
2021,04,18,03,00,8.40
2021,04,18,03,01,8.40
2021,04,18,03,02,8.40
2021,04,18,03,03,8.30
2021,04,18,03,04,8.30
2021,04,18,03,05,8.30
2021,04,18,03,06,8.30
2021,04,18,03,07,8.30
2021,04,18,03,08,8.30
2021,04,18,03,09,8.30
2021,04,18,03,10,8.30
2021,04,18,03,11,8.30
2021,04,18,03,12,8.30
2021,04,18,03,13,8.20
2021,04,18,03,14,8.20
2021,04,18,03,15,8.20
2021,04,18,03,16,8.20
2021,04,18,03,17,8.20
2021,04,18,03,18,8.20
2021,04,18,03,19,8.10
2021,04,18,03,20,8.10
2021,04,18,03,21,8.10
2021,04,18,03,22,8.10
2021,04,18,03,23,8.10
2021,04,18,03,24,8.10
2021,04,18,03,25,8.00
2021,04,18,03,26,8.10
2021,04,18,03,27,8.10
2021,04,18,03,28,8.10
2021,04,18,03,29,8.10
2021,04,18,03,30,8.10
2021,04,18,03,31,8.10
2021,04,18,03,32,8.10
2021,04,18,03,33,8.10
2021,04,18,03,34,8.10
2021,04,18,03,35,8.00
2021,04,18,03,36,8.00
2021,04,18,03,37,8.10
2021,04,18,03,38,8.10
2021,04,18,03,39,8.00
2021,04,18,03,40,8.00
2021,04,18,03,41,8.00
2021,04,18,03,42,8.00
2021,04,18,03,43,8.00
2021,04,18,03,44,8.10
2021,04,18,03,45,8.10
2021,04,18,03,46,8.10
2021,04,18,03,47,8.10
2021,04,18,03,48,8.10
2021,04,18,03,49,8.10
2021,04,18,03,50,8.10
2021,04,18,03,51,8.10
2021,04,18,03,52,8.10
2021,04,18,03,53,8.00
2021,04,18,03,54,8.00
2021,04,18,03,55,8.00
2021,04,18,03,56,8.00
2021,04,18,03,57,8.00
2021,04,18,03,58,8.00
2021,04,18,03,59,8.00
2021,04,18,04,00,8.00
2021,04,18,04,01,8.00
2021,04,18,04,02,7.90
2021,04,18,04,03,7.90
2021,04,18,04,04,7.90
2021,04,18,04,05,7.90
2021,04,18,04,06,7.80
2021,04,18,04,07,7.80
2021,04,18,04,08,7.80
2021,04,18,04,09,7.80
2021,04,18,04,10,7.80
2021,04,18,04,11,7.80
2021,04,18,04,12,7.80
2021,04,18,04,13,7.80
2021,04,18,04,14,7.80
2021,04,18,04,15,7.80
2021,04,18,04,16,7.70
2021,04,18,04,17,7.70
2021,04,18,04,18,7.70
2021,04,18,04,19,7.70
2021,04,18,04,20,7.70
2021,04,18,04,21,7.70
2021,04,18,04,22,7.70
2021,04,18,04,23,7.60
2021,04,18,04,24,7.60
2021,04,18,04,25,7.60
2021,04,18,04,26,7.60
2021,04,18,04,27,7.60
2021,04,18,04,28,7.60
2021,04,18,04,29,7.60
2021,04,18,04,30,7.60
2021,04,18,04,31,7.60
2021,04,18,04,32,7.50
2021,04,18,04,33,7.50
2021,04,18,04,34,7.50
2021,04,18,04,35,7.50
2021,04,18,04,36,7.50
2021,04,18,04,37,7.40
2021,04,18,04,38,7.40
2021,04,18,04,39,7.40
2021,04,18,04,40,7.40
2021,04,18,04,41,7.40
2021,04,18,04,42,7.40
2021,04,18,04,43,7.40
2021,04,18,04,44,7.40
2021,04,18,04,45,7.40
2021,04,18,04,46,7.40
2021,04,18,04,47,7.40
2021,04,18,04,48,7.30
2021,04,18,04,49,7.30
2021,04,18,04,50,7.30
2021,04,18,04,51,7.30
2021,04,18,04,52,7.30
2021,04,18,04,53,7.30
2021,04,18,04,54,7.30
2021,04,18,04,55,7.30
2021,04,18,04,56,7.30
2021,04,18,04,57,7.20
2021,04,18,04,58,7.20
2021,04,18,04,59,7.20
2021,04,18,05,00,7.20
2021,04,18,05,01,7.20
2021,04,18,05,02,7.20
2021,04,18,05,03,7.20
2021,04,18,05,04,7.20
2021,04,18,05,05,7.20
2021,04,18,05,06,7.20
2021,04,18,05,07,7.20
2021,04,18,05,08,7.20
2021,04,18,05,09,7.10
2021,04,18,05,10,7.10
2021,04,18,05,11,7.10
2021,04,18,05,12,7.10
2021,04,18,05,13,7.10
2021,04,18,05,14,7.10
2021,04,18,05,15,7.10
2021,04,18,05,16,7.10
2021,04,18,05,17,7.10
2021,04,18,05,18,7.00
2021,04,18,05,19,7.00
2021,04,18,05,20,7.00
2021,04,18,05,21,7.00
2021,04,18,05,22,7.00
2021,04,18,05,23,6.90
2021,04,18,05,24,6.90
2021,04,18,05,25,6.90
2021,04,18,05,26,6.90
2021,04,18,05,27,6.90
2021,04,18,05,28,6.90
2021,04,18,05,29,6.90
2021,04,18,05,30,6.90
2021,04,18,05,31,6.80
2021,04,18,05,32,6.80
2021,04,18,05,33,6.80
2021,04,18,05,34,6.80
2021,04,18,05,35,6.80
2021,04,18,05,36,6.80
2021,04,18,05,37,6.80
2021,04,18,05,38,6.80
2021,04,18,05,39,6.90
2021,04,18,05,40,6.90
2021,04,18,05,41,6.90
2021,04,18,05,42,6.90
2021,04,18,05,43,6.90
2021,04,18,05,44,6.90
2021,04,18,05,45,6.90
2021,04,18,05,46,6.80
2021,04,18,05,47,6.80
2021,04,18,05,48,6.80
2021,04,18,05,49,6.80
2021,04,18,05,50,6.80
2021,04,18,05,51,6.70
2021,04,18,05,52,6.70
2021,04,18,05,53,6.70
2021,04,18,05,54,6.60
2021,04,18,05,55,6.60
2021,04,18,05,56,6.60
2021,04,18,05,57,6.60
2021,04,18,05,58,6.60
2021,04,18,05,59,6.60
2021,04,18,06,00,6.60
2021,04,18,06,01,6.60
2021,04,18,06,02,6.60
2021,04,18,06,03,6.60
2021,04,18,06,04,6.60
2021,04,18,06,05,6.60
2021,04,18,06,06,6.60
2021,04,18,06,07,6.60
2021,04,18,06,08,6.50
2021,04,18,06,09,6.50
2021,04,18,06,10,6.50
2021,04,18,06,11,6.50
2021,04,18,06,12,6.50
2021,04,18,06,13,6.50
2021,04,18,06,14,6.40
2021,04,18,06,15,6.40
2021,04,18,06,16,6.40
2021,04,18,06,17,6.40
2021,04,18,06,18,6.40
2021,04,18,06,19,6.40
2021,04,18,06,20,6.40
2021,04,18,06,21,6.40
2021,04,18,06,22,6.50
2021,04,18,06,23,6.50
2021,04,18,06,24,6.50
2021,04,18,06,25,6.50
2021,04,18,06,26,6.50
2021,04,18,06,27,6.50
2021,04,18,06,28,6.50
2021,04,18,06,29,6.50
2021,04,18,06,30,6.50
2021,04,18,06,31,6.50
2021,04,18,06,32,6.40
2021,04,18,06,33,6.50
2021,04,18,06,34,6.40
2021,04,18,06,35,6.50
2021,04,18,06,36,6.50
2021,04,18,06,37,6.50
2021,04,18,06,38,6.50
2021,04,18,06,39,6.40
2021,04,18,06,40,6.40
2021,04,18,06,41,6.40
2021,04,18,06,42,6.40
2021,04,18,06,43,6.40
2021,04,18,06,44,6.40
2021,04,18,06,45,6.40
2021,04,18,06,46,6.40
2021,04,18,06,47,6.40
2021,04,18,06,48,6.40
2021,04,18,06,49,6.40
2021,04,18,06,50,6.40
2021,04,18,06,51,6.40
2021,04,18,06,52,6.40
2021,04,18,06,53,6.40
2021,04,18,06,54,6.40
2021,04,18,06,55,6.40
2021,04,18,06,56,6.30
2021,04,18,06,57,6.30
2021,04,18,06,58,6.30
2021,04,18,06,59,6.30
2021,04,18,07,00,6.30
2021,04,18,07,01,6.30
2021,04,18,07,02,6.30
2021,04,18,07,03,6.30
2021,04,18,07,04,6.30
2021,04,18,07,05,6.30
2021,04,18,07,06,6.40
2021,04,18,07,07,6.40
2021,04,18,07,08,6.40
2021,04,18,07,09,6.40
2021,04,18,07,10,6.40
2021,04,18,07,11,6.40
2021,04,18,07,12,6.40
2021,04,18,07,13,6.40
2021,04,18,07,14,6.40
2021,04,18,07,15,6.40
2021,04,18,07,16,6.40
2021,04,18,07,17,6.40
2021,04,18,07,18,6.50
2021,04,18,07,19,6.50
2021,04,18,07,20,6.50
2021,04,18,07,21,6.50
2021,04,18,07,22,6.50
2021,04,18,07,23,6.50
2021,04,18,07,24,6.60
2021,04,18,07,25,6.60
2021,04,18,07,26,6.60
2021,04,18,07,27,6.60
2021,04,18,07,28,6.60
2021,04,18,07,29,6.60
2021,04,18,07,30,6.60
2021,04,18,07,31,6.70
2021,04,18,07,32,6.70
2021,04,18,07,33,6.70
2021,04,18,07,34,6.70
2021,04,18,07,35,6.70
2021,04,18,07,36,6.70
2021,04,18,07,37,6.70
2021,04,18,07,38,6.70
2021,04,18,07,39,6.70
2021,04,18,07,40,6.70
2021,04,18,07,41,6.70
2021,04,18,07,42,6.70
2021,04,18,07,43,6.70
2021,04,18,07,44,6.80
2021,04,18,07,45,6.80
2021,04,18,07,46,6.80
2021,04,18,07,47,6.80
2021,04,18,07,48,6.90
2021,04,18,07,49,6.90
2021,04,18,07,50,6.90
2021,04,18,07,51,6.90
2021,04,18,07,52,7.00
2021,04,18,07,53,7.00
2021,04,18,07,54,7.00
2021,04,18,07,55,7.10
2021,04,18,07,56,7.10
2021,04,18,07,57,7.10
2021,04,18,07,58,7.10
2021,04,18,07,59,7.10
2021,04,18,08,00,7.10
2021,04,18,08,01,7.10
2021,04,18,08,02,7.10
2021,04,18,08,03,7.10
2021,04,18,08,04,7.10
2021,04,18,08,05,7.10
2021,04,18,08,06,7.10
2021,04,18,08,07,7.20
2021,04,18,08,08,7.20
2021,04,18,08,09,7.20
2021,04,18,08,10,7.30
2021,04,18,08,11,7.30
2021,04,18,08,12,7.40
2021,04,18,08,13,7.40
2021,04,18,08,14,7.50
2021,04,18,08,15,7.60
2021,04,18,08,16,7.60
2021,04,18,08,17,7.60
2021,04,18,08,18,7.70
2021,04,18,08,19,7.70
2021,04,18,08,20,7.80
2021,04,18,08,21,7.80
2021,04,18,08,22,7.90
2021,04,18,08,23,7.90
2021,04,18,08,24,7.90
2021,04,18,08,25,8.00
2021,04,18,08,26,8.00
2021,04,18,08,27,8.10
2021,04,18,08,28,8.20
2021,04,18,08,29,8.20
2021,04,18,08,30,8.30
2021,04,18,08,31,8.40
2021,04,18,08,32,8.40
2021,04,18,08,33,8.50
2021,04,18,08,34,8.60
2021,04,18,08,35,8.60
2021,04,18,08,36,8.70
2021,04,18,08,37,8.80
2021,04,18,08,38,8.80
2021,04,18,08,39,8.90
2021,04,18,08,40,8.90
2021,04,18,08,41,9.00
2021,04,18,08,42,9.10
2021,04,18,08,43,9.10
2021,04,18,08,44,9.20
2021,04,18,08,45,9.20
2021,04,18,08,46,9.30
2021,04,18,08,47,9.30
2021,04,18,08,48,9.30
2021,04,18,08,49,9.40
2021,04,18,08,50,9.40
2021,04,18,08,51,9.50
2021,04,18,08,52,9.60
2021,04,18,08,53,9.70
2021,04,18,08,54,9.70
2021,04,18,08,55,9.70
2021,04,18,08,56,9.80
2021,04,18,08,57,9.80
2021,04,18,08,58,9.80
2021,04,18,08,59,9.90
2021,04,18,09,00,10.00
2021,04,18,09,01,10.10
2021,04,18,09,02,10.10
2021,04,18,09,03,10.20
2021,04,18,09,04,10.20
2021,04,18,09,05,10.20
2021,04,18,09,06,10.30
2021,04,18,09,07,10.30
2021,04,18,09,08,10.30
2021,04,18,09,09,10.30
2021,04,18,09,10,10.40
2021,04,18,09,11,10.40
2021,04,18,09,12,10.50
2021,04,18,09,13,10.50
2021,04,18,09,14,10.60
2021,04,18,09,15,10.60
2021,04,18,09,16,10.70
2021,04,18,09,17,10.80
2021,04,18,09,18,10.80
2021,04,18,09,19,10.90
2021,04,18,09,20,11.00
2021,04,18,09,21,11.00
2021,04,18,09,22,11.10
2021,04,18,09,23,11.20
2021,04,18,09,24,11.30
2021,04,18,09,25,11.40
2021,04,18,09,26,11.50
2021,04,18,09,27,11.60
2021,04,18,09,28,11.70
2021,04,18,09,29,11.80
2021,04,18,09,30,12.00
2021,04,18,09,31,12.10
2021,04,18,09,32,12.20
2021,04,18,09,33,12.20
2021,04,18,09,34,12.30
2021,04,18,09,35,12.30
2021,04,18,09,36,12.30
2021,04,18,09,37,12.40
2021,04,18,09,38,12.50
2021,04,18,09,39,12.50
2021,04,18,09,40,12.60
2021,04,18,09,41,12.60
2021,04,18,09,42,12.70
2021,04,18,09,43,12.80
2021,04,18,09,44,12.80
2021,04,18,09,45,12.90
2021,04,18,09,46,13.00
2021,04,18,09,47,13.10
2021,04,18,09,48,13.10
2021,04,18,09,49,13.20
2021,04,18,09,50,13.20
2021,04,18,09,51,13.20
2021,04,18,09,52,13.30
2021,04,18,09,53,13.30
2021,04,18,09,54,13.30
2021,04,18,09,55,13.40
2021,04,18,09,56,13.40
2021,04,18,09,57,13.40
2021,04,18,09,58,13.40
2021,04,18,09,59,13.50
2021,04,18,10,00,13.60
2021,04,18,10,01,13.60
2021,04,18,10,02,13.60
2021,04,18,10,03,13.60
2021,04,18,10,04,13.60
2021,04,18,10,05,13.70
2021,04,18,10,06,13.70
2021,04,18,10,07,13.70
2021,04,18,10,08,13.70
2021,04,18,10,09,13.70
2021,04,18,10,10,13.70
2021,04,18,10,11,13.70
2021,04,18,10,12,13.70
2021,04,18,10,13,13.70
2021,04,18,10,14,13.70
2021,04,18,10,15,13.70
2021,04,18,10,16,13.70
2021,04,18,10,17,13.80
2021,04,18,10,18,13.80
2021,04,18,10,19,13.80
2021,04,18,10,20,13.90
2021,04,18,10,21,13.90
2021,04,18,10,22,14.00
2021,04,18,10,23,14.10
2021,04,18,10,24,14.20
2021,04,18,10,25,14.30
2021,04,18,10,26,14.30
2021,04,18,10,27,14.40
2021,04,18,10,28,14.50
2021,04,18,10,29,14.60
2021,04,18,10,30,14.60
2021,04,18,10,31,14.70
2021,04,18,10,32,14.70
2021,04,18,10,33,14.80
2021,04,18,10,34,14.90
2021,04,18,10,35,14.90
2021,04,18,10,36,14.90
2021,04,18,10,37,14.90
2021,04,18,10,38,14.80
2021,04,18,10,39,14.70
2021,04,18,10,40,14.60
2021,04,18,10,41,14.50
2021,04,18,10,42,14.50
2021,04,18,10,43,14.40
2021,04,18,10,44,14.30
2021,04,18,10,45,14.30
2021,04,18,10,46,14.30
2021,04,18,10,47,14.20
2021,04,18,10,48,14.20
2021,04,18,10,49,14.20
2021,04,18,10,50,14.20
2021,04,18,10,51,14.20
2021,04,18,10,52,14.30
2021,04,18,10,53,14.30
2021,04,18,10,54,14.40
2021,04,18,10,55,14.50
2021,04,18,10,56,14.60
2021,04,18,10,57,14.70
2021,04,18,10,58,14.80
2021,04,18,10,59,14.90
2021,04,18,11,00,15.00
2021,04,18,11,01,15.20
2021,04,18,11,02,15.30
2021,04,18,11,03,15.40
2021,04,18,11,04,15.60
2021,04,18,11,05,15.70
2021,04,18,11,06,15.90
2021,04,18,11,07,16.10
2021,04,18,11,08,16.20
2021,04,18,11,09,16.20
2021,04,18,11,10,16.20
2021,04,18,11,11,16.20
2021,04,18,11,12,16.10
2021,04,18,11,13,16.10
2021,04,18,11,14,16.10
2021,04,18,11,15,16.10
2021,04,18,11,16,16.00
2021,04,18,11,17,15.90
2021,04,18,11,18,15.80
2021,04,18,11,19,15.70
2021,04,18,11,20,15.70
2021,04,18,11,21,15.70
2021,04,18,11,22,15.70
2021,04,18,11,23,15.70
2021,04,18,11,24,15.80
2021,04,18,11,25,15.90
2021,04,18,11,26,15.90
2021,04,18,11,27,16.00
2021,04,18,11,28,16.10
2021,04,18,11,29,16.20
2021,04,18,11,30,16.20
2021,04,18,11,31,16.30
2021,04,18,11,32,16.30
2021,04,18,11,33,16.30
2021,04,18,11,34,16.30
2021,04,18,11,35,16.30
2021,04,18,11,36,16.40
2021,04,18,11,37,16.40
2021,04,18,11,38,16.50
2021,04,18,11,39,16.60
2021,04,18,11,40,16.60
2021,04,18,11,41,16.70
2021,04,18,11,42,16.80
2021,04,18,11,43,16.80
2021,04,18,11,44,16.70
2021,04,18,11,45,16.70
2021,04,18,11,46,16.60
2021,04,18,11,47,16.60
2021,04,18,11,48,16.50
2021,04,18,11,49,16.50
2021,04,18,11,50,16.40
2021,04,18,11,51,16.40
2021,04,18,11,52,16.40
2021,04,18,11,53,16.50
2021,04,18,11,54,16.50
2021,04,18,11,55,16.60
2021,04,18,11,56,16.60
2021,04,18,11,57,16.60
2021,04,18,11,58,16.70
2021,04,18,11,59,16.70
2021,04,18,12,00,16.60
2021,04,18,12,01,16.60
2021,04,18,12,02,16.60
2021,04,18,12,03,16.70
2021,04,18,12,04,16.80
2021,04,18,12,05,16.80
2021,04,18,12,06,16.80
2021,04,18,12,07,16.90
2021,04,18,12,08,16.90
2021,04,18,12,09,17.00
2021,04,18,12,10,17.10
2021,04,18,12,11,17.10
2021,04,18,12,12,17.20
2021,04,18,12,13,17.30
2021,04,18,12,14,17.40
2021,04,18,12,15,17.50
2021,04,18,12,16,17.60
2021,04,18,12,17,17.70
2021,04,18,12,18,17.80
2021,04,18,12,19,17.90
2021,04,18,12,20,18.00
2021,04,18,12,21,18.10
2021,04,18,12,22,18.20
2021,04,18,12,23,18.30
2021,04,18,12,24,18.40
2021,04,18,12,25,18.50
2021,04,18,12,26,18.60
2021,04,18,12,27,18.80
2021,04,18,12,28,18.80
2021,04,18,12,29,18.90
2021,04,18,12,30,19.00
2021,04,18,12,31,19.00
2021,04,18,12,32,19.10
2021,04,18,12,33,19.10
2021,04,18,12,34,19.20
2021,04,18,12,35,19.20
2021,04,18,12,36,19.20
2021,04,18,12,37,19.30
2021,04,18,12,38,19.30
2021,04,18,12,39,19.30
2021,04,18,12,40,19.30
2021,04,18,12,41,19.30
2021,04,18,12,42,19.30
2021,04,18,12,43,19.30
2021,04,18,12,44,19.30
2021,04,18,12,45,19.30
2021,04,18,12,46,19.30
2021,04,18,12,47,19.20
2021,04,18,12,48,19.30
2021,04,18,12,49,19.30
2021,04,18,12,50,19.40
2021,04,18,12,51,19.50
2021,04,18,12,52,19.50
2021,04,18,12,53,19.60
2021,04,18,12,54,19.70
2021,04,18,12,55,19.70
2021,04,18,12,56,19.80
2021,04,18,12,57,19.80
2021,04,18,12,58,19.90
2021,04,18,12,59,19.90
2021,04,18,13,00,20.00
2021,04,18,13,01,20.00
2021,04,18,13,02,20.00
2021,04,18,13,03,20.00
2021,04,18,13,04,20.00
2021,04,18,13,05,19.90
2021,04,18,13,06,20.00
2021,04,18,13,07,20.00
2021,04,18,13,08,20.00
2021,04,18,13,09,20.00
2021,04,18,13,10,20.10
2021,04,18,13,11,20.10
2021,04,18,13,12,20.10
2021,04,18,13,13,20.10
2021,04,18,13,14,20.10
2021,04,18,13,15,20.10
2021,04,18,13,16,20.10
2021,04,18,13,17,20.10
2021,04,18,13,18,20.10
2021,04,18,13,19,20.10
2021,04,18,13,20,20.10
2021,04,18,13,21,20.20
2021,04,18,13,22,20.20
2021,04,18,13,23,20.20
2021,04,18,13,24,20.20
2021,04,18,13,25,20.20
2021,04,18,13,26,20.10
2021,04,18,13,27,20.10
2021,04,18,13,28,20.10
2021,04,18,13,29,20.10
2021,04,18,13,30,20.10
2021,04,18,13,31,20.10
2021,04,18,13,32,20.00
2021,04,18,13,33,20.00
2021,04,18,13,34,20.00
2021,04,18,13,35,20.00
2021,04,18,13,36,20.10
2021,04,18,13,37,20.10
2021,04,18,13,38,20.00
2021,04,18,13,39,20.00
2021,04,18,13,40,20.00
2021,04,18,13,41,20.00
2021,04,18,13,42,20.10
2021,04,18,13,43,20.10
2021,04,18,13,44,20.20
2021,04,18,13,45,20.30
2021,04,18,13,46,20.40
2021,04,18,13,47,20.50
2021,04,18,13,48,20.60
2021,04,18,13,49,20.70
2021,04,18,13,50,20.70
2021,04,18,13,51,20.80
2021,04,18,13,52,20.80
2021,04,18,13,53,20.90
2021,04,18,13,54,21.00
2021,04,18,13,55,21.00
2021,04,18,13,56,21.10
2021,04,18,13,57,21.20
2021,04,18,13,58,21.40
2021,04,18,13,59,21.50
2021,04,18,14,00,21.60
2021,04,18,14,01,21.60
2021,04,18,14,02,21.70
2021,04,18,14,03,21.70
2021,04,18,14,04,21.70
2021,04,18,14,05,21.80
2021,04,18,14,06,21.90
2021,04,18,14,07,21.90
2021,04,18,14,08,21.90
2021,04,18,14,09,21.90
2021,04,18,14,10,21.90
2021,04,18,14,11,22.00
2021,04,18,14,12,22.00
2021,04,18,14,13,22.10
2021,04,18,14,14,22.20
2021,04,18,14,15,22.20
2021,04,18,14,16,22.30
2021,04,18,14,17,22.30
2021,04,18,14,18,22.20
2021,04,18,14,19,22.10
2021,04,18,14,20,22.10
2021,04,18,14,21,22.10
2021,04,18,14,22,22.20
2021,04,18,14,23,22.20
2021,04,18,14,24,22.10
2021,04,18,14,25,22.10
2021,04,18,14,26,22.00
2021,04,18,14,27,22.00
2021,04,18,14,28,22.00
2021,04,18,14,29,22.10
2021,04,18,14,30,22.10
2021,04,18,14,31,22.10
2021,04,18,14,32,22.10
2021,04,18,14,33,22.10
2021,04,18,14,34,22.20
2021,04,18,14,35,22.20
2021,04,18,14,36,22.10
2021,04,18,14,37,22.10
2021,04,18,14,38,22.10
2021,04,18,14,39,22.20
2021,04,18,14,40,22.20
2021,04,18,14,41,22.20
2021,04,18,14,42,22.20
2021,04,18,14,43,22.30
2021,04,18,14,44,22.30
2021,04,18,14,45,22.30
2021,04,18,14,46,22.30
2021,04,18,14,47,22.40
2021,04,18,14,48,22.40
2021,04,18,14,49,22.50
2021,04,18,14,50,22.60
2021,04,18,14,51,22.60
2021,04,18,14,52,22.70
2021,04,18,14,53,22.70
2021,04,18,14,54,22.80
2021,04,18,14,55,22.90
2021,04,18,14,56,22.90
2021,04,18,14,57,23.00
2021,04,18,14,58,23.00
2021,04,18,14,59,23.00
2021,04,18,15,00,22.90
2021,04,18,15,01,22.90
2021,04,18,15,02,22.90
2021,04,18,15,03,22.90
2021,04,18,15,04,22.90
2021,04,18,15,05,22.90
2021,04,18,15,06,22.90
2021,04,18,15,07,22.90
2021,04,18,15,08,22.80
2021,04,18,15,09,22.80
2021,04,18,15,10,22.80
2021,04,18,15,11,22.80
2021,04,18,15,12,22.80
2021,04,18,15,13,22.90
2021,04,18,15,14,22.90
2021,04,18,15,15,22.90
2021,04,18,15,16,22.90
2021,04,18,15,17,22.90
2021,04,18,15,18,23.00
2021,04,18,15,19,23.00
2021,04,18,15,20,23.10
2021,04,18,15,21,23.10
2021,04,18,15,22,23.20
2021,04,18,15,23,23.20
2021,04,18,15,24,23.20
2021,04,18,15,25,23.20
2021,04,18,15,26,23.20
2021,04,18,15,27,23.30
2021,04,18,15,28,23.40
2021,04,18,15,29,23.40
2021,04,18,15,30,23.40
2021,04,18,15,31,23.40
2021,04,18,15,32,23.40
2021,04,18,15,33,23.50
2021,04,18,15,34,23.50
2021,04,18,15,35,23.60
2021,04,18,15,36,23.70
2021,04,18,15,37,23.70
2021,04,18,15,38,23.80
2021,04,18,15,39,23.80
2021,04,18,15,40,23.90
2021,04,18,15,41,24.00
2021,04,18,15,42,24.10
2021,04,18,15,43,24.00
2021,04,18,15,44,24.00
2021,04,18,15,45,23.90
2021,04,18,15,46,23.90
2021,04,18,15,47,23.90
2021,04,18,15,48,24.00
2021,04,18,15,49,24.00
2021,04,18,15,50,23.90
2021,04,18,15,51,23.90
2021,04,18,15,52,23.80
2021,04,18,15,53,23.80
2021,04,18,15,54,23.70
2021,04,18,15,55,23.60
2021,04,18,15,56,23.60
2021,04,18,15,57,23.60
2021,04,18,15,58,23.50
2021,04,18,15,59,23.50
2021,04,18,16,00,23.40
2021,04,18,16,01,23.40
2021,04,18,16,02,23.40
2021,04,18,16,03,23.40
2021,04,18,16,04,23.40
2021,04,18,16,05,23.40
2021,04,18,16,06,23.30
2021,04,18,16,07,23.30
2021,04,18,16,08,23.30
2021,04,18,16,09,23.30
2021,04,18,16,10,23.30
2021,04,18,16,11,23.30
2021,04,18,16,12,23.20
2021,04,18,16,13,23.10
2021,04,18,16,14,23.00
2021,04,18,16,15,22.90
2021,04,18,16,16,22.80
2021,04,18,16,17,22.90
2021,04,18,16,18,22.90
2021,04,18,16,19,23.00
2021,04,18,16,20,23.20
2021,04,18,16,21,23.30
2021,04,18,16,22,23.40
2021,04,18,16,23,23.60
2021,04,18,16,24,23.70
2021,04,18,16,25,23.70
2021,04,18,16,26,23.70
2021,04,18,16,27,23.60
2021,04,18,16,28,23.60
2021,04,18,16,29,23.60
2021,04,18,16,30,23.50
2021,04,18,16,31,23.50
2021,04,18,16,32,23.40
2021,04,18,16,33,23.30
2021,04,18,16,34,23.10
2021,04,18,16,35,23.00
2021,04,18,16,36,22.90
2021,04,18,16,37,22.90
2021,04,18,16,38,22.90
2021,04,18,16,39,23.00
2021,04,18,16,40,23.10
2021,04,18,16,41,23.20
2021,04,18,16,42,23.30
2021,04,18,16,43,23.10
2021,04,18,16,44,22.90
2021,04,18,16,45,22.60
2021,04,18,16,46,22.20
2021,04,18,16,47,21.80
2021,04,18,16,48,21.40
2021,04,18,16,49,21.10
2021,04,18,16,50,20.90
2021,04,18,16,51,20.60
2021,04,18,16,52,20.50
2021,04,18,16,53,20.30
2021,04,18,16,54,20.20
2021,04,18,16,55,20.20
2021,04,18,16,56,20.20
2021,04,18,16,57,20.20
2021,04,18,16,58,20.30
2021,04,18,16,59,20.30
2021,04,18,17,00,20.40
2021,04,18,17,01,20.40
2021,04,18,17,02,20.50
2021,04,18,17,03,20.60
2021,04,18,17,04,20.70
2021,04,18,17,05,20.90
2021,04,18,17,06,21.00
2021,04,18,17,07,21.10
2021,04,18,17,08,21.20
2021,04,18,17,09,21.40
2021,04,18,17,10,21.50
2021,04,18,17,11,21.70
2021,04,18,17,12,21.90
2021,04,18,17,13,22.10
2021,04,18,17,14,22.30
2021,04,18,17,15,22.40
2021,04,18,17,16,22.60
2021,04,18,17,17,22.70
2021,04,18,17,18,22.90
2021,04,18,17,19,23.00
2021,04,18,17,20,23.10
2021,04,18,17,21,23.20
2021,04,18,17,22,23.30
2021,04,18,17,23,23.40
2021,04,18,17,24,23.40
2021,04,18,17,25,23.50
2021,04,18,17,26,23.50
2021,04,18,17,27,23.60
2021,04,18,17,28,23.60
2021,04,18,17,29,23.50
2021,04,18,17,30,23.50
2021,04,18,17,31,23.40
2021,04,18,17,32,23.10
2021,04,18,17,33,22.70
2021,04,18,17,34,22.30
2021,04,18,17,35,21.90
2021,04,18,17,36,21.60
2021,04,18,17,37,21.30
2021,04,18,17,38,21.10
2021,04,18,17,39,20.90
2021,04,18,17,40,20.80
2021,04,18,17,41,20.60
2021,04,18,17,42,20.50