Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,18.20
2006,06,25,00,01,18.20
2006,06,25,00,02,18.20
2006,06,25,00,03,18.20
2006,06,25,00,04,18.10
2006,06,25,00,05,18.10
2006,06,25,00,06,18.10
2006,06,25,00,07,18.10
2006,06,25,00,08,17.90
2006,06,25,00,09,17.90
2006,06,25,00,10,17.90
2006,06,25,00,11,17.90
2006,06,25,00,12,17.90
2006,06,25,00,13,17.90
2006,06,25,00,14,17.90
2006,06,25,00,15,17.90
2006,06,25,00,16,17.90
2006,06,25,00,17,17.90
2006,06,25,00,18,17.90
2006,06,25,00,19,17.90
2006,06,25,00,20,17.90
2006,06,25,00,21,17.90
2006,06,25,00,22,17.90
2006,06,25,00,23,17.90
2006,06,25,00,24,17.90
2006,06,25,00,25,17.90
2006,06,25,00,26,17.80
2006,06,25,00,27,17.80
2006,06,25,00,28,17.80
2006,06,25,00,29,17.80
2006,06,25,00,30,17.80
2006,06,25,00,31,17.70
2006,06,25,00,32,17.70
2006,06,25,00,33,17.70
2006,06,25,00,34,17.70
2006,06,25,00,35,17.60
2006,06,25,00,36,17.60
2006,06,25,00,37,17.60
2006,06,25,00,38,17.60
2006,06,25,00,39,17.50
2006,06,25,00,40,17.50
2006,06,25,00,41,17.50
2006,06,25,00,42,17.50
2006,06,25,00,43,17.40
2006,06,25,00,44,17.40
2006,06,25,00,45,17.40
2006,06,25,00,46,17.40
2006,06,25,00,47,17.40
2006,06,25,00,48,17.40
2006,06,25,00,49,17.40
2006,06,25,00,50,17.40
2006,06,25,00,51,17.40
2006,06,25,00,52,17.40
2006,06,25,00,53,17.40
2006,06,25,00,54,17.30
2006,06,25,00,55,17.30
2006,06,25,00,56,17.30
2006,06,25,00,57,17.30
2006,06,25,00,58,17.30
2006,06,25,00,59,17.30
2006,06,25,01,00,17.30
2006,06,25,01,01,17.30
2006,06,25,01,02,17.30
2006,06,25,01,03,17.30
2006,06,25,01,04,17.30
2006,06,25,01,05,17.30
2006,06,25,01,06,17.30
2006,06,25,01,07,17.30
2006,06,25,01,08,17.20
2006,06,25,01,09,17.20
2006,06,25,01,10,17.20
2006,06,25,01,11,17.20
2006,06,25,01,12,17.20
2006,06,25,01,13,17.10
2006,06,25,01,14,17.10
2006,06,25,01,15,17.10
2006,06,25,01,16,17.10
2006,06,25,01,17,17.10
2006,06,25,01,18,17.10
2006,06,25,01,19,17.00
2006,06,25,01,20,17.00
2006,06,25,01,21,17.00
2006,06,25,01,22,17.00
2006,06,25,01,23,16.90
2006,06,25,01,24,16.90
2006,06,25,01,25,16.90
2006,06,25,01,26,16.90
2006,06,25,01,27,16.80
2006,06,25,01,28,16.80
2006,06,25,01,29,16.80
2006,06,25,01,30,16.80
2006,06,25,01,31,16.80
2006,06,25,01,32,16.80
2006,06,25,01,33,16.70
2006,06,25,01,34,16.70
2006,06,25,01,35,16.70
2006,06,25,01,36,16.70
2006,06,25,01,37,16.70
2006,06,25,01,38,16.70
2006,06,25,01,39,16.70
2006,06,25,01,40,16.70
2006,06,25,01,41,16.70
2006,06,25,01,42,16.70
2006,06,25,01,43,16.70
2006,06,25,01,44,16.70
2006,06,25,01,45,16.70
2006,06,25,01,46,16.70
2006,06,25,01,47,16.70
2006,06,25,01,48,16.70
2006,06,25,01,49,16.70
2006,06,25,01,50,16.70
2006,06,25,01,51,16.70
2006,06,25,01,52,16.70
2006,06,25,01,53,16.70
2006,06,25,01,54,16.60
2006,06,25,01,55,16.60
2006,06,25,01,56,16.60
2006,06,25,01,57,16.60
2006,06,25,01,58,16.60
2006,06,25,01,59,16.60
2006,06,25,02,00,16.60
2006,06,25,02,01,16.60
2006,06,25,02,02,16.50
2006,06,25,02,03,16.50
2006,06,25,02,04,16.40
2006,06,25,02,05,16.40
2006,06,25,02,06,16.40
2006,06,25,02,07,16.40
2006,06,25,02,08,16.40
2006,06,25,02,09,16.40
2006,06,25,02,10,16.50
2006,06,25,02,11,16.60
2006,06,25,02,12,16.60
2006,06,25,02,13,16.60
2006,06,25,02,14,16.60
2006,06,25,02,15,16.70
2006,06,25,02,16,16.70
2006,06,25,02,17,16.70
2006,06,25,02,18,16.70
2006,06,25,02,19,16.70
2006,06,25,02,20,16.70
2006,06,25,02,21,16.70
2006,06,25,02,22,16.70
2006,06,25,02,23,16.70
2006,06,25,02,24,16.70
2006,06,25,02,25,16.60
2006,06,25,02,26,16.60
2006,06,25,02,27,16.60
2006,06,25,02,28,16.60
2006,06,25,02,29,16.40
2006,06,25,02,30,16.40
2006,06,25,02,31,16.40
2006,06,25,02,32,16.40
2006,06,25,02,33,16.40
2006,06,25,02,34,16.40
2006,06,25,02,35,16.40
2006,06,25,02,36,16.30
2006,06,25,02,37,16.30
2006,06,25,02,38,16.30
2006,06,25,02,39,16.30
2006,06,25,02,40,16.30
2006,06,25,02,41,16.30
2006,06,25,02,42,16.30
2006,06,25,02,43,16.30
2006,06,25,02,44,16.30
2006,06,25,02,45,16.30
2006,06,25,02,46,16.30
2006,06,25,02,47,16.30
2006,06,25,02,48,16.20
2006,06,25,02,49,16.20
2006,06,25,02,50,16.20
2006,06,25,02,51,16.20
2006,06,25,02,52,16.20
2006,06,25,02,53,16.20
2006,06,25,02,54,16.20
2006,06,25,02,55,16.20
2006,06,25,02,56,16.20
2006,06,25,02,57,16.20
2006,06,25,02,58,16.10
2006,06,25,02,59,16.10
2006,06,25,03,00,16.10
2006,06,25,03,01,16.10
2006,06,25,03,02,16.10
2006,06,25,03,03,16.10
2006,06,25,03,04,16.10
2006,06,25,03,05,16.10
2006,06,25,03,06,16.10
2006,06,25,03,07,16.10
2006,06,25,03,08,16.10
2006,06,25,03,09,16.10
2006,06,25,03,10,16.10
2006,06,25,03,11,16.10
2006,06,25,03,12,16.10
2006,06,25,03,13,16.10
2006,06,25,03,14,16.00
2006,06,25,03,15,15.90
2006,06,25,03,16,15.90
2006,06,25,03,17,15.80
2006,06,25,03,18,15.80
2006,06,25,03,19,15.80
2006,06,25,03,20,15.80
2006,06,25,03,21,15.80
2006,06,25,03,22,15.80
2006,06,25,03,23,15.70
2006,06,25,03,24,15.70
2006,06,25,03,25,15.70
2006,06,25,03,26,15.70
2006,06,25,03,27,15.70
2006,06,25,03,28,15.70
2006,06,25,03,29,15.70
2006,06,25,03,30,15.60
2006,06,25,03,31,15.60
2006,06,25,03,32,15.60
2006,06,25,03,33,15.60
2006,06,25,03,34,15.60
2006,06,25,03,35,15.60
2006,06,25,03,36,15.60
2006,06,25,03,37,15.60
2006,06,25,03,38,15.60
2006,06,25,03,39,15.50
2006,06,25,03,40,15.50
2006,06,25,03,41,15.50
2006,06,25,03,42,15.50
2006,06,25,03,43,15.50
2006,06,25,03,44,15.50
2006,06,25,03,45,15.40
2006,06,25,03,46,15.40
2006,06,25,03,47,15.40
2006,06,25,03,48,15.40
2006,06,25,03,49,15.40
2006,06,25,03,50,15.40
2006,06,25,03,51,15.40
2006,06,25,03,52,15.40
2006,06,25,03,53,15.40
2006,06,25,03,54,15.40
2006,06,25,03,55,15.40
2006,06,25,03,56,15.40
2006,06,25,03,57,15.40
2006,06,25,03,58,15.40
2006,06,25,03,59,15.40
2006,06,25,04,00,15.40
2006,06,25,04,01,15.40
2006,06,25,04,02,15.40
2006,06,25,04,03,15.40
2006,06,25,04,04,15.40
2006,06,25,04,05,15.40
2006,06,25,04,06,15.40
2006,06,25,04,07,15.30
2006,06,25,04,08,15.30
2006,06,25,04,09,15.30
2006,06,25,04,10,15.30
2006,06,25,04,11,15.30
2006,06,25,04,12,15.30
2006,06,25,04,13,15.30
2006,06,25,04,14,15.30
2006,06,25,04,15,15.30
2006,06,25,04,16,15.20
2006,06,25,04,17,15.20
2006,06,25,04,18,15.20
2006,06,25,04,19,15.20
2006,06,25,04,20,15.20
2006,06,25,04,21,15.20
2006,06,25,04,22,15.20
2006,06,25,04,23,15.20
2006,06,25,04,24,15.20
2006,06,25,04,25,15.20
2006,06,25,04,26,15.10
2006,06,25,04,27,15.10
2006,06,25,04,28,15.10
2006,06,25,04,29,15.10
2006,06,25,04,30,15.10
2006,06,25,04,31,15.10
2006,06,25,04,32,15.10
2006,06,25,04,33,15.10
2006,06,25,04,34,15.10
2006,06,25,04,35,15.10
2006,06,25,04,36,15.10
2006,06,25,04,37,15.10
2006,06,25,04,38,15.10
2006,06,25,04,39,15.10
2006,06,25,04,40,15.10
2006,06,25,04,41,15.10
2006,06,25,04,42,15.10
2006,06,25,04,43,15.10
2006,06,25,04,44,15.10
2006,06,25,04,45,15.10
2006,06,25,04,46,15.10
2006,06,25,04,47,15.10
2006,06,25,04,48,15.10
2006,06,25,04,49,15.10
2006,06,25,04,50,15.10
2006,06,25,04,51,15.10
2006,06,25,04,52,15.10
2006,06,25,04,53,15.10
2006,06,25,04,54,15.10
2006,06,25,04,55,15.10
2006,06,25,04,56,15.10
2006,06,25,04,57,15.10
2006,06,25,04,58,15.10
2006,06,25,04,59,15.10
2006,06,25,05,00,15.10
2006,06,25,05,01,15.10
2006,06,25,05,02,15.10
2006,06,25,05,03,15.10
2006,06,25,05,04,15.10
2006,06,25,05,05,15.10
2006,06,25,05,06,15.10
2006,06,25,05,07,15.00
2006,06,25,05,08,15.00
2006,06,25,05,09,15.00
2006,06,25,05,10,15.00
2006,06,25,05,11,15.00
2006,06,25,05,12,15.10
2006,06,25,05,13,15.00
2006,06,25,05,14,15.00
2006,06,25,05,15,15.00
2006,06,25,05,16,15.00
2006,06,25,05,17,15.00
2006,06,25,05,18,15.00
2006,06,25,05,19,15.00
2006,06,25,05,20,15.00
2006,06,25,05,21,15.00
2006,06,25,05,22,15.00
2006,06,25,05,23,15.00
2006,06,25,05,24,15.00
2006,06,25,05,25,15.00
2006,06,25,05,26,15.00
2006,06,25,05,27,15.10
2006,06,25,05,28,15.10
2006,06,25,05,29,15.10
2006,06,25,05,30,15.10
2006,06,25,05,31,15.10
2006,06,25,05,32,15.10
2006,06,25,05,33,15.10
2006,06,25,05,34,15.10
2006,06,25,05,35,15.10
2006,06,25,05,36,15.10
2006,06,25,05,37,15.10
2006,06,25,05,38,15.10
2006,06,25,05,39,15.20
2006,06,25,05,40,15.20
2006,06,25,05,41,15.20
2006,06,25,05,42,15.20
2006,06,25,05,43,15.20
2006,06,25,05,44,15.30
2006,06,25,05,45,15.30
2006,06,25,05,46,15.30
2006,06,25,05,47,15.30
2006,06,25,05,48,15.30
2006,06,25,05,49,15.30
2006,06,25,05,50,15.30
2006,06,25,05,51,15.30
2006,06,25,05,52,15.40
2006,06,25,05,53,15.50
2006,06,25,05,54,15.50
2006,06,25,05,55,15.50
2006,06,25,05,56,15.50
2006,06,25,05,57,15.60
2006,06,25,05,58,15.60
2006,06,25,05,59,15.60
2006,06,25,06,00,15.60
2006,06,25,06,01,15.60
2006,06,25,06,02,15.60
2006,06,25,06,03,15.60
2006,06,25,06,04,15.60
2006,06,25,06,05,15.60
2006,06,25,06,06,15.60
2006,06,25,06,07,15.60
2006,06,25,06,08,15.60
2006,06,25,06,09,15.60
2006,06,25,06,10,15.50
2006,06,25,06,11,15.50
2006,06,25,06,12,15.50
2006,06,25,06,13,15.50
2006,06,25,06,14,15.50
2006,06,25,06,15,15.50
2006,06,25,06,16,15.50
2006,06,25,06,17,15.50
2006,06,25,06,18,15.50
2006,06,25,06,19,15.50
2006,06,25,06,20,15.50
2006,06,25,06,21,15.60
2006,06,25,06,22,15.60
2006,06,25,06,23,15.60
2006,06,25,06,24,15.70
2006,06,25,06,25,15.70
2006,06,25,06,26,15.70
2006,06,25,06,27,15.80
2006,06,25,06,28,15.80
2006,06,25,06,29,15.90
2006,06,25,06,30,15.90
2006,06,25,06,31,16.10
2006,06,25,06,32,16.10
2006,06,25,06,33,16.10
2006,06,25,06,34,16.20
2006,06,25,06,35,16.30
2006,06,25,06,36,16.40
2006,06,25,06,37,16.40
2006,06,25,06,38,16.60
2006,06,25,06,39,16.70
2006,06,25,06,40,16.80
2006,06,25,06,41,16.90
2006,06,25,06,42,17.00
2006,06,25,06,43,17.10
2006,06,25,06,44,17.30
2006,06,25,06,45,17.30
2006,06,25,06,46,17.30
2006,06,25,06,47,17.30
2006,06,25,06,48,17.50
2006,06,25,06,49,17.80
2006,06,25,06,50,17.90
2006,06,25,06,51,18.00
2006,06,25,06,52,18.10
2006,06,25,06,53,18.10
2006,06,25,06,54,18.20
2006,06,25,06,55,18.20
2006,06,25,06,56,18.20
2006,06,25,06,57,18.30
2006,06,25,06,58,18.40
2006,06,25,06,59,18.50
2006,06,25,07,00,18.50
2006,06,25,07,01,18.60
2006,06,25,07,02,18.70
2006,06,25,07,03,18.80
2006,06,25,07,04,18.90
2006,06,25,07,05,18.90
2006,06,25,07,06,19.00
2006,06,25,07,07,19.10
2006,06,25,07,08,19.20
2006,06,25,07,09,19.30
2006,06,25,07,10,19.40
2006,06,25,07,11,19.50
2006,06,25,07,12,19.50
2006,06,25,07,13,19.60
2006,06,25,07,14,19.70
2006,06,25,07,15,19.80
2006,06,25,07,16,19.90
2006,06,25,07,17,19.90
2006,06,25,07,18,20.00
2006,06,25,07,19,20.10
2006,06,25,07,20,20.20
2006,06,25,07,21,20.20
2006,06,25,07,22,20.20
2006,06,25,07,23,20.30
2006,06,25,07,24,20.30
2006,06,25,07,25,20.30
2006,06,25,07,26,20.30
2006,06,25,07,27,20.30
2006,06,25,07,28,20.30
2006,06,25,07,29,20.20
2006,06,25,07,30,20.20
2006,06,25,07,31,20.20
2006,06,25,07,32,20.20
2006,06,25,07,33,20.20
2006,06,25,07,34,20.30
2006,06,25,07,35,20.30
2006,06,25,07,36,20.40
2006,06,25,07,37,20.40
2006,06,25,07,38,20.40
2006,06,25,07,39,20.40
2006,06,25,07,40,20.30
2006,06,25,07,41,20.30
2006,06,25,07,42,20.30
2006,06,25,07,43,20.40
2006,06,25,07,44,20.40
2006,06,25,07,45,20.40
2006,06,25,07,46,20.40
2006,06,25,07,47,20.50
2006,06,25,07,48,20.60
2006,06,25,07,49,20.60
2006,06,25,07,50,20.70
2006,06,25,07,51,20.70
2006,06,25,07,52,20.70
2006,06,25,07,53,20.90
2006,06,25,07,54,20.90
2006,06,25,07,55,21.00
2006,06,25,07,56,21.00
2006,06,25,07,57,21.00
2006,06,25,07,58,21.10
2006,06,25,07,59,21.10
2006,06,25,08,00,21.10
2006,06,25,08,01,21.10
2006,06,25,08,02,21.00
2006,06,25,08,03,21.00
2006,06,25,08,04,21.00
2006,06,25,08,05,21.00
2006,06,25,08,06,21.00
2006,06,25,08,07,21.00
2006,06,25,08,08,21.10
2006,06,25,08,09,21.10
2006,06,25,08,10,21.10
2006,06,25,08,11,21.10
2006,06,25,08,12,21.20
2006,06,25,08,13,21.20
2006,06,25,08,14,21.20
2006,06,25,08,15,21.30
2006,06,25,08,16,21.30
2006,06,25,08,17,21.30
2006,06,25,08,18,21.40
2006,06,25,08,19,21.40
2006,06,25,08,20,21.50
2006,06,25,08,21,21.60
2006,06,25,08,22,21.60
2006,06,25,08,23,21.70
2006,06,25,08,24,21.80
2006,06,25,08,25,22.00
2006,06,25,08,26,22.10
2006,06,25,08,27,22.20
2006,06,25,08,28,22.20
2006,06,25,08,29,22.30
2006,06,25,08,30,22.30
2006,06,25,08,31,22.30
2006,06,25,08,32,22.30
2006,06,25,08,33,22.40
2006,06,25,08,34,22.40
2006,06,25,08,35,22.50
2006,06,25,08,36,22.60
2006,06,25,08,37,22.60
2006,06,25,08,38,22.70
2006,06,25,08,39,22.80
2006,06,25,08,40,22.90
2006,06,25,08,41,22.90
2006,06,25,08,42,22.90
2006,06,25,08,43,23.00
2006,06,25,08,44,23.10
2006,06,25,08,45,23.10
2006,06,25,08,46,23.10
2006,06,25,08,47,23.10
2006,06,25,08,48,23.10
2006,06,25,08,49,23.10
2006,06,25,08,50,23.00
2006,06,25,08,51,23.00
2006,06,25,08,52,23.10
2006,06,25,08,53,23.10
2006,06,25,08,54,23.20
2006,06,25,08,55,23.20
2006,06,25,08,56,23.20
2006,06,25,08,57,23.10
2006,06,25,08,58,23.10
2006,06,25,08,59,23.10
2006,06,25,09,00,23.20
2006,06,25,09,01,23.30
2006,06,25,09,02,23.30
2006,06,25,09,03,23.30
2006,06,25,09,04,23.30
2006,06,25,09,05,23.30
2006,06,25,09,06,23.30
2006,06,25,09,07,23.30
2006,06,25,09,08,23.30
2006,06,25,09,09,23.30
2006,06,25,09,10,23.30
2006,06,25,09,11,23.30
2006,06,25,09,12,23.30
2006,06,25,09,13,23.30
2006,06,25,09,14,23.30
2006,06,25,09,15,23.30
2006,06,25,09,16,23.30
2006,06,25,09,17,23.30
2006,06,25,09,18,23.40
2006,06,25,09,19,23.30
2006,06,25,09,20,23.30
2006,06,25,09,21,23.30
2006,06,25,09,22,23.30
2006,06,25,09,23,23.30
2006,06,25,09,24,23.40
2006,06,25,09,25,23.40
2006,06,25,09,26,23.40
2006,06,25,09,27,23.50
2006,06,25,09,28,23.40
2006,06,25,09,29,23.40
2006,06,25,09,30,23.30
2006,06,25,09,31,23.30
2006,06,25,09,32,23.30
2006,06,25,09,33,23.30
2006,06,25,09,34,23.30
2006,06,25,09,35,23.30
2006,06,25,09,36,23.30
2006,06,25,09,37,23.20
2006,06,25,09,38,23.20
2006,06,25,09,39,23.20
2006,06,25,09,40,23.20
2006,06,25,09,41,23.20
2006,06,25,09,42,23.20
2006,06,25,09,43,23.30
2006,06,25,09,44,23.30
2006,06,25,09,45,23.20
2006,06,25,09,46,23.20
2006,06,25,09,47,23.20
2006,06,25,09,48,23.20
2006,06,25,09,49,23.20
2006,06,25,09,50,23.10
2006,06,25,09,51,23.10
2006,06,25,09,52,23.10
2006,06,25,09,53,23.20
2006,06,25,09,54,23.20
2006,06,25,09,55,23.30
2006,06,25,09,56,23.30
2006,06,25,09,57,23.30
2006,06,25,09,58,23.40
2006,06,25,09,59,23.40
2006,06,25,10,00,23.30
2006,06,25,10,01,23.30
2006,06,25,10,02,23.30
2006,06,25,10,03,23.40
2006,06,25,10,04,23.60
2006,06,25,10,05,23.60
2006,06,25,10,06,23.50
2006,06,25,10,07,23.40
2006,06,25,10,08,23.50
2006,06,25,10,09,23.60
2006,06,25,10,10,23.60
2006,06,25,10,11,23.60
2006,06,25,10,12,23.60
2006,06,25,10,13,23.60
2006,06,25,10,14,23.60
2006,06,25,10,15,23.60
2006,06,25,10,16,23.60
2006,06,25,10,17,23.40
2006,06,25,10,18,23.40
2006,06,25,10,19,23.30
2006,06,25,10,20,23.30
2006,06,25,10,21,23.30
2006,06,25,10,22,23.30
2006,06,25,10,23,23.30
2006,06,25,10,24,23.30
2006,06,25,10,25,23.30
2006,06,25,10,26,23.40
2006,06,25,10,27,23.60
2006,06,25,10,28,23.70
2006,06,25,10,29,23.70
2006,06,25,10,30,23.70
2006,06,25,10,31,23.80
2006,06,25,10,32,23.80
2006,06,25,10,33,23.70
2006,06,25,10,34,23.70
2006,06,25,10,35,23.70
2006,06,25,10,36,23.70
2006,06,25,10,37,23.70
2006,06,25,10,38,23.70
2006,06,25,10,39,23.70
2006,06,25,10,40,23.70
2006,06,25,10,41,23.80
2006,06,25,10,42,23.90
2006,06,25,10,43,24.00
2006,06,25,10,44,24.10
2006,06,25,10,45,24.10
2006,06,25,10,46,24.20
2006,06,25,10,47,24.20
2006,06,25,10,48,24.30
2006,06,25,10,49,24.30
2006,06,25,10,50,24.30
2006,06,25,10,51,24.30
2006,06,25,10,52,24.40
2006,06,25,10,53,24.50
2006,06,25,10,54,24.70
2006,06,25,10,55,24.80
2006,06,25,10,56,24.80
2006,06,25,10,57,24.80
2006,06,25,10,58,24.80
2006,06,25,10,59,24.80
2006,06,25,11,00,24.90
2006,06,25,11,01,25.00
2006,06,25,11,02,25.10
2006,06,25,11,03,25.10
2006,06,25,11,04,25.20
2006,06,25,11,05,25.20
2006,06,25,11,06,25.10
2006,06,25,11,07,25.20
2006,06,25,11,08,25.20
2006,06,25,11,09,25.30
2006,06,25,11,10,25.40
2006,06,25,11,11,25.50
2006,06,25,11,12,25.70
2006,06,25,11,13,25.80
2006,06,25,11,14,25.80
2006,06,25,11,15,25.90
2006,06,25,11,16,25.90
2006,06,25,11,17,25.80
2006,06,25,11,18,25.80
2006,06,25,11,19,25.80
2006,06,25,11,20,25.70
2006,06,25,11,21,25.70
2006,06,25,11,22,25.80
2006,06,25,11,23,25.80
2006,06,25,11,24,25.80
2006,06,25,11,25,25.80
2006,06,25,11,26,25.90
2006,06,25,11,27,25.90
2006,06,25,11,28,26.00
2006,06,25,11,29,26.00
2006,06,25,11,30,26.10
2006,06,25,11,31,26.00
2006,06,25,11,32,26.00
2006,06,25,11,33,25.90
2006,06,25,11,34,25.90
2006,06,25,11,35,25.80
2006,06,25,11,36,25.70
2006,06,25,11,37,25.60
2006,06,25,11,38,25.50
2006,06,25,11,39,25.40
2006,06,25,11,40,25.40
2006,06,25,11,41,25.30
2006,06,25,11,42,25.20
2006,06,25,11,43,25.20
2006,06,25,11,44,25.20
2006,06,25,11,45,25.10
2006,06,25,11,46,25.10
2006,06,25,11,47,25.10
2006,06,25,11,48,25.20
2006,06,25,11,49,25.30
2006,06,25,11,50,25.30
2006,06,25,11,51,25.40
2006,06,25,11,52,25.40
2006,06,25,11,53,25.30
2006,06,25,11,54,25.20
2006,06,25,11,55,25.10
2006,06,25,11,56,25.00
2006,06,25,11,57,24.90
2006,06,25,11,58,24.90
2006,06,25,11,59,25.00
2006,06,25,12,00,25.10
2006,06,25,12,01,25.00
2006,06,25,12,02,25.00
2006,06,25,12,03,25.00
2006,06,25,12,04,25.10
2006,06,25,12,05,25.20
2006,06,25,12,06,25.10
2006,06,25,12,07,25.10
2006,06,25,12,08,25.00
2006,06,25,12,09,25.10
2006,06,25,12,10,25.10
2006,06,25,12,11,25.00
2006,06,25,12,12,25.10
2006,06,25,12,13,25.10
2006,06,25,12,14,25.20
2006,06,25,12,15,25.20
2006,06,25,12,16,25.30
2006,06,25,12,17,25.40
2006,06,25,12,18,25.50
2006,06,25,12,19,25.50
2006,06,25,12,20,25.50
2006,06,25,12,21,25.60
2006,06,25,12,22,25.70
2006,06,25,12,23,25.80
2006,06,25,12,24,25.90
2006,06,25,12,25,26.10
2006,06,25,12,26,26.20
2006,06,25,12,27,26.30
2006,06,25,12,28,26.40
2006,06,25,12,29,26.50
2006,06,25,12,30,26.40
2006,06,25,12,31,26.10
2006,06,25,12,32,25.90
2006,06,25,12,33,25.90
2006,06,25,12,34,25.90
2006,06,25,12,35,25.80
2006,06,25,12,36,25.90
2006,06,25,12,37,26.00
2006,06,25,12,38,26.10
2006,06,25,12,39,26.20
2006,06,25,12,40,26.30
2006,06,25,12,41,26.40
2006,06,25,12,42,26.60
2006,06,25,12,43,26.70
2006,06,25,12,44,26.70
2006,06,25,12,45,26.60
2006,06,25,12,46,26.50
2006,06,25,12,47,26.40
2006,06,25,12,48,26.40
2006,06,25,12,49,26.20
2006,06,25,12,50,26.10
2006,06,25,12,51,26.00
2006,06,25,12,52,26.00
2006,06,25,12,53,25.90
2006,06,25,12,54,25.90
2006,06,25,12,55,26.00
2006,06,25,12,56,26.20
2006,06,25,12,57,26.30
2006,06,25,12,58,26.30
2006,06,25,12,59,26.30
2006,06,25,13,00,26.40
2006,06,25,13,01,26.50
2006,06,25,13,02,26.60
2006,06,25,13,03,26.60
2006,06,25,13,04,26.60
2006,06,25,13,05,26.60
2006,06,25,13,06,26.80
2006,06,25,13,07,26.90
2006,06,25,13,08,27.00
2006,06,25,13,09,27.10
2006,06,25,13,10,27.10
2006,06,25,13,11,27.10
2006,06,25,13,12,27.10
2006,06,25,13,13,27.20
2006,06,25,13,14,27.30
2006,06,25,13,15,27.30
2006,06,25,13,16,27.40
2006,06,25,13,17,27.60
2006,06,25,13,18,27.60
2006,06,25,13,19,27.70
2006,06,25,13,20,27.80
2006,06,25,13,21,27.90
2006,06,25,13,22,28.00
2006,06,25,13,23,28.00
2006,06,25,13,24,28.10
2006,06,25,13,25,28.00
2006,06,25,13,26,28.00
2006,06,25,13,27,27.90
2006,06,25,13,28,27.80
2006,06,25,13,29,27.80
2006,06,25,13,30,27.70
2006,06,25,13,31,27.80
2006,06,25,13,32,27.80
2006,06,25,13,33,27.90
2006,06,25,13,34,27.90
2006,06,25,13,35,28.10
2006,06,25,13,36,28.20
2006,06,25,13,37,28.20
2006,06,25,13,38,28.30
2006,06,25,13,39,28.30
2006,06,25,13,40,28.30
2006,06,25,13,41,28.40
2006,06,25,13,42,28.50
2006,06,25,13,43,28.60
2006,06,25,13,44,28.50
2006,06,25,13,45,28.40
2006,06,25,13,46,28.40
2006,06,25,13,47,28.40
2006,06,25,13,48,28.30
2006,06,25,13,49,28.10
2006,06,25,13,50,28.10
2006,06,25,13,51,28.10
2006,06,25,13,52,28.10
2006,06,25,13,53,28.00
2006,06,25,13,54,27.90
2006,06,25,13,55,27.80
2006,06,25,13,56,27.80
2006,06,25,13,57,27.70
2006,06,25,13,58,27.70
2006,06,25,13,59,27.60
2006,06,25,14,00,27.50
2006,06,25,14,01,27.40
2006,06,25,14,02,27.40
2006,06,25,14,03,27.40
2006,06,25,14,04,27.40
2006,06,25,14,05,27.20
2006,06,25,14,06,26.90
2006,06,25,14,07,26.70
2006,06,25,14,08,26.60
2006,06,25,14,09,26.40
2006,06,25,14,10,26.30
2006,06,25,14,11,26.30
2006,06,25,14,12,26.40
2006,06,25,14,13,26.40
2006,06,25,14,14,26.40
2006,06,25,14,15,26.40
2006,06,25,14,16,26.30
2006,06,25,14,17,26.20
2006,06,25,14,18,26.20
2006,06,25,14,19,26.10
2006,06,25,14,20,26.10
2006,06,25,14,21,26.20
2006,06,25,14,22,26.40
2006,06,25,14,23,26.50
2006,06,25,14,24,26.60
2006,06,25,14,25,26.60
2006,06,25,14,26,26.70
2006,06,25,14,27,26.80
2006,06,25,14,28,26.80
2006,06,25,14,29,26.90
2006,06,25,14,30,26.90
2006,06,25,14,31,26.90
2006,06,25,14,32,26.90
2006,06,25,14,33,26.90
2006,06,25,14,34,26.90
2006,06,25,14,35,26.90
2006,06,25,14,36,26.80
2006,06,25,14,37,26.70
2006,06,25,14,38,26.60
2006,06,25,14,39,26.60
2006,06,25,14,40,26.60
2006,06,25,14,41,26.60
2006,06,25,14,42,26.40
2006,06,25,14,43,26.20
2006,06,25,14,44,26.10
2006,06,25,14,45,26.00
2006,06,25,14,46,25.90
2006,06,25,14,47,25.80
2006,06,25,14,48,25.80
2006,06,25,14,49,25.60
2006,06,25,14,50,25.50
2006,06,25,14,51,25.50
2006,06,25,14,52,25.50
2006,06,25,14,53,25.40
2006,06,25,14,54,25.40
2006,06,25,14,55,25.40
2006,06,25,14,56,25.40
2006,06,25,14,57,25.40
2006,06,25,14,58,25.50
2006,06,25,14,59,25.50
2006,06,25,15,00,25.50
2006,06,25,15,01,25.50
2006,06,25,15,02,25.60
2006,06,25,15,03,25.50
2006,06,25,15,04,25.40
2006,06,25,15,05,25.40
2006,06,25,15,06,25.30
2006,06,25,15,07,25.30
2006,06,25,15,08,25.40
2006,06,25,15,09,25.40
2006,06,25,15,10,25.40
2006,06,25,15,11,25.50
2006,06,25,15,12,25.60
2006,06,25,15,13,25.60
2006,06,25,15,14,25.70
2006,06,25,15,15,25.80
2006,06,25,15,16,25.80
2006,06,25,15,17,25.80
2006,06,25,15,18,25.80
2006,06,25,15,19,25.90
2006,06,25,15,20,25.90
2006,06,25,15,21,25.90
2006,06,25,15,22,25.90
2006,06,25,15,23,25.90
2006,06,25,15,24,25.80
2006,06,25,15,25,25.70
2006,06,25,15,26,25.80
2006,06,25,15,27,25.80
2006,06,25,15,28,25.70
2006,06,25,15,29,25.70
2006,06,25,15,30,25.70
2006,06,25,15,31,25.60
2006,06,25,15,32,25.60
2006,06,25,15,33,25.60
2006,06,25,15,34,25.60
2006,06,25,15,35,25.60
2006,06,25,15,36,25.50
2006,06,25,15,37,25.50
2006,06,25,15,38,25.60
2006,06,25,15,39,25.60
2006,06,25,15,40,25.50
2006,06,25,15,41,25.40
2006,06,25,15,42,25.40
2006,06,25,15,43,25.30
2006,06,25,15,44,25.40
2006,06,25,15,45,25.40
2006,06,25,15,46,25.30
2006,06,25,15,47,25.20
2006,06,25,15,48,25.10
2006,06,25,15,49,25.00
2006,06,25,15,50,25.00
2006,06,25,15,51,25.00
2006,06,25,15,52,25.00
2006,06,25,15,53,24.90
2006,06,25,15,54,24.80
2006,06,25,15,55,24.70
2006,06,25,15,56,24.80
2006,06,25,15,57,24.90
2006,06,25,15,58,24.90
2006,06,25,15,59,25.00
2006,06,25,16,00,25.00
2006,06,25,16,01,24.90
2006,06,25,16,02,24.90
2006,06,25,16,03,24.90
2006,06,25,16,04,25.00
2006,06,25,16,05,25.00
2006,06,25,16,06,25.10
2006,06,25,16,07,25.10
2006,06,25,16,08,25.10
2006,06,25,16,09,25.10
2006,06,25,16,10,25.10
2006,06,25,16,11,25.00
2006,06,25,16,12,25.10
2006,06,25,16,13,25.10
2006,06,25,16,14,25.00
2006,06,25,16,15,24.90
2006,06,25,16,16,24.90
2006,06,25,16,17,25.00
2006,06,25,16,18,25.00
2006,06,25,16,19,25.10
2006,06,25,16,20,25.10
2006,06,25,16,21,25.20
2006,06,25,16,22,25.30
2006,06,25,16,23,25.30
2006,06,25,16,24,25.40
2006,06,25,16,25,25.40
2006,06,25,16,26,25.40
2006,06,25,16,27,25.40
2006,06,25,16,28,25.50
2006,06,25,16,29,25.50
2006,06,25,16,30,25.50
2006,06,25,16,31,25.60
2006,06,25,16,32,25.60
2006,06,25,16,33,25.60
2006,06,25,16,34,25.60
2006,06,25,16,35,25.60
2006,06,25,16,36,25.60
2006,06,25,16,37,25.60
2006,06,25,16,38,25.50
2006,06,25,16,39,25.40
2006,06,25,16,40,25.40
2006,06,25,16,41,25.50
2006,06,25,16,42,25.50
2006,06,25,16,43,25.50
2006,06,25,16,44,25.50
2006,06,25,16,45,25.50
2006,06,25,16,46,25.60
2006,06,25,16,47,25.50
2006,06,25,16,48,25.50
2006,06,25,16,49,25.40
2006,06,25,16,50,25.30
2006,06,25,16,51,25.30
2006,06,25,16,52,25.20
2006,06,25,16,53,25.20
2006,06,25,16,54,25.20
2006,06,25,16,55,25.20
2006,06,25,16,56,25.20
2006,06,25,16,57,25.20
2006,06,25,16,58,25.20
2006,06,25,16,59,25.30
2006,06,25,17,00,25.30
2006,06,25,17,01,25.30
2006,06,25,17,02,25.30
2006,06,25,17,03,25.40
2006,06,25,17,04,25.40
2006,06,25,17,05,25.40
2006,06,25,17,06,25.50
2006,06,25,17,07,25.50
2006,06,25,17,08,25.60
2006,06,25,17,09,25.60
2006,06,25,17,10,25.70
2006,06,25,17,11,25.80
2006,06,25,17,12,25.90
2006,06,25,17,13,25.90
2006,06,25,17,14,26.00
2006,06,25,17,15,26.00
2006,06,25,17,16,26.10
2006,06,25,17,17,26.10
2006,06,25,17,18,26.20
2006,06,25,17,19,26.30