Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,12,09,00,00,1.60
2022,12,09,00,01,1.60
2022,12,09,00,06,1.60
2022,12,09,00,07,3.20
2022,12,09,00,08,3.20
2022,12,09,00,09,3.20
2022,12,09,00,10,3.20
2022,12,09,00,11,1.60
2022,12,09,00,12,1.60
2022,12,09,00,13,3.20
2022,12,09,00,14,1.60
2022,12,09,00,15,1.60
2022,12,09,00,16,3.20
2022,12,09,00,17,3.20
2022,12,09,00,18,1.60
2022,12,09,00,19,1.60
2022,12,09,00,20,3.20
2022,12,09,00,21,3.20
2022,12,09,00,22,3.20
2022,12,09,00,23,3.20
2022,12,09,00,24,4.80
2022,12,09,00,25,4.80
2022,12,09,00,26,3.20
2022,12,09,00,27,3.20
2022,12,09,00,28,3.20
2022,12,09,00,32,1.60
2022,12,09,00,34,1.60
2022,12,09,00,35,3.20
2022,12,09,00,36,4.80
2022,12,09,00,37,4.80
2022,12,09,00,38,6.40
2022,12,09,00,39,3.20
2022,12,09,00,40,3.20
2022,12,09,00,41,3.20
2022,12,09,00,42,4.80
2022,12,09,00,43,3.20
2022,12,09,00,44,1.60
2022,12,09,00,45,3.20
2022,12,09,00,46,4.80
2022,12,09,00,47,4.80
2022,12,09,00,48,6.40
2022,12,09,00,49,4.80
2022,12,09,00,50,3.20
2022,12,09,00,51,4.80
2022,12,09,00,52,4.80
2022,12,09,00,53,4.80
2022,12,09,00,54,4.80
2022,12,09,00,55,4.80
2022,12,09,00,56,4.80
2022,12,09,00,57,6.40
2022,12,09,00,58,6.40
2022,12,09,00,59,4.80
2022,12,09,01,00,4.80
2022,12,09,01,01,4.80
2022,12,09,01,02,6.40
2022,12,09,01,03,6.40
2022,12,09,01,04,6.40
2022,12,09,01,05,8.10
2022,12,09,01,06,6.40
2022,12,09,01,07,4.80
2022,12,09,01,08,6.40
2022,12,09,01,09,3.20
2022,12,09,01,10,3.20
2022,12,09,01,11,4.80
2022,12,09,01,15,1.60
2022,12,09,01,22,1.60
2022,12,09,01,23,3.20
2022,12,09,01,24,4.80
2022,12,09,01,25,6.40
2022,12,09,01,26,6.40
2022,12,09,01,27,6.40
2022,12,09,01,28,6.40
2022,12,09,01,29,4.80
2022,12,09,01,30,6.40
2022,12,09,01,31,4.80
2022,12,09,01,32,6.40
2022,12,09,01,33,6.40
2022,12,09,01,34,4.80
2022,12,09,01,35,4.80
2022,12,09,01,36,4.80
2022,12,09,01,37,6.40
2022,12,09,01,38,4.80
2022,12,09,01,39,4.80
2022,12,09,01,40,3.20
2022,12,09,01,41,4.80
2022,12,09,01,42,3.20
2022,12,09,01,43,3.20
2022,12,09,01,44,1.60
2022,12,09,01,45,4.80
2022,12,09,01,46,4.80
2022,12,09,01,47,4.80
2022,12,09,01,48,4.80
2022,12,09,01,49,3.20
2022,12,09,01,50,4.80
2022,12,09,01,51,4.80
2022,12,09,01,52,4.80
2022,12,09,01,53,4.80
2022,12,09,01,54,4.80
2022,12,09,01,55,4.80
2022,12,09,01,56,1.60
2022,12,09,01,57,4.80
2022,12,09,01,58,4.80
2022,12,09,01,59,3.20
2022,12,09,02,00,3.20
2022,12,09,02,01,4.80
2022,12,09,02,02,4.80
2022,12,09,02,03,3.20
2022,12,09,02,04,6.40
2022,12,09,02,05,4.80
2022,12,09,02,06,4.80
2022,12,09,02,07,4.80
2022,12,09,02,08,6.40
2022,12,09,02,09,4.80
2022,12,09,02,10,6.40
2022,12,09,02,11,3.20
2022,12,09,02,12,4.80
2022,12,09,02,13,6.40
2022,12,09,02,14,4.80
2022,12,09,02,15,1.60
2022,12,09,02,17,1.60
2022,12,09,02,18,1.60
2022,12,09,02,21,1.60
2022,12,09,02,29,1.60
2022,12,09,02,35,1.60
2022,12,09,02,36,1.60
2022,12,09,02,37,1.60
2022,12,09,02,38,1.60
2022,12,09,02,39,3.20
2022,12,09,02,40,1.60
2022,12,09,02,42,1.60
2022,12,09,02,43,1.60
2022,12,09,02,44,1.60
2022,12,09,02,45,1.60
2022,12,09,02,46,1.60
2022,12,09,02,47,1.60
2022,12,09,02,49,1.60
2022,12,09,02,50,1.60
2022,12,09,02,51,1.60
2022,12,09,02,52,3.20
2022,12,09,02,57,1.60
2022,12,09,02,58,1.60
2022,12,09,02,59,1.60
2022,12,09,04,38,1.60
2022,12,09,04,39,1.60
2022,12,09,05,03,1.60
2022,12,09,05,04,1.60
2022,12,09,05,13,1.60
2022,12,09,05,51,1.60
2022,12,09,05,52,1.60
2022,12,09,05,57,1.60
2022,12,09,06,13,1.60
2022,12,09,07,58,1.60
2022,12,09,07,59,1.60
2022,12,09,08,00,3.20
2022,12,09,08,01,1.60
2022,12,09,09,20,1.60
2022,12,09,09,21,3.20
2022,12,09,09,23,1.60
2022,12,09,09,24,1.60
2022,12,09,09,27,1.60
2022,12,09,09,28,1.60
2022,12,09,09,29,1.60
2022,12,09,09,33,1.60
2022,12,09,09,34,1.60
2022,12,09,09,35,1.60
2022,12,09,09,37,3.20
2022,12,09,09,38,4.80
2022,12,09,09,39,4.80
2022,12,09,09,41,1.60
2022,12,09,09,42,4.80
2022,12,09,09,43,3.20
2022,12,09,09,44,6.40
2022,12,09,09,45,4.80
2022,12,09,09,46,4.80
2022,12,09,09,47,6.40
2022,12,09,09,48,3.20
2022,12,09,09,49,8.10
2022,12,09,09,50,6.40
2022,12,09,09,51,8.10
2022,12,09,09,52,12.90
2022,12,09,09,53,8.10
2022,12,09,09,54,8.10
2022,12,09,09,55,9.60
2022,12,09,09,56,6.40
2022,12,09,09,57,3.20
2022,12,09,09,58,3.20
2022,12,09,09,59,3.20
2022,12,09,10,00,3.20
2022,12,09,10,01,6.40
2022,12,09,10,02,8.10
2022,12,09,10,03,6.40
2022,12,09,10,04,14.50
2022,12,09,10,05,8.10
2022,12,09,10,06,1.60
2022,12,09,10,07,3.20
2022,12,09,10,08,4.80
2022,12,09,10,09,4.80
2022,12,09,10,11,3.20
2022,12,09,10,12,6.40
2022,12,09,10,13,8.10
2022,12,09,10,14,3.20
2022,12,09,10,15,8.10
2022,12,09,10,16,11.30
2022,12,09,10,17,6.40
2022,12,09,10,18,6.40
2022,12,09,10,19,8.10
2022,12,09,10,20,3.20
2022,12,09,10,21,1.60
2022,12,09,10,23,3.20
2022,12,09,10,24,8.10
2022,12,09,10,25,8.10
2022,12,09,10,26,11.30
2022,12,09,10,27,6.40
2022,12,09,10,28,4.80
2022,12,09,10,29,9.60
2022,12,09,10,30,11.30
2022,12,09,10,31,4.80
2022,12,09,10,32,8.10
2022,12,09,10,33,3.20
2022,12,09,10,34,4.80
2022,12,09,10,35,3.20
2022,12,09,10,36,8.10
2022,12,09,10,37,16.10
2022,12,09,10,38,12.90
2022,12,09,10,39,6.40
2022,12,09,10,40,6.40
2022,12,09,10,41,4.80
2022,12,09,10,42,4.80
2022,12,09,10,43,14.50
2022,12,09,10,44,11.30
2022,12,09,10,45,8.10
2022,12,09,10,46,4.80
2022,12,09,10,47,3.20
2022,12,09,10,48,9.60
2022,12,09,10,49,16.10
2022,12,09,10,50,1.60
2022,12,09,10,51,1.60
2022,12,09,10,52,16.10
2022,12,09,10,53,14.50
2022,12,09,10,54,8.10
2022,12,09,10,55,17.70
2022,12,09,10,56,14.50
2022,12,09,10,57,12.90
2022,12,09,10,58,17.70
2022,12,09,10,59,8.10
2022,12,09,11,00,11.30
2022,12,09,11,01,11.30
2022,12,09,11,02,9.60
2022,12,09,11,03,8.10
2022,12,09,11,04,11.30
2022,12,09,11,05,8.10
2022,12,09,11,06,19.30
2022,12,09,11,07,16.10
2022,12,09,11,08,12.90
2022,12,09,11,09,14.50
2022,12,09,11,10,12.90
2022,12,09,11,11,9.60
2022,12,09,11,12,12.90
2022,12,09,11,13,9.60
2022,12,09,11,14,14.50
2022,12,09,11,15,3.20
2022,12,09,11,16,8.10
2022,12,09,11,17,4.80
2022,12,09,11,18,4.80
2022,12,09,11,19,4.80
2022,12,09,11,20,1.60
2022,12,09,11,21,6.40
2022,12,09,11,22,11.30
2022,12,09,11,23,14.50
2022,12,09,11,24,12.90
2022,12,09,11,25,6.40
2022,12,09,11,26,12.90
2022,12,09,11,27,14.50
2022,12,09,11,28,22.50
2022,12,09,11,29,16.10
2022,12,09,11,30,19.30
2022,12,09,11,31,12.90
2022,12,09,11,32,25.70
2022,12,09,11,33,20.90
2022,12,09,11,34,12.90
2022,12,09,11,35,16.10
2022,12,09,11,36,19.30
2022,12,09,11,37,12.90
2022,12,09,11,38,9.60
2022,12,09,11,39,9.60
2022,12,09,11,40,8.10
2022,12,09,11,41,9.60
2022,12,09,11,42,16.10
2022,12,09,11,43,11.30
2022,12,09,11,44,14.50
2022,12,09,11,45,9.60
2022,12,09,11,46,14.50
2022,12,09,11,47,16.10
2022,12,09,11,48,24.20
2022,12,09,11,49,14.50
2022,12,09,11,50,17.70
2022,12,09,11,51,17.70
2022,12,09,11,52,8.10
2022,12,09,11,53,8.10
2022,12,09,11,54,9.60
2022,12,09,11,55,11.30
2022,12,09,11,56,6.40
2022,12,09,11,57,16.10
2022,12,09,11,58,12.90
2022,12,09,11,59,17.70
2022,12,09,12,00,12.90
2022,12,09,12,01,16.10
2022,12,09,12,02,12.90
2022,12,09,12,03,11.30
2022,12,09,12,04,17.70
2022,12,09,12,05,16.10
2022,12,09,12,06,16.10
2022,12,09,12,07,17.70
2022,12,09,12,08,16.10
2022,12,09,12,09,11.30
2022,12,09,12,10,12.90
2022,12,09,12,11,14.50
2022,12,09,12,12,11.30
2022,12,09,12,13,11.30
2022,12,09,12,14,11.30
2022,12,09,12,15,16.10
2022,12,09,12,16,11.30
2022,12,09,12,17,8.10
2022,12,09,12,18,6.40
2022,12,09,12,19,16.10
2022,12,09,12,20,11.30
2022,12,09,12,21,14.50
2022,12,09,12,22,27.40
2022,12,09,12,23,16.10
2022,12,09,12,24,19.30
2022,12,09,12,25,19.30
2022,12,09,12,26,17.70
2022,12,09,12,27,14.50
2022,12,09,12,28,14.50
2022,12,09,12,29,12.90
2022,12,09,12,30,12.90
2022,12,09,12,31,14.50
2022,12,09,12,32,16.10
2022,12,09,12,33,11.30
2022,12,09,12,34,17.70
2022,12,09,12,35,16.10
2022,12,09,12,36,24.20
2022,12,09,12,37,19.30
2022,12,09,12,38,20.90
2022,12,09,12,39,12.90
2022,12,09,12,40,11.30
2022,12,09,12,41,24.20
2022,12,09,12,42,22.50
2022,12,09,12,43,22.50
2022,12,09,12,44,16.10
2022,12,09,12,45,11.30
2022,12,09,12,46,12.90
2022,12,09,12,47,20.90
2022,12,09,12,48,17.70
2022,12,09,12,49,20.90
2022,12,09,12,50,17.70
2022,12,09,12,51,16.10
2022,12,09,12,52,17.70
2022,12,09,12,53,17.70
2022,12,09,12,54,24.20
2022,12,09,12,55,16.10
2022,12,09,12,56,12.90
2022,12,09,12,57,25.70
2022,12,09,12,58,27.40
2022,12,09,12,59,27.40
2022,12,09,13,00,20.90
2022,12,09,13,01,22.50
2022,12,09,13,02,22.50
2022,12,09,13,03,24.20
2022,12,09,13,04,29.00
2022,12,09,13,05,27.40
2022,12,09,13,06,16.10
2022,12,09,13,07,20.90
2022,12,09,13,08,16.10
2022,12,09,13,09,12.90
2022,12,09,13,10,14.50
2022,12,09,13,11,14.50
2022,12,09,13,12,25.70
2022,12,09,13,13,27.40
2022,12,09,13,14,20.90
2022,12,09,13,15,19.30
2022,12,09,13,16,30.60
2022,12,09,13,17,17.70
2022,12,09,13,18,25.70
2022,12,09,13,19,19.30
2022,12,09,13,20,17.70
2022,12,09,13,21,17.70
2022,12,09,13,22,19.30
2022,12,09,13,23,17.70
2022,12,09,13,24,19.30
2022,12,09,13,25,17.70
2022,12,09,13,26,29.00
2022,12,09,13,27,19.30
2022,12,09,13,28,22.50
2022,12,09,13,29,24.20
2022,12,09,13,30,27.40
2022,12,09,13,31,14.50
2022,12,09,13,32,17.70
2022,12,09,13,33,16.10
2022,12,09,13,34,8.10
2022,12,09,13,35,12.90
2022,12,09,13,36,17.70
2022,12,09,13,37,27.40
2022,12,09,13,38,11.30
2022,12,09,13,39,14.50
2022,12,09,13,40,16.10
2022,12,09,13,41,27.40
2022,12,09,13,42,20.90
2022,12,09,13,43,12.90
2022,12,09,13,44,16.10
2022,12,09,13,45,19.30
2022,12,09,13,46,22.50
2022,12,09,13,47,19.30
2022,12,09,13,48,14.50
2022,12,09,13,49,17.70
2022,12,09,13,50,20.90
2022,12,09,13,51,19.30
2022,12,09,13,52,17.70
2022,12,09,13,53,9.60
2022,12,09,13,54,16.10
2022,12,09,13,55,14.50
2022,12,09,13,56,20.90
2022,12,09,13,57,16.10
2022,12,09,13,58,17.70
2022,12,09,13,59,14.50
2022,12,09,14,00,24.20
2022,12,09,14,01,24.20
2022,12,09,14,02,19.30
2022,12,09,14,03,14.50
2022,12,09,14,04,25.70
2022,12,09,14,05,24.20
2022,12,09,14,06,29.00
2022,12,09,14,07,19.30
2022,12,09,14,08,14.50
2022,12,09,14,09,17.70
2022,12,09,14,10,22.50
2022,12,09,14,11,29.00
2022,12,09,14,12,20.90
2022,12,09,14,13,19.30
2022,12,09,14,14,22.50
2022,12,09,14,15,32.20
2022,12,09,14,16,27.40
2022,12,09,14,17,17.70
2022,12,09,14,18,20.90
2022,12,09,14,19,24.20
2022,12,09,14,20,25.70
2022,12,09,14,21,29.00
2022,12,09,14,22,20.90
2022,12,09,14,23,16.10
2022,12,09,14,24,19.30
2022,12,09,14,25,16.10
2022,12,09,14,26,17.70
2022,12,09,14,27,35.40
2022,12,09,14,28,33.80
2022,12,09,14,29,22.50
2022,12,09,14,30,19.30
2022,12,09,14,31,22.50
2022,12,09,14,32,20.90
2022,12,09,14,33,22.50
2022,12,09,14,34,17.70
2022,12,09,14,35,27.40
2022,12,09,14,36,20.90
2022,12,09,14,37,27.40
2022,12,09,14,38,20.90
2022,12,09,14,39,35.40
2022,12,09,14,40,35.40
2022,12,09,14,41,29.00
2022,12,09,14,42,24.20
2022,12,09,14,43,27.40
2022,12,09,14,44,25.70
2022,12,09,14,45,12.90
2022,12,09,14,46,32.20
2022,12,09,14,47,27.40
2022,12,09,14,48,29.00
2022,12,09,14,49,33.80
2022,12,09,14,50,27.40
2022,12,09,14,51,17.70
2022,12,09,14,52,20.90
2022,12,09,14,53,24.20
2022,12,09,14,54,17.70
2022,12,09,14,55,17.70
2022,12,09,14,56,16.10
2022,12,09,14,57,22.50
2022,12,09,14,58,19.30
2022,12,09,14,59,16.10
2022,12,09,15,00,27.40
2022,12,09,15,01,20.90
2022,12,09,15,02,24.20
2022,12,09,15,03,29.00
2022,12,09,15,04,29.00
2022,12,09,15,05,29.00
2022,12,09,15,06,24.20
2022,12,09,15,07,25.70
2022,12,09,15,08,29.00
2022,12,09,15,09,38.60
2022,12,09,15,10,29.00
2022,12,09,15,11,29.00
2022,12,09,15,12,22.50
2022,12,09,15,13,38.60
2022,12,09,15,14,20.90
2022,12,09,15,15,12.90
2022,12,09,15,16,22.50
2022,12,09,15,17,24.20
2022,12,09,15,18,24.20
2022,12,09,15,19,25.70
2022,12,09,15,20,29.00
2022,12,09,15,21,32.20
2022,12,09,15,22,29.00
2022,12,09,15,23,32.20
2022,12,09,15,24,43.50
2022,12,09,15,25,30.60
2022,12,09,15,26,24.20
2022,12,09,15,27,25.70
2022,12,09,15,28,29.00
2022,12,09,15,29,41.80
2022,12,09,15,30,37.00
2022,12,09,15,31,29.00
2022,12,09,15,32,32.20
2022,12,09,15,33,22.50
2022,12,09,15,34,30.60
2022,12,09,15,35,30.60
2022,12,09,15,36,27.40
2022,12,09,15,37,24.20
2022,12,09,15,38,40.20
2022,12,09,15,39,40.20
2022,12,09,15,40,25.70
2022,12,09,15,41,19.30
2022,12,09,15,42,25.70
2022,12,09,15,43,27.40
2022,12,09,15,44,33.80
2022,12,09,15,45,33.80
2022,12,09,15,46,27.40
2022,12,09,15,47,25.70
2022,12,09,15,48,16.10
2022,12,09,15,49,24.20
2022,12,09,15,50,20.90
2022,12,09,15,51,17.70
2022,12,09,15,52,20.90
2022,12,09,15,53,25.70
2022,12,09,15,54,30.60
2022,12,09,15,55,25.70
2022,12,09,15,56,37.00
2022,12,09,15,57,24.20
2022,12,09,15,58,33.80
2022,12,09,15,59,24.20
2022,12,09,16,00,17.70
2022,12,09,16,01,27.40
2022,12,09,16,02,32.20
2022,12,09,16,03,19.30
2022,12,09,16,04,14.50
2022,12,09,16,05,16.10
2022,12,09,16,06,17.70
2022,12,09,16,07,19.30
2022,12,09,16,08,22.50
2022,12,09,16,09,20.90
2022,12,09,16,10,16.10
2022,12,09,16,11,25.70
2022,12,09,16,12,25.70
2022,12,09,16,13,24.20
2022,12,09,16,14,32.20
2022,12,09,16,15,25.70
2022,12,09,16,16,16.10
2022,12,09,16,17,12.90
2022,12,09,16,18,22.50
2022,12,09,16,19,19.30
2022,12,09,16,20,20.90
2022,12,09,16,21,33.80
2022,12,09,16,22,30.60
2022,12,09,16,23,35.40
2022,12,09,16,24,20.90
2022,12,09,16,25,22.50
2022,12,09,16,26,32.20
2022,12,09,16,27,33.80
2022,12,09,16,28,25.70
2022,12,09,16,29,24.20
2022,12,09,16,30,20.90
2022,12,09,16,31,35.40
2022,12,09,16,32,27.40
2022,12,09,16,33,29.00
2022,12,09,16,34,38.60
2022,12,09,16,35,27.40
2022,12,09,16,36,17.70
2022,12,09,16,37,38.60
2022,12,09,16,38,32.20
2022,12,09,16,39,20.90
2022,12,09,16,40,22.50
2022,12,09,16,41,27.40
2022,12,09,16,42,22.50
2022,12,09,16,43,30.60
2022,12,09,16,44,22.50
2022,12,09,16,45,22.50
2022,12,09,16,46,20.90
2022,12,09,16,47,20.90
2022,12,09,16,48,24.20
2022,12,09,16,49,30.60
2022,12,09,16,50,24.20
2022,12,09,16,51,35.40
2022,12,09,16,52,27.40
2022,12,09,16,53,22.50
2022,12,09,16,54,25.70
2022,12,09,16,55,25.70
2022,12,09,16,56,30.60
2022,12,09,16,57,35.40
2022,12,09,16,58,29.00
2022,12,09,16,59,33.80
2022,12,09,17,00,27.40
2022,12,09,17,01,38.60
2022,12,09,17,02,27.40
2022,12,09,17,03,29.00
2022,12,09,17,04,37.00
2022,12,09,17,05,25.70
2022,12,09,17,06,20.90
2022,12,09,17,07,35.40
2022,12,09,17,08,27.40
2022,12,09,17,09,25.70
2022,12,09,17,10,29.00
2022,12,09,17,11,32.20
2022,12,09,17,12,30.60
2022,12,09,17,13,32.20
2022,12,09,17,14,27.40
2022,12,09,17,15,27.40
2022,12,09,17,16,37.00
2022,12,09,17,17,32.20
2022,12,09,17,18,32.20
2022,12,09,17,19,29.00
2022,12,09,17,20,48.30
2022,12,09,17,21,29.00
2022,12,09,17,22,41.80
2022,12,09,17,23,27.40
2022,12,09,17,24,25.70
2022,12,09,17,25,29.00
2022,12,09,17,26,33.80
2022,12,09,17,27,22.50
2022,12,09,17,28,27.40
2022,12,09,17,29,24.20
2022,12,09,17,30,27.40
2022,12,09,17,31,22.50
2022,12,09,17,32,35.40
2022,12,09,17,33,17.70
2022,12,09,17,34,38.60
2022,12,09,17,35,25.70
2022,12,09,17,36,27.40
2022,12,09,17,37,19.30
2022,12,09,17,38,35.40
2022,12,09,17,39,25.70
2022,12,09,17,40,27.40
2022,12,09,17,41,43.50
2022,12,09,17,42,25.70
2022,12,09,17,43,27.40
2022,12,09,17,44,20.90
2022,12,09,17,45,22.50
2022,12,09,17,46,29.00
2022,12,09,17,47,19.30
2022,12,09,17,48,16.10
2022,12,09,17,49,20.90
2022,12,09,17,50,22.50
2022,12,09,17,51,20.90
2022,12,09,17,52,20.90
2022,12,09,17,53,24.20
2022,12,09,17,54,14.50
2022,12,09,17,55,12.90
2022,12,09,17,56,37.00
2022,12,09,17,57,29.00
2022,12,09,17,58,19.30
2022,12,09,17,59,20.90
2022,12,09,18,00,24.20
2022,12,09,18,01,22.50
2022,12,09,18,02,35.40
2022,12,09,18,03,25.70
2022,12,09,18,04,43.50
2022,12,09,18,05,37.00
2022,12,09,18,06,29.00
2022,12,09,18,07,30.60
2022,12,09,18,08,35.40
2022,12,09,18,09,43.50
2022,12,09,18,10,41.80
2022,12,09,18,11,20.90
2022,12,09,18,12,27.40
2022,12,09,18,13,41.80
2022,12,09,18,14,29.00
2022,12,09,18,15,35.40
2022,12,09,18,16,25.70
2022,12,09,18,17,32.20
2022,12,09,18,18,32.20
2022,12,09,18,19,24.20
2022,12,09,18,20,27.40
2022,12,09,18,21,22.50
2022,12,09,18,22,17.70
2022,12,09,18,23,37.00
2022,12,09,18,24,30.60
2022,12,09,18,25,29.00
2022,12,09,18,26,30.60
2022,12,09,18,27,32.20
2022,12,09,18,28,27.40
2022,12,09,18,29,29.00
2022,12,09,18,30,20.90
2022,12,09,18,31,32.20
2022,12,09,18,32,29.00
2022,12,09,18,33,25.70
2022,12,09,18,34,27.40
2022,12,09,18,35,24.20
2022,12,09,18,36,27.40
2022,12,09,18,37,22.50
2022,12,09,18,38,19.30
2022,12,09,18,39,30.60
2022,12,09,18,40,27.40
2022,12,09,18,41,20.90
2022,12,09,18,42,38.60
2022,12,09,18,43,24.20
2022,12,09,18,44,41.80
2022,12,09,18,45,33.80
2022,12,09,18,46,24.20
2022,12,09,18,47,33.80
2022,12,09,18,48,25.70
2022,12,09,18,49,37.00
2022,12,09,18,50,29.00
2022,12,09,18,51,35.40
2022,12,09,18,52,35.40
2022,12,09,18,53,35.40
2022,12,09,18,54,30.60
2022,12,09,18,55,25.70
2022,12,09,18,56,30.60
2022,12,09,18,57,35.40
2022,12,09,18,58,46.70
2022,12,09,18,59,37.00
2022,12,09,19,00,38.60
2022,12,09,19,01,37.00
2022,12,09,19,02,32.20
2022,12,09,19,03,27.40
2022,12,09,19,04,33.80
2022,12,09,19,05,25.70
2022,12,09,19,06,33.80
2022,12,09,19,07,38.60
2022,12,09,19,08,38.60
2022,12,09,19,09,29.00
2022,12,09,19,10,40.20
2022,12,09,19,11,25.70
2022,12,09,19,12,27.40
2022,12,09,19,13,57.90
2022,12,09,19,14,22.50
2022,12,09,19,15,38.60
2022,12,09,19,16,29.00
2022,12,09,19,17,35.40
2022,12,09,19,18,37.00
2022,12,09,19,19,33.80
2022,12,09,19,20,33.80
2022,12,09,19,21,40.20
2022,12,09,19,22,25.70
2022,12,09,19,23,17.70
2022,12,09,19,24,32.20
2022,12,09,19,25,35.40
2022,12,09,19,26,25.70
2022,12,09,19,27,41.80
2022,12,09,19,28,29.00
2022,12,09,19,29,32.20
2022,12,09,19,30,33.80
2022,12,09,19,31,30.60
2022,12,09,19,32,20.90
2022,12,09,19,33,33.80
2022,12,09,19,34,33.80
2022,12,09,19,35,40.20
2022,12,09,19,36,25.70
2022,12,09,19,37,20.90
2022,12,09,19,38,29.00
2022,12,09,19,39,20.90
2022,12,09,19,40,25.70
2022,12,09,19,41,30.60
2022,12,09,19,42,29.00
2022,12,09,19,43,33.80
2022,12,09,19,44,27.40
2022,12,09,19,45,41.80
2022,12,09,19,46,37.00
2022,12,09,19,47,20.90
2022,12,09,19,48,33.80
2022,12,09,19,49,33.80
2022,12,09,19,50,32.20
2022,12,09,19,51,30.60
2022,12,09,19,52,24.20
2022,12,09,19,53,37.00
2022,12,09,19,54,30.60
2022,12,09,19,55,24.20
2022,12,09,19,56,29.00
2022,12,09,19,57,38.60
2022,12,09,19,58,29.00
2022,12,09,19,59,32.20
2022,12,09,20,00,22.50
2022,12,09,20,01,19.30
2022,12,09,20,02,37.00
2022,12,09,20,03,35.40
2022,12,09,20,04,30.60
2022,12,09,20,05,35.40
2022,12,09,20,06,25.70
2022,12,09,20,07,33.80
2022,12,09,20,08,30.60
2022,12,09,20,09,33.80
2022,12,09,20,10,33.80
2022,12,09,20,11,20.90
2022,12,09,20,12,32.20
2022,12,09,20,13,25.70
2022,12,09,20,14,29.00
2022,12,09,20,15,29.00
2022,12,09,20,16,32.20
2022,12,09,20,17,29.00
2022,12,09,20,18,22.50
2022,12,09,20,19,32.20
2022,12,09,20,20,20.90
2022,12,09,20,21,25.70
2022,12,09,20,22,14.50
2022,12,09,20,23,33.80
2022,12,09,20,24,17.70
2022,12,09,20,25,29.00
2022,12,09,20,26,35.40
2022,12,09,20,27,29.00
2022,12,09,20,28,24.20
2022,12,09,20,29,27.40
2022,12,09,20,30,35.40
2022,12,09,20,31,41.80
2022,12,09,20,32,25.70
2022,12,09,20,33,29.00
2022,12,09,20,34,22.50
2022,12,09,20,35,16.10
2022,12,09,20,36,29.00
2022,12,09,20,37,22.50
2022,12,09,20,38,24.20
2022,12,09,20,39,25.70
2022,12,09,20,40,45.10
2022,12,09,20,41,30.60
2022,12,09,20,42,27.40
2022,12,09,20,43,25.70
2022,12,09,20,44,22.50
2022,12,09,20,45,30.60
2022,12,09,20,46,27.40
2022,12,09,20,47,22.50
2022,12,09,20,48,24.20
2022,12,09,20,49,40.20
2022,12,09,20,50,20.90
2022,12,09,20,51,25.70
2022,12,09,20,52,33.80
2022,12,09,20,53,20.90
2022,12,09,20,54,41.80
2022,12,09,20,55,27.40
2022,12,09,20,56,40.20
2022,12,09,20,57,33.80
2022,12,09,20,58,53.10
2022,12,09,20,59,35.40
2022,12,09,21,00,22.50
2022,12,09,21,01,38.60
2022,12,09,21,02,32.20
2022,12,09,21,03,29.00
2022,12,09,21,04,32.20
2022,12,09,21,05,35.40
2022,12,09,21,06,25.70
2022,12,09,21,07,32.20
2022,12,09,21,08,33.80
2022,12,09,21,09,37.00
2022,12,09,21,10,32.20
2022,12,09,21,11,30.60
2022,12,09,21,12,30.60
2022,12,09,21,13,46.70
2022,12,09,21,14,37.00
2022,12,09,21,15,35.40
2022,12,09,21,16,37.00
2022,12,09,21,17,35.40
2022,12,09,21,18,32.20
2022,12,09,21,19,27.40
2022,12,09,21,20,33.80
2022,12,09,21,21,37.00
2022,12,09,21,22,37.00
2022,12,09,21,23,37.00
2022,12,09,21,24,24.20
2022,12,09,21,25,25.70
2022,12,09,21,26,38.60
2022,12,09,21,27,43.50
2022,12,09,21,28,35.40
2022,12,09,21,29,40.20
2022,12,09,21,30,45.10
2022,12,09,21,31,33.80
2022,12,09,21,32,30.60
2022,12,09,21,33,41.80
2022,12,09,21,34,41.80
2022,12,09,21,35,40.20
2022,12,09,21,36,29.00
2022,12,09,21,37,45.10
2022,12,09,21,38,35.40
2022,12,09,21,39,35.40
2022,12,09,21,40,29.00
2022,12,09,21,41,45.10
2022,12,09,21,42,48.30
2022,12,09,21,43,51.50
2022,12,09,21,44,33.80
2022,12,09,21,45,30.60
2022,12,09,21,46,32.20
2022,12,09,21,47,30.60
2022,12,09,21,48,33.80
2022,12,09,21,49,33.80
2022,12,09,21,50,35.40
2022,12,09,21,51,25.70
2022,12,09,21,52,37.00
2022,12,09,21,53,20.90
2022,12,09,21,54,41.80
2022,12,09,21,55,25.70
2022,12,09,21,56,30.60
2022,12,09,21,57,32.20
2022,12,09,21,58,24.20
2022,12,09,21,59,30.60
2022,12,09,22,00,40.20
2022,12,09,22,01,33.80
2022,12,09,22,02,24.20
2022,12,09,22,03,14.50
2022,12,09,22,04,30.60
2022,12,09,22,05,61.20
2022,12,09,22,06,32.20
2022,12,09,22,07,33.80
2022,12,09,22,08,32.20
2022,12,09,22,09,41.80
2022,12,09,22,10,41.80
2022,12,09,22,11,35.40
2022,12,09,22,12,43.50
2022,12,09,22,13,30.60
2022,12,09,22,14,35.40
2022,12,09,22,15,53.10
2022,12,09,22,16,45.10
2022,12,09,22,17,37.00
2022,12,09,22,18,29.00
2022,12,09,22,19,24.20
2022,12,09,22,20,27.40
2022,12,09,22,21,33.80
2022,12,09,22,22,25.70
2022,12,09,22,23,25.70
2022,12,09,22,24,29.00
2022,12,09,22,25,37.00
2022,12,09,22,26,38.60
2022,12,09,22,27,45.10
2022,12,09,22,28,35.40
2022,12,09,22,29,38.60
2022,12,09,22,30,38.60
2022,12,09,22,31,38.60
2022,12,09,22,32,37.00
2022,12,09,22,33,29.00
2022,12,09,22,34,35.40
2022,12,09,22,35,37.00
2022,12,09,22,36,43.50
2022,12,09,22,37,29.00
2022,12,09,22,38,37.00
2022,12,09,22,39,27.40
2022,12,09,22,40,30.60
2022,12,09,22,41,24.20
2022,12,09,22,42,27.40
2022,12,09,22,43,33.80
2022,12,09,22,44,38.60
2022,12,09,22,45,27.40
2022,12,09,22,46,25.70
2022,12,09,22,47,30.60
2022,12,09,22,48,30.60
2022,12,09,22,49,33.80
2022,12,09,22,50,43.50
2022,12,09,22,51,49.90
2022,12,09,22,52,38.60
2022,12,09,22,53,27.40
2022,12,09,22,54,35.40
2022,12,09,22,55,32.20
2022,12,09,22,56,33.80
2022,12,09,22,57,35.40
2022,12,09,22,58,32.20
2022,12,09,22,59,29.00
2022,12,09,23,00,37.00
2022,12,09,23,01,33.80
2022,12,09,23,02,33.80
2022,12,09,23,03,40.20
2022,12,09,23,04,38.60
2022,12,09,23,05,24.20
2022,12,09,23,06,33.80
2022,12,09,23,07,30.60
2022,12,09,23,08,29.00
2022,12,09,23,09,40.20
2022,12,09,23,10,32.20
2022,12,09,23,11,33.80
2022,12,09,23,12,29.00
2022,12,09,23,13,32.20
2022,12,09,23,14,25.70
2022,12,09,23,15,25.70
2022,12,09,23,16,30.60
2022,12,09,23,17,37.00
2022,12,09,23,18,20.90
2022,12,09,23,19,29.00
2022,12,09,23,20,35.40
2022,12,09,23,21,33.80
2022,12,09,23,22,19.30
2022,12,09,23,23,32.20
2022,12,09,23,24,30.60
2022,12,09,23,25,41.80
2022,12,09,23,26,25.70
2022,12,09,23,27,41.80
2022,12,09,23,28,32.20
2022,12,09,23,29,43.50
2022,12,09,23,30,29.00
2022,12,09,23,31,24.20
2022,12,09,23,32,22.50
2022,12,09,23,33,27.40
2022,12,09,23,34,33.80
2022,12,09,23,35,33.80
2022,12,09,23,36,24.20
2022,12,09,23,37,41.80
2022,12,09,23,38,27.40
2022,12,09,23,39,24.20
2022,12,09,23,40,25.70
2022,12,09,23,41,17.70
2022,12,09,23,42,29.00
2022,12,09,23,43,25.70
2022,12,09,23,44,32.20
2022,12,09,23,45,22.50
2022,12,09,23,46,35.40
2022,12,09,23,47,40.20
2022,12,09,23,48,24.20
2022,12,09,23,49,37.00
2022,12,09,23,50,20.90
2022,12,09,23,51,17.70
2022,12,09,23,52,22.50
2022,12,09,23,53,29.00
2022,12,09,23,54,30.60
2022,12,09,23,55,33.80
2022,12,09,23,56,27.40
2022,12,09,23,57,33.80
2022,12,09,23,58,24.20
2022,12,09,23,59,33.80
