Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,22,00,00,15.20
2014,05,22,00,01,15.20
2014,05,22,00,02,15.20
2014,05,22,00,03,15.20
2014,05,22,00,04,15.20
2014,05,22,00,05,15.20
2014,05,22,00,06,15.20
2014,05,22,00,07,15.20
2014,05,22,00,08,15.20
2014,05,22,00,09,15.20
2014,05,22,00,10,15.20
2014,05,22,00,11,15.20
2014,05,22,00,12,15.20
2014,05,22,00,13,15.30
2014,05,22,00,14,15.30
2014,05,22,00,15,15.30
2014,05,22,00,16,15.30
2014,05,22,00,17,15.30
2014,05,22,00,18,15.30
2014,05,22,00,19,15.20
2014,05,22,00,20,15.20
2014,05,22,00,21,15.20
2014,05,22,00,22,15.20
2014,05,22,00,23,15.20
2014,05,22,00,24,15.20
2014,05,22,00,25,15.20
2014,05,22,00,26,15.20
2014,05,22,00,27,15.20
2014,05,22,00,28,15.20
2014,05,22,00,29,15.20
2014,05,22,00,30,15.10
2014,05,22,00,31,15.10
2014,05,22,00,32,15.10
2014,05,22,00,33,15.10
2014,05,22,00,34,15.10
2014,05,22,00,35,15.10
2014,05,22,00,36,15.10
2014,05,22,00,37,15.20
2014,05,22,00,38,15.10
2014,05,22,00,39,15.10
2014,05,22,00,40,15.10
2014,05,22,00,41,15.10
2014,05,22,00,42,15.10
2014,05,22,00,43,15.10
2014,05,22,00,44,15.10
2014,05,22,00,45,15.00
2014,05,22,00,46,15.00
2014,05,22,00,47,15.00
2014,05,22,00,48,15.00
2014,05,22,00,49,15.00
2014,05,22,00,50,15.00
2014,05,22,00,51,15.00
2014,05,22,00,52,14.90
2014,05,22,00,53,14.90
2014,05,22,00,54,14.90
2014,05,22,00,55,14.90
2014,05,22,00,56,14.90
2014,05,22,00,57,14.90
2014,05,22,00,58,14.80
2014,05,22,00,59,14.80
2014,05,22,01,00,14.80
2014,05,22,01,01,14.80
2014,05,22,01,02,14.80
2014,05,22,01,03,14.80
2014,05,22,01,04,14.80
2014,05,22,01,05,14.80
2014,05,22,01,06,14.70
2014,05,22,01,07,14.70
2014,05,22,01,08,14.70
2014,05,22,01,09,14.70
2014,05,22,01,10,14.60
2014,05,22,01,11,14.60
2014,05,22,01,12,14.60
2014,05,22,01,13,14.50
2014,05,22,01,14,14.50
2014,05,22,01,15,14.50
2014,05,22,01,16,14.40
2014,05,22,01,17,14.40
2014,05,22,01,18,14.40
2014,05,22,01,19,14.30
2014,05,22,01,20,14.30
2014,05,22,01,21,14.30
2014,05,22,01,22,14.30
2014,05,22,01,23,14.20
2014,05,22,01,24,14.20
2014,05,22,01,25,14.20
2014,05,22,01,26,14.20
2014,05,22,01,27,14.20
2014,05,22,01,28,14.20
2014,05,22,01,29,14.20
2014,05,22,01,30,14.20
2014,05,22,01,31,14.20
2014,05,22,01,32,14.20
2014,05,22,01,33,14.20
2014,05,22,01,34,14.20
2014,05,22,01,35,14.10
2014,05,22,01,36,14.10
2014,05,22,01,37,14.10
2014,05,22,01,38,14.10
2014,05,22,01,39,14.00
2014,05,22,01,40,14.00
2014,05,22,01,41,14.00
2014,05,22,01,42,14.00
2014,05,22,01,43,14.00
2014,05,22,01,44,13.90
2014,05,22,01,45,13.90
2014,05,22,01,46,13.90
2014,05,22,01,47,13.90
2014,05,22,01,48,13.90
2014,05,22,01,49,14.00
2014,05,22,01,50,14.00
2014,05,22,01,51,14.00
2014,05,22,01,52,13.90
2014,05,22,01,53,13.90
2014,05,22,01,54,13.90
2014,05,22,01,55,13.80
2014,05,22,01,56,13.80
2014,05,22,01,57,13.80
2014,05,22,01,58,13.80
2014,05,22,01,59,13.70
2014,05,22,02,00,13.70
2014,05,22,02,01,13.70
2014,05,22,02,02,13.70
2014,05,22,02,03,13.70
2014,05,22,02,04,13.70
2014,05,22,02,05,13.70
2014,05,22,02,06,13.70
2014,05,22,02,07,13.70
2014,05,22,02,08,13.60
2014,05,22,02,09,13.60
2014,05,22,02,10,13.60
2014,05,22,02,11,13.60
2014,05,22,02,12,13.70
2014,05,22,02,13,13.70
2014,05,22,02,14,13.70
2014,05,22,02,15,13.70
2014,05,22,02,16,13.70
2014,05,22,02,17,13.70
2014,05,22,02,18,13.60
2014,05,22,02,19,13.60
2014,05,22,02,20,13.60
2014,05,22,02,21,13.60
2014,05,22,02,22,13.50
2014,05,22,02,23,13.50
2014,05,22,02,24,13.50
2014,05,22,02,25,13.50
2014,05,22,02,26,13.50
2014,05,22,02,27,13.50
2014,05,22,02,28,13.40
2014,05,22,02,29,13.40
2014,05,22,02,30,13.40
2014,05,22,02,31,13.40
2014,05,22,02,32,13.40
2014,05,22,02,33,13.30
2014,05,22,02,34,13.30
2014,05,22,02,35,13.30
2014,05,22,02,36,13.20
2014,05,22,02,37,13.20
2014,05,22,02,38,13.10
2014,05,22,02,39,13.10
2014,05,22,02,40,13.10
2014,05,22,02,41,13.10
2014,05,22,02,42,13.10
2014,05,22,02,43,13.10
2014,05,22,02,44,13.10
2014,05,22,02,45,13.10
2014,05,22,02,46,13.10
2014,05,22,02,47,13.10
2014,05,22,02,48,13.00
2014,05,22,02,49,13.00
2014,05,22,02,50,13.00
2014,05,22,02,51,13.00
2014,05,22,02,52,13.00
2014,05,22,02,53,12.90
2014,05,22,02,54,12.90
2014,05,22,02,55,12.90
2014,05,22,02,56,12.90
2014,05,22,02,57,12.90
2014,05,22,02,58,12.80
2014,05,22,02,59,12.80
2014,05,22,03,00,12.80
2014,05,22,03,01,12.80
2014,05,22,03,02,12.80
2014,05,22,03,03,12.80
2014,05,22,03,04,12.70
2014,05,22,03,05,12.70
2014,05,22,03,06,12.80
2014,05,22,03,07,12.80
2014,05,22,03,08,12.80
2014,05,22,03,09,12.80
2014,05,22,03,10,12.80
2014,05,22,03,11,12.80
2014,05,22,03,12,12.80
2014,05,22,03,13,12.80
2014,05,22,03,14,12.80
2014,05,22,03,15,12.80
2014,05,22,03,16,12.80
2014,05,22,03,17,12.80
2014,05,22,03,18,12.80
2014,05,22,03,19,12.80
2014,05,22,03,20,12.80
2014,05,22,03,21,12.80
2014,05,22,03,22,12.80
2014,05,22,03,23,12.80
2014,05,22,03,24,12.80
2014,05,22,03,25,12.90
2014,05,22,03,26,12.90
2014,05,22,03,27,12.90
2014,05,22,03,28,12.90
2014,05,22,03,29,12.90
2014,05,22,03,30,12.90
2014,05,22,03,31,12.90
2014,05,22,03,32,12.90
2014,05,22,03,33,12.90
2014,05,22,03,34,12.90
2014,05,22,03,35,12.90
2014,05,22,03,36,12.90
2014,05,22,03,37,12.90
2014,05,22,03,38,12.90
2014,05,22,03,39,12.90
2014,05,22,03,40,12.90
2014,05,22,03,41,12.90
2014,05,22,03,42,12.90
2014,05,22,03,43,12.90
2014,05,22,03,44,12.90
2014,05,22,03,45,12.90
2014,05,22,03,46,12.90
2014,05,22,03,47,12.90
2014,05,22,03,48,12.90
2014,05,22,03,49,12.80
2014,05,22,03,50,12.80
2014,05,22,03,51,12.80
2014,05,22,03,52,12.80
2014,05,22,03,53,12.80
2014,05,22,03,54,12.80
2014,05,22,03,55,12.80
2014,05,22,03,56,12.80
2014,05,22,03,57,12.80
2014,05,22,03,58,12.80
2014,05,22,03,59,12.80
2014,05,22,04,00,12.80
2014,05,22,04,01,12.80
2014,05,22,04,02,12.80
2014,05,22,04,03,12.80
2014,05,22,04,04,12.80
2014,05,22,04,05,12.80
2014,05,22,04,06,12.80
2014,05,22,04,07,12.80
2014,05,22,04,08,12.80
2014,05,22,04,09,12.70
2014,05,22,04,10,12.70
2014,05,22,04,11,12.70
2014,05,22,04,12,12.70
2014,05,22,04,13,12.70
2014,05,22,04,14,12.70
2014,05,22,04,15,12.70
2014,05,22,04,16,12.60
2014,05,22,04,17,12.60
2014,05,22,04,18,12.60
2014,05,22,04,19,12.60
2014,05,22,04,20,12.60
2014,05,22,04,21,12.60
2014,05,22,04,22,12.50
2014,05,22,04,23,12.50
2014,05,22,04,24,12.50
2014,05,22,04,25,12.50
2014,05,22,04,26,12.50
2014,05,22,04,27,12.50
2014,05,22,04,28,12.40
2014,05,22,04,29,12.40
2014,05,22,04,30,12.40
2014,05,22,04,31,12.30
2014,05,22,04,32,12.30
2014,05,22,04,33,12.30
2014,05,22,04,34,12.30
2014,05,22,04,35,12.30
2014,05,22,04,36,12.30
2014,05,22,04,37,12.30
2014,05,22,04,38,12.30
2014,05,22,04,39,12.30
2014,05,22,04,40,12.30
2014,05,22,04,41,12.30
2014,05,22,04,42,12.30
2014,05,22,04,43,12.30
2014,05,22,04,44,12.30
2014,05,22,04,45,12.30
2014,05,22,04,46,12.30
2014,05,22,04,47,12.30
2014,05,22,04,48,12.30
2014,05,22,04,49,12.30
2014,05,22,04,50,12.30
2014,05,22,04,51,12.30
2014,05,22,04,52,12.20
2014,05,22,04,53,12.20
2014,05,22,04,54,12.20
2014,05,22,04,55,12.20
2014,05,22,04,56,12.20
2014,05,22,04,57,12.20
2014,05,22,04,58,12.20
2014,05,22,04,59,12.20
2014,05,22,05,00,12.20
2014,05,22,05,01,12.20
2014,05,22,05,02,12.20
2014,05,22,05,03,12.20
2014,05,22,05,04,12.20
2014,05,22,05,05,12.20
2014,05,22,05,06,12.20
2014,05,22,05,07,12.20
2014,05,22,05,08,12.20
2014,05,22,05,09,12.20
2014,05,22,05,10,12.20
2014,05,22,05,11,12.20
2014,05,22,05,12,12.20
2014,05,22,05,13,12.20
2014,05,22,05,14,12.20
2014,05,22,05,15,12.10
2014,05,22,05,16,12.10
2014,05,22,05,17,12.00
2014,05,22,05,18,12.00
2014,05,22,05,19,11.90
2014,05,22,05,20,11.90
2014,05,22,05,21,11.80
2014,05,22,05,22,11.80
2014,05,22,05,23,11.80
2014,05,22,05,24,11.80
2014,05,22,05,25,11.70
2014,05,22,05,26,11.60
2014,05,22,05,27,11.60
2014,05,22,05,28,11.60
2014,05,22,05,29,11.60
2014,05,22,05,30,11.50
2014,05,22,05,31,11.40
2014,05,22,05,32,11.40
2014,05,22,05,33,11.40
2014,05,22,05,34,11.40
2014,05,22,05,35,11.40
2014,05,22,05,36,11.30
2014,05,22,05,37,11.30
2014,05,22,05,38,11.30
2014,05,22,05,39,11.30
2014,05,22,05,40,11.30
2014,05,22,05,41,11.30
2014,05,22,05,42,11.30
2014,05,22,05,43,11.30
2014,05,22,05,44,11.30
2014,05,22,05,45,11.30
2014,05,22,05,46,11.30
2014,05,22,05,47,11.30
2014,05,22,05,48,11.30
2014,05,22,05,49,11.30
2014,05,22,05,50,11.30
2014,05,22,05,51,11.30
2014,05,22,05,52,11.30
2014,05,22,05,53,11.30
2014,05,22,05,54,11.30
2014,05,22,05,55,11.30
2014,05,22,05,56,11.30
2014,05,22,05,57,11.30
2014,05,22,05,58,11.30
2014,05,22,05,59,11.30
2014,05,22,06,00,11.40
2014,05,22,06,01,11.40
2014,05,22,06,02,11.40
2014,05,22,06,03,11.40
2014,05,22,06,04,11.40
2014,05,22,06,05,11.40
2014,05,22,06,06,11.40
2014,05,22,06,07,11.40
2014,05,22,06,08,11.40
2014,05,22,06,09,11.40
2014,05,22,06,10,11.40
2014,05,22,06,11,11.40
2014,05,22,06,12,11.40
2014,05,22,06,13,11.40
2014,05,22,06,14,11.40
2014,05,22,06,15,11.40
2014,05,22,06,16,11.40
2014,05,22,06,17,11.40
2014,05,22,06,18,11.40
2014,05,22,06,19,11.40
2014,05,22,06,20,11.40
2014,05,22,06,21,11.40
2014,05,22,06,22,11.40
2014,05,22,06,23,11.40
2014,05,22,06,24,11.40
2014,05,22,06,25,11.50
2014,05,22,06,26,11.60
2014,05,22,06,27,11.60
2014,05,22,06,28,11.60
2014,05,22,06,29,11.60
2014,05,22,06,30,11.60
2014,05,22,06,31,11.60
2014,05,22,06,32,11.60
2014,05,22,06,33,11.60
2014,05,22,06,34,11.60
2014,05,22,06,35,11.60
2014,05,22,06,36,11.60
2014,05,22,06,37,11.60
2014,05,22,06,38,11.60
2014,05,22,06,39,11.60
2014,05,22,06,40,11.60
2014,05,22,06,41,11.60
2014,05,22,06,42,11.60
2014,05,22,06,43,11.60
2014,05,22,06,44,11.70
2014,05,22,06,45,11.70
2014,05,22,06,46,11.70
2014,05,22,06,47,11.70
2014,05,22,06,48,11.70
2014,05,22,06,49,11.70
2014,05,22,06,50,11.80
2014,05,22,06,51,11.80
2014,05,22,06,52,11.80
2014,05,22,06,53,11.80
2014,05,22,06,54,11.80
2014,05,22,06,55,11.80
2014,05,22,06,56,11.80
2014,05,22,06,57,11.90
2014,05,22,06,58,11.90
2014,05,22,06,59,11.90
2014,05,22,07,00,12.00
2014,05,22,07,01,12.00
2014,05,22,07,02,12.10
2014,05,22,07,03,12.20
2014,05,22,07,04,12.20
2014,05,22,07,05,12.30
2014,05,22,07,06,12.30
2014,05,22,07,07,12.40
2014,05,22,07,08,12.50
2014,05,22,07,09,12.60
2014,05,22,07,10,12.60
2014,05,22,07,11,12.60
2014,05,22,07,12,12.70
2014,05,22,07,13,12.70
2014,05,22,07,14,12.70
2014,05,22,07,15,12.80
2014,05,22,07,16,12.80
2014,05,22,07,17,12.80
2014,05,22,07,18,12.80
2014,05,22,07,19,12.90
2014,05,22,07,20,12.90
2014,05,22,07,21,13.00
2014,05,22,07,22,13.00
2014,05,22,07,23,13.10
2014,05,22,07,24,13.10
2014,05,22,07,25,13.10
2014,05,22,07,26,13.20
2014,05,22,07,27,13.20
2014,05,22,07,28,13.30
2014,05,22,07,29,13.30
2014,05,22,07,30,13.30
2014,05,22,07,31,13.40
2014,05,22,07,32,13.50
2014,05,22,07,33,13.50
2014,05,22,07,34,13.60
2014,05,22,07,35,13.70
2014,05,22,07,36,13.80
2014,05,22,07,37,13.90
2014,05,22,07,38,14.10
2014,05,22,07,39,14.20
2014,05,22,07,40,14.20
2014,05,22,07,41,14.40
2014,05,22,07,42,14.50
2014,05,22,07,43,14.60
2014,05,22,07,44,14.70
2014,05,22,07,45,14.80
2014,05,22,07,46,14.90
2014,05,22,07,47,14.90
2014,05,22,07,48,15.00
2014,05,22,07,49,15.10
2014,05,22,07,50,15.10
2014,05,22,07,51,15.20
2014,05,22,07,52,15.30
2014,05,22,07,53,15.30
2014,05,22,07,54,15.40
2014,05,22,07,55,15.40
2014,05,22,07,56,15.50
2014,05,22,07,57,15.50
2014,05,22,07,58,15.60
2014,05,22,07,59,15.70
2014,05,22,08,00,15.70
2014,05,22,08,01,15.80
2014,05,22,08,02,15.80
2014,05,22,08,03,15.80
2014,05,22,08,04,15.80
2014,05,22,08,05,15.80
2014,05,22,08,06,15.80
2014,05,22,08,07,15.80
2014,05,22,08,08,15.80
2014,05,22,08,09,15.90
2014,05,22,08,10,15.90
2014,05,22,08,11,16.00
2014,05,22,08,12,16.10
2014,05,22,08,13,16.10
2014,05,22,08,14,16.20
2014,05,22,08,15,16.20
2014,05,22,08,16,16.30
2014,05,22,08,17,16.40
2014,05,22,08,18,16.40
2014,05,22,08,19,16.40
2014,05,22,08,20,16.40
2014,05,22,08,21,16.50
2014,05,22,08,22,16.60
2014,05,22,08,23,16.70
2014,05,22,08,24,16.70
2014,05,22,08,25,16.70
2014,05,22,08,26,16.70
2014,05,22,08,27,16.70
2014,05,22,08,28,16.80
2014,05,22,08,29,16.80
2014,05,22,08,30,16.80
2014,05,22,08,31,16.70
2014,05,22,08,32,16.70
2014,05,22,08,33,16.70
2014,05,22,08,34,16.70
2014,05,22,08,35,16.70
2014,05,22,08,36,16.70
2014,05,22,08,37,16.80
2014,05,22,08,38,16.80
2014,05,22,08,39,16.80
2014,05,22,08,40,16.80
2014,05,22,08,41,16.80
2014,05,22,08,42,16.70
2014,05,22,08,43,16.70
2014,05,22,08,44,16.70
2014,05,22,08,45,16.70
2014,05,22,08,46,16.70
2014,05,22,08,47,16.70
2014,05,22,08,48,16.70
2014,05,22,08,49,16.70
2014,05,22,08,50,16.70
2014,05,22,08,51,16.70
2014,05,22,08,52,16.70
2014,05,22,08,53,16.60
2014,05,22,08,54,16.50
2014,05,22,08,55,16.40
2014,05,22,08,56,16.30
2014,05,22,08,57,16.20
2014,05,22,08,58,16.10
2014,05,22,08,59,16.00
2014,05,22,09,00,15.90
2014,05,22,09,01,15.90
2014,05,22,09,02,15.90
2014,05,22,09,03,15.90
2014,05,22,09,04,16.00
2014,05,22,09,05,16.00
2014,05,22,09,06,15.90
2014,05,22,09,07,15.90
2014,05,22,09,08,15.90
2014,05,22,09,09,16.00
2014,05,22,09,10,16.00
2014,05,22,09,11,15.90
2014,05,22,09,12,15.90
2014,05,22,09,13,15.80
2014,05,22,09,14,15.80
2014,05,22,09,15,15.90
2014,05,22,09,16,16.00
2014,05,22,09,17,16.10
2014,05,22,09,18,16.20
2014,05,22,09,19,16.40
2014,05,22,09,20,16.40
2014,05,22,09,21,16.40
2014,05,22,09,22,16.40
2014,05,22,09,23,16.40
2014,05,22,09,24,16.30
2014,05,22,09,25,16.30
2014,05,22,09,26,16.40
2014,05,22,09,27,16.60
2014,05,22,09,28,16.60
2014,05,22,09,29,16.70
2014,05,22,09,30,16.70
2014,05,22,09,31,16.70
2014,05,22,09,32,16.70
2014,05,22,09,33,16.90
2014,05,22,09,34,17.00
2014,05,22,09,35,17.10
2014,05,22,09,36,17.10
2014,05,22,09,37,17.10
2014,05,22,09,38,17.10
2014,05,22,09,39,17.10
2014,05,22,09,40,17.10
2014,05,22,09,41,17.10
2014,05,22,09,42,17.10
2014,05,22,09,43,17.10
2014,05,22,09,44,17.20
2014,05,22,09,45,17.30
2014,05,22,09,46,17.40
2014,05,22,09,47,17.40
2014,05,22,09,48,17.40
2014,05,22,09,49,17.50
2014,05,22,09,50,17.60
2014,05,22,09,51,17.70
2014,05,22,09,52,17.80
2014,05,22,09,53,17.90
2014,05,22,09,54,17.90
2014,05,22,09,55,17.90
2014,05,22,09,56,17.90
2014,05,22,09,57,17.70
2014,05,22,09,58,17.50
2014,05,22,09,59,17.50
2014,05,22,10,00,17.50
2014,05,22,10,01,17.60
2014,05,22,10,02,17.70
2014,05,22,10,03,17.90
2014,05,22,10,04,17.90
2014,05,22,10,05,18.10
2014,05,22,10,06,18.10
2014,05,22,10,07,18.00
2014,05,22,10,08,17.90
2014,05,22,10,09,17.80
2014,05,22,10,10,17.80
2014,05,22,10,11,17.70
2014,05,22,10,12,17.60
2014,05,22,10,13,17.60
2014,05,22,10,14,17.60
2014,05,22,10,15,17.70
2014,05,22,10,16,17.80
2014,05,22,10,17,17.90
2014,05,22,10,18,17.90
2014,05,22,10,19,17.90
2014,05,22,10,20,18.00
2014,05,22,10,21,18.10
2014,05,22,10,22,18.20
2014,05,22,10,23,18.40
2014,05,22,10,24,18.50
2014,05,22,10,25,18.60
2014,05,22,10,26,18.70
2014,05,22,10,27,18.70
2014,05,22,10,28,18.60
2014,05,22,10,29,18.60
2014,05,22,10,30,18.70
2014,05,22,10,31,18.70
2014,05,22,10,32,18.60
2014,05,22,10,33,18.60
2014,05,22,10,34,18.50
2014,05,22,10,35,18.40
2014,05,22,10,36,18.30
2014,05,22,10,37,18.20
2014,05,22,10,38,18.20
2014,05,22,10,39,18.10
2014,05,22,10,40,18.00
2014,05,22,10,41,17.90
2014,05,22,10,42,17.80
2014,05,22,10,43,17.60
2014,05,22,10,44,17.40
2014,05,22,10,45,17.30
2014,05,22,10,46,17.20
2014,05,22,10,47,17.30
2014,05,22,10,48,17.30
2014,05,22,10,49,17.20
2014,05,22,10,50,17.10
2014,05,22,10,51,17.20
2014,05,22,10,52,17.30
2014,05,22,10,53,17.30
2014,05,22,10,54,17.40
2014,05,22,10,55,17.40
2014,05,22,10,56,17.50
2014,05,22,10,57,17.50
2014,05,22,10,58,17.40
2014,05,22,10,59,17.30
2014,05,22,11,00,17.20
2014,05,22,11,01,17.20
2014,05,22,11,02,17.20
2014,05,22,11,03,17.20
2014,05,22,11,04,17.30
2014,05,22,11,05,17.30
2014,05,22,11,06,17.30
2014,05,22,11,07,17.30
2014,05,22,11,08,17.30
2014,05,22,11,09,17.30
2014,05,22,11,10,17.30
2014,05,22,11,11,17.30
2014,05,22,11,12,17.40
2014,05,22,11,13,17.50
2014,05,22,11,14,17.50
2014,05,22,11,15,17.60
2014,05,22,11,16,17.60
2014,05,22,11,17,17.50
2014,05,22,11,18,17.50
2014,05,22,11,19,17.50
2014,05,22,11,20,17.40
2014,05,22,11,21,17.30
2014,05,22,11,22,17.20
2014,05,22,11,23,17.20
2014,05,22,11,24,17.20
2014,05,22,11,25,17.20
2014,05,22,11,26,17.20
2014,05,22,11,27,17.20
2014,05,22,11,28,17.20
2014,05,22,11,29,17.10
2014,05,22,11,30,17.20
2014,05,22,11,31,17.10
2014,05,22,11,32,17.00
2014,05,22,11,33,17.00
2014,05,22,11,34,17.00
2014,05,22,11,35,16.90
2014,05,22,11,36,16.90
2014,05,22,11,37,17.00
2014,05,22,11,38,17.00
2014,05,22,11,39,17.00
2014,05,22,11,40,17.00
2014,05,22,11,41,17.00
2014,05,22,11,42,17.00
2014,05,22,11,43,16.90
2014,05,22,11,44,17.00
2014,05,22,11,45,17.00
2014,05,22,11,46,17.10
2014,05,22,11,47,17.20
2014,05,22,11,48,17.20
2014,05,22,11,49,17.10
2014,05,22,11,50,17.10
2014,05,22,11,51,17.00
2014,05,22,11,52,17.00
2014,05,22,11,53,17.00
2014,05,22,11,54,17.00
2014,05,22,11,55,17.00
2014,05,22,11,56,17.00
2014,05,22,11,57,16.90
2014,05,22,11,58,16.90
2014,05,22,11,59,16.80
2014,05,22,12,00,16.70
2014,05,22,12,01,16.70
2014,05,22,12,02,16.60
2014,05,22,12,03,16.60
2014,05,22,12,04,16.60
2014,05,22,12,05,16.60
2014,05,22,12,06,16.70
2014,05,22,12,07,16.80
2014,05,22,12,08,16.90
2014,05,22,12,09,17.00
2014,05,22,12,10,17.10
2014,05,22,12,11,17.10
2014,05,22,12,12,17.10
2014,05,22,12,13,17.10
2014,05,22,12,14,17.10
2014,05,22,12,15,17.10
2014,05,22,12,16,17.20
2014,05,22,12,17,17.20
2014,05,22,12,18,17.20
2014,05,22,12,19,17.20
2014,05,22,12,20,17.20
2014,05,22,12,21,17.20
2014,05,22,12,22,17.20
2014,05,22,12,23,17.20
2014,05,22,12,24,17.30
2014,05,22,12,25,17.30
2014,05,22,12,26,17.30
2014,05,22,12,27,17.30
2014,05,22,12,28,17.30
2014,05,22,12,29,17.40
2014,05,22,12,30,17.50
2014,05,22,12,31,17.60
2014,05,22,12,32,17.50
2014,05,22,12,33,17.50
2014,05,22,12,34,17.50
2014,05,22,12,35,17.50
2014,05,22,12,36,17.50
2014,05,22,12,37,17.50
2014,05,22,12,38,17.50
2014,05,22,12,39,17.60
2014,05,22,12,40,17.60
2014,05,22,12,41,17.60
2014,05,22,12,42,17.60
2014,05,22,12,43,17.60
2014,05,22,12,44,17.60
2014,05,22,12,45,17.50
2014,05,22,12,46,17.50
2014,05,22,12,47,17.60
2014,05,22,12,48,17.70
2014,05,22,12,49,17.80
2014,05,22,12,50,17.70
2014,05,22,12,51,17.80
2014,05,22,12,52,17.70
2014,05,22,12,53,17.70
2014,05,22,12,54,17.70
2014,05,22,12,55,17.80
2014,05,22,12,56,17.80
2014,05,22,12,57,17.70
2014,05,22,12,58,17.70
2014,05,22,12,59,17.70
2014,05,22,13,00,17.70
2014,05,22,13,01,17.70
2014,05,22,13,02,17.70
2014,05,22,13,03,17.70
2014,05,22,13,04,17.80
2014,05,22,13,05,17.80
2014,05,22,13,06,17.70
2014,05,22,13,07,17.70
2014,05,22,13,08,17.70
2014,05,22,13,09,17.70
2014,05,22,13,10,17.80
2014,05,22,13,11,17.80
2014,05,22,13,12,17.80
2014,05,22,13,13,17.90
2014,05,22,13,14,17.90
2014,05,22,13,15,17.80
2014,05,22,13,16,17.60
2014,05,22,13,17,17.70
2014,05,22,13,18,17.70
2014,05,22,13,19,17.60
2014,05,22,13,20,17.60
2014,05,22,13,21,17.40
2014,05,22,13,22,17.40
2014,05,22,13,23,17.40
2014,05,22,13,24,17.40
2014,05,22,13,25,17.40
2014,05,22,13,26,17.40
2014,05,22,13,27,17.40
2014,05,22,13,28,17.40
2014,05,22,13,29,17.40
2014,05,22,13,30,17.20
2014,05,22,13,31,17.00
2014,05,22,13,32,17.00
2014,05,22,13,33,16.90
2014,05,22,13,34,16.90
2014,05,22,13,35,16.90
2014,05,22,13,36,16.90
2014,05,22,13,37,16.90
2014,05,22,13,38,16.70
2014,05,22,13,39,16.70
2014,05,22,13,40,16.90
2014,05,22,13,41,16.90
2014,05,22,13,42,16.90
2014,05,22,13,43,16.80
2014,05,22,13,44,16.70
2014,05,22,13,45,16.70
2014,05,22,13,46,16.70
2014,05,22,13,47,16.70
2014,05,22,13,48,16.70
2014,05,22,13,49,16.70
2014,05,22,13,50,16.60
2014,05,22,13,51,16.60
2014,05,22,13,52,16.70
2014,05,22,13,53,16.70
2014,05,22,13,54,16.70
2014,05,22,13,55,16.70
2014,05,22,13,56,16.70
2014,05,22,13,57,16.90
2014,05,22,13,58,16.90
2014,05,22,13,59,16.90
2014,05,22,14,00,17.00
2014,05,22,14,01,17.20
2014,05,22,14,02,17.10
2014,05,22,14,03,17.10
2014,05,22,14,04,17.00
2014,05,22,14,05,16.90
2014,05,22,14,06,16.90
2014,05,22,14,07,16.80
2014,05,22,14,08,16.70
2014,05,22,14,09,16.70
2014,05,22,14,10,16.70
2014,05,22,14,11,16.60
2014,05,22,14,12,16.60
2014,05,22,14,13,16.60
2014,05,22,14,14,16.60
2014,05,22,14,15,16.60
2014,05,22,14,16,16.70
2014,05,22,14,17,16.70
2014,05,22,14,18,16.70
2014,05,22,14,19,16.80
2014,05,22,14,20,16.70
2014,05,22,14,21,16.80
2014,05,22,14,22,16.70
2014,05,22,14,23,16.70
2014,05,22,14,24,16.70
2014,05,22,14,25,16.70
2014,05,22,14,26,16.70
2014,05,22,14,27,16.70
2014,05,22,14,28,16.70
2014,05,22,14,29,16.60
2014,05,22,14,30,16.60
2014,05,22,14,31,16.70
2014,05,22,14,32,16.70
2014,05,22,14,33,16.70
2014,05,22,14,34,16.70
2014,05,22,14,35,16.70
2014,05,22,14,36,16.80
2014,05,22,14,37,16.80
2014,05,22,14,38,16.90
2014,05,22,14,39,17.00
2014,05,22,14,40,17.00
2014,05,22,14,41,17.10
2014,05,22,14,42,17.10
2014,05,22,14,43,17.00
2014,05,22,14,44,16.90
2014,05,22,14,45,16.90
2014,05,22,14,46,16.80
2014,05,22,14,47,16.70
2014,05,22,14,48,16.70
2014,05,22,14,49,16.70
2014,05,22,14,50,16.80
2014,05,22,14,51,16.90
2014,05,22,14,52,16.90
2014,05,22,14,53,17.00
2014,05,22,14,54,17.10
2014,05,22,14,55,17.10
2014,05,22,14,56,17.30
2014,05,22,14,57,17.30
2014,05,22,14,58,17.30
2014,05,22,14,59,17.30
2014,05,22,15,00,17.40
2014,05,22,15,01,17.40
2014,05,22,15,02,17.30
2014,05,22,15,03,17.30
2014,05,22,15,04,17.30
2014,05,22,15,05,17.30
2014,05,22,15,06,17.20
2014,05,22,15,07,17.20
2014,05,22,15,08,17.10
2014,05,22,15,09,17.10
2014,05,22,15,10,17.00
2014,05,22,15,11,17.00
2014,05,22,15,12,16.90
2014,05,22,15,13,17.00
2014,05,22,15,14,17.00
2014,05,22,15,15,17.00
2014,05,22,15,16,17.00
2014,05,22,15,17,17.00
2014,05,22,15,18,16.90
2014,05,22,15,19,16.90
2014,05,22,15,20,16.90
2014,05,22,15,21,16.80
2014,05,22,15,22,16.80
2014,05,22,15,23,16.80
2014,05,22,15,24,16.80
2014,05,22,15,25,16.90
2014,05,22,15,26,17.00
2014,05,22,15,27,17.10
2014,05,22,15,28,17.10
2014,05,22,15,29,17.10
2014,05,22,15,30,17.00
2014,05,22,15,31,17.00
2014,05,22,15,32,17.00
2014,05,22,15,33,17.10
2014,05,22,15,34,17.10
2014,05,22,15,35,17.10
2014,05,22,15,36,17.20
2014,05,22,15,37,17.30
2014,05,22,15,38,17.30
2014,05,22,15,39,17.30
2014,05,22,15,40,17.30
2014,05,22,15,41,17.30
2014,05,22,15,42,17.30
2014,05,22,15,43,17.30
2014,05,22,15,44,17.30
2014,05,22,15,45,17.30
2014,05,22,15,46,17.40
2014,05,22,15,47,17.50
2014,05,22,15,48,17.60
2014,05,22,15,49,17.70
2014,05,22,15,50,17.80
2014,05,22,15,51,17.80
2014,05,22,15,52,17.70
2014,05,22,15,53,17.60
2014,05,22,15,54,17.60
2014,05,22,15,55,17.50
2014,05,22,15,56,17.40
2014,05,22,15,57,17.50
2014,05,22,15,58,17.50
2014,05,22,15,59,17.50
2014,05,22,16,00,17.50
2014,05,22,16,01,17.50
2014,05,22,16,02,17.50
2014,05,22,16,03,17.50
2014,05,22,16,04,17.40
2014,05,22,16,05,17.40
2014,05,22,16,06,17.40
2014,05,22,16,07,17.40
2014,05,22,16,08,17.40
2014,05,22,16,09,17.30
2014,05,22,16,10,17.30
2014,05,22,16,11,17.30
2014,05,22,16,12,17.40
2014,05,22,16,13,17.50
2014,05,22,16,14,17.50
2014,05,22,16,15,17.50
2014,05,22,16,16,17.50
2014,05,22,16,17,17.50
2014,05,22,16,18,17.50
2014,05,22,16,19,17.50
2014,05,22,16,20,17.60
2014,05,22,16,21,17.70
2014,05,22,16,22,17.80
2014,05,22,16,23,17.90
2014,05,22,16,24,17.90
2014,05,22,16,25,17.90
2014,05,22,16,26,17.90
2014,05,22,16,27,17.90
2014,05,22,16,28,18.00
2014,05,22,16,29,18.10
2014,05,22,16,30,18.10
2014,05,22,16,31,18.20
2014,05,22,16,32,18.20
2014,05,22,16,33,18.20
2014,05,22,16,34,18.30
2014,05,22,16,35,18.30
2014,05,22,16,36,18.40
2014,05,22,16,37,18.40
2014,05,22,16,38,18.40
2014,05,22,16,39,18.40
2014,05,22,16,40,18.50
2014,05,22,16,41,18.60
2014,05,22,16,42,18.60
2014,05,22,16,43,18.50
2014,05,22,16,44,18.50
2014,05,22,16,45,18.60
2014,05,22,16,46,18.60
2014,05,22,16,47,18.60
2014,05,22,16,48,18.60
2014,05,22,16,49,18.70
2014,05,22,16,50,18.70
2014,05,22,16,51,18.80
2014,05,22,16,52,18.90
2014,05,22,16,53,18.80
2014,05,22,16,54,18.70
2014,05,22,16,55,18.60
2014,05,22,16,56,18.70
2014,05,22,16,57,18.70
2014,05,22,16,58,18.70
2014,05,22,16,59,18.70
2014,05,22,17,00,18.60
2014,05,22,17,01,18.60
2014,05,22,17,02,18.60
2014,05,22,17,03,18.60
2014,05,22,17,04,18.60
2014,05,22,17,05,18.60
2014,05,22,17,06,18.70
2014,05,22,17,07,18.70
2014,05,22,17,08,18.70
2014,05,22,17,09,18.70
2014,05,22,17,10,18.70
2014,05,22,17,11,18.70
2014,05,22,17,12,18.70
2014,05,22,17,13,18.70
2014,05,22,17,14,18.70
2014,05,22,17,15,18.70
2014,05,22,17,16,18.70
2014,05,22,17,17,18.70
2014,05,22,17,18,18.70
2014,05,22,17,19,18.70