Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,11,26,00,00,935.32
2017,11,26,00,01,935.42
2017,11,26,00,02,935.48
2017,11,26,00,03,935.25
2017,11,26,00,04,935.28
2017,11,26,00,05,935.19
2017,11,26,00,06,935.21
2017,11,26,00,07,935.33
2017,11,26,00,08,935.03
2017,11,26,00,09,935.29
2017,11,26,00,10,935.25
2017,11,26,00,11,935.20
2017,11,26,00,12,934.84
2017,11,26,00,13,935.07
2017,11,26,00,14,934.97
2017,11,26,00,15,934.82
2017,11,26,00,16,934.54
2017,11,26,00,17,934.52
2017,11,26,00,18,934.55
2017,11,26,00,19,934.31
2017,11,26,00,20,934.38
2017,11,26,00,21,934.52
2017,11,26,00,22,934.35
2017,11,26,00,23,934.17
2017,11,26,00,24,934.16
2017,11,26,00,25,934.37
2017,11,26,00,26,934.36
2017,11,26,00,27,934.27
2017,11,26,00,28,934.28
2017,11,26,00,29,934.34
2017,11,26,00,30,934.30
2017,11,26,00,31,934.17
2017,11,26,00,32,933.92
2017,11,26,00,33,933.84
2017,11,26,00,34,934.02
2017,11,26,00,35,933.90
2017,11,26,00,36,933.93
2017,11,26,00,37,933.92
2017,11,26,00,38,933.82
2017,11,26,00,39,934.10
2017,11,26,00,40,934.12
2017,11,26,00,41,933.91
2017,11,26,00,42,933.99
2017,11,26,00,43,933.89
2017,11,26,00,44,933.74
2017,11,26,00,45,933.60
2017,11,26,00,46,933.66
2017,11,26,00,47,933.65
2017,11,26,00,48,933.42
2017,11,26,00,49,933.39
2017,11,26,00,50,933.40
2017,11,26,00,51,933.52
2017,11,26,00,52,933.40
2017,11,26,00,53,933.55
2017,11,26,00,54,933.42
2017,11,26,00,55,933.45
2017,11,26,00,56,933.39
2017,11,26,00,57,933.36
2017,11,26,00,58,933.40
2017,11,26,00,59,933.53
2017,11,26,01,00,933.58
2017,11,26,01,01,933.39
2017,11,26,01,02,933.45
2017,11,26,01,03,933.18
2017,11,26,01,04,933.10
2017,11,26,01,05,933.22
2017,11,26,01,06,933.27
2017,11,26,01,07,933.35
2017,11,26,01,08,933.23
2017,11,26,01,09,933.34
2017,11,26,01,10,933.62
2017,11,26,01,11,933.37
2017,11,26,01,12,933.20
2017,11,26,01,13,933.25
2017,11,26,01,14,933.11
2017,11,26,01,15,932.94
2017,11,26,01,16,932.71
2017,11,26,01,17,932.64
2017,11,26,01,18,932.50
2017,11,26,01,19,932.41
2017,11,26,01,20,932.44
2017,11,26,01,21,932.49
2017,11,26,01,22,932.71
2017,11,26,01,23,932.76
2017,11,26,01,24,932.54
2017,11,26,01,25,932.50
2017,11,26,01,26,932.40
2017,11,26,01,27,932.62
2017,11,26,01,28,932.35
2017,11,26,01,29,932.21
2017,11,26,01,30,932.14
2017,11,26,01,31,932.12
2017,11,26,01,32,931.91
2017,11,26,01,33,932.09
2017,11,26,01,34,932.00
2017,11,26,01,35,931.98
2017,11,26,01,36,932.06
2017,11,26,01,37,931.80
2017,11,26,01,38,931.73
2017,11,26,01,39,931.73
2017,11,26,01,40,931.78
2017,11,26,01,41,931.87
2017,11,26,01,42,931.91
2017,11,26,01,43,932.03
2017,11,26,01,44,931.90
2017,11,26,01,45,931.60
2017,11,26,01,46,931.66
2017,11,26,01,47,931.66
2017,11,26,01,48,931.68
2017,11,26,01,49,931.36
2017,11,26,01,50,931.40
2017,11,26,01,51,931.52
2017,11,26,01,52,931.19
2017,11,26,01,53,931.46
2017,11,26,01,54,931.53
2017,11,26,01,55,931.49
2017,11,26,01,56,931.57
2017,11,26,01,57,931.66
2017,11,26,01,58,931.97
2017,11,26,01,59,931.97
2017,11,26,02,00,931.92
2017,11,26,02,01,931.83
2017,11,26,02,02,931.86
2017,11,26,02,03,931.72
2017,11,26,02,04,931.59
2017,11,26,02,05,931.47
2017,11,26,02,06,931.70
2017,11,26,02,07,931.70
2017,11,26,02,08,931.66
2017,11,26,02,09,931.29
2017,11,26,02,10,931.40
2017,11,26,02,11,931.46
2017,11,26,02,12,931.36
2017,11,26,02,13,931.43
2017,11,26,02,14,931.48
2017,11,26,02,15,931.77
2017,11,26,02,16,931.80
2017,11,26,02,17,931.83
2017,11,26,02,18,931.82
2017,11,26,02,19,931.65
2017,11,26,02,20,931.42
2017,11,26,02,21,931.19
2017,11,26,02,22,931.18
2017,11,26,02,23,931.15
2017,11,26,02,24,931.38
2017,11,26,02,25,931.27
2017,11,26,02,26,931.37
2017,11,26,02,27,931.22
2017,11,26,02,28,931.32
2017,11,26,02,29,931.38
2017,11,26,02,30,931.23
2017,11,26,02,31,931.28
2017,11,26,02,32,931.06
2017,11,26,02,33,931.23
2017,11,26,02,34,931.28
2017,11,26,02,35,931.12
2017,11,26,02,36,931.11
2017,11,26,02,37,931.04
2017,11,26,02,38,930.84
2017,11,26,02,39,930.71
2017,11,26,02,40,930.61
2017,11,26,02,41,930.73
2017,11,26,02,42,930.82
2017,11,26,02,43,930.82
2017,11,26,02,44,930.70
2017,11,26,02,45,930.33
2017,11,26,02,46,930.20
2017,11,26,02,47,930.09
2017,11,26,02,48,930.24
2017,11,26,02,49,930.30
2017,11,26,02,50,930.21
2017,11,26,02,51,930.22
2017,11,26,02,52,930.33
2017,11,26,02,53,930.18
2017,11,26,02,54,929.89
2017,11,26,02,55,930.07
2017,11,26,02,56,930.06
2017,11,26,02,57,929.93
2017,11,26,02,58,929.68
2017,11,26,02,59,929.87
2017,11,26,03,00,929.94
2017,11,26,03,01,929.93
2017,11,26,03,02,929.82
2017,11,26,03,03,930.19
2017,11,26,03,04,930.04
2017,11,26,03,05,930.05
2017,11,26,03,06,929.63
2017,11,26,03,07,929.69
2017,11,26,03,08,929.61
2017,11,26,03,09,929.72
2017,11,26,03,10,929.60
2017,11,26,03,11,929.67
2017,11,26,03,12,929.79
2017,11,26,03,13,929.93
2017,11,26,03,14,929.84
2017,11,26,03,15,929.95
2017,11,26,03,16,929.74
2017,11,26,03,17,929.87
2017,11,26,03,18,929.79
2017,11,26,03,19,929.71
2017,11,26,03,20,929.86
2017,11,26,03,21,930.15
2017,11,26,03,22,930.22
2017,11,26,03,23,930.04
2017,11,26,03,24,930.10
2017,11,26,03,25,930.01
2017,11,26,03,26,930.22
2017,11,26,03,27,930.39
2017,11,26,03,28,930.46
2017,11,26,03,29,930.02
2017,11,26,03,30,930.41
2017,11,26,03,31,930.31
2017,11,26,03,32,930.07
2017,11,26,03,33,930.11
2017,11,26,03,34,930.08
2017,11,26,03,35,930.21
2017,11,26,03,36,930.21
2017,11,26,03,37,930.11
2017,11,26,03,38,930.21
2017,11,26,03,39,930.15
2017,11,26,03,40,930.24
2017,11,26,03,41,930.25
2017,11,26,03,42,929.96
2017,11,26,03,43,929.79
2017,11,26,03,44,930.33
2017,11,26,03,45,930.11
2017,11,26,03,46,930.08
2017,11,26,03,47,930.28
2017,11,26,03,48,930.00
2017,11,26,03,49,930.07
2017,11,26,03,50,930.11
2017,11,26,03,51,930.09
2017,11,26,03,52,930.47
2017,11,26,03,53,930.24
2017,11,26,03,54,930.32
2017,11,26,03,55,930.44
2017,11,26,03,56,930.48
2017,11,26,03,57,930.58
2017,11,26,03,58,930.59
2017,11,26,03,59,930.42
2017,11,26,04,00,930.11
2017,11,26,04,01,930.64
2017,11,26,04,02,930.40
2017,11,26,04,03,930.19
2017,11,26,04,04,930.34
2017,11,26,04,05,930.44
2017,11,26,04,06,930.41
2017,11,26,04,07,930.47
2017,11,26,04,08,930.34
2017,11,26,04,09,930.35
2017,11,26,04,10,930.50
2017,11,26,04,11,930.33
2017,11,26,04,12,930.23
2017,11,26,04,13,930.50
2017,11,26,04,14,930.24
2017,11,26,04,15,930.32
2017,11,26,04,16,930.40
2017,11,26,04,17,930.28
2017,11,26,04,18,930.30
2017,11,26,04,19,930.18
2017,11,26,04,20,930.30
2017,11,26,04,21,930.16
2017,11,26,04,22,930.46
2017,11,26,04,23,930.18
2017,11,26,04,24,930.30
2017,11,26,04,25,930.15
2017,11,26,04,26,930.27
2017,11,26,04,27,930.20
2017,11,26,04,28,930.42
2017,11,26,04,29,930.08
2017,11,26,04,30,930.16
2017,11,26,04,31,930.07
2017,11,26,04,32,930.05
2017,11,26,04,33,930.20
2017,11,26,04,34,930.06
2017,11,26,04,35,930.35
2017,11,26,04,36,929.81
2017,11,26,04,37,930.01
2017,11,26,04,38,930.12
2017,11,26,04,39,929.90
2017,11,26,04,40,929.90
2017,11,26,04,41,929.90
2017,11,26,04,42,929.83
2017,11,26,04,43,929.83
2017,11,26,04,44,929.74
2017,11,26,04,45,929.90
2017,11,26,04,46,929.84
2017,11,26,04,47,929.95
2017,11,26,04,48,930.13
2017,11,26,04,49,929.75
2017,11,26,04,50,930.05
2017,11,26,04,51,930.21
2017,11,26,04,52,930.27
2017,11,26,04,53,930.09
2017,11,26,04,54,929.80
2017,11,26,04,55,929.88
2017,11,26,04,56,930.04
2017,11,26,04,57,930.12
2017,11,26,04,58,930.25
2017,11,26,04,59,929.94
2017,11,26,05,00,929.93
2017,11,26,05,01,929.83
2017,11,26,05,02,929.90
2017,11,26,05,03,929.87
2017,11,26,05,04,929.87
2017,11,26,05,05,929.91
2017,11,26,05,06,930.17
2017,11,26,05,07,930.22
2017,11,26,05,08,930.47
2017,11,26,05,09,930.38
2017,11,26,05,10,930.45
2017,11,26,05,11,930.54
2017,11,26,05,12,930.41
2017,11,26,05,13,930.52
2017,11,26,05,14,930.63
2017,11,26,05,15,930.95
2017,11,26,05,16,930.96
2017,11,26,05,17,931.08
2017,11,26,05,18,930.95
2017,11,26,05,19,930.92
2017,11,26,05,20,930.86
2017,11,26,05,21,931.00
2017,11,26,05,22,931.12
2017,11,26,05,23,931.13
2017,11,26,05,24,931.30
2017,11,26,05,25,931.03
2017,11,26,05,26,931.12
2017,11,26,05,27,931.15
2017,11,26,05,28,931.78
2017,11,26,05,29,931.97
2017,11,26,05,30,932.07
2017,11,26,05,31,932.08
2017,11,26,05,32,932.17
2017,11,26,05,33,932.21
2017,11,26,05,34,932.28
2017,11,26,05,35,932.51
2017,11,26,05,36,932.49
2017,11,26,05,37,932.67
2017,11,26,05,38,932.54
2017,11,26,05,39,932.57
2017,11,26,05,40,933.04
2017,11,26,05,41,932.77
2017,11,26,05,42,932.50
2017,11,26,05,43,932.85
2017,11,26,05,44,932.77
2017,11,26,05,45,932.63
2017,11,26,05,46,932.98
2017,11,26,05,47,932.96
2017,11,26,05,48,933.15
2017,11,26,05,49,933.12
2017,11,26,05,50,933.04
2017,11,26,05,51,932.81
2017,11,26,05,52,932.74
2017,11,26,05,53,932.61
2017,11,26,05,54,932.71
2017,11,26,05,55,932.62
2017,11,26,05,56,932.09
2017,11,26,05,57,931.93
2017,11,26,05,58,931.97
2017,11,26,05,59,932.04
2017,11,26,06,00,932.07
2017,11,26,06,01,932.03
2017,11,26,06,02,931.87
2017,11,26,06,03,931.87
2017,11,26,06,04,931.89
2017,11,26,06,05,931.70
2017,11,26,06,06,931.73
2017,11,26,06,07,931.73
2017,11,26,06,08,931.80
2017,11,26,06,09,931.77
2017,11,26,06,10,931.77
2017,11,26,06,11,931.71
2017,11,26,06,12,931.92
2017,11,26,06,13,931.84
2017,11,26,06,14,931.99
2017,11,26,06,15,931.90
2017,11,26,06,16,931.88
2017,11,26,06,17,932.04
2017,11,26,06,18,932.07
2017,11,26,06,19,931.96
2017,11,26,06,20,931.80
2017,11,26,06,21,931.87
2017,11,26,06,22,931.80
2017,11,26,06,23,931.84
2017,11,26,06,24,932.03
2017,11,26,06,25,931.93
2017,11,26,06,26,932.03
2017,11,26,06,27,931.92
2017,11,26,06,28,931.76
2017,11,26,06,29,931.64
2017,11,26,06,30,931.76
2017,11,26,06,31,931.57
2017,11,26,06,32,931.71
2017,11,26,06,33,931.83
2017,11,26,06,34,931.87
2017,11,26,06,35,931.93
2017,11,26,06,36,931.90
2017,11,26,06,37,931.90
2017,11,26,06,38,931.83
2017,11,26,06,39,931.67
2017,11,26,06,40,931.83
2017,11,26,06,41,931.83
2017,11,26,06,42,931.89
2017,11,26,06,43,931.73
2017,11,26,06,44,931.80
2017,11,26,06,45,931.90
2017,11,26,06,46,931.84
2017,11,26,06,47,931.97
2017,11,26,06,48,931.96
2017,11,26,06,49,931.81
2017,11,26,06,50,931.97
2017,11,26,06,51,932.00
2017,11,26,06,52,931.94
2017,11,26,06,53,932.13
2017,11,26,06,54,931.88
2017,11,26,06,55,932.07
2017,11,26,06,56,932.00
2017,11,26,06,57,932.07
2017,11,26,06,58,932.09
2017,11,26,06,59,932.00
2017,11,26,07,00,931.97
2017,11,26,07,01,931.93
2017,11,26,07,02,931.87
2017,11,26,07,03,931.93
2017,11,26,07,04,931.90
2017,11,26,07,05,931.93
2017,11,26,07,06,931.93
2017,11,26,07,07,931.91
2017,11,26,07,08,932.05
2017,11,26,07,09,931.77
2017,11,26,07,10,931.77
2017,11,26,07,11,931.72
2017,11,26,07,12,931.61
2017,11,26,07,13,931.77
2017,11,26,07,14,931.67
2017,11,26,07,15,931.81
2017,11,26,07,16,932.03
2017,11,26,07,17,931.90
2017,11,26,07,18,931.97
2017,11,26,07,19,931.97
2017,11,26,07,20,932.00
2017,11,26,07,21,931.98
2017,11,26,07,22,932.19
2017,11,26,07,23,931.88
2017,11,26,07,24,932.11
2017,11,26,07,25,932.21
2017,11,26,07,26,932.20
2017,11,26,07,27,932.07
2017,11,26,07,28,932.26
2017,11,26,07,29,932.11
2017,11,26,07,30,932.41
2017,11,26,07,31,932.31
2017,11,26,07,32,932.34
2017,11,26,07,33,932.27
2017,11,26,07,34,932.21
2017,11,26,07,35,932.24
2017,11,26,07,36,932.22
2017,11,26,07,37,932.44
2017,11,26,07,38,932.48
2017,11,26,07,39,932.19
2017,11,26,07,40,932.52
2017,11,26,07,41,932.65
2017,11,26,07,42,932.67
2017,11,26,07,43,932.58
2017,11,26,07,44,932.65
2017,11,26,07,45,932.72
2017,11,26,07,46,932.87
2017,11,26,07,47,932.72
2017,11,26,07,48,932.94
2017,11,26,07,49,932.69
2017,11,26,07,50,932.92
2017,11,26,07,51,933.01
2017,11,26,07,52,932.77
2017,11,26,07,53,932.55
2017,11,26,07,54,932.80
2017,11,26,07,55,933.14
2017,11,26,07,56,932.96
2017,11,26,07,57,933.04
2017,11,26,07,58,932.89
2017,11,26,07,59,933.04
2017,11,26,08,00,932.96
2017,11,26,08,01,933.11
2017,11,26,08,02,932.95
2017,11,26,08,03,932.87
2017,11,26,08,04,932.66
2017,11,26,08,05,932.91
2017,11,26,08,06,932.78
2017,11,26,08,07,932.78
2017,11,26,08,08,932.85
2017,11,26,08,09,932.82
2017,11,26,08,10,932.92
2017,11,26,08,11,932.89
2017,11,26,08,12,932.99
2017,11,26,08,13,932.54
2017,11,26,08,14,933.05
2017,11,26,08,15,933.00
2017,11,26,08,16,933.32
2017,11,26,08,17,933.32
2017,11,26,08,18,933.29
2017,11,26,08,19,933.21
2017,11,26,08,20,933.05
2017,11,26,08,21,933.16
2017,11,26,08,22,933.30
2017,11,26,08,23,933.45
2017,11,26,08,24,933.31
2017,11,26,08,25,933.10
2017,11,26,08,26,933.25
2017,11,26,08,27,933.10
2017,11,26,08,28,933.26
2017,11,26,08,29,933.29
2017,11,26,08,30,933.29
2017,11,26,08,31,933.32
2017,11,26,08,32,933.27
2017,11,26,08,33,933.41
2017,11,26,08,34,933.27
2017,11,26,08,35,933.36
2017,11,26,08,36,933.42
2017,11,26,08,37,933.49
2017,11,26,08,38,933.43
2017,11,26,08,39,933.61
2017,11,26,08,40,933.33
2017,11,26,08,41,933.48
2017,11,26,08,42,933.31
2017,11,26,08,43,933.19
2017,11,26,08,44,933.22
2017,11,26,08,45,933.26
2017,11,26,08,46,933.39
2017,11,26,08,47,933.46
2017,11,26,08,48,933.46
2017,11,26,08,49,933.39
2017,11,26,08,50,933.40
2017,11,26,08,51,933.59
2017,11,26,08,52,933.63
2017,11,26,08,53,933.66
2017,11,26,08,54,933.99
2017,11,26,08,55,933.90
2017,11,26,08,56,933.73
2017,11,26,08,57,933.83
2017,11,26,08,58,933.86
2017,11,26,08,59,934.14
2017,11,26,09,00,934.10
2017,11,26,09,01,934.07
2017,11,26,09,02,934.30
2017,11,26,09,03,934.14
2017,11,26,09,04,934.03
2017,11,26,09,05,934.10
2017,11,26,09,06,934.24
2017,11,26,09,07,934.24
2017,11,26,09,08,934.27
2017,11,26,09,09,934.24
2017,11,26,09,10,934.47
2017,11,26,09,11,934.31
2017,11,26,09,12,934.31
2017,11,26,09,13,933.93
2017,11,26,09,14,934.12
2017,11,26,09,15,934.47
2017,11,26,09,16,934.75
2017,11,26,09,17,934.89
2017,11,26,09,18,934.52
2017,11,26,09,19,934.75
2017,11,26,09,20,934.37
2017,11,26,09,21,934.84
2017,11,26,09,22,934.59
2017,11,26,09,23,934.68
2017,11,26,09,24,934.45
2017,11,26,09,25,934.61
2017,11,26,09,26,934.71
2017,11,26,09,27,934.65
2017,11,26,09,28,934.78
2017,11,26,09,29,934.98
2017,11,26,09,30,935.05
2017,11,26,09,31,934.91
2017,11,26,09,32,935.22
2017,11,26,09,33,935.12
2017,11,26,09,34,934.79
2017,11,26,09,35,935.05
2017,11,26,09,36,934.91
2017,11,26,09,37,934.86
2017,11,26,09,38,935.15
2017,11,26,09,39,935.12
2017,11,26,09,40,935.19
2017,11,26,09,41,935.29
2017,11,26,09,42,935.35
2017,11,26,09,43,935.59
2017,11,26,09,44,935.40
2017,11,26,09,45,935.69
2017,11,26,09,46,935.66
2017,11,26,09,47,935.76
2017,11,26,09,48,935.76
2017,11,26,09,49,935.80
2017,11,26,09,50,935.69
2017,11,26,09,51,935.69
2017,11,26,09,52,935.66
2017,11,26,09,53,935.66
2017,11,26,09,54,935.63
2017,11,26,09,55,935.69
2017,11,26,09,56,935.49
2017,11,26,09,57,935.83
2017,11,26,09,58,935.63
2017,11,26,09,59,935.43
2017,11,26,10,00,935.66
2017,11,26,10,01,935.43
2017,11,26,10,02,935.64
2017,11,26,10,03,935.32
2017,11,26,10,04,935.35
2017,11,26,10,05,935.59
2017,11,26,10,06,935.39
2017,11,26,10,07,935.49
2017,11,26,10,08,935.35
2017,11,26,10,09,935.39
2017,11,26,10,10,935.09
2017,11,26,10,11,935.19
2017,11,26,10,12,935.69
2017,11,26,10,13,935.85
2017,11,26,10,14,935.73
2017,11,26,10,15,935.69
2017,11,26,10,16,935.56
2017,11,26,10,17,935.69
2017,11,26,10,18,935.73
2017,11,26,10,19,935.86
2017,11,26,10,20,935.73
2017,11,26,10,21,935.52
2017,11,26,10,22,935.57
2017,11,26,10,23,935.19
2017,11,26,10,24,935.22
2017,11,26,10,25,935.12
2017,11,26,10,26,934.99
2017,11,26,10,27,935.15
2017,11,26,10,28,935.22
2017,11,26,10,29,935.22
2017,11,26,10,30,935.15
2017,11,26,10,31,935.38
2017,11,26,10,32,935.22
2017,11,26,10,33,935.39
2017,11,26,10,34,935.48
2017,11,26,10,35,935.39
2017,11,26,10,36,935.69
2017,11,26,10,37,935.49
2017,11,26,10,38,935.56
2017,11,26,10,39,935.73
2017,11,26,10,40,935.49
2017,11,26,10,41,935.63
2017,11,26,10,42,935.66
2017,11,26,10,43,935.79
2017,11,26,10,44,935.59
2017,11,26,10,45,935.53
2017,11,26,10,46,935.69
2017,11,26,10,47,935.62
2017,11,26,10,48,935.52
2017,11,26,10,49,935.56
2017,11,26,10,50,935.33
2017,11,26,10,51,935.56
2017,11,26,10,52,935.56
2017,11,26,10,53,935.69
2017,11,26,10,54,935.49
2017,11,26,10,55,935.63
2017,11,26,10,56,936.20
2017,11,26,10,57,936.17
2017,11,26,10,58,935.69
2017,11,26,10,59,935.49
2017,11,26,11,00,935.52
2017,11,26,11,01,935.48
2017,11,26,11,02,935.26
2017,11,26,11,03,935.46
2017,11,26,11,04,935.61
2017,11,26,11,05,935.96
2017,11,26,11,06,936.27
2017,11,26,11,07,935.72
2017,11,26,11,08,935.46
2017,11,26,11,09,935.22
2017,11,26,11,10,935.42
2017,11,26,11,11,935.46
2017,11,26,11,12,935.29
2017,11,26,11,13,935.33
2017,11,26,11,14,935.51
2017,11,26,11,15,935.39
2017,11,26,11,16,935.22
2017,11,26,11,17,935.21
2017,11,26,11,18,935.63
2017,11,26,11,19,935.83
2017,11,26,11,20,935.96
2017,11,26,11,21,935.86
2017,11,26,11,22,936.17
2017,11,26,11,23,936.27
2017,11,26,11,24,936.20
2017,11,26,11,25,936.07
2017,11,26,11,26,935.90
2017,11,26,11,27,936.03
2017,11,26,11,28,935.93
2017,11,26,11,29,935.76
2017,11,26,11,30,935.90
2017,11,26,11,31,935.96
2017,11,26,11,32,935.96
2017,11,26,11,33,936.07
2017,11,26,11,34,936.27
2017,11,26,11,35,936.10
2017,11,26,11,36,936.07
2017,11,26,11,37,936.27
2017,11,26,11,38,936.18
2017,11,26,11,39,936.30
2017,11,26,11,40,936.13
2017,11,26,11,41,936.10
2017,11,26,11,42,936.16
2017,11,26,11,43,936.03
2017,11,26,11,44,936.30
2017,11,26,11,45,936.20
2017,11,26,11,46,936.13
2017,11,26,11,47,936.20
2017,11,26,11,48,936.03
2017,11,26,11,49,936.01
2017,11,26,11,50,935.71
2017,11,26,11,51,936.07
2017,11,26,11,52,935.97
2017,11,26,11,53,936.07
2017,11,26,11,54,935.49
2017,11,26,11,55,936.07
2017,11,26,11,56,936.12
2017,11,26,11,57,935.93
2017,11,26,11,58,935.81
2017,11,26,11,59,936.03
2017,11,26,12,00,936.03
2017,11,26,12,01,936.00
2017,11,26,12,02,936.00
2017,11,26,12,03,935.42
2017,11,26,12,04,935.76
2017,11,26,12,05,936.07
2017,11,26,12,06,936.20
2017,11,26,12,07,935.89
2017,11,26,12,08,935.69
2017,11,26,12,09,935.86
2017,11,26,12,10,935.86
2017,11,26,12,11,935.96
2017,11,26,12,12,935.56
2017,11,26,12,13,935.83
2017,11,26,12,14,935.52
2017,11,26,12,15,935.25
2017,11,26,12,16,935.32
2017,11,26,12,17,935.59
2017,11,26,12,18,935.49
2017,11,26,12,19,935.63
2017,11,26,12,20,935.65
2017,11,26,12,21,935.39
2017,11,26,12,22,935.66
2017,11,26,12,23,935.31
2017,11,26,12,24,935.29
2017,11,26,12,25,935.12
2017,11,26,12,26,935.49
2017,11,26,12,27,935.46
2017,11,26,12,28,935.63
2017,11,26,12,29,936.03
2017,11,26,12,30,935.83
2017,11,26,12,31,935.83
2017,11,26,12,32,935.86
2017,11,26,12,33,935.96
2017,11,26,12,34,935.93
2017,11,26,12,35,936.07
2017,11,26,12,36,936.30
2017,11,26,12,37,936.30
2017,11,26,12,38,936.20
2017,11,26,12,39,936.27
2017,11,26,12,40,936.17
2017,11,26,12,41,936.24
2017,11,26,12,42,936.21
2017,11,26,12,43,936.37
2017,11,26,12,44,936.35
2017,11,26,12,45,936.54
2017,11,26,12,46,936.51
2017,11,26,12,47,936.35
2017,11,26,12,48,935.93
2017,11,26,12,49,936.25
2017,11,26,12,50,936.47
2017,11,26,12,51,936.54
2017,11,26,12,52,936.68
2017,11,26,12,53,936.88
2017,11,26,12,54,936.88
2017,11,26,12,55,937.08
2017,11,26,12,56,936.64
2017,11,26,12,57,936.81
2017,11,26,12,58,936.74
2017,11,26,12,59,936.84
2017,11,26,13,00,936.78
2017,11,26,13,01,936.88
2017,11,26,13,02,936.78
2017,11,26,13,03,936.88
2017,11,26,13,04,936.74
2017,11,26,13,05,937.05
2017,11,26,13,06,936.84
2017,11,26,13,07,937.08
2017,11,26,13,08,937.11
2017,11,26,13,09,937.01
2017,11,26,13,10,936.91
2017,11,26,13,11,937.05
2017,11,26,13,12,937.12
2017,11,26,13,13,937.01
2017,11,26,13,14,936.95
2017,11,26,13,15,937.01
2017,11,26,13,16,936.81
2017,11,26,13,17,937.22
2017,11,26,13,18,936.81
2017,11,26,13,19,937.08
2017,11,26,13,20,937.08
2017,11,26,13,21,937.05
2017,11,26,13,22,936.79
2017,11,26,13,23,936.98
2017,11,26,13,24,937.08
2017,11,26,13,25,937.08
2017,11,26,13,26,936.98
2017,11,26,13,27,936.98
2017,11,26,13,28,937.05
2017,11,26,13,29,937.29
2017,11,26,13,30,937.25
2017,11,26,13,31,937.18
2017,11,26,13,32,937.15
2017,11,26,13,33,937.12
2017,11,26,13,34,936.81
2017,11,26,13,35,937.08
2017,11,26,13,36,937.35
2017,11,26,13,37,937.01
2017,11,26,13,38,937.18
2017,11,26,13,39,937.18
2017,11,26,13,40,937.32
2017,11,26,13,41,937.48
2017,11,26,13,42,937.25
2017,11,26,13,43,937.32
2017,11,26,13,44,937.18
2017,11,26,13,45,937.29
2017,11,26,13,46,937.41
2017,11,26,13,47,937.32
2017,11,26,13,48,937.12
2017,11,26,13,49,937.22
2017,11,26,13,50,937.35
2017,11,26,13,51,937.35
2017,11,26,13,52,937.39
2017,11,26,13,53,937.18
2017,11,26,13,54,937.45
2017,11,26,13,55,937.62
2017,11,26,13,56,937.46
2017,11,26,13,57,937.45
2017,11,26,13,58,937.35
2017,11,26,13,59,937.32
2017,11,26,14,00,937.39
2017,11,26,14,01,937.34
2017,11,26,14,02,937.18
2017,11,26,14,03,937.56
2017,11,26,14,04,937.52
2017,11,26,14,05,937.47
2017,11,26,14,06,937.18
2017,11,26,14,07,937.15
2017,11,26,14,08,937.42
2017,11,26,14,09,937.25
2017,11,26,14,10,937.25
2017,11,26,14,11,937.35
2017,11,26,14,12,937.22
2017,11,26,14,13,937.05
2017,11,26,14,14,937.38
2017,11,26,14,15,937.26
2017,11,26,14,16,937.45
2017,11,26,14,17,937.29
2017,11,26,14,18,937.42
2017,11,26,14,19,937.35
2017,11,26,14,20,937.35
2017,11,26,14,21,937.32
2017,11,26,14,22,937.62
2017,11,26,14,23,937.39
2017,11,26,14,24,937.39
2017,11,26,14,25,937.42
2017,11,26,14,26,937.61
2017,11,26,14,27,937.49
2017,11,26,14,28,937.45
2017,11,26,14,29,937.36
2017,11,26,14,30,937.59
2017,11,26,14,31,937.69
2017,11,26,14,32,937.86
2017,11,26,14,33,937.79
2017,11,26,14,34,937.62
2017,11,26,14,35,937.59
2017,11,26,14,36,937.56
2017,11,26,14,37,937.66
2017,11,26,14,38,937.79
2017,11,26,14,39,937.59
2017,11,26,14,40,937.64
2017,11,26,14,41,938.10
2017,11,26,14,42,937.83
2017,11,26,14,43,937.79
2017,11,26,14,44,937.79
2017,11,26,14,45,938.02
2017,11,26,14,46,937.93
2017,11,26,14,47,937.76
2017,11,26,14,48,937.87
2017,11,26,14,49,938.06
2017,11,26,14,50,938.00
2017,11,26,14,51,937.79
2017,11,26,14,52,937.93
2017,11,26,14,53,937.93
2017,11,26,14,54,938.17
2017,11,26,14,55,937.79
2017,11,26,14,56,938.06
2017,11,26,14,57,938.10
2017,11,26,14,58,938.23
2017,11,26,14,59,938.20
2017,11,26,15,00,938.17
2017,11,26,15,01,938.23
2017,11,26,15,02,938.37
2017,11,26,15,03,938.14
2017,11,26,15,04,938.37
2017,11,26,15,05,938.20
2017,11,26,15,06,938.44
2017,11,26,15,07,938.23
2017,11,26,15,08,938.23
2017,11,26,15,09,938.27
2017,11,26,15,10,938.47
2017,11,26,15,11,938.54
2017,11,26,15,12,938.44
2017,11,26,15,13,938.60
2017,11,26,15,14,938.47
2017,11,26,15,15,938.74
2017,11,26,15,16,938.71
2017,11,26,15,17,938.64
2017,11,26,15,18,938.64
2017,11,26,15,19,938.71
2017,11,26,15,20,938.67
2017,11,26,15,21,938.64
2017,11,26,15,22,938.81
2017,11,26,15,23,938.67
2017,11,26,15,24,938.91
2017,11,26,15,25,938.88
2017,11,26,15,26,939.01
2017,11,26,15,27,938.98
2017,11,26,15,28,939.32
2017,11,26,15,29,939.22
2017,11,26,15,30,939.01
2017,11,26,15,31,939.32
2017,11,26,15,32,939.25
2017,11,26,15,33,939.12
2017,11,26,15,34,939.38
2017,11,26,15,35,939.35
2017,11,26,15,36,939.25
2017,11,26,15,37,939.38
2017,11,26,15,38,939.38
2017,11,26,15,39,939.25
2017,11,26,15,40,939.32
2017,11,26,15,41,939.28
2017,11,26,15,42,939.22
2017,11,26,15,43,939.28
2017,11,26,15,44,939.36
2017,11,26,15,45,939.49
2017,11,26,15,46,939.28
2017,11,26,15,47,939.38
2017,11,26,15,48,939.28
2017,11,26,15,49,939.15
2017,11,26,15,50,939.08
2017,11,26,15,51,939.22
2017,11,26,15,52,939.14
2017,11,26,15,53,938.98
2017,11,26,15,54,939.22
2017,11,26,15,55,939.09
2017,11,26,15,56,939.35
2017,11,26,15,57,939.35
2017,11,26,15,58,939.15
2017,11,26,15,59,939.35
2017,11,26,16,00,939.32
2017,11,26,16,01,939.35
2017,11,26,16,02,939.28
2017,11,26,16,03,939.38
2017,11,26,16,04,939.42
2017,11,26,16,05,939.93
2017,11,26,16,06,939.76
2017,11,26,16,07,939.86
2017,11,26,16,08,939.93
2017,11,26,16,09,939.79
2017,11,26,16,10,939.86
2017,11,26,16,11,939.76
2017,11,26,16,12,939.93
2017,11,26,16,13,939.93
2017,11,26,16,14,939.86
2017,11,26,16,15,940.03
2017,11,26,16,16,939.86
2017,11,26,16,17,939.79
2017,11,26,16,18,939.96
2017,11,26,16,19,939.82
2017,11,26,16,20,940.10
2017,11,26,16,21,939.79
2017,11,26,16,22,940.03
2017,11,26,16,23,940.12
2017,11,26,16,24,939.82
2017,11,26,16,25,940.23
2017,11,26,16,26,940.03
2017,11,26,16,27,940.10
2017,11,26,16,28,940.27
2017,11,26,16,29,940.06
2017,11,26,16,30,939.87
2017,11,26,16,31,940.16
2017,11,26,16,32,940.13
2017,11,26,16,33,940.06
2017,11,26,16,34,940.20
2017,11,26,16,35,939.89
2017,11,26,16,36,940.09