Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,03,00,00,43.50
2010,04,03,00,01,49.90
2010,04,03,00,02,32.20
2010,04,03,00,03,35.40
2010,04,03,00,04,45.10
2010,04,03,00,05,32.20
2010,04,03,00,06,32.20
2010,04,03,00,07,51.50
2010,04,03,00,08,35.40
2010,04,03,00,09,45.10
2010,04,03,00,10,29.00
2010,04,03,00,11,32.20
2010,04,03,00,12,43.50
2010,04,03,00,13,38.60
2010,04,03,00,14,37.00
2010,04,03,00,15,27.40
2010,04,03,00,16,19.30
2010,04,03,00,17,27.40
2010,04,03,00,18,53.10
2010,04,03,00,19,33.80
2010,04,03,00,20,27.40
2010,04,03,00,21,38.60
2010,04,03,00,22,25.70
2010,04,03,00,23,30.60
2010,04,03,00,24,30.60
2010,04,03,00,25,35.40
2010,04,03,00,26,27.40
2010,04,03,00,27,33.80
2010,04,03,00,28,46.70
2010,04,03,00,29,22.50
2010,04,03,00,30,35.40
2010,04,03,00,31,37.00
2010,04,03,00,32,41.80
2010,04,03,00,33,56.30
2010,04,03,00,34,35.40
2010,04,03,00,35,33.80
2010,04,03,00,36,33.80
2010,04,03,00,37,48.30
2010,04,03,00,38,37.00
2010,04,03,00,39,32.20
2010,04,03,00,40,29.00
2010,04,03,00,41,24.20
2010,04,03,00,42,29.00
2010,04,03,00,43,25.70
2010,04,03,00,44,32.20
2010,04,03,00,45,35.40
2010,04,03,00,46,22.50
2010,04,03,00,47,27.40
2010,04,03,00,48,33.80
2010,04,03,00,49,25.70
2010,04,03,00,50,19.30
2010,04,03,00,51,37.00
2010,04,03,00,52,29.00
2010,04,03,00,53,43.50
2010,04,03,00,54,38.60
2010,04,03,00,55,48.30
2010,04,03,00,56,32.20
2010,04,03,00,57,32.20
2010,04,03,00,58,33.80
2010,04,03,00,59,40.20
2010,04,03,01,00,27.40
2010,04,03,01,01,30.60
2010,04,03,01,02,25.70
2010,04,03,01,03,25.70
2010,04,03,01,04,20.90
2010,04,03,01,05,29.00
2010,04,03,01,06,32.20
2010,04,03,01,07,20.90
2010,04,03,01,08,14.50
2010,04,03,01,09,27.40
2010,04,03,01,10,24.20
2010,04,03,01,11,27.40
2010,04,03,01,12,19.30
2010,04,03,01,13,37.00
2010,04,03,01,14,45.10
2010,04,03,01,15,38.60
2010,04,03,01,16,22.50
2010,04,03,01,17,19.30
2010,04,03,01,18,19.30
2010,04,03,01,19,17.70
2010,04,03,01,20,14.50
2010,04,03,01,21,22.50
2010,04,03,01,22,27.40
2010,04,03,01,23,27.40
2010,04,03,01,24,20.90
2010,04,03,01,25,22.50
2010,04,03,01,26,30.60
2010,04,03,01,27,24.20
2010,04,03,01,28,25.70
2010,04,03,01,29,19.30
2010,04,03,01,30,32.20
2010,04,03,01,31,32.20
2010,04,03,01,32,25.70
2010,04,03,01,33,22.50
2010,04,03,01,34,17.70
2010,04,03,01,35,30.60
2010,04,03,01,36,40.20
2010,04,03,01,37,40.20
2010,04,03,01,38,24.20
2010,04,03,01,39,35.40
2010,04,03,01,40,27.40
2010,04,03,01,41,22.50
2010,04,03,01,42,20.90
2010,04,03,01,43,27.40
2010,04,03,01,44,32.20
2010,04,03,01,45,29.00
2010,04,03,01,46,32.20
2010,04,03,01,47,35.40
2010,04,03,01,48,25.70
2010,04,03,01,49,33.80
2010,04,03,01,50,33.80
2010,04,03,01,51,11.30
2010,04,03,01,52,29.00
2010,04,03,01,53,22.50
2010,04,03,01,54,24.20
2010,04,03,01,55,33.80
2010,04,03,01,56,41.80
2010,04,03,01,57,33.80
2010,04,03,01,58,30.60
2010,04,03,01,59,45.10
2010,04,03,02,00,43.50
2010,04,03,02,01,37.00
2010,04,03,02,02,27.40
2010,04,03,02,03,33.80
2010,04,03,02,04,46.70
2010,04,03,02,05,32.20
2010,04,03,02,06,20.90
2010,04,03,02,07,24.20
2010,04,03,02,08,27.40
2010,04,03,02,09,19.30
2010,04,03,02,10,38.60
2010,04,03,02,11,43.50
2010,04,03,02,12,20.90
2010,04,03,02,13,32.20
2010,04,03,02,14,22.50
2010,04,03,02,15,25.70
2010,04,03,02,16,33.80
2010,04,03,02,17,22.50
2010,04,03,02,18,14.50
2010,04,03,02,19,30.60
2010,04,03,02,20,17.70
2010,04,03,02,21,40.20
2010,04,03,02,22,22.50
2010,04,03,02,23,30.60
2010,04,03,02,24,25.70
2010,04,03,02,25,30.60
2010,04,03,02,26,37.00
2010,04,03,02,27,35.40
2010,04,03,02,28,40.20
2010,04,03,02,29,24.20
2010,04,03,02,30,27.40
2010,04,03,02,31,38.60
2010,04,03,02,32,35.40
2010,04,03,02,33,20.90
2010,04,03,02,34,24.20
2010,04,03,02,35,25.70
2010,04,03,02,36,40.20
2010,04,03,02,37,30.60
2010,04,03,02,38,16.10
2010,04,03,02,39,30.60
2010,04,03,02,40,38.60
2010,04,03,02,41,22.50
2010,04,03,02,42,30.60
2010,04,03,02,43,32.20
2010,04,03,02,44,32.20
2010,04,03,02,45,41.80
2010,04,03,02,46,37.00
2010,04,03,02,47,43.50
2010,04,03,02,48,30.60
2010,04,03,02,49,46.70
2010,04,03,02,50,35.40
2010,04,03,02,51,19.30
2010,04,03,02,52,20.90
2010,04,03,02,53,20.90
2010,04,03,02,54,25.70
2010,04,03,02,55,24.20
2010,04,03,02,56,32.20
2010,04,03,02,57,22.50
2010,04,03,02,58,11.30
2010,04,03,02,59,22.50
2010,04,03,03,00,16.10
2010,04,03,03,01,19.30
2010,04,03,03,02,9.60
2010,04,03,03,03,22.50
2010,04,03,03,04,19.30
2010,04,03,03,05,22.50
2010,04,03,03,06,20.90
2010,04,03,03,07,30.60
2010,04,03,03,08,30.60
2010,04,03,03,09,24.20
2010,04,03,03,10,37.00
2010,04,03,03,11,29.00
2010,04,03,03,12,30.60
2010,04,03,03,13,29.00
2010,04,03,03,14,37.00
2010,04,03,03,15,33.80
2010,04,03,03,16,41.80
2010,04,03,03,17,35.40
2010,04,03,03,18,45.10
2010,04,03,03,19,40.20
2010,04,03,03,20,53.10
2010,04,03,03,21,30.60
2010,04,03,03,22,24.20
2010,04,03,03,23,16.10
2010,04,03,03,24,25.70
2010,04,03,03,25,25.70
2010,04,03,03,26,33.80
2010,04,03,03,27,53.10
2010,04,03,03,28,40.20
2010,04,03,03,29,51.50
2010,04,03,03,30,14.50
2010,04,03,03,31,41.80
2010,04,03,03,32,38.60
2010,04,03,03,33,24.20
2010,04,03,03,34,37.00
2010,04,03,03,35,24.20
2010,04,03,03,36,25.70
2010,04,03,03,37,27.40
2010,04,03,03,38,22.50
2010,04,03,03,39,22.50
2010,04,03,03,40,27.40
2010,04,03,03,41,24.20
2010,04,03,03,42,19.30
2010,04,03,03,43,22.50
2010,04,03,03,44,16.10
2010,04,03,03,45,12.90
2010,04,03,03,46,9.60
2010,04,03,03,47,19.30
2010,04,03,03,48,25.70
2010,04,03,03,49,12.90
2010,04,03,03,50,19.30
2010,04,03,03,51,14.50
2010,04,03,03,52,11.30
2010,04,03,03,53,16.10
2010,04,03,03,54,19.30
2010,04,03,03,55,22.50
2010,04,03,03,56,20.90
2010,04,03,03,57,20.90
2010,04,03,03,58,19.30
2010,04,03,03,59,24.20
2010,04,03,04,00,40.20
2010,04,03,04,01,53.10
2010,04,03,04,02,25.70
2010,04,03,04,03,32.20
2010,04,03,04,04,41.80
2010,04,03,04,05,33.80
2010,04,03,04,06,12.90
2010,04,03,04,07,35.40
2010,04,03,04,08,19.30
2010,04,03,04,09,14.50
2010,04,03,04,10,9.60
2010,04,03,04,11,17.70
2010,04,03,04,12,17.70
2010,04,03,04,13,16.10
2010,04,03,04,14,11.30
2010,04,03,04,15,9.60
2010,04,03,04,16,14.50
2010,04,03,04,17,11.30
2010,04,03,04,18,12.90
2010,04,03,04,19,11.30
2010,04,03,04,20,12.90
2010,04,03,04,21,6.40
2010,04,03,04,22,9.60
2010,04,03,04,23,9.60
2010,04,03,04,24,22.50
2010,04,03,04,25,17.70
2010,04,03,04,26,9.60
2010,04,03,04,27,6.40
2010,04,03,04,28,6.40
2010,04,03,04,29,11.30
2010,04,03,04,30,20.90
2010,04,03,04,31,11.30
2010,04,03,04,32,16.10
2010,04,03,04,33,17.70
2010,04,03,04,34,27.40
2010,04,03,04,35,17.70
2010,04,03,04,36,8.10
2010,04,03,04,37,29.00
2010,04,03,04,38,22.50
2010,04,03,04,39,8.10
2010,04,03,04,40,24.20
2010,04,03,04,41,20.90
2010,04,03,04,42,20.90
2010,04,03,04,43,22.50
2010,04,03,04,44,14.50
2010,04,03,04,45,11.30
2010,04,03,04,46,24.20
2010,04,03,04,47,22.50
2010,04,03,04,48,20.90
2010,04,03,04,49,14.50
2010,04,03,04,50,16.10
2010,04,03,04,51,17.70
2010,04,03,04,52,6.40
2010,04,03,04,53,17.70
2010,04,03,04,54,24.20
2010,04,03,04,55,9.60
2010,04,03,04,56,17.70
2010,04,03,04,57,9.60
2010,04,03,04,58,16.10
2010,04,03,04,59,20.90
2010,04,03,05,00,22.50
2010,04,03,05,01,12.90
2010,04,03,05,02,20.90
2010,04,03,05,03,24.20
2010,04,03,05,04,37.00
2010,04,03,05,05,38.60
2010,04,03,05,06,17.70
2010,04,03,05,07,17.70
2010,04,03,05,08,17.70
2010,04,03,05,09,14.50
2010,04,03,05,10,17.70
2010,04,03,05,11,20.90
2010,04,03,05,12,19.30
2010,04,03,05,13,9.60
2010,04,03,05,14,16.10
2010,04,03,05,15,8.10
2010,04,03,05,16,8.10
2010,04,03,05,17,9.60
2010,04,03,05,18,8.10
2010,04,03,05,19,9.60
2010,04,03,05,20,14.50
2010,04,03,05,21,12.90
2010,04,03,05,22,14.50
2010,04,03,05,23,20.90
2010,04,03,05,24,14.50
2010,04,03,05,25,9.60
2010,04,03,05,26,14.50
2010,04,03,05,27,20.90
2010,04,03,05,28,25.70
2010,04,03,05,29,24.20
2010,04,03,05,30,17.70
2010,04,03,05,31,14.50
2010,04,03,05,32,19.30
2010,04,03,05,33,16.10
2010,04,03,05,34,19.30
2010,04,03,05,35,16.10
2010,04,03,05,36,16.10
2010,04,03,05,37,25.70
2010,04,03,05,38,12.90
2010,04,03,05,39,16.10
2010,04,03,05,40,9.60
2010,04,03,05,41,17.70
2010,04,03,05,42,29.00
2010,04,03,05,43,25.70
2010,04,03,05,44,19.30
2010,04,03,05,45,16.10
2010,04,03,05,46,22.50
2010,04,03,05,47,29.00
2010,04,03,05,48,37.00
2010,04,03,05,49,19.30
2010,04,03,05,50,25.70
2010,04,03,05,51,24.20
2010,04,03,05,52,25.70
2010,04,03,05,53,37.00
2010,04,03,05,54,37.00
2010,04,03,05,55,11.30
2010,04,03,05,56,16.10
2010,04,03,05,57,20.90
2010,04,03,05,58,20.90
2010,04,03,05,59,20.90
2010,04,03,06,00,24.20
2010,04,03,06,01,24.20
2010,04,03,06,02,14.50
2010,04,03,06,03,20.90
2010,04,03,06,04,9.60
2010,04,03,06,05,16.10
2010,04,03,06,06,16.10
2010,04,03,06,07,29.00
2010,04,03,06,08,12.90
2010,04,03,06,09,22.50
2010,04,03,06,10,24.20
2010,04,03,06,11,17.70
2010,04,03,06,12,29.00
2010,04,03,06,13,14.50
2010,04,03,06,14,17.70
2010,04,03,06,15,14.50
2010,04,03,06,16,14.50
2010,04,03,06,17,9.60
2010,04,03,06,18,9.60
2010,04,03,06,19,11.30
2010,04,03,06,20,11.30
2010,04,03,06,21,12.90
2010,04,03,06,22,6.40
2010,04,03,06,23,8.10
2010,04,03,06,24,11.30
2010,04,03,06,25,19.30
2010,04,03,06,26,19.30
2010,04,03,06,27,8.10
2010,04,03,06,28,11.30
2010,04,03,06,29,9.60
2010,04,03,06,30,11.30
2010,04,03,06,31,9.60
2010,04,03,06,32,3.20
2010,04,03,06,33,6.40
2010,04,03,06,34,9.60
2010,04,03,06,35,3.20
2010,04,03,06,36,4.80
2010,04,03,06,37,6.40
2010,04,03,06,38,11.30
2010,04,03,06,39,8.10
2010,04,03,06,40,8.10
2010,04,03,06,41,17.70
2010,04,03,06,42,8.10
2010,04,03,06,43,6.40
2010,04,03,06,44,4.80
2010,04,03,06,45,3.20
2010,04,03,06,46,6.40
2010,04,03,06,47,6.40
2010,04,03,06,48,8.10
2010,04,03,06,49,11.30
2010,04,03,06,50,4.80
2010,04,03,06,51,3.20
2010,04,03,06,52,8.10
2010,04,03,06,53,4.80
2010,04,03,06,54,6.40
2010,04,03,06,55,11.30
2010,04,03,06,56,6.40
2010,04,03,06,57,6.40
2010,04,03,06,58,9.60
2010,04,03,06,59,6.40
2010,04,03,07,00,8.10
2010,04,03,07,01,17.70
2010,04,03,07,02,16.10
2010,04,03,07,03,8.10
2010,04,03,07,04,11.30
2010,04,03,07,05,14.50
2010,04,03,07,06,16.10
2010,04,03,07,07,20.90
2010,04,03,07,08,17.70
2010,04,03,07,09,8.10
2010,04,03,07,10,16.10
2010,04,03,07,11,22.50
2010,04,03,07,12,20.90
2010,04,03,07,13,20.90
2010,04,03,07,14,14.50
2010,04,03,07,15,19.30
2010,04,03,07,16,19.30
2010,04,03,07,17,25.70
2010,04,03,07,18,19.30
2010,04,03,07,19,24.20
2010,04,03,07,20,16.10
2010,04,03,07,21,19.30
2010,04,03,07,22,20.90
2010,04,03,07,23,11.30
2010,04,03,07,24,14.50
2010,04,03,07,25,25.70
2010,04,03,07,26,20.90
2010,04,03,07,27,22.50
2010,04,03,07,28,19.30
2010,04,03,07,29,11.30
2010,04,03,07,30,17.70
2010,04,03,07,31,17.70
2010,04,03,07,32,16.10
2010,04,03,07,33,20.90
2010,04,03,07,34,14.50
2010,04,03,07,35,25.70
2010,04,03,07,36,24.20
2010,04,03,07,37,35.40
2010,04,03,07,38,27.40
2010,04,03,07,39,38.60
2010,04,03,07,40,38.60
2010,04,03,07,41,22.50
2010,04,03,07,42,29.00
2010,04,03,07,43,35.40
2010,04,03,07,44,41.80
2010,04,03,07,45,24.20
2010,04,03,07,46,32.20
2010,04,03,07,47,33.80
2010,04,03,07,48,24.20
2010,04,03,07,49,12.90
2010,04,03,07,50,32.20
2010,04,03,07,51,24.20
2010,04,03,07,52,25.70
2010,04,03,07,53,24.20
2010,04,03,07,54,9.60
2010,04,03,07,55,4.80
2010,04,03,07,56,11.30
2010,04,03,07,57,16.10
2010,04,03,07,58,17.70
2010,04,03,07,59,11.30
2010,04,03,08,00,20.90
2010,04,03,08,01,14.50
2010,04,03,08,02,22.50
2010,04,03,08,03,19.30
2010,04,03,08,04,19.30
2010,04,03,08,05,19.30
2010,04,03,08,06,9.60
2010,04,03,08,07,20.90
2010,04,03,08,08,19.30
2010,04,03,08,09,9.60
2010,04,03,08,10,8.10
2010,04,03,08,11,19.30
2010,04,03,08,12,17.70
2010,04,03,08,13,11.30
2010,04,03,08,14,16.10
2010,04,03,08,15,8.10
2010,04,03,08,16,4.80
2010,04,03,08,17,9.60
2010,04,03,08,18,8.10
2010,04,03,08,19,3.20
2010,04,03,08,20,9.60
2010,04,03,08,21,4.80
2010,04,03,08,22,3.20
2010,04,03,08,23,8.10
2010,04,03,08,24,8.10
2010,04,03,08,25,11.30
2010,04,03,08,26,6.40
2010,04,03,08,27,8.10
2010,04,03,08,28,19.30
2010,04,03,08,29,14.50
2010,04,03,08,30,11.30
2010,04,03,08,31,16.10
2010,04,03,08,32,16.10
2010,04,03,08,33,9.60
2010,04,03,08,34,11.30
2010,04,03,08,35,14.50
2010,04,03,08,36,17.70
2010,04,03,08,37,19.30
2010,04,03,08,38,19.30
2010,04,03,08,39,11.30
2010,04,03,08,40,11.30
2010,04,03,08,41,16.10
2010,04,03,08,42,16.10
2010,04,03,08,43,11.30
2010,04,03,08,44,11.30
2010,04,03,08,45,22.50
2010,04,03,08,46,11.30
2010,04,03,08,47,9.60
2010,04,03,08,48,14.50
2010,04,03,08,49,8.10
2010,04,03,08,50,20.90
2010,04,03,08,51,14.50
2010,04,03,08,52,19.30
2010,04,03,08,53,22.50
2010,04,03,08,54,20.90
2010,04,03,08,55,14.50
2010,04,03,08,56,6.40
2010,04,03,08,57,9.60
2010,04,03,08,58,17.70
2010,04,03,08,59,8.10
2010,04,03,09,00,17.70
2010,04,03,09,01,16.10
2010,04,03,09,02,16.10
2010,04,03,09,03,19.30
2010,04,03,09,04,19.30
2010,04,03,09,05,22.50
2010,04,03,09,06,27.40
2010,04,03,09,07,12.90
2010,04,03,09,08,11.30
2010,04,03,09,09,9.60
2010,04,03,09,10,11.30
2010,04,03,09,11,20.90
2010,04,03,09,12,8.10
2010,04,03,09,13,24.20
2010,04,03,09,14,20.90
2010,04,03,09,15,11.30
2010,04,03,09,16,20.90
2010,04,03,09,17,11.30
2010,04,03,09,18,17.70
2010,04,03,09,19,17.70
2010,04,03,09,20,16.10
2010,04,03,09,21,14.50
2010,04,03,09,22,12.90
2010,04,03,09,23,16.10
2010,04,03,09,24,11.30
2010,04,03,09,25,12.90
2010,04,03,09,26,20.90
2010,04,03,09,27,8.10
2010,04,03,09,28,11.30
2010,04,03,09,29,16.10
2010,04,03,09,30,9.60
2010,04,03,09,31,14.50
2010,04,03,09,32,16.10
2010,04,03,09,33,8.10
2010,04,03,09,34,9.60
2010,04,03,09,35,9.60
2010,04,03,09,36,16.10
2010,04,03,09,37,14.50
2010,04,03,09,38,8.10
2010,04,03,09,39,9.60
2010,04,03,09,40,16.10
2010,04,03,09,41,20.90
2010,04,03,09,42,16.10
2010,04,03,09,43,8.10
2010,04,03,09,44,8.10
2010,04,03,09,45,6.40
2010,04,03,09,46,12.90
2010,04,03,09,47,9.60
2010,04,03,09,48,16.10
2010,04,03,09,49,9.60
2010,04,03,09,50,24.20
2010,04,03,09,51,12.90
2010,04,03,09,52,9.60
2010,04,03,09,53,11.30
2010,04,03,09,54,11.30
2010,04,03,09,55,22.50
2010,04,03,09,56,17.70
2010,04,03,09,57,19.30
2010,04,03,09,58,9.60
2010,04,03,09,59,14.50
2010,04,03,10,00,16.10
2010,04,03,10,01,17.70
2010,04,03,10,02,12.90
2010,04,03,10,03,19.30
2010,04,03,10,04,11.30
2010,04,03,10,05,8.10
2010,04,03,10,06,9.60
2010,04,03,10,07,6.40
2010,04,03,10,08,6.40
2010,04,03,10,09,6.40
2010,04,03,10,10,6.40
2010,04,03,10,11,9.60
2010,04,03,10,12,4.80
2010,04,03,10,13,1.60
2010,04,03,10,14,4.80
2010,04,03,10,15,1.60
2010,04,03,10,16,3.20
2010,04,03,10,17,1.60
2010,04,03,10,18,3.20
2010,04,03,10,19,3.20
2010,04,03,10,20,6.40
2010,04,03,10,21,4.80
2010,04,03,10,22,4.80
2010,04,03,10,23,3.20
2010,04,03,10,24,1.60
2010,04,03,10,25,1.60
2010,04,03,10,26,1.60
2010,04,03,10,27,3.20
2010,04,03,10,28,1.60
2010,04,03,10,29,1.60
2010,04,03,10,30,3.20
2010,04,03,10,31,3.20
2010,04,03,10,32,1.60
2010,04,03,10,33,3.20
2010,04,03,10,34,1.60
2010,04,03,10,35,1.60
2010,04,03,10,36,1.60
2010,04,03,10,37,14.50
2010,04,03,10,38,8.10
2010,04,03,10,39,4.80
2010,04,03,10,40,9.60
2010,04,03,10,41,20.90
2010,04,03,10,42,12.90
2010,04,03,10,43,6.40
2010,04,03,10,44,8.10
2010,04,03,10,45,9.60
2010,04,03,10,46,11.30
2010,04,03,10,47,9.60
2010,04,03,10,48,3.20
2010,04,03,10,49,4.80
2010,04,03,10,50,4.80
2010,04,03,10,51,4.80
2010,04,03,10,52,3.20
2010,04,03,10,53,3.20
2010,04,03,10,54,4.80
2010,04,03,10,55,8.10
2010,04,03,10,56,4.80
2010,04,03,10,57,6.40
2010,04,03,10,58,4.80
2010,04,03,10,59,4.80
2010,04,03,11,00,6.40
2010,04,03,11,01,4.80
2010,04,03,11,02,4.80
2010,04,03,11,03,3.20
2010,04,03,11,04,4.80
2010,04,03,11,05,4.80
2010,04,03,11,06,4.80
2010,04,03,11,07,3.20
2010,04,03,11,08,3.20
2010,04,03,11,09,1.60
2010,04,03,11,10,4.80
2010,04,03,11,11,1.60
2010,04,03,11,12,3.20
2010,04,03,11,13,3.20
2010,04,03,11,14,6.40
2010,04,03,11,15,3.20
2010,04,03,11,16,1.60
2010,04,03,11,17,1.60
2010,04,03,11,18,1.60
2010,04,03,11,19,1.60
2010,04,03,11,20,3.20
2010,04,03,11,21,1.60
2010,04,03,11,22,3.20
2010,04,03,11,23,3.20
2010,04,03,11,24,3.20
2010,04,03,11,25,1.60
2010,04,03,11,26,3.20
2010,04,03,11,27,3.20
2010,04,03,11,28,3.20
2010,04,03,11,29,3.20
2010,04,03,11,30,6.40
2010,04,03,11,31,3.20
2010,04,03,11,32,1.60
2010,04,03,11,33,4.80
2010,04,03,11,34,4.80
2010,04,03,11,35,4.80
2010,04,03,11,36,3.20
2010,04,03,11,37,4.80
2010,04,03,11,38,4.80
2010,04,03,11,39,4.80
2010,04,03,11,40,8.10
2010,04,03,11,41,4.80
2010,04,03,11,42,6.40
2010,04,03,11,43,8.10
2010,04,03,11,44,17.70
2010,04,03,11,45,11.30
2010,04,03,11,46,17.70
2010,04,03,11,47,9.60
2010,04,03,11,48,8.10
2010,04,03,11,49,8.10
2010,04,03,11,50,11.30
2010,04,03,11,51,8.10
2010,04,03,11,52,3.20
2010,04,03,11,53,6.40
2010,04,03,11,54,3.20
2010,04,03,11,55,9.60
2010,04,03,11,56,6.40
2010,04,03,11,57,9.60
2010,04,03,11,58,6.40
2010,04,03,11,59,11.30
2010,04,03,12,00,16.10
2010,04,03,12,01,9.60
2010,04,03,12,02,9.60
2010,04,03,12,03,17.70
2010,04,03,12,04,22.50
2010,04,03,12,05,24.20
2010,04,03,12,06,22.50
2010,04,03,12,07,9.60
2010,04,03,12,08,12.90
2010,04,03,12,09,16.10
2010,04,03,12,10,12.90
2010,04,03,12,11,14.50
2010,04,03,12,12,6.40
2010,04,03,12,13,20.90
2010,04,03,12,14,6.40
2010,04,03,12,15,8.10
2010,04,03,12,16,16.10
2010,04,03,12,17,8.10
2010,04,03,12,18,8.10
2010,04,03,12,19,12.90
2010,04,03,12,20,19.30
2010,04,03,12,21,19.30
2010,04,03,12,22,17.70
2010,04,03,12,23,9.60
2010,04,03,12,24,17.70
2010,04,03,12,25,14.50
2010,04,03,12,26,9.60
2010,04,03,12,27,6.40
2010,04,03,12,28,8.10
2010,04,03,12,29,6.40
2010,04,03,12,30,9.60
2010,04,03,12,31,11.30
2010,04,03,12,32,9.60
2010,04,03,12,33,25.70
2010,04,03,12,34,29.00
2010,04,03,12,35,22.50
2010,04,03,12,36,14.50
2010,04,03,12,37,14.50
2010,04,03,12,38,17.70
2010,04,03,12,39,6.40
2010,04,03,12,40,14.50
2010,04,03,12,41,19.30
2010,04,03,12,42,12.90
2010,04,03,12,43,9.60
2010,04,03,12,44,14.50
2010,04,03,12,45,16.10
2010,04,03,12,46,11.30
2010,04,03,12,47,8.10
2010,04,03,12,48,8.10
2010,04,03,12,49,19.30
2010,04,03,12,50,14.50
2010,04,03,12,51,12.90
2010,04,03,12,52,20.90
2010,04,03,12,53,11.30
2010,04,03,12,54,20.90
2010,04,03,12,55,16.10
2010,04,03,12,56,14.50
2010,04,03,12,57,16.10
2010,04,03,12,58,14.50
2010,04,03,12,59,12.90
2010,04,03,13,00,16.10
2010,04,03,13,01,22.50
2010,04,03,13,02,20.90
2010,04,03,13,03,16.10
2010,04,03,13,04,9.60
2010,04,03,13,05,3.20
2010,04,03,13,06,14.50
2010,04,03,13,07,6.40
2010,04,03,13,08,16.10
2010,04,03,13,09,14.50
2010,04,03,13,10,19.30
2010,04,03,13,11,17.70
2010,04,03,13,12,9.60
2010,04,03,13,13,9.60
2010,04,03,13,14,8.10
2010,04,03,13,15,17.70
2010,04,03,13,16,14.50
2010,04,03,13,17,14.50
2010,04,03,13,18,11.30
2010,04,03,13,19,11.30
2010,04,03,13,20,11.30
2010,04,03,13,21,8.10
2010,04,03,13,22,17.70
2010,04,03,13,23,11.30
2010,04,03,13,24,11.30
2010,04,03,13,25,9.60
2010,04,03,13,26,14.50
2010,04,03,13,27,20.90
2010,04,03,13,28,16.10
2010,04,03,13,29,11.30
2010,04,03,13,30,17.70
2010,04,03,13,31,16.10
2010,04,03,13,32,16.10
2010,04,03,13,33,16.10
2010,04,03,13,34,11.30
2010,04,03,13,35,19.30
2010,04,03,13,36,16.10
2010,04,03,13,37,9.60
2010,04,03,13,38,14.50
2010,04,03,13,39,11.30
2010,04,03,13,40,9.60
2010,04,03,13,41,19.30
2010,04,03,13,42,14.50
2010,04,03,13,43,16.10
2010,04,03,13,44,19.30
2010,04,03,13,45,11.30
2010,04,03,13,46,14.50
2010,04,03,13,47,9.60
2010,04,03,13,48,19.30
2010,04,03,13,49,11.30
2010,04,03,13,50,8.10
2010,04,03,13,51,16.10
2010,04,03,13,52,25.70
2010,04,03,13,53,19.30
2010,04,03,13,54,22.50
2010,04,03,13,55,16.10
2010,04,03,13,56,22.50
2010,04,03,13,57,17.70
2010,04,03,13,58,22.50
2010,04,03,13,59,19.30
2010,04,03,14,00,17.70
2010,04,03,14,01,19.30
2010,04,03,14,02,16.10
2010,04,03,14,03,9.60
2010,04,03,14,04,16.10
2010,04,03,14,05,14.50
2010,04,03,14,06,11.30
2010,04,03,14,07,9.60
2010,04,03,14,08,9.60
2010,04,03,14,09,11.30
2010,04,03,14,10,14.50
2010,04,03,14,11,19.30
2010,04,03,14,12,14.50
2010,04,03,14,13,8.10
2010,04,03,14,14,14.50
2010,04,03,14,15,16.10
2010,04,03,14,16,1.60
2010,04,03,14,17,6.40
2010,04,03,14,18,4.80
2010,04,03,14,19,4.80
2010,04,03,14,20,9.60
2010,04,03,14,21,8.10
2010,04,03,14,22,6.40
2010,04,03,14,23,11.30
2010,04,03,14,24,4.80
2010,04,03,14,25,1.60
2010,04,03,14,26,1.60
2010,04,03,14,27,12.90
2010,04,03,14,28,8.10
2010,04,03,14,29,9.60
2010,04,03,14,30,8.10
2010,04,03,14,31,4.80
2010,04,03,14,32,1.60
2010,04,03,14,33,1.60
2010,04,03,14,34,8.10
2010,04,03,14,35,6.40
2010,04,03,14,36,8.10
2010,04,03,14,37,9.60
2010,04,03,14,38,3.20
2010,04,03,14,39,3.20
2010,04,03,14,40,6.40
2010,04,03,14,41,4.80
2010,04,03,14,42,8.10
2010,04,03,14,43,3.20
2010,04,03,14,44,6.40
2010,04,03,14,45,3.20
2010,04,03,14,46,3.20
2010,04,03,14,47,0.00
2010,04,03,14,48,1.60
2010,04,03,14,49,0.00
2010,04,03,14,50,1.60
2010,04,03,14,51,4.80
2010,04,03,14,52,8.10
2010,04,03,14,53,11.30
2010,04,03,14,54,11.30
2010,04,03,14,55,8.10
2010,04,03,14,56,11.30
2010,04,03,14,57,6.40
2010,04,03,14,58,4.80
2010,04,03,14,59,6.40
2010,04,03,15,00,3.20
2010,04,03,15,01,6.40
2010,04,03,15,02,4.80
2010,04,03,15,03,6.40
2010,04,03,15,04,9.60
2010,04,03,15,05,16.10
2010,04,03,15,06,16.10
2010,04,03,15,07,16.10
2010,04,03,15,08,14.50
2010,04,03,15,09,12.90
2010,04,03,15,10,8.10
2010,04,03,15,11,17.70
2010,04,03,15,12,11.30
2010,04,03,15,13,8.10
2010,04,03,15,14,14.50
2010,04,03,15,15,6.40
2010,04,03,15,16,4.80
2010,04,03,15,17,11.30
2010,04,03,15,18,14.50
2010,04,03,15,19,8.10
2010,04,03,15,20,14.50
2010,04,03,15,21,6.40
2010,04,03,15,22,4.80
2010,04,03,15,23,8.10
2010,04,03,15,24,11.30
2010,04,03,15,25,8.10
2010,04,03,15,26,4.80
2010,04,03,15,27,8.10
2010,04,03,15,28,9.60
2010,04,03,15,29,8.10
2010,04,03,15,30,6.40
2010,04,03,15,31,9.60
2010,04,03,15,32,11.30
2010,04,03,15,33,8.10
2010,04,03,15,34,4.80
2010,04,03,15,35,9.60
2010,04,03,15,36,3.20
2010,04,03,15,37,6.40
2010,04,03,15,38,4.80
2010,04,03,15,39,8.10
2010,04,03,15,40,4.80
2010,04,03,15,41,6.40
2010,04,03,15,42,4.80
2010,04,03,15,43,8.10
2010,04,03,15,44,4.80
2010,04,03,15,45,6.40
2010,04,03,15,46,6.40
2010,04,03,15,47,3.20
2010,04,03,15,48,4.80
2010,04,03,15,49,4.80
2010,04,03,15,50,6.40
2010,04,03,15,51,1.60
2010,04,03,15,52,6.40
2010,04,03,15,53,6.40
2010,04,03,15,54,6.40
2010,04,03,15,55,3.20
2010,04,03,15,56,6.40
2010,04,03,15,57,8.10
2010,04,03,15,58,4.80
2010,04,03,15,59,3.20
2010,04,03,16,00,4.80
2010,04,03,16,01,3.20
2010,04,03,16,02,4.80
2010,04,03,16,03,4.80
2010,04,03,16,04,6.40
2010,04,03,16,05,8.10
2010,04,03,16,06,6.40
2010,04,03,16,07,8.10
2010,04,03,16,08,4.80
2010,04,03,16,09,1.60
2010,04,03,16,10,4.80
2010,04,03,16,11,3.20
2010,04,03,16,12,4.80
2010,04,03,16,13,6.40
2010,04,03,16,14,4.80
2010,04,03,16,15,4.80
2010,04,03,16,16,4.80
2010,04,03,16,17,6.40
2010,04,03,16,18,4.80
2010,04,03,16,19,4.80
2010,04,03,16,20,4.80
2010,04,03,16,21,4.80
2010,04,03,16,22,6.40
2010,04,03,16,23,4.80
2010,04,03,16,24,6.40
2010,04,03,16,25,4.80
2010,04,03,16,26,8.10
2010,04,03,16,27,8.10
2010,04,03,16,28,3.20
2010,04,03,16,29,8.10
2010,04,03,16,30,4.80
2010,04,03,16,31,4.80
2010,04,03,16,32,4.80
2010,04,03,16,33,6.40
2010,04,03,16,34,3.20
2010,04,03,16,35,4.80
2010,04,03,16,36,6.40
2010,04,03,16,37,6.40
2010,04,03,16,38,4.80
2010,04,03,16,39,3.20
2010,04,03,16,40,1.60
2010,04,03,16,41,8.10
2010,04,03,16,42,6.40
2010,04,03,16,43,3.20
2010,04,03,16,44,6.40
2010,04,03,16,45,3.20
2010,04,03,16,46,3.20
2010,04,03,16,47,6.40
2010,04,03,16,48,4.80
2010,04,03,16,49,4.80
2010,04,03,16,50,3.20
2010,04,03,16,51,3.20
2010,04,03,16,52,6.40
2010,04,03,16,53,1.60
2010,04,03,16,54,3.20
2010,04,03,16,55,1.60
2010,04,03,16,56,1.60
2010,04,03,16,57,1.60
2010,04,03,16,58,1.60
2010,04,03,16,59,3.20
2010,04,03,17,00,6.40
2010,04,03,17,01,4.80
2010,04,03,17,02,3.20
2010,04,03,17,03,3.20
2010,04,03,17,04,3.20
2010,04,03,17,05,6.40
2010,04,03,17,06,3.20
2010,04,03,17,07,8.10
2010,04,03,17,08,6.40
2010,04,03,17,09,6.40
2010,04,03,17,10,6.40
2010,04,03,17,11,6.40
2010,04,03,17,12,6.40
2010,04,03,17,13,0.00
2010,04,03,17,14,1.60
2010,04,03,17,15,1.60
2010,04,03,17,16,1.60
2010,04,03,17,17,1.60
2010,04,03,17,18,4.80
2010,04,03,17,19,3.20
2010,04,03,17,20,4.80
2010,04,03,17,21,6.40
2010,04,03,17,22,3.20
2010,04,03,17,23,4.80
2010,04,03,17,24,4.80
2010,04,03,17,25,3.20
2010,04,03,17,26,3.20
2010,04,03,17,27,1.60
2010,04,03,17,28,4.80
2010,04,03,17,29,6.40
2010,04,03,17,30,6.40
2010,04,03,17,31,8.10
2010,04,03,17,32,8.10
2010,04,03,17,33,1.60
2010,04,03,17,34,3.20
2010,04,03,17,35,3.20
2010,04,03,17,36,11.30
2010,04,03,17,37,8.10