Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,08,00,00,11.20
2010,04,08,00,01,15.80
2010,04,08,00,02,12.00
2010,04,08,00,03,13.50
2010,04,08,00,04,10.80
2010,04,08,00,05,10.20
2010,04,08,00,06,11.60
2010,04,08,00,07,9.10
2010,04,08,00,08,11.90
2010,04,08,00,09,10.90
2010,04,08,00,10,9.10
2010,04,08,00,11,7.10
2010,04,08,00,12,9.00
2010,04,08,00,13,11.40
2010,04,08,00,14,11.40
2010,04,08,00,15,8.40
2010,04,08,00,16,8.00
2010,04,08,00,17,9.00
2010,04,08,00,18,8.20
2010,04,08,00,19,4.80
2010,04,08,00,20,7.30
2010,04,08,00,21,7.60
2010,04,08,00,22,7.30
2010,04,08,00,23,7.80
2010,04,08,00,24,11.80
2010,04,08,00,25,8.80
2010,04,08,00,26,9.10
2010,04,08,00,27,4.70
2010,04,08,00,28,8.30
2010,04,08,00,29,7.80
2010,04,08,00,30,8.20
2010,04,08,00,31,11.00
2010,04,08,00,32,5.60
2010,04,08,00,33,6.90
2010,04,08,00,34,8.80
2010,04,08,00,35,10.10
2010,04,08,00,36,12.30
2010,04,08,00,37,8.30
2010,04,08,00,38,4.00
2010,04,08,00,39,9.40
2010,04,08,00,40,11.40
2010,04,08,00,41,8.40
2010,04,08,00,42,7.10
2010,04,08,00,43,12.60
2010,04,08,00,44,11.30
2010,04,08,00,45,7.60
2010,04,08,00,46,5.90
2010,04,08,00,47,6.60
2010,04,08,00,48,14.70
2010,04,08,00,49,14.20
2010,04,08,00,50,12.00
2010,04,08,00,51,8.00
2010,04,08,00,52,8.80
2010,04,08,00,53,10.80
2010,04,08,00,54,9.10
2010,04,08,00,55,9.60
2010,04,08,00,56,10.30
2010,04,08,00,57,8.60
2010,04,08,00,58,9.00
2010,04,08,00,59,12.20
2010,04,08,01,00,12.00
2010,04,08,01,01,8.80
2010,04,08,01,02,10.10
2010,04,08,01,03,12.10
2010,04,08,01,04,7.60
2010,04,08,01,05,10.30
2010,04,08,01,06,7.70
2010,04,08,01,07,4.80
2010,04,08,01,08,8.50
2010,04,08,01,09,6.20
2010,04,08,01,10,4.60
2010,04,08,01,11,6.60
2010,04,08,01,12,6.60
2010,04,08,01,13,9.80
2010,04,08,01,14,5.00
2010,04,08,01,15,8.20
2010,04,08,01,16,5.40
2010,04,08,01,17,5.70
2010,04,08,01,18,10.10
2010,04,08,01,19,9.30
2010,04,08,01,20,7.70
2010,04,08,01,21,7.70
2010,04,08,01,22,11.60
2010,04,08,01,23,9.80
2010,04,08,01,24,9.70
2010,04,08,01,25,6.90
2010,04,08,01,26,12.50
2010,04,08,01,27,13.90
2010,04,08,01,28,8.90
2010,04,08,01,29,8.90
2010,04,08,01,30,7.70
2010,04,08,01,31,6.60
2010,04,08,01,32,12.70
2010,04,08,01,33,7.50
2010,04,08,01,34,6.80
2010,04,08,01,35,12.30
2010,04,08,01,36,9.20
2010,04,08,01,37,12.50
2010,04,08,01,38,7.10
2010,04,08,01,39,7.90
2010,04,08,01,40,10.80
2010,04,08,01,41,11.90
2010,04,08,01,42,8.20
2010,04,08,01,43,7.80
2010,04,08,01,44,6.30
2010,04,08,01,45,11.30
2010,04,08,01,46,11.90
2010,04,08,01,47,16.00
2010,04,08,01,48,14.50
2010,04,08,01,49,10.90
2010,04,08,01,50,7.40
2010,04,08,01,51,9.00
2010,04,08,01,52,7.40
2010,04,08,01,53,7.70
2010,04,08,01,54,6.60
2010,04,08,01,55,6.80
2010,04,08,01,56,6.00
2010,04,08,01,57,6.90
2010,04,08,01,58,8.90
2010,04,08,01,59,12.40
2010,04,08,02,00,12.60
2010,04,08,02,01,12.90
2010,04,08,02,02,11.20
2010,04,08,02,03,15.40
2010,04,08,02,04,8.10
2010,04,08,02,05,12.50
2010,04,08,02,06,8.20
2010,04,08,02,07,13.40
2010,04,08,02,08,8.60
2010,04,08,02,09,13.80
2010,04,08,02,10,11.20
2010,04,08,02,11,10.50
2010,04,08,02,12,13.40
2010,04,08,02,13,16.70
2010,04,08,02,14,11.20
2010,04,08,02,15,10.40
2010,04,08,02,16,12.30
2010,04,08,02,17,6.00
2010,04,08,02,18,9.10
2010,04,08,02,19,9.60
2010,04,08,02,20,14.70
2010,04,08,02,21,15.40
2010,04,08,02,22,15.20
2010,04,08,02,23,6.30
2010,04,08,02,24,11.50
2010,04,08,02,25,8.40
2010,04,08,02,26,9.70
2010,04,08,02,27,11.20
2010,04,08,02,28,9.10
2010,04,08,02,29,9.80
2010,04,08,02,30,13.30
2010,04,08,02,31,9.30
2010,04,08,02,32,9.00
2010,04,08,02,33,16.80
2010,04,08,02,34,8.30
2010,04,08,02,35,9.40
2010,04,08,02,36,12.70
2010,04,08,02,37,9.70
2010,04,08,02,38,10.80
2010,04,08,02,39,13.70
2010,04,08,02,40,12.60
2010,04,08,02,41,9.90
2010,04,08,02,42,12.90
2010,04,08,02,43,12.50
2010,04,08,02,44,7.10
2010,04,08,02,45,7.10
2010,04,08,02,46,9.70
2010,04,08,02,47,8.40
2010,04,08,02,48,10.50
2010,04,08,02,49,8.50
2010,04,08,02,50,6.50
2010,04,08,02,51,11.00
2010,04,08,02,52,10.30
2010,04,08,02,53,9.80
2010,04,08,02,54,8.40
2010,04,08,02,55,11.70
2010,04,08,02,56,10.50
2010,04,08,02,57,7.30
2010,04,08,02,58,7.40
2010,04,08,02,59,10.90
2010,04,08,03,00,9.70
2010,04,08,03,01,9.80
2010,04,08,03,02,6.10
2010,04,08,03,03,5.60
2010,04,08,03,04,8.10
2010,04,08,03,05,7.20
2010,04,08,03,06,5.80
2010,04,08,03,07,6.10
2010,04,08,03,08,6.40
2010,04,08,03,09,5.20
2010,04,08,03,10,5.70
2010,04,08,03,11,6.40
2010,04,08,03,12,6.10
2010,04,08,03,13,4.10
2010,04,08,03,14,4.80
2010,04,08,03,15,5.20
2010,04,08,03,16,5.20
2010,04,08,03,17,6.10
2010,04,08,03,18,5.10
2010,04,08,03,19,3.10
2010,04,08,03,20,1.60
2010,04,08,03,21,5.00
2010,04,08,03,22,4.80
2010,04,08,03,23,6.50
2010,04,08,03,24,6.00
2010,04,08,03,25,5.40
2010,04,08,03,26,6.10
2010,04,08,03,27,5.30
2010,04,08,03,28,7.50
2010,04,08,03,29,8.50
2010,04,08,03,30,6.40
2010,04,08,03,31,8.80
2010,04,08,03,32,6.70
2010,04,08,03,33,6.60
2010,04,08,03,34,6.50
2010,04,08,03,35,7.70
2010,04,08,03,36,6.00
2010,04,08,03,37,4.60
2010,04,08,03,38,4.90
2010,04,08,03,39,6.90
2010,04,08,03,40,7.40
2010,04,08,03,41,10.10
2010,04,08,03,42,7.80
2010,04,08,03,43,6.10
2010,04,08,03,44,4.20
2010,04,08,03,45,5.10
2010,04,08,03,46,4.60
2010,04,08,03,47,7.90
2010,04,08,03,48,4.70
2010,04,08,03,49,4.10
2010,04,08,03,50,2.30
2010,04,08,03,51,2.40
2010,04,08,03,52,4.40
2010,04,08,03,53,4.80
2010,04,08,03,54,3.20
2010,04,08,03,55,4.20
2010,04,08,03,56,4.60
2010,04,08,03,57,3.40
2010,04,08,03,58,4.60
2010,04,08,03,59,1.20
2010,04,08,04,00,2.10
2010,04,08,04,01,1.50
2010,04,08,04,02,3.80
2010,04,08,04,03,4.70
2010,04,08,04,04,6.70
2010,04,08,04,05,5.20
2010,04,08,04,06,5.00
2010,04,08,04,07,2.20
2010,04,08,04,08,3.50
2010,04,08,04,09,3.00
2010,04,08,04,10,2.40
2010,04,08,04,11,3.90
2010,04,08,04,12,3.00
2010,04,08,04,13,1.20
2010,04,08,04,14,4.10
2010,04,08,04,15,0.90
2010,04,08,04,16,0.00
2010,04,08,04,17,0.00
2010,04,08,04,18,0.00
2010,04,08,04,19,0.70
2010,04,08,04,20,1.30
2010,04,08,04,21,0.80
2010,04,08,04,22,0.00
2010,04,08,04,23,0.00
2010,04,08,04,24,0.00
2010,04,08,04,25,0.00
2010,04,08,04,26,0.00
2010,04,08,04,27,0.10
2010,04,08,04,28,0.20
2010,04,08,04,29,1.60
2010,04,08,04,30,3.20
2010,04,08,04,31,2.30
2010,04,08,04,32,1.10
2010,04,08,04,33,1.60
2010,04,08,04,34,2.30
2010,04,08,04,35,3.20
2010,04,08,04,36,1.50
2010,04,08,04,37,0.00
2010,04,08,04,38,0.00
2010,04,08,04,39,0.00
2010,04,08,04,40,0.00
2010,04,08,04,41,0.00
2010,04,08,04,42,0.50
2010,04,08,04,43,3.70
2010,04,08,04,44,2.90
2010,04,08,04,45,2.20
2010,04,08,04,46,9.50
2010,04,08,04,47,4.80
2010,04,08,04,48,4.90
2010,04,08,04,49,8.10
2010,04,08,04,50,5.20
2010,04,08,04,51,4.00
2010,04,08,04,52,5.50
2010,04,08,04,53,6.10
2010,04,08,04,54,6.80
2010,04,08,04,55,8.00
2010,04,08,04,56,7.00
2010,04,08,04,57,5.90
2010,04,08,04,58,7.90
2010,04,08,04,59,13.60
2010,04,08,05,00,9.20
2010,04,08,05,01,15.20
2010,04,08,05,02,13.90
2010,04,08,05,03,13.50
2010,04,08,05,04,22.80
2010,04,08,05,05,13.60
2010,04,08,05,06,16.70
2010,04,08,05,07,23.30
2010,04,08,05,08,17.90
2010,04,08,05,09,17.10
2010,04,08,05,10,15.70
2010,04,08,05,11,19.70
2010,04,08,05,12,15.20
2010,04,08,05,13,17.00
2010,04,08,05,14,24.20
2010,04,08,05,15,24.70
2010,04,08,05,16,15.90
2010,04,08,05,17,19.70
2010,04,08,05,18,15.90
2010,04,08,05,19,20.50
2010,04,08,05,20,17.50
2010,04,08,05,21,15.80
2010,04,08,05,22,14.30
2010,04,08,05,23,8.70
2010,04,08,05,24,7.40
2010,04,08,05,25,10.90
2010,04,08,05,26,13.80
2010,04,08,05,27,11.60
2010,04,08,05,28,13.40
2010,04,08,05,29,14.40
2010,04,08,05,30,19.10
2010,04,08,05,31,15.30
2010,04,08,05,32,15.00
2010,04,08,05,33,14.70
2010,04,08,05,34,11.80
2010,04,08,05,35,12.10
2010,04,08,05,36,13.00
2010,04,08,05,37,20.10
2010,04,08,05,38,12.70
2010,04,08,05,39,17.30
2010,04,08,05,40,18.90
2010,04,08,05,41,14.40
2010,04,08,05,42,12.40
2010,04,08,05,43,13.50
2010,04,08,05,44,7.40
2010,04,08,05,45,14.60
2010,04,08,05,46,14.80
2010,04,08,05,47,16.80
2010,04,08,05,48,11.70
2010,04,08,05,49,12.20
2010,04,08,05,50,14.60
2010,04,08,05,51,20.90
2010,04,08,05,52,19.30
2010,04,08,05,53,15.10
2010,04,08,05,54,11.10
2010,04,08,05,55,11.40
2010,04,08,05,56,11.70
2010,04,08,05,57,18.70
2010,04,08,05,58,16.10
2010,04,08,05,59,13.80
2010,04,08,06,00,16.10
2010,04,08,06,01,16.90
2010,04,08,06,02,10.60
2010,04,08,06,03,17.30
2010,04,08,06,04,12.10
2010,04,08,06,05,11.70
2010,04,08,06,06,11.50
2010,04,08,06,07,14.50
2010,04,08,06,08,10.80
2010,04,08,06,09,12.80
2010,04,08,06,10,9.90
2010,04,08,06,11,10.40
2010,04,08,06,12,13.20
2010,04,08,06,13,6.50
2010,04,08,06,14,10.50
2010,04,08,06,15,5.50
2010,04,08,06,16,3.90
2010,04,08,06,17,7.20
2010,04,08,06,18,8.90
2010,04,08,06,19,7.20
2010,04,08,06,20,10.10
2010,04,08,06,21,7.90
2010,04,08,06,22,7.40
2010,04,08,06,23,7.50
2010,04,08,06,24,18.20
2010,04,08,06,25,6.70
2010,04,08,06,26,14.70
2010,04,08,06,27,12.20
2010,04,08,06,28,13.10
2010,04,08,06,29,8.70
2010,04,08,06,30,13.20
2010,04,08,06,31,18.80
2010,04,08,06,32,12.10
2010,04,08,06,33,13.40
2010,04,08,06,34,14.30
2010,04,08,06,35,10.20
2010,04,08,06,36,8.40
2010,04,08,06,37,14.90
2010,04,08,06,38,10.80
2010,04,08,06,39,17.90
2010,04,08,06,40,15.50
2010,04,08,06,41,10.00
2010,04,08,06,42,12.80
2010,04,08,06,43,13.10
2010,04,08,06,44,20.60
2010,04,08,06,45,14.50
2010,04,08,06,46,14.10
2010,04,08,06,47,11.50
2010,04,08,06,48,14.80
2010,04,08,06,49,12.80
2010,04,08,06,50,14.20
2010,04,08,06,51,8.80
2010,04,08,06,52,9.60
2010,04,08,06,53,7.10
2010,04,08,06,54,5.80
2010,04,08,06,55,12.40
2010,04,08,06,56,9.40
2010,04,08,06,57,7.90
2010,04,08,06,58,15.20
2010,04,08,06,59,12.20
2010,04,08,07,00,8.70
2010,04,08,07,01,7.80
2010,04,08,07,02,10.10
2010,04,08,07,03,8.30
2010,04,08,07,04,13.30
2010,04,08,07,05,8.10
2010,04,08,07,06,11.40
2010,04,08,07,07,15.90
2010,04,08,07,08,14.70
2010,04,08,07,09,11.00
2010,04,08,07,10,9.80
2010,04,08,07,11,9.70
2010,04,08,07,12,10.00
2010,04,08,07,13,12.80
2010,04,08,07,14,14.20
2010,04,08,07,15,13.30
2010,04,08,07,16,14.10
2010,04,08,07,17,8.80
2010,04,08,07,18,6.80
2010,04,08,07,19,10.80
2010,04,08,07,20,9.60
2010,04,08,07,21,13.30
2010,04,08,07,22,13.30
2010,04,08,07,23,8.50
2010,04,08,07,24,8.70
2010,04,08,07,25,13.20
2010,04,08,07,26,10.70
2010,04,08,07,27,10.20
2010,04,08,07,28,9.00
2010,04,08,07,29,11.50
2010,04,08,07,30,9.20
2010,04,08,07,31,11.50
2010,04,08,07,32,9.80
2010,04,08,07,33,6.80
2010,04,08,07,34,9.80
2010,04,08,07,35,10.10
2010,04,08,07,36,13.30
2010,04,08,07,37,15.10
2010,04,08,07,38,13.20
2010,04,08,07,39,7.90
2010,04,08,07,40,9.90
2010,04,08,07,41,9.20
2010,04,08,07,42,9.10
2010,04,08,07,43,8.80
2010,04,08,07,44,8.60
2010,04,08,07,45,10.30
2010,04,08,07,46,10.10
2010,04,08,07,47,12.10
2010,04,08,07,48,12.00
2010,04,08,07,49,12.80
2010,04,08,07,50,20.00
2010,04,08,07,51,8.40
2010,04,08,07,52,8.90
2010,04,08,07,53,11.70
2010,04,08,07,54,10.50
2010,04,08,07,55,8.50
2010,04,08,07,56,15.90
2010,04,08,07,57,15.40
2010,04,08,07,58,10.40
2010,04,08,07,59,7.80
2010,04,08,08,00,9.30
2010,04,08,08,01,10.30
2010,04,08,08,02,13.10
2010,04,08,08,03,4.80
2010,04,08,08,04,7.90
2010,04,08,08,05,15.40
2010,04,08,08,06,9.90
2010,04,08,08,07,10.50
2010,04,08,08,08,11.20
2010,04,08,08,09,7.40
2010,04,08,08,10,13.80
2010,04,08,08,11,9.80
2010,04,08,08,12,10.40
2010,04,08,08,13,11.60
2010,04,08,08,14,7.50
2010,04,08,08,15,20.70
2010,04,08,08,16,15.00
2010,04,08,08,17,11.90
2010,04,08,08,18,14.40
2010,04,08,08,19,11.80
2010,04,08,08,20,12.60
2010,04,08,08,21,15.50
2010,04,08,08,22,16.30
2010,04,08,08,23,9.70
2010,04,08,08,24,12.90
2010,04,08,08,25,9.10
2010,04,08,08,26,16.20
2010,04,08,08,27,13.10
2010,04,08,08,28,18.30
2010,04,08,08,29,14.30
2010,04,08,08,30,12.40
2010,04,08,08,31,8.10
2010,04,08,08,32,12.10
2010,04,08,08,33,11.00
2010,04,08,08,34,10.10
2010,04,08,08,35,11.80
2010,04,08,08,36,13.40
2010,04,08,08,37,14.60
2010,04,08,08,38,10.90
2010,04,08,08,39,10.80
2010,04,08,08,40,10.60
2010,04,08,08,41,8.10
2010,04,08,08,42,13.00
2010,04,08,08,43,5.90
2010,04,08,08,44,11.10
2010,04,08,08,45,6.10
2010,04,08,08,46,5.50
2010,04,08,08,47,11.30
2010,04,08,08,48,6.70
2010,04,08,08,49,11.60
2010,04,08,08,50,12.10
2010,04,08,08,51,11.00
2010,04,08,08,52,9.70
2010,04,08,08,53,10.00
2010,04,08,08,54,12.80
2010,04,08,08,55,2.90
2010,04,08,08,56,10.80
2010,04,08,08,57,8.10
2010,04,08,08,58,7.90
2010,04,08,08,59,6.90
2010,04,08,09,00,7.30
2010,04,08,09,01,12.10
2010,04,08,09,02,8.70
2010,04,08,09,03,5.80
2010,04,08,09,04,6.30
2010,04,08,09,05,14.50
2010,04,08,09,06,9.70
2010,04,08,09,07,9.40
2010,04,08,09,08,9.20
2010,04,08,09,09,13.00
2010,04,08,09,10,11.90
2010,04,08,09,11,12.90
2010,04,08,09,12,13.50
2010,04,08,09,13,5.50
2010,04,08,09,14,7.70
2010,04,08,09,15,9.20
2010,04,08,09,16,11.80
2010,04,08,09,17,4.20
2010,04,08,09,18,13.90
2010,04,08,09,19,8.20
2010,04,08,09,20,6.80
2010,04,08,09,21,9.20
2010,04,08,09,22,12.90
2010,04,08,09,23,7.90
2010,04,08,09,24,7.50
2010,04,08,09,25,10.90
2010,04,08,09,26,19.40
2010,04,08,09,27,18.50
2010,04,08,09,28,9.80
2010,04,08,09,29,10.10
2010,04,08,09,30,4.30
2010,04,08,09,31,8.20
2010,04,08,09,32,12.10
2010,04,08,09,33,10.90
2010,04,08,09,34,12.10
2010,04,08,09,35,14.00
2010,04,08,09,36,19.70
2010,04,08,09,37,12.10
2010,04,08,09,38,10.70
2010,04,08,09,39,6.60
2010,04,08,09,40,9.30
2010,04,08,09,41,8.50
2010,04,08,09,42,7.00
2010,04,08,09,43,12.30
2010,04,08,09,44,14.30
2010,04,08,09,45,7.60
2010,04,08,09,46,10.60
2010,04,08,09,47,19.60
2010,04,08,09,48,16.70
2010,04,08,09,49,14.60
2010,04,08,09,50,7.60
2010,04,08,09,51,14.80
2010,04,08,09,52,18.70
2010,04,08,09,53,18.50
2010,04,08,09,54,11.50
2010,04,08,09,55,13.30
2010,04,08,09,56,18.10
2010,04,08,09,57,13.50
2010,04,08,09,58,13.80
2010,04,08,09,59,12.10
2010,04,08,10,00,13.60
2010,04,08,10,01,6.60
2010,04,08,10,02,13.70
2010,04,08,10,03,19.50
2010,04,08,10,04,18.40
2010,04,08,10,05,19.10
2010,04,08,10,06,22.40
2010,04,08,10,07,22.00
2010,04,08,10,08,24.60
2010,04,08,10,09,21.60
2010,04,08,10,10,21.60
2010,04,08,10,11,17.20
2010,04,08,10,12,13.50
2010,04,08,10,13,9.30
2010,04,08,10,14,18.50
2010,04,08,10,15,14.90
2010,04,08,10,16,18.50
2010,04,08,10,17,21.00
2010,04,08,10,18,18.50
2010,04,08,10,19,15.70
2010,04,08,10,20,18.40
2010,04,08,10,21,19.20
2010,04,08,10,22,23.90
2010,04,08,10,23,20.60
2010,04,08,10,24,20.80
2010,04,08,10,25,19.00
2010,04,08,10,26,14.80
2010,04,08,10,27,13.90
2010,04,08,10,28,15.40
2010,04,08,10,29,19.60
2010,04,08,10,30,20.40
2010,04,08,10,31,18.30
2010,04,08,10,32,23.40
2010,04,08,10,33,10.70
2010,04,08,10,34,16.20
2010,04,08,10,35,22.80
2010,04,08,10,36,8.90
2010,04,08,10,37,11.30
2010,04,08,10,38,16.60
2010,04,08,10,39,11.10
2010,04,08,10,40,15.10
2010,04,08,10,41,20.60
2010,04,08,10,42,17.20
2010,04,08,10,43,18.50
2010,04,08,10,44,11.00
2010,04,08,10,45,7.70
2010,04,08,10,46,8.80
2010,04,08,10,47,13.80
2010,04,08,10,48,19.50
2010,04,08,10,49,12.60
2010,04,08,10,50,10.00
2010,04,08,10,51,14.70
2010,04,08,10,52,15.10
2010,04,08,10,53,11.30
2010,04,08,10,54,16.80
2010,04,08,10,55,18.10
2010,04,08,10,56,16.50
2010,04,08,10,57,26.30
2010,04,08,10,58,15.90
2010,04,08,10,59,8.40
2010,04,08,11,00,15.40
2010,04,08,11,01,11.90
2010,04,08,11,02,12.90
2010,04,08,11,03,15.00
2010,04,08,11,04,11.10
2010,04,08,11,05,23.30
2010,04,08,11,06,21.60
2010,04,08,11,07,16.70
2010,04,08,11,08,20.90
2010,04,08,11,09,11.40
2010,04,08,11,10,24.90
2010,04,08,11,11,21.10
2010,04,08,11,12,23.80
2010,04,08,11,13,19.10
2010,04,08,11,14,16.20
2010,04,08,11,15,17.30
2010,04,08,11,16,17.70
2010,04,08,11,17,15.50
2010,04,08,11,18,17.10
2010,04,08,11,19,12.60
2010,04,08,11,20,18.10
2010,04,08,11,21,18.20
2010,04,08,11,22,21.40
2010,04,08,11,23,18.60
2010,04,08,11,24,16.30
2010,04,08,11,25,17.90
2010,04,08,11,26,16.50
2010,04,08,11,27,18.90
2010,04,08,11,28,16.70
2010,04,08,11,29,15.60
2010,04,08,11,30,19.80
2010,04,08,11,31,24.90
2010,04,08,11,32,24.90
2010,04,08,11,33,18.50
2010,04,08,11,34,10.50
2010,04,08,11,35,15.80
2010,04,08,11,36,20.60
2010,04,08,11,37,11.10
2010,04,08,11,38,19.20
2010,04,08,11,39,22.50
2010,04,08,11,40,21.20
2010,04,08,11,41,13.70
2010,04,08,11,42,16.90
2010,04,08,11,43,10.60
2010,04,08,11,44,11.80
2010,04,08,11,45,10.70
2010,04,08,11,46,16.80
2010,04,08,11,47,12.00
2010,04,08,11,48,25.00
2010,04,08,11,49,25.70
2010,04,08,11,50,14.20
2010,04,08,11,51,17.60
2010,04,08,11,52,14.10
2010,04,08,11,53,10.50
2010,04,08,11,54,9.90
2010,04,08,11,55,13.40
2010,04,08,11,56,12.30
2010,04,08,11,57,16.70
2010,04,08,11,58,15.50
2010,04,08,11,59,20.00
2010,04,08,12,00,20.20
2010,04,08,12,01,20.80
2010,04,08,12,02,17.50
2010,04,08,12,03,10.60
2010,04,08,12,04,7.70
2010,04,08,12,05,9.10
2010,04,08,12,06,10.70
2010,04,08,12,07,10.50
2010,04,08,12,08,18.30
2010,04,08,12,09,17.70
2010,04,08,12,10,12.90
2010,04,08,12,11,26.40
2010,04,08,12,12,22.00
2010,04,08,12,13,18.90
2010,04,08,12,14,20.80
2010,04,08,12,15,20.60
2010,04,08,12,16,15.60
2010,04,08,12,17,15.60
2010,04,08,12,18,10.40
2010,04,08,12,19,17.80
2010,04,08,12,20,16.80
2010,04,08,12,21,14.60
2010,04,08,12,22,14.30
2010,04,08,12,23,30.10
2010,04,08,12,24,16.50
2010,04,08,12,25,22.40
2010,04,08,12,26,27.00
2010,04,08,12,27,20.20
2010,04,08,12,28,17.80
2010,04,08,12,29,17.40
2010,04,08,12,30,17.20
2010,04,08,12,31,16.80
2010,04,08,12,32,12.60
2010,04,08,12,33,7.90
2010,04,08,12,34,12.60
2010,04,08,12,35,9.50
2010,04,08,12,36,17.20
2010,04,08,12,37,17.20
2010,04,08,12,38,20.90
2010,04,08,12,39,15.40
2010,04,08,12,40,7.70
2010,04,08,12,41,21.80
2010,04,08,12,42,23.20
2010,04,08,12,43,11.80
2010,04,08,12,44,21.30
2010,04,08,12,45,15.80
2010,04,08,12,46,15.40
2010,04,08,12,47,22.50
2010,04,08,12,48,16.30
2010,04,08,12,49,20.80
2010,04,08,12,50,15.60
2010,04,08,12,51,11.40
2010,04,08,12,52,16.70
2010,04,08,12,53,18.70
2010,04,08,12,54,23.20
2010,04,08,12,55,26.70
2010,04,08,12,56,22.10
2010,04,08,12,57,22.00
2010,04,08,12,58,17.70
2010,04,08,12,59,9.50
2010,04,08,13,00,11.10
2010,04,08,13,01,15.20
2010,04,08,13,02,11.20
2010,04,08,13,03,12.50
2010,04,08,13,04,7.90
2010,04,08,13,05,6.60
2010,04,08,13,06,16.70
2010,04,08,13,07,22.30
2010,04,08,13,08,25.30
2010,04,08,13,09,23.60
2010,04,08,13,10,20.60
2010,04,08,13,11,20.50
2010,04,08,13,12,21.00
2010,04,08,13,13,17.00
2010,04,08,13,14,11.00
2010,04,08,13,15,9.90
2010,04,08,13,16,7.00
2010,04,08,13,17,12.00
2010,04,08,13,18,22.40
2010,04,08,13,19,18.60
2010,04,08,13,20,18.30
2010,04,08,13,21,12.10
2010,04,08,13,22,5.20
2010,04,08,13,23,12.60
2010,04,08,13,24,13.40
2010,04,08,13,25,18.60
2010,04,08,13,26,13.00
2010,04,08,13,27,16.20
2010,04,08,13,28,14.10
2010,04,08,13,29,8.70
2010,04,08,13,30,12.40
2010,04,08,13,31,19.20
2010,04,08,13,32,11.30
2010,04,08,13,33,22.10
2010,04,08,13,34,27.00
2010,04,08,13,35,17.90
2010,04,08,13,36,23.00
2010,04,08,13,37,25.10
2010,04,08,13,38,21.20
2010,04,08,13,39,23.20
2010,04,08,13,40,16.30
2010,04,08,13,41,21.10
2010,04,08,13,42,22.10
2010,04,08,13,43,11.40
2010,04,08,13,44,18.10
2010,04,08,13,45,17.60
2010,04,08,13,46,28.40
2010,04,08,13,47,14.50
2010,04,08,13,48,8.90
2010,04,08,13,49,17.60
2010,04,08,13,50,26.60
2010,04,08,13,51,18.80
2010,04,08,13,53,17.90
2010,04,08,13,54,16.10
2010,04,08,13,55,19.20
2010,04,08,13,56,16.00
2010,04,08,13,57,13.30
2010,04,08,13,58,21.40
2010,04,08,13,59,19.40
2010,04,08,14,00,13.40
2010,04,08,14,01,17.50
2010,04,08,14,02,16.60
2010,04,08,14,03,10.80
2010,04,08,14,04,18.90
2010,04,08,14,05,22.30
2010,04,08,14,06,21.00
2010,04,08,14,07,19.10
2010,04,08,14,08,16.50
2010,04,08,14,09,12.00
2010,04,08,14,10,9.70
2010,04,08,14,11,11.50
2010,04,08,14,12,18.00
2010,04,08,14,13,10.70
2010,04,08,14,14,10.60
2010,04,08,14,15,17.80
2010,04,08,14,16,7.50
2010,04,08,14,17,6.80
2010,04,08,14,18,7.20
2010,04,08,14,19,13.50
2010,04,08,14,20,11.50
2010,04,08,14,21,9.30
2010,04,08,14,22,9.00
2010,04,08,14,23,8.40
2010,04,08,14,24,6.90
2010,04,08,14,25,7.20
2010,04,08,14,26,13.00
2010,04,08,14,27,13.80
2010,04,08,14,28,10.10
2010,04,08,14,29,19.30
2010,04,08,14,30,12.60
2010,04,08,14,31,6.00
2010,04,08,14,32,5.20
2010,04,08,14,33,18.50
2010,04,08,14,34,17.80
2010,04,08,14,35,18.30
2010,04,08,14,36,14.40
2010,04,08,14,37,18.60
2010,04,08,14,38,19.70
2010,04,08,14,39,14.10
2010,04,08,14,40,15.00
2010,04,08,14,41,18.60
2010,04,08,14,42,19.60
2010,04,08,14,43,15.60
2010,04,08,14,44,19.00
2010,04,08,14,45,14.40
2010,04,08,14,46,17.40
2010,04,08,14,47,15.40
2010,04,08,14,48,22.10
2010,04,08,14,49,13.30
2010,04,08,14,50,19.30
2010,04,08,14,51,13.30
2010,04,08,14,52,12.20
2010,04,08,14,53,17.60
2010,04,08,14,54,14.20
2010,04,08,14,55,15.00
2010,04,08,14,56,18.70
2010,04,08,14,57,20.60
2010,04,08,14,58,14.60
2010,04,08,14,59,20.60
2010,04,08,15,00,16.10
2010,04,08,15,01,17.50
2010,04,08,15,02,14.30
2010,04,08,15,03,17.40
2010,04,08,15,04,20.00
2010,04,08,15,05,22.10
2010,04,08,15,06,16.20
2010,04,08,15,07,12.60
2010,04,08,15,08,15.10
2010,04,08,15,09,16.00
2010,04,08,15,10,21.50
2010,04,08,15,11,10.50
2010,04,08,15,12,11.70
2010,04,08,15,13,18.00
2010,04,08,15,14,7.40
2010,04,08,15,15,13.90
2010,04,08,15,16,11.00
2010,04,08,15,17,9.00
2010,04,08,15,18,8.40
2010,04,08,15,19,9.00
2010,04,08,15,20,3.60
2010,04,08,15,21,9.10
2010,04,08,15,22,13.30
2010,04,08,15,23,9.50
2010,04,08,15,24,9.30
2010,04,08,15,25,12.70
2010,04,08,15,26,17.90
2010,04,08,15,27,20.40
2010,04,08,15,28,14.20
2010,04,08,15,29,20.10
2010,04,08,15,30,19.20
2010,04,08,15,31,18.20
2010,04,08,15,32,6.50
2010,04,08,15,33,4.70
2010,04,08,15,34,6.60
2010,04,08,15,35,12.70
2010,04,08,15,36,12.60
2010,04,08,15,37,10.00
2010,04,08,15,38,12.70
2010,04,08,15,39,14.80
2010,04,08,15,40,17.30
2010,04,08,15,41,14.70
2010,04,08,15,42,8.30
2010,04,08,15,43,8.40
2010,04,08,15,44,17.50
2010,04,08,15,45,12.70
2010,04,08,15,46,9.20
2010,04,08,15,47,13.60
2010,04,08,15,48,14.90
2010,04,08,15,49,7.20
2010,04,08,15,50,15.00
2010,04,08,15,51,13.90
2010,04,08,15,52,17.40
2010,04,08,15,53,16.30
2010,04,08,15,54,16.90
2010,04,08,15,55,15.60
2010,04,08,15,56,18.50
2010,04,08,15,57,15.10
2010,04,08,15,58,9.00
2010,04,08,15,59,13.10
2010,04,08,16,00,14.40
2010,04,08,16,01,17.60
2010,04,08,16,02,15.10
2010,04,08,16,03,11.50
2010,04,08,16,04,14.20
2010,04,08,16,05,14.90
2010,04,08,16,06,22.80
2010,04,08,16,07,16.90
2010,04,08,16,08,21.20
2010,04,08,16,09,28.80
2010,04,08,16,10,23.00
2010,04,08,16,11,26.70
2010,04,08,16,12,25.70
2010,04,08,16,13,15.90
2010,04,08,16,14,23.30
2010,04,08,16,15,19.80
2010,04,08,16,16,16.80
2010,04,08,16,17,12.20
2010,04,08,16,18,15.20
2010,04,08,16,19,17.10
2010,04,08,16,20,18.30
2010,04,08,16,21,10.60
2010,04,08,16,22,10.90
2010,04,08,16,23,17.60
2010,04,08,16,24,23.40
2010,04,08,16,25,19.30
2010,04,08,16,26,25.20
2010,04,08,16,27,21.60
2010,04,08,16,28,14.30
2010,04,08,16,29,12.30
2010,04,08,16,30,12.80
2010,04,08,16,31,8.40
2010,04,08,16,32,13.60
2010,04,08,16,33,21.20
2010,04,08,16,34,11.30
2010,04,08,16,35,11.90
2010,04,08,16,36,22.40
2010,04,08,16,37,17.00
2010,04,08,16,38,14.90
2010,04,08,16,39,8.50
2010,04,08,16,40,12.90
2010,04,08,16,41,18.80
2010,04,08,16,42,20.70
2010,04,08,16,43,25.60
2010,04,08,16,44,14.50
2010,04,08,16,45,11.90
2010,04,08,16,46,18.00
2010,04,08,16,47,17.00
2010,04,08,16,48,14.50
2010,04,08,16,49,10.30
2010,04,08,16,50,11.70
2010,04,08,16,51,12.10
2010,04,08,16,52,8.70
2010,04,08,16,53,8.80
2010,04,08,16,54,7.70
2010,04,08,16,55,6.40
2010,04,08,16,56,4.50
2010,04,08,16,57,9.20
2010,04,08,16,58,12.30
2010,04,08,16,59,11.60
2010,04,08,17,00,8.40
2010,04,08,17,01,6.50
2010,04,08,17,02,18.20
2010,04,08,17,03,12.90
2010,04,08,17,04,8.10
2010,04,08,17,05,11.50
2010,04,08,17,06,14.20
2010,04,08,17,07,21.10
2010,04,08,17,08,13.00
2010,04,08,17,09,9.00
2010,04,08,17,10,16.20
2010,04,08,17,11,20.30
2010,04,08,17,12,15.90
2010,04,08,17,13,12.70
2010,04,08,17,14,15.60
2010,04,08,17,15,13.70
2010,04,08,17,16,11.70
2010,04,08,17,17,14.20
2010,04,08,17,18,20.80
2010,04,08,17,19,16.20
2010,04,08,17,20,11.70
2010,04,08,17,21,14.10
2010,04,08,17,22,8.00
2010,04,08,17,23,11.60
2010,04,08,17,24,15.20
2010,04,08,17,25,14.70
2010,04,08,17,26,10.90
2010,04,08,17,27,7.30
2010,04,08,17,28,16.10
2010,04,08,17,29,22.10
2010,04,08,17,30,17.40
2010,04,08,17,31,14.20
2010,04,08,17,32,17.10
2010,04,08,17,33,11.00
2010,04,08,17,34,7.50
2010,04,08,17,35,4.50
2010,04,08,17,36,4.40