Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,25,07,58,4.10
2013,03,25,07,59,4.20
2013,03,25,08,00,4.20
2013,03,25,08,01,4.20
2013,03,25,08,02,4.20
2013,03,25,08,03,4.20
2013,03,25,08,04,4.30
2013,03,25,08,05,4.30
2013,03,25,08,06,4.30
2013,03,25,08,07,4.40
2013,03,25,08,08,4.40
2013,03,25,08,09,4.40
2013,03,25,08,10,4.50
2013,03,25,08,11,4.50
2013,03,25,08,12,4.60
2013,03,25,08,13,4.60
2013,03,25,08,14,4.60
2013,03,25,08,15,4.60
2013,03,25,08,16,4.60
2013,03,25,08,17,4.60
2013,03,25,08,18,4.60
2013,03,25,08,19,4.70
2013,03,25,08,20,4.70
2013,03,25,08,21,4.70
2013,03,25,08,22,4.70
2013,03,25,08,23,4.80
2013,03,25,08,24,4.80
2013,03,25,08,25,4.80
2013,03,25,08,26,4.90
2013,03,25,08,27,4.90
2013,03,25,08,28,5.00
2013,03,25,08,29,5.10
2013,03,25,08,30,5.10
2013,03,25,08,31,5.10
2013,03,25,08,32,5.20
2013,03,25,08,33,5.30
2013,03,25,08,34,5.30
2013,03,25,08,35,5.40
2013,03,25,08,36,5.50
2013,03,25,08,37,5.60
2013,03,25,08,38,5.70
2013,03,25,08,39,5.80
2013,03,25,08,40,5.90
2013,03,25,08,41,6.00
2013,03,25,08,42,6.10
2013,03,25,08,43,6.20
2013,03,25,08,44,6.20
2013,03,25,08,45,6.30
2013,03,25,08,46,6.40
2013,03,25,08,47,6.40
2013,03,25,08,48,6.50
2013,03,25,08,49,6.60
2013,03,25,08,50,6.60
2013,03,25,08,51,6.70
2013,03,25,08,52,6.70
2013,03,25,08,53,6.80
2013,03,25,08,54,6.80
2013,03,25,08,55,6.90
2013,03,25,08,56,6.90
2013,03,25,08,57,7.00
2013,03,25,08,58,7.00
2013,03,25,08,59,7.00
2013,03,25,09,00,7.10
2013,03,25,09,01,7.10
2013,03,25,09,02,7.20
2013,03,25,09,03,7.30
2013,03,25,09,04,7.30
2013,03,25,09,05,7.30
2013,03,25,09,06,7.30
2013,03,25,09,07,7.40
2013,03,25,09,08,7.40
2013,03,25,09,09,7.40
2013,03,25,09,10,7.40
2013,03,25,09,11,7.50
2013,03,25,09,12,7.50
2013,03,25,09,13,7.60
2013,03,25,09,14,7.60
2013,03,25,09,15,7.60
2013,03,25,09,16,7.60
2013,03,25,09,17,7.70
2013,03,25,09,18,7.70
2013,03,25,09,19,7.70
2013,03,25,09,20,7.70
2013,03,25,09,21,7.70
2013,03,25,09,22,7.70
2013,03,25,09,23,7.70
2013,03,25,09,24,7.70
2013,03,25,09,25,7.70
2013,03,25,09,26,7.70
2013,03,25,09,27,7.70
2013,03,25,09,28,7.80
2013,03,25,09,29,7.80
2013,03,25,09,30,7.80
2013,03,25,09,31,7.80
2013,03,25,09,32,7.90
2013,03,25,09,33,8.00
2013,03,25,09,34,8.00
2013,03,25,09,35,8.00
2013,03,25,09,36,8.00
2013,03,25,09,37,8.00
2013,03,25,09,38,8.00
2013,03,25,09,39,8.00
2013,03,25,09,40,8.00
2013,03,25,09,41,8.00
2013,03,25,09,42,8.00
2013,03,25,09,43,8.00
2013,03,25,09,44,8.10
2013,03,25,09,45,8.20
2013,03,25,09,46,8.20
2013,03,25,09,47,8.20
2013,03,25,09,48,8.30
2013,03,25,09,49,8.30
2013,03,25,09,50,8.30
2013,03,25,09,51,8.30
2013,03,25,09,52,8.30
2013,03,25,09,53,8.30
2013,03,25,09,54,8.30
2013,03,25,09,55,8.30
2013,03,25,09,56,8.30
2013,03,25,09,57,8.30
2013,03,25,09,58,8.40
2013,03,25,09,59,8.40
2013,03,25,10,00,8.50
2013,03,25,10,01,8.50
2013,03,25,10,02,8.60
2013,03,25,10,03,8.60
2013,03,25,10,04,8.60
2013,03,25,10,05,8.60
2013,03,25,10,06,8.60
2013,03,25,10,07,8.60
2013,03,25,10,08,8.70
2013,03,25,10,09,8.70
2013,03,25,10,10,8.70
2013,03,25,10,11,8.70
2013,03,25,10,12,8.70
2013,03,25,10,13,8.70
2013,03,25,10,14,8.70
2013,03,25,10,15,8.80
2013,03,25,10,16,8.80
2013,03,25,10,17,8.80
2013,03,25,10,18,8.80
2013,03,25,10,19,8.90
2013,03,25,10,20,8.90
2013,03,25,10,21,9.00
2013,03,25,10,22,9.10
2013,03,25,10,23,9.20
2013,03,25,10,24,9.10
2013,03,25,10,25,9.10
2013,03,25,10,26,9.10
2013,03,25,10,27,9.10
2013,03,25,10,28,9.00
2013,03,25,10,29,9.00
2013,03,25,10,30,9.00
2013,03,25,10,31,9.10
2013,03,25,10,32,9.10
2013,03,25,10,33,9.20
2013,03,25,10,34,9.20
2013,03,25,10,35,9.20
2013,03,25,10,36,9.20
2013,03,25,10,37,9.20
2013,03,25,10,38,9.30
2013,03,25,10,39,9.30
2013,03,25,10,40,9.30
2013,03,25,10,41,9.30
2013,03,25,10,42,9.30
2013,03,25,10,43,9.40
2013,03,25,10,44,9.40
2013,03,25,10,45,9.50
2013,03,25,10,46,9.60
2013,03,25,10,47,9.70
2013,03,25,10,48,9.70
2013,03,25,10,49,9.80
2013,03,25,10,50,9.80
2013,03,25,10,51,9.80
2013,03,25,10,52,9.80
2013,03,25,10,53,9.80
2013,03,25,10,54,9.80
2013,03,25,10,55,9.80
2013,03,25,10,56,9.80
2013,03,25,10,57,9.80
2013,03,25,10,58,9.80
2013,03,25,10,59,9.80
2013,03,25,11,00,9.80
2013,03,25,11,01,9.90
2013,03,25,11,02,9.90
2013,03,25,11,03,10.00
2013,03,25,11,04,10.10
2013,03,25,11,05,10.10
2013,03,25,11,06,10.10
2013,03,25,11,07,10.20
2013,03,25,11,08,10.20
2013,03,25,11,09,10.20
2013,03,25,11,10,10.20
2013,03,25,11,11,10.10
2013,03,25,11,12,10.10
2013,03,25,11,13,10.10
2013,03,25,11,14,10.10
2013,03,25,11,15,10.10
2013,03,25,11,16,10.20
2013,03,25,11,17,10.30
2013,03,25,11,18,10.30
2013,03,25,11,19,10.30
2013,03,25,11,20,10.30
2013,03,25,11,21,10.30
2013,03,25,11,22,10.30
2013,03,25,11,23,10.30
2013,03,25,11,24,10.30
2013,03,25,11,25,10.40
2013,03,25,11,26,10.40
2013,03,25,11,27,10.60
2013,03,25,11,28,10.60
2013,03,25,11,29,10.60
2013,03,25,11,30,10.50
2013,03,25,11,31,10.50
2013,03,25,11,32,10.60
2013,03,25,11,33,10.60
2013,03,25,11,34,10.70
2013,03,25,11,35,10.80
2013,03,25,11,36,10.70
2013,03,25,11,37,10.60
2013,03,25,11,38,10.60
2013,03,25,11,39,10.60
2013,03,25,11,40,10.60
2013,03,25,11,41,10.60
2013,03,25,11,42,10.60
2013,03,25,11,43,10.60
2013,03,25,11,44,10.60
2013,03,25,11,45,10.60
2013,03,25,11,46,10.60
2013,03,25,11,47,10.60
2013,03,25,11,48,10.60
2013,03,25,11,49,10.60
2013,03,25,11,50,10.60
2013,03,25,11,51,10.60
2013,03,25,11,52,10.60
2013,03,25,11,53,10.60
2013,03,25,11,54,10.60
2013,03,25,11,55,10.60
2013,03,25,11,56,10.60
2013,03,25,11,57,10.60
2013,03,25,11,58,10.60
2013,03,25,11,59,10.60
2013,03,25,12,00,10.60
2013,03,25,12,01,10.60
2013,03,25,12,02,10.70
2013,03,25,12,03,10.80
2013,03,25,12,04,10.80
2013,03,25,12,05,10.80
2013,03,25,12,06,10.80
2013,03,25,12,07,10.80
2013,03,25,12,08,10.80
2013,03,25,12,09,10.70
2013,03,25,12,10,10.80
2013,03,25,12,11,10.80
2013,03,25,12,12,10.90
2013,03,25,12,13,11.00
2013,03,25,12,14,11.00
2013,03,25,12,15,10.90
2013,03,25,12,16,10.90
2013,03,25,12,17,10.90
2013,03,25,12,18,10.90
2013,03,25,12,19,10.90
2013,03,25,12,20,11.00
2013,03,25,12,21,11.10
2013,03,25,12,22,11.10
2013,03,25,12,23,11.10
2013,03,25,12,24,11.10
2013,03,25,12,25,11.20
2013,03,25,12,26,11.30
2013,03,25,12,27,11.40
2013,03,25,12,28,11.40
2013,03,25,12,29,11.40
2013,03,25,12,30,11.40
2013,03,25,12,31,11.30
2013,03,25,12,32,11.30
2013,03,25,12,33,11.30
2013,03,25,12,34,11.40
2013,03,25,12,35,11.40
2013,03,25,12,36,11.50
2013,03,25,12,37,11.60
2013,03,25,12,38,11.60
2013,03,25,12,39,11.60
2013,03,25,12,40,11.50
2013,03,25,12,41,11.40
2013,03,25,12,42,11.30
2013,03,25,12,43,11.30
2013,03,25,12,44,11.30
2013,03,25,12,45,11.30
2013,03,25,12,46,11.40
2013,03,25,12,47,11.40
2013,03,25,12,48,11.40
2013,03,25,12,49,11.30
2013,03,25,12,50,11.30
2013,03,25,12,51,11.30
2013,03,25,12,52,11.40
2013,03,25,12,53,11.40
2013,03,25,12,54,11.50
2013,03,25,12,55,11.60
2013,03,25,12,56,11.70
2013,03,25,12,57,11.80
2013,03,25,12,58,11.80
2013,03,25,12,59,11.80
2013,03,25,13,00,11.80
2013,03,25,13,01,11.80
2013,03,25,13,02,11.80
2013,03,25,13,03,11.80
2013,03,25,13,04,11.80
2013,03,25,13,05,11.90
2013,03,25,13,06,11.90
2013,03,25,13,07,11.90
2013,03,25,13,08,11.90
2013,03,25,13,09,11.90
2013,03,25,13,10,11.80
2013,03,25,13,11,11.90
2013,03,25,13,12,11.80
2013,03,25,13,13,11.80
2013,03,25,13,14,11.80
2013,03,25,13,15,11.80
2013,03,25,13,16,11.80
2013,03,25,13,17,11.80
2013,03,25,13,18,11.80
2013,03,25,13,19,11.80
2013,03,25,13,20,11.80
2013,03,25,13,21,11.70
2013,03,25,13,22,11.70
2013,03,25,13,23,11.70
2013,03,25,13,24,11.70
2013,03,25,13,25,11.80
2013,03,25,13,26,11.80
2013,03,25,13,27,11.80
2013,03,25,13,28,11.80
2013,03,25,13,29,11.80
2013,03,25,13,30,12.00
2013,03,25,13,31,12.10
2013,03,25,13,32,12.10
2013,03,25,13,33,12.10
2013,03,25,13,34,12.10
2013,03,25,13,35,12.10
2013,03,25,13,36,12.10
2013,03,25,13,37,12.20
2013,03,25,13,38,12.30
2013,03,25,13,39,12.30
2013,03,25,13,40,12.30
2013,03,25,13,41,12.30
2013,03,25,13,42,12.20
2013,03,25,13,43,12.30
2013,03,25,13,44,12.30
2013,03,25,13,45,12.30
2013,03,25,13,46,12.30
2013,03,25,13,47,12.30
2013,03,25,13,48,12.30
2013,03,25,13,49,12.30
2013,03,25,13,50,12.30
2013,03,25,13,51,12.30
2013,03,25,13,52,12.30
2013,03,25,13,53,12.30
2013,03,25,13,54,12.30
2013,03,25,13,55,12.20
2013,03,25,13,56,12.20
2013,03,25,13,57,12.30
2013,03,25,13,58,12.30
2013,03,25,13,59,12.30
2013,03,25,14,00,12.30
2013,03,25,14,01,12.30
2013,03,25,14,02,12.30
2013,03,25,14,03,12.30
2013,03,25,14,04,12.30
2013,03,25,14,05,12.30
2013,03,25,14,06,12.30
2013,03,25,14,07,12.30
2013,03,25,14,08,12.40
2013,03,25,14,09,12.40
2013,03,25,14,10,12.50
2013,03,25,14,11,12.60
2013,03,25,14,12,12.70
2013,03,25,14,13,12.80
2013,03,25,14,14,12.80
2013,03,25,14,15,12.70
2013,03,25,14,16,12.70
2013,03,25,14,17,12.70
2013,03,25,14,18,12.70
2013,03,25,14,19,12.70
2013,03,25,14,20,12.80
2013,03,25,14,21,12.80
2013,03,25,14,22,12.80
2013,03,25,14,23,12.70
2013,03,25,14,24,12.70
2013,03,25,14,25,12.80
2013,03,25,14,26,12.80
2013,03,25,14,27,12.80
2013,03,25,14,28,12.80
2013,03,25,14,29,12.80
2013,03,25,14,30,12.80
2013,03,25,14,31,12.90
2013,03,25,14,32,12.90
2013,03,25,14,33,12.80
2013,03,25,14,34,12.80
2013,03,25,14,35,12.80
2013,03,25,14,36,12.80
2013,03,25,14,37,12.70
2013,03,25,14,38,12.70
2013,03,25,14,39,12.70
2013,03,25,14,40,12.70
2013,03,25,14,41,12.70
2013,03,25,14,42,12.70
2013,03,25,14,43,12.70
2013,03,25,14,44,12.70
2013,03,25,14,45,12.70
2013,03,25,14,46,12.70
2013,03,25,14,47,12.70
2013,03,25,14,48,12.70
2013,03,25,14,49,12.70
2013,03,25,14,50,12.70
2013,03,25,14,51,12.80
2013,03,25,14,52,12.80
2013,03,25,14,53,12.90
2013,03,25,14,54,12.90
2013,03,25,14,55,12.80
2013,03,25,14,56,12.80
2013,03,25,14,57,12.80
2013,03,25,14,58,12.70
2013,03,25,14,59,12.60
2013,03,25,15,00,12.60
2013,03,25,15,01,12.60
2013,03,25,15,02,12.60
2013,03,25,15,03,12.60
2013,03,25,15,04,12.60
2013,03,25,15,05,12.70
2013,03,25,15,06,12.70
2013,03,25,15,07,12.80
2013,03,25,15,08,12.90
2013,03,25,15,09,12.90
2013,03,25,15,10,12.80
2013,03,25,15,11,12.90
2013,03,25,15,12,12.90
2013,03,25,15,13,13.00
2013,03,25,15,14,13.00
2013,03,25,15,15,13.00
2013,03,25,15,16,13.00
2013,03,25,15,17,13.00
2013,03,25,15,18,13.00
2013,03,25,15,19,13.00
2013,03,25,15,20,13.00
2013,03,25,15,21,12.90
2013,03,25,15,22,13.00
2013,03,25,15,23,13.00
2013,03,25,15,24,13.10
2013,03,25,15,25,13.20
2013,03,25,15,26,13.30
2013,03,25,15,27,13.30
2013,03,25,15,28,13.30
2013,03,25,15,29,13.20
2013,03,25,15,30,13.20
2013,03,25,15,31,13.20
2013,03,25,15,32,13.20
2013,03,25,15,33,13.20
2013,03,25,15,34,13.20
2013,03,25,15,35,13.20
2013,03,25,15,36,13.30
2013,03,25,15,37,13.30
2013,03,25,15,38,13.30
2013,03,25,15,39,13.30
2013,03,25,15,40,13.30
2013,03,25,15,41,13.30
2013,03,25,15,42,13.30
2013,03,25,15,43,13.30
2013,03,25,15,44,13.40
2013,03,25,15,45,13.40
2013,03,25,15,46,13.40
2013,03,25,15,47,13.40
2013,03,25,15,48,13.40
2013,03,25,15,49,13.30
2013,03,25,15,50,13.30
2013,03,25,15,51,13.30
2013,03,25,15,52,13.30
2013,03,25,15,53,13.20
2013,03,25,15,54,13.20
2013,03,25,15,55,13.20
2013,03,25,15,56,13.20
2013,03,25,15,57,13.20
2013,03,25,15,58,13.20
2013,03,25,15,59,13.20
2013,03,25,16,00,13.30
2013,03,25,16,01,13.30
2013,03,25,16,02,13.30
2013,03,25,16,03,13.40
2013,03,25,16,04,13.50
2013,03,25,16,05,13.50
2013,03,25,16,06,13.50
2013,03,25,16,07,13.50
2013,03,25,16,08,13.50
2013,03,25,16,09,13.50
2013,03,25,16,10,13.40
2013,03,25,16,11,13.40
2013,03,25,16,12,13.50
2013,03,25,16,13,13.50
2013,03,25,16,14,13.50
2013,03,25,16,15,13.40
2013,03,25,16,16,13.40
2013,03,25,16,17,13.40
2013,03,25,16,18,13.40
2013,03,25,16,19,13.40
2013,03,25,16,20,13.50
2013,03,25,16,21,13.50
2013,03,25,16,22,13.50
2013,03,25,16,23,13.50
2013,03,25,16,24,13.50
2013,03,25,16,25,13.50
2013,03,25,16,26,13.50
2013,03,25,16,27,13.40
2013,03,25,16,28,13.30
2013,03,25,16,29,13.30
2013,03,25,16,30,13.30
2013,03,25,16,31,13.30
2013,03,25,16,32,13.30
2013,03,25,16,33,13.30
2013,03,25,16,34,13.30
2013,03,25,16,35,13.40
2013,03,25,16,36,13.40
2013,03,25,16,37,13.40
2013,03,25,16,38,13.40
2013,03,25,16,39,13.40
2013,03,25,16,40,13.50
2013,03,25,16,41,13.50
2013,03,25,16,42,13.50
2013,03,25,16,43,13.50
2013,03,25,16,44,13.50
2013,03,25,16,45,13.50
2013,03,25,16,46,13.60
2013,03,25,16,47,13.60
2013,03,25,16,48,13.60
2013,03,25,16,49,13.50
2013,03,25,16,50,13.50
2013,03,25,16,51,13.50
2013,03,25,16,52,13.40
2013,03,25,16,53,13.30
2013,03,25,16,54,13.30
2013,03,25,16,55,13.30
2013,03,25,16,56,13.30
2013,03,25,16,57,13.40
2013,03,25,16,58,13.40
2013,03,25,16,59,13.40
2013,03,25,17,00,13.50
2013,03,25,17,01,13.50
2013,03,25,17,02,13.50
2013,03,25,17,03,13.50
2013,03,25,17,04,13.50
2013,03,25,17,05,13.50
2013,03,25,17,06,13.50
2013,03,25,17,07,13.50
2013,03,25,17,08,13.40
2013,03,25,17,09,13.40
2013,03,25,17,10,13.40
2013,03,25,17,11,13.30
2013,03,25,17,12,13.30
2013,03,25,17,13,13.40
2013,03,25,17,14,13.40
2013,03,25,17,15,13.40
2013,03,25,17,16,13.40
2013,03,25,17,17,13.40
2013,03,25,17,18,13.30
2013,03,25,17,19,13.30
2013,03,25,17,20,13.30
2013,03,25,17,21,13.30
2013,03,25,17,22,13.30
2013,03,25,17,23,13.30
2013,03,25,17,24,13.20
2013,03,25,17,25,13.20
2013,03,25,17,26,13.10
2013,03,25,17,27,13.10
2013,03,25,17,28,13.10
2013,03,25,17,29,13.10
2013,03,25,17,30,13.10
2013,03,25,17,31,13.10
2013,03,25,17,32,13.20
2013,03,25,17,33,13.20
2013,03,25,17,34,13.30
2013,03,25,17,35,13.30
2013,03,25,17,36,13.30
2013,03,25,17,37,13.40
2013,03,25,17,38,13.40
2013,03,25,17,39,13.40
2013,03,25,17,40,13.30
2013,03,25,17,41,13.30
2013,03,25,17,42,13.30
2013,03,25,17,43,13.30
2013,03,25,17,44,13.30
2013,03,25,17,45,13.30
2013,03,25,17,46,13.30
2013,03,25,17,47,13.30
2013,03,25,17,48,13.30
2013,03,25,17,49,13.30
2013,03,25,17,50,13.30
2013,03,25,17,51,13.30
2013,03,25,17,52,13.30
2013,03,25,17,53,13.30
2013,03,25,17,54,13.30
2013,03,25,17,55,13.30
2013,03,25,17,56,13.30
2013,03,25,17,57,13.30
2013,03,25,17,58,13.30
2013,03,25,17,59,13.30
2013,03,25,18,00,13.30
2013,03,25,18,01,13.20
2013,03,25,18,02,13.20
2013,03,25,18,03,13.20
2013,03,25,18,04,13.20
2013,03,25,18,05,13.20
2013,03,25,18,06,13.20
2013,03,25,18,07,13.20
2013,03,25,18,08,13.20
2013,03,25,18,09,13.20
2013,03,25,18,10,13.20
2013,03,25,18,11,13.20
2013,03,25,18,12,13.20
2013,03,25,18,13,13.20
2013,03,25,18,14,13.10
2013,03,25,18,15,13.10
2013,03,25,18,16,13.10
2013,03,25,18,17,13.10
2013,03,25,18,18,13.00
2013,03,25,18,19,13.00
2013,03,25,18,20,13.00
2013,03,25,18,21,13.00
2013,03,25,18,22,13.00
2013,03,25,18,23,13.00
2013,03,25,18,24,13.00
2013,03,25,18,25,13.00
2013,03,25,18,26,13.00
2013,03,25,18,27,13.00
2013,03,25,18,28,13.00
2013,03,25,18,29,13.00
2013,03,25,18,30,13.00
2013,03,25,18,31,13.00
