Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,24,00,00,10.10
2007,05,24,00,01,10.10
2007,05,24,00,02,10.10
2007,05,24,00,03,10.10
2007,05,24,00,04,10.00
2007,05,24,00,05,10.00
2007,05,24,00,06,10.00
2007,05,24,00,07,10.00
2007,05,24,00,08,10.00
2007,05,24,00,09,10.00
2007,05,24,00,10,10.00
2007,05,24,00,11,9.90
2007,05,24,00,12,9.90
2007,05,24,00,13,9.90
2007,05,24,00,14,9.90
2007,05,24,00,15,9.90
2007,05,24,00,16,9.90
2007,05,24,00,17,9.90
2007,05,24,00,18,9.90
2007,05,24,00,19,9.80
2007,05,24,00,20,9.80
2007,05,24,00,21,9.80
2007,05,24,00,22,9.80
2007,05,24,00,23,9.80
2007,05,24,00,24,9.80
2007,05,24,00,25,9.80
2007,05,24,00,26,9.80
2007,05,24,00,27,9.80
2007,05,24,00,28,9.80
2007,05,24,00,29,9.80
2007,05,24,00,30,9.80
2007,05,24,00,31,9.70
2007,05,24,00,32,9.70
2007,05,24,00,33,9.70
2007,05,24,00,34,9.70
2007,05,24,00,35,9.70
2007,05,24,00,36,9.60
2007,05,24,00,37,9.60
2007,05,24,00,38,9.60
2007,05,24,00,39,9.60
2007,05,24,00,40,9.60
2007,05,24,00,41,9.50
2007,05,24,00,42,9.50
2007,05,24,00,43,9.50
2007,05,24,00,44,9.50
2007,05,24,00,45,9.50
2007,05,24,00,46,9.40
2007,05,24,00,47,9.40
2007,05,24,00,48,9.40
2007,05,24,00,49,9.40
2007,05,24,00,50,9.30
2007,05,24,00,51,9.30
2007,05,24,00,52,9.30
2007,05,24,00,53,9.30
2007,05,24,00,54,9.30
2007,05,24,00,55,9.30
2007,05,24,00,56,9.20
2007,05,24,00,57,9.20
2007,05,24,00,58,9.20
2007,05,24,00,59,9.20
2007,05,24,01,00,9.20
2007,05,24,01,01,9.20
2007,05,24,01,02,9.20
2007,05,24,01,03,9.20
2007,05,24,01,04,9.20
2007,05,24,01,05,9.10
2007,05,24,01,06,9.10
2007,05,24,01,07,9.10
2007,05,24,01,08,9.10
2007,05,24,01,09,9.10
2007,05,24,01,10,9.10
2007,05,24,01,11,9.10
2007,05,24,01,12,9.10
2007,05,24,01,13,9.10
2007,05,24,01,14,9.10
2007,05,24,01,15,9.10
2007,05,24,01,16,9.10
2007,05,24,01,17,9.00
2007,05,24,01,18,9.00
2007,05,24,01,19,8.90
2007,05,24,01,20,8.90
2007,05,24,01,21,8.90
2007,05,24,01,22,8.90
2007,05,24,01,23,8.90
2007,05,24,01,24,8.90
2007,05,24,01,25,8.90
2007,05,24,01,26,8.90
2007,05,24,01,27,8.90
2007,05,24,01,28,8.80
2007,05,24,01,29,8.80
2007,05,24,01,30,8.80
2007,05,24,01,31,8.80
2007,05,24,01,32,8.80
2007,05,24,01,33,8.80
2007,05,24,01,34,8.80
2007,05,24,01,35,8.80
2007,05,24,01,36,8.80
2007,05,24,01,37,8.80
2007,05,24,01,38,8.80
2007,05,24,01,39,8.80
2007,05,24,01,40,8.80
2007,05,24,01,41,8.70
2007,05,24,01,42,8.70
2007,05,24,01,43,8.70
2007,05,24,01,44,8.70
2007,05,24,01,45,8.70
2007,05,24,01,46,8.70
2007,05,24,01,47,8.60
2007,05,24,01,48,8.60
2007,05,24,01,49,8.60
2007,05,24,01,50,8.60
2007,05,24,01,51,8.60
2007,05,24,01,52,8.60
2007,05,24,01,53,8.50
2007,05,24,01,54,8.50
2007,05,24,01,55,8.50
2007,05,24,01,56,8.50
2007,05,24,01,57,8.50
2007,05,24,01,58,8.50
2007,05,24,01,59,8.40
2007,05,24,02,00,8.40
2007,05,24,02,01,8.40
2007,05,24,02,02,8.40
2007,05,24,02,03,8.40
2007,05,24,02,04,8.40
2007,05,24,02,05,8.40
2007,05,24,02,06,8.40
2007,05,24,02,07,8.40
2007,05,24,02,08,8.40
2007,05,24,02,09,8.40
2007,05,24,02,10,8.40
2007,05,24,02,11,8.40
2007,05,24,02,12,8.40
2007,05,24,02,13,8.40
2007,05,24,02,14,8.30
2007,05,24,02,15,8.30
2007,05,24,02,16,8.30
2007,05,24,02,17,8.30
2007,05,24,02,18,8.30
2007,05,24,02,19,8.30
2007,05,24,02,20,8.30
2007,05,24,02,21,8.30
2007,05,24,02,22,8.30
2007,05,24,02,23,8.30
2007,05,24,02,24,8.30
2007,05,24,02,25,8.30
2007,05,24,02,26,8.30
2007,05,24,02,27,8.30
2007,05,24,02,28,8.30
2007,05,24,02,29,8.30
2007,05,24,02,30,8.30
2007,05,24,02,31,8.30
2007,05,24,02,32,8.30
2007,05,24,02,33,8.30
2007,05,24,02,34,8.30
2007,05,24,02,35,8.20
2007,05,24,02,36,8.20
2007,05,24,02,37,8.20
2007,05,24,02,38,8.20
2007,05,24,02,39,8.20
2007,05,24,02,40,8.20
2007,05,24,02,41,8.20
2007,05,24,02,42,8.20
2007,05,24,02,43,8.20
2007,05,24,02,44,8.20
2007,05,24,02,45,8.20
2007,05,24,02,46,8.20
2007,05,24,02,47,8.20
2007,05,24,02,48,8.20
2007,05,24,02,49,8.20
2007,05,24,02,50,8.20
2007,05,24,02,51,8.20
2007,05,24,02,52,8.20
2007,05,24,02,53,8.20
2007,05,24,02,54,8.20
2007,05,24,02,55,8.20
2007,05,24,02,56,8.20
2007,05,24,02,57,8.10
2007,05,24,02,58,8.10
2007,05,24,02,59,8.10
2007,05,24,03,00,8.10
2007,05,24,03,01,8.10
2007,05,24,03,02,8.10
2007,05,24,03,03,8.10
2007,05,24,03,04,8.10
2007,05,24,03,05,8.10
2007,05,24,03,06,8.10
2007,05,24,03,07,8.10
2007,05,24,03,08,8.10
2007,05,24,03,09,8.10
2007,05,24,03,10,8.10
2007,05,24,03,11,8.10
2007,05,24,03,12,8.10
2007,05,24,03,13,8.10
2007,05,24,03,14,8.00
2007,05,24,03,15,8.00
2007,05,24,03,16,8.00
2007,05,24,03,17,8.00
2007,05,24,03,18,8.00
2007,05,24,03,19,8.00
2007,05,24,03,20,8.00
2007,05,24,03,21,8.00
2007,05,24,03,22,8.00
2007,05,24,03,23,8.00
2007,05,24,03,24,8.00
2007,05,24,03,25,8.00
2007,05,24,03,26,8.00
2007,05,24,03,27,8.00
2007,05,24,03,28,8.00
2007,05,24,03,29,8.00
2007,05,24,03,30,8.00
2007,05,24,03,31,8.00
2007,05,24,03,32,8.00
2007,05,24,03,33,8.00
2007,05,24,03,34,8.00
2007,05,24,03,35,8.00
2007,05,24,03,36,8.00
2007,05,24,03,37,8.00
2007,05,24,03,38,8.00
2007,05,24,03,39,8.00
2007,05,24,03,40,8.00
2007,05,24,03,41,8.00
2007,05,24,03,42,8.00
2007,05,24,03,43,7.90
2007,05,24,03,44,7.90
2007,05,24,03,45,7.90
2007,05,24,03,46,7.90
2007,05,24,03,47,7.90
2007,05,24,03,48,7.90
2007,05,24,03,49,7.90
2007,05,24,03,50,7.90
2007,05,24,03,51,7.90
2007,05,24,03,52,7.90
2007,05,24,03,53,7.90
2007,05,24,03,54,7.90
2007,05,24,03,55,7.90
2007,05,24,03,56,7.90
2007,05,24,03,57,7.90
2007,05,24,03,58,7.90
2007,05,24,03,59,7.90
2007,05,24,04,00,7.90
2007,05,24,04,01,7.90
2007,05,24,04,02,7.90
2007,05,24,04,03,7.90
2007,05,24,04,04,7.90
2007,05,24,04,05,7.90
2007,05,24,04,06,7.80
2007,05,24,04,07,7.80
2007,05,24,04,08,7.80
2007,05,24,04,09,7.80
2007,05,24,04,10,7.80
2007,05,24,04,11,7.80
2007,05,24,04,12,7.80
2007,05,24,04,13,7.80
2007,05,24,04,14,7.80
2007,05,24,04,15,7.80
2007,05,24,04,16,7.80
2007,05,24,04,17,7.80
2007,05,24,04,18,7.80
2007,05,24,04,19,7.80
2007,05,24,04,20,7.80
2007,05,24,04,21,7.80
2007,05,24,04,22,7.70
2007,05,24,04,23,7.70
2007,05,24,04,24,7.70
2007,05,24,04,25,7.70
2007,05,24,04,26,7.70
2007,05,24,04,27,7.70
2007,05,24,04,28,7.70
2007,05,24,04,29,7.70
2007,05,24,04,30,7.70
2007,05,24,04,31,7.70
2007,05,24,04,32,7.70
2007,05,24,04,33,7.70
2007,05,24,04,34,7.70
2007,05,24,04,35,7.70
2007,05,24,04,36,7.70
2007,05,24,04,37,7.70
2007,05,24,04,38,7.70
2007,05,24,04,39,7.70
2007,05,24,04,40,7.70
2007,05,24,04,41,7.70
2007,05,24,04,42,7.70
2007,05,24,04,43,7.70
2007,05,24,04,44,7.70
2007,05,24,04,45,7.60
2007,05,24,04,46,7.60
2007,05,24,04,47,7.60
2007,05,24,04,48,7.60
2007,05,24,04,49,7.60
2007,05,24,04,50,7.60
2007,05,24,04,51,7.60
2007,05,24,04,52,7.60
2007,05,24,04,53,7.60
2007,05,24,04,54,7.60
2007,05,24,04,55,7.60
2007,05,24,04,56,7.60
2007,05,24,04,57,7.60
2007,05,24,04,58,7.60
2007,05,24,04,59,7.60
2007,05,24,05,00,7.60
2007,05,24,05,01,7.60
2007,05,24,05,02,7.60
2007,05,24,05,03,7.60
2007,05,24,05,04,7.60
2007,05,24,05,05,7.60
2007,05,24,05,06,7.50
2007,05,24,05,07,7.50
2007,05,24,05,08,7.50
2007,05,24,05,09,7.50
2007,05,24,05,10,7.50
2007,05,24,05,11,7.50
2007,05,24,05,12,7.50
2007,05,24,05,13,7.50
2007,05,24,05,14,7.50
2007,05,24,05,15,7.50
2007,05,24,05,16,7.50
2007,05,24,05,17,7.50
2007,05,24,05,18,7.50
2007,05,24,05,19,7.50
2007,05,24,05,20,7.50
2007,05,24,05,21,7.40
2007,05,24,05,22,7.40
2007,05,24,05,23,7.40
2007,05,24,05,24,7.40
2007,05,24,05,25,7.40
2007,05,24,05,26,7.40
2007,05,24,05,27,7.40
2007,05,24,05,28,7.40
2007,05,24,05,29,7.40
2007,05,24,05,30,7.40
2007,05,24,05,31,7.40
2007,05,24,05,32,7.40
2007,05,24,05,33,7.40
2007,05,24,05,34,7.40
2007,05,24,05,35,7.40
2007,05,24,05,36,7.40
2007,05,24,05,37,7.40
2007,05,24,05,38,7.40
2007,05,24,05,39,7.40
2007,05,24,05,40,7.40
2007,05,24,05,41,7.40
2007,05,24,05,42,7.40
2007,05,24,05,43,7.40
2007,05,24,05,44,7.40
2007,05,24,05,45,7.30
2007,05,24,05,46,7.30
2007,05,24,05,47,7.30
2007,05,24,05,48,7.30
2007,05,24,05,49,7.30
2007,05,24,05,50,7.30
2007,05,24,05,51,7.30
2007,05,24,05,52,7.30
2007,05,24,05,53,7.30
2007,05,24,05,54,7.30
2007,05,24,05,55,7.30
2007,05,24,05,56,7.30
2007,05,24,05,57,7.30
2007,05,24,05,58,7.30
2007,05,24,05,59,7.30
2007,05,24,06,00,7.30
2007,05,24,06,01,7.30
2007,05,24,06,02,7.20
2007,05,24,06,03,7.30
2007,05,24,06,04,7.30
2007,05,24,06,05,7.30
2007,05,24,06,06,7.30
2007,05,24,06,07,7.30
2007,05,24,06,08,7.30
2007,05,24,06,09,7.30
2007,05,24,06,10,7.30
2007,05,24,06,11,7.30
2007,05,24,06,12,7.30
2007,05,24,06,13,7.30
2007,05,24,06,14,7.30
2007,05,24,06,15,7.30
2007,05,24,06,16,7.30
2007,05,24,06,17,7.30
2007,05,24,06,18,7.30
2007,05,24,06,19,7.30
2007,05,24,06,20,7.30
2007,05,24,06,21,7.30
2007,05,24,06,22,7.30
2007,05,24,06,23,7.30
2007,05,24,06,24,7.40
2007,05,24,06,25,7.40
2007,05,24,06,26,7.40
2007,05,24,06,27,7.40
2007,05,24,06,28,7.40
2007,05,24,06,29,7.40
2007,05,24,06,30,7.40
2007,05,24,06,31,7.40
2007,05,24,06,32,7.40
2007,05,24,06,33,7.40
2007,05,24,06,34,7.40
2007,05,24,06,35,7.40
2007,05,24,06,36,7.50
2007,05,24,06,37,7.50
2007,05,24,06,38,7.50
2007,05,24,06,39,7.60
2007,05,24,06,40,7.60
2007,05,24,06,41,7.60
2007,05,24,06,42,7.60
2007,05,24,06,43,7.60
2007,05,24,06,44,7.70
2007,05,24,06,45,7.70
2007,05,24,06,46,7.70
2007,05,24,06,47,7.80
2007,05,24,06,48,7.80
2007,05,24,06,49,7.90
2007,05,24,06,50,8.00
2007,05,24,06,51,8.00
2007,05,24,06,52,8.10
2007,05,24,06,53,8.20
2007,05,24,06,54,8.20
2007,05,24,06,55,8.30
2007,05,24,06,56,8.40
2007,05,24,06,57,8.50
2007,05,24,06,58,8.60
2007,05,24,06,59,8.70
2007,05,24,07,00,8.80
2007,05,24,07,01,8.90
2007,05,24,07,02,9.00
2007,05,24,07,03,9.10
2007,05,24,07,04,9.10
2007,05,24,07,05,9.20
2007,05,24,07,06,9.20
2007,05,24,07,07,9.30
2007,05,24,07,08,9.40
2007,05,24,07,09,9.50
2007,05,24,07,10,9.60
2007,05,24,07,11,9.60
2007,05,24,07,12,9.80
2007,05,24,07,13,9.80
2007,05,24,07,14,9.90
2007,05,24,07,15,10.00
2007,05,24,07,16,10.10
2007,05,24,07,17,10.10
2007,05,24,07,18,10.20
2007,05,24,07,19,10.20
2007,05,24,07,20,10.30
2007,05,24,07,21,10.30
2007,05,24,07,22,10.40
2007,05,24,07,23,10.40
2007,05,24,07,24,10.40
2007,05,24,07,25,10.50
2007,05,24,07,26,10.60
2007,05,24,07,27,10.60
2007,05,24,07,28,10.60
2007,05,24,07,29,10.60
2007,05,24,07,30,10.60
2007,05,24,07,31,10.70
2007,05,24,07,32,10.80
2007,05,24,07,33,10.80
2007,05,24,07,34,10.90
2007,05,24,07,35,11.00
2007,05,24,07,36,11.00
2007,05,24,07,37,11.10
2007,05,24,07,38,11.10
2007,05,24,07,39,11.20
2007,05,24,07,40,11.20
2007,05,24,07,41,11.20
2007,05,24,07,42,11.20
2007,05,24,07,43,11.30
2007,05,24,07,44,11.30
2007,05,24,07,45,11.30
2007,05,24,07,46,11.30
2007,05,24,07,47,11.30
2007,05,24,07,48,11.30
2007,05,24,07,49,11.30
2007,05,24,07,50,11.40
2007,05,24,07,51,11.50
2007,05,24,07,52,11.50
2007,05,24,07,53,11.60
2007,05,24,07,54,11.60
2007,05,24,07,55,11.60
2007,05,24,07,56,11.70
2007,05,24,07,57,11.70
2007,05,24,07,58,11.70
2007,05,24,07,59,11.70
2007,05,24,08,00,11.70
2007,05,24,08,01,11.70
2007,05,24,08,02,11.70
2007,05,24,08,03,11.80
2007,05,24,08,04,11.80
2007,05,24,08,05,11.90
2007,05,24,08,06,11.90
2007,05,24,08,07,12.00
2007,05,24,08,08,12.00
2007,05,24,08,09,12.10
2007,05,24,08,10,12.10
2007,05,24,08,11,12.20
2007,05,24,08,12,12.20
2007,05,24,08,13,12.30
2007,05,24,08,14,12.30
2007,05,24,08,15,12.30
2007,05,24,08,16,12.30
2007,05,24,08,17,12.30
2007,05,24,08,18,12.40
2007,05,24,08,19,12.40
2007,05,24,08,20,12.50
2007,05,24,08,21,12.50
2007,05,24,08,22,12.60
2007,05,24,08,23,12.60
2007,05,24,08,24,12.70
2007,05,24,08,25,12.70
2007,05,24,08,26,12.70
2007,05,24,08,27,12.80
2007,05,24,08,28,12.80
2007,05,24,08,29,12.90
2007,05,24,08,30,12.90
2007,05,24,08,31,13.00
2007,05,24,08,32,13.00
2007,05,24,08,33,13.10
2007,05,24,08,34,13.10
2007,05,24,08,35,13.00
2007,05,24,08,36,13.00
2007,05,24,08,37,13.10
2007,05,24,08,38,13.10
2007,05,24,08,39,13.10
2007,05,24,08,40,13.10
2007,05,24,08,41,13.10
2007,05,24,08,42,13.10
2007,05,24,08,43,13.20
2007,05,24,08,44,13.20
2007,05,24,08,45,13.20
2007,05,24,08,46,13.20
2007,05,24,08,47,13.20
2007,05,24,08,48,13.20
2007,05,24,08,49,13.20
2007,05,24,08,50,13.20
2007,05,24,08,51,13.20
2007,05,24,08,52,13.20
2007,05,24,08,53,13.20
2007,05,24,08,54,13.20
2007,05,24,08,55,13.30
2007,05,24,08,56,13.30
2007,05,24,08,57,13.30
2007,05,24,08,58,13.30
2007,05,24,08,59,13.30
2007,05,24,09,00,13.30
2007,05,24,09,01,13.30
2007,05,24,09,02,13.30
2007,05,24,09,03,13.30
2007,05,24,09,04,13.40
2007,05,24,09,05,13.40
2007,05,24,09,06,13.40
2007,05,24,09,07,13.50
2007,05,24,09,08,13.50
2007,05,24,09,09,13.60
2007,05,24,09,10,13.60
2007,05,24,09,11,13.70
2007,05,24,09,12,13.70
2007,05,24,09,13,13.80
2007,05,24,09,14,13.80
2007,05,24,09,15,13.90
2007,05,24,09,16,13.90
2007,05,24,09,17,14.00
2007,05,24,09,18,14.00
2007,05,24,09,19,14.10
2007,05,24,09,20,14.10
2007,05,24,09,21,14.10
2007,05,24,09,22,14.10
2007,05,24,09,23,14.20
2007,05,24,09,24,14.30
2007,05,24,09,25,14.30
2007,05,24,09,26,14.30
2007,05,24,09,27,14.30
2007,05,24,09,28,14.40
2007,05,24,09,29,14.40
2007,05,24,09,30,14.50
2007,05,24,09,31,14.60
2007,05,24,09,32,14.60
2007,05,24,09,33,14.60
2007,05,24,09,34,14.60
2007,05,24,09,35,14.60
2007,05,24,09,36,14.60
2007,05,24,09,37,14.60
2007,05,24,09,38,14.70
2007,05,24,09,39,14.70
2007,05,24,09,40,14.70
2007,05,24,09,41,14.70
2007,05,24,09,42,14.80
2007,05,24,09,43,14.80
2007,05,24,09,44,14.80
2007,05,24,09,45,15.00
2007,05,24,09,46,15.00
2007,05,24,09,47,15.00
2007,05,24,09,48,14.90
2007,05,24,09,49,14.80
2007,05,24,09,50,14.80
2007,05,24,09,51,14.70
2007,05,24,09,52,14.70
2007,05,24,09,53,14.70
2007,05,24,09,54,14.70
2007,05,24,09,55,14.70
2007,05,24,09,56,14.70
2007,05,24,09,57,14.70
2007,05,24,09,58,14.70
2007,05,24,09,59,14.70
2007,05,24,10,00,14.70
2007,05,24,10,01,14.70
2007,05,24,10,02,14.70
2007,05,24,10,03,14.70
2007,05,24,10,04,14.80
2007,05,24,10,05,14.80
2007,05,24,10,06,14.80
2007,05,24,10,07,14.80
2007,05,24,10,08,14.80
2007,05,24,10,09,14.90
2007,05,24,10,10,14.90
2007,05,24,10,11,14.90
2007,05,24,10,12,15.00
2007,05,24,10,13,15.00
2007,05,24,10,14,15.00
2007,05,24,10,15,15.00
2007,05,24,10,16,15.00
2007,05,24,10,17,15.00
2007,05,24,10,18,15.00
2007,05,24,10,19,15.00
2007,05,24,10,20,15.00
2007,05,24,10,21,15.00
2007,05,24,10,22,15.00
2007,05,24,10,23,15.00
2007,05,24,10,24,15.00
2007,05,24,10,25,15.00
2007,05,24,10,26,15.00
2007,05,24,10,27,15.00
2007,05,24,10,28,15.00
2007,05,24,10,29,15.10
2007,05,24,10,30,15.20
2007,05,24,10,31,15.30
2007,05,24,10,32,15.30
2007,05,24,10,33,15.50
2007,05,24,10,34,15.50
2007,05,24,10,35,15.50
2007,05,24,10,36,15.40
2007,05,24,10,37,15.40
2007,05,24,10,38,15.40
2007,05,24,10,39,15.40
2007,05,24,10,40,15.50
2007,05,24,10,41,15.50
2007,05,24,10,42,15.50
2007,05,24,10,43,15.50
2007,05,24,10,44,15.60
2007,05,24,10,45,15.60
2007,05,24,10,46,15.60
2007,05,24,10,47,15.70
2007,05,24,10,48,15.70
2007,05,24,10,49,15.80
2007,05,24,10,50,15.80
2007,05,24,10,51,15.70
2007,05,24,10,52,15.70
2007,05,24,10,53,15.70
2007,05,24,10,54,15.80
2007,05,24,10,55,15.80
2007,05,24,10,56,15.90
2007,05,24,10,57,15.80
2007,05,24,10,58,15.90
2007,05,24,10,59,15.90
2007,05,24,11,00,15.90
2007,05,24,11,01,15.90
2007,05,24,11,02,15.90
2007,05,24,11,03,15.90
2007,05,24,11,04,15.90
2007,05,24,11,05,15.90
2007,05,24,11,06,15.80
2007,05,24,11,07,15.80
2007,05,24,11,08,15.80
2007,05,24,11,09,15.90
2007,05,24,11,10,15.90
2007,05,24,11,11,16.00
2007,05,24,11,12,16.10
2007,05,24,11,13,16.20
2007,05,24,11,14,16.20
2007,05,24,11,15,16.30
2007,05,24,11,16,16.40
2007,05,24,11,17,16.50
2007,05,24,11,18,16.60
2007,05,24,11,19,16.50
2007,05,24,11,20,16.50
2007,05,24,11,21,16.50
2007,05,24,11,22,16.50
2007,05,24,11,23,16.50
2007,05,24,11,24,16.60
2007,05,24,11,25,16.60
2007,05,24,11,26,16.60
2007,05,24,11,27,16.60
2007,05,24,11,28,16.70
2007,05,24,11,29,16.70
2007,05,24,11,30,16.70
2007,05,24,11,31,16.70
2007,05,24,11,32,16.70
2007,05,24,11,33,16.70
2007,05,24,11,34,16.80
2007,05,24,11,35,16.90
2007,05,24,11,36,16.90
2007,05,24,11,37,17.00
2007,05,24,11,38,17.10
2007,05,24,11,39,17.00
2007,05,24,11,40,16.90
2007,05,24,11,41,16.90
2007,05,24,11,42,16.90
2007,05,24,11,43,16.80
2007,05,24,11,44,16.80
2007,05,24,11,45,16.70
2007,05,24,11,46,16.70
2007,05,24,11,47,16.80
2007,05,24,11,48,16.90
2007,05,24,11,49,17.00
2007,05,24,11,50,17.10
2007,05,24,11,51,17.20
2007,05,24,11,52,17.30
2007,05,24,11,53,17.30
2007,05,24,11,54,17.30
2007,05,24,11,55,17.40
2007,05,24,11,56,17.40
2007,05,24,11,57,17.50
2007,05,24,11,58,17.60
2007,05,24,11,59,17.60
2007,05,24,12,00,17.40
2007,05,24,12,01,17.40
2007,05,24,12,02,17.40
2007,05,24,12,03,17.40
2007,05,24,12,04,17.50
2007,05,24,12,05,17.50
2007,05,24,12,06,17.50
2007,05,24,12,07,17.50
2007,05,24,12,08,17.60
2007,05,24,12,09,17.60
2007,05,24,12,10,17.60
2007,05,24,12,11,17.60
2007,05,24,12,12,17.60
2007,05,24,12,13,17.80
2007,05,24,12,14,17.80
2007,05,24,12,15,17.90
2007,05,24,12,16,18.00
2007,05,24,12,17,18.10
2007,05,24,12,18,18.20
2007,05,24,12,19,18.30
2007,05,24,12,20,18.30
2007,05,24,12,21,18.30
2007,05,24,12,22,18.30
2007,05,24,12,23,18.30
2007,05,24,12,24,18.30
2007,05,24,12,25,18.30
2007,05,24,12,26,18.30
2007,05,24,12,27,18.30
2007,05,24,12,28,18.20
2007,05,24,12,29,18.20
2007,05,24,12,30,18.20
2007,05,24,12,31,18.00
2007,05,24,12,32,17.80
2007,05,24,12,33,17.80
2007,05,24,12,34,17.80
2007,05,24,12,35,17.80
2007,05,24,12,36,17.80
2007,05,24,12,37,17.90
2007,05,24,12,38,18.00
2007,05,24,12,39,18.10
2007,05,24,12,40,18.10
2007,05,24,12,41,18.20
2007,05,24,12,42,18.20
2007,05,24,12,43,18.20
2007,05,24,12,44,18.30
2007,05,24,12,45,18.40
2007,05,24,12,46,18.50
2007,05,24,12,47,18.50
2007,05,24,12,48,18.40
2007,05,24,12,49,18.40
2007,05,24,12,50,18.40
2007,05,24,12,51,18.30
2007,05,24,12,52,18.30
2007,05,24,12,53,18.30
2007,05,24,12,54,18.30
2007,05,24,12,55,18.20
2007,05,24,12,56,18.20
2007,05,24,12,57,18.20
2007,05,24,12,58,18.10
2007,05,24,12,59,18.20
2007,05,24,13,00,18.20
2007,05,24,13,01,18.30
2007,05,24,13,02,18.20
2007,05,24,13,03,18.30
2007,05,24,13,04,18.40
2007,05,24,13,05,18.50
2007,05,24,13,06,18.50
2007,05,24,13,07,18.60
2007,05,24,13,08,18.70
2007,05,24,13,09,18.70
2007,05,24,13,10,18.70
2007,05,24,13,11,18.70
2007,05,24,13,12,18.80
2007,05,24,13,13,18.80
2007,05,24,13,14,18.90
2007,05,24,13,15,18.90
2007,05,24,13,16,18.90
2007,05,24,13,17,18.90
2007,05,24,13,18,19.00
2007,05,24,13,19,19.00
2007,05,24,13,20,19.10
2007,05,24,13,21,19.10
2007,05,24,13,22,19.10
2007,05,24,13,23,19.10
2007,05,24,13,24,19.20
2007,05,24,13,25,19.30
2007,05,24,13,26,19.30
2007,05,24,13,27,19.30
2007,05,24,13,28,19.40
2007,05,24,13,29,19.40
2007,05,24,13,30,19.50
2007,05,24,13,31,19.60
2007,05,24,13,32,19.60
2007,05,24,13,33,19.50
2007,05,24,13,34,19.40
2007,05,24,13,35,19.40
2007,05,24,13,36,19.30
2007,05,24,13,37,19.10
2007,05,24,13,38,18.90
2007,05,24,13,39,18.90
2007,05,24,13,40,18.90
2007,05,24,13,41,18.80
2007,05,24,13,42,18.80
2007,05,24,13,43,18.90
2007,05,24,13,44,19.00
2007,05,24,13,45,19.10
2007,05,24,13,46,19.10
2007,05,24,13,47,19.10
2007,05,24,13,48,19.20
2007,05,24,13,49,19.20
2007,05,24,13,50,19.20
2007,05,24,13,51,19.20
2007,05,24,13,52,19.20
2007,05,24,13,53,19.30
2007,05,24,13,54,19.30
2007,05,24,13,55,19.40
2007,05,24,13,56,19.40
2007,05,24,13,57,19.40
2007,05,24,13,58,19.40
2007,05,24,13,59,19.40
2007,05,24,14,00,19.40
2007,05,24,14,01,19.40
2007,05,24,14,02,19.50
2007,05,24,14,03,19.50
2007,05,24,14,04,19.60
2007,05,24,14,05,19.60
2007,05,24,14,06,19.70
2007,05,24,14,07,19.70
2007,05,24,14,08,19.60
2007,05,24,14,09,19.60
2007,05,24,14,10,19.70
2007,05,24,14,11,19.80
2007,05,24,14,12,19.90
2007,05,24,14,13,20.00
2007,05,24,14,14,20.10
2007,05,24,14,15,20.10
2007,05,24,14,16,20.20
2007,05,24,14,17,20.20
2007,05,24,14,18,20.20
2007,05,24,14,19,20.10
2007,05,24,14,20,20.10
2007,05,24,14,21,20.10
2007,05,24,14,22,20.10
2007,05,24,14,23,20.20
2007,05,24,14,24,20.20
2007,05,24,14,25,20.20
2007,05,24,14,26,20.20
2007,05,24,14,27,20.20
2007,05,24,14,28,20.20
2007,05,24,14,29,20.10
2007,05,24,14,30,20.10
2007,05,24,14,31,20.10
2007,05,24,14,32,20.10
2007,05,24,14,33,20.20
2007,05,24,14,34,20.30
2007,05,24,14,35,20.30
2007,05,24,14,36,20.30
2007,05,24,14,37,20.50
2007,05,24,14,38,20.60
2007,05,24,14,39,20.50
2007,05,24,14,40,20.50
2007,05,24,14,41,20.40
2007,05,24,14,42,20.40
2007,05,24,14,43,20.40
2007,05,24,14,44,20.40
2007,05,24,14,45,20.40
2007,05,24,14,46,20.40
2007,05,24,14,47,20.40
2007,05,24,14,48,20.30
2007,05,24,14,49,20.20
2007,05,24,14,50,20.20
2007,05,24,14,51,20.10
2007,05,24,14,52,20.10
2007,05,24,14,53,20.20
2007,05,24,14,54,20.30
2007,05,24,14,55,20.30
2007,05,24,14,56,20.40
2007,05,24,14,57,20.50
2007,05,24,14,58,20.60
2007,05,24,14,59,20.70
2007,05,24,15,00,20.70
2007,05,24,15,01,20.70
2007,05,24,15,02,20.70
2007,05,24,15,03,20.70
2007,05,24,15,04,20.70
2007,05,24,15,05,20.70
2007,05,24,15,06,20.60
2007,05,24,15,07,20.60
2007,05,24,15,08,20.60
2007,05,24,15,09,20.70
2007,05,24,15,10,20.70
2007,05,24,15,11,20.80
2007,05,24,15,12,20.90
2007,05,24,15,13,20.90
2007,05,24,15,14,21.00
2007,05,24,15,15,20.90
2007,05,24,15,16,20.90
2007,05,24,15,17,20.80
2007,05,24,15,18,20.80
2007,05,24,15,19,20.70
2007,05,24,15,20,20.60
2007,05,24,15,21,20.60
2007,05,24,15,22,20.60
2007,05,24,15,23,20.60
2007,05,24,15,24,20.60
2007,05,24,15,25,20.70
2007,05,24,15,26,20.70
2007,05,24,15,27,20.80
2007,05,24,15,28,20.90
2007,05,24,15,29,20.90
2007,05,24,15,30,20.90
2007,05,24,15,31,20.80
2007,05,24,15,32,20.80
2007,05,24,15,33,20.70
2007,05,24,15,34,20.70
2007,05,24,15,35,20.80
2007,05,24,15,36,20.80
2007,05,24,15,37,20.90
2007,05,24,15,38,20.90
2007,05,24,15,39,20.90
2007,05,24,15,40,20.90
2007,05,24,15,41,21.00
2007,05,24,15,42,21.00
2007,05,24,15,43,21.00
2007,05,24,15,44,21.10
2007,05,24,15,45,21.00
2007,05,24,15,46,21.00
2007,05,24,15,47,21.00
2007,05,24,15,48,21.00
2007,05,24,15,49,21.00
2007,05,24,15,50,21.00
2007,05,24,15,51,21.10
2007,05,24,15,52,21.10
2007,05,24,15,53,21.20
2007,05,24,15,54,21.30
2007,05,24,15,55,21.30
2007,05,24,15,56,21.30
2007,05,24,15,57,21.40
2007,05,24,15,58,21.40
2007,05,24,15,59,21.50
2007,05,24,16,00,21.70
2007,05,24,16,01,21.70
2007,05,24,16,02,21.70
2007,05,24,16,03,21.70
2007,05,24,16,04,21.70
2007,05,24,16,05,21.70
2007,05,24,16,06,21.60
2007,05,24,16,07,21.60
2007,05,24,16,08,21.40
2007,05,24,16,09,21.30
2007,05,24,16,10,21.20
2007,05,24,16,11,21.10
2007,05,24,16,12,21.10
2007,05,24,16,13,21.00
2007,05,24,16,14,20.90
2007,05,24,16,15,20.90
2007,05,24,16,16,20.80
2007,05,24,16,17,20.90
2007,05,24,16,18,20.90
2007,05,24,16,19,20.90
2007,05,24,16,20,20.90
2007,05,24,16,21,20.90
2007,05,24,16,22,20.90
2007,05,24,16,23,21.00
2007,05,24,16,24,21.10
2007,05,24,16,25,21.10
2007,05,24,16,26,21.20
2007,05,24,16,27,21.30
2007,05,24,16,28,21.30
2007,05,24,16,29,21.40
2007,05,24,16,30,21.40
2007,05,24,16,31,21.50
2007,05,24,16,32,21.50
2007,05,24,16,33,21.50
2007,05,24,16,34,21.50
2007,05,24,16,35,21.40
2007,05,24,16,36,21.40
2007,05,24,16,37,21.30
2007,05,24,16,38,21.20
2007,05,24,16,39,21.10
2007,05,24,16,40,21.10
2007,05,24,16,41,21.10
2007,05,24,16,42,21.20
2007,05,24,16,43,21.20
2007,05,24,16,44,21.20
2007,05,24,16,45,21.20
2007,05,24,16,46,21.20
2007,05,24,16,47,21.20
2007,05,24,16,48,21.30
2007,05,24,16,49,21.20
2007,05,24,16,50,21.20
2007,05,24,16,51,21.20
2007,05,24,16,52,21.20
2007,05,24,16,53,21.20
2007,05,24,16,54,21.30
2007,05,24,16,55,21.30
2007,05,24,16,56,21.40
2007,05,24,16,57,21.50
2007,05,24,16,58,21.70
2007,05,24,16,59,21.70
2007,05,24,17,00,21.70
2007,05,24,17,01,21.70
2007,05,24,17,02,21.70
2007,05,24,17,03,21.60
2007,05,24,17,04,21.60
2007,05,24,17,05,21.60
2007,05,24,17,06,21.50
2007,05,24,17,07,21.50
2007,05,24,17,08,21.50
2007,05,24,17,09,21.50
2007,05,24,17,10,21.50
2007,05,24,17,11,21.50
2007,05,24,17,12,21.50
2007,05,24,17,13,21.40
2007,05,24,17,14,21.40
2007,05,24,17,15,21.40
2007,05,24,17,16,21.40
2007,05,24,17,17,21.40
2007,05,24,17,18,21.50
2007,05,24,17,19,21.60
2007,05,24,17,20,21.60
2007,05,24,17,21,21.70
2007,05,24,17,22,21.70
2007,05,24,17,23,21.80
2007,05,24,17,24,21.80
2007,05,24,17,25,21.80
2007,05,24,17,26,21.80
2007,05,24,17,27,21.80
2007,05,24,17,28,21.90
2007,05,24,17,29,22.00
2007,05,24,17,30,22.10
2007,05,24,17,31,22.10
2007,05,24,17,32,22.10
2007,05,24,17,33,22.10
2007,05,24,17,34,22.20
2007,05,24,17,35,22.20
2007,05,24,17,36,22.30
2007,05,24,17,37,22.40