Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,02,12,00,00,5.30
2017,02,12,00,01,3.00
2017,02,12,00,02,5.70
2017,02,12,00,03,5.50
2017,02,12,00,04,6.80
2017,02,12,00,05,2.30
2017,02,12,00,06,5.30
2017,02,12,00,07,4.90
2017,02,12,00,08,4.00
2017,02,12,00,09,2.20
2017,02,12,00,10,1.90
2017,02,12,00,11,2.30
2017,02,12,00,12,4.30
2017,02,12,00,13,4.30
2017,02,12,00,14,4.30
2017,02,12,00,15,2.30
2017,02,12,00,16,0.60
2017,02,12,00,17,0.00
2017,02,12,00,18,0.00
2017,02,12,00,19,0.00
2017,02,12,00,20,1.20
2017,02,12,00,21,0.10
2017,02,12,00,22,0.70
2017,02,12,00,23,0.00
2017,02,12,00,24,1.00
2017,02,12,00,25,0.50
2017,02,12,00,26,0.00
2017,02,12,00,27,0.00
2017,02,12,00,28,1.40
2017,02,12,00,29,2.70
2017,02,12,00,30,0.60
2017,02,12,00,31,0.40
2017,02,12,00,32,0.30
2017,02,12,00,33,1.70
2017,02,12,00,34,0.30
2017,02,12,00,35,1.80
2017,02,12,00,36,2.60
2017,02,12,00,37,3.80
2017,02,12,00,38,1.40
2017,02,12,00,39,3.20
2017,02,12,00,40,5.70
2017,02,12,00,41,1.60
2017,02,12,00,42,2.80
2017,02,12,00,43,5.90
2017,02,12,00,44,5.20
2017,02,12,00,45,10.20
2017,02,12,00,46,9.60
2017,02,12,00,47,6.80
2017,02,12,00,48,4.60
2017,02,12,00,49,2.60
2017,02,12,00,50,4.00
2017,02,12,00,51,4.40
2017,02,12,00,52,5.60
2017,02,12,00,53,1.00
2017,02,12,00,54,3.40
2017,02,12,00,55,1.60
2017,02,12,00,56,0.80
2017,02,12,00,57,1.80
2017,02,12,00,58,1.10
2017,02,12,00,59,1.80
2017,02,12,01,00,1.80
2017,02,12,01,01,1.60
2017,02,12,01,02,4.30
2017,02,12,01,03,0.60
2017,02,12,01,04,0.20
2017,02,12,01,05,1.20
2017,02,12,01,06,0.10
2017,02,12,01,07,0.00
2017,02,12,01,08,0.00
2017,02,12,01,09,0.20
2017,02,12,01,10,0.30
2017,02,12,01,11,0.10
2017,02,12,01,12,1.70
2017,02,12,01,13,2.00
2017,02,12,01,14,2.00
2017,02,12,01,15,3.00
2017,02,12,01,16,4.80
2017,02,12,01,17,4.90
2017,02,12,01,18,4.30
2017,02,12,01,19,5.80
2017,02,12,01,20,6.40
2017,02,12,01,21,4.10
2017,02,12,01,22,3.80
2017,02,12,01,23,6.10
2017,02,12,01,24,4.50
2017,02,12,01,25,1.80
2017,02,12,01,26,4.40
2017,02,12,01,27,5.50
2017,02,12,01,28,5.20
2017,02,12,01,29,6.00
2017,02,12,01,30,6.80
2017,02,12,01,31,5.90
2017,02,12,01,32,8.70
2017,02,12,01,33,6.70
2017,02,12,01,34,3.50
2017,02,12,01,35,2.00
2017,02,12,01,36,0.90
2017,02,12,01,37,1.80
2017,02,12,01,38,1.80
2017,02,12,01,39,2.80
2017,02,12,01,40,1.90
2017,02,12,01,41,4.70
2017,02,12,01,42,4.60
2017,02,12,01,43,2.30
2017,02,12,01,44,2.10
2017,02,12,01,45,1.60
2017,02,12,01,46,1.30
2017,02,12,01,47,2.20
2017,02,12,01,48,1.50
2017,02,12,01,49,0.70
2017,02,12,01,50,1.80
2017,02,12,01,51,1.10
2017,02,12,01,52,1.70
2017,02,12,01,53,3.40
2017,02,12,01,54,4.10
2017,02,12,01,55,6.80
2017,02,12,01,56,3.30
2017,02,12,01,57,4.10
2017,02,12,01,58,4.50
2017,02,12,01,59,4.30
2017,02,12,02,00,3.80
2017,02,12,02,01,0.20
2017,02,12,02,02,2.30
2017,02,12,02,03,3.80
2017,02,12,02,04,8.20
2017,02,12,02,05,2.40
2017,02,12,02,06,2.40
2017,02,12,02,07,3.70
2017,02,12,02,08,2.50
2017,02,12,02,09,2.80
2017,02,12,02,10,2.10
2017,02,12,02,11,5.40
2017,02,12,02,12,4.00
2017,02,12,02,13,2.90
2017,02,12,02,14,0.80
2017,02,12,02,15,1.60
2017,02,12,02,16,1.90
2017,02,12,02,17,6.70
2017,02,12,02,18,3.20
2017,02,12,02,19,7.80
2017,02,12,02,20,5.90
2017,02,12,02,21,7.80
2017,02,12,02,22,3.70
2017,02,12,02,23,1.70
2017,02,12,02,24,2.80
2017,02,12,02,25,1.30
2017,02,12,02,26,2.00
2017,02,12,02,27,5.70
2017,02,12,02,28,3.20
2017,02,12,02,29,4.30
2017,02,12,02,30,0.60
2017,02,12,02,31,1.40
2017,02,12,02,32,3.00
2017,02,12,02,33,4.30
2017,02,12,02,34,5.30
2017,02,12,02,35,6.90
2017,02,12,02,36,4.40
2017,02,12,02,37,3.60
2017,02,12,02,38,3.00
2017,02,12,02,39,2.40
2017,02,12,02,40,1.30
2017,02,12,02,41,3.20
2017,02,12,02,42,6.10
2017,02,12,02,43,2.60
2017,02,12,02,44,6.80
2017,02,12,02,45,6.10
2017,02,12,02,46,8.20
2017,02,12,02,47,8.40
2017,02,12,02,48,9.70
2017,02,12,02,49,11.40
2017,02,12,02,50,6.20
2017,02,12,02,51,6.30
2017,02,12,02,52,4.80
2017,02,12,02,53,2.60
2017,02,12,02,54,9.60
2017,02,12,02,55,7.00
2017,02,12,02,56,4.90
2017,02,12,02,57,9.20
2017,02,12,02,58,8.20
2017,02,12,02,59,4.80
2017,02,12,03,00,7.40
2017,02,12,03,01,9.30
2017,02,12,03,02,4.00
2017,02,12,03,03,3.50
2017,02,12,03,04,2.30
2017,02,12,03,05,1.70
2017,02,12,03,06,7.20
2017,02,12,03,07,6.60
2017,02,12,03,08,2.50
2017,02,12,03,09,10.80
2017,02,12,03,10,7.30
2017,02,12,03,11,5.00
2017,02,12,03,12,5.20
2017,02,12,03,13,3.50
2017,02,12,03,14,5.70
2017,02,12,03,15,6.00
2017,02,12,03,16,10.10
2017,02,12,03,17,10.90
2017,02,12,03,18,8.40
2017,02,12,03,19,3.30
2017,02,12,03,20,3.80
2017,02,12,03,21,8.00
2017,02,12,03,22,10.60
2017,02,12,03,23,7.40
2017,02,12,03,24,9.60
2017,02,12,03,25,5.50
2017,02,12,03,26,9.90
2017,02,12,03,27,8.60
2017,02,12,03,28,5.20
2017,02,12,03,29,6.30
2017,02,12,03,30,9.40
2017,02,12,03,31,10.30
2017,02,12,03,32,10.40
2017,02,12,03,33,7.50
2017,02,12,03,34,8.40
2017,02,12,03,35,4.80
2017,02,12,03,36,4.90
2017,02,12,03,37,5.70
2017,02,12,03,38,5.50
2017,02,12,03,39,2.90
2017,02,12,03,40,4.50
2017,02,12,03,41,4.90
2017,02,12,03,42,7.00
2017,02,12,03,43,8.00
2017,02,12,03,44,7.30
2017,02,12,03,45,6.20
2017,02,12,03,46,9.50
2017,02,12,03,47,6.60
2017,02,12,03,48,3.90
2017,02,12,03,49,8.80
2017,02,12,03,50,5.30
2017,02,12,03,51,8.60
2017,02,12,03,52,9.40
2017,02,12,03,53,10.60
2017,02,12,03,54,13.20
2017,02,12,03,55,6.20
2017,02,12,03,56,7.00
2017,02,12,03,57,6.90
2017,02,12,03,58,7.60
2017,02,12,03,59,5.60
2017,02,12,04,00,5.70
2017,02,12,04,01,6.30
2017,02,12,04,02,5.90
2017,02,12,04,03,8.20
2017,02,12,04,04,8.50
2017,02,12,04,05,6.80
2017,02,12,04,06,3.40
2017,02,12,04,07,8.50
2017,02,12,04,08,5.10
2017,02,12,04,09,3.50
2017,02,12,04,10,2.40
2017,02,12,04,11,1.40
2017,02,12,04,12,0.20
2017,02,12,04,13,2.80
2017,02,12,04,14,4.70
2017,02,12,04,15,5.20
2017,02,12,04,16,8.50
2017,02,12,04,17,3.30
2017,02,12,04,18,2.90
2017,02,12,04,19,5.10
2017,02,12,04,20,3.80
2017,02,12,04,21,3.40
2017,02,12,04,22,5.80
2017,02,12,04,23,5.90
2017,02,12,04,24,6.70
2017,02,12,04,25,4.10
2017,02,12,04,26,5.20
2017,02,12,04,27,5.00
2017,02,12,04,28,5.30
2017,02,12,04,29,4.20
2017,02,12,04,30,3.50
2017,02,12,04,31,3.70
2017,02,12,04,32,3.70
2017,02,12,04,33,4.30
2017,02,12,04,34,5.30
2017,02,12,04,35,3.60
2017,02,12,04,36,4.00
2017,02,12,04,37,3.10
2017,02,12,04,38,3.30
2017,02,12,04,39,4.90
2017,02,12,04,40,5.50
2017,02,12,04,41,5.60
2017,02,12,04,42,4.80
2017,02,12,04,43,3.20
2017,02,12,04,44,6.40
2017,02,12,04,45,10.70
2017,02,12,04,46,8.80
2017,02,12,04,47,6.80
2017,02,12,04,48,4.40
2017,02,12,04,49,6.40
2017,02,12,04,50,6.80
2017,02,12,04,51,4.00
2017,02,12,04,52,3.10
2017,02,12,04,53,4.60
2017,02,12,04,54,4.70
2017,02,12,04,55,5.60
2017,02,12,04,56,9.30
2017,02,12,04,57,5.70
2017,02,12,04,58,5.60
2017,02,12,04,59,4.60
2017,02,12,05,00,2.80
2017,02,12,05,01,4.50
2017,02,12,05,02,5.60
2017,02,12,05,03,2.30
2017,02,12,05,04,3.30
2017,02,12,05,05,3.60
2017,02,12,05,06,1.40
2017,02,12,05,07,3.30
2017,02,12,05,08,3.20
2017,02,12,05,09,4.00
2017,02,12,05,10,3.20
2017,02,12,05,11,3.00
2017,02,12,05,12,3.80
2017,02,12,05,13,3.40
2017,02,12,05,14,4.40
2017,02,12,05,15,4.40
2017,02,12,05,16,3.40
2017,02,12,05,17,2.20
2017,02,12,05,18,3.80
2017,02,12,05,19,2.50
2017,02,12,05,20,2.40
2017,02,12,05,21,3.00
2017,02,12,05,22,2.80
2017,02,12,05,23,2.90
2017,02,12,05,24,6.90
2017,02,12,05,25,5.70
2017,02,12,05,26,8.70
2017,02,12,05,27,7.80
2017,02,12,05,28,5.00
2017,02,12,05,29,1.40
2017,02,12,05,30,1.80
2017,02,12,05,31,1.70
2017,02,12,05,32,2.40
2017,02,12,05,33,9.20
2017,02,12,05,34,5.70
2017,02,12,05,35,8.00
2017,02,12,05,36,2.60
2017,02,12,05,37,1.80
2017,02,12,05,38,3.10
2017,02,12,05,39,4.30
2017,02,12,05,40,6.90
2017,02,12,05,41,9.00
2017,02,12,05,42,6.60
2017,02,12,05,43,6.30
2017,02,12,05,44,11.50
2017,02,12,05,45,7.00
2017,02,12,05,46,7.10
2017,02,12,05,47,9.90
2017,02,12,05,48,8.10
2017,02,12,05,49,9.10
2017,02,12,05,50,9.00
2017,02,12,05,51,11.80
2017,02,12,05,52,9.00
2017,02,12,05,53,10.60
2017,02,12,05,54,8.90
2017,02,12,05,55,14.10
2017,02,12,05,56,12.60
2017,02,12,05,57,8.80
2017,02,12,05,58,4.80
2017,02,12,05,59,10.00
2017,02,12,06,00,7.50
2017,02,12,06,01,4.80
2017,02,12,06,02,2.90
2017,02,12,06,03,4.30
2017,02,12,06,04,3.70
2017,02,12,06,05,6.30
2017,02,12,06,06,9.80
2017,02,12,06,07,5.80
2017,02,12,06,08,10.00
2017,02,12,06,09,11.40
2017,02,12,06,10,9.80
2017,02,12,06,11,10.40
2017,02,12,06,12,9.80
2017,02,12,06,13,7.80
2017,02,12,06,14,3.90
2017,02,12,06,15,4.80
2017,02,12,06,16,5.60
2017,02,12,06,17,7.00
2017,02,12,06,18,5.90
2017,02,12,06,19,9.00
2017,02,12,06,20,5.60
2017,02,12,06,21,5.80
2017,02,12,06,22,4.50
2017,02,12,06,23,5.20
2017,02,12,06,24,8.80
2017,02,12,06,25,4.30
2017,02,12,06,26,5.90
2017,02,12,06,27,4.90
2017,02,12,06,28,6.40
2017,02,12,06,29,5.60
2017,02,12,06,30,2.70
2017,02,12,06,31,6.80
2017,02,12,06,32,7.50
2017,02,12,06,33,6.30
2017,02,12,06,34,6.00
2017,02,12,06,35,7.10
2017,02,12,06,36,7.60
2017,02,12,06,37,4.80
2017,02,12,06,38,3.90
2017,02,12,06,39,3.60
2017,02,12,06,40,4.30
2017,02,12,06,41,2.20
2017,02,12,06,42,1.50
2017,02,12,06,43,3.40
2017,02,12,06,44,2.90
2017,02,12,06,45,4.80
2017,02,12,06,46,5.90
2017,02,12,06,47,3.70
2017,02,12,06,48,2.40
2017,02,12,06,49,5.20
2017,02,12,06,50,4.00
2017,02,12,06,51,4.10
2017,02,12,06,52,4.20
2017,02,12,06,53,1.80
2017,02,12,06,54,4.40
2017,02,12,06,55,4.90
2017,02,12,06,56,3.10
2017,02,12,06,57,6.50
2017,02,12,06,58,2.00
2017,02,12,06,59,2.60
2017,02,12,07,00,2.80
2017,02,12,07,01,3.90
2017,02,12,07,02,1.90
2017,02,12,07,03,4.80
2017,02,12,07,04,4.40
2017,02,12,07,05,4.90
2017,02,12,07,06,3.70
2017,02,12,07,07,2.90
2017,02,12,07,08,3.00
2017,02,12,07,09,2.90
2017,02,12,07,10,3.40
2017,02,12,07,11,5.80
2017,02,12,07,12,6.60
2017,02,12,07,13,4.10
2017,02,12,07,14,3.70
2017,02,12,07,15,1.40
2017,02,12,07,16,2.70
2017,02,12,07,17,4.60
2017,02,12,07,18,4.70
2017,02,12,07,19,3.90
2017,02,12,07,20,4.10
2017,02,12,07,21,6.10
2017,02,12,07,22,5.20
2017,02,12,07,23,4.70
2017,02,12,07,24,3.30
2017,02,12,07,25,2.00
2017,02,12,07,26,3.30
2017,02,12,07,27,4.20
2017,02,12,07,28,8.40
2017,02,12,07,29,7.00
2017,02,12,07,30,7.10
2017,02,12,07,31,4.90
2017,02,12,07,32,3.00
2017,02,12,07,33,1.70
2017,02,12,07,34,1.40
2017,02,12,07,35,1.90
2017,02,12,07,36,2.50
2017,02,12,07,37,6.30
2017,02,12,07,38,4.30
2017,02,12,07,39,6.90
2017,02,12,07,40,6.90
2017,02,12,07,41,7.60
2017,02,12,07,42,4.30
2017,02,12,07,43,2.60
2017,02,12,07,44,5.40
2017,02,12,07,45,7.50
2017,02,12,07,46,6.00
2017,02,12,07,47,5.20
2017,02,12,07,48,6.40
2017,02,12,07,49,5.50
2017,02,12,07,50,5.60
2017,02,12,07,51,5.60
2017,02,12,07,52,6.40
2017,02,12,07,53,8.70
2017,02,12,07,54,5.30
2017,02,12,07,55,5.00
2017,02,12,07,56,2.90
2017,02,12,07,57,4.80
2017,02,12,07,58,3.90
2017,02,12,07,59,4.30
2017,02,12,08,00,4.00
2017,02,12,08,01,3.30
2017,02,12,08,02,6.80
2017,02,12,08,03,4.30
2017,02,12,08,04,3.50
2017,02,12,08,05,3.80
2017,02,12,08,06,4.30
2017,02,12,08,07,5.80
2017,02,12,08,08,3.30
2017,02,12,08,09,7.00
2017,02,12,08,10,5.90
2017,02,12,08,11,6.50
2017,02,12,08,12,9.20
2017,02,12,08,13,9.00
2017,02,12,08,14,5.70
2017,02,12,08,15,8.20
2017,02,12,08,16,8.00
2017,02,12,08,17,6.70
2017,02,12,08,18,3.10
2017,02,12,08,19,3.80
2017,02,12,08,20,6.60
2017,02,12,08,21,11.40
2017,02,12,08,22,10.10
2017,02,12,08,23,6.80
2017,02,12,08,24,7.80
2017,02,12,08,25,5.80
2017,02,12,08,26,3.60
2017,02,12,08,27,2.30
2017,02,12,08,28,0.50
2017,02,12,08,29,0.90
2017,02,12,08,30,0.60
2017,02,12,08,31,2.80
2017,02,12,08,32,3.00
2017,02,12,08,33,2.90
2017,02,12,08,34,4.50
2017,02,12,08,35,5.20
2017,02,12,08,36,4.70
2017,02,12,08,37,3.40
2017,02,12,08,38,5.00
2017,02,12,08,39,2.80
2017,02,12,08,40,2.70
2017,02,12,08,41,4.40
2017,02,12,08,42,5.30
2017,02,12,08,43,5.80
2017,02,12,08,44,6.70
2017,02,12,08,45,6.10
2017,02,12,08,46,4.30
2017,02,12,08,47,3.80
2017,02,12,08,48,8.30
2017,02,12,08,49,10.70
2017,02,12,08,50,6.40
2017,02,12,08,51,1.20
2017,02,12,08,52,4.60
2017,02,12,08,53,7.00
2017,02,12,08,54,3.10
2017,02,12,08,55,1.40
2017,02,12,08,56,1.90
2017,02,12,08,57,3.60
2017,02,12,08,58,2.50
2017,02,12,08,59,2.40
2017,02,12,09,00,5.30
2017,02,12,09,01,7.00
2017,02,12,09,02,6.80
2017,02,12,09,03,4.20
2017,02,12,09,04,5.00
2017,02,12,09,05,4.80
2017,02,12,09,06,6.60
2017,02,12,09,07,4.30
2017,02,12,09,08,3.60
2017,02,12,09,09,4.30
2017,02,12,09,10,6.70
2017,02,12,09,11,5.20
2017,02,12,09,12,1.90
2017,02,12,09,13,1.60
2017,02,12,09,14,3.40
2017,02,12,09,15,3.20
2017,02,12,09,16,3.90
2017,02,12,09,17,3.20
2017,02,12,09,18,4.80
2017,02,12,09,19,3.30
2017,02,12,09,20,1.60
2017,02,12,09,21,1.60
2017,02,12,09,22,2.00
2017,02,12,09,23,3.10
2017,02,12,09,24,0.10
2017,02,12,09,25,2.00
2017,02,12,09,26,1.30
2017,02,12,09,27,1.60
2017,02,12,09,28,1.40
2017,02,12,09,29,2.10
2017,02,12,09,30,1.50
2017,02,12,09,31,1.20
2017,02,12,09,32,2.60
2017,02,12,09,33,2.80
2017,02,12,09,34,4.00
2017,02,12,09,35,5.80
2017,02,12,09,36,2.90
2017,02,12,09,37,6.60
2017,02,12,09,38,6.50
2017,02,12,09,39,2.80
2017,02,12,09,40,5.20
2017,02,12,09,41,4.30
2017,02,12,09,42,1.50
2017,02,12,09,43,3.40
2017,02,12,09,44,4.00
2017,02,12,09,45,4.00
2017,02,12,09,46,3.50
2017,02,12,09,47,2.40
2017,02,12,09,48,2.60
2017,02,12,09,49,2.90
2017,02,12,09,50,0.50
2017,02,12,09,51,2.50
2017,02,12,09,52,3.80
2017,02,12,09,53,2.60
2017,02,12,09,54,2.30
2017,02,12,09,55,2.00
2017,02,12,09,56,0.90
2017,02,12,09,57,0.50
2017,02,12,09,58,1.40
2017,02,12,09,59,1.60
2017,02,12,10,00,1.50
2017,02,12,10,01,0.20
2017,02,12,10,02,0.00
2017,02,12,10,03,1.20
2017,02,12,10,04,1.00
2017,02,12,10,05,1.20
2017,02,12,10,06,0.70
2017,02,12,10,07,0.00
2017,02,12,10,08,0.00
2017,02,12,10,09,1.10
2017,02,12,10,10,2.80
2017,02,12,10,11,2.00
2017,02,12,10,12,0.00
2017,02,12,10,13,0.00
2017,02,12,10,14,0.00
2017,02,12,10,15,0.00
2017,02,12,10,16,0.00
2017,02,12,10,17,0.00
2017,02,12,10,18,0.00
2017,02,12,10,19,0.00
2017,02,12,10,20,0.50
2017,02,12,10,21,1.40
2017,02,12,10,22,0.00
2017,02,12,10,23,0.10
2017,02,12,10,24,2.80
2017,02,12,10,25,0.80
2017,02,12,10,26,0.60
2017,02,12,10,27,1.60
2017,02,12,10,28,0.80
2017,02,12,10,29,1.30
2017,02,12,10,30,2.20
2017,02,12,10,31,1.10
2017,02,12,10,32,0.00
2017,02,12,10,33,1.30
2017,02,12,10,34,2.40
2017,02,12,10,35,0.40
2017,02,12,10,36,0.00
2017,02,12,10,37,0.20
2017,02,12,10,38,0.10
2017,02,12,10,39,0.00
2017,02,12,10,40,0.00
2017,02,12,10,41,0.00
2017,02,12,10,42,0.00
2017,02,12,10,43,0.00
2017,02,12,10,44,0.00
2017,02,12,10,45,0.00
2017,02,12,10,46,0.00
2017,02,12,10,47,0.00
2017,02,12,10,48,0.00
2017,02,12,10,49,0.00
2017,02,12,10,50,0.00
2017,02,12,10,51,0.00
2017,02,12,10,52,0.00
2017,02,12,10,53,0.00
2017,02,12,10,54,0.00
2017,02,12,10,55,0.00
2017,02,12,10,56,0.00
2017,02,12,10,57,0.00
2017,02,12,10,58,0.00
2017,02,12,10,59,0.00
2017,02,12,11,00,0.00
2017,02,12,11,01,0.00
2017,02,12,11,02,0.00
2017,02,12,11,03,0.00
2017,02,12,11,04,0.00
2017,02,12,11,05,0.00
2017,02,12,11,06,0.00
2017,02,12,11,07,0.00
2017,02,12,11,08,0.00
2017,02,12,11,09,0.00
2017,02,12,11,10,0.00
2017,02,12,11,11,0.00
2017,02,12,11,12,0.00
2017,02,12,11,13,0.00
2017,02,12,11,14,0.00
2017,02,12,11,15,0.00
2017,02,12,11,16,0.00
2017,02,12,11,17,0.00
2017,02,12,11,18,0.00
2017,02,12,11,19,0.00
2017,02,12,11,20,0.00
2017,02,12,11,21,0.00
2017,02,12,11,22,0.00
2017,02,12,11,23,0.00
2017,02,12,11,24,0.00
2017,02,12,11,25,0.00
2017,02,12,11,26,0.00
2017,02,12,11,27,0.00
2017,02,12,11,28,0.00
2017,02,12,11,29,0.00
2017,02,12,11,30,0.00
2017,02,12,11,31,0.00
2017,02,12,11,32,0.00
2017,02,12,11,33,0.00
2017,02,12,11,34,0.00
2017,02,12,11,35,0.00
2017,02,12,11,36,0.00
2017,02,12,11,37,0.00
2017,02,12,11,38,0.00
2017,02,12,11,39,0.00
2017,02,12,11,40,0.00
2017,02,12,11,41,0.00
2017,02,12,11,42,0.00
2017,02,12,11,43,0.00
2017,02,12,11,44,0.00
2017,02,12,11,45,0.00
2017,02,12,11,46,0.00
2017,02,12,11,47,0.00
2017,02,12,11,48,0.00
2017,02,12,11,49,0.00
2017,02,12,11,50,0.00
2017,02,12,11,51,0.00
2017,02,12,11,52,0.00
2017,02,12,11,53,0.00
2017,02,12,11,54,0.00
2017,02,12,11,55,0.00
2017,02,12,11,56,0.00
2017,02,12,11,57,0.00
2017,02,12,11,58,0.00
2017,02,12,11,59,0.00
2017,02,12,12,00,0.00
2017,02,12,12,01,0.00
2017,02,12,12,02,0.00
2017,02,12,12,03,0.00
2017,02,12,12,04,0.00
2017,02,12,12,05,0.00
2017,02,12,12,06,0.00
2017,02,12,12,07,0.00
2017,02,12,12,08,0.00
2017,02,12,12,09,0.00
2017,02,12,12,10,0.00
2017,02,12,12,11,0.00
2017,02,12,12,12,0.00
2017,02,12,12,13,0.00
2017,02,12,12,14,0.00
2017,02,12,12,15,0.00
2017,02,12,12,16,1.30
2017,02,12,12,17,2.80
2017,02,12,12,18,3.40
2017,02,12,12,19,3.00
2017,02,12,12,20,2.20
2017,02,12,12,21,2.20
2017,02,12,12,22,1.90
2017,02,12,12,23,1.20
2017,02,12,12,24,1.60
2017,02,12,12,25,0.70
2017,02,12,12,26,0.00
2017,02,12,12,27,0.00
2017,02,12,12,28,0.00
2017,02,12,12,29,0.00
2017,02,12,12,30,0.00
2017,02,12,12,31,0.00
2017,02,12,12,32,0.00
2017,02,12,12,33,0.00
2017,02,12,12,34,0.00
2017,02,12,12,35,0.00
2017,02,12,12,36,0.00
2017,02,12,12,37,0.00
2017,02,12,12,38,0.00
2017,02,12,12,39,0.00
2017,02,12,12,40,0.00
2017,02,12,12,41,0.00
2017,02,12,12,42,0.00
2017,02,12,12,43,0.00
2017,02,12,12,44,0.00
2017,02,12,12,45,0.00
2017,02,12,12,46,0.00
2017,02,12,12,47,0.00
2017,02,12,12,48,0.00
2017,02,12,12,49,0.00
2017,02,12,12,50,0.00
2017,02,12,12,51,0.00
2017,02,12,12,52,0.00
2017,02,12,12,53,0.00
2017,02,12,12,54,0.00
2017,02,12,12,55,0.00
2017,02,12,12,56,0.00
2017,02,12,12,57,0.00
2017,02,12,12,58,0.00
2017,02,12,12,59,0.00
2017,02,12,13,00,0.00
2017,02,12,13,01,0.00
2017,02,12,13,02,0.00
2017,02,12,13,03,0.00
2017,02,12,13,04,0.00
2017,02,12,13,05,0.00
2017,02,12,13,06,0.00
2017,02,12,13,07,0.00
2017,02,12,13,08,0.00
2017,02,12,13,09,0.00
2017,02,12,13,10,0.00
2017,02,12,13,11,0.00
2017,02,12,13,12,0.00
2017,02,12,13,13,0.00
2017,02,12,13,14,0.00
2017,02,12,13,15,0.00
2017,02,12,13,16,0.00
2017,02,12,13,17,0.00
2017,02,12,13,18,0.00
2017,02,12,13,19,0.00
2017,02,12,13,20,0.00
2017,02,12,13,21,0.00
2017,02,12,13,22,0.00
2017,02,12,13,23,0.00
2017,02,12,13,24,0.00
2017,02,12,13,25,0.00
2017,02,12,13,26,0.00
2017,02,12,13,27,0.00
2017,02,12,13,28,0.00
2017,02,12,13,29,0.00
2017,02,12,13,30,0.00
2017,02,12,13,31,0.00
2017,02,12,13,32,0.00
2017,02,12,13,33,0.00
2017,02,12,13,34,0.00
2017,02,12,13,35,0.00
2017,02,12,13,36,0.00
2017,02,12,13,37,0.00
2017,02,12,13,38,0.00
2017,02,12,13,39,0.00
2017,02,12,13,40,0.00
2017,02,12,13,41,0.00
2017,02,12,13,42,0.00
2017,02,12,13,43,0.00
2017,02,12,13,44,0.00
2017,02,12,13,45,0.00
2017,02,12,13,46,0.00
2017,02,12,13,47,0.00
2017,02,12,13,48,0.00
2017,02,12,13,49,0.00
2017,02,12,13,50,0.00
2017,02,12,13,51,0.00
2017,02,12,13,52,0.00
2017,02,12,13,53,0.00
2017,02,12,13,54,0.00
2017,02,12,13,55,0.00
2017,02,12,13,56,0.00
2017,02,12,13,57,0.00
2017,02,12,13,58,0.00
2017,02,12,13,59,0.00
2017,02,12,14,00,0.00
2017,02,12,14,01,0.00
2017,02,12,14,02,0.00
2017,02,12,14,03,0.00
2017,02,12,14,04,0.00
2017,02,12,14,05,0.00
2017,02,12,14,06,0.00
2017,02,12,14,07,0.00
2017,02,12,14,08,0.00
2017,02,12,14,09,0.00
2017,02,12,14,10,0.00
2017,02,12,14,11,0.00
2017,02,12,14,12,0.00
2017,02,12,14,13,0.00
2017,02,12,14,14,0.00
2017,02,12,14,15,0.00
2017,02,12,14,16,0.00
2017,02,12,14,17,0.00
2017,02,12,14,18,0.00
2017,02,12,14,19,0.00
2017,02,12,14,20,0.00
2017,02,12,14,21,0.00
2017,02,12,14,22,0.00
2017,02,12,14,23,0.00
2017,02,12,14,24,0.00
2017,02,12,14,25,0.00
2017,02,12,14,26,0.00
2017,02,12,14,27,0.00
2017,02,12,14,28,0.00
2017,02,12,14,29,0.00
2017,02,12,14,30,0.00
2017,02,12,14,31,0.00
2017,02,12,14,32,0.00
2017,02,12,14,33,0.00
2017,02,12,14,34,0.00
2017,02,12,14,35,0.00
2017,02,12,14,36,0.00
2017,02,12,14,37,0.00
2017,02,12,14,38,0.00
2017,02,12,14,39,0.00
2017,02,12,14,40,0.00
2017,02,12,14,41,0.00
2017,02,12,14,42,0.00
2017,02,12,14,43,0.00
2017,02,12,14,44,0.00
2017,02,12,14,45,0.00
2017,02,12,14,46,0.00
2017,02,12,14,47,0.00
2017,02,12,14,48,0.00
2017,02,12,14,49,0.00
2017,02,12,14,50,0.00
2017,02,12,14,51,0.00
2017,02,12,14,52,0.00
2017,02,12,14,53,0.00
2017,02,12,14,54,0.00
2017,02,12,14,55,0.00
2017,02,12,14,56,0.00
2017,02,12,14,57,0.00
2017,02,12,14,58,0.00
2017,02,12,14,59,0.00
2017,02,12,15,00,0.00
2017,02,12,15,01,0.00
2017,02,12,15,02,0.00
2017,02,12,15,03,0.00
2017,02,12,15,04,0.00
2017,02,12,15,05,0.00
2017,02,12,15,06,0.00
2017,02,12,15,07,0.00
2017,02,12,15,08,0.00
2017,02,12,15,09,0.00
2017,02,12,15,10,0.00
2017,02,12,15,11,0.00
2017,02,12,15,12,0.00
2017,02,12,15,13,0.00
2017,02,12,15,14,0.00
2017,02,12,15,15,0.00
2017,02,12,15,16,0.00
2017,02,12,15,17,0.00
2017,02,12,15,18,0.00
2017,02,12,15,19,0.00
2017,02,12,15,20,0.00
2017,02,12,15,21,0.00
2017,02,12,15,22,0.00
2017,02,12,15,23,0.00
2017,02,12,15,24,0.00
2017,02,12,15,25,0.00
2017,02,12,15,26,0.00
2017,02,12,15,27,0.00
2017,02,12,15,28,0.00
2017,02,12,15,29,0.00
2017,02,12,15,30,0.00
2017,02,12,15,31,0.00
2017,02,12,15,32,0.00
2017,02,12,15,33,0.00
2017,02,12,15,34,0.00
2017,02,12,15,35,0.00
2017,02,12,15,36,0.00
2017,02,12,15,37,0.00
2017,02,12,15,38,0.00
2017,02,12,15,39,0.00
2017,02,12,15,40,2.00
2017,02,12,15,41,2.30
2017,02,12,15,42,2.50
2017,02,12,15,43,2.50
2017,02,12,15,44,3.30
2017,02,12,15,45,3.80
2017,02,12,15,46,3.60
2017,02,12,15,47,2.40
2017,02,12,15,48,2.20
2017,02,12,15,49,1.70
2017,02,12,15,50,2.00
2017,02,12,15,51,2.30
2017,02,12,15,52,1.70
2017,02,12,15,53,1.40
2017,02,12,15,54,1.40
2017,02,12,15,55,0.90
2017,02,12,15,56,0.90
2017,02,12,15,57,0.90
2017,02,12,15,58,0.90
2017,02,12,15,59,1.20
2017,02,12,16,00,1.20
2017,02,12,16,01,1.90
2017,02,12,16,02,1.80
2017,02,12,16,03,1.60
2017,02,12,16,04,1.60
2017,02,12,16,05,1.90
2017,02,12,16,06,2.80
2017,02,12,16,07,2.30
2017,02,12,16,08,2.70
2017,02,12,16,09,1.90
2017,02,12,16,10,1.60
2017,02,12,16,11,1.60
2017,02,12,16,12,1.00
2017,02,12,16,13,1.00
2017,02,12,16,14,1.40
2017,02,12,16,15,1.60
2017,02,12,16,16,2.40
2017,02,12,16,17,2.40
2017,02,12,16,18,1.30
2017,02,12,16,19,0.10
2017,02,12,16,20,0.30
2017,02,12,16,21,1.00
2017,02,12,16,22,0.40
2017,02,12,16,23,0.10
2017,02,12,16,24,0.00
2017,02,12,16,25,0.00
2017,02,12,16,26,0.00
2017,02,12,16,27,0.00
2017,02,12,16,28,0.00
2017,02,12,16,29,0.70
2017,02,12,16,30,0.00
2017,02,12,16,31,0.00
2017,02,12,16,32,0.00
2017,02,12,16,33,0.00
2017,02,12,16,34,0.00
2017,02,12,16,35,0.00
2017,02,12,16,36,0.00
2017,02,12,16,37,0.00
2017,02,12,16,38,0.00
2017,02,12,16,39,0.00
2017,02,12,16,40,0.00
2017,02,12,16,41,0.00
2017,02,12,16,42,0.00
2017,02,12,16,43,0.00
2017,02,12,16,44,0.00
2017,02,12,16,45,0.00
2017,02,12,16,46,0.00
2017,02,12,16,47,0.00
2017,02,12,16,48,0.00
2017,02,12,16,49,0.00
2017,02,12,16,50,0.00
2017,02,12,16,51,0.00
2017,02,12,16,52,0.00
2017,02,12,16,53,0.00
2017,02,12,16,54,0.00
2017,02,12,16,55,0.00
2017,02,12,16,56,0.00
2017,02,12,16,57,0.00
2017,02,12,16,58,0.00
2017,02,12,16,59,0.00
2017,02,12,17,00,0.00
2017,02,12,17,01,0.00
2017,02,12,17,02,0.00
2017,02,12,17,03,0.00
2017,02,12,17,04,0.00
2017,02,12,17,05,0.00
2017,02,12,17,06,0.00
2017,02,12,17,07,0.00
2017,02,12,17,08,0.00
2017,02,12,17,09,0.00
2017,02,12,17,10,0.00
2017,02,12,17,11,0.00
2017,02,12,17,12,2.40
2017,02,12,17,13,3.10
2017,02,12,17,14,1.70
2017,02,12,17,15,1.60
2017,02,12,17,16,1.70
2017,02,12,17,17,1.70
2017,02,12,17,18,1.70
2017,02,12,17,19,2.40
2017,02,12,17,20,3.00
2017,02,12,17,21,2.80
2017,02,12,17,22,2.20
2017,02,12,17,23,1.90
2017,02,12,17,24,0.70
2017,02,12,17,25,0.00
2017,02,12,17,26,0.00
2017,02,12,17,27,0.00
2017,02,12,17,28,0.00
2017,02,12,17,29,0.00
2017,02,12,17,30,0.60
2017,02,12,17,31,0.10
2017,02,12,17,32,0.00
2017,02,12,17,33,0.00
2017,02,12,17,34,0.00
2017,02,12,17,35,0.00
2017,02,12,17,36,0.00
2017,02,12,17,37,0.00
2017,02,12,17,38,0.00
2017,02,12,17,39,0.40
2017,02,12,17,40,0.90
2017,02,12,17,41,1.20
2017,02,12,17,42,2.00
2017,02,12,17,43,2.60
2017,02,12,17,44,2.90
2017,02,12,17,45,2.50
2017,02,12,17,46,2.10
2017,02,12,17,47,1.30
2017,02,12,17,48,0.10
2017,02,12,17,49,0.00
2017,02,12,17,50,0.00
2017,02,12,17,51,0.00
2017,02,12,17,52,0.00
2017,02,12,17,53,0.50
2017,02,12,17,54,2.00
2017,02,12,17,55,1.90
2017,02,12,17,56,0.60
2017,02,12,17,57,1.60
2017,02,12,17,58,0.60
2017,02,12,17,59,0.00
2017,02,12,18,00,0.00
2017,02,12,18,01,0.00
2017,02,12,18,02,0.00
2017,02,12,18,03,0.00
2017,02,12,18,04,0.00
2017,02,12,18,05,0.50