Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,15.20
2010,08,16,00,01,15.20
2010,08,16,00,02,15.20
2010,08,16,00,03,15.20
2010,08,16,00,04,15.10
2010,08,16,00,05,15.10
2010,08,16,00,06,15.10
2010,08,16,00,07,15.00
2010,08,16,00,08,15.00
2010,08,16,00,09,15.00
2010,08,16,00,10,15.00
2010,08,16,00,11,15.00
2010,08,16,00,12,15.00
2010,08,16,00,13,15.00
2010,08,16,00,14,15.00
2010,08,16,00,15,15.00
2010,08,16,00,16,15.00
2010,08,16,00,17,15.00
2010,08,16,00,18,15.00
2010,08,16,00,19,15.00
2010,08,16,00,20,15.00
2010,08,16,00,21,15.00
2010,08,16,00,22,15.00
2010,08,16,00,23,15.00
2010,08,16,00,24,15.00
2010,08,16,00,25,15.00
2010,08,16,00,26,15.00
2010,08,16,00,27,15.00
2010,08,16,00,28,15.00
2010,08,16,00,29,15.00
2010,08,16,00,30,15.00
2010,08,16,00,31,15.00
2010,08,16,00,32,15.00
2010,08,16,00,33,15.00
2010,08,16,00,34,15.00
2010,08,16,00,35,15.00
2010,08,16,00,36,15.00
2010,08,16,00,37,15.00
2010,08,16,00,38,15.10
2010,08,16,00,39,15.10
2010,08,16,00,40,15.10
2010,08,16,00,41,15.10
2010,08,16,00,42,15.10
2010,08,16,00,43,15.10
2010,08,16,00,44,15.10
2010,08,16,00,45,15.00
2010,08,16,00,46,15.00
2010,08,16,00,47,15.00
2010,08,16,00,48,15.00
2010,08,16,00,49,15.00
2010,08,16,00,50,15.00
2010,08,16,00,51,15.00
2010,08,16,00,52,15.00
2010,08,16,00,53,15.00
2010,08,16,00,54,15.00
2010,08,16,00,55,15.00
2010,08,16,00,56,15.00
2010,08,16,00,57,15.00
2010,08,16,00,58,15.00
2010,08,16,00,59,15.00
2010,08,16,01,00,15.00
2010,08,16,01,01,15.00
2010,08,16,01,02,15.00
2010,08,16,01,03,15.00
2010,08,16,01,04,15.00
2010,08,16,01,05,15.00
2010,08,16,01,06,15.00
2010,08,16,01,07,15.00
2010,08,16,01,08,15.10
2010,08,16,01,09,15.10
2010,08,16,01,10,15.10
2010,08,16,01,11,15.20
2010,08,16,01,12,15.20
2010,08,16,01,13,15.20
2010,08,16,01,14,15.20
2010,08,16,01,15,15.30
2010,08,16,01,16,15.30
2010,08,16,01,17,15.30
2010,08,16,01,18,15.30
2010,08,16,01,19,15.40
2010,08,16,01,20,15.40
2010,08,16,01,21,15.50
2010,08,16,01,22,15.50
2010,08,16,01,23,15.60
2010,08,16,01,24,15.60
2010,08,16,01,25,15.70
2010,08,16,01,26,15.70
2010,08,16,01,27,15.80
2010,08,16,01,28,15.80
2010,08,16,01,29,15.90
2010,08,16,01,30,15.90
2010,08,16,01,31,16.00
2010,08,16,01,32,16.00
2010,08,16,01,33,16.10
2010,08,16,01,34,16.10
2010,08,16,01,35,16.10
2010,08,16,01,36,16.20
2010,08,16,01,37,16.20
2010,08,16,01,38,16.20
2010,08,16,01,39,16.20
2010,08,16,01,40,16.30
2010,08,16,01,41,16.30
2010,08,16,01,42,16.30
2010,08,16,01,43,16.30
2010,08,16,01,44,16.30
2010,08,16,01,45,16.30
2010,08,16,01,46,16.30
2010,08,16,01,47,16.30
2010,08,16,01,48,16.40
2010,08,16,01,49,16.40
2010,08,16,01,50,16.40
2010,08,16,01,51,16.40
2010,08,16,01,52,16.40
2010,08,16,01,53,16.40
2010,08,16,01,54,16.40
2010,08,16,01,55,16.50
2010,08,16,01,56,16.50
2010,08,16,01,57,16.50
2010,08,16,01,58,16.50
2010,08,16,01,59,16.50
2010,08,16,02,00,16.50
2010,08,16,02,01,16.50
2010,08,16,02,02,16.50
2010,08,16,02,03,16.50
2010,08,16,02,04,16.60
2010,08,16,02,05,16.60
2010,08,16,02,06,16.60
2010,08,16,02,07,16.70
2010,08,16,02,08,16.70
2010,08,16,02,09,16.70
2010,08,16,02,10,16.70
2010,08,16,02,11,16.80
2010,08,16,02,12,16.80
2010,08,16,02,13,16.80
2010,08,16,02,14,16.90
2010,08,16,02,15,16.90
2010,08,16,02,16,16.90
2010,08,16,02,17,16.90
2010,08,16,02,18,17.00
2010,08,16,02,19,17.00
2010,08,16,02,20,17.00
2010,08,16,02,21,17.10
2010,08,16,02,22,17.10
2010,08,16,02,23,17.10
2010,08,16,02,24,17.20
2010,08,16,02,25,17.20
2010,08,16,02,26,17.20
2010,08,16,02,27,17.20
2010,08,16,02,28,17.20
2010,08,16,02,29,17.20
2010,08,16,02,30,17.20
2010,08,16,02,31,17.20
2010,08,16,02,32,17.20
2010,08,16,02,33,17.20
2010,08,16,02,34,17.20
2010,08,16,02,35,17.20
2010,08,16,02,36,17.20
2010,08,16,02,37,17.20
2010,08,16,02,38,17.20
2010,08,16,02,39,17.20
2010,08,16,02,40,17.20
2010,08,16,02,41,17.20
2010,08,16,02,42,17.20
2010,08,16,02,43,17.20
2010,08,16,02,44,17.10
2010,08,16,02,45,17.00
2010,08,16,02,46,16.70
2010,08,16,02,47,16.40
2010,08,16,02,48,16.20
2010,08,16,02,49,16.00
2010,08,16,02,50,15.80
2010,08,16,02,51,15.70
2010,08,16,02,52,15.60
2010,08,16,02,53,15.50
2010,08,16,02,54,15.40
2010,08,16,02,55,15.30
2010,08,16,02,56,15.10
2010,08,16,02,57,15.00
2010,08,16,02,58,14.90
2010,08,16,02,59,14.80
2010,08,16,03,00,14.70
2010,08,16,03,01,14.60
2010,08,16,03,02,14.50
2010,08,16,03,03,14.50
2010,08,16,03,04,14.40
2010,08,16,03,05,14.30
2010,08,16,03,06,14.30
2010,08,16,03,07,14.30
2010,08,16,03,08,14.20
2010,08,16,03,09,14.20
2010,08,16,03,10,14.20
2010,08,16,03,11,14.20
2010,08,16,03,12,14.20
2010,08,16,03,13,14.20
2010,08,16,03,14,14.20
2010,08,16,03,15,14.30
2010,08,16,03,16,14.30
2010,08,16,03,17,14.30
2010,08,16,03,18,14.40
2010,08,16,03,19,14.40
2010,08,16,03,20,14.50
2010,08,16,03,21,14.50
2010,08,16,03,22,14.60
2010,08,16,03,23,14.60
2010,08,16,03,24,14.70
2010,08,16,03,25,14.70
2010,08,16,03,26,14.80
2010,08,16,03,27,14.80
2010,08,16,03,28,14.90
2010,08,16,03,29,14.90
2010,08,16,03,30,15.00
2010,08,16,03,31,15.00
2010,08,16,03,32,15.00
2010,08,16,03,33,15.00
2010,08,16,03,34,15.00
2010,08,16,03,35,15.10
2010,08,16,03,36,15.20
2010,08,16,03,37,15.20
2010,08,16,03,38,15.30
2010,08,16,03,39,15.20
2010,08,16,03,40,15.20
2010,08,16,03,41,15.00
2010,08,16,03,42,15.00
2010,08,16,03,43,14.90
2010,08,16,03,44,14.70
2010,08,16,03,45,14.50
2010,08,16,03,46,14.30
2010,08,16,03,47,14.20
2010,08,16,03,48,14.10
2010,08,16,03,49,14.00
2010,08,16,03,50,14.00
2010,08,16,03,51,13.90
2010,08,16,03,52,13.80
2010,08,16,03,53,13.80
2010,08,16,03,54,13.70
2010,08,16,03,55,13.60
2010,08,16,03,56,13.60
2010,08,16,03,57,13.60
2010,08,16,03,58,13.60
2010,08,16,03,59,13.50
2010,08,16,04,00,13.50
2010,08,16,04,01,13.50
2010,08,16,04,02,13.50
2010,08,16,04,03,13.60
2010,08,16,04,04,13.60
2010,08,16,04,05,13.60
2010,08,16,04,06,13.60
2010,08,16,04,07,13.60
2010,08,16,04,08,13.60
2010,08,16,04,09,13.60
2010,08,16,04,10,13.60
2010,08,16,04,11,13.60
2010,08,16,04,12,13.60
2010,08,16,04,13,13.60
2010,08,16,04,14,13.70
2010,08,16,04,15,13.70
2010,08,16,04,16,13.70
2010,08,16,04,17,13.70
2010,08,16,04,18,13.80
2010,08,16,04,19,13.80
2010,08,16,04,20,13.80
2010,08,16,04,21,13.80
2010,08,16,04,22,13.80
2010,08,16,04,23,13.80
2010,08,16,04,24,13.80
2010,08,16,04,25,13.80
2010,08,16,04,26,13.80
2010,08,16,04,27,13.80
2010,08,16,04,28,13.80
2010,08,16,04,29,13.90
2010,08,16,04,30,13.90
2010,08,16,04,31,13.90
2010,08,16,04,32,13.90
2010,08,16,04,33,13.90
2010,08,16,04,34,13.90
2010,08,16,04,35,13.90
2010,08,16,04,36,14.00
2010,08,16,04,37,14.00
2010,08,16,04,38,14.00
2010,08,16,04,39,14.00
2010,08,16,04,40,14.00
2010,08,16,04,41,14.00
2010,08,16,04,42,14.00
2010,08,16,04,43,14.00
2010,08,16,04,44,14.00
2010,08,16,04,45,14.00
2010,08,16,04,46,14.10
2010,08,16,04,47,14.10
2010,08,16,04,48,14.10
2010,08,16,04,49,14.20
2010,08,16,04,50,14.20
2010,08,16,04,51,14.30
2010,08,16,04,52,14.30
2010,08,16,04,53,14.30
2010,08,16,04,54,14.30
2010,08,16,04,55,14.30
2010,08,16,04,56,14.30
2010,08,16,04,57,14.30
2010,08,16,04,58,14.20
2010,08,16,04,59,14.20
2010,08,16,05,00,14.20
2010,08,16,05,01,14.10
2010,08,16,05,02,14.10
2010,08,16,05,03,14.10
2010,08,16,05,04,14.10
2010,08,16,05,05,14.00
2010,08,16,05,06,13.90
2010,08,16,05,07,13.90
2010,08,16,05,08,13.90
2010,08,16,05,09,13.80
2010,08,16,05,10,13.80
2010,08,16,05,11,13.70
2010,08,16,05,12,13.70
2010,08,16,05,13,13.60
2010,08,16,05,14,13.60
2010,08,16,05,15,13.60
2010,08,16,05,16,13.60
2010,08,16,05,17,13.60
2010,08,16,05,18,13.50
2010,08,16,05,19,13.50
2010,08,16,05,20,13.30
2010,08,16,05,21,13.20
2010,08,16,05,22,13.10
2010,08,16,05,23,13.00
2010,08,16,05,24,12.90
2010,08,16,05,25,12.80
2010,08,16,05,26,12.80
2010,08,16,05,27,12.70
2010,08,16,05,28,12.70
2010,08,16,05,29,12.70
2010,08,16,05,30,12.70
2010,08,16,05,31,12.70
2010,08,16,05,32,12.70
2010,08,16,05,33,12.70
2010,08,16,05,34,12.70
2010,08,16,05,35,12.70
2010,08,16,05,36,12.70
2010,08,16,05,37,12.70
2010,08,16,05,38,12.70
2010,08,16,05,39,12.70
2010,08,16,05,40,12.70
2010,08,16,05,41,12.70
2010,08,16,05,42,12.70
2010,08,16,05,43,12.70
2010,08,16,05,44,12.70
2010,08,16,05,45,12.70
2010,08,16,05,46,12.80
2010,08,16,05,47,12.80
2010,08,16,05,48,12.80
2010,08,16,05,49,12.80
2010,08,16,05,50,12.80
2010,08,16,05,51,12.80
2010,08,16,05,52,12.80
2010,08,16,05,53,12.90
2010,08,16,05,54,12.90
2010,08,16,05,55,12.90
2010,08,16,05,56,12.90
2010,08,16,05,57,12.90
2010,08,16,05,58,12.90
2010,08,16,05,59,13.00
2010,08,16,06,00,13.00
2010,08,16,06,01,13.00
2010,08,16,06,02,13.10
2010,08,16,06,03,13.10
2010,08,16,06,04,13.10
2010,08,16,06,05,13.10
2010,08,16,06,06,13.00
2010,08,16,06,07,13.00
2010,08,16,06,08,13.00
2010,08,16,06,09,13.00
2010,08,16,06,10,13.00
2010,08,16,06,11,13.00
2010,08,16,06,12,13.00
2010,08,16,06,13,13.00
2010,08,16,06,14,13.00
2010,08,16,06,15,13.00
2010,08,16,06,16,13.00
2010,08,16,06,17,13.00
2010,08,16,06,18,13.00
2010,08,16,06,19,13.00
2010,08,16,06,20,13.00
2010,08,16,06,21,13.00
2010,08,16,06,22,13.00
2010,08,16,06,23,13.00
2010,08,16,06,24,13.10
2010,08,16,06,25,13.10
2010,08,16,06,26,13.10
2010,08,16,06,27,13.20
2010,08,16,06,28,13.30
2010,08,16,06,29,13.30
2010,08,16,06,30,13.40
2010,08,16,06,31,13.50
2010,08,16,06,32,13.60
2010,08,16,06,33,13.70
2010,08,16,06,34,13.80
2010,08,16,06,35,13.90
2010,08,16,06,36,13.90
2010,08,16,06,37,14.00
2010,08,16,06,38,14.00
2010,08,16,06,39,14.10
2010,08,16,06,40,14.20
2010,08,16,06,41,14.20
2010,08,16,06,42,14.30
2010,08,16,06,43,14.30
2010,08,16,06,44,14.40
2010,08,16,06,45,14.50
2010,08,16,06,46,14.50
2010,08,16,06,47,14.60
2010,08,16,06,48,14.70
2010,08,16,06,49,14.80
2010,08,16,06,50,14.80
2010,08,16,06,51,14.90
2010,08,16,06,52,15.00
2010,08,16,06,53,15.00
2010,08,16,06,54,15.00
2010,08,16,06,55,15.00
2010,08,16,06,56,15.00
2010,08,16,06,57,15.00
2010,08,16,06,58,15.00
2010,08,16,06,59,15.00
2010,08,16,07,00,15.00
2010,08,16,07,01,15.10
2010,08,16,07,02,15.10
2010,08,16,07,03,15.10
2010,08,16,07,04,15.10
2010,08,16,07,05,15.20
2010,08,16,07,06,15.20
2010,08,16,07,07,15.30
2010,08,16,07,08,15.30
2010,08,16,07,09,15.40
2010,08,16,07,10,15.40
2010,08,16,07,11,15.50
2010,08,16,07,12,15.50
2010,08,16,07,13,15.50
2010,08,16,07,14,15.60
2010,08,16,07,15,15.60
2010,08,16,07,16,15.60
2010,08,16,07,17,15.60
2010,08,16,07,18,15.60
2010,08,16,07,19,15.60
2010,08,16,07,20,15.60
2010,08,16,07,21,15.60
2010,08,16,07,22,15.60
2010,08,16,07,23,15.60
2010,08,16,07,24,15.60
2010,08,16,07,25,15.70
2010,08,16,07,26,15.70
2010,08,16,07,27,15.70
2010,08,16,07,28,15.70
2010,08,16,07,29,15.70
2010,08,16,07,30,15.80
2010,08,16,07,31,15.80
2010,08,16,07,32,15.80
2010,08,16,07,33,15.90
2010,08,16,07,34,16.00
2010,08,16,07,35,16.00
2010,08,16,07,36,16.10
2010,08,16,07,37,16.20
2010,08,16,07,38,16.20
2010,08,16,07,39,16.20
2010,08,16,07,40,16.30
2010,08,16,07,41,16.40
2010,08,16,07,42,16.40
2010,08,16,07,43,16.50
2010,08,16,07,44,16.60
2010,08,16,07,45,16.70
2010,08,16,07,46,16.70
2010,08,16,07,47,16.80
2010,08,16,07,48,16.80
2010,08,16,07,49,16.90
2010,08,16,07,50,17.00
2010,08,16,07,51,17.10
2010,08,16,07,52,17.20
2010,08,16,07,53,17.30
2010,08,16,07,54,17.40
2010,08,16,07,55,17.60
2010,08,16,07,56,17.70
2010,08,16,07,57,17.80
2010,08,16,07,58,17.90
2010,08,16,07,59,18.00
2010,08,16,08,00,18.10
2010,08,16,08,01,18.20
2010,08,16,08,02,18.20
2010,08,16,08,03,18.30
2010,08,16,08,04,18.30
2010,08,16,08,05,18.30
2010,08,16,08,06,18.20
2010,08,16,08,07,18.10
2010,08,16,08,08,17.90
2010,08,16,08,09,17.70
2010,08,16,08,10,17.50
2010,08,16,08,11,17.30
2010,08,16,08,12,17.20
2010,08,16,08,13,17.10
2010,08,16,08,14,17.00
2010,08,16,08,15,16.90
2010,08,16,08,16,16.80
2010,08,16,08,17,16.70
2010,08,16,08,18,16.50
2010,08,16,08,19,16.40
2010,08,16,08,20,16.20
2010,08,16,08,21,16.10
2010,08,16,08,22,16.10
2010,08,16,08,23,16.00
2010,08,16,08,24,16.00
2010,08,16,08,25,16.00
2010,08,16,08,26,16.00
2010,08,16,08,27,16.00
2010,08,16,08,28,16.00
2010,08,16,08,29,16.10
2010,08,16,08,30,16.10
2010,08,16,08,31,16.20
2010,08,16,08,32,16.20
2010,08,16,08,33,16.30
2010,08,16,08,34,16.40
2010,08,16,08,35,16.50
2010,08,16,08,36,16.60
2010,08,16,08,37,16.70
2010,08,16,08,38,16.80
2010,08,16,08,39,16.90
2010,08,16,08,40,17.00
2010,08,16,08,41,17.10
2010,08,16,08,42,17.10
2010,08,16,08,43,17.20
2010,08,16,08,44,17.20
2010,08,16,08,45,17.30
2010,08,16,08,46,17.30
2010,08,16,08,47,17.40
2010,08,16,08,48,17.50
2010,08,16,08,49,17.60
2010,08,16,08,50,17.70
2010,08,16,08,51,17.70
2010,08,16,08,52,17.80
2010,08,16,08,53,17.90
2010,08,16,08,54,17.90
2010,08,16,08,55,17.80
2010,08,16,08,56,17.80
2010,08,16,08,57,17.90
2010,08,16,08,58,17.90
2010,08,16,08,59,17.90
2010,08,16,09,00,18.00
2010,08,16,09,01,18.00
2010,08,16,09,02,18.00
2010,08,16,09,03,18.00
2010,08,16,09,04,18.00
2010,08,16,09,05,18.00
2010,08,16,09,06,17.90
2010,08,16,09,07,17.90
2010,08,16,09,08,17.90
2010,08,16,09,09,17.80
2010,08,16,09,10,17.80
2010,08,16,09,11,17.90
2010,08,16,09,12,17.90
2010,08,16,09,13,18.00
2010,08,16,09,14,18.10
2010,08,16,09,15,18.20
2010,08,16,09,16,18.30
2010,08,16,09,17,18.30
2010,08,16,09,18,18.40
2010,08,16,09,19,18.50
2010,08,16,09,20,18.60
2010,08,16,09,21,18.70
2010,08,16,09,22,18.80
2010,08,16,09,23,18.80
2010,08,16,09,24,18.90
2010,08,16,09,25,18.90
2010,08,16,09,26,19.00
2010,08,16,09,27,19.00
2010,08,16,09,28,19.10
2010,08,16,09,29,19.10
2010,08,16,09,30,19.10
2010,08,16,09,31,19.20
2010,08,16,09,32,19.20
2010,08,16,09,33,19.10
2010,08,16,09,34,19.10
2010,08,16,09,35,19.00
2010,08,16,09,36,18.90
2010,08,16,09,37,18.90
2010,08,16,09,38,18.80
2010,08,16,09,39,18.70
2010,08,16,09,40,18.70
2010,08,16,09,41,18.60
2010,08,16,09,42,18.60
2010,08,16,09,43,18.60
2010,08,16,09,44,18.60
2010,08,16,09,45,18.60
2010,08,16,09,46,18.60
2010,08,16,09,47,18.60
2010,08,16,09,48,18.70
2010,08,16,09,49,18.70
2010,08,16,09,50,18.70
2010,08,16,09,51,18.70
2010,08,16,09,52,18.70
2010,08,16,09,53,18.70
2010,08,16,09,54,18.70
2010,08,16,09,55,18.80
2010,08,16,09,56,18.80
2010,08,16,09,57,18.90
2010,08,16,09,58,19.00
2010,08,16,09,59,19.10
2010,08,16,10,00,19.20
2010,08,16,10,01,19.30
2010,08,16,10,02,19.30
2010,08,16,10,03,19.40
2010,08,16,10,04,19.40
2010,08,16,10,05,19.50
2010,08,16,10,06,19.60
2010,08,16,10,07,19.60
2010,08,16,10,08,19.60
2010,08,16,10,09,19.70
2010,08,16,10,10,19.70
2010,08,16,10,11,19.90
2010,08,16,10,12,20.00
2010,08,16,10,13,20.00
2010,08,16,10,14,20.10
2010,08,16,10,15,20.10
2010,08,16,10,16,20.20
2010,08,16,10,17,20.20
2010,08,16,10,18,20.10
2010,08,16,10,19,20.10
2010,08,16,10,20,20.00
2010,08,16,10,21,19.90
2010,08,16,10,22,19.90
2010,08,16,10,23,19.80
2010,08,16,10,24,19.70
2010,08,16,10,25,19.60
2010,08,16,10,26,19.50
2010,08,16,10,27,19.40
2010,08,16,10,28,19.40
2010,08,16,10,29,19.40
2010,08,16,10,30,19.40
2010,08,16,10,31,19.40
2010,08,16,10,32,19.50
2010,08,16,10,33,19.50
2010,08,16,10,34,19.50
2010,08,16,10,35,19.50
2010,08,16,10,36,19.60
2010,08,16,10,37,19.60
2010,08,16,10,38,19.60
2010,08,16,10,39,19.50
2010,08,16,10,40,19.40
2010,08,16,10,41,19.30
2010,08,16,10,42,19.30
2010,08,16,10,43,19.40
2010,08,16,10,44,19.40
2010,08,16,10,45,19.40
2010,08,16,10,46,19.40
2010,08,16,10,47,19.50
2010,08,16,10,48,19.60
2010,08,16,10,49,19.60
2010,08,16,10,50,19.70
2010,08,16,10,51,19.70
2010,08,16,10,52,19.80
2010,08,16,10,53,19.80
2010,08,16,10,54,19.80
2010,08,16,10,55,19.80
2010,08,16,10,56,19.90
2010,08,16,10,57,20.00
2010,08,16,10,58,20.10
2010,08,16,10,59,20.10
2010,08,16,11,00,20.30
2010,08,16,11,01,20.30
2010,08,16,11,02,20.30
2010,08,16,11,03,20.30
2010,08,16,11,04,20.30
2010,08,16,11,05,20.30
2010,08,16,11,06,20.30
2010,08,16,11,07,20.30
2010,08,16,11,08,20.40
2010,08,16,11,09,20.50
2010,08,16,11,10,20.50
2010,08,16,11,11,20.60
2010,08,16,11,12,20.60
2010,08,16,11,13,20.60
2010,08,16,11,14,20.60
2010,08,16,11,15,20.70
2010,08,16,11,16,20.70
2010,08,16,11,17,20.70
2010,08,16,11,18,20.70
2010,08,16,11,19,20.70
2010,08,16,11,20,20.70
2010,08,16,11,21,20.80
2010,08,16,11,22,20.70
2010,08,16,11,23,20.70
2010,08,16,11,24,20.80
2010,08,16,11,25,20.90
2010,08,16,11,26,21.00
2010,08,16,11,27,21.00
2010,08,16,11,28,21.00
2010,08,16,11,29,20.90
2010,08,16,11,30,20.90
2010,08,16,11,31,20.90
2010,08,16,11,32,20.90
2010,08,16,11,33,20.80
2010,08,16,11,34,20.80
2010,08,16,11,35,20.90
2010,08,16,11,36,21.00
2010,08,16,11,37,21.10
2010,08,16,11,38,21.30
2010,08,16,11,39,21.50
2010,08,16,11,40,21.60
2010,08,16,11,41,21.70
2010,08,16,11,42,21.90
2010,08,16,11,43,22.00
2010,08,16,11,44,22.10
2010,08,16,11,45,22.20
2010,08,16,11,46,22.20
2010,08,16,11,47,22.20
2010,08,16,11,48,22.20
2010,08,16,11,49,22.30
2010,08,16,11,50,22.40
2010,08,16,11,51,22.50
2010,08,16,11,52,22.70
2010,08,16,11,53,22.80
2010,08,16,11,54,22.80
2010,08,16,11,55,22.70
2010,08,16,11,56,22.70
2010,08,16,11,57,22.70
2010,08,16,11,58,22.80
2010,08,16,11,59,22.80
2010,08,16,12,00,22.90
2010,08,16,12,01,22.80
2010,08,16,12,02,22.80
2010,08,16,12,03,22.70
2010,08,16,12,04,22.70
2010,08,16,12,05,22.70
2010,08,16,12,06,22.70
2010,08,16,12,07,22.60
2010,08,16,12,08,22.40
2010,08,16,12,09,22.30
2010,08,16,12,10,22.30
2010,08,16,12,11,22.30
2010,08,16,12,12,22.30
2010,08,16,12,13,22.30
2010,08,16,12,14,22.30
2010,08,16,12,15,22.40
2010,08,16,12,16,22.50
2010,08,16,12,17,22.50
2010,08,16,12,18,22.60
2010,08,16,12,19,22.70
2010,08,16,12,20,22.80
2010,08,16,12,21,22.80
2010,08,16,12,22,22.80
2010,08,16,12,23,22.80
2010,08,16,12,24,22.70
2010,08,16,12,25,22.80
2010,08,16,12,26,22.70
2010,08,16,12,27,22.60
2010,08,16,12,28,22.50
2010,08,16,12,29,22.30
2010,08,16,12,30,22.20
2010,08,16,12,31,22.20
2010,08,16,12,32,22.30
2010,08,16,12,33,22.20
2010,08,16,12,34,22.10
2010,08,16,12,35,22.10
2010,08,16,12,36,22.00
2010,08,16,12,37,22.00
2010,08,16,12,38,22.00
2010,08,16,12,39,22.10
2010,08,16,12,40,22.00
2010,08,16,12,41,21.80
2010,08,16,12,42,21.70
2010,08,16,12,43,21.60
2010,08,16,12,44,21.60
2010,08,16,12,45,21.60
2010,08,16,12,46,21.60
2010,08,16,12,47,21.60
2010,08,16,12,48,21.60
2010,08,16,12,49,21.60
2010,08,16,12,50,21.70
2010,08,16,12,51,21.80
2010,08,16,12,52,21.80
2010,08,16,12,53,21.80
2010,08,16,12,54,21.70
2010,08,16,12,55,21.80
2010,08,16,12,56,21.80
2010,08,16,12,57,21.90
2010,08,16,12,58,22.00
2010,08,16,12,59,22.20
2010,08,16,13,00,22.30
2010,08,16,13,01,22.30
2010,08,16,13,02,22.40
2010,08,16,13,03,22.40
2010,08,16,13,04,22.40
2010,08,16,13,05,22.40
2010,08,16,13,06,22.50
2010,08,16,13,07,22.50
2010,08,16,13,08,22.60
2010,08,16,13,09,22.80
2010,08,16,13,10,22.80
2010,08,16,13,11,22.90
2010,08,16,13,12,22.90
2010,08,16,13,13,23.00
2010,08,16,13,14,23.10
2010,08,16,13,15,23.10
2010,08,16,13,16,23.20
2010,08,16,13,17,23.20
2010,08,16,13,18,23.30
2010,08,16,13,19,23.40
2010,08,16,13,20,23.40
2010,08,16,13,21,23.50
2010,08,16,13,22,23.70
2010,08,16,13,23,23.70
2010,08,16,13,24,23.80
2010,08,16,13,25,23.90
2010,08,16,13,26,24.00
2010,08,16,13,27,24.00
2010,08,16,13,28,24.00
2010,08,16,13,29,23.90
2010,08,16,13,30,23.80
2010,08,16,13,31,23.80
2010,08,16,13,32,23.70
2010,08,16,13,33,23.80
2010,08,16,13,34,23.80
2010,08,16,13,35,23.90
2010,08,16,13,36,24.10
2010,08,16,13,37,24.20
2010,08,16,13,38,24.30
2010,08,16,13,39,24.40
2010,08,16,13,40,24.50
2010,08,16,13,41,24.60
2010,08,16,13,42,24.70
2010,08,16,13,43,24.70
2010,08,16,13,44,24.70
2010,08,16,13,45,24.60
2010,08,16,13,46,24.40
2010,08,16,13,47,24.20
2010,08,16,13,48,24.00
2010,08,16,13,49,23.90
2010,08,16,13,50,23.70
2010,08,16,13,51,23.50
2010,08,16,13,52,23.30
2010,08,16,13,53,23.30
2010,08,16,13,54,23.30
2010,08,16,13,55,23.20
2010,08,16,13,56,22.90
2010,08,16,13,57,22.70
2010,08,16,13,58,22.40
2010,08,16,13,59,22.20
2010,08,16,14,00,22.10
2010,08,16,14,01,22.10
2010,08,16,14,02,22.10
2010,08,16,14,03,22.20
2010,08,16,14,04,22.30
2010,08,16,14,05,22.40
2010,08,16,14,06,22.40
2010,08,16,14,07,22.20
2010,08,16,14,08,22.10
2010,08,16,14,09,22.00
2010,08,16,14,10,21.90
2010,08,16,14,11,21.90
2010,08,16,14,12,22.10
2010,08,16,14,13,22.30
2010,08,16,14,14,22.30
2010,08,16,14,15,22.40
2010,08,16,14,16,22.40
2010,08,16,14,17,22.50
2010,08,16,14,18,22.60
2010,08,16,14,19,22.70
2010,08,16,14,20,22.60
2010,08,16,14,21,22.60
2010,08,16,14,22,22.70
2010,08,16,14,23,22.80
2010,08,16,14,24,22.80
2010,08,16,14,25,22.90
2010,08,16,14,26,23.10
2010,08,16,14,27,23.20
2010,08,16,14,28,23.30
2010,08,16,14,29,23.40
2010,08,16,14,30,23.40
2010,08,16,14,31,23.40
2010,08,16,14,32,23.50
2010,08,16,14,33,23.60
2010,08,16,14,34,23.70
2010,08,16,14,35,23.90
2010,08,16,14,36,24.10
2010,08,16,14,37,24.20
2010,08,16,14,38,24.20
2010,08,16,14,39,24.30
2010,08,16,14,40,24.30
2010,08,16,14,41,24.30
2010,08,16,14,42,24.30
2010,08,16,14,43,24.40
2010,08,16,14,44,24.40
2010,08,16,14,45,24.50
2010,08,16,14,46,24.40
2010,08,16,14,47,24.30
2010,08,16,14,48,24.20
2010,08,16,14,49,24.10
2010,08,16,14,50,24.00
2010,08,16,14,51,23.90
2010,08,16,14,52,23.90
2010,08,16,14,53,23.90
2010,08,16,14,54,24.00
2010,08,16,14,55,24.10
2010,08,16,14,56,24.20
2010,08,16,14,57,24.10
2010,08,16,14,58,24.10
2010,08,16,14,59,24.00
2010,08,16,15,00,24.00
2010,08,16,15,01,24.10
2010,08,16,15,02,24.20
2010,08,16,15,03,24.10
2010,08,16,15,04,24.10
2010,08,16,15,05,23.90
2010,08,16,15,06,23.70
2010,08,16,15,07,23.50
2010,08,16,15,08,23.30
2010,08,16,15,09,23.20
2010,08,16,15,10,23.20
2010,08,16,15,11,23.20
2010,08,16,15,12,23.10
2010,08,16,15,13,23.10
2010,08,16,15,14,23.10
2010,08,16,15,15,22.90
2010,08,16,15,16,22.70
2010,08,16,15,17,22.50
2010,08,16,15,18,22.40
2010,08,16,15,19,22.30
2010,08,16,15,20,22.20
2010,08,16,15,21,22.10
2010,08,16,15,22,22.00
2010,08,16,15,23,21.80
2010,08,16,15,24,21.80
2010,08,16,15,25,21.70
2010,08,16,15,26,21.70
2010,08,16,15,27,21.80
2010,08,16,15,28,22.00
2010,08,16,15,29,22.10
2010,08,16,15,30,22.20
2010,08,16,15,31,22.30
2010,08,16,15,32,22.50
2010,08,16,15,33,22.60
2010,08,16,15,34,22.70
2010,08,16,15,35,22.80
2010,08,16,15,36,23.00
2010,08,16,15,37,23.10
2010,08,16,15,38,23.20
2010,08,16,15,39,23.30
2010,08,16,15,40,23.30
2010,08,16,15,41,23.40
2010,08,16,15,42,23.60
2010,08,16,15,43,23.60
2010,08,16,15,44,23.50
2010,08,16,15,45,23.40
2010,08,16,15,46,23.30
2010,08,16,15,47,23.20
2010,08,16,15,48,23.00
2010,08,16,15,49,22.80
2010,08,16,15,50,22.70
2010,08,16,15,51,22.70
2010,08,16,15,52,22.80
2010,08,16,15,53,22.80
2010,08,16,15,54,22.70
2010,08,16,15,55,22.60
2010,08,16,15,56,22.60
2010,08,16,15,57,22.60
2010,08,16,15,58,22.60
2010,08,16,15,59,22.60
2010,08,16,16,00,22.50
2010,08,16,16,01,22.40
2010,08,16,16,02,22.20
2010,08,16,16,03,22.00
2010,08,16,16,04,21.90
2010,08,16,16,05,21.70
2010,08,16,16,06,21.50
2010,08,16,16,07,21.40
2010,08,16,16,08,21.20
2010,08,16,16,09,21.10
2010,08,16,16,10,20.90
2010,08,16,16,11,20.70
2010,08,16,16,12,20.70
2010,08,16,16,13,20.60
2010,08,16,16,14,20.60
2010,08,16,16,15,20.40
2010,08,16,16,16,20.30
2010,08,16,16,17,20.30
2010,08,16,16,18,20.20
2010,08,16,16,19,20.20
2010,08,16,16,20,20.20
2010,08,16,16,21,20.30
2010,08,16,16,22,20.30
2010,08,16,16,23,20.30
2010,08,16,16,24,20.20
2010,08,16,16,25,20.20
2010,08,16,16,26,20.20
2010,08,16,16,27,20.10
2010,08,16,16,28,20.10
2010,08,16,16,29,20.10
2010,08,16,16,30,20.10
2010,08,16,16,31,20.00
2010,08,16,16,32,20.00
2010,08,16,16,33,20.10
2010,08,16,16,34,20.10
2010,08,16,16,35,20.00
2010,08,16,16,36,20.10
2010,08,16,16,37,20.20
2010,08,16,16,38,20.20
2010,08,16,16,39,20.20
2010,08,16,16,40,20.20
2010,08,16,16,41,20.20
2010,08,16,16,42,20.10
2010,08,16,16,43,20.00
2010,08,16,16,44,19.90
2010,08,16,16,45,19.70
2010,08,16,16,46,19.60
2010,08,16,16,47,19.40
2010,08,16,16,48,19.40
2010,08,16,16,49,19.30
2010,08,16,16,50,19.30
2010,08,16,16,51,19.20
2010,08,16,16,52,19.10
2010,08,16,16,53,19.20
2010,08,16,16,54,19.20
2010,08,16,16,55,19.30
2010,08,16,16,56,19.40
2010,08,16,16,57,19.50
2010,08,16,16,58,19.70
2010,08,16,16,59,19.80
2010,08,16,17,00,19.90
2010,08,16,17,01,19.90
2010,08,16,17,02,20.00
2010,08,16,17,03,19.90
2010,08,16,17,04,19.90
2010,08,16,17,05,19.80
2010,08,16,17,06,19.60
2010,08,16,17,07,19.60
2010,08,16,17,08,19.60
2010,08,16,17,09,19.60
2010,08,16,17,10,19.70
2010,08,16,17,11,19.70
2010,08,16,17,12,19.70
2010,08,16,17,13,19.80
2010,08,16,17,14,19.90
2010,08,16,17,15,20.00
2010,08,16,17,16,20.10
2010,08,16,17,17,20.10
2010,08,16,17,18,20.10
2010,08,16,17,19,20.20