Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,00,00,9.10
2016,04,09,00,01,9.00
2016,04,09,00,02,9.00
2016,04,09,00,03,9.00
2016,04,09,00,04,9.00
2016,04,09,00,05,9.00
2016,04,09,00,06,9.00
2016,04,09,00,07,8.90
2016,04,09,00,08,8.90
2016,04,09,00,09,8.90
2016,04,09,00,10,8.90
2016,04,09,00,11,8.90
2016,04,09,00,12,8.90
2016,04,09,00,13,8.80
2016,04,09,00,14,8.80
2016,04,09,00,15,8.80
2016,04,09,00,16,8.80
2016,04,09,00,17,8.80
2016,04,09,00,18,8.80
2016,04,09,00,19,8.80
2016,04,09,00,20,8.80
2016,04,09,00,21,8.80
2016,04,09,00,22,8.80
2016,04,09,00,23,8.80
2016,04,09,00,24,8.70
2016,04,09,00,25,8.70
2016,04,09,00,26,8.70
2016,04,09,00,27,8.70
2016,04,09,00,28,8.70
2016,04,09,00,29,8.70
2016,04,09,00,30,8.60
2016,04,09,00,31,8.60
2016,04,09,00,32,8.60
2016,04,09,00,33,8.60
2016,04,09,00,34,8.50
2016,04,09,00,35,8.50
2016,04,09,00,36,8.50
2016,04,09,00,37,8.50
2016,04,09,00,38,8.50
2016,04,09,00,39,8.40
2016,04,09,00,40,8.40
2016,04,09,00,41,8.40
2016,04,09,00,42,8.40
2016,04,09,00,43,8.40
2016,04,09,00,44,8.40
2016,04,09,00,45,8.30
2016,04,09,00,46,8.30
2016,04,09,00,47,8.30
2016,04,09,00,48,8.30
2016,04,09,00,49,8.30
2016,04,09,00,50,8.30
2016,04,09,00,51,8.30
2016,04,09,00,52,8.20
2016,04,09,00,53,8.20
2016,04,09,00,54,8.20
2016,04,09,00,55,8.20
2016,04,09,00,56,8.20
2016,04,09,00,57,8.20
2016,04,09,00,58,8.20
2016,04,09,00,59,8.20
2016,04,09,01,00,8.20
2016,04,09,01,01,8.20
2016,04,09,01,02,8.20
2016,04,09,01,03,8.20
2016,04,09,01,04,8.20
2016,04,09,01,05,8.20
2016,04,09,01,06,8.10
2016,04,09,01,07,8.10
2016,04,09,01,08,8.10
2016,04,09,01,09,8.10
2016,04,09,01,10,8.10
2016,04,09,01,11,8.10
2016,04,09,01,12,8.10
2016,04,09,01,13,8.10
2016,04,09,01,14,8.10
2016,04,09,01,15,8.10
2016,04,09,01,16,8.10
2016,04,09,01,17,8.00
2016,04,09,01,18,8.00
2016,04,09,01,19,8.00
2016,04,09,01,20,7.90
2016,04,09,01,21,7.90
2016,04,09,01,22,7.90
2016,04,09,01,23,7.90
2016,04,09,01,24,7.80
2016,04,09,01,25,7.80
2016,04,09,01,26,7.80
2016,04,09,01,27,7.80
2016,04,09,01,28,7.80
2016,04,09,01,29,7.70
2016,04,09,01,30,7.70
2016,04,09,01,31,7.70
2016,04,09,01,32,7.70
2016,04,09,01,33,7.70
2016,04,09,01,34,7.70
2016,04,09,01,35,7.70
2016,04,09,01,36,7.70
2016,04,09,01,37,7.70
2016,04,09,01,38,7.60
2016,04,09,01,39,7.60
2016,04,09,01,40,7.60
2016,04,09,01,41,7.60
2016,04,09,01,42,7.60
2016,04,09,01,43,7.60
2016,04,09,01,44,7.60
2016,04,09,01,45,7.60
2016,04,09,01,46,7.60
2016,04,09,01,47,7.60
2016,04,09,01,48,7.60
2016,04,09,01,49,7.60
2016,04,09,01,50,7.60
2016,04,09,01,51,7.60
2016,04,09,01,52,7.60
2016,04,09,01,53,7.50
2016,04,09,01,54,7.50
2016,04,09,01,55,7.50
2016,04,09,01,56,7.50
2016,04,09,01,57,7.50
2016,04,09,01,58,7.50
2016,04,09,01,59,7.50
2016,04,09,02,00,7.40
2016,04,09,02,01,7.40
2016,04,09,02,02,7.40
2016,04,09,02,03,7.40
2016,04,09,02,04,7.40
2016,04,09,02,05,7.40
2016,04,09,02,06,7.40
2016,04,09,02,07,7.40
2016,04,09,02,08,7.30
2016,04,09,02,09,7.30
2016,04,09,02,10,7.30
2016,04,09,02,11,7.30
2016,04,09,02,12,7.30
2016,04,09,02,13,7.30
2016,04,09,02,14,7.30
2016,04,09,02,15,7.30
2016,04,09,02,16,7.30
2016,04,09,02,17,7.30
2016,04,09,02,18,7.30
2016,04,09,02,19,7.20
2016,04,09,02,20,7.20
2016,04,09,02,21,7.20
2016,04,09,02,22,7.20
2016,04,09,02,23,7.20
2016,04,09,02,24,7.20
2016,04,09,02,25,7.20
2016,04,09,02,26,7.20
2016,04,09,02,27,7.20
2016,04,09,02,28,7.20
2016,04,09,02,29,7.20
2016,04,09,02,30,7.20
2016,04,09,02,31,7.20
2016,04,09,02,32,7.20
2016,04,09,02,33,7.20
2016,04,09,02,34,7.20
2016,04,09,02,35,7.20
2016,04,09,02,36,7.20
2016,04,09,02,37,7.20
2016,04,09,02,38,7.20
2016,04,09,02,39,7.20
2016,04,09,02,40,7.20
2016,04,09,02,41,7.10
2016,04,09,02,42,7.10
2016,04,09,02,43,7.10
2016,04,09,02,44,7.10
2016,04,09,02,45,7.10
2016,04,09,02,46,7.10
2016,04,09,02,47,7.10
2016,04,09,02,48,7.10
2016,04,09,02,49,7.10
2016,04,09,02,50,7.00
2016,04,09,02,51,7.00
2016,04,09,02,52,7.00
2016,04,09,02,53,6.90
2016,04,09,02,54,6.90
2016,04,09,02,55,6.90
2016,04,09,02,56,6.90
2016,04,09,02,57,6.90
2016,04,09,02,58,6.90
2016,04,09,02,59,6.80
2016,04,09,03,00,6.80
2016,04,09,03,01,6.80
2016,04,09,03,02,6.80
2016,04,09,03,03,6.80
2016,04,09,03,04,6.80
2016,04,09,03,05,6.80
2016,04,09,03,06,6.80
2016,04,09,03,07,6.80
2016,04,09,03,08,6.80
2016,04,09,03,09,6.80
2016,04,09,03,10,6.80
2016,04,09,03,11,6.80
2016,04,09,03,12,6.80
2016,04,09,03,13,6.80
2016,04,09,03,14,6.80
2016,04,09,03,15,6.80
2016,04,09,03,16,6.80
2016,04,09,03,17,6.80
2016,04,09,03,18,6.80
2016,04,09,03,19,6.80
2016,04,09,03,20,6.80
2016,04,09,03,21,6.80
2016,04,09,03,22,6.80
2016,04,09,03,23,6.80
2016,04,09,03,24,6.80
2016,04,09,03,25,6.90
2016,04,09,03,26,6.90
2016,04,09,03,27,6.80
2016,04,09,03,28,6.80
2016,04,09,03,29,6.80
2016,04,09,03,30,6.80
2016,04,09,03,31,6.80
2016,04,09,03,32,6.80
2016,04,09,03,33,6.80
2016,04,09,03,34,6.80
2016,04,09,03,35,6.80
2016,04,09,03,36,6.80
2016,04,09,03,37,6.80
2016,04,09,03,38,6.80
2016,04,09,03,39,6.80
2016,04,09,03,40,6.80
2016,04,09,03,41,6.70
2016,04,09,03,42,6.70
2016,04,09,03,43,6.70
2016,04,09,03,44,6.70
2016,04,09,03,45,6.60
2016,04,09,03,46,6.60
2016,04,09,03,47,6.60
2016,04,09,03,48,6.60
2016,04,09,03,49,6.60
2016,04,09,03,50,6.50
2016,04,09,03,51,6.50
2016,04,09,03,52,6.50
2016,04,09,03,53,6.50
2016,04,09,03,54,6.40
2016,04,09,03,55,6.40
2016,04,09,03,56,6.40
2016,04,09,03,57,6.40
2016,04,09,03,58,6.40
2016,04,09,03,59,6.40
2016,04,09,04,00,6.40
2016,04,09,04,01,6.40
2016,04,09,04,02,6.40
2016,04,09,04,03,6.40
2016,04,09,04,04,6.40
2016,04,09,04,05,6.40
2016,04,09,04,06,6.40
2016,04,09,04,07,6.50
2016,04,09,04,08,6.50
2016,04,09,04,09,6.50
2016,04,09,04,10,6.50
2016,04,09,04,11,6.50
2016,04,09,04,12,6.50
2016,04,09,04,13,6.40
2016,04,09,04,14,6.40
2016,04,09,04,15,6.40
2016,04,09,04,16,6.40
2016,04,09,04,17,6.40
2016,04,09,04,18,6.40
2016,04,09,04,19,6.40
2016,04,09,04,20,6.40
2016,04,09,04,21,6.30
2016,04,09,04,22,6.30
2016,04,09,04,23,6.30
2016,04,09,04,24,6.30
2016,04,09,04,25,6.30
2016,04,09,04,26,6.30
2016,04,09,04,27,6.20
2016,04,09,04,28,6.20
2016,04,09,04,29,6.20
2016,04,09,04,30,6.10
2016,04,09,04,31,6.10
2016,04,09,04,32,6.10
2016,04,09,04,33,6.10
2016,04,09,04,34,6.10
2016,04,09,04,35,6.10
2016,04,09,04,36,6.10
2016,04,09,04,37,6.10
2016,04,09,04,38,6.10
2016,04,09,04,39,6.10
2016,04,09,04,40,6.10
2016,04,09,04,41,6.10
2016,04,09,04,42,6.10
2016,04,09,04,43,6.10
2016,04,09,04,44,6.10
2016,04,09,04,45,6.10
2016,04,09,04,46,6.10
2016,04,09,04,47,6.10
2016,04,09,04,48,6.00
2016,04,09,04,49,6.00
2016,04,09,04,50,6.00
2016,04,09,04,51,6.00
2016,04,09,04,52,5.90
2016,04,09,04,53,6.00
2016,04,09,04,54,6.00
2016,04,09,04,55,6.00
2016,04,09,04,56,6.00
2016,04,09,04,57,6.00
2016,04,09,04,58,5.90
2016,04,09,04,59,5.90
2016,04,09,05,00,5.90
2016,04,09,05,01,5.90
2016,04,09,05,02,5.90
2016,04,09,05,03,5.80
2016,04,09,05,04,5.80
2016,04,09,05,05,5.80
2016,04,09,05,06,5.80
2016,04,09,05,07,5.80
2016,04,09,05,08,5.80
2016,04,09,05,09,5.70
2016,04,09,05,10,5.70
2016,04,09,05,11,5.70
2016,04,09,05,12,5.70
2016,04,09,05,13,5.70
2016,04,09,05,14,5.70
2016,04,09,05,15,5.70
2016,04,09,05,16,5.70
2016,04,09,05,17,5.70
2016,04,09,05,18,5.70
2016,04,09,05,19,5.70
2016,04,09,05,20,5.70
2016,04,09,05,21,5.70
2016,04,09,05,22,5.70
2016,04,09,05,23,5.70
2016,04,09,05,24,5.70
2016,04,09,05,25,5.70
2016,04,09,05,26,5.70
2016,04,09,05,27,5.60
2016,04,09,05,28,5.60
2016,04,09,05,29,5.60
2016,04,09,05,30,5.60
2016,04,09,05,31,5.70
2016,04,09,05,32,5.70
2016,04,09,05,33,5.60
2016,04,09,05,34,5.60
2016,04,09,05,35,5.60
2016,04,09,05,36,5.60
2016,04,09,05,37,5.50
2016,04,09,05,38,5.50
2016,04,09,05,39,5.50
2016,04,09,05,40,5.50
2016,04,09,05,41,5.40
2016,04,09,05,42,5.40
2016,04,09,05,43,5.40
2016,04,09,05,44,5.40
2016,04,09,05,45,5.40
2016,04,09,05,46,5.40
2016,04,09,05,47,5.40
2016,04,09,05,48,5.40
2016,04,09,05,49,5.40
2016,04,09,05,50,5.40
2016,04,09,05,51,5.30
2016,04,09,05,52,5.30
2016,04,09,05,53,5.30
2016,04,09,05,54,5.30
2016,04,09,05,55,5.30
2016,04,09,05,56,5.30
2016,04,09,05,57,5.30
2016,04,09,05,58,5.20
2016,04,09,05,59,5.20
2016,04,09,06,00,5.20
2016,04,09,06,01,5.20
2016,04,09,06,02,5.20
2016,04,09,06,03,5.20
2016,04,09,06,04,5.20
2016,04,09,06,05,5.20
2016,04,09,06,06,5.20
2016,04,09,06,07,5.20
2016,04,09,06,08,5.20
2016,04,09,06,09,5.20
2016,04,09,06,10,5.20
2016,04,09,06,11,5.20
2016,04,09,06,12,5.20
2016,04,09,06,13,5.20
2016,04,09,06,14,5.20
2016,04,09,06,15,5.20
2016,04,09,06,16,5.20
2016,04,09,06,17,5.20
2016,04,09,06,18,5.20
2016,04,09,06,19,5.20
2016,04,09,06,20,5.10
2016,04,09,06,21,5.10
2016,04,09,06,22,5.10
2016,04,09,06,23,5.10
2016,04,09,06,24,5.10
2016,04,09,06,25,5.10
2016,04,09,06,26,5.10
2016,04,09,06,27,5.10
2016,04,09,06,28,5.00
2016,04,09,06,29,5.00
2016,04,09,06,30,5.00
2016,04,09,06,31,5.00
2016,04,09,06,32,4.90
2016,04,09,06,33,4.90
2016,04,09,06,34,4.90
2016,04,09,06,35,4.90
2016,04,09,06,36,4.90
2016,04,09,06,37,4.90
2016,04,09,06,38,4.90
2016,04,09,06,39,4.90
2016,04,09,06,40,4.90
2016,04,09,06,41,4.90
2016,04,09,06,42,4.90
2016,04,09,06,43,4.90
2016,04,09,06,44,4.90
2016,04,09,06,45,4.90
2016,04,09,06,46,4.90
2016,04,09,06,47,4.90
2016,04,09,06,48,4.90
2016,04,09,06,49,4.80
2016,04,09,06,50,4.80
2016,04,09,06,51,4.80
2016,04,09,06,52,4.80
2016,04,09,06,53,4.80
2016,04,09,06,54,4.80
2016,04,09,06,55,4.80
2016,04,09,06,56,4.80
2016,04,09,06,57,4.70
2016,04,09,06,58,4.70
2016,04,09,06,59,4.70
2016,04,09,07,00,4.70
2016,04,09,07,01,4.70
2016,04,09,07,02,4.70
2016,04,09,07,03,4.70
2016,04,09,07,04,4.70
2016,04,09,07,05,4.70
2016,04,09,07,06,4.70
2016,04,09,07,07,4.70
2016,04,09,07,08,4.70
2016,04,09,07,09,4.70
2016,04,09,07,10,4.70
2016,04,09,07,11,4.70
2016,04,09,07,12,4.70
2016,04,09,07,13,4.70
2016,04,09,07,14,4.70
2016,04,09,07,15,4.70
2016,04,09,07,16,4.70
2016,04,09,07,17,4.70
2016,04,09,07,18,4.70
2016,04,09,07,19,4.70
2016,04,09,07,20,4.80
2016,04,09,07,21,4.80
2016,04,09,07,22,4.80
2016,04,09,07,23,4.80
2016,04,09,07,24,4.80
2016,04,09,07,25,4.80
2016,04,09,07,26,4.80
2016,04,09,07,27,4.90
2016,04,09,07,28,4.90
2016,04,09,07,29,4.90
2016,04,09,07,30,4.90
2016,04,09,07,31,4.90
2016,04,09,07,32,4.90
2016,04,09,07,33,4.90
2016,04,09,07,34,4.90
2016,04,09,07,35,4.90
2016,04,09,07,36,4.90
2016,04,09,07,37,4.90
2016,04,09,07,38,4.90
2016,04,09,07,39,4.90
2016,04,09,07,40,4.90
2016,04,09,07,41,4.90
2016,04,09,07,42,4.90
2016,04,09,07,43,4.90
2016,04,09,07,44,4.90
2016,04,09,07,45,4.90
2016,04,09,07,46,4.90
2016,04,09,07,47,4.90
2016,04,09,07,48,4.90
2016,04,09,07,49,4.90
2016,04,09,07,50,4.90
2016,04,09,07,51,5.00
2016,04,09,07,52,5.00
2016,04,09,07,53,5.00
2016,04,09,07,54,5.00
2016,04,09,07,55,5.10
2016,04,09,07,56,5.10
2016,04,09,07,57,5.10
2016,04,09,07,58,5.10
2016,04,09,07,59,5.20
2016,04,09,08,00,5.20
2016,04,09,08,01,5.30
2016,04,09,08,02,5.30
2016,04,09,08,03,5.50
2016,04,09,08,04,5.50
2016,04,09,08,05,5.60
2016,04,09,08,06,5.80
2016,04,09,08,07,5.90
2016,04,09,08,08,6.00
2016,04,09,08,09,6.10
2016,04,09,08,10,6.20
2016,04,09,08,11,6.30
2016,04,09,08,12,6.40
2016,04,09,08,13,6.50
2016,04,09,08,14,6.60
2016,04,09,08,15,6.60
2016,04,09,08,16,6.70
2016,04,09,08,17,6.80
2016,04,09,08,18,6.90
2016,04,09,08,19,7.00
2016,04,09,08,20,7.00
2016,04,09,08,21,7.10
2016,04,09,08,22,7.20
2016,04,09,08,23,7.30
2016,04,09,08,24,7.40
2016,04,09,08,25,7.50
2016,04,09,08,26,7.60
2016,04,09,08,27,7.70
2016,04,09,08,28,7.80
2016,04,09,08,29,7.90
2016,04,09,08,30,8.00
2016,04,09,08,31,8.10
2016,04,09,08,32,8.20
2016,04,09,08,33,8.30
2016,04,09,08,34,8.30
2016,04,09,08,35,8.40
2016,04,09,08,36,8.40
2016,04,09,08,37,8.50
2016,04,09,08,38,8.50
2016,04,09,08,39,8.60
2016,04,09,08,40,8.60
2016,04,09,08,41,8.70
2016,04,09,08,42,8.80
2016,04,09,08,43,8.80
2016,04,09,08,44,8.90
2016,04,09,08,45,9.00
2016,04,09,08,46,9.00
2016,04,09,08,47,9.10
2016,04,09,08,48,9.20
2016,04,09,08,49,9.30
2016,04,09,08,50,9.40
2016,04,09,08,51,9.50
2016,04,09,08,52,9.70
2016,04,09,08,53,9.80
2016,04,09,08,54,9.90
2016,04,09,08,55,10.00
2016,04,09,08,56,10.20
2016,04,09,08,57,10.30
2016,04,09,08,58,10.40
2016,04,09,08,59,10.50
2016,04,09,09,00,10.60
2016,04,09,09,01,10.60
2016,04,09,09,02,10.60
2016,04,09,09,03,10.60
2016,04,09,09,04,10.60
2016,04,09,09,05,10.60
2016,04,09,09,06,10.70
2016,04,09,09,07,10.70
2016,04,09,09,08,10.80
2016,04,09,09,09,10.80
2016,04,09,09,10,10.80
2016,04,09,09,11,10.90
2016,04,09,09,12,11.00
2016,04,09,09,13,11.10
2016,04,09,09,14,11.20
2016,04,09,09,15,11.30
2016,04,09,09,16,11.40
2016,04,09,09,17,11.50
2016,04,09,09,18,11.50
2016,04,09,09,19,11.60
2016,04,09,09,20,11.60
2016,04,09,09,21,11.70
2016,04,09,09,22,11.70
2016,04,09,09,23,11.80
2016,04,09,09,24,11.90
2016,04,09,09,25,12.00
2016,04,09,09,26,12.10
2016,04,09,09,27,12.10
2016,04,09,09,28,12.10
2016,04,09,09,29,12.20
2016,04,09,09,30,12.20
2016,04,09,09,31,12.40
2016,04,09,09,32,12.50
2016,04,09,09,33,12.60
2016,04,09,09,34,12.60
2016,04,09,09,35,12.70
2016,04,09,09,36,12.70
2016,04,09,09,37,12.80
2016,04,09,09,38,13.00
2016,04,09,09,39,13.00
2016,04,09,09,40,13.10
2016,04,09,09,41,13.20
2016,04,09,09,42,13.30
2016,04,09,09,43,13.40
2016,04,09,09,44,13.50
2016,04,09,09,45,13.50
2016,04,09,09,46,13.60
2016,04,09,09,47,13.60
2016,04,09,09,48,13.70
2016,04,09,09,49,13.80
2016,04,09,09,50,13.80
2016,04,09,09,51,13.80
2016,04,09,09,52,13.80
2016,04,09,09,53,13.90
2016,04,09,09,54,13.90
2016,04,09,09,55,13.90
2016,04,09,09,56,13.90
2016,04,09,09,57,13.90
2016,04,09,09,58,13.90
2016,04,09,09,59,13.90
2016,04,09,10,00,14.00
2016,04,09,10,01,14.00
2016,04,09,10,02,14.00
2016,04,09,10,03,14.00
2016,04,09,10,04,14.00
2016,04,09,10,05,14.00
2016,04,09,10,06,14.10
2016,04,09,10,07,14.10
2016,04,09,10,08,14.20
2016,04,09,10,09,14.30
2016,04,09,10,10,14.30
2016,04,09,10,11,14.40
2016,04,09,10,12,14.50
2016,04,09,10,13,14.50
2016,04,09,10,14,14.60
2016,04,09,10,15,14.60
2016,04,09,10,16,14.60
2016,04,09,10,17,14.60
2016,04,09,10,18,14.70
2016,04,09,10,19,14.70
2016,04,09,10,20,14.80
2016,04,09,10,21,14.80
2016,04,09,10,22,14.90
2016,04,09,10,23,14.90
2016,04,09,10,24,15.00
2016,04,09,10,25,15.10
2016,04,09,10,26,15.20
2016,04,09,10,27,15.30
2016,04,09,10,28,15.30
2016,04,09,10,29,15.30
2016,04,09,10,30,15.30
2016,04,09,10,31,15.30
2016,04,09,10,32,15.30
2016,04,09,10,33,15.20
2016,04,09,10,34,15.20
2016,04,09,10,35,15.30
2016,04,09,10,36,15.30
2016,04,09,10,37,15.40
2016,04,09,10,38,15.40
2016,04,09,10,39,15.40
2016,04,09,10,40,15.30
2016,04,09,10,41,15.30
2016,04,09,10,42,15.10
2016,04,09,10,43,14.90
2016,04,09,10,44,14.60
2016,04,09,10,45,14.10
2016,04,09,10,46,13.70
2016,04,09,10,47,13.30
2016,04,09,10,48,13.00
2016,04,09,10,49,12.70
2016,04,09,10,50,12.40
2016,04,09,10,51,12.20
2016,04,09,10,52,11.90
2016,04,09,10,53,11.80
2016,04,09,10,54,11.60
2016,04,09,10,55,11.50
2016,04,09,10,56,11.40
2016,04,09,10,57,11.30
2016,04,09,10,58,11.20
2016,04,09,10,59,11.20
2016,04,09,11,00,11.10
2016,04,09,11,01,11.10
2016,04,09,11,02,11.20
2016,04,09,11,03,11.20
2016,04,09,11,04,11.20
2016,04,09,11,05,11.20
2016,04,09,11,06,11.30
2016,04,09,11,07,11.40
2016,04,09,11,08,11.50
2016,04,09,11,09,11.60
2016,04,09,11,10,11.70
2016,04,09,11,11,11.80
2016,04,09,11,12,11.80
2016,04,09,11,13,11.90
2016,04,09,11,14,11.90
2016,04,09,11,15,11.90
2016,04,09,11,16,11.90
2016,04,09,11,17,12.00
2016,04,09,11,18,12.10
2016,04,09,11,19,12.20
2016,04,09,11,20,12.30
2016,04,09,11,21,12.40
2016,04,09,11,22,12.60
2016,04,09,11,23,12.70
2016,04,09,11,24,12.80
2016,04,09,11,25,12.90
2016,04,09,11,26,13.00
2016,04,09,11,27,13.00
2016,04,09,11,28,13.10
2016,04,09,11,29,13.20
2016,04,09,11,30,13.20
2016,04,09,11,31,13.30
2016,04,09,11,32,13.40
2016,04,09,11,33,13.40
2016,04,09,11,34,13.50
2016,04,09,11,35,13.60
2016,04,09,11,36,13.70
2016,04,09,11,37,13.70
2016,04,09,11,38,13.80
2016,04,09,11,39,13.90
2016,04,09,11,40,14.00
2016,04,09,11,41,14.10
2016,04,09,11,42,14.30
2016,04,09,11,43,14.40
2016,04,09,11,44,14.50
2016,04,09,11,45,14.70
2016,04,09,11,46,14.80
2016,04,09,11,47,14.80
2016,04,09,11,48,14.80
2016,04,09,11,49,14.90
2016,04,09,11,50,14.90
2016,04,09,11,51,15.00
2016,04,09,11,52,15.10
2016,04,09,11,53,15.20
2016,04,09,11,54,15.10
2016,04,09,11,55,15.00
2016,04,09,11,56,15.00
2016,04,09,11,57,14.90
2016,04,09,11,58,14.80
2016,04,09,11,59,14.80
2016,04,09,12,00,14.80
2016,04,09,12,01,14.80
2016,04,09,12,02,14.80
2016,04,09,12,03,14.80
2016,04,09,12,04,14.90
2016,04,09,12,05,15.00
2016,04,09,12,06,15.10
2016,04,09,12,07,15.10
2016,04,09,12,08,15.10
2016,04,09,12,09,15.10
2016,04,09,12,10,15.10
2016,04,09,12,11,15.10
2016,04,09,12,12,15.00
2016,04,09,12,13,14.90
2016,04,09,12,14,14.80
2016,04,09,12,15,14.80
2016,04,09,12,16,14.80
2016,04,09,12,17,14.90
2016,04,09,12,18,14.90
2016,04,09,12,19,14.90
2016,04,09,12,20,14.90
2016,04,09,12,21,14.90
2016,04,09,12,22,14.90
2016,04,09,12,23,14.90
2016,04,09,12,24,14.90
2016,04,09,12,25,14.90
2016,04,09,12,26,15.00
2016,04,09,12,27,15.00
2016,04,09,12,28,15.10
2016,04,09,12,29,15.20
2016,04,09,12,30,15.30
2016,04,09,12,31,15.40
2016,04,09,12,32,15.40
2016,04,09,12,33,15.50
2016,04,09,12,34,15.50
2016,04,09,12,35,15.40
2016,04,09,12,36,15.40
2016,04,09,12,37,15.50
2016,04,09,12,38,15.60
2016,04,09,12,39,15.70
2016,04,09,12,40,15.70
2016,04,09,12,41,15.70
2016,04,09,12,42,15.70
2016,04,09,12,43,15.80
2016,04,09,12,44,15.90
2016,04,09,12,45,16.00
2016,04,09,12,46,16.00
2016,04,09,12,47,15.90
2016,04,09,12,48,15.90
2016,04,09,12,49,15.80
2016,04,09,12,50,15.70
2016,04,09,12,51,15.60
2016,04,09,12,52,15.60
2016,04,09,12,53,15.50
2016,04,09,12,54,15.50
2016,04,09,12,55,15.50
2016,04,09,12,56,15.60
2016,04,09,12,57,15.70
2016,04,09,12,58,15.70
2016,04,09,12,59,15.70
2016,04,09,13,00,15.60
2016,04,09,13,01,15.70
2016,04,09,13,02,15.70
2016,04,09,13,03,15.80
2016,04,09,13,04,15.90
2016,04,09,13,05,16.00
2016,04,09,13,06,16.10
2016,04,09,13,07,16.20
2016,04,09,13,08,16.20
2016,04,09,13,09,16.10
2016,04,09,13,10,16.00
2016,04,09,13,11,15.80
2016,04,09,13,12,15.70
2016,04,09,13,13,15.70
2016,04,09,13,14,15.80
2016,04,09,13,15,15.80
2016,04,09,13,16,15.70
2016,04,09,13,17,15.60
2016,04,09,13,18,15.60
2016,04,09,13,19,15.60
2016,04,09,13,20,15.70
2016,04,09,13,21,15.70
2016,04,09,13,22,15.80
2016,04,09,13,23,15.80
2016,04,09,13,24,15.90
2016,04,09,13,25,15.90
2016,04,09,13,26,16.00
2016,04,09,13,27,16.10
2016,04,09,13,28,16.20
2016,04,09,13,29,16.20
2016,04,09,13,30,16.30
2016,04,09,13,31,16.30
2016,04,09,13,32,16.30
2016,04,09,13,33,16.40
2016,04,09,13,34,16.40
2016,04,09,13,35,16.30
2016,04,09,13,36,16.30
2016,04,09,13,37,16.30
2016,04,09,13,38,16.30
2016,04,09,13,39,16.30
2016,04,09,13,40,16.30
2016,04,09,13,41,16.40
2016,04,09,13,42,16.40
2016,04,09,13,43,16.50
2016,04,09,13,44,16.50
2016,04,09,13,45,16.50
2016,04,09,13,46,16.50
2016,04,09,13,47,16.40
2016,04,09,13,48,16.40
2016,04,09,13,49,16.40
2016,04,09,13,50,16.50
2016,04,09,13,51,16.50
2016,04,09,13,52,16.60
2016,04,09,13,53,16.70
2016,04,09,13,54,16.70
2016,04,09,13,55,16.70
2016,04,09,13,56,16.70
2016,04,09,13,57,16.70
2016,04,09,13,58,16.60
2016,04,09,13,59,16.50
2016,04,09,14,00,16.40
2016,04,09,14,01,16.30
2016,04,09,14,02,16.30
2016,04,09,14,03,16.40
2016,04,09,14,04,16.40
2016,04,09,14,05,16.40
2016,04,09,14,06,16.40
2016,04,09,14,07,16.50
2016,04,09,14,08,16.60
2016,04,09,14,09,16.70
2016,04,09,14,10,16.70
2016,04,09,14,11,16.70
2016,04,09,14,12,16.70
2016,04,09,14,13,16.70
2016,04,09,14,14,16.70
2016,04,09,14,15,16.60
2016,04,09,14,16,16.60
2016,04,09,14,17,16.50
2016,04,09,14,18,16.40
2016,04,09,14,19,16.40
2016,04,09,14,20,16.30
2016,04,09,14,21,16.40
2016,04,09,14,22,16.50
2016,04,09,14,23,16.50
2016,04,09,14,24,16.60
2016,04,09,14,25,16.70
2016,04,09,14,26,16.70
2016,04,09,14,27,16.80
2016,04,09,14,28,16.80
2016,04,09,14,29,16.90
2016,04,09,14,30,17.00
2016,04,09,14,31,17.10
2016,04,09,14,32,17.20
2016,04,09,14,33,17.20
2016,04,09,14,34,17.30
2016,04,09,14,35,17.30
2016,04,09,14,36,17.30
2016,04,09,14,37,17.40
2016,04,09,14,38,17.40
2016,04,09,14,39,17.40
2016,04,09,14,40,17.50
2016,04,09,14,41,17.50
2016,04,09,14,42,17.70
2016,04,09,14,43,17.70
2016,04,09,14,44,17.80
2016,04,09,14,45,17.80
2016,04,09,14,46,17.90
2016,04,09,14,47,18.00
2016,04,09,14,48,18.00
2016,04,09,14,49,18.10
2016,04,09,14,50,18.10
2016,04,09,14,51,18.10
2016,04,09,14,52,18.10
2016,04,09,14,53,18.10
2016,04,09,14,54,18.10
2016,04,09,14,55,18.20
2016,04,09,14,56,18.20
2016,04,09,14,57,18.20
2016,04,09,14,58,18.10
2016,04,09,14,59,18.10
2016,04,09,15,00,18.10
2016,04,09,15,01,18.10
2016,04,09,15,02,18.00
2016,04,09,15,03,17.90
2016,04,09,15,04,17.90
2016,04,09,15,05,17.80
2016,04,09,15,06,17.80
2016,04,09,15,07,17.80
2016,04,09,15,08,17.80
2016,04,09,15,09,17.80
2016,04,09,15,10,17.80
2016,04,09,15,11,17.70
2016,04,09,15,12,17.60
2016,04,09,15,13,17.50
2016,04,09,15,14,17.40
2016,04,09,15,15,17.20
2016,04,09,15,16,17.10
2016,04,09,15,17,17.00
2016,04,09,15,18,16.90
2016,04,09,15,19,16.90
2016,04,09,15,20,16.90
2016,04,09,15,21,16.90
2016,04,09,15,22,17.00
2016,04,09,15,23,16.90
2016,04,09,15,24,16.80
2016,04,09,15,25,16.80
2016,04,09,15,26,16.70
2016,04,09,15,27,16.60
2016,04,09,15,28,16.50
2016,04,09,15,29,16.40
2016,04,09,15,30,16.30
2016,04,09,15,31,16.30
2016,04,09,15,32,16.30
2016,04,09,15,33,16.30
2016,04,09,15,34,16.30
2016,04,09,15,35,16.30
2016,04,09,15,36,16.30
2016,04,09,15,37,16.30
2016,04,09,15,38,16.30
2016,04,09,15,39,16.40
2016,04,09,15,40,16.30
2016,04,09,15,41,16.20
2016,04,09,15,42,16.20
2016,04,09,15,43,16.10
2016,04,09,15,44,16.10
2016,04,09,15,45,16.20
2016,04,09,15,46,16.20
2016,04,09,15,47,16.10
2016,04,09,15,48,16.10
2016,04,09,15,49,16.10
2016,04,09,15,50,16.10
2016,04,09,15,51,16.10
2016,04,09,15,52,16.10
2016,04,09,15,53,16.20
2016,04,09,15,54,16.20
2016,04,09,15,55,16.20
2016,04,09,15,56,16.20
2016,04,09,15,57,16.20
2016,04,09,15,58,16.20
2016,04,09,15,59,16.20
2016,04,09,16,00,16.30
2016,04,09,16,01,16.30
2016,04,09,16,02,16.40
2016,04,09,16,03,16.50
2016,04,09,16,04,16.50
2016,04,09,16,05,16.70
2016,04,09,16,06,16.80
2016,04,09,16,07,16.80
2016,04,09,16,08,16.80
2016,04,09,16,09,16.80
2016,04,09,16,10,16.80
2016,04,09,16,11,16.70
2016,04,09,16,12,16.70
2016,04,09,16,13,16.70
2016,04,09,16,14,16.70
2016,04,09,16,15,16.70
2016,04,09,16,16,16.80
2016,04,09,16,17,16.80
2016,04,09,16,18,16.80
2016,04,09,16,19,16.80
2016,04,09,16,20,16.80
2016,04,09,16,21,16.80
2016,04,09,16,22,16.80
2016,04,09,16,23,16.80
2016,04,09,16,24,16.70
2016,04,09,16,25,16.70
2016,04,09,16,26,16.60
2016,04,09,16,27,16.50
2016,04,09,16,28,16.50
2016,04,09,16,29,16.50
2016,04,09,16,30,16.50
2016,04,09,16,31,16.50
2016,04,09,16,32,16.60
2016,04,09,16,33,16.60
2016,04,09,16,34,16.60
2016,04,09,16,35,16.60
2016,04,09,16,36,16.70
2016,04,09,16,37,16.70
2016,04,09,16,38,16.80
2016,04,09,16,39,16.80
2016,04,09,16,40,16.80
2016,04,09,16,41,16.90
2016,04,09,16,42,16.90
2016,04,09,16,43,16.90
2016,04,09,16,44,16.90
2016,04,09,16,45,16.90
2016,04,09,16,46,16.90
2016,04,09,16,47,16.90
2016,04,09,16,48,16.80
2016,04,09,16,49,16.80
2016,04,09,16,50,16.70
2016,04,09,16,51,16.70
2016,04,09,16,52,16.70
2016,04,09,16,53,16.80
2016,04,09,16,54,16.80
2016,04,09,16,55,16.90
2016,04,09,16,56,16.90
2016,04,09,16,57,16.90
2016,04,09,16,58,16.90
2016,04,09,16,59,16.90
2016,04,09,17,00,16.90
2016,04,09,17,01,16.90
2016,04,09,17,02,16.90
2016,04,09,17,03,16.90
2016,04,09,17,04,16.90
2016,04,09,17,05,17.00
2016,04,09,17,06,17.00
2016,04,09,17,07,17.10
2016,04,09,17,08,17.10
2016,04,09,17,09,17.20
2016,04,09,17,10,17.20
2016,04,09,17,11,17.20
2016,04,09,17,12,17.20
2016,04,09,17,13,17.20
2016,04,09,17,14,17.20
2016,04,09,17,15,17.20
2016,04,09,17,16,17.20
2016,04,09,17,17,17.20
2016,04,09,17,18,17.20
2016,04,09,17,19,17.20
2016,04,09,17,20,17.20
2016,04,09,17,21,17.20
2016,04,09,17,22,17.20
2016,04,09,17,23,17.20
2016,04,09,17,24,17.20
2016,04,09,17,25,17.20
2016,04,09,17,26,17.20
2016,04,09,17,27,17.10
2016,04,09,17,28,17.10
2016,04,09,17,29,17.20
2016,04,09,17,30,17.10
2016,04,09,17,31,17.20
2016,04,09,17,32,17.20
2016,04,09,17,33,17.10
2016,04,09,17,34,17.10
2016,04,09,17,35,17.10
2016,04,09,17,36,17.10
2016,04,09,17,37,17.10
2016,04,09,17,38,17.10
2016,04,09,17,39,17.00
2016,04,09,17,40,17.00
2016,04,09,17,41,17.00
2016,04,09,17,42,16.90