Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,21,00,00,11.80
2014,05,21,00,01,11.80
2014,05,21,00,02,11.80
2014,05,21,00,03,11.70
2014,05,21,00,04,11.70
2014,05,21,00,05,11.70
2014,05,21,00,06,11.70
2014,05,21,00,07,11.70
2014,05,21,00,08,11.70
2014,05,21,00,09,11.70
2014,05,21,00,10,11.70
2014,05,21,00,11,11.70
2014,05,21,00,12,11.70
2014,05,21,00,13,11.70
2014,05,21,00,14,11.70
2014,05,21,00,15,11.70
2014,05,21,00,16,11.70
2014,05,21,00,17,11.70
2014,05,21,00,18,11.70
2014,05,21,00,19,11.70
2014,05,21,00,20,11.70
2014,05,21,00,21,11.70
2014,05,21,00,22,11.70
2014,05,21,00,23,11.60
2014,05,21,00,24,11.60
2014,05,21,00,25,11.60
2014,05,21,00,26,11.60
2014,05,21,00,27,11.60
2014,05,21,00,28,11.60
2014,05,21,00,29,11.60
2014,05,21,00,30,11.60
2014,05,21,00,31,11.60
2014,05,21,00,32,11.50
2014,05,21,00,33,11.50
2014,05,21,00,34,11.50
2014,05,21,00,35,11.50
2014,05,21,00,36,11.50
2014,05,21,00,37,11.40
2014,05,21,00,38,11.40
2014,05,21,00,39,11.40
2014,05,21,00,40,11.40
2014,05,21,00,41,11.40
2014,05,21,00,42,11.40
2014,05,21,00,43,11.40
2014,05,21,00,44,11.40
2014,05,21,00,45,11.40
2014,05,21,00,46,11.40
2014,05,21,00,47,11.40
2014,05,21,00,48,11.30
2014,05,21,00,49,11.30
2014,05,21,00,50,11.30
2014,05,21,00,51,11.30
2014,05,21,00,52,11.30
2014,05,21,00,53,11.30
2014,05,21,00,54,11.30
2014,05,21,00,55,11.30
2014,05,21,00,56,11.30
2014,05,21,00,57,11.30
2014,05,21,00,58,11.30
2014,05,21,00,59,11.30
2014,05,21,01,00,11.30
2014,05,21,01,01,11.30
2014,05,21,01,02,11.30
2014,05,21,01,03,11.30
2014,05,21,01,04,11.30
2014,05,21,01,05,11.30
2014,05,21,01,06,11.30
2014,05,21,01,07,11.30
2014,05,21,01,08,11.30
2014,05,21,01,09,11.30
2014,05,21,01,10,11.30
2014,05,21,01,11,11.30
2014,05,21,01,12,11.30
2014,05,21,01,13,11.30
2014,05,21,01,14,11.30
2014,05,21,01,15,11.30
2014,05,21,01,16,11.20
2014,05,21,01,17,11.30
2014,05,21,01,18,11.30
2014,05,21,01,19,11.30
2014,05,21,01,20,11.20
2014,05,21,01,21,11.20
2014,05,21,01,22,11.20
2014,05,21,01,23,11.20
2014,05,21,01,24,11.20
2014,05,21,01,25,11.20
2014,05,21,01,26,11.20
2014,05,21,01,27,11.30
2014,05,21,01,28,11.30
2014,05,21,01,29,11.20
2014,05,21,01,30,11.20
2014,05,21,01,31,11.20
2014,05,21,01,32,11.20
2014,05,21,01,33,11.20
2014,05,21,01,34,11.20
2014,05,21,01,35,11.20
2014,05,21,01,36,11.20
2014,05,21,01,37,11.20
2014,05,21,01,38,11.10
2014,05,21,01,39,11.10
2014,05,21,01,40,11.10
2014,05,21,01,41,11.10
2014,05,21,01,42,11.00
2014,05,21,01,43,11.00
2014,05,21,01,44,11.00
2014,05,21,01,45,11.00
2014,05,21,01,46,10.90
2014,05,21,01,47,10.90
2014,05,21,01,48,10.90
2014,05,21,01,49,10.90
2014,05,21,01,50,10.90
2014,05,21,01,51,10.90
2014,05,21,01,52,10.90
2014,05,21,01,53,10.90
2014,05,21,01,54,10.90
2014,05,21,01,55,10.90
2014,05,21,01,56,10.80
2014,05,21,01,57,10.80
2014,05,21,01,58,10.80
2014,05,21,01,59,10.80
2014,05,21,02,00,10.80
2014,05,21,02,01,10.80
2014,05,21,02,02,10.80
2014,05,21,02,03,10.80
2014,05,21,02,04,10.80
2014,05,21,02,05,10.80
2014,05,21,02,06,10.80
2014,05,21,02,07,10.80
2014,05,21,02,08,10.80
2014,05,21,02,09,10.80
2014,05,21,02,10,10.80
2014,05,21,02,11,10.80
2014,05,21,02,12,10.80
2014,05,21,02,13,10.80
2014,05,21,02,14,10.80
2014,05,21,02,15,10.80
2014,05,21,02,16,10.80
2014,05,21,02,17,10.80
2014,05,21,02,18,10.80
2014,05,21,02,19,10.80
2014,05,21,02,20,10.80
2014,05,21,02,21,10.80
2014,05,21,02,22,10.70
2014,05,21,02,23,10.70
2014,05,21,02,24,10.70
2014,05,21,02,25,10.70
2014,05,21,02,26,10.70
2014,05,21,02,27,10.70
2014,05,21,02,28,10.70
2014,05,21,02,29,10.70
2014,05,21,02,30,10.60
2014,05,21,02,31,10.60
2014,05,21,02,32,10.60
2014,05,21,02,33,10.60
2014,05,21,02,34,10.60
2014,05,21,02,35,10.60
2014,05,21,02,36,10.60
2014,05,21,02,37,10.70
2014,05,21,02,38,10.70
2014,05,21,02,39,10.70
2014,05,21,02,40,10.70
2014,05,21,02,41,10.70
2014,05,21,02,42,10.70
2014,05,21,02,43,10.70
2014,05,21,02,44,10.70
2014,05,21,02,45,10.70
2014,05,21,02,46,10.70
2014,05,21,02,47,10.70
2014,05,21,02,48,10.70
2014,05,21,02,49,10.70
2014,05,21,02,50,10.70
2014,05,21,02,51,10.70
2014,05,21,02,52,10.70
2014,05,21,02,53,10.70
2014,05,21,02,54,10.70
2014,05,21,02,55,10.70
2014,05,21,02,56,10.70
2014,05,21,02,57,10.70
2014,05,21,02,58,10.70
2014,05,21,02,59,10.70
2014,05,21,03,00,10.70
2014,05,21,03,01,10.70
2014,05,21,03,02,10.70
2014,05,21,03,03,10.70
2014,05,21,03,04,10.70
2014,05,21,03,05,10.70
2014,05,21,03,06,10.70
2014,05,21,03,07,10.70
2014,05,21,03,08,10.70
2014,05,21,03,09,10.70
2014,05,21,03,10,10.70
2014,05,21,03,11,10.70
2014,05,21,03,12,10.70
2014,05,21,03,13,10.70
2014,05,21,03,14,10.70
2014,05,21,03,15,10.70
2014,05,21,03,16,10.70
2014,05,21,03,17,10.70
2014,05,21,03,18,10.60
2014,05,21,03,19,10.60
2014,05,21,03,20,10.60
2014,05,21,03,21,10.60
2014,05,21,03,22,10.50
2014,05,21,03,23,10.50
2014,05,21,03,24,10.50
2014,05,21,03,25,10.40
2014,05,21,03,26,10.40
2014,05,21,03,27,10.40
2014,05,21,03,28,10.40
2014,05,21,03,29,10.30
2014,05,21,03,30,10.30
2014,05,21,03,31,10.20
2014,05,21,03,32,10.10
2014,05,21,03,33,10.10
2014,05,21,03,34,10.00
2014,05,21,03,35,10.00
2014,05,21,03,36,9.90
2014,05,21,03,37,9.90
2014,05,21,03,38,9.80
2014,05,21,03,39,9.80
2014,05,21,03,40,9.70
2014,05,21,03,41,9.60
2014,05,21,03,42,9.60
2014,05,21,03,43,9.50
2014,05,21,03,44,9.40
2014,05,21,03,45,9.30
2014,05,21,03,46,9.30
2014,05,21,03,47,9.20
2014,05,21,03,48,9.20
2014,05,21,03,49,9.10
2014,05,21,03,50,9.10
2014,05,21,03,51,9.10
2014,05,21,03,52,9.00
2014,05,21,03,53,9.00
2014,05,21,03,54,8.90
2014,05,21,03,55,8.80
2014,05,21,03,56,8.80
2014,05,21,03,57,8.80
2014,05,21,03,58,8.70
2014,05,21,03,59,8.70
2014,05,21,04,00,8.70
2014,05,21,04,01,8.70
2014,05,21,04,02,8.70
2014,05,21,04,03,8.60
2014,05,21,04,04,8.60
2014,05,21,04,05,8.60
2014,05,21,04,06,8.60
2014,05,21,04,07,8.60
2014,05,21,04,08,8.60
2014,05,21,04,09,8.60
2014,05,21,04,10,8.60
2014,05,21,04,11,8.60
2014,05,21,04,12,8.60
2014,05,21,04,13,8.60
2014,05,21,04,14,8.60
2014,05,21,04,15,8.60
2014,05,21,04,16,8.60
2014,05,21,04,17,8.60
2014,05,21,04,18,8.70
2014,05,21,04,19,8.70
2014,05,21,04,20,8.70
2014,05,21,04,21,8.70
2014,05,21,04,22,8.60
2014,05,21,04,23,8.60
2014,05,21,04,24,8.60
2014,05,21,04,25,8.60
2014,05,21,04,26,8.60
2014,05,21,04,27,8.60
2014,05,21,04,28,8.60
2014,05,21,04,29,8.60
2014,05,21,04,30,8.60
2014,05,21,04,31,8.60
2014,05,21,04,32,8.60
2014,05,21,04,33,8.60
2014,05,21,04,34,8.70
2014,05,21,04,35,8.70
2014,05,21,04,36,8.70
2014,05,21,04,37,8.70
2014,05,21,04,38,8.70
2014,05,21,04,39,8.70
2014,05,21,04,40,8.70
2014,05,21,04,41,8.70
2014,05,21,04,42,8.70
2014,05,21,04,43,8.70
2014,05,21,04,44,8.70
2014,05,21,04,45,8.70
2014,05,21,04,46,8.70
2014,05,21,04,47,8.70
2014,05,21,04,48,8.70
2014,05,21,04,49,8.60
2014,05,21,04,50,8.60
2014,05,21,04,51,8.60
2014,05,21,04,52,8.60
2014,05,21,04,53,8.60
2014,05,21,04,54,8.60
2014,05,21,04,55,8.60
2014,05,21,04,56,8.60
2014,05,21,04,57,8.60
2014,05,21,04,58,8.60
2014,05,21,04,59,8.60
2014,05,21,05,00,8.60
2014,05,21,05,01,8.60
2014,05,21,05,02,8.50
2014,05,21,05,03,8.50
2014,05,21,05,04,8.50
2014,05,21,05,05,8.50
2014,05,21,05,06,8.50
2014,05,21,05,07,8.40
2014,05,21,05,08,8.40
2014,05,21,05,09,8.40
2014,05,21,05,10,8.40
2014,05,21,05,11,8.40
2014,05,21,05,12,8.30
2014,05,21,05,13,8.30
2014,05,21,05,14,8.30
2014,05,21,05,15,8.30
2014,05,21,05,16,8.30
2014,05,21,05,17,8.20
2014,05,21,05,18,8.20
2014,05,21,05,19,8.20
2014,05,21,05,20,8.20
2014,05,21,05,21,8.20
2014,05,21,05,22,8.10
2014,05,21,05,23,8.10
2014,05,21,05,24,8.10
2014,05,21,05,25,8.10
2014,05,21,05,26,8.10
2014,05,21,05,27,8.10
2014,05,21,05,28,8.10
2014,05,21,05,29,8.10
2014,05,21,05,30,8.10
2014,05,21,05,31,8.10
2014,05,21,05,32,8.10
2014,05,21,05,33,8.10
2014,05,21,05,34,8.10
2014,05,21,05,35,8.10
2014,05,21,05,36,8.10
2014,05,21,05,37,8.20
2014,05,21,05,38,8.20
2014,05,21,05,39,8.20
2014,05,21,05,40,8.20
2014,05,21,05,41,8.20
2014,05,21,05,42,8.20
2014,05,21,05,43,8.20
2014,05,21,05,44,8.20
2014,05,21,05,45,8.20
2014,05,21,05,46,8.20
2014,05,21,05,47,8.20
2014,05,21,05,48,8.20
2014,05,21,05,49,8.20
2014,05,21,05,50,8.20
2014,05,21,05,51,8.20
2014,05,21,05,52,8.20
2014,05,21,05,53,8.20
2014,05,21,05,54,8.20
2014,05,21,05,55,8.20
2014,05,21,05,56,8.20
2014,05,21,05,57,8.20
2014,05,21,05,58,8.20
2014,05,21,05,59,8.20
2014,05,21,06,00,8.20
2014,05,21,06,01,8.20
2014,05,21,06,02,8.20
2014,05,21,06,03,8.20
2014,05,21,06,04,8.20
2014,05,21,06,05,8.20
2014,05,21,06,06,8.20
2014,05,21,06,07,8.30
2014,05,21,06,08,8.30
2014,05,21,06,09,8.30
2014,05,21,06,10,8.30
2014,05,21,06,11,8.30
2014,05,21,06,12,8.30
2014,05,21,06,13,8.40
2014,05,21,06,14,8.40
2014,05,21,06,15,8.40
2014,05,21,06,16,8.40
2014,05,21,06,17,8.50
2014,05,21,06,18,8.50
2014,05,21,06,19,8.50
2014,05,21,06,20,8.60
2014,05,21,06,21,8.60
2014,05,21,06,22,8.60
2014,05,21,06,23,8.60
2014,05,21,06,24,8.60
2014,05,21,06,25,8.70
2014,05,21,06,26,8.70
2014,05,21,06,27,8.70
2014,05,21,06,28,8.70
2014,05,21,06,29,8.70
2014,05,21,06,30,8.80
2014,05,21,06,31,8.80
2014,05,21,06,32,8.80
2014,05,21,06,33,8.80
2014,05,21,06,34,8.80
2014,05,21,06,35,8.90
2014,05,21,06,36,8.90
2014,05,21,06,37,8.90
2014,05,21,06,38,8.90
2014,05,21,06,39,8.90
2014,05,21,06,40,9.00
2014,05,21,06,41,9.00
2014,05,21,06,42,9.00
2014,05,21,06,43,9.10
2014,05,21,06,44,9.10
2014,05,21,06,45,9.10
2014,05,21,06,46,9.10
2014,05,21,06,47,9.10
2014,05,21,06,48,9.20
2014,05,21,06,49,9.20
2014,05,21,06,50,9.20
2014,05,21,06,51,9.20
2014,05,21,06,52,9.20
2014,05,21,06,53,9.20
2014,05,21,06,54,9.20
2014,05,21,06,55,9.20
2014,05,21,06,56,9.20
2014,05,21,06,57,9.20
2014,05,21,06,58,9.30
2014,05,21,06,59,9.30
2014,05,21,07,00,9.30
2014,05,21,07,01,9.30
2014,05,21,07,02,9.40
2014,05,21,07,03,9.40
2014,05,21,07,04,9.40
2014,05,21,07,05,9.40
2014,05,21,07,06,9.50
2014,05,21,07,07,9.50
2014,05,21,07,08,9.60
2014,05,21,07,09,9.60
2014,05,21,07,10,9.70
2014,05,21,07,11,9.70
2014,05,21,07,12,9.80
2014,05,21,07,13,9.90
2014,05,21,07,14,9.90
2014,05,21,07,15,10.00
2014,05,21,07,16,10.10
2014,05,21,07,17,10.20
2014,05,21,07,18,10.30
2014,05,21,07,19,10.30
2014,05,21,07,20,10.40
2014,05,21,07,21,10.50
2014,05,21,07,22,10.50
2014,05,21,07,23,10.60
2014,05,21,07,24,10.60
2014,05,21,07,25,10.70
2014,05,21,07,26,10.80
2014,05,21,07,27,10.80
2014,05,21,07,28,10.90
2014,05,21,07,29,11.00
2014,05,21,07,30,11.10
2014,05,21,07,31,11.20
2014,05,21,07,32,11.20
2014,05,21,07,33,11.30
2014,05,21,07,34,11.40
2014,05,21,07,35,11.40
2014,05,21,07,36,11.50
2014,05,21,07,37,11.50
2014,05,21,07,38,11.60
2014,05,21,07,39,11.60
2014,05,21,07,40,11.60
2014,05,21,07,41,11.70
2014,05,21,07,42,11.70
2014,05,21,07,43,11.80
2014,05,21,07,44,11.80
2014,05,21,07,45,11.90
2014,05,21,07,46,11.90
2014,05,21,07,47,12.00
2014,05,21,07,48,12.00
2014,05,21,07,49,12.10
2014,05,21,07,50,12.20
2014,05,21,07,51,12.20
2014,05,21,07,52,12.30
2014,05,21,07,53,12.30
2014,05,21,07,54,12.40
2014,05,21,07,55,12.40
2014,05,21,07,56,12.40
2014,05,21,07,57,12.50
2014,05,21,07,58,12.50
2014,05,21,07,59,12.60
2014,05,21,08,00,12.60
2014,05,21,08,01,12.60
2014,05,21,08,02,12.70
2014,05,21,08,03,12.70
2014,05,21,08,04,12.70
2014,05,21,08,05,12.80
2014,05,21,08,06,12.80
2014,05,21,08,07,12.90
2014,05,21,08,08,13.00
2014,05,21,08,09,13.00
2014,05,21,08,10,13.10
2014,05,21,08,11,13.20
2014,05,21,08,12,13.20
2014,05,21,08,13,13.30
2014,05,21,08,14,13.40
2014,05,21,08,15,13.40
2014,05,21,08,16,13.50
2014,05,21,08,17,13.60
2014,05,21,08,18,13.70
2014,05,21,08,19,13.70
2014,05,21,08,20,13.80
2014,05,21,08,21,13.80
2014,05,21,08,22,13.90
2014,05,21,08,23,14.00
2014,05,21,08,24,14.00
2014,05,21,08,25,14.10
2014,05,21,08,26,14.20
2014,05,21,08,27,14.20
2014,05,21,08,28,14.20
2014,05,21,08,29,14.20
2014,05,21,08,30,14.20
2014,05,21,08,31,14.20
2014,05,21,08,32,14.30
2014,05,21,08,33,14.40
2014,05,21,08,34,14.40
2014,05,21,08,35,14.50
2014,05,21,08,36,14.50
2014,05,21,08,37,14.60
2014,05,21,08,38,14.60
2014,05,21,08,39,14.60
2014,05,21,08,40,14.50
2014,05,21,08,41,14.50
2014,05,21,08,42,14.50
2014,05,21,08,43,14.60
2014,05,21,08,44,14.60
2014,05,21,08,45,14.70
2014,05,21,08,46,14.70
2014,05,21,08,47,14.80
2014,05,21,08,48,14.90
2014,05,21,08,49,14.90
2014,05,21,08,50,15.00
2014,05,21,08,51,15.00
2014,05,21,08,52,15.00
2014,05,21,08,53,15.10
2014,05,21,08,54,15.10
2014,05,21,08,55,15.20
2014,05,21,08,56,15.20
2014,05,21,08,57,15.20
2014,05,21,08,58,15.20
2014,05,21,08,59,15.20
2014,05,21,09,00,15.20
2014,05,21,09,01,15.20
2014,05,21,09,02,15.30
2014,05,21,09,03,15.40
2014,05,21,09,04,15.40
2014,05,21,09,05,15.40
2014,05,21,09,06,15.50
2014,05,21,09,07,15.60
2014,05,21,09,08,15.70
2014,05,21,09,09,15.70
2014,05,21,09,10,15.80
2014,05,21,09,11,15.80
2014,05,21,09,12,15.80
2014,05,21,09,13,15.90
2014,05,21,09,14,15.90
2014,05,21,09,15,15.90
2014,05,21,09,16,15.90
2014,05,21,09,17,15.90
2014,05,21,09,18,15.90
2014,05,21,09,19,15.90
2014,05,21,09,20,15.80
2014,05,21,09,21,15.80
2014,05,21,09,22,15.80
2014,05,21,09,23,15.80
2014,05,21,09,24,15.80
2014,05,21,09,25,15.80
2014,05,21,09,26,15.80
2014,05,21,09,27,15.80
2014,05,21,09,28,15.80
2014,05,21,09,29,15.80
2014,05,21,09,30,15.90
2014,05,21,09,31,15.90
2014,05,21,09,32,15.90
2014,05,21,09,33,16.00
2014,05,21,09,34,16.00
2014,05,21,09,35,16.10
2014,05,21,09,36,16.20
2014,05,21,09,37,16.20
2014,05,21,09,38,16.20
2014,05,21,09,39,16.20
2014,05,21,09,40,16.20
2014,05,21,09,41,16.20
2014,05,21,09,42,16.10
2014,05,21,09,43,16.10
2014,05,21,09,44,16.20
2014,05,21,09,45,16.20
2014,05,21,09,46,16.30
2014,05,21,09,47,16.30
2014,05,21,09,48,16.30
2014,05,21,09,49,16.40
2014,05,21,09,50,16.40
2014,05,21,09,51,16.40
2014,05,21,09,52,16.40
2014,05,21,09,53,16.30
2014,05,21,09,54,16.30
2014,05,21,09,55,16.20
2014,05,21,09,56,16.10
2014,05,21,09,57,16.10
2014,05,21,09,58,16.10
2014,05,21,09,59,16.20
2014,05,21,10,00,16.20
2014,05,21,10,01,16.30
2014,05,21,10,02,16.30
2014,05,21,10,03,16.30
2014,05,21,10,04,16.40
2014,05,21,10,05,16.40
2014,05,21,10,06,16.40
2014,05,21,10,07,16.50
2014,05,21,10,08,16.50
2014,05,21,10,09,16.60
2014,05,21,10,10,16.70
2014,05,21,10,11,16.80
2014,05,21,10,12,16.80
2014,05,21,10,13,16.90
2014,05,21,10,14,16.90
2014,05,21,10,15,16.90
2014,05,21,10,16,16.90
2014,05,21,10,17,16.90
2014,05,21,10,18,16.90
2014,05,21,10,19,16.90
2014,05,21,10,20,17.00
2014,05,21,10,21,17.00
2014,05,21,10,22,17.10
2014,05,21,10,23,17.20
2014,05,21,10,24,17.30
2014,05,21,10,25,17.30
2014,05,21,10,26,17.30
2014,05,21,10,27,17.30
2014,05,21,10,28,17.20
2014,05,21,10,29,17.10
2014,05,21,10,30,17.10
2014,05,21,10,31,17.00
2014,05,21,10,32,16.90
2014,05,21,10,33,16.80
2014,05,21,10,34,16.80
2014,05,21,10,35,16.80
2014,05,21,10,36,16.80
2014,05,21,10,37,16.80
2014,05,21,10,38,16.90
2014,05,21,10,39,16.90
2014,05,21,10,40,17.00
2014,05,21,10,41,17.10
2014,05,21,10,42,17.10
2014,05,21,10,43,17.20
2014,05,21,10,44,17.20
2014,05,21,10,45,17.20
2014,05,21,10,46,17.30
2014,05,21,10,47,17.40
2014,05,21,10,48,17.40
2014,05,21,10,49,17.50
2014,05,21,10,50,17.60
2014,05,21,10,51,17.60
2014,05,21,10,52,17.70
2014,05,21,10,53,17.80
2014,05,21,10,54,17.90
2014,05,21,10,55,18.00
2014,05,21,10,56,18.00
2014,05,21,10,57,18.10
2014,05,21,10,58,18.00
2014,05,21,10,59,18.00
2014,05,21,11,00,17.90
2014,05,21,11,01,17.70
2014,05,21,11,02,17.60
2014,05,21,11,03,17.60
2014,05,21,11,04,17.50
2014,05,21,11,05,17.60
2014,05,21,11,06,17.60
2014,05,21,11,07,17.60
2014,05,21,11,08,17.70
2014,05,21,11,09,17.70
2014,05,21,11,10,17.70
2014,05,21,11,11,17.70
2014,05,21,11,12,17.70
2014,05,21,11,13,17.80
2014,05,21,11,14,17.90
2014,05,21,11,15,18.00
2014,05,21,11,16,18.10
2014,05,21,11,17,18.10
2014,05,21,11,18,18.20
2014,05,21,11,19,18.30
2014,05,21,11,20,18.40
2014,05,21,11,21,18.50
2014,05,21,11,22,18.60
2014,05,21,11,23,18.60
2014,05,21,11,24,18.70
2014,05,21,11,25,18.70
2014,05,21,11,26,18.70
2014,05,21,11,27,18.70
2014,05,21,11,28,18.80
2014,05,21,11,29,18.80
2014,05,21,11,30,18.90
2014,05,21,11,31,19.00
2014,05,21,11,32,19.00
2014,05,21,11,33,19.10
2014,05,21,11,34,19.10
2014,05,21,11,35,19.20
2014,05,21,11,36,19.10
2014,05,21,11,37,19.00
2014,05,21,11,38,19.10
2014,05,21,11,39,19.10
2014,05,21,11,40,19.00
2014,05,21,11,41,19.00
2014,05,21,11,42,18.90
2014,05,21,11,43,18.90
2014,05,21,11,44,18.90
2014,05,21,11,45,19.00
2014,05,21,11,46,19.00
2014,05,21,11,47,19.10
2014,05,21,11,48,19.00
2014,05,21,11,49,18.70
2014,05,21,11,50,18.60
2014,05,21,11,51,18.50
2014,05,21,11,52,18.40
2014,05,21,11,53,18.30
2014,05,21,11,54,18.40
2014,05,21,11,55,18.50
2014,05,21,11,56,18.60
2014,05,21,11,57,18.70
2014,05,21,11,58,18.70
2014,05,21,11,59,18.70
2014,05,21,12,00,18.70
2014,05,21,12,01,18.70
2014,05,21,12,02,18.80
2014,05,21,12,03,18.90
2014,05,21,12,04,19.00
2014,05,21,12,05,19.10
2014,05,21,12,06,19.10
2014,05,21,12,07,19.10
2014,05,21,12,08,19.10
2014,05,21,12,09,19.10
2014,05,21,12,10,19.00
2014,05,21,12,11,19.00
2014,05,21,12,12,19.00
2014,05,21,12,13,18.90
2014,05,21,12,14,18.90
2014,05,21,12,15,18.90
2014,05,21,12,16,18.80
2014,05,21,12,17,18.80
2014,05,21,12,18,18.70
2014,05,21,12,19,18.70
2014,05,21,12,20,18.70
2014,05,21,12,21,18.60
2014,05,21,12,22,18.60
2014,05,21,12,23,18.50
2014,05,21,12,24,18.60
2014,05,21,12,25,18.60
2014,05,21,12,26,18.60
2014,05,21,12,27,18.60
2014,05,21,12,28,18.60
2014,05,21,12,29,18.60
2014,05,21,12,30,18.60
2014,05,21,12,31,18.60
2014,05,21,12,32,18.50
2014,05,21,12,33,18.40
2014,05,21,12,34,18.30
2014,05,21,12,35,18.30
2014,05,21,12,36,18.30
2014,05,21,12,37,18.30
2014,05,21,12,38,18.40
2014,05,21,12,39,18.50
2014,05,21,12,40,18.60
2014,05,21,12,41,18.60
2014,05,21,12,42,18.70
2014,05,21,12,43,18.70
2014,05,21,12,44,18.70
2014,05,21,12,45,18.70
2014,05,21,12,46,18.80
2014,05,21,12,47,18.80
2014,05,21,12,48,18.80
2014,05,21,12,49,18.70
2014,05,21,12,50,18.60
2014,05,21,12,51,18.60
2014,05,21,12,52,18.60
2014,05,21,12,53,18.60
2014,05,21,12,54,18.60
2014,05,21,12,55,18.70
2014,05,21,12,56,18.80
2014,05,21,12,57,18.80
2014,05,21,12,58,18.80
2014,05,21,12,59,18.60
2014,05,21,13,00,18.60
2014,05,21,13,01,18.60
2014,05,21,13,02,18.60
2014,05,21,13,03,18.70
2014,05,21,13,04,18.80
2014,05,21,13,05,18.80
2014,05,21,13,06,18.80
2014,05,21,13,07,18.80
2014,05,21,13,08,18.80
2014,05,21,13,09,18.70
2014,05,21,13,10,18.70
2014,05,21,13,11,18.70
2014,05,21,13,12,18.70
2014,05,21,13,13,18.70
2014,05,21,13,14,18.70
2014,05,21,13,15,18.80
2014,05,21,13,16,18.90
2014,05,21,13,17,19.00
2014,05,21,13,18,19.20
2014,05,21,13,19,19.40
2014,05,21,13,20,19.60
2014,05,21,13,21,19.80
2014,05,21,13,22,19.80
2014,05,21,13,23,20.00
2014,05,21,13,24,20.00
2014,05,21,13,25,20.00
2014,05,21,13,26,20.00
2014,05,21,13,27,20.00
2014,05,21,13,28,20.00
2014,05,21,13,29,20.10
2014,05,21,13,30,20.10
2014,05,21,13,31,20.10
2014,05,21,13,32,20.00
2014,05,21,13,33,20.10
2014,05,21,13,34,20.10
2014,05,21,13,35,20.10
2014,05,21,13,36,20.20
2014,05,21,13,37,20.30
2014,05,21,13,38,20.40
2014,05,21,13,39,20.40
2014,05,21,13,40,20.40
2014,05,21,13,41,20.40
2014,05,21,13,42,20.30
2014,05,21,13,43,20.40
2014,05,21,13,44,20.40
2014,05,21,13,45,20.30
2014,05,21,13,46,20.20
2014,05,21,13,47,20.10
2014,05,21,13,48,20.10
2014,05,21,13,49,20.10
2014,05,21,13,50,20.10
2014,05,21,13,51,20.20
2014,05,21,13,52,20.30
2014,05,21,13,53,20.30
2014,05,21,13,54,20.30
2014,05,21,13,55,20.30
2014,05,21,13,56,20.30
2014,05,21,13,57,20.30
2014,05,21,13,58,20.20
2014,05,21,13,59,20.20
2014,05,21,14,00,20.20
2014,05,21,14,01,20.20
2014,05,21,14,02,20.20
2014,05,21,14,03,20.20
2014,05,21,14,04,20.30
2014,05,21,14,05,20.30
2014,05,21,14,06,20.40
2014,05,21,14,07,20.40
2014,05,21,14,08,20.50
2014,05,21,14,09,20.50
2014,05,21,14,10,20.40
2014,05,21,14,11,20.40
2014,05,21,14,12,20.20
2014,05,21,14,13,20.10
2014,05,21,14,14,20.00
2014,05,21,14,15,20.00
2014,05,21,14,16,20.00
2014,05,21,14,17,19.90
2014,05,21,14,18,20.00
2014,05,21,14,19,20.00
2014,05,21,14,20,20.10
2014,05,21,14,21,20.10
2014,05,21,14,22,20.20
2014,05,21,14,23,20.20
2014,05,21,14,24,20.20
2014,05,21,14,25,20.10
2014,05,21,14,26,20.10
2014,05,21,14,27,20.10
2014,05,21,14,28,20.20
2014,05,21,14,29,20.20
2014,05,21,14,30,20.10
2014,05,21,14,31,20.00
2014,05,21,14,32,20.00
2014,05,21,14,33,20.00
2014,05,21,14,34,20.10
2014,05,21,14,35,20.20
2014,05,21,14,36,20.40
2014,05,21,14,37,20.40
2014,05,21,14,38,20.50
2014,05,21,14,39,20.60
2014,05,21,14,40,20.60
2014,05,21,14,41,20.60
2014,05,21,14,42,20.50
2014,05,21,14,43,20.40
2014,05,21,14,44,20.40
2014,05,21,14,45,20.40
2014,05,21,14,46,20.40
2014,05,21,14,47,20.40
2014,05,21,14,48,20.40
2014,05,21,14,49,20.40
2014,05,21,14,50,20.30
2014,05,21,14,51,20.30
2014,05,21,14,52,20.30
2014,05,21,14,53,20.20
2014,05,21,14,54,20.10
2014,05,21,14,55,20.00
2014,05,21,14,56,19.90
2014,05,21,14,57,19.90
2014,05,21,14,58,19.90
2014,05,21,14,59,19.90
2014,05,21,15,00,19.90
2014,05,21,15,01,20.00
2014,05,21,15,02,20.00
2014,05,21,15,03,20.00
2014,05,21,15,04,19.90
2014,05,21,15,05,19.90
2014,05,21,15,06,20.00
2014,05,21,15,07,20.10
2014,05,21,15,08,20.20
2014,05,21,15,09,20.20
2014,05,21,15,10,20.10
2014,05,21,15,11,20.10
2014,05,21,15,12,20.10
2014,05,21,15,13,20.10
2014,05,21,15,14,20.10
2014,05,21,15,15,20.10
2014,05,21,15,16,20.20
2014,05,21,15,17,20.20
2014,05,21,15,18,20.20
2014,05,21,15,19,20.20
2014,05,21,15,20,20.20
2014,05,21,15,21,20.10
2014,05,21,15,22,20.10
2014,05,21,15,23,20.00
2014,05,21,15,24,19.90
2014,05,21,15,25,19.90
2014,05,21,15,26,20.00
2014,05,21,15,27,20.00
2014,05,21,15,28,19.90
2014,05,21,15,29,19.80
2014,05,21,15,30,19.70
2014,05,21,15,31,19.60
2014,05,21,15,32,19.60
2014,05,21,15,33,19.70
2014,05,21,15,34,19.80
2014,05,21,15,35,19.80
2014,05,21,15,36,19.80
2014,05,21,15,37,19.80
2014,05,21,15,38,19.90
2014,05,21,15,39,19.80
2014,05,21,15,40,19.80
2014,05,21,15,41,19.80
2014,05,21,15,42,19.80
2014,05,21,15,43,19.80
2014,05,21,15,44,19.90
2014,05,21,15,45,19.90
2014,05,21,15,46,19.90
2014,05,21,15,47,19.90
2014,05,21,15,48,20.00
2014,05,21,15,49,19.90
2014,05,21,15,50,19.90
2014,05,21,15,51,19.90
2014,05,21,15,52,19.90
2014,05,21,15,53,19.90
2014,05,21,15,54,19.80
2014,05,21,15,55,19.80
2014,05,21,15,56,19.80
2014,05,21,15,57,19.80
2014,05,21,15,58,19.80
2014,05,21,15,59,19.90
2014,05,21,16,00,20.00
2014,05,21,16,01,20.10
2014,05,21,16,02,20.20
2014,05,21,16,03,20.30
2014,05,21,16,04,20.30
2014,05,21,16,05,20.30
2014,05,21,16,06,20.30
2014,05,21,16,07,20.30
2014,05,21,16,08,20.30
2014,05,21,16,09,20.30
2014,05,21,16,10,20.40
2014,05,21,16,11,20.40
2014,05,21,16,12,20.50
2014,05,21,16,13,20.50
2014,05,21,16,14,20.60
2014,05,21,16,15,20.60
2014,05,21,16,16,20.60
2014,05,21,16,17,20.50
2014,05,21,16,18,20.50
2014,05,21,16,19,20.50
2014,05,21,16,20,20.50
2014,05,21,16,21,20.60
2014,05,21,16,22,20.50
2014,05,21,16,23,20.40
2014,05,21,16,24,20.40
2014,05,21,16,25,20.40
2014,05,21,16,26,20.30
2014,05,21,16,27,20.40
2014,05,21,16,28,20.40
2014,05,21,16,29,20.40
2014,05,21,16,30,20.40
2014,05,21,16,31,20.40
2014,05,21,16,32,20.40
2014,05,21,16,33,20.30
2014,05,21,16,34,20.30
2014,05,21,16,35,20.30
2014,05,21,16,36,20.30
2014,05,21,16,37,20.20
2014,05,21,16,38,20.20
2014,05,21,16,39,20.20
2014,05,21,16,40,20.20
2014,05,21,16,41,20.20
2014,05,21,16,42,20.10
2014,05,21,16,43,20.00
2014,05,21,16,44,20.00
2014,05,21,16,45,20.00
2014,05,21,16,46,20.10
2014,05,21,16,47,20.10
2014,05,21,16,48,20.10
2014,05,21,16,49,20.10
2014,05,21,16,50,20.10
2014,05,21,16,51,20.00
2014,05,21,16,52,19.90
2014,05,21,16,53,19.90
2014,05,21,16,54,19.90
2014,05,21,16,55,19.80
2014,05,21,16,56,19.70
2014,05,21,16,57,19.60
2014,05,21,16,58,19.60
2014,05,21,16,59,19.60
2014,05,21,17,00,19.60
2014,05,21,17,01,19.70
2014,05,21,17,02,19.70
2014,05,21,17,03,19.80
2014,05,21,17,04,19.80
2014,05,21,17,05,19.80
2014,05,21,17,06,19.70
2014,05,21,17,07,19.70
2014,05,21,17,08,19.60
2014,05,21,17,09,19.60
2014,05,21,17,10,19.60
2014,05,21,17,11,19.60
2014,05,21,17,12,19.60
2014,05,21,17,13,19.60
2014,05,21,17,14,19.70
2014,05,21,17,15,19.70
2014,05,21,17,16,19.70
2014,05,21,17,17,19.60
2014,05,21,17,18,19.50
2014,05,21,17,19,19.30
2014,05,21,17,20,19.20
2014,05,21,17,21,19.20
2014,05,21,17,22,19.10
2014,05,21,17,23,19.10
2014,05,21,17,24,19.00
2014,05,21,17,25,19.00
2014,05,21,17,26,18.90
2014,05,21,17,27,18.90
2014,05,21,17,28,18.90