Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,10,22,00,00,9.40
2005,10,22,00,01,9.40
2005,10,22,00,02,9.40
2005,10,22,00,03,9.40
2005,10,22,00,04,9.40
2005,10,22,00,05,9.30
2005,10,22,00,06,9.30
2005,10,22,00,07,9.30
2005,10,22,00,08,9.30
2005,10,22,00,09,9.30
2005,10,22,00,10,9.30
2005,10,22,00,11,9.30
2005,10,22,00,12,9.30
2005,10,22,00,13,9.30
2005,10,22,00,14,9.30
2005,10,22,00,15,9.30
2005,10,22,00,16,9.30
2005,10,22,00,17,9.30
2005,10,22,00,18,9.30
2005,10,22,00,19,9.30
2005,10,22,00,20,9.30
2005,10,22,00,21,9.30
2005,10,22,00,22,9.30
2005,10,22,00,23,9.30
2005,10,22,00,24,9.30
2005,10,22,00,25,9.20
2005,10,22,00,26,9.20
2005,10,22,00,27,9.20
2005,10,22,00,28,9.20
2005,10,22,00,29,9.30
2005,10,22,00,30,9.30
2005,10,22,00,31,9.30
2005,10,22,00,32,9.30
2005,10,22,00,33,9.30
2005,10,22,00,34,9.30
2005,10,22,00,35,9.40
2005,10,22,00,36,9.40
2005,10,22,00,37,9.40
2005,10,22,00,38,9.40
2005,10,22,00,39,9.50
2005,10,22,00,40,9.50
2005,10,22,00,41,9.50
2005,10,22,00,42,9.50
2005,10,22,00,43,9.50
2005,10,22,00,44,9.50
2005,10,22,00,45,9.50
2005,10,22,00,46,9.50
2005,10,22,00,47,9.50
2005,10,22,00,48,9.50
2005,10,22,00,49,9.50
2005,10,22,00,50,9.50
2005,10,22,00,51,9.50
2005,10,22,00,52,9.50
2005,10,22,00,53,9.50
2005,10,22,00,54,9.50
2005,10,22,00,55,9.50
2005,10,22,00,56,9.50
2005,10,22,00,57,9.50
2005,10,22,00,58,9.40
2005,10,22,00,59,9.40
2005,10,22,01,00,9.40
2005,10,22,01,01,9.40
2005,10,22,01,02,9.40
2005,10,22,01,03,9.40
2005,10,22,01,04,9.40
2005,10,22,01,05,9.40
2005,10,22,01,06,9.40
2005,10,22,01,07,9.40
2005,10,22,01,08,9.40
2005,10,22,01,09,9.40
2005,10,22,01,10,9.40
2005,10,22,01,11,9.40
2005,10,22,01,12,9.40
2005,10,22,01,13,9.40
2005,10,22,01,14,9.40
2005,10,22,01,15,9.40
2005,10,22,01,16,9.40
2005,10,22,01,17,9.40
2005,10,22,01,18,9.40
2005,10,22,01,19,9.40
2005,10,22,01,20,9.40
2005,10,22,01,21,9.40
2005,10,22,01,22,9.40
2005,10,22,01,23,9.40
2005,10,22,01,24,9.40
2005,10,22,01,25,9.40
2005,10,22,01,26,9.40
2005,10,22,01,27,9.30
2005,10,22,01,28,9.30
2005,10,22,01,29,9.30
2005,10,22,01,30,9.30
2005,10,22,01,31,9.30
2005,10,22,01,32,9.30
2005,10,22,01,33,9.30
2005,10,22,01,34,9.30
2005,10,22,01,35,9.30
2005,10,22,01,36,9.30
2005,10,22,01,37,9.30
2005,10,22,01,38,9.30
2005,10,22,01,39,9.30
2005,10,22,01,40,9.30
2005,10,22,01,41,9.30
2005,10,22,01,42,9.20
2005,10,22,01,43,9.20
2005,10,22,01,44,9.20
2005,10,22,01,45,9.20
2005,10,22,01,46,9.20
2005,10,22,01,47,9.20
2005,10,22,01,48,9.30
2005,10,22,01,49,9.30
2005,10,22,01,50,9.30
2005,10,22,01,51,9.30
2005,10,22,01,52,9.20
2005,10,22,01,53,9.20
2005,10,22,01,54,9.20
2005,10,22,01,55,9.20
2005,10,22,01,56,9.20
2005,10,22,01,57,9.20
2005,10,22,01,58,9.20
2005,10,22,01,59,9.20
2005,10,22,02,00,9.20
2005,10,22,02,01,9.20
2005,10,22,02,02,9.20
2005,10,22,02,03,9.20
2005,10,22,02,04,9.20
2005,10,22,02,05,9.20
2005,10,22,02,06,9.20
2005,10,22,02,07,9.20
2005,10,22,02,08,9.20
2005,10,22,02,09,9.20
2005,10,22,02,10,9.10
2005,10,22,02,11,9.10
2005,10,22,02,12,9.10
2005,10,22,02,13,9.10
2005,10,22,02,14,9.00
2005,10,22,02,15,9.00
2005,10,22,02,16,9.00
2005,10,22,02,17,9.00
2005,10,22,02,18,9.00
2005,10,22,02,19,9.00
2005,10,22,02,20,8.90
2005,10,22,02,21,8.90
2005,10,22,02,22,8.90
2005,10,22,02,23,8.80
2005,10,22,02,24,8.80
2005,10,22,02,25,8.80
2005,10,22,02,26,8.70
2005,10,22,02,27,8.70
2005,10,22,02,28,8.70
2005,10,22,02,29,8.70
2005,10,22,02,30,8.70
2005,10,22,02,31,8.70
2005,10,22,02,32,8.70
2005,10,22,02,33,8.70
2005,10,22,02,34,8.70
2005,10,22,02,35,8.60
2005,10,22,02,36,8.60
2005,10,22,02,37,8.60
2005,10,22,02,38,8.60
2005,10,22,02,39,8.50
2005,10,22,02,40,8.50
2005,10,22,02,41,8.50
2005,10,22,02,42,8.50
2005,10,22,02,43,8.50
2005,10,22,02,44,8.40
2005,10,22,02,45,8.40
2005,10,22,02,46,8.40
2005,10,22,02,47,8.40
2005,10,22,02,48,8.40
2005,10,22,02,49,8.40
2005,10,22,02,50,8.40
2005,10,22,02,51,8.30
2005,10,22,02,52,8.30
2005,10,22,02,53,8.30
2005,10,22,02,54,8.30
2005,10,22,02,55,8.30
2005,10,22,02,56,8.30
2005,10,22,02,57,8.30
2005,10,22,02,58,8.30
2005,10,22,02,59,8.30
2005,10,22,03,00,8.30
2005,10,22,03,01,8.30
2005,10,22,03,02,8.30
2005,10,22,03,03,8.30
2005,10,22,03,04,8.30
2005,10,22,03,05,8.30
2005,10,22,03,06,8.30
2005,10,22,03,07,8.30
2005,10,22,03,08,8.20
2005,10,22,03,09,8.20
2005,10,22,03,10,8.20
2005,10,22,03,11,8.20
2005,10,22,03,12,8.20
2005,10,22,03,13,8.20
2005,10,22,03,14,8.20
2005,10,22,03,15,8.20
2005,10,22,03,16,8.20
2005,10,22,03,17,8.20
2005,10,22,03,18,8.20
2005,10,22,03,19,8.20
2005,10,22,03,20,8.20
2005,10,22,03,21,8.20
2005,10,22,03,22,8.20
2005,10,22,03,23,8.20
2005,10,22,03,24,8.10
2005,10,22,03,25,8.10
2005,10,22,03,26,8.10
2005,10,22,03,27,8.10
2005,10,22,03,28,8.10
2005,10,22,03,29,8.00
2005,10,22,03,30,8.00
2005,10,22,03,31,8.00
2005,10,22,03,32,8.00
2005,10,22,03,33,7.90
2005,10,22,03,34,7.90
2005,10,22,03,35,7.90
2005,10,22,03,36,7.80
2005,10,22,03,37,7.80
2005,10,22,03,38,7.80
2005,10,22,03,39,7.80
2005,10,22,03,40,7.80
2005,10,22,03,41,7.80
2005,10,22,03,42,7.80
2005,10,22,03,43,7.80
2005,10,22,03,44,7.80
2005,10,22,03,45,7.80
2005,10,22,03,46,7.80
2005,10,22,03,47,7.80
2005,10,22,03,48,7.80
2005,10,22,03,49,7.80
2005,10,22,03,50,7.80
2005,10,22,03,51,7.80
2005,10,22,03,52,7.70
2005,10,22,03,53,7.70
2005,10,22,03,54,7.60
2005,10,22,03,55,7.60
2005,10,22,03,56,7.60
2005,10,22,03,57,7.60
2005,10,22,03,58,7.60
2005,10,22,03,59,7.60
2005,10,22,04,00,7.60
2005,10,22,04,01,7.60
2005,10,22,04,02,7.60
2005,10,22,04,03,7.60
2005,10,22,04,04,7.60
2005,10,22,04,05,7.60
2005,10,22,04,06,7.60
2005,10,22,04,07,7.60
2005,10,22,04,08,7.60
2005,10,22,04,09,7.60
2005,10,22,04,10,7.60
2005,10,22,04,11,7.60
2005,10,22,04,12,7.60
2005,10,22,04,13,7.60
2005,10,22,04,14,7.60
2005,10,22,04,15,7.60
2005,10,22,04,16,7.60
2005,10,22,04,17,7.60
2005,10,22,04,18,7.60
2005,10,22,04,19,7.60
2005,10,22,04,20,7.60
2005,10,22,04,21,7.60
2005,10,22,04,22,7.60
2005,10,22,04,23,7.60
2005,10,22,04,24,7.60
2005,10,22,04,25,7.60
2005,10,22,04,26,7.60
2005,10,22,04,27,7.60
2005,10,22,04,28,7.60
2005,10,22,04,29,7.60
2005,10,22,04,30,7.60
2005,10,22,04,31,7.60
2005,10,22,04,32,7.60
2005,10,22,04,33,7.60
2005,10,22,04,34,7.60
2005,10,22,04,35,7.60
2005,10,22,04,36,7.60
2005,10,22,04,37,7.60
2005,10,22,04,38,7.50
2005,10,22,04,39,7.50
2005,10,22,04,40,7.50
2005,10,22,04,41,7.50
2005,10,22,04,42,7.50
2005,10,22,04,43,7.50
2005,10,22,04,44,7.40
2005,10,22,04,45,7.40
2005,10,22,04,46,7.40
2005,10,22,04,47,7.40
2005,10,22,04,48,7.40
2005,10,22,04,49,7.40
2005,10,22,04,50,7.40
2005,10,22,04,51,7.30
2005,10,22,04,52,7.30
2005,10,22,04,53,7.30
2005,10,22,04,54,7.30
2005,10,22,04,55,7.30
2005,10,22,04,56,7.30
2005,10,22,04,57,7.30
2005,10,22,04,58,7.30
2005,10,22,04,59,7.30
2005,10,22,05,00,7.30
2005,10,22,05,01,7.20
2005,10,22,05,02,7.30
2005,10,22,05,03,7.30
2005,10,22,05,04,7.20
2005,10,22,05,05,7.20
2005,10,22,05,06,7.20
2005,10,22,05,07,7.20
2005,10,22,05,08,7.20
2005,10,22,05,09,7.10
2005,10,22,05,10,7.10
2005,10,22,05,11,7.10
2005,10,22,05,12,7.10
2005,10,22,05,13,7.10
2005,10,22,05,14,7.10
2005,10,22,05,15,7.10
2005,10,22,05,16,7.10
2005,10,22,05,17,7.10
2005,10,22,05,18,7.10
2005,10,22,05,19,7.10
2005,10,22,05,20,7.10
2005,10,22,05,21,7.00
2005,10,22,05,22,7.00
2005,10,22,05,23,7.00
2005,10,22,05,24,7.00
2005,10,22,05,25,7.00
2005,10,22,05,26,7.00
2005,10,22,05,27,6.90
2005,10,22,05,28,6.90
2005,10,22,05,29,6.90
2005,10,22,05,30,6.90
2005,10,22,05,31,6.90
2005,10,22,05,32,6.80
2005,10,22,05,33,6.80
2005,10,22,05,34,6.80
2005,10,22,05,35,6.80
2005,10,22,05,36,6.80
2005,10,22,05,37,6.80
2005,10,22,05,38,6.80
2005,10,22,05,39,6.80
2005,10,22,05,40,6.80
2005,10,22,05,41,6.80
2005,10,22,05,42,6.80
2005,10,22,05,43,6.80
2005,10,22,05,44,6.80
2005,10,22,05,45,6.80
2005,10,22,05,46,6.80
2005,10,22,05,47,6.80
2005,10,22,05,48,6.80
2005,10,22,05,49,6.80
2005,10,22,05,50,6.80
2005,10,22,05,51,6.80
2005,10,22,05,52,6.80
2005,10,22,05,53,6.80
2005,10,22,05,54,6.80
2005,10,22,05,55,6.80
2005,10,22,05,56,6.80
2005,10,22,05,57,6.80
2005,10,22,05,58,6.80
2005,10,22,05,59,6.80
2005,10,22,07,57,6.40
2005,10,22,07,58,6.40
2005,10,22,07,59,6.40
2005,10,22,08,00,6.40
2005,10,22,08,01,6.50
2005,10,22,08,02,6.60
2005,10,22,08,03,6.60
2005,10,22,08,04,6.60
2005,10,22,08,05,6.60
2005,10,22,08,06,6.60
2005,10,22,08,07,6.60
2005,10,22,08,08,6.60
2005,10,22,08,09,6.70
2005,10,22,08,10,6.70
2005,10,22,08,11,6.70
2005,10,22,08,12,6.70
2005,10,22,08,13,6.70
2005,10,22,08,14,6.70
2005,10,22,08,15,6.70
2005,10,22,08,16,6.60
2005,10,22,08,17,6.60
2005,10,22,08,18,6.60
2005,10,22,08,19,6.60
2005,10,22,08,20,6.60
2005,10,22,08,21,6.60
2005,10,22,08,22,6.60
2005,10,22,08,23,6.60
2005,10,22,08,24,6.60
2005,10,22,08,25,6.60
2005,10,22,08,26,6.60
2005,10,22,08,27,6.60
2005,10,22,08,28,6.70
2005,10,22,08,29,6.70
2005,10,22,08,30,6.70
2005,10,22,08,31,6.80
2005,10,22,08,32,6.80
2005,10,22,08,33,6.80
2005,10,22,08,34,6.80
2005,10,22,08,35,6.80
2005,10,22,08,36,6.80
2005,10,22,08,37,6.90
2005,10,22,08,38,6.90
2005,10,22,08,39,7.00
2005,10,22,08,40,7.00
2005,10,22,08,41,7.10
2005,10,22,08,42,7.10
2005,10,22,08,43,7.20
2005,10,22,08,44,7.30
2005,10,22,08,45,7.30
2005,10,22,08,46,7.40
2005,10,22,08,47,7.40
2005,10,22,08,48,7.50
2005,10,22,08,49,7.50
2005,10,22,08,50,7.60
2005,10,22,08,51,7.70
2005,10,22,08,52,7.80
2005,10,22,08,53,7.80
2005,10,22,08,54,7.80
2005,10,22,08,55,7.80
2005,10,22,08,56,7.90
2005,10,22,08,57,7.90
2005,10,22,08,58,8.00
2005,10,22,08,59,8.10
2005,10,22,09,00,8.20
2005,10,22,09,01,8.30
2005,10,22,09,02,8.30
2005,10,22,09,03,8.40
2005,10,22,09,04,8.50
2005,10,22,09,05,8.60
2005,10,22,09,06,8.90
2005,10,22,09,07,9.10
2005,10,22,09,08,9.30
2005,10,22,09,09,9.40
2005,10,22,09,10,9.70
2005,10,22,09,11,9.80
2005,10,22,09,12,9.80
2005,10,22,09,13,9.80
2005,10,22,09,14,9.80
2005,10,22,09,15,9.80
2005,10,22,09,16,10.00
2005,10,22,09,17,10.50
2005,10,22,09,18,10.60
2005,10,22,09,19,10.60
2005,10,22,09,20,10.70
2005,10,22,09,21,10.80
2005,10,22,09,22,10.90
2005,10,22,09,23,10.90
2005,10,22,09,24,10.90
2005,10,22,09,25,10.90
2005,10,22,09,26,11.00
2005,10,22,09,27,11.10
2005,10,22,09,28,11.10
2005,10,22,09,29,11.20
2005,10,22,09,30,11.20
2005,10,22,09,31,11.30
2005,10,22,09,32,11.30
2005,10,22,09,33,11.40
2005,10,22,09,34,11.40
2005,10,22,09,35,11.40
2005,10,22,09,36,11.40
2005,10,22,09,37,11.40
2005,10,22,09,38,11.50
2005,10,22,09,39,11.60
2005,10,22,09,40,11.60
2005,10,22,09,41,11.60
2005,10,22,09,42,11.60
2005,10,22,09,43,11.70
2005,10,22,09,44,11.80
2005,10,22,09,45,11.80
2005,10,22,09,46,11.80
2005,10,22,09,47,11.90
2005,10,22,09,48,11.90
2005,10,22,09,49,11.90
2005,10,22,09,50,12.00
2005,10,22,09,51,12.00
2005,10,22,09,52,12.00
2005,10,22,09,53,12.10
2005,10,22,09,54,12.10
2005,10,22,09,55,12.20
2005,10,22,09,56,12.20
2005,10,22,09,57,12.20
2005,10,22,09,58,12.20
2005,10,22,09,59,12.30
2005,10,22,10,00,12.30
2005,10,22,10,01,12.30
2005,10,22,10,02,12.30
2005,10,22,10,03,12.30
2005,10,22,10,04,12.30
2005,10,22,10,05,12.20
2005,10,22,10,06,12.20
2005,10,22,10,07,12.30
2005,10,22,10,08,12.30
2005,10,22,10,09,12.30
2005,10,22,10,10,12.30
2005,10,22,10,11,12.30
2005,10,22,10,12,12.30
2005,10,22,10,13,12.30
2005,10,22,10,14,12.30
2005,10,22,10,15,12.30
2005,10,22,10,16,12.20
2005,10,22,10,17,12.10
2005,10,22,10,18,12.00
2005,10,22,10,19,11.90
2005,10,22,10,20,11.80
2005,10,22,10,21,11.80
2005,10,22,10,22,11.80
2005,10,22,10,23,11.80
2005,10,22,10,24,11.70
2005,10,22,10,25,11.50
2005,10,22,10,26,11.40
2005,10,22,10,27,11.40
2005,10,22,10,28,11.40
2005,10,22,10,29,11.40
2005,10,22,10,30,11.40
2005,10,22,10,31,11.40
2005,10,22,10,32,11.40
2005,10,22,10,33,11.40
2005,10,22,10,34,11.40
2005,10,22,10,35,11.40
2005,10,22,10,36,11.40
2005,10,22,10,37,11.40
2005,10,22,10,38,11.40
2005,10,22,10,39,11.40
2005,10,22,10,40,11.40
2005,10,22,10,41,11.40
2005,10,22,10,42,11.40
2005,10,22,10,43,11.40
2005,10,22,10,44,11.40
2005,10,22,10,45,11.40
2005,10,22,10,46,11.40
2005,10,22,10,47,11.40
2005,10,22,10,48,11.40
2005,10,22,10,49,11.40
2005,10,22,10,50,11.50
2005,10,22,10,51,11.60
2005,10,22,10,52,11.60
2005,10,22,10,53,11.60
2005,10,22,10,54,11.70
2005,10,22,10,55,11.70
2005,10,22,10,56,11.80
2005,10,22,10,57,11.80
2005,10,22,10,58,11.80
2005,10,22,10,59,11.90
2005,10,22,11,00,11.90
2005,10,22,11,01,11.90
2005,10,22,11,02,11.90
2005,10,22,11,03,12.00
2005,10,22,11,04,12.00
2005,10,22,11,05,12.00
2005,10,22,11,06,12.10
2005,10,22,11,07,12.10
2005,10,22,11,08,12.20
2005,10,22,11,09,12.20
2005,10,22,11,10,12.30
2005,10,22,11,11,12.30
2005,10,22,11,12,12.30
2005,10,22,11,13,12.30
2005,10,22,11,14,12.30
2005,10,22,11,15,12.30
2005,10,22,11,16,12.30
2005,10,22,11,17,12.30
2005,10,22,11,18,12.30
2005,10,22,11,19,12.30
2005,10,22,11,20,12.30
2005,10,22,11,21,12.30
2005,10,22,11,22,12.30
2005,10,22,11,23,12.30
2005,10,22,11,24,12.30
2005,10,22,11,25,12.30
2005,10,22,11,26,12.40
2005,10,22,11,27,12.40
2005,10,22,11,28,12.40
2005,10,22,11,29,12.50
2005,10,22,11,30,12.50
2005,10,22,11,31,12.50
2005,10,22,11,32,12.50
2005,10,22,11,33,12.50
2005,10,22,11,34,12.60
2005,10,22,11,35,12.60
2005,10,22,11,36,12.60
2005,10,22,11,37,12.50
2005,10,22,11,38,12.60
2005,10,22,11,39,12.60
2005,10,22,11,40,12.70
2005,10,22,11,41,12.70
2005,10,22,11,42,12.70
2005,10,22,11,43,12.70
2005,10,22,11,44,12.70
2005,10,22,11,45,12.70
2005,10,22,11,46,12.60
2005,10,22,11,47,12.60
2005,10,22,11,48,12.60
2005,10,22,11,49,12.70
2005,10,22,11,50,12.70
2005,10,22,11,51,12.60
2005,10,22,11,52,12.50
2005,10,22,11,53,12.50
2005,10,22,11,54,12.50
2005,10,22,11,55,12.50
2005,10,22,11,56,12.50
2005,10,22,11,57,12.40
2005,10,22,11,58,12.40
2005,10,22,11,59,12.40
2005,10,22,12,00,12.40
2005,10,22,12,01,12.30
2005,10,22,12,02,12.30
2005,10,22,12,03,12.30
2005,10,22,12,04,12.30
2005,10,22,12,05,12.30
2005,10,22,12,06,12.30
2005,10,22,12,07,12.30
2005,10,22,12,08,12.30
2005,10,22,12,09,12.30
2005,10,22,12,10,12.30
2005,10,22,12,11,12.30
2005,10,22,12,12,12.30
2005,10,22,12,13,12.40
2005,10,22,12,14,12.40
2005,10,22,12,15,12.40
2005,10,22,12,16,12.40
2005,10,22,12,17,12.40
2005,10,22,12,18,12.40
2005,10,22,12,19,12.50
2005,10,22,12,20,12.50
2005,10,22,12,21,12.50
2005,10,22,12,22,12.60
2005,10,22,12,23,12.60
2005,10,22,12,24,12.70
2005,10,22,12,25,12.70
2005,10,22,12,26,12.80
2005,10,22,12,27,12.80
2005,10,22,12,28,12.80
2005,10,22,12,29,12.80
2005,10,22,12,30,12.90
2005,10,22,12,31,12.90
2005,10,22,12,32,12.90
2005,10,22,12,33,12.90
2005,10,22,12,34,12.90
2005,10,22,12,35,13.10
2005,10,22,12,36,13.20
2005,10,22,12,37,13.30
2005,10,22,12,38,13.30
2005,10,22,12,39,13.30
2005,10,22,12,40,13.30
2005,10,22,12,41,13.30
2005,10,22,12,42,13.30
2005,10,22,12,43,13.30
2005,10,22,12,44,13.30
2005,10,22,12,45,13.30
2005,10,22,12,46,13.30
2005,10,22,12,47,13.30
2005,10,22,12,48,13.30
2005,10,22,12,49,13.20
2005,10,22,12,50,13.10
2005,10,22,12,51,13.10
2005,10,22,12,52,13.10
2005,10,22,12,53,13.10
2005,10,22,12,54,13.10
2005,10,22,12,55,13.10
2005,10,22,12,56,13.10
2005,10,22,12,57,13.00
2005,10,22,12,58,12.60
2005,10,22,12,59,12.70
2005,10,22,13,00,12.70
2005,10,22,13,01,12.70
2005,10,22,13,02,12.80
2005,10,22,13,03,12.80
2005,10,22,13,04,12.80
2005,10,22,13,05,12.90
2005,10,22,13,06,12.90
2005,10,22,13,07,13.00
2005,10,22,13,08,13.00
2005,10,22,13,09,13.00
2005,10,22,13,10,13.10
2005,10,22,13,11,13.10
2005,10,22,13,12,13.20
2005,10,22,13,13,13.20
2005,10,22,13,14,13.20
2005,10,22,13,15,13.30
2005,10,22,13,16,13.30
2005,10,22,13,17,13.30
2005,10,22,13,18,13.30
2005,10,22,13,19,13.30
2005,10,22,13,20,13.30
2005,10,22,13,21,13.30
2005,10,22,13,22,13.30
2005,10,22,13,23,13.20
2005,10,22,13,24,13.20
2005,10,22,13,25,13.10
2005,10,22,13,26,13.00
2005,10,22,13,27,13.00
2005,10,22,13,28,13.00
2005,10,22,13,29,12.90
2005,10,22,13,30,12.90
2005,10,22,13,31,12.90
2005,10,22,13,32,12.90
2005,10,22,13,33,12.80
2005,10,22,13,34,12.90
2005,10,22,13,35,12.90
2005,10,22,13,36,12.90
2005,10,22,13,37,13.00
2005,10,22,13,38,13.00
2005,10,22,13,39,13.10
2005,10,22,13,40,13.10
2005,10,22,13,41,13.20
2005,10,22,13,42,13.20
2005,10,22,13,43,13.20
2005,10,22,13,44,13.30
2005,10,22,13,45,13.30
2005,10,22,13,46,13.30
2005,10,22,13,47,13.40
2005,10,22,13,48,13.40
2005,10,22,13,49,13.40
2005,10,22,13,50,13.50
2005,10,22,13,51,13.50
2005,10,22,13,52,13.50
2005,10,22,13,53,13.60
2005,10,22,13,54,13.60
2005,10,22,13,55,13.60
2005,10,22,13,56,13.70
2005,10,22,13,57,13.70
2005,10,22,13,58,13.70
2005,10,22,13,59,13.70
2005,10,22,14,00,13.70
2005,10,22,14,01,13.70
2005,10,22,14,02,13.80
2005,10,22,14,03,13.80
2005,10,22,14,04,13.80
2005,10,22,14,05,13.90
2005,10,22,14,06,13.90
2005,10,22,14,07,13.90
2005,10,22,14,08,13.90
2005,10,22,14,09,14.00
2005,10,22,14,10,14.00
2005,10,22,14,11,14.00
2005,10,22,14,12,14.00
2005,10,22,14,13,14.10
2005,10,22,14,14,14.10
2005,10,22,14,15,14.10
2005,10,22,14,16,14.20
2005,10,22,14,17,14.20
2005,10,22,14,18,14.20
2005,10,22,14,19,14.20
2005,10,22,14,20,14.20
2005,10,22,14,21,14.20
2005,10,22,14,22,14.20
2005,10,22,14,23,14.20
2005,10,22,14,24,14.10
2005,10,22,14,25,14.10
2005,10,22,14,26,14.00
2005,10,22,14,27,14.00
2005,10,22,14,28,14.00
2005,10,22,14,29,13.90
2005,10,22,14,30,13.90
2005,10,22,14,31,13.90
2005,10,22,14,32,13.90
2005,10,22,14,33,13.90
2005,10,22,14,34,13.90
2005,10,22,14,35,13.90
2005,10,22,14,36,13.80
2005,10,22,14,37,13.80
2005,10,22,14,38,13.90
2005,10,22,14,39,13.90
2005,10,22,14,40,13.90
2005,10,22,14,41,13.90
2005,10,22,14,42,13.90
2005,10,22,14,43,13.90
2005,10,22,14,44,13.90
2005,10,22,14,45,13.90
2005,10,22,14,46,13.90
2005,10,22,14,47,13.90
2005,10,22,14,48,13.90
2005,10,22,14,49,13.90
2005,10,22,14,50,13.90
2005,10,22,14,51,13.90
2005,10,22,14,52,13.90
2005,10,22,14,53,13.90
2005,10,22,14,54,13.90
2005,10,22,14,55,13.90
2005,10,22,14,56,13.90
2005,10,22,14,57,14.00
2005,10,22,14,58,14.00
2005,10,22,14,59,14.10
2005,10,22,15,00,14.10
2005,10,22,15,01,14.10
2005,10,22,15,02,14.20
2005,10,22,15,03,14.20
2005,10,22,15,04,14.20
2005,10,22,15,05,14.20
2005,10,22,15,06,14.20
2005,10,22,15,07,14.20
2005,10,22,15,08,14.20
2005,10,22,15,09,14.20
2005,10,22,15,10,14.20
2005,10,22,15,11,14.20
2005,10,22,15,12,14.20
2005,10,22,15,13,14.20
2005,10,22,15,14,14.20
2005,10,22,15,15,14.20
2005,10,22,15,16,14.10
2005,10,22,15,17,14.10
2005,10,22,15,18,14.10
2005,10,22,15,19,14.10
2005,10,22,15,20,14.10
2005,10,22,15,21,14.10
2005,10,22,15,22,14.10
2005,10,22,15,23,14.10
2005,10,22,15,24,14.10
2005,10,22,15,25,14.10
2005,10,22,15,26,14.20
2005,10,22,15,27,14.20
2005,10,22,15,28,14.20
2005,10,22,15,29,14.20
2005,10,22,15,30,14.20
2005,10,22,15,31,14.20
2005,10,22,15,32,14.20
2005,10,22,15,33,14.20
2005,10,22,15,34,14.20
2005,10,22,15,35,14.30
2005,10,22,15,36,14.40
2005,10,22,15,37,14.40
2005,10,22,15,38,14.50
2005,10,22,15,39,14.50
2005,10,22,15,40,14.50
2005,10,22,15,41,14.50
2005,10,22,15,42,14.60
2005,10,22,15,43,14.60
2005,10,22,15,44,14.70
2005,10,22,15,45,14.70
2005,10,22,15,46,14.70
2005,10,22,15,47,14.80
2005,10,22,15,48,14.80
2005,10,22,15,49,14.80
2005,10,22,15,50,14.80
2005,10,22,15,51,14.80
2005,10,22,15,52,14.80
2005,10,22,15,53,14.80
2005,10,22,15,54,14.80
2005,10,22,15,55,14.80
2005,10,22,15,56,14.80
2005,10,22,15,57,14.90
2005,10,22,15,58,14.90
2005,10,22,15,59,14.90
2005,10,22,16,00,14.90
2005,10,22,16,01,14.90
2005,10,22,16,02,14.90
2005,10,22,16,03,15.00
2005,10,22,16,04,15.00
2005,10,22,16,05,15.00
2005,10,22,16,06,15.00
2005,10,22,16,07,15.10
2005,10,22,16,08,15.10
2005,10,22,16,09,15.10
2005,10,22,16,10,15.10
2005,10,22,16,11,15.20
2005,10,22,16,12,15.30
2005,10,22,16,13,15.30
2005,10,22,16,14,15.40
2005,10,22,16,15,15.50
2005,10,22,16,16,15.50
2005,10,22,16,17,15.60
2005,10,22,16,18,15.60
2005,10,22,16,19,15.70
2005,10,22,16,20,15.70
2005,10,22,16,21,15.80
2005,10,22,16,22,15.80
2005,10,22,16,23,16.00
2005,10,22,16,24,16.10
2005,10,22,16,25,16.20
2005,10,22,16,26,16.30
2005,10,22,16,27,16.30
2005,10,22,16,28,16.40
2005,10,22,16,29,16.40
2005,10,22,16,30,16.50
2005,10,22,16,31,16.40
2005,10,22,16,32,16.40
2005,10,22,16,33,16.40
2005,10,22,16,34,16.30
2005,10,22,16,35,16.20
2005,10,22,16,36,16.10
2005,10,22,16,37,15.80
2005,10,22,16,38,15.70
2005,10,22,16,39,15.50
2005,10,22,16,40,15.50
2005,10,22,16,41,15.30
2005,10,22,16,42,15.30
2005,10,22,16,43,15.30
2005,10,22,16,44,15.30
2005,10,22,16,45,15.20
2005,10,22,16,46,15.20
2005,10,22,16,47,15.10
2005,10,22,16,48,15.00
2005,10,22,16,49,14.90
2005,10,22,16,50,14.80
2005,10,22,16,51,14.70
2005,10,22,16,52,14.60
2005,10,22,16,53,14.50
2005,10,22,16,54,14.50
2005,10,22,16,55,14.40
2005,10,22,16,56,14.20
2005,10,22,16,57,14.20
2005,10,22,16,58,14.20
2005,10,22,16,59,14.20
2005,10,22,17,00,14.20
2005,10,22,17,01,14.20
2005,10,22,17,02,14.10
2005,10,22,17,03,14.10
2005,10,22,17,04,14.10
2005,10,22,17,05,14.00
2005,10,22,17,06,14.00
2005,10,22,17,07,13.90
2005,10,22,17,08,13.90
2005,10,22,17,09,13.80
2005,10,22,17,10,13.80
2005,10,22,17,11,13.70
2005,10,22,17,12,13.70
2005,10,22,17,13,13.70
2005,10,22,17,14,13.50
2005,10,22,17,15,13.50
2005,10,22,17,16,13.40
2005,10,22,17,17,13.40
2005,10,22,17,18,13.30
2005,10,22,17,19,13.30
2005,10,22,17,20,13.30
2005,10,22,17,21,13.30
2005,10,22,17,22,13.20
2005,10,22,17,23,13.20
2005,10,22,17,24,13.20
2005,10,22,17,25,13.10
2005,10,22,17,26,13.10
2005,10,22,17,27,13.10
2005,10,22,17,28,13.10
2005,10,22,17,29,13.10
2005,10,22,17,30,13.10
2005,10,22,17,31,13.10
2005,10,22,17,32,13.10
2005,10,22,17,33,13.10
2005,10,22,17,34,13.10
2005,10,22,17,35,13.10
2005,10,22,17,36,13.10
2005,10,22,17,37,13.00
2005,10,22,17,38,13.00
2005,10,22,17,39,13.00
2005,10,22,17,40,13.00
2005,10,22,17,41,13.00
2005,10,22,17,42,12.90
2005,10,22,17,43,12.90
2005,10,22,17,44,12.90
2005,10,22,17,45,12.90
2005,10,22,17,46,12.90
2005,10,22,17,47,12.90
2005,10,22,17,48,12.90
2005,10,22,17,49,12.90
2005,10,22,17,50,12.80
2005,10,22,17,51,12.80
2005,10,22,17,52,12.80
2005,10,22,17,53,12.80
2005,10,22,17,54,12.80
2005,10,22,17,55,12.70
2005,10,22,17,56,12.70
2005,10,22,17,57,12.70
2005,10,22,17,58,12.70
2005,10,22,17,59,12.60
2005,10,22,18,00,12.60
2005,10,22,18,01,12.60
2005,10,22,18,02,12.60
2005,10,22,18,03,12.60
2005,10,22,18,04,12.60
2005,10,22,18,05,12.50
2005,10,22,18,06,12.50
2005,10,22,18,07,12.50
2005,10,22,18,08,12.50
2005,10,22,18,09,12.50
2005,10,22,18,10,12.50
2005,10,22,18,11,12.50
2005,10,22,18,12,12.40
2005,10,22,18,13,12.40
2005,10,22,18,14,12.40
2005,10,22,18,15,12.40
2005,10,22,18,16,12.40
2005,10,22,18,17,12.40
2005,10,22,18,18,12.40
2005,10,22,18,19,12.40
2005,10,22,18,20,12.40
2005,10,22,18,21,12.40
2005,10,22,18,22,12.40
2005,10,22,18,23,12.40
2005,10,22,18,24,12.40
2005,10,22,18,25,12.40
2005,10,22,18,26,12.40
2005,10,22,18,27,12.40
2005,10,22,18,28,12.40
2005,10,22,18,29,12.40
2005,10,22,18,30,12.40
2005,10,22,18,31,12.40
2005,10,22,18,32,12.40
2005,10,22,18,33,12.30
2005,10,22,18,34,12.30
2005,10,22,18,35,12.30
2005,10,22,18,36,12.30
2005,10,22,18,37,12.30
2005,10,22,18,38,12.30
2005,10,22,18,39,12.30
2005,10,22,18,40,12.30
2005,10,22,18,41,12.30
2005,10,22,18,42,12.30
2005,10,22,18,43,12.30
2005,10,22,18,44,12.30
2005,10,22,18,45,12.30
2005,10,22,18,46,12.30
2005,10,22,18,47,12.30
2005,10,22,18,48,12.20
2005,10,22,18,49,12.20
2005,10,22,18,50,12.20
2005,10,22,18,51,12.20
2005,10,22,18,52,12.20
2005,10,22,18,53,12.20
2005,10,22,18,54,12.20
2005,10,22,18,55,12.10
2005,10,22,18,56,12.10
2005,10,22,18,57,12.10
2005,10,22,18,58,12.10
2005,10,22,18,59,12.10
2005,10,22,19,00,12.10
2005,10,22,19,01,12.00
2005,10,22,19,02,12.00
2005,10,22,19,03,12.00
2005,10,22,19,04,12.00
2005,10,22,19,05,12.00
2005,10,22,19,06,12.00
2005,10,22,19,07,12.00
2005,10,22,19,08,12.00
2005,10,22,19,09,11.90
2005,10,22,19,10,11.90
2005,10,22,19,11,11.90
2005,10,22,19,12,11.90
2005,10,22,19,13,11.90
2005,10,22,19,14,11.90
2005,10,22,19,15,11.90
2005,10,22,19,16,11.90
2005,10,22,19,17,11.90
2005,10,22,19,18,11.80
2005,10,22,19,19,11.80
2005,10,22,19,20,11.80
2005,10,22,19,21,11.80
2005,10,22,19,22,11.80
2005,10,22,19,23,11.80
2005,10,22,19,24,11.80
2005,10,22,19,25,11.90
2005,10,22,19,26,11.90
2005,10,22,19,27,11.90
2005,10,22,19,28,11.90
2005,10,22,19,29,11.90
2005,10,22,19,30,11.90
2005,10,22,19,31,12.00
2005,10,22,19,32,12.00
2005,10,22,19,33,12.00
2005,10,22,19,34,12.00
2005,10,22,19,35,12.00