Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,17,00,00,6.00
2017,01,17,00,01,6.00
2017,01,17,00,02,6.00
2017,01,17,00,03,6.00
2017,01,17,00,04,6.00
2017,01,17,00,05,6.00
2017,01,17,00,06,6.00
2017,01,17,00,07,6.00
2017,01,17,00,08,6.00
2017,01,17,00,09,6.00
2017,01,17,00,10,6.10
2017,01,17,00,11,6.10
2017,01,17,00,12,6.10
2017,01,17,00,13,6.10
2017,01,17,00,14,6.10
2017,01,17,00,15,6.10
2017,01,17,00,16,6.10
2017,01,17,00,17,6.10
2017,01,17,00,18,6.10
2017,01,17,00,19,6.10
2017,01,17,00,20,6.10
2017,01,17,00,21,6.10
2017,01,17,00,22,6.10
2017,01,17,00,23,6.10
2017,01,17,00,24,6.10
2017,01,17,00,25,6.10
2017,01,17,00,26,6.10
2017,01,17,00,27,6.10
2017,01,17,00,28,6.10
2017,01,17,00,29,6.10
2017,01,17,00,30,6.10
2017,01,17,00,31,6.10
2017,01,17,00,32,6.10
2017,01,17,00,33,6.10
2017,01,17,00,34,6.10
2017,01,17,00,35,6.10
2017,01,17,00,36,6.10
2017,01,17,00,37,6.10
2017,01,17,00,38,6.10
2017,01,17,00,39,6.10
2017,01,17,00,40,6.10
2017,01,17,00,41,6.10
2017,01,17,00,42,6.10
2017,01,17,00,43,6.10
2017,01,17,00,44,6.10
2017,01,17,00,45,6.10
2017,01,17,00,46,6.10
2017,01,17,00,47,6.10
2017,01,17,00,48,6.10
2017,01,17,00,49,6.10
2017,01,17,00,50,6.10
2017,01,17,00,51,6.10
2017,01,17,00,52,6.10
2017,01,17,00,53,6.10
2017,01,17,00,54,6.10
2017,01,17,00,55,6.10
2017,01,17,00,56,6.10
2017,01,17,00,57,6.10
2017,01,17,00,58,6.10
2017,01,17,00,59,6.10
2017,01,17,01,00,6.10
2017,01,17,01,01,6.10
2017,01,17,01,02,6.10
2017,01,17,01,03,6.10
2017,01,17,01,04,6.10
2017,01,17,01,05,6.10
2017,01,17,01,06,6.10
2017,01,17,01,07,6.10
2017,01,17,01,08,6.10
2017,01,17,01,09,6.10
2017,01,17,01,10,6.10
2017,01,17,01,11,6.10
2017,01,17,01,12,6.10
2017,01,17,01,13,6.10
2017,01,17,01,14,6.10
2017,01,17,01,15,6.10
2017,01,17,01,16,6.10
2017,01,17,01,17,6.10
2017,01,17,01,18,6.10
2017,01,17,01,19,6.10
2017,01,17,01,20,6.10
2017,01,17,01,21,6.20
2017,01,17,01,22,6.20
2017,01,17,01,23,6.20
2017,01,17,01,24,6.20
2017,01,17,01,25,6.20
2017,01,17,01,26,6.20
2017,01,17,01,27,6.20
2017,01,17,01,28,6.20
2017,01,17,01,29,6.20
2017,01,17,01,30,6.20
2017,01,17,01,31,6.20
2017,01,17,01,32,6.20
2017,01,17,01,33,6.20
2017,01,17,01,34,6.20
2017,01,17,01,35,6.20
2017,01,17,01,36,6.20
2017,01,17,01,37,6.20
2017,01,17,01,38,6.20
2017,01,17,01,39,6.20
2017,01,17,01,40,6.20
2017,01,17,01,41,6.20
2017,01,17,01,42,6.20
2017,01,17,01,43,6.20
2017,01,17,01,44,6.20
2017,01,17,01,45,6.20
2017,01,17,01,46,6.20
2017,01,17,01,47,6.20
2017,01,17,01,48,6.20
2017,01,17,01,49,6.20
2017,01,17,01,50,6.20
2017,01,17,01,51,6.20
2017,01,17,01,52,6.20
2017,01,17,01,53,6.30
2017,01,17,01,54,6.30
2017,01,17,01,55,6.30
2017,01,17,01,56,6.30
2017,01,17,01,57,6.30
2017,01,17,01,58,6.30
2017,01,17,01,59,6.30
2017,01,17,02,00,6.30
2017,01,17,02,01,6.30
2017,01,17,02,02,6.30
2017,01,17,02,03,6.20
2017,01,17,02,04,6.20
2017,01,17,02,05,6.20
2017,01,17,02,06,6.20
2017,01,17,02,07,6.20
2017,01,17,02,08,6.20
2017,01,17,02,09,6.20
2017,01,17,02,10,6.20
2017,01,17,02,11,6.20
2017,01,17,02,12,6.20
2017,01,17,02,13,6.20
2017,01,17,02,14,6.20
2017,01,17,02,15,6.20
2017,01,17,02,16,6.20
2017,01,17,02,17,6.20
2017,01,17,02,18,6.20
2017,01,17,02,19,6.10
2017,01,17,02,20,6.10
2017,01,17,02,21,6.10
2017,01,17,02,22,6.10
2017,01,17,02,23,6.10
2017,01,17,02,24,6.10
2017,01,17,02,25,6.10
2017,01,17,02,26,6.10
2017,01,17,02,27,6.10
2017,01,17,02,28,6.10
2017,01,17,02,29,6.00
2017,01,17,02,30,6.00
2017,01,17,02,31,6.00
2017,01,17,02,32,6.00
2017,01,17,02,33,6.00
2017,01,17,02,34,5.90
2017,01,17,02,35,5.90
2017,01,17,02,36,5.90
2017,01,17,02,37,5.90
2017,01,17,02,38,5.90
2017,01,17,02,39,5.90
2017,01,17,02,40,5.90
2017,01,17,02,41,5.90
2017,01,17,02,42,5.80
2017,01,17,02,43,5.80
2017,01,17,02,44,5.80
2017,01,17,02,45,5.80
2017,01,17,02,46,5.80
2017,01,17,02,47,5.80
2017,01,17,02,48,5.80
2017,01,17,02,49,5.80
2017,01,17,02,50,5.80
2017,01,17,02,51,5.80
2017,01,17,02,52,5.80
2017,01,17,02,53,5.80
2017,01,17,02,54,5.80
2017,01,17,02,55,5.80
2017,01,17,02,56,5.80
2017,01,17,02,57,5.80
2017,01,17,02,58,5.80
2017,01,17,02,59,5.80
2017,01,17,03,00,5.80
2017,01,17,03,01,5.80
2017,01,17,03,02,5.80
2017,01,17,03,03,5.80
2017,01,17,03,04,5.80
2017,01,17,03,05,5.80
2017,01,17,03,06,5.80
2017,01,17,03,07,5.80
2017,01,17,03,08,5.80
2017,01,17,03,09,5.80
2017,01,17,03,10,5.80
2017,01,17,03,11,5.80
2017,01,17,03,12,5.80
2017,01,17,03,13,5.80
2017,01,17,03,14,5.80
2017,01,17,03,15,5.80
2017,01,17,03,16,5.80
2017,01,17,03,17,5.70
2017,01,17,03,18,5.70
2017,01,17,03,19,5.70
2017,01,17,03,20,5.70
2017,01,17,03,21,5.70
2017,01,17,03,22,5.70
2017,01,17,03,23,5.70
2017,01,17,03,24,5.70
2017,01,17,03,25,5.70
2017,01,17,03,26,5.70
2017,01,17,03,27,5.60
2017,01,17,03,28,5.60
2017,01,17,03,29,5.60
2017,01,17,03,30,5.60
2017,01,17,03,31,5.60
2017,01,17,03,32,5.60
2017,01,17,03,33,5.60
2017,01,17,03,34,5.60
2017,01,17,03,35,5.60
2017,01,17,03,36,5.60
2017,01,17,03,37,5.60
2017,01,17,03,38,5.60
2017,01,17,03,39,5.60
2017,01,17,03,40,5.60
2017,01,17,03,41,5.60
2017,01,17,03,42,5.60
2017,01,17,03,43,5.60
2017,01,17,03,44,5.60
2017,01,17,03,45,5.60
2017,01,17,03,46,5.60
2017,01,17,03,47,5.60
2017,01,17,03,48,5.60
2017,01,17,03,49,5.60
2017,01,17,03,50,5.60
2017,01,17,03,51,5.60
2017,01,17,03,52,5.60
2017,01,17,03,53,5.60
2017,01,17,03,54,5.60
2017,01,17,03,55,5.60
2017,01,17,03,56,5.60
2017,01,17,03,57,5.60
2017,01,17,03,58,5.50
2017,01,17,03,59,5.50
2017,01,17,04,00,5.50
2017,01,17,04,01,5.50
2017,01,17,04,02,5.50
2017,01,17,04,03,5.50
2017,01,17,04,04,5.50
2017,01,17,04,05,5.50
2017,01,17,04,06,5.50
2017,01,17,04,07,5.50
2017,01,17,04,08,5.50
2017,01,17,04,09,5.50
2017,01,17,04,10,5.50
2017,01,17,04,11,5.50
2017,01,17,04,12,5.50
2017,01,17,04,13,5.50
2017,01,17,04,14,5.50
2017,01,17,04,15,5.50
2017,01,17,04,16,5.50
2017,01,17,04,17,5.50
2017,01,17,04,18,5.60
2017,01,17,04,19,5.60
2017,01,17,04,20,5.60
2017,01,17,04,21,5.60
2017,01,17,04,22,5.60
2017,01,17,04,23,5.60
2017,01,17,04,24,5.60
2017,01,17,04,25,5.60
2017,01,17,04,26,5.60
2017,01,17,04,27,5.60
2017,01,17,04,28,5.60
2017,01,17,04,29,5.60
2017,01,17,04,30,5.70
2017,01,17,04,31,5.70
2017,01,17,04,32,5.70
2017,01,17,04,33,5.70
2017,01,17,04,34,5.70
2017,01,17,04,35,5.70
2017,01,17,04,36,5.70
2017,01,17,04,37,5.70
2017,01,17,04,38,5.70
2017,01,17,04,39,5.70
2017,01,17,04,40,5.70
2017,01,17,04,41,5.70
2017,01,17,04,42,5.80
2017,01,17,04,43,5.80
2017,01,17,04,44,5.80
2017,01,17,04,45,5.80
2017,01,17,04,46,5.80
2017,01,17,04,47,5.80
2017,01,17,04,48,5.80
2017,01,17,04,49,5.80
2017,01,17,04,50,5.80
2017,01,17,04,51,5.80
2017,01,17,04,52,5.80
2017,01,17,04,53,5.80
2017,01,17,04,54,5.80
2017,01,17,04,55,5.80
2017,01,17,04,56,5.80
2017,01,17,04,57,5.80
2017,01,17,04,58,5.80
2017,01,17,04,59,5.80
2017,01,17,05,00,5.80
2017,01,17,05,01,5.80
2017,01,17,05,02,5.80
2017,01,17,05,03,5.80
2017,01,17,05,04,5.80
2017,01,17,05,05,5.80
2017,01,17,05,06,5.80
2017,01,17,05,07,5.80
2017,01,17,05,08,5.80
2017,01,17,05,09,5.80
2017,01,17,05,10,5.80
2017,01,17,05,11,5.80
2017,01,17,05,12,5.80
2017,01,17,05,13,5.80
2017,01,17,05,14,5.80
2017,01,17,05,15,5.80
2017,01,17,05,16,5.80
2017,01,17,05,17,5.80
2017,01,17,05,18,5.80
2017,01,17,05,19,5.80
2017,01,17,05,20,5.80
2017,01,17,05,21,5.80
2017,01,17,05,22,5.80
2017,01,17,05,23,5.80
2017,01,17,05,24,5.80
2017,01,17,05,25,5.80
2017,01,17,05,26,5.80
2017,01,17,05,27,5.80
2017,01,17,05,28,5.80
2017,01,17,05,29,5.80
2017,01,17,05,30,5.80
2017,01,17,05,31,5.80
2017,01,17,05,32,5.80
2017,01,17,05,33,5.80
2017,01,17,05,34,5.80
2017,01,17,05,35,5.80
2017,01,17,05,36,5.80
2017,01,17,05,37,5.80
2017,01,17,05,38,5.80
2017,01,17,05,39,5.80
2017,01,17,05,40,5.70
2017,01,17,05,41,5.80
2017,01,17,05,42,5.70
2017,01,17,05,43,5.70
2017,01,17,05,44,5.70
2017,01,17,05,45,5.70
2017,01,17,05,46,5.70
2017,01,17,05,47,5.70
2017,01,17,05,48,5.70
2017,01,17,05,49,5.70
2017,01,17,05,50,5.80
2017,01,17,05,51,5.80
2017,01,17,05,52,5.80
2017,01,17,05,53,5.80
2017,01,17,05,54,5.80
2017,01,17,05,55,5.80
2017,01,17,05,56,5.80
2017,01,17,05,57,5.80
2017,01,17,05,58,5.80
2017,01,17,05,59,5.80
2017,01,17,06,00,5.80
2017,01,17,06,01,5.80
2017,01,17,06,02,5.80
2017,01,17,06,03,5.80
2017,01,17,06,04,5.90
2017,01,17,06,05,5.90
2017,01,17,06,06,5.90
2017,01,17,06,07,5.90
2017,01,17,06,08,5.90
2017,01,17,06,09,5.90
2017,01,17,06,10,5.90
2017,01,17,06,11,6.00
2017,01,17,06,12,6.00
2017,01,17,06,13,6.00
2017,01,17,06,14,6.10
2017,01,17,06,15,6.10
2017,01,17,06,16,6.10
2017,01,17,06,17,6.10
2017,01,17,06,18,6.10
2017,01,17,06,19,6.10
2017,01,17,06,20,6.10
2017,01,17,06,21,6.20
2017,01,17,06,22,6.20
2017,01,17,06,23,6.20
2017,01,17,06,24,6.30
2017,01,17,06,25,6.30
2017,01,17,06,26,6.30
2017,01,17,06,27,6.30
2017,01,17,06,28,6.30
2017,01,17,06,29,6.30
2017,01,17,06,30,6.30
2017,01,17,06,31,6.30
2017,01,17,06,32,6.40
2017,01,17,06,33,6.40
2017,01,17,06,34,6.40
2017,01,17,06,35,6.40
2017,01,17,06,36,6.50
2017,01,17,06,37,6.50
2017,01,17,06,38,6.50
2017,01,17,06,39,6.50
2017,01,17,06,40,6.60
2017,01,17,06,41,6.60
2017,01,17,06,42,6.60
2017,01,17,06,43,6.60
2017,01,17,06,44,6.60
2017,01,17,06,45,6.60
2017,01,17,06,46,6.50
2017,01,17,06,47,6.50
2017,01,17,06,48,6.50
2017,01,17,06,49,6.40
2017,01,17,06,50,6.40
2017,01,17,06,51,6.40
2017,01,17,06,52,6.40
2017,01,17,06,53,6.40
2017,01,17,06,54,6.50
2017,01,17,06,55,6.50
2017,01,17,06,56,6.50
2017,01,17,06,57,6.50
2017,01,17,06,58,6.50
2017,01,17,06,59,6.50
2017,01,17,07,00,6.40
2017,01,17,07,01,6.40
2017,01,17,07,02,6.40
2017,01,17,07,03,6.40
2017,01,17,07,04,6.40
2017,01,17,07,05,6.40
2017,01,17,07,06,6.40
2017,01,17,07,07,6.40
2017,01,17,07,08,6.50
2017,01,17,07,09,6.50
2017,01,17,07,10,6.50
2017,01,17,07,11,6.50
2017,01,17,07,12,6.50
2017,01,17,07,13,6.50
2017,01,17,07,14,6.50
2017,01,17,07,15,6.40
2017,01,17,07,16,6.40
2017,01,17,07,17,6.40
2017,01,17,07,18,6.40
2017,01,17,07,19,6.40
2017,01,17,07,20,6.40
2017,01,17,07,21,6.40
2017,01,17,07,22,6.40
2017,01,17,07,23,6.30
2017,01,17,07,24,6.30
2017,01,17,07,25,6.30
2017,01,17,07,26,6.30
2017,01,17,07,27,6.30
2017,01,17,07,28,6.30
2017,01,17,07,29,6.30
2017,01,17,07,30,6.30
2017,01,17,07,31,6.30
2017,01,17,07,32,6.30
2017,01,17,07,33,6.30
2017,01,17,07,34,6.30
2017,01,17,07,35,6.30
2017,01,17,07,36,6.30
2017,01,17,07,37,6.30
2017,01,17,07,38,6.30
2017,01,17,07,39,6.30
2017,01,17,07,40,6.30
2017,01,17,07,41,6.30
2017,01,17,07,42,6.30
2017,01,17,07,43,6.30
2017,01,17,07,44,6.30
2017,01,17,07,45,6.30
2017,01,17,07,46,6.30
2017,01,17,07,47,6.30
2017,01,17,07,48,6.30
2017,01,17,07,49,6.30
2017,01,17,07,50,6.30
2017,01,17,07,51,6.30
2017,01,17,07,52,6.30
2017,01,17,07,53,6.30
2017,01,17,07,54,6.30
2017,01,17,07,55,6.40
2017,01,17,07,56,6.40
2017,01,17,07,57,6.40
2017,01,17,07,58,6.40
2017,01,17,07,59,6.40
2017,01,17,08,00,6.40
2017,01,17,08,01,6.40
2017,01,17,08,02,6.40
2017,01,17,08,03,6.40
2017,01,17,08,04,6.40
2017,01,17,08,05,6.40
2017,01,17,08,06,6.50
2017,01,17,08,07,6.50
2017,01,17,08,08,6.50
2017,01,17,08,09,6.60
2017,01,17,08,10,6.60
2017,01,17,08,11,6.70
2017,01,17,08,12,6.70
2017,01,17,08,13,6.70
2017,01,17,08,14,6.80
2017,01,17,08,15,6.80
2017,01,17,08,16,6.80
2017,01,17,08,17,6.90
2017,01,17,08,18,6.90
2017,01,17,08,19,7.00
2017,01,17,08,20,7.00
2017,01,17,08,21,7.10
2017,01,17,08,22,7.10
2017,01,17,08,23,7.20
2017,01,17,08,24,7.20
2017,01,17,08,25,7.20
2017,01,17,08,26,7.30
2017,01,17,08,27,7.20
2017,01,17,08,28,7.20
2017,01,17,08,29,7.20
2017,01,17,08,30,7.20
2017,01,17,08,31,7.20
2017,01,17,08,32,7.30
2017,01,17,08,33,7.30
2017,01,17,08,34,7.30
2017,01,17,08,35,7.40
2017,01,17,08,36,7.40
2017,01,17,08,37,7.40
2017,01,17,08,38,7.40
2017,01,17,08,39,7.50
2017,01,17,08,40,7.50
2017,01,17,08,41,7.60
2017,01,17,08,42,7.60
2017,01,17,08,43,7.60
2017,01,17,08,44,7.60
2017,01,17,08,45,7.60
2017,01,17,08,46,7.60
2017,01,17,08,47,7.60
2017,01,17,08,48,7.60
2017,01,17,08,49,7.60
2017,01,17,08,50,7.60
2017,01,17,08,51,7.60
2017,01,17,08,52,7.60
2017,01,17,08,53,7.50
2017,01,17,08,54,7.50
2017,01,17,08,55,7.50
2017,01,17,08,56,7.50
2017,01,17,08,57,7.50
2017,01,17,08,58,7.40
2017,01,17,08,59,7.40
2017,01,17,09,00,7.40
2017,01,17,09,01,7.30
2017,01,17,09,02,7.30
2017,01,17,09,03,7.30
2017,01,17,09,04,7.30
2017,01,17,09,05,7.30
2017,01,17,09,06,7.30
2017,01,17,09,07,7.30
2017,01,17,09,08,7.30
2017,01,17,09,09,7.30
2017,01,17,09,10,7.20
2017,01,17,09,11,7.20
2017,01,17,09,12,7.20
2017,01,17,09,13,7.30
2017,01,17,09,14,7.30
2017,01,17,09,15,7.30
2017,01,17,09,16,7.30
2017,01,17,09,17,7.30
2017,01,17,09,18,7.30
2017,01,17,09,19,7.30
2017,01,17,09,20,7.30
2017,01,17,09,21,7.30
2017,01,17,09,22,7.30
2017,01,17,09,23,7.30
2017,01,17,09,24,7.30
2017,01,17,09,25,7.30
2017,01,17,09,26,7.30
2017,01,17,09,27,7.30
2017,01,17,09,28,7.30
2017,01,17,09,29,7.30
2017,01,17,09,30,7.30
2017,01,17,09,31,7.30
2017,01,17,09,32,7.30
2017,01,17,09,33,7.30
2017,01,17,09,34,7.30
2017,01,17,09,35,7.30
2017,01,17,09,36,7.30
2017,01,17,09,37,7.30
2017,01,17,09,38,7.30
2017,01,17,09,39,7.40
2017,01,17,09,40,7.40
2017,01,17,09,41,7.40
2017,01,17,09,42,7.40
2017,01,17,09,43,7.50
2017,01,17,09,44,7.50
2017,01,17,09,45,7.50
2017,01,17,09,46,7.50
2017,01,17,09,47,7.60
2017,01,17,09,48,7.60
2017,01,17,09,49,7.60
2017,01,17,09,50,7.60
2017,01,17,09,51,7.60
2017,01,17,09,52,7.60
2017,01,17,09,53,7.60
2017,01,17,09,54,7.60
2017,01,17,09,55,7.50
2017,01,17,09,56,7.50
2017,01,17,09,57,7.50
2017,01,17,09,58,7.40
2017,01,17,09,59,7.40
2017,01,17,10,00,7.40
2017,01,17,10,01,7.40
2017,01,17,10,02,7.40
2017,01,17,10,03,7.40
2017,01,17,10,04,7.40
2017,01,17,10,05,7.50
2017,01,17,10,06,7.50
2017,01,17,10,07,7.50
2017,01,17,10,08,7.50
2017,01,17,10,09,7.50
2017,01,17,10,10,7.50
2017,01,17,10,11,7.50
2017,01,17,10,12,7.60
2017,01,17,10,13,7.60
2017,01,17,10,14,7.70
2017,01,17,10,15,7.70
2017,01,17,10,16,7.70
2017,01,17,10,17,7.70
2017,01,17,10,18,7.70
2017,01,17,10,19,7.80
2017,01,17,10,20,7.80
2017,01,17,10,21,7.80
2017,01,17,10,22,7.80
2017,01,17,10,23,7.80
2017,01,17,10,24,7.80
2017,01,17,10,25,7.80
2017,01,17,10,26,7.80
2017,01,17,10,27,7.90
2017,01,17,10,28,7.90
2017,01,17,10,29,7.90
2017,01,17,10,30,7.90
2017,01,17,10,31,7.90
2017,01,17,10,32,8.00
2017,01,17,10,33,8.00
2017,01,17,10,34,8.00
2017,01,17,10,35,8.10
2017,01,17,10,36,8.10
2017,01,17,10,37,8.10
2017,01,17,10,38,8.10
2017,01,17,10,39,8.20
2017,01,17,10,40,8.20
2017,01,17,10,41,8.20
2017,01,17,10,42,8.20
2017,01,17,10,43,8.30
2017,01,17,10,44,8.30
2017,01,17,10,45,8.30
2017,01,17,10,46,8.40
2017,01,17,10,47,8.40
2017,01,17,10,48,8.40
2017,01,17,10,49,8.50
2017,01,17,10,50,8.50
2017,01,17,10,51,8.60
2017,01,17,10,52,8.60
2017,01,17,10,53,8.70
2017,01,17,10,54,8.70
2017,01,17,10,55,8.80
2017,01,17,10,56,8.80
2017,01,17,10,57,8.80
2017,01,17,10,58,8.90
2017,01,17,10,59,8.90
2017,01,17,11,00,9.00
2017,01,17,11,01,9.00
2017,01,17,11,02,9.10
2017,01,17,11,03,9.10
2017,01,17,11,04,9.20
2017,01,17,11,05,9.20
2017,01,17,11,06,9.20
2017,01,17,11,07,9.30
2017,01,17,11,08,9.30
2017,01,17,11,09,9.30
2017,01,17,11,10,9.40
2017,01,17,11,11,9.40
2017,01,17,11,12,9.40
2017,01,17,11,13,9.50
2017,01,17,11,14,9.50
2017,01,17,11,15,9.60
2017,01,17,11,16,9.60
2017,01,17,11,17,9.60
2017,01,17,11,18,9.60
2017,01,17,11,19,9.70
2017,01,17,11,20,9.70
2017,01,17,11,21,9.70
2017,01,17,11,22,9.70
2017,01,17,11,23,9.70
2017,01,17,11,24,9.80
2017,01,17,11,25,9.80
2017,01,17,11,26,9.80
2017,01,17,11,27,9.90
2017,01,17,11,28,9.90
2017,01,17,11,29,9.90
2017,01,17,11,30,9.90
2017,01,17,11,31,10.00
2017,01,17,11,32,10.00
2017,01,17,11,33,10.10
2017,01,17,11,34,10.10
2017,01,17,11,35,10.20
2017,01,17,11,36,10.20
2017,01,17,11,37,10.20
2017,01,17,11,38,10.30
2017,01,17,11,39,10.30
2017,01,17,11,40,10.30
2017,01,17,11,41,10.40
2017,01,17,11,42,10.40
2017,01,17,11,43,10.50
2017,01,17,11,44,10.50
2017,01,17,11,45,10.50
2017,01,17,11,46,10.60
2017,01,17,11,47,10.60
2017,01,17,11,48,10.60
2017,01,17,11,49,10.60
2017,01,17,11,50,10.70
2017,01,17,11,51,10.70
2017,01,17,11,52,10.70
2017,01,17,11,53,10.70
2017,01,17,11,54,10.70
2017,01,17,11,55,10.80
2017,01,17,11,56,10.80
2017,01,17,11,57,10.80
2017,01,17,11,58,10.90
2017,01,17,11,59,10.90
2017,01,17,12,00,10.90
2017,01,17,12,01,10.90
2017,01,17,12,02,11.00
2017,01,17,12,03,11.00
2017,01,17,12,04,11.10
2017,01,17,12,05,11.10
2017,01,17,12,06,11.20
2017,01,17,12,07,11.20
2017,01,17,12,08,11.20
2017,01,17,12,09,11.20
2017,01,17,12,10,11.20
2017,01,17,12,11,11.20
2017,01,17,12,12,11.20
2017,01,17,12,13,11.20
2017,01,17,12,14,11.30
2017,01,17,12,15,11.30
2017,01,17,12,16,11.30
2017,01,17,12,17,11.30
2017,01,17,12,18,11.40
2017,01,17,12,19,11.40
2017,01,17,12,20,11.40
2017,01,17,12,21,11.40
2017,01,17,12,22,11.50
2017,01,17,12,23,11.50
2017,01,17,12,24,11.50
2017,01,17,12,25,11.60
2017,01,17,12,26,11.60
2017,01,17,12,27,11.60
2017,01,17,12,28,11.60
2017,01,17,12,29,11.60
2017,01,17,12,30,11.60
2017,01,17,12,31,11.60
2017,01,17,12,32,11.60
2017,01,17,12,33,11.60
2017,01,17,12,34,11.60
2017,01,17,12,35,11.60
2017,01,17,12,36,11.60
2017,01,17,12,37,11.60
2017,01,17,12,38,11.60
2017,01,17,12,39,11.60
2017,01,17,12,40,11.60
2017,01,17,12,41,11.60
2017,01,17,12,42,11.60
2017,01,17,12,43,11.60
2017,01,17,12,44,11.60
2017,01,17,12,45,11.60
2017,01,17,12,46,11.70
2017,01,17,12,47,11.70
2017,01,17,12,48,11.70
2017,01,17,12,49,11.80
2017,01,17,12,50,11.80
2017,01,17,12,51,11.80
2017,01,17,12,52,11.90
2017,01,17,12,53,11.90
2017,01,17,12,54,11.90
2017,01,17,12,55,12.00
2017,01,17,12,56,12.00
2017,01,17,12,57,12.00
2017,01,17,12,58,12.00
2017,01,17,12,59,12.10
2017,01,17,13,00,12.10
2017,01,17,13,01,12.10
2017,01,17,13,02,12.10
2017,01,17,13,03,12.10
2017,01,17,13,04,12.10
2017,01,17,13,05,12.10
2017,01,17,13,06,12.10
2017,01,17,13,07,12.10
2017,01,17,13,08,12.10
2017,01,17,13,09,12.10
2017,01,17,13,10,12.10
2017,01,17,13,11,12.10
2017,01,17,13,12,12.00
2017,01,17,13,13,12.00
2017,01,17,13,14,12.00
2017,01,17,13,15,12.00
2017,01,17,13,16,12.00
2017,01,17,13,17,11.90
2017,01,17,13,18,11.90
2017,01,17,13,19,11.90
2017,01,17,13,20,11.90
2017,01,17,13,21,11.90
2017,01,17,13,22,11.80
2017,01,17,13,23,11.80
2017,01,17,13,24,11.80
2017,01,17,13,25,11.80
2017,01,17,13,26,11.80
2017,01,17,13,27,11.80
2017,01,17,13,28,11.80
2017,01,17,13,29,11.70
2017,01,17,13,30,11.70
2017,01,17,13,31,11.70
2017,01,17,13,32,11.70
2017,01,17,13,33,11.70
2017,01,17,13,34,11.70
2017,01,17,13,35,11.70
2017,01,17,13,36,11.70
2017,01,17,13,37,11.60
2017,01,17,13,38,11.60
2017,01,17,13,39,11.60
2017,01,17,13,40,11.60
2017,01,17,13,41,11.60
2017,01,17,13,42,11.50
2017,01,17,13,43,11.50
2017,01,17,13,44,11.50
2017,01,17,13,45,11.40
2017,01,17,13,46,11.40
2017,01,17,13,47,11.40
2017,01,17,13,48,11.40
2017,01,17,13,49,11.30
2017,01,17,13,50,11.30
2017,01,17,13,51,11.30
2017,01,17,13,52,11.30
2017,01,17,13,53,11.30
2017,01,17,13,54,11.30
2017,01,17,13,55,11.20
2017,01,17,13,56,11.20
2017,01,17,13,57,11.20
2017,01,17,13,58,11.20
2017,01,17,13,59,11.20
2017,01,17,14,00,11.10
2017,01,17,14,01,11.10
2017,01,17,14,02,11.10
2017,01,17,14,03,11.10
2017,01,17,14,04,11.10
2017,01,17,14,05,11.10
2017,01,17,14,06,11.10
2017,01,17,14,07,11.10
2017,01,17,14,08,11.10
2017,01,17,14,09,11.10
2017,01,17,14,10,11.10
2017,01,17,14,11,11.10
2017,01,17,14,12,11.10
2017,01,17,14,13,11.10
2017,01,17,14,14,11.00
2017,01,17,14,15,11.00
2017,01,17,14,16,11.00
2017,01,17,14,17,11.00
2017,01,17,14,18,11.00
2017,01,17,14,19,11.00
2017,01,17,14,20,11.00
2017,01,17,14,21,11.00
2017,01,17,14,22,11.00
2017,01,17,14,23,11.00
2017,01,17,14,24,10.90
2017,01,17,14,25,10.90
2017,01,17,14,26,10.90
2017,01,17,14,27,10.90
2017,01,17,14,28,10.90
2017,01,17,14,29,10.80
2017,01,17,14,30,10.80
2017,01,17,14,31,10.80
2017,01,17,14,32,10.70
2017,01,17,14,33,10.70
2017,01,17,14,34,10.60
2017,01,17,14,35,10.60
2017,01,17,14,36,10.50
2017,01,17,14,37,10.40
2017,01,17,14,38,10.40
2017,01,17,14,39,10.40
2017,01,17,14,40,10.30
2017,01,17,14,41,10.30
2017,01,17,14,42,10.30
2017,01,17,14,43,10.30
2017,01,17,14,44,10.30
2017,01,17,14,45,10.20
2017,01,17,14,46,10.20
2017,01,17,14,47,10.20
2017,01,17,14,48,10.20
2017,01,17,14,49,10.20
2017,01,17,14,50,10.20
2017,01,17,14,51,10.10
2017,01,17,14,52,10.10
2017,01,17,14,53,10.10
2017,01,17,14,54,10.10
2017,01,17,14,55,10.10
2017,01,17,14,56,10.10
2017,01,17,14,57,10.10
2017,01,17,14,58,10.00
2017,01,17,14,59,10.00
2017,01,17,15,00,10.00
2017,01,17,15,01,10.00
2017,01,17,15,02,9.90
2017,01,17,15,03,9.90
2017,01,17,15,04,9.90
2017,01,17,15,05,9.90
2017,01,17,15,06,9.80
2017,01,17,15,07,9.80
2017,01,17,15,08,9.80
2017,01,17,15,09,9.70
2017,01,17,15,10,9.70
2017,01,17,15,11,9.70
2017,01,17,15,12,9.60
2017,01,17,15,13,9.60
2017,01,17,15,14,9.50
2017,01,17,15,15,9.40
2017,01,17,15,16,9.40
2017,01,17,15,17,9.30
2017,01,17,15,18,9.30
2017,01,17,15,19,9.20
2017,01,17,15,20,9.20
2017,01,17,15,21,9.10
2017,01,17,15,22,9.10
2017,01,17,15,23,9.00
2017,01,17,15,24,9.00
2017,01,17,15,25,9.00
2017,01,17,15,26,8.90
2017,01,17,15,27,8.90
2017,01,17,15,28,8.90
2017,01,17,15,29,8.80
2017,01,17,15,30,8.80
2017,01,17,15,31,8.80
2017,01,17,15,32,8.80
2017,01,17,15,33,8.80
2017,01,17,15,34,8.80
2017,01,17,15,35,8.80
2017,01,17,15,36,8.80
2017,01,17,15,37,8.80
2017,01,17,15,38,8.80
2017,01,17,15,39,8.80
2017,01,17,15,40,8.80
2017,01,17,15,41,8.90
2017,01,17,15,42,8.90
2017,01,17,15,43,8.90
2017,01,17,15,44,8.90
2017,01,17,15,45,8.90
2017,01,17,15,46,8.90
2017,01,17,15,47,8.90
2017,01,17,15,48,9.00
2017,01,17,15,49,9.00
2017,01,17,15,50,9.00
2017,01,17,15,51,9.00
2017,01,17,15,52,9.00
2017,01,17,15,53,9.10
2017,01,17,15,54,9.10
2017,01,17,15,55,9.10
2017,01,17,15,56,9.10
2017,01,17,15,57,9.20
2017,01,17,15,58,9.20
2017,01,17,15,59,9.20
2017,01,17,16,00,9.20
2017,01,17,16,01,9.20
2017,01,17,16,02,9.20
2017,01,17,16,03,9.20
2017,01,17,16,04,9.30
2017,01,17,16,05,9.30
2017,01,17,16,06,9.30
2017,01,17,16,07,9.30
2017,01,17,16,08,9.30
2017,01,17,16,09,9.40
2017,01,17,16,10,9.40
2017,01,17,16,11,9.40
2017,01,17,16,12,9.50
2017,01,17,16,13,9.50
2017,01,17,16,14,9.50
2017,01,17,16,15,9.60
2017,01,17,16,16,9.60
2017,01,17,16,17,9.70
2017,01,17,16,18,9.70
2017,01,17,16,19,9.70
2017,01,17,16,20,9.70
2017,01,17,16,21,9.80
2017,01,17,16,22,9.80
2017,01,17,16,23,9.80
2017,01,17,16,24,9.80
2017,01,17,16,25,9.80
2017,01,17,16,26,9.80
2017,01,17,16,27,9.80
2017,01,17,16,28,9.80
2017,01,17,16,29,9.80
2017,01,17,16,30,9.80
2017,01,17,16,31,9.80
2017,01,17,16,32,9.80
2017,01,17,16,33,9.80
2017,01,17,16,34,9.80
2017,01,17,16,35,9.80
2017,01,17,16,36,9.80
2017,01,17,16,37,9.70
2017,01,17,16,38,9.70
2017,01,17,16,39,9.70
2017,01,17,16,40,9.70
2017,01,17,16,41,9.70
2017,01,17,16,42,9.60
2017,01,17,16,43,9.60
2017,01,17,16,44,9.60
2017,01,17,16,45,9.60
2017,01,17,16,46,9.60
2017,01,17,16,47,9.60
2017,01,17,16,48,9.60
2017,01,17,16,49,9.60
2017,01,17,16,50,9.60
2017,01,17,16,51,9.60
2017,01,17,16,52,9.60
2017,01,17,16,53,9.60
2017,01,17,16,54,9.60
2017,01,17,16,55,9.60
2017,01,17,16,56,9.60
2017,01,17,16,57,9.60
2017,01,17,16,58,9.60
2017,01,17,16,59,9.60
2017,01,17,17,00,9.60
2017,01,17,17,01,9.60
2017,01,17,17,02,9.60
2017,01,17,17,03,9.60
2017,01,17,17,04,9.60
2017,01,17,17,05,9.60
2017,01,17,17,06,9.70
2017,01,17,17,07,9.70
2017,01,17,17,08,9.70
2017,01,17,17,09,9.70
2017,01,17,17,10,9.70
2017,01,17,17,11,9.70
2017,01,17,17,12,9.80
2017,01,17,17,13,9.80
2017,01,17,17,14,9.80
2017,01,17,17,15,9.80
2017,01,17,17,16,9.80
2017,01,17,17,17,9.90
2017,01,17,17,18,9.90
2017,01,17,17,19,9.90
2017,01,17,17,20,10.00
2017,01,17,17,21,10.00
2017,01,17,17,22,10.10
2017,01,17,17,23,10.10
2017,01,17,17,24,10.10
2017,01,17,17,25,10.10
2017,01,17,17,26,10.20
2017,01,17,17,27,10.20
2017,01,17,17,28,10.20
2017,01,17,17,29,10.20
2017,01,17,17,30,10.20
2017,01,17,17,31,10.20
2017,01,17,17,32,10.30
2017,01,17,17,33,10.30
2017,01,17,17,34,10.30
2017,01,17,17,35,10.30
2017,01,17,17,36,10.30
2017,01,17,17,37,10.30
2017,01,17,17,38,10.30
2017,01,17,17,39,10.30
2017,01,17,17,40,10.30
2017,01,17,17,41,10.30
2017,01,17,17,42,10.30
2017,01,17,17,43,10.40
2017,01,17,17,44,10.30
2017,01,17,17,45,10.30
2017,01,17,17,46,10.30
2017,01,17,17,47,10.30
2017,01,17,17,48,10.30
2017,01,17,17,49,10.30
2017,01,17,17,50,10.30
2017,01,17,17,51,10.30
2017,01,17,17,52,10.30
2017,01,17,17,53,10.30
2017,01,17,17,54,10.30
2017,01,17,17,55,10.30