Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,15.30
2008,06,28,00,01,15.30
2008,06,28,00,02,15.30
2008,06,28,00,03,15.30
2008,06,28,00,04,15.30
2008,06,28,00,05,15.30
2008,06,28,00,06,15.30
2008,06,28,00,07,15.30
2008,06,28,00,08,15.30
2008,06,28,00,09,15.30
2008,06,28,00,10,15.30
2008,06,28,00,11,15.30
2008,06,28,00,12,15.20
2008,06,28,00,13,15.20
2008,06,28,00,14,15.20
2008,06,28,00,15,15.20
2008,06,28,00,16,15.20
2008,06,28,00,17,15.20
2008,06,28,00,18,15.10
2008,06,28,00,19,15.10
2008,06,28,00,20,15.10
2008,06,28,00,21,15.10
2008,06,28,00,22,15.10
2008,06,28,00,23,15.10
2008,06,28,00,24,15.10
2008,06,28,00,25,15.10
2008,06,28,00,26,15.00
2008,06,28,00,27,15.00
2008,06,28,00,28,15.00
2008,06,28,00,29,15.00
2008,06,28,00,30,15.00
2008,06,28,00,31,15.00
2008,06,28,00,32,14.90
2008,06,28,00,33,14.90
2008,06,28,00,34,14.90
2008,06,28,00,35,14.90
2008,06,28,00,36,14.80
2008,06,28,00,37,14.80
2008,06,28,00,38,14.80
2008,06,28,00,39,14.80
2008,06,28,00,40,14.80
2008,06,28,00,41,14.70
2008,06,28,00,42,14.70
2008,06,28,00,43,14.70
2008,06,28,00,44,14.70
2008,06,28,00,45,14.60
2008,06,28,00,46,14.60
2008,06,28,00,47,14.60
2008,06,28,00,48,14.60
2008,06,28,00,49,14.50
2008,06,28,00,50,14.50
2008,06,28,00,51,14.50
2008,06,28,00,52,14.50
2008,06,28,00,53,14.50
2008,06,28,00,54,14.50
2008,06,28,00,55,14.50
2008,06,28,00,56,14.50
2008,06,28,00,57,14.40
2008,06,28,00,58,14.40
2008,06,28,00,59,14.40
2008,06,28,01,00,14.40
2008,06,28,01,01,14.40
2008,06,28,01,02,14.40
2008,06,28,01,03,14.40
2008,06,28,01,04,14.40
2008,06,28,01,05,14.40
2008,06,28,01,06,14.50
2008,06,28,01,07,14.50
2008,06,28,01,08,14.50
2008,06,28,01,09,14.50
2008,06,28,01,10,14.50
2008,06,28,01,11,14.50
2008,06,28,01,12,14.50
2008,06,28,01,13,14.50
2008,06,28,01,14,14.50
2008,06,28,01,15,14.50
2008,06,28,01,16,14.50
2008,06,28,01,17,14.50
2008,06,28,01,18,14.50
2008,06,28,01,19,14.50
2008,06,28,01,20,14.50
2008,06,28,01,21,14.50
2008,06,28,01,22,14.50
2008,06,28,01,23,14.40
2008,06,28,01,24,14.40
2008,06,28,01,25,14.40
2008,06,28,01,26,14.40
2008,06,28,01,27,14.40
2008,06,28,01,28,14.40
2008,06,28,01,29,14.40
2008,06,28,01,30,14.40
2008,06,28,01,31,14.30
2008,06,28,01,32,14.30
2008,06,28,01,33,14.30
2008,06,28,01,34,14.30
2008,06,28,01,35,14.30
2008,06,28,01,36,14.30
2008,06,28,01,37,14.30
2008,06,28,01,38,14.20
2008,06,28,01,39,14.20
2008,06,28,01,40,14.20
2008,06,28,01,41,14.20
2008,06,28,01,42,14.20
2008,06,28,01,43,14.20
2008,06,28,01,44,14.20
2008,06,28,01,45,14.20
2008,06,28,01,46,14.20
2008,06,28,01,47,14.20
2008,06,28,01,48,14.20
2008,06,28,01,49,14.20
2008,06,28,01,50,14.20
2008,06,28,01,51,14.20
2008,06,28,01,52,14.20
2008,06,28,01,53,14.20
2008,06,28,01,54,14.30
2008,06,28,01,55,14.30
2008,06,28,01,56,14.30
2008,06,28,01,57,14.30
2008,06,28,01,58,14.30
2008,06,28,01,59,14.30
2008,06,28,02,00,14.30
2008,06,28,02,01,14.30
2008,06,28,02,02,14.30
2008,06,28,02,03,14.30
2008,06,28,02,04,14.30
2008,06,28,02,05,14.30
2008,06,28,02,06,14.30
2008,06,28,02,07,14.30
2008,06,28,02,08,14.30
2008,06,28,02,09,14.40
2008,06,28,02,10,14.40
2008,06,28,02,11,14.40
2008,06,28,02,12,14.40
2008,06,28,02,13,14.40
2008,06,28,02,14,14.40
2008,06,28,02,15,14.40
2008,06,28,02,16,14.40
2008,06,28,02,17,14.40
2008,06,28,02,18,14.40
2008,06,28,02,19,14.40
2008,06,28,02,20,14.40
2008,06,28,02,21,14.40
2008,06,28,02,22,14.30
2008,06,28,02,23,14.30
2008,06,28,02,24,14.30
2008,06,28,02,25,14.30
2008,06,28,02,26,14.30
2008,06,28,02,27,14.20
2008,06,28,02,28,14.20
2008,06,28,02,29,14.20
2008,06,28,02,30,14.20
2008,06,28,02,31,14.20
2008,06,28,02,32,14.20
2008,06,28,02,33,14.20
2008,06,28,02,34,14.20
2008,06,28,02,35,14.20
2008,06,28,02,36,14.20
2008,06,28,02,37,14.20
2008,06,28,02,38,14.20
2008,06,28,02,39,14.20
2008,06,28,02,40,14.30
2008,06,28,02,41,14.30
2008,06,28,02,42,14.40
2008,06,28,02,43,14.40
2008,06,28,02,44,14.40
2008,06,28,02,45,14.50
2008,06,28,02,46,14.50
2008,06,28,02,47,14.50
2008,06,28,02,48,14.50
2008,06,28,02,49,14.60
2008,06,28,02,50,14.60
2008,06,28,02,51,14.50
2008,06,28,02,52,14.50
2008,06,28,02,53,14.50
2008,06,28,02,54,14.50
2008,06,28,02,55,14.50
2008,06,28,02,56,14.40
2008,06,28,02,57,14.40
2008,06,28,02,58,14.40
2008,06,28,02,59,14.40
2008,06,28,03,00,14.30
2008,06,28,03,01,14.30
2008,06,28,03,02,14.20
2008,06,28,03,03,14.20
2008,06,28,03,04,14.20
2008,06,28,03,05,14.20
2008,06,28,03,06,14.20
2008,06,28,03,07,14.20
2008,06,28,03,08,14.10
2008,06,28,03,09,14.10
2008,06,28,03,10,14.10
2008,06,28,03,11,14.00
2008,06,28,03,12,14.00
2008,06,28,03,13,13.90
2008,06,28,03,14,13.90
2008,06,28,03,15,13.90
2008,06,28,03,16,13.80
2008,06,28,03,17,13.80
2008,06,28,03,18,13.80
2008,06,28,03,19,13.70
2008,06,28,03,20,13.70
2008,06,28,03,21,13.70
2008,06,28,03,22,13.70
2008,06,28,03,23,13.70
2008,06,28,03,24,13.60
2008,06,28,03,25,13.60
2008,06,28,03,26,13.60
2008,06,28,03,27,13.50
2008,06,28,03,28,13.50
2008,06,28,03,29,13.50
2008,06,28,03,30,13.50
2008,06,28,03,31,13.40
2008,06,28,03,32,13.40
2008,06,28,03,33,13.30
2008,06,28,03,34,13.30
2008,06,28,03,35,13.30
2008,06,28,03,36,13.30
2008,06,28,03,37,13.30
2008,06,28,03,38,13.30
2008,06,28,03,39,13.30
2008,06,28,03,40,13.30
2008,06,28,03,41,13.20
2008,06,28,03,42,13.20
2008,06,28,03,43,13.20
2008,06,28,03,44,13.20
2008,06,28,03,45,13.20
2008,06,28,03,46,13.20
2008,06,28,03,47,13.20
2008,06,28,03,48,13.20
2008,06,28,03,49,13.20
2008,06,28,03,50,13.20
2008,06,28,03,51,13.20
2008,06,28,03,52,13.20
2008,06,28,03,53,13.20
2008,06,28,03,54,13.20
2008,06,28,03,55,13.20
2008,06,28,03,56,13.20
2008,06,28,03,57,13.20
2008,06,28,03,58,13.20
2008,06,28,03,59,13.20
2008,06,28,04,00,13.20
2008,06,28,04,01,13.20
2008,06,28,04,02,13.20
2008,06,28,04,03,13.20
2008,06,28,04,04,13.20
2008,06,28,04,05,13.20
2008,06,28,04,06,13.20
2008,06,28,04,07,13.20
2008,06,28,04,08,13.20
2008,06,28,04,09,13.20
2008,06,28,04,10,13.20
2008,06,28,04,11,13.20
2008,06,28,04,12,13.20
2008,06,28,04,13,13.20
2008,06,28,04,14,13.20
2008,06,28,04,15,13.20
2008,06,28,04,16,13.20
2008,06,28,04,17,13.20
2008,06,28,04,18,13.20
2008,06,28,04,19,13.20
2008,06,28,04,20,13.20
2008,06,28,04,21,13.20
2008,06,28,04,22,13.20
2008,06,28,04,23,13.20
2008,06,28,04,24,13.20
2008,06,28,04,25,13.20
2008,06,28,04,26,13.20
2008,06,28,04,27,13.20
2008,06,28,04,28,13.20
2008,06,28,04,29,13.20
2008,06,28,04,30,13.20
2008,06,28,04,31,13.20
2008,06,28,04,32,13.20
2008,06,28,04,33,13.20
2008,06,28,04,34,13.20
2008,06,28,04,35,13.20
2008,06,28,04,36,13.20
2008,06,28,04,37,13.20
2008,06,28,04,38,13.20
2008,06,28,04,39,13.30
2008,06,28,04,40,13.30
2008,06,28,04,41,13.30
2008,06,28,04,42,13.30
2008,06,28,04,43,13.30
2008,06,28,04,44,13.30
2008,06,28,04,45,13.30
2008,06,28,04,46,13.30
2008,06,28,04,47,13.30
2008,06,28,04,48,13.40
2008,06,28,04,49,13.40
2008,06,28,04,50,13.40
2008,06,28,04,51,13.40
2008,06,28,04,52,13.40
2008,06,28,04,53,13.40
2008,06,28,04,54,13.40
2008,06,28,04,55,13.40
2008,06,28,04,56,13.40
2008,06,28,04,57,13.40
2008,06,28,04,58,13.40
2008,06,28,04,59,13.40
2008,06,28,05,00,13.40
2008,06,28,05,01,13.40
2008,06,28,05,02,13.40
2008,06,28,05,03,13.40
2008,06,28,05,04,13.40
2008,06,28,05,05,13.40
2008,06,28,05,06,13.40
2008,06,28,05,07,13.40
2008,06,28,05,08,13.40
2008,06,28,05,09,13.40
2008,06,28,05,10,13.40
2008,06,28,05,11,13.40
2008,06,28,05,12,13.40
2008,06,28,05,13,13.40
2008,06,28,05,14,13.40
2008,06,28,05,15,13.40
2008,06,28,05,16,13.40
2008,06,28,05,17,13.40
2008,06,28,05,18,13.40
2008,06,28,05,19,13.40
2008,06,28,05,20,13.40
2008,06,28,05,21,13.40
2008,06,28,05,22,13.40
2008,06,28,05,23,13.40
2008,06,28,05,24,13.40
2008,06,28,05,25,13.40
2008,06,28,05,26,13.40
2008,06,28,05,27,13.40
2008,06,28,05,28,13.40
2008,06,28,05,29,13.40
2008,06,28,05,30,13.40
2008,06,28,05,31,13.40
2008,06,28,05,32,13.40
2008,06,28,05,33,13.40
2008,06,28,05,34,13.50
2008,06,28,05,35,13.50
2008,06,28,05,36,13.50
2008,06,28,05,37,13.50
2008,06,28,05,38,13.50
2008,06,28,05,39,13.50
2008,06,28,05,40,13.50
2008,06,28,05,41,13.50
2008,06,28,05,42,13.50
2008,06,28,05,43,13.50
2008,06,28,05,44,13.50
2008,06,28,05,45,13.50
2008,06,28,05,46,13.50
2008,06,28,05,47,13.60
2008,06,28,05,48,13.60
2008,06,28,05,49,13.60
2008,06,28,05,50,13.60
2008,06,28,05,51,13.60
2008,06,28,05,52,13.60
2008,06,28,05,53,13.60
2008,06,28,05,54,13.60
2008,06,28,05,55,13.60
2008,06,28,05,56,13.60
2008,06,28,05,57,13.60
2008,06,28,05,58,13.60
2008,06,28,05,59,13.60
2008,06,28,06,00,13.60
2008,06,28,06,01,13.60
2008,06,28,06,02,13.60
2008,06,28,06,03,13.60
2008,06,28,06,04,13.70
2008,06,28,06,05,13.70
2008,06,28,06,06,13.70
2008,06,28,06,07,13.70
2008,06,28,06,08,13.70
2008,06,28,06,09,13.80
2008,06,28,06,10,13.80
2008,06,28,06,11,13.90
2008,06,28,06,12,14.00
2008,06,28,06,13,14.10
2008,06,28,06,14,14.20
2008,06,28,06,15,14.30
2008,06,28,06,16,14.50
2008,06,28,06,17,14.60
2008,06,28,06,18,14.70
2008,06,28,06,19,14.80
2008,06,28,06,20,14.90
2008,06,28,06,21,15.00
2008,06,28,06,22,15.10
2008,06,28,06,23,15.20
2008,06,28,06,24,15.30
2008,06,28,06,25,15.30
2008,06,28,06,26,15.40
2008,06,28,06,27,15.50
2008,06,28,06,28,15.60
2008,06,28,06,29,15.70
2008,06,28,06,30,15.70
2008,06,28,06,31,15.80
2008,06,28,06,32,15.90
2008,06,28,06,33,16.00
2008,06,28,06,34,16.10
2008,06,28,06,35,16.20
2008,06,28,06,36,16.30
2008,06,28,06,37,16.40
2008,06,28,06,38,16.40
2008,06,28,06,39,16.60
2008,06,28,06,40,16.70
2008,06,28,06,41,16.70
2008,06,28,06,42,16.70
2008,06,28,06,43,16.80
2008,06,28,06,44,16.90
2008,06,28,06,45,16.90
2008,06,28,06,46,16.90
2008,06,28,06,47,16.90
2008,06,28,06,48,16.80
2008,06,28,06,49,16.80
2008,06,28,06,50,16.70
2008,06,28,06,51,16.70
2008,06,28,06,52,16.70
2008,06,28,06,53,16.70
2008,06,28,06,54,16.70
2008,06,28,06,55,16.70
2008,06,28,06,56,16.70
2008,06,28,06,57,16.70
2008,06,28,06,58,16.70
2008,06,28,06,59,16.70
2008,06,28,07,00,16.70
2008,06,28,07,01,16.70
2008,06,28,07,02,16.70
2008,06,28,07,03,16.70
2008,06,28,07,04,16.70
2008,06,28,07,05,16.70
2008,06,28,07,06,16.80
2008,06,28,07,07,16.80
2008,06,28,07,08,16.90
2008,06,28,07,09,16.90
2008,06,28,07,10,17.00
2008,06,28,07,11,17.10
2008,06,28,07,12,17.20
2008,06,28,07,13,17.30
2008,06,28,07,14,17.30
2008,06,28,07,15,17.40
2008,06,28,07,16,17.50
2008,06,28,07,17,17.70
2008,06,28,07,18,17.70
2008,06,28,07,19,17.80
2008,06,28,07,20,17.90
2008,06,28,07,21,18.10
2008,06,28,07,22,18.20
2008,06,28,07,23,18.30
2008,06,28,07,24,18.40
2008,06,28,07,25,18.50
2008,06,28,07,26,18.60
2008,06,28,07,27,18.70
2008,06,28,07,28,18.80
2008,06,28,07,29,18.90
2008,06,28,07,30,18.90
2008,06,28,07,31,19.10
2008,06,28,07,32,19.10
2008,06,28,07,33,19.10
2008,06,28,07,34,19.20
2008,06,28,07,35,19.30
2008,06,28,07,36,19.30
2008,06,28,07,37,19.40
2008,06,28,07,38,19.40
2008,06,28,07,39,19.50
2008,06,28,07,40,19.50
2008,06,28,07,41,19.60
2008,06,28,07,42,19.60
2008,06,28,07,43,19.70
2008,06,28,07,44,19.70
2008,06,28,07,45,19.80
2008,06,28,07,46,19.80
2008,06,28,07,47,19.80
2008,06,28,07,48,19.90
2008,06,28,07,49,19.90
2008,06,28,07,50,19.90
2008,06,28,07,51,19.90
2008,06,28,07,52,19.90
2008,06,28,07,53,20.10
2008,06,28,07,54,20.10
2008,06,28,07,55,20.10
2008,06,28,07,56,20.20
2008,06,28,07,57,20.20
2008,06,28,07,58,20.20
2008,06,28,07,59,20.30
2008,06,28,08,00,20.40
2008,06,28,08,01,20.40
2008,06,28,08,02,20.50
2008,06,28,08,03,20.50
2008,06,28,08,04,20.50
2008,06,28,08,05,20.60
2008,06,28,08,06,20.60
2008,06,28,08,07,20.60
2008,06,28,08,08,20.60
2008,06,28,08,09,20.70
2008,06,28,08,10,20.70
2008,06,28,08,11,20.80
2008,06,28,08,12,20.80
2008,06,28,08,13,20.80
2008,06,28,08,14,20.80
2008,06,28,08,15,20.80
2008,06,28,08,16,20.80
2008,06,28,08,17,20.90
2008,06,28,08,18,21.00
2008,06,28,08,19,21.00
2008,06,28,08,20,21.10
2008,06,28,08,21,21.10
2008,06,28,08,22,21.10
2008,06,28,08,23,21.20
2008,06,28,08,24,21.30
2008,06,28,08,25,21.30
2008,06,28,08,26,21.30
2008,06,28,08,27,21.40
2008,06,28,08,28,21.40
2008,06,28,08,29,21.60
2008,06,28,08,30,21.60
2008,06,28,08,31,21.70
2008,06,28,08,32,21.70
2008,06,28,08,33,21.70
2008,06,28,08,34,21.80
2008,06,28,08,35,21.80
2008,06,28,08,36,21.80
2008,06,28,08,37,21.90
2008,06,28,08,38,21.90
2008,06,28,08,39,21.90
2008,06,28,08,40,22.00
2008,06,28,08,41,22.00
2008,06,28,08,42,22.00
2008,06,28,08,43,22.10
2008,06,28,08,44,22.20
2008,06,28,08,45,22.20
2008,06,28,08,46,22.30
2008,06,28,08,47,22.30
2008,06,28,08,48,22.40
2008,06,28,08,49,22.50
2008,06,28,08,50,22.60
2008,06,28,08,51,22.60
2008,06,28,08,52,22.70
2008,06,28,08,53,22.80
2008,06,28,08,54,22.80
2008,06,28,08,55,22.90
2008,06,28,08,56,22.90
2008,06,28,08,57,22.90
2008,06,28,08,58,23.00
2008,06,28,08,59,23.10
2008,06,28,09,00,23.10
2008,06,28,09,01,23.10
2008,06,28,09,02,23.10
2008,06,28,09,03,23.20
2008,06,28,09,04,23.20
2008,06,28,09,05,23.20
2008,06,28,09,06,23.30
2008,06,28,09,07,23.30
2008,06,28,09,08,23.30
2008,06,28,09,09,23.30
2008,06,28,09,10,23.30
2008,06,28,09,11,23.30
2008,06,28,09,12,23.30
2008,06,28,09,13,23.30
2008,06,28,09,14,23.30
2008,06,28,09,15,23.20
2008,06,28,09,16,23.20
2008,06,28,09,17,23.20
2008,06,28,09,18,23.30
2008,06,28,09,19,23.30
2008,06,28,09,20,23.40
2008,06,28,09,21,23.40
2008,06,28,09,22,23.40
2008,06,28,09,23,23.40
2008,06,28,09,24,23.50
2008,06,28,09,25,23.60
2008,06,28,09,26,23.70
2008,06,28,09,27,23.70
2008,06,28,09,28,23.70
2008,06,28,09,29,23.70
2008,06,28,09,30,23.70
2008,06,28,09,31,23.70
2008,06,28,09,32,23.80
2008,06,28,09,33,23.80
2008,06,28,09,34,23.90
2008,06,28,09,35,23.90
2008,06,28,09,36,24.00
2008,06,28,09,37,24.10
2008,06,28,09,38,24.00
2008,06,28,09,39,23.90
2008,06,28,09,40,23.90
2008,06,28,09,41,23.80
2008,06,28,09,42,23.80
2008,06,28,09,43,23.90
2008,06,28,09,44,24.00
2008,06,28,09,45,24.10
2008,06,28,09,46,24.10
2008,06,28,09,47,24.20
2008,06,28,09,48,24.30
2008,06,28,09,49,24.30
2008,06,28,09,50,24.20
2008,06,28,09,51,24.20
2008,06,28,09,52,24.20
2008,06,28,09,53,24.20
2008,06,28,09,54,24.20
2008,06,28,09,55,24.20
2008,06,28,09,56,24.10
2008,06,28,09,57,24.10
2008,06,28,09,58,24.10
2008,06,28,09,59,24.20
2008,06,28,10,00,24.10
2008,06,28,10,01,24.20
2008,06,28,10,02,24.20
2008,06,28,10,03,24.20
2008,06,28,10,04,24.20
2008,06,28,10,05,24.20
2008,06,28,10,06,24.20
2008,06,28,10,07,24.30
2008,06,28,10,08,24.40
2008,06,28,10,09,24.40
2008,06,28,10,10,24.40
2008,06,28,10,11,24.30
2008,06,28,10,12,24.30
2008,06,28,10,13,24.30
2008,06,28,10,14,24.30
2008,06,28,10,15,24.30
2008,06,28,10,16,24.30
2008,06,28,10,17,24.40
2008,06,28,10,18,24.50
2008,06,28,10,19,24.50
2008,06,28,10,20,24.50
2008,06,28,10,21,24.50
2008,06,28,10,22,24.50
2008,06,28,10,23,24.60
2008,06,28,10,24,24.60
2008,06,28,10,25,24.70
2008,06,28,10,26,24.80
2008,06,28,10,27,24.80
2008,06,28,10,28,24.80
2008,06,28,10,29,24.80
2008,06,28,10,30,24.80
2008,06,28,10,31,24.80
2008,06,28,10,32,24.80
2008,06,28,10,33,24.70
2008,06,28,10,34,24.70
2008,06,28,10,35,24.70
2008,06,28,10,36,24.70
2008,06,28,10,37,24.80
2008,06,28,10,38,24.80
2008,06,28,10,39,24.80
2008,06,28,10,40,24.70
2008,06,28,10,41,24.70
2008,06,28,10,42,24.80
2008,06,28,10,43,24.90
2008,06,28,10,44,24.90
2008,06,28,10,45,25.00
2008,06,28,10,46,25.00
2008,06,28,10,47,25.00
2008,06,28,10,48,25.00
2008,06,28,10,49,25.20
2008,06,28,10,50,25.20
2008,06,28,10,51,25.10
2008,06,28,10,52,25.10
2008,06,28,10,53,25.00
2008,06,28,10,54,25.10
2008,06,28,10,55,25.10
2008,06,28,10,56,25.20
2008,06,28,10,57,25.20
2008,06,28,10,58,25.20
2008,06,28,10,59,25.20
2008,06,28,11,00,25.10
2008,06,28,11,01,25.10
2008,06,28,11,02,25.10
2008,06,28,11,03,25.10
2008,06,28,11,04,25.20
2008,06,28,11,05,25.30
2008,06,28,11,06,25.50
2008,06,28,11,07,25.60
2008,06,28,11,08,25.60
2008,06,28,11,09,25.60
2008,06,28,11,10,25.50
2008,06,28,11,11,25.40
2008,06,28,11,12,25.40
2008,06,28,11,13,25.40
2008,06,28,11,14,25.60
2008,06,28,11,15,25.60
2008,06,28,11,16,25.60
2008,06,28,11,17,25.70
2008,06,28,11,18,25.70
2008,06,28,11,19,25.80
2008,06,28,11,20,25.90
2008,06,28,11,21,26.00
2008,06,28,11,22,26.00
2008,06,28,11,23,25.90
2008,06,28,11,24,25.90
2008,06,28,11,25,26.00
2008,06,28,11,26,26.00
2008,06,28,11,27,26.10
2008,06,28,11,28,26.20
2008,06,28,11,29,26.20
2008,06,28,11,30,26.30
2008,06,28,11,31,26.30
2008,06,28,11,32,26.20
2008,06,28,11,33,26.10
2008,06,28,11,34,26.10
2008,06,28,11,35,26.10
2008,06,28,11,36,26.30
2008,06,28,11,37,26.40
2008,06,28,11,38,26.50
2008,06,28,11,39,26.60
2008,06,28,11,40,26.40
2008,06,28,11,41,26.40
2008,06,28,11,42,26.30
2008,06,28,11,43,26.30
2008,06,28,11,44,26.30
2008,06,28,11,45,26.40
2008,06,28,11,46,26.40
2008,06,28,11,47,26.50
2008,06,28,11,48,26.60
2008,06,28,11,49,26.70
2008,06,28,11,50,26.70
2008,06,28,11,51,26.70
2008,06,28,11,52,26.70
2008,06,28,11,53,26.80
2008,06,28,11,54,27.00
2008,06,28,11,55,27.00
2008,06,28,11,56,26.90
2008,06,28,11,57,26.90
2008,06,28,11,58,26.90
2008,06,28,11,59,26.90
2008,06,28,12,00,26.90
2008,06,28,12,01,26.90
2008,06,28,12,02,26.80
2008,06,28,12,03,26.70
2008,06,28,12,04,26.70
2008,06,28,12,05,26.70
2008,06,28,12,06,26.80
2008,06,28,12,07,26.80
2008,06,28,12,08,26.80
2008,06,28,12,09,26.80
2008,06,28,12,10,26.90
2008,06,28,12,11,26.90
2008,06,28,12,12,26.80
2008,06,28,12,13,26.80
2008,06,28,12,14,26.80
2008,06,28,12,15,26.90
2008,06,28,12,16,26.90
2008,06,28,12,17,27.00
2008,06,28,12,18,27.10
2008,06,28,12,19,27.10
2008,06,28,12,20,27.10
2008,06,28,12,21,27.20
2008,06,28,12,22,27.30
2008,06,28,12,23,27.20
2008,06,28,12,24,27.20
2008,06,28,12,25,27.10
2008,06,28,12,26,27.10
2008,06,28,12,27,27.20
2008,06,28,12,28,27.30
2008,06,28,12,29,27.30
2008,06,28,12,30,27.40
2008,06,28,12,31,27.40
2008,06,28,12,32,27.40
2008,06,28,12,33,27.40
2008,06,28,12,34,27.40
2008,06,28,12,35,27.30
2008,06,28,12,36,27.30
2008,06,28,12,37,27.30
2008,06,28,12,38,27.30
2008,06,28,12,39,27.30
2008,06,28,12,40,27.30
2008,06,28,12,41,27.40
2008,06,28,12,42,27.40
2008,06,28,12,43,27.40
2008,06,28,12,44,27.60
2008,06,28,12,45,27.50
2008,06,28,12,46,27.40
2008,06,28,12,47,27.40
2008,06,28,12,48,27.30
2008,06,28,12,49,27.30
2008,06,28,12,50,27.30
2008,06,28,12,51,27.40
2008,06,28,12,52,27.30
2008,06,28,12,53,27.40
2008,06,28,12,54,27.40
2008,06,28,12,55,27.50
2008,06,28,12,56,27.60
2008,06,28,12,57,27.60
2008,06,28,12,58,27.60
2008,06,28,12,59,27.60
2008,06,28,13,00,27.60
2008,06,28,13,01,27.50
2008,06,28,13,02,27.50
2008,06,28,13,03,27.60
2008,06,28,13,04,27.70
2008,06,28,13,05,27.80
2008,06,28,13,06,27.90
2008,06,28,13,07,28.00
2008,06,28,13,08,28.10
2008,06,28,13,09,28.20
2008,06,28,13,10,28.20
2008,06,28,13,11,28.30
2008,06,28,13,12,28.30
2008,06,28,13,13,28.20
2008,06,28,13,14,28.20
2008,06,28,13,15,28.20
2008,06,28,13,16,28.30
2008,06,28,13,17,28.30
2008,06,28,13,18,28.40
2008,06,28,13,19,28.60
2008,06,28,13,20,28.60
2008,06,28,13,21,28.70
2008,06,28,13,22,28.90
2008,06,28,13,23,28.90
2008,06,28,13,24,28.80
2008,06,28,13,25,28.90
2008,06,28,13,26,28.80
2008,06,28,13,27,28.70
2008,06,28,13,28,28.70
2008,06,28,13,29,28.80
2008,06,28,13,30,28.90
2008,06,28,13,31,28.90
2008,06,28,13,32,28.80
2008,06,28,13,33,28.80
2008,06,28,13,34,28.70
2008,06,28,13,35,28.70
2008,06,28,13,36,28.80
2008,06,28,13,37,28.80
2008,06,28,13,38,28.60
2008,06,28,13,39,28.60
2008,06,28,13,40,28.60
2008,06,28,13,41,28.60
2008,06,28,13,42,28.60
2008,06,28,13,43,28.60
2008,06,28,13,44,28.60
2008,06,28,13,45,28.60
2008,06,28,13,46,28.60
2008,06,28,13,47,28.50
2008,06,28,13,48,28.60
2008,06,28,13,49,28.60
2008,06,28,13,50,28.60
2008,06,28,13,51,28.70
2008,06,28,13,52,28.80
2008,06,28,13,53,28.80
2008,06,28,13,54,28.70
2008,06,28,13,55,28.70
2008,06,28,13,56,28.70
2008,06,28,13,57,28.70
2008,06,28,13,58,28.70
2008,06,28,13,59,28.70
2008,06,28,14,00,28.70
2008,06,28,14,01,28.60
2008,06,28,14,02,28.60
2008,06,28,14,03,28.60
2008,06,28,14,04,28.60
2008,06,28,14,05,28.60
2008,06,28,14,06,28.60
2008,06,28,14,07,28.60
2008,06,28,14,08,28.70
2008,06,28,14,09,28.80
2008,06,28,14,10,28.90
2008,06,28,14,11,29.00
2008,06,28,14,12,29.20
2008,06,28,14,13,29.40
2008,06,28,14,14,29.50
2008,06,28,14,15,29.50
2008,06,28,14,16,29.60
2008,06,28,14,17,29.70
2008,06,28,14,18,29.80
2008,06,28,14,19,29.80
2008,06,28,14,20,29.90
2008,06,28,14,21,30.00
2008,06,28,14,22,30.00
2008,06,28,14,23,29.90
2008,06,28,14,24,29.90
2008,06,28,14,25,30.00
2008,06,28,14,26,30.10
2008,06,28,14,27,30.00
2008,06,28,14,28,29.80
2008,06,28,14,29,29.70
2008,06,28,14,30,29.70
2008,06,28,14,31,29.80
2008,06,28,14,32,29.80
2008,06,28,14,33,29.80
2008,06,28,14,34,29.70
2008,06,28,14,35,29.60
2008,06,28,14,36,29.70
2008,06,28,14,37,29.60
2008,06,28,14,38,29.60
2008,06,28,14,39,29.50
2008,06,28,14,40,29.50
2008,06,28,14,41,29.60
2008,06,28,14,42,29.70
2008,06,28,14,43,29.70
2008,06,28,14,44,29.80
2008,06,28,14,45,29.90
2008,06,28,14,46,30.00
2008,06,28,14,47,30.10
2008,06,28,14,48,30.20
2008,06,28,14,49,30.10
2008,06,28,14,50,29.90
2008,06,28,14,51,29.70
2008,06,28,14,52,29.60
2008,06,28,14,53,29.70
2008,06,28,14,54,29.70
2008,06,28,14,55,29.80
2008,06,28,14,56,29.80
2008,06,28,14,57,29.90
2008,06,28,14,58,30.00
2008,06,28,14,59,30.10
2008,06,28,15,00,30.00
2008,06,28,15,01,29.90
2008,06,28,15,02,29.90
2008,06,28,15,03,30.00
2008,06,28,15,04,30.10
2008,06,28,15,05,30.20
2008,06,28,15,06,30.20
2008,06,28,15,07,30.30
2008,06,28,15,08,30.20
2008,06,28,15,09,30.20
2008,06,28,15,10,30.20
2008,06,28,15,11,30.20
2008,06,28,15,12,30.20
2008,06,28,15,13,30.00
2008,06,28,15,14,29.90
2008,06,28,15,15,29.80
2008,06,28,15,16,29.80
2008,06,28,15,17,29.80
2008,06,28,15,18,29.80
2008,06,28,15,19,29.90
2008,06,28,15,20,29.90
2008,06,28,15,21,30.00
2008,06,28,15,22,30.10
2008,06,28,15,23,30.20
2008,06,28,15,24,30.30
2008,06,28,15,25,30.40
2008,06,28,15,26,30.40
2008,06,28,15,27,30.50
2008,06,28,15,28,30.60
2008,06,28,15,29,30.40
2008,06,28,15,30,30.40
2008,06,28,15,31,30.30
2008,06,28,15,32,30.20
2008,06,28,15,33,30.30
2008,06,28,15,34,30.30
2008,06,28,15,35,30.20
2008,06,28,15,36,30.10
2008,06,28,15,37,30.00
2008,06,28,15,38,29.90
2008,06,28,15,39,29.80
2008,06,28,15,40,29.70
2008,06,28,15,41,29.70
2008,06,28,15,42,29.70
2008,06,28,15,43,29.70
2008,06,28,15,44,29.90
2008,06,28,15,45,29.90
2008,06,28,15,46,29.80
2008,06,28,15,47,29.80
2008,06,28,15,48,29.80
2008,06,28,15,49,29.80
2008,06,28,15,50,29.70
2008,06,28,15,51,29.80
2008,06,28,15,52,29.80
2008,06,28,15,53,29.80
2008,06,28,15,54,29.80
2008,06,28,15,55,29.90
2008,06,28,15,56,29.90
2008,06,28,15,57,30.00
2008,06,28,15,58,30.10
2008,06,28,15,59,30.10
2008,06,28,16,00,30.30
2008,06,28,16,01,30.50
2008,06,28,16,02,30.60
2008,06,28,16,03,30.70
2008,06,28,16,04,30.80
2008,06,28,16,05,30.90
2008,06,28,16,06,30.90
2008,06,28,16,07,30.90
2008,06,28,16,08,30.90
2008,06,28,16,09,30.90
2008,06,28,16,10,30.90
2008,06,28,16,11,30.90
2008,06,28,16,12,30.90
2008,06,28,16,13,30.90
2008,06,28,16,14,30.90
2008,06,28,16,15,30.90
2008,06,28,16,16,30.90
2008,06,28,16,17,30.80
2008,06,28,16,18,30.70
2008,06,28,16,19,30.60
2008,06,28,16,20,30.40
2008,06,28,16,21,30.20
2008,06,28,16,22,30.00
2008,06,28,16,23,29.90
2008,06,28,16,24,29.90
2008,06,28,16,25,29.90
2008,06,28,16,26,29.90
2008,06,28,16,27,29.80
2008,06,28,16,28,29.80
2008,06,28,16,29,29.80
2008,06,28,16,30,29.60
2008,06,28,16,31,29.50
2008,06,28,16,32,29.50
2008,06,28,16,33,29.50
2008,06,28,16,34,29.50
2008,06,28,16,35,29.40
2008,06,28,16,36,29.40
2008,06,28,16,37,29.50
2008,06,28,16,38,29.50
2008,06,28,16,39,29.40
2008,06,28,16,40,29.30
2008,06,28,16,41,29.30
2008,06,28,16,42,29.30
2008,06,28,16,43,29.40
2008,06,28,16,44,29.40
2008,06,28,16,45,29.40
2008,06,28,16,46,29.40
2008,06,28,16,47,29.40
2008,06,28,16,48,29.30
2008,06,28,16,49,29.30
2008,06,28,16,50,29.20
2008,06,28,16,51,29.10
2008,06,28,16,52,29.00
2008,06,28,16,53,28.80
2008,06,28,16,54,28.70
2008,06,28,16,55,28.60
2008,06,28,16,56,28.50
2008,06,28,16,57,28.30
2008,06,28,16,58,28.20
2008,06,28,16,59,28.20
2008,06,28,17,00,28.30
2008,06,28,17,01,28.40
2008,06,28,17,02,28.60
2008,06,28,17,03,28.70
2008,06,28,17,04,28.80
2008,06,28,17,05,28.90
2008,06,28,17,06,28.90
2008,06,28,17,07,28.90
2008,06,28,17,08,28.90
2008,06,28,17,09,28.90
2008,06,28,17,10,28.90
2008,06,28,17,11,28.90
2008,06,28,17,12,28.90
2008,06,28,17,13,28.90
2008,06,28,17,14,28.90
2008,06,28,17,15,28.90
2008,06,28,17,16,28.90
2008,06,28,17,17,28.80
2008,06,28,17,18,28.90
2008,06,28,17,19,28.90