Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,31,00,09,3.60
2006,10,31,00,10,3.60
2006,10,31,00,11,3.60
2006,10,31,00,12,3.60
2006,10,31,00,13,3.60
2006,10,31,00,19,3.80
2006,10,31,00,21,3.80
2006,10,31,00,22,3.80
2006,10,31,00,23,3.80
2006,10,31,00,24,3.80
2006,10,31,00,25,3.80
2006,10,31,00,26,3.80
2006,10,31,00,27,3.80
2006,10,31,00,28,3.80
2006,10,31,00,30,3.80
2006,10,31,00,31,3.80
2006,10,31,00,32,3.80
2006,10,31,00,33,3.80
2006,10,31,00,35,3.80
2006,10,31,00,36,3.80
2006,10,31,00,37,3.80
2006,10,31,00,38,3.80
2006,10,31,00,39,3.80
2006,10,31,00,40,3.80
2006,10,31,00,41,3.80
2006,10,31,00,42,3.80
2006,10,31,00,43,3.80
2006,10,31,00,44,3.80
2006,10,31,00,45,3.80
2006,10,31,00,46,3.80
2006,10,31,00,47,3.80
2006,10,31,00,48,3.70
2006,10,31,00,49,3.70
2006,10,31,00,50,3.70
2006,10,31,00,51,3.70
2006,10,31,00,52,3.70
2006,10,31,00,53,3.70
2006,10,31,00,54,3.70
2006,10,31,00,55,3.70
2006,10,31,00,56,3.70
2006,10,31,00,57,3.90
2006,10,31,00,58,3.90
2006,10,31,00,59,3.90
2006,10,31,01,01,3.90
2006,10,31,01,02,3.90
2006,10,31,01,03,3.90
2006,10,31,01,05,3.90
2006,10,31,01,06,3.90
2006,10,31,01,07,3.90
2006,10,31,01,08,3.90
2006,10,31,01,09,3.90
2006,10,31,01,10,3.90
2006,10,31,01,11,3.90
2006,10,31,01,13,3.90
2006,10,31,01,14,3.90
2006,10,31,01,15,3.90
2006,10,31,01,16,3.90
2006,10,31,01,17,3.90
2006,10,31,01,18,3.90
2006,10,31,01,19,3.90
2006,10,31,01,20,3.90
2006,10,31,01,21,3.90
2006,10,31,01,22,3.90
2006,10,31,01,23,3.90
2006,10,31,01,24,3.90
2006,10,31,01,25,3.90
2006,10,31,01,26,3.90
2006,10,31,01,27,3.90
2006,10,31,01,28,3.90
2006,10,31,01,29,3.90
2006,10,31,01,30,3.90
2006,10,31,01,32,3.90
2006,10,31,01,33,3.90
2006,10,31,01,34,3.90
2006,10,31,01,35,4.00
2006,10,31,01,36,4.00
2006,10,31,01,37,4.00
2006,10,31,01,38,4.00
2006,10,31,01,39,4.00
2006,10,31,01,40,4.00
2006,10,31,01,41,4.00
2006,10,31,01,42,4.00
2006,10,31,01,44,4.00
2006,10,31,01,46,4.00
2006,10,31,01,47,4.00
2006,10,31,01,48,4.00
2006,10,31,01,49,4.00
2006,10,31,01,50,4.00
2006,10,31,01,51,4.00
2006,10,31,01,52,4.00
2006,10,31,01,53,4.00
2006,10,31,01,54,4.00
2006,10,31,01,55,4.00
2006,10,31,01,56,4.00
2006,10,31,01,57,4.00
2006,10,31,01,58,4.00
2006,10,31,01,59,4.00
2006,10,31,02,01,4.00
2006,10,31,02,02,4.00
2006,10,31,02,03,4.00
2006,10,31,02,04,3.80
2006,10,31,02,05,3.80
2006,10,31,02,06,3.80
2006,10,31,02,07,3.80
2006,10,31,02,09,3.80
2006,10,31,02,10,3.80
2006,10,31,02,11,3.80
2006,10,31,02,13,3.80
2006,10,31,02,14,3.80
2006,10,31,02,15,3.80
2006,10,31,02,16,3.80
2006,10,31,02,17,3.80
2006,10,31,02,18,3.80
2006,10,31,02,19,3.80
2006,10,31,02,20,3.80
2006,10,31,02,21,3.80
2006,10,31,02,22,3.80
2006,10,31,02,23,3.90
2006,10,31,02,24,3.90
2006,10,31,02,26,3.90
2006,10,31,02,27,3.90
2006,10,31,02,28,3.90
2006,10,31,02,29,3.90
2006,10,31,02,30,3.90
2006,10,31,02,31,3.90
2006,10,31,02,32,3.90
2006,10,31,02,33,3.90
2006,10,31,02,34,3.90
2006,10,31,02,35,3.90
2006,10,31,02,36,3.90
2006,10,31,02,37,3.90
2006,10,31,02,38,3.90
2006,10,31,02,39,3.90
2006,10,31,02,40,3.90
2006,10,31,02,41,3.90
2006,10,31,02,42,3.90
2006,10,31,02,43,3.90
2006,10,31,02,44,3.90
2006,10,31,02,46,3.90
2006,10,31,02,47,3.90
2006,10,31,02,48,3.90
2006,10,31,02,49,3.90
2006,10,31,02,50,3.90
2006,10,31,02,51,3.80
2006,10,31,02,52,3.80
2006,10,31,02,53,3.80
2006,10,31,02,54,3.80
2006,10,31,02,55,3.80
2006,10,31,02,56,3.80
2006,10,31,02,58,3.80
2006,10,31,02,59,3.80
2006,10,31,03,00,4.00
2006,10,31,03,02,4.00
2006,10,31,03,03,4.00
2006,10,31,03,04,4.00
2006,10,31,03,05,4.00
2006,10,31,03,06,4.00
2006,10,31,03,07,4.00
2006,10,31,03,08,4.00
2006,10,31,03,09,4.00
2006,10,31,03,10,4.00
2006,10,31,03,11,4.00
2006,10,31,03,12,4.00
2006,10,31,03,14,4.00
2006,10,31,03,15,4.00
2006,10,31,03,16,4.00
2006,10,31,03,17,4.00
2006,10,31,03,19,3.60
2006,10,31,03,20,3.60
2006,10,31,03,21,3.60
2006,10,31,03,22,3.60
2006,10,31,03,23,3.60
2006,10,31,03,24,3.60
2006,10,31,03,25,3.60
2006,10,31,03,27,3.60
2006,10,31,03,28,3.60
2006,10,31,03,29,3.60
2006,10,31,03,31,3.60
2006,10,31,03,33,3.60
2006,10,31,03,34,3.60
2006,10,31,03,35,3.60
2006,10,31,03,36,3.60
2006,10,31,03,38,3.60
2006,10,31,03,39,3.70
2006,10,31,03,40,3.70
2006,10,31,03,41,3.70
2006,10,31,03,42,3.70
2006,10,31,03,43,3.70
2006,10,31,03,44,3.70
2006,10,31,03,46,3.70
2006,10,31,03,47,3.70
2006,10,31,03,49,3.70
2006,10,31,03,50,3.70
2006,10,31,03,51,3.70
2006,10,31,03,52,3.70
2006,10,31,03,53,3.70
2006,10,31,03,54,3.70
2006,10,31,03,56,3.70
2006,10,31,03,57,3.70
2006,10,31,03,58,3.40
2006,10,31,04,01,3.40
2006,10,31,04,02,3.40
2006,10,31,04,03,3.40
2006,10,31,04,04,3.40
2006,10,31,04,05,3.40
2006,10,31,04,06,3.40
2006,10,31,04,07,3.60
2006,10,31,04,08,3.60
2006,10,31,04,09,3.60
2006,10,31,04,10,3.60
2006,10,31,04,11,3.60
2006,10,31,04,13,3.60
2006,10,31,04,14,3.60
2006,10,31,04,15,3.60
2006,10,31,04,16,3.60
2006,10,31,04,17,3.60
2006,10,31,04,18,3.60
2006,10,31,04,19,3.60
2006,10,31,04,20,3.60
2006,10,31,04,22,3.60
2006,10,31,04,23,3.60
2006,10,31,04,24,3.60
2006,10,31,04,25,3.60
2006,10,31,04,26,3.60
2006,10,31,04,27,3.60
2006,10,31,04,28,3.60
2006,10,31,04,30,3.60
2006,10,31,04,31,3.60
2006,10,31,04,32,3.60
2006,10,31,04,33,3.60
2006,10,31,04,34,3.60
2006,10,31,04,36,3.60
2006,10,31,04,37,3.60
2006,10,31,04,38,3.60
2006,10,31,04,39,3.60
2006,10,31,04,40,3.60
2006,10,31,04,41,3.60
2006,10,31,04,42,3.60
2006,10,31,04,43,3.60
2006,10,31,04,45,3.60
2006,10,31,04,46,3.60
2006,10,31,04,47,3.60
2006,10,31,04,48,3.60
2006,10,31,04,49,3.60
2006,10,31,04,50,3.60
2006,10,31,04,51,3.60
2006,10,31,04,52,3.60
2006,10,31,04,54,3.60
2006,10,31,04,55,3.70
2006,10,31,04,56,3.70
2006,10,31,04,58,3.70
2006,10,31,05,01,3.70
2006,10,31,05,02,3.70
2006,10,31,05,03,3.70
2006,10,31,05,04,3.70
2006,10,31,05,05,3.70
2006,10,31,05,06,3.70
2006,10,31,05,07,3.70
2006,10,31,05,08,3.70
2006,10,31,05,09,3.70
2006,10,31,05,10,3.70
2006,10,31,05,11,3.70
2006,10,31,05,12,3.70
2006,10,31,05,13,3.70
2006,10,31,05,14,3.70
2006,10,31,05,15,3.70
2006,10,31,05,16,3.70
2006,10,31,05,18,3.70
2006,10,31,05,20,3.70
2006,10,31,05,21,3.70
2006,10,31,05,22,3.70
2006,10,31,05,23,3.70
2006,10,31,05,24,3.70
2006,10,31,05,25,3.70
2006,10,31,05,26,3.70
2006,10,31,05,27,3.70
2006,10,31,05,29,3.70
2006,10,31,05,30,3.70
2006,10,31,05,31,3.70
2006,10,31,05,33,3.70
2006,10,31,05,34,3.70
2006,10,31,05,35,3.70
2006,10,31,05,36,3.70
2006,10,31,05,37,3.70
2006,10,31,05,39,3.70
2006,10,31,05,40,3.70
2006,10,31,05,41,3.70
2006,10,31,05,42,3.70
2006,10,31,05,43,3.70
2006,10,31,05,44,3.70
2006,10,31,05,45,3.70
2006,10,31,05,46,3.70
2006,10,31,05,48,3.70
2006,10,31,05,49,3.70
2006,10,31,05,50,3.70
2006,10,31,05,51,3.70
2006,10,31,05,52,3.70
2006,10,31,05,53,3.70
2006,10,31,05,54,3.70
2006,10,31,05,55,3.70
2006,10,31,05,56,3.70
2006,10,31,05,57,3.70
2006,10,31,05,58,3.70
2006,10,31,05,59,3.70
2006,10,31,06,01,3.70
2006,10,31,06,02,3.70
2006,10,31,06,03,3.80
2006,10,31,06,04,3.80
2006,10,31,06,05,3.80
2006,10,31,06,06,3.80
2006,10,31,06,07,3.80
2006,10,31,06,08,3.80
2006,10,31,06,09,3.80
2006,10,31,06,10,3.80
2006,10,31,06,12,3.80
2006,10,31,06,13,3.80
2006,10,31,06,14,3.80
2006,10,31,06,15,3.80
2006,10,31,06,17,3.80
2006,10,31,06,18,3.80
2006,10,31,06,19,3.80
2006,10,31,06,21,3.80
2006,10,31,06,22,3.80
2006,10,31,06,23,3.80
2006,10,31,06,24,3.80
2006,10,31,06,25,3.80
2006,10,31,06,26,3.80
2006,10,31,06,27,3.80
2006,10,31,06,28,3.80
2006,10,31,06,29,3.80
2006,10,31,06,30,3.80
2006,10,31,06,31,3.80
2006,10,31,06,32,3.70
2006,10,31,06,33,3.70
2006,10,31,06,34,3.70
2006,10,31,06,35,3.70
2006,10,31,06,36,3.70
2006,10,31,06,37,3.70
2006,10,31,06,38,3.70
2006,10,31,06,40,3.70
2006,10,31,06,41,3.70
2006,10,31,06,42,3.70
2006,10,31,06,43,3.70
2006,10,31,06,44,3.70
2006,10,31,06,45,3.70
2006,10,31,06,46,3.70
2006,10,31,06,47,3.70
2006,10,31,06,49,3.70
2006,10,31,06,50,3.70
2006,10,31,06,51,3.80
2006,10,31,06,52,3.80
2006,10,31,06,54,3.80
2006,10,31,06,55,3.80
2006,10,31,06,56,3.80
2006,10,31,06,57,3.80
2006,10,31,06,58,3.80
2006,10,31,06,59,3.80
2006,10,31,07,01,3.80
2006,10,31,07,02,3.80
2006,10,31,07,03,3.80
2006,10,31,07,04,3.80
2006,10,31,07,05,3.80
2006,10,31,07,06,3.80
2006,10,31,07,08,3.80
2006,10,31,07,10,3.90
2006,10,31,07,11,3.90
2006,10,31,07,12,3.90
2006,10,31,07,13,3.90
2006,10,31,07,14,3.90
2006,10,31,07,15,3.90
2006,10,31,07,16,3.90
2006,10,31,07,17,3.90
2006,10,31,07,18,3.90
2006,10,31,07,19,4.10
2006,10,31,07,20,4.10
2006,10,31,07,21,4.10
2006,10,31,07,22,4.10
2006,10,31,07,23,4.10
2006,10,31,07,24,4.10
2006,10,31,07,25,4.10
2006,10,31,07,26,4.10
2006,10,31,07,27,4.10
2006,10,31,07,28,4.10
2006,10,31,07,29,4.30
2006,10,31,07,30,4.30
2006,10,31,07,31,4.30
2006,10,31,07,32,4.30
2006,10,31,07,33,4.30
2006,10,31,07,34,4.30
2006,10,31,07,35,4.30
2006,10,31,07,36,4.30
2006,10,31,07,37,4.30
2006,10,31,07,38,4.30
2006,10,31,07,39,4.30
2006,10,31,07,40,4.30
2006,10,31,07,41,4.30
2006,10,31,07,42,4.30
2006,10,31,07,43,4.30
2006,10,31,07,45,4.30
2006,10,31,07,46,4.30
2006,10,31,07,47,4.30
2006,10,31,07,48,4.40
2006,10,31,07,49,4.40
2006,10,31,07,50,4.40
2006,10,31,07,51,4.40
2006,10,31,07,52,4.40
2006,10,31,07,53,4.40
2006,10,31,07,55,4.40
2006,10,31,07,56,4.40
2006,10,31,07,57,4.40
2006,10,31,07,58,4.40
2006,10,31,08,01,4.40
2006,10,31,08,02,4.40
2006,10,31,08,03,4.40
2006,10,31,08,04,4.40
2006,10,31,08,05,4.40
2006,10,31,08,06,4.50
2006,10,31,08,07,4.50
2006,10,31,08,08,4.50
2006,10,31,08,09,4.50
2006,10,31,08,11,4.50
2006,10,31,08,12,4.50
2006,10,31,08,13,4.50
2006,10,31,08,14,4.50
2006,10,31,08,15,4.50
2006,10,31,08,16,4.50
2006,10,31,08,18,4.50
2006,10,31,08,19,4.50
2006,10,31,08,20,4.50
2006,10,31,08,21,4.50
2006,10,31,08,22,4.50
2006,10,31,08,24,4.50
2006,10,31,08,26,4.70
2006,10,31,08,27,4.70
2006,10,31,08,28,4.70
2006,10,31,08,30,4.70
2006,10,31,08,31,4.70
2006,10,31,08,32,4.70
2006,10,31,08,33,4.70
2006,10,31,08,34,4.70
2006,10,31,08,35,4.80
2006,10,31,08,36,4.80
2006,10,31,08,37,4.80
2006,10,31,08,39,4.80
2006,10,31,08,40,4.80
2006,10,31,08,41,4.80
2006,10,31,08,42,4.80
2006,10,31,08,43,4.80
2006,10,31,08,45,4.80
2006,10,31,08,46,4.80
2006,10,31,08,47,4.80
2006,10,31,08,48,4.80
2006,10,31,08,49,4.80
2006,10,31,08,51,4.80
2006,10,31,08,53,4.80
2006,10,31,08,54,4.80
2006,10,31,08,55,4.80
2006,10,31,08,57,4.80
2006,10,31,08,58,4.80
2006,10,31,08,59,4.80
2006,10,31,09,01,4.80
2006,10,31,09,03,4.80
2006,10,31,09,04,4.90
2006,10,31,09,05,4.90
2006,10,31,09,06,4.90
2006,10,31,09,08,4.90
2006,10,31,09,10,4.90
2006,10,31,09,11,4.90
2006,10,31,09,12,4.90
2006,10,31,09,13,5.10
2006,10,31,09,15,5.10
2006,10,31,09,17,5.10
2006,10,31,09,18,5.10
2006,10,31,09,20,5.10
2006,10,31,09,22,5.10
2006,10,31,09,23,5.10
2006,10,31,09,24,5.10
2006,10,31,09,25,5.10
2006,10,31,09,26,5.10
2006,10,31,09,27,5.10
2006,10,31,09,28,5.10
2006,10,31,09,29,5.10
2006,10,31,09,30,5.10
2006,10,31,09,31,5.10
2006,10,31,09,32,5.10
2006,10,31,09,34,5.10
2006,10,31,09,35,5.10
2006,10,31,09,36,5.10
2006,10,31,09,38,5.10
2006,10,31,09,39,5.10
2006,10,31,09,40,5.10
2006,10,31,09,41,5.10
2006,10,31,09,42,5.10
2006,10,31,09,44,5.10
2006,10,31,09,45,5.10
2006,10,31,09,46,5.10
2006,10,31,09,48,5.10
2006,10,31,09,49,5.10
2006,10,31,09,50,5.10
2006,10,31,09,51,5.10
2006,10,31,09,52,5.20
2006,10,31,09,53,5.20
2006,10,31,09,54,5.20
2006,10,31,09,55,5.20
2006,10,31,09,57,5.20
2006,10,31,09,58,5.20
2006,10,31,10,01,5.30
2006,10,31,10,02,5.30
2006,10,31,10,03,5.30
2006,10,31,10,04,5.30
2006,10,31,10,05,5.30
2006,10,31,10,06,5.30
2006,10,31,10,07,5.30
2006,10,31,10,08,5.30
2006,10,31,10,09,5.30
2006,10,31,10,10,5.30
2006,10,31,10,11,5.30
2006,10,31,10,12,5.30
2006,10,31,10,14,5.30
2006,10,31,10,15,5.30
2006,10,31,10,16,5.30
2006,10,31,10,17,5.30
2006,10,31,10,18,5.30
2006,10,31,10,19,5.60
2006,10,31,10,20,5.60
2006,10,31,10,21,5.60
2006,10,31,10,22,5.60
2006,10,31,10,23,5.60
2006,10,31,10,25,5.60
2006,10,31,10,27,5.60
2006,10,31,10,28,5.60
2006,10,31,10,29,5.60
2006,10,31,10,30,5.30
2006,10,31,10,31,5.30
2006,10,31,10,32,5.30
2006,10,31,10,33,5.30
2006,10,31,10,34,5.30
2006,10,31,10,35,5.30
2006,10,31,10,37,5.30
2006,10,31,10,38,5.30
2006,10,31,10,39,5.60
2006,10,31,10,40,5.60
2006,10,31,10,42,5.60
2006,10,31,10,43,5.60
2006,10,31,10,45,5.60
2006,10,31,10,46,5.60
2006,10,31,10,48,5.60
2006,10,31,10,49,5.60
2006,10,31,10,50,5.60
2006,10,31,10,51,5.60
2006,10,31,10,52,5.60
2006,10,31,10,53,5.60
2006,10,31,10,54,5.60
2006,10,31,10,55,5.60
2006,10,31,10,56,5.60
2006,10,31,10,57,5.60
2006,10,31,10,58,5.60
2006,10,31,10,59,5.60
2006,10,31,11,01,5.60
2006,10,31,11,02,5.60
2006,10,31,11,03,5.60
2006,10,31,11,04,5.60
2006,10,31,11,05,5.60
2006,10,31,11,06,5.60
2006,10,31,11,07,5.60
2006,10,31,11,08,5.60
2006,10,31,11,09,5.70
2006,10,31,11,10,5.70
2006,10,31,11,11,5.70
2006,10,31,11,12,5.70
2006,10,31,11,13,5.70
2006,10,31,11,14,5.70
2006,10,31,11,15,5.70
2006,10,31,11,16,5.70
2006,10,31,11,17,5.70
2006,10,31,11,18,5.60
2006,10,31,11,19,5.60
2006,10,31,11,20,5.60
2006,10,31,11,21,5.60
2006,10,31,11,22,5.60
2006,10,31,11,23,5.60
2006,10,31,11,24,5.60
2006,10,31,11,25,5.60
2006,10,31,11,26,5.60
2006,10,31,11,27,5.60
2006,10,31,11,28,5.60
2006,10,31,11,29,5.60
2006,10,31,11,30,5.60
2006,10,31,11,31,5.60
2006,10,31,11,32,5.60
2006,10,31,11,33,5.60
2006,10,31,11,35,5.60
2006,10,31,11,36,5.60
2006,10,31,11,38,5.90
2006,10,31,11,39,5.90
2006,10,31,11,40,5.90
2006,10,31,11,42,5.90
2006,10,31,11,43,5.90
2006,10,31,11,44,5.90
2006,10,31,11,45,5.90
2006,10,31,11,46,5.90
2006,10,31,11,47,6.20
2006,10,31,11,49,6.20
2006,10,31,11,50,6.20
2006,10,31,11,51,6.20
2006,10,31,11,52,6.20
2006,10,31,11,53,6.20
2006,10,31,11,54,6.20
2006,10,31,11,55,6.20
2006,10,31,11,56,6.10
2006,10,31,11,58,6.10
2006,10,31,11,59,6.10
2006,10,31,12,01,6.10
2006,10,31,12,02,6.10
2006,10,31,12,03,6.10
2006,10,31,12,04,6.10
2006,10,31,12,05,6.10
2006,10,31,12,07,6.10
2006,10,31,12,08,6.10
2006,10,31,12,09,6.10
2006,10,31,12,10,6.10
2006,10,31,12,12,6.10
2006,10,31,12,13,6.10
2006,10,31,12,14,6.10
2006,10,31,12,15,6.50
2006,10,31,12,16,6.50
2006,10,31,12,18,6.50
2006,10,31,12,19,6.50
2006,10,31,12,20,6.50
2006,10,31,12,21,6.50
2006,10,31,12,23,6.50
2006,10,31,12,24,6.50
2006,10,31,12,25,6.50
2006,10,31,12,26,6.70
2006,10,31,12,27,6.70
2006,10,31,12,28,6.70
2006,10,31,12,30,6.70
2006,10,31,12,31,6.70
2006,10,31,12,32,6.70
2006,10,31,12,34,6.70
2006,10,31,12,36,6.70
2006,10,31,12,38,6.70
2006,10,31,12,40,6.70
2006,10,31,12,41,6.70
2006,10,31,12,43,6.70
2006,10,31,12,44,6.70
2006,10,31,12,45,6.70
2006,10,31,12,46,6.70
2006,10,31,12,47,6.70
2006,10,31,12,48,6.70
2006,10,31,12,49,6.70
2006,10,31,12,50,6.70
2006,10,31,12,51,6.70
2006,10,31,12,52,6.70
2006,10,31,12,54,6.70
2006,10,31,12,55,6.80
2006,10,31,12,56,6.80
2006,10,31,12,57,6.80
2006,10,31,12,59,6.80
2006,10,31,13,01,6.80
2006,10,31,13,02,6.80
2006,10,31,13,03,6.80
2006,10,31,13,04,6.80
2006,10,31,13,05,6.80
2006,10,31,13,06,6.80
2006,10,31,13,07,6.80
2006,10,31,13,08,6.80
2006,10,31,13,10,6.90
2006,10,31,13,11,6.90
2006,10,31,13,12,6.90
2006,10,31,13,13,6.90
2006,10,31,13,14,6.90
2006,10,31,13,15,6.90
2006,10,31,13,17,6.90
2006,10,31,13,18,6.90
2006,10,31,13,19,6.90
2006,10,31,13,20,6.90
2006,10,31,13,21,6.90
2006,10,31,13,22,6.90
2006,10,31,13,23,6.90
2006,10,31,13,24,6.90
2006,10,31,13,25,6.90
2006,10,31,13,26,6.90
2006,10,31,13,27,6.90
2006,10,31,13,28,6.90
2006,10,31,13,29,6.90
2006,10,31,13,30,6.90
2006,10,31,13,31,6.90
2006,10,31,13,32,6.90
2006,10,31,13,33,6.90
2006,10,31,13,34,6.90
2006,10,31,13,35,6.90
2006,10,31,13,37,6.90
2006,10,31,13,38,6.90
2006,10,31,13,39,6.90
2006,10,31,13,41,6.90
2006,10,31,13,42,6.90
2006,10,31,13,43,6.90
2006,10,31,13,44,6.90
2006,10,31,13,45,6.90
2006,10,31,13,46,6.90
2006,10,31,13,47,7.10
2006,10,31,13,48,7.10
2006,10,31,13,49,7.10
2006,10,31,13,51,7.10
2006,10,31,13,52,7.10
2006,10,31,13,53,7.10
2006,10,31,13,54,7.10
2006,10,31,13,55,7.10
2006,10,31,13,56,7.10
2006,10,31,13,57,7.10
2006,10,31,13,58,7.10
2006,10,31,13,59,7.10
2006,10,31,14,01,7.10
2006,10,31,14,02,7.10
2006,10,31,14,03,7.10
2006,10,31,14,04,7.10
2006,10,31,14,06,7.10
2006,10,31,14,07,7.10
2006,10,31,14,08,7.10
2006,10,31,14,09,7.10
2006,10,31,14,11,7.10
2006,10,31,14,12,7.10
2006,10,31,14,14,7.10
2006,10,31,14,15,7.10
2006,10,31,14,16,7.10
2006,10,31,14,17,7.10
2006,10,31,14,18,7.10
2006,10,31,14,20,7.10
2006,10,31,14,21,7.10
2006,10,31,14,22,7.10
2006,10,31,14,23,7.10
2006,10,31,14,25,7.10
2006,10,31,14,26,7.10
2006,10,31,14,27,7.10
2006,10,31,14,29,7.10
2006,10,31,14,31,7.10
2006,10,31,14,32,7.10
2006,10,31,14,34,7.10
2006,10,31,14,35,7.10
2006,10,31,14,36,7.10
2006,10,31,14,38,7.10
2006,10,31,14,39,7.10
2006,10,31,14,41,7.10
2006,10,31,14,42,7.10
2006,10,31,14,44,7.10
2006,10,31,14,46,7.10
2006,10,31,14,47,7.10
2006,10,31,14,49,7.10
2006,10,31,14,50,7.10
2006,10,31,14,51,7.10
2006,10,31,14,52,7.10
2006,10,31,14,53,7.10
2006,10,31,14,54,7.10
2006,10,31,14,55,7.10
2006,10,31,14,57,7.10
2006,10,31,14,58,7.10
2006,10,31,14,59,7.10
2006,10,31,15,01,7.10
2006,10,31,15,02,7.10
2006,10,31,15,03,7.10
2006,10,31,15,04,7.10
2006,10,31,15,05,7.10
2006,10,31,15,06,7.10
2006,10,31,15,07,7.10
2006,10,31,15,09,7.10
2006,10,31,15,10,7.10
2006,10,31,15,11,7.10
2006,10,31,15,12,7.10
2006,10,31,15,13,7.10
2006,10,31,15,14,7.10
2006,10,31,15,15,7.10
2006,10,31,15,16,7.10
2006,10,31,15,18,7.10
2006,10,31,15,19,7.10
2006,10,31,15,20,7.10
2006,10,31,15,22,7.10
2006,10,31,15,23,7.10
2006,10,31,15,25,7.10
2006,10,31,15,26,7.10
2006,10,31,15,27,7.10
2006,10,31,15,28,7.10
2006,10,31,15,29,7.10
2006,10,31,15,30,7.10
2006,10,31,15,31,7.10
2006,10,31,15,32,7.10
2006,10,31,15,33,7.10
2006,10,31,15,34,7.10
2006,10,31,15,35,7.10
2006,10,31,15,36,7.10
2006,10,31,15,37,7.10
2006,10,31,15,38,7.10
2006,10,31,15,40,7.10
2006,10,31,15,41,6.90
2006,10,31,15,42,6.90
2006,10,31,15,43,6.90
2006,10,31,15,44,6.90
2006,10,31,15,45,6.90
2006,10,31,15,46,6.90
2006,10,31,15,47,6.90
2006,10,31,15,48,6.90
2006,10,31,15,49,6.90
2006,10,31,15,50,6.90
2006,10,31,15,51,6.90
2006,10,31,15,53,6.90
2006,10,31,15,54,6.90
2006,10,31,15,55,6.90
2006,10,31,15,56,6.90
2006,10,31,15,57,6.90
2006,10,31,15,58,6.90
2006,10,31,15,59,6.90
2006,10,31,16,01,6.90
2006,10,31,16,02,6.90
2006,10,31,16,03,6.90
2006,10,31,16,04,6.90
2006,10,31,16,05,6.90
2006,10,31,16,07,6.90
2006,10,31,16,09,6.80
2006,10,31,16,11,6.80
2006,10,31,16,12,6.80
2006,10,31,16,13,6.80
2006,10,31,16,15,6.80
2006,10,31,16,16,6.80
2006,10,31,16,17,6.80
2006,10,31,16,18,6.70
2006,10,31,16,19,6.70
2006,10,31,16,20,6.70
2006,10,31,16,21,6.70
2006,10,31,16,22,6.70
2006,10,31,16,23,6.70
2006,10,31,16,24,6.70
2006,10,31,16,25,6.70
2006,10,31,16,26,6.70
2006,10,31,16,27,6.70
2006,10,31,16,28,6.70
2006,10,31,16,29,6.70
2006,10,31,16,30,6.70
2006,10,31,16,31,6.70
2006,10,31,16,32,6.70
2006,10,31,16,34,6.70
2006,10,31,16,35,6.70
2006,10,31,16,36,6.70
2006,10,31,16,38,6.70
2006,10,31,16,39,6.70
2006,10,31,16,40,6.70
2006,10,31,16,41,6.70
2006,10,31,16,42,6.70
2006,10,31,16,43,6.70
2006,10,31,16,44,6.70
2006,10,31,16,45,6.70
2006,10,31,16,46,6.70
2006,10,31,16,47,6.70
2006,10,31,16,48,6.70
2006,10,31,16,49,6.70
2006,10,31,16,50,6.70
2006,10,31,16,51,6.70
2006,10,31,16,52,6.70
2006,10,31,16,54,6.70
2006,10,31,16,55,6.70
2006,10,31,16,56,6.70
2006,10,31,16,57,6.70
2006,10,31,16,58,6.70
2006,10,31,16,59,6.70
2006,10,31,17,01,6.70
2006,10,31,17,02,6.70
2006,10,31,17,03,6.70
2006,10,31,17,04,6.70
2006,10,31,17,05,6.70
2006,10,31,17,07,6.70
2006,10,31,17,08,6.70
2006,10,31,17,09,6.70
2006,10,31,17,11,6.70
2006,10,31,17,12,6.70
2006,10,31,17,13,6.70
2006,10,31,17,14,6.70
2006,10,31,17,15,6.70
2006,10,31,17,16,6.70
2006,10,31,17,17,6.70
2006,10,31,17,19,6.70
2006,10,31,17,20,6.70
2006,10,31,17,21,6.70
2006,10,31,17,23,6.70
2006,10,31,17,24,6.70
2006,10,31,17,25,6.70
2006,10,31,17,27,6.70
2006,10,31,17,28,6.70
2006,10,31,17,29,6.70
2006,10,31,17,30,6.70
2006,10,31,17,31,6.70
2006,10,31,17,32,6.70
2006,10,31,17,33,6.70
2006,10,31,17,35,6.70
2006,10,31,17,36,6.70
2006,10,31,17,37,6.70
2006,10,31,17,38,6.70
2006,10,31,17,39,6.70
2006,10,31,17,41,6.70
2006,10,31,17,42,6.70
2006,10,31,17,43,6.70
2006,10,31,17,44,6.70
2006,10,31,17,45,6.70
2006,10,31,17,46,6.70
2006,10,31,17,47,6.70
2006,10,31,17,48,6.70
2006,10,31,17,49,6.70
2006,10,31,17,51,6.70
2006,10,31,17,52,6.70
2006,10,31,17,53,6.70
2006,10,31,17,54,6.70
2006,10,31,17,55,6.70
2006,10,31,17,56,6.70
2006,10,31,17,57,6.70
2006,10,31,17,58,6.70
2006,10,31,17,59,6.70
2006,10,31,18,01,6.70
2006,10,31,18,03,6.70
2006,10,31,18,04,6.70
2006,10,31,18,05,6.70
2006,10,31,18,06,6.70
2006,10,31,18,07,6.70
2006,10,31,18,08,6.70
2006,10,31,18,09,6.70
2006,10,31,18,10,6.70
2006,10,31,18,11,6.70
2006,10,31,18,12,6.70
2006,10,31,18,13,6.70
2006,10,31,18,14,6.70
2006,10,31,18,15,6.70
2006,10,31,18,16,6.70
2006,10,31,18,17,6.70
2006,10,31,18,18,6.70
2006,10,31,18,19,6.70
2006,10,31,18,20,6.70
2006,10,31,18,21,6.70
2006,10,31,18,22,6.70
2006,10,31,18,24,6.60
2006,10,31,18,25,6.60
2006,10,31,18,26,6.60
2006,10,31,18,27,6.60
2006,10,31,18,28,6.60
2006,10,31,18,29,6.60
2006,10,31,18,30,6.60
2006,10,31,18,31,6.60
2006,10,31,18,32,6.60
2006,10,31,18,33,6.60
2006,10,31,18,34,6.60
2006,10,31,18,35,6.60
2006,10,31,18,36,6.60
2006,10,31,18,37,6.60
2006,10,31,18,38,6.60
2006,10,31,18,39,6.60
2006,10,31,18,41,6.60
2006,10,31,18,42,6.60
2006,10,31,18,43,6.60
2006,10,31,18,44,6.50
2006,10,31,18,45,6.50
2006,10,31,18,46,6.50
2006,10,31,18,48,6.50
2006,10,31,18,50,6.50
2006,10,31,18,51,6.50
2006,10,31,18,52,6.50
2006,10,31,18,53,6.50
2006,10,31,18,54,6.40
2006,10,31,18,55,6.40
2006,10,31,18,57,6.40
2006,10,31,18,58,6.40
2006,10,31,18,59,6.40
2006,10,31,19,01,6.40
2006,10,31,19,02,6.40
2006,10,31,19,03,6.40
2006,10,31,19,05,6.40
2006,10,31,19,06,6.40
2006,10,31,19,07,6.40
2006,10,31,19,08,6.40
2006,10,31,19,10,6.40
2006,10,31,19,11,6.40
2006,10,31,19,12,6.40
2006,10,31,19,13,6.40
2006,10,31,19,14,6.40
2006,10,31,19,15,6.40
2006,10,31,19,16,6.40
2006,10,31,19,17,6.40
2006,10,31,19,18,6.40
2006,10,31,19,19,6.40
2006,10,31,19,20,6.40
2006,10,31,19,21,6.40
2006,10,31,19,22,6.40
2006,10,31,19,24,6.30
2006,10,31,19,25,6.30
2006,10,31,19,26,6.30
2006,10,31,19,27,6.30
2006,10,31,19,29,6.30
2006,10,31,19,30,6.30
2006,10,31,19,31,6.30
2006,10,31,19,32,6.30
2006,10,31,19,33,6.30
2006,10,31,19,34,6.30
2006,10,31,19,35,6.30
2006,10,31,19,36,6.30
2006,10,31,19,37,6.30
2006,10,31,19,38,6.30
2006,10,31,19,39,6.30
2006,10,31,19,41,6.30
2006,10,31,19,42,6.30
2006,10,31,19,43,6.30
2006,10,31,19,44,6.20
2006,10,31,19,45,6.20
2006,10,31,19,46,6.20
2006,10,31,19,47,6.20
2006,10,31,19,48,6.20
2006,10,31,19,49,6.20
2006,10,31,19,50,6.20
2006,10,31,19,51,6.20
2006,10,31,19,52,6.20
2006,10,31,19,53,6.20
2006,10,31,19,55,6.20
2006,10,31,19,56,6.20
2006,10,31,19,57,6.20
2006,10,31,19,59,6.20
2006,10,31,20,01,6.20
2006,10,31,20,02,6.20
2006,10,31,20,04,6.20
2006,10,31,20,05,6.20
2006,10,31,20,06,6.20
2006,10,31,20,07,6.20
2006,10,31,20,08,6.20
2006,10,31,20,10,6.20
2006,10,31,20,11,6.20
2006,10,31,20,12,6.20
2006,10,31,20,13,6.20
2006,10,31,20,14,6.20
2006,10,31,20,15,6.20
2006,10,31,20,16,6.20
2006,10,31,20,18,6.20
2006,10,31,20,19,6.20
2006,10,31,20,20,6.20
2006,10,31,20,21,6.20
2006,10,31,20,22,6.20
2006,10,31,20,23,6.20
2006,10,31,20,24,6.10
2006,10,31,20,25,6.10
2006,10,31,20,26,6.10
2006,10,31,20,27,6.10
2006,10,31,20,28,6.10
2006,10,31,20,29,6.10
2006,10,31,20,30,6.10
2006,10,31,20,31,6.10
2006,10,31,20,32,6.10
2006,10,31,20,33,6.10
2006,10,31,20,35,6.10
2006,10,31,20,36,6.10
2006,10,31,20,37,6.10
2006,10,31,20,39,6.10
2006,10,31,20,40,6.10
2006,10,31,20,41,6.10
2006,10,31,20,42,6.10
2006,10,31,20,43,6.10
2006,10,31,20,45,6.10
2006,10,31,20,46,6.10
2006,10,31,20,47,6.10
2006,10,31,20,49,6.10
2006,10,31,20,50,6.10
2006,10,31,20,51,6.10
2006,10,31,20,52,6.10
2006,10,31,20,53,6.10
2006,10,31,20,54,6.10
2006,10,31,20,55,6.10
2006,10,31,20,56,6.10
2006,10,31,20,57,6.10
2006,10,31,20,59,6.10
2006,10,31,21,00,6.10
2006,10,31,21,02,6.10
2006,10,31,21,03,6.10
2006,10,31,21,04,6.10
2006,10,31,21,05,6.10
2006,10,31,21,06,6.10
2006,10,31,21,07,6.10
2006,10,31,21,08,6.10
2006,10,31,21,09,6.10
2006,10,31,21,10,6.10
2006,10,31,21,11,6.10
2006,10,31,21,12,6.10
2006,10,31,21,13,6.10
2006,10,31,21,15,6.10
2006,10,31,21,16,6.10
2006,10,31,21,18,6.10
2006,10,31,21,19,6.10