Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,11,27,00,00,32.20
2011,11,27,00,01,25.70
2011,11,27,00,02,38.60
2011,11,27,00,03,27.40
2011,11,27,00,04,49.90
2011,11,27,00,05,35.40
2011,11,27,00,06,37.00
2011,11,27,00,07,33.80
2011,11,27,00,08,38.60
2011,11,27,00,09,32.20
2011,11,27,00,10,32.20
2011,11,27,00,11,41.80
2011,11,27,00,12,37.00
2011,11,27,00,13,22.50
2011,11,27,00,14,30.60
2011,11,27,00,15,32.20
2011,11,27,00,16,40.20
2011,11,27,00,17,33.80
2011,11,27,00,18,30.60
2011,11,27,00,19,30.60
2011,11,27,00,20,37.00
2011,11,27,00,21,45.10
2011,11,27,00,22,38.60
2011,11,27,00,23,33.80
2011,11,27,00,24,27.40
2011,11,27,00,25,20.90
2011,11,27,00,26,22.50
2011,11,27,00,27,37.00
2011,11,27,00,28,30.60
2011,11,27,00,29,41.80
2011,11,27,00,30,35.40
2011,11,27,00,31,30.60
2011,11,27,00,32,24.20
2011,11,27,00,33,37.00
2011,11,27,00,34,24.20
2011,11,27,00,35,40.20
2011,11,27,00,36,35.40
2011,11,27,00,37,25.70
2011,11,27,00,38,37.00
2011,11,27,00,39,38.60
2011,11,27,00,40,41.80
2011,11,27,00,41,40.20
2011,11,27,00,42,33.80
2011,11,27,00,43,40.20
2011,11,27,00,44,33.80
2011,11,27,00,45,32.20
2011,11,27,00,46,37.00
2011,11,27,00,47,29.00
2011,11,27,00,48,29.00
2011,11,27,00,49,32.20
2011,11,27,00,50,30.60
2011,11,27,00,51,41.80
2011,11,27,00,52,40.20
2011,11,27,00,53,38.60
2011,11,27,00,54,33.80
2011,11,27,00,55,33.80
2011,11,27,00,56,29.00
2011,11,27,00,57,32.20
2011,11,27,00,58,43.50
2011,11,27,00,59,43.50
2011,11,27,01,00,33.80
2011,11,27,01,01,29.00
2011,11,27,01,02,41.80
2011,11,27,01,03,29.00
2011,11,27,01,04,38.60
2011,11,27,01,05,37.00
2011,11,27,01,06,25.70
2011,11,27,01,07,33.80
2011,11,27,01,08,32.20
2011,11,27,01,09,38.60
2011,11,27,01,10,37.00
2011,11,27,01,11,25.70
2011,11,27,01,12,38.60
2011,11,27,01,13,35.40
2011,11,27,01,14,35.40
2011,11,27,01,15,37.00
2011,11,27,01,16,33.80
2011,11,27,01,17,48.30
2011,11,27,01,18,35.40
2011,11,27,01,19,38.60
2011,11,27,01,20,33.80
2011,11,27,01,21,33.80
2011,11,27,01,22,38.60
2011,11,27,01,23,29.00
2011,11,27,01,24,37.00
2011,11,27,01,25,37.00
2011,11,27,01,26,37.00
2011,11,27,01,27,38.60
2011,11,27,01,28,35.40
2011,11,27,01,29,38.60
2011,11,27,01,30,33.80
2011,11,27,01,31,38.60
2011,11,27,01,32,38.60
2011,11,27,01,33,40.20
2011,11,27,01,34,33.80
2011,11,27,01,35,35.40
2011,11,27,01,36,37.00
2011,11,27,01,37,37.00
2011,11,27,01,38,35.40
2011,11,27,01,39,33.80
2011,11,27,01,40,32.20
2011,11,27,01,41,37.00
2011,11,27,01,42,41.80
2011,11,27,01,43,35.40
2011,11,27,01,44,37.00
2011,11,27,01,45,41.80
2011,11,27,01,46,40.20
2011,11,27,01,47,30.60
2011,11,27,01,48,40.20
2011,11,27,01,49,38.60
2011,11,27,01,50,38.60
2011,11,27,01,51,37.00
2011,11,27,01,52,37.00
2011,11,27,01,53,43.50
2011,11,27,01,54,40.20
2011,11,27,01,55,46.70
2011,11,27,01,56,27.40
2011,11,27,01,57,41.80
2011,11,27,01,58,38.60
2011,11,27,01,59,33.80
2011,11,27,02,00,41.80
2011,11,27,02,01,35.40
2011,11,27,02,02,35.40
2011,11,27,02,03,35.40
2011,11,27,02,04,33.80
2011,11,27,02,05,38.60
2011,11,27,02,06,32.20
2011,11,27,02,07,38.60
2011,11,27,02,08,37.00
2011,11,27,02,09,37.00
2011,11,27,02,10,41.80
2011,11,27,02,11,35.40
2011,11,27,02,12,29.00
2011,11,27,02,13,32.20
2011,11,27,02,14,40.20
2011,11,27,02,15,35.40
2011,11,27,02,16,35.40
2011,11,27,02,17,35.40
2011,11,27,02,18,45.10
2011,11,27,02,19,43.50
2011,11,27,02,20,33.80
2011,11,27,02,21,33.80
2011,11,27,02,22,35.40
2011,11,27,02,23,40.20
2011,11,27,02,24,33.80
2011,11,27,02,25,35.40
2011,11,27,02,26,38.60
2011,11,27,02,27,41.80
2011,11,27,02,28,35.40
2011,11,27,02,29,38.60
2011,11,27,02,30,37.00
2011,11,27,02,31,40.20
2011,11,27,02,32,38.60
2011,11,27,02,33,33.80
2011,11,27,02,34,35.40
2011,11,27,02,35,33.80
2011,11,27,02,36,43.50
2011,11,27,02,37,40.20
2011,11,27,02,38,41.80
2011,11,27,02,39,41.80
2011,11,27,02,40,38.60
2011,11,27,02,41,33.80
2011,11,27,02,42,32.20
2011,11,27,02,43,37.00
2011,11,27,02,44,33.80
2011,11,27,02,45,35.40
2011,11,27,02,46,38.60
2011,11,27,02,47,33.80
2011,11,27,02,48,37.00
2011,11,27,02,49,41.80
2011,11,27,02,50,32.20
2011,11,27,02,51,29.00
2011,11,27,02,52,30.60
2011,11,27,02,53,30.60
2011,11,27,02,54,40.20
2011,11,27,02,55,37.00
2011,11,27,02,56,33.80
2011,11,27,02,57,40.20
2011,11,27,02,58,35.40
2011,11,27,02,59,41.80
2011,11,27,03,00,37.00
2011,11,27,03,01,41.80
2011,11,27,03,02,32.20
2011,11,27,03,03,38.60
2011,11,27,03,04,38.60
2011,11,27,03,05,32.20
2011,11,27,03,06,33.80
2011,11,27,03,07,33.80
2011,11,27,03,08,37.00
2011,11,27,03,09,35.40
2011,11,27,03,10,35.40
2011,11,27,03,11,29.00
2011,11,27,03,12,24.20
2011,11,27,03,13,32.20
2011,11,27,03,14,33.80
2011,11,27,03,15,41.80
2011,11,27,03,16,33.80
2011,11,27,03,17,40.20
2011,11,27,03,18,40.20
2011,11,27,03,19,33.80
2011,11,27,03,20,33.80
2011,11,27,03,21,30.60
2011,11,27,03,22,45.10
2011,11,27,03,23,35.40
2011,11,27,03,24,45.10
2011,11,27,03,25,33.80
2011,11,27,03,26,25.70
2011,11,27,03,27,35.40
2011,11,27,03,28,38.60
2011,11,27,03,29,35.40
2011,11,27,03,30,33.80
2011,11,27,03,31,27.40
2011,11,27,03,32,29.00
2011,11,27,03,33,30.60
2011,11,27,03,34,22.50
2011,11,27,03,35,25.70
2011,11,27,03,36,22.50
2011,11,27,03,37,29.00
2011,11,27,03,38,30.60
2011,11,27,03,39,16.10
2011,11,27,03,40,19.30
2011,11,27,03,41,25.70
2011,11,27,03,42,20.90
2011,11,27,03,43,22.50
2011,11,27,03,44,20.90
2011,11,27,03,45,30.60
2011,11,27,03,46,27.40
2011,11,27,03,47,29.00
2011,11,27,03,48,24.20
2011,11,27,03,49,29.00
2011,11,27,03,50,32.20
2011,11,27,03,51,25.70
2011,11,27,03,52,37.00
2011,11,27,03,53,35.40
2011,11,27,03,54,27.40
2011,11,27,03,55,24.20
2011,11,27,03,56,24.20
2011,11,27,03,57,20.90
2011,11,27,03,58,19.30
2011,11,27,03,59,22.50
2011,11,27,04,00,14.50
2011,11,27,04,01,17.70
2011,11,27,04,02,9.60
2011,11,27,04,03,19.30
2011,11,27,04,04,19.30
2011,11,27,04,05,17.70
2011,11,27,04,06,16.10
2011,11,27,04,07,20.90
2011,11,27,04,08,24.20
2011,11,27,04,09,25.70
2011,11,27,04,10,24.20
2011,11,27,04,11,30.60
2011,11,27,04,12,22.50
2011,11,27,04,13,17.70
2011,11,27,04,14,20.90
2011,11,27,04,15,27.40
2011,11,27,04,16,25.70
2011,11,27,04,17,24.20
2011,11,27,04,18,22.50
2011,11,27,04,19,14.50
2011,11,27,04,20,16.10
2011,11,27,04,21,29.00
2011,11,27,04,22,22.50
2011,11,27,04,23,22.50
2011,11,27,04,24,9.60
2011,11,27,04,25,12.90
2011,11,27,04,26,17.70
2011,11,27,04,27,19.30
2011,11,27,04,28,19.30
2011,11,27,04,29,25.70
2011,11,27,04,30,20.90
2011,11,27,04,31,22.50
2011,11,27,04,32,22.50
2011,11,27,04,33,24.20
2011,11,27,04,34,25.70
2011,11,27,04,35,14.50
2011,11,27,04,36,30.60
2011,11,27,04,37,32.20
2011,11,27,04,38,20.90
2011,11,27,04,39,19.30
2011,11,27,04,40,24.20
2011,11,27,04,41,16.10
2011,11,27,04,42,29.00
2011,11,27,04,43,20.90
2011,11,27,04,44,24.20
2011,11,27,04,45,30.60
2011,11,27,04,46,24.20
2011,11,27,04,47,25.70
2011,11,27,04,48,19.30
2011,11,27,04,49,20.90
2011,11,27,04,50,11.30
2011,11,27,04,51,12.90
2011,11,27,04,52,8.10
2011,11,27,04,53,12.90
2011,11,27,04,54,11.30
2011,11,27,04,55,9.60
2011,11,27,04,56,9.60
2011,11,27,04,57,14.50
2011,11,27,04,58,22.50
2011,11,27,04,59,11.30
2011,11,27,05,00,25.70
2011,11,27,05,01,29.00
2011,11,27,05,02,20.90
2011,11,27,05,03,25.70
2011,11,27,05,04,19.30
2011,11,27,05,05,20.90
2011,11,27,05,06,20.90
2011,11,27,05,07,22.50
2011,11,27,05,08,22.50
2011,11,27,05,09,20.90
2011,11,27,05,10,20.90
2011,11,27,05,11,16.10
2011,11,27,05,12,22.50
2011,11,27,05,13,17.70
2011,11,27,05,14,17.70
2011,11,27,05,15,20.90
2011,11,27,05,16,17.70
2011,11,27,05,17,17.70
2011,11,27,05,18,17.70
2011,11,27,05,19,14.50
2011,11,27,05,20,8.10
2011,11,27,05,21,8.10
2011,11,27,05,22,4.80
2011,11,27,05,23,9.60
2011,11,27,05,24,11.30
2011,11,27,05,25,8.10
2011,11,27,05,26,6.40
2011,11,27,05,27,8.10
2011,11,27,05,28,6.40
2011,11,27,05,29,8.10
2011,11,27,05,30,8.10
2011,11,27,05,31,4.80
2011,11,27,05,32,6.40
2011,11,27,05,33,8.10
2011,11,27,05,34,6.40
2011,11,27,05,35,9.60
2011,11,27,05,36,8.10
2011,11,27,05,37,6.40
2011,11,27,05,38,6.40
2011,11,27,05,39,8.10
2011,11,27,05,40,8.10
2011,11,27,05,41,4.80
2011,11,27,05,42,4.80
2011,11,27,05,43,6.40
2011,11,27,05,44,4.80
2011,11,27,05,45,4.80
2011,11,27,05,46,4.80
2011,11,27,05,47,4.80
2011,11,27,05,48,6.40
2011,11,27,05,49,4.80
2011,11,27,05,50,6.40
2011,11,27,05,51,6.40
2011,11,27,05,52,4.80
2011,11,27,05,53,3.20
2011,11,27,05,54,3.20
2011,11,27,05,55,4.80
2011,11,27,05,56,4.80
2011,11,27,05,57,8.10
2011,11,27,05,58,8.10
2011,11,27,05,59,6.40
2011,11,27,06,00,4.80
2011,11,27,06,01,4.80
2011,11,27,06,02,3.20
2011,11,27,06,03,4.80
2011,11,27,06,04,6.40
2011,11,27,06,05,4.80
2011,11,27,06,06,4.80
2011,11,27,06,07,3.20
2011,11,27,06,08,8.10
2011,11,27,06,09,8.10
2011,11,27,06,10,4.80
2011,11,27,06,11,4.80
2011,11,27,06,12,3.20
2011,11,27,06,13,4.80
2011,11,27,06,14,3.20
2011,11,27,06,15,3.20
2011,11,27,06,16,6.40
2011,11,27,06,17,4.80
2011,11,27,06,18,3.20
2011,11,27,06,19,6.40
2011,11,27,06,20,4.80
2011,11,27,06,21,3.20
2011,11,27,06,22,1.60
2011,11,27,06,23,3.20
2011,11,27,06,24,1.60
2011,11,27,06,25,3.20
2011,11,27,06,26,1.60
2011,11,27,06,27,1.60
2011,11,27,06,28,1.60
2011,11,27,06,29,3.20
2011,11,27,06,30,3.20
2011,11,27,06,31,3.20
2011,11,27,06,32,3.20
2011,11,27,06,33,3.20
2011,11,27,06,34,4.80
2011,11,27,06,35,3.20
2011,11,27,06,36,3.20
2011,11,27,06,37,3.20
2011,11,27,06,38,1.60
2011,11,27,06,39,1.60
2011,11,27,06,40,3.20
2011,11,27,06,41,6.40
2011,11,27,06,42,12.90
2011,11,27,06,43,9.60
2011,11,27,06,44,3.20
2011,11,27,06,46,3.20
2011,11,27,06,47,3.20
2011,11,27,06,48,6.40
2011,11,27,06,49,3.20
2011,11,27,06,50,6.40
2011,11,27,06,51,6.40
2011,11,27,06,52,1.60
2011,11,27,06,53,1.60
2011,11,27,06,54,3.20
2011,11,27,06,55,3.20
2011,11,27,06,56,3.20
2011,11,27,06,57,3.20
2011,11,27,06,58,3.20
2011,11,27,06,59,1.60
2011,11,27,07,00,6.40
2011,11,27,07,01,6.40
2011,11,27,07,02,3.20
2011,11,27,07,03,6.40
2011,11,27,07,04,3.20
2011,11,27,07,05,3.20
2011,11,27,07,06,6.40
2011,11,27,07,07,9.60
2011,11,27,07,08,8.10
2011,11,27,07,09,6.40
2011,11,27,07,10,6.40
2011,11,27,07,11,8.10
2011,11,27,07,12,8.10
2011,11,27,07,13,8.10
2011,11,27,07,14,8.10
2011,11,27,07,15,8.10
2011,11,27,07,16,9.60
2011,11,27,07,17,9.60
2011,11,27,07,18,8.10
2011,11,27,07,19,6.40
2011,11,27,07,20,6.40
2011,11,27,07,21,8.10
2011,11,27,07,22,12.90
2011,11,27,07,23,12.90
2011,11,27,07,24,12.90
2011,11,27,07,25,11.30
2011,11,27,07,26,8.10
2011,11,27,07,27,6.40
2011,11,27,07,28,8.10
2011,11,27,07,29,11.30
2011,11,27,07,30,11.30
2011,11,27,07,31,9.60
2011,11,27,07,32,9.60
2011,11,27,07,33,8.10
2011,11,27,07,34,8.10
2011,11,27,07,35,14.50
2011,11,27,07,36,12.90
2011,11,27,07,37,11.30
2011,11,27,07,38,6.40
2011,11,27,07,39,17.70
2011,11,27,07,40,20.90
2011,11,27,07,41,17.70
2011,11,27,07,42,12.90
2011,11,27,07,43,17.70
2011,11,27,07,44,16.10
2011,11,27,07,45,17.70
2011,11,27,07,46,14.50
2011,11,27,07,47,8.10
2011,11,27,07,48,14.50
2011,11,27,07,49,14.50
2011,11,27,07,50,14.50
2011,11,27,07,51,16.10
2011,11,27,07,52,16.10
2011,11,27,07,53,24.20
2011,11,27,07,54,20.90
2011,11,27,07,55,17.70
2011,11,27,07,56,14.50
2011,11,27,07,57,12.90
2011,11,27,07,58,12.90
2011,11,27,07,59,12.90
2011,11,27,08,00,14.50
2011,11,27,08,01,12.90
2011,11,27,08,02,6.40
2011,11,27,08,03,14.50
2011,11,27,08,04,8.10
2011,11,27,08,05,19.30
2011,11,27,08,06,14.50
2011,11,27,08,07,16.10
2011,11,27,08,08,19.30
2011,11,27,08,09,14.50
2011,11,27,08,10,8.10
2011,11,27,08,11,12.90
2011,11,27,08,12,9.60
2011,11,27,08,13,14.50
2011,11,27,08,14,14.50
2011,11,27,08,15,16.10
2011,11,27,08,16,12.90
2011,11,27,08,17,8.10
2011,11,27,08,18,14.50
2011,11,27,08,19,6.40
2011,11,27,08,20,4.80
2011,11,27,08,21,8.10
2011,11,27,08,22,14.50
2011,11,27,08,23,22.50
2011,11,27,08,24,14.50
2011,11,27,08,25,14.50
2011,11,27,08,26,11.30
2011,11,27,08,27,4.80
2011,11,27,08,28,16.10
2011,11,27,08,29,11.30
2011,11,27,08,30,12.90
2011,11,27,08,31,12.90
2011,11,27,08,32,9.60
2011,11,27,08,33,12.90
2011,11,27,08,34,14.50
2011,11,27,08,35,14.50
2011,11,27,08,36,14.50
2011,11,27,08,37,17.70
2011,11,27,08,38,9.60
2011,11,27,08,39,11.30
2011,11,27,08,40,14.50
2011,11,27,08,41,17.70
2011,11,27,08,42,11.30
2011,11,27,08,43,19.30
2011,11,27,08,44,17.70
2011,11,27,08,45,17.70
2011,11,27,08,46,8.10
2011,11,27,08,47,12.90
2011,11,27,08,48,11.30
2011,11,27,08,49,8.10
2011,11,27,08,50,12.90
2011,11,27,08,51,11.30
2011,11,27,08,52,9.60
2011,11,27,08,53,9.60
2011,11,27,08,54,16.10
2011,11,27,08,55,16.10
2011,11,27,08,56,11.30
2011,11,27,08,57,9.60
2011,11,27,08,58,14.50
2011,11,27,08,59,16.10
2011,11,27,09,00,16.10
2011,11,27,09,01,16.10
2011,11,27,09,02,17.70
2011,11,27,09,03,12.90
2011,11,27,09,04,11.30
2011,11,27,09,05,17.70
2011,11,27,09,06,16.10
2011,11,27,09,07,12.90
2011,11,27,09,08,12.90
2011,11,27,09,09,12.90
2011,11,27,09,10,11.30
2011,11,27,09,11,16.10
2011,11,27,09,12,19.30
2011,11,27,09,13,25.70
2011,11,27,09,14,11.30
2011,11,27,09,15,20.90
2011,11,27,09,16,12.90
2011,11,27,09,17,25.70
2011,11,27,09,18,24.20
2011,11,27,09,19,24.20
2011,11,27,09,20,14.50
2011,11,27,09,21,12.90
2011,11,27,09,22,20.90
2011,11,27,09,23,24.20
2011,11,27,09,24,17.70
2011,11,27,09,25,22.50
2011,11,27,09,26,19.30
2011,11,27,09,27,19.30
2011,11,27,09,28,19.30
2011,11,27,09,29,17.70
2011,11,27,09,30,9.60
2011,11,27,09,31,14.50
2011,11,27,09,32,17.70
2011,11,27,09,33,19.30
2011,11,27,09,34,20.90
2011,11,27,09,35,19.30
2011,11,27,09,36,19.30
2011,11,27,09,37,11.30
2011,11,27,09,38,20.90
2011,11,27,09,39,19.30
2011,11,27,09,40,19.30
2011,11,27,09,41,16.10
2011,11,27,09,42,19.30
2011,11,27,09,43,27.40
2011,11,27,09,44,17.70
2011,11,27,09,45,12.90
2011,11,27,09,46,14.50
2011,11,27,09,47,12.90
2011,11,27,09,48,17.70
2011,11,27,09,49,27.40
2011,11,27,09,50,19.30
2011,11,27,09,51,17.70
2011,11,27,09,52,24.20
2011,11,27,09,53,25.70
2011,11,27,09,54,25.70
2011,11,27,09,55,25.70
2011,11,27,09,56,19.30
2011,11,27,09,57,25.70
2011,11,27,09,58,19.30
2011,11,27,09,59,22.50
2011,11,27,10,00,20.90
2011,11,27,10,01,24.20
2011,11,27,10,02,20.90
2011,11,27,10,03,29.00
2011,11,27,10,04,20.90
2011,11,27,10,05,16.10
2011,11,27,10,06,19.30
2011,11,27,10,07,22.50
2011,11,27,10,08,17.70
2011,11,27,10,09,17.70
2011,11,27,10,10,27.40
2011,11,27,10,11,25.70
2011,11,27,10,12,20.90
2011,11,27,10,13,24.20
2011,11,27,10,14,22.50
2011,11,27,10,15,27.40
2011,11,27,10,16,22.50
2011,11,27,10,17,19.30
2011,11,27,10,18,20.90
2011,11,27,10,19,12.90
2011,11,27,10,20,29.00
2011,11,27,10,21,22.50
2011,11,27,10,22,14.50
2011,11,27,10,23,20.90
2011,11,27,10,24,14.50
2011,11,27,10,25,20.90
2011,11,27,10,26,22.50
2011,11,27,10,27,14.50
2011,11,27,10,28,22.50
2011,11,27,10,29,19.30
2011,11,27,10,30,19.30
2011,11,27,10,31,14.50
2011,11,27,10,32,20.90
2011,11,27,10,33,24.20
2011,11,27,10,34,24.20
2011,11,27,10,35,22.50
2011,11,27,10,36,25.70
2011,11,27,10,37,16.10
2011,11,27,10,38,24.20
2011,11,27,10,39,24.20
2011,11,27,10,40,12.90
2011,11,27,10,41,16.10
2011,11,27,10,42,19.30
2011,11,27,10,43,20.90
2011,11,27,10,44,16.10
2011,11,27,10,45,16.10
2011,11,27,10,46,20.90
2011,11,27,10,47,25.70
2011,11,27,10,48,17.70
2011,11,27,10,49,30.60
2011,11,27,10,50,19.30
2011,11,27,10,51,33.80
2011,11,27,10,52,32.20
2011,11,27,10,53,20.90
2011,11,27,10,54,27.40
2011,11,27,10,55,25.70
2011,11,27,10,56,24.20
2011,11,27,10,57,30.60
2011,11,27,10,58,19.30
2011,11,27,10,59,19.30
2011,11,27,11,00,24.20
2011,11,27,11,01,22.50
2011,11,27,11,02,25.70
2011,11,27,11,03,16.10
2011,11,27,11,04,24.20
2011,11,27,11,05,22.50
2011,11,27,11,06,19.30
2011,11,27,11,07,29.00
2011,11,27,11,08,24.20
2011,11,27,11,09,25.70
2011,11,27,11,10,17.70
2011,11,27,11,11,19.30
2011,11,27,11,12,17.70
2011,11,27,11,13,14.50
2011,11,27,11,14,20.90
2011,11,27,11,15,17.70
2011,11,27,11,16,16.10
2011,11,27,11,17,19.30
2011,11,27,11,18,16.10
2011,11,27,11,19,24.20
2011,11,27,11,20,16.10
2011,11,27,11,21,16.10
2011,11,27,11,22,25.70
2011,11,27,11,23,22.50
2011,11,27,11,24,24.20
2011,11,27,11,25,19.30
2011,11,27,11,26,19.30
2011,11,27,11,27,24.20
2011,11,27,11,28,30.60
2011,11,27,11,29,25.70
2011,11,27,11,30,29.00
2011,11,27,11,31,16.10
2011,11,27,11,32,17.70
2011,11,27,11,33,24.20
2011,11,27,11,34,33.80
2011,11,27,11,35,20.90
2011,11,27,11,36,17.70
2011,11,27,11,37,16.10
2011,11,27,11,38,22.50
2011,11,27,11,39,19.30
2011,11,27,11,40,17.70
2011,11,27,11,41,22.50
2011,11,27,11,42,25.70
2011,11,27,11,43,24.20
2011,11,27,11,44,29.00
2011,11,27,11,45,27.40
2011,11,27,11,46,20.90
2011,11,27,11,47,33.80
2011,11,27,11,48,25.70
2011,11,27,11,49,27.40
2011,11,27,11,50,20.90
2011,11,27,11,51,22.50
2011,11,27,11,52,24.20
2011,11,27,11,53,22.50
2011,11,27,11,54,27.40
2011,11,27,11,55,30.60
2011,11,27,11,56,32.20
2011,11,27,11,57,29.00
2011,11,27,11,58,24.20
2011,11,27,11,59,20.90
2011,11,27,12,00,24.20
2011,11,27,12,01,16.10
2011,11,27,12,02,25.70
2011,11,27,12,03,17.70
2011,11,27,12,04,29.00
2011,11,27,12,05,32.20
2011,11,27,12,06,24.20
2011,11,27,12,07,16.10
2011,11,27,12,08,24.20
2011,11,27,12,09,14.50
2011,11,27,12,10,19.30
2011,11,27,12,11,27.40
2011,11,27,12,12,25.70
2011,11,27,12,13,24.20
2011,11,27,12,14,17.70
2011,11,27,12,15,24.20
2011,11,27,12,16,29.00
2011,11,27,12,17,25.70
2011,11,27,12,18,29.00
2011,11,27,12,19,24.20
2011,11,27,12,20,25.70
2011,11,27,12,21,35.40
2011,11,27,12,22,35.40
2011,11,27,12,23,25.70
2011,11,27,12,24,25.70
2011,11,27,12,25,20.90
2011,11,27,12,26,22.50
2011,11,27,12,27,25.70
2011,11,27,12,28,19.30
2011,11,27,12,29,24.20
2011,11,27,12,30,20.90
2011,11,27,12,31,20.90
2011,11,27,12,32,27.40
2011,11,27,12,33,35.40
2011,11,27,12,34,29.00
2011,11,27,12,35,35.40
2011,11,27,12,36,29.00
2011,11,27,12,37,25.70
2011,11,27,12,38,17.70
2011,11,27,12,39,37.00
2011,11,27,12,40,29.00
2011,11,27,12,41,24.20
2011,11,27,12,42,27.40
2011,11,27,12,43,25.70
2011,11,27,12,44,33.80
2011,11,27,12,45,25.70
2011,11,27,12,46,27.40
2011,11,27,12,47,20.90
2011,11,27,12,48,27.40
2011,11,27,12,49,24.20
2011,11,27,12,50,32.20
2011,11,27,12,51,22.50
2011,11,27,12,52,30.60
2011,11,27,12,53,24.20
2011,11,27,12,54,27.40
2011,11,27,12,55,22.50
2011,11,27,12,56,30.60
2011,11,27,12,57,25.70
2011,11,27,12,58,30.60
2011,11,27,12,59,29.00
2011,11,27,13,00,33.80
2011,11,27,13,01,29.00
2011,11,27,13,02,25.70
2011,11,27,13,03,20.90
2011,11,27,13,04,24.20
2011,11,27,13,05,27.40
2011,11,27,13,06,33.80
2011,11,27,13,07,19.30
2011,11,27,13,08,27.40
2011,11,27,13,09,24.20
2011,11,27,13,10,40.20
2011,11,27,13,11,46.70
2011,11,27,13,12,32.20
2011,11,27,13,13,35.40
2011,11,27,13,14,20.90
2011,11,27,13,15,17.70
2011,11,27,13,16,27.40
2011,11,27,13,17,22.50
2011,11,27,13,18,32.20
2011,11,27,13,19,35.40
2011,11,27,13,20,20.90
2011,11,27,13,21,20.90
2011,11,27,13,22,32.20
2011,11,27,13,23,25.70
2011,11,27,13,24,35.40
2011,11,27,13,25,33.80
2011,11,27,13,26,33.80
2011,11,27,13,27,30.60
2011,11,27,13,28,33.80
2011,11,27,13,29,27.40
2011,11,27,13,30,27.40
2011,11,27,13,31,25.70
2011,11,27,13,32,33.80
2011,11,27,13,33,29.00
2011,11,27,13,34,25.70
2011,11,27,13,35,41.80
2011,11,27,13,36,37.00
2011,11,27,13,37,19.30
2011,11,27,13,38,22.50
2011,11,27,13,39,17.70
2011,11,27,13,40,29.00
2011,11,27,13,41,32.20
2011,11,27,13,42,20.90
2011,11,27,13,43,29.00
2011,11,27,13,44,30.60
2011,11,27,13,45,25.70
2011,11,27,13,46,25.70
2011,11,27,13,47,37.00
2011,11,27,13,48,38.60
2011,11,27,13,49,35.40
2011,11,27,13,50,30.60
2011,11,27,13,51,37.00
2011,11,27,13,52,35.40
2011,11,27,13,53,24.20
2011,11,27,13,54,24.20
2011,11,27,13,55,25.70
2011,11,27,13,56,33.80
2011,11,27,13,57,45.10
2011,11,27,13,58,38.60
2011,11,27,13,59,35.40
2011,11,27,14,00,32.20
2011,11,27,14,01,25.70
2011,11,27,14,02,43.50
2011,11,27,14,03,38.60
2011,11,27,14,04,37.00
2011,11,27,14,05,35.40
2011,11,27,14,06,33.80
2011,11,27,14,07,33.80
2011,11,27,14,08,29.00
2011,11,27,14,09,30.60
2011,11,27,14,10,37.00
2011,11,27,14,11,29.00
2011,11,27,14,12,33.80
2011,11,27,14,13,27.40
2011,11,27,14,14,35.40
2011,11,27,14,15,27.40
2011,11,27,14,16,33.80
2011,11,27,14,17,25.70
2011,11,27,14,18,33.80
2011,11,27,14,19,29.00
2011,11,27,14,20,38.60
2011,11,27,14,21,32.20
2011,11,27,14,22,29.00
2011,11,27,14,23,24.20
2011,11,27,14,24,32.20
2011,11,27,14,25,33.80
2011,11,27,14,26,27.40
2011,11,27,14,27,35.40
2011,11,27,14,28,32.20
2011,11,27,14,29,38.60
2011,11,27,14,30,33.80
2011,11,27,14,31,38.60
2011,11,27,14,32,38.60
2011,11,27,14,33,33.80
2011,11,27,14,34,32.20
2011,11,27,14,35,32.20
2011,11,27,14,36,40.20
2011,11,27,14,37,43.50
2011,11,27,14,38,24.20
2011,11,27,14,39,32.20
2011,11,27,14,40,40.20
2011,11,27,14,41,29.00
2011,11,27,14,42,30.60
2011,11,27,14,43,38.60
2011,11,27,14,44,35.40
2011,11,27,14,45,32.20
2011,11,27,14,46,40.20
2011,11,27,14,47,45.10
2011,11,27,14,48,43.50
2011,11,27,14,49,29.00
2011,11,27,14,50,35.40
2011,11,27,14,51,41.80
2011,11,27,14,52,35.40
2011,11,27,14,53,27.40
2011,11,27,14,54,29.00
2011,11,27,14,55,30.60
2011,11,27,14,56,33.80
2011,11,27,14,57,37.00
2011,11,27,14,58,43.50
2011,11,27,14,59,37.00
2011,11,27,15,00,48.30
2011,11,27,15,01,40.20
2011,11,27,15,02,37.00
2011,11,27,15,03,32.20
2011,11,27,15,04,32.20
2011,11,27,15,05,32.20
2011,11,27,15,06,25.70
2011,11,27,15,07,32.20
2011,11,27,15,08,27.40
2011,11,27,15,09,27.40
2011,11,27,15,10,33.80
2011,11,27,15,11,43.50
2011,11,27,15,12,37.00
2011,11,27,15,13,38.60
2011,11,27,15,14,37.00
2011,11,27,15,15,38.60
2011,11,27,15,16,37.00
2011,11,27,15,17,38.60
2011,11,27,15,18,46.70
2011,11,27,15,19,46.70
2011,11,27,15,20,40.20
2011,11,27,15,21,30.60
2011,11,27,15,22,30.60
2011,11,27,15,23,40.20
2011,11,27,15,24,37.00
2011,11,27,15,25,35.40
2011,11,27,15,26,33.80
2011,11,27,15,27,20.90
2011,11,27,15,28,24.20
2011,11,27,15,29,25.70
2011,11,27,15,30,20.90
2011,11,27,15,31,27.40
2011,11,27,15,32,41.80
2011,11,27,15,33,43.50
2011,11,27,15,34,43.50
2011,11,27,15,35,33.80
2011,11,27,15,36,37.00
2011,11,27,15,37,38.60
2011,11,27,15,38,37.00
2011,11,27,15,39,38.60
2011,11,27,15,40,35.40
2011,11,27,15,41,37.00
2011,11,27,15,42,38.60
2011,11,27,15,43,35.40
2011,11,27,15,44,19.30
2011,11,27,15,45,19.30
2011,11,27,15,46,37.00
2011,11,27,15,47,37.00
2011,11,27,15,48,37.00
2011,11,27,15,49,35.40
2011,11,27,15,50,25.70
2011,11,27,15,51,22.50
2011,11,27,15,52,27.40
2011,11,27,15,53,29.00
2011,11,27,15,54,27.40
2011,11,27,15,55,22.50
2011,11,27,15,56,35.40
2011,11,27,15,57,30.60
2011,11,27,15,58,37.00
2011,11,27,15,59,33.80
2011,11,27,16,00,41.80
2011,11,27,16,01,37.00
2011,11,27,16,02,24.20
2011,11,27,16,03,30.60
2011,11,27,16,04,32.20
2011,11,27,16,05,35.40
2011,11,27,16,06,19.30
2011,11,27,16,07,40.20
2011,11,27,16,08,33.80
2011,11,27,16,09,29.00
2011,11,27,16,10,27.40
2011,11,27,16,11,25.70
2011,11,27,16,12,35.40
2011,11,27,16,13,41.80
2011,11,27,16,14,27.40
2011,11,27,16,15,30.60
2011,11,27,16,16,30.60
2011,11,27,16,17,25.70
2011,11,27,16,18,25.70
2011,11,27,16,19,19.30
2011,11,27,16,20,19.30
2011,11,27,16,21,20.90
2011,11,27,16,22,20.90
2011,11,27,16,23,29.00
2011,11,27,16,24,22.50
2011,11,27,16,25,37.00
2011,11,27,16,26,30.60
2011,11,27,16,27,19.30
2011,11,27,16,28,29.00
2011,11,27,16,29,20.90
2011,11,27,16,30,27.40
2011,11,27,16,31,27.40
2011,11,27,16,32,24.20
2011,11,27,16,33,32.20
2011,11,27,16,34,30.60
2011,11,27,16,35,29.00
2011,11,27,16,36,24.20
2011,11,27,16,37,24.20
2011,11,27,16,38,19.30
2011,11,27,16,39,22.50
2011,11,27,16,40,32.20
2011,11,27,16,41,35.40
2011,11,27,16,42,24.20
2011,11,27,16,43,33.80
2011,11,27,16,44,33.80
2011,11,27,16,45,24.20
2011,11,27,16,46,19.30
2011,11,27,16,47,29.00
2011,11,27,16,48,20.90
2011,11,27,16,49,32.20
2011,11,27,16,50,17.70
2011,11,27,16,51,12.90
2011,11,27,16,52,25.70
2011,11,27,16,53,25.70
2011,11,27,16,54,22.50
2011,11,27,16,55,20.90
2011,11,27,16,56,27.40
2011,11,27,16,57,25.70
2011,11,27,16,58,24.20
2011,11,27,16,59,19.30
2011,11,27,17,00,22.50
2011,11,27,17,01,19.30
2011,11,27,17,02,33.80
2011,11,27,17,03,25.70
2011,11,27,17,04,20.90
2011,11,27,17,05,30.60
2011,11,27,17,06,29.00
2011,11,27,17,07,19.30
2011,11,27,17,08,32.20
2011,11,27,17,09,29.00
2011,11,27,17,10,22.50
2011,11,27,17,11,24.20
2011,11,27,17,12,20.90
2011,11,27,17,13,25.70
2011,11,27,17,14,20.90
2011,11,27,17,15,38.60
2011,11,27,17,16,22.50
2011,11,27,17,17,19.30
2011,11,27,17,18,29.00
2011,11,27,17,19,37.00
2011,11,27,17,20,29.00
2011,11,27,17,21,25.70
2011,11,27,17,22,22.50
2011,11,27,17,23,25.70
2011,11,27,17,24,27.40
2011,11,27,17,25,25.70
2011,11,27,17,26,19.30