Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,13,00,00,1001.04
2016,03,13,00,01,1001.02
2016,03,13,00,02,1001.02
2016,03,13,00,03,1001.02
2016,03,13,00,04,1001.02
2016,03,13,00,05,1001.02
2016,03,13,00,06,1001.02
2016,03,13,00,07,1001.02
2016,03,13,00,08,1001.02
2016,03,13,00,09,1001.02
2016,03,13,00,10,1001.02
2016,03,13,00,11,1001.02
2016,03,13,00,12,1001.02
2016,03,13,00,13,1001.02
2016,03,13,00,14,1001.02
2016,03,13,00,15,1000.88
2016,03,13,00,16,1000.88
2016,03,13,00,17,1000.88
2016,03,13,00,18,1000.88
2016,03,13,00,19,1000.88
2016,03,13,00,20,1000.88
2016,03,13,00,21,1000.88
2016,03,13,00,22,1000.88
2016,03,13,00,23,1000.88
2016,03,13,00,24,1000.88
2016,03,13,00,25,1000.88
2016,03,13,00,26,1000.88
2016,03,13,00,27,1000.88
2016,03,13,00,28,1000.88
2016,03,13,00,29,1000.88
2016,03,13,00,30,1000.95
2016,03,13,00,31,1000.95
2016,03,13,00,32,1000.95
2016,03,13,00,33,1000.95
2016,03,13,00,34,1000.95
2016,03,13,00,35,1000.95
2016,03,13,00,36,1000.95
2016,03,13,00,37,1000.95
2016,03,13,00,38,1000.95
2016,03,13,00,39,1000.95
2016,03,13,00,40,1000.95
2016,03,13,00,41,1000.95
2016,03,13,00,42,1000.95
2016,03,13,00,43,1000.95
2016,03,13,00,44,1000.95
2016,03,13,00,45,1000.78
2016,03,13,00,46,1000.78
2016,03,13,00,47,1000.78
2016,03,13,00,48,1000.78
2016,03,13,00,49,1000.78
2016,03,13,00,50,1000.78
2016,03,13,00,51,1000.78
2016,03,13,00,52,1000.78
2016,03,13,00,53,1000.78
2016,03,13,00,54,1000.78
2016,03,13,00,55,1000.78
2016,03,13,00,56,1000.78
2016,03,13,00,57,1000.78
2016,03,13,00,58,1000.78
2016,03,13,00,59,1000.78
2016,03,13,01,00,1000.85
2016,03,13,01,01,1000.85
2016,03,13,01,02,1000.85
2016,03,13,01,03,1000.85
2016,03,13,01,04,1000.85
2016,03,13,01,05,1000.85
2016,03,13,01,06,1000.85
2016,03,13,01,07,1000.85
2016,03,13,01,08,1000.85
2016,03,13,01,09,1000.85
2016,03,13,01,10,1000.85
2016,03,13,01,11,1000.85
2016,03,13,01,12,1000.85
2016,03,13,01,13,1000.85
2016,03,13,01,14,1000.85
2016,03,13,01,15,1000.61
2016,03,13,01,16,1000.61
2016,03,13,01,17,1000.61
2016,03,13,01,18,1000.61
2016,03,13,01,19,1000.61
2016,03,13,01,20,1000.61
2016,03,13,01,21,1000.61
2016,03,13,01,22,1000.61
2016,03,13,01,23,1000.61
2016,03,13,01,24,1000.61
2016,03,13,01,25,1000.61
2016,03,13,01,26,1000.61
2016,03,13,01,27,1000.61
2016,03,13,01,28,1000.61
2016,03,13,01,29,1000.61
2016,03,13,01,30,1000.41
2016,03,13,01,31,1000.41
2016,03,13,01,32,1000.41
2016,03,13,01,33,1000.41
2016,03,13,01,34,1000.41
2016,03,13,01,35,1000.41
2016,03,13,01,36,1000.41
2016,03,13,01,37,1000.41
2016,03,13,01,38,1000.41
2016,03,13,01,39,1000.41
2016,03,13,01,40,1000.41
2016,03,13,01,41,1000.41
2016,03,13,01,42,1000.41
2016,03,13,01,43,1000.41
2016,03,13,01,44,1000.41
2016,03,13,01,45,1000.34
2016,03,13,01,46,1000.34
2016,03,13,01,47,1000.34
2016,03,13,01,48,1000.34
2016,03,13,01,49,1000.34
2016,03,13,01,50,1000.34
2016,03,13,01,51,1000.34
2016,03,13,01,52,1000.34
2016,03,13,01,53,1000.34
2016,03,13,01,54,1000.34
2016,03,13,01,55,1000.34
2016,03,13,01,56,1000.34
2016,03,13,01,57,1000.34
2016,03,13,01,58,1000.34
2016,03,13,01,59,1000.34
2016,03,13,03,00,999.93
2016,03,13,03,01,999.93
2016,03,13,03,02,999.93
2016,03,13,03,03,999.93
2016,03,13,03,04,999.93
2016,03,13,03,05,999.93
2016,03,13,03,06,999.93
2016,03,13,03,07,999.93
2016,03,13,03,08,999.93
2016,03,13,03,09,999.93
2016,03,13,03,10,999.93
2016,03,13,03,11,999.93
2016,03,13,03,12,999.93
2016,03,13,03,13,999.93
2016,03,13,03,14,999.93
2016,03,13,03,15,999.80
2016,03,13,03,16,999.80
2016,03,13,03,17,999.80
2016,03,13,03,18,999.80
2016,03,13,03,19,999.80
2016,03,13,03,20,999.80
2016,03,13,03,21,999.80
2016,03,13,03,22,999.80
2016,03,13,03,23,999.80
2016,03,13,03,24,999.80
2016,03,13,03,25,999.80
2016,03,13,03,26,999.80
2016,03,13,03,27,999.80
2016,03,13,03,28,999.80
2016,03,13,03,29,999.80
2016,03,13,03,30,999.45
2016,03,13,03,31,999.43
2016,03,13,03,32,999.43
2016,03,13,03,33,999.43
2016,03,13,03,34,999.43
2016,03,13,03,35,999.43
2016,03,13,03,36,999.43
2016,03,13,03,37,999.43
2016,03,13,03,38,999.43
2016,03,13,03,39,999.43
2016,03,13,03,40,999.43
2016,03,13,03,41,999.43
2016,03,13,03,42,999.43
2016,03,13,03,43,999.43
2016,03,13,03,44,999.43
2016,03,13,03,45,999.32
2016,03,13,03,46,999.32
2016,03,13,03,47,999.32
2016,03,13,03,48,999.32
2016,03,13,03,49,999.32
2016,03,13,03,50,999.32
2016,03,13,03,51,999.32
2016,03,13,03,52,999.32
2016,03,13,03,53,999.32
2016,03,13,03,54,999.32
2016,03,13,03,55,999.32
2016,03,13,03,56,999.32
2016,03,13,03,57,999.32
2016,03,13,03,58,999.32
2016,03,13,03,59,999.32
2016,03,13,04,00,999.01
2016,03,13,04,01,998.99
2016,03,13,04,02,998.99
2016,03,13,04,03,998.99
2016,03,13,04,04,998.99
2016,03,13,04,05,998.99
2016,03,13,04,06,998.99
2016,03,13,04,07,998.99
2016,03,13,04,08,998.99
2016,03,13,04,09,998.99
2016,03,13,04,10,998.99
2016,03,13,04,11,998.99
2016,03,13,04,12,998.99
2016,03,13,04,13,998.99
2016,03,13,04,14,998.99
2016,03,13,04,15,998.78
2016,03,13,04,16,998.78
2016,03,13,04,17,998.78
2016,03,13,04,18,998.78
2016,03,13,04,19,998.78
2016,03,13,04,20,998.78
2016,03,13,04,21,998.78
2016,03,13,04,22,998.78
2016,03,13,04,23,998.78
2016,03,13,04,24,998.78
2016,03,13,04,25,998.78
2016,03,13,04,26,998.78
2016,03,13,04,27,998.78
2016,03,13,04,28,998.78
2016,03,13,04,29,998.78
2016,03,13,04,30,998.61
2016,03,13,04,31,998.61
2016,03,13,04,32,998.61
2016,03,13,04,33,998.61
2016,03,13,04,34,998.61
2016,03,13,04,35,998.61
2016,03,13,04,36,998.61
2016,03,13,04,37,998.61
2016,03,13,04,38,998.61
2016,03,13,04,39,998.61
2016,03,13,04,40,998.61
2016,03,13,04,41,998.61
2016,03,13,04,42,998.61
2016,03,13,04,43,998.61
2016,03,13,04,44,998.61
2016,03,13,04,45,998.34
2016,03,13,04,46,998.34
2016,03,13,04,47,998.34
2016,03,13,04,48,998.34
2016,03,13,04,49,998.34
2016,03,13,04,50,998.34
2016,03,13,04,51,998.34
2016,03,13,04,52,998.34
2016,03,13,04,53,998.34
2016,03,13,04,54,998.34
2016,03,13,04,55,998.34
2016,03,13,04,56,998.34
2016,03,13,04,57,998.34
2016,03,13,04,58,998.34
2016,03,13,04,59,998.34
2016,03,13,05,00,998.18
2016,03,13,05,01,998.17
2016,03,13,05,02,998.17
2016,03,13,05,03,998.17
2016,03,13,05,04,998.17
2016,03,13,05,05,998.17
2016,03,13,05,06,998.17
2016,03,13,05,07,998.17
2016,03,13,05,08,998.17
2016,03,13,05,09,998.17
2016,03,13,05,10,998.17
2016,03,13,05,11,998.17
2016,03,13,05,12,998.17
2016,03,13,05,13,998.17
2016,03,13,05,14,998.17
2016,03,13,05,15,997.85
2016,03,13,05,16,997.83
2016,03,13,05,17,997.83
2016,03,13,05,18,997.83
2016,03,13,05,19,997.83
2016,03,13,05,20,997.83
2016,03,13,05,21,997.83
2016,03,13,05,22,997.83
2016,03,13,05,23,997.83
2016,03,13,05,24,997.83
2016,03,13,05,25,997.83
2016,03,13,05,26,997.83
2016,03,13,05,27,997.83
2016,03,13,05,28,997.83
2016,03,13,05,29,997.83
2016,03,13,05,30,997.70
2016,03,13,05,31,997.70
2016,03,13,05,32,997.70
2016,03,13,05,33,997.70
2016,03,13,05,34,997.70
2016,03,13,05,35,997.70
2016,03,13,05,36,997.70
2016,03,13,05,37,997.70
2016,03,13,05,38,997.70
2016,03,13,05,39,997.70
2016,03,13,05,40,997.70
2016,03,13,05,41,997.70
2016,03,13,05,42,997.70
2016,03,13,05,43,997.70
2016,03,13,05,44,997.70
2016,03,13,05,45,997.39
2016,03,13,05,46,997.39
2016,03,13,05,47,997.39
2016,03,13,05,48,997.39
2016,03,13,05,49,997.39
2016,03,13,05,50,997.39
2016,03,13,05,51,997.39
2016,03,13,05,52,997.39
2016,03,13,05,53,997.39
2016,03,13,05,54,997.39
2016,03,13,05,55,997.39
2016,03,13,05,56,997.39
2016,03,13,05,57,997.39
2016,03,13,05,58,997.39
2016,03,13,05,59,997.39
2016,03,13,06,00,997.29
2016,03,13,06,01,997.29
2016,03,13,06,02,997.29
2016,03,13,06,03,997.29
2016,03,13,06,04,997.29
2016,03,13,06,05,997.29
2016,03,13,06,06,997.29
2016,03,13,06,07,997.29
2016,03,13,06,08,997.29
2016,03,13,06,09,997.29
2016,03,13,06,10,997.29
2016,03,13,06,11,997.29
2016,03,13,06,12,997.29
2016,03,13,06,13,997.29
2016,03,13,06,14,997.29
2016,03,13,06,15,996.92
2016,03,13,06,16,996.92
2016,03,13,06,17,996.92
2016,03,13,06,18,996.92
2016,03,13,06,19,996.92
2016,03,13,06,20,996.92
2016,03,13,06,21,996.92
2016,03,13,06,22,996.92
2016,03,13,06,23,996.92
2016,03,13,06,24,996.92
2016,03,13,06,25,996.92
2016,03,13,06,26,996.92
2016,03,13,06,27,996.92
2016,03,13,06,28,996.92
2016,03,13,06,29,996.92
2016,03,13,06,30,996.72
2016,03,13,06,31,996.72
2016,03,13,06,32,996.72
2016,03,13,06,33,996.72
2016,03,13,06,34,996.72
2016,03,13,06,35,996.72
2016,03,13,06,36,996.72
2016,03,13,06,37,996.72
2016,03,13,06,38,996.72
2016,03,13,06,39,996.72
2016,03,13,06,40,996.72
2016,03,13,06,41,996.72
2016,03,13,06,42,996.72
2016,03,13,06,43,996.72
2016,03,13,06,44,996.72
2016,03,13,06,45,996.28
2016,03,13,06,46,996.28
2016,03,13,06,47,996.28
2016,03,13,06,48,996.28
2016,03,13,06,49,996.28
2016,03,13,06,50,996.28
2016,03,13,06,51,996.28
2016,03,13,06,52,996.28
2016,03,13,06,53,996.28
2016,03,13,06,54,996.28
2016,03,13,06,55,996.28
2016,03,13,06,56,996.28
2016,03,13,06,57,996.28
2016,03,13,06,58,996.28
2016,03,13,06,59,996.28
2016,03,13,07,00,995.70
2016,03,13,07,01,995.67
2016,03,13,07,02,995.67
2016,03,13,07,03,995.67
2016,03,13,07,04,995.67
2016,03,13,07,05,995.67
2016,03,13,07,06,995.67
2016,03,13,07,07,995.67
2016,03,13,07,08,995.67
2016,03,13,07,09,995.67
2016,03,13,07,10,995.67
2016,03,13,07,11,995.67
2016,03,13,07,12,995.67
2016,03,13,07,13,995.67
2016,03,13,07,14,995.67
2016,03,13,07,15,995.02
2016,03,13,07,16,995.02
2016,03,13,07,17,995.02
2016,03,13,07,18,995.02
2016,03,13,07,19,995.02
2016,03,13,07,20,995.02
2016,03,13,07,21,995.02
2016,03,13,07,22,995.02
2016,03,13,07,23,995.02
2016,03,13,07,24,995.02
2016,03,13,07,25,995.02
2016,03,13,07,26,995.02
2016,03,13,07,27,995.02
2016,03,13,07,28,995.02
2016,03,13,07,29,995.02
2016,03,13,07,30,994.58
2016,03,13,07,31,994.58
2016,03,13,07,32,994.58
2016,03,13,07,33,994.58
2016,03,13,07,34,994.58
2016,03,13,07,35,994.58
2016,03,13,07,36,994.58
2016,03,13,07,37,994.58
2016,03,13,07,38,994.58
2016,03,13,07,39,994.58
2016,03,13,07,40,994.58
2016,03,13,07,41,994.58
2016,03,13,07,42,994.58
2016,03,13,07,43,994.58
2016,03,13,07,44,994.58
2016,03,13,07,45,994.11
2016,03,13,07,46,994.11
2016,03,13,07,47,994.11
2016,03,13,07,48,994.11
2016,03,13,07,49,994.11
2016,03,13,07,50,994.11
2016,03,13,07,51,994.11
2016,03,13,07,52,994.11
2016,03,13,07,53,994.11
2016,03,13,07,54,994.11
2016,03,13,07,55,994.11
2016,03,13,07,56,994.11
2016,03,13,07,57,994.11
2016,03,13,07,58,994.11
2016,03,13,07,59,994.11
2016,03,13,08,00,993.63
2016,03,13,08,01,993.63
2016,03,13,08,02,993.63
2016,03,13,08,03,993.63
2016,03,13,08,04,993.63
2016,03,13,08,05,993.63
2016,03,13,08,06,993.63
2016,03,13,08,07,993.63
2016,03,13,08,08,993.63
2016,03,13,08,09,993.63
2016,03,13,08,10,993.63
2016,03,13,08,11,993.63
2016,03,13,08,12,993.63
2016,03,13,08,13,993.63
2016,03,13,08,14,993.63
2016,03,13,08,15,993.09
2016,03,13,08,16,993.09
2016,03,13,08,17,993.09
2016,03,13,08,18,993.09
2016,03,13,08,19,993.09
2016,03,13,08,20,993.09
2016,03,13,08,21,993.09
2016,03,13,08,22,993.09
2016,03,13,08,23,993.09
2016,03,13,08,24,993.09
2016,03,13,08,25,993.09
2016,03,13,08,26,993.09
2016,03,13,08,27,993.09
2016,03,13,08,28,993.09
2016,03,13,08,29,993.09
2016,03,13,08,30,992.83
2016,03,13,08,31,992.82
2016,03,13,08,32,992.82
2016,03,13,08,33,992.82
2016,03,13,08,34,992.82
2016,03,13,08,35,992.82
2016,03,13,08,36,992.82
2016,03,13,08,37,992.82
2016,03,13,08,38,992.82
2016,03,13,08,39,992.82
2016,03,13,08,40,992.82
2016,03,13,08,41,992.82
2016,03,13,08,42,992.82
2016,03,13,08,43,992.82
2016,03,13,08,44,992.82
2016,03,13,08,45,992.48
2016,03,13,08,46,992.48
2016,03,13,08,47,992.48
2016,03,13,08,48,992.48
2016,03,13,08,49,992.48
2016,03,13,08,50,992.48
2016,03,13,08,51,992.48
2016,03,13,08,52,992.48
2016,03,13,08,53,992.48
2016,03,13,08,54,992.48
2016,03,13,08,55,992.48
2016,03,13,08,56,992.48
2016,03,13,08,57,992.48
2016,03,13,08,58,992.48
2016,03,13,08,59,992.48
2016,03,13,09,00,991.94
2016,03,13,09,01,991.94
2016,03,13,09,02,991.94
2016,03,13,09,03,991.94
2016,03,13,09,04,991.94
2016,03,13,09,05,991.94
2016,03,13,09,06,991.94
2016,03,13,09,07,991.94
2016,03,13,09,08,991.94
2016,03,13,09,09,991.94
2016,03,13,09,10,991.94
2016,03,13,09,11,991.94
2016,03,13,09,12,991.94
2016,03,13,09,13,991.94
2016,03,13,09,14,991.94
2016,03,13,09,15,991.43
2016,03,13,09,16,991.40
2016,03,13,09,17,991.40
2016,03,13,09,18,991.40
2016,03,13,09,19,991.40
2016,03,13,09,20,991.40
2016,03,13,09,21,991.40
2016,03,13,09,22,991.40
2016,03,13,09,23,991.40
2016,03,13,09,24,991.40
2016,03,13,09,25,991.40
2016,03,13,09,26,991.40
2016,03,13,09,27,991.40
2016,03,13,09,28,991.40
2016,03,13,09,29,991.40
2016,03,13,09,30,990.49
2016,03,13,09,31,990.49
2016,03,13,09,32,990.49
2016,03,13,09,33,990.49
2016,03,13,09,34,990.49
2016,03,13,09,35,990.49
2016,03,13,09,36,990.49
2016,03,13,09,37,990.49
2016,03,13,09,38,990.49
2016,03,13,09,39,990.49
2016,03,13,09,40,990.49
2016,03,13,09,41,990.49
2016,03,13,09,42,990.49
2016,03,13,09,43,990.49
2016,03,13,09,44,990.49
2016,03,13,09,45,989.47
2016,03,13,09,46,989.47
2016,03,13,09,47,989.47
2016,03,13,09,48,989.47
2016,03,13,09,49,989.47
2016,03,13,09,50,989.47
2016,03,13,09,51,989.47
2016,03,13,09,52,989.47
2016,03,13,09,53,989.47
2016,03,13,09,54,989.47
2016,03,13,09,55,989.47
2016,03,13,09,56,989.47
2016,03,13,09,57,989.47
2016,03,13,09,58,989.47
2016,03,13,09,59,989.47
2016,03,13,10,00,988.93
2016,03,13,10,01,988.93
2016,03,13,10,02,988.93
2016,03,13,10,03,988.93
2016,03,13,10,04,988.93
2016,03,13,10,05,988.93
2016,03,13,10,06,988.93
2016,03,13,10,07,988.93
2016,03,13,10,08,988.93
2016,03,13,10,09,988.93
2016,03,13,10,10,988.93
2016,03,13,10,11,988.93
2016,03,13,10,12,988.93
2016,03,13,10,13,988.93
2016,03,13,10,14,988.93
2016,03,13,10,15,988.73
2016,03,13,10,16,988.72
2016,03,13,10,17,988.72
2016,03,13,10,18,988.72
2016,03,13,10,19,988.72
2016,03,13,10,20,988.72
2016,03,13,10,21,988.72
2016,03,13,10,22,988.72
2016,03,13,10,23,988.72
2016,03,13,10,24,988.72
2016,03,13,10,25,988.72
2016,03,13,10,26,988.72
2016,03,13,10,27,988.72
2016,03,13,10,28,988.72
2016,03,13,10,29,988.72
2016,03,13,10,30,988.53
2016,03,13,10,31,988.52
2016,03,13,10,32,988.52
2016,03,13,10,33,988.52
2016,03,13,10,34,988.52
2016,03,13,10,35,988.52
2016,03,13,10,36,988.52
2016,03,13,10,37,988.52
2016,03,13,10,38,988.52
2016,03,13,10,39,988.52
2016,03,13,10,40,988.52
2016,03,13,10,41,988.52
2016,03,13,10,42,988.52
2016,03,13,10,43,988.52
2016,03,13,10,44,988.52
2016,03,13,10,45,988.40
2016,03,13,10,46,988.39
2016,03,13,10,47,988.39
2016,03,13,10,48,988.39
2016,03,13,10,49,988.39
2016,03,13,10,50,988.39
2016,03,13,10,51,988.39
2016,03,13,10,52,988.39
2016,03,13,10,53,988.39
2016,03,13,10,54,988.39
2016,03,13,10,55,988.39
2016,03,13,10,56,988.39
2016,03,13,10,57,988.39
2016,03,13,10,58,988.39
2016,03,13,10,59,988.39
2016,03,13,11,00,988.39
2016,03,13,11,01,988.39
2016,03,13,11,02,988.39
2016,03,13,11,03,988.39
2016,03,13,11,04,988.39
2016,03,13,11,05,988.39
2016,03,13,11,06,988.39
2016,03,13,11,07,988.39
2016,03,13,11,08,988.39
2016,03,13,11,09,988.39
2016,03,13,11,10,988.39
2016,03,13,11,11,988.39
2016,03,13,11,12,988.39
2016,03,13,11,13,988.39
2016,03,13,11,14,988.39
2016,03,13,11,15,987.95
2016,03,13,11,16,987.95
2016,03,13,11,17,987.95
2016,03,13,11,18,987.95
2016,03,13,11,19,987.95
2016,03,13,11,20,987.95
2016,03,13,11,21,987.95
2016,03,13,11,22,987.95
2016,03,13,11,23,987.95
2016,03,13,11,24,987.95
2016,03,13,11,25,987.95
2016,03,13,11,26,987.95
2016,03,13,11,27,987.95
2016,03,13,11,28,987.95
2016,03,13,11,29,987.95
2016,03,13,11,30,987.81
2016,03,13,11,31,987.81
2016,03,13,11,32,987.81
2016,03,13,11,33,987.81
2016,03,13,11,34,987.81
2016,03,13,11,35,987.81
2016,03,13,11,36,987.81
2016,03,13,11,37,987.81
2016,03,13,11,38,987.81
2016,03,13,11,39,987.81
2016,03,13,11,40,987.81
2016,03,13,11,41,987.81
2016,03,13,11,42,987.81
2016,03,13,11,43,987.81
2016,03,13,11,44,987.81
2016,03,13,11,45,987.88
2016,03,13,11,46,987.88
2016,03,13,11,47,987.88
2016,03,13,11,48,987.88
2016,03,13,11,49,987.88
2016,03,13,11,50,987.88
2016,03,13,11,51,987.88
2016,03,13,11,52,987.88
2016,03,13,11,53,987.88
2016,03,13,11,54,987.88
2016,03,13,11,55,987.88
2016,03,13,11,56,987.88
2016,03,13,11,57,987.88
2016,03,13,11,58,987.88
2016,03,13,11,59,987.88
2016,03,13,12,00,987.40
2016,03,13,12,01,987.37
2016,03,13,12,02,987.37
2016,03,13,12,03,987.37
2016,03,13,12,04,987.37
2016,03,13,12,05,987.37
2016,03,13,12,06,987.37
2016,03,13,12,07,987.37
2016,03,13,12,08,987.37
2016,03,13,12,09,987.37
2016,03,13,12,10,987.37
2016,03,13,12,11,987.37
2016,03,13,12,12,987.37
2016,03,13,12,13,987.37
2016,03,13,12,14,987.37
2016,03,13,12,15,987.24
2016,03,13,12,16,987.23
2016,03,13,12,17,987.23
2016,03,13,12,18,987.23
2016,03,13,12,19,987.23
2016,03,13,12,20,987.23
2016,03,13,12,21,987.23
2016,03,13,12,22,987.23
2016,03,13,12,23,987.23
2016,03,13,12,24,987.23
2016,03,13,12,25,987.23
2016,03,13,12,26,987.23
2016,03,13,12,27,987.23
2016,03,13,12,28,987.23
2016,03,13,12,29,987.23
2016,03,13,12,30,986.49
2016,03,13,12,31,986.49
2016,03,13,12,32,986.49
2016,03,13,12,33,986.49
2016,03,13,12,34,986.49
2016,03,13,12,35,986.49
2016,03,13,12,36,986.49
2016,03,13,12,37,986.49
2016,03,13,12,38,986.49
2016,03,13,12,39,986.49
2016,03,13,12,40,986.49
2016,03,13,12,41,986.49
2016,03,13,12,42,986.49
2016,03,13,12,43,986.49
2016,03,13,12,44,986.49
2016,03,13,12,45,985.84
2016,03,13,12,46,985.81
2016,03,13,12,47,985.81
2016,03,13,12,48,985.81
2016,03,13,12,49,985.81
2016,03,13,12,50,985.81
2016,03,13,12,51,985.81
2016,03,13,12,52,985.81
2016,03,13,12,53,985.81
2016,03,13,12,54,985.81
2016,03,13,12,55,985.81
2016,03,13,12,56,985.81
2016,03,13,12,57,985.81
2016,03,13,12,58,985.81
2016,03,13,12,59,985.81
2016,03,13,13,00,984.81
2016,03,13,13,01,984.76
2016,03,13,13,02,984.76
2016,03,13,13,03,984.76
2016,03,13,13,04,984.76
2016,03,13,13,05,984.76
2016,03,13,13,06,984.76
2016,03,13,13,07,984.76
2016,03,13,13,08,984.76
2016,03,13,13,09,984.76
2016,03,13,13,10,984.76
2016,03,13,13,11,984.76
2016,03,13,13,12,984.76
2016,03,13,13,13,984.76
2016,03,13,13,14,984.76
2016,03,13,13,15,984.49
2016,03,13,13,16,984.49
2016,03,13,13,17,984.49
2016,03,13,13,18,984.49
2016,03,13,13,19,984.49
2016,03,13,13,20,984.49
2016,03,13,13,21,984.49
2016,03,13,13,22,984.49
2016,03,13,13,23,984.49
2016,03,13,13,24,984.49
2016,03,13,13,25,984.49
2016,03,13,13,26,984.49
2016,03,13,13,27,984.49
2016,03,13,13,28,984.49
2016,03,13,13,29,984.49
2016,03,13,13,30,983.75
2016,03,13,13,31,983.75
2016,03,13,13,32,983.75
2016,03,13,13,33,983.75
2016,03,13,13,34,983.75
2016,03,13,13,35,983.75
2016,03,13,13,36,983.75
2016,03,13,13,37,983.75
2016,03,13,13,38,983.75
2016,03,13,13,39,983.75
2016,03,13,13,40,983.75
2016,03,13,13,41,983.75
2016,03,13,13,42,983.75
2016,03,13,13,43,983.75
2016,03,13,13,44,983.75
2016,03,13,13,45,982.91
2016,03,13,13,46,982.87
2016,03,13,13,47,982.87
2016,03,13,13,48,982.87
2016,03,13,13,49,982.87
2016,03,13,13,50,982.87
2016,03,13,13,51,982.87
2016,03,13,13,52,982.87
2016,03,13,13,53,982.87
2016,03,13,13,54,982.87
2016,03,13,13,55,982.87
2016,03,13,13,56,982.87
2016,03,13,13,57,982.87
2016,03,13,13,58,982.87
2016,03,13,13,59,982.87
2016,03,13,14,00,982.19
2016,03,13,14,01,982.15
2016,03,13,14,02,982.15
2016,03,13,14,03,982.15
2016,03,13,14,04,982.15
2016,03,13,14,05,982.15
2016,03,13,14,06,982.15
2016,03,13,14,07,982.15
2016,03,13,14,08,982.15
2016,03,13,14,09,982.15
2016,03,13,14,10,982.15
2016,03,13,14,11,982.15
2016,03,13,14,12,982.15
2016,03,13,14,13,982.15
2016,03,13,14,14,982.15
2016,03,13,14,15,981.65
2016,03,13,14,16,981.65
2016,03,13,14,17,981.65
2016,03,13,14,18,981.65
2016,03,13,14,19,981.65
2016,03,13,14,20,981.65
2016,03,13,14,21,981.65
2016,03,13,14,22,981.65
2016,03,13,14,23,981.65
2016,03,13,14,24,981.65
2016,03,13,14,25,981.65
2016,03,13,14,26,981.65
2016,03,13,14,27,981.65
2016,03,13,14,28,981.65
2016,03,13,14,29,981.65
2016,03,13,14,30,981.10
2016,03,13,14,31,981.07
2016,03,13,14,32,981.07
2016,03,13,14,33,981.07
2016,03,13,14,34,981.07
2016,03,13,14,35,981.07
2016,03,13,14,36,981.07
2016,03,13,14,37,981.07
2016,03,13,14,38,981.07
2016,03,13,14,39,981.07
2016,03,13,14,40,981.07
2016,03,13,14,41,981.07
2016,03,13,14,42,981.07
2016,03,13,14,43,981.07
2016,03,13,14,44,981.07
2016,03,13,14,45,980.17
2016,03,13,14,46,980.12
2016,03,13,14,47,980.12
2016,03,13,14,48,980.12
2016,03,13,14,49,980.12
2016,03,13,14,50,980.12
2016,03,13,14,51,980.12
2016,03,13,14,52,980.12
2016,03,13,14,53,980.12
2016,03,13,14,54,980.12
2016,03,13,14,55,980.12
2016,03,13,14,56,980.12
2016,03,13,14,57,980.12
2016,03,13,14,58,980.12
2016,03,13,14,59,980.12
2016,03,13,15,00,979.85
2016,03,13,15,01,979.82
2016,03,13,15,02,979.82
2016,03,13,15,03,979.82
2016,03,13,15,04,979.82
2016,03,13,15,05,979.82
2016,03,13,15,06,979.82
2016,03,13,15,07,979.82
2016,03,13,15,08,979.82
2016,03,13,15,09,979.82
2016,03,13,15,10,979.82
2016,03,13,15,11,979.82
2016,03,13,15,12,979.82
2016,03,13,15,13,979.82
2016,03,13,15,14,979.82
2016,03,13,15,15,980.09
2016,03,13,15,16,980.09
2016,03,13,15,17,980.09
2016,03,13,15,18,980.09
2016,03,13,15,19,980.09
2016,03,13,15,20,980.09
2016,03,13,15,21,980.09
2016,03,13,15,22,980.09
2016,03,13,15,23,980.09
2016,03,13,15,24,980.09
2016,03,13,15,25,980.09
2016,03,13,15,26,980.09
2016,03,13,15,27,980.09
2016,03,13,15,28,980.09
2016,03,13,15,29,980.09
2016,03,13,15,30,980.48
2016,03,13,15,31,980.50
2016,03,13,15,32,980.50
2016,03,13,15,33,980.50
2016,03,13,15,34,980.50
2016,03,13,15,35,980.50
2016,03,13,15,36,980.50
2016,03,13,15,37,980.50
2016,03,13,15,38,980.50
2016,03,13,15,39,980.50
2016,03,13,15,40,980.50
2016,03,13,15,41,980.50
2016,03,13,15,42,980.50
2016,03,13,15,43,980.50
2016,03,13,15,44,980.50
2016,03,13,15,45,980.62
2016,03,13,15,46,980.63
2016,03,13,15,47,980.63
2016,03,13,15,48,980.63
2016,03,13,15,49,980.63
2016,03,13,15,50,980.63
2016,03,13,15,51,980.63
2016,03,13,15,52,980.63
2016,03,13,15,53,980.63
2016,03,13,15,54,980.63
2016,03,13,15,55,980.63
2016,03,13,15,56,980.63
2016,03,13,15,57,980.63
2016,03,13,15,58,980.63
2016,03,13,15,59,980.63
2016,03,13,16,00,980.63
2016,03,13,16,01,980.63
2016,03,13,16,02,980.63
2016,03,13,16,03,980.63
2016,03,13,16,04,980.63
2016,03,13,16,05,980.63
2016,03,13,16,06,980.63
2016,03,13,16,07,980.63
2016,03,13,16,08,980.63
2016,03,13,16,09,980.63
2016,03,13,16,10,980.63
2016,03,13,16,11,980.63
2016,03,13,16,12,980.63
2016,03,13,16,13,980.63
2016,03,13,16,14,980.63
2016,03,13,16,15,981.08
2016,03,13,16,16,981.10
2016,03,13,16,17,981.10
2016,03,13,16,18,981.10
2016,03,13,16,19,981.10
2016,03,13,16,20,981.10
2016,03,13,16,21,981.10
2016,03,13,16,22,981.10
2016,03,13,16,23,981.10
2016,03,13,16,24,981.10
2016,03,13,16,25,981.10
2016,03,13,16,26,981.10
2016,03,13,16,27,981.10
2016,03,13,16,28,981.10
2016,03,13,16,29,981.10
2016,03,13,16,30,981.72
2016,03,13,16,31,981.75
2016,03,13,16,32,981.75
2016,03,13,16,33,981.75
2016,03,13,16,34,981.75
2016,03,13,16,35,981.75
2016,03,13,16,36,981.75
2016,03,13,16,37,981.75
2016,03,13,16,38,981.75
2016,03,13,16,39,981.75
2016,03,13,16,40,981.75
2016,03,13,16,41,981.75
2016,03,13,16,42,981.75
2016,03,13,16,43,981.75
2016,03,13,16,44,981.75
2016,03,13,16,45,982.15
2016,03,13,16,46,982.19
2016,03,13,16,47,982.19
2016,03,13,16,48,982.19
2016,03,13,16,49,982.19
2016,03,13,16,50,982.19
2016,03,13,16,51,982.19
2016,03,13,16,52,982.19
2016,03,13,16,53,982.19
2016,03,13,16,54,982.19
2016,03,13,16,55,982.19
2016,03,13,16,56,982.19
2016,03,13,16,57,982.19
2016,03,13,16,58,982.19
2016,03,13,16,59,982.19
2016,03,13,17,00,982.96
2016,03,13,17,01,983.00
2016,03,13,17,02,983.00
2016,03,13,17,03,983.00
2016,03,13,17,04,983.00
2016,03,13,17,05,983.00
2016,03,13,17,06,983.00
2016,03,13,17,07,983.00
2016,03,13,17,08,983.00
2016,03,13,17,09,983.00
2016,03,13,17,10,983.00
2016,03,13,17,11,983.00
2016,03,13,17,12,983.00
2016,03,13,17,13,983.00
2016,03,13,17,14,983.00
2016,03,13,17,15,984.19
2016,03,13,17,16,984.25
2016,03,13,17,17,984.25
2016,03,13,17,18,984.25
2016,03,13,17,19,984.25
2016,03,13,17,20,984.25
2016,03,13,17,21,984.25
2016,03,13,17,22,984.25
2016,03,13,17,23,984.25
2016,03,13,17,24,984.25
2016,03,13,17,25,984.25
2016,03,13,17,26,984.25
2016,03,13,17,27,984.25
2016,03,13,17,28,984.25
2016,03,13,17,29,984.25
2016,03,13,17,30,985.22
2016,03,13,17,31,985.27