Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,08,18,00,00,0.00
2012,08,18,00,01,0.00
2012,08,18,00,02,0.00
2012,08,18,00,03,0.00
2012,08,18,00,04,0.00
2012,08,18,00,05,0.00
2012,08,18,00,06,0.00
2012,08,18,00,07,0.00
2012,08,18,00,08,0.00
2012,08,18,00,09,0.00
2012,08,18,00,10,0.00
2012,08,18,00,11,0.00
2012,08,18,00,12,0.00
2012,08,18,00,13,0.00
2012,08,18,00,14,0.00
2012,08,18,00,15,0.00
2012,08,18,00,16,0.00
2012,08,18,00,17,0.00
2012,08,18,00,18,0.00
2012,08,18,00,19,0.00
2012,08,18,00,20,0.00
2012,08,18,00,21,0.00
2012,08,18,00,22,0.00
2012,08,18,00,23,0.00
2012,08,18,00,24,0.00
2012,08,18,00,25,0.00
2012,08,18,00,26,0.00
2012,08,18,00,27,0.00
2012,08,18,00,28,0.00
2012,08,18,00,29,0.00
2012,08,18,00,30,0.00
2012,08,18,00,31,0.00
2012,08,18,00,32,0.00
2012,08,18,00,33,0.00
2012,08,18,00,34,0.00
2012,08,18,00,35,0.00
2012,08,18,00,36,0.00
2012,08,18,00,37,0.00
2012,08,18,00,38,0.00
2012,08,18,00,39,0.00
2012,08,18,00,40,0.00
2012,08,18,00,41,0.00
2012,08,18,00,42,0.00
2012,08,18,00,43,0.00
2012,08,18,00,44,0.00
2012,08,18,00,45,0.00
2012,08,18,00,46,0.00
2012,08,18,00,47,0.00
2012,08,18,00,48,0.00
2012,08,18,00,49,0.00
2012,08,18,00,50,0.00
2012,08,18,00,51,0.00
2012,08,18,00,52,0.00
2012,08,18,00,53,0.00
2012,08,18,00,54,0.00
2012,08,18,00,55,0.00
2012,08,18,00,56,0.00
2012,08,18,00,57,0.00
2012,08,18,00,58,0.00
2012,08,18,00,59,0.00
2012,08,18,01,00,0.00
2012,08,18,01,01,0.00
2012,08,18,01,02,0.00
2012,08,18,01,03,0.00
2012,08,18,01,04,0.00
2012,08,18,01,05,0.00
2012,08,18,01,06,0.00
2012,08,18,01,07,0.00
2012,08,18,01,08,0.00
2012,08,18,01,09,0.00
2012,08,18,01,10,0.00
2012,08,18,01,11,0.00
2012,08,18,01,12,0.00
2012,08,18,01,13,0.00
2012,08,18,01,14,0.00
2012,08,18,01,15,0.00
2012,08,18,01,16,0.00
2012,08,18,01,17,0.00
2012,08,18,01,18,0.00
2012,08,18,01,19,0.00
2012,08,18,01,20,0.00
2012,08,18,01,21,0.00
2012,08,18,01,22,0.00
2012,08,18,01,23,0.00
2012,08,18,01,24,0.00
2012,08,18,01,25,0.00
2012,08,18,01,26,0.00
2012,08,18,01,27,0.00
2012,08,18,01,28,0.00
2012,08,18,01,29,0.00
2012,08,18,01,30,0.00
2012,08,18,01,31,0.00
2012,08,18,01,32,0.00
2012,08,18,01,33,0.00
2012,08,18,01,34,0.00
2012,08,18,01,35,0.00
2012,08,18,01,36,0.00
2012,08,18,01,37,0.00
2012,08,18,01,38,0.00
2012,08,18,01,39,0.00
2012,08,18,01,40,0.00
2012,08,18,01,41,0.00
2012,08,18,01,42,0.00
2012,08,18,01,43,0.00
2012,08,18,01,44,0.00
2012,08,18,01,45,0.00
2012,08,18,01,46,0.00
2012,08,18,01,47,0.00
2012,08,18,01,48,0.00
2012,08,18,01,49,0.00
2012,08,18,01,50,0.00
2012,08,18,01,51,0.00
2012,08,18,01,52,0.00
2012,08,18,01,53,0.00
2012,08,18,01,54,0.00
2012,08,18,01,55,0.00
2012,08,18,01,56,0.00
2012,08,18,01,57,0.00
2012,08,18,01,58,0.00
2012,08,18,01,59,0.00
2012,08,18,02,00,0.00
2012,08,18,02,01,0.00
2012,08,18,02,02,0.00
2012,08,18,02,03,0.00
2012,08,18,02,04,0.00
2012,08,18,02,05,0.00
2012,08,18,02,06,0.00
2012,08,18,02,07,0.00
2012,08,18,02,08,0.00
2012,08,18,02,09,0.00
2012,08,18,02,10,0.00
2012,08,18,02,11,0.00
2012,08,18,02,12,0.00
2012,08,18,02,13,0.00
2012,08,18,02,14,0.00
2012,08,18,02,15,0.00
2012,08,18,02,16,0.00
2012,08,18,02,17,0.00
2012,08,18,02,18,0.00
2012,08,18,02,19,0.00
2012,08,18,02,20,0.00
2012,08,18,02,21,0.00
2012,08,18,02,22,0.00
2012,08,18,02,23,0.00
2012,08,18,02,24,0.00
2012,08,18,02,25,0.00
2012,08,18,02,26,0.00
2012,08,18,02,27,0.00
2012,08,18,02,28,0.00
2012,08,18,02,29,0.00
2012,08,18,02,30,0.00
2012,08,18,02,31,0.00
2012,08,18,02,32,0.00
2012,08,18,02,33,0.00
2012,08,18,02,34,0.00
2012,08,18,02,35,0.00
2012,08,18,02,36,0.00
2012,08,18,02,37,0.00
2012,08,18,02,38,0.00
2012,08,18,02,39,0.00
2012,08,18,02,40,0.00
2012,08,18,02,41,0.00
2012,08,18,02,42,0.00
2012,08,18,02,43,0.00
2012,08,18,02,44,0.00
2012,08,18,02,45,0.00
2012,08,18,02,46,0.00
2012,08,18,02,47,0.00
2012,08,18,02,48,0.00
2012,08,18,02,49,0.00
2012,08,18,02,50,0.00
2012,08,18,02,51,0.00
2012,08,18,02,52,0.00
2012,08,18,02,53,0.00
2012,08,18,02,54,0.00
2012,08,18,02,55,0.00
2012,08,18,02,56,0.00
2012,08,18,02,57,0.00
2012,08,18,02,58,0.00
2012,08,18,02,59,0.00
2012,08,18,03,00,0.00
2012,08,18,03,01,0.00
2012,08,18,03,02,0.00
2012,08,18,03,03,0.00
2012,08,18,03,04,0.00
2012,08,18,03,05,0.00
2012,08,18,03,06,0.00
2012,08,18,03,07,0.00
2012,08,18,03,08,0.00
2012,08,18,03,09,0.00
2012,08,18,03,10,0.00
2012,08,18,03,11,0.00
2012,08,18,03,12,0.00
2012,08,18,03,13,0.00
2012,08,18,03,14,0.00
2012,08,18,03,15,0.00
2012,08,18,03,16,0.00
2012,08,18,03,17,0.00
2012,08,18,03,18,0.00
2012,08,18,03,19,0.00
2012,08,18,03,20,0.00
2012,08,18,03,21,0.00
2012,08,18,03,22,0.00
2012,08,18,03,23,0.00
2012,08,18,03,24,0.00
2012,08,18,03,25,0.00
2012,08,18,03,26,0.00
2012,08,18,03,27,0.00
2012,08,18,03,28,0.00
2012,08,18,03,29,0.00
2012,08,18,03,30,0.00
2012,08,18,03,31,0.00
2012,08,18,03,32,0.00
2012,08,18,03,33,0.00
2012,08,18,03,34,0.00
2012,08,18,03,35,0.00
2012,08,18,03,36,0.00
2012,08,18,03,37,0.00
2012,08,18,03,38,0.00
2012,08,18,03,39,0.00
2012,08,18,03,40,0.00
2012,08,18,03,41,0.00
2012,08,18,03,42,0.00
2012,08,18,03,43,0.00
2012,08,18,03,44,0.00
2012,08,18,03,45,0.00
2012,08,18,03,46,0.00
2012,08,18,03,47,0.00
2012,08,18,03,48,0.00
2012,08,18,03,49,0.00
2012,08,18,03,50,0.00
2012,08,18,03,51,0.00
2012,08,18,03,52,0.00
2012,08,18,03,53,0.00
2012,08,18,03,54,0.00
2012,08,18,03,55,0.00
2012,08,18,03,56,0.00
2012,08,18,03,57,0.00
2012,08,18,03,58,0.00
2012,08,18,03,59,0.00
2012,08,18,04,00,0.00
2012,08,18,04,01,0.00
2012,08,18,04,02,0.00
2012,08,18,04,03,0.00
2012,08,18,04,04,0.00
2012,08,18,04,05,0.00
2012,08,18,04,06,0.00
2012,08,18,04,07,0.00
2012,08,18,04,08,0.00
2012,08,18,04,09,0.00
2012,08,18,04,10,0.00
2012,08,18,04,11,0.00
2012,08,18,04,12,0.00
2012,08,18,04,13,0.00
2012,08,18,04,14,0.00
2012,08,18,04,15,0.00
2012,08,18,04,16,0.00
2012,08,18,04,17,0.00
2012,08,18,04,18,0.00
2012,08,18,04,19,0.00
2012,08,18,04,20,0.00
2012,08,18,04,21,0.00
2012,08,18,04,22,0.00
2012,08,18,04,23,0.00
2012,08,18,04,24,0.00
2012,08,18,04,25,0.00
2012,08,18,04,26,0.00
2012,08,18,04,27,0.00
2012,08,18,04,28,0.00
2012,08,18,04,29,0.00
2012,08,18,04,30,0.00
2012,08,18,04,31,0.00
2012,08,18,04,32,0.00
2012,08,18,04,33,0.00
2012,08,18,04,34,0.00
2012,08,18,04,35,0.00
2012,08,18,04,36,0.00
2012,08,18,04,37,0.00
2012,08,18,04,38,0.00
2012,08,18,04,39,0.00
2012,08,18,04,40,0.00
2012,08,18,04,41,0.00
2012,08,18,04,42,0.00
2012,08,18,04,43,0.00
2012,08,18,04,44,0.00
2012,08,18,04,45,0.00
2012,08,18,04,46,0.00
2012,08,18,04,47,0.00
2012,08,18,04,48,0.00
2012,08,18,04,49,0.00
2012,08,18,04,50,0.00
2012,08,18,04,51,0.00
2012,08,18,04,52,0.00
2012,08,18,04,53,0.00
2012,08,18,04,54,0.00
2012,08,18,04,55,0.00
2012,08,18,04,56,0.00
2012,08,18,04,57,0.00
2012,08,18,04,58,0.00
2012,08,18,04,59,0.00
2012,08,18,05,00,0.00
2012,08,18,05,01,0.00
2012,08,18,05,02,0.00
2012,08,18,05,03,0.00
2012,08,18,05,04,0.00
2012,08,18,05,05,0.00
2012,08,18,05,06,0.00
2012,08,18,05,07,0.00
2012,08,18,05,08,0.00
2012,08,18,05,09,0.00
2012,08,18,05,10,0.00
2012,08,18,05,11,0.00
2012,08,18,05,12,0.00
2012,08,18,05,13,0.00
2012,08,18,05,14,0.00
2012,08,18,05,15,0.00
2012,08,18,05,16,0.00
2012,08,18,05,17,0.00
2012,08,18,05,18,0.00
2012,08,18,05,19,0.00
2012,08,18,05,20,0.00
2012,08,18,05,21,0.00
2012,08,18,05,22,0.00
2012,08,18,05,23,0.00
2012,08,18,05,24,0.00
2012,08,18,05,25,0.00
2012,08,18,05,26,0.00
2012,08,18,05,27,0.00
2012,08,18,05,28,0.00
2012,08,18,05,29,0.00
2012,08,18,05,30,0.00
2012,08,18,05,31,0.00
2012,08,18,05,32,0.00
2012,08,18,05,33,0.00
2012,08,18,05,34,0.00
2012,08,18,05,35,0.00
2012,08,18,05,36,0.00
2012,08,18,05,37,0.00
2012,08,18,05,38,0.00
2012,08,18,05,39,0.00
2012,08,18,05,40,0.00
2012,08,18,05,41,0.00
2012,08,18,05,42,0.00
2012,08,18,05,43,0.00
2012,08,18,05,44,0.00
2012,08,18,05,45,0.00
2012,08,18,05,46,0.00
2012,08,18,05,47,0.00
2012,08,18,05,48,0.00
2012,08,18,05,49,0.00
2012,08,18,05,50,0.00
2012,08,18,05,51,0.00
2012,08,18,05,52,0.00
2012,08,18,05,53,0.00
2012,08,18,05,54,0.00
2012,08,18,05,55,0.00
2012,08,18,05,56,0.00
2012,08,18,05,57,0.00
2012,08,18,05,58,0.00
2012,08,18,05,59,0.00
2012,08,18,06,00,0.00
2012,08,18,06,01,0.00
2012,08,18,06,02,0.00
2012,08,18,06,03,0.00
2012,08,18,06,04,0.00
2012,08,18,06,05,0.00
2012,08,18,06,06,0.00
2012,08,18,06,07,0.00
2012,08,18,06,08,0.00
2012,08,18,06,09,0.00
2012,08,18,06,10,0.00
2012,08,18,06,11,0.00
2012,08,18,06,12,0.00
2012,08,18,06,13,0.00
2012,08,18,06,14,0.00
2012,08,18,06,15,0.00
2012,08,18,06,16,0.00
2012,08,18,06,17,0.00
2012,08,18,06,18,0.00
2012,08,18,06,19,0.00
2012,08,18,06,20,0.00
2012,08,18,06,21,0.00
2012,08,18,06,22,0.00
2012,08,18,06,23,0.00
2012,08,18,06,24,0.00
2012,08,18,06,25,0.00
2012,08,18,06,26,0.00
2012,08,18,06,27,2.70
2012,08,18,06,28,5.00
2012,08,18,06,29,5.00
2012,08,18,06,30,6.80
2012,08,18,06,31,7.00
2012,08,18,06,32,7.00
2012,08,18,06,33,7.90
2012,08,18,06,34,9.00
2012,08,18,06,35,9.00
2012,08,18,06,36,9.00
2012,08,18,06,37,9.10
2012,08,18,06,38,11.00
2012,08,18,06,39,10.40
2012,08,18,06,40,9.90
2012,08,18,06,41,11.00
2012,08,18,06,42,11.00
2012,08,18,06,43,11.00
2012,08,18,06,44,11.90
2012,08,18,06,45,12.00
2012,08,18,06,46,12.60
2012,08,18,06,47,14.00
2012,08,18,06,48,14.00
2012,08,18,06,49,15.40
2012,08,18,06,50,16.00
2012,08,18,06,51,16.00
2012,08,18,06,52,16.00
2012,08,18,06,53,16.00
2012,08,18,06,54,16.80
2012,08,18,06,55,18.00
2012,08,18,06,56,18.70
2012,08,18,06,57,20.60
2012,08,18,06,58,23.00
2012,08,18,06,59,25.00
2012,08,18,07,00,25.00
2012,08,18,07,01,25.50
2012,08,18,07,02,26.00
2012,08,18,07,03,26.00
2012,08,18,07,04,26.00
2012,08,18,07,05,26.10
2012,08,18,07,06,28.40
2012,08,18,07,07,30.00
2012,08,18,07,08,29.10
2012,08,18,07,09,28.00
2012,08,18,07,10,29.30
2012,08,18,07,11,30.00
2012,08,18,07,12,30.00
2012,08,18,07,13,30.00
2012,08,18,07,14,30.00
2012,08,18,07,15,30.00
2012,08,18,07,16,30.00
2012,08,18,07,17,28.70
2012,08,18,07,18,28.00
2012,08,18,07,19,26.20
2012,08,18,07,20,25.80
2012,08,18,07,21,24.40
2012,08,18,07,22,23.00
2012,08,18,07,23,24.10
2012,08,18,07,24,25.00
2012,08,18,07,25,25.80
2012,08,18,07,26,26.10
2012,08,18,07,27,28.30
2012,08,18,07,28,30.60
2012,08,18,07,29,32.00
2012,08,18,07,30,32.00
2012,08,18,07,31,32.00
2012,08,18,07,32,32.00
2012,08,18,07,33,32.00
2012,08,18,07,34,32.00
2012,08,18,07,35,32.00
2012,08,18,07,36,31.10
2012,08,18,07,37,31.10
2012,08,18,07,38,32.00
2012,08,18,07,39,32.00
2012,08,18,07,40,32.00
2012,08,18,07,41,32.20
2012,08,18,07,42,33.60
2012,08,18,07,43,35.80
2012,08,18,07,44,38.10
2012,08,18,07,45,39.70
2012,08,18,07,46,41.60
2012,08,18,07,47,43.80
2012,08,18,07,48,44.30
2012,08,18,07,49,46.80
2012,08,18,07,50,49.90
2012,08,18,07,51,52.10
2012,08,18,07,52,53.70
2012,08,18,07,53,54.00
2012,08,18,07,54,55.80
2012,08,18,07,55,56.30
2012,08,18,07,56,58.00
2012,08,18,07,57,58.90
2012,08,18,07,58,60.00
2012,08,18,07,59,60.00
2012,08,18,08,00,61.50
2012,08,18,08,01,62.90
2012,08,18,08,02,63.00
2012,08,18,08,03,62.70
2012,08,18,08,04,61.20
2012,08,18,08,05,60.00
2012,08,18,08,06,58.70
2012,08,18,08,07,58.00
2012,08,18,08,08,58.00
2012,08,18,08,09,58.00
2012,08,18,08,10,58.00
2012,08,18,08,11,57.10
2012,08,18,08,12,56.00
2012,08,18,08,13,57.40
2012,08,18,08,14,59.50
2012,08,18,08,15,61.90
2012,08,18,08,16,63.40
2012,08,18,08,17,65.60
2012,08,18,08,18,67.00
2012,08,18,08,19,67.00
2012,08,18,08,20,68.40
2012,08,18,08,21,69.80
2012,08,18,08,22,70.00
2012,08,18,08,23,70.00
2012,08,18,08,24,70.00
2012,08,18,08,25,70.00
2012,08,18,08,26,70.00
2012,08,18,08,27,71.40
2012,08,18,08,28,72.00
2012,08,18,08,29,73.80
2012,08,18,08,30,74.00
2012,08,18,08,31,74.00
2012,08,18,08,32,74.00
2012,08,18,08,33,74.00
2012,08,18,08,34,74.00
2012,08,18,08,35,74.00
2012,08,18,08,36,74.00
2012,08,18,08,37,74.30
2012,08,18,08,38,76.00
2012,08,18,08,39,77.20
2012,08,18,08,40,80.10
2012,08,18,08,41,81.00
2012,08,18,08,42,79.50
2012,08,18,08,43,77.00
2012,08,18,08,44,73.50
2012,08,18,08,45,72.50
2012,08,18,08,46,80.80
2012,08,18,08,47,83.00
2012,08,18,08,48,83.00
2012,08,18,08,49,83.00
2012,08,18,08,50,83.00
2012,08,18,08,51,84.00
2012,08,18,08,52,85.30
2012,08,18,08,53,88.80
2012,08,18,08,54,92.70
2012,08,18,08,55,95.00
2012,08,18,08,56,74.90
2012,08,18,08,57,63.50
2012,08,18,08,58,64.70
2012,08,18,08,59,67.40
2012,08,18,09,00,58.50
2012,08,18,09,01,63.50
2012,08,18,09,02,63.10
2012,08,18,09,03,62.80
2012,08,18,09,04,65.00
2012,08,18,09,05,76.10
2012,08,18,09,06,93.10
2012,08,18,09,07,71.90
2012,08,18,09,08,69.60
2012,08,18,09,09,74.90
2012,08,18,09,10,76.20
2012,08,18,09,11,91.20
2012,08,18,09,12,70.90
2012,08,18,09,13,57.30
2012,08,18,09,14,60.00
2012,08,18,09,15,60.00
2012,08,18,09,16,62.00
2012,08,18,09,17,63.00
2012,08,18,09,18,87.30
2012,08,18,09,19,76.60
2012,08,18,09,20,116.10
2012,08,18,09,21,127.00
2012,08,18,09,22,129.70
2012,08,18,09,23,136.70
2012,08,18,09,24,142.90
2012,08,18,09,25,140.70
2012,08,18,09,26,129.60
2012,08,18,09,27,137.60
2012,08,18,09,28,141.30
2012,08,18,09,29,146.70
2012,08,18,09,30,151.70
2012,08,18,09,31,153.00
2012,08,18,09,32,152.10
2012,08,18,09,33,171.90
2012,08,18,09,34,160.90
2012,08,18,09,35,135.20
2012,08,18,09,36,118.10
2012,08,18,09,37,96.30
2012,08,18,09,38,96.20
2012,08,18,09,39,99.90
2012,08,18,09,40,104.30
2012,08,18,09,41,122.60
2012,08,18,09,42,161.60
2012,08,18,09,43,152.50
2012,08,18,09,44,127.60
2012,08,18,09,45,121.30
2012,08,18,09,46,181.30
2012,08,18,09,47,178.10
2012,08,18,09,48,166.20
2012,08,18,09,49,162.40
2012,08,18,09,50,132.00
2012,08,18,09,51,124.30
2012,08,18,09,52,151.60
2012,08,18,09,53,152.00
2012,08,18,09,54,147.50
2012,08,18,09,55,113.70
2012,08,18,09,56,91.40
2012,08,18,09,57,91.10
2012,08,18,09,58,100.60
2012,08,18,09,59,109.30
2012,08,18,10,00,109.10
2012,08,18,10,01,114.60
2012,08,18,10,02,150.20
2012,08,18,10,03,137.10
2012,08,18,10,04,97.10
2012,08,18,10,05,86.30
2012,08,18,10,06,100.80
2012,08,18,10,07,103.70
2012,08,18,10,08,98.70
2012,08,18,10,09,116.40
2012,08,18,10,10,116.10
2012,08,18,10,11,98.30
2012,08,18,10,12,136.80
2012,08,18,10,13,149.70
2012,08,18,10,14,147.70
2012,08,18,10,15,115.60
2012,08,18,10,16,95.70
2012,08,18,10,17,92.50
2012,08,18,10,18,95.00
2012,08,18,10,19,106.40
2012,08,18,10,20,141.00
2012,08,18,10,21,183.90
2012,08,18,10,22,186.00
2012,08,18,10,23,189.40
2012,08,18,10,24,174.80
2012,08,18,10,25,160.70
2012,08,18,10,26,152.40
2012,08,18,10,27,144.00
2012,08,18,10,28,144.50
2012,08,18,10,29,154.10
2012,08,18,10,30,151.60
2012,08,18,10,31,159.60
2012,08,18,10,32,176.70
2012,08,18,10,33,191.30
2012,08,18,10,34,157.00
2012,08,18,10,35,158.40
2012,08,18,10,36,192.20
2012,08,18,10,37,192.10
2012,08,18,10,38,185.90
2012,08,18,10,39,178.20
2012,08,18,10,40,179.30
2012,08,18,10,41,179.40
2012,08,18,10,42,177.90
2012,08,18,10,43,174.00
2012,08,18,10,44,174.00
2012,08,18,10,45,175.70
2012,08,18,10,46,179.60
2012,08,18,10,47,183.50
2012,08,18,10,48,185.80
2012,08,18,10,49,186.00
2012,08,18,10,50,184.60
2012,08,18,10,51,183.00
2012,08,18,10,52,183.00
2012,08,18,10,53,184.00
2012,08,18,10,54,185.00
2012,08,18,10,55,185.80
2012,08,18,10,56,186.70
2012,08,18,10,57,154.80
2012,08,18,10,58,118.10
2012,08,18,10,59,139.40
2012,08,18,11,00,163.00
2012,08,18,11,01,163.00
2012,08,18,11,02,167.90
2012,08,18,11,03,173.70
2012,08,18,11,04,178.20
2012,08,18,11,05,179.60
2012,08,18,11,06,181.90
2012,08,18,11,07,181.90
2012,08,18,11,08,168.00
2012,08,18,11,09,156.70
2012,08,18,11,10,157.50
2012,08,18,11,11,153.00
2012,08,18,11,12,154.50
2012,08,18,11,13,145.30
2012,08,18,11,14,118.30
2012,08,18,11,15,107.10
2012,08,18,11,16,105.00
2012,08,18,11,17,103.10
2012,08,18,11,18,120.00
2012,08,18,11,19,124.00
2012,08,18,11,20,126.00
2012,08,18,11,21,113.50
2012,08,18,11,22,103.30
2012,08,18,11,23,96.10
2012,08,18,11,24,100.00
2012,08,18,11,25,110.00
2012,08,18,11,26,117.90
2012,08,18,11,27,123.00
2012,08,18,11,28,124.10
2012,08,18,11,29,127.00
2012,08,18,11,30,125.70
2012,08,18,11,31,121.00
2012,08,18,11,32,113.50
2012,08,18,11,33,109.20
2012,08,18,11,34,104.60
2012,08,18,11,35,104.00
2012,08,18,11,36,101.50
2012,08,18,11,37,96.00
2012,08,18,11,38,88.50
2012,08,18,11,39,86.40
2012,08,18,11,40,89.00
2012,08,18,11,41,91.00
2012,08,18,11,42,90.50
2012,08,18,11,43,90.00
2012,08,18,11,44,92.30
2012,08,18,11,45,99.70
2012,08,18,11,46,109.40
2012,08,18,11,47,123.20
2012,08,18,11,48,131.50
2012,08,18,11,49,141.90
2012,08,18,11,50,163.30
2012,08,18,11,51,178.70
2012,08,18,11,52,185.30
2012,08,18,11,53,203.70
2012,08,18,11,54,229.90
2012,08,18,11,55,254.50
2012,08,18,11,56,296.60
2012,08,18,11,57,346.20
2012,08,18,11,58,344.40
2012,08,18,11,59,285.40
2012,08,18,12,00,216.00
2012,08,18,12,01,179.30
2012,08,18,12,02,171.50
2012,08,18,12,03,176.50
2012,08,18,12,04,184.30
2012,08,18,12,05,182.00
2012,08,18,12,06,174.40
2012,08,18,12,07,168.60
2012,08,18,12,08,165.90
2012,08,18,12,09,159.70
2012,08,18,12,10,151.00
2012,08,18,12,11,144.20
2012,08,18,12,12,139.70
2012,08,18,12,13,139.10
2012,08,18,12,14,143.40
2012,08,18,12,15,147.70
2012,08,18,12,16,134.10
2012,08,18,12,17,132.20
2012,08,18,12,18,135.00
2012,08,18,12,19,118.30
2012,08,18,12,20,107.60
2012,08,18,12,21,108.60
2012,08,18,12,22,116.00
2012,08,18,12,23,115.20
2012,08,18,12,24,111.40
2012,08,18,12,25,104.70
2012,08,18,12,26,95.00
2012,08,18,12,27,89.90
2012,08,18,12,28,79.70
2012,08,18,12,29,72.50
2012,08,18,12,30,68.20
2012,08,18,12,31,65.90
2012,08,18,12,32,66.30
2012,08,18,12,33,70.90
2012,08,18,12,34,75.80
2012,08,18,12,35,79.40
2012,08,18,12,36,82.00
2012,08,18,12,37,85.70
2012,08,18,12,38,89.10
2012,08,18,12,39,90.00
2012,08,18,12,40,87.00
2012,08,18,12,41,84.10
2012,08,18,12,42,82.70
2012,08,18,12,43,81.00
2012,08,18,12,44,80.10
2012,08,18,12,45,77.30
2012,08,18,12,46,73.10
2012,08,18,12,47,70.40
2012,08,18,12,48,67.30
2012,08,18,12,49,67.00
2012,08,18,12,50,68.00
2012,08,18,12,51,74.10
2012,08,18,12,52,81.10
2012,08,18,12,53,83.00
2012,08,18,12,54,81.40
2012,08,18,12,55,81.10
2012,08,18,12,56,83.00
2012,08,18,12,57,82.40
2012,08,18,12,58,78.90
2012,08,18,12,59,71.50
2012,08,18,13,00,62.30
2012,08,18,13,01,58.40
2012,08,18,13,02,61.90
2012,08,18,13,03,68.60
2012,08,18,13,04,78.50
2012,08,18,13,05,85.60
2012,08,18,13,06,93.50
2012,08,18,13,07,102.50
2012,08,18,13,08,104.20
2012,08,18,13,09,105.10
2012,08,18,13,10,109.00
2012,08,18,13,11,108.40
2012,08,18,13,12,108.80
2012,08,18,13,13,116.10
2012,08,18,13,14,120.00
2012,08,18,13,15,109.60
2012,08,18,13,16,95.90
2012,08,18,13,17,89.60
2012,08,18,13,18,84.30
2012,08,18,13,19,75.80
2012,08,18,13,20,75.00
2012,08,18,13,21,73.30
2012,08,18,13,22,72.00
2012,08,18,13,23,77.10
2012,08,18,13,24,94.40
2012,08,18,13,25,116.90
2012,08,18,13,26,123.00
2012,08,18,13,27,129.10
2012,08,18,13,28,135.90
2012,08,18,13,29,145.50
2012,08,18,13,30,152.70
2012,08,18,13,31,156.70
2012,08,18,13,32,161.70
2012,08,18,13,33,168.20
2012,08,18,13,34,175.70
2012,08,18,13,35,183.60
2012,08,18,13,36,186.00
2012,08,18,13,37,181.80
2012,08,18,13,38,194.70
2012,08,18,13,39,212.10
2012,08,18,13,40,226.00
2012,08,18,13,41,230.00
2012,08,18,13,42,230.00
2012,08,18,13,43,231.60
2012,08,18,13,44,237.00
2012,08,18,13,45,250.40
2012,08,18,13,46,271.30
2012,08,18,13,47,299.00
2012,08,18,13,48,309.50
2012,08,18,13,49,302.70
2012,08,18,13,50,302.00
2012,08,18,13,51,302.10
2012,08,18,13,52,304.70
2012,08,18,13,53,308.00
2012,08,18,13,54,305.30
2012,08,18,13,55,299.30
2012,08,18,13,56,293.40
2012,08,18,13,57,290.40
2012,08,18,13,58,292.60
2012,08,18,13,59,308.50
2012,08,18,14,00,309.40
2012,08,18,14,01,306.00
2012,08,18,14,02,306.00
2012,08,18,14,03,308.10
2012,08,18,14,04,319.80
2012,08,18,14,05,357.70
2012,08,18,14,06,346.00
2012,08,18,14,07,346.00
2012,08,18,14,08,346.00
2012,08,18,14,09,372.30
2012,08,18,14,10,390.60
2012,08,18,14,11,390.00
2012,08,18,14,12,415.20
2012,08,18,14,13,436.60
2012,08,18,14,14,462.60
2012,08,18,14,15,464.00
2012,08,18,14,16,464.00
2012,08,18,14,17,436.80
2012,08,18,14,18,407.00
2012,08,18,14,19,404.20
2012,08,18,14,20,429.00
2012,08,18,14,21,429.00
2012,08,18,14,22,551.30
2012,08,18,14,23,747.90
2012,08,18,14,24,766.00
2012,08,18,14,25,766.00
2012,08,18,14,26,441.20
2012,08,18,14,27,397.10
2012,08,18,14,28,344.60
2012,08,18,14,29,326.00
2012,08,18,14,30,294.50
2012,08,18,14,31,261.00
2012,08,18,14,32,241.00
2012,08,18,14,33,223.20
2012,08,18,14,34,195.10
2012,08,18,14,35,165.70
2012,08,18,14,36,152.20
2012,08,18,14,37,153.70
2012,08,18,14,38,157.30
2012,08,18,14,39,155.70
2012,08,18,14,40,146.60
2012,08,18,14,41,140.30
2012,08,18,14,42,136.20
2012,08,18,14,43,134.00
2012,08,18,14,44,134.50
2012,08,18,14,45,135.00
2012,08,18,14,46,136.60
2012,08,18,14,47,137.10
2012,08,18,14,48,139.00
2012,08,18,14,49,138.40
2012,08,18,14,50,135.80
2012,08,18,14,51,135.50
2012,08,18,14,52,138.40
2012,08,18,14,53,137.50
2012,08,18,14,54,132.30
2012,08,18,14,55,128.80
2012,08,18,14,56,133.60
2012,08,18,14,57,137.90
2012,08,18,14,58,137.90
2012,08,18,14,59,137.00
2012,08,18,15,00,137.00
2012,08,18,15,01,133.90
2012,08,18,15,02,123.00
2012,08,18,15,03,112.10
2012,08,18,15,04,105.60
2012,08,18,15,05,100.70
2012,08,18,15,06,93.20
2012,08,18,15,07,87.00
2012,08,18,15,08,81.40
2012,08,18,15,09,78.60
2012,08,18,15,10,77.00
2012,08,18,15,11,78.70
2012,08,18,15,12,82.00
2012,08,18,15,13,83.60
2012,08,18,15,14,88.60
2012,08,18,15,15,91.10
2012,08,18,15,16,95.60
2012,08,18,15,17,98.60
2012,08,18,15,18,97.00
2012,08,18,15,19,86.70
2012,08,18,15,20,76.70
2012,08,18,15,21,80.90
2012,08,18,15,22,89.40
2012,08,18,15,23,90.90
2012,08,18,15,24,90.90
2012,08,18,15,25,90.30
2012,08,18,15,26,74.50
2012,08,18,15,27,48.60
2012,08,18,15,28,39.60
2012,08,18,15,29,48.70
2012,08,18,15,30,62.20
2012,08,18,15,31,63.00
2012,08,18,15,32,66.50
2012,08,18,15,33,74.10
2012,08,18,15,34,69.90
2012,08,18,15,35,49.00
2012,08,18,15,36,32.60
2012,08,18,15,37,32.50
2012,08,18,15,38,36.50
2012,08,18,15,39,41.50
2012,08,18,15,40,45.10
2012,08,18,15,41,46.60
2012,08,18,15,42,48.50
2012,08,18,15,43,47.00
2012,08,18,15,44,40.70
2012,08,18,15,45,34.40
2012,08,18,15,46,33.80
2012,08,18,15,47,37.30
2012,08,18,15,48,36.30
2012,08,18,15,49,29.70
2012,08,18,15,50,25.30
2012,08,18,15,51,25.40
2012,08,18,15,52,29.50
2012,08,18,15,53,33.00
2012,08,18,15,54,30.30
2012,08,18,15,55,24.60
2012,08,18,15,56,23.00
2012,08,18,15,57,26.00
2012,08,18,15,58,28.40
2012,08,18,15,59,30.60
2012,08,18,16,00,32.00
2012,08,18,16,01,32.00
2012,08,18,16,02,32.00
2012,08,18,16,03,32.00
2012,08,18,16,04,30.00
2012,08,18,16,05,25.10
2012,08,18,16,06,20.00
2012,08,18,16,07,18.00
2012,08,18,16,08,18.00
2012,08,18,16,09,14.20
2012,08,18,16,10,9.70
2012,08,18,16,11,7.20
2012,08,18,16,12,7.40
2012,08,18,16,13,9.00
2012,08,18,16,14,9.80
2012,08,18,16,15,12.60
2012,08,18,16,16,15.30
2012,08,18,16,17,16.00
2012,08,18,16,18,12.40
2012,08,18,16,19,12.00
2012,08,18,16,20,12.00
2012,08,18,16,21,12.80
2012,08,18,16,22,15.00
2012,08,18,16,23,17.30
2012,08,18,16,24,18.00
2012,08,18,16,25,25.60
2012,08,18,16,26,34.60
2012,08,18,16,27,44.20
2012,08,18,16,28,50.90
2012,08,18,16,29,56.00
2012,08,18,16,30,61.20
2012,08,18,16,31,66.10
2012,08,18,16,32,69.90
2012,08,18,16,33,74.40
2012,08,18,16,34,76.30
2012,08,18,16,35,77.80
2012,08,18,16,36,78.00
2012,08,18,16,37,78.30
2012,08,18,16,38,82.90
2012,08,18,16,39,85.80
2012,08,18,16,40,85.10
2012,08,18,16,41,79.70
2012,08,18,16,42,78.80
2012,08,18,16,43,84.00
2012,08,18,16,44,87.30
2012,08,18,16,45,88.00
2012,08,18,16,46,89.90
2012,08,18,16,47,91.70
2012,08,18,16,48,95.00
2012,08,18,16,49,93.20
2012,08,18,16,50,91.00
2012,08,18,16,51,93.70
2012,08,18,16,52,91.90
2012,08,18,16,53,89.90
2012,08,18,16,54,85.60
2012,08,18,16,55,83.00
2012,08,18,16,56,79.50
2012,08,18,16,57,73.30
2012,08,18,16,58,65.30
2012,08,18,16,59,56.00
2012,08,18,17,00,42.70
2012,08,18,17,01,32.10
2012,08,18,17,02,28.00
2012,08,18,17,03,29.60
2012,08,18,17,04,32.50
2012,08,18,17,05,33.00
2012,08,18,17,06,32.20
2012,08,18,17,07,30.20
2012,08,18,17,08,30.50
2012,08,18,17,09,33.00
2012,08,18,17,10,33.80
2012,08,18,17,11,36.00
2012,08,18,17,12,38.30
2012,08,18,17,13,41.30
2012,08,18,17,14,41.90
2012,08,18,17,15,38.60
2012,08,18,17,16,37.60
2012,08,18,17,17,39.40
2012,08,18,17,18,41.10
2012,08,18,17,19,42.00
2012,08,18,17,20,43.50
2012,08,18,17,21,43.90
2012,08,18,17,22,42.00
2012,08,18,17,23,41.30
2012,08,18,17,24,40.00