Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,24,00,00,5.60
2016,03,24,00,01,5.60
2016,03,24,00,02,5.60
2016,03,24,00,03,5.60
2016,03,24,00,04,5.60
2016,03,24,00,05,5.60
2016,03,24,00,06,5.70
2016,03,24,00,07,5.70
2016,03,24,00,08,5.70
2016,03,24,00,09,5.70
2016,03,24,00,10,5.70
2016,03,24,00,11,5.70
2016,03,24,00,12,5.70
2016,03,24,00,13,5.70
2016,03,24,00,14,5.70
2016,03,24,00,15,5.70
2016,03,24,00,16,5.70
2016,03,24,00,17,5.70
2016,03,24,00,18,5.70
2016,03,24,00,19,5.70
2016,03,24,00,20,5.70
2016,03,24,00,21,5.70
2016,03,24,00,22,5.60
2016,03,24,00,23,5.60
2016,03,24,00,24,5.60
2016,03,24,00,25,5.60
2016,03,24,00,26,5.60
2016,03,24,00,27,5.60
2016,03,24,00,28,5.60
2016,03,24,00,29,5.60
2016,03,24,00,30,5.60
2016,03,24,00,31,5.60
2016,03,24,00,32,5.60
2016,03,24,00,33,5.60
2016,03,24,00,34,5.60
2016,03,24,00,35,5.60
2016,03,24,00,36,5.60
2016,03,24,00,37,5.60
2016,03,24,00,38,5.60
2016,03,24,00,39,5.50
2016,03,24,00,40,5.50
2016,03,24,00,41,5.50
2016,03,24,00,42,5.40
2016,03,24,00,43,5.40
2016,03,24,00,44,5.40
2016,03,24,00,45,5.30
2016,03,24,00,46,5.30
2016,03,24,00,47,5.30
2016,03,24,00,48,5.20
2016,03,24,00,49,5.20
2016,03,24,00,50,5.20
2016,03,24,00,51,5.20
2016,03,24,00,52,5.10
2016,03,24,00,53,5.00
2016,03,24,00,54,5.00
2016,03,24,00,55,4.90
2016,03,24,00,56,4.70
2016,03,24,00,57,4.60
2016,03,24,00,58,4.60
2016,03,24,00,59,4.50
2016,03,24,01,00,4.50
2016,03,24,01,01,4.50
2016,03,24,01,02,4.50
2016,03,24,01,03,4.50
2016,03,24,01,04,4.50
2016,03,24,01,05,4.50
2016,03,24,01,06,4.40
2016,03,24,01,07,4.40
2016,03,24,01,08,4.40
2016,03,24,01,09,4.40
2016,03,24,01,10,4.40
2016,03,24,01,11,4.30
2016,03,24,01,12,4.30
2016,03,24,01,13,4.30
2016,03,24,01,14,4.30
2016,03,24,01,15,4.30
2016,03,24,01,16,4.30
2016,03,24,01,17,4.30
2016,03,24,01,18,4.30
2016,03,24,01,19,4.30
2016,03,24,01,20,4.20
2016,03,24,01,21,4.20
2016,03,24,01,22,4.20
2016,03,24,01,23,4.20
2016,03,24,01,24,4.20
2016,03,24,01,25,4.10
2016,03,24,01,26,4.10
2016,03,24,01,27,4.10
2016,03,24,01,28,4.10
2016,03,24,01,29,4.10
2016,03,24,01,30,4.10
2016,03,24,01,31,4.10
2016,03,24,01,32,4.10
2016,03,24,01,33,4.10
2016,03,24,01,34,4.10
2016,03,24,01,35,4.10
2016,03,24,01,36,4.10
2016,03,24,01,37,4.10
2016,03,24,01,38,4.10
2016,03,24,01,39,4.20
2016,03,24,01,40,4.20
2016,03,24,01,41,4.20
2016,03,24,01,42,4.20
2016,03,24,01,43,4.20
2016,03,24,01,44,4.20
2016,03,24,01,45,4.20
2016,03,24,01,46,4.20
2016,03,24,01,47,4.20
2016,03,24,01,48,4.20
2016,03,24,01,49,4.20
2016,03,24,01,50,4.20
2016,03,24,01,51,4.20
2016,03,24,01,52,4.20
2016,03,24,01,53,4.20
2016,03,24,01,54,4.20
2016,03,24,01,55,4.10
2016,03,24,01,56,4.10
2016,03,24,01,57,4.10
2016,03,24,01,58,4.10
2016,03,24,01,59,4.10
2016,03,24,02,00,4.00
2016,03,24,02,01,4.00
2016,03,24,02,02,4.00
2016,03,24,02,03,4.00
2016,03,24,02,04,3.90
2016,03,24,02,05,3.90
2016,03,24,02,06,3.90
2016,03,24,02,07,3.90
2016,03,24,02,08,3.90
2016,03,24,02,09,3.90
2016,03,24,02,10,3.80
2016,03,24,02,11,3.80
2016,03,24,02,12,3.90
2016,03,24,02,13,3.90
2016,03,24,02,14,3.90
2016,03,24,02,15,3.90
2016,03,24,02,16,3.90
2016,03,24,02,17,3.90
2016,03,24,02,18,3.90
2016,03,24,02,19,3.90
2016,03,24,02,20,3.90
2016,03,24,02,21,4.00
2016,03,24,02,22,4.00
2016,03,24,02,23,4.10
2016,03,24,02,24,4.10
2016,03,24,02,25,4.10
2016,03,24,02,26,4.20
2016,03,24,02,27,4.20
2016,03,24,02,28,4.30
2016,03,24,02,29,4.30
2016,03,24,02,30,4.40
2016,03,24,02,31,4.40
2016,03,24,02,32,4.40
2016,03,24,02,33,4.40
2016,03,24,02,34,4.40
2016,03,24,02,35,4.40
2016,03,24,02,36,4.40
2016,03,24,02,37,4.40
2016,03,24,02,38,4.40
2016,03,24,02,39,4.40
2016,03,24,02,40,4.30
2016,03,24,02,41,4.30
2016,03,24,02,42,4.20
2016,03,24,02,43,4.20
2016,03,24,02,44,4.20
2016,03,24,02,45,4.20
2016,03,24,02,46,4.20
2016,03,24,02,47,4.20
2016,03,24,02,48,4.10
2016,03,24,02,49,4.10
2016,03,24,02,50,4.10
2016,03,24,02,51,4.10
2016,03,24,02,52,4.10
2016,03,24,02,53,4.10
2016,03,24,02,54,4.10
2016,03,24,02,55,4.10
2016,03,24,02,56,4.10
2016,03,24,02,57,4.10
2016,03,24,02,58,4.10
2016,03,24,02,59,4.10
2016,03,24,03,00,4.20
2016,03,24,03,01,4.20
2016,03,24,03,02,4.20
2016,03,24,03,03,4.30
2016,03,24,03,04,4.30
2016,03,24,03,05,4.40
2016,03,24,03,06,4.40
2016,03,24,03,07,4.50
2016,03,24,03,08,4.60
2016,03,24,03,09,4.60
2016,03,24,03,10,4.70
2016,03,24,03,11,4.70
2016,03,24,03,12,4.80
2016,03,24,03,13,4.80
2016,03,24,03,14,4.80
2016,03,24,03,15,4.80
2016,03,24,03,16,4.90
2016,03,24,03,17,4.90
2016,03,24,03,18,4.90
2016,03,24,03,19,4.90
2016,03,24,03,20,4.90
2016,03,24,03,21,4.90
2016,03,24,03,22,4.90
2016,03,24,03,23,4.90
2016,03,24,03,24,4.90
2016,03,24,03,25,4.90
2016,03,24,03,26,5.00
2016,03,24,03,27,5.00
2016,03,24,03,28,5.00
2016,03,24,03,29,5.10
2016,03,24,03,30,5.10
2016,03,24,03,31,5.10
2016,03,24,03,32,5.10
2016,03,24,03,33,5.10
2016,03,24,03,34,5.10
2016,03,24,03,35,5.10
2016,03,24,03,36,5.10
2016,03,24,03,37,5.00
2016,03,24,03,38,5.00
2016,03,24,03,39,5.00
2016,03,24,03,40,4.90
2016,03,24,03,41,4.90
2016,03,24,03,42,4.90
2016,03,24,03,43,4.90
2016,03,24,03,44,4.80
2016,03,24,03,45,4.80
2016,03,24,03,46,4.70
2016,03,24,03,47,4.70
2016,03,24,03,48,4.60
2016,03,24,03,49,4.60
2016,03,24,03,50,4.50
2016,03,24,03,51,4.50
2016,03,24,03,52,4.50
2016,03,24,03,53,4.40
2016,03,24,03,54,4.40
2016,03,24,03,55,4.40
2016,03,24,03,56,4.40
2016,03,24,03,57,4.30
2016,03,24,03,58,4.30
2016,03,24,03,59,4.30
2016,03,24,04,00,4.30
2016,03,24,04,01,4.20
2016,03,24,04,02,4.20
2016,03,24,04,03,4.20
2016,03,24,04,04,4.20
2016,03,24,04,05,4.20
2016,03,24,04,06,4.10
2016,03,24,04,07,4.10
2016,03,24,04,08,4.10
2016,03,24,04,09,4.10
2016,03,24,04,10,4.10
2016,03,24,04,11,4.10
2016,03,24,04,12,4.10
2016,03,24,04,13,4.10
2016,03,24,04,14,4.00
2016,03,24,04,15,4.00
2016,03,24,04,16,4.00
2016,03,24,04,17,4.00
2016,03,24,04,18,3.90
2016,03,24,04,19,3.90
2016,03,24,04,20,3.90
2016,03,24,04,21,3.80
2016,03,24,04,22,3.80
2016,03,24,04,23,3.80
2016,03,24,04,24,3.80
2016,03,24,04,25,3.80
2016,03,24,04,26,3.80
2016,03,24,04,27,3.80
2016,03,24,04,28,3.80
2016,03,24,04,29,3.80
2016,03,24,04,30,3.80
2016,03,24,04,31,3.80
2016,03,24,04,32,3.80
2016,03,24,04,33,3.90
2016,03,24,04,34,4.00
2016,03,24,04,35,4.00
2016,03,24,04,36,4.10
2016,03,24,04,37,4.30
2016,03,24,04,38,4.40
2016,03,24,04,39,4.50
2016,03,24,04,40,4.60
2016,03,24,04,41,4.60
2016,03,24,04,42,4.60
2016,03,24,04,43,4.60
2016,03,24,04,44,4.70
2016,03,24,04,45,4.70
2016,03,24,04,46,4.70
2016,03,24,04,47,4.70
2016,03,24,04,48,4.70
2016,03,24,04,49,4.70
2016,03,24,04,50,4.70
2016,03,24,04,51,4.70
2016,03,24,04,52,4.70
2016,03,24,04,53,4.60
2016,03,24,04,54,4.60
2016,03,24,04,55,4.60
2016,03,24,04,56,4.50
2016,03,24,04,57,4.50
2016,03,24,04,58,4.50
2016,03,24,04,59,4.50
2016,03,24,05,00,4.50
2016,03,24,05,01,4.50
2016,03,24,05,02,4.60
2016,03,24,05,03,4.60
2016,03,24,05,04,4.60
2016,03,24,05,05,4.60
2016,03,24,05,06,4.70
2016,03,24,05,07,4.70
2016,03,24,05,08,4.70
2016,03,24,05,09,4.70
2016,03,24,05,10,4.70
2016,03,24,05,11,4.70
2016,03,24,05,12,4.70
2016,03,24,05,13,4.70
2016,03,24,05,14,4.70
2016,03,24,05,15,4.70
2016,03,24,05,16,4.70
2016,03,24,05,17,4.70
2016,03,24,05,18,4.70
2016,03,24,05,19,4.70
2016,03,24,05,20,4.70
2016,03,24,05,21,4.80
2016,03,24,05,22,4.80
2016,03,24,05,23,4.80
2016,03,24,05,24,4.80
2016,03,24,05,25,4.90
2016,03,24,05,26,4.90
2016,03,24,05,27,4.90
2016,03,24,05,28,5.00
2016,03,24,05,29,5.00
2016,03,24,05,30,5.10
2016,03,24,05,31,5.10
2016,03,24,05,32,5.10
2016,03,24,05,33,5.10
2016,03,24,05,34,5.20
2016,03,24,05,35,5.20
2016,03,24,05,36,5.20
2016,03,24,05,37,5.30
2016,03,24,05,38,5.30
2016,03,24,05,39,5.30
2016,03,24,05,40,5.30
2016,03,24,05,41,5.30
2016,03,24,05,42,5.40
2016,03,24,05,43,5.40
2016,03,24,05,44,5.40
2016,03,24,05,45,5.50
2016,03,24,05,46,5.50
2016,03,24,05,47,5.60
2016,03,24,05,48,5.60
2016,03,24,05,49,5.70
2016,03,24,05,50,5.70
2016,03,24,05,51,5.70
2016,03,24,05,52,5.70
2016,03,24,05,53,5.70
2016,03,24,05,54,5.80
2016,03,24,05,55,5.80
2016,03,24,05,56,5.80
2016,03,24,05,57,5.80
2016,03,24,05,58,5.80
2016,03,24,05,59,5.80
2016,03,24,06,00,5.80
2016,03,24,06,01,5.80
2016,03,24,06,02,5.80
2016,03,24,06,03,5.80
2016,03,24,06,04,5.80
2016,03,24,06,05,5.90
2016,03,24,06,06,5.90
2016,03,24,06,07,5.90
2016,03,24,06,08,6.00
2016,03,24,06,09,6.00
2016,03,24,06,10,6.00
2016,03,24,06,11,6.10
2016,03,24,06,12,6.10
2016,03,24,06,13,6.10
2016,03,24,06,14,6.10
2016,03,24,06,15,6.20
2016,03,24,06,16,6.20
2016,03,24,06,17,6.20
2016,03,24,06,18,6.20
2016,03,24,06,19,6.20
2016,03,24,06,20,6.20
2016,03,24,06,21,6.20
2016,03,24,06,22,6.20
2016,03,24,06,23,6.10
2016,03,24,06,24,6.10
2016,03,24,06,25,6.10
2016,03,24,06,26,6.20
2016,03,24,06,27,6.20
2016,03,24,06,28,6.20
2016,03,24,06,29,6.20
2016,03,24,06,30,6.20
2016,03,24,06,31,6.20
2016,03,24,06,32,6.20
2016,03,24,06,33,6.20
2016,03,24,06,34,6.20
2016,03,24,06,35,6.20
2016,03,24,06,36,6.20
2016,03,24,06,37,6.20
2016,03,24,06,38,6.20
2016,03,24,06,39,6.20
2016,03,24,06,40,6.20
2016,03,24,06,41,6.20
2016,03,24,06,42,6.20
2016,03,24,06,43,6.20
2016,03,24,06,44,6.20
2016,03,24,06,45,6.20
2016,03,24,06,46,6.30
2016,03,24,06,47,6.20
2016,03,24,06,48,6.20
2016,03,24,06,49,6.20
2016,03,24,06,50,6.20
2016,03,24,06,51,6.20
2016,03,24,06,52,6.20
2016,03,24,06,53,6.20
2016,03,24,06,54,6.20
2016,03,24,06,55,6.20
2016,03,24,06,56,6.20
2016,03,24,06,57,6.20
2016,03,24,06,58,6.20
2016,03,24,06,59,6.20
2016,03,24,07,00,6.30
2016,03,24,07,01,6.30
2016,03,24,07,02,6.30
2016,03,24,07,03,6.30
2016,03,24,07,04,6.30
2016,03,24,07,05,6.30
2016,03,24,07,06,6.30
2016,03,24,07,07,6.30
2016,03,24,07,08,6.30
2016,03,24,07,09,6.30
2016,03,24,07,10,6.30
2016,03,24,07,11,6.30
2016,03,24,07,12,6.30
2016,03,24,07,13,6.30
2016,03,24,07,14,6.30
2016,03,24,07,15,6.30
2016,03,24,07,16,6.30
2016,03,24,07,17,6.30
2016,03,24,07,18,6.30
2016,03,24,07,19,6.30
2016,03,24,07,20,6.30
2016,03,24,07,21,6.30
2016,03,24,07,22,6.30
2016,03,24,07,23,6.20
2016,03,24,07,24,6.20
2016,03,24,07,25,6.20
2016,03,24,07,26,6.20
2016,03,24,07,27,6.20
2016,03,24,07,28,6.20
2016,03,24,07,29,6.20
2016,03,24,07,30,6.10
2016,03,24,07,31,6.10
2016,03,24,07,32,6.10
2016,03,24,07,33,6.10
2016,03,24,07,34,6.10
2016,03,24,07,35,6.10
2016,03,24,07,36,6.00
2016,03,24,07,37,6.00
2016,03,24,07,38,6.00
2016,03,24,07,39,5.90
2016,03,24,07,40,5.90
2016,03,24,07,41,5.90
2016,03,24,07,42,5.90
2016,03,24,07,43,5.90
2016,03,24,07,44,5.90
2016,03,24,07,45,5.90
2016,03,24,07,46,5.90
2016,03,24,07,47,5.90
2016,03,24,07,48,5.80
2016,03,24,07,49,5.80
2016,03,24,07,50,5.80
2016,03,24,07,51,5.80
2016,03,24,07,52,5.80
2016,03,24,07,53,5.80
2016,03,24,07,54,5.80
2016,03,24,07,55,5.80
2016,03,24,07,56,5.80
2016,03,24,07,57,5.80
2016,03,24,07,58,5.80
2016,03,24,07,59,5.70
2016,03,24,08,00,5.70
2016,03,24,08,01,5.70
2016,03,24,08,02,5.70
2016,03,24,08,03,5.70
2016,03,24,08,04,5.70
2016,03,24,08,05,5.70
2016,03,24,08,06,5.70
2016,03,24,08,07,5.70
2016,03,24,08,08,5.70
2016,03,24,08,09,5.70
2016,03,24,08,10,5.70
2016,03,24,08,11,5.70
2016,03,24,08,12,5.70
2016,03,24,08,13,5.70
2016,03,24,08,14,5.70
2016,03,24,08,15,5.70
2016,03,24,08,16,5.70
2016,03,24,08,17,5.70
2016,03,24,08,18,5.70
2016,03,24,08,19,5.70
2016,03,24,08,20,5.70
2016,03,24,08,21,5.70
2016,03,24,08,22,5.70
2016,03,24,08,23,5.70
2016,03,24,08,24,5.70
2016,03,24,08,25,5.70
2016,03,24,08,26,5.70
2016,03,24,08,27,5.70
2016,03,24,08,28,5.70
2016,03,24,08,29,5.70
2016,03,24,08,30,5.70
2016,03,24,08,31,5.70
2016,03,24,08,32,5.70
2016,03,24,08,33,5.70
2016,03,24,08,34,5.70
2016,03,24,08,35,5.70
2016,03,24,08,36,5.70
2016,03,24,08,37,5.70
2016,03,24,08,38,5.70
2016,03,24,08,39,5.70
2016,03,24,08,40,5.70
2016,03,24,08,41,5.70
2016,03,24,08,42,5.80
2016,03,24,08,43,5.80
2016,03,24,08,44,5.80
2016,03,24,08,45,5.80
2016,03,24,08,46,5.80
2016,03,24,08,47,5.80
2016,03,24,08,48,5.80
2016,03,24,08,49,5.80
2016,03,24,08,50,5.80
2016,03,24,08,51,5.80
2016,03,24,08,52,5.90
2016,03,24,08,53,5.90
2016,03,24,08,54,5.90
2016,03,24,08,55,5.90
2016,03,24,08,56,5.90
2016,03,24,08,57,6.00
2016,03,24,08,58,6.00
2016,03,24,08,59,6.00
2016,03,24,09,00,6.00
2016,03,24,09,01,6.10
2016,03,24,09,02,6.10
2016,03,24,09,03,6.10
2016,03,24,09,04,6.10
2016,03,24,09,05,6.20
2016,03,24,09,06,6.20
2016,03,24,09,07,6.20
2016,03,24,09,08,6.30
2016,03,24,09,09,6.30
2016,03,24,09,10,6.30
2016,03,24,09,11,6.40
2016,03,24,09,12,6.50
2016,03,24,09,13,6.60
2016,03,24,09,14,6.60
2016,03,24,09,15,6.70
2016,03,24,09,16,6.80
2016,03,24,09,17,6.90
2016,03,24,09,18,7.00
2016,03,24,09,19,7.00
2016,03,24,09,20,7.10
2016,03,24,09,21,7.20
2016,03,24,09,22,7.30
2016,03,24,09,23,7.40
2016,03,24,09,24,7.50
2016,03,24,09,25,7.60
2016,03,24,09,26,7.60
2016,03,24,09,27,7.70
2016,03,24,09,28,7.70
2016,03,24,09,29,7.70
2016,03,24,09,30,7.80
2016,03,24,09,31,7.80
2016,03,24,09,32,7.80
2016,03,24,09,33,7.80
2016,03,24,09,34,7.80
2016,03,24,09,35,7.80
2016,03,24,09,36,7.80
2016,03,24,09,37,7.90
2016,03,24,09,38,7.90
2016,03,24,09,39,7.90
2016,03,24,09,40,7.90
2016,03,24,09,41,8.00
2016,03,24,09,42,8.00
2016,03,24,09,43,8.10
2016,03,24,09,44,8.10
2016,03,24,09,45,8.10
2016,03,24,09,46,8.10
2016,03,24,09,47,8.10
2016,03,24,09,48,8.10
2016,03,24,09,49,8.10
2016,03,24,09,50,8.10
2016,03,24,09,51,8.20
2016,03,24,09,52,8.20
2016,03,24,09,53,8.20
2016,03,24,09,54,8.20
2016,03,24,09,55,8.20
2016,03,24,09,56,8.20
2016,03,24,09,57,8.30
2016,03,24,09,58,8.30
2016,03,24,09,59,8.30
2016,03,24,10,00,8.30
2016,03,24,10,01,8.40
2016,03,24,10,02,8.40
2016,03,24,10,03,8.40
2016,03,24,10,04,8.40
2016,03,24,10,05,8.40
2016,03,24,10,06,8.40
2016,03,24,10,07,8.40
2016,03,24,10,08,8.40
2016,03,24,10,09,8.40
2016,03,24,10,10,8.40
2016,03,24,10,11,8.40
2016,03,24,10,12,8.40
2016,03,24,10,13,8.30
2016,03,24,10,14,8.30
2016,03,24,10,15,8.30
2016,03,24,10,16,8.30
2016,03,24,10,17,8.30
2016,03,24,10,18,8.30
2016,03,24,10,19,8.30
2016,03,24,10,20,8.30
2016,03,24,10,21,8.30
2016,03,24,10,22,8.40
2016,03,24,10,23,8.40
2016,03,24,10,24,8.40
2016,03,24,10,25,8.50
2016,03,24,10,26,8.50
2016,03,24,10,27,8.60
2016,03,24,10,28,8.60
2016,03,24,10,29,8.60
2016,03,24,10,30,8.60
2016,03,24,10,31,8.60
2016,03,24,10,32,8.60
2016,03,24,10,33,8.60
2016,03,24,10,34,8.60
2016,03,24,10,35,8.60
2016,03,24,10,36,8.60
2016,03,24,10,37,8.60
2016,03,24,10,38,8.60
2016,03,24,10,39,8.60
2016,03,24,10,40,8.60
2016,03,24,10,41,8.60
2016,03,24,10,42,8.60
2016,03,24,10,43,8.60
2016,03,24,10,44,8.60
2016,03,24,10,45,8.60
2016,03,24,10,46,8.60
2016,03,24,10,47,8.60
2016,03,24,10,48,8.60
2016,03,24,10,49,8.60
2016,03,24,10,50,8.60
2016,03,24,10,51,8.60
2016,03,24,10,52,8.60
2016,03,24,10,53,8.60
2016,03,24,10,54,8.60
2016,03,24,10,55,8.60
2016,03,24,10,56,8.60
2016,03,24,10,57,8.60
2016,03,24,10,58,8.60
2016,03,24,10,59,8.60
2016,03,24,11,00,8.60
2016,03,24,11,01,8.60
2016,03,24,11,02,8.60
2016,03,24,11,03,8.60
2016,03,24,11,04,8.60
2016,03,24,11,05,8.50
2016,03,24,11,06,8.50
2016,03,24,11,07,8.50
2016,03,24,11,08,8.40
2016,03,24,11,09,8.40
2016,03,24,11,10,8.40
2016,03,24,11,11,8.40
2016,03,24,11,12,8.40
2016,03,24,11,13,8.40
2016,03,24,11,14,8.40
2016,03,24,11,15,8.40
2016,03,24,11,16,8.40
2016,03,24,11,17,8.40
2016,03,24,11,18,8.40
2016,03,24,11,19,8.40
2016,03,24,11,20,8.40
2016,03,24,11,21,8.50
2016,03,24,11,22,8.50
2016,03,24,11,23,8.50
2016,03,24,11,24,8.50
2016,03,24,11,25,8.60
2016,03,24,11,26,8.60
2016,03,24,11,27,8.60
2016,03,24,11,28,8.70
2016,03,24,11,29,8.70
2016,03,24,11,30,8.70
2016,03,24,11,31,8.70
2016,03,24,11,32,8.70
2016,03,24,11,33,8.70
2016,03,24,11,34,8.70
2016,03,24,11,35,8.70
2016,03,24,11,36,8.70
2016,03,24,11,37,8.70
2016,03,24,11,38,8.70
2016,03,24,11,39,8.70
2016,03,24,11,40,8.70
2016,03,24,11,41,8.70
2016,03,24,11,42,8.70
2016,03,24,11,43,8.70
2016,03,24,11,44,8.70
2016,03,24,11,45,8.70
2016,03,24,11,46,8.70
2016,03,24,11,47,8.70
2016,03,24,11,48,8.70
2016,03,24,11,49,8.70
2016,03,24,11,50,8.70
2016,03,24,11,51,8.70
2016,03,24,11,52,8.70
2016,03,24,11,53,8.70
2016,03,24,11,54,8.70
2016,03,24,11,55,8.70
2016,03,24,11,56,8.70
2016,03,24,11,57,8.70
2016,03,24,11,58,8.70
2016,03,24,11,59,8.70
2016,03,24,12,00,8.70
2016,03,24,12,01,8.80
2016,03,24,12,02,8.80
2016,03,24,12,03,8.80
2016,03,24,12,04,8.80
2016,03,24,12,05,8.90
2016,03,24,12,06,8.90
2016,03,24,12,07,8.90
2016,03,24,12,08,9.00
2016,03,24,12,09,9.00
2016,03,24,12,10,9.00
2016,03,24,12,11,9.10
2016,03,24,12,12,9.10
2016,03,24,12,13,9.10
2016,03,24,12,14,9.10
2016,03,24,12,15,9.10
2016,03,24,12,16,9.20
2016,03,24,12,17,9.20
2016,03,24,12,18,9.20
2016,03,24,12,19,9.20
2016,03,24,12,20,9.20
2016,03,24,12,21,9.20
2016,03,24,12,22,9.20
2016,03,24,12,23,9.20
2016,03,24,12,24,9.20
2016,03,24,12,25,9.20
2016,03,24,12,26,9.20
2016,03,24,12,27,9.30
2016,03,24,12,28,9.30
2016,03,24,12,29,9.40
2016,03,24,12,30,9.40
2016,03,24,12,31,9.40
2016,03,24,12,32,9.50
2016,03,24,12,33,9.60
2016,03,24,12,34,9.60
2016,03,24,12,35,9.60
2016,03,24,12,36,9.60
2016,03,24,12,37,9.60
2016,03,24,12,38,9.60
2016,03,24,12,39,9.60
2016,03,24,12,40,9.60
2016,03,24,12,41,9.60
2016,03,24,12,42,9.60
2016,03,24,12,43,9.60
2016,03,24,12,44,9.60
2016,03,24,12,45,9.60
2016,03,24,12,46,9.70
2016,03,24,12,47,9.70
2016,03,24,12,48,9.70
2016,03,24,12,49,9.80
2016,03,24,12,50,9.90
2016,03,24,12,51,9.90
2016,03,24,12,52,9.90
2016,03,24,12,53,9.90
2016,03,24,12,54,9.90
2016,03,24,12,55,9.90
2016,03,24,12,56,9.90
2016,03,24,12,57,9.90
2016,03,24,12,58,10.00
2016,03,24,12,59,10.00
2016,03,24,13,00,10.10
2016,03,24,13,01,10.10
2016,03,24,13,02,10.10
2016,03,24,13,03,10.10
2016,03,24,13,04,10.10
2016,03,24,13,05,10.20
2016,03,24,13,06,10.20
2016,03,24,13,07,10.20
2016,03,24,13,08,10.20
2016,03,24,13,09,10.30
2016,03,24,13,10,10.30
2016,03,24,13,11,10.30
2016,03,24,13,12,10.30
2016,03,24,13,13,10.30
2016,03,24,13,14,10.30
2016,03,24,13,15,10.30
2016,03,24,13,16,10.30
2016,03,24,13,17,10.40
2016,03,24,13,18,10.40
2016,03,24,13,19,10.40
2016,03,24,13,20,10.40
2016,03,24,13,21,10.40
2016,03,24,13,22,10.50
2016,03,24,13,23,10.50
2016,03,24,13,24,10.50
2016,03,24,13,25,10.50
2016,03,24,13,26,10.50
2016,03,24,13,27,10.50
2016,03,24,13,28,10.40
2016,03,24,13,29,10.40
2016,03,24,13,30,10.30
2016,03,24,13,31,10.30
2016,03,24,13,32,10.30
2016,03,24,13,33,10.30
2016,03,24,13,34,10.40
2016,03,24,13,35,10.40
2016,03,24,13,36,10.40
2016,03,24,13,37,10.40
2016,03,24,13,38,10.40
2016,03,24,13,39,10.40
2016,03,24,13,40,10.50
2016,03,24,13,41,10.50
2016,03,24,13,42,10.60
2016,03,24,13,43,10.60
2016,03,24,13,44,10.70
2016,03,24,13,45,10.70
2016,03,24,13,46,10.70
2016,03,24,13,47,10.60
2016,03,24,13,48,10.60
2016,03,24,13,49,10.70
2016,03,24,13,50,10.70
2016,03,24,13,51,10.70
2016,03,24,13,52,10.70
2016,03,24,13,53,10.70
2016,03,24,13,54,10.70
2016,03,24,13,55,10.60
2016,03,24,13,56,10.60
2016,03,24,13,57,10.60
2016,03,24,13,58,10.60
2016,03,24,13,59,10.60
2016,03,24,14,00,10.60
2016,03,24,14,01,10.60
2016,03,24,14,02,10.60
2016,03,24,14,03,10.60
2016,03,24,14,04,10.70
2016,03,24,14,05,10.70
2016,03,24,14,06,10.70
2016,03,24,14,07,10.80
2016,03,24,14,08,10.80
2016,03,24,14,09,10.80
2016,03,24,14,10,10.80
2016,03,24,14,11,10.80
2016,03,24,14,12,10.90
2016,03,24,14,13,10.90
2016,03,24,14,14,10.90
2016,03,24,14,15,11.00
2016,03,24,14,16,11.00
2016,03,24,14,17,11.00
2016,03,24,14,18,11.10
2016,03,24,14,19,11.10
2016,03,24,14,20,11.10
2016,03,24,14,21,11.10
2016,03,24,14,22,11.10
2016,03,24,14,23,11.20
2016,03,24,14,24,11.10
2016,03,24,14,25,11.10
2016,03,24,14,26,11.10
2016,03,24,14,27,11.20
2016,03,24,14,28,11.20
2016,03,24,14,29,11.20
2016,03,24,14,30,11.20
2016,03,24,14,31,11.20
2016,03,24,14,32,11.20
2016,03,24,14,33,11.20
2016,03,24,14,34,11.20
2016,03,24,14,35,11.20
2016,03,24,14,36,11.20
2016,03,24,14,37,11.30
2016,03,24,14,38,11.30
2016,03,24,14,39,11.30
2016,03,24,14,40,11.30
2016,03,24,14,41,11.30
2016,03,24,14,42,11.30
2016,03,24,14,43,11.30
2016,03,24,14,44,11.30
2016,03,24,14,45,11.30
2016,03,24,14,46,11.30
2016,03,24,14,47,11.30
2016,03,24,14,48,11.40
2016,03,24,14,49,11.40
2016,03,24,14,50,11.50
2016,03,24,14,51,11.50
2016,03,24,14,52,11.50
2016,03,24,14,53,11.50
2016,03,24,14,54,11.60
2016,03,24,14,55,11.60
2016,03,24,14,56,11.70
2016,03,24,14,57,11.70
2016,03,24,14,58,11.70
2016,03,24,14,59,11.60
2016,03,24,15,00,11.60
2016,03,24,15,01,11.60
2016,03,24,15,02,11.60
2016,03,24,15,03,11.60
2016,03,24,15,04,11.60
2016,03,24,15,05,11.60
2016,03,24,15,06,11.60
2016,03,24,15,07,11.50
2016,03,24,15,08,11.50
2016,03,24,15,09,11.50
2016,03,24,15,10,11.40
2016,03,24,15,11,11.40
2016,03,24,15,12,11.40
2016,03,24,15,13,11.30
2016,03,24,15,14,11.30
2016,03,24,15,15,11.30
2016,03,24,15,16,11.30
2016,03,24,15,17,11.30
2016,03,24,15,18,11.20
2016,03,24,15,19,11.20
2016,03,24,15,20,11.20
2016,03,24,15,21,11.20
2016,03,24,15,22,11.20
2016,03,24,15,23,11.20
2016,03,24,15,24,11.20
2016,03,24,15,25,11.20
2016,03,24,15,26,11.10
2016,03,24,15,27,11.10
2016,03,24,15,28,11.10
2016,03,24,15,29,11.00
2016,03,24,15,30,11.00
2016,03,24,15,31,10.90
2016,03,24,15,32,10.90
2016,03,24,15,33,10.80
2016,03,24,15,34,10.80
2016,03,24,15,35,10.70
2016,03,24,15,36,10.70
2016,03,24,15,37,10.60
2016,03,24,15,38,10.50
2016,03,24,15,39,10.40
2016,03,24,15,40,10.40
2016,03,24,15,41,10.40
2016,03,24,15,42,10.40
2016,03,24,15,43,10.40
2016,03,24,15,44,10.40
2016,03,24,15,45,10.40
2016,03,24,15,46,10.40
2016,03,24,15,47,10.40
2016,03,24,15,48,10.50
2016,03,24,15,49,10.50
2016,03,24,15,50,10.50
2016,03,24,15,51,10.60
2016,03,24,15,52,10.60
2016,03,24,15,53,10.60
2016,03,24,15,54,10.60
2016,03,24,15,55,10.50
2016,03,24,15,56,10.50
2016,03,24,15,57,10.40
2016,03,24,15,58,10.40
2016,03,24,15,59,10.30
2016,03,24,16,00,10.30
2016,03,24,16,01,10.20
2016,03,24,16,02,10.20
2016,03,24,16,03,10.20
2016,03,24,16,04,10.20
2016,03,24,16,05,10.20
2016,03,24,16,06,10.30
2016,03,24,16,07,10.30
2016,03,24,16,08,10.30
2016,03,24,16,09,10.30
2016,03,24,16,10,10.40
2016,03,24,16,11,10.40
2016,03,24,16,12,10.50
2016,03,24,16,13,10.50
2016,03,24,16,14,10.50
2016,03,24,16,15,10.60
2016,03,24,16,16,10.60
2016,03,24,16,17,10.60
2016,03,24,16,18,10.60
2016,03,24,16,19,10.60
2016,03,24,16,20,10.60
2016,03,24,16,21,10.60
2016,03,24,16,22,10.70
2016,03,24,16,23,10.70
2016,03,24,16,24,10.70
2016,03,24,16,25,10.80
2016,03,24,16,26,10.80
2016,03,24,16,27,10.90
2016,03,24,16,28,10.90
2016,03,24,16,29,10.90
2016,03,24,16,30,10.90
2016,03,24,16,31,10.90
2016,03,24,16,32,10.90
2016,03,24,16,33,10.80
2016,03,24,16,34,10.80
2016,03,24,16,35,10.80
2016,03,24,16,36,10.70
2016,03,24,16,37,10.70
2016,03,24,16,38,10.70
2016,03,24,16,39,10.70
2016,03,24,16,40,10.80
2016,03,24,16,41,10.80
2016,03,24,16,42,10.80
2016,03,24,16,43,10.80
2016,03,24,16,44,10.80
2016,03,24,16,45,10.80
2016,03,24,16,46,10.80
2016,03,24,16,47,10.80
2016,03,24,16,48,10.80
2016,03,24,16,49,10.90
2016,03,24,16,50,10.90
2016,03,24,16,51,10.90
2016,03,24,16,52,10.80
2016,03,24,16,53,10.80
2016,03,24,16,54,10.90
2016,03,24,16,55,10.90
2016,03,24,16,56,10.90
2016,03,24,16,57,10.90
2016,03,24,16,58,10.90
2016,03,24,16,59,10.90
2016,03,24,17,00,10.90
2016,03,24,17,01,10.90
2016,03,24,17,02,10.90
2016,03,24,17,03,10.80
2016,03,24,17,04,10.80
2016,03,24,17,05,10.80
2016,03,24,17,06,10.70
2016,03,24,17,07,10.70
2016,03,24,17,08,10.70
2016,03,24,17,09,10.60
2016,03,24,17,10,10.60
2016,03,24,17,11,10.60
2016,03,24,17,12,10.60
2016,03,24,17,13,10.60
2016,03,24,17,14,10.70
2016,03,24,17,15,10.70
2016,03,24,17,16,10.70
2016,03,24,17,17,10.70
2016,03,24,17,18,10.70
2016,03,24,17,19,10.70
2016,03,24,17,20,10.70
2016,03,24,17,21,10.70
2016,03,24,17,22,10.70
2016,03,24,17,23,10.70
2016,03,24,17,24,10.70
2016,03,24,17,25,10.70
2016,03,24,17,26,10.70
2016,03,24,17,27,10.70
2016,03,24,17,28,10.60
2016,03,24,17,29,10.60
2016,03,24,17,30,10.60
2016,03,24,17,31,10.60
2016,03,24,17,32,10.60
2016,03,24,17,33,10.60
2016,03,24,17,34,10.60
2016,03,24,17,35,10.60
2016,03,24,17,36,10.60
2016,03,24,17,37,10.60
2016,03,24,17,38,10.60
2016,03,24,17,39,10.60
2016,03,24,17,40,10.60
2016,03,24,17,41,10.60
2016,03,24,17,42,10.60
2016,03,24,17,43,10.50
2016,03,24,17,44,10.50
2016,03,24,17,45,10.50
2016,03,24,17,46,10.50
2016,03,24,17,47,10.50
2016,03,24,17,48,10.50
2016,03,24,17,49,10.50
2016,03,24,17,50,10.40
2016,03,24,17,51,10.40
2016,03,24,17,52,10.40
2016,03,24,17,53,10.40