Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,13,00,00,0.00
2018,06,13,00,01,0.00
2018,06,13,00,02,0.00
2018,06,13,00,03,0.00
2018,06,13,00,04,0.00
2018,06,13,00,05,0.00
2018,06,13,00,06,0.00
2018,06,13,00,07,0.00
2018,06,13,00,08,0.00
2018,06,13,00,09,0.00
2018,06,13,00,10,0.00
2018,06,13,00,11,0.00
2018,06,13,00,12,0.00
2018,06,13,00,13,0.00
2018,06,13,00,14,0.00
2018,06,13,00,15,0.00
2018,06,13,00,16,0.00
2018,06,13,00,17,0.00
2018,06,13,00,18,0.00
2018,06,13,00,19,0.00
2018,06,13,00,20,0.00
2018,06,13,00,21,0.00
2018,06,13,00,22,0.00
2018,06,13,00,23,0.00
2018,06,13,00,24,0.00
2018,06,13,00,25,0.00
2018,06,13,00,26,0.00
2018,06,13,00,27,0.00
2018,06,13,00,28,0.00
2018,06,13,00,29,0.00
2018,06,13,00,30,0.00
2018,06,13,00,31,0.00
2018,06,13,00,32,0.00
2018,06,13,00,33,0.00
2018,06,13,00,34,0.00
2018,06,13,00,35,0.00
2018,06,13,00,36,0.00
2018,06,13,00,37,0.00
2018,06,13,00,38,0.00
2018,06,13,00,39,0.00
2018,06,13,00,40,0.00
2018,06,13,00,41,0.00
2018,06,13,00,42,0.00
2018,06,13,00,43,0.00
2018,06,13,00,44,0.00
2018,06,13,00,45,0.00
2018,06,13,00,46,0.00
2018,06,13,00,47,0.00
2018,06,13,00,48,0.00
2018,06,13,00,49,0.00
2018,06,13,00,50,0.00
2018,06,13,00,51,0.00
2018,06,13,00,52,0.00
2018,06,13,00,53,0.00
2018,06,13,00,54,0.00
2018,06,13,00,55,0.00
2018,06,13,00,56,0.00
2018,06,13,00,57,0.00
2018,06,13,00,58,0.00
2018,06,13,00,59,0.00
2018,06,13,01,00,0.00
2018,06,13,01,01,0.00
2018,06,13,01,02,0.00
2018,06,13,01,03,0.00
2018,06,13,01,04,0.00
2018,06,13,01,05,0.00
2018,06,13,01,06,0.00
2018,06,13,01,07,0.00
2018,06,13,01,08,0.00
2018,06,13,01,09,0.00
2018,06,13,01,10,0.00
2018,06,13,01,11,0.00
2018,06,13,01,12,0.00
2018,06,13,01,13,0.00
2018,06,13,01,14,0.00
2018,06,13,01,15,0.00
2018,06,13,01,16,0.00
2018,06,13,01,17,0.00
2018,06,13,01,18,0.00
2018,06,13,01,19,0.00
2018,06,13,01,20,0.00
2018,06,13,01,21,0.00
2018,06,13,01,22,0.00
2018,06,13,01,23,0.00
2018,06,13,01,24,0.00
2018,06,13,01,25,0.00
2018,06,13,01,26,0.00
2018,06,13,01,27,0.00
2018,06,13,01,28,0.00
2018,06,13,01,29,0.00
2018,06,13,01,30,0.00
2018,06,13,01,31,0.00
2018,06,13,01,32,0.00
2018,06,13,01,33,0.00
2018,06,13,01,34,0.00
2018,06,13,01,35,0.00
2018,06,13,01,36,0.00
2018,06,13,01,37,0.00
2018,06,13,01,38,0.00
2018,06,13,01,39,0.00
2018,06,13,01,40,0.00
2018,06,13,01,41,0.00
2018,06,13,01,42,0.00
2018,06,13,01,43,0.00
2018,06,13,01,44,0.00
2018,06,13,01,45,0.00
2018,06,13,01,46,0.00
2018,06,13,01,47,0.00
2018,06,13,01,48,0.00
2018,06,13,01,49,0.00
2018,06,13,01,50,0.00
2018,06,13,01,51,0.00
2018,06,13,01,52,0.00
2018,06,13,01,53,0.00
2018,06,13,01,54,0.00
2018,06,13,01,55,0.00
2018,06,13,01,56,0.00
2018,06,13,01,57,0.00
2018,06,13,01,58,0.00
2018,06,13,01,59,0.00
2018,06,13,02,00,0.00
2018,06,13,02,01,0.00
2018,06,13,02,02,0.00
2018,06,13,02,03,0.00
2018,06,13,02,04,0.00
2018,06,13,02,05,0.00
2018,06,13,02,06,0.00
2018,06,13,02,07,0.00
2018,06,13,02,08,0.00
2018,06,13,02,09,0.00
2018,06,13,02,10,0.00
2018,06,13,02,11,0.00
2018,06,13,02,12,0.00
2018,06,13,02,13,0.00
2018,06,13,02,14,0.00
2018,06,13,02,15,0.00
2018,06,13,02,16,0.00
2018,06,13,02,17,0.00
2018,06,13,02,18,0.00
2018,06,13,02,19,0.00
2018,06,13,02,20,0.00
2018,06,13,02,21,0.00
2018,06,13,02,22,0.00
2018,06,13,02,23,0.00
2018,06,13,02,24,0.00
2018,06,13,02,25,0.00
2018,06,13,02,26,0.00
2018,06,13,02,27,0.00
2018,06,13,02,28,0.00
2018,06,13,02,29,0.00
2018,06,13,02,30,0.00
2018,06,13,02,31,0.00
2018,06,13,02,32,0.00
2018,06,13,02,33,0.00
2018,06,13,02,34,0.00
2018,06,13,02,35,0.00
2018,06,13,02,36,0.00
2018,06,13,02,37,0.00
2018,06,13,02,38,0.00
2018,06,13,02,39,0.00
2018,06,13,02,40,0.00
2018,06,13,02,41,0.00
2018,06,13,02,42,0.00
2018,06,13,02,43,0.00
2018,06,13,02,44,0.00
2018,06,13,02,45,0.00
2018,06,13,02,46,0.00
2018,06,13,02,47,0.00
2018,06,13,02,48,0.00
2018,06,13,02,49,0.00
2018,06,13,02,50,0.00
2018,06,13,02,51,0.00
2018,06,13,02,52,0.00
2018,06,13,02,53,0.00
2018,06,13,02,54,0.00
2018,06,13,02,55,0.00
2018,06,13,02,56,0.00
2018,06,13,02,57,0.00
2018,06,13,02,58,0.00
2018,06,13,02,59,0.00
2018,06,13,03,00,0.00
2018,06,13,03,01,0.00
2018,06,13,03,02,0.00
2018,06,13,03,03,0.00
2018,06,13,03,04,0.00
2018,06,13,03,05,0.00
2018,06,13,03,06,0.00
2018,06,13,03,07,0.00
2018,06,13,03,08,0.00
2018,06,13,03,09,0.00
2018,06,13,03,10,0.00
2018,06,13,03,11,0.00
2018,06,13,03,12,0.00
2018,06,13,03,13,0.00
2018,06,13,03,14,0.00
2018,06,13,03,15,0.00
2018,06,13,03,16,0.00
2018,06,13,03,17,0.00
2018,06,13,03,18,0.00
2018,06,13,03,19,0.00
2018,06,13,03,20,0.00
2018,06,13,03,21,0.00
2018,06,13,03,22,0.00
2018,06,13,03,23,0.00
2018,06,13,03,24,0.00
2018,06,13,03,25,0.00
2018,06,13,03,26,0.00
2018,06,13,03,27,0.00
2018,06,13,03,28,0.00
2018,06,13,03,29,0.00
2018,06,13,03,30,0.00
2018,06,13,03,31,0.00
2018,06,13,03,32,0.00
2018,06,13,03,33,0.00
2018,06,13,03,34,0.00
2018,06,13,03,35,0.00
2018,06,13,03,36,0.00
2018,06,13,03,37,0.00
2018,06,13,03,38,0.00
2018,06,13,03,39,0.00
2018,06,13,03,40,0.00
2018,06,13,03,41,0.00
2018,06,13,03,42,0.00
2018,06,13,03,43,0.00
2018,06,13,03,44,0.00
2018,06,13,03,45,0.00
2018,06,13,03,46,0.00
2018,06,13,03,47,0.00
2018,06,13,03,48,0.00
2018,06,13,03,49,0.00
2018,06,13,03,50,0.00
2018,06,13,03,51,0.00
2018,06,13,03,52,0.00
2018,06,13,03,53,0.00
2018,06,13,03,54,0.00
2018,06,13,03,55,0.00
2018,06,13,03,56,0.00
2018,06,13,03,57,0.00
2018,06,13,03,58,0.00
2018,06,13,03,59,0.00
2018,06,13,04,00,0.00
2018,06,13,04,01,0.00
2018,06,13,04,02,0.00
2018,06,13,04,03,0.00
2018,06,13,04,04,0.00
2018,06,13,04,05,0.00
2018,06,13,04,06,0.00
2018,06,13,04,07,0.00
2018,06,13,04,08,0.00
2018,06,13,04,09,0.00
2018,06,13,04,10,0.00
2018,06,13,04,11,0.00
2018,06,13,04,12,0.00
2018,06,13,04,13,0.00
2018,06,13,04,14,0.00
2018,06,13,04,15,0.00
2018,06,13,04,16,0.00
2018,06,13,04,17,0.00
2018,06,13,04,18,0.00
2018,06,13,04,19,0.00
2018,06,13,04,20,0.00
2018,06,13,04,21,0.00
2018,06,13,04,22,0.00
2018,06,13,04,23,0.00
2018,06,13,04,24,0.00
2018,06,13,04,25,0.00
2018,06,13,04,26,0.00
2018,06,13,04,27,0.00
2018,06,13,04,28,0.00
2018,06,13,04,29,0.00
2018,06,13,04,30,0.00
2018,06,13,04,31,0.00
2018,06,13,04,32,0.00
2018,06,13,04,33,0.00
2018,06,13,04,34,0.00
2018,06,13,04,35,0.00
2018,06,13,04,36,0.00
2018,06,13,04,37,0.00
2018,06,13,04,38,0.00
2018,06,13,04,39,0.00
2018,06,13,04,40,0.00
2018,06,13,04,41,0.00
2018,06,13,04,42,0.00
2018,06,13,04,43,0.00
2018,06,13,04,44,0.00
2018,06,13,04,45,0.00
2018,06,13,04,46,0.00
2018,06,13,04,47,0.00
2018,06,13,04,48,0.00
2018,06,13,04,49,0.00
2018,06,13,04,50,0.00
2018,06,13,04,51,0.00
2018,06,13,04,52,0.00
2018,06,13,04,53,0.00
2018,06,13,04,54,0.00
2018,06,13,04,55,0.00
2018,06,13,04,56,0.00
2018,06,13,04,57,0.00
2018,06,13,04,58,0.00
2018,06,13,04,59,0.00
2018,06,13,05,00,0.00
2018,06,13,05,01,0.00
2018,06,13,05,02,0.00
2018,06,13,05,03,0.00
2018,06,13,05,04,0.00
2018,06,13,05,05,0.00
2018,06,13,05,06,0.00
2018,06,13,05,07,0.00
2018,06,13,05,08,0.00
2018,06,13,05,09,0.00
2018,06,13,05,10,0.00
2018,06,13,05,11,0.00
2018,06,13,05,12,0.00
2018,06,13,05,13,0.00
2018,06,13,05,14,0.00
2018,06,13,05,15,0.00
2018,06,13,05,16,0.00
2018,06,13,05,17,0.00
2018,06,13,05,18,0.00
2018,06,13,05,19,0.00
2018,06,13,05,20,0.00
2018,06,13,05,21,0.00
2018,06,13,05,22,0.00
2018,06,13,05,23,0.00
2018,06,13,05,24,0.00
2018,06,13,05,25,0.00
2018,06,13,05,26,0.00
2018,06,13,05,27,0.00
2018,06,13,05,28,0.00
2018,06,13,05,29,0.00
2018,06,13,05,30,0.00
2018,06,13,05,31,0.00
2018,06,13,05,32,0.00
2018,06,13,05,33,0.00
2018,06,13,05,34,0.00
2018,06,13,05,35,0.00
2018,06,13,05,36,0.00
2018,06,13,05,37,0.00
2018,06,13,05,38,0.00
2018,06,13,05,39,0.00
2018,06,13,05,40,0.00
2018,06,13,05,41,0.00
2018,06,13,05,42,0.00
2018,06,13,05,43,0.00
2018,06,13,05,44,0.00
2018,06,13,05,45,0.00
2018,06,13,05,46,0.00
2018,06,13,05,47,0.00
2018,06,13,05,48,0.00
2018,06,13,05,49,0.00
2018,06,13,05,50,0.00
2018,06,13,05,51,0.00
2018,06,13,05,52,0.50
2018,06,13,05,53,5.00
2018,06,13,05,54,5.00
2018,06,13,05,55,5.00
2018,06,13,05,56,5.00
2018,06,13,05,57,5.00
2018,06,13,05,58,6.70
2018,06,13,05,59,8.90
2018,06,13,06,00,9.40
2018,06,13,06,01,11.30
2018,06,13,06,02,12.90
2018,06,13,06,03,15.20
2018,06,13,06,04,19.50
2018,06,13,06,05,22.60
2018,06,13,06,06,20.80
2018,06,13,06,07,17.40
2018,06,13,06,08,14.60
2018,06,13,06,09,16.90
2018,06,13,06,10,18.00
2018,06,13,06,11,18.00
2018,06,13,06,12,18.00
2018,06,13,06,13,17.90
2018,06,13,06,14,16.00
2018,06,13,06,15,16.70
2018,06,13,06,16,18.00
2018,06,13,06,17,18.60
2018,06,13,06,18,19.00
2018,06,13,06,19,19.00
2018,06,13,06,20,19.00
2018,06,13,06,21,18.80
2018,06,13,06,22,18.00
2018,06,13,06,23,18.00
2018,06,13,06,24,18.00
2018,06,13,06,25,18.60
2018,06,13,06,26,20.60
2018,06,13,06,27,24.60
2018,06,13,06,28,26.40
2018,06,13,06,29,28.00
2018,06,13,06,30,28.00
2018,06,13,06,31,26.80
2018,06,13,06,32,23.90
2018,06,13,06,33,21.40
2018,06,13,06,34,21.10
2018,06,13,06,35,24.00
2018,06,13,06,36,30.10
2018,06,13,06,37,40.00
2018,06,13,06,38,54.10
2018,06,13,06,39,70.40
2018,06,13,06,40,84.00
2018,06,13,06,41,87.90
2018,06,13,06,42,88.90
2018,06,13,06,43,81.60
2018,06,13,06,44,71.60
2018,06,13,06,45,60.00
2018,06,13,06,46,52.50
2018,06,13,06,47,49.40
2018,06,13,06,48,46.90
2018,06,13,06,49,43.00
2018,06,13,06,50,37.00
2018,06,13,06,51,30.60
2018,06,13,06,52,26.40
2018,06,13,06,53,23.70
2018,06,13,06,54,23.00
2018,06,13,06,55,23.20
2018,06,13,06,56,25.60
2018,06,13,06,57,29.30
2018,06,13,06,58,32.50
2018,06,13,06,59,36.40
2018,06,13,07,00,39.00
2018,06,13,07,01,51.80
2018,06,13,07,02,64.90
2018,06,13,07,03,75.00
2018,06,13,07,04,80.20
2018,06,13,07,05,84.30
2018,06,13,07,06,86.00
2018,06,13,07,07,82.50
2018,06,13,07,08,77.00
2018,06,13,07,09,70.20
2018,06,13,07,10,68.60
2018,06,13,07,11,66.40
2018,06,13,07,12,64.10
2018,06,13,07,13,62.40
2018,06,13,07,14,59.20
2018,06,13,07,15,54.80
2018,06,13,07,16,53.00
2018,06,13,07,17,51.40
2018,06,13,07,18,53.30
2018,06,13,07,19,54.90
2018,06,13,07,20,59.40
2018,06,13,07,21,65.50
2018,06,13,07,22,69.40
2018,06,13,07,23,69.90
2018,06,13,07,24,67.80
2018,06,13,07,25,61.50
2018,06,13,07,26,57.10
2018,06,13,07,27,56.00
2018,06,13,07,28,57.40
2018,06,13,07,29,58.00
2018,06,13,07,30,66.60
2018,06,13,07,31,67.00
2018,06,13,07,32,67.70
2018,06,13,07,33,69.50
2018,06,13,07,34,70.00
2018,06,13,07,35,67.90
2018,06,13,07,36,63.80
2018,06,13,07,37,65.40
2018,06,13,07,38,70.60
2018,06,13,07,39,75.00
2018,06,13,07,40,80.90
2018,06,13,07,41,92.90
2018,06,13,07,42,107.80
2018,06,13,07,43,126.60
2018,06,13,07,44,140.40
2018,06,13,07,45,143.00
2018,06,13,07,46,147.50
2018,06,13,07,47,138.30
2018,06,13,07,48,138.30
2018,06,13,07,49,142.90
2018,06,13,07,50,144.00
2018,06,13,07,51,142.20
2018,06,13,07,52,144.80
2018,06,13,07,53,144.10
2018,06,13,07,54,126.70
2018,06,13,07,55,104.90
2018,06,13,07,56,94.30
2018,06,13,07,57,91.40
2018,06,13,07,58,94.80
2018,06,13,07,59,95.80
2018,06,13,08,00,102.10
2018,06,13,08,01,108.70
2018,06,13,08,02,113.90
2018,06,13,08,03,124.40
2018,06,13,08,04,137.30
2018,06,13,08,05,148.20
2018,06,13,08,06,164.00
2018,06,13,08,07,175.90
2018,06,13,08,08,185.20
2018,06,13,08,09,190.30
2018,06,13,08,10,192.70
2018,06,13,08,11,189.00
2018,06,13,08,12,176.40
2018,06,13,08,13,171.60
2018,06,13,08,14,175.50
2018,06,13,08,15,183.90
2018,06,13,08,16,191.20
2018,06,13,08,17,189.10
2018,06,13,08,18,179.90
2018,06,13,08,19,169.30
2018,06,13,08,20,164.60
2018,06,13,08,21,163.70
2018,06,13,08,22,166.80
2018,06,13,08,23,171.80
2018,06,13,08,24,177.50
2018,06,13,08,25,180.70
2018,06,13,08,26,181.20
2018,06,13,08,27,184.90
2018,06,13,08,28,195.00
2018,06,13,08,29,207.40
2018,06,13,08,30,221.10
2018,06,13,08,31,237.40
2018,06,13,08,32,255.00
2018,06,13,08,33,288.20
2018,06,13,08,34,291.80
2018,06,13,08,35,311.00
2018,06,13,08,36,311.00
2018,06,13,08,37,311.00
2018,06,13,08,38,233.30
2018,06,13,08,39,184.60
2018,06,13,08,40,174.20
2018,06,13,08,41,170.60
2018,06,13,08,42,169.60
2018,06,13,08,43,171.00
2018,06,13,08,44,169.90
2018,06,13,08,45,169.00
2018,06,13,08,46,165.80
2018,06,13,08,47,162.10
2018,06,13,08,48,160.50
2018,06,13,08,49,162.00
2018,06,13,08,50,163.40
2018,06,13,08,51,169.00
2018,06,13,08,52,181.80
2018,06,13,08,53,205.60
2018,06,13,08,54,233.90
2018,06,13,08,55,259.80
2018,06,13,08,56,274.00
2018,06,13,08,57,284.30
2018,06,13,08,58,287.40
2018,06,13,08,59,289.10
2018,06,13,09,00,297.60
2018,06,13,09,01,313.00
2018,06,13,09,02,323.20
2018,06,13,09,03,341.40
2018,06,13,09,04,364.20
2018,06,13,09,05,366.50
2018,06,13,09,06,344.40
2018,06,13,09,07,331.80
2018,06,13,09,08,328.40
2018,06,13,09,09,368.60
2018,06,13,09,10,345.00
2018,06,13,09,11,465.40
2018,06,13,09,12,627.10
2018,06,13,09,13,626.70
2018,06,13,09,14,630.10
2018,06,13,09,15,615.40
2018,06,13,09,16,604.00
2018,06,13,09,17,593.30
2018,06,13,09,18,587.00
2018,06,13,09,19,528.20
2018,06,13,09,20,491.10
2018,06,13,09,21,492.00
2018,06,13,09,22,492.00
2018,06,13,09,23,492.00
2018,06,13,09,24,492.00
2018,06,13,09,25,509.00
2018,06,13,09,26,550.80
2018,06,13,09,27,603.90
2018,06,13,09,28,625.00
2018,06,13,09,29,611.80
2018,06,13,09,30,541.00
2018,06,13,09,31,541.00
2018,06,13,09,32,541.00
2018,06,13,09,33,505.60
2018,06,13,09,34,482.00
2018,06,13,09,35,515.60
2018,06,13,09,36,482.10
2018,06,13,09,37,463.80
2018,06,13,09,38,399.00
2018,06,13,09,39,399.00
2018,06,13,09,40,399.00
2018,06,13,09,41,399.00
2018,06,13,09,42,461.80
2018,06,13,09,43,556.50
2018,06,13,09,44,600.40
2018,06,13,09,45,782.70
2018,06,13,09,46,810.00
2018,06,13,09,47,810.00
2018,06,13,09,48,810.00
2018,06,13,09,49,810.00
2018,06,13,09,50,904.00
2018,06,13,09,51,925.00
2018,06,13,09,52,925.00
2018,06,13,09,53,760.30
2018,06,13,09,54,559.00
2018,06,13,09,55,775.30
2018,06,13,09,56,868.00
2018,06,13,09,57,489.00
2018,06,13,09,58,438.30
2018,06,13,09,59,323.00
2018,06,13,10,00,429.20
2018,06,13,10,01,590.80
2018,06,13,10,02,673.10
2018,06,13,10,03,675.50
2018,06,13,10,04,685.00
2018,06,13,10,05,715.20
2018,06,13,10,06,715.90
2018,06,13,10,07,746.00
2018,06,13,10,08,757.70
2018,06,13,10,09,759.00
2018,06,13,10,10,759.00
2018,06,13,10,11,728.80
2018,06,13,10,12,720.20
2018,06,13,10,13,716.10
2018,06,13,10,14,712.20
2018,06,13,10,15,711.10
2018,06,13,10,16,710.60
2018,06,13,10,17,705.80
2018,06,13,10,18,706.70
2018,06,13,10,19,705.00
2018,06,13,10,20,705.70
2018,06,13,10,21,706.10
2018,06,13,10,22,706.10
2018,06,13,10,23,709.00
2018,06,13,10,24,711.70
2018,06,13,10,25,713.90
2018,06,13,10,26,715.80
2018,06,13,10,27,722.00
2018,06,13,10,28,734.30
2018,06,13,10,29,734.90
2018,06,13,10,30,730.40
2018,06,13,10,31,732.70
2018,06,13,10,32,744.70
2018,06,13,10,33,757.40
2018,06,13,10,34,764.50
2018,06,13,10,35,778.30
2018,06,13,10,36,811.30
2018,06,13,10,37,888.20
2018,06,13,10,38,914.00
2018,06,13,10,39,914.00
2018,06,13,10,40,914.00
2018,06,13,10,41,769.40
2018,06,13,10,42,433.80
2018,06,13,10,43,430.00
2018,06,13,10,44,404.70
2018,06,13,10,45,381.60
2018,06,13,10,46,362.60
2018,06,13,10,47,359.00
2018,06,13,10,48,357.70
2018,06,13,10,49,351.00
2018,06,13,10,50,341.80
2018,06,13,10,51,335.30
2018,06,13,10,52,335.70
2018,06,13,10,53,339.20
2018,06,13,10,54,343.00
2018,06,13,10,55,340.90
2018,06,13,10,56,333.30
2018,06,13,10,57,329.50
2018,06,13,10,58,329.00
2018,06,13,10,59,334.60
2018,06,13,11,00,345.00
2018,06,13,11,01,356.90
2018,06,13,11,02,361.80
2018,06,13,11,03,358.50
2018,06,13,11,04,391.60
2018,06,13,11,05,431.10
2018,06,13,11,06,441.00
2018,06,13,11,07,544.20
2018,06,13,11,08,557.40
2018,06,13,11,09,531.00
2018,06,13,11,10,465.30
2018,06,13,11,11,385.00
2018,06,13,11,12,386.40
2018,06,13,11,13,402.20
2018,06,13,11,14,371.60
2018,06,13,11,15,355.60
2018,06,13,11,16,347.10
2018,06,13,11,17,382.90
2018,06,13,11,18,408.00
2018,06,13,11,19,408.00
2018,06,13,11,20,476.80
2018,06,13,11,21,470.90
2018,06,13,11,22,455.20
2018,06,13,11,23,398.20
2018,06,13,11,24,450.00
2018,06,13,11,25,344.40
2018,06,13,11,26,258.00
2018,06,13,11,27,258.00
2018,06,13,11,28,258.00
2018,06,13,11,29,297.80
2018,06,13,11,30,457.00
2018,06,13,11,31,633.40
2018,06,13,11,32,844.00
2018,06,13,11,33,844.90
2018,06,13,11,34,833.40
2018,06,13,11,35,846.70
2018,06,13,11,36,890.20
2018,06,13,11,37,935.00
2018,06,13,11,38,935.00
2018,06,13,11,39,906.80
2018,06,13,11,40,876.80
2018,06,13,11,41,867.80
2018,06,13,11,42,860.70
2018,06,13,11,43,868.50
2018,06,13,11,44,872.30
2018,06,13,11,45,871.20
2018,06,13,11,46,883.90
2018,06,13,11,47,905.10
2018,06,13,11,48,924.80
2018,06,13,11,49,912.40
2018,06,13,11,50,961.10
2018,06,13,11,51,983.00
2018,06,13,11,52,997.00
2018,06,13,11,53,1024.50
2018,06,13,11,54,1073.20
2018,06,13,11,55,1010.00
2018,06,13,11,56,940.90
2018,06,13,11,57,881.80
2018,06,13,11,58,945.30
2018,06,13,11,59,962.00
2018,06,13,12,00,962.00
2018,06,13,12,01,996.90
2018,06,13,12,02,1013.00
2018,06,13,12,03,1003.80
2018,06,13,12,04,837.30
2018,06,13,12,05,895.90
2018,06,13,12,06,940.00
2018,06,13,12,07,1095.70
2018,06,13,12,08,1209.00
2018,06,13,12,09,904.20
2018,06,13,12,10,815.00
2018,06,13,12,11,571.80
2018,06,13,12,12,609.30
2018,06,13,12,13,651.80
2018,06,13,12,14,628.70
2018,06,13,12,15,597.30
2018,06,13,12,16,651.70
2018,06,13,12,17,613.30
2018,06,13,12,18,621.60
2018,06,13,12,19,675.30
2018,06,13,12,20,712.00
2018,06,13,12,21,815.40
2018,06,13,12,22,900.00
2018,06,13,12,23,900.00
2018,06,13,12,24,900.00
2018,06,13,12,25,900.00
2018,06,13,12,26,900.00
2018,06,13,12,27,900.00
2018,06,13,12,28,900.00
2018,06,13,12,29,900.00
2018,06,13,12,30,900.00
2018,06,13,12,31,900.00
2018,06,13,12,32,900.00
2018,06,13,12,33,900.00
2018,06,13,12,34,900.00
2018,06,13,12,35,606.90
2018,06,13,12,36,385.60
2018,06,13,12,37,392.20
2018,06,13,12,38,408.60
2018,06,13,12,39,408.80
2018,06,13,12,40,424.30
2018,06,13,12,41,422.60
2018,06,13,12,42,442.20
2018,06,13,12,43,495.10
2018,06,13,12,44,545.60
2018,06,13,12,45,576.70
2018,06,13,12,46,574.20
2018,06,13,12,47,570.10
2018,06,13,12,48,597.00
2018,06,13,12,49,624.40
2018,06,13,12,50,640.00
2018,06,13,12,51,708.00
2018,06,13,12,52,724.00
2018,06,13,12,53,707.20
2018,06,13,12,54,640.00
2018,06,13,12,55,674.70
2018,06,13,12,56,717.00
2018,06,13,12,57,717.00
2018,06,13,12,58,888.70
2018,06,13,12,59,902.90
2018,06,13,13,00,769.20
2018,06,13,13,01,814.80
2018,06,13,13,02,810.00
2018,06,13,13,03,810.00
2018,06,13,13,04,783.40
2018,06,13,13,05,767.20
2018,06,13,13,06,730.80
2018,06,13,13,07,743.60
2018,06,13,13,08,772.00
2018,06,13,13,09,704.00
2018,06,13,13,10,679.60
2018,06,13,13,11,666.00
2018,06,13,13,12,808.50
2018,06,13,13,13,880.40
2018,06,13,13,14,858.00
2018,06,13,13,15,858.00
2018,06,13,13,16,858.00
2018,06,13,13,17,800.80
2018,06,13,13,18,754.00
2018,06,13,13,19,568.70
2018,06,13,13,20,536.00
2018,06,13,13,21,536.00
2018,06,13,13,22,536.00
2018,06,13,13,23,536.00
2018,06,13,13,24,817.00
2018,06,13,13,25,1026.00
2018,06,13,13,26,1042.40
2018,06,13,13,27,1027.70
2018,06,13,13,28,1018.00
2018,06,13,13,29,1017.40
2018,06,13,13,30,1017.60
2018,06,13,13,31,1012.80
2018,06,13,13,32,999.20
2018,06,13,13,33,996.60
2018,06,13,13,34,1001.50
2018,06,13,13,35,1006.00
2018,06,13,13,36,1041.20
2018,06,13,13,37,1035.90
2018,06,13,13,38,988.60
2018,06,13,13,39,998.00
2018,06,13,13,40,1007.00
2018,06,13,13,41,1007.00
2018,06,13,13,42,1007.00
2018,06,13,13,43,1007.00
2018,06,13,13,44,981.80
2018,06,13,13,45,956.40
2018,06,13,13,46,975.50
2018,06,13,13,47,983.00
2018,06,13,13,48,983.00
2018,06,13,13,49,980.80
2018,06,13,13,50,972.00
2018,06,13,13,51,958.50
2018,06,13,13,52,942.00
2018,06,13,13,53,939.90
2018,06,13,13,54,939.00
2018,06,13,13,55,940.00
2018,06,13,13,56,939.40
2018,06,13,13,57,937.00
2018,06,13,13,58,934.80
2018,06,13,13,59,929.80
2018,06,13,14,00,926.70
2018,06,13,14,01,923.50
2018,06,13,14,02,921.10
2018,06,13,14,03,919.00
2018,06,13,14,04,919.00
2018,06,13,14,05,919.90
2018,06,13,14,06,922.10
2018,06,13,14,07,925.10
2018,06,13,14,08,937.50
2018,06,13,14,09,951.90
2018,06,13,14,10,935.00
2018,06,13,14,11,918.10
2018,06,13,14,12,919.90
2018,06,13,14,13,925.60
2018,06,13,14,14,930.90
2018,06,13,14,15,933.00
2018,06,13,14,16,929.50
2018,06,13,14,17,954.00
2018,06,13,14,18,717.00
2018,06,13,14,19,268.20
2018,06,13,14,20,299.00
2018,06,13,14,21,299.00
2018,06,13,14,22,918.70
2018,06,13,14,23,1013.80
2018,06,13,14,24,1013.00
2018,06,13,14,25,1013.30
2018,06,13,14,26,1015.60
2018,06,13,14,27,1029.40
2018,06,13,14,28,1037.00
2018,06,13,14,29,1037.00
2018,06,13,14,30,974.70
2018,06,13,14,31,924.50
2018,06,13,14,32,895.60
2018,06,13,14,33,881.80
2018,06,13,14,34,880.20
2018,06,13,14,35,883.10
2018,06,13,14,36,890.00
2018,06,13,14,37,891.20
2018,06,13,14,38,892.00
2018,06,13,14,39,885.30
2018,06,13,14,40,881.20
2018,06,13,14,41,882.80
2018,06,13,14,42,888.30
2018,06,13,14,43,906.30
2018,06,13,14,44,875.30
2018,06,13,14,45,864.60
2018,06,13,14,46,863.00
2018,06,13,14,47,856.70
2018,06,13,14,48,858.10
2018,06,13,14,49,876.90
2018,06,13,14,50,867.50
2018,06,13,14,51,873.80
2018,06,13,14,52,880.70
2018,06,13,14,53,888.30
2018,06,13,14,54,894.00
2018,06,13,14,55,901.20
2018,06,13,14,56,899.20
2018,06,13,14,57,895.50
2018,06,13,14,58,875.30
2018,06,13,14,59,908.40
2018,06,13,15,00,889.10
2018,06,13,15,01,866.00
2018,06,13,15,02,868.90
2018,06,13,15,03,865.20
2018,06,13,15,04,855.20
2018,06,13,15,05,846.20
2018,06,13,15,06,839.40
2018,06,13,15,07,839.10
2018,06,13,15,08,848.60
2018,06,13,15,09,856.00
2018,06,13,15,10,669.10
2018,06,13,15,11,589.00
2018,06,13,15,12,831.90
2018,06,13,15,13,831.80
2018,06,13,15,14,817.30
2018,06,13,15,15,812.00
2018,06,13,15,16,809.40
2018,06,13,15,17,817.40
2018,06,13,15,18,832.20
2018,06,13,15,19,817.20
2018,06,13,15,20,810.40
2018,06,13,15,21,813.40
2018,06,13,15,22,818.90
2018,06,13,15,23,827.40
2018,06,13,15,24,852.30
2018,06,13,15,25,879.20
2018,06,13,15,26,884.60
2018,06,13,15,27,891.00
2018,06,13,15,28,891.00
2018,06,13,15,29,874.20
2018,06,13,15,30,877.00
2018,06,13,15,31,912.70
2018,06,13,15,32,891.00
2018,06,13,15,33,886.00
2018,06,13,15,34,779.10
2018,06,13,15,35,206.40
2018,06,13,15,36,200.00
2018,06,13,15,37,200.00
2018,06,13,15,38,668.60
2018,06,13,15,39,856.00
2018,06,13,15,40,251.60
2018,06,13,15,41,315.60
2018,06,13,15,42,826.00
2018,06,13,15,43,826.00
2018,06,13,15,44,826.00
2018,06,13,15,45,798.70
2018,06,13,15,46,784.80
2018,06,13,15,47,783.80
2018,06,13,15,48,780.40
2018,06,13,15,49,785.00
2018,06,13,15,50,790.10
2018,06,13,15,51,786.00
2018,06,13,15,52,786.80
2018,06,13,15,53,794.00
2018,06,13,15,54,790.10
2018,06,13,15,55,780.00
2018,06,13,15,56,787.50
2018,06,13,15,57,805.90
2018,06,13,15,58,789.20
2018,06,13,15,59,761.10
2018,06,13,16,00,752.80
2018,06,13,16,01,765.70
2018,06,13,16,02,789.80
2018,06,13,16,03,771.40
2018,06,13,16,04,774.10
2018,06,13,16,05,793.80
2018,06,13,16,06,794.80
2018,06,13,16,07,748.10
2018,06,13,16,08,802.40
2018,06,13,16,09,782.30
2018,06,13,16,10,751.70
2018,06,13,16,11,734.60
2018,06,13,16,12,723.80
2018,06,13,16,13,721.00
2018,06,13,16,14,721.00
2018,06,13,16,15,726.50
2018,06,13,16,16,740.80
2018,06,13,16,17,744.00
2018,06,13,16,18,741.10
2018,06,13,16,19,732.20
2018,06,13,16,20,723.00
2018,06,13,16,21,721.00
2018,06,13,16,22,720.60
2018,06,13,16,23,716.50
2018,06,13,16,24,709.80
2018,06,13,16,25,697.30
2018,06,13,16,26,693.40
2018,06,13,16,27,696.60
2018,06,13,16,28,709.50
2018,06,13,16,29,716.70
2018,06,13,16,30,717.00
2018,06,13,16,31,706.60
2018,06,13,16,32,682.30
2018,06,13,16,33,683.60
2018,06,13,16,34,691.00
2018,06,13,16,35,689.60
2018,06,13,16,36,689.40
2018,06,13,16,37,693.00
2018,06,13,16,38,696.50
2018,06,13,16,39,703.00
2018,06,13,16,40,703.00
2018,06,13,16,41,703.00
2018,06,13,16,42,703.00
2018,06,13,16,43,741.50
2018,06,13,16,44,737.00
2018,06,13,16,45,737.00
2018,06,13,16,46,737.00
2018,06,13,16,47,737.00
2018,06,13,16,48,707.60
2018,06,13,16,49,725.20
2018,06,13,16,50,719.70
2018,06,13,16,51,719.00
2018,06,13,16,52,712.10
2018,06,13,16,53,694.70
2018,06,13,16,54,693.00
2018,06,13,16,55,290.50
2018,06,13,16,56,118.00
2018,06,13,16,57,118.00
2018,06,13,16,58,118.00
2018,06,13,16,59,118.00
2018,06,13,17,00,118.00
2018,06,13,17,01,118.00
2018,06,13,17,02,118.00
2018,06,13,17,03,118.00
2018,06,13,17,04,118.00
2018,06,13,17,05,118.60
2018,06,13,17,06,121.00
2018,06,13,17,07,329.40
2018,06,13,17,08,632.90
2018,06,13,17,09,611.30