Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,08,06,00,00,0.00
2012,08,06,00,01,0.00
2012,08,06,00,02,0.00
2012,08,06,00,03,0.00
2012,08,06,00,04,0.00
2012,08,06,00,05,0.00
2012,08,06,00,06,0.00
2012,08,06,00,07,0.00
2012,08,06,00,08,0.00
2012,08,06,00,09,0.00
2012,08,06,00,10,0.00
2012,08,06,00,11,0.00
2012,08,06,00,12,0.00
2012,08,06,00,13,0.00
2012,08,06,00,14,0.00
2012,08,06,00,15,0.00
2012,08,06,00,16,0.00
2012,08,06,00,17,0.00
2012,08,06,00,18,0.00
2012,08,06,00,19,0.00
2012,08,06,00,20,0.00
2012,08,06,00,21,0.00
2012,08,06,00,22,0.00
2012,08,06,00,23,0.00
2012,08,06,00,24,0.00
2012,08,06,00,25,0.00
2012,08,06,00,26,0.00
2012,08,06,00,27,0.00
2012,08,06,00,28,0.00
2012,08,06,00,29,0.00
2012,08,06,00,30,0.00
2012,08,06,00,31,0.00
2012,08,06,00,32,0.00
2012,08,06,00,33,0.00
2012,08,06,00,34,0.00
2012,08,06,00,35,0.00
2012,08,06,00,36,0.00
2012,08,06,00,37,0.00
2012,08,06,00,38,0.00
2012,08,06,00,39,0.00
2012,08,06,00,40,0.00
2012,08,06,00,41,0.00
2012,08,06,00,42,0.00
2012,08,06,00,43,0.00
2012,08,06,00,44,0.00
2012,08,06,00,45,0.00
2012,08,06,00,46,0.00
2012,08,06,00,47,0.00
2012,08,06,00,48,0.00
2012,08,06,00,49,0.00
2012,08,06,00,50,0.00
2012,08,06,00,51,0.00
2012,08,06,00,52,0.00
2012,08,06,00,53,0.00
2012,08,06,00,54,0.00
2012,08,06,00,55,0.00
2012,08,06,00,56,0.00
2012,08,06,00,57,0.00
2012,08,06,00,58,0.00
2012,08,06,00,59,0.00
2012,08,06,01,00,0.00
2012,08,06,01,01,0.00
2012,08,06,01,02,0.00
2012,08,06,01,03,0.00
2012,08,06,01,04,0.00
2012,08,06,01,05,0.00
2012,08,06,01,06,0.00
2012,08,06,01,07,0.00
2012,08,06,01,08,0.00
2012,08,06,01,09,0.00
2012,08,06,01,10,0.00
2012,08,06,01,11,0.00
2012,08,06,01,12,0.00
2012,08,06,01,13,0.00
2012,08,06,01,14,0.00
2012,08,06,01,15,0.00
2012,08,06,01,16,0.00
2012,08,06,01,17,0.00
2012,08,06,01,18,0.00
2012,08,06,01,19,0.00
2012,08,06,01,20,0.00
2012,08,06,01,21,0.00
2012,08,06,01,22,0.00
2012,08,06,01,23,0.00
2012,08,06,01,24,0.00
2012,08,06,01,25,0.00
2012,08,06,01,26,0.00
2012,08,06,01,27,0.00
2012,08,06,01,28,0.00
2012,08,06,01,29,0.00
2012,08,06,01,30,0.00
2012,08,06,01,31,0.00
2012,08,06,01,32,0.00
2012,08,06,01,33,0.00
2012,08,06,01,34,0.00
2012,08,06,01,35,0.00
2012,08,06,01,36,0.00
2012,08,06,01,37,0.00
2012,08,06,01,38,0.00
2012,08,06,01,39,0.00
2012,08,06,01,40,0.00
2012,08,06,01,41,0.00
2012,08,06,01,42,0.00
2012,08,06,01,43,0.00
2012,08,06,01,44,0.00
2012,08,06,01,45,0.00
2012,08,06,01,46,0.00
2012,08,06,01,47,0.00
2012,08,06,01,48,0.00
2012,08,06,01,49,0.00
2012,08,06,01,50,0.00
2012,08,06,01,51,0.00
2012,08,06,01,52,0.00
2012,08,06,01,53,0.00
2012,08,06,01,54,0.00
2012,08,06,01,55,0.00
2012,08,06,01,56,0.00
2012,08,06,01,57,0.00
2012,08,06,01,58,0.00
2012,08,06,01,59,0.00
2012,08,06,02,00,0.00
2012,08,06,02,01,0.00
2012,08,06,02,02,0.00
2012,08,06,02,03,0.00
2012,08,06,02,04,0.00
2012,08,06,02,05,0.00
2012,08,06,02,06,0.00
2012,08,06,02,07,0.00
2012,08,06,02,08,0.00
2012,08,06,02,09,0.00
2012,08,06,02,10,0.00
2012,08,06,02,11,0.00
2012,08,06,02,12,0.00
2012,08,06,02,13,0.00
2012,08,06,02,14,0.00
2012,08,06,02,15,0.00
2012,08,06,02,16,0.00
2012,08,06,02,17,0.00
2012,08,06,02,18,0.00
2012,08,06,02,19,0.00
2012,08,06,02,20,0.00
2012,08,06,02,21,0.00
2012,08,06,02,22,0.00
2012,08,06,02,23,0.00
2012,08,06,02,24,0.00
2012,08,06,02,25,0.00
2012,08,06,02,26,0.00
2012,08,06,02,27,0.00
2012,08,06,02,28,0.00
2012,08,06,02,29,0.00
2012,08,06,02,30,0.00
2012,08,06,02,31,0.00
2012,08,06,02,32,0.00
2012,08,06,02,33,0.00
2012,08,06,02,34,0.00
2012,08,06,02,35,0.00
2012,08,06,02,36,0.00
2012,08,06,02,37,0.00
2012,08,06,02,38,0.00
2012,08,06,02,39,0.00
2012,08,06,02,40,0.00
2012,08,06,02,41,0.00
2012,08,06,02,42,0.00
2012,08,06,02,43,0.00
2012,08,06,02,44,0.00
2012,08,06,02,45,0.00
2012,08,06,02,46,0.00
2012,08,06,02,47,0.00
2012,08,06,02,48,0.00
2012,08,06,02,49,0.00
2012,08,06,02,50,0.00
2012,08,06,02,51,0.00
2012,08,06,02,52,0.00
2012,08,06,02,53,0.00
2012,08,06,02,54,0.00
2012,08,06,02,55,0.00
2012,08,06,02,56,0.00
2012,08,06,02,57,0.00
2012,08,06,02,58,0.00
2012,08,06,02,59,0.00
2012,08,06,03,00,0.00
2012,08,06,03,01,0.00
2012,08,06,03,02,0.00
2012,08,06,03,03,0.00
2012,08,06,03,04,0.00
2012,08,06,03,05,0.00
2012,08,06,03,06,0.00
2012,08,06,03,07,0.00
2012,08,06,03,08,0.00
2012,08,06,03,09,0.00
2012,08,06,03,10,0.00
2012,08,06,03,11,0.00
2012,08,06,03,12,0.00
2012,08,06,03,13,0.00
2012,08,06,03,14,0.00
2012,08,06,03,15,0.00
2012,08,06,03,16,0.00
2012,08,06,03,17,0.00
2012,08,06,03,18,0.00
2012,08,06,03,19,0.00
2012,08,06,03,20,0.00
2012,08,06,03,21,0.00
2012,08,06,03,22,0.00
2012,08,06,03,23,0.00
2012,08,06,03,24,0.00
2012,08,06,03,25,0.00
2012,08,06,03,26,0.00
2012,08,06,03,27,0.00
2012,08,06,03,28,0.00
2012,08,06,03,29,0.00
2012,08,06,03,30,0.00
2012,08,06,03,31,0.00
2012,08,06,03,32,0.00
2012,08,06,03,33,0.00
2012,08,06,03,34,0.00
2012,08,06,03,35,0.00
2012,08,06,03,36,0.00
2012,08,06,03,37,0.00
2012,08,06,03,38,0.00
2012,08,06,03,39,0.00
2012,08,06,03,40,0.00
2012,08,06,03,41,0.00
2012,08,06,03,42,0.00
2012,08,06,03,43,0.00
2012,08,06,03,44,0.00
2012,08,06,03,45,0.00
2012,08,06,03,46,0.00
2012,08,06,03,47,0.00
2012,08,06,03,48,0.00
2012,08,06,03,49,0.00
2012,08,06,03,50,0.00
2012,08,06,03,51,0.00
2012,08,06,03,52,0.00
2012,08,06,03,53,0.00
2012,08,06,03,54,0.00
2012,08,06,03,55,0.00
2012,08,06,03,56,0.00
2012,08,06,03,57,0.00
2012,08,06,03,58,0.00
2012,08,06,03,59,0.00
2012,08,06,04,00,0.00
2012,08,06,04,01,0.00
2012,08,06,04,02,0.00
2012,08,06,04,03,0.00
2012,08,06,04,04,0.00
2012,08,06,04,05,0.00
2012,08,06,04,06,0.00
2012,08,06,04,07,0.00
2012,08,06,04,08,0.00
2012,08,06,04,09,0.00
2012,08,06,04,10,0.00
2012,08,06,04,11,0.00
2012,08,06,04,12,0.00
2012,08,06,04,13,0.00
2012,08,06,04,14,0.00
2012,08,06,04,15,0.00
2012,08,06,04,16,0.00
2012,08,06,04,17,0.00
2012,08,06,04,18,0.00
2012,08,06,04,19,0.00
2012,08,06,04,20,0.00
2012,08,06,04,21,0.00
2012,08,06,04,22,0.00
2012,08,06,04,23,0.00
2012,08,06,04,24,0.00
2012,08,06,04,25,0.00
2012,08,06,04,26,0.00
2012,08,06,04,27,0.00
2012,08,06,04,28,0.00
2012,08,06,04,29,0.00
2012,08,06,04,30,0.00
2012,08,06,04,31,0.00
2012,08,06,04,32,0.00
2012,08,06,04,33,0.00
2012,08,06,04,34,0.00
2012,08,06,04,35,0.00
2012,08,06,04,36,0.00
2012,08,06,04,37,0.00
2012,08,06,04,38,0.00
2012,08,06,04,39,0.00
2012,08,06,04,40,0.00
2012,08,06,04,41,0.00
2012,08,06,04,42,0.00
2012,08,06,04,43,0.00
2012,08,06,04,44,0.00
2012,08,06,04,45,0.00
2012,08,06,04,46,0.00
2012,08,06,04,47,0.00
2012,08,06,04,48,0.00
2012,08,06,04,49,0.00
2012,08,06,04,50,0.00
2012,08,06,04,51,0.00
2012,08,06,04,52,0.00
2012,08,06,04,53,0.00
2012,08,06,04,54,0.00
2012,08,06,04,55,0.00
2012,08,06,04,56,0.00
2012,08,06,04,57,0.00
2012,08,06,04,58,0.00
2012,08,06,04,59,0.00
2012,08,06,05,00,0.00
2012,08,06,05,01,0.00
2012,08,06,05,02,0.00
2012,08,06,05,03,0.00
2012,08,06,05,04,0.00
2012,08,06,05,05,0.00
2012,08,06,05,06,0.00
2012,08,06,05,07,0.00
2012,08,06,05,08,0.00
2012,08,06,05,09,0.00
2012,08,06,05,10,0.00
2012,08,06,05,11,0.00
2012,08,06,05,12,0.00
2012,08,06,05,13,0.00
2012,08,06,05,14,0.00
2012,08,06,05,15,0.00
2012,08,06,05,16,0.00
2012,08,06,05,17,0.00
2012,08,06,05,18,0.00
2012,08,06,05,19,0.00
2012,08,06,05,20,0.00
2012,08,06,05,21,0.00
2012,08,06,05,22,0.00
2012,08,06,05,23,0.00
2012,08,06,05,24,0.00
2012,08,06,05,25,0.00
2012,08,06,05,26,0.00
2012,08,06,05,27,0.00
2012,08,06,05,28,0.00
2012,08,06,05,29,0.00
2012,08,06,05,30,0.00
2012,08,06,05,31,0.00
2012,08,06,05,32,0.00
2012,08,06,05,33,0.00
2012,08,06,05,34,0.00
2012,08,06,05,35,0.00
2012,08,06,05,36,0.00
2012,08,06,05,37,0.00
2012,08,06,05,38,0.00
2012,08,06,05,39,0.00
2012,08,06,05,40,0.00
2012,08,06,05,41,0.00
2012,08,06,05,42,0.00
2012,08,06,05,43,0.00
2012,08,06,05,44,0.00
2012,08,06,05,45,0.00
2012,08,06,05,46,1.80
2012,08,06,05,47,5.00
2012,08,06,05,48,5.00
2012,08,06,05,49,5.00
2012,08,06,05,50,5.00
2012,08,06,05,51,5.00
2012,08,06,05,52,5.00
2012,08,06,05,53,1.80
2012,08,06,05,54,0.00
2012,08,06,05,55,0.00
2012,08,06,05,56,0.00
2012,08,06,05,57,0.00
2012,08,06,05,58,0.00
2012,08,06,05,59,0.00
2012,08,06,06,00,0.00
2012,08,06,06,01,0.00
2012,08,06,06,02,0.00
2012,08,06,06,03,0.00
2012,08,06,06,04,0.00
2012,08,06,06,05,0.00
2012,08,06,06,06,0.00
2012,08,06,06,07,1.20
2012,08,06,06,08,5.00
2012,08,06,06,09,5.00
2012,08,06,06,10,5.80
2012,08,06,06,11,7.00
2012,08,06,06,12,7.00
2012,08,06,06,13,7.00
2012,08,06,06,14,8.10
2012,08,06,06,15,9.00
2012,08,06,06,16,10.30
2012,08,06,06,17,11.00
2012,08,06,06,18,11.70
2012,08,06,06,19,13.50
2012,08,06,06,20,14.00
2012,08,06,06,21,15.70
2012,08,06,06,22,17.70
2012,08,06,06,23,18.90
2012,08,06,06,24,19.00
2012,08,06,06,25,21.00
2012,08,06,06,26,21.20
2012,08,06,06,27,23.30
2012,08,06,06,28,25.00
2012,08,06,06,29,25.20
2012,08,06,06,30,26.50
2012,08,06,06,31,28.60
2012,08,06,06,32,30.60
2012,08,06,06,33,32.40
2012,08,06,06,34,33.90
2012,08,06,06,35,35.00
2012,08,06,06,36,37.00
2012,08,06,06,37,39.00
2012,08,06,06,38,40.70
2012,08,06,06,39,43.20
2012,08,06,06,40,46.00
2012,08,06,06,41,51.30
2012,08,06,06,42,56.80
2012,08,06,06,43,71.00
2012,08,06,06,44,85.90
2012,08,06,06,45,94.00
2012,08,06,06,46,99.50
2012,08,06,06,47,103.80
2012,08,06,06,48,109.10
2012,08,06,06,49,111.20
2012,08,06,06,50,114.00
2012,08,06,06,51,111.90
2012,08,06,06,52,96.80
2012,08,06,06,53,80.50
2012,08,06,06,54,71.10
2012,08,06,06,55,78.20
2012,08,06,06,56,92.60
2012,08,06,06,57,108.80
2012,08,06,06,58,126.50
2012,08,06,06,59,139.10
2012,08,06,07,00,141.60
2012,08,06,07,01,143.20
2012,08,06,07,02,145.30
2012,08,06,07,03,138.70
2012,08,06,07,04,126.60
2012,08,06,07,05,133.70
2012,08,06,07,06,94.60
2012,08,06,07,07,83.20
2012,08,06,07,08,83.00
2012,08,06,07,09,76.70
2012,08,06,07,10,82.70
2012,08,06,07,11,70.70
2012,08,06,07,12,81.60
2012,08,06,07,13,61.30
2012,08,06,07,14,67.30
2012,08,06,07,15,57.60
2012,08,06,07,16,56.50
2012,08,06,07,17,58.60
2012,08,06,07,18,61.00
2012,08,06,07,19,63.70
2012,08,06,07,20,65.90
2012,08,06,07,21,68.00
2012,08,06,07,22,69.00
2012,08,06,07,23,72.80
2012,08,06,07,24,78.90
2012,08,06,07,25,99.00
2012,08,06,07,26,144.10
2012,08,06,07,27,114.10
2012,08,06,07,28,125.50
2012,08,06,07,29,159.00
2012,08,06,07,30,190.50
2012,08,06,07,31,193.30
2012,08,06,07,32,177.70
2012,08,06,07,33,189.30
2012,08,06,07,34,190.90
2012,08,06,07,35,169.00
2012,08,06,07,36,169.00
2012,08,06,07,37,171.00
2012,08,06,07,38,178.40
2012,08,06,07,39,180.00
2012,08,06,07,40,193.50
2012,08,06,07,41,198.80
2012,08,06,07,42,205.30
2012,08,06,07,43,215.50
2012,08,06,07,44,226.50
2012,08,06,07,45,233.90
2012,08,06,07,46,242.60
2012,08,06,07,47,254.00
2012,08,06,07,48,264.90
2012,08,06,07,49,227.00
2012,08,06,07,50,241.70
2012,08,06,07,51,269.80
2012,08,06,07,52,274.00
2012,08,06,07,53,268.40
2012,08,06,07,54,276.40
2012,08,06,07,55,280.70
2012,08,06,07,56,289.60
2012,08,06,07,57,292.20
2012,08,06,07,58,293.10
2012,08,06,07,59,260.80
2012,08,06,08,00,287.50
2012,08,06,08,01,303.00
2012,08,06,08,02,313.20
2012,08,06,08,03,320.90
2012,08,06,08,04,324.30
2012,08,06,08,05,325.20
2012,08,06,08,06,320.40
2012,08,06,08,07,318.90
2012,08,06,08,08,314.00
2012,08,06,08,09,308.00
2012,08,06,08,10,291.80
2012,08,06,08,11,286.40
2012,08,06,08,12,277.60
2012,08,06,08,13,255.20
2012,08,06,08,14,229.80
2012,08,06,08,15,241.40
2012,08,06,08,16,219.10
2012,08,06,08,17,223.40
2012,08,06,08,18,247.50
2012,08,06,08,19,222.40
2012,08,06,08,20,242.10
2012,08,06,08,21,224.80
2012,08,06,08,22,221.00
2012,08,06,08,23,230.00
2012,08,06,08,24,234.00
2012,08,06,08,25,247.20
2012,08,06,08,26,233.90
2012,08,06,08,27,215.80
2012,08,06,08,28,201.10
2012,08,06,08,29,192.00
2012,08,06,08,30,187.10
2012,08,06,08,31,181.00
2012,08,06,08,32,182.00
2012,08,06,08,33,184.70
2012,08,06,08,34,189.90
2012,08,06,08,35,196.90
2012,08,06,08,36,203.90
2012,08,06,08,37,209.80
2012,08,06,08,38,223.80
2012,08,06,08,39,238.90
2012,08,06,08,40,248.70
2012,08,06,08,41,250.90
2012,08,06,08,42,259.50
2012,08,06,08,43,274.20
2012,08,06,08,44,277.60
2012,08,06,08,45,273.50
2012,08,06,08,46,269.60
2012,08,06,08,47,265.10
2012,08,06,08,48,270.20
2012,08,06,08,49,276.70
2012,08,06,08,50,283.00
2012,08,06,08,51,274.60
2012,08,06,08,52,267.10
2012,08,06,08,53,271.80
2012,08,06,08,54,267.90
2012,08,06,08,55,263.10
2012,08,06,08,56,261.20
2012,08,06,08,57,272.70
2012,08,06,08,58,289.40
2012,08,06,08,59,289.80
2012,08,06,09,00,300.20
2012,08,06,09,01,338.50
2012,08,06,09,02,380.70
2012,08,06,09,03,361.50
2012,08,06,09,04,346.50
2012,08,06,09,05,306.10
2012,08,06,09,06,366.50
2012,08,06,09,07,454.60
2012,08,06,09,08,482.50
2012,08,06,09,09,519.10
2012,08,06,09,10,580.80
2012,08,06,09,11,590.80
2012,08,06,09,12,576.50
2012,08,06,09,13,536.80
2012,08,06,09,14,506.10
2012,08,06,09,15,522.00
2012,08,06,09,16,553.60
2012,08,06,09,17,588.00
2012,08,06,09,18,601.20
2012,08,06,09,19,602.60
2012,08,06,09,20,603.00
2012,08,06,09,21,599.70
2012,08,06,09,22,584.00
2012,08,06,09,23,575.60
2012,08,06,09,24,553.40
2012,08,06,09,25,541.60
2012,08,06,09,26,542.50
2012,08,06,09,27,518.40
2012,08,06,09,28,539.80
2012,08,06,09,29,502.90
2012,08,06,09,30,529.00
2012,08,06,09,31,459.60
2012,08,06,09,32,522.00
2012,08,06,09,33,483.90
2012,08,06,09,34,446.00
2012,08,06,09,35,446.00
2012,08,06,09,36,446.00
2012,08,06,09,37,481.20
2012,08,06,09,38,534.00
2012,08,06,09,39,588.00
2012,08,06,09,40,642.20
2012,08,06,09,41,626.30
2012,08,06,09,42,633.60
2012,08,06,09,43,647.80
2012,08,06,09,44,656.70
2012,08,06,09,45,660.40
2012,08,06,09,46,668.20
2012,08,06,09,47,675.50
2012,08,06,09,48,673.60
2012,08,06,09,49,670.30
2012,08,06,09,50,661.90
2012,08,06,09,51,657.20
2012,08,06,09,52,666.10
2012,08,06,09,53,665.40
2012,08,06,09,54,647.50
2012,08,06,09,55,680.60
2012,08,06,09,56,682.60
2012,08,06,09,57,671.00
2012,08,06,09,58,689.70
2012,08,06,09,59,693.80
2012,08,06,10,00,691.00
2012,08,06,10,01,688.60
2012,08,06,10,02,693.90
2012,08,06,10,03,684.40
2012,08,06,10,04,692.00
2012,08,06,10,05,718.60
2012,08,06,10,06,693.70
2012,08,06,10,07,693.40
2012,08,06,10,08,719.60
2012,08,06,10,09,731.80
2012,08,06,10,10,712.80
2012,08,06,10,11,711.40
2012,08,06,10,12,696.70
2012,08,06,10,13,714.80
2012,08,06,10,14,717.00
2012,08,06,10,15,714.70
2012,08,06,10,16,727.10
2012,08,06,10,17,720.30
2012,08,06,10,18,722.90
2012,08,06,10,19,677.00
2012,08,06,10,20,677.00
2012,08,06,10,21,677.00
2012,08,06,10,22,677.00
2012,08,06,10,23,677.00
2012,08,06,10,24,620.40
2012,08,06,10,25,559.40
2012,08,06,10,26,577.00
2012,08,06,10,27,523.70
2012,08,06,10,28,510.60
2012,08,06,10,29,476.70
2012,08,06,10,30,432.00
2012,08,06,10,31,425.00
2012,08,06,10,32,425.00
2012,08,06,10,33,425.00
2012,08,06,10,34,564.80
2012,08,06,10,35,591.00
2012,08,06,10,36,492.90
2012,08,06,10,37,489.60
2012,08,06,10,38,540.50
2012,08,06,10,39,587.90
2012,08,06,10,40,579.00
2012,08,06,10,41,578.30
2012,08,06,10,42,550.40
2012,08,06,10,43,552.00
2012,08,06,10,44,482.60
2012,08,06,10,45,308.60
2012,08,06,10,46,311.00
2012,08,06,10,47,315.60
2012,08,06,10,48,318.60
2012,08,06,10,49,344.80
2012,08,06,10,50,364.00
2012,08,06,10,51,360.00
2012,08,06,10,52,376.70
2012,08,06,10,53,387.00
2012,08,06,10,54,410.60
2012,08,06,10,55,432.00
2012,08,06,10,56,436.00
2012,08,06,10,57,507.20
2012,08,06,10,58,581.40
2012,08,06,10,59,649.50
2012,08,06,11,00,656.00
2012,08,06,11,01,656.00
2012,08,06,11,02,656.00
2012,08,06,11,03,656.00
2012,08,06,11,04,663.70
2012,08,06,11,05,705.00
2012,08,06,11,06,635.50
2012,08,06,11,07,427.00
2012,08,06,11,08,374.10
2012,08,06,11,09,275.30
2012,08,06,11,10,272.70
2012,08,06,11,11,269.20
2012,08,06,11,12,267.00
2012,08,06,11,13,259.60
2012,08,06,11,14,254.10
2012,08,06,11,15,252.60
2012,08,06,11,16,249.00
2012,08,06,11,17,239.60
2012,08,06,11,18,233.00
2012,08,06,11,19,230.40
2012,08,06,11,20,229.10
2012,08,06,11,21,227.20
2012,08,06,11,22,225.20
2012,08,06,11,23,223.00
2012,08,06,11,24,219.80
2012,08,06,11,25,215.50
2012,08,06,11,26,210.50
2012,08,06,11,27,204.90
2012,08,06,11,28,198.60
2012,08,06,11,29,191.80
2012,08,06,11,30,185.90
2012,08,06,11,31,179.90
2012,08,06,11,32,175.70
2012,08,06,11,33,169.80
2012,08,06,11,34,165.10
2012,08,06,11,35,161.50
2012,08,06,11,36,157.80
2012,08,06,11,37,154.40
2012,08,06,11,38,151.80
2012,08,06,11,39,149.00
2012,08,06,11,40,146.60
2012,08,06,11,41,142.80
2012,08,06,11,42,141.20
2012,08,06,11,43,141.00
2012,08,06,11,44,139.30
2012,08,06,11,45,139.00
2012,08,06,11,46,139.00
2012,08,06,11,47,141.00
2012,08,06,11,48,141.00
2012,08,06,11,49,140.70
2012,08,06,11,50,139.00
2012,08,06,11,51,139.00
2012,08,06,11,52,138.50
2012,08,06,11,53,137.00
2012,08,06,11,54,136.30
2012,08,06,11,55,135.00
2012,08,06,11,56,135.00
2012,08,06,11,57,135.00
2012,08,06,11,58,136.00
2012,08,06,11,59,138.10
2012,08,06,12,00,140.70
2012,08,06,12,01,144.60
2012,08,06,12,02,149.30
2012,08,06,12,03,153.80
2012,08,06,12,04,158.90
2012,08,06,12,05,164.00
2012,08,06,12,06,168.40
2012,08,06,12,07,171.70
2012,08,06,12,08,175.60
2012,08,06,12,09,178.00
2012,08,06,12,10,181.00
2012,08,06,12,11,181.20
2012,08,06,12,12,183.00
2012,08,06,12,13,183.00
2012,08,06,12,14,182.60
2012,08,06,12,15,181.00
2012,08,06,12,16,180.20
2012,08,06,12,17,176.70
2012,08,06,12,18,172.80
2012,08,06,12,19,169.40
2012,08,06,12,20,166.00
2012,08,06,12,21,163.50
2012,08,06,12,22,162.00
2012,08,06,12,23,162.00
2012,08,06,12,24,162.00
2012,08,06,12,25,162.00
2012,08,06,12,26,162.00
2012,08,06,12,27,162.00
2012,08,06,12,28,162.00
2012,08,06,12,29,162.00
2012,08,06,12,30,160.20
2012,08,06,12,31,158.20
2012,08,06,12,32,157.90
2012,08,06,12,33,156.00
2012,08,06,12,34,155.90
2012,08,06,12,35,155.00
2012,08,06,12,36,154.70
2012,08,06,12,37,153.00
2012,08,06,12,38,152.50
2012,08,06,12,39,150.40
2012,08,06,12,40,149.00
2012,08,06,12,41,148.60
2012,08,06,12,42,148.00
2012,08,06,12,43,148.00
2012,08,06,12,44,148.00
2012,08,06,12,45,148.60
2012,08,06,12,46,151.40
2012,08,06,12,47,154.30
2012,08,06,12,48,156.90
2012,08,06,12,49,160.90
2012,08,06,12,50,164.30
2012,08,06,12,51,168.20
2012,08,06,12,52,173.20
2012,08,06,12,53,178.50
2012,08,06,12,54,182.60
2012,08,06,12,55,187.80
2012,08,06,12,56,192.20
2012,08,06,12,57,197.30
2012,08,06,12,58,200.60
2012,08,06,12,59,206.40
2012,08,06,13,00,209.80
2012,08,06,13,01,215.00
2012,08,06,13,02,219.40
2012,08,06,13,03,225.40
2012,08,06,13,04,232.10
2012,08,06,13,05,239.00
2012,08,06,13,06,245.50
2012,08,06,13,07,249.60
2012,08,06,13,08,253.20
2012,08,06,13,09,256.20
2012,08,06,13,10,257.60
2012,08,06,13,11,258.00
2012,08,06,13,12,258.00
2012,08,06,13,13,258.00
2012,08,06,13,14,257.20
2012,08,06,13,15,257.00
2012,08,06,13,16,257.00
2012,08,06,13,17,255.20
2012,08,06,13,18,255.00
2012,08,06,13,19,252.90
2012,08,06,13,20,250.90
2012,08,06,13,21,249.40
2012,08,06,13,22,245.40
2012,08,06,13,23,242.20
2012,08,06,13,24,238.20
2012,08,06,13,25,235.40
2012,08,06,13,26,233.30
2012,08,06,13,27,231.20
2012,08,06,13,28,230.80
2012,08,06,13,29,233.00
2012,08,06,13,30,235.10
2012,08,06,13,31,236.50
2012,08,06,13,32,238.10
2012,08,06,13,33,239.00
2012,08,06,13,34,237.70
2012,08,06,13,35,237.00
2012,08,06,13,36,236.20
2012,08,06,13,37,236.00
2012,08,06,13,38,236.00
2012,08,06,13,39,236.90
2012,08,06,13,40,238.80
2012,08,06,13,41,241.00
2012,08,06,13,42,246.20
2012,08,06,13,43,251.70
2012,08,06,13,44,259.00
2012,08,06,13,45,266.40
2012,08,06,13,46,274.30
2012,08,06,13,47,286.00
2012,08,06,13,48,299.20
2012,08,06,13,49,312.70
2012,08,06,13,50,323.40
2012,08,06,13,51,331.10
2012,08,06,13,52,335.90
2012,08,06,13,53,339.50
2012,08,06,13,54,342.10
2012,08,06,13,55,343.00
2012,08,06,13,56,343.00
2012,08,06,13,57,341.60
2012,08,06,13,58,338.90
2012,08,06,13,59,335.00
2012,08,06,14,00,330.10
2012,08,06,14,01,325.80
2012,08,06,14,02,322.50
2012,08,06,14,03,316.60
2012,08,06,14,04,309.00
2012,08,06,14,05,303.80
2012,08,06,14,06,298.50
2012,08,06,14,07,293.10
2012,08,06,14,08,287.00
2012,08,06,14,09,282.20
2012,08,06,14,10,277.80
2012,08,06,14,11,272.50
2012,08,06,14,12,267.60
2012,08,06,14,13,263.80
2012,08,06,14,14,260.30
2012,08,06,14,15,256.60
2012,08,06,14,16,254.00
2012,08,06,14,17,253.00
2012,08,06,14,18,253.00
2012,08,06,14,19,251.70
2012,08,06,14,20,251.00
2012,08,06,14,21,252.50
2012,08,06,14,22,253.00
2012,08,06,14,23,253.00
2012,08,06,14,24,254.70
2012,08,06,14,25,256.70
2012,08,06,14,26,257.00
2012,08,06,14,27,257.00
2012,08,06,14,28,254.90
2012,08,06,14,29,252.50
2012,08,06,14,30,247.50
2012,08,06,14,31,241.90
2012,08,06,14,32,235.80
2012,08,06,14,33,230.20
2012,08,06,14,34,223.70
2012,08,06,14,35,218.20
2012,08,06,14,36,212.00
2012,08,06,14,37,206.80
2012,08,06,14,38,202.10
2012,08,06,14,39,198.50
2012,08,06,14,40,194.20
2012,08,06,14,41,189.70
2012,08,06,14,42,186.20
2012,08,06,14,43,182.30
2012,08,06,14,44,178.90
2012,08,06,14,45,176.50
2012,08,06,14,46,174.40
2012,08,06,14,47,172.40
2012,08,06,14,48,171.10
2012,08,06,14,49,169.20
2012,08,06,14,50,167.00
2012,08,06,14,51,167.00
2012,08,06,14,52,167.00
2012,08,06,14,53,167.00
2012,08,06,14,54,167.30
2012,08,06,14,55,169.40
2012,08,06,14,56,171.80
2012,08,06,14,57,175.10
2012,08,06,14,58,179.70
2012,08,06,14,59,185.00
2012,08,06,15,00,190.10
2012,08,06,15,01,195.70
2012,08,06,15,02,201.50
2012,08,06,15,03,205.10
2012,08,06,15,04,206.00
2012,08,06,15,05,206.00
2012,08,06,15,06,203.40
2012,08,06,15,07,199.90
2012,08,06,15,08,196.00
2012,08,06,15,09,192.60
2012,08,06,15,10,188.60
2012,08,06,15,11,185.30
2012,08,06,15,12,181.40
2012,08,06,15,13,176.00
2012,08,06,15,14,168.70
2012,08,06,15,15,161.30
2012,08,06,15,16,153.70
2012,08,06,15,17,144.60
2012,08,06,15,18,134.90
2012,08,06,15,19,125.40
2012,08,06,15,20,115.90
2012,08,06,15,21,108.80
2012,08,06,15,22,102.50
2012,08,06,15,23,98.70
2012,08,06,15,24,97.00
2012,08,06,15,25,97.00
2012,08,06,15,26,98.70
2012,08,06,15,27,102.40
2012,08,06,15,28,108.20
2012,08,06,15,29,115.70
2012,08,06,15,30,125.00
2012,08,06,15,31,136.20
2012,08,06,15,32,148.70
2012,08,06,15,33,160.40
2012,08,06,15,34,172.80
2012,08,06,15,35,184.80
2012,08,06,15,36,198.40
2012,08,06,15,37,211.60
2012,08,06,15,38,224.00
2012,08,06,15,39,235.40
2012,08,06,15,40,245.70
2012,08,06,15,41,256.80
2012,08,06,15,42,266.00
2012,08,06,15,43,274.40
2012,08,06,15,44,282.80
2012,08,06,15,45,290.00
2012,08,06,15,46,297.70
2012,08,06,15,47,304.30
2012,08,06,15,48,309.50
2012,08,06,15,49,313.20
2012,08,06,15,50,317.80
2012,08,06,15,51,323.10
2012,08,06,15,52,328.20
2012,08,06,15,53,336.30
2012,08,06,15,54,348.80
2012,08,06,15,55,374.40
2012,08,06,15,56,380.00
2012,08,06,15,57,384.50
2012,08,06,15,58,381.40
2012,08,06,15,59,386.70
2012,08,06,16,00,413.00
2012,08,06,16,01,433.60
2012,08,06,16,02,619.00
2012,08,06,16,03,661.50
2012,08,06,16,04,845.30
2012,08,06,16,05,851.20
2012,08,06,16,06,837.00
2012,08,06,16,07,837.00
2012,08,06,16,08,837.00
2012,08,06,16,09,713.20
2012,08,06,16,10,536.70
2012,08,06,16,11,529.00
2012,08,06,16,12,456.90
2012,08,06,16,13,393.20
2012,08,06,16,14,390.20
2012,08,06,16,15,348.40
2012,08,06,16,16,357.80
2012,08,06,16,17,371.00
2012,08,06,16,18,454.20
2012,08,06,16,19,475.00
2012,08,06,16,20,475.00
2012,08,06,16,21,251.80
2012,08,06,16,22,205.10
2012,08,06,16,23,188.90
2012,08,06,16,24,206.00
2012,08,06,16,25,206.00
2012,08,06,16,26,207.30
2012,08,06,16,27,214.00
2012,08,06,16,28,298.00
2012,08,06,16,29,550.00
2012,08,06,16,30,592.30
2012,08,06,16,31,693.00
2012,08,06,16,32,674.20
2012,08,06,16,33,622.00
2012,08,06,16,34,594.80
2012,08,06,16,35,600.90
2012,08,06,16,36,617.40
2012,08,06,16,37,613.00
2012,08,06,16,38,613.00
2012,08,06,16,39,633.70
2012,08,06,16,40,637.40
2012,08,06,16,41,633.60
2012,08,06,16,42,622.90
2012,08,06,16,43,614.20
2012,08,06,16,44,613.00
2012,08,06,16,45,612.00
2012,08,06,16,46,607.90
2012,08,06,16,47,605.70
2012,08,06,16,48,600.80
2012,08,06,16,49,599.00
2012,08,06,16,50,598.80
2012,08,06,16,51,597.40
2012,08,06,16,52,594.80
2012,08,06,16,53,591.00
2012,08,06,16,54,588.30
2012,08,06,16,55,586.10
2012,08,06,16,56,584.50
2012,08,06,16,57,583.00
2012,08,06,16,58,583.10
2012,08,06,16,59,579.80
2012,08,06,17,00,552.40
2012,08,06,17,01,545.60
2012,08,06,17,02,550.00
2012,08,06,17,03,550.00
2012,08,06,17,04,550.00
2012,08,06,17,05,550.00
2012,08,06,17,06,550.00
2012,08,06,17,07,575.60
2012,08,06,17,08,575.10
2012,08,06,17,09,567.80