Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,21,00,00,14.60
2008,06,21,00,01,14.60
2008,06,21,00,02,14.60
2008,06,21,00,03,14.60
2008,06,21,00,04,14.60
2008,06,21,00,05,14.30
2008,06,21,00,06,14.20
2008,06,21,00,07,14.10
2008,06,21,00,08,14.00
2008,06,21,00,09,13.90
2008,06,21,00,10,13.80
2008,06,21,00,11,13.80
2008,06,21,00,12,13.80
2008,06,21,00,13,13.70
2008,06,21,00,14,13.70
2008,06,21,00,15,13.70
2008,06,21,00,16,13.70
2008,06,21,00,17,13.70
2008,06,21,00,18,13.60
2008,06,21,00,19,13.60
2008,06,21,00,20,13.60
2008,06,21,00,21,13.60
2008,06,21,00,22,13.70
2008,06,21,00,23,13.70
2008,06,21,00,24,13.70
2008,06,21,00,25,13.70
2008,06,21,00,26,13.80
2008,06,21,00,27,13.80
2008,06,21,00,28,13.80
2008,06,21,00,29,13.80
2008,06,21,00,30,13.80
2008,06,21,00,31,13.80
2008,06,21,00,32,13.80
2008,06,21,00,33,13.80
2008,06,21,00,34,13.80
2008,06,21,00,35,13.80
2008,06,21,00,36,13.80
2008,06,21,00,37,13.80
2008,06,21,00,38,13.80
2008,06,21,00,39,13.80
2008,06,21,00,40,13.90
2008,06,21,00,41,13.90
2008,06,21,00,42,13.90
2008,06,21,00,43,13.90
2008,06,21,00,44,14.00
2008,06,21,00,45,14.00
2008,06,21,00,46,14.00
2008,06,21,00,47,14.00
2008,06,21,00,48,14.10
2008,06,21,00,49,14.10
2008,06,21,00,50,14.10
2008,06,21,00,51,14.10
2008,06,21,00,52,14.10
2008,06,21,00,53,14.20
2008,06,21,00,54,14.20
2008,06,21,00,55,14.20
2008,06,21,00,56,14.20
2008,06,21,00,57,14.20
2008,06,21,00,58,14.20
2008,06,21,00,59,14.20
2008,06,21,01,00,14.20
2008,06,21,01,01,14.20
2008,06,21,01,02,14.20
2008,06,21,01,03,14.20
2008,06,21,01,04,14.20
2008,06,21,01,05,14.20
2008,06,21,01,06,14.20
2008,06,21,01,07,14.20
2008,06,21,01,08,14.20
2008,06,21,01,09,14.20
2008,06,21,01,10,14.30
2008,06,21,01,11,14.30
2008,06,21,01,12,14.30
2008,06,21,01,13,14.30
2008,06,21,01,14,14.30
2008,06,21,01,15,14.30
2008,06,21,01,16,14.30
2008,06,21,01,17,14.30
2008,06,21,01,18,14.40
2008,06,21,01,19,14.40
2008,06,21,01,20,14.40
2008,06,21,01,21,14.40
2008,06,21,01,22,14.40
2008,06,21,01,23,14.40
2008,06,21,01,24,14.40
2008,06,21,01,25,14.40
2008,06,21,01,26,14.40
2008,06,21,01,27,14.40
2008,06,21,01,28,14.40
2008,06,21,01,29,14.40
2008,06,21,01,30,14.40
2008,06,21,01,31,14.30
2008,06,21,01,32,14.30
2008,06,21,01,33,14.30
2008,06,21,01,34,14.30
2008,06,21,01,35,14.30
2008,06,21,01,36,14.30
2008,06,21,01,37,14.30
2008,06,21,01,38,14.30
2008,06,21,01,39,14.30
2008,06,21,01,40,14.30
2008,06,21,01,41,14.30
2008,06,21,01,42,14.30
2008,06,21,01,43,14.30
2008,06,21,01,44,14.30
2008,06,21,01,45,14.20
2008,06,21,01,46,14.20
2008,06,21,01,47,14.20
2008,06,21,01,48,14.20
2008,06,21,01,49,14.20
2008,06,21,01,50,14.20
2008,06,21,01,51,14.20
2008,06,21,01,52,14.20
2008,06,21,01,53,14.20
2008,06,21,01,54,14.10
2008,06,21,01,55,14.10
2008,06,21,01,56,14.00
2008,06,21,01,57,14.00
2008,06,21,01,58,14.00
2008,06,21,01,59,13.90
2008,06,21,02,00,13.90
2008,06,21,02,01,13.90
2008,06,21,02,02,13.90
2008,06,21,02,03,13.80
2008,06,21,02,04,13.80
2008,06,21,02,05,13.80
2008,06,21,02,06,13.80
2008,06,21,02,07,13.70
2008,06,21,02,08,13.60
2008,06,21,02,09,13.60
2008,06,21,02,10,13.40
2008,06,21,02,11,13.30
2008,06,21,02,12,13.20
2008,06,21,02,13,13.10
2008,06,21,02,14,13.00
2008,06,21,02,15,13.00
2008,06,21,02,16,12.90
2008,06,21,02,17,12.90
2008,06,21,02,18,12.80
2008,06,21,02,19,12.80
2008,06,21,02,20,12.80
2008,06,21,02,21,12.80
2008,06,21,02,22,12.80
2008,06,21,02,23,12.70
2008,06,21,02,24,12.70
2008,06,21,02,25,12.70
2008,06,21,02,26,12.60
2008,06,21,02,27,12.60
2008,06,21,02,28,12.50
2008,06,21,02,29,12.40
2008,06,21,02,30,12.40
2008,06,21,02,31,12.30
2008,06,21,02,32,12.30
2008,06,21,02,33,12.20
2008,06,21,02,34,12.20
2008,06,21,02,35,12.10
2008,06,21,02,36,12.00
2008,06,21,02,37,12.00
2008,06,21,02,38,11.90
2008,06,21,02,39,11.90
2008,06,21,02,40,11.80
2008,06,21,02,41,11.80
2008,06,21,02,42,11.80
2008,06,21,02,43,11.80
2008,06,21,02,44,11.80
2008,06,21,02,45,11.70
2008,06,21,02,46,11.70
2008,06,21,02,47,11.70
2008,06,21,02,48,11.60
2008,06,21,02,49,11.60
2008,06,21,02,50,11.60
2008,06,21,02,51,11.60
2008,06,21,02,52,11.60
2008,06,21,02,53,11.60
2008,06,21,02,54,11.60
2008,06,21,02,55,11.60
2008,06,21,02,56,11.60
2008,06,21,02,57,11.60
2008,06,21,02,58,11.60
2008,06,21,02,59,11.60
2008,06,21,03,00,11.60
2008,06,21,03,01,11.60
2008,06,21,03,02,11.60
2008,06,21,03,03,11.60
2008,06,21,03,04,11.60
2008,06,21,03,05,11.60
2008,06,21,03,06,11.60
2008,06,21,03,07,11.70
2008,06,21,03,08,11.70
2008,06,21,03,09,11.70
2008,06,21,03,10,11.70
2008,06,21,03,11,11.70
2008,06,21,03,12,11.60
2008,06,21,03,13,11.60
2008,06,21,03,14,11.60
2008,06,21,03,15,11.60
2008,06,21,03,16,11.60
2008,06,21,03,17,11.60
2008,06,21,03,18,11.60
2008,06,21,03,19,11.60
2008,06,21,03,20,11.60
2008,06,21,03,21,11.60
2008,06,21,03,22,11.60
2008,06,21,03,23,11.60
2008,06,21,03,24,11.60
2008,06,21,03,25,11.60
2008,06,21,03,26,11.50
2008,06,21,03,27,11.40
2008,06,21,03,28,11.40
2008,06,21,03,29,11.40
2008,06,21,03,30,11.40
2008,06,21,03,31,11.40
2008,06,21,03,32,11.40
2008,06,21,03,33,11.40
2008,06,21,03,34,11.60
2008,06,21,03,35,11.60
2008,06,21,03,36,11.60
2008,06,21,03,37,11.60
2008,06,21,03,38,11.60
2008,06,21,03,39,11.60
2008,06,21,03,40,11.60
2008,06,21,03,41,11.60
2008,06,21,03,42,11.60
2008,06,21,03,43,11.60
2008,06,21,03,44,11.60
2008,06,21,03,45,11.60
2008,06,21,03,46,11.60
2008,06,21,03,47,11.60
2008,06,21,03,48,11.60
2008,06,21,03,49,11.60
2008,06,21,03,50,11.60
2008,06,21,03,51,11.60
2008,06,21,03,52,11.60
2008,06,21,03,53,11.60
2008,06,21,03,54,11.50
2008,06,21,03,55,11.50
2008,06,21,03,56,11.50
2008,06,21,03,57,11.50
2008,06,21,03,58,11.60
2008,06,21,03,59,11.60
2008,06,21,04,00,11.60
2008,06,21,04,01,11.60
2008,06,21,04,02,11.60
2008,06,21,04,03,11.60
2008,06,21,04,04,11.60
2008,06,21,04,05,11.60
2008,06,21,04,06,11.60
2008,06,21,04,07,11.60
2008,06,21,04,08,11.60
2008,06,21,04,09,11.60
2008,06,21,04,10,11.60
2008,06,21,04,11,11.60
2008,06,21,04,12,11.60
2008,06,21,04,13,11.70
2008,06,21,04,14,11.70
2008,06,21,04,15,11.70
2008,06,21,04,16,11.70
2008,06,21,04,17,11.70
2008,06,21,04,18,11.70
2008,06,21,04,19,11.70
2008,06,21,04,20,11.80
2008,06,21,04,21,11.80
2008,06,21,04,22,11.80
2008,06,21,04,23,11.80
2008,06,21,04,24,11.80
2008,06,21,04,25,11.80
2008,06,21,04,26,11.80
2008,06,21,04,27,11.80
2008,06,21,04,28,11.80
2008,06,21,04,29,11.80
2008,06,21,04,30,11.80
2008,06,21,04,31,11.80
2008,06,21,04,32,11.80
2008,06,21,04,33,11.80
2008,06,21,04,34,11.80
2008,06,21,04,35,11.80
2008,06,21,04,36,11.80
2008,06,21,04,37,11.80
2008,06,21,04,38,11.80
2008,06,21,04,39,11.80
2008,06,21,04,40,11.80
2008,06,21,04,41,11.80
2008,06,21,04,42,11.80
2008,06,21,04,43,11.80
2008,06,21,04,44,11.80
2008,06,21,04,45,11.80
2008,06,21,04,46,11.80
2008,06,21,04,47,11.80
2008,06,21,04,48,11.80
2008,06,21,04,49,11.80
2008,06,21,04,50,11.80
2008,06,21,04,51,11.80
2008,06,21,04,52,11.80
2008,06,21,04,53,11.70
2008,06,21,04,54,11.70
2008,06,21,04,55,11.70
2008,06,21,04,56,11.70
2008,06,21,04,57,11.70
2008,06,21,04,58,11.60
2008,06,21,04,59,11.60
2008,06,21,05,00,11.60
2008,06,21,05,01,11.60
2008,06,21,05,02,11.60
2008,06,21,05,03,11.60
2008,06,21,05,04,11.60
2008,06,21,05,05,11.60
2008,06,21,05,06,11.60
2008,06,21,05,07,11.60
2008,06,21,05,08,11.60
2008,06,21,05,09,11.60
2008,06,21,05,10,11.60
2008,06,21,05,11,11.60
2008,06,21,05,12,11.60
2008,06,21,05,13,11.60
2008,06,21,05,14,11.60
2008,06,21,05,15,11.70
2008,06,21,05,16,11.70
2008,06,21,05,17,11.70
2008,06,21,05,18,11.70
2008,06,21,05,19,11.60
2008,06,21,05,20,11.60
2008,06,21,05,21,11.60
2008,06,21,05,22,11.60
2008,06,21,05,23,11.60
2008,06,21,05,24,11.60
2008,06,21,05,25,11.60
2008,06,21,05,26,11.60
2008,06,21,05,27,11.60
2008,06,21,05,28,11.60
2008,06,21,05,29,11.60
2008,06,21,05,30,11.60
2008,06,21,05,31,11.60
2008,06,21,05,32,11.60
2008,06,21,05,33,11.60
2008,06,21,05,34,11.60
2008,06,21,05,35,11.60
2008,06,21,05,36,11.60
2008,06,21,05,37,11.60
2008,06,21,05,38,11.60
2008,06,21,05,39,11.60
2008,06,21,05,40,11.60
2008,06,21,05,41,11.60
2008,06,21,05,42,11.60
2008,06,21,05,43,11.60
2008,06,21,05,44,11.60
2008,06,21,05,45,11.60
2008,06,21,05,46,11.60
2008,06,21,05,47,11.70
2008,06,21,05,48,11.70
2008,06,21,05,49,11.70
2008,06,21,05,50,11.80
2008,06,21,05,51,11.80
2008,06,21,05,52,11.80
2008,06,21,05,53,11.80
2008,06,21,05,54,11.80
2008,06,21,05,55,11.90
2008,06,21,05,56,11.90
2008,06,21,05,57,12.00
2008,06,21,05,58,12.00
2008,06,21,05,59,12.00
2008,06,21,06,00,12.10
2008,06,21,06,01,12.10
2008,06,21,06,02,12.10
2008,06,21,06,03,12.10
2008,06,21,06,04,12.20
2008,06,21,06,05,12.20
2008,06,21,06,06,12.20
2008,06,21,06,07,12.20
2008,06,21,06,08,12.30
2008,06,21,06,09,12.30
2008,06,21,06,10,12.30
2008,06,21,06,11,12.30
2008,06,21,06,12,12.30
2008,06,21,06,13,12.30
2008,06,21,06,14,12.30
2008,06,21,06,15,12.30
2008,06,21,06,16,12.40
2008,06,21,06,17,12.40
2008,06,21,06,18,12.40
2008,06,21,06,19,12.50
2008,06,21,06,20,12.50
2008,06,21,06,21,12.50
2008,06,21,06,22,12.50
2008,06,21,06,23,12.60
2008,06,21,06,24,12.60
2008,06,21,06,25,12.60
2008,06,21,06,26,12.50
2008,06,21,06,27,12.50
2008,06,21,06,28,12.50
2008,06,21,06,29,12.50
2008,06,21,06,30,12.50
2008,06,21,06,31,12.50
2008,06,21,06,32,12.50
2008,06,21,06,33,12.50
2008,06,21,06,34,12.50
2008,06,21,06,35,12.60
2008,06,21,06,36,12.60
2008,06,21,06,37,12.60
2008,06,21,06,38,12.70
2008,06,21,06,39,12.70
2008,06,21,06,40,12.70
2008,06,21,06,41,12.80
2008,06,21,06,42,12.80
2008,06,21,06,43,12.80
2008,06,21,06,44,12.80
2008,06,21,06,45,12.80
2008,06,21,06,46,12.80
2008,06,21,06,47,12.90
2008,06,21,06,48,12.90
2008,06,21,06,49,12.90
2008,06,21,06,50,12.90
2008,06,21,06,51,13.00
2008,06,21,06,52,13.00
2008,06,21,06,53,13.00
2008,06,21,06,54,13.00
2008,06,21,06,55,13.10
2008,06,21,06,56,13.10
2008,06,21,06,57,13.10
2008,06,21,06,58,13.10
2008,06,21,06,59,13.20
2008,06,21,07,00,13.20
2008,06,21,07,01,13.20
2008,06,21,07,02,13.20
2008,06,21,07,03,13.30
2008,06,21,07,04,13.30
2008,06,21,07,05,13.30
2008,06,21,07,06,13.30
2008,06,21,07,07,13.30
2008,06,21,07,08,13.40
2008,06,21,07,09,13.40
2008,06,21,07,10,13.40
2008,06,21,07,11,13.40
2008,06,21,07,12,13.50
2008,06,21,07,13,13.50
2008,06,21,07,14,13.50
2008,06,21,07,15,13.60
2008,06,21,07,16,13.60
2008,06,21,07,17,13.60
2008,06,21,07,18,13.70
2008,06,21,07,19,13.70
2008,06,21,07,20,13.70
2008,06,21,07,21,13.70
2008,06,21,07,22,13.70
2008,06,21,07,23,13.70
2008,06,21,07,24,13.70
2008,06,21,07,25,13.60
2008,06,21,07,26,13.60
2008,06,21,07,27,13.60
2008,06,21,07,28,13.50
2008,06,21,07,29,13.40
2008,06,21,07,30,13.30
2008,06,21,07,31,13.30
2008,06,21,07,32,13.20
2008,06,21,07,33,13.20
2008,06,21,07,34,13.10
2008,06,21,07,35,13.10
2008,06,21,07,36,13.00
2008,06,21,07,37,13.00
2008,06,21,07,38,12.90
2008,06,21,07,39,12.90
2008,06,21,07,40,12.90
2008,06,21,07,41,12.80
2008,06,21,07,42,12.80
2008,06,21,07,43,12.80
2008,06,21,07,44,12.80
2008,06,21,07,45,12.80
2008,06,21,07,46,12.80
2008,06,21,07,47,12.80
2008,06,21,07,48,12.80
2008,06,21,07,49,12.80
2008,06,21,07,50,12.80
2008,06,21,07,51,12.80
2008,06,21,07,52,12.90
2008,06,21,07,53,12.90
2008,06,21,07,54,12.90
2008,06,21,07,55,13.00
2008,06,21,07,56,13.00
2008,06,21,07,57,13.00
2008,06,21,07,58,13.10
2008,06,21,07,59,13.10
2008,06,21,08,00,13.20
2008,06,21,08,01,13.20
2008,06,21,08,02,13.20
2008,06,21,08,03,13.30
2008,06,21,08,04,13.30
2008,06,21,08,05,13.30
2008,06,21,08,06,13.30
2008,06,21,08,07,13.40
2008,06,21,08,08,13.40
2008,06,21,08,09,13.40
2008,06,21,08,10,13.40
2008,06,21,08,11,13.40
2008,06,21,08,12,13.30
2008,06,21,08,13,13.30
2008,06,21,08,14,13.20
2008,06,21,08,15,13.20
2008,06,21,08,16,13.20
2008,06,21,08,17,13.20
2008,06,21,08,18,13.20
2008,06,21,08,19,13.20
2008,06,21,08,20,13.20
2008,06,21,08,21,13.10
2008,06,21,08,22,13.00
2008,06,21,08,23,12.90
2008,06,21,08,24,12.80
2008,06,21,08,25,12.70
2008,06,21,08,26,12.70
2008,06,21,08,27,12.60
2008,06,21,08,28,12.60
2008,06,21,08,29,12.60
2008,06,21,08,30,12.60
2008,06,21,08,31,12.70
2008,06,21,08,32,12.70
2008,06,21,08,33,12.80
2008,06,21,08,34,12.80
2008,06,21,08,35,12.80
2008,06,21,08,36,12.90
2008,06,21,08,37,13.00
2008,06,21,08,38,13.10
2008,06,21,08,39,13.10
2008,06,21,08,40,13.20
2008,06,21,08,41,13.30
2008,06,21,08,42,13.30
2008,06,21,08,43,13.40
2008,06,21,08,44,13.50
2008,06,21,08,45,13.50
2008,06,21,08,46,13.60
2008,06,21,08,47,13.60
2008,06,21,08,48,13.60
2008,06,21,08,49,13.60
2008,06,21,08,50,13.70
2008,06,21,08,51,13.70
2008,06,21,08,52,13.70
2008,06,21,08,53,13.80
2008,06,21,08,54,13.80
2008,06,21,08,55,13.90
2008,06,21,08,56,13.90
2008,06,21,08,57,14.00
2008,06,21,08,58,14.00
2008,06,21,08,59,14.10
2008,06,21,09,00,14.10
2008,06,21,09,01,14.20
2008,06,21,09,02,14.20
2008,06,21,09,03,14.20
2008,06,21,09,04,14.20
2008,06,21,09,05,14.20
2008,06,21,09,06,14.30
2008,06,21,09,07,14.40
2008,06,21,09,08,14.40
2008,06,21,09,09,14.50
2008,06,21,09,10,14.60
2008,06,21,09,11,14.60
2008,06,21,09,12,14.70
2008,06,21,09,13,14.70
2008,06,21,09,14,14.80
2008,06,21,09,15,14.80
2008,06,21,09,16,14.80
2008,06,21,09,17,14.80
2008,06,21,09,18,14.90
2008,06,21,09,19,14.90
2008,06,21,09,20,14.90
2008,06,21,09,21,14.90
2008,06,21,09,22,15.00
2008,06,21,09,23,15.10
2008,06,21,09,24,15.10
2008,06,21,09,25,15.20
2008,06,21,09,26,15.30
2008,06,21,09,27,15.40
2008,06,21,09,28,15.40
2008,06,21,09,29,15.50
2008,06,21,09,30,15.50
2008,06,21,09,31,15.50
2008,06,21,09,32,15.60
2008,06,21,09,33,15.60
2008,06,21,09,34,15.70
2008,06,21,09,35,15.80
2008,06,21,09,36,15.80
2008,06,21,09,37,15.80
2008,06,21,09,38,15.90
2008,06,21,09,39,15.90
2008,06,21,09,40,15.90
2008,06,21,09,41,16.00
2008,06,21,09,42,16.10
2008,06,21,09,43,16.10
2008,06,21,09,44,16.10
2008,06,21,09,45,16.10
2008,06,21,09,46,16.20
2008,06,21,09,47,16.20
2008,06,21,09,48,16.20
2008,06,21,09,49,16.20
2008,06,21,09,50,16.30
2008,06,21,09,51,16.30
2008,06,21,09,52,16.30
2008,06,21,09,53,16.30
2008,06,21,09,54,16.30
2008,06,21,09,55,16.30
2008,06,21,09,56,16.30
2008,06,21,09,57,16.30
2008,06,21,09,58,16.30
2008,06,21,09,59,16.30
2008,06,21,10,00,16.30
2008,06,21,10,01,16.20
2008,06,21,10,02,16.30
2008,06,21,10,03,16.30
2008,06,21,10,04,16.40
2008,06,21,10,05,16.40
2008,06,21,10,06,16.40
2008,06,21,10,07,16.40
2008,06,21,10,08,16.50
2008,06,21,10,09,16.60
2008,06,21,10,10,16.70
2008,06,21,10,11,16.70
2008,06,21,10,12,16.90
2008,06,21,10,13,17.00
2008,06,21,10,14,17.10
2008,06,21,10,15,17.20
2008,06,21,10,16,17.30
2008,06,21,10,17,17.40
2008,06,21,10,18,17.50
2008,06,21,10,19,17.50
2008,06,21,10,20,17.50
2008,06,21,10,21,17.60
2008,06,21,10,22,17.50
2008,06,21,10,23,17.50
2008,06,21,10,24,17.50
2008,06,21,10,25,17.50
2008,06,21,10,26,17.60
2008,06,21,10,27,17.50
2008,06,21,10,28,17.40
2008,06,21,10,29,17.40
2008,06,21,10,30,17.30
2008,06,21,10,31,17.30
2008,06,21,10,32,17.30
2008,06,21,10,33,17.30
2008,06,21,10,34,17.30
2008,06,21,10,35,17.30
2008,06,21,10,36,17.30
2008,06,21,10,37,17.30
2008,06,21,10,38,17.30
2008,06,21,10,39,17.40
2008,06,21,10,40,17.40
2008,06,21,10,41,17.50
2008,06,21,10,42,17.60
2008,06,21,10,43,17.70
2008,06,21,10,44,17.70
2008,06,21,10,45,17.80
2008,06,21,10,46,17.90
2008,06,21,10,47,17.90
2008,06,21,10,48,17.90
2008,06,21,10,49,17.90
2008,06,21,10,50,17.90
2008,06,21,10,51,18.00
2008,06,21,10,52,18.00
2008,06,21,10,53,17.90
2008,06,21,10,54,17.90
2008,06,21,10,55,17.90
2008,06,21,10,56,18.00
2008,06,21,10,57,18.10
2008,06,21,10,58,18.10
2008,06,21,10,59,18.20
2008,06,21,11,00,18.20
2008,06,21,11,01,18.20
2008,06,21,11,02,18.20
2008,06,21,11,03,18.30
2008,06,21,11,04,18.30
2008,06,21,11,05,18.30
2008,06,21,11,06,18.30
2008,06,21,11,07,18.40
2008,06,21,11,08,18.40
2008,06,21,11,09,18.40
2008,06,21,11,10,18.40
2008,06,21,11,11,18.40
2008,06,21,11,12,18.30
2008,06,21,11,13,18.30
2008,06,21,11,14,18.30
2008,06,21,11,15,18.40
2008,06,21,11,16,18.40
2008,06,21,11,17,18.50
2008,06,21,11,18,18.50
2008,06,21,11,19,18.60
2008,06,21,11,20,18.60
2008,06,21,11,21,18.70
2008,06,21,11,22,18.90
2008,06,21,11,23,18.90
2008,06,21,11,24,19.00
2008,06,21,11,25,19.10
2008,06,21,11,26,19.10
2008,06,21,11,27,19.10
2008,06,21,11,28,19.10
2008,06,21,11,29,19.20
2008,06,21,11,30,19.30
2008,06,21,11,31,19.30
2008,06,21,11,32,19.30
2008,06,21,11,33,19.30
2008,06,21,11,34,19.30
2008,06,21,11,35,19.40
2008,06,21,11,36,19.50
2008,06,21,11,37,19.60
2008,06,21,11,38,19.60
2008,06,21,11,39,19.70
2008,06,21,11,40,19.80
2008,06,21,11,41,19.80
2008,06,21,11,42,19.80
2008,06,21,11,43,19.80
2008,06,21,11,44,19.80
2008,06,21,11,45,19.70
2008,06,21,11,46,19.60
2008,06,21,11,47,19.50
2008,06,21,11,48,19.50
2008,06,21,11,49,19.50
2008,06,21,11,50,19.50
2008,06,21,11,51,19.50
2008,06,21,11,52,19.50
2008,06,21,11,53,19.50
2008,06,21,11,54,19.50
2008,06,21,11,55,19.40
2008,06,21,11,56,19.50
2008,06,21,11,57,19.50
2008,06,21,11,58,19.50
2008,06,21,11,59,19.60
2008,06,21,12,00,19.50
2008,06,21,12,01,19.50
2008,06,21,12,02,19.50
2008,06,21,12,03,19.50
2008,06,21,12,04,19.50
2008,06,21,12,05,19.50
2008,06,21,12,06,19.60
2008,06,21,12,07,19.60
2008,06,21,12,08,19.60
2008,06,21,12,09,19.60
2008,06,21,12,10,19.60
2008,06,21,12,11,19.60
2008,06,21,12,12,19.60
2008,06,21,12,13,19.50
2008,06,21,12,14,19.10
2008,06,21,12,15,18.70
2008,06,21,12,16,18.20
2008,06,21,12,17,17.80
2008,06,21,12,18,17.40
2008,06,21,12,19,17.20
2008,06,21,12,20,17.00
2008,06,21,12,21,16.80
2008,06,21,12,22,16.50
2008,06,21,12,23,16.30
2008,06,21,12,24,16.10
2008,06,21,12,25,16.00
2008,06,21,12,26,15.90
2008,06,21,12,27,15.60
2008,06,21,12,28,15.40
2008,06,21,12,29,15.10
2008,06,21,12,30,15.00
2008,06,21,12,31,15.00
2008,06,21,12,32,15.00
2008,06,21,12,33,14.90
2008,06,21,12,34,14.60
2008,06,21,12,35,14.50
2008,06,21,12,36,14.40
2008,06,21,12,37,14.20
2008,06,21,12,38,14.20
2008,06,21,12,39,14.10
2008,06,21,12,40,14.10
2008,06,21,12,41,14.00
2008,06,21,12,42,14.00
2008,06,21,12,43,14.10
2008,06,21,12,44,14.10
2008,06,21,12,45,14.20
2008,06,21,12,46,14.20
2008,06,21,12,47,14.20
2008,06,21,12,48,14.20
2008,06,21,12,49,14.10
2008,06,21,12,50,14.00
2008,06,21,12,51,14.00
2008,06,21,12,52,13.90
2008,06,21,12,53,13.60
2008,06,21,12,54,13.50
2008,06,21,12,55,13.50
2008,06,21,12,56,13.50
2008,06,21,12,57,13.60
2008,06,21,12,58,13.60
2008,06,21,12,59,13.70
2008,06,21,13,00,13.80
2008,06,21,13,01,13.90
2008,06,21,13,02,13.90
2008,06,21,13,03,14.00
2008,06,21,13,04,14.10
2008,06,21,13,05,14.20
2008,06,21,13,06,14.30
2008,06,21,13,07,14.50
2008,06,21,13,08,14.50
2008,06,21,13,09,14.60
2008,06,21,13,10,14.70
2008,06,21,13,11,14.80
2008,06,21,13,12,15.00
2008,06,21,13,13,15.10
2008,06,21,13,14,15.30
2008,06,21,13,15,15.40
2008,06,21,13,16,15.60
2008,06,21,13,17,15.70
2008,06,21,13,18,15.90
2008,06,21,13,19,16.10
2008,06,21,13,20,16.30
2008,06,21,13,21,16.50
2008,06,21,13,22,16.80
2008,06,21,13,23,17.00
2008,06,21,13,24,17.20
2008,06,21,13,25,17.40
2008,06,21,13,26,17.60
2008,06,21,13,27,17.70
2008,06,21,13,28,17.90
2008,06,21,13,29,18.00
2008,06,21,13,30,18.20
2008,06,21,13,31,18.30
2008,06,21,13,32,18.50
2008,06,21,13,33,18.70
2008,06,21,13,34,18.90
2008,06,21,13,35,19.00
2008,06,21,13,36,19.10
2008,06,21,13,37,19.20
2008,06,21,13,38,19.40
2008,06,21,13,39,19.50
2008,06,21,13,40,19.60
2008,06,21,13,41,19.70
2008,06,21,13,42,19.90
2008,06,21,13,43,19.90
2008,06,21,13,44,20.00
2008,06,21,13,45,20.10
2008,06,21,13,46,20.20
2008,06,21,13,47,20.20
2008,06,21,13,48,20.30
2008,06,21,13,49,20.50
2008,06,21,13,50,20.60
2008,06,21,13,51,20.60
2008,06,21,13,52,20.50
2008,06,21,13,53,20.60
2008,06,21,13,54,20.60
2008,06,21,13,55,20.70
2008,06,21,13,56,20.70
2008,06,21,13,57,20.70
2008,06,21,13,58,20.70
2008,06,21,13,59,20.70
2008,06,21,14,00,20.80
2008,06,21,14,01,20.90
2008,06,21,14,02,21.00
2008,06,21,14,03,21.00
2008,06,21,14,04,20.60
2008,06,21,14,05,20.20
2008,06,21,14,06,19.80
2008,06,21,14,07,19.20
2008,06,21,14,08,18.70
2008,06,21,14,09,18.20
2008,06,21,14,10,17.80
2008,06,21,14,11,17.40
2008,06,21,14,12,17.10
2008,06,21,14,13,16.90
2008,06,21,14,14,16.70
2008,06,21,14,15,16.40
2008,06,21,14,16,16.20
2008,06,21,14,17,16.10
2008,06,21,14,18,16.10
2008,06,21,14,19,16.10
2008,06,21,14,20,16.10
2008,06,21,14,21,16.10
2008,06,21,14,22,16.10
2008,06,21,14,23,16.10
2008,06,21,14,24,16.20
2008,06,21,14,25,16.20
2008,06,21,14,26,16.30
2008,06,21,14,27,16.30
2008,06,21,14,28,16.30
2008,06,21,14,29,16.30
2008,06,21,14,30,16.30
2008,06,21,14,31,16.20
2008,06,21,14,32,16.30
2008,06,21,14,33,16.30
2008,06,21,14,34,16.40
2008,06,21,14,35,16.40
2008,06,21,14,36,16.30
2008,06,21,14,37,16.30
2008,06,21,14,38,16.40
2008,06,21,14,39,16.40
2008,06,21,14,40,16.40
2008,06,21,14,41,16.60
2008,06,21,14,42,16.70
2008,06,21,14,43,16.70
2008,06,21,14,44,16.80
2008,06,21,14,45,16.90
2008,06,21,14,46,17.00
2008,06,21,14,47,17.10
2008,06,21,14,48,17.20
2008,06,21,14,49,17.40
2008,06,21,14,50,17.60
2008,06,21,14,51,17.80
2008,06,21,14,52,17.90
2008,06,21,14,53,18.20
2008,06,21,14,54,18.40
2008,06,21,14,55,18.60
2008,06,21,14,56,18.80
2008,06,21,14,57,18.90
2008,06,21,14,58,18.90
2008,06,21,14,59,18.90
2008,06,21,15,00,18.90
2008,06,21,15,01,18.90
2008,06,21,15,02,18.90
2008,06,21,15,03,19.00
2008,06,21,15,04,19.10
2008,06,21,15,05,19.10
2008,06,21,15,06,18.90
2008,06,21,15,07,18.70
2008,06,21,15,08,18.50
2008,06,21,15,09,18.40
2008,06,21,15,10,18.30
2008,06,21,15,11,18.20
2008,06,21,15,12,18.00
2008,06,21,15,13,17.90
2008,06,21,15,14,17.70
2008,06,21,15,15,17.60
2008,06,21,15,16,17.60
2008,06,21,15,17,17.60
2008,06,21,15,18,17.60
2008,06,21,15,19,17.60
2008,06,21,15,20,17.60
2008,06,21,15,21,17.70
2008,06,21,15,22,17.70
2008,06,21,15,23,17.80
2008,06,21,15,24,17.80
2008,06,21,15,25,17.80
2008,06,21,15,26,17.90
2008,06,21,15,27,17.90
2008,06,21,15,28,17.90
2008,06,21,15,29,17.90
2008,06,21,15,30,18.00
2008,06,21,15,31,18.10
2008,06,21,15,32,18.10
2008,06,21,15,33,18.10
2008,06,21,15,34,18.10
2008,06,21,15,35,18.10
2008,06,21,15,36,18.00
2008,06,21,15,37,17.90
2008,06,21,15,38,17.90
2008,06,21,15,39,17.80
2008,06,21,15,40,17.80
2008,06,21,15,41,17.90
2008,06,21,15,42,17.90
2008,06,21,15,43,17.90
2008,06,21,15,44,17.90
2008,06,21,15,45,17.90
2008,06,21,15,46,17.90
2008,06,21,15,47,17.90
2008,06,21,15,48,17.90
2008,06,21,15,49,18.00
2008,06,21,15,50,18.10
2008,06,21,15,51,18.10
2008,06,21,15,52,18.10
2008,06,21,15,53,18.10
2008,06,21,15,54,18.10
2008,06,21,15,55,18.10
2008,06,21,15,56,18.20
2008,06,21,15,57,18.20
2008,06,21,15,58,18.20
2008,06,21,15,59,18.20
2008,06,21,16,00,18.10
2008,06,21,16,01,18.10
2008,06,21,16,02,18.00
2008,06,21,16,03,17.90
2008,06,21,16,04,17.80
2008,06,21,16,05,17.80
2008,06,21,16,06,17.80
2008,06,21,16,07,17.70
2008,06,21,16,08,17.70
2008,06,21,16,09,17.60
2008,06,21,16,10,17.60
2008,06,21,16,11,17.60
2008,06,21,16,12,17.60
2008,06,21,16,13,17.60
2008,06,21,16,14,17.60
2008,06,21,16,15,17.50
2008,06,21,16,16,17.50
2008,06,21,16,17,17.40
2008,06,21,16,18,17.30
2008,06,21,16,19,17.30
2008,06,21,16,20,17.20
2008,06,21,16,21,17.10
2008,06,21,16,22,17.10
2008,06,21,16,23,17.10
2008,06,21,16,24,17.10
2008,06,21,16,25,17.20
2008,06,21,16,26,17.20
2008,06,21,16,27,17.20
2008,06,21,16,28,17.20
2008,06,21,16,29,17.20
2008,06,21,16,30,17.20
2008,06,21,16,31,17.30
2008,06,21,16,32,17.20
2008,06,21,16,33,17.20
2008,06,21,16,34,17.10
2008,06,21,16,35,17.00
2008,06,21,16,36,17.00
2008,06,21,16,37,17.00
2008,06,21,16,38,16.90
2008,06,21,16,39,16.90
2008,06,21,16,40,16.90
2008,06,21,16,41,16.90
2008,06,21,16,42,16.90
2008,06,21,16,43,17.00
2008,06,21,16,44,17.00
2008,06,21,16,45,17.00
2008,06,21,16,46,16.90
2008,06,21,16,47,17.00
2008,06,21,16,48,17.00
2008,06,21,16,49,17.10
2008,06,21,16,50,17.10
2008,06,21,16,51,17.20
2008,06,21,16,52,17.30
2008,06,21,16,53,17.30
2008,06,21,16,54,17.30
2008,06,21,16,55,17.30
2008,06,21,16,56,17.30
2008,06,21,16,57,17.30
2008,06,21,16,58,17.30
2008,06,21,16,59,17.30
2008,06,21,17,00,17.30
2008,06,21,17,01,17.30
2008,06,21,17,02,17.30
2008,06,21,17,03,17.20
2008,06,21,17,04,17.20
2008,06,21,17,05,17.20
2008,06,21,17,06,17.20
2008,06,21,17,07,17.20
2008,06,21,17,08,17.30
2008,06,21,17,09,17.30
2008,06,21,17,10,17.30
2008,06,21,17,11,17.30
2008,06,21,17,12,17.30
2008,06,21,17,13,17.30
2008,06,21,17,14,17.30
2008,06,21,17,15,17.20
2008,06,21,17,16,17.00
2008,06,21,17,17,16.80
2008,06,21,17,18,16.60
2008,06,21,17,19,16.40