Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,21,00,00,6.00
2017,10,21,00,01,6.00
2017,10,21,00,02,6.00
2017,10,21,00,03,6.00
2017,10,21,00,04,6.00
2017,10,21,00,05,6.00
2017,10,21,00,06,6.00
2017,10,21,00,07,6.00
2017,10,21,00,08,6.00
2017,10,21,00,09,6.10
2017,10,21,00,10,6.10
2017,10,21,00,11,6.10
2017,10,21,00,12,6.20
2017,10,21,00,13,6.30
2017,10,21,00,14,6.30
2017,10,21,00,15,6.40
2017,10,21,00,16,6.40
2017,10,21,00,17,6.50
2017,10,21,00,18,6.50
2017,10,21,00,19,6.60
2017,10,21,00,20,6.80
2017,10,21,00,21,6.90
2017,10,21,00,22,6.90
2017,10,21,00,23,7.00
2017,10,21,00,24,7.00
2017,10,21,00,25,7.00
2017,10,21,00,26,7.10
2017,10,21,00,27,7.20
2017,10,21,00,28,7.20
2017,10,21,00,29,7.20
2017,10,21,00,30,7.30
2017,10,21,00,31,7.40
2017,10,21,00,32,7.40
2017,10,21,00,33,7.50
2017,10,21,00,34,7.60
2017,10,21,00,35,7.70
2017,10,21,00,36,7.70
2017,10,21,00,37,7.80
2017,10,21,00,38,7.80
2017,10,21,00,39,7.90
2017,10,21,00,40,7.90
2017,10,21,00,41,8.00
2017,10,21,00,42,8.00
2017,10,21,00,43,8.10
2017,10,21,00,44,8.10
2017,10,21,00,45,8.10
2017,10,21,00,46,8.20
2017,10,21,00,47,8.20
2017,10,21,00,48,8.20
2017,10,21,00,49,8.30
2017,10,21,00,50,8.30
2017,10,21,00,51,8.30
2017,10,21,00,52,8.40
2017,10,21,00,53,8.40
2017,10,21,00,54,8.40
2017,10,21,00,55,8.40
2017,10,21,00,56,8.50
2017,10,21,00,57,8.50
2017,10,21,00,58,8.50
2017,10,21,00,59,8.50
2017,10,21,01,00,8.50
2017,10,21,01,01,8.60
2017,10,21,01,02,8.60
2017,10,21,01,03,8.60
2017,10,21,01,04,8.60
2017,10,21,01,05,8.60
2017,10,21,01,06,8.60
2017,10,21,01,07,8.60
2017,10,21,01,08,8.60
2017,10,21,01,09,8.60
2017,10,21,01,10,8.60
2017,10,21,01,11,8.60
2017,10,21,01,12,8.60
2017,10,21,01,13,8.60
2017,10,21,01,14,8.60
2017,10,21,01,15,8.60
2017,10,21,01,16,8.60
2017,10,21,01,17,8.60
2017,10,21,01,18,8.60
2017,10,21,01,19,8.60
2017,10,21,01,20,8.50
2017,10,21,01,21,8.50
2017,10,21,01,22,8.50
2017,10,21,01,23,8.50
2017,10,21,01,24,8.50
2017,10,21,01,25,8.50
2017,10,21,01,26,8.40
2017,10,21,01,27,8.40
2017,10,21,01,28,8.40
2017,10,21,01,29,8.40
2017,10,21,01,30,8.40
2017,10,21,01,31,8.40
2017,10,21,01,32,8.40
2017,10,21,01,33,8.30
2017,10,21,01,34,8.30
2017,10,21,01,35,8.30
2017,10,21,01,36,8.30
2017,10,21,01,37,8.30
2017,10,21,01,38,8.30
2017,10,21,01,39,8.30
2017,10,21,01,40,8.30
2017,10,21,01,41,8.30
2017,10,21,01,42,8.40
2017,10,21,01,43,8.40
2017,10,21,01,44,8.40
2017,10,21,01,45,8.40
2017,10,21,01,46,8.40
2017,10,21,01,47,8.40
2017,10,21,01,48,8.40
2017,10,21,01,49,8.40
2017,10,21,01,50,8.50
2017,10,21,01,51,8.40
2017,10,21,01,52,8.50
2017,10,21,01,53,8.50
2017,10,21,01,54,8.50
2017,10,21,01,55,8.50
2017,10,21,01,56,8.50
2017,10,21,01,57,8.50
2017,10,21,01,58,8.60
2017,10,21,01,59,8.60
2017,10,21,02,00,8.60
2017,10,21,02,01,8.60
2017,10,21,02,02,8.60
2017,10,21,02,03,8.60
2017,10,21,02,04,8.60
2017,10,21,02,05,8.60
2017,10,21,02,06,8.60
2017,10,21,02,07,8.60
2017,10,21,02,08,8.60
2017,10,21,02,09,8.60
2017,10,21,02,10,8.60
2017,10,21,02,11,8.60
2017,10,21,02,12,8.60
2017,10,21,02,13,8.60
2017,10,21,02,14,8.60
2017,10,21,02,15,8.60
2017,10,21,02,16,8.60
2017,10,21,02,17,8.60
2017,10,21,02,18,8.60
2017,10,21,02,19,8.60
2017,10,21,02,20,8.60
2017,10,21,02,21,8.60
2017,10,21,02,22,8.60
2017,10,21,02,23,8.60
2017,10,21,02,24,8.70
2017,10,21,02,25,8.70
2017,10,21,02,26,8.70
2017,10,21,02,27,8.70
2017,10,21,02,28,8.70
2017,10,21,02,29,8.70
2017,10,21,02,30,8.70
2017,10,21,02,31,8.70
2017,10,21,02,32,8.70
2017,10,21,02,33,8.70
2017,10,21,02,34,8.70
2017,10,21,02,35,8.70
2017,10,21,02,36,8.70
2017,10,21,02,37,8.70
2017,10,21,02,38,8.70
2017,10,21,02,39,8.70
2017,10,21,02,40,8.60
2017,10,21,02,41,8.60
2017,10,21,02,42,8.60
2017,10,21,02,43,8.60
2017,10,21,02,44,8.60
2017,10,21,02,45,8.60
2017,10,21,02,46,8.60
2017,10,21,02,47,8.60
2017,10,21,02,48,8.60
2017,10,21,02,49,8.60
2017,10,21,02,50,8.60
2017,10,21,02,51,8.60
2017,10,21,02,52,8.60
2017,10,21,02,53,8.60
2017,10,21,02,54,8.60
2017,10,21,02,55,8.60
2017,10,21,02,56,8.60
2017,10,21,02,57,8.60
2017,10,21,02,58,8.60
2017,10,21,02,59,8.60
2017,10,21,03,00,8.60
2017,10,21,03,01,8.60
2017,10,21,03,02,8.60
2017,10,21,03,03,8.60
2017,10,21,03,04,8.60
2017,10,21,03,05,8.60
2017,10,21,03,06,8.60
2017,10,21,03,07,8.60
2017,10,21,03,08,8.60
2017,10,21,03,09,8.60
2017,10,21,03,10,8.60
2017,10,21,03,11,8.60
2017,10,21,03,12,8.60
2017,10,21,03,13,8.60
2017,10,21,03,14,8.60
2017,10,21,03,15,8.60
2017,10,21,03,16,8.60
2017,10,21,03,17,8.60
2017,10,21,03,18,8.60
2017,10,21,03,19,8.60
2017,10,21,03,20,8.60
2017,10,21,03,21,8.60
2017,10,21,03,22,8.60
2017,10,21,03,23,8.60
2017,10,21,03,24,8.60
2017,10,21,03,25,8.60
2017,10,21,03,26,8.60
2017,10,21,03,27,8.60
2017,10,21,03,28,8.60
2017,10,21,03,29,8.60
2017,10,21,03,30,8.60
2017,10,21,03,31,8.60
2017,10,21,03,32,8.60
2017,10,21,03,33,8.60
2017,10,21,03,34,8.60
2017,10,21,03,35,8.60
2017,10,21,03,36,8.60
2017,10,21,03,37,8.60
2017,10,21,03,38,8.60
2017,10,21,03,39,8.60
2017,10,21,03,40,8.60
2017,10,21,03,41,8.60
2017,10,21,03,42,8.60
2017,10,21,03,43,8.60
2017,10,21,03,44,8.60
2017,10,21,03,45,8.60
2017,10,21,03,46,8.60
2017,10,21,03,47,8.60
2017,10,21,03,48,8.60
2017,10,21,03,49,8.60
2017,10,21,03,50,8.60
2017,10,21,03,51,8.60
2017,10,21,03,52,8.60
2017,10,21,03,53,8.60
2017,10,21,03,54,8.60
2017,10,21,03,55,8.70
2017,10,21,03,56,8.60
2017,10,21,03,57,8.70
2017,10,21,03,58,8.70
2017,10,21,03,59,8.70
2017,10,21,04,00,8.70
2017,10,21,04,01,8.70
2017,10,21,04,02,8.70
2017,10,21,04,03,8.70
2017,10,21,04,04,8.70
2017,10,21,04,05,8.70
2017,10,21,04,06,8.70
2017,10,21,04,07,8.70
2017,10,21,04,08,8.70
2017,10,21,04,09,8.70
2017,10,21,04,10,8.70
2017,10,21,04,11,8.70
2017,10,21,04,12,8.70
2017,10,21,04,13,8.70
2017,10,21,04,14,8.70
2017,10,21,04,15,8.70
2017,10,21,04,16,8.70
2017,10,21,04,17,8.70
2017,10,21,04,18,8.70
2017,10,21,04,19,8.70
2017,10,21,04,20,8.70
2017,10,21,04,21,8.70
2017,10,21,04,22,8.70
2017,10,21,04,23,8.70
2017,10,21,04,24,8.70
2017,10,21,04,25,8.70
2017,10,21,04,26,8.70
2017,10,21,04,27,8.70
2017,10,21,04,28,8.60
2017,10,21,04,29,8.60
2017,10,21,04,30,8.60
2017,10,21,04,31,8.60
2017,10,21,04,32,8.60
2017,10,21,04,33,8.60
2017,10,21,04,34,8.60
2017,10,21,04,35,8.60
2017,10,21,04,36,8.60
2017,10,21,04,37,8.60
2017,10,21,04,38,8.60
2017,10,21,04,39,8.60
2017,10,21,04,40,8.60
2017,10,21,04,41,8.60
2017,10,21,04,42,8.60
2017,10,21,04,43,8.60
2017,10,21,04,44,8.60
2017,10,21,04,45,8.60
2017,10,21,04,46,8.60
2017,10,21,04,47,8.60
2017,10,21,04,48,8.60
2017,10,21,04,49,8.60
2017,10,21,04,50,8.60
2017,10,21,04,51,8.60
2017,10,21,04,52,8.60
2017,10,21,04,53,8.60
2017,10,21,04,54,8.60
2017,10,21,04,55,8.60
2017,10,21,04,56,8.60
2017,10,21,04,57,8.60
2017,10,21,04,58,8.60
2017,10,21,04,59,8.60
2017,10,21,05,00,8.60
2017,10,21,05,01,8.60
2017,10,21,05,02,8.60
2017,10,21,05,03,8.60
2017,10,21,05,04,8.50
2017,10,21,05,05,8.50
2017,10,21,05,06,8.50
2017,10,21,05,07,8.50
2017,10,21,05,08,8.50
2017,10,21,05,09,8.50
2017,10,21,05,10,8.40
2017,10,21,05,11,8.40
2017,10,21,05,12,8.40
2017,10,21,05,13,8.40
2017,10,21,05,14,8.40
2017,10,21,05,15,8.50
2017,10,21,05,16,8.50
2017,10,21,05,17,8.50
2017,10,21,05,18,8.50
2017,10,21,05,19,8.60
2017,10,21,05,20,8.60
2017,10,21,05,21,8.60
2017,10,21,05,22,8.50
2017,10,21,05,23,8.50
2017,10,21,05,24,8.50
2017,10,21,05,25,8.50
2017,10,21,05,26,8.50
2017,10,21,05,27,8.50
2017,10,21,05,28,8.50
2017,10,21,05,29,8.50
2017,10,21,05,30,8.50
2017,10,21,05,31,8.50
2017,10,21,05,32,8.50
2017,10,21,05,33,8.50
2017,10,21,05,34,8.50
2017,10,21,05,35,8.50
2017,10,21,05,36,8.50
2017,10,21,05,37,8.50
2017,10,21,05,38,8.50
2017,10,21,05,39,8.50
2017,10,21,05,40,8.50
2017,10,21,05,41,8.50
2017,10,21,05,42,8.50
2017,10,21,05,43,8.50
2017,10,21,05,44,8.50
2017,10,21,05,45,8.50
2017,10,21,05,46,8.50
2017,10,21,05,47,8.50
2017,10,21,05,48,8.50
2017,10,21,05,49,8.50
2017,10,21,05,50,8.50
2017,10,21,05,51,8.50
2017,10,21,05,52,8.50
2017,10,21,05,53,8.50
2017,10,21,05,54,8.50
2017,10,21,05,55,8.50
2017,10,21,05,56,8.50
2017,10,21,05,57,8.50
2017,10,21,05,58,8.50
2017,10,21,05,59,8.50
2017,10,21,06,00,8.50
2017,10,21,06,01,8.50
2017,10,21,06,02,8.50
2017,10,21,06,03,8.50
2017,10,21,06,04,8.50
2017,10,21,06,05,8.50
2017,10,21,06,06,8.40
2017,10,21,06,07,8.40
2017,10,21,06,08,8.40
2017,10,21,06,09,8.40
2017,10,21,06,10,8.40
2017,10,21,06,11,8.40
2017,10,21,06,12,8.40
2017,10,21,06,13,8.40
2017,10,21,06,14,8.40
2017,10,21,06,15,8.40
2017,10,21,06,16,8.40
2017,10,21,06,17,8.40
2017,10,21,06,18,8.40
2017,10,21,06,19,8.40
2017,10,21,06,20,8.40
2017,10,21,06,21,8.40
2017,10,21,06,22,8.40
2017,10,21,06,23,8.40
2017,10,21,06,24,8.40
2017,10,21,06,25,8.40
2017,10,21,06,26,8.40
2017,10,21,06,27,8.40
2017,10,21,06,28,8.40
2017,10,21,06,29,8.40
2017,10,21,06,30,8.30
2017,10,21,06,31,8.30
2017,10,21,06,32,8.30
2017,10,21,06,33,8.30
2017,10,21,06,34,8.30
2017,10,21,06,35,8.30
2017,10,21,06,36,8.30
2017,10,21,06,37,8.30
2017,10,21,06,38,8.30
2017,10,21,06,39,8.30
2017,10,21,06,40,8.30
2017,10,21,06,41,8.30
2017,10,21,06,42,8.30
2017,10,21,06,43,8.30
2017,10,21,06,44,8.30
2017,10,21,06,45,8.30
2017,10,21,06,46,8.30
2017,10,21,06,47,8.30
2017,10,21,06,48,8.30
2017,10,21,06,49,8.30
2017,10,21,06,50,8.30
2017,10,21,06,51,8.30
2017,10,21,06,52,8.30
2017,10,21,06,53,8.30
2017,10,21,06,54,8.30
2017,10,21,06,55,8.30
2017,10,21,06,56,8.30
2017,10,21,06,57,8.30
2017,10,21,06,58,8.30
2017,10,21,06,59,8.30
2017,10,21,07,00,8.30
2017,10,21,07,01,8.30
2017,10,21,07,02,8.30
2017,10,21,07,03,8.30
2017,10,21,07,04,8.30
2017,10,21,07,05,8.30
2017,10,21,07,06,8.30
2017,10,21,07,07,8.30
2017,10,21,07,08,8.30
2017,10,21,07,09,8.30
2017,10,21,07,10,8.30
2017,10,21,07,11,8.30
2017,10,21,07,12,8.30
2017,10,21,07,13,8.30
2017,10,21,07,14,8.30
2017,10,21,07,15,8.30
2017,10,21,07,16,8.30
2017,10,21,07,17,8.30
2017,10,21,07,18,8.30
2017,10,21,07,19,8.30
2017,10,21,07,20,8.30
2017,10,21,07,21,8.30
2017,10,21,07,22,8.30
2017,10,21,07,23,8.30
2017,10,21,07,24,8.30
2017,10,21,07,25,8.30
2017,10,21,07,26,8.30
2017,10,21,07,27,8.30
2017,10,21,07,28,8.30
2017,10,21,07,29,8.30
2017,10,21,07,30,8.30
2017,10,21,07,31,8.30
2017,10,21,07,32,8.30
2017,10,21,07,33,8.30
2017,10,21,07,34,8.30
2017,10,21,07,35,8.20
2017,10,21,07,36,8.20
2017,10,21,07,37,8.10
2017,10,21,07,38,8.10
2017,10,21,07,39,8.10
2017,10,21,07,40,8.10
2017,10,21,07,41,8.10
2017,10,21,07,42,8.10
2017,10,21,07,43,8.10
2017,10,21,07,44,8.10
2017,10,21,07,45,8.10
2017,10,21,07,46,8.10
