Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,16,00,00,3.20
2016,03,16,00,01,3.20
2016,03,16,00,02,3.20
2016,03,16,00,03,3.20
2016,03,16,00,04,3.20
2016,03,16,00,05,3.20
2016,03,16,00,06,3.20
2016,03,16,00,07,3.20
2016,03,16,00,08,3.20
2016,03,16,00,09,3.20
2016,03,16,00,10,3.10
2016,03,16,00,11,3.10
2016,03,16,00,12,3.10
2016,03,16,00,13,3.10
2016,03,16,00,14,3.10
2016,03,16,00,15,3.10
2016,03,16,00,16,3.00
2016,03,16,00,17,3.00
2016,03,16,00,18,3.00
2016,03,16,00,19,3.00
2016,03,16,00,20,3.00
2016,03,16,00,21,2.90
2016,03,16,00,22,2.90
2016,03,16,00,23,2.90
2016,03,16,00,24,2.90
2016,03,16,00,25,2.90
2016,03,16,00,26,2.80
2016,03,16,00,27,2.80
2016,03,16,00,28,2.80
2016,03,16,00,29,2.80
2016,03,16,00,30,2.80
2016,03,16,00,31,2.80
2016,03,16,00,32,2.80
2016,03,16,00,33,2.80
2016,03,16,00,34,2.80
2016,03,16,00,35,2.80
2016,03,16,00,36,2.80
2016,03,16,00,37,2.80
2016,03,16,00,38,2.80
2016,03,16,00,39,2.80
2016,03,16,00,40,2.80
2016,03,16,00,41,2.70
2016,03,16,00,42,2.70
2016,03,16,00,43,2.70
2016,03,16,00,44,2.70
2016,03,16,00,45,2.70
2016,03,16,00,46,2.60
2016,03,16,00,47,2.60
2016,03,16,00,48,2.60
2016,03,16,00,49,2.60
2016,03,16,00,50,2.60
2016,03,16,00,51,2.60
2016,03,16,00,52,2.60
2016,03,16,00,53,2.60
2016,03,16,00,54,2.50
2016,03,16,00,55,2.50
2016,03,16,00,56,2.40
2016,03,16,00,57,2.40
2016,03,16,00,58,2.40
2016,03,16,00,59,2.30
2016,03,16,01,00,2.30
2016,03,16,01,01,2.20
2016,03,16,01,02,2.20
2016,03,16,01,03,2.20
2016,03,16,01,04,2.20
2016,03,16,01,05,2.10
2016,03,16,01,06,2.10
2016,03,16,01,07,2.10
2016,03,16,01,08,2.10
2016,03,16,01,09,2.10
2016,03,16,01,10,2.10
2016,03,16,01,11,2.10
2016,03,16,01,12,2.00
2016,03,16,01,13,2.00
2016,03,16,01,14,2.00
2016,03,16,01,15,1.90
2016,03,16,01,16,1.90
2016,03,16,01,17,1.90
2016,03,16,01,18,1.80
2016,03,16,01,19,1.80
2016,03,16,01,20,1.80
2016,03,16,01,21,1.80
2016,03,16,01,22,1.80
2016,03,16,01,23,1.80
2016,03,16,01,24,1.70
2016,03,16,01,25,1.70
2016,03,16,01,26,1.70
2016,03,16,01,27,1.60
2016,03,16,01,28,1.60
2016,03,16,01,29,1.50
2016,03,16,01,30,1.50
2016,03,16,01,31,1.40
2016,03,16,01,32,1.40
2016,03,16,01,33,1.40
2016,03,16,01,34,1.40
2016,03,16,01,35,1.40
2016,03,16,01,36,1.50
2016,03,16,01,37,1.50
2016,03,16,01,38,1.50
2016,03,16,01,39,1.40
2016,03,16,01,40,1.40
2016,03,16,01,41,1.40
2016,03,16,01,42,1.40
2016,03,16,01,43,1.40
2016,03,16,01,44,1.40
2016,03,16,01,45,1.40
2016,03,16,01,46,1.40
2016,03,16,01,47,1.40
2016,03,16,01,48,1.40
2016,03,16,01,49,1.50
2016,03,16,01,50,1.50
2016,03,16,01,51,1.50
2016,03,16,01,52,1.50
2016,03,16,01,53,1.50
2016,03,16,01,54,1.40
2016,03,16,01,55,1.40
2016,03,16,01,56,1.40
2016,03,16,01,57,1.40
2016,03,16,01,58,1.40
2016,03,16,01,59,1.30
2016,03,16,02,00,1.30
2016,03,16,02,01,1.30
2016,03,16,02,02,1.30
2016,03,16,02,03,1.30
2016,03,16,02,04,1.30
2016,03,16,02,05,1.30
2016,03,16,02,06,1.30
2016,03,16,02,07,1.30
2016,03,16,02,08,1.30
2016,03,16,02,09,1.30
2016,03,16,02,10,1.30
2016,03,16,02,11,1.30
2016,03,16,02,12,1.30
2016,03,16,02,13,1.20
2016,03,16,02,14,1.20
2016,03,16,02,15,1.20
2016,03,16,02,16,1.20
2016,03,16,02,17,1.20
2016,03,16,02,18,1.20
2016,03,16,02,19,1.30
2016,03,16,02,20,1.20
2016,03,16,02,21,1.20
2016,03,16,02,22,1.20
2016,03,16,02,23,1.20
2016,03,16,02,24,1.10
2016,03,16,02,25,1.10
2016,03,16,02,26,1.10
2016,03,16,02,27,1.20
2016,03,16,02,28,1.20
2016,03,16,02,29,1.20
2016,03,16,02,30,1.30
2016,03,16,02,31,1.30
2016,03,16,02,32,1.30
2016,03,16,02,33,1.30
2016,03,16,02,34,1.40
2016,03,16,02,35,1.40
2016,03,16,02,36,1.40
2016,03,16,02,37,1.40
2016,03,16,02,38,1.30
2016,03,16,02,39,1.20
2016,03,16,02,40,1.20
2016,03,16,02,41,1.10
2016,03,16,02,42,1.10
2016,03,16,02,43,1.10
2016,03,16,02,44,1.10
2016,03,16,02,45,1.10
2016,03,16,02,46,1.10
2016,03,16,02,47,1.10
2016,03,16,02,48,1.10
2016,03,16,02,49,1.10
2016,03,16,02,50,1.10
2016,03,16,02,51,1.10
2016,03,16,02,52,1.20
2016,03,16,02,53,1.20
2016,03,16,02,54,1.10
2016,03,16,02,55,1.10
2016,03,16,02,56,1.20
2016,03,16,02,57,1.20
2016,03,16,02,58,1.20
2016,03,16,02,59,1.20
2016,03,16,03,00,1.20
2016,03,16,03,01,1.20
2016,03,16,03,02,1.30
2016,03,16,03,03,1.40
2016,03,16,03,04,1.50
2016,03,16,03,05,1.50
2016,03,16,03,06,1.60
2016,03,16,03,07,1.70
2016,03,16,03,08,1.70
2016,03,16,03,09,1.70
2016,03,16,03,10,1.80
2016,03,16,03,11,1.80
2016,03,16,03,12,1.80
2016,03,16,03,13,1.90
2016,03,16,03,14,1.90
2016,03,16,03,15,1.90
2016,03,16,03,16,1.90
2016,03,16,03,17,1.80
2016,03,16,03,18,1.80
2016,03,16,03,19,1.80
2016,03,16,03,20,1.80
2016,03,16,03,21,1.70
2016,03,16,03,22,1.70
2016,03,16,03,23,1.70
2016,03,16,03,24,1.70
2016,03,16,03,25,1.70
2016,03,16,03,26,1.70
2016,03,16,03,27,1.70
2016,03,16,03,28,1.70
2016,03,16,03,29,1.70
2016,03,16,03,30,1.70
2016,03,16,03,31,1.60
2016,03,16,03,32,1.60
2016,03,16,03,33,1.60
2016,03,16,03,34,1.60
2016,03,16,03,35,1.60
2016,03,16,03,36,1.60
2016,03,16,03,37,1.60
2016,03,16,03,38,1.60
2016,03,16,03,39,1.70
2016,03,16,03,40,1.70
2016,03,16,03,41,1.70
2016,03,16,03,42,1.70
2016,03,16,03,43,1.70
2016,03,16,03,44,1.70
2016,03,16,03,45,1.70
2016,03,16,03,46,1.70
2016,03,16,03,47,1.70
2016,03,16,03,48,1.70
2016,03,16,03,49,1.70
2016,03,16,03,50,1.60
2016,03,16,03,51,1.60
2016,03,16,03,52,1.60
2016,03,16,03,53,1.60
2016,03,16,03,54,1.60
2016,03,16,03,55,1.60
2016,03,16,03,56,1.60
2016,03,16,03,57,1.50
2016,03,16,03,58,1.50
2016,03,16,03,59,1.50
2016,03,16,04,00,1.40
2016,03,16,04,01,1.40
2016,03,16,04,02,1.40
2016,03,16,04,03,1.40
2016,03,16,04,04,1.40
2016,03,16,04,05,1.40
2016,03,16,04,06,1.40
2016,03,16,04,07,1.40
2016,03,16,04,08,1.40
2016,03,16,04,09,1.30
2016,03,16,04,10,1.30
2016,03,16,04,11,1.30
2016,03,16,04,12,1.30
2016,03,16,04,13,1.30
2016,03,16,04,14,1.30
2016,03,16,04,15,1.30
2016,03,16,04,16,1.30
2016,03,16,04,17,1.30
2016,03,16,04,18,1.20
2016,03,16,04,19,1.20
2016,03,16,04,20,1.20
2016,03,16,04,21,1.20
2016,03,16,04,22,1.20
2016,03,16,04,23,1.20
2016,03,16,04,24,1.20
2016,03,16,04,25,1.20
2016,03,16,04,26,1.20
2016,03,16,04,27,1.20
2016,03,16,04,28,1.20
2016,03,16,04,29,1.20
2016,03,16,04,30,1.10
2016,03,16,04,31,1.10
2016,03,16,04,32,1.00
2016,03,16,04,33,0.90
2016,03,16,04,34,0.90
2016,03,16,04,35,0.80
2016,03,16,04,36,0.80
2016,03,16,04,37,0.80
2016,03,16,04,38,0.80
2016,03,16,04,39,0.80
2016,03,16,04,40,0.70
2016,03,16,04,41,0.70
2016,03,16,04,42,0.70
2016,03,16,04,43,0.70
2016,03,16,04,44,0.70
2016,03,16,04,45,0.70
2016,03,16,04,46,0.60
2016,03,16,04,47,0.50
2016,03,16,04,48,0.50
2016,03,16,04,49,0.40
2016,03,16,04,50,0.40
2016,03,16,04,51,0.40
2016,03,16,04,52,0.40
2016,03,16,04,53,0.30
2016,03,16,04,54,0.30
2016,03,16,04,55,0.30
2016,03,16,04,56,0.30
2016,03,16,04,57,0.30
2016,03,16,04,58,0.30
2016,03,16,04,59,0.20
2016,03,16,05,00,0.30
2016,03,16,05,01,0.30
2016,03,16,05,02,0.30
2016,03,16,05,03,0.30
2016,03,16,05,04,0.30
2016,03,16,05,05,0.30
2016,03,16,05,06,0.30
2016,03,16,05,07,0.20
2016,03,16,05,08,0.20
2016,03,16,05,09,0.20
2016,03,16,05,10,0.20
2016,03,16,05,11,0.20
2016,03,16,05,12,0.30
2016,03,16,05,13,0.30
2016,03,16,05,14,0.30
2016,03,16,05,15,0.40
2016,03,16,05,16,0.40
2016,03,16,05,17,0.40
2016,03,16,05,18,0.40
2016,03,16,05,19,0.40
2016,03,16,05,20,0.40
2016,03,16,05,21,0.40
2016,03,16,05,22,0.40
2016,03,16,05,23,0.40
2016,03,16,05,24,0.40
2016,03,16,05,25,0.40
2016,03,16,05,26,0.40
2016,03,16,05,27,0.30
2016,03,16,05,28,0.30
2016,03,16,05,29,0.30
2016,03,16,05,30,0.20
2016,03,16,05,31,0.20
2016,03,16,05,32,0.10
2016,03,16,05,33,0.10
2016,03,16,05,34,0.10
2016,03,16,05,35,0.10
2016,03,16,05,36,0.10
2016,03,16,05,37,0.10
2016,03,16,05,38,0.10
2016,03,16,05,39,0.10
2016,03,16,05,40,0.10
2016,03,16,05,41,0.20
2016,03,16,05,42,0.20
2016,03,16,05,43,0.30
2016,03,16,05,44,0.40
2016,03,16,05,45,0.40
2016,03,16,05,46,0.40
2016,03,16,05,47,0.40
2016,03,16,05,48,0.40
2016,03,16,05,49,0.40
2016,03,16,05,50,0.40
2016,03,16,05,51,0.40
2016,03,16,05,52,0.30
2016,03,16,05,53,0.20
2016,03,16,05,54,0.20
2016,03,16,05,55,0.10
2016,03,16,05,56,0.10
2016,03,16,05,57,0.00
2016,03,16,05,58,0.00
2016,03,16,05,59,-0.10
2016,03,16,06,00,-0.10
2016,03,16,06,01,-0.10
2016,03,16,06,02,-0.10
2016,03,16,06,03,-0.10
2016,03,16,06,04,-0.10
2016,03,16,06,05,-0.20
2016,03,16,06,06,-0.10
2016,03,16,06,07,-0.20
2016,03,16,06,08,-0.10
2016,03,16,06,09,-0.10
2016,03,16,06,10,-0.10
2016,03,16,06,11,-0.10
2016,03,16,06,12,-0.10
2016,03,16,06,13,0.00
2016,03,16,06,14,0.00
2016,03,16,06,15,0.10
2016,03,16,06,16,0.10
2016,03,16,06,17,0.10
2016,03,16,06,18,0.10
2016,03,16,06,19,0.00
2016,03,16,06,20,0.00
2016,03,16,06,21,0.00
2016,03,16,06,22,-0.10
2016,03,16,06,23,-0.10
2016,03,16,06,24,-0.10
2016,03,16,06,25,-0.20
2016,03,16,06,26,-0.20
2016,03,16,06,27,-0.20
2016,03,16,06,28,-0.20
2016,03,16,06,29,-0.20
2016,03,16,06,30,-0.20
2016,03,16,06,31,-0.20
2016,03,16,06,32,-0.30
2016,03,16,06,33,-0.30
2016,03,16,06,34,-0.30
2016,03,16,06,35,-0.30
2016,03,16,06,36,-0.30
2016,03,16,06,37,-0.30
2016,03,16,06,38,-0.30
2016,03,16,06,39,-0.20
2016,03,16,06,40,-0.10
2016,03,16,06,41,-0.10
2016,03,16,06,42,0.00
2016,03,16,06,43,0.10
2016,03,16,06,44,0.10
2016,03,16,06,45,0.10
2016,03,16,06,46,0.10
2016,03,16,06,47,0.00
2016,03,16,06,48,0.00
2016,03,16,06,49,-0.10
2016,03,16,06,50,-0.10
2016,03,16,06,51,-0.10
2016,03,16,06,52,-0.10
2016,03,16,06,53,-0.10
2016,03,16,06,54,-0.10
2016,03,16,06,55,-0.10
2016,03,16,06,56,-0.10
2016,03,16,06,57,-0.10
2016,03,16,06,58,-0.10
2016,03,16,06,59,-0.10
2016,03,16,07,00,-0.10
2016,03,16,07,01,-0.10
2016,03,16,07,02,-0.10
2016,03,16,07,03,0.00
2016,03,16,07,04,0.00
2016,03,16,07,05,0.10
2016,03,16,07,06,0.10
2016,03,16,07,07,0.10
2016,03,16,07,08,0.10
2016,03,16,07,09,0.00
2016,03,16,07,10,0.10
2016,03,16,07,11,0.10
2016,03,16,07,12,0.20
2016,03,16,07,13,0.20
2016,03,16,07,14,0.20
2016,03,16,07,15,0.20
2016,03,16,07,16,0.20
2016,03,16,07,17,0.20
2016,03,16,07,18,0.10
2016,03,16,07,19,0.10
2016,03,16,07,20,0.00
2016,03,16,07,21,0.00
2016,03,16,07,22,0.00
2016,03,16,07,23,0.00
2016,03,16,07,24,0.00
2016,03,16,07,25,0.00
2016,03,16,07,26,0.00
2016,03,16,07,27,0.00
2016,03,16,07,28,0.00
2016,03,16,07,29,0.10
2016,03,16,07,30,0.00
2016,03,16,07,31,0.00
2016,03,16,07,32,0.00
2016,03,16,07,33,-0.10
2016,03,16,07,34,-0.10
2016,03,16,07,35,-0.10
2016,03,16,07,36,-0.10
2016,03,16,07,37,-0.10
2016,03,16,07,38,-0.10
2016,03,16,07,39,-0.10
2016,03,16,07,40,-0.10
2016,03,16,07,41,-0.10
2016,03,16,07,42,-0.10
2016,03,16,07,43,-0.10
2016,03,16,07,44,-0.10
2016,03,16,07,45,-0.10
2016,03,16,07,46,-0.10
2016,03,16,07,47,-0.20
2016,03,16,07,48,-0.20
2016,03,16,07,49,-0.20
2016,03,16,07,50,-0.20
2016,03,16,07,51,-0.20
2016,03,16,07,52,-0.10
2016,03,16,07,53,0.00
2016,03,16,07,54,0.00
2016,03,16,07,55,0.10
2016,03,16,07,56,0.10
2016,03,16,07,57,0.10
2016,03,16,07,58,0.20
2016,03,16,07,59,0.20
2016,03,16,08,00,0.20
2016,03,16,08,01,0.20
2016,03,16,08,02,0.20
2016,03,16,08,03,0.20
2016,03,16,08,04,0.20
2016,03,16,08,05,0.20
2016,03,16,08,06,0.20
2016,03,16,08,07,0.20
2016,03,16,08,08,0.30
2016,03,16,08,09,0.30
2016,03,16,08,10,0.30
2016,03,16,08,11,0.30
2016,03,16,08,12,0.40
2016,03,16,08,13,0.40
2016,03,16,08,14,0.40
2016,03,16,08,15,0.40
2016,03,16,08,16,0.40
2016,03,16,08,17,0.50
2016,03,16,08,18,0.50
2016,03,16,08,19,0.50
2016,03,16,08,20,0.60
2016,03,16,08,21,0.60
2016,03,16,08,22,0.60
2016,03,16,08,23,0.50
2016,03,16,08,24,0.50
2016,03,16,08,25,0.50
2016,03,16,08,26,0.50
2016,03,16,08,27,0.50
2016,03,16,08,28,0.50
2016,03,16,08,29,0.50
2016,03,16,08,30,0.50
2016,03,16,08,31,0.50
2016,03,16,08,32,0.60
2016,03,16,08,33,0.60
2016,03,16,08,34,0.70
2016,03,16,08,35,0.70
2016,03,16,08,36,0.80
2016,03,16,08,37,0.80
2016,03,16,08,38,0.80
2016,03,16,08,39,0.90
2016,03,16,08,40,0.90
2016,03,16,08,41,0.90
2016,03,16,08,42,0.90
2016,03,16,08,43,0.90
2016,03,16,08,44,0.90
2016,03,16,08,45,0.90
2016,03,16,08,46,0.90
2016,03,16,08,47,0.90
2016,03,16,08,48,1.00
2016,03,16,08,49,1.00
2016,03,16,08,50,1.00
2016,03,16,08,51,1.10
2016,03,16,08,52,1.10
2016,03,16,08,53,1.20
2016,03,16,08,54,1.20
2016,03,16,08,55,1.20
2016,03,16,08,56,1.30
2016,03,16,08,57,1.30
2016,03,16,08,58,1.40
2016,03,16,08,59,1.50
2016,03,16,09,00,1.50
2016,03,16,09,01,1.60
2016,03,16,09,02,1.60
2016,03,16,09,03,1.70
2016,03,16,09,04,1.70
2016,03,16,09,05,1.70
2016,03,16,09,06,1.80
2016,03,16,09,07,1.80
2016,03,16,09,08,1.80
2016,03,16,09,09,1.80
2016,03,16,09,10,1.80
2016,03,16,09,11,1.80
2016,03,16,09,12,1.80
2016,03,16,09,13,1.80
2016,03,16,09,14,1.90
2016,03,16,09,15,1.90
2016,03,16,09,16,1.90
2016,03,16,09,17,1.90
2016,03,16,09,18,1.90
2016,03,16,09,19,1.90
2016,03,16,09,20,2.00
2016,03,16,09,21,2.00
2016,03,16,09,22,2.00
2016,03,16,09,23,2.10
2016,03,16,09,24,2.10
2016,03,16,09,25,2.10
2016,03,16,09,26,2.20
2016,03,16,09,27,2.20
2016,03,16,09,28,2.20
2016,03,16,09,29,2.30
2016,03,16,09,30,2.30
2016,03,16,09,31,2.40
2016,03,16,09,32,2.40
2016,03,16,09,33,2.50
2016,03,16,09,34,2.50
2016,03,16,09,35,2.60
2016,03,16,09,36,2.70
2016,03,16,09,37,2.70
2016,03,16,09,38,2.80
2016,03,16,09,39,2.80
2016,03,16,09,40,2.90
2016,03,16,09,41,2.90
2016,03,16,09,42,3.00
2016,03,16,09,43,3.00
2016,03,16,09,44,3.10
2016,03,16,09,45,3.10
2016,03,16,09,46,3.20
2016,03,16,09,47,3.20
2016,03,16,09,48,3.20
2016,03,16,09,49,3.30
2016,03,16,09,50,3.30
2016,03,16,09,51,3.30
2016,03,16,09,52,3.30
2016,03,16,09,53,3.40
2016,03,16,09,54,3.40
2016,03,16,09,55,3.40
2016,03,16,09,56,3.40
2016,03,16,09,57,3.40
2016,03,16,09,58,3.40
2016,03,16,09,59,3.40
2016,03,16,10,00,3.40
2016,03,16,10,01,3.40
2016,03,16,10,02,3.40
2016,03,16,10,03,3.40
2016,03,16,10,04,3.40
2016,03,16,10,05,3.40
2016,03,16,10,06,3.40
2016,03,16,10,07,3.40
2016,03,16,10,08,3.50
2016,03,16,10,09,3.40
2016,03,16,10,10,3.50
2016,03,16,10,11,3.50
2016,03,16,10,12,3.50
2016,03,16,10,13,3.60
2016,03,16,10,14,3.60
2016,03,16,10,15,3.60
2016,03,16,10,16,3.60
2016,03,16,10,17,3.70
2016,03,16,10,18,3.70
2016,03,16,10,19,3.80
2016,03,16,10,20,3.80
2016,03,16,10,21,3.80
2016,03,16,10,22,3.90
2016,03,16,10,23,3.90
2016,03,16,10,24,3.90
2016,03,16,10,25,3.90
2016,03,16,10,26,3.90
2016,03,16,10,27,3.90
2016,03,16,10,28,4.00
2016,03,16,10,29,4.00
2016,03,16,10,30,4.00
2016,03,16,10,31,4.10
2016,03,16,10,32,4.10
2016,03,16,10,33,4.10
2016,03,16,10,34,4.10
2016,03,16,10,35,4.20
2016,03,16,10,36,4.20
2016,03,16,10,37,4.30
2016,03,16,10,38,4.30
2016,03,16,10,39,4.30
2016,03,16,10,40,4.40
2016,03,16,10,41,4.40
2016,03,16,10,42,4.50
2016,03,16,10,43,4.50
2016,03,16,10,44,4.60
2016,03,16,10,45,4.60
2016,03,16,10,46,4.70
2016,03,16,10,47,4.70
2016,03,16,10,48,4.70
2016,03,16,10,49,4.70
2016,03,16,10,50,4.70
2016,03,16,10,51,4.70
2016,03,16,10,52,4.70
2016,03,16,10,53,4.80
2016,03,16,10,54,4.80
2016,03,16,10,55,4.90
2016,03,16,10,56,4.90
2016,03,16,10,57,5.00
2016,03,16,10,58,5.10
2016,03,16,10,59,5.20
2016,03,16,11,00,5.20
2016,03,16,11,01,5.20
2016,03,16,11,02,5.20
2016,03,16,11,03,5.20
2016,03,16,11,04,5.10
2016,03,16,11,05,5.10
2016,03,16,11,06,5.00
2016,03,16,11,07,5.00
2016,03,16,11,08,5.00
2016,03,16,11,09,5.00
2016,03,16,11,10,5.00
2016,03,16,11,11,5.00
2016,03,16,11,12,5.00
2016,03,16,11,13,4.90
2016,03,16,11,14,4.90
2016,03,16,11,15,4.90
2016,03,16,11,16,5.00
2016,03,16,11,17,5.00
2016,03,16,11,18,5.10
2016,03,16,11,19,5.10
2016,03,16,11,20,5.20
2016,03,16,11,21,5.20
2016,03,16,11,22,5.30
2016,03,16,11,23,5.30
2016,03,16,11,24,5.30
2016,03,16,11,25,5.30
2016,03,16,11,26,5.40
2016,03,16,11,27,5.50
2016,03,16,11,28,5.50
2016,03,16,11,29,5.50
2016,03,16,11,30,5.50
2016,03,16,11,31,5.40
2016,03,16,11,32,5.40
2016,03,16,11,33,5.30
2016,03,16,11,34,5.30
2016,03,16,11,35,5.30
2016,03,16,11,36,5.40
2016,03,16,11,37,5.40
2016,03,16,11,38,5.50
2016,03,16,11,39,5.50
2016,03,16,11,40,5.60
2016,03,16,11,41,5.70
2016,03,16,11,42,5.80
2016,03,16,11,43,5.80
2016,03,16,11,44,5.80
2016,03,16,11,45,5.90
2016,03,16,11,46,6.00
2016,03,16,11,47,6.00
2016,03,16,11,48,6.00
2016,03,16,11,49,6.10
2016,03,16,11,50,6.10
2016,03,16,11,51,6.20
2016,03,16,11,52,6.20
2016,03,16,11,53,6.20
2016,03,16,11,54,6.20
2016,03,16,11,55,6.10
2016,03,16,11,56,6.00
2016,03,16,11,57,6.00
2016,03,16,11,58,6.00
2016,03,16,11,59,6.00
2016,03,16,12,00,6.00
2016,03,16,12,01,6.10
2016,03,16,12,02,6.10
2016,03,16,12,03,6.20
2016,03,16,12,04,6.20
2016,03,16,12,05,6.20
2016,03,16,12,06,6.30
2016,03,16,12,07,6.30
2016,03,16,12,08,6.40
2016,03,16,12,09,6.50
2016,03,16,12,10,6.60
2016,03,16,12,11,6.70
2016,03,16,12,12,6.80
2016,03,16,12,13,6.90
2016,03,16,12,14,6.90
2016,03,16,12,15,7.00
2016,03,16,12,16,7.00
2016,03,16,12,17,7.00
2016,03,16,12,18,7.00
2016,03,16,12,19,7.00
2016,03,16,12,20,7.00
2016,03,16,12,21,6.90
2016,03,16,12,22,6.90
2016,03,16,12,23,6.90
2016,03,16,12,24,6.90
2016,03,16,12,25,6.90
2016,03,16,12,26,7.00
2016,03,16,12,27,7.10
2016,03,16,12,28,7.10
2016,03,16,12,29,7.20
2016,03,16,12,30,7.30
2016,03,16,12,31,7.40
2016,03,16,12,32,7.40
2016,03,16,12,33,7.50
2016,03,16,12,34,7.50
2016,03,16,12,35,7.50
2016,03,16,12,36,7.50
2016,03,16,12,37,7.60
2016,03,16,12,38,7.60
2016,03,16,12,39,7.70
2016,03,16,12,40,7.70
2016,03,16,12,41,7.70
2016,03,16,12,42,7.70
2016,03,16,12,43,7.70
2016,03,16,12,44,7.70
2016,03,16,12,45,7.70
2016,03,16,12,46,7.70
2016,03,16,12,47,7.70
2016,03,16,12,48,7.60
2016,03,16,12,49,7.70
2016,03,16,12,50,7.70
2016,03,16,12,51,7.80
2016,03,16,12,52,7.80
2016,03,16,12,53,7.80
2016,03,16,12,54,7.90
2016,03,16,12,55,7.90
2016,03,16,12,56,7.90
2016,03,16,12,57,7.90
2016,03,16,12,58,7.90
2016,03,16,12,59,7.90
2016,03,16,13,00,7.90
2016,03,16,13,01,7.90
2016,03,16,13,02,7.90
2016,03,16,13,03,7.90
2016,03,16,13,04,8.00
2016,03,16,13,05,8.00
2016,03,16,13,06,8.10
2016,03,16,13,07,8.10
2016,03,16,13,08,8.20
2016,03,16,13,09,8.20
2016,03,16,13,10,8.20
2016,03,16,13,11,8.10
2016,03,16,13,12,8.10
2016,03,16,13,13,8.10
2016,03,16,13,14,8.10
2016,03,16,13,15,8.10
2016,03,16,13,16,8.20
2016,03,16,13,17,8.20
2016,03,16,13,18,8.30
2016,03,16,13,19,8.30
2016,03,16,13,20,8.30
2016,03,16,13,21,8.30
2016,03,16,13,22,8.30
2016,03,16,13,23,8.30
2016,03,16,13,24,8.40
2016,03,16,13,25,8.50
2016,03,16,13,26,8.50
2016,03,16,13,27,8.60
2016,03,16,13,28,8.70
2016,03,16,13,29,8.70
2016,03,16,13,30,8.70
2016,03,16,13,31,8.60
2016,03,16,13,32,8.50
2016,03,16,13,33,8.40
2016,03,16,13,34,8.30
2016,03,16,13,35,8.30
2016,03,16,13,36,8.30
2016,03,16,13,37,8.20
2016,03,16,13,38,8.20
2016,03,16,13,39,8.30
2016,03,16,13,40,8.30
2016,03,16,13,41,8.40
2016,03,16,13,42,8.40
2016,03,16,13,43,8.40
2016,03,16,13,44,8.50
2016,03,16,13,45,8.50
2016,03,16,13,46,8.60
2016,03,16,13,47,8.70
2016,03,16,13,48,8.70
2016,03,16,13,49,8.80
2016,03,16,13,50,8.80
2016,03,16,13,51,8.80
2016,03,16,13,52,8.80
2016,03,16,13,53,8.90
2016,03,16,13,54,8.90
2016,03,16,13,55,8.90
2016,03,16,13,56,8.90
2016,03,16,13,57,8.90
2016,03,16,13,58,8.80
2016,03,16,13,59,8.80
2016,03,16,14,00,8.80
2016,03,16,14,01,8.80
2016,03,16,14,02,8.80
2016,03,16,14,03,8.80
2016,03,16,14,04,8.70
2016,03,16,14,05,8.70
2016,03,16,14,06,8.60
2016,03,16,14,07,8.50
2016,03,16,14,08,8.50
2016,03,16,14,09,8.40
2016,03,16,14,10,8.40
2016,03,16,14,11,8.30
2016,03,16,14,12,8.30
2016,03,16,14,13,8.30
2016,03,16,14,14,8.30
2016,03,16,14,15,8.30
2016,03,16,14,16,8.30
2016,03,16,14,17,8.40
2016,03,16,14,18,8.40
2016,03,16,14,19,8.40
2016,03,16,14,20,8.40
2016,03,16,14,21,8.40
2016,03,16,14,22,8.40
2016,03,16,14,23,8.40
2016,03,16,14,24,8.40
2016,03,16,14,25,8.40
2016,03,16,14,26,8.40
2016,03,16,14,27,8.40
2016,03,16,14,28,8.30
2016,03,16,14,29,8.30
2016,03,16,14,30,8.30
2016,03,16,14,31,8.30
2016,03,16,14,32,8.30
2016,03,16,14,33,8.30
2016,03,16,14,34,8.30
2016,03,16,14,35,8.30
2016,03,16,14,36,8.30
2016,03,16,14,37,8.30
2016,03,16,14,38,8.30
2016,03,16,14,39,8.30
2016,03,16,14,40,8.30
2016,03,16,14,41,8.30
2016,03,16,14,42,8.30
2016,03,16,14,43,8.30
2016,03,16,14,44,8.30
2016,03,16,14,45,8.30
2016,03,16,14,46,8.40
2016,03,16,14,47,8.40
2016,03,16,14,48,8.30
2016,03,16,14,49,8.30
2016,03,16,14,50,8.30
2016,03,16,14,51,8.30
2016,03,16,14,52,8.30
2016,03,16,14,53,8.40
2016,03,16,14,54,8.40
2016,03,16,14,55,8.40
2016,03,16,14,56,8.40
2016,03,16,14,57,8.50
2016,03,16,14,58,8.50
2016,03,16,14,59,8.50
2016,03,16,15,00,8.60
2016,03,16,15,01,8.60
2016,03,16,15,02,8.60
2016,03,16,15,03,8.70
2016,03,16,15,04,8.70
2016,03,16,15,05,8.70
2016,03,16,15,06,8.70
2016,03,16,15,07,8.60
2016,03,16,15,08,8.60
2016,03,16,15,09,8.60
2016,03,16,15,10,8.70
2016,03,16,15,11,8.70
2016,03,16,15,12,8.70
2016,03,16,15,13,8.70
2016,03,16,15,14,8.80
2016,03,16,15,15,8.70
2016,03,16,15,16,8.70
2016,03,16,15,17,8.70
2016,03,16,15,18,8.70
2016,03,16,15,19,8.70
2016,03,16,15,20,8.70
2016,03,16,15,21,8.60
2016,03,16,15,22,8.60
2016,03,16,15,23,8.60
2016,03,16,15,24,8.60
2016,03,16,15,25,8.60
2016,03,16,15,26,8.60
2016,03,16,15,27,8.60
2016,03,16,15,28,8.70
2016,03,16,15,29,8.70
2016,03,16,15,30,8.70
2016,03,16,15,31,8.70
2016,03,16,15,32,8.70
2016,03,16,15,33,8.70
2016,03,16,15,34,8.70
2016,03,16,15,35,8.80
2016,03,16,15,36,8.80
2016,03,16,15,37,8.80
2016,03,16,15,38,8.80
2016,03,16,15,39,8.80
2016,03,16,15,40,8.80
2016,03,16,15,41,8.70
2016,03,16,15,42,8.70
2016,03,16,15,43,8.70
2016,03,16,15,44,8.70
2016,03,16,15,45,8.60
2016,03,16,15,46,8.60
2016,03,16,15,47,8.70
2016,03,16,15,48,8.70
2016,03,16,15,49,8.70
2016,03,16,15,50,8.80
2016,03,16,15,51,8.80
2016,03,16,15,52,8.80
2016,03,16,15,53,8.90
2016,03,16,15,54,8.90
2016,03,16,15,55,8.80
2016,03,16,15,56,8.70
2016,03,16,15,57,8.70
2016,03,16,15,58,8.70
2016,03,16,15,59,8.70
2016,03,16,16,00,8.60
2016,03,16,16,01,8.60
2016,03,16,16,02,8.60
2016,03,16,16,03,8.60
2016,03,16,16,04,8.60
2016,03,16,16,05,8.60
2016,03,16,16,06,8.60
2016,03,16,16,07,8.60
2016,03,16,16,08,8.60
2016,03,16,16,09,8.60
2016,03,16,16,10,8.60
2016,03,16,16,11,8.50
2016,03,16,16,12,8.60
2016,03,16,16,13,8.60
2016,03,16,16,14,8.60
2016,03,16,16,15,8.60
2016,03,16,16,16,8.60
2016,03,16,16,17,8.60
2016,03,16,16,18,8.60
2016,03,16,16,19,8.60
2016,03,16,16,20,8.60
2016,03,16,16,21,8.60
2016,03,16,16,22,8.60
2016,03,16,16,23,8.60
2016,03,16,16,24,8.60
2016,03,16,16,25,8.60
2016,03,16,16,26,8.60
2016,03,16,16,27,8.60
2016,03,16,16,28,8.60
2016,03,16,16,29,8.60
2016,03,16,16,30,8.60
2016,03,16,16,31,8.60
2016,03,16,16,32,8.60
2016,03,16,16,33,8.50
2016,03,16,16,34,8.50
2016,03,16,16,35,8.50
2016,03,16,16,36,8.50
2016,03,16,16,37,8.50
2016,03,16,16,38,8.60
2016,03,16,16,39,8.60
2016,03,16,16,40,8.60
2016,03,16,16,41,8.70
2016,03,16,16,42,8.70
2016,03,16,16,43,8.70
2016,03,16,16,44,8.80
2016,03,16,16,45,8.80
2016,03,16,16,46,8.80
2016,03,16,16,47,8.70
2016,03,16,16,48,8.70
2016,03,16,16,49,8.70
2016,03,16,16,50,8.80
2016,03,16,16,51,8.70
2016,03,16,16,52,8.70
2016,03,16,16,53,8.60
2016,03,16,16,54,8.60
2016,03,16,16,55,8.60
2016,03,16,16,56,8.50
2016,03,16,16,57,8.50
2016,03,16,16,58,8.50
2016,03,16,16,59,8.40
2016,03,16,17,00,8.40
2016,03,16,17,01,8.40
2016,03,16,17,02,8.40
2016,03,16,17,03,8.40
2016,03,16,17,04,8.40
2016,03,16,17,05,8.40
2016,03,16,17,06,8.40
2016,03,16,17,07,8.40
2016,03,16,17,08,8.40
2016,03,16,17,09,8.30
2016,03,16,17,10,8.30
2016,03,16,17,11,8.30
2016,03,16,17,12,8.30
2016,03,16,17,13,8.30
2016,03,16,17,14,8.40
2016,03,16,17,15,8.40
2016,03,16,17,16,8.40
2016,03,16,17,17,8.50
2016,03,16,17,18,8.50
2016,03,16,17,19,8.60
2016,03,16,17,20,8.60
2016,03,16,17,21,8.70
2016,03,16,17,22,8.70
2016,03,16,17,23,8.80
2016,03,16,17,24,8.70
2016,03,16,17,25,8.70
2016,03,16,17,26,8.60
2016,03,16,17,27,8.60
2016,03,16,17,28,8.60
2016,03,16,17,29,8.60
2016,03,16,17,30,8.60
2016,03,16,17,31,8.60
2016,03,16,17,32,8.50
2016,03,16,17,33,8.50
2016,03,16,17,34,8.50
2016,03,16,17,35,8.50
2016,03,16,17,36,8.40
2016,03,16,17,37,8.40
2016,03,16,17,38,8.40
2016,03,16,17,39,8.40
2016,03,16,17,40,8.30
2016,03,16,17,41,8.30
2016,03,16,17,42,8.30
2016,03,16,17,43,8.30
2016,03,16,17,44,8.30
2016,03,16,17,45,8.20
2016,03,16,17,46,8.20
2016,03,16,17,47,8.20
2016,03,16,17,48,8.20
2016,03,16,17,49,8.20
2016,03,16,17,50,8.20
2016,03,16,17,51,8.10
2016,03,16,17,52,8.10
2016,03,16,17,53,8.10
2016,03,16,17,54,8.00
2016,03,16,17,55,7.90
2016,03,16,17,56,7.90
2016,03,16,17,57,7.90
2016,03,16,17,58,7.90
2016,03,16,17,59,7.90
2016,03,16,18,00,7.90
2016,03,16,18,01,7.80
2016,03,16,18,02,7.80
2016,03,16,18,03,7.80