Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,12,00,00,14.70
2016,09,12,00,01,14.60
2016,09,12,00,02,14.50
2016,09,12,00,03,14.40
2016,09,12,00,04,14.30
2016,09,12,00,05,14.20
2016,09,12,00,06,14.10
2016,09,12,00,07,14.00
2016,09,12,00,08,13.90
2016,09,12,00,09,13.80
2016,09,12,00,10,13.80
2016,09,12,00,11,13.70
2016,09,12,00,12,13.60
2016,09,12,00,13,13.60
2016,09,12,00,14,13.50
2016,09,12,00,15,13.40
2016,09,12,00,16,13.30
2016,09,12,00,17,13.30
2016,09,12,00,18,13.30
2016,09,12,00,19,13.20
2016,09,12,00,20,13.20
2016,09,12,00,21,13.20
2016,09,12,00,22,13.20
2016,09,12,00,23,13.10
2016,09,12,00,24,13.10
2016,09,12,00,25,13.10
2016,09,12,00,26,13.10
2016,09,12,00,27,13.10
2016,09,12,00,28,13.10
2016,09,12,00,29,13.10
2016,09,12,00,30,13.20
2016,09,12,00,31,13.20
2016,09,12,00,32,13.30
2016,09,12,00,33,13.30
2016,09,12,00,34,13.40
2016,09,12,00,35,13.50
2016,09,12,00,36,13.50
2016,09,12,00,37,13.60
2016,09,12,00,38,13.60
2016,09,12,00,39,13.70
2016,09,12,00,40,13.70
2016,09,12,00,41,13.80
2016,09,12,00,42,13.80
2016,09,12,00,43,13.90
2016,09,12,00,44,13.90
2016,09,12,00,45,13.90
2016,09,12,00,46,14.00
2016,09,12,00,47,14.00
2016,09,12,00,48,14.10
2016,09,12,00,49,14.10
2016,09,12,00,50,14.10
2016,09,12,00,51,14.10
2016,09,12,00,52,14.20
2016,09,12,00,53,14.20
2016,09,12,00,54,14.20
2016,09,12,00,55,14.20
2016,09,12,00,56,14.20
2016,09,12,00,57,14.20
2016,09,12,00,58,14.20
2016,09,12,00,59,14.20
2016,09,12,01,00,14.20
2016,09,12,01,01,14.20
2016,09,12,01,02,14.20
2016,09,12,01,03,14.20
2016,09,12,01,04,14.20
2016,09,12,01,05,14.20
2016,09,12,01,06,14.20
2016,09,12,01,07,14.20
2016,09,12,01,08,14.20
2016,09,12,01,09,14.20
2016,09,12,01,10,14.20
2016,09,12,01,11,14.20
2016,09,12,01,12,14.20
2016,09,12,01,13,14.20
2016,09,12,01,14,14.20
2016,09,12,01,15,14.30
2016,09,12,01,16,14.30
2016,09,12,01,17,14.30
2016,09,12,01,18,14.40
2016,09,12,01,19,14.40
2016,09,12,01,20,14.50
2016,09,12,01,21,14.50
2016,09,12,01,22,14.50
2016,09,12,01,23,14.60
2016,09,12,01,24,14.60
2016,09,12,01,25,14.60
2016,09,12,01,26,14.60
2016,09,12,01,27,14.60
2016,09,12,01,28,14.60
2016,09,12,01,29,14.60
2016,09,12,01,30,14.60
2016,09,12,01,31,14.60
2016,09,12,01,32,14.60
2016,09,12,01,33,14.60
2016,09,12,01,34,14.70
2016,09,12,01,35,14.70
2016,09,12,01,36,14.70
2016,09,12,01,37,14.70
2016,09,12,01,38,14.70
2016,09,12,01,39,14.80
2016,09,12,01,40,14.80
2016,09,12,01,41,14.80
2016,09,12,01,42,14.80
2016,09,12,01,43,14.90
2016,09,12,01,44,14.90
2016,09,12,01,45,14.90
2016,09,12,01,46,15.00
2016,09,12,01,47,15.10
2016,09,12,01,48,15.10
2016,09,12,01,49,15.10
2016,09,12,01,50,15.20
2016,09,12,01,51,15.20
2016,09,12,01,52,15.20
2016,09,12,01,53,15.20
2016,09,12,01,54,15.30
2016,09,12,01,55,15.30
2016,09,12,01,56,15.20
2016,09,12,01,57,15.20
2016,09,12,01,58,15.30
2016,09,12,01,59,15.30
2016,09,12,02,00,15.20
2016,09,12,02,01,15.20
2016,09,12,02,02,15.20
2016,09,12,02,03,15.20
2016,09,12,02,04,15.20
2016,09,12,02,05,15.20
2016,09,12,02,06,15.20
2016,09,12,02,07,15.20
2016,09,12,02,08,15.10
2016,09,12,02,09,15.10
2016,09,12,02,10,15.10
2016,09,12,02,11,15.10
2016,09,12,02,12,15.00
2016,09,12,02,13,15.00
2016,09,12,02,14,14.90
2016,09,12,02,15,14.90
2016,09,12,02,16,14.90
2016,09,12,02,17,14.90
2016,09,12,02,18,14.80
2016,09,12,02,19,14.80
2016,09,12,02,20,14.80
2016,09,12,02,21,14.80
2016,09,12,02,22,14.80
2016,09,12,02,23,14.80
2016,09,12,02,24,14.80
2016,09,12,02,25,14.80
2016,09,12,02,26,14.80
2016,09,12,02,27,14.80
2016,09,12,02,28,14.80
2016,09,12,02,29,14.80
2016,09,12,02,30,14.80
2016,09,12,02,31,14.80
2016,09,12,02,32,14.80
2016,09,12,02,33,14.80
2016,09,12,02,34,14.80
2016,09,12,02,35,14.80
2016,09,12,02,36,14.80
2016,09,12,02,37,14.80
2016,09,12,02,38,14.80
2016,09,12,02,39,14.80
2016,09,12,02,40,14.80
2016,09,12,02,41,14.70
2016,09,12,02,42,14.70
2016,09,12,02,43,14.70
2016,09,12,02,44,14.60
2016,09,12,02,45,14.60
2016,09,12,02,46,14.60
2016,09,12,02,47,14.60
2016,09,12,02,48,14.50
2016,09,12,02,49,14.50
2016,09,12,02,50,14.50
2016,09,12,02,51,14.50
2016,09,12,02,52,14.40
2016,09,12,02,53,14.40
2016,09,12,02,54,14.40
2016,09,12,02,55,14.40
2016,09,12,02,56,14.40
2016,09,12,02,57,14.40
2016,09,12,02,58,14.40
2016,09,12,02,59,14.50
2016,09,12,03,00,14.50
2016,09,12,03,01,14.40
2016,09,12,03,02,14.40
2016,09,12,03,03,14.40
2016,09,12,03,04,14.40
2016,09,12,03,05,14.40
2016,09,12,03,06,14.40
2016,09,12,03,07,14.40
2016,09,12,03,08,14.40
2016,09,12,03,09,14.40
2016,09,12,03,10,14.40
2016,09,12,03,11,14.40
2016,09,12,03,12,14.40
2016,09,12,03,13,14.40
2016,09,12,03,14,14.40
2016,09,12,03,15,14.40
2016,09,12,03,16,14.40
2016,09,12,03,17,14.40
2016,09,12,03,18,14.40
2016,09,12,03,19,14.40
2016,09,12,03,20,14.40
2016,09,12,03,21,14.40
2016,09,12,03,22,14.40
2016,09,12,03,23,14.40
2016,09,12,03,24,14.40
2016,09,12,03,25,14.40
2016,09,12,03,26,14.40
2016,09,12,03,27,14.40
2016,09,12,03,28,14.50
2016,09,12,03,29,14.50
2016,09,12,03,30,14.60
2016,09,12,03,31,14.60
2016,09,12,03,32,14.60
2016,09,12,03,33,14.70
2016,09,12,03,34,14.70
2016,09,12,03,35,14.70
2016,09,12,03,36,14.80
2016,09,12,03,37,14.80
2016,09,12,03,38,14.80
2016,09,12,03,39,14.90
2016,09,12,03,40,14.90
2016,09,12,03,41,14.90
2016,09,12,03,42,14.90
2016,09,12,03,43,14.90
2016,09,12,03,44,14.90
2016,09,12,03,45,14.90
2016,09,12,03,46,14.90
2016,09,12,03,47,14.90
2016,09,12,03,48,14.90
2016,09,12,03,49,14.90
2016,09,12,03,50,14.90
2016,09,12,03,51,14.90
2016,09,12,03,52,14.90
2016,09,12,03,53,14.90
2016,09,12,03,54,15.00
2016,09,12,03,55,15.00
2016,09,12,03,56,15.00
2016,09,12,03,57,15.00
2016,09,12,03,58,15.00
2016,09,12,03,59,15.00
2016,09,12,04,00,14.90
2016,09,12,04,01,14.90
2016,09,12,04,02,14.90
2016,09,12,04,03,14.80
2016,09,12,04,04,14.80
2016,09,12,04,05,14.70
2016,09,12,04,06,14.70
2016,09,12,04,07,14.70
2016,09,12,04,08,14.70
2016,09,12,04,09,14.60
2016,09,12,04,10,14.60
2016,09,12,04,11,14.60
2016,09,12,04,12,14.60
2016,09,12,04,13,14.50
2016,09,12,04,14,14.50
2016,09,12,04,15,14.40
2016,09,12,04,16,14.40
2016,09,12,04,17,14.40
2016,09,12,04,18,14.40
2016,09,12,04,19,14.40
2016,09,12,04,20,14.40
2016,09,12,04,21,14.40
2016,09,12,04,22,14.40
2016,09,12,04,23,14.40
2016,09,12,04,24,14.50
2016,09,12,04,25,14.50
2016,09,12,04,26,14.50
2016,09,12,04,27,14.50
2016,09,12,04,28,14.60
2016,09,12,04,29,14.60
2016,09,12,04,30,14.60
2016,09,12,04,31,14.60
2016,09,12,04,32,14.60
2016,09,12,04,33,14.60
2016,09,12,04,34,14.50
2016,09,12,04,35,14.50
2016,09,12,04,36,14.50
2016,09,12,04,37,14.40
2016,09,12,04,38,14.40
2016,09,12,04,39,14.40
2016,09,12,04,40,14.40
2016,09,12,04,41,14.30
2016,09,12,04,42,14.30
2016,09,12,04,43,14.30
2016,09,12,04,44,14.30
2016,09,12,04,45,14.30
2016,09,12,04,46,14.20
2016,09,12,04,47,14.20
2016,09,12,04,48,14.20
2016,09,12,04,49,14.20
2016,09,12,04,50,14.20
2016,09,12,04,51,14.10
2016,09,12,04,52,14.10
2016,09,12,04,53,14.10
2016,09,12,04,54,14.10
2016,09,12,04,55,14.10
2016,09,12,04,56,14.00
2016,09,12,04,57,14.00
2016,09,12,04,58,14.00
2016,09,12,04,59,14.00
2016,09,12,05,00,13.90
2016,09,12,05,01,13.90
2016,09,12,05,02,13.90
2016,09,12,05,03,13.80
2016,09,12,05,04,13.80
2016,09,12,05,05,13.80
2016,09,12,05,06,13.80
2016,09,12,05,07,13.70
2016,09,12,05,08,13.70
2016,09,12,05,09,13.70
2016,09,12,05,10,13.70
2016,09,12,05,11,13.70
2016,09,12,05,12,13.80
2016,09,12,05,13,13.80
2016,09,12,05,14,13.80
2016,09,12,05,15,13.80
2016,09,12,05,16,13.80
2016,09,12,05,17,13.80
2016,09,12,05,18,13.90
2016,09,12,05,19,13.90
2016,09,12,05,20,13.90
2016,09,12,05,21,13.90
2016,09,12,05,22,13.80
2016,09,12,05,23,13.80
2016,09,12,05,24,13.80
2016,09,12,05,25,13.80
2016,09,12,05,26,13.80
2016,09,12,05,27,13.70
2016,09,12,05,28,13.70
2016,09,12,05,29,13.60
2016,09,12,05,30,13.50
2016,09,12,05,31,13.50
2016,09,12,05,32,13.50
2016,09,12,05,33,13.50
2016,09,12,05,34,13.50
2016,09,12,05,35,13.50
2016,09,12,05,36,13.50
2016,09,12,05,37,13.50
2016,09,12,05,38,13.50
2016,09,12,05,39,13.50
2016,09,12,05,40,13.50
2016,09,12,05,41,13.50
2016,09,12,05,42,13.50
2016,09,12,05,43,13.60
2016,09,12,05,44,13.60
2016,09,12,05,45,13.60
2016,09,12,05,46,13.60
2016,09,12,05,47,13.70
2016,09,12,05,48,13.70
2016,09,12,05,49,13.70
2016,09,12,05,50,13.70
2016,09,12,05,51,13.70
2016,09,12,05,52,13.70
2016,09,12,05,53,13.70
2016,09,12,05,54,13.70
2016,09,12,05,55,13.70
2016,09,12,05,56,13.70
2016,09,12,05,57,13.70
2016,09,12,05,58,13.70
2016,09,12,05,59,13.70
2016,09,12,06,00,13.70
2016,09,12,06,01,13.70
2016,09,12,06,02,13.80
2016,09,12,06,03,13.80
2016,09,12,06,04,13.80
2016,09,12,06,05,13.80
2016,09,12,06,06,13.80
2016,09,12,06,07,13.80
2016,09,12,06,08,13.90
2016,09,12,06,09,13.90
2016,09,12,06,10,13.90
2016,09,12,06,11,13.90
2016,09,12,06,12,14.00
2016,09,12,06,13,14.00
2016,09,12,06,14,14.00
2016,09,12,06,15,14.00
2016,09,12,06,16,14.00
2016,09,12,06,17,14.00
2016,09,12,06,18,14.00
2016,09,12,06,19,14.00
2016,09,12,06,20,14.00
2016,09,12,06,21,14.00
2016,09,12,06,22,14.00
2016,09,12,06,23,14.00
2016,09,12,06,24,14.00
2016,09,12,06,25,13.90
2016,09,12,06,26,13.90
2016,09,12,06,27,13.90
2016,09,12,06,28,13.90
2016,09,12,06,29,13.90
2016,09,12,06,30,13.80
2016,09,12,06,31,13.80
2016,09,12,06,32,13.80
2016,09,12,06,33,13.80
2016,09,12,06,34,13.80
2016,09,12,06,35,13.80
2016,09,12,06,36,13.80
2016,09,12,06,37,13.70
2016,09,12,06,38,13.70
2016,09,12,06,39,13.70
2016,09,12,06,40,13.70
2016,09,12,06,41,13.70
2016,09,12,06,42,13.70
2016,09,12,06,43,13.70
2016,09,12,06,44,13.70
2016,09,12,06,45,13.70
2016,09,12,06,46,13.70
2016,09,12,06,47,13.70
2016,09,12,06,48,13.70
2016,09,12,06,49,13.70
2016,09,12,06,50,13.70
2016,09,12,06,51,13.70
2016,09,12,06,52,13.70
2016,09,12,06,53,13.70
2016,09,12,06,54,13.70
2016,09,12,06,55,13.70
2016,09,12,06,56,13.70
2016,09,12,06,57,13.70
2016,09,12,06,58,13.70
2016,09,12,06,59,13.70
2016,09,12,07,00,13.70
2016,09,12,07,01,13.70
2016,09,12,07,02,13.70
2016,09,12,07,03,13.70
2016,09,12,07,04,13.80
2016,09,12,07,05,13.80
2016,09,12,07,06,13.80
2016,09,12,07,07,13.80
2016,09,12,07,08,13.80
2016,09,12,07,09,13.80
2016,09,12,07,10,13.70
2016,09,12,07,11,13.70
2016,09,12,07,12,13.70
2016,09,12,07,13,13.70
2016,09,12,07,14,13.70
2016,09,12,07,15,13.70
2016,09,12,07,16,13.70
2016,09,12,07,17,13.80
2016,09,12,07,18,13.80
2016,09,12,07,19,13.80
2016,09,12,07,20,13.80
2016,09,12,07,21,13.80
2016,09,12,07,22,13.80
2016,09,12,07,23,13.80
2016,09,12,07,24,13.90
2016,09,12,07,25,13.90
2016,09,12,07,26,13.90
2016,09,12,07,27,14.00
2016,09,12,07,28,14.00
2016,09,12,07,29,14.10
2016,09,12,07,30,14.10
2016,09,12,07,31,14.10
2016,09,12,07,32,14.20
2016,09,12,07,33,14.20
2016,09,12,07,34,14.20
2016,09,12,07,35,14.30
2016,09,12,07,36,14.30
2016,09,12,07,37,14.30
2016,09,12,07,38,14.30
2016,09,12,07,39,14.30
2016,09,12,07,40,14.30
2016,09,12,07,41,14.30
2016,09,12,07,42,14.30
2016,09,12,07,43,14.40
2016,09,12,07,44,14.40
2016,09,12,07,45,14.40
2016,09,12,07,46,14.40
2016,09,12,07,47,14.40
2016,09,12,07,48,14.40
2016,09,12,07,49,14.40
2016,09,12,07,50,14.40
2016,09,12,07,51,14.40
2016,09,12,07,52,14.50
2016,09,12,07,53,14.50
2016,09,12,07,54,14.50
2016,09,12,07,55,14.60
2016,09,12,07,56,14.60
2016,09,12,07,57,14.70
2016,09,12,07,58,14.70
2016,09,12,07,59,14.70
2016,09,12,08,00,14.70
2016,09,12,08,01,14.70
2016,09,12,08,02,14.80
2016,09,12,08,03,14.80
2016,09,12,08,04,14.80
2016,09,12,08,05,14.90
2016,09,12,08,06,14.90
2016,09,12,08,07,15.00
2016,09,12,08,08,15.00
2016,09,12,08,09,15.10
2016,09,12,08,10,15.20
2016,09,12,08,11,15.20
2016,09,12,08,12,15.30
2016,09,12,08,13,15.40
2016,09,12,08,14,15.50
2016,09,12,08,15,15.60
2016,09,12,08,16,15.60
2016,09,12,08,17,15.60
2016,09,12,08,18,15.60
2016,09,12,08,19,15.60
2016,09,12,08,20,15.60
2016,09,12,08,21,15.60
2016,09,12,08,22,15.60
2016,09,12,08,23,15.60
2016,09,12,08,24,15.50
2016,09,12,08,25,15.50
2016,09,12,08,26,15.40
2016,09,12,08,27,15.40
2016,09,12,08,28,15.30
2016,09,12,08,29,15.30
2016,09,12,08,30,15.30
2016,09,12,08,31,15.30
2016,09,12,08,32,15.30
2016,09,12,08,33,15.30
2016,09,12,08,34,15.30
2016,09,12,08,35,15.30
2016,09,12,08,36,15.30
2016,09,12,08,37,15.30
2016,09,12,08,38,15.40
2016,09,12,08,39,15.30
2016,09,12,08,40,15.30
2016,09,12,08,41,15.30
2016,09,12,08,42,15.30
2016,09,12,08,43,15.30
2016,09,12,08,44,15.30
2016,09,12,08,45,15.30
2016,09,12,08,46,15.40
2016,09,12,08,47,15.40
2016,09,12,08,48,15.40
2016,09,12,08,49,15.40
2016,09,12,08,50,15.40
2016,09,12,08,51,15.50
2016,09,12,08,52,15.50
2016,09,12,08,53,15.60
2016,09,12,08,54,15.60
2016,09,12,08,55,15.60
2016,09,12,08,56,15.60
2016,09,12,08,57,15.60
2016,09,12,08,58,15.60
2016,09,12,08,59,15.60
2016,09,12,09,00,15.60
2016,09,12,09,01,15.60
2016,09,12,09,02,15.60
2016,09,12,09,03,15.60
2016,09,12,09,04,15.60
2016,09,12,09,05,15.60
2016,09,12,09,06,15.70
2016,09,12,09,07,15.70
2016,09,12,09,08,15.70
2016,09,12,09,09,15.70
2016,09,12,09,10,15.70
2016,09,12,09,11,15.70
2016,09,12,09,12,15.70
2016,09,12,09,13,15.80
2016,09,12,09,14,15.80
2016,09,12,09,15,15.80
2016,09,12,09,16,15.80
2016,09,12,09,17,15.80
2016,09,12,09,18,15.80
2016,09,12,09,19,15.90
2016,09,12,09,20,15.90
2016,09,12,09,21,15.90
2016,09,12,09,22,15.90
2016,09,12,09,23,15.90
2016,09,12,09,24,16.00
2016,09,12,09,25,16.00
2016,09,12,09,26,16.10
2016,09,12,09,27,16.10
2016,09,12,09,28,16.10
2016,09,12,09,29,16.10
2016,09,12,09,30,16.20
2016,09,12,09,31,16.20
2016,09,12,09,32,16.20
2016,09,12,09,33,16.20
2016,09,12,09,34,16.20
2016,09,12,09,35,16.20
2016,09,12,09,36,16.30
2016,09,12,09,37,16.30
2016,09,12,09,38,16.30
2016,09,12,09,39,16.40
2016,09,12,09,40,16.40
2016,09,12,09,41,16.40
2016,09,12,09,42,16.40
2016,09,12,09,43,16.40
2016,09,12,09,44,16.50
2016,09,12,09,45,16.50
2016,09,12,09,46,16.60
2016,09,12,09,47,16.60
2016,09,12,09,48,16.60
2016,09,12,09,49,16.60
2016,09,12,09,50,16.60
2016,09,12,09,51,16.60
2016,09,12,09,52,16.60
2016,09,12,09,53,16.60
2016,09,12,09,54,16.70
2016,09,12,09,55,16.70
2016,09,12,09,56,16.70
2016,09,12,09,57,16.70
2016,09,12,09,58,16.70
2016,09,12,09,59,16.70
2016,09,12,10,00,16.70
2016,09,12,10,01,16.70
2016,09,12,10,02,16.60
2016,09,12,10,03,16.70
2016,09,12,10,04,16.70
2016,09,12,10,05,16.70
2016,09,12,10,06,16.80
2016,09,12,10,07,16.80
2016,09,12,10,08,16.80
2016,09,12,10,09,16.80
2016,09,12,10,10,16.80
2016,09,12,10,11,16.80
2016,09,12,10,12,16.80
2016,09,12,10,13,16.90
2016,09,12,10,14,16.90
2016,09,12,10,15,16.90
2016,09,12,10,16,16.90
2016,09,12,10,17,16.90
2016,09,12,10,18,16.90
2016,09,12,10,19,16.90
2016,09,12,10,20,16.90
2016,09,12,10,21,16.90
2016,09,12,10,22,16.90
2016,09,12,10,23,16.90
2016,09,12,10,24,17.00
2016,09,12,10,25,17.00
2016,09,12,10,26,17.00
2016,09,12,10,27,17.10
2016,09,12,10,28,17.10
2016,09,12,10,29,17.20
2016,09,12,10,30,17.20
2016,09,12,10,31,17.20
2016,09,12,10,32,17.30
2016,09,12,10,33,17.30
2016,09,12,10,34,17.20
2016,09,12,10,35,17.30
2016,09,12,10,36,17.30
2016,09,12,10,37,17.40
2016,09,12,10,38,17.40
2016,09,12,10,39,17.40
2016,09,12,10,40,17.40
2016,09,12,10,41,17.50
2016,09,12,10,42,17.50
2016,09,12,10,43,17.60
2016,09,12,10,44,17.60
2016,09,12,10,45,17.70
2016,09,12,10,46,17.70
2016,09,12,10,47,17.70
2016,09,12,10,48,17.70
2016,09,12,10,49,17.70
2016,09,12,10,50,17.70
2016,09,12,10,51,17.70
2016,09,12,10,52,17.70
2016,09,12,10,53,17.70
2016,09,12,10,54,17.70
2016,09,12,10,55,17.70
2016,09,12,10,56,17.80
2016,09,12,10,57,17.80
2016,09,12,10,58,17.90
2016,09,12,10,59,17.90
2016,09,12,11,00,18.00
2016,09,12,11,01,18.10
2016,09,12,11,02,18.20
2016,09,12,11,03,18.20
2016,09,12,11,04,18.20
2016,09,12,11,05,18.20
2016,09,12,11,06,18.20
2016,09,12,11,07,18.30
2016,09,12,11,08,18.30
2016,09,12,11,09,18.30
2016,09,12,11,10,18.30
2016,09,12,11,11,18.30
2016,09,12,11,12,18.30
2016,09,12,11,13,18.20
2016,09,12,11,14,18.30
2016,09,12,11,15,18.30
2016,09,12,11,16,18.30
2016,09,12,11,17,18.30
2016,09,12,11,18,18.30
2016,09,12,11,19,18.40
2016,09,12,11,20,18.40
2016,09,12,11,21,18.30
2016,09,12,11,22,18.30
2016,09,12,11,23,18.30
2016,09,12,11,24,18.40
2016,09,12,11,25,18.40
2016,09,12,11,26,18.40
2016,09,12,11,27,18.40
2016,09,12,11,28,18.50
2016,09,12,11,29,18.50
2016,09,12,11,30,18.60
2016,09,12,11,31,18.60
2016,09,12,11,32,18.60
2016,09,12,11,33,18.60
2016,09,12,11,34,18.50
2016,09,12,11,35,18.50
2016,09,12,11,36,18.50
2016,09,12,11,37,18.50
2016,09,12,11,38,18.50
2016,09,12,11,39,18.50
2016,09,12,11,40,18.50
2016,09,12,11,41,18.60
2016,09,12,11,42,18.60
2016,09,12,11,43,18.70
2016,09,12,11,44,18.70
2016,09,12,11,45,18.80
2016,09,12,11,46,18.80
2016,09,12,11,47,18.80
2016,09,12,11,48,18.80
2016,09,12,11,49,18.80
2016,09,12,11,50,18.80
2016,09,12,11,51,18.80
2016,09,12,11,52,18.80
2016,09,12,11,53,18.80
2016,09,12,11,54,18.80
2016,09,12,11,55,18.80
2016,09,12,11,56,18.80
2016,09,12,11,57,18.80
2016,09,12,11,58,18.80
2016,09,12,11,59,18.90
2016,09,12,12,00,18.90
2016,09,12,12,01,18.90
2016,09,12,12,02,18.90
2016,09,12,12,03,18.90
2016,09,12,12,04,18.90
2016,09,12,12,05,19.00
2016,09,12,12,06,19.00
2016,09,12,12,07,19.00
2016,09,12,12,08,19.00
2016,09,12,12,09,19.00
2016,09,12,12,10,18.90
2016,09,12,12,11,19.00
2016,09,12,12,12,19.00
2016,09,12,12,13,19.00
2016,09,12,12,14,19.00
2016,09,12,12,15,19.10
2016,09,12,12,16,19.10
2016,09,12,12,17,19.10
2016,09,12,12,18,19.10
2016,09,12,12,19,19.10
2016,09,12,12,20,19.20
2016,09,12,12,21,19.20
2016,09,12,12,22,19.20
2016,09,12,12,23,19.20
2016,09,12,12,24,19.30
2016,09,12,12,25,19.30
2016,09,12,12,26,19.30
2016,09,12,12,27,19.30
2016,09,12,12,28,19.30
2016,09,12,12,29,19.40
2016,09,12,12,30,19.40
2016,09,12,12,31,19.40
2016,09,12,12,32,19.50
2016,09,12,12,33,19.50
2016,09,12,12,34,19.60
2016,09,12,12,35,19.70
2016,09,12,12,36,19.80
2016,09,12,12,37,19.80
2016,09,12,12,38,19.80
2016,09,12,12,39,19.80
2016,09,12,12,40,19.90
2016,09,12,12,41,19.90
2016,09,12,12,42,19.90
2016,09,12,12,43,19.90
2016,09,12,12,44,20.00
2016,09,12,12,45,20.00
2016,09,12,12,46,20.00
2016,09,12,12,47,19.90
2016,09,12,12,48,19.90
2016,09,12,12,49,19.90
2016,09,12,12,50,19.90
2016,09,12,12,51,19.90
2016,09,12,12,52,19.70
2016,09,12,12,53,19.60
2016,09,12,12,54,19.50
2016,09,12,12,55,19.50
2016,09,12,12,56,19.50
2016,09,12,12,57,19.40
2016,09,12,12,58,19.40
2016,09,12,12,59,19.40
2016,09,12,13,00,19.40
2016,09,12,13,01,19.40
2016,09,12,13,02,19.50
2016,09,12,13,03,19.50
2016,09,12,13,04,19.60
2016,09,12,13,05,19.70
2016,09,12,13,06,19.80
2016,09,12,13,07,19.80
2016,09,12,13,08,19.80
2016,09,12,13,09,19.80
2016,09,12,13,10,19.80
2016,09,12,13,11,19.90
2016,09,12,13,12,19.90
2016,09,12,13,13,19.80
2016,09,12,13,14,19.80
2016,09,12,13,15,19.80
2016,09,12,13,16,19.80
2016,09,12,13,17,19.80
2016,09,12,13,18,19.80
2016,09,12,13,19,19.90
2016,09,12,13,20,19.90
2016,09,12,13,21,20.00
2016,09,12,13,22,20.00
2016,09,12,13,23,20.10
2016,09,12,13,24,20.10
2016,09,12,13,25,20.00
2016,09,12,13,26,20.00
2016,09,12,13,27,19.90
2016,09,12,13,28,19.90
2016,09,12,13,29,19.90
2016,09,12,13,30,19.80
2016,09,12,13,31,19.90
2016,09,12,13,32,20.00
2016,09,12,13,33,20.10
2016,09,12,13,34,20.20
2016,09,12,13,35,20.20
2016,09,12,13,36,20.20
2016,09,12,13,37,20.10
2016,09,12,13,38,20.00
2016,09,12,13,39,19.90
2016,09,12,13,40,19.80
2016,09,12,13,41,19.80
2016,09,12,13,42,19.80
2016,09,12,13,43,19.80
2016,09,12,13,44,19.90
2016,09,12,13,45,20.00
2016,09,12,13,46,20.10
2016,09,12,13,47,20.10
2016,09,12,13,48,20.10
2016,09,12,13,49,20.20
2016,09,12,13,50,20.20
2016,09,12,13,51,20.20
2016,09,12,13,52,20.30
2016,09,12,13,53,20.20
2016,09,12,13,54,20.30
2016,09,12,13,55,20.30
2016,09,12,13,56,20.40
2016,09,12,13,57,20.40
2016,09,12,13,58,20.40
2016,09,12,13,59,20.40
2016,09,12,14,00,20.40
2016,09,12,14,01,20.30
2016,09,12,14,02,20.30
2016,09,12,14,03,20.30
2016,09,12,14,04,20.30
2016,09,12,14,05,20.30
2016,09,12,14,06,20.30
2016,09,12,14,07,20.30
2016,09,12,14,08,20.30
2016,09,12,14,09,20.30
2016,09,12,14,10,20.30
2016,09,12,14,11,20.30
2016,09,12,14,12,20.30
2016,09,12,14,13,20.30
2016,09,12,14,14,20.30
2016,09,12,14,15,20.40
2016,09,12,14,16,20.50
2016,09,12,14,17,20.50
2016,09,12,14,18,20.60
2016,09,12,14,19,20.60
2016,09,12,14,20,20.60
2016,09,12,14,21,20.60
2016,09,12,14,22,20.70
2016,09,12,14,23,20.70
2016,09,12,14,24,20.80
2016,09,12,14,25,20.80
2016,09,12,14,26,20.90
2016,09,12,14,27,20.90
2016,09,12,14,28,20.80
2016,09,12,14,29,20.80
2016,09,12,14,30,20.90
2016,09,12,14,31,20.90
2016,09,12,14,32,20.80
2016,09,12,14,33,20.80
2016,09,12,14,34,20.80
2016,09,12,14,35,20.70
2016,09,12,14,36,20.70
2016,09,12,14,37,20.70
2016,09,12,14,38,20.70
2016,09,12,14,39,20.70
2016,09,12,14,40,20.80
2016,09,12,14,41,20.90
2016,09,12,14,42,21.00
2016,09,12,14,43,21.10
2016,09,12,14,44,21.00
2016,09,12,14,45,21.00
2016,09,12,14,46,20.90
2016,09,12,14,47,20.90
2016,09,12,14,48,20.90
2016,09,12,14,49,20.90
2016,09,12,14,50,20.90
2016,09,12,14,51,20.90
2016,09,12,14,52,21.00
2016,09,12,14,53,21.00
2016,09,12,14,54,21.10
2016,09,12,14,55,21.10
2016,09,12,14,56,21.10
2016,09,12,14,57,21.10
2016,09,12,14,58,21.10
2016,09,12,14,59,21.10
2016,09,12,15,00,21.10
2016,09,12,15,01,21.10
2016,09,12,15,02,21.10
2016,09,12,15,03,21.00
2016,09,12,15,04,21.00
2016,09,12,15,05,21.00
2016,09,12,15,06,21.00
2016,09,12,15,07,21.10
2016,09,12,15,08,21.10
2016,09,12,15,09,21.10
2016,09,12,15,10,21.00
2016,09,12,15,11,21.00
2016,09,12,15,12,21.00
2016,09,12,15,13,21.00
2016,09,12,15,14,21.00
2016,09,12,15,15,21.00
2016,09,12,15,16,21.10
2016,09,12,15,17,21.10
2016,09,12,15,18,21.10
2016,09,12,15,19,21.20
2016,09,12,15,20,21.20
2016,09,12,15,21,21.20
2016,09,12,15,22,21.20
2016,09,12,15,23,21.20
2016,09,12,15,24,21.20
2016,09,12,15,25,21.30
2016,09,12,15,26,21.30
2016,09,12,15,27,21.30
2016,09,12,15,28,21.40
2016,09,12,15,29,21.40
2016,09,12,15,30,21.30
2016,09,12,15,31,21.30
2016,09,12,15,32,21.30
2016,09,12,15,33,21.30
2016,09,12,15,34,21.30
2016,09,12,15,35,21.30
2016,09,12,15,36,21.30
2016,09,12,15,37,21.30
2016,09,12,15,38,21.30
2016,09,12,15,39,21.30
2016,09,12,15,40,21.30
2016,09,12,15,41,21.30
2016,09,12,15,42,21.30
2016,09,12,15,43,21.30
2016,09,12,15,44,21.30
2016,09,12,15,45,21.40
2016,09,12,15,46,21.40
2016,09,12,15,47,21.40
2016,09,12,15,48,21.50
2016,09,12,15,49,21.60
2016,09,12,15,50,21.60
2016,09,12,15,51,21.60
2016,09,12,15,52,21.60
2016,09,12,15,53,21.60
2016,09,12,15,54,21.60
2016,09,12,15,55,21.70
2016,09,12,15,56,21.70
2016,09,12,15,57,21.70
2016,09,12,15,58,21.70
2016,09,12,15,59,21.70
2016,09,12,16,00,21.80
2016,09,12,16,01,21.80
2016,09,12,16,02,21.80
2016,09,12,16,03,21.80
2016,09,12,16,04,21.80
2016,09,12,16,05,21.80
2016,09,12,16,06,21.80
2016,09,12,16,07,21.90
2016,09,12,16,08,21.90
2016,09,12,16,09,21.90
2016,09,12,16,10,22.00
2016,09,12,16,11,22.00
2016,09,12,16,12,22.10
2016,09,12,16,13,22.10
2016,09,12,16,14,22.10
2016,09,12,16,15,22.00
2016,09,12,16,16,22.00
2016,09,12,16,17,22.00
2016,09,12,16,18,22.00
2016,09,12,16,19,22.00
2016,09,12,16,20,22.00
2016,09,12,16,21,22.10
2016,09,12,16,22,22.10
2016,09,12,16,23,22.10
2016,09,12,16,24,22.00
2016,09,12,16,25,22.00
2016,09,12,16,26,21.90
2016,09,12,16,27,21.80
2016,09,12,16,28,21.80
2016,09,12,16,29,21.80
2016,09,12,16,30,21.80
2016,09,12,16,31,21.80
2016,09,12,16,32,21.80
2016,09,12,16,33,21.80
2016,09,12,16,34,21.80
2016,09,12,16,35,21.80
2016,09,12,16,36,21.90
2016,09,12,16,37,21.90
2016,09,12,16,38,21.90
2016,09,12,16,39,21.90
2016,09,12,16,40,22.00
2016,09,12,16,41,22.10
2016,09,12,16,42,22.10
2016,09,12,16,43,22.10
2016,09,12,16,44,22.20
2016,09,12,16,45,22.30
2016,09,12,16,46,22.30
2016,09,12,16,47,22.30
2016,09,12,16,48,22.30
2016,09,12,16,49,22.40
2016,09,12,16,50,22.40
2016,09,12,16,51,22.50
2016,09,12,16,52,22.50
2016,09,12,16,53,22.40
2016,09,12,16,54,22.40
2016,09,12,16,55,22.30
2016,09,12,16,56,22.30
2016,09,12,16,57,22.30
2016,09,12,16,58,22.20
2016,09,12,16,59,22.20
2016,09,12,17,00,22.20
2016,09,12,17,01,22.20
2016,09,12,17,02,22.20
2016,09,12,17,03,22.20
2016,09,12,17,04,22.30
2016,09,12,17,05,22.30
2016,09,12,17,06,22.30
2016,09,12,17,07,22.30
2016,09,12,17,08,22.30
2016,09,12,17,09,22.30
2016,09,12,17,10,22.30
2016,09,12,17,11,22.30
2016,09,12,17,12,22.40
2016,09,12,17,13,22.40
2016,09,12,17,14,22.40
2016,09,12,17,15,22.40
2016,09,12,17,16,22.40
2016,09,12,17,17,22.50
2016,09,12,17,18,22.60
2016,09,12,17,19,22.60