Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,1.80
2008,04,26,00,01,1.80
2008,04,26,00,02,1.80
2008,04,26,00,03,1.80
2008,04,26,00,04,1.80
2008,04,26,00,05,1.70
2008,04,26,00,06,1.70
2008,04,26,00,07,1.70
2008,04,26,00,08,1.70
2008,04,26,00,09,1.70
2008,04,26,00,10,1.70
2008,04,26,00,11,1.70
2008,04,26,00,12,1.70
2008,04,26,00,13,1.60
2008,04,26,00,14,1.60
2008,04,26,00,15,1.60
2008,04,26,00,16,1.60
2008,04,26,00,17,1.50
2008,04,26,00,18,1.50
2008,04,26,00,19,1.40
2008,04,26,00,20,1.40
2008,04,26,00,21,1.40
2008,04,26,00,22,1.30
2008,04,26,00,23,1.30
2008,04,26,00,24,1.30
2008,04,26,00,25,1.30
2008,04,26,00,26,1.30
2008,04,26,00,27,1.30
2008,04,26,00,28,1.30
2008,04,26,00,29,1.30
2008,04,26,00,30,1.30
2008,04,26,00,31,1.30
2008,04,26,00,32,1.30
2008,04,26,00,33,1.30
2008,04,26,00,34,1.20
2008,04,26,00,35,1.20
2008,04,26,00,36,1.20
2008,04,26,00,37,1.10
2008,04,26,00,38,1.10
2008,04,26,00,39,1.10
2008,04,26,00,40,1.10
2008,04,26,00,41,1.00
2008,04,26,00,42,1.00
2008,04,26,00,43,1.00
2008,04,26,00,44,1.00
2008,04,26,00,45,0.90
2008,04,26,00,46,0.90
2008,04,26,00,47,0.90
2008,04,26,00,48,0.90
2008,04,26,00,49,0.90
2008,04,26,00,50,0.90
2008,04,26,00,51,0.90
2008,04,26,00,52,0.80
2008,04,26,00,53,0.80
2008,04,26,00,54,0.80
2008,04,26,00,55,0.80
2008,04,26,00,56,0.80
2008,04,26,00,57,0.80
2008,04,26,00,58,0.80
2008,04,26,00,59,0.70
2008,04,26,01,00,0.70
2008,04,26,01,01,0.70
2008,04,26,01,02,0.70
2008,04,26,01,03,0.70
2008,04,26,01,04,0.70
2008,04,26,01,05,0.60
2008,04,26,01,06,0.60
2008,04,26,01,07,0.60
2008,04,26,01,08,0.60
2008,04,26,01,09,0.70
2008,04,26,01,10,0.70
2008,04,26,01,11,0.70
2008,04,26,01,12,0.70
2008,04,26,01,13,0.70
2008,04,26,01,14,0.70
2008,04,26,01,15,0.70
2008,04,26,01,16,0.60
2008,04,26,01,17,0.60
2008,04,26,01,18,0.60
2008,04,26,01,19,0.60
2008,04,26,01,20,0.60
2008,04,26,01,21,0.60
2008,04,26,01,22,0.60
2008,04,26,01,23,0.60
2008,04,26,01,24,0.60
2008,04,26,01,25,0.50
2008,04,26,01,26,0.50
2008,04,26,01,27,0.50
2008,04,26,01,28,0.40
2008,04,26,01,29,0.40
2008,04,26,01,30,0.40
2008,04,26,01,31,0.40
2008,04,26,01,32,0.40
2008,04,26,01,33,0.40
2008,04,26,01,34,0.40
2008,04,26,01,35,0.40
2008,04,26,01,36,0.40
2008,04,26,01,37,0.40
2008,04,26,01,38,0.30
2008,04,26,01,39,0.30
2008,04,26,01,40,0.30
2008,04,26,01,41,0.30
2008,04,26,01,42,0.30
2008,04,26,01,43,0.30
2008,04,26,01,44,0.30
2008,04,26,01,45,0.30
2008,04,26,01,46,0.30
2008,04,26,01,47,0.30
2008,04,26,01,48,0.30
2008,04,26,01,49,0.30
2008,04,26,01,50,0.30
2008,04,26,01,51,0.30
2008,04,26,01,52,0.30
2008,04,26,01,53,0.20
2008,04,26,01,54,0.20
2008,04,26,01,55,0.20
2008,04,26,01,56,0.20
2008,04,26,01,57,0.20
2008,04,26,01,58,0.20
2008,04,26,01,59,0.10
2008,04,26,02,00,0.10
2008,04,26,02,01,0.10
2008,04,26,02,02,0.10
2008,04,26,02,03,0.10
2008,04,26,02,04,0.10
2008,04,26,02,05,0.10
2008,04,26,02,06,0.10
2008,04,26,02,07,0.10
2008,04,26,02,08,0.00
2008,04,26,02,09,0.00
2008,04,26,02,10,0.00
2008,04,26,02,11,0.00
2008,04,26,02,12,0.00
2008,04,26,02,13,0.00
2008,04,26,02,14,0.00
2008,04,26,02,15,0.00
2008,04,26,02,16,-0.10
2008,04,26,02,17,-0.10
2008,04,26,02,18,-0.10
2008,04,26,02,19,-0.10
2008,04,26,02,20,-0.10
2008,04,26,02,21,-0.10
2008,04,26,02,22,-0.10
2008,04,26,02,23,-0.10
2008,04,26,02,24,-0.10
2008,04,26,02,25,-0.10
2008,04,26,02,26,-0.10
2008,04,26,02,27,-0.10
2008,04,26,02,28,-0.20
2008,04,26,02,29,-0.20
2008,04,26,02,30,-0.20
2008,04,26,02,31,-0.20
2008,04,26,02,32,-0.20
2008,04,26,02,33,-0.20
2008,04,26,02,34,-0.20
2008,04,26,02,35,-0.20
2008,04,26,02,36,-0.30
2008,04,26,02,37,-0.30
2008,04,26,02,38,-0.30
2008,04,26,02,39,-0.30
2008,04,26,02,40,-0.30
2008,04,26,02,41,-0.30
2008,04,26,02,42,-0.30
2008,04,26,02,43,-0.30
2008,04,26,02,44,-0.30
2008,04,26,02,45,-0.30
2008,04,26,02,46,-0.40
2008,04,26,02,47,-0.40
2008,04,26,02,48,-0.40
2008,04,26,02,49,-0.40
2008,04,26,02,50,-0.40
2008,04,26,02,51,-0.50
2008,04,26,02,52,-0.50
2008,04,26,02,53,-0.50
2008,04,26,02,54,-0.50
2008,04,26,02,55,-0.50
2008,04,26,02,56,-0.60
2008,04,26,02,57,-0.60
2008,04,26,02,58,-0.60
2008,04,26,02,59,-0.60
2008,04,26,03,00,-0.60
2008,04,26,03,01,-0.60
2008,04,26,03,02,-0.60
2008,04,26,03,03,-0.60
2008,04,26,03,04,-0.60
2008,04,26,03,05,-0.60
2008,04,26,03,06,-0.60
2008,04,26,03,07,-0.60
2008,04,26,03,08,-0.60
2008,04,26,03,09,-0.70
2008,04,26,03,10,-0.70
2008,04,26,03,11,-0.70
2008,04,26,03,12,-0.70
2008,04,26,03,13,-0.70
2008,04,26,03,14,-0.70
2008,04,26,03,15,-0.70
2008,04,26,03,16,-0.70
2008,04,26,03,17,-0.70
2008,04,26,03,18,-0.70
2008,04,26,03,19,-0.70
2008,04,26,03,20,-0.70
2008,04,26,03,21,-0.70
2008,04,26,03,22,-0.70
2008,04,26,03,23,-0.70
2008,04,26,03,24,-0.70
2008,04,26,03,25,-0.70
2008,04,26,03,26,-0.70
2008,04,26,03,27,-0.70
2008,04,26,03,28,-0.70
2008,04,26,03,29,-0.70
2008,04,26,03,30,-0.70
2008,04,26,03,31,-0.70
2008,04,26,03,32,-0.70
2008,04,26,03,33,-0.70
2008,04,26,03,34,-0.70
2008,04,26,03,35,-0.70
2008,04,26,03,36,-0.70
2008,04,26,03,37,-0.70
2008,04,26,03,38,-0.70
2008,04,26,03,39,-0.70
2008,04,26,03,40,-0.70
2008,04,26,03,41,-0.70
2008,04,26,03,42,-0.70
2008,04,26,03,43,-0.80
2008,04,26,03,44,-0.80
2008,04,26,03,45,-0.80
2008,04,26,03,46,-0.80
2008,04,26,03,47,-0.80
2008,04,26,03,48,-0.80
2008,04,26,03,49,-0.80
2008,04,26,03,50,-0.80
2008,04,26,03,51,-0.70
2008,04,26,03,52,-0.70
2008,04,26,03,53,-0.70
2008,04,26,03,54,-0.70
2008,04,26,03,55,-0.70
2008,04,26,03,56,-0.70
2008,04,26,03,57,-0.70
2008,04,26,03,58,-0.70
2008,04,26,03,59,-0.70
2008,04,26,04,00,-0.70
2008,04,26,04,01,-0.70
2008,04,26,04,02,-0.80
2008,04,26,04,03,-0.80
2008,04,26,04,04,-0.80
2008,04,26,04,05,-0.80
2008,04,26,04,06,-0.80
2008,04,26,04,07,-0.80
2008,04,26,04,08,-0.80
2008,04,26,04,09,-0.80
2008,04,26,04,10,-0.80
2008,04,26,04,11,-0.80
2008,04,26,04,12,-0.80
2008,04,26,04,13,-0.90
2008,04,26,04,14,-0.90
2008,04,26,04,15,-0.90
2008,04,26,04,16,-0.90
2008,04,26,04,17,-0.90
2008,04,26,04,18,-0.90
2008,04,26,04,19,-0.90
2008,04,26,04,20,-0.90
2008,04,26,04,21,-0.90
2008,04,26,04,22,-0.90
2008,04,26,04,23,-0.90
2008,04,26,04,24,-0.90
2008,04,26,04,25,-0.90
2008,04,26,04,26,-0.90
2008,04,26,04,27,-0.90
2008,04,26,04,28,-0.90
2008,04,26,04,29,-0.90
2008,04,26,04,30,-0.80
2008,04,26,04,31,-0.90
2008,04,26,04,32,-0.80
2008,04,26,04,33,-0.80
2008,04,26,04,34,-0.80
2008,04,26,04,35,-0.80
2008,04,26,04,36,-0.80
2008,04,26,04,37,-0.80
2008,04,26,04,38,-0.80
2008,04,26,04,39,-0.80
2008,04,26,04,40,-0.80
2008,04,26,04,41,-0.80
2008,04,26,04,42,-0.80
2008,04,26,04,43,-0.80
2008,04,26,04,44,-0.80
2008,04,26,04,45,-0.80
2008,04,26,04,46,-0.80
2008,04,26,04,47,-0.80
2008,04,26,04,48,-0.80
2008,04,26,04,49,-0.80
2008,04,26,04,50,-0.80
2008,04,26,04,51,-0.80
2008,04,26,04,52,-0.80
2008,04,26,04,53,-0.80
2008,04,26,04,54,-0.80
2008,04,26,04,55,-0.80
2008,04,26,04,56,-0.80
2008,04,26,04,57,-0.80
2008,04,26,04,58,-0.80
2008,04,26,04,59,-0.80
2008,04,26,05,00,-0.80
2008,04,26,05,01,-0.80
2008,04,26,05,02,-0.80
2008,04,26,05,03,-0.80
2008,04,26,05,04,-0.80
2008,04,26,05,05,-0.80
2008,04,26,05,06,-0.80
2008,04,26,05,07,-0.90
2008,04,26,05,08,-0.90
2008,04,26,05,09,-0.90
2008,04,26,05,10,-0.90
2008,04,26,05,11,-0.90
2008,04,26,05,12,-0.90
2008,04,26,05,13,-0.90
2008,04,26,05,14,-0.90
2008,04,26,05,15,-0.90
2008,04,26,05,16,-0.90
2008,04,26,05,17,-0.90
2008,04,26,05,18,-0.90
2008,04,26,05,19,-0.90
2008,04,26,05,20,-0.90
2008,04,26,05,21,-0.90
2008,04,26,05,22,-0.90
2008,04,26,05,23,-1.00
2008,04,26,05,24,-1.00
2008,04,26,05,25,-1.00
2008,04,26,05,26,-1.00
2008,04,26,05,27,-1.00
2008,04,26,05,28,-1.00
2008,04,26,05,29,-1.00
2008,04,26,05,30,-1.00
2008,04,26,05,31,-1.00
2008,04,26,05,32,-1.00
2008,04,26,05,33,-0.90
2008,04,26,05,34,-0.90
2008,04,26,05,35,-0.90
2008,04,26,05,36,-0.90
2008,04,26,05,37,-0.90
2008,04,26,05,38,-0.90
2008,04,26,05,39,-0.80
2008,04,26,05,40,-0.80
2008,04,26,05,41,-0.80
2008,04,26,05,42,-0.80
2008,04,26,05,43,-0.80
2008,04,26,05,44,-0.80
2008,04,26,05,45,-0.90
2008,04,26,05,46,-0.90
2008,04,26,05,47,-0.90
2008,04,26,05,48,-0.90
2008,04,26,05,49,-0.90
2008,04,26,05,50,-1.00
2008,04,26,05,51,-1.00
2008,04,26,05,52,-1.00
2008,04,26,05,53,-1.10
2008,04,26,05,54,-1.10
2008,04,26,05,55,-1.10
2008,04,26,05,56,-1.10
2008,04,26,05,57,-1.10
2008,04,26,05,58,-1.10
2008,04,26,05,59,-1.20
2008,04,26,06,00,-1.20
2008,04,26,06,01,-1.20
2008,04,26,06,02,-1.20
2008,04,26,06,03,-1.20
2008,04,26,06,04,-1.20
2008,04,26,06,05,-1.20
2008,04,26,06,06,-1.30
2008,04,26,06,07,-1.30
2008,04,26,06,08,-1.30
2008,04,26,06,09,-1.30
2008,04,26,06,10,-1.30
2008,04,26,06,11,-1.30
2008,04,26,06,12,-1.30
2008,04,26,06,13,-1.30
2008,04,26,06,14,-1.30
2008,04,26,06,15,-1.30
2008,04,26,06,16,-1.20
2008,04,26,06,17,-1.20
2008,04,26,06,18,-1.20
2008,04,26,06,19,-1.20
2008,04,26,06,20,-1.20
2008,04,26,06,21,-1.10
2008,04,26,06,22,-1.10
2008,04,26,06,23,-1.00
2008,04,26,06,24,-1.00
2008,04,26,06,25,-1.00
2008,04,26,06,26,-1.00
2008,04,26,06,27,-0.90
2008,04,26,06,28,-0.90
2008,04,26,06,29,-0.90
2008,04,26,06,30,-0.90
2008,04,26,06,31,-0.90
2008,04,26,06,32,-0.90
2008,04,26,06,33,-0.90
2008,04,26,06,34,-0.90
2008,04,26,06,35,-0.90
2008,04,26,06,36,-1.00
2008,04,26,06,37,-1.00
2008,04,26,06,38,-1.00
2008,04,26,06,39,-0.90
2008,04,26,06,40,-0.90
2008,04,26,06,41,-0.90
2008,04,26,06,42,-0.90
2008,04,26,06,43,-0.90
2008,04,26,06,44,-0.90
2008,04,26,06,45,-0.80
2008,04,26,06,46,-0.80
2008,04,26,06,47,-0.80
2008,04,26,06,48,-0.80
2008,04,26,06,49,-0.80
2008,04,26,06,50,-0.80
2008,04,26,06,51,-0.80
2008,04,26,06,52,-0.70
2008,04,26,06,53,-0.70
2008,04,26,06,54,-0.70
2008,04,26,06,55,-0.70
2008,04,26,06,56,-0.70
2008,04,26,06,57,-0.70
2008,04,26,06,58,-0.60
2008,04,26,06,59,-0.60
2008,04,26,07,00,-0.60
2008,04,26,07,01,-0.60
2008,04,26,07,02,-0.60
2008,04,26,07,03,-0.60
2008,04,26,07,04,-0.60
2008,04,26,07,05,-0.50
2008,04,26,07,06,-0.50
2008,04,26,07,07,-0.50
2008,04,26,07,08,-0.40
2008,04,26,07,09,-0.40
2008,04,26,07,10,-0.40
2008,04,26,07,11,-0.30
2008,04,26,07,12,-0.30
2008,04,26,07,13,-0.30
2008,04,26,07,14,-0.20
2008,04,26,07,15,-0.20
2008,04,26,07,16,-0.10
2008,04,26,07,17,-0.10
2008,04,26,07,18,0.00
2008,04,26,07,19,0.10
2008,04,26,07,20,0.10
2008,04,26,07,21,0.20
2008,04,26,07,22,0.20
2008,04,26,07,23,0.30
2008,04,26,07,24,0.40
2008,04,26,07,25,0.40
2008,04,26,07,26,0.50
2008,04,26,07,27,0.60
2008,04,26,07,28,0.70
2008,04,26,07,29,0.80
2008,04,26,07,30,0.90
2008,04,26,07,31,1.00
2008,04,26,07,32,1.10
2008,04,26,07,33,1.10
2008,04,26,07,34,1.30
2008,04,26,07,35,1.30
2008,04,26,07,36,1.40
2008,04,26,07,37,1.50
2008,04,26,07,38,1.70
2008,04,26,07,39,1.80
2008,04,26,07,40,1.90
2008,04,26,07,41,2.00
2008,04,26,07,42,2.10
2008,04,26,07,43,2.20
2008,04,26,07,44,2.30
2008,04,26,07,45,2.40
2008,04,26,07,46,2.50
2008,04,26,07,47,2.60
2008,04,26,07,48,2.70
2008,04,26,07,49,2.80
2008,04,26,07,50,3.00
2008,04,26,07,51,3.10
2008,04,26,07,52,3.30
2008,04,26,07,53,3.40
2008,04,26,07,54,3.60
2008,04,26,07,55,3.70
2008,04,26,07,56,3.80
2008,04,26,07,57,4.00
2008,04,26,07,58,4.10
2008,04,26,07,59,4.20
2008,04,26,08,00,4.30
2008,04,26,08,01,4.40
2008,04,26,08,02,4.50
2008,04,26,08,03,4.70
2008,04,26,08,04,4.70
2008,04,26,08,05,4.80
2008,04,26,08,06,4.90
2008,04,26,08,07,4.90
2008,04,26,08,08,5.00
2008,04,26,08,09,5.10
2008,04,26,08,10,5.10
2008,04,26,08,11,5.20
2008,04,26,08,12,5.20
2008,04,26,08,13,5.30
2008,04,26,08,14,5.30
2008,04,26,08,15,5.40
2008,04,26,08,16,5.50
2008,04,26,08,17,5.60
2008,04,26,08,18,5.70
2008,04,26,08,19,5.80
2008,04,26,08,20,5.90
2008,04,26,08,21,6.00
2008,04,26,08,22,6.10
2008,04,26,08,23,6.20
2008,04,26,08,24,6.40
2008,04,26,08,25,6.50
2008,04,26,08,26,6.60
2008,04,26,08,27,6.70
2008,04,26,08,28,6.80
2008,04,26,08,29,6.80
2008,04,26,08,30,6.90
2008,04,26,08,31,7.00
2008,04,26,08,32,7.10
2008,04,26,08,33,7.10
2008,04,26,08,34,7.20
2008,04,26,08,35,7.20
2008,04,26,08,36,7.20
2008,04,26,08,37,7.30
2008,04,26,08,38,7.40
2008,04,26,08,39,7.50
2008,04,26,08,40,7.60
2008,04,26,08,41,7.70
2008,04,26,08,42,7.80
2008,04,26,08,43,7.80
2008,04,26,08,44,7.90
2008,04,26,08,45,7.90
2008,04,26,08,46,7.90
2008,04,26,08,47,7.90
2008,04,26,08,48,8.00
2008,04,26,08,49,8.10
2008,04,26,08,50,8.20
2008,04,26,08,51,8.20
2008,04,26,08,52,8.30
2008,04,26,08,53,8.30
2008,04,26,08,54,8.30
2008,04,26,08,55,8.30
2008,04,26,08,56,8.40
2008,04,26,08,57,8.40
2008,04,26,08,58,8.40
2008,04,26,08,59,8.40
2008,04,26,09,00,8.30
2008,04,26,09,01,8.20
2008,04,26,09,02,8.20
2008,04,26,09,03,8.20
2008,04,26,09,04,8.20
2008,04,26,09,05,8.30
2008,04,26,09,06,8.30
2008,04,26,09,07,8.40
2008,04,26,09,08,8.40
2008,04,26,09,09,8.40
2008,04,26,09,10,8.50
2008,04,26,09,11,8.60
2008,04,26,09,12,8.60
2008,04,26,09,13,8.60
2008,04,26,09,14,8.60
2008,04,26,09,15,8.60
2008,04,26,09,16,8.50
2008,04,26,09,17,8.40
2008,04,26,09,18,8.40
2008,04,26,09,19,8.40
2008,04,26,09,20,8.50
2008,04,26,09,21,8.50
2008,04,26,09,22,8.60
2008,04,26,09,23,8.70
2008,04,26,09,24,8.80
2008,04,26,09,25,8.80
2008,04,26,09,26,8.80
2008,04,26,09,27,8.90
2008,04,26,09,28,8.90
2008,04,26,09,29,8.90
2008,04,26,09,30,9.00
2008,04,26,09,31,9.00
2008,04,26,09,32,8.90
2008,04,26,09,33,8.90
2008,04,26,09,34,9.00
2008,04,26,09,35,9.00
2008,04,26,09,36,8.90
2008,04,26,09,37,8.90
2008,04,26,09,38,8.90
2008,04,26,09,39,8.90
2008,04,26,09,40,9.00
2008,04,26,09,41,9.10
2008,04,26,09,42,9.10
2008,04,26,09,43,9.10
2008,04,26,09,44,9.10
2008,04,26,09,45,9.20
2008,04,26,09,46,9.20
2008,04,26,09,47,9.30
2008,04,26,09,48,9.30
2008,04,26,09,49,9.40
2008,04,26,09,50,9.40
2008,04,26,09,51,9.50
2008,04,26,09,52,9.50
2008,04,26,09,53,9.40
2008,04,26,09,54,9.20
2008,04,26,09,55,9.10
2008,04,26,09,56,9.10
2008,04,26,09,57,9.10
2008,04,26,09,58,9.10
2008,04,26,09,59,9.10
2008,04,26,10,00,9.20
2008,04,26,10,01,9.30
2008,04,26,10,02,9.40
2008,04,26,10,03,9.50
2008,04,26,10,04,9.60
2008,04,26,10,05,9.60
2008,04,26,10,06,9.70
2008,04,26,10,07,9.80
2008,04,26,10,08,10.00
2008,04,26,10,09,10.10
2008,04,26,10,10,10.20
2008,04,26,10,11,10.10
2008,04,26,10,12,10.00
2008,04,26,10,13,9.90
2008,04,26,10,14,9.90
2008,04,26,10,15,10.00
2008,04,26,10,16,10.00
2008,04,26,10,17,10.10
2008,04,26,10,18,10.10
2008,04,26,10,19,10.20
2008,04,26,10,20,10.10
2008,04,26,10,21,10.10
2008,04,26,10,22,10.00
2008,04,26,10,23,10.00
2008,04,26,10,24,9.90
2008,04,26,10,25,9.90
2008,04,26,10,26,10.00
2008,04,26,10,27,10.00
2008,04,26,10,28,10.20
2008,04,26,10,29,10.20
2008,04,26,10,30,10.20
2008,04,26,10,31,10.20
2008,04,26,10,32,10.10
2008,04,26,10,33,10.10
2008,04,26,10,34,10.10
2008,04,26,10,35,10.10
2008,04,26,10,36,10.10
2008,04,26,10,37,10.10
2008,04,26,10,38,10.10
2008,04,26,10,39,10.10
2008,04,26,10,40,10.10
2008,04,26,10,41,10.10
2008,04,26,10,42,10.10
2008,04,26,10,43,10.10
2008,04,26,10,44,10.20
2008,04,26,10,45,10.20
2008,04,26,10,46,10.30
2008,04,26,10,47,10.30
2008,04,26,10,48,10.30
2008,04,26,10,49,10.40
2008,04,26,10,50,10.50
2008,04,26,10,51,10.60
2008,04,26,10,52,10.70
2008,04,26,10,53,10.80
2008,04,26,10,54,10.80
2008,04,26,10,55,10.70
2008,04,26,10,56,10.50
2008,04,26,10,57,10.40
2008,04,26,10,58,10.40
2008,04,26,10,59,10.40
2008,04,26,11,00,10.50
2008,04,26,11,01,10.60
2008,04,26,11,02,10.60
2008,04,26,11,03,10.60
2008,04,26,11,04,10.60
2008,04,26,11,05,10.50
2008,04,26,11,06,10.60
2008,04,26,11,07,10.60
2008,04,26,11,08,10.50
2008,04,26,11,09,10.50
2008,04,26,11,10,10.50
2008,04,26,11,11,10.60
2008,04,26,11,12,10.70
2008,04,26,11,13,10.80
2008,04,26,11,14,10.80
2008,04,26,11,15,10.90
2008,04,26,11,16,11.10
2008,04,26,11,17,11.20
2008,04,26,11,18,11.30
2008,04,26,11,19,11.30
2008,04,26,11,20,11.20
2008,04,26,11,21,11.20
2008,04,26,11,22,11.20
2008,04,26,11,23,11.30
2008,04,26,11,24,11.40
2008,04,26,11,25,11.30
2008,04,26,11,26,11.20
2008,04,26,11,27,11.10
2008,04,26,11,28,10.90
2008,04,26,11,29,10.70
2008,04,26,11,30,10.50
2008,04,26,11,31,10.40
2008,04,26,11,32,10.40
2008,04,26,11,33,10.40
2008,04,26,11,34,10.30
2008,04,26,11,35,10.30
2008,04,26,11,36,10.30
2008,04,26,11,37,10.20
2008,04,26,11,38,10.20
2008,04,26,11,39,10.30
2008,04,26,11,40,10.40
2008,04,26,11,41,10.50
2008,04,26,11,42,10.60
2008,04,26,11,43,10.70
2008,04,26,11,44,10.70
2008,04,26,11,45,10.70
2008,04,26,11,46,10.70
2008,04,26,11,47,10.70
2008,04,26,11,48,10.70
2008,04,26,11,49,10.70
2008,04,26,11,50,10.90
2008,04,26,11,51,10.90
2008,04,26,11,52,10.80
2008,04,26,11,53,10.80
2008,04,26,11,54,10.80
2008,04,26,11,55,10.70
2008,04,26,11,56,10.60
2008,04,26,11,57,10.60
2008,04,26,11,58,10.60
2008,04,26,11,59,10.60
2008,04,26,12,00,10.50
2008,04,26,12,01,10.50
2008,04,26,12,02,10.50
2008,04,26,12,03,10.50
2008,04,26,12,04,10.60
2008,04,26,12,05,10.80
2008,04,26,12,06,10.90
2008,04,26,12,07,11.00
2008,04,26,12,08,11.20
2008,04,26,12,09,11.30
2008,04,26,12,10,11.30
2008,04,26,12,11,11.40
2008,04,26,12,12,11.50
2008,04,26,12,13,11.50
2008,04,26,12,14,11.40
2008,04,26,12,15,11.40
2008,04,26,12,16,11.50
2008,04,26,12,17,11.50
2008,04,26,12,18,11.60
2008,04,26,12,19,11.60
2008,04,26,12,20,11.70
2008,04,26,12,21,11.90
2008,04,26,12,22,12.00
2008,04,26,12,23,12.10
2008,04,26,12,24,12.30
2008,04,26,12,25,12.40
2008,04,26,12,26,12.30
2008,04,26,12,27,12.40
2008,04,26,12,28,12.50
2008,04,26,12,29,12.60
2008,04,26,12,30,12.70
2008,04,26,12,31,12.70
2008,04,26,12,32,12.50
2008,04,26,12,33,12.30
2008,04,26,12,34,12.00
2008,04,26,12,35,11.90
2008,04,26,12,36,11.80
2008,04,26,12,37,11.70
2008,04,26,12,38,11.70
2008,04,26,12,39,11.70
2008,04,26,12,40,11.70
2008,04,26,12,41,11.80
2008,04,26,12,42,11.80
2008,04,26,12,43,11.90
2008,04,26,12,44,11.90
2008,04,26,12,45,12.00
2008,04,26,12,46,12.20
2008,04,26,12,47,12.30
2008,04,26,12,48,12.30
2008,04,26,12,49,12.30
2008,04,26,12,50,12.40
2008,04,26,12,51,12.40
2008,04,26,12,52,12.40
2008,04,26,12,53,12.40
2008,04,26,12,54,12.40
2008,04,26,12,55,12.50
2008,04,26,12,56,12.50
2008,04,26,12,57,12.60
2008,04,26,12,58,12.60
2008,04,26,12,59,12.60
2008,04,26,13,00,12.70
2008,04,26,13,01,12.70
2008,04,26,13,02,12.70
2008,04,26,13,03,12.80
2008,04,26,13,04,12.80
2008,04,26,13,05,12.80
2008,04,26,13,06,12.70
2008,04,26,13,07,12.60
2008,04,26,13,08,12.60
2008,04,26,13,09,12.60
2008,04,26,13,10,12.70
2008,04,26,13,11,12.80
2008,04,26,13,12,12.90
2008,04,26,13,13,12.90
2008,04,26,13,14,13.00
2008,04,26,13,15,13.10
2008,04,26,13,16,13.20
2008,04,26,13,17,13.30
2008,04,26,13,18,13.30
2008,04,26,13,19,13.20
2008,04,26,13,20,13.20
2008,04,26,13,21,13.20
2008,04,26,13,22,13.10
2008,04,26,13,23,13.00
2008,04,26,13,24,12.80
2008,04,26,13,25,12.70
2008,04,26,13,26,12.60
2008,04,26,13,27,12.70
2008,04,26,13,28,12.70
2008,04,26,13,29,12.70
2008,04,26,13,30,12.70
2008,04,26,13,31,12.80
2008,04,26,13,32,13.00
2008,04,26,13,33,13.10
2008,04,26,13,34,13.20
2008,04,26,13,35,13.40
2008,04,26,13,36,13.60
2008,04,26,13,37,13.70
2008,04,26,13,38,13.70
2008,04,26,13,39,13.80
2008,04,26,13,40,13.70
2008,04,26,13,41,13.50
2008,04,26,13,42,13.40
2008,04,26,13,43,13.30
2008,04,26,13,44,13.20
2008,04,26,13,45,13.30
2008,04,26,13,46,13.40
2008,04,26,13,47,13.50
2008,04,26,13,48,13.50
2008,04,26,13,49,13.60
2008,04,26,13,50,13.60
2008,04,26,13,51,13.50
2008,04,26,13,52,13.60
2008,04,26,13,53,13.60
2008,04,26,13,54,13.60
2008,04,26,13,55,13.60
2008,04,26,13,56,13.50
2008,04,26,13,57,13.30
2008,04,26,13,58,13.10
2008,04,26,13,59,13.00
2008,04,26,14,00,12.90
2008,04,26,14,01,12.70
2008,04,26,14,02,12.70
2008,04,26,14,03,12.60
2008,04,26,14,04,12.60
2008,04,26,14,05,12.70
2008,04,26,14,06,12.80
2008,04,26,14,07,12.90
2008,04,26,14,08,13.00
2008,04,26,14,09,13.20
2008,04,26,14,10,13.40
2008,04,26,14,11,13.50
2008,04,26,14,12,13.50
2008,04,26,14,13,13.40
2008,04,26,14,14,13.40
2008,04,26,14,15,13.40
2008,04,26,14,16,13.40
2008,04,26,14,17,13.30
2008,04,26,14,18,13.40
2008,04,26,14,19,13.50
2008,04,26,14,20,13.60
2008,04,26,14,21,13.60
2008,04,26,14,22,13.40
2008,04,26,14,23,13.20
2008,04,26,14,24,13.00
2008,04,26,14,25,12.90
2008,04,26,14,26,12.70
2008,04,26,14,27,12.60
2008,04,26,14,28,12.50
2008,04,26,14,29,12.50
2008,04,26,14,30,12.60
2008,04,26,14,31,12.60
2008,04,26,14,32,12.60
2008,04,26,14,33,12.60
2008,04,26,14,34,12.60
2008,04,26,14,35,12.60
2008,04,26,14,36,12.70
2008,04,26,14,37,12.80
2008,04,26,14,38,13.00
2008,04,26,14,39,13.20
2008,04,26,14,40,13.20
2008,04,26,14,41,13.20
2008,04,26,14,42,13.30
2008,04,26,14,43,13.40
2008,04,26,14,44,13.40
2008,04,26,14,45,13.40
2008,04,26,14,46,13.40
2008,04,26,14,47,13.40
2008,04,26,14,48,13.40
2008,04,26,14,49,13.40
2008,04,26,14,50,13.40
2008,04,26,14,51,13.40
2008,04,26,14,52,13.40
2008,04,26,14,53,13.40
2008,04,26,14,54,13.40
2008,04,26,14,55,13.40
