Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,16.80
2017,05,29,00,01,16.80
2017,05,29,00,02,16.80
2017,05,29,00,03,16.80
2017,05,29,00,04,16.80
2017,05,29,00,05,16.80
2017,05,29,00,06,16.90
2017,05,29,00,07,16.90
2017,05,29,00,08,16.90
2017,05,29,00,09,16.90
2017,05,29,00,10,16.80
2017,05,29,00,11,16.80
2017,05,29,00,12,16.80
2017,05,29,00,13,16.80
2017,05,29,00,14,16.80
2017,05,29,00,15,16.80
2017,05,29,00,16,16.80
2017,05,29,00,17,16.80
2017,05,29,00,18,16.70
2017,05,29,00,19,16.70
2017,05,29,00,20,16.70
2017,05,29,00,21,16.70
2017,05,29,00,22,16.70
2017,05,29,00,23,16.60
2017,05,29,00,24,16.60
2017,05,29,00,25,16.60
2017,05,29,00,26,16.60
2017,05,29,00,27,16.60
2017,05,29,00,28,16.50
2017,05,29,00,29,16.50
2017,05,29,00,30,16.40
2017,05,29,00,31,16.40
2017,05,29,00,32,16.40
2017,05,29,00,33,16.40
2017,05,29,00,34,16.30
2017,05,29,00,35,16.30
2017,05,29,00,36,16.30
2017,05,29,00,37,16.30
2017,05,29,00,38,16.30
2017,05,29,00,39,16.20
2017,05,29,00,40,16.20
2017,05,29,00,41,16.20
2017,05,29,00,42,16.20
2017,05,29,00,43,16.20
2017,05,29,00,44,16.20
2017,05,29,00,45,16.10
2017,05,29,00,46,16.10
2017,05,29,00,47,16.00
2017,05,29,00,48,16.00
2017,05,29,00,49,16.00
2017,05,29,00,50,15.90
2017,05,29,00,51,15.90
2017,05,29,00,52,15.90
2017,05,29,00,53,15.80
2017,05,29,00,54,15.80
2017,05,29,00,55,15.80
2017,05,29,00,56,15.80
2017,05,29,00,57,15.80
2017,05,29,00,58,15.70
2017,05,29,00,59,15.70
2017,05,29,01,00,15.70
2017,05,29,01,01,15.70
2017,05,29,01,02,15.70
2017,05,29,01,03,15.60
2017,05,29,01,04,15.60
2017,05,29,01,05,15.60
2017,05,29,01,06,15.50
2017,05,29,01,07,15.50
2017,05,29,01,08,15.50
2017,05,29,01,09,15.50
2017,05,29,01,10,15.40
2017,05,29,01,11,15.40
2017,05,29,01,12,15.40
2017,05,29,01,13,15.40
2017,05,29,01,14,15.30
2017,05,29,01,15,15.30
2017,05,29,01,16,15.30
2017,05,29,01,17,15.30
2017,05,29,01,18,15.30
2017,05,29,01,19,15.20
2017,05,29,01,20,15.20
2017,05,29,01,21,15.20
2017,05,29,01,22,15.20
2017,05,29,01,23,15.20
2017,05,29,01,24,15.20
2017,05,29,01,25,15.10
2017,05,29,01,26,15.10
2017,05,29,01,27,15.10
2017,05,29,01,28,15.10
2017,05,29,01,29,15.10
2017,05,29,01,30,15.10
2017,05,29,01,31,15.10
2017,05,29,01,32,15.00
2017,05,29,01,33,15.00
2017,05,29,01,34,15.00
2017,05,29,01,35,15.00
2017,05,29,01,36,15.00
2017,05,29,01,37,14.90
2017,05,29,01,38,14.90
2017,05,29,01,39,14.90
2017,05,29,01,40,14.90
2017,05,29,01,41,14.90
2017,05,29,01,42,14.90
2017,05,29,01,43,14.80
2017,05,29,01,44,14.80
2017,05,29,01,45,14.80
2017,05,29,01,46,14.80
2017,05,29,01,47,14.80
2017,05,29,01,48,14.80
2017,05,29,01,49,14.80
2017,05,29,01,50,14.70
2017,05,29,01,51,14.70
2017,05,29,01,52,14.70
2017,05,29,01,53,14.70
2017,05,29,01,54,14.70
2017,05,29,01,55,14.60
2017,05,29,01,56,14.60
2017,05,29,01,57,14.60
2017,05,29,01,58,14.60
2017,05,29,01,59,14.60
2017,05,29,02,00,14.60
2017,05,29,02,01,14.50
2017,05,29,02,02,14.50
2017,05,29,02,03,14.50
2017,05,29,02,04,14.40
2017,05,29,02,05,14.40
2017,05,29,02,06,14.40
2017,05,29,02,07,14.40
2017,05,29,02,08,14.30
2017,05,29,02,09,14.30
2017,05,29,02,10,14.30
2017,05,29,02,11,14.30
2017,05,29,02,12,14.30
2017,05,29,02,13,14.30
2017,05,29,02,14,14.30
2017,05,29,02,15,14.20
2017,05,29,02,16,14.20
2017,05,29,02,17,14.20
2017,05,29,02,18,14.20
2017,05,29,02,19,14.20
2017,05,29,02,20,14.20
2017,05,29,02,21,14.10
2017,05,29,02,22,14.10
2017,05,29,02,23,14.10
2017,05,29,02,24,14.10
2017,05,29,02,25,14.00
2017,05,29,02,26,14.00
2017,05,29,02,27,14.00
2017,05,29,02,28,14.00
2017,05,29,02,29,14.00
2017,05,29,02,30,14.00
2017,05,29,02,31,13.90
2017,05,29,02,32,13.90
2017,05,29,02,33,13.90
2017,05,29,02,34,13.90
2017,05,29,02,35,13.90
2017,05,29,02,36,13.80
2017,05,29,02,37,13.80
2017,05,29,02,38,13.80
2017,05,29,02,39,13.80
2017,05,29,02,40,13.80
2017,05,29,02,41,13.80
2017,05,29,02,42,13.80
2017,05,29,02,43,13.80
2017,05,29,02,44,13.70
2017,05,29,02,45,13.70
2017,05,29,02,46,13.70
2017,05,29,02,47,13.70
2017,05,29,02,48,13.70
2017,05,29,02,49,13.70
2017,05,29,02,50,13.60
2017,05,29,02,51,13.60
2017,05,29,02,52,13.60
2017,05,29,02,53,13.60
2017,05,29,02,54,13.60
2017,05,29,02,55,13.60
2017,05,29,02,56,13.60
2017,05,29,02,57,13.60
2017,05,29,02,58,13.50
2017,05,29,02,59,13.40
2017,05,29,03,00,13.40
2017,05,29,03,01,13.40
2017,05,29,03,02,13.40
2017,05,29,03,03,13.40
2017,05,29,03,04,13.40
2017,05,29,03,05,13.30
2017,05,29,03,06,13.30
2017,05,29,03,07,13.30
2017,05,29,03,08,13.30
2017,05,29,03,09,13.30
2017,05,29,03,10,13.30
2017,05,29,03,11,13.20
2017,05,29,03,12,13.20
2017,05,29,03,13,13.20
2017,05,29,03,14,13.20
2017,05,29,03,15,13.20
2017,05,29,03,16,13.10
2017,05,29,03,17,13.10
2017,05,29,03,18,13.10
2017,05,29,03,19,13.10
2017,05,29,03,20,13.10
2017,05,29,03,21,13.10
2017,05,29,03,22,13.10
2017,05,29,03,23,13.00
2017,05,29,03,24,13.00
2017,05,29,03,25,13.00
2017,05,29,03,26,13.00
2017,05,29,03,27,12.90
2017,05,29,03,28,12.90
2017,05,29,03,29,12.90
2017,05,29,03,30,12.90
2017,05,29,03,31,12.90
2017,05,29,03,32,12.90
2017,05,29,03,33,12.90
2017,05,29,03,34,12.90
2017,05,29,03,35,12.90
2017,05,29,03,36,12.80
2017,05,29,03,37,12.80
2017,05,29,03,38,12.80
2017,05,29,03,39,12.80
2017,05,29,03,40,12.80
2017,05,29,03,41,12.80
2017,05,29,03,42,12.80
2017,05,29,03,43,12.80
2017,05,29,03,44,12.80
2017,05,29,03,45,12.80
2017,05,29,03,46,12.80
2017,05,29,03,47,12.80
2017,05,29,03,48,12.70
2017,05,29,03,49,12.70
2017,05,29,03,50,12.70
2017,05,29,03,51,12.70
2017,05,29,03,52,12.70
2017,05,29,03,53,12.70
2017,05,29,03,54,12.70
2017,05,29,03,55,12.70
2017,05,29,03,56,12.70
2017,05,29,03,57,12.70
2017,05,29,03,58,12.70
2017,05,29,03,59,12.70
2017,05,29,04,00,12.70
2017,05,29,04,01,12.70
2017,05,29,04,02,12.70
2017,05,29,04,03,12.70
2017,05,29,04,04,12.70
2017,05,29,04,05,12.70
2017,05,29,04,06,12.70
2017,05,29,04,07,12.60
2017,05,29,04,08,12.60
2017,05,29,04,09,12.60
2017,05,29,04,10,12.60
2017,05,29,04,11,12.60
2017,05,29,04,12,12.60
2017,05,29,04,13,12.60
2017,05,29,04,14,12.60
2017,05,29,04,15,12.60
2017,05,29,04,16,12.60
2017,05,29,04,17,12.60
2017,05,29,04,18,12.60
2017,05,29,04,19,12.60
2017,05,29,04,20,12.60
2017,05,29,04,21,12.60
2017,05,29,04,22,12.60
2017,05,29,04,23,12.60
2017,05,29,04,24,12.60
2017,05,29,04,25,12.60
2017,05,29,04,26,12.60
2017,05,29,04,27,12.60
2017,05,29,04,28,12.60
2017,05,29,04,29,12.50
2017,05,29,04,30,12.50
2017,05,29,04,31,12.50
2017,05,29,04,32,12.50
2017,05,29,04,33,12.50
2017,05,29,04,34,12.50
2017,05,29,04,35,12.50
2017,05,29,04,36,12.50
2017,05,29,04,37,12.50
2017,05,29,04,38,12.50
2017,05,29,04,39,12.40
2017,05,29,04,40,12.40
2017,05,29,04,41,12.40
2017,05,29,04,42,12.40
2017,05,29,04,43,12.40
2017,05,29,04,44,12.40
2017,05,29,04,45,12.40
2017,05,29,04,46,12.40
2017,05,29,04,47,12.30
2017,05,29,04,48,12.30
2017,05,29,04,49,12.30
2017,05,29,04,50,12.30
2017,05,29,04,51,12.30
2017,05,29,04,52,12.30
2017,05,29,04,53,12.30
2017,05,29,04,54,12.30
2017,05,29,04,55,12.30
2017,05,29,04,56,12.30
2017,05,29,04,57,12.30
2017,05,29,04,58,12.30
2017,05,29,04,59,12.30
2017,05,29,05,00,12.30
2017,05,29,05,01,12.30
2017,05,29,05,02,12.20
2017,05,29,05,03,12.20
2017,05,29,05,04,12.20
2017,05,29,05,05,12.20
2017,05,29,05,06,12.20
2017,05,29,05,07,12.20
2017,05,29,05,08,12.20
2017,05,29,05,09,12.20
2017,05,29,05,10,12.20
2017,05,29,05,11,12.20
2017,05,29,05,12,12.20
2017,05,29,05,13,12.20
2017,05,29,05,14,12.20
2017,05,29,05,15,12.10
2017,05,29,05,16,12.10
2017,05,29,05,17,12.10
2017,05,29,05,18,12.10
2017,05,29,05,19,12.10
2017,05,29,05,20,12.10
2017,05,29,05,21,12.10
2017,05,29,05,22,12.10
2017,05,29,05,23,12.10
2017,05,29,05,24,12.10
2017,05,29,05,25,12.10
2017,05,29,05,26,12.10
2017,05,29,05,27,12.00
2017,05,29,05,28,12.00
2017,05,29,05,29,12.00
2017,05,29,05,30,12.00
2017,05,29,05,31,12.00
2017,05,29,05,32,12.00
2017,05,29,05,33,12.00
2017,05,29,05,34,12.00
2017,05,29,05,35,12.00
2017,05,29,05,36,12.00
2017,05,29,05,37,12.00
2017,05,29,05,38,12.00
2017,05,29,05,39,12.00
2017,05,29,05,40,12.00
2017,05,29,05,41,12.00
2017,05,29,05,42,12.00
2017,05,29,05,43,12.00
2017,05,29,05,44,12.00
2017,05,29,05,45,12.00
2017,05,29,05,46,12.00
2017,05,29,05,47,12.00
2017,05,29,05,48,12.00
2017,05,29,05,49,12.00
2017,05,29,05,50,12.00
2017,05,29,05,51,12.00
2017,05,29,05,52,12.00
2017,05,29,05,53,12.00
2017,05,29,05,54,12.00
2017,05,29,05,55,12.00
2017,05,29,05,56,12.00
2017,05,29,05,57,12.00
2017,05,29,05,58,12.00
2017,05,29,05,59,12.00
2017,05,29,06,00,12.00
2017,05,29,06,01,12.00
2017,05,29,06,02,11.90
2017,05,29,06,03,11.90
2017,05,29,06,04,11.90
2017,05,29,06,05,11.90
2017,05,29,06,06,11.90
2017,05,29,06,07,11.90
2017,05,29,06,08,11.90
2017,05,29,06,09,11.90
2017,05,29,06,10,11.90
2017,05,29,06,11,11.90
2017,05,29,06,12,11.90
2017,05,29,06,13,11.90
2017,05,29,06,14,11.90
2017,05,29,06,15,11.90
2017,05,29,06,16,12.00
2017,05,29,06,17,12.00
2017,05,29,06,18,12.00
2017,05,29,06,19,12.00
2017,05,29,06,20,12.00
2017,05,29,06,21,12.10
2017,05,29,06,22,12.10
2017,05,29,06,23,12.10
2017,05,29,06,24,12.20
2017,05,29,06,25,12.20
2017,05,29,06,26,12.20
2017,05,29,06,27,12.20
2017,05,29,06,28,12.30
2017,05,29,06,29,12.30
2017,05,29,06,30,12.30
2017,05,29,06,31,12.40
2017,05,29,06,32,12.40
2017,05,29,06,33,12.40
2017,05,29,06,34,12.50
2017,05,29,06,35,12.50
2017,05,29,06,36,12.60
2017,05,29,06,37,12.60
2017,05,29,06,38,12.60
2017,05,29,06,39,12.70
2017,05,29,06,40,12.70
2017,05,29,06,41,12.70
2017,05,29,06,42,12.70
2017,05,29,06,43,12.70
2017,05,29,06,44,12.70
2017,05,29,06,45,12.70
2017,05,29,06,46,12.70
2017,05,29,06,47,12.70
2017,05,29,06,48,12.70
2017,05,29,06,49,12.70
2017,05,29,06,50,12.70
2017,05,29,06,51,12.70
2017,05,29,06,52,12.70
2017,05,29,06,53,12.70
2017,05,29,06,54,12.70
2017,05,29,06,55,12.70
2017,05,29,06,56,12.70
2017,05,29,06,57,12.70
2017,05,29,06,58,12.70
2017,05,29,06,59,12.80
2017,05,29,07,00,12.80
2017,05,29,07,01,12.80
2017,05,29,07,02,12.80
2017,05,29,07,03,12.80
2017,05,29,07,04,12.80
2017,05,29,07,05,12.90
2017,05,29,07,06,12.90
2017,05,29,07,07,12.90
2017,05,29,07,08,13.00
2017,05,29,07,09,13.00
2017,05,29,07,10,13.10
2017,05,29,07,11,13.10
2017,05,29,07,12,13.10
2017,05,29,07,13,13.20
2017,05,29,07,14,13.20
2017,05,29,07,15,13.30
2017,05,29,07,16,13.30
2017,05,29,07,17,13.40
2017,05,29,07,18,13.50
2017,05,29,07,19,13.50
2017,05,29,07,20,13.50
2017,05,29,07,21,13.50
2017,05,29,07,22,13.50
2017,05,29,07,23,13.60
2017,05,29,07,24,13.60
2017,05,29,07,25,13.70
2017,05,29,07,26,13.80
2017,05,29,07,27,13.80
2017,05,29,07,28,13.90
2017,05,29,07,29,13.90
2017,05,29,07,30,14.00
2017,05,29,07,31,14.10
2017,05,29,07,32,14.10
2017,05,29,07,33,14.20
2017,05,29,07,34,14.30
2017,05,29,07,35,14.30
2017,05,29,07,36,14.40
2017,05,29,07,37,14.50
2017,05,29,07,38,14.60
2017,05,29,07,39,14.60
2017,05,29,07,40,14.70
2017,05,29,07,41,14.70
2017,05,29,07,42,14.70
2017,05,29,07,43,14.70
2017,05,29,07,44,14.80
2017,05,29,07,45,14.80
2017,05,29,07,46,14.70
2017,05,29,07,47,14.70
2017,05,29,07,48,14.70
2017,05,29,07,49,14.70
2017,05,29,07,50,14.60
2017,05,29,07,51,14.60
2017,05,29,07,52,14.50
2017,05,29,07,53,14.50
2017,05,29,07,54,14.40
2017,05,29,07,55,14.40
2017,05,29,07,56,14.40
2017,05,29,07,57,14.40
2017,05,29,07,58,14.40
2017,05,29,07,59,14.50
2017,05,29,08,00,14.50
2017,05,29,08,01,14.60
2017,05,29,08,02,14.60
2017,05,29,08,03,14.70
2017,05,29,08,04,14.70
2017,05,29,08,05,14.70
2017,05,29,08,06,14.70
2017,05,29,08,07,14.80
2017,05,29,08,08,14.90
2017,05,29,08,09,14.90
2017,05,29,08,10,15.00
2017,05,29,08,11,15.00
2017,05,29,08,12,15.10
2017,05,29,08,13,15.10
2017,05,29,08,14,15.10
2017,05,29,08,15,15.10
2017,05,29,08,16,15.10
2017,05,29,08,17,15.10
2017,05,29,08,18,15.10
2017,05,29,08,19,15.10
2017,05,29,08,20,15.10
2017,05,29,08,21,15.10
2017,05,29,08,22,15.10
2017,05,29,08,23,15.10
2017,05,29,08,24,15.10
2017,05,29,08,25,15.10
2017,05,29,08,26,15.00
2017,05,29,08,27,15.00
2017,05,29,08,28,14.90
2017,05,29,08,29,14.90
2017,05,29,08,30,14.90
2017,05,29,08,31,14.90
2017,05,29,08,32,14.90
2017,05,29,08,33,14.90
2017,05,29,08,34,14.90
2017,05,29,08,35,15.00
2017,05,29,08,36,15.00
2017,05,29,08,37,15.10
2017,05,29,08,38,15.10
2017,05,29,08,39,15.20
2017,05,29,08,40,15.20
2017,05,29,08,41,15.30
2017,05,29,08,42,15.30
2017,05,29,08,43,15.30
2017,05,29,08,44,15.20
2017,05,29,08,45,15.20
2017,05,29,08,46,15.30
2017,05,29,08,47,15.30
2017,05,29,08,48,15.40
2017,05,29,08,49,15.40
2017,05,29,08,50,15.40
2017,05,29,08,51,15.40
2017,05,29,08,52,15.40
2017,05,29,08,53,15.40
2017,05,29,08,54,15.40
2017,05,29,08,55,15.40
2017,05,29,08,56,15.50
2017,05,29,08,57,15.50
2017,05,29,08,58,15.50
2017,05,29,08,59,15.50
2017,05,29,09,00,15.60
2017,05,29,09,01,15.60
2017,05,29,09,02,15.60
2017,05,29,09,03,15.60
2017,05,29,09,04,15.60
2017,05,29,09,05,15.60
2017,05,29,09,06,15.60
2017,05,29,09,07,15.70
2017,05,29,09,08,15.70
2017,05,29,09,09,15.70
2017,05,29,09,10,15.70
2017,05,29,09,11,15.80
2017,05,29,09,12,15.80
2017,05,29,09,13,15.80
2017,05,29,09,14,15.90
2017,05,29,09,15,15.90
2017,05,29,09,16,15.90
2017,05,29,09,17,15.90
2017,05,29,09,18,16.00
2017,05,29,09,19,16.00
2017,05,29,09,20,16.00
2017,05,29,09,21,16.10
2017,05,29,09,22,16.20
2017,05,29,09,23,16.20
2017,05,29,09,24,16.20
2017,05,29,09,25,16.30
2017,05,29,09,26,16.30
2017,05,29,09,27,16.30
2017,05,29,09,28,16.40
2017,05,29,09,29,16.40
2017,05,29,09,30,16.40
2017,05,29,09,31,16.40
2017,05,29,09,32,16.50
2017,05,29,09,33,16.50
2017,05,29,09,34,16.50
2017,05,29,09,35,16.60
2017,05,29,09,36,16.60
2017,05,29,09,37,16.70
2017,05,29,09,38,16.70
2017,05,29,09,39,16.70
2017,05,29,09,40,16.70
2017,05,29,09,41,16.70
2017,05,29,09,42,16.70
2017,05,29,09,43,16.70
2017,05,29,09,44,16.70
2017,05,29,09,45,16.70
2017,05,29,09,46,16.70
2017,05,29,09,47,16.70
2017,05,29,09,48,16.80
2017,05,29,09,49,16.80
2017,05,29,09,50,16.90
2017,05,29,09,51,16.90
2017,05,29,09,52,17.00
2017,05,29,09,53,17.00
2017,05,29,09,54,17.10
2017,05,29,09,55,17.30
2017,05,29,09,56,17.40
2017,05,29,09,57,17.40
2017,05,29,09,58,17.40
2017,05,29,09,59,17.40
2017,05,29,10,00,17.40
2017,05,29,10,01,17.40
2017,05,29,10,02,17.40
2017,05,29,10,03,17.40
2017,05,29,10,04,17.40
2017,05,29,10,05,17.40
2017,05,29,10,06,17.40
2017,05,29,10,07,17.50
2017,05,29,10,08,17.50
2017,05,29,10,09,17.50
2017,05,29,10,10,17.50
2017,05,29,10,11,17.50
2017,05,29,10,12,17.60
2017,05,29,10,13,17.60
2017,05,29,10,14,17.60
2017,05,29,10,15,17.70
2017,05,29,10,16,17.70
2017,05,29,10,17,17.80
2017,05,29,10,18,17.90
2017,05,29,10,19,17.90
2017,05,29,10,20,18.10
2017,05,29,10,21,18.20
2017,05,29,10,22,18.40
2017,05,29,10,23,18.50
2017,05,29,10,24,18.50
2017,05,29,10,25,18.50
2017,05,29,10,26,18.50
2017,05,29,10,27,18.40
2017,05,29,10,28,18.50
2017,05,29,10,29,18.50
2017,05,29,10,30,18.60
2017,05,29,10,31,18.60
2017,05,29,10,32,18.70
2017,05,29,10,33,18.70
2017,05,29,10,34,18.70
2017,05,29,10,35,18.80
2017,05,29,10,36,18.80
2017,05,29,10,37,18.90
2017,05,29,10,38,19.00
2017,05,29,10,39,19.10
2017,05,29,10,40,19.10
2017,05,29,10,41,19.10
2017,05,29,10,42,19.10
2017,05,29,10,43,19.10
2017,05,29,10,44,19.10
2017,05,29,10,45,19.20
2017,05,29,10,46,19.30
2017,05,29,10,47,19.40
2017,05,29,10,48,19.40
2017,05,29,10,49,19.50
2017,05,29,10,50,19.60
2017,05,29,10,51,19.60
2017,05,29,10,52,19.60
2017,05,29,10,53,19.70
2017,05,29,10,54,19.80
2017,05,29,10,55,19.90
2017,05,29,10,56,20.00
2017,05,29,10,57,20.10
2017,05,29,10,58,20.20
2017,05,29,10,59,20.30
2017,05,29,11,00,20.40
2017,05,29,11,01,20.40
2017,05,29,11,02,20.50
2017,05,29,11,03,20.50
2017,05,29,11,04,20.60
2017,05,29,11,05,20.70
2017,05,29,11,06,20.70
2017,05,29,11,07,20.70
2017,05,29,11,08,20.80
2017,05,29,11,09,20.80
2017,05,29,11,10,20.80
2017,05,29,11,11,20.80
2017,05,29,11,12,20.90
2017,05,29,11,13,21.10
2017,05,29,11,14,21.30
2017,05,29,11,15,21.40
2017,05,29,11,16,21.50
2017,05,29,11,17,21.60
2017,05,29,11,18,21.70
2017,05,29,11,19,21.70
2017,05,29,11,20,21.80
2017,05,29,11,21,21.80
2017,05,29,11,22,21.80
2017,05,29,11,23,21.80
2017,05,29,11,24,21.90
2017,05,29,11,25,22.00
2017,05,29,11,26,22.10
2017,05,29,11,27,22.20
2017,05,29,11,28,22.10
2017,05,29,11,29,22.10
2017,05,29,11,30,22.10
2017,05,29,11,31,22.10
2017,05,29,11,32,22.10
2017,05,29,11,33,22.00
2017,05,29,11,34,22.00
2017,05,29,11,35,21.90
2017,05,29,11,36,21.80
2017,05,29,11,37,21.80
2017,05,29,11,38,21.80
2017,05,29,11,39,21.90
2017,05,29,11,40,21.90
2017,05,29,11,41,21.90
2017,05,29,11,42,21.90
2017,05,29,11,43,21.90
2017,05,29,11,44,22.00
2017,05,29,11,45,22.10
2017,05,29,11,46,22.10
2017,05,29,11,47,22.10
2017,05,29,11,48,22.20
2017,05,29,11,49,22.20
2017,05,29,11,50,22.20
2017,05,29,11,51,22.20
2017,05,29,11,52,22.30
2017,05,29,11,53,22.30
2017,05,29,11,54,22.30
2017,05,29,11,55,22.30
2017,05,29,11,56,22.30
2017,05,29,11,57,22.20
2017,05,29,11,58,22.20
2017,05,29,11,59,22.20
2017,05,29,12,00,22.20
2017,05,29,12,01,22.20
2017,05,29,12,02,22.30
2017,05,29,12,03,22.40
2017,05,29,12,04,22.40
2017,05,29,12,05,22.60
2017,05,29,12,06,22.70
2017,05,29,12,07,22.80
2017,05,29,12,08,22.90
2017,05,29,12,09,23.10
2017,05,29,12,10,23.20
2017,05,29,12,11,23.30
2017,05,29,12,12,23.40
2017,05,29,12,13,23.40
2017,05,29,12,14,23.50
2017,05,29,12,15,23.50
2017,05,29,12,16,23.60
2017,05,29,12,17,23.70
2017,05,29,12,18,23.80
2017,05,29,12,19,23.80
2017,05,29,12,20,23.90
2017,05,29,12,21,23.90
2017,05,29,12,22,23.90
2017,05,29,12,23,24.00
2017,05,29,12,24,24.00
2017,05,29,12,25,24.00
2017,05,29,12,26,24.00
2017,05,29,12,27,24.10
2017,05,29,12,28,24.10
2017,05,29,12,29,24.10
2017,05,29,12,30,24.10
2017,05,29,12,31,24.20
2017,05,29,12,32,24.30
2017,05,29,12,33,24.40
2017,05,29,12,34,24.40
2017,05,29,12,35,24.50
2017,05,29,12,36,24.50
2017,05,29,12,37,24.30
2017,05,29,12,38,24.30
2017,05,29,12,39,24.30
2017,05,29,12,40,24.20
2017,05,29,12,41,24.20
2017,05,29,12,42,24.20
2017,05,29,12,43,24.20
2017,05,29,12,44,24.10
2017,05,29,12,45,24.00
2017,05,29,12,46,24.00
2017,05,29,12,47,24.00
2017,05,29,12,48,24.00
2017,05,29,12,49,24.00
2017,05,29,12,50,23.90
2017,05,29,12,51,23.90
2017,05,29,12,52,23.90
2017,05,29,12,53,23.80
2017,05,29,12,54,23.80
2017,05,29,12,55,23.90
2017,05,29,12,56,24.00
2017,05,29,12,57,24.10
2017,05,29,12,58,24.20
2017,05,29,12,59,24.20
2017,05,29,13,00,24.20
2017,05,29,13,01,24.30
2017,05,29,13,02,24.40
2017,05,29,13,03,24.40
2017,05,29,13,04,24.50
2017,05,29,13,05,24.50
2017,05,29,13,06,24.50
2017,05,29,13,07,24.50
2017,05,29,13,08,24.60
2017,05,29,13,09,24.50
2017,05,29,13,10,24.50
2017,05,29,13,11,24.40
2017,05,29,13,12,24.40
2017,05,29,13,13,24.40
2017,05,29,13,14,24.30
2017,05,29,13,15,24.30
2017,05,29,13,16,24.40
2017,05,29,13,17,24.40
2017,05,29,13,18,24.30
2017,05,29,13,19,24.20
2017,05,29,13,20,24.20
2017,05,29,13,21,24.10
2017,05,29,13,22,24.10
2017,05,29,13,23,24.10
2017,05,29,13,24,24.10
2017,05,29,13,25,24.20
2017,05,29,13,26,24.20
2017,05,29,13,27,24.20
2017,05,29,13,28,24.20
2017,05,29,13,29,24.20
2017,05,29,13,30,24.30
2017,05,29,13,31,24.40
2017,05,29,13,32,24.40
2017,05,29,13,33,24.50
2017,05,29,13,34,24.60
2017,05,29,13,35,24.60
2017,05,29,13,36,24.60
2017,05,29,13,37,24.60
2017,05,29,13,38,24.60
2017,05,29,13,39,24.60
2017,05,29,13,40,24.60
2017,05,29,13,41,24.60
2017,05,29,13,42,24.70
2017,05,29,13,43,24.70
2017,05,29,13,44,24.80
2017,05,29,13,45,24.80
2017,05,29,13,46,24.70
2017,05,29,13,47,24.70
2017,05,29,13,48,24.70
2017,05,29,13,49,24.70
2017,05,29,13,50,24.80
2017,05,29,13,51,24.80
2017,05,29,13,52,24.80
2017,05,29,13,53,24.80
2017,05,29,13,54,24.80
2017,05,29,13,55,24.90
2017,05,29,13,56,25.00
2017,05,29,13,57,25.10
2017,05,29,13,58,25.10
2017,05,29,13,59,25.10
2017,05,29,14,00,25.20
2017,05,29,14,01,25.30
2017,05,29,14,02,25.40
2017,05,29,14,03,25.40
2017,05,29,14,04,25.50
2017,05,29,14,05,25.60
2017,05,29,14,06,25.70
2017,05,29,14,07,25.70
2017,05,29,14,08,25.60
2017,05,29,14,09,25.60
2017,05,29,14,10,25.50
2017,05,29,14,11,25.50
2017,05,29,14,12,25.50
2017,05,29,14,13,25.50
2017,05,29,14,14,25.50
2017,05,29,14,15,25.50
2017,05,29,14,16,25.60
2017,05,29,14,17,25.50
2017,05,29,14,18,25.50
2017,05,29,14,19,25.50
2017,05,29,14,20,25.50
2017,05,29,14,21,25.50
2017,05,29,14,22,25.50
2017,05,29,14,23,25.50
2017,05,29,14,24,25.60
2017,05,29,14,25,25.50
2017,05,29,14,26,25.50
2017,05,29,14,27,25.40
2017,05,29,14,28,25.40
2017,05,29,14,29,25.40
2017,05,29,14,30,25.40
2017,05,29,14,31,25.40
2017,05,29,14,32,25.50
2017,05,29,14,33,25.60
2017,05,29,14,34,25.60
2017,05,29,14,35,25.70
2017,05,29,14,36,25.70
2017,05,29,14,37,25.70
2017,05,29,14,38,25.80
2017,05,29,14,39,25.80
2017,05,29,14,40,25.80
2017,05,29,14,41,25.90
2017,05,29,14,42,25.90
2017,05,29,14,43,26.00
2017,05,29,14,44,26.00
2017,05,29,14,45,26.00
2017,05,29,14,46,26.00
2017,05,29,14,47,25.90
2017,05,29,14,48,26.00
2017,05,29,14,49,26.10
2017,05,29,14,50,26.10
2017,05,29,14,51,26.10
2017,05,29,14,52,26.20
2017,05,29,14,53,26.20
2017,05,29,14,54,26.10
2017,05,29,14,55,26.20
2017,05,29,14,56,26.20
2017,05,29,14,57,26.30
2017,05,29,14,58,26.50
2017,05,29,14,59,26.60
2017,05,29,15,00,26.70
2017,05,29,15,01,26.80
2017,05,29,15,02,26.80
2017,05,29,15,03,26.70
2017,05,29,15,04,26.60
2017,05,29,15,05,26.40
2017,05,29,15,06,26.30
2017,05,29,15,07,26.30
2017,05,29,15,08,26.20
2017,05,29,15,09,26.10
2017,05,29,15,10,26.00
2017,05,29,15,11,25.90
2017,05,29,15,12,25.70
2017,05,29,15,13,25.60
2017,05,29,15,14,25.60
2017,05,29,15,15,25.60
2017,05,29,15,16,25.60
2017,05,29,15,17,25.60
2017,05,29,15,18,25.60
2017,05,29,15,19,25.60
2017,05,29,15,20,25.60
2017,05,29,15,21,25.60
2017,05,29,15,22,25.60
2017,05,29,15,23,25.60
2017,05,29,15,24,25.50
2017,05,29,15,25,25.50
2017,05,29,15,26,25.40
2017,05,29,15,27,25.30
2017,05,29,15,28,25.30
2017,05,29,15,29,25.20
2017,05,29,15,30,25.20
2017,05,29,15,31,25.30
2017,05,29,15,32,25.30
2017,05,29,15,33,25.30
2017,05,29,15,34,25.20
2017,05,29,15,35,25.20
2017,05,29,15,36,25.10
2017,05,29,15,37,25.10
2017,05,29,15,38,25.10
2017,05,29,15,39,25.10
2017,05,29,15,40,25.10
2017,05,29,15,41,25.10
2017,05,29,15,42,25.10
2017,05,29,15,43,25.10
2017,05,29,15,44,25.10
2017,05,29,15,45,25.10
2017,05,29,15,46,25.10
2017,05,29,15,47,25.20
2017,05,29,15,48,25.20
2017,05,29,15,49,25.20
2017,05,29,15,50,25.10
2017,05,29,15,51,25.10
2017,05,29,15,52,25.00
2017,05,29,15,53,24.90
2017,05,29,15,54,24.80
2017,05,29,15,55,24.70
2017,05,29,15,56,24.60
2017,05,29,15,57,24.50
2017,05,29,15,58,24.30
2017,05,29,15,59,24.10
2017,05,29,16,00,24.00
2017,05,29,16,01,23.90
2017,05,29,16,02,23.90
2017,05,29,16,03,23.90
2017,05,29,16,04,23.90
2017,05,29,16,05,23.90
2017,05,29,16,06,23.90
2017,05,29,16,07,23.80
2017,05,29,16,08,23.80
2017,05,29,16,09,23.70
2017,05,29,16,10,23.70
2017,05,29,16,11,23.70
2017,05,29,16,12,23.70
2017,05,29,16,13,23.70
2017,05,29,16,14,23.80
2017,05,29,16,15,23.80
2017,05,29,16,16,23.80
2017,05,29,16,17,23.90
2017,05,29,16,18,23.90
2017,05,29,16,19,23.90
2017,05,29,16,20,23.90
2017,05,29,16,21,24.00
2017,05,29,16,22,24.10
2017,05,29,16,23,24.10
2017,05,29,16,24,24.10
2017,05,29,16,25,24.10
2017,05,29,16,26,24.10
2017,05,29,16,27,24.10
2017,05,29,16,28,24.10
2017,05,29,16,29,24.10
2017,05,29,16,30,24.20
2017,05,29,16,31,24.30
2017,05,29,16,32,24.20
2017,05,29,16,33,24.20
2017,05,29,16,34,24.20
2017,05,29,16,35,24.20
2017,05,29,16,36,24.10
2017,05,29,16,37,24.10
2017,05,29,16,38,24.10
2017,05,29,16,39,24.10
2017,05,29,16,40,24.00
2017,05,29,16,41,24.00
2017,05,29,16,42,24.00
2017,05,29,16,43,24.00
2017,05,29,16,44,24.00
2017,05,29,16,45,24.10
2017,05,29,16,46,24.10
2017,05,29,16,47,24.10
2017,05,29,16,48,24.20
2017,05,29,16,49,24.30
2017,05,29,16,50,24.30
2017,05,29,16,51,24.30
2017,05,29,16,52,24.40
2017,05,29,16,53,24.40
2017,05,29,16,54,24.40
2017,05,29,16,55,24.30
2017,05,29,16,56,24.30
2017,05,29,16,57,24.30
2017,05,29,16,58,24.20
2017,05,29,16,59,24.20
2017,05,29,17,00,24.20
2017,05,29,17,01,24.20
2017,05,29,17,02,24.20
2017,05,29,17,03,24.20
2017,05,29,17,04,24.20
2017,05,29,17,05,24.30
2017,05,29,17,06,24.30
2017,05,29,17,07,24.30
2017,05,29,17,08,24.30
2017,05,29,17,09,24.30
2017,05,29,17,10,24.30
2017,05,29,17,11,24.30
2017,05,29,17,12,24.30
2017,05,29,17,13,24.20
2017,05,29,17,14,24.20
2017,05,29,17,15,24.20
2017,05,29,17,16,24.20
2017,05,29,17,17,24.20
2017,05,29,17,18,24.20
2017,05,29,17,19,24.20