Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,16.70
2009,09,22,00,01,16.70
2009,09,22,00,02,16.70
2009,09,22,00,03,16.70
2009,09,22,00,04,16.70
2009,09,22,00,05,16.70
2009,09,22,00,06,16.80
2009,09,22,00,07,16.80
2009,09,22,00,08,16.80
2009,09,22,00,09,16.80
2009,09,22,00,10,16.80
2009,09,22,00,11,16.80
2009,09,22,00,12,16.80
2009,09,22,00,13,16.80
2009,09,22,00,14,16.80
2009,09,22,00,15,16.70
2009,09,22,00,16,16.70
2009,09,22,00,17,16.70
2009,09,22,00,18,16.70
2009,09,22,00,19,16.70
2009,09,22,00,20,16.70
2009,09,22,00,21,16.70
2009,09,22,00,22,16.80
2009,09,22,00,23,16.80
2009,09,22,00,24,16.80
2009,09,22,00,25,16.80
2009,09,22,00,26,16.80
2009,09,22,00,27,16.80
2009,09,22,00,28,16.70
2009,09,22,00,29,16.70
2009,09,22,00,30,16.70
2009,09,22,00,31,16.70
2009,09,22,00,32,16.70
2009,09,22,00,33,16.70
2009,09,22,00,34,16.70
2009,09,22,00,35,16.70
2009,09,22,00,36,16.80
2009,09,22,00,37,16.80
2009,09,22,00,38,16.80
2009,09,22,00,39,16.80
2009,09,22,00,40,16.80
2009,09,22,00,41,16.80
2009,09,22,00,42,16.80
2009,09,22,00,43,16.80
2009,09,22,00,44,16.80
2009,09,22,00,45,16.80
2009,09,22,00,46,16.90
2009,09,22,00,47,16.90
2009,09,22,00,48,16.90
2009,09,22,00,49,17.00
2009,09,22,00,50,16.90
2009,09,22,00,51,16.90
2009,09,22,00,52,17.00
2009,09,22,00,53,16.90
2009,09,22,00,54,17.00
2009,09,22,00,55,17.00
2009,09,22,00,56,17.00
2009,09,22,00,57,17.00
2009,09,22,00,58,17.00
2009,09,22,00,59,17.00
2009,09,22,01,00,17.00
2009,09,22,01,01,17.00
2009,09,22,01,02,16.90
2009,09,22,01,03,16.90
2009,09,22,01,04,16.90
2009,09,22,01,05,16.80
2009,09,22,01,06,16.80
2009,09,22,01,07,16.80
2009,09,22,01,08,16.80
2009,09,22,01,09,16.70
2009,09,22,01,10,16.70
2009,09,22,01,11,16.70
2009,09,22,01,12,16.80
2009,09,22,01,13,16.80
2009,09,22,01,14,16.90
2009,09,22,01,15,16.90
2009,09,22,01,16,16.90
2009,09,22,01,17,16.90
2009,09,22,01,18,16.90
2009,09,22,01,19,16.90
2009,09,22,01,20,16.90
2009,09,22,01,21,16.90
2009,09,22,01,22,16.80
2009,09,22,01,23,16.80
2009,09,22,01,24,16.70
2009,09,22,01,25,16.80
2009,09,22,01,26,16.80
2009,09,22,01,27,16.70
2009,09,22,01,28,16.70
2009,09,22,01,29,16.70
2009,09,22,01,30,16.70
2009,09,22,01,31,16.70
2009,09,22,01,32,16.70
2009,09,22,01,33,16.70
2009,09,22,01,34,16.70
2009,09,22,01,35,16.70
2009,09,22,01,36,16.70
2009,09,22,01,37,16.70
2009,09,22,01,38,16.70
2009,09,22,01,39,16.60
2009,09,22,01,40,16.60
2009,09,22,01,41,16.60
2009,09,22,01,42,16.60
2009,09,22,01,43,16.40
2009,09,22,01,44,16.40
2009,09,22,01,45,16.40
2009,09,22,01,46,16.40
2009,09,22,01,47,16.40
2009,09,22,01,48,16.40
2009,09,22,01,49,16.40
2009,09,22,01,50,16.40
2009,09,22,01,51,16.40
2009,09,22,01,52,16.40
2009,09,22,01,53,16.30
2009,09,22,01,54,16.20
2009,09,22,01,55,16.10
2009,09,22,01,56,16.00
2009,09,22,01,57,15.90
2009,09,22,01,58,15.80
2009,09,22,01,59,15.70
2009,09,22,02,00,15.70
2009,09,22,02,01,15.70
2009,09,22,02,02,15.60
2009,09,22,02,03,15.60
2009,09,22,02,04,15.60
2009,09,22,02,05,15.50
2009,09,22,02,06,15.50
2009,09,22,02,07,15.40
2009,09,22,02,08,15.30
2009,09,22,02,09,15.30
2009,09,22,02,10,15.30
2009,09,22,02,11,15.30
2009,09,22,02,12,15.30
2009,09,22,02,13,15.30
2009,09,22,02,14,15.30
2009,09,22,02,15,15.40
2009,09,22,02,16,15.60
2009,09,22,02,17,15.70
2009,09,22,02,18,15.90
2009,09,22,02,19,16.00
2009,09,22,02,20,16.10
2009,09,22,02,21,16.20
2009,09,22,02,22,16.30
2009,09,22,02,23,16.40
2009,09,22,02,24,16.40
2009,09,22,02,25,16.40
2009,09,22,02,26,16.50
2009,09,22,02,27,16.60
2009,09,22,02,28,16.60
2009,09,22,02,29,16.60
2009,09,22,02,30,16.60
2009,09,22,02,31,16.70
2009,09,22,02,32,16.70
2009,09,22,02,33,16.70
2009,09,22,02,34,16.70
2009,09,22,02,35,16.70
2009,09,22,02,36,16.70
2009,09,22,02,37,16.70
2009,09,22,02,38,16.70
2009,09,22,02,39,16.70
2009,09,22,02,40,16.70
2009,09,22,02,41,16.70
2009,09,22,02,42,16.70
2009,09,22,02,43,16.70
2009,09,22,02,44,16.70
2009,09,22,02,45,16.70
2009,09,22,02,46,16.70
2009,09,22,02,47,16.70
2009,09,22,02,48,16.70
2009,09,22,02,49,16.70
2009,09,22,02,50,16.70
2009,09,22,02,51,16.70
2009,09,22,02,52,16.80
2009,09,22,02,53,16.90
2009,09,22,02,54,16.90
2009,09,22,02,55,16.90
2009,09,22,02,56,17.00
2009,09,22,02,57,17.00
2009,09,22,02,58,17.10
2009,09,22,02,59,17.10
2009,09,22,03,00,17.10
2009,09,22,03,01,17.10
2009,09,22,03,02,17.10
2009,09,22,03,03,17.20
2009,09,22,03,04,17.20
2009,09,22,03,05,17.30
2009,09,22,03,06,17.30
2009,09,22,03,07,17.30
2009,09,22,03,08,17.20
2009,09,22,03,09,17.20
2009,09,22,03,10,17.10
2009,09,22,03,11,17.10
2009,09,22,03,12,17.10
2009,09,22,03,13,17.00
2009,09,22,03,14,16.90
2009,09,22,03,15,16.90
2009,09,22,03,16,16.80
2009,09,22,03,17,16.70
2009,09,22,03,18,16.70
2009,09,22,03,19,16.70
2009,09,22,03,20,16.60
2009,09,22,03,21,16.50
2009,09,22,03,22,16.40
2009,09,22,03,23,16.40
2009,09,22,03,24,16.30
2009,09,22,03,25,16.30
2009,09,22,03,26,16.40
2009,09,22,03,27,16.40
2009,09,22,03,28,16.40
2009,09,22,03,29,16.40
2009,09,22,03,30,16.30
2009,09,22,03,31,16.30
2009,09,22,03,32,16.40
2009,09,22,03,33,16.40
2009,09,22,03,34,16.40
2009,09,22,03,35,16.40
2009,09,22,03,36,16.50
2009,09,22,03,37,16.40
2009,09,22,03,38,16.60
2009,09,22,03,39,16.50
2009,09,22,03,40,16.40
2009,09,22,03,41,16.40
2009,09,22,03,42,16.60
2009,09,22,03,43,16.60
2009,09,22,03,44,16.60
2009,09,22,03,45,16.60
2009,09,22,03,46,16.70
2009,09,22,03,47,16.70
2009,09,22,03,48,16.70
2009,09,22,03,49,16.70
2009,09,22,03,50,16.70
2009,09,22,03,51,16.70
2009,09,22,03,52,16.70
2009,09,22,03,53,16.70
2009,09,22,03,54,16.70
2009,09,22,03,55,16.70
2009,09,22,03,56,16.70
2009,09,22,03,57,16.70
2009,09,22,03,58,16.70
2009,09,22,03,59,16.70
2009,09,22,04,00,16.70
2009,09,22,04,01,16.70
2009,09,22,04,02,16.70
2009,09,22,04,03,16.70
2009,09,22,04,04,16.60
2009,09,22,04,05,16.60
2009,09,22,04,06,16.60
2009,09,22,04,07,16.50
2009,09,22,04,08,16.40
2009,09,22,04,09,16.40
2009,09,22,04,10,16.40
2009,09,22,04,11,16.30
2009,09,22,04,12,16.30
2009,09,22,04,13,16.30
2009,09,22,04,14,16.30
2009,09,22,04,15,16.20
2009,09,22,04,16,16.20
2009,09,22,04,17,16.20
2009,09,22,04,18,16.10
2009,09,22,04,19,16.10
2009,09,22,04,20,16.10
2009,09,22,04,21,16.10
2009,09,22,04,22,16.10
2009,09,22,04,23,16.10
2009,09,22,04,24,16.10
2009,09,22,04,25,16.10
2009,09,22,04,26,16.10
2009,09,22,04,27,16.00
2009,09,22,04,28,15.90
2009,09,22,04,29,15.90
2009,09,22,04,30,15.80
2009,09,22,04,31,15.80
2009,09,22,04,32,15.80
2009,09,22,04,33,15.70
2009,09,22,04,34,15.70
2009,09,22,04,35,15.60
2009,09,22,04,36,15.60
2009,09,22,04,37,15.50
2009,09,22,04,38,15.40
2009,09,22,04,39,15.40
2009,09,22,04,40,15.30
2009,09,22,04,41,15.30
2009,09,22,04,42,15.30
2009,09,22,04,43,15.20
2009,09,22,04,44,15.20
2009,09,22,04,45,15.10
2009,09,22,04,46,15.10
2009,09,22,04,47,15.00
2009,09,22,04,48,15.00
2009,09,22,04,49,15.00
2009,09,22,04,50,15.00
2009,09,22,04,51,14.90
2009,09,22,04,52,14.80
2009,09,22,04,53,14.80
2009,09,22,04,54,14.80
2009,09,22,04,55,14.70
2009,09,22,04,56,14.60
2009,09,22,04,57,14.50
2009,09,22,04,58,14.40
2009,09,22,04,59,14.30
2009,09,22,05,00,14.30
2009,09,22,05,01,14.20
2009,09,22,05,02,14.20
2009,09,22,05,03,14.20
2009,09,22,05,04,14.20
2009,09,22,05,05,14.10
2009,09,22,05,06,14.10
2009,09,22,05,07,14.10
2009,09,22,05,08,14.10
2009,09,22,05,09,14.10
2009,09,22,05,10,14.20
2009,09,22,05,11,14.20
2009,09,22,05,12,14.30
2009,09,22,05,13,14.40
2009,09,22,05,14,14.40
2009,09,22,05,15,14.50
2009,09,22,05,16,14.50
2009,09,22,05,17,14.50
2009,09,22,05,18,14.40
2009,09,22,05,19,14.40
2009,09,22,05,20,14.40
2009,09,22,05,21,14.40
2009,09,22,05,22,14.40
2009,09,22,05,23,14.30
2009,09,22,05,24,14.30
2009,09,22,05,25,14.20
2009,09,22,05,26,14.20
2009,09,22,05,27,14.10
2009,09,22,05,28,14.00
2009,09,22,05,29,13.90
2009,09,22,05,30,13.90
2009,09,22,05,31,13.90
2009,09,22,05,32,13.90
2009,09,22,05,33,14.00
2009,09,22,05,34,14.10
2009,09,22,05,35,14.10
2009,09,22,05,36,14.20
2009,09,22,05,37,14.20
2009,09,22,05,38,14.20
2009,09,22,05,39,14.30
2009,09,22,05,40,14.30
2009,09,22,05,41,14.40
2009,09,22,05,42,14.50
2009,09,22,05,43,14.50
2009,09,22,05,44,14.70
2009,09,22,05,45,14.80
2009,09,22,05,46,14.90
2009,09,22,05,47,15.00
2009,09,22,05,48,15.00
2009,09,22,05,49,15.10
2009,09,22,05,50,15.10
2009,09,22,05,51,15.20
2009,09,22,05,52,15.20
2009,09,22,05,53,15.20
2009,09,22,05,54,15.30
2009,09,22,05,55,15.30
2009,09,22,05,56,15.30
2009,09,22,05,57,15.30
2009,09,22,05,58,15.30
2009,09,22,05,59,15.20
2009,09,22,06,00,15.20
2009,09,22,06,01,15.30
2009,09,22,06,02,15.30
2009,09,22,06,03,15.40
2009,09,22,06,04,15.50
2009,09,22,06,05,15.50
2009,09,22,06,06,15.50
2009,09,22,06,07,15.50
2009,09,22,06,08,15.50
2009,09,22,06,09,15.50
2009,09,22,06,10,15.60
2009,09,22,06,11,15.60
2009,09,22,06,12,15.60
2009,09,22,06,13,15.60
2009,09,22,06,14,15.60
2009,09,22,06,15,15.60
2009,09,22,06,16,15.70
2009,09,22,06,17,15.70
2009,09,22,06,18,15.70
2009,09,22,06,19,15.70
2009,09,22,06,20,15.70
2009,09,22,06,21,15.80
2009,09,22,06,22,15.80
2009,09,22,06,23,15.80
2009,09,22,06,24,15.90
2009,09,22,06,25,16.00
2009,09,22,06,26,16.10
2009,09,22,06,27,16.10
2009,09,22,06,28,16.00
2009,09,22,06,29,15.90
2009,09,22,06,30,15.90
2009,09,22,06,31,15.90
2009,09,22,06,32,15.80
2009,09,22,06,33,15.80
2009,09,22,06,34,15.80
2009,09,22,06,35,15.70
2009,09,22,06,36,15.70
2009,09,22,06,37,15.60
2009,09,22,06,38,15.60
2009,09,22,06,39,15.50
2009,09,22,06,40,15.50
2009,09,22,06,41,15.40
2009,09,22,06,42,15.30
2009,09,22,06,43,15.30
2009,09,22,06,44,15.30
2009,09,22,06,45,15.20
2009,09,22,06,46,15.10
2009,09,22,06,47,15.00
2009,09,22,06,48,15.00
2009,09,22,06,49,14.90
2009,09,22,06,50,14.90
2009,09,22,06,51,14.90
2009,09,22,06,52,14.90
2009,09,22,06,53,15.00
2009,09,22,06,54,15.00
2009,09,22,06,55,15.10
2009,09,22,06,56,15.20
2009,09,22,06,57,15.40
2009,09,22,06,58,15.60
2009,09,22,06,59,15.70
2009,09,22,07,00,15.80
2009,09,22,07,01,15.80
2009,09,22,07,02,15.80
2009,09,22,07,03,15.80
2009,09,22,07,04,15.80
2009,09,22,07,05,15.80
2009,09,22,07,06,15.80
2009,09,22,07,07,15.80
2009,09,22,07,08,15.80
2009,09,22,07,09,15.80
2009,09,22,07,10,15.80
2009,09,22,07,11,15.90
2009,09,22,07,12,15.90
2009,09,22,07,13,15.90
2009,09,22,07,14,15.90
2009,09,22,07,15,15.90
2009,09,22,07,16,15.90
2009,09,22,07,17,15.90
2009,09,22,07,18,16.00
2009,09,22,07,19,16.00
2009,09,22,07,20,16.10
2009,09,22,07,21,16.00
2009,09,22,07,22,15.90
2009,09,22,07,23,15.90
2009,09,22,07,24,15.80
2009,09,22,07,25,15.80
2009,09,22,07,26,15.80
2009,09,22,07,27,15.80
2009,09,22,07,28,15.80
2009,09,22,07,29,15.80
2009,09,22,07,30,15.80
2009,09,22,07,31,15.80
2009,09,22,07,32,15.90
2009,09,22,07,33,15.90
2009,09,22,07,34,16.00
2009,09,22,07,35,16.10
2009,09,22,07,36,16.10
2009,09,22,07,37,16.20
2009,09,22,07,38,16.30
2009,09,22,07,39,16.30
2009,09,22,07,40,16.40
2009,09,22,07,41,16.40
2009,09,22,07,42,16.40
2009,09,22,07,43,16.40
2009,09,22,07,44,16.50
2009,09,22,07,45,16.60
2009,09,22,07,46,16.60
2009,09,22,07,47,16.50
2009,09,22,07,48,16.40
2009,09,22,07,49,16.50
2009,09,22,07,50,16.60
2009,09,22,07,51,16.60
2009,09,22,07,52,16.60
2009,09,22,07,53,16.70
2009,09,22,07,54,16.70
2009,09,22,07,55,16.70
2009,09,22,07,56,16.70
2009,09,22,07,57,16.70
2009,09,22,07,58,16.70
2009,09,22,07,59,16.70
2009,09,22,08,00,16.70
2009,09,22,08,01,16.70
2009,09,22,08,02,16.70
2009,09,22,08,03,16.70
2009,09,22,08,04,16.70
2009,09,22,08,05,16.70
2009,09,22,08,06,16.70
2009,09,22,08,07,16.70
2009,09,22,08,08,16.70
2009,09,22,08,09,16.70
2009,09,22,08,10,16.70
2009,09,22,08,11,16.80
2009,09,22,08,12,16.80
2009,09,22,08,13,16.90
2009,09,22,08,14,16.90
2009,09,22,08,15,16.90
2009,09,22,08,16,17.00
2009,09,22,08,17,17.00
2009,09,22,08,18,17.10
2009,09,22,08,19,17.10
2009,09,22,08,20,17.20
2009,09,22,08,21,17.30
2009,09,22,08,22,17.40
2009,09,22,08,23,17.50
2009,09,22,08,24,17.50
2009,09,22,08,25,17.60
2009,09,22,08,26,17.70
2009,09,22,08,27,17.70
2009,09,22,08,28,17.80
2009,09,22,08,29,17.90
2009,09,22,08,30,17.90
2009,09,22,08,31,17.90
2009,09,22,08,32,17.90
2009,09,22,08,33,17.90
2009,09,22,08,34,17.90
2009,09,22,08,35,18.00
2009,09,22,08,36,18.10
2009,09,22,08,37,18.10
2009,09,22,08,38,18.20
2009,09,22,08,39,18.20
2009,09,22,08,40,18.20
2009,09,22,08,41,18.30
2009,09,22,08,42,18.40
2009,09,22,08,43,18.40
2009,09,22,08,44,18.50
2009,09,22,08,45,18.50
2009,09,22,08,46,18.50
2009,09,22,08,47,18.60
2009,09,22,08,48,18.60
2009,09,22,08,49,18.60
2009,09,22,08,50,18.60
2009,09,22,08,51,18.70
2009,09,22,08,52,18.70
2009,09,22,08,53,18.70
2009,09,22,08,54,18.80
2009,09,22,08,55,18.80
2009,09,22,08,56,18.80
2009,09,22,08,57,18.80
2009,09,22,08,58,18.90
2009,09,22,08,59,18.90
2009,09,22,09,00,18.90
2009,09,22,09,01,18.90
2009,09,22,09,02,19.10
2009,09,22,09,03,19.10
2009,09,22,09,04,19.10
2009,09,22,09,05,19.20
2009,09,22,09,06,19.30
2009,09,22,09,07,19.30
2009,09,22,09,08,19.40
2009,09,22,09,09,19.50
2009,09,22,09,10,19.50
2009,09,22,09,11,19.60
2009,09,22,09,12,19.70
2009,09,22,09,13,19.80
2009,09,22,09,14,19.80
2009,09,22,09,15,19.80
2009,09,22,09,16,19.90
2009,09,22,09,17,19.90
2009,09,22,09,18,19.90
2009,09,22,09,19,19.90
2009,09,22,09,20,20.00
2009,09,22,09,21,19.90
2009,09,22,09,22,19.90
2009,09,22,09,23,19.90
2009,09,22,09,24,20.00
2009,09,22,09,25,20.10
2009,09,22,09,26,20.10
2009,09,22,09,27,20.20
2009,09,22,09,28,20.20
2009,09,22,09,29,20.20
2009,09,22,09,30,20.20
2009,09,22,09,31,20.20
2009,09,22,09,32,20.20
2009,09,22,09,33,20.20
2009,09,22,09,34,20.20
2009,09,22,09,35,20.20
2009,09,22,09,36,20.30
2009,09,22,09,37,20.30
2009,09,22,09,38,20.40
2009,09,22,09,39,20.50
2009,09,22,09,40,20.50
2009,09,22,09,41,20.60
2009,09,22,09,42,20.70
2009,09,22,09,43,20.70
2009,09,22,09,44,20.80
2009,09,22,09,45,20.70
2009,09,22,09,46,20.60
2009,09,22,09,47,20.60
2009,09,22,09,48,20.60
2009,09,22,09,49,20.50
2009,09,22,09,50,20.50
2009,09,22,09,51,20.60
2009,09,22,09,52,20.70
2009,09,22,09,53,20.70
2009,09,22,09,54,20.70
2009,09,22,09,55,20.70
2009,09,22,09,56,20.70
2009,09,22,09,57,20.70
2009,09,22,09,58,20.70
2009,09,22,09,59,20.70
2009,09,22,10,00,20.70
2009,09,22,10,01,20.70
2009,09,22,10,02,20.70
2009,09,22,10,03,20.70
2009,09,22,10,04,20.60
2009,09,22,10,05,20.60
2009,09,22,10,06,20.70
2009,09,22,10,07,20.70
2009,09,22,10,08,20.70
2009,09,22,10,09,20.70
2009,09,22,10,10,20.80
2009,09,22,10,11,20.80
2009,09,22,10,12,20.80
2009,09,22,10,13,20.90
2009,09,22,10,14,20.90
2009,09,22,10,15,21.00
2009,09,22,10,16,21.10
2009,09,22,10,17,21.20
2009,09,22,10,18,21.10
2009,09,22,10,19,21.00
2009,09,22,10,20,21.00
2009,09,22,10,21,21.00
2009,09,22,10,22,21.00
2009,09,22,10,23,21.10
2009,09,22,10,24,21.10
2009,09,22,10,25,21.10
2009,09,22,10,26,21.10
2009,09,22,10,27,21.10
2009,09,22,10,28,21.10
2009,09,22,10,29,21.10
2009,09,22,10,30,21.20
2009,09,22,10,31,21.20
2009,09,22,10,32,21.20
2009,09,22,10,33,21.30
2009,09,22,10,34,21.30
2009,09,22,10,35,21.30
2009,09,22,10,36,21.30
2009,09,22,10,37,21.40
2009,09,22,10,38,21.40
2009,09,22,10,39,21.40
2009,09,22,10,40,21.40
2009,09,22,10,41,21.40
2009,09,22,10,42,21.60
2009,09,22,10,43,21.80
2009,09,22,10,44,21.90
2009,09,22,10,45,21.90
2009,09,22,10,46,21.80
2009,09,22,10,47,21.80
2009,09,22,10,48,21.80
2009,09,22,10,49,21.70
2009,09,22,10,50,21.80
2009,09,22,10,51,21.90
2009,09,22,10,52,21.90
2009,09,22,10,53,21.80
2009,09,22,10,54,21.80
2009,09,22,10,55,21.70
2009,09,22,10,56,21.60
2009,09,22,10,57,21.40
2009,09,22,10,58,21.30
2009,09,22,10,59,21.20
2009,09,22,11,00,21.20
2009,09,22,11,01,21.30
2009,09,22,11,02,21.30
2009,09,22,11,03,21.30
2009,09,22,11,04,21.30
2009,09,22,11,05,21.40
2009,09,22,11,06,21.40
2009,09,22,11,07,21.60
2009,09,22,11,08,21.60
2009,09,22,11,09,21.60
2009,09,22,11,10,21.50
2009,09,22,11,11,21.40
2009,09,22,11,12,21.30
2009,09,22,11,13,21.30
2009,09,22,11,14,21.40
2009,09,22,11,15,21.50
2009,09,22,11,16,21.40
2009,09,22,11,17,21.30
2009,09,22,11,18,21.20
2009,09,22,11,19,21.10
2009,09,22,11,20,21.10
2009,09,22,11,21,21.30
2009,09,22,11,22,21.30
2009,09,22,11,23,21.40
2009,09,22,11,24,21.50
2009,09,22,11,25,21.60
2009,09,22,11,26,21.60
2009,09,22,11,27,21.60
2009,09,22,11,28,21.60
2009,09,22,11,29,21.60
2009,09,22,11,30,21.60
2009,09,22,11,31,21.60
2009,09,22,11,32,21.60
2009,09,22,11,33,21.60
2009,09,22,11,34,21.60
2009,09,22,11,35,21.60
2009,09,22,11,36,21.60
2009,09,22,11,37,21.80
2009,09,22,11,38,21.90
2009,09,22,11,39,22.00
2009,09,22,11,40,22.10
2009,09,22,11,41,22.10
2009,09,22,11,42,22.10
2009,09,22,11,43,22.10
2009,09,22,11,44,22.20
2009,09,22,11,45,22.20
2009,09,22,11,46,22.10
2009,09,22,11,47,22.00
2009,09,22,11,48,22.00
2009,09,22,11,49,22.00
2009,09,22,11,50,22.20
2009,09,22,11,51,22.20
2009,09,22,11,52,22.20
2009,09,22,11,53,22.20
2009,09,22,11,54,22.20
2009,09,22,11,55,22.10
2009,09,22,11,56,22.10
2009,09,22,11,57,22.00
2009,09,22,11,58,22.20
2009,09,22,11,59,22.30
2009,09,22,12,00,22.30
2009,09,22,12,01,22.40
2009,09,22,12,02,22.40
2009,09,22,12,03,22.40
2009,09,22,12,04,22.50
2009,09,22,12,05,22.60
2009,09,22,12,06,22.70
2009,09,22,12,07,22.80
2009,09,22,12,08,22.70
2009,09,22,12,09,22.70
2009,09,22,12,10,22.60
2009,09,22,12,11,22.60
2009,09,22,12,12,22.60
2009,09,22,12,13,22.60
2009,09,22,12,14,22.60
2009,09,22,12,15,22.50
2009,09,22,12,16,22.50
2009,09,22,12,17,22.60
2009,09,22,12,18,22.80
2009,09,22,12,19,22.90
2009,09,22,12,20,23.10
2009,09,22,12,21,23.20
2009,09,22,12,22,23.20
2009,09,22,12,23,23.30
2009,09,22,12,24,23.30
2009,09,22,12,25,23.30
2009,09,22,12,26,23.30
2009,09,22,12,27,23.40
2009,09,22,12,28,23.40
2009,09,22,12,29,23.40
2009,09,22,12,30,23.40
2009,09,22,12,31,23.40
2009,09,22,12,32,23.30
2009,09,22,12,33,23.30
2009,09,22,12,34,23.40
2009,09,22,12,35,23.60
2009,09,22,12,36,23.60
2009,09,22,12,37,23.60
2009,09,22,12,38,23.50
2009,09,22,12,39,23.30
2009,09,22,12,40,23.40
2009,09,22,12,41,23.60
2009,09,22,12,42,23.70
2009,09,22,12,43,23.80
2009,09,22,12,44,23.70
2009,09,22,12,45,23.70
2009,09,22,12,46,23.60
2009,09,22,12,47,23.60
2009,09,22,12,48,23.70
2009,09,22,12,49,23.70
2009,09,22,12,50,23.80
2009,09,22,12,51,23.80
2009,09,22,12,52,23.80
2009,09,22,12,53,23.70
2009,09,22,12,54,23.80
2009,09,22,12,55,23.90
2009,09,22,12,56,23.90
2009,09,22,12,57,23.80
2009,09,22,12,58,23.70
2009,09,22,12,59,23.80
2009,09,22,13,00,23.80
2009,09,22,13,01,23.90
2009,09,22,13,02,24.00
2009,09,22,13,03,23.80
2009,09,22,13,04,23.70
2009,09,22,13,05,23.70
2009,09,22,13,06,23.90
2009,09,22,13,07,24.10
2009,09,22,13,08,24.10
2009,09,22,13,09,24.20
2009,09,22,13,10,24.20
2009,09,22,13,11,24.10
2009,09,22,13,12,24.10
2009,09,22,13,13,24.10
2009,09,22,13,14,24.00
2009,09,22,13,15,23.90
2009,09,22,13,16,23.90
2009,09,22,13,17,24.10
2009,09,22,13,18,24.20
2009,09,22,13,19,24.40
2009,09,22,13,20,24.50
2009,09,22,13,21,24.70
2009,09,22,13,22,24.90
2009,09,22,13,23,25.00
2009,09,22,13,24,25.00
2009,09,22,13,25,24.80
2009,09,22,13,26,24.50
2009,09,22,13,27,24.40
2009,09,22,13,28,24.40
2009,09,22,13,29,24.40
2009,09,22,13,30,24.40
2009,09,22,13,31,24.50
2009,09,22,13,32,24.70
2009,09,22,13,33,24.90
2009,09,22,13,34,25.00
2009,09,22,13,35,25.00
2009,09,22,13,36,25.10
2009,09,22,13,37,25.10
2009,09,22,13,38,25.20
2009,09,22,13,39,25.20
2009,09,22,13,40,25.00
2009,09,22,13,41,25.00
2009,09,22,13,42,25.10
2009,09,22,13,43,25.20
2009,09,22,13,44,25.20
2009,09,22,13,45,25.20
2009,09,22,13,46,25.20
2009,09,22,13,47,25.20
2009,09,22,13,48,25.20
2009,09,22,13,49,25.10
2009,09,22,13,50,25.10
2009,09,22,13,51,25.00
2009,09,22,13,52,24.90
2009,09,22,13,53,25.00
2009,09,22,13,54,25.20
2009,09,22,13,55,25.00
2009,09,22,13,56,24.90
2009,09,22,13,57,24.80
2009,09,22,13,58,24.80
2009,09,22,13,59,24.70
2009,09,22,14,00,24.70
2009,09,22,14,01,24.80
2009,09,22,14,02,24.90
2009,09,22,14,03,24.90
2009,09,22,14,04,24.90
2009,09,22,14,05,24.90
2009,09,22,14,06,25.10
2009,09,22,14,07,25.20
2009,09,22,14,08,25.10
2009,09,22,14,09,25.20
2009,09,22,14,10,25.20
2009,09,22,14,11,25.10
2009,09,22,14,12,25.10
2009,09,22,14,13,25.10
2009,09,22,14,14,25.20
2009,09,22,14,15,25.30
2009,09,22,14,16,25.30
2009,09,22,14,17,25.40
2009,09,22,14,18,25.50
2009,09,22,14,19,25.50
2009,09,22,14,20,25.50
2009,09,22,14,21,25.40
2009,09,22,14,22,25.40
2009,09,22,14,23,25.50
2009,09,22,14,24,25.40
2009,09,22,14,25,25.40
2009,09,22,14,26,25.40
2009,09,22,14,27,25.50
2009,09,22,14,28,25.50
2009,09,22,14,29,25.40
2009,09,22,14,30,25.30
2009,09,22,14,31,25.20
2009,09,22,14,32,25.10
2009,09,22,14,33,25.00
2009,09,22,14,34,25.10
2009,09,22,14,35,25.10
2009,09,22,14,36,25.00
2009,09,22,14,37,25.00
2009,09,22,14,38,25.20
2009,09,22,14,39,25.20
2009,09,22,14,40,25.20
2009,09,22,14,41,25.20
2009,09,22,14,42,25.20
2009,09,22,14,43,25.20
2009,09,22,14,44,25.30
2009,09,22,14,45,25.20
2009,09,22,14,46,25.20
2009,09,22,14,47,25.30
2009,09,22,14,48,25.20
2009,09,22,14,49,25.10
2009,09,22,14,50,25.10
2009,09,22,14,51,25.20
2009,09,22,14,52,25.20
2009,09,22,14,53,25.30
2009,09,22,14,54,25.20
2009,09,22,14,55,25.30
2009,09,22,14,56,25.20
2009,09,22,14,57,25.30
2009,09,22,14,58,25.40
2009,09,22,14,59,25.40
2009,09,22,15,00,25.40
2009,09,22,15,01,25.50
2009,09,22,15,02,25.40
2009,09,22,15,03,25.40
2009,09,22,15,04,25.40
2009,09,22,15,05,25.40
2009,09,22,15,06,25.40
2009,09,22,15,07,25.30
2009,09,22,15,08,25.30
2009,09,22,15,09,25.40
2009,09,22,15,10,25.50
2009,09,22,15,11,25.60
2009,09,22,15,12,25.70
2009,09,22,15,13,25.50
2009,09,22,15,14,25.40
2009,09,22,15,15,25.30
2009,09,22,15,16,25.20
2009,09,22,15,17,25.20
2009,09,22,15,18,25.20
2009,09,22,15,19,25.20
2009,09,22,15,20,25.20
2009,09,22,15,21,25.30
2009,09,22,15,22,25.40
2009,09,22,15,23,25.60
2009,09,22,15,24,25.70
2009,09,22,15,25,25.70
2009,09,22,15,26,25.70
2009,09,22,15,27,25.70
2009,09,22,15,28,25.70
2009,09,22,15,29,25.70
2009,09,22,15,30,25.80
2009,09,22,15,31,25.90
2009,09,22,15,32,25.80
2009,09,22,15,33,25.80
2009,09,22,15,34,25.70
2009,09,22,15,35,25.60
2009,09,22,15,36,25.60
2009,09,22,15,37,25.80
2009,09,22,15,38,25.90
2009,09,22,15,39,25.90
2009,09,22,15,40,25.90
2009,09,22,15,41,25.70
2009,09,22,15,42,25.60
2009,09,22,15,43,25.70
2009,09,22,15,44,25.70
2009,09,22,15,45,25.70
2009,09,22,15,46,25.60
2009,09,22,15,47,25.50
2009,09,22,15,48,25.50
2009,09,22,15,49,25.70
2009,09,22,15,50,25.70
2009,09,22,15,51,25.60
2009,09,22,15,52,25.60
2009,09,22,15,53,25.70
2009,09,22,15,54,25.70
2009,09,22,15,55,25.70
2009,09,22,15,56,25.70
2009,09,22,15,57,25.70
2009,09,22,15,58,25.70
2009,09,22,15,59,25.70
2009,09,22,16,00,25.80
2009,09,22,16,01,25.80
2009,09,22,16,02,25.70
2009,09,22,16,03,25.80
2009,09,22,16,04,25.80
2009,09,22,16,05,25.80
2009,09,22,16,06,25.90
2009,09,22,16,07,25.90
2009,09,22,16,08,25.80
2009,09,22,16,09,25.80
2009,09,22,16,10,25.80
2009,09,22,16,11,25.80
2009,09,22,16,12,25.70
2009,09,22,16,13,25.70
2009,09,22,16,14,25.70
2009,09,22,16,15,25.70
2009,09,22,16,16,25.80
2009,09,22,16,17,25.80
2009,09,22,16,18,25.80
2009,09,22,16,19,25.70
2009,09,22,16,20,25.60
2009,09,22,16,21,25.70
2009,09,22,16,22,25.80
2009,09,22,16,23,25.80
2009,09,22,16,24,25.70
2009,09,22,16,25,25.70
2009,09,22,16,26,25.80
2009,09,22,16,27,25.90
2009,09,22,16,28,26.10
2009,09,22,16,29,26.20
2009,09,22,16,30,26.20
2009,09,22,16,31,26.10
2009,09,22,16,32,26.10
2009,09,22,16,33,26.10
2009,09,22,16,34,26.10
2009,09,22,16,35,26.00
2009,09,22,16,36,26.00
2009,09,22,16,37,26.00
2009,09,22,16,38,26.10
2009,09,22,16,39,26.10
2009,09,22,16,40,26.20
2009,09,22,16,41,26.20
2009,09,22,16,42,26.20
2009,09,22,16,43,26.30
2009,09,22,16,44,26.30
2009,09,22,16,45,26.40
2009,09,22,16,46,26.40
2009,09,22,16,47,26.40
2009,09,22,16,48,26.50
2009,09,22,16,49,26.40
2009,09,22,16,50,26.40
2009,09,22,16,51,26.30
2009,09,22,16,52,26.30
2009,09,22,16,53,26.30
2009,09,22,16,54,26.20
2009,09,22,16,55,26.10
2009,09,22,16,56,26.10
2009,09,22,16,57,26.10
2009,09,22,16,58,26.10
2009,09,22,16,59,26.10
2009,09,22,17,00,26.10
2009,09,22,17,01,26.20
2009,09,22,17,02,26.20
2009,09,22,17,03,26.20
2009,09,22,17,04,26.20
2009,09,22,17,05,26.10
2009,09,22,17,06,26.10
2009,09,22,17,07,26.10
2009,09,22,17,08,26.20
2009,09,22,17,09,26.20
2009,09,22,17,10,26.30
2009,09,22,17,11,26.40
2009,09,22,17,12,26.50
2009,09,22,17,13,26.60
2009,09,22,17,14,26.60
2009,09,22,17,15,26.60
2009,09,22,17,16,26.50
2009,09,22,17,17,26.50
2009,09,22,17,18,26.50
2009,09,22,17,19,26.40