Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,13.10
2016,04,20,00,01,13.00
2016,04,20,00,02,13.00
2016,04,20,00,03,13.00
2016,04,20,00,04,13.00
2016,04,20,00,05,13.00
2016,04,20,00,06,12.90
2016,04,20,00,07,12.90
2016,04,20,00,08,12.90
2016,04,20,00,09,12.90
2016,04,20,00,10,12.90
2016,04,20,00,11,12.90
2016,04,20,00,12,12.80
2016,04,20,00,13,12.80
2016,04,20,00,14,12.80
2016,04,20,00,15,12.70
2016,04,20,00,16,12.70
2016,04,20,00,17,12.70
2016,04,20,00,18,12.60
2016,04,20,00,19,12.60
2016,04,20,00,20,12.60
2016,04,20,00,21,12.60
2016,04,20,00,22,12.60
2016,04,20,00,23,12.60
2016,04,20,00,24,12.60
2016,04,20,00,25,12.50
2016,04,20,00,26,12.60
2016,04,20,00,27,12.50
2016,04,20,00,28,12.50
2016,04,20,00,29,12.50
2016,04,20,00,30,12.50
2016,04,20,00,31,12.50
2016,04,20,00,32,12.50
2016,04,20,00,33,12.50
2016,04,20,00,34,12.50
2016,04,20,00,35,12.50
2016,04,20,00,36,12.50
2016,04,20,00,37,12.40
2016,04,20,00,38,12.40
2016,04,20,00,39,12.40
2016,04,20,00,40,12.40
2016,04,20,00,41,12.40
2016,04,20,00,42,12.30
2016,04,20,00,43,12.30
2016,04,20,00,44,12.30
2016,04,20,00,45,12.30
2016,04,20,00,46,12.30
2016,04,20,00,47,12.20
2016,04,20,00,48,12.20
2016,04,20,00,49,12.20
2016,04,20,00,50,12.20
2016,04,20,00,51,12.10
2016,04,20,00,52,12.10
2016,04,20,00,53,12.10
2016,04,20,00,54,12.10
2016,04,20,00,55,12.10
2016,04,20,00,56,12.10
2016,04,20,00,57,12.00
2016,04,20,00,58,12.00
2016,04,20,00,59,12.00
2016,04,20,01,00,12.00
2016,04,20,01,01,11.90
2016,04,20,01,02,11.90
2016,04,20,01,03,11.90
2016,04,20,01,04,11.90
2016,04,20,01,05,11.90
2016,04,20,01,06,11.90
2016,04,20,01,07,11.90
2016,04,20,01,08,11.90
2016,04,20,01,09,11.90
2016,04,20,01,10,11.80
2016,04,20,01,11,11.80
2016,04,20,01,12,11.80
2016,04,20,01,13,11.80
2016,04,20,01,14,11.70
2016,04,20,01,15,11.70
2016,04,20,01,16,11.70
2016,04,20,01,17,11.70
2016,04,20,01,18,11.70
2016,04,20,01,19,11.60
2016,04,20,01,20,11.60
2016,04,20,01,21,11.60
2016,04,20,01,22,11.60
2016,04,20,01,23,11.60
2016,04,20,01,24,11.60
2016,04,20,01,25,11.50
2016,04,20,01,26,11.50
2016,04,20,01,27,11.50
2016,04,20,01,28,11.50
2016,04,20,01,29,11.50
2016,04,20,01,30,11.40
2016,04,20,01,31,11.40
2016,04,20,01,32,11.40
2016,04,20,01,33,11.40
2016,04,20,01,34,11.40
2016,04,20,01,35,11.40
2016,04,20,01,36,11.40
2016,04,20,01,37,11.40
2016,04,20,01,38,11.40
2016,04,20,01,39,11.40
2016,04,20,01,40,11.40
2016,04,20,01,41,11.40
2016,04,20,01,42,11.40
2016,04,20,01,43,11.40
2016,04,20,01,44,11.40
2016,04,20,01,45,11.40
2016,04,20,01,46,11.40
2016,04,20,01,47,11.30
2016,04,20,01,48,11.30
2016,04,20,01,49,11.30
2016,04,20,01,50,11.30
2016,04,20,01,51,11.30
2016,04,20,01,52,11.30
2016,04,20,01,53,11.30
2016,04,20,01,54,11.30
2016,04,20,01,55,11.20
2016,04,20,01,56,11.20
2016,04,20,01,57,11.20
2016,04,20,01,58,11.20
2016,04,20,01,59,11.20
2016,04,20,02,00,11.20
2016,04,20,02,01,11.20
2016,04,20,02,02,11.20
2016,04,20,02,03,11.20
2016,04,20,02,04,11.20
2016,04,20,02,05,11.20
2016,04,20,02,06,11.20
2016,04,20,02,07,11.20
2016,04,20,02,08,11.10
2016,04,20,02,09,11.10
2016,04,20,02,10,11.10
2016,04,20,02,11,11.10
2016,04,20,02,12,11.10
2016,04,20,02,13,11.10
2016,04,20,02,14,11.00
2016,04,20,02,15,11.00
2016,04,20,02,16,11.00
2016,04,20,02,17,11.00
2016,04,20,02,18,11.00
2016,04,20,02,19,11.00
2016,04,20,02,20,11.00
2016,04,20,02,21,10.90
2016,04,20,02,22,10.90
2016,04,20,02,23,10.90
2016,04,20,02,24,10.90
2016,04,20,02,25,10.90
2016,04,20,02,26,10.90
2016,04,20,02,27,10.90
2016,04,20,02,28,10.90
2016,04,20,02,29,10.90
2016,04,20,02,30,10.80
2016,04,20,02,31,10.80
2016,04,20,02,32,10.80
2016,04,20,02,33,10.80
2016,04,20,02,34,10.80
2016,04,20,02,35,10.80
2016,04,20,02,36,10.80
2016,04,20,02,37,10.70
2016,04,20,02,38,10.70
2016,04,20,02,39,10.70
2016,04,20,02,40,10.70
2016,04,20,02,41,10.70
2016,04,20,02,42,10.70
2016,04,20,02,43,10.70
2016,04,20,02,44,10.70
2016,04,20,02,45,10.70
2016,04,20,02,46,10.80
2016,04,20,02,47,10.80
2016,04,20,02,48,10.80
2016,04,20,02,49,10.80
2016,04,20,02,50,10.70
2016,04,20,02,51,10.70
2016,04,20,02,52,10.70
2016,04,20,02,53,10.70
2016,04,20,02,54,10.70
2016,04,20,02,55,10.70
2016,04,20,02,56,10.70
2016,04,20,02,57,10.60
2016,04,20,02,58,10.60
2016,04,20,02,59,10.60
2016,04,20,03,00,10.60
2016,04,20,03,01,10.50
2016,04,20,03,02,10.50
2016,04,20,03,03,10.50
2016,04,20,03,04,10.40
2016,04,20,03,05,10.40
2016,04,20,03,06,10.40
2016,04,20,03,07,10.40
2016,04,20,03,08,10.40
2016,04,20,03,09,10.40
2016,04,20,03,10,10.30
2016,04,20,03,11,10.30
2016,04,20,03,12,10.30
2016,04,20,03,13,10.30
2016,04,20,03,14,10.30
2016,04,20,03,15,10.20
2016,04,20,03,16,10.20
2016,04,20,03,17,10.20
2016,04,20,03,18,10.20
2016,04,20,03,19,10.20
2016,04,20,03,20,10.20
2016,04,20,03,21,10.20
2016,04,20,03,22,10.20
2016,04,20,03,23,10.20
2016,04,20,03,24,10.20
2016,04,20,03,25,10.20
2016,04,20,03,26,10.10
2016,04,20,03,27,10.10
2016,04,20,03,28,10.10
2016,04,20,03,29,10.10
2016,04,20,03,30,10.10
2016,04,20,03,31,10.10
2016,04,20,03,32,10.10
2016,04,20,03,33,10.10
2016,04,20,03,34,10.10
2016,04,20,03,35,10.10
2016,04,20,03,36,10.10
2016,04,20,03,37,10.10
2016,04,20,03,38,10.10
2016,04,20,03,39,10.10
2016,04,20,03,40,10.10
2016,04,20,03,41,10.10
2016,04,20,03,42,10.10
2016,04,20,03,43,10.00
2016,04,20,03,44,10.00
2016,04,20,03,45,10.00
2016,04,20,03,46,10.00
2016,04,20,03,47,9.90
2016,04,20,03,48,9.90
2016,04,20,03,49,9.90
2016,04,20,03,50,9.90
2016,04,20,03,51,9.90
2016,04,20,03,52,9.90
2016,04,20,03,53,9.90
2016,04,20,03,54,9.90
2016,04,20,03,55,9.90
2016,04,20,03,56,9.90
2016,04,20,03,57,9.80
2016,04,20,03,58,9.80
2016,04,20,03,59,9.80
2016,04,20,04,00,9.80
2016,04,20,04,01,9.80
2016,04,20,04,02,9.80
2016,04,20,04,03,9.80
2016,04,20,04,04,9.70
2016,04,20,04,05,9.70
2016,04,20,04,06,9.70
2016,04,20,04,07,9.70
2016,04,20,04,08,9.70
2016,04,20,04,09,9.70
2016,04,20,04,10,9.70
2016,04,20,04,11,9.70
2016,04,20,04,12,9.70
2016,04,20,04,13,9.60
2016,04,20,04,14,9.60
2016,04,20,04,15,9.60
2016,04,20,04,16,9.60
2016,04,20,04,17,9.60
2016,04,20,04,18,9.60
2016,04,20,04,19,9.60
2016,04,20,04,20,9.50
2016,04,20,04,21,9.50
2016,04,20,04,22,9.50
2016,04,20,04,23,9.50
2016,04,20,04,24,9.50
2016,04,20,04,25,9.50
2016,04,20,04,26,9.50
2016,04,20,04,27,9.50
2016,04,20,04,28,9.50
2016,04,20,04,29,9.50
2016,04,20,04,30,9.50
2016,04,20,04,31,9.50
2016,04,20,04,32,9.50
2016,04,20,04,33,9.50
2016,04,20,04,34,9.50
2016,04,20,04,35,9.40
2016,04,20,04,36,9.40
2016,04,20,04,37,9.40
2016,04,20,04,38,9.40
2016,04,20,04,39,9.40
2016,04,20,04,40,9.40
2016,04,20,04,41,9.40
2016,04,20,04,42,9.30
2016,04,20,04,43,9.30
2016,04,20,04,44,9.30
2016,04,20,04,45,9.30
2016,04,20,04,46,9.30
2016,04,20,04,47,9.30
2016,04,20,04,48,9.30
2016,04,20,04,49,9.30
2016,04,20,04,50,9.30
2016,04,20,04,51,9.20
2016,04,20,04,52,9.20
2016,04,20,04,53,9.20
2016,04,20,04,54,9.20
2016,04,20,04,55,9.20
2016,04,20,04,56,9.20
2016,04,20,04,57,9.20
2016,04,20,04,58,9.20
2016,04,20,04,59,9.20
2016,04,20,05,00,9.20
2016,04,20,05,01,9.30
2016,04,20,05,02,9.30
2016,04,20,05,03,9.30
2016,04,20,05,04,9.30
2016,04,20,05,05,9.30
2016,04,20,05,06,9.30
2016,04,20,05,07,9.30
2016,04,20,05,08,9.40
2016,04,20,05,09,9.40
2016,04,20,05,10,9.40
2016,04,20,05,11,9.40
2016,04,20,05,12,9.40
2016,04,20,05,13,9.40
2016,04,20,05,14,9.40
2016,04,20,05,15,9.40
2016,04,20,05,16,9.40
2016,04,20,05,17,9.30
2016,04,20,05,18,9.30
2016,04,20,05,19,9.30
2016,04,20,05,20,9.30
2016,04,20,05,21,9.30
2016,04,20,05,22,9.30
2016,04,20,05,23,9.30
2016,04,20,05,24,9.20
2016,04,20,05,25,9.20
2016,04,20,05,26,9.20
2016,04,20,05,27,9.20
2016,04,20,05,28,9.20
2016,04,20,05,29,9.10
2016,04,20,05,30,9.10
2016,04,20,05,31,9.10
2016,04,20,05,32,9.10
2016,04,20,05,33,9.10
2016,04,20,05,34,9.10
2016,04,20,05,35,9.00
2016,04,20,05,36,9.00
2016,04,20,05,37,9.00
2016,04,20,05,38,9.00
2016,04,20,05,39,9.00
2016,04,20,05,40,8.90
2016,04,20,05,41,8.90
2016,04,20,05,42,8.90
2016,04,20,05,43,8.90
2016,04,20,05,44,8.90
2016,04,20,05,45,8.90
2016,04,20,05,46,8.90
2016,04,20,05,47,8.90
2016,04,20,05,48,8.80
2016,04,20,05,49,8.80
2016,04,20,05,50,8.80
2016,04,20,05,51,8.80
2016,04,20,05,52,8.80
2016,04,20,05,53,8.80
2016,04,20,05,54,8.80
2016,04,20,05,55,8.80
2016,04,20,05,56,8.80
2016,04,20,05,57,8.70
2016,04,20,05,58,8.70
2016,04,20,05,59,8.70
2016,04,20,06,00,8.70
2016,04,20,06,01,8.70
2016,04,20,06,02,8.70
2016,04,20,06,03,8.60
2016,04,20,06,04,8.60
2016,04,20,06,05,8.60
2016,04,20,06,06,8.60
2016,04,20,06,07,8.60
2016,04,20,06,08,8.60
2016,04,20,06,09,8.60
2016,04,20,06,10,8.60
2016,04,20,06,11,8.60
2016,04,20,06,12,8.60
2016,04,20,06,13,8.50
2016,04,20,06,14,8.50
2016,04,20,06,15,8.50
2016,04,20,06,16,8.50
2016,04,20,06,17,8.50
2016,04,20,06,18,8.50
2016,04,20,06,19,8.50
2016,04,20,06,20,8.50
2016,04,20,06,21,8.50
2016,04,20,06,22,8.50
2016,04,20,06,23,8.40
2016,04,20,06,24,8.40
2016,04,20,06,25,8.40
2016,04,20,06,26,8.40
2016,04,20,06,27,8.40
2016,04,20,06,28,8.40
2016,04,20,06,29,8.40
2016,04,20,06,30,8.40
2016,04,20,06,31,8.40
2016,04,20,06,32,8.40
2016,04,20,06,33,8.40
2016,04,20,06,34,8.40
2016,04,20,06,35,8.40
2016,04,20,06,36,8.40
2016,04,20,06,37,8.40
2016,04,20,06,38,8.40
2016,04,20,06,39,8.40
2016,04,20,06,40,8.40
2016,04,20,06,41,8.40
2016,04,20,06,42,8.40
2016,04,20,06,43,8.50
2016,04,20,06,44,8.50
2016,04,20,06,45,8.50
2016,04,20,06,46,8.50
2016,04,20,06,47,8.50
2016,04,20,06,48,8.50
2016,04,20,06,49,8.60
2016,04,20,06,50,8.60
2016,04,20,06,51,8.60
2016,04,20,06,52,8.60
2016,04,20,06,53,8.60
2016,04,20,06,54,8.60
2016,04,20,06,55,8.60
2016,04,20,06,56,8.60
2016,04,20,06,57,8.70
2016,04,20,06,58,8.70
2016,04,20,06,59,8.70
2016,04,20,07,00,8.70
2016,04,20,07,01,8.70
2016,04,20,07,02,8.70
2016,04,20,07,03,8.80
2016,04,20,07,04,8.80
2016,04,20,07,05,8.80
2016,04,20,07,06,8.80
2016,04,20,07,07,8.80
2016,04,20,07,08,8.90
2016,04,20,07,09,8.90
2016,04,20,07,10,8.90
2016,04,20,07,11,8.90
2016,04,20,07,12,8.90
2016,04,20,07,13,9.00
2016,04,20,07,14,9.00
2016,04,20,07,15,9.00
2016,04,20,07,16,9.10
2016,04,20,07,17,9.10
2016,04,20,07,18,9.20
2016,04,20,07,19,9.20
2016,04,20,07,20,9.20
2016,04,20,07,21,9.30
2016,04,20,07,22,9.30
2016,04,20,07,23,9.40
2016,04,20,07,24,9.40
2016,04,20,07,25,9.40
2016,04,20,07,26,9.40
2016,04,20,07,27,9.50
2016,04,20,07,28,9.50
2016,04,20,07,29,9.60
2016,04,20,07,30,9.60
2016,04,20,07,31,9.70
2016,04,20,07,32,9.70
2016,04,20,07,33,9.70
2016,04,20,07,34,9.80
2016,04,20,07,35,9.80
2016,04,20,07,36,9.90
2016,04,20,07,37,10.00
2016,04,20,07,38,10.00
2016,04,20,07,39,10.10
2016,04,20,07,40,10.20
2016,04,20,07,41,10.20
2016,04,20,07,42,10.30
2016,04,20,07,43,10.40
2016,04,20,07,44,10.40
2016,04,20,07,45,10.60
2016,04,20,07,46,10.60
2016,04,20,07,47,10.80
2016,04,20,07,48,10.80
2016,04,20,07,49,10.90
2016,04,20,07,50,10.90
2016,04,20,07,51,11.00
2016,04,20,07,52,11.00
2016,04,20,07,53,11.10
2016,04,20,07,54,11.10
2016,04,20,07,55,11.10
2016,04,20,07,56,11.20
2016,04,20,07,57,11.20
2016,04,20,07,58,11.20
2016,04,20,07,59,11.30
2016,04,20,08,00,11.30
2016,04,20,08,01,11.40
2016,04,20,08,02,11.40
2016,04,20,08,03,11.50
2016,04,20,08,04,11.50
2016,04,20,08,05,11.60
2016,04,20,08,06,11.60
2016,04,20,08,07,11.70
2016,04,20,08,08,11.80
2016,04,20,08,09,11.80
2016,04,20,08,10,11.90
2016,04,20,08,11,12.00
2016,04,20,08,12,12.10
2016,04,20,08,13,12.20
2016,04,20,08,14,12.30
2016,04,20,08,15,12.30
2016,04,20,08,16,12.40
2016,04,20,08,17,12.50
2016,04,20,08,18,12.60
2016,04,20,08,19,12.70
2016,04,20,08,20,12.80
2016,04,20,08,21,12.90
2016,04,20,08,22,13.00
2016,04,20,08,23,13.20
2016,04,20,08,24,13.30
2016,04,20,08,25,13.40
2016,04,20,08,26,13.60
2016,04,20,08,27,13.70
2016,04,20,08,28,13.80
2016,04,20,08,29,13.90
2016,04,20,08,30,14.00
2016,04,20,08,31,14.10
2016,04,20,08,32,14.20
2016,04,20,08,33,14.30
2016,04,20,08,34,14.40
2016,04,20,08,35,14.50
2016,04,20,08,36,14.60
2016,04,20,08,37,14.60
2016,04,20,08,38,14.70
2016,04,20,08,39,14.80
2016,04,20,08,40,14.80
2016,04,20,08,41,14.90
2016,04,20,08,42,14.90
2016,04,20,08,43,15.00
2016,04,20,08,44,15.10
2016,04,20,08,45,15.20
2016,04,20,08,46,15.30
2016,04,20,08,47,15.40
2016,04,20,08,48,15.50
2016,04,20,08,49,15.60
2016,04,20,08,50,15.70
2016,04,20,08,51,15.80
2016,04,20,08,52,16.00
2016,04,20,08,53,16.10
2016,04,20,08,54,16.30
2016,04,20,08,55,16.40
2016,04,20,08,56,16.50
2016,04,20,08,57,16.60
2016,04,20,08,58,16.70
2016,04,20,08,59,16.80
2016,04,20,09,00,16.90
2016,04,20,09,01,17.00
2016,04,20,09,02,17.00
2016,04,20,09,03,17.10
2016,04,20,09,04,17.20
2016,04,20,09,05,17.30
2016,04,20,09,06,17.40
2016,04,20,09,07,17.50
2016,04,20,09,08,17.60
2016,04,20,09,09,17.70
2016,04,20,09,10,17.90
2016,04,20,09,11,18.00
2016,04,20,09,12,18.10
2016,04,20,09,13,18.20
2016,04,20,09,14,18.30
2016,04,20,09,15,18.40
2016,04,20,09,16,18.50
2016,04,20,09,17,18.40
2016,04,20,09,18,18.40
2016,04,20,09,19,18.40
2016,04,20,09,20,18.40
2016,04,20,09,21,18.30
2016,04,20,09,22,18.30
2016,04,20,09,23,18.30
2016,04,20,09,24,18.30
2016,04,20,09,25,18.30
2016,04,20,09,26,18.30
2016,04,20,09,27,18.30
2016,04,20,09,28,18.40
2016,04,20,09,29,18.40
2016,04,20,09,30,18.50
2016,04,20,09,31,18.50
2016,04,20,09,32,18.50
2016,04,20,09,33,18.50
2016,04,20,09,34,18.50
2016,04,20,09,35,18.40
2016,04,20,09,36,18.40
2016,04,20,09,37,18.40
2016,04,20,09,38,18.40
2016,04,20,09,39,18.30
2016,04,20,09,40,18.30
2016,04,20,09,41,18.30
2016,04,20,09,42,18.40
2016,04,20,09,43,18.40
2016,04,20,09,44,18.40
2016,04,20,09,45,18.40
2016,04,20,09,46,18.40
2016,04,20,09,47,18.40
2016,04,20,09,48,18.40
2016,04,20,09,49,18.50
2016,04,20,09,50,18.50
2016,04,20,09,51,18.60
2016,04,20,09,52,18.60
2016,04,20,09,53,18.70
2016,04,20,09,54,18.70
2016,04,20,09,55,18.70
2016,04,20,09,56,18.70
2016,04,20,09,57,18.70
2016,04,20,09,58,18.70
2016,04,20,09,59,18.70
2016,04,20,10,00,18.70
2016,04,20,10,01,18.70
2016,04,20,10,02,18.70
2016,04,20,10,03,18.70
2016,04,20,10,04,18.70
2016,04,20,10,05,18.70
2016,04,20,10,06,18.80
2016,04,20,10,07,18.80
2016,04,20,10,08,18.90
2016,04,20,10,09,18.90
2016,04,20,10,10,19.00
2016,04,20,10,11,19.00
2016,04,20,10,12,19.00
2016,04,20,10,13,19.10
2016,04,20,10,14,19.10
2016,04,20,10,15,19.10
2016,04,20,10,16,19.20
2016,04,20,10,17,19.20
2016,04,20,10,18,19.20
2016,04,20,10,19,19.20
2016,04,20,10,20,19.20
2016,04,20,10,21,19.20
2016,04,20,10,22,19.20
2016,04,20,10,23,19.20
2016,04,20,10,24,19.20
2016,04,20,10,25,19.20
2016,04,20,10,26,19.30
2016,04,20,10,27,19.30
2016,04,20,10,28,19.40
2016,04,20,10,29,19.40
2016,04,20,10,30,19.40
2016,04,20,10,31,19.40
2016,04,20,10,32,19.40
2016,04,20,10,33,19.50
2016,04,20,10,34,19.60
2016,04,20,10,35,19.60
2016,04,20,10,36,19.60
2016,04,20,10,37,19.60
2016,04,20,10,38,19.70
2016,04,20,10,39,19.70
2016,04,20,10,40,19.70
2016,04,20,10,41,19.80
2016,04,20,10,42,19.80
2016,04,20,10,43,19.80
2016,04,20,10,44,19.80
2016,04,20,10,45,19.90
2016,04,20,10,46,19.90
2016,04,20,10,47,20.00
2016,04,20,10,48,20.00
2016,04,20,10,49,20.10
2016,04,20,10,50,20.10
2016,04,20,10,51,20.10
2016,04,20,10,52,20.20
2016,04,20,10,53,20.20
2016,04,20,10,54,20.20
2016,04,20,10,55,20.20
2016,04,20,10,56,20.30
2016,04,20,10,57,20.30
2016,04,20,10,58,20.30
2016,04,20,10,59,20.30
2016,04,20,11,00,20.40
2016,04,20,11,01,20.40
2016,04,20,11,02,20.40
2016,04,20,11,03,20.50
2016,04,20,11,04,20.60
2016,04,20,11,05,20.60
2016,04,20,11,06,20.70
2016,04,20,11,07,20.70
2016,04,20,11,08,20.70
2016,04,20,11,09,20.80
2016,04,20,11,10,20.70
2016,04,20,11,11,20.70
2016,04,20,11,12,20.70
2016,04,20,11,13,20.70
2016,04,20,11,14,20.70
2016,04,20,11,15,20.70
2016,04,20,11,16,20.70
2016,04,20,11,17,20.70
2016,04,20,11,18,20.70
2016,04,20,11,19,20.70
2016,04,20,11,20,20.70
2016,04,20,11,21,20.70
2016,04,20,11,22,20.70
2016,04,20,11,23,20.80
2016,04,20,11,24,20.80
2016,04,20,11,25,20.80
2016,04,20,11,26,20.80
2016,04,20,11,27,20.70
2016,04,20,11,28,20.70
2016,04,20,11,29,20.70
2016,04,20,11,30,20.70
2016,04,20,11,31,20.60
2016,04,20,11,32,20.60
2016,04,20,11,33,20.60
2016,04,20,11,34,20.60
2016,04,20,11,35,20.60
2016,04,20,11,36,20.60
2016,04,20,11,37,20.60
2016,04,20,11,38,20.60
2016,04,20,11,39,20.60
2016,04,20,11,40,20.60
2016,04,20,11,41,20.60
2016,04,20,11,42,20.60
2016,04,20,11,43,20.60
2016,04,20,11,44,20.60
2016,04,20,11,45,20.70
2016,04,20,11,46,20.70
2016,04,20,11,47,20.80
2016,04,20,11,48,20.80
2016,04,20,11,49,20.80
2016,04,20,11,50,20.80
2016,04,20,11,51,20.80
2016,04,20,11,52,20.80
2016,04,20,11,53,20.90
2016,04,20,11,54,20.90
2016,04,20,11,55,20.90
2016,04,20,11,56,20.90
2016,04,20,11,57,21.00
2016,04,20,11,58,21.00
2016,04,20,11,59,21.10
2016,04,20,12,00,21.20
2016,04,20,12,01,21.30
2016,04,20,12,02,21.30
2016,04,20,12,03,21.40
2016,04,20,12,04,21.50
2016,04,20,12,05,21.60
2016,04,20,12,06,21.70
2016,04,20,12,07,21.70
2016,04,20,12,08,21.60
2016,04,20,12,09,21.60
2016,04,20,12,10,21.60
2016,04,20,12,11,21.60
2016,04,20,12,12,21.50
2016,04,20,12,13,21.50
2016,04,20,12,14,21.40
2016,04,20,12,15,21.40
2016,04,20,12,16,21.30
2016,04,20,12,17,21.30
2016,04,20,12,18,21.30
2016,04,20,12,19,21.30
2016,04,20,12,20,21.30
2016,04,20,12,21,21.40
2016,04,20,12,22,21.40
2016,04,20,12,23,21.40
2016,04,20,12,24,21.40
2016,04,20,12,25,21.50
2016,04,20,12,26,21.50
2016,04,20,12,27,21.50
2016,04,20,12,28,21.60
2016,04,20,12,29,21.60
2016,04,20,12,30,21.60
2016,04,20,12,31,21.60
2016,04,20,12,32,21.70
2016,04,20,12,33,21.70
2016,04,20,12,34,21.70
2016,04,20,12,35,21.70
2016,04,20,12,36,21.60
2016,04,20,12,37,21.60
2016,04,20,12,38,21.60
2016,04,20,12,39,21.50
2016,04,20,12,40,21.50
2016,04,20,12,41,21.40
2016,04,20,12,42,21.50
2016,04,20,12,43,21.50
2016,04,20,12,44,21.60
2016,04,20,12,45,21.60
2016,04,20,12,46,21.60
2016,04,20,12,47,21.70
2016,04,20,12,48,21.70
2016,04,20,12,49,21.80
2016,04,20,12,50,21.80
2016,04,20,12,51,21.80
2016,04,20,12,52,21.80
2016,04,20,12,53,21.80
2016,04,20,12,54,21.80
2016,04,20,12,55,21.70
2016,04,20,12,56,21.70
2016,04,20,12,57,21.70
2016,04,20,12,58,21.80
2016,04,20,12,59,21.80
2016,04,20,13,00,21.80
2016,04,20,13,01,21.80
2016,04,20,13,02,21.80
2016,04,20,13,03,21.90
2016,04,20,13,04,21.90
2016,04,20,13,05,22.00
2016,04,20,13,06,22.00
2016,04,20,13,07,22.10
2016,04,20,13,08,22.10
2016,04,20,13,09,22.10
2016,04,20,13,10,22.00
2016,04,20,13,11,22.00
2016,04,20,13,12,21.90
2016,04,20,13,13,21.90
2016,04,20,13,14,21.80
2016,04,20,13,15,21.80
2016,04,20,13,16,21.70
2016,04,20,13,17,21.70
2016,04,20,13,18,21.70
2016,04,20,13,19,21.70
2016,04,20,13,20,21.70
2016,04,20,13,21,21.60
2016,04,20,13,22,21.60
2016,04,20,13,23,21.60
2016,04,20,13,24,21.60
2016,04,20,13,25,21.50
2016,04,20,13,26,21.50
2016,04,20,13,27,21.50
2016,04,20,13,28,21.50
2016,04,20,13,29,21.50
2016,04,20,13,30,21.50
2016,04,20,13,31,21.50
2016,04,20,13,32,21.60
2016,04,20,13,33,21.50
2016,04,20,13,34,21.50
2016,04,20,13,35,21.50
2016,04,20,13,36,21.50
2016,04,20,13,37,21.40
2016,04,20,13,38,21.40
2016,04,20,13,39,21.30
2016,04,20,13,40,21.30
2016,04,20,13,41,21.30
2016,04,20,13,42,21.30
2016,04,20,13,43,21.20
2016,04,20,13,44,21.20
2016,04,20,13,45,21.10
2016,04,20,13,46,21.10
2016,04,20,13,47,21.00
2016,04,20,13,48,21.00
2016,04,20,13,49,21.00
2016,04,20,13,50,21.00
2016,04,20,13,51,21.10
2016,04,20,13,52,21.10
2016,04,20,13,53,21.00
2016,04,20,13,54,21.00
2016,04,20,13,55,21.00
2016,04,20,13,56,21.10
2016,04,20,13,57,21.10
2016,04,20,13,58,21.20
2016,04,20,13,59,21.30
2016,04,20,14,00,21.40
2016,04,20,14,01,21.60
2016,04,20,14,02,21.70
2016,04,20,14,03,21.80
2016,04,20,14,04,21.90
2016,04,20,14,05,22.00
2016,04,20,14,06,22.10
2016,04,20,14,07,22.20
2016,04,20,14,08,22.30
2016,04,20,14,09,22.40
2016,04,20,14,10,22.50
2016,04,20,14,11,22.60
2016,04,20,14,12,22.70
2016,04,20,14,13,22.80
2016,04,20,14,14,22.80
2016,04,20,14,15,22.90
2016,04,20,14,16,23.00
2016,04,20,14,17,23.10
2016,04,20,14,18,23.10
2016,04,20,14,19,23.10
2016,04,20,14,20,23.00
2016,04,20,14,21,23.00
2016,04,20,14,22,22.90
2016,04,20,14,23,22.90
2016,04,20,14,24,22.90
2016,04,20,14,25,22.90
2016,04,20,14,26,22.90
2016,04,20,14,27,22.90
2016,04,20,14,28,22.80
2016,04,20,14,29,22.80
2016,04,20,14,30,22.80
2016,04,20,14,31,22.70
2016,04,20,14,32,22.70
2016,04,20,14,33,22.70
2016,04,20,14,34,22.70
2016,04,20,14,35,22.80
2016,04,20,14,36,22.80
2016,04,20,14,37,22.80
2016,04,20,14,38,22.80
2016,04,20,14,39,22.80
2016,04,20,14,40,22.90
2016,04,20,14,41,23.00
2016,04,20,14,42,23.00
2016,04,20,14,43,23.10
2016,04,20,14,44,23.10
2016,04,20,14,45,23.20
2016,04,20,14,46,23.20
2016,04,20,14,47,23.30
2016,04,20,14,48,23.30
2016,04,20,14,49,23.30
2016,04,20,14,50,23.40
2016,04,20,14,51,23.40
2016,04,20,14,52,23.50
2016,04,20,14,53,23.50
2016,04,20,14,54,23.60
2016,04,20,14,55,23.60
2016,04,20,14,56,23.70
2016,04,20,14,57,23.70
2016,04,20,14,58,23.70
2016,04,20,14,59,23.80
2016,04,20,15,00,23.80
2016,04,20,15,01,23.80
2016,04,20,15,02,23.90
2016,04,20,15,03,23.90
2016,04,20,15,04,23.90
2016,04,20,15,05,23.90
2016,04,20,15,06,24.00
2016,04,20,15,07,24.00
2016,04,20,15,08,24.00
2016,04,20,15,09,24.00
2016,04,20,15,10,24.10
2016,04,20,15,11,24.10
2016,04,20,15,12,24.10
2016,04,20,15,13,24.10
2016,04,20,15,14,24.10
2016,04,20,15,15,24.10
2016,04,20,15,16,24.10
2016,04,20,15,17,24.10
2016,04,20,15,18,24.10
2016,04,20,15,19,24.10
2016,04,20,15,20,24.10
2016,04,20,15,21,24.10
2016,04,20,15,22,24.10
2016,04,20,15,23,24.10
2016,04,20,15,24,24.20
2016,04,20,15,25,24.20
2016,04,20,15,26,24.20
2016,04,20,15,27,24.20
2016,04,20,15,28,24.20
2016,04,20,15,29,24.30
2016,04,20,15,30,24.30
2016,04,20,15,31,24.40
2016,04,20,15,32,24.40
2016,04,20,15,33,24.40
2016,04,20,15,34,24.40
2016,04,20,15,35,24.40
2016,04,20,15,36,24.50
2016,04,20,15,37,24.50
2016,04,20,15,38,24.50
2016,04,20,15,39,24.50
2016,04,20,15,40,24.50
2016,04,20,15,41,24.50
2016,04,20,15,42,24.50
2016,04,20,15,43,24.50
2016,04,20,15,44,24.50
2016,04,20,15,45,24.50
2016,04,20,15,46,24.50
2016,04,20,15,47,24.60
2016,04,20,15,48,24.60
2016,04,20,15,49,24.60
2016,04,20,15,50,24.60
2016,04,20,15,51,24.60
2016,04,20,15,52,24.60
2016,04,20,15,53,24.70
2016,04,20,15,54,24.70
2016,04,20,15,55,24.70
2016,04,20,15,56,24.60
2016,04,20,15,57,24.60
2016,04,20,15,58,24.50
2016,04,20,15,59,24.40
2016,04,20,16,00,24.40
2016,04,20,16,01,24.40
2016,04,20,16,02,24.30
2016,04,20,16,03,24.30
2016,04,20,16,04,24.30
2016,04,20,16,05,24.30
2016,04,20,16,06,24.30
2016,04,20,16,07,24.20
2016,04,20,16,08,24.20
2016,04,20,16,09,24.20
2016,04,20,16,10,24.20
2016,04,20,16,11,24.30
2016,04,20,16,12,24.30
2016,04,20,16,13,24.30
2016,04,20,16,14,24.30
2016,04,20,16,15,24.30
2016,04,20,16,16,24.30
2016,04,20,16,17,24.40
2016,04,20,16,18,24.40
2016,04,20,16,19,24.40
2016,04,20,16,20,24.40
2016,04,20,16,21,24.40
2016,04,20,16,22,24.50
2016,04,20,16,23,24.50
2016,04,20,16,24,24.60
2016,04,20,16,25,24.60
2016,04,20,16,26,24.60
2016,04,20,16,27,24.50
2016,04,20,16,28,24.50
2016,04,20,16,29,24.50
2016,04,20,16,30,24.50
2016,04,20,16,31,24.40
2016,04,20,16,32,24.30
2016,04,20,16,33,24.20
2016,04,20,16,34,24.10
2016,04,20,16,35,24.00
2016,04,20,16,36,23.90
2016,04,20,16,37,23.80
2016,04,20,16,38,23.80
2016,04,20,16,39,23.70
2016,04,20,16,40,23.70
2016,04,20,16,41,23.60
2016,04,20,16,42,23.60
2016,04,20,16,43,23.60
2016,04,20,16,44,23.50
2016,04,20,16,45,23.40
2016,04,20,16,46,23.40
2016,04,20,16,47,23.40
2016,04,20,16,48,23.40
2016,04,20,16,49,23.40
2016,04,20,16,50,23.30
2016,04,20,16,51,23.30
2016,04,20,16,52,23.20
2016,04,20,16,53,23.10
2016,04,20,16,54,23.00
2016,04,20,16,55,23.00
2016,04,20,16,56,22.90
2016,04,20,16,57,22.90
2016,04,20,16,58,22.80
2016,04,20,16,59,22.80
2016,04,20,17,00,22.80
2016,04,20,17,01,22.80
2016,04,20,17,02,22.90
2016,04,20,17,03,22.90
2016,04,20,17,04,22.90
2016,04,20,17,05,22.90
2016,04,20,17,06,23.00
2016,04,20,17,07,23.00
2016,04,20,17,08,23.10
2016,04,20,17,09,23.10
2016,04,20,17,10,23.20
2016,04,20,17,11,23.20
2016,04,20,17,12,23.20
2016,04,20,17,13,23.20
2016,04,20,17,14,23.20
2016,04,20,17,15,23.20
2016,04,20,17,16,23.20
2016,04,20,17,17,23.20
2016,04,20,17,18,23.30
2016,04,20,17,19,23.30
2016,04,20,17,20,23.30
2016,04,20,17,21,23.30
2016,04,20,17,22,23.30
2016,04,20,17,23,23.30
2016,04,20,17,24,23.40
2016,04,20,17,25,23.40
2016,04,20,17,26,23.40
2016,04,20,17,27,23.50
2016,04,20,17,28,23.50
2016,04,20,17,29,23.60