Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,03,00,00,5.70
2008,04,03,00,01,5.70
2008,04,03,00,02,5.70
2008,04,03,00,03,5.60
2008,04,03,00,04,5.60
2008,04,03,00,05,5.60
2008,04,03,00,06,5.50
2008,04,03,00,07,5.50
2008,04,03,00,08,5.40
2008,04,03,00,09,5.40
2008,04,03,00,10,5.40
2008,04,03,00,11,5.30
2008,04,03,00,12,5.30
2008,04,03,00,13,5.30
2008,04,03,00,14,5.30
2008,04,03,00,15,5.20
2008,04,03,00,16,5.10
2008,04,03,00,17,5.10
2008,04,03,00,18,5.10
2008,04,03,00,19,5.00
2008,04,03,00,20,4.90
2008,04,03,00,21,4.90
2008,04,03,00,22,4.90
2008,04,03,00,23,4.90
2008,04,03,00,24,4.90
2008,04,03,00,25,4.90
2008,04,03,00,26,4.90
2008,04,03,00,27,4.90
2008,04,03,00,28,5.00
2008,04,03,00,29,5.10
2008,04,03,00,30,5.10
2008,04,03,00,31,5.20
2008,04,03,00,32,5.30
2008,04,03,00,33,5.30
2008,04,03,00,34,5.40
2008,04,03,00,35,5.40
2008,04,03,00,36,5.50
2008,04,03,00,37,5.50
2008,04,03,00,38,5.60
2008,04,03,00,39,5.60
2008,04,03,00,40,5.60
2008,04,03,00,41,5.70
2008,04,03,00,42,5.70
2008,04,03,00,43,5.70
2008,04,03,00,44,5.70
2008,04,03,00,45,5.70
2008,04,03,00,46,5.60
2008,04,03,00,47,5.40
2008,04,03,00,48,5.20
2008,04,03,00,49,5.00
2008,04,03,00,50,4.80
2008,04,03,00,51,4.60
2008,04,03,00,52,4.40
2008,04,03,00,53,4.20
2008,04,03,00,54,4.10
2008,04,03,00,55,4.00
2008,04,03,00,56,4.00
2008,04,03,00,57,3.80
2008,04,03,00,58,3.70
2008,04,03,00,59,3.70
2008,04,03,01,00,3.60
2008,04,03,01,01,3.60
2008,04,03,01,02,3.60
2008,04,03,01,03,3.50
2008,04,03,01,04,3.50
2008,04,03,01,05,3.50
2008,04,03,01,06,3.50
2008,04,03,01,07,3.60
2008,04,03,01,08,3.60
2008,04,03,01,09,3.70
2008,04,03,01,10,3.70
2008,04,03,01,11,3.80
2008,04,03,01,12,3.80
2008,04,03,01,13,3.80
2008,04,03,01,14,3.90
2008,04,03,01,15,3.90
2008,04,03,01,16,3.90
2008,04,03,01,17,3.90
2008,04,03,01,18,3.90
2008,04,03,01,19,3.90
2008,04,03,01,20,3.90
2008,04,03,01,21,3.90
2008,04,03,01,22,3.80
2008,04,03,01,23,3.80
2008,04,03,01,24,3.70
2008,04,03,01,25,3.60
2008,04,03,01,26,3.60
2008,04,03,01,27,3.50
2008,04,03,01,28,3.50
2008,04,03,01,29,3.40
2008,04,03,01,30,3.40
2008,04,03,01,31,3.50
2008,04,03,01,32,3.50
2008,04,03,01,33,3.50
2008,04,03,01,34,3.50
2008,04,03,01,35,3.50
2008,04,03,01,36,3.50
2008,04,03,01,37,3.50
2008,04,03,01,38,3.50
2008,04,03,01,39,3.50
2008,04,03,01,40,3.50
2008,04,03,01,41,3.60
2008,04,03,01,42,3.60
2008,04,03,01,43,3.70
2008,04,03,01,44,3.80
2008,04,03,01,45,3.80
2008,04,03,01,46,3.80
2008,04,03,01,47,3.80
2008,04,03,01,48,3.70
2008,04,03,01,49,3.60
2008,04,03,01,50,3.60
2008,04,03,01,51,3.50
2008,04,03,01,52,3.40
2008,04,03,01,53,3.30
2008,04,03,01,54,3.30
2008,04,03,01,55,3.20
2008,04,03,01,56,3.10
2008,04,03,01,57,3.10
2008,04,03,01,58,3.00
2008,04,03,01,59,2.90
2008,04,03,02,00,2.90
2008,04,03,02,01,2.90
2008,04,03,02,02,2.90
2008,04,03,02,03,2.90
2008,04,03,02,04,2.90
2008,04,03,02,05,2.90
2008,04,03,02,06,3.00
2008,04,03,02,07,3.10
2008,04,03,02,08,3.10
2008,04,03,02,09,3.20
2008,04,03,02,10,3.30
2008,04,03,02,11,3.30
2008,04,03,02,12,3.30
2008,04,03,02,13,3.40
2008,04,03,02,14,3.40
2008,04,03,02,15,3.50
2008,04,03,02,16,3.50
2008,04,03,02,17,3.50
2008,04,03,02,18,3.50
2008,04,03,02,19,3.40
2008,04,03,02,20,3.40
2008,04,03,02,21,3.40
2008,04,03,02,22,3.40
2008,04,03,02,23,3.40
2008,04,03,02,24,3.40
2008,04,03,02,25,3.40
2008,04,03,02,26,3.40
2008,04,03,02,27,3.40
2008,04,03,02,28,3.40
2008,04,03,02,29,3.40
2008,04,03,02,30,3.30
2008,04,03,02,31,3.30
2008,04,03,02,32,3.30
2008,04,03,02,33,3.30
2008,04,03,02,34,3.30
2008,04,03,02,35,3.20
2008,04,03,02,36,3.20
2008,04,03,02,37,3.20
2008,04,03,02,38,3.10
2008,04,03,02,39,3.10
2008,04,03,02,40,3.10
2008,04,03,02,41,3.10
2008,04,03,02,42,3.10
2008,04,03,02,43,3.10
2008,04,03,02,44,3.10
2008,04,03,02,45,3.20
2008,04,03,02,46,3.20
2008,04,03,02,47,3.20
2008,04,03,02,48,3.20
2008,04,03,02,49,3.10
2008,04,03,02,50,3.10
2008,04,03,02,51,3.00
2008,04,03,02,52,2.90
2008,04,03,02,53,2.80
2008,04,03,02,54,2.80
2008,04,03,02,55,2.80
2008,04,03,02,56,2.70
2008,04,03,02,57,2.70
2008,04,03,02,58,2.70
2008,04,03,02,59,2.80
2008,04,03,03,00,2.80
2008,04,03,03,01,2.80
2008,04,03,03,02,2.80
2008,04,03,03,03,2.70
2008,04,03,03,04,2.70
2008,04,03,03,05,2.70
2008,04,03,03,06,2.80
2008,04,03,03,07,2.80
2008,04,03,03,08,2.80
2008,04,03,03,09,2.80
2008,04,03,03,10,2.90
2008,04,03,03,11,2.90
2008,04,03,03,12,2.90
2008,04,03,03,13,2.90
2008,04,03,03,14,2.90
2008,04,03,03,15,3.00
2008,04,03,03,16,3.10
2008,04,03,03,17,3.10
2008,04,03,03,18,3.10
2008,04,03,03,19,3.10
2008,04,03,03,20,3.10
2008,04,03,03,21,3.10
2008,04,03,03,22,3.10
2008,04,03,03,23,3.10
2008,04,03,03,24,3.10
2008,04,03,03,25,3.10
2008,04,03,03,26,3.00
2008,04,03,03,27,2.90
2008,04,03,03,28,2.90
2008,04,03,03,29,3.00
2008,04,03,03,30,3.10
2008,04,03,03,31,3.10
2008,04,03,03,32,3.10
2008,04,03,03,33,3.10
2008,04,03,03,34,3.10
2008,04,03,03,35,3.10
2008,04,03,03,36,3.10
2008,04,03,03,37,2.90
2008,04,03,03,38,2.90
2008,04,03,03,39,2.90
2008,04,03,03,40,2.90
2008,04,03,03,41,2.90
2008,04,03,03,42,2.90
2008,04,03,03,43,2.90
2008,04,03,03,44,2.90
2008,04,03,03,45,2.90
2008,04,03,03,46,2.90
2008,04,03,03,47,2.90
2008,04,03,03,48,2.90
2008,04,03,03,49,2.90
2008,04,03,03,50,2.90
2008,04,03,03,51,3.00
2008,04,03,03,52,3.10
2008,04,03,03,53,3.10
2008,04,03,03,54,3.10
2008,04,03,03,55,3.10
2008,04,03,03,56,3.10
2008,04,03,03,57,3.10
2008,04,03,03,58,3.20
2008,04,03,03,59,3.20
2008,04,03,04,00,3.20
2008,04,03,04,01,3.20
2008,04,03,04,02,3.20
2008,04,03,04,03,3.20
2008,04,03,04,04,3.10
2008,04,03,04,05,3.00
2008,04,03,04,06,2.90
2008,04,03,04,07,2.90
2008,04,03,04,08,2.90
2008,04,03,04,09,2.80
2008,04,03,04,10,2.90
2008,04,03,04,11,2.90
2008,04,03,04,12,2.80
2008,04,03,04,13,2.80
2008,04,03,04,14,2.80
2008,04,03,04,15,2.80
2008,04,03,04,16,2.80
2008,04,03,04,17,2.80
2008,04,03,04,18,2.80
2008,04,03,04,19,2.80
2008,04,03,04,20,2.70
2008,04,03,04,21,2.70
2008,04,03,04,22,2.70
2008,04,03,04,23,2.80
2008,04,03,04,24,2.80
2008,04,03,04,25,2.80
2008,04,03,04,26,2.90
2008,04,03,04,27,2.90
2008,04,03,04,28,2.90
2008,04,03,04,29,2.80
2008,04,03,04,30,2.80
2008,04,03,04,31,2.70
2008,04,03,04,32,2.70
2008,04,03,04,33,2.70
2008,04,03,04,34,2.70
2008,04,03,04,35,2.70
2008,04,03,04,36,2.70
2008,04,03,04,37,2.70
2008,04,03,04,38,2.70
2008,04,03,04,39,2.70
2008,04,03,04,40,2.70
2008,04,03,04,41,2.70
2008,04,03,04,42,2.70
2008,04,03,04,43,2.60
2008,04,03,04,44,2.60
2008,04,03,04,45,2.50
2008,04,03,04,46,2.50
2008,04,03,04,47,2.50
2008,04,03,04,48,2.50
2008,04,03,04,49,2.50
2008,04,03,04,50,2.60
2008,04,03,04,51,2.60
2008,04,03,04,52,2.60
2008,04,03,04,53,2.60
2008,04,03,04,54,2.60
2008,04,03,04,55,2.60
2008,04,03,04,56,2.60
2008,04,03,04,57,2.50
2008,04,03,04,58,2.50
2008,04,03,04,59,2.50
2008,04,03,05,00,2.50
2008,04,03,05,01,2.50
2008,04,03,05,02,2.50
2008,04,03,05,03,2.50
2008,04,03,05,04,2.50
2008,04,03,05,05,2.70
2008,04,03,05,06,2.70
2008,04,03,05,07,2.70
2008,04,03,05,08,2.70
2008,04,03,05,09,2.70
2008,04,03,05,10,2.70
2008,04,03,05,11,2.70
2008,04,03,05,12,2.50
2008,04,03,05,13,2.50
2008,04,03,05,14,2.40
2008,04,03,05,15,2.30
2008,04,03,05,16,2.20
2008,04,03,05,17,2.30
2008,04,03,05,18,2.30
2008,04,03,05,19,2.40
2008,04,03,05,20,2.50
2008,04,03,05,21,2.60
2008,04,03,05,22,2.70
2008,04,03,05,23,2.70
2008,04,03,05,24,2.70
2008,04,03,05,25,2.70
2008,04,03,05,26,2.80
2008,04,03,05,27,2.80
2008,04,03,05,28,2.90
2008,04,03,05,29,2.90
2008,04,03,05,30,2.90
2008,04,03,05,31,3.00
2008,04,03,05,32,3.10
2008,04,03,05,33,3.20
2008,04,03,05,34,3.20
2008,04,03,05,35,3.30
2008,04,03,05,36,3.30
2008,04,03,05,37,3.40
2008,04,03,05,38,3.40
2008,04,03,05,39,3.40
2008,04,03,05,40,3.40
2008,04,03,05,41,3.40
2008,04,03,05,42,3.30
2008,04,03,05,43,3.30
2008,04,03,05,44,3.30
2008,04,03,05,45,3.30
2008,04,03,05,46,3.30
2008,04,03,05,47,3.30
2008,04,03,05,48,3.30
2008,04,03,05,49,3.20
2008,04,03,05,50,3.20
2008,04,03,05,51,3.30
2008,04,03,05,52,3.30
2008,04,03,05,53,3.30
2008,04,03,05,54,3.30
2008,04,03,05,55,3.30
2008,04,03,05,56,3.20
2008,04,03,05,57,3.10
2008,04,03,05,58,3.10
2008,04,03,05,59,3.10
2008,04,03,06,00,3.10
2008,04,03,06,01,3.10
2008,04,03,06,02,3.10
2008,04,03,06,03,3.10
2008,04,03,06,04,3.10
2008,04,03,06,05,3.20
2008,04,03,06,06,3.20
2008,04,03,06,07,3.30
2008,04,03,06,08,3.30
2008,04,03,06,09,3.40
2008,04,03,06,10,3.40
2008,04,03,06,11,3.40
2008,04,03,06,12,3.30
2008,04,03,06,13,3.30
2008,04,03,06,14,3.30
2008,04,03,06,15,3.20
2008,04,03,06,16,3.20
2008,04,03,06,17,3.10
2008,04,03,06,18,2.90
2008,04,03,06,19,2.90
2008,04,03,06,20,2.80
2008,04,03,06,21,2.70
2008,04,03,06,22,2.70
2008,04,03,06,23,2.70
2008,04,03,06,24,2.70
2008,04,03,06,25,2.70
2008,04,03,06,26,2.70
2008,04,03,06,27,2.50
2008,04,03,06,28,2.50
2008,04,03,06,29,2.30
2008,04,03,06,30,2.20
2008,04,03,06,31,2.20
2008,04,03,06,32,2.10
2008,04,03,06,33,2.10
2008,04,03,06,34,2.00
2008,04,03,06,35,2.00
2008,04,03,06,36,2.00
2008,04,03,06,37,2.00
2008,04,03,06,38,1.90
2008,04,03,06,39,1.80
2008,04,03,06,40,1.80
2008,04,03,06,41,1.80
2008,04,03,06,42,1.80
2008,04,03,06,43,1.70
2008,04,03,06,44,1.70
2008,04,03,06,45,1.70
2008,04,03,06,46,1.70
2008,04,03,06,47,1.70
2008,04,03,06,48,1.70
2008,04,03,06,49,1.70
2008,04,03,06,50,1.70
2008,04,03,06,51,1.70
2008,04,03,06,52,1.60
2008,04,03,06,53,1.60
2008,04,03,06,54,1.60
2008,04,03,06,55,1.60
2008,04,03,06,56,1.50
2008,04,03,06,57,1.50
2008,04,03,06,58,1.50
2008,04,03,06,59,1.50
2008,04,03,07,00,1.60
2008,04,03,07,01,1.60
2008,04,03,07,02,1.60
2008,04,03,07,03,1.60
2008,04,03,07,04,1.60
2008,04,03,07,05,1.60
2008,04,03,07,06,1.60
2008,04,03,07,07,1.60
2008,04,03,07,08,1.80
2008,04,03,07,09,1.90
2008,04,03,07,10,2.00
2008,04,03,07,11,2.10
2008,04,03,07,12,2.20
2008,04,03,07,13,2.30
2008,04,03,07,14,2.30
2008,04,03,07,15,2.30
2008,04,03,07,16,2.30
2008,04,03,07,17,2.30
2008,04,03,07,18,2.30
2008,04,03,07,19,2.30
2008,04,03,07,20,2.30
2008,04,03,07,21,2.20
2008,04,03,07,22,2.20
2008,04,03,07,23,2.20
2008,04,03,07,24,2.20
2008,04,03,07,25,2.20
2008,04,03,07,26,2.20
2008,04,03,07,27,2.20
2008,04,03,07,28,2.30
2008,04,03,07,29,2.40
2008,04,03,07,30,2.50
2008,04,03,07,31,2.50
2008,04,03,07,32,2.60
2008,04,03,07,33,2.70
2008,04,03,07,34,2.70
2008,04,03,07,35,2.70
2008,04,03,07,36,2.80
2008,04,03,07,37,2.80
2008,04,03,07,38,2.90
2008,04,03,07,39,2.90
2008,04,03,07,40,3.00
2008,04,03,07,41,3.10
2008,04,03,07,42,3.10
2008,04,03,07,43,3.10
2008,04,03,07,44,3.20
2008,04,03,07,45,3.20
2008,04,03,07,46,3.30
2008,04,03,07,47,3.30
2008,04,03,07,48,3.40
2008,04,03,07,49,3.40
2008,04,03,07,50,3.40
2008,04,03,07,51,3.40
2008,04,03,07,52,3.50
2008,04,03,07,53,3.50
2008,04,03,07,54,3.60
2008,04,03,07,55,3.70
2008,04,03,07,56,3.80
2008,04,03,07,57,3.80
2008,04,03,07,58,3.80
2008,04,03,07,59,3.90
2008,04,03,08,00,4.00
2008,04,03,08,01,4.00
2008,04,03,08,02,4.10
2008,04,03,08,03,4.10
2008,04,03,08,04,4.20
2008,04,03,08,05,4.20
2008,04,03,08,06,4.20
2008,04,03,08,07,4.30
2008,04,03,08,08,4.40
2008,04,03,08,09,4.40
2008,04,03,08,10,4.50
2008,04,03,08,11,4.50
2008,04,03,08,12,4.60
2008,04,03,08,13,4.70
2008,04,03,08,14,4.80
2008,04,03,08,15,4.90
2008,04,03,08,16,4.90
2008,04,03,08,17,5.00
2008,04,03,08,18,5.10
2008,04,03,08,19,5.10
2008,04,03,08,20,5.20
2008,04,03,08,21,5.30
2008,04,03,08,22,5.30
2008,04,03,08,23,5.40
2008,04,03,08,24,5.40
2008,04,03,08,25,5.50
2008,04,03,08,26,5.50
2008,04,03,08,27,5.50
2008,04,03,08,28,5.50
2008,04,03,08,29,5.50
2008,04,03,08,30,5.50
2008,04,03,08,31,5.50
2008,04,03,08,32,5.50
2008,04,03,08,33,5.50
2008,04,03,08,34,5.50
2008,04,03,08,35,5.50
2008,04,03,08,36,5.50
2008,04,03,08,37,5.60
2008,04,03,08,38,5.60
2008,04,03,08,39,5.70
2008,04,03,08,40,5.70
2008,04,03,08,41,5.70
2008,04,03,08,42,5.80
2008,04,03,08,43,5.80
2008,04,03,08,44,5.90
2008,04,03,08,45,5.90
2008,04,03,08,46,5.90
2008,04,03,08,47,6.00
2008,04,03,08,48,6.00
2008,04,03,08,49,6.10
2008,04,03,08,50,6.20
2008,04,03,08,51,6.20
2008,04,03,08,52,6.20
2008,04,03,08,53,6.30
2008,04,03,08,54,6.40
2008,04,03,08,55,6.40
2008,04,03,08,56,6.40
2008,04,03,08,57,6.40
2008,04,03,08,58,6.50
2008,04,03,08,59,6.60
2008,04,03,09,00,6.60
2008,04,03,09,01,6.70
2008,04,03,09,02,6.70
2008,04,03,09,03,6.70
2008,04,03,09,04,6.80
2008,04,03,09,05,6.80
2008,04,03,09,06,6.80
2008,04,03,09,07,6.80
2008,04,03,09,08,6.80
2008,04,03,09,09,6.80
2008,04,03,09,10,6.80
2008,04,03,09,11,6.90
2008,04,03,09,12,6.80
2008,04,03,09,13,6.80
2008,04,03,09,14,6.80
2008,04,03,09,15,6.80
2008,04,03,09,16,6.80
2008,04,03,09,17,6.90
2008,04,03,09,18,7.00
2008,04,03,09,19,7.00
2008,04,03,09,20,7.10
2008,04,03,09,21,7.10
2008,04,03,09,22,7.10
2008,04,03,09,23,7.10
2008,04,03,09,24,7.10
2008,04,03,09,25,7.10
2008,04,03,09,26,7.20
2008,04,03,09,27,7.20
2008,04,03,09,28,7.10
2008,04,03,09,29,7.20
2008,04,03,09,30,7.20
2008,04,03,09,31,7.00
2008,04,03,09,32,6.80
2008,04,03,09,33,6.80
2008,04,03,09,34,6.80
2008,04,03,09,35,6.60
2008,04,03,09,36,6.50
2008,04,03,09,37,6.40
2008,04,03,09,38,6.30
2008,04,03,09,39,6.30
2008,04,03,09,40,6.30
2008,04,03,09,41,6.40
2008,04,03,09,42,6.40
2008,04,03,09,43,6.30
2008,04,03,09,44,6.30
2008,04,03,09,45,6.40
2008,04,03,09,46,6.40
2008,04,03,09,47,6.40
2008,04,03,09,48,6.40
2008,04,03,09,49,6.60
2008,04,03,09,50,6.60
2008,04,03,09,51,6.60
2008,04,03,09,52,6.60
2008,04,03,09,53,6.60
2008,04,03,09,54,6.60
2008,04,03,09,55,6.60
2008,04,03,09,56,6.60
2008,04,03,09,57,6.60
2008,04,03,09,58,6.60
2008,04,03,09,59,6.60
2008,04,03,10,00,6.60
2008,04,03,10,01,6.70
2008,04,03,10,02,6.70
2008,04,03,10,03,6.80
2008,04,03,10,04,6.80
2008,04,03,10,05,6.80
2008,04,03,10,06,6.80
2008,04,03,10,07,6.80
2008,04,03,10,08,6.80
2008,04,03,10,09,6.80
2008,04,03,10,10,6.80
2008,04,03,10,11,6.80
2008,04,03,10,12,6.80
2008,04,03,10,13,6.80
2008,04,03,10,14,7.00
2008,04,03,10,15,7.10
2008,04,03,10,16,7.10
2008,04,03,10,17,7.20
2008,04,03,10,18,7.20
2008,04,03,10,19,7.20
2008,04,03,10,20,7.30
2008,04,03,10,21,7.30
2008,04,03,10,22,7.30
2008,04,03,10,23,7.40
2008,04,03,10,24,7.50
2008,04,03,10,25,7.60
2008,04,03,10,26,7.70
2008,04,03,10,27,7.70
2008,04,03,10,28,7.70
2008,04,03,10,29,7.80
2008,04,03,10,30,7.80
2008,04,03,10,31,7.90
2008,04,03,10,32,7.90
2008,04,03,10,33,8.00
2008,04,03,10,34,8.00
2008,04,03,10,35,8.00
2008,04,03,10,36,8.00
2008,04,03,10,37,7.90
2008,04,03,10,38,7.80
2008,04,03,10,39,7.60
2008,04,03,10,40,7.40
2008,04,03,10,41,7.20
2008,04,03,10,42,7.10
2008,04,03,10,43,7.00
2008,04,03,10,44,6.90
2008,04,03,10,45,6.90
2008,04,03,10,46,6.90
2008,04,03,10,47,6.90
2008,04,03,10,48,6.90
2008,04,03,10,49,6.90
2008,04,03,10,50,6.90
2008,04,03,10,51,6.80
2008,04,03,10,52,6.70
2008,04,03,10,53,6.60
2008,04,03,10,54,6.60
2008,04,03,10,55,6.60
2008,04,03,10,56,6.60
2008,04,03,10,57,6.70
2008,04,03,10,58,6.70
2008,04,03,10,59,6.80
2008,04,03,11,00,6.80
2008,04,03,11,01,6.70
2008,04,03,11,02,6.70
2008,04,03,11,03,6.80
2008,04,03,11,04,6.80
2008,04,03,11,05,7.00
2008,04,03,11,06,7.00
2008,04,03,11,07,7.00
2008,04,03,11,08,7.00
2008,04,03,11,09,6.90
2008,04,03,11,10,6.90
2008,04,03,11,11,6.90
2008,04,03,11,12,6.90
2008,04,03,11,13,6.90
2008,04,03,11,14,6.80
2008,04,03,11,15,6.80
2008,04,03,11,16,6.80
2008,04,03,11,17,6.90
2008,04,03,11,18,7.00
2008,04,03,11,19,7.00
2008,04,03,11,20,7.10
2008,04,03,11,21,7.10
2008,04,03,11,22,7.10
2008,04,03,11,23,7.10
2008,04,03,11,24,7.20
2008,04,03,11,25,7.20
2008,04,03,11,26,7.30
2008,04,03,11,27,7.30
2008,04,03,11,28,7.30
2008,04,03,11,29,7.30
2008,04,03,11,30,7.20
2008,04,03,11,31,7.20
2008,04,03,11,32,7.30
2008,04,03,11,33,7.30
2008,04,03,11,34,7.30
2008,04,03,11,35,7.30
2008,04,03,11,36,7.30
2008,04,03,11,37,7.30
2008,04,03,11,38,7.40
2008,04,03,11,39,7.50
2008,04,03,11,40,7.70
2008,04,03,11,41,7.90
2008,04,03,11,42,7.90
2008,04,03,11,43,8.00
2008,04,03,11,44,8.10
2008,04,03,11,45,8.10
2008,04,03,11,46,8.20
2008,04,03,11,47,8.20
2008,04,03,11,48,8.20
2008,04,03,11,49,8.30
2008,04,03,11,50,8.40
2008,04,03,11,51,8.40
2008,04,03,11,52,8.30
2008,04,03,11,53,8.20
2008,04,03,11,54,8.20
2008,04,03,11,55,8.20
2008,04,03,11,56,8.10
2008,04,03,11,57,8.10
2008,04,03,11,58,8.00
2008,04,03,11,59,8.00
2008,04,03,12,00,8.10
2008,04,03,12,01,8.10
2008,04,03,12,02,8.10
2008,04,03,12,03,8.00
2008,04,03,12,04,8.00
2008,04,03,12,05,8.00
2008,04,03,12,06,7.90
2008,04,03,12,07,7.90
2008,04,03,12,08,7.90
2008,04,03,12,09,7.90
2008,04,03,12,10,7.90
2008,04,03,12,11,7.90
2008,04,03,12,12,8.00
2008,04,03,12,13,8.10
2008,04,03,12,14,8.20
2008,04,03,12,15,8.20
2008,04,03,12,16,8.30
2008,04,03,12,17,8.40
2008,04,03,12,18,8.50
2008,04,03,12,19,8.50
2008,04,03,12,20,8.60
2008,04,03,12,21,8.50
2008,04,03,12,22,8.50
2008,04,03,12,23,8.60
2008,04,03,12,24,8.50
2008,04,03,12,25,8.40
2008,04,03,12,26,8.30
2008,04,03,12,27,8.20
2008,04,03,12,28,8.20
2008,04,03,12,29,8.20
2008,04,03,12,30,8.20
2008,04,03,12,31,8.20
2008,04,03,12,32,8.20
2008,04,03,12,33,8.40
2008,04,03,12,34,8.60
2008,04,03,12,35,8.70
2008,04,03,12,36,8.70
2008,04,03,12,37,8.80
2008,04,03,12,38,8.80
2008,04,03,12,39,8.70
2008,04,03,12,40,8.60
2008,04,03,12,41,8.50
2008,04,03,12,42,8.40
2008,04,03,12,43,8.40
2008,04,03,12,44,8.30
2008,04,03,12,45,8.30
2008,04,03,12,46,8.30
2008,04,03,12,47,8.40
2008,04,03,12,48,8.60
2008,04,03,12,49,8.60
2008,04,03,12,50,8.60
2008,04,03,12,51,8.60
2008,04,03,12,52,8.60
2008,04,03,12,53,8.50
2008,04,03,12,54,8.50
2008,04,03,12,55,8.40
2008,04,03,12,56,8.50
2008,04,03,12,57,8.50
2008,04,03,12,58,8.50
2008,04,03,12,59,8.60
2008,04,03,13,00,8.70
2008,04,03,13,01,8.60
2008,04,03,13,02,8.60
2008,04,03,13,03,8.70
2008,04,03,13,04,8.80
2008,04,03,13,05,8.80
2008,04,03,13,06,8.70
2008,04,03,13,07,8.60
2008,04,03,13,08,8.70
2008,04,03,13,09,8.70
2008,04,03,13,10,8.70
2008,04,03,13,11,8.70
2008,04,03,13,12,8.60
2008,04,03,13,13,8.60
2008,04,03,13,14,8.50
2008,04,03,13,15,8.40
2008,04,03,13,16,8.30
2008,04,03,13,17,8.30
2008,04,03,13,18,8.30
2008,04,03,13,19,8.30
2008,04,03,13,20,8.40
2008,04,03,13,21,8.50
2008,04,03,13,22,8.50
2008,04,03,13,23,8.50
2008,04,03,13,24,8.40
2008,04,03,13,25,8.20
2008,04,03,13,26,8.20
2008,04,03,13,27,8.10
2008,04,03,13,28,8.00
2008,04,03,13,29,7.90
2008,04,03,13,30,8.00
2008,04,03,13,31,8.00
2008,04,03,13,32,8.00
2008,04,03,13,33,8.10
2008,04,03,13,34,8.20
2008,04,03,13,35,8.20
2008,04,03,13,36,8.20
2008,04,03,13,37,8.30
2008,04,03,13,38,8.50
2008,04,03,13,39,8.60
2008,04,03,13,40,8.70
2008,04,03,13,41,8.80
2008,04,03,13,42,8.90
2008,04,03,13,43,8.90
2008,04,03,13,44,9.00
2008,04,03,13,45,8.90
2008,04,03,13,46,8.80
2008,04,03,13,47,8.80
2008,04,03,13,48,8.90
2008,04,03,13,49,8.90
2008,04,03,13,50,8.90
2008,04,03,13,51,8.80
2008,04,03,13,52,8.80
2008,04,03,13,53,8.70
2008,04,03,13,54,8.70
2008,04,03,13,55,8.70
2008,04,03,13,56,8.90
2008,04,03,13,57,9.00
2008,04,03,13,58,9.00
2008,04,03,13,59,8.90
2008,04,03,14,00,8.90
2008,04,03,14,01,8.90
2008,04,03,14,02,9.00
2008,04,03,14,03,8.80
2008,04,03,14,04,8.70
2008,04,03,14,05,8.70
2008,04,03,14,06,8.70
2008,04,03,14,07,8.70
2008,04,03,14,08,8.70
2008,04,03,14,09,8.70
2008,04,03,14,10,8.70
2008,04,03,14,11,8.70
2008,04,03,14,12,8.70
2008,04,03,14,13,8.80
2008,04,03,14,14,8.70
2008,04,03,14,15,8.70
2008,04,03,14,16,8.80
2008,04,03,14,17,8.90
2008,04,03,14,18,8.90
2008,04,03,14,19,8.90
2008,04,03,14,20,9.00
2008,04,03,14,21,9.00
2008,04,03,14,22,9.00
2008,04,03,14,23,9.10
2008,04,03,14,24,9.30
2008,04,03,14,25,9.40
2008,04,03,14,26,9.40
2008,04,03,14,27,9.30
2008,04,03,14,28,9.20
2008,04,03,14,29,9.20
2008,04,03,14,30,9.20
2008,04,03,14,31,9.20
2008,04,03,14,32,9.20
2008,04,03,14,33,9.20
2008,04,03,14,34,9.20
2008,04,03,14,35,9.20
2008,04,03,14,36,9.20
2008,04,03,14,37,9.10
2008,04,03,14,38,9.10
2008,04,03,14,39,9.20
2008,04,03,14,40,9.20
2008,04,03,14,41,9.20
2008,04,03,14,42,9.20
2008,04,03,14,43,9.20
2008,04,03,14,44,9.30
2008,04,03,14,45,9.50
2008,04,03,14,46,9.60
2008,04,03,14,47,9.70
2008,04,03,14,48,9.60
2008,04,03,14,49,9.60
2008,04,03,14,50,9.40
2008,04,03,14,51,9.40
2008,04,03,14,52,9.30
2008,04,03,14,53,9.30
2008,04,03,14,54,9.40
2008,04,03,14,55,9.50
2008,04,03,14,56,9.60
2008,04,03,14,57,9.70
2008,04,03,14,58,9.60
2008,04,03,14,59,9.50
2008,04,03,15,00,9.50
2008,04,03,15,01,9.40
2008,04,03,15,02,9.50
2008,04,03,15,03,9.60
2008,04,03,15,04,9.60
2008,04,03,15,05,9.70
2008,04,03,15,06,9.90
2008,04,03,15,07,9.90
2008,04,03,15,08,9.80
2008,04,03,15,09,9.80
2008,04,03,15,10,9.90
2008,04,03,15,11,10.00
2008,04,03,15,12,10.20
2008,04,03,15,13,10.10
2008,04,03,15,14,9.90
2008,04,03,15,15,9.90
2008,04,03,15,16,9.70
2008,04,03,15,17,9.60
2008,04,03,15,18,9.60
2008,04,03,15,19,9.70
2008,04,03,15,20,9.80
2008,04,03,15,21,9.80
2008,04,03,15,22,9.80
2008,04,03,15,23,9.70
2008,04,03,15,24,9.80
2008,04,03,15,25,9.90
2008,04,03,15,26,10.00
2008,04,03,15,27,10.20
2008,04,03,15,28,10.30
2008,04,03,15,29,10.40
2008,04,03,15,30,10.30
2008,04,03,15,31,10.10
2008,04,03,15,32,10.00
2008,04,03,15,33,9.80
2008,04,03,15,34,9.70
2008,04,03,15,35,9.70
2008,04,03,15,36,9.70
2008,04,03,15,37,9.80
2008,04,03,15,38,9.90
2008,04,03,15,39,10.10
2008,04,03,15,40,10.10
2008,04,03,15,41,10.10
2008,04,03,15,42,10.10
2008,04,03,15,43,9.90
2008,04,03,15,44,9.80
2008,04,03,15,45,9.70
2008,04,03,15,46,9.60
2008,04,03,15,47,9.50
2008,04,03,15,48,9.50
2008,04,03,15,49,9.60
2008,04,03,15,50,9.70
2008,04,03,15,51,9.80
2008,04,03,15,52,9.90
2008,04,03,15,53,9.90
2008,04,03,15,54,10.00
2008,04,03,15,55,10.00
2008,04,03,15,56,9.90
2008,04,03,15,57,9.90
2008,04,03,15,58,9.80
2008,04,03,15,59,9.80
2008,04,03,16,00,9.80
2008,04,03,16,01,9.70
2008,04,03,16,02,9.70
2008,04,03,16,03,9.60
2008,04,03,16,04,9.50
2008,04,03,16,05,9.50
2008,04,03,16,06,9.50
2008,04,03,16,07,9.50
2008,04,03,16,08,9.40
2008,04,03,16,09,9.50
2008,04,03,16,10,9.40
2008,04,03,16,11,9.40
2008,04,03,16,12,9.40
2008,04,03,16,13,9.40
2008,04,03,16,14,9.60
2008,04,03,16,15,9.70
2008,04,03,16,16,9.90
2008,04,03,16,17,9.90
2008,04,03,16,18,10.10
2008,04,03,16,19,10.10
2008,04,03,16,20,10.10
2008,04,03,16,21,10.20
2008,04,03,16,22,10.10
2008,04,03,16,23,10.10
2008,04,03,16,24,9.90
2008,04,03,16,25,9.90
2008,04,03,16,26,9.90
2008,04,03,16,27,9.90
2008,04,03,16,28,9.90
2008,04,03,16,29,9.90
2008,04,03,16,30,9.90
2008,04,03,16,31,10.10
2008,04,03,16,32,10.10
2008,04,03,16,33,10.00
2008,04,03,16,34,10.00
2008,04,03,16,35,10.00
2008,04,03,16,36,10.10
2008,04,03,16,37,10.00
2008,04,03,16,38,9.90
2008,04,03,16,39,9.90
2008,04,03,16,40,9.90
2008,04,03,16,41,9.90
2008,04,03,16,42,9.80
2008,04,03,16,43,9.70
2008,04,03,16,44,9.70
2008,04,03,16,45,9.70
2008,04,03,16,46,9.60
2008,04,03,16,47,9.60
2008,04,03,16,48,9.60
2008,04,03,16,49,9.40
2008,04,03,16,50,9.50
2008,04,03,16,51,9.50
2008,04,03,16,52,9.50
2008,04,03,16,53,9.60
2008,04,03,16,54,9.60
2008,04,03,16,55,9.70
2008,04,03,16,56,9.80
2008,04,03,16,57,9.90
2008,04,03,16,58,10.00
2008,04,03,16,59,10.10
2008,04,03,17,00,10.00
2008,04,03,17,01,9.90
2008,04,03,17,02,9.90
2008,04,03,17,03,9.90
2008,04,03,17,04,9.90
2008,04,03,17,05,10.10
2008,04,03,17,06,10.10
2008,04,03,17,07,10.10
2008,04,03,17,08,10.30
2008,04,03,17,09,10.30
2008,04,03,17,10,10.30
2008,04,03,17,11,10.30
2008,04,03,17,12,10.30
2008,04,03,17,13,10.40
2008,04,03,17,14,10.40
2008,04,03,17,15,10.30
2008,04,03,17,16,10.20
2008,04,03,17,17,10.10
2008,04,03,17,18,9.90
2008,04,03,17,19,9.90
2008,04,03,17,20,9.90
2008,04,03,17,21,9.80
2008,04,03,17,22,9.70
2008,04,03,17,23,9.70
2008,04,03,17,24,9.70
2008,04,03,17,25,9.70
2008,04,03,17,26,9.70
2008,04,03,17,27,9.80
2008,04,03,17,28,9.90
2008,04,03,17,29,9.90
2008,04,03,17,30,9.90
2008,04,03,17,31,9.90
2008,04,03,17,32,10.00
2008,04,03,17,33,10.10
2008,04,03,17,34,10.10
2008,04,03,17,35,10.10
2008,04,03,17,36,10.10
2008,04,03,17,37,10.10
2008,04,03,17,38,10.00
2008,04,03,17,39,9.90
2008,04,03,17,40,9.80
2008,04,03,17,41,9.80
2008,04,03,17,42,9.80
2008,04,03,17,43,9.90
2008,04,03,17,44,9.90
2008,04,03,17,45,10.00
2008,04,03,17,46,10.10
2008,04,03,17,47,10.20
2008,04,03,17,48,10.30
2008,04,03,17,49,10.40
2008,04,03,17,50,10.40
2008,04,03,17,51,10.40
2008,04,03,17,52,10.40
2008,04,03,17,53,10.30
2008,04,03,17,54,10.20
2008,04,03,17,55,10.00
2008,04,03,17,56,9.80
2008,04,03,17,57,9.70
2008,04,03,17,58,9.60
2008,04,03,17,59,9.50
2008,04,03,18,00,9.50
2008,04,03,18,01,9.50
2008,04,03,18,02,9.40
2008,04,03,18,03,9.50