Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,7.50
2018,04,24,00,01,7.50
2018,04,24,00,02,7.50
2018,04,24,00,03,7.50
2018,04,24,00,04,7.50
2018,04,24,00,05,7.50
2018,04,24,00,06,7.40
2018,04,24,00,07,7.40
2018,04,24,00,08,7.40
2018,04,24,00,09,7.40
2018,04,24,00,10,7.40
2018,04,24,00,11,7.40
2018,04,24,00,12,7.30
2018,04,24,00,13,7.30
2018,04,24,00,14,7.30
2018,04,24,00,15,7.30
2018,04,24,00,16,7.30
2018,04,24,00,17,7.30
2018,04,24,00,18,7.30
2018,04,24,00,19,7.30
2018,04,24,00,20,7.20
2018,04,24,00,21,7.20
2018,04,24,00,22,7.20
2018,04,24,00,23,7.20
2018,04,24,00,24,7.20
2018,04,24,00,25,7.10
2018,04,24,00,26,7.10
2018,04,24,00,27,7.10
2018,04,24,00,28,7.10
2018,04,24,00,29,7.00
2018,04,24,00,30,7.00
2018,04,24,00,31,7.00
2018,04,24,00,32,7.00
2018,04,24,00,33,7.00
2018,04,24,00,34,7.00
2018,04,24,00,35,7.00
2018,04,24,00,36,7.00
2018,04,24,00,37,7.00
2018,04,24,00,38,7.00
2018,04,24,00,39,6.90
2018,04,24,00,40,6.90
2018,04,24,00,41,6.90
2018,04,24,00,42,6.90
2018,04,24,00,43,6.90
2018,04,24,00,44,6.90
2018,04,24,00,45,6.90
2018,04,24,00,46,6.90
2018,04,24,00,47,6.90
2018,04,24,00,48,6.90
2018,04,24,00,49,6.90
2018,04,24,00,50,6.80
2018,04,24,00,51,6.80
2018,04,24,00,52,6.80
2018,04,24,00,53,6.80
2018,04,24,00,54,6.80
2018,04,24,00,55,6.80
2018,04,24,00,56,6.80
2018,04,24,00,57,6.80
2018,04,24,00,58,6.80
2018,04,24,00,59,6.80
2018,04,24,01,00,6.80
2018,04,24,01,01,6.80
2018,04,24,01,02,6.80
2018,04,24,01,03,6.70
2018,04,24,01,04,6.70
2018,04,24,01,05,6.70
2018,04,24,01,06,6.70
2018,04,24,01,07,6.70
2018,04,24,01,08,6.70
2018,04,24,01,09,6.70
2018,04,24,01,10,6.70
2018,04,24,01,11,6.70
2018,04,24,01,12,6.70
2018,04,24,01,13,6.70
2018,04,24,01,14,6.70
2018,04,24,01,15,6.70
2018,04,24,01,16,6.60
2018,04,24,01,17,6.60
2018,04,24,01,18,6.60
2018,04,24,01,19,6.60
2018,04,24,01,20,6.60
2018,04,24,01,21,6.60
2018,04,24,01,22,6.60
2018,04,24,01,23,6.60
2018,04,24,01,24,6.60
2018,04,24,01,25,6.60
2018,04,24,01,26,6.70
2018,04,24,01,27,6.70
2018,04,24,01,28,6.70
2018,04,24,01,29,6.70
2018,04,24,01,30,6.70
2018,04,24,01,31,6.70
2018,04,24,01,32,6.70
2018,04,24,01,33,6.70
2018,04,24,01,34,6.70
2018,04,24,01,35,6.70
2018,04,24,01,36,6.70
2018,04,24,01,37,6.60
2018,04,24,01,38,6.60
2018,04,24,01,39,6.60
2018,04,24,01,40,6.60
2018,04,24,01,41,6.60
2018,04,24,01,42,6.60
2018,04,24,01,43,6.60
2018,04,24,01,44,6.60
2018,04,24,01,45,6.60
2018,04,24,01,46,6.60
2018,04,24,01,47,6.60
2018,04,24,01,48,6.60
2018,04,24,01,49,6.60
2018,04,24,01,50,6.60
2018,04,24,01,51,6.50
2018,04,24,01,52,6.40
2018,04,24,01,53,6.40
2018,04,24,01,54,6.40
2018,04,24,01,55,6.40
2018,04,24,01,56,6.40
2018,04,24,01,57,6.40
2018,04,24,01,58,6.30
2018,04,24,01,59,6.30
2018,04,24,02,00,6.30
2018,04,24,02,01,6.30
2018,04,24,02,02,6.30
2018,04,24,02,03,6.30
2018,04,24,02,04,6.20
2018,04,24,02,05,6.20
2018,04,24,02,06,6.20
2018,04,24,02,07,6.20
2018,04,24,02,08,6.20
2018,04,24,02,09,6.20
2018,04,24,02,10,6.20
2018,04,24,02,11,6.20
2018,04,24,02,12,6.20
2018,04,24,02,13,6.20
2018,04,24,02,14,6.20
2018,04,24,02,15,6.20
2018,04,24,02,16,6.20
2018,04,24,02,17,6.20
2018,04,24,02,18,6.20
2018,04,24,02,19,6.20
2018,04,24,02,20,6.20
2018,04,24,02,21,6.20
2018,04,24,02,22,6.20
2018,04,24,02,23,6.30
2018,04,24,02,24,6.30
2018,04,24,02,25,6.40
2018,04,24,02,26,6.40
2018,04,24,02,27,6.40
2018,04,24,02,28,6.40
2018,04,24,02,29,6.40
2018,04,24,02,30,6.40
2018,04,24,02,31,6.50
2018,04,24,02,32,6.60
2018,04,24,02,33,6.60
2018,04,24,02,34,6.60
2018,04,24,02,35,6.60
2018,04,24,02,36,6.60
2018,04,24,02,37,6.60
2018,04,24,02,38,6.60
2018,04,24,02,39,6.70
2018,04,24,02,40,6.70
2018,04,24,02,41,6.70
2018,04,24,02,42,6.60
2018,04,24,02,43,6.60
2018,04,24,02,44,6.60
2018,04,24,02,45,6.60
2018,04,24,02,46,6.60
2018,04,24,02,47,6.60
2018,04,24,02,48,6.60
2018,04,24,02,49,6.40
2018,04,24,02,50,6.40
2018,04,24,02,51,6.40
2018,04,24,02,52,6.40
2018,04,24,02,53,6.30
2018,04,24,02,54,6.30
2018,04,24,02,55,6.30
2018,04,24,02,56,6.20
2018,04,24,02,57,6.20
2018,04,24,02,58,6.20
2018,04,24,02,59,6.20
2018,04,24,03,00,6.20
2018,04,24,03,01,6.20
2018,04,24,03,02,6.20
2018,04,24,03,03,6.20
2018,04,24,03,04,6.20
2018,04,24,03,05,6.20
2018,04,24,03,06,6.30
2018,04,24,03,07,6.40
2018,04,24,03,08,6.40
2018,04,24,03,09,6.40
2018,04,24,03,10,6.50
2018,04,24,03,11,6.60
2018,04,24,03,12,6.60
2018,04,24,03,13,6.60
2018,04,24,03,14,6.70
2018,04,24,03,15,6.70
2018,04,24,03,16,6.80
2018,04,24,03,17,6.80
2018,04,24,03,18,6.80
2018,04,24,03,19,6.80
2018,04,24,03,20,6.80
2018,04,24,03,21,6.80
2018,04,24,03,22,6.80
2018,04,24,03,23,6.80
2018,04,24,03,24,6.80
2018,04,24,03,25,6.80
2018,04,24,03,26,6.80
2018,04,24,03,27,6.80
2018,04,24,03,28,6.70
2018,04,24,03,29,6.70
2018,04,24,03,30,6.60
2018,04,24,03,31,6.60
2018,04,24,03,32,6.60
2018,04,24,03,33,6.60
2018,04,24,03,34,6.60
2018,04,24,03,35,6.50
2018,04,24,03,36,6.40
2018,04,24,03,37,6.40
2018,04,24,03,38,6.40
2018,04,24,03,39,6.40
2018,04,24,03,40,6.40
2018,04,24,03,41,6.30
2018,04,24,03,42,6.30
2018,04,24,03,43,6.30
2018,04,24,03,44,6.20
2018,04,24,03,45,6.20
2018,04,24,03,46,6.20
2018,04,24,03,47,6.20
2018,04,24,03,48,6.10
2018,04,24,03,49,6.10
2018,04,24,03,50,6.00
2018,04,24,03,51,6.00
2018,04,24,03,52,5.90
2018,04,24,03,53,5.90
2018,04,24,03,54,5.80
2018,04,24,03,55,5.80
2018,04,24,03,56,5.80
2018,04,24,03,57,5.70
2018,04,24,03,58,5.70
2018,04,24,03,59,5.70
2018,04,24,04,00,5.70
2018,04,24,04,01,5.60
2018,04,24,04,02,5.60
2018,04,24,04,03,5.60
2018,04,24,04,04,5.50
2018,04,24,04,05,5.50
2018,04,24,04,06,5.50
2018,04,24,04,07,5.50
2018,04,24,04,08,5.50
2018,04,24,04,09,5.50
2018,04,24,04,10,5.40
2018,04,24,04,11,5.40
2018,04,24,04,12,5.40
2018,04,24,04,13,5.40
2018,04,24,04,14,5.40
2018,04,24,04,15,5.40
2018,04,24,04,16,5.40
2018,04,24,04,17,5.40
2018,04,24,04,18,5.30
2018,04,24,04,19,5.30
2018,04,24,04,20,5.30
2018,04,24,04,21,5.30
2018,04,24,04,22,5.30
2018,04,24,04,23,5.30
2018,04,24,04,24,5.30
2018,04,24,04,25,5.30
2018,04,24,04,26,5.30
2018,04,24,04,27,5.30
2018,04,24,04,28,5.30
2018,04,24,04,29,5.30
2018,04,24,04,30,5.30
2018,04,24,04,31,5.30
2018,04,24,04,32,5.30
2018,04,24,04,33,5.30
2018,04,24,04,34,5.30
2018,04,24,04,35,5.30
2018,04,24,04,36,5.30
2018,04,24,04,37,5.40
2018,04,24,04,38,5.50
2018,04,24,04,39,5.50
2018,04,24,04,40,5.60
2018,04,24,04,41,5.60
2018,04,24,04,42,5.60
2018,04,24,04,43,5.70
2018,04,24,04,44,5.70
2018,04,24,04,45,5.70
2018,04,24,04,46,5.80
2018,04,24,04,47,5.80
2018,04,24,04,48,5.90
2018,04,24,04,49,5.90
2018,04,24,04,50,6.00
2018,04,24,04,51,6.10
2018,04,24,04,52,6.10
2018,04,24,04,53,6.20
2018,04,24,04,54,6.20
2018,04,24,04,55,6.30
2018,04,24,04,56,6.40
2018,04,24,04,57,6.40
2018,04,24,04,58,6.50
2018,04,24,04,59,6.60
2018,04,24,05,00,6.60
2018,04,24,05,01,6.70
2018,04,24,05,02,6.70
2018,04,24,05,03,6.80
2018,04,24,05,04,6.80
2018,04,24,05,05,6.80
2018,04,24,05,06,6.80
2018,04,24,05,07,6.90
2018,04,24,05,08,7.00
2018,04,24,05,09,7.10
2018,04,24,05,10,7.20
2018,04,24,05,11,7.30
2018,04,24,05,12,7.40
2018,04,24,05,13,7.50
2018,04,24,05,14,7.60
2018,04,24,05,15,7.60
2018,04,24,05,16,7.70
2018,04,24,05,17,7.70
2018,04,24,05,18,7.70
2018,04,24,05,19,7.80
2018,04,24,05,20,7.80
2018,04,24,05,21,7.90
2018,04,24,05,22,7.90
2018,04,24,05,23,8.00
2018,04,24,05,24,8.00
2018,04,24,05,25,8.10
2018,04,24,05,26,8.10
2018,04,24,05,27,8.20
2018,04,24,05,28,8.20
2018,04,24,05,29,8.20
2018,04,24,05,30,8.20
2018,04,24,05,31,8.20
2018,04,24,05,32,8.30
2018,04,24,05,33,8.30
2018,04,24,05,34,8.30
2018,04,24,05,35,8.30
2018,04,24,05,36,8.40
2018,04,24,05,37,8.50
2018,04,24,05,38,8.50
2018,04,24,05,39,8.60
2018,04,24,05,40,8.60
2018,04,24,05,41,8.60
2018,04,24,05,42,8.50
2018,04,24,05,43,8.50
2018,04,24,05,44,8.40
2018,04,24,05,45,8.30
2018,04,24,05,46,8.30
2018,04,24,05,47,8.30
2018,04,24,05,48,8.30
2018,04,24,05,49,8.30
2018,04,24,05,50,8.30
2018,04,24,05,51,8.30
2018,04,24,05,52,8.30
2018,04,24,05,53,8.30
2018,04,24,05,54,8.30
2018,04,24,05,55,8.40
2018,04,24,05,56,8.50
2018,04,24,05,57,8.50
2018,04,24,05,58,8.50
2018,04,24,05,59,8.60
2018,04,24,06,00,8.50
2018,04,24,06,01,8.50
2018,04,24,06,02,8.50
2018,04,24,06,03,8.50
2018,04,24,06,04,8.50
2018,04,24,06,05,8.60
2018,04,24,06,06,8.60
2018,04,24,06,07,8.70
2018,04,24,06,08,8.70
2018,04,24,06,09,8.70
2018,04,24,06,10,8.70
2018,04,24,06,11,8.70
2018,04,24,06,12,8.70
2018,04,24,06,13,8.70
2018,04,24,06,14,8.70
2018,04,24,06,15,8.80
2018,04,24,06,16,8.90
2018,04,24,06,17,8.90
2018,04,24,06,18,8.90
2018,04,24,06,19,8.90
2018,04,24,06,20,8.90
2018,04,24,06,21,8.90
2018,04,24,06,22,8.90
2018,04,24,06,23,8.90
2018,04,24,06,24,8.90
2018,04,24,06,25,8.90
2018,04,24,06,26,9.00
2018,04,24,06,27,9.10
2018,04,24,06,28,9.10
2018,04,24,06,29,9.20
2018,04,24,06,30,9.20
2018,04,24,06,31,9.20
2018,04,24,06,32,9.20
2018,04,24,06,33,9.20
2018,04,24,06,34,9.20
2018,04,24,06,35,9.20
2018,04,24,06,36,9.20
2018,04,24,06,37,9.20
2018,04,24,06,38,9.20
2018,04,24,06,39,9.20
2018,04,24,06,40,9.20
2018,04,24,06,41,9.30
2018,04,24,06,42,9.30
2018,04,24,06,43,9.30
2018,04,24,06,44,9.30
2018,04,24,06,45,9.30
2018,04,24,06,46,9.30
2018,04,24,06,47,9.30
2018,04,24,06,48,9.40
2018,04,24,06,49,9.40
2018,04,24,06,50,9.40
2018,04,24,06,51,9.50
2018,04,24,06,52,9.50
2018,04,24,06,53,9.50
2018,04,24,06,54,9.60
2018,04,24,06,55,9.60
2018,04,24,06,56,9.70
2018,04,24,06,57,9.70
2018,04,24,06,58,9.80
2018,04,24,06,59,9.80
2018,04,24,07,00,9.90
2018,04,24,07,01,9.90
2018,04,24,07,02,9.90
2018,04,24,07,03,9.90
2018,04,24,07,04,9.90
2018,04,24,07,05,9.90
2018,04,24,07,06,9.90
2018,04,24,07,07,9.90
2018,04,24,07,08,10.10
2018,04,24,07,09,10.10
2018,04,24,07,10,10.10
2018,04,24,07,11,10.10
2018,04,24,07,12,10.10
2018,04,24,07,13,10.10
2018,04,24,07,14,10.20
2018,04,24,07,15,10.20
2018,04,24,07,16,10.30
2018,04,24,07,17,10.30
2018,04,24,07,18,10.40
2018,04,24,07,19,10.50
2018,04,24,07,20,10.60
2018,04,24,07,21,10.70
2018,04,24,07,22,10.70
2018,04,24,07,23,10.80
2018,04,24,07,24,10.90
2018,04,24,07,25,10.90
2018,04,24,07,26,11.00
2018,04,24,07,27,11.10
2018,04,24,07,28,11.20
2018,04,24,07,29,11.20
2018,04,24,07,30,11.30
2018,04,24,07,31,11.40
2018,04,24,07,32,11.50
2018,04,24,07,33,11.60
2018,04,24,07,34,11.70
2018,04,24,07,35,11.70
2018,04,24,07,36,11.80
2018,04,24,07,37,11.80
2018,04,24,07,38,11.80
2018,04,24,07,39,11.90
2018,04,24,07,40,11.90
2018,04,24,07,41,12.00
2018,04,24,07,42,12.00
2018,04,24,07,43,12.10
2018,04,24,07,44,12.10
2018,04,24,07,45,12.20
2018,04,24,07,46,12.20
2018,04,24,07,47,12.30
2018,04,24,07,48,12.30
2018,04,24,07,49,12.40
2018,04,24,07,50,12.40
2018,04,24,07,51,12.50
2018,04,24,07,52,12.50
2018,04,24,07,53,12.50
2018,04,24,07,54,12.60
2018,04,24,07,55,12.60
2018,04,24,07,56,12.60
2018,04,24,07,57,12.70
2018,04,24,07,58,12.70
2018,04,24,07,59,12.70
2018,04,24,08,00,12.80
2018,04,24,08,01,12.80
2018,04,24,08,02,12.80
2018,04,24,08,03,12.80
2018,04,24,08,04,12.80
2018,04,24,08,05,12.90
2018,04,24,08,06,12.90
2018,04,24,08,07,13.00
2018,04,24,08,08,13.00
2018,04,24,08,09,13.00
2018,04,24,08,10,13.00
2018,04,24,08,11,13.10
2018,04,24,08,12,13.10
2018,04,24,08,13,13.10
2018,04,24,08,14,13.20
2018,04,24,08,15,13.20
2018,04,24,08,16,13.20
2018,04,24,08,17,13.30
2018,04,24,08,18,13.30
2018,04,24,08,19,13.30
2018,04,24,08,20,13.30
2018,04,24,08,21,13.40
2018,04,24,08,22,13.40
2018,04,24,08,23,13.50
2018,04,24,08,24,13.60
2018,04,24,08,25,13.60
2018,04,24,08,26,13.70
2018,04,24,08,27,13.70
2018,04,24,08,28,13.70
2018,04,24,08,29,13.70
2018,04,24,08,30,13.80
2018,04,24,08,31,13.90
2018,04,24,08,32,13.90
2018,04,24,08,33,14.00
2018,04,24,08,34,14.00
2018,04,24,08,35,14.10
2018,04,24,08,36,14.10
2018,04,24,08,37,14.10
2018,04,24,08,38,14.00
2018,04,24,08,39,14.00
2018,04,24,08,40,14.10
2018,04,24,08,41,14.10
2018,04,24,08,42,14.10
2018,04,24,08,43,14.10
2018,04,24,08,44,14.10
2018,04,24,08,45,14.10
2018,04,24,08,46,14.00
2018,04,24,08,47,14.00
2018,04,24,08,48,14.00
2018,04,24,08,49,14.10
2018,04,24,08,50,14.10
2018,04,24,08,51,14.10
2018,04,24,08,52,14.20
2018,04,24,08,53,14.20
2018,04,24,08,54,14.20
2018,04,24,08,55,14.20
2018,04,24,08,56,14.20
2018,04,24,08,57,14.20
2018,04,24,08,58,14.20
2018,04,24,08,59,14.20
2018,04,24,09,00,14.20
2018,04,24,09,01,14.30
2018,04,24,09,02,14.40
2018,04,24,09,03,14.40
2018,04,24,09,04,14.50
2018,04,24,09,05,14.60
2018,04,24,09,06,14.70
2018,04,24,09,07,14.80
2018,04,24,09,08,14.80
2018,04,24,09,09,14.80
2018,04,24,09,10,14.80
2018,04,24,09,11,14.80
2018,04,24,09,12,14.80
2018,04,24,09,13,14.80
2018,04,24,09,14,14.80
2018,04,24,09,15,14.90
2018,04,24,09,16,14.90
2018,04,24,09,17,15.00
2018,04,24,09,18,15.00
2018,04,24,09,19,14.90
2018,04,24,09,20,15.00
2018,04,24,09,21,15.00
2018,04,24,09,22,15.00
2018,04,24,09,23,15.00
2018,04,24,09,24,15.10
2018,04,24,09,25,15.10
2018,04,24,09,26,15.20
2018,04,24,09,27,15.20
2018,04,24,09,28,15.30
2018,04,24,09,29,15.20
2018,04,24,09,30,15.20
2018,04,24,09,31,15.30
2018,04,24,09,32,15.30
2018,04,24,09,33,15.30
2018,04,24,09,34,15.30
2018,04,24,09,35,15.30
2018,04,24,09,36,15.30
2018,04,24,09,37,15.30
2018,04,24,09,38,15.30
2018,04,24,09,39,15.30
2018,04,24,09,40,15.30
2018,04,24,09,41,15.30
2018,04,24,09,42,15.30
2018,04,24,09,43,15.40
2018,04,24,09,44,15.50
2018,04,24,09,45,15.50
2018,04,24,09,46,15.50
2018,04,24,09,47,15.60
2018,04,24,09,48,15.60
2018,04,24,09,49,15.60
2018,04,24,09,50,15.60
2018,04,24,09,51,15.70
2018,04,24,09,52,15.60
2018,04,24,09,53,15.60
2018,04,24,09,54,15.60
2018,04,24,09,55,15.70
2018,04,24,09,56,15.70
2018,04,24,09,57,15.80
2018,04,24,09,58,15.80
2018,04,24,09,59,15.80
2018,04,24,10,00,15.80
2018,04,24,10,01,15.80
2018,04,24,10,02,15.80
2018,04,24,10,03,15.80
2018,04,24,10,04,15.80
2018,04,24,10,05,15.90
2018,04,24,10,06,16.00
2018,04,24,10,07,16.10
2018,04,24,10,08,16.10
2018,04,24,10,09,16.20
2018,04,24,10,10,16.40
2018,04,24,10,11,16.50
2018,04,24,10,12,16.60
2018,04,24,10,13,16.70
2018,04,24,10,14,16.80
2018,04,24,10,15,16.90
2018,04,24,10,16,16.90
2018,04,24,10,17,16.90
2018,04,24,10,18,16.90
2018,04,24,10,19,16.90
2018,04,24,10,20,16.90
2018,04,24,10,21,16.90
2018,04,24,10,22,17.00
2018,04,24,10,23,17.10
2018,04,24,10,24,17.20
2018,04,24,10,25,17.30
2018,04,24,10,26,17.30
2018,04,24,10,27,17.30
2018,04,24,10,28,17.30
2018,04,24,10,29,17.40
2018,04,24,10,30,17.40
2018,04,24,10,31,17.40
2018,04,24,10,32,17.30
2018,04,24,10,33,17.20
2018,04,24,10,34,17.10
2018,04,24,10,35,17.00
2018,04,24,10,36,17.00
2018,04,24,10,37,17.00
2018,04,24,10,38,17.00
2018,04,24,10,39,17.10
2018,04,24,10,40,17.20
2018,04,24,10,41,17.30
2018,04,24,10,42,17.30
2018,04,24,10,43,17.40
2018,04,24,10,44,17.50
2018,04,24,10,45,17.50
2018,04,24,10,46,17.50
2018,04,24,10,47,17.60
2018,04,24,10,48,17.70
2018,04,24,10,49,17.70
2018,04,24,10,50,17.70
2018,04,24,10,51,17.70
2018,04,24,10,52,17.70
2018,04,24,10,53,17.80
2018,04,24,10,54,17.80
2018,04,24,10,55,17.80
2018,04,24,10,56,17.90
2018,04,24,10,57,17.90
2018,04,24,10,58,18.00
2018,04,24,10,59,18.10
2018,04,24,11,00,18.20
2018,04,24,11,01,18.20
2018,04,24,11,02,18.30
2018,04,24,11,03,18.30
2018,04,24,11,04,18.20
2018,04,24,11,05,18.20
2018,04,24,11,06,18.20
2018,04,24,11,07,18.20
2018,04,24,11,08,18.20
2018,04,24,11,09,18.10
2018,04,24,11,10,18.10
2018,04,24,11,11,18.10
2018,04,24,11,12,18.10
2018,04,24,11,13,18.20
2018,04,24,11,14,18.20
2018,04,24,11,15,18.30
2018,04,24,11,16,18.30
2018,04,24,11,17,18.40
2018,04,24,11,18,18.50
2018,04,24,11,19,18.60
2018,04,24,11,20,18.60
2018,04,24,11,21,18.70
2018,04,24,11,22,18.70
2018,04,24,11,23,18.70
2018,04,24,11,24,18.80
2018,04,24,11,25,18.80
2018,04,24,11,26,18.90
2018,04,24,11,27,18.90
2018,04,24,11,28,18.90
2018,04,24,11,29,18.90
2018,04,24,11,30,18.90
2018,04,24,11,31,18.90
2018,04,24,11,32,18.80
2018,04,24,11,33,18.80
2018,04,24,11,34,18.80
2018,04,24,11,35,18.80
2018,04,24,11,36,18.80
2018,04,24,11,37,18.90
2018,04,24,11,38,18.90
2018,04,24,11,39,19.00
2018,04,24,11,40,19.10
2018,04,24,11,41,19.10
2018,04,24,11,42,19.30
2018,04,24,11,43,19.30
2018,04,24,11,44,19.30
2018,04,24,11,45,19.30
2018,04,24,11,46,19.10
2018,04,24,11,47,18.90
2018,04,24,11,48,18.90
2018,04,24,11,49,18.90
2018,04,24,11,50,18.90
2018,04,24,11,51,18.90
2018,04,24,11,52,19.00
2018,04,24,11,53,19.10
2018,04,24,11,54,19.10
2018,04,24,11,55,19.20
2018,04,24,11,56,19.20
2018,04,24,11,57,19.30
2018,04,24,11,58,19.20
2018,04,24,11,59,19.20
2018,04,24,12,00,19.20
2018,04,24,12,01,19.20
2018,04,24,12,02,19.20
2018,04,24,12,03,19.30
2018,04,24,12,04,19.30
2018,04,24,12,05,19.30
2018,04,24,12,06,19.30
2018,04,24,12,07,19.20
2018,04,24,12,08,19.10
2018,04,24,12,09,19.10
2018,04,24,12,10,19.10
2018,04,24,12,11,19.10
2018,04,24,12,12,19.10
2018,04,24,12,13,19.10
2018,04,24,12,14,19.10
2018,04,24,12,15,19.20
2018,04,24,12,16,19.30
2018,04,24,12,17,19.30
2018,04,24,12,18,19.30
2018,04,24,12,19,19.40
2018,04,24,12,20,19.40
2018,04,24,12,21,19.40
2018,04,24,12,22,19.40
2018,04,24,12,23,19.40
2018,04,24,12,24,19.40
2018,04,24,12,25,19.40
2018,04,24,12,26,19.50
2018,04,24,12,27,19.50
2018,04,24,12,28,19.50
2018,04,24,12,29,19.50
2018,04,24,12,30,19.50
2018,04,24,12,31,19.40
2018,04,24,12,32,19.30
2018,04,24,12,33,19.20
2018,04,24,12,34,19.00
2018,04,24,12,35,18.90
2018,04,24,12,36,18.90
2018,04,24,12,37,18.90
2018,04,24,12,38,18.90
2018,04,24,12,39,18.90
2018,04,24,12,40,18.90
2018,04,24,12,41,18.90
2018,04,24,12,42,18.90
2018,04,24,12,43,18.90
2018,04,24,12,44,19.00
2018,04,24,12,45,19.10
2018,04,24,12,46,19.20
2018,04,24,12,47,19.30
2018,04,24,12,48,19.40
2018,04,24,12,49,19.60
2018,04,24,12,50,19.60
2018,04,24,12,51,19.70
2018,04,24,12,52,19.70
2018,04,24,12,53,19.70
2018,04,24,12,54,19.80
2018,04,24,12,55,19.80
2018,04,24,12,56,19.80
2018,04,24,12,57,19.90
2018,04,24,12,58,19.90
2018,04,24,12,59,19.90
2018,04,24,13,00,19.90
2018,04,24,13,01,19.90
2018,04,24,13,02,19.90
2018,04,24,13,03,19.90
2018,04,24,13,04,19.90
2018,04,24,13,05,19.90
2018,04,24,13,06,19.90
2018,04,24,13,07,20.10
2018,04,24,13,08,20.10
2018,04,24,13,09,20.20
2018,04,24,13,10,20.10
2018,04,24,13,11,20.20
2018,04,24,13,12,20.20
2018,04,24,13,13,20.20
2018,04,24,13,14,20.20
2018,04,24,13,15,20.20
2018,04,24,13,16,20.20
2018,04,24,13,17,20.20
2018,04,24,13,18,20.20
2018,04,24,13,19,20.30
2018,04,24,13,20,20.30
2018,04,24,13,21,20.30
2018,04,24,13,22,20.30
2018,04,24,13,23,20.20
2018,04,24,13,24,20.20
2018,04,24,13,25,20.20
2018,04,24,13,26,20.20
2018,04,24,13,27,20.20
2018,04,24,13,28,20.20
2018,04,24,13,29,20.30
2018,04,24,13,30,20.40
2018,04,24,13,31,20.40
2018,04,24,13,32,20.50
2018,04,24,13,33,20.60
2018,04,24,13,34,20.60
2018,04,24,13,35,20.70
2018,04,24,13,36,20.80
2018,04,24,13,37,20.80
2018,04,24,13,38,20.80
2018,04,24,13,39,20.90
2018,04,24,13,40,21.00
2018,04,24,13,41,21.10
2018,04,24,13,42,21.10
2018,04,24,13,43,21.10
2018,04,24,13,44,21.10
2018,04,24,13,45,21.00
2018,04,24,13,46,20.90
2018,04,24,13,47,20.90
2018,04,24,13,48,20.90
2018,04,24,13,49,20.90
2018,04,24,13,50,21.00
2018,04,24,13,51,21.00
2018,04,24,13,52,21.10
2018,04,24,13,53,21.00
2018,04,24,13,54,21.00
2018,04,24,13,55,20.90
2018,04,24,13,56,21.00
2018,04,24,13,57,21.00
2018,04,24,13,58,21.10
2018,04,24,13,59,21.20
2018,04,24,14,00,21.30
2018,04,24,14,01,21.30
2018,04,24,14,02,21.30
2018,04,24,14,03,21.30
2018,04,24,14,04,21.40
2018,04,24,14,05,21.40
2018,04,24,14,06,21.50
2018,04,24,14,07,21.60
2018,04,24,14,08,21.60
2018,04,24,14,09,21.60
2018,04,24,14,10,21.50
2018,04,24,14,11,21.50
2018,04,24,14,12,21.60
2018,04,24,14,13,21.60
2018,04,24,14,14,21.60
2018,04,24,14,15,21.60
2018,04,24,14,16,21.60
2018,04,24,14,17,21.60
2018,04,24,14,18,21.50
2018,04,24,14,19,21.50
2018,04,24,14,20,21.60
2018,04,24,14,21,21.60
2018,04,24,14,22,21.60
2018,04,24,14,23,21.60
2018,04,24,14,24,21.70
2018,04,24,14,25,21.70
2018,04,24,14,26,21.80
2018,04,24,14,27,21.80
2018,04,24,14,28,21.80
2018,04,24,14,29,21.80
2018,04,24,14,30,21.80
2018,04,24,14,31,21.90
2018,04,24,14,32,21.90
2018,04,24,14,33,22.00
2018,04,24,14,34,22.00
2018,04,24,14,35,22.10
2018,04,24,14,36,22.10
2018,04,24,14,37,22.00
2018,04,24,14,38,22.00
2018,04,24,14,39,22.10
2018,04,24,14,40,22.10
2018,04,24,14,41,22.10
2018,04,24,14,42,22.10
2018,04,24,14,43,22.10
2018,04,24,14,44,22.20
2018,04,24,14,45,22.20
2018,04,24,14,46,22.30
2018,04,24,14,47,22.30
2018,04,24,14,48,22.30
2018,04,24,14,49,22.30
2018,04,24,14,50,22.30
2018,04,24,14,51,22.20
2018,04,24,14,52,22.20
2018,04,24,14,53,22.10
2018,04,24,14,54,22.10
2018,04,24,14,55,22.20
2018,04,24,14,56,22.20
2018,04,24,14,57,22.30
2018,04,24,14,58,22.30
2018,04,24,14,59,22.40
2018,04,24,15,00,22.40
2018,04,24,15,01,22.50
2018,04,24,15,02,22.50
2018,04,24,15,03,22.50
2018,04,24,15,04,22.40
2018,04,24,15,05,22.40
2018,04,24,15,06,22.30
2018,04,24,15,07,22.30
2018,04,24,15,08,22.30
2018,04,24,15,09,22.30
2018,04,24,15,10,22.30
2018,04,24,15,11,22.30
2018,04,24,15,12,22.30
2018,04,24,15,13,22.30
2018,04,24,15,14,22.30
2018,04,24,15,15,22.20
2018,04,24,15,16,22.20
2018,04,24,15,17,22.10
2018,04,24,15,18,22.00
2018,04,24,15,19,22.00
2018,04,24,15,20,22.00
2018,04,24,15,21,22.00
2018,04,24,15,22,22.00
2018,04,24,15,23,22.10
2018,04,24,15,24,22.10
2018,04,24,15,25,22.20
2018,04,24,15,26,22.20
2018,04,24,15,27,22.20
2018,04,24,15,28,22.20
2018,04,24,15,29,22.00
2018,04,24,15,30,21.90
2018,04,24,15,31,21.90
2018,04,24,15,32,21.90
2018,04,24,15,33,21.90
2018,04,24,15,34,21.90
2018,04,24,15,35,22.00
2018,04,24,15,36,22.10
2018,04,24,15,37,22.10
2018,04,24,15,38,22.10
2018,04,24,15,39,22.10
2018,04,24,15,40,22.20
2018,04,24,15,41,22.30
2018,04,24,15,42,22.40
2018,04,24,15,43,22.40
2018,04,24,15,44,22.50
2018,04,24,15,45,22.40
2018,04,24,15,46,22.40
2018,04,24,15,47,22.30
2018,04,24,15,48,22.20
2018,04,24,15,49,22.20
2018,04,24,15,50,22.20
2018,04,24,15,51,22.20
2018,04,24,15,52,22.10
2018,04,24,15,53,22.10
2018,04,24,15,54,22.00
2018,04,24,15,55,21.90
2018,04,24,15,56,21.90
2018,04,24,15,57,22.00
2018,04,24,15,58,22.10
2018,04,24,15,59,22.10
2018,04,24,16,00,22.10
2018,04,24,16,01,22.00
2018,04,24,16,02,22.00
2018,04,24,16,03,21.80
2018,04,24,16,04,21.80
2018,04,24,16,05,21.70
2018,04,24,16,06,21.70
2018,04,24,16,07,21.60
2018,04,24,16,08,21.60
2018,04,24,16,09,21.60
2018,04,24,16,10,21.60
2018,04,24,16,11,21.50
2018,04,24,16,12,21.40
2018,04,24,16,13,21.40
2018,04,24,16,14,21.50
2018,04,24,16,15,21.60
2018,04,24,16,16,21.60
2018,04,24,16,17,21.60
2018,04,24,16,18,21.60
2018,04,24,16,19,21.60
2018,04,24,16,20,21.70
2018,04,24,16,21,21.70
2018,04,24,16,22,21.70
2018,04,24,16,23,21.60
2018,04,24,16,24,21.60
2018,04,24,16,25,21.70
2018,04,24,16,26,21.70
2018,04,24,16,27,21.70
2018,04,24,16,28,21.70
2018,04,24,16,29,21.70
2018,04,24,16,30,21.80
2018,04,24,16,31,21.80
2018,04,24,16,32,21.80
2018,04,24,16,33,21.80
2018,04,24,16,34,21.80
2018,04,24,16,35,21.70
2018,04,24,16,36,21.60
2018,04,24,16,37,21.60
2018,04,24,16,38,21.50
2018,04,24,16,39,21.40
2018,04,24,16,40,21.40
2018,04,24,16,41,21.30
2018,04,24,16,42,21.30
2018,04,24,16,43,21.30
2018,04,24,16,44,21.30
2018,04,24,16,45,21.30
2018,04,24,16,46,21.30
2018,04,24,16,47,21.30
2018,04,24,16,48,21.30
2018,04,24,16,49,21.40
2018,04,24,16,50,21.40
2018,04,24,16,51,21.50
2018,04,24,16,52,21.60
2018,04,24,16,53,21.60
2018,04,24,16,54,21.60
2018,04,24,16,55,21.60
2018,04,24,16,56,21.70
2018,04,24,16,57,21.60
2018,04,24,16,58,21.60
2018,04,24,16,59,21.60
2018,04,24,17,00,21.60
2018,04,24,17,01,21.60
2018,04,24,17,02,21.60
2018,04,24,17,03,21.60
2018,04,24,17,04,21.60
2018,04,24,17,05,21.60
2018,04,24,17,06,21.60
2018,04,24,17,07,21.60
2018,04,24,17,08,21.60
2018,04,24,17,09,21.60
2018,04,24,17,10,21.60
2018,04,24,17,11,21.60
2018,04,24,17,12,21.60
2018,04,24,17,13,21.60
2018,04,24,17,14,21.60
2018,04,24,17,15,21.60
2018,04,24,17,16,21.60
2018,04,24,17,17,21.60
2018,04,24,17,18,21.60
2018,04,24,17,19,21.60
2018,04,24,17,20,21.60
2018,04,24,17,21,21.60
2018,04,24,17,22,21.50
2018,04,24,17,23,21.40
2018,04,24,17,24,21.30
2018,04,24,17,25,21.30
2018,04,24,17,26,21.30
2018,04,24,17,27,21.30
2018,04,24,17,28,21.30
2018,04,24,17,29,21.20
2018,04,24,17,30,21.10
2018,04,24,17,31,21.10
2018,04,24,17,32,21.00
2018,04,24,17,33,20.90
2018,04,24,17,34,20.90
2018,04,24,17,35,20.90
2018,04,24,17,36,20.90
2018,04,24,17,37,20.90
2018,04,24,17,38,20.90