Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,28,00,00,8.90
2017,10,28,00,01,8.80
2017,10,28,00,02,8.80
2017,10,28,00,03,8.80
2017,10,28,00,04,8.80
2017,10,28,00,05,8.80
2017,10,28,00,06,8.80
2017,10,28,00,07,8.80
2017,10,28,00,08,8.80
2017,10,28,00,09,8.80
2017,10,28,00,10,8.80
2017,10,28,00,11,8.80
2017,10,28,00,12,8.80
2017,10,28,00,13,8.80
2017,10,28,00,14,8.80
2017,10,28,00,15,8.80
2017,10,28,00,16,8.80
2017,10,28,00,17,8.80
2017,10,28,00,18,8.80
2017,10,28,00,19,8.80
2017,10,28,00,20,8.80
2017,10,28,00,21,8.80
2017,10,28,00,22,8.80
2017,10,28,00,23,8.80
2017,10,28,00,24,8.80
2017,10,28,00,25,8.80
2017,10,28,00,26,8.80
2017,10,28,00,27,8.80
2017,10,28,00,28,8.80
2017,10,28,00,29,8.80
2017,10,28,00,30,8.90
2017,10,28,00,31,8.90
2017,10,28,00,32,8.90
2017,10,28,00,33,8.90
2017,10,28,00,34,8.90
2017,10,28,00,35,8.90
2017,10,28,00,36,8.90
2017,10,28,00,37,8.80
2017,10,28,00,38,8.80
2017,10,28,00,39,8.80
2017,10,28,00,40,8.90
2017,10,28,00,41,8.90
2017,10,28,00,42,8.90
2017,10,28,00,43,8.90
2017,10,28,00,44,8.90
2017,10,28,00,45,8.90
2017,10,28,00,46,8.90
2017,10,28,00,47,8.90
2017,10,28,00,48,8.90
2017,10,28,00,49,8.90
2017,10,28,00,50,8.80
2017,10,28,00,51,8.80
2017,10,28,00,52,8.80
2017,10,28,00,53,8.80
2017,10,28,00,54,8.80
2017,10,28,00,55,8.80
2017,10,28,00,56,8.80
2017,10,28,00,57,8.80
2017,10,28,00,58,8.80
2017,10,28,00,59,8.80
2017,10,28,01,00,8.80
2017,10,28,01,01,8.80
2017,10,28,01,02,8.80
2017,10,28,01,03,8.80
2017,10,28,01,04,8.80
2017,10,28,01,05,8.80
2017,10,28,01,06,8.80
2017,10,28,01,07,8.80
2017,10,28,01,08,8.80
2017,10,28,01,09,8.80
2017,10,28,01,10,8.80
2017,10,28,01,11,8.90
2017,10,28,01,12,8.90
2017,10,28,01,13,8.90
2017,10,28,01,14,8.90
2017,10,28,01,15,8.90
2017,10,28,01,16,8.90
2017,10,28,01,17,8.90
2017,10,28,01,18,8.90
2017,10,28,01,19,8.90
2017,10,28,01,20,8.90
2017,10,28,01,21,8.90
2017,10,28,01,22,8.90
2017,10,28,01,23,8.90
2017,10,28,01,24,8.90
2017,10,28,01,25,8.80
2017,10,28,01,26,8.80
2017,10,28,01,27,8.80
2017,10,28,01,28,8.80
2017,10,28,01,29,8.80
2017,10,28,01,30,8.80
2017,10,28,01,31,8.80
2017,10,28,01,32,8.80
2017,10,28,01,33,8.80
2017,10,28,01,34,8.80
2017,10,28,01,35,8.80
2017,10,28,01,36,8.80
2017,10,28,01,37,8.80
2017,10,28,01,38,8.80
2017,10,28,01,39,8.80
2017,10,28,01,40,8.80
2017,10,28,01,41,8.80
2017,10,28,01,42,8.80
2017,10,28,01,43,8.80
2017,10,28,01,44,8.70
2017,10,28,01,45,8.70
2017,10,28,01,46,8.70
2017,10,28,01,47,8.70
2017,10,28,01,48,8.70
2017,10,28,01,49,8.70
2017,10,28,01,50,8.70
2017,10,28,01,51,8.70
2017,10,28,01,52,8.70
2017,10,28,01,53,8.60
2017,10,28,01,54,8.60
2017,10,28,01,55,8.60
2017,10,28,01,56,8.60
2017,10,28,01,57,8.60
2017,10,28,01,58,8.60
2017,10,28,01,59,8.60
2017,10,28,02,00,8.60
2017,10,28,02,01,8.60
2017,10,28,02,02,8.60
2017,10,28,02,03,8.60
2017,10,28,02,04,8.60
2017,10,28,02,05,8.60
2017,10,28,02,06,8.60
2017,10,28,02,07,8.60
2017,10,28,02,08,8.60
2017,10,28,02,09,8.60
2017,10,28,02,10,8.60
2017,10,28,02,11,8.60
2017,10,28,02,12,8.60
2017,10,28,02,13,8.60
2017,10,28,02,14,8.60
2017,10,28,02,15,8.60
2017,10,28,02,16,8.60
2017,10,28,02,17,8.60
2017,10,28,02,18,8.60
2017,10,28,02,19,8.60
2017,10,28,02,20,8.60
2017,10,28,02,21,8.60
2017,10,28,02,22,8.60
2017,10,28,02,23,8.60
2017,10,28,02,24,8.60
2017,10,28,02,25,8.60
2017,10,28,02,26,8.50
2017,10,28,02,27,8.50
2017,10,28,02,28,8.50
2017,10,28,02,29,8.50
2017,10,28,02,30,8.50
2017,10,28,02,31,8.50
2017,10,28,02,32,8.50
2017,10,28,02,33,8.50
2017,10,28,02,34,8.50
2017,10,28,02,35,8.50
2017,10,28,02,36,8.50
2017,10,28,02,37,8.40
2017,10,28,02,38,8.40
2017,10,28,02,39,8.40
2017,10,28,02,40,8.40
2017,10,28,02,41,8.40
2017,10,28,02,42,8.40
2017,10,28,02,43,8.40
2017,10,28,02,44,8.40
2017,10,28,02,45,8.40
2017,10,28,02,46,8.40
2017,10,28,02,47,8.40
2017,10,28,02,48,8.40
2017,10,28,02,49,8.40
2017,10,28,02,50,8.40
2017,10,28,02,51,8.40
2017,10,28,02,52,8.40
2017,10,28,02,53,8.40
2017,10,28,02,54,8.40
2017,10,28,02,55,8.40
2017,10,28,02,56,8.40
2017,10,28,02,57,8.40
2017,10,28,02,58,8.40
2017,10,28,02,59,8.40
2017,10,28,03,00,8.40
2017,10,28,03,01,8.40
2017,10,28,03,02,8.40
2017,10,28,03,03,8.30
2017,10,28,03,04,8.30
2017,10,28,03,05,8.30
2017,10,28,03,06,8.30
2017,10,28,03,07,8.30
2017,10,28,03,08,8.30
2017,10,28,03,09,8.30
2017,10,28,03,10,8.30
2017,10,28,03,11,8.30
2017,10,28,03,12,8.30
2017,10,28,03,13,8.30
2017,10,28,03,14,8.30
2017,10,28,03,15,8.30
2017,10,28,03,16,8.30
2017,10,28,03,17,8.30
2017,10,28,03,18,8.30
2017,10,28,03,19,8.30
2017,10,28,03,20,8.30
2017,10,28,03,21,8.30
2017,10,28,03,22,8.30
2017,10,28,03,23,8.30
2017,10,28,03,24,8.30
2017,10,28,03,25,8.30
2017,10,28,03,26,8.30
2017,10,28,03,27,8.30
2017,10,28,03,28,8.30
2017,10,28,03,29,8.30
2017,10,28,03,30,8.30
2017,10,28,03,31,8.30
2017,10,28,03,32,8.30
2017,10,28,03,33,8.30
2017,10,28,03,34,8.30
2017,10,28,03,35,8.30
2017,10,28,03,36,8.20
2017,10,28,03,37,8.20
2017,10,28,03,38,8.20
2017,10,28,03,39,8.20
2017,10,28,03,40,8.20
2017,10,28,03,41,8.20
2017,10,28,03,42,8.20
2017,10,28,03,43,8.20
2017,10,28,03,44,8.20
2017,10,28,03,45,8.10
2017,10,28,03,46,8.10
2017,10,28,03,47,8.10
2017,10,28,03,48,8.10
2017,10,28,03,49,8.10
2017,10,28,03,50,8.10
2017,10,28,03,51,8.10
2017,10,28,03,52,8.10
2017,10,28,03,53,8.00
2017,10,28,03,54,8.00
2017,10,28,03,55,8.00
2017,10,28,03,56,8.00
2017,10,28,03,57,8.00
2017,10,28,03,58,7.90
2017,10,28,03,59,7.90
2017,10,28,04,00,8.00
2017,10,28,04,01,8.00
2017,10,28,04,02,8.00
2017,10,28,04,03,8.10
2017,10,28,04,04,8.10
2017,10,28,04,05,8.10
2017,10,28,04,06,8.10
2017,10,28,04,07,8.10
2017,10,28,04,08,8.10
2017,10,28,04,09,8.10
2017,10,28,04,10,8.10
2017,10,28,04,11,8.10
2017,10,28,04,12,8.10
2017,10,28,04,13,8.10
2017,10,28,04,14,8.10
2017,10,28,04,15,8.00
2017,10,28,04,16,8.00
2017,10,28,04,17,8.10
2017,10,28,04,18,8.10
2017,10,28,04,19,8.10
2017,10,28,04,20,8.10
2017,10,28,04,21,8.10
2017,10,28,04,22,8.10
2017,10,28,04,23,8.10
2017,10,28,04,24,8.10
2017,10,28,04,25,8.10
2017,10,28,04,26,8.10
2017,10,28,04,27,8.10
2017,10,28,04,28,8.10
2017,10,28,04,29,8.10
2017,10,28,04,30,8.10
2017,10,28,04,31,8.10
2017,10,28,04,32,8.10
2017,10,28,04,33,8.10
2017,10,28,04,34,8.10
2017,10,28,04,35,8.10
2017,10,28,04,36,8.10
2017,10,28,04,37,8.10
2017,10,28,04,38,8.10
2017,10,28,04,39,8.10
2017,10,28,04,40,8.10
2017,10,28,04,41,8.10
2017,10,28,04,42,8.10
2017,10,28,04,43,8.10
2017,10,28,04,44,8.10
2017,10,28,04,45,8.10
2017,10,28,04,46,8.10
2017,10,28,04,47,8.10
2017,10,28,04,48,8.10
2017,10,28,04,49,8.00
2017,10,28,04,50,8.00
2017,10,28,04,51,8.00
2017,10,28,04,52,8.00
2017,10,28,04,53,8.00
2017,10,28,04,54,8.00
2017,10,28,04,55,7.90
2017,10,28,04,56,7.90
2017,10,28,04,57,7.90
2017,10,28,04,58,7.90
2017,10,28,04,59,7.90
2017,10,28,05,00,7.90
2017,10,28,05,01,7.90
2017,10,28,05,02,7.90
2017,10,28,05,03,7.90
2017,10,28,05,04,7.90
2017,10,28,05,05,7.80
2017,10,28,05,06,7.80
2017,10,28,05,07,7.80
2017,10,28,05,08,7.90
2017,10,28,05,09,7.90
2017,10,28,05,10,7.80
2017,10,28,05,11,7.80
2017,10,28,05,12,7.80
2017,10,28,05,13,7.80
2017,10,28,05,14,7.80
2017,10,28,05,15,7.80
2017,10,28,05,16,7.80
2017,10,28,05,17,7.80
2017,10,28,05,18,7.80
2017,10,28,05,19,7.80
2017,10,28,05,20,7.80
2017,10,28,05,21,7.80
2017,10,28,05,22,7.80
2017,10,28,05,23,7.80
2017,10,28,05,24,7.80
2017,10,28,05,25,7.80
2017,10,28,05,26,7.80
2017,10,28,05,27,7.80
2017,10,28,05,28,7.80
2017,10,28,05,29,7.70
2017,10,28,05,30,7.70
2017,10,28,05,31,7.70
2017,10,28,05,32,7.70
2017,10,28,05,33,7.70
2017,10,28,05,34,7.70
2017,10,28,05,35,7.70
2017,10,28,05,36,7.70
2017,10,28,05,37,7.70
2017,10,28,05,38,7.70
2017,10,28,05,39,7.70
2017,10,28,05,40,7.60
2017,10,28,05,41,7.60
2017,10,28,05,42,7.60
2017,10,28,05,43,7.60
2017,10,28,05,44,7.60
2017,10,28,05,45,7.60
2017,10,28,05,46,7.60
2017,10,28,05,47,7.60
2017,10,28,05,48,7.60
2017,10,28,05,49,7.60
2017,10,28,05,50,7.60
2017,10,28,05,51,7.70
2017,10,28,05,52,7.70
2017,10,28,05,53,7.70
2017,10,28,05,54,7.70
2017,10,28,05,55,7.70
2017,10,28,05,56,7.60
2017,10,28,05,57,7.60
2017,10,28,05,58,7.60
2017,10,28,05,59,7.70
2017,10,28,06,00,7.70
2017,10,28,06,01,7.70
2017,10,28,06,02,7.70
2017,10,28,06,03,7.60
2017,10,28,06,04,7.60
2017,10,28,06,05,7.70
2017,10,28,06,06,7.70
2017,10,28,06,07,7.70
2017,10,28,06,08,7.70
2017,10,28,06,09,7.70
2017,10,28,06,10,7.70
2017,10,28,06,11,7.70
2017,10,28,06,12,7.70
2017,10,28,06,13,7.60
2017,10,28,06,14,7.60
2017,10,28,06,15,7.60
2017,10,28,06,16,7.60
2017,10,28,06,17,7.60
2017,10,28,06,18,7.60
2017,10,28,06,19,7.60
2017,10,28,06,20,7.60
2017,10,28,06,21,7.60
2017,10,28,06,22,7.60
2017,10,28,06,23,7.60
2017,10,28,06,24,7.60
2017,10,28,06,25,7.60
2017,10,28,06,26,7.60
2017,10,28,06,27,7.60
2017,10,28,06,28,7.60
2017,10,28,06,29,7.60
2017,10,28,06,30,7.60
2017,10,28,06,31,7.60
2017,10,28,06,32,7.60
2017,10,28,06,33,7.60
2017,10,28,06,34,7.60
2017,10,28,06,35,7.60
2017,10,28,06,36,7.60
2017,10,28,06,37,7.60
2017,10,28,06,38,7.60
2017,10,28,06,39,7.60
2017,10,28,06,40,7.60
2017,10,28,06,41,7.60
2017,10,28,06,42,7.60
2017,10,28,06,43,7.60
2017,10,28,06,44,7.50
2017,10,28,06,45,7.50
2017,10,28,06,46,7.50
2017,10,28,06,47,7.50
2017,10,28,06,48,7.50
2017,10,28,06,49,7.50
2017,10,28,06,50,7.50
2017,10,28,06,51,7.50
2017,10,28,06,52,7.50
2017,10,28,06,53,7.50
2017,10,28,06,54,7.50
2017,10,28,06,55,7.50
2017,10,28,06,56,7.50
2017,10,28,06,57,7.50
2017,10,28,06,58,7.50
2017,10,28,06,59,7.60
2017,10,28,07,00,7.60
2017,10,28,07,01,7.60
2017,10,28,07,02,7.60
2017,10,28,07,03,7.60
2017,10,28,07,04,7.60
2017,10,28,07,05,7.60
2017,10,28,07,06,7.60
2017,10,28,07,07,7.60
2017,10,28,07,08,7.60
2017,10,28,07,09,7.50
2017,10,28,07,10,7.50
2017,10,28,07,11,7.50
2017,10,28,07,12,7.50
2017,10,28,07,13,7.50
2017,10,28,07,14,7.50
2017,10,28,07,15,7.50
2017,10,28,07,16,7.50
2017,10,28,07,17,7.50
2017,10,28,07,18,7.40
2017,10,28,07,19,7.40
2017,10,28,07,20,7.40
2017,10,28,07,21,7.40
2017,10,28,07,22,7.40
2017,10,28,07,23,7.40
2017,10,28,07,24,7.40
2017,10,28,07,25,7.40
2017,10,28,07,26,7.30
2017,10,28,07,27,7.40
2017,10,28,07,28,7.40
2017,10,28,07,29,7.40
2017,10,28,07,30,7.40
2017,10,28,07,31,7.40
2017,10,28,07,32,7.40
2017,10,28,07,33,7.40
2017,10,28,07,34,7.40
2017,10,28,07,35,7.40
2017,10,28,07,36,7.40
2017,10,28,07,37,7.40
2017,10,28,07,38,7.40
2017,10,28,07,39,7.40
2017,10,28,07,40,7.30
2017,10,28,07,41,7.30
2017,10,28,07,42,7.30
2017,10,28,07,43,7.30
2017,10,28,07,44,7.30
2017,10,28,07,45,7.30
2017,10,28,07,46,7.30
2017,10,28,07,47,7.30
2017,10,28,07,48,7.30
2017,10,28,07,49,7.30
2017,10,28,07,50,7.30
2017,10,28,07,51,7.30
2017,10,28,07,52,7.30
2017,10,28,07,53,7.30
2017,10,28,07,54,7.30
2017,10,28,07,55,7.30
2017,10,28,07,56,7.30
2017,10,28,07,57,7.30
2017,10,28,07,58,7.30
2017,10,28,07,59,7.30
2017,10,28,08,00,7.30
2017,10,28,08,01,7.30
2017,10,28,08,02,7.30
2017,10,28,08,03,7.30
2017,10,28,08,04,7.30
2017,10,28,08,05,7.30
2017,10,28,08,06,7.30
2017,10,28,08,07,7.30
2017,10,28,08,08,7.30
2017,10,28,08,09,7.30
2017,10,28,08,10,7.30
2017,10,28,08,11,7.30
2017,10,28,08,12,7.30
2017,10,28,08,13,7.30
2017,10,28,08,14,7.30
2017,10,28,08,15,7.30
2017,10,28,08,16,7.30
2017,10,28,08,17,7.30
2017,10,28,08,18,7.30
2017,10,28,08,19,7.30
2017,10,28,08,20,7.30
2017,10,28,08,21,7.30
2017,10,28,08,22,7.30
2017,10,28,08,23,7.30
2017,10,28,08,24,7.30
2017,10,28,08,25,7.30
2017,10,28,08,26,7.30
2017,10,28,08,27,7.30
2017,10,28,08,28,7.30
2017,10,28,08,29,7.30
2017,10,28,08,30,7.30
2017,10,28,08,31,7.30
2017,10,28,08,32,7.30
2017,10,28,08,33,7.30
2017,10,28,08,34,7.30
2017,10,28,08,35,7.30
2017,10,28,08,36,7.30
2017,10,28,08,37,7.30
2017,10,28,08,38,7.30
2017,10,28,08,39,7.30
2017,10,28,08,40,7.30
2017,10,28,08,41,7.30
2017,10,28,08,42,7.30
2017,10,28,08,43,7.30
2017,10,28,08,44,7.30
2017,10,28,08,45,7.30
2017,10,28,08,46,7.30
2017,10,28,08,47,7.30
2017,10,28,08,48,7.30
2017,10,28,08,49,7.30
2017,10,28,08,50,7.40
2017,10,28,08,51,7.40
2017,10,28,08,52,7.40
2017,10,28,08,53,7.40
2017,10,28,08,54,7.40
2017,10,28,08,55,7.40
2017,10,28,08,56,7.40
2017,10,28,08,57,7.50
2017,10,28,08,58,7.50
2017,10,28,08,59,7.60
2017,10,28,09,00,7.60
2017,10,28,09,01,7.70
2017,10,28,09,02,7.80
2017,10,28,09,03,7.80
2017,10,28,09,04,7.90
2017,10,28,09,05,8.00
2017,10,28,09,06,8.10
2017,10,28,09,07,8.20
2017,10,28,09,08,8.30
2017,10,28,09,09,8.40
2017,10,28,09,10,8.40
2017,10,28,09,11,8.50
2017,10,28,09,12,8.50
2017,10,28,09,13,8.60
2017,10,28,09,14,8.70
2017,10,28,09,15,8.70
2017,10,28,09,16,8.90
2017,10,28,09,17,9.00
2017,10,28,09,18,9.20
2017,10,28,09,19,9.30
2017,10,28,09,20,9.40
2017,10,28,09,21,9.40
2017,10,28,09,22,9.50
2017,10,28,09,23,9.50
2017,10,28,09,24,9.50
2017,10,28,09,25,9.40
2017,10,28,09,26,9.40
2017,10,28,09,27,9.40
2017,10,28,09,28,9.40
2017,10,28,09,29,9.40
2017,10,28,09,30,9.40
2017,10,28,09,31,9.50
2017,10,28,09,32,9.60
2017,10,28,09,33,9.70
2017,10,28,09,34,9.80
2017,10,28,09,35,9.90
2017,10,28,09,36,9.90
2017,10,28,09,37,9.90
2017,10,28,09,38,9.90
2017,10,28,09,39,9.90
2017,10,28,09,40,9.90
2017,10,28,09,41,9.90
2017,10,28,09,42,10.00
2017,10,28,09,43,9.90
2017,10,28,09,44,9.90
2017,10,28,09,45,9.90
2017,10,28,09,46,9.90
2017,10,28,09,47,10.00
2017,10,28,09,48,10.10
2017,10,28,09,49,10.20
2017,10,28,09,50,10.20
2017,10,28,09,51,10.20
2017,10,28,09,52,10.20
2017,10,28,09,53,10.20
2017,10,28,09,54,10.20
2017,10,28,09,55,10.10
2017,10,28,09,56,10.10
2017,10,28,09,57,10.10
2017,10,28,09,58,10.20
2017,10,28,09,59,10.20
2017,10,28,10,00,10.20
2017,10,28,10,01,10.30
2017,10,28,10,02,10.30
2017,10,28,10,03,10.40
2017,10,28,10,04,10.50
2017,10,28,10,05,10.60
2017,10,28,10,06,10.70
2017,10,28,10,07,10.80
2017,10,28,10,08,10.80
2017,10,28,10,09,10.90
2017,10,28,10,10,11.00
2017,10,28,10,11,11.10
2017,10,28,10,12,11.20
2017,10,28,10,13,11.30
2017,10,28,10,14,11.30
2017,10,28,10,15,11.40
2017,10,28,10,16,11.50
2017,10,28,10,17,11.50
2017,10,28,10,18,11.50
2017,10,28,10,19,11.50
2017,10,28,10,20,11.50
2017,10,28,10,21,11.50
2017,10,28,10,22,11.50
2017,10,28,10,23,11.60
2017,10,28,10,24,11.60
2017,10,28,10,25,11.60
2017,10,28,10,26,11.60
2017,10,28,10,27,11.60
2017,10,28,10,28,11.60
2017,10,28,10,29,11.60
2017,10,28,10,30,11.60
2017,10,28,10,31,11.70
2017,10,28,10,32,11.70
2017,10,28,10,33,11.80
2017,10,28,10,34,11.80
2017,10,28,10,35,11.80
2017,10,28,10,36,11.80
2017,10,28,10,37,11.70
2017,10,28,10,38,11.70
2017,10,28,10,39,11.70
2017,10,28,10,40,11.60
2017,10,28,10,41,11.60
2017,10,28,10,42,11.60
2017,10,28,10,43,11.60
2017,10,28,10,44,11.60
2017,10,28,10,45,11.60
2017,10,28,10,46,11.60
2017,10,28,10,47,11.70
2017,10,28,10,48,11.80
2017,10,28,10,49,11.90
2017,10,28,10,50,12.00
2017,10,28,10,51,12.20
2017,10,28,10,52,12.20
2017,10,28,10,53,12.30
2017,10,28,10,54,12.40
2017,10,28,10,55,12.50
2017,10,28,10,56,12.60
2017,10,28,10,57,12.70
2017,10,28,10,58,12.80
2017,10,28,10,59,12.80
2017,10,28,11,00,12.80
2017,10,28,11,01,12.70
2017,10,28,11,02,12.60
2017,10,28,11,03,12.50
2017,10,28,11,04,12.40
2017,10,28,11,05,12.40
2017,10,28,11,06,12.50
2017,10,28,11,07,12.50
2017,10,28,11,08,12.60
2017,10,28,11,09,12.70
2017,10,28,11,10,12.70
2017,10,28,11,11,12.70
2017,10,28,11,12,12.70
2017,10,28,11,13,12.70
2017,10,28,11,14,12.70
2017,10,28,11,15,12.80
2017,10,28,11,16,13.00
2017,10,28,11,17,13.10
2017,10,28,11,18,13.20
2017,10,28,11,19,13.20
2017,10,28,11,20,13.30
2017,10,28,11,21,13.30
2017,10,28,11,22,13.30
2017,10,28,11,23,13.20
2017,10,28,11,24,13.20
2017,10,28,11,25,13.10
2017,10,28,11,26,13.10
2017,10,28,11,27,13.10
2017,10,28,11,28,13.10
2017,10,28,11,29,13.10
2017,10,28,11,30,13.10
2017,10,28,11,31,13.10
2017,10,28,11,32,13.10
2017,10,28,11,33,13.00
2017,10,28,11,34,13.00
2017,10,28,11,35,13.10
2017,10,28,11,36,13.10
2017,10,28,11,37,13.10
2017,10,28,11,38,13.20
2017,10,28,11,39,13.20
2017,10,28,11,40,13.20
2017,10,28,11,41,13.20
2017,10,28,11,42,13.30
2017,10,28,11,43,13.30
2017,10,28,11,44,13.40
2017,10,28,11,45,13.50
2017,10,28,11,46,13.50
2017,10,28,11,47,13.60
2017,10,28,11,48,13.60
2017,10,28,11,49,13.70
2017,10,28,11,50,13.80
2017,10,28,11,51,13.80
2017,10,28,11,52,13.90
2017,10,28,11,53,14.00
2017,10,28,11,54,14.00
2017,10,28,11,55,14.10
2017,10,28,11,56,14.20
2017,10,28,11,57,14.20
2017,10,28,11,58,14.30
2017,10,28,11,59,14.30
2017,10,28,12,00,14.40
2017,10,28,12,01,14.40
2017,10,28,12,02,14.40
2017,10,28,12,03,14.40
2017,10,28,12,04,14.50
2017,10,28,12,05,14.50
2017,10,28,12,06,14.50
2017,10,28,12,07,14.60
2017,10,28,12,08,14.60
2017,10,28,12,09,14.60
2017,10,28,12,10,14.60
2017,10,28,12,11,14.60
2017,10,28,12,12,14.60
2017,10,28,12,13,14.60
2017,10,28,12,14,14.60
2017,10,28,12,15,14.60
2017,10,28,12,16,14.70
2017,10,28,12,17,14.70
2017,10,28,12,18,14.80
2017,10,28,12,19,14.80
2017,10,28,12,20,14.90
2017,10,28,12,21,14.90
2017,10,28,12,22,14.90
2017,10,28,12,23,14.90
2017,10,28,12,24,14.90
2017,10,28,12,25,14.90
2017,10,28,12,26,15.00
2017,10,28,12,27,15.00
2017,10,28,12,28,15.00
2017,10,28,12,29,15.00
2017,10,28,12,30,15.00
2017,10,28,12,31,15.00
2017,10,28,12,32,15.00
2017,10,28,12,33,15.00
2017,10,28,12,34,15.00
2017,10,28,12,35,15.00
2017,10,28,12,36,15.00
2017,10,28,12,37,15.00
2017,10,28,12,38,15.00
2017,10,28,12,39,15.00
2017,10,28,12,40,15.00
2017,10,28,12,41,15.00
2017,10,28,12,42,15.00
2017,10,28,12,43,15.00
2017,10,28,12,44,15.00
2017,10,28,12,45,15.10
2017,10,28,12,46,15.20
2017,10,28,12,47,15.20
2017,10,28,12,48,15.20
2017,10,28,12,49,15.20
2017,10,28,12,50,15.30
2017,10,28,12,51,15.30
2017,10,28,12,52,15.30
2017,10,28,12,53,15.40
2017,10,28,12,54,15.40
2017,10,28,12,55,15.40
2017,10,28,12,56,15.50
2017,10,28,12,57,15.50
2017,10,28,12,58,15.60
2017,10,28,12,59,15.60
2017,10,28,13,00,15.70
2017,10,28,13,01,15.70
2017,10,28,13,02,15.80
2017,10,28,13,03,15.80
2017,10,28,13,04,15.80
2017,10,28,13,05,15.80
2017,10,28,13,06,15.80
2017,10,28,13,07,15.80
2017,10,28,13,08,15.80
2017,10,28,13,09,15.80
2017,10,28,13,10,15.80
2017,10,28,13,11,15.80
2017,10,28,13,12,15.80
2017,10,28,13,13,15.80
2017,10,28,13,14,15.80
2017,10,28,13,15,15.80
2017,10,28,13,16,15.90
2017,10,28,13,17,15.90
2017,10,28,13,18,15.90
2017,10,28,13,19,15.90
2017,10,28,13,20,16.00
2017,10,28,13,21,16.00
2017,10,28,13,22,15.90
2017,10,28,13,23,15.90
2017,10,28,13,24,15.90
2017,10,28,13,25,15.90
2017,10,28,13,26,15.90
2017,10,28,13,27,16.00
2017,10,28,13,28,16.00
2017,10,28,13,29,16.00
2017,10,28,13,30,16.00
2017,10,28,13,31,16.10
2017,10,28,13,32,16.10
2017,10,28,13,33,16.10
2017,10,28,13,34,16.10
2017,10,28,13,35,16.10
2017,10,28,13,36,16.10
2017,10,28,13,37,16.10
2017,10,28,13,38,16.20
2017,10,28,13,39,16.20
2017,10,28,13,40,16.20
2017,10,28,13,41,16.20
2017,10,28,13,42,16.30
2017,10,28,13,43,16.30
2017,10,28,13,44,16.30
2017,10,28,13,45,16.30
2017,10,28,13,46,16.30
2017,10,28,13,47,16.40
2017,10,28,13,48,16.40
2017,10,28,13,49,16.40
2017,10,28,13,50,16.40
2017,10,28,13,51,16.50
2017,10,28,13,52,16.50
2017,10,28,13,53,16.60
2017,10,28,13,54,16.60
2017,10,28,13,55,16.60
2017,10,28,13,56,16.60
2017,10,28,13,57,16.60
2017,10,28,13,58,16.60
2017,10,28,13,59,16.50
2017,10,28,14,00,16.50
2017,10,28,14,01,16.40
2017,10,28,14,02,16.40
2017,10,28,14,03,16.40
2017,10,28,14,04,16.30
2017,10,28,14,05,16.30
2017,10,28,14,06,16.30
2017,10,28,14,07,16.30
2017,10,28,14,08,16.30
2017,10,28,14,09,16.20
2017,10,28,14,10,16.20
2017,10,28,14,11,16.20
2017,10,28,14,12,16.20
2017,10,28,14,13,16.30
2017,10,28,14,14,16.30
2017,10,28,14,15,16.40
2017,10,28,14,16,16.40
2017,10,28,14,17,16.50
2017,10,28,14,18,16.60
2017,10,28,14,19,16.60
2017,10,28,14,20,16.70
2017,10,28,14,21,16.70
2017,10,28,14,22,16.70
2017,10,28,14,23,16.70
2017,10,28,14,24,16.80
2017,10,28,14,25,16.80
2017,10,28,14,26,16.80
2017,10,28,14,27,16.80
2017,10,28,14,28,16.80
2017,10,28,14,29,16.70
2017,10,28,14,30,16.70
2017,10,28,14,31,16.70
2017,10,28,14,32,16.70
2017,10,28,14,33,16.70
2017,10,28,14,34,16.70
2017,10,28,14,35,16.70
2017,10,28,14,36,16.70
2017,10,28,14,37,16.70
2017,10,28,14,38,16.70
2017,10,28,14,39,16.60
2017,10,28,14,40,16.60
2017,10,28,14,41,16.70
2017,10,28,14,42,16.70
2017,10,28,14,43,16.70
2017,10,28,14,44,16.70
2017,10,28,14,45,16.70
2017,10,28,14,46,16.70
2017,10,28,14,47,16.70
2017,10,28,14,48,16.60
2017,10,28,14,49,16.40
2017,10,28,14,50,16.30
2017,10,28,14,51,16.20
2017,10,28,14,52,16.10
2017,10,28,14,53,16.10
2017,10,28,14,54,16.00
2017,10,28,14,55,15.90
2017,10,28,14,56,15.90
2017,10,28,14,57,15.90
2017,10,28,14,58,15.90
2017,10,28,14,59,15.90
2017,10,28,15,00,15.90
2017,10,28,15,01,16.00
2017,10,28,15,02,16.00
2017,10,28,15,03,16.10
2017,10,28,15,04,16.10
2017,10,28,15,05,16.10
2017,10,28,15,06,16.10
2017,10,28,15,07,16.10
2017,10,28,15,08,16.10
2017,10,28,15,09,16.10
2017,10,28,15,10,16.20
2017,10,28,15,11,16.20
2017,10,28,15,12,16.20
2017,10,28,15,13,16.30
2017,10,28,15,14,16.30
2017,10,28,15,15,16.30
2017,10,28,15,16,16.30
2017,10,28,15,17,16.30
2017,10,28,15,18,16.40
2017,10,28,15,19,16.40
2017,10,28,15,20,16.40
2017,10,28,15,21,16.50
2017,10,28,15,22,16.50
2017,10,28,15,23,16.50
2017,10,28,15,24,16.60
2017,10,28,15,25,16.60
2017,10,28,15,26,16.60
2017,10,28,15,27,16.60
2017,10,28,15,28,16.60
2017,10,28,15,29,16.60
2017,10,28,15,30,16.50
2017,10,28,15,31,16.60
2017,10,28,15,32,16.60
2017,10,28,15,33,16.60
2017,10,28,15,34,16.60
2017,10,28,15,35,16.60
2017,10,28,15,36,16.60
2017,10,28,15,37,16.50
2017,10,28,15,38,16.50
2017,10,28,15,39,16.40
2017,10,28,15,40,16.30
2017,10,28,15,41,16.30
2017,10,28,15,42,16.30
2017,10,28,15,43,16.30
2017,10,28,15,44,16.30
2017,10,28,15,45,16.30
2017,10,28,15,46,16.30
2017,10,28,15,47,16.30
2017,10,28,15,48,16.30
2017,10,28,15,49,16.30
2017,10,28,15,50,16.30
2017,10,28,15,51,16.20
2017,10,28,15,52,16.20
2017,10,28,15,53,16.20
2017,10,28,15,54,16.10
2017,10,28,15,55,16.10
2017,10,28,15,56,16.10
2017,10,28,15,57,16.10
2017,10,28,15,58,16.10
2017,10,28,15,59,16.10
2017,10,28,16,00,16.10
2017,10,28,16,01,16.10
2017,10,28,16,02,16.10
2017,10,28,16,03,16.10
2017,10,28,16,04,16.10
2017,10,28,16,05,16.10
2017,10,28,16,06,16.10
2017,10,28,16,07,16.10
2017,10,28,16,08,16.10
2017,10,28,16,09,16.00
2017,10,28,16,10,16.00
2017,10,28,16,11,15.90
2017,10,28,16,12,15.90
2017,10,28,16,13,15.90
2017,10,28,16,14,15.80
2017,10,28,16,15,15.80
2017,10,28,16,16,15.70
2017,10,28,16,17,15.70
2017,10,28,16,18,15.70
2017,10,28,16,19,15.70
2017,10,28,16,20,15.70
2017,10,28,16,21,15.60
2017,10,28,16,22,15.60
2017,10,28,16,23,15.50
2017,10,28,16,24,15.50
2017,10,28,16,25,15.40
2017,10,28,16,26,15.40
2017,10,28,16,27,15.30
2017,10,28,16,28,15.30
2017,10,28,16,29,15.30
2017,10,28,16,30,15.30
2017,10,28,16,31,15.30
2017,10,28,16,32,15.30
2017,10,28,16,33,15.20
2017,10,28,16,34,15.20
2017,10,28,16,35,15.20
2017,10,28,16,36,15.20
2017,10,28,16,37,15.20
2017,10,28,16,38,15.10
2017,10,28,16,39,15.10
2017,10,28,16,40,15.00
2017,10,28,16,41,15.00
2017,10,28,16,42,15.00
2017,10,28,16,43,15.00
2017,10,28,16,44,15.00
2017,10,28,16,45,15.00
2017,10,28,16,46,15.00
2017,10,28,16,47,15.00
2017,10,28,16,48,15.00
2017,10,28,16,49,15.00
2017,10,28,16,50,14.90
2017,10,28,16,51,14.90
2017,10,28,16,52,14.80
2017,10,28,16,53,14.80
2017,10,28,16,54,14.80
2017,10,28,16,55,14.70
2017,10,28,16,56,14.70
2017,10,28,16,57,14.60
2017,10,28,16,58,14.60
2017,10,28,16,59,14.60
2017,10,28,17,00,14.50
2017,10,28,17,01,14.50
2017,10,28,17,02,14.40
2017,10,28,17,03,14.40
2017,10,28,17,04,14.40
2017,10,28,17,05,14.30
2017,10,28,17,06,14.30
2017,10,28,17,07,14.30
2017,10,28,17,08,14.30
2017,10,28,17,09,14.30
2017,10,28,17,10,14.20
2017,10,28,17,11,14.20
2017,10,28,17,12,14.20
2017,10,28,17,13,14.20
2017,10,28,17,14,14.20
2017,10,28,17,15,14.20
2017,10,28,17,16,14.10
2017,10,28,17,17,14.10
2017,10,28,17,18,14.10
2017,10,28,17,19,14.10
2017,10,28,17,20,14.10
2017,10,28,17,21,14.10
2017,10,28,17,22,14.10
2017,10,28,17,23,14.00
2017,10,28,17,24,14.00
2017,10,28,17,25,14.00
2017,10,28,17,26,13.90
2017,10,28,17,27,13.90
2017,10,28,17,28,13.90
2017,10,28,17,29,13.90
2017,10,28,17,30,13.90
2017,10,28,17,31,13.80
2017,10,28,17,32,13.80
2017,10,28,17,33,13.80
2017,10,28,17,34,13.70
2017,10,28,17,35,13.70
2017,10,28,17,36,13.70
2017,10,28,17,37,13.70
2017,10,28,17,38,13.70
2017,10,28,17,39,13.60
2017,10,28,17,40,13.60
2017,10,28,17,41,13.60
2017,10,28,17,42,13.60
2017,10,28,17,43,13.60
2017,10,28,17,44,13.60