Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,03,00,00,22.50
2010,04,03,00,01,32.20
2010,04,03,00,02,22.50
2010,04,03,00,03,27.40
2010,04,03,00,04,20.90
2010,04,03,00,05,25.70
2010,04,03,00,06,33.80
2010,04,03,00,07,29.00
2010,04,03,00,08,27.40
2010,04,03,00,09,16.10
2010,04,03,00,10,41.80
2010,04,03,00,11,22.50
2010,04,03,00,12,25.70
2010,04,03,00,13,22.50
2010,04,03,00,14,24.20
2010,04,03,00,15,25.70
2010,04,03,00,16,22.50
2010,04,03,00,17,24.20
2010,04,03,00,18,19.30
2010,04,03,00,19,16.10
2010,04,03,00,20,19.30
2010,04,03,00,21,19.30
2010,04,03,00,22,25.70
2010,04,03,00,23,32.20
2010,04,03,00,24,27.40
2010,04,03,00,25,24.20
2010,04,03,00,26,11.30
2010,04,03,00,27,24.20
2010,04,03,00,28,22.50
2010,04,03,00,29,22.50
2010,04,03,00,30,22.50
2010,04,03,00,31,33.80
2010,04,03,00,32,30.60
2010,04,03,00,33,30.60
2010,04,03,00,34,24.20
2010,04,03,00,35,24.20
2010,04,03,00,36,17.70
2010,04,03,00,37,20.90
2010,04,03,00,38,22.50
2010,04,03,00,39,22.50
2010,04,03,00,40,27.40
2010,04,03,00,41,33.80
2010,04,03,00,42,24.20
2010,04,03,00,43,16.10
2010,04,03,00,44,25.70
2010,04,03,00,45,19.30
2010,04,03,00,46,24.20
2010,04,03,00,47,20.90
2010,04,03,00,48,40.20
2010,04,03,00,49,29.00
2010,04,03,00,50,41.80
2010,04,03,00,51,33.80
2010,04,03,00,52,24.20
2010,04,03,00,53,20.90
2010,04,03,00,54,17.70
2010,04,03,00,55,29.00
2010,04,03,00,56,20.90
2010,04,03,00,57,11.30
2010,04,03,00,58,24.20
2010,04,03,00,59,22.50
2010,04,03,01,00,24.20
2010,04,03,01,01,20.90
2010,04,03,01,02,20.90
2010,04,03,01,03,9.60
2010,04,03,01,04,16.10
2010,04,03,01,05,19.30
2010,04,03,01,06,20.90
2010,04,03,01,07,16.10
2010,04,03,01,08,11.30
2010,04,03,01,09,17.70
2010,04,03,01,10,14.50
2010,04,03,01,11,22.50
2010,04,03,01,12,22.50
2010,04,03,01,13,27.40
2010,04,03,01,14,20.90
2010,04,03,01,15,19.30
2010,04,03,01,16,11.30
2010,04,03,01,17,29.00
2010,04,03,01,18,19.30
2010,04,03,01,19,22.50
2010,04,03,01,20,22.50
2010,04,03,01,21,17.70
2010,04,03,01,22,14.50
2010,04,03,01,23,17.70
2010,04,03,01,24,12.90
2010,04,03,01,25,19.30
2010,04,03,01,26,20.90
2010,04,03,01,27,24.20
2010,04,03,01,28,22.50
2010,04,03,01,29,19.30
2010,04,03,01,30,16.10
2010,04,03,01,31,11.30
2010,04,03,01,32,16.10
2010,04,03,01,33,11.30
2010,04,03,01,34,35.40
2010,04,03,01,35,27.40
2010,04,03,01,36,17.70
2010,04,03,01,37,11.30
2010,04,03,01,38,22.50
2010,04,03,01,39,9.60
2010,04,03,01,40,24.20
2010,04,03,01,41,20.90
2010,04,03,01,42,22.50
2010,04,03,01,43,11.30
2010,04,03,01,44,8.10
2010,04,03,01,45,22.50
2010,04,03,01,46,19.30
2010,04,03,01,47,14.50
2010,04,03,01,48,20.90
2010,04,03,01,49,22.50
2010,04,03,01,50,16.10
2010,04,03,01,51,16.10
2010,04,03,01,52,19.30
2010,04,03,01,53,25.70
2010,04,03,01,54,22.50
2010,04,03,01,55,20.90
2010,04,03,01,56,29.00
2010,04,03,01,57,12.90
2010,04,03,01,58,11.30
2010,04,03,01,59,17.70
2010,04,03,02,00,17.70
2010,04,03,02,01,30.60
2010,04,03,02,02,25.70
2010,04,03,02,03,16.10
2010,04,03,02,04,33.80
2010,04,03,02,05,25.70
2010,04,03,02,06,30.60
2010,04,03,02,07,27.40
2010,04,03,02,08,11.30
2010,04,03,02,09,11.30
2010,04,03,02,10,12.90
2010,04,03,02,11,11.30
2010,04,03,02,12,8.10
2010,04,03,02,13,11.30
2010,04,03,02,14,25.70
2010,04,03,02,15,41.80
2010,04,03,02,16,27.40
2010,04,03,02,17,30.60
2010,04,03,02,18,29.00
2010,04,03,02,19,17.70
2010,04,03,02,20,20.90
2010,04,03,02,21,29.00
2010,04,03,02,22,17.70
2010,04,03,02,23,25.70
2010,04,03,02,24,19.30
2010,04,03,02,25,20.90
2010,04,03,02,26,25.70
2010,04,03,02,27,27.40
2010,04,03,02,28,16.10
2010,04,03,02,29,17.70
2010,04,03,02,30,25.70
2010,04,03,02,31,9.60
2010,04,03,02,32,29.00
2010,04,03,02,33,16.10
2010,04,03,02,34,4.80
2010,04,03,02,35,17.70
2010,04,03,02,36,6.40
2010,04,03,02,37,14.50
2010,04,03,02,38,25.70
2010,04,03,02,39,19.30
2010,04,03,02,40,22.50
2010,04,03,02,41,22.50
2010,04,03,02,42,17.70
2010,04,03,02,43,30.60
2010,04,03,02,44,16.10
2010,04,03,02,45,27.40
2010,04,03,02,46,32.20
2010,04,03,02,47,29.00
2010,04,03,02,48,22.50
2010,04,03,02,49,25.70
2010,04,03,02,50,22.50
2010,04,03,02,51,16.10
2010,04,03,02,52,22.50
2010,04,03,02,53,29.00
2010,04,03,02,54,22.50
2010,04,03,02,55,20.90
2010,04,03,02,56,22.50
2010,04,03,02,57,11.30
2010,04,03,02,58,25.70
2010,04,03,02,59,25.70
2010,04,03,03,00,16.10
2010,04,03,03,01,25.70
2010,04,03,03,02,20.90
2010,04,03,03,03,12.90
2010,04,03,03,04,25.70
2010,04,03,03,05,24.20
2010,04,03,03,06,17.70
2010,04,03,03,07,17.70
2010,04,03,03,08,11.30
2010,04,03,03,09,11.30
2010,04,03,03,10,33.80
2010,04,03,03,11,32.20
2010,04,03,03,12,20.90
2010,04,03,03,13,8.10
2010,04,03,03,14,19.30
2010,04,03,03,15,16.10
2010,04,03,03,16,16.10
2010,04,03,03,17,16.10
2010,04,03,03,18,19.30
2010,04,03,03,19,29.00
2010,04,03,03,20,22.50
2010,04,03,03,21,17.70
2010,04,03,03,22,8.10
2010,04,03,03,23,8.10
2010,04,03,03,24,8.10
2010,04,03,03,25,8.10
2010,04,03,03,26,9.60
2010,04,03,03,27,8.10
2010,04,03,03,28,16.10
2010,04,03,03,29,16.10
2010,04,03,03,30,14.50
2010,04,03,03,31,17.70
2010,04,03,03,32,29.00
2010,04,03,03,33,22.50
2010,04,03,03,34,20.90
2010,04,03,03,35,11.30
2010,04,03,03,36,12.90
2010,04,03,03,37,11.30
2010,04,03,03,38,17.70
2010,04,03,03,39,19.30
2010,04,03,03,40,22.50
2010,04,03,03,41,16.10
2010,04,03,03,42,16.10
2010,04,03,03,43,29.00
2010,04,03,03,44,25.70
2010,04,03,03,45,25.70
2010,04,03,03,46,20.90
2010,04,03,03,47,30.60
2010,04,03,03,48,25.70
2010,04,03,03,49,22.50
2010,04,03,03,50,30.60
2010,04,03,03,51,29.00
2010,04,03,03,52,19.30
2010,04,03,03,53,20.90
2010,04,03,03,54,14.50
2010,04,03,03,55,19.30
2010,04,03,03,56,17.70
2010,04,03,03,57,8.10
2010,04,03,03,58,11.30
2010,04,03,03,59,11.30
2010,04,03,04,00,16.10
2010,04,03,04,01,19.30
2010,04,03,04,02,19.30
2010,04,03,04,03,22.50
2010,04,03,04,04,16.10
2010,04,03,04,05,16.10
2010,04,03,04,06,14.50
2010,04,03,04,07,11.30
2010,04,03,04,08,25.70
2010,04,03,04,09,9.60
2010,04,03,04,10,19.30
2010,04,03,04,11,22.50
2010,04,03,04,12,14.50
2010,04,03,04,13,14.50
2010,04,03,04,14,19.30
2010,04,03,04,15,14.50
2010,04,03,04,16,19.30
2010,04,03,04,17,16.10
2010,04,03,04,18,6.40
2010,04,03,04,19,6.40
2010,04,03,04,20,4.80
2010,04,03,04,21,22.50
2010,04,03,04,22,4.80
2010,04,03,04,23,9.60
2010,04,03,04,24,17.70
2010,04,03,04,25,41.80
2010,04,03,04,26,29.00
2010,04,03,04,27,40.20
2010,04,03,04,28,25.70
2010,04,03,04,29,30.60
2010,04,03,04,30,30.60
2010,04,03,04,31,14.50
2010,04,03,04,32,16.10
2010,04,03,04,33,9.60
2010,04,03,04,34,9.60
2010,04,03,04,35,27.40
2010,04,03,04,36,19.30
2010,04,03,04,37,17.70
2010,04,03,04,38,14.50
2010,04,03,04,39,12.90
2010,04,03,04,40,16.10
2010,04,03,04,41,24.20
2010,04,03,04,42,19.30
2010,04,03,04,43,16.10
2010,04,03,04,44,30.60
2010,04,03,04,45,22.50
2010,04,03,04,46,16.10
2010,04,03,04,47,22.50
2010,04,03,04,48,19.30
2010,04,03,04,49,17.70
2010,04,03,04,50,12.90
2010,04,03,04,51,9.60
2010,04,03,04,52,17.70
2010,04,03,04,53,14.50
2010,04,03,04,54,16.10
2010,04,03,04,55,27.40
2010,04,03,04,56,22.50
2010,04,03,04,57,25.70
2010,04,03,04,58,29.00
2010,04,03,04,59,17.70
2010,04,03,05,00,14.50
2010,04,03,05,01,17.70
2010,04,03,05,02,19.30
2010,04,03,05,03,25.70
2010,04,03,05,04,11.30
2010,04,03,05,17,8.10
2010,04,03,05,28,11.30
2010,04,03,05,33,14.50
2010,04,03,05,34,17.70
2010,04,03,05,35,17.70
2010,04,03,05,36,16.10
2010,04,03,05,37,12.90
2010,04,03,05,38,11.30
2010,04,03,05,39,12.90
2010,04,03,05,40,6.40
2010,04,03,05,41,8.10
2010,04,03,05,42,8.10
2010,04,03,05,43,11.30
2010,04,03,05,44,8.10
2010,04,03,05,45,6.40
2010,04,03,05,46,11.30
2010,04,03,05,47,14.50
2010,04,03,05,48,11.30
2010,04,03,05,49,8.10
2010,04,03,05,50,17.70
2010,04,03,05,51,8.10
2010,04,03,05,52,8.10
2010,04,03,05,53,16.10
2010,04,03,05,54,11.30
2010,04,03,05,55,16.10
2010,04,03,05,56,9.60
2010,04,03,05,57,14.50
2010,04,03,05,58,14.50
2010,04,03,05,59,16.10
2010,04,03,06,00,16.10
2010,04,03,06,01,19.30
2010,04,03,06,02,20.90
2010,04,03,06,03,22.50
2010,04,03,06,04,14.50
2010,04,03,06,05,17.70
2010,04,03,06,06,8.10
2010,04,03,06,07,4.80
2010,04,03,06,08,1.60
2010,04,03,06,09,8.10
2010,04,03,06,10,6.40
2010,04,03,06,11,27.40
2010,04,03,06,12,25.70
2010,04,03,06,13,6.40
2010,04,03,06,14,8.10
2010,04,03,06,15,11.30
2010,04,03,06,16,11.30
2010,04,03,06,17,22.50
2010,04,03,06,18,29.00
2010,04,03,06,19,27.40
2010,04,03,06,20,16.10
2010,04,03,06,21,6.40
2010,04,03,06,22,17.70
2010,04,03,06,23,16.10
2010,04,03,06,24,16.10
2010,04,03,06,25,19.30
2010,04,03,06,26,4.80
2010,04,03,06,27,11.30
2010,04,03,06,28,19.30
2010,04,03,06,29,17.70
2010,04,03,06,30,29.00
2010,04,03,06,31,22.50
2010,04,03,06,32,24.20
2010,04,03,06,33,20.90
2010,04,03,06,34,38.60
2010,04,03,06,35,11.30
2010,04,03,06,36,29.00
2010,04,03,06,37,27.40
2010,04,03,06,38,20.90
2010,04,03,06,39,19.30
2010,04,03,06,40,16.10
2010,04,03,06,41,30.60
2010,04,03,06,42,17.70
2010,04,03,06,43,14.50
2010,04,03,06,44,14.50
2010,04,03,06,45,17.70
2010,04,03,06,46,19.30
2010,04,03,06,47,20.90
2010,04,03,06,48,14.50
2010,04,03,06,49,8.10
2010,04,03,06,50,20.90
2010,04,03,06,51,20.90
2010,04,03,06,52,17.70
2010,04,03,06,53,16.10
2010,04,03,06,54,25.70
2010,04,03,06,55,19.30
2010,04,03,06,56,16.10
2010,04,03,06,57,17.70
2010,04,03,06,58,20.90
2010,04,03,06,59,17.70
2010,04,03,07,00,16.10
2010,04,03,07,01,11.30
2010,04,03,07,02,16.10
2010,04,03,07,03,11.30
2010,04,03,07,04,24.20
2010,04,03,07,05,14.50
2010,04,03,07,06,16.10
2010,04,03,07,07,17.70
2010,04,03,07,08,14.50
2010,04,03,07,09,17.70
2010,04,03,07,10,11.30
2010,04,03,07,11,8.10
2010,04,03,07,12,17.70
2010,04,03,07,13,11.30
2010,04,03,07,14,8.10
2010,04,03,07,15,12.90
2010,04,03,07,16,20.90
2010,04,03,07,17,11.30
2010,04,03,07,18,11.30
2010,04,03,07,19,9.60
2010,04,03,07,20,6.40
2010,04,03,07,21,11.30
2010,04,03,07,22,17.70
2010,04,03,07,23,11.30
2010,04,03,07,24,17.70
2010,04,03,07,25,20.90
2010,04,03,07,26,16.10
2010,04,03,07,27,8.10
2010,04,03,07,28,8.10
2010,04,03,07,29,6.40
2010,04,03,07,30,8.10
2010,04,03,07,31,11.30
2010,04,03,07,32,11.30
2010,04,03,07,33,8.10
2010,04,03,07,34,11.30
2010,04,03,07,35,20.90
2010,04,03,07,36,17.70
2010,04,03,07,37,17.70
2010,04,03,07,38,20.90
2010,04,03,07,39,11.30
2010,04,03,07,40,20.90
2010,04,03,07,41,16.10
2010,04,03,07,42,24.20
2010,04,03,07,43,20.90
2010,04,03,07,44,14.50
2010,04,03,07,45,24.20
2010,04,03,07,46,19.30
2010,04,03,07,47,24.20
2010,04,03,07,48,20.90
2010,04,03,07,49,20.90
2010,04,03,07,50,11.30
2010,04,03,07,51,17.70
2010,04,03,07,52,19.30
2010,04,03,07,53,11.30
2010,04,03,07,54,12.90
2010,04,03,07,55,14.50
2010,04,03,07,56,27.40
2010,04,03,07,57,32.20
2010,04,03,07,58,24.20
2010,04,03,07,59,24.20
2010,04,03,08,00,17.70
2010,04,03,08,01,29.00
2010,04,03,08,02,27.40
2010,04,03,08,03,16.10
2010,04,03,08,04,33.80
2010,04,03,08,05,25.70
2010,04,03,08,06,30.60
2010,04,03,08,07,11.30
2010,04,03,08,08,24.20
2010,04,03,08,09,12.90
2010,04,03,08,10,20.90
2010,04,03,08,11,11.30
2010,04,03,08,12,4.80
2010,04,03,08,13,17.70
2010,04,03,08,14,20.90
2010,04,03,08,15,12.90
2010,04,03,08,16,11.30
2010,04,03,08,17,17.70
2010,04,03,08,18,19.30
2010,04,03,08,19,17.70
2010,04,03,08,20,8.10
2010,04,03,08,21,16.10
2010,04,03,08,22,3.20
2010,04,03,08,23,8.10
2010,04,03,08,24,8.10
2010,04,03,08,25,11.30
2010,04,03,08,26,19.30
2010,04,03,08,27,9.60
2010,04,03,08,28,16.10
2010,04,03,08,29,12.90
2010,04,03,08,30,22.50
2010,04,03,08,31,11.30
2010,04,03,08,32,11.30
2010,04,03,08,33,12.90
2010,04,03,08,34,16.10
2010,04,03,08,35,9.60
2010,04,03,08,36,14.50
2010,04,03,08,37,19.30
2010,04,03,08,38,9.60
2010,04,03,08,39,14.50
2010,04,03,08,40,9.60
2010,04,03,08,41,11.30
2010,04,03,08,42,30.60
2010,04,03,08,43,22.50
2010,04,03,08,44,24.20
2010,04,03,08,45,24.20
2010,04,03,08,46,19.30
2010,04,03,08,47,20.90
2010,04,03,08,48,19.30
2010,04,03,08,49,11.30
2010,04,03,08,50,9.60
2010,04,03,08,51,20.90
2010,04,03,08,52,17.70
2010,04,03,08,53,22.50
2010,04,03,08,54,19.30
2010,04,03,08,55,20.90
2010,04,03,08,56,11.30
2010,04,03,08,57,20.90
2010,04,03,08,58,20.90
2010,04,03,08,59,16.10
2010,04,03,09,00,17.70
2010,04,03,09,01,22.50
2010,04,03,09,02,12.90
2010,04,03,09,03,6.40
2010,04,03,09,04,20.90
2010,04,03,09,05,9.60
2010,04,03,09,06,11.30
2010,04,03,09,07,17.70
2010,04,03,09,08,20.90
2010,04,03,09,09,14.50
2010,04,03,09,10,12.90
2010,04,03,09,11,14.50
2010,04,03,09,12,14.50
2010,04,03,09,13,20.90
2010,04,03,09,14,14.50
2010,04,03,09,15,16.10
2010,04,03,09,16,11.30
2010,04,03,09,17,8.10
2010,04,03,09,18,11.30
2010,04,03,09,19,16.10
2010,04,03,09,20,17.70
2010,04,03,09,21,24.20
2010,04,03,09,22,17.70
2010,04,03,09,23,17.70
2010,04,03,09,24,22.50
2010,04,03,09,25,16.10
2010,04,03,09,26,17.70
2010,04,03,09,27,19.30
2010,04,03,09,28,8.10
2010,04,03,09,29,14.50
2010,04,03,09,30,16.10
2010,04,03,09,31,17.70
2010,04,03,09,32,20.90
2010,04,03,09,33,17.70
2010,04,03,09,34,16.10
2010,04,03,09,35,16.10
2010,04,03,09,36,22.50
2010,04,03,09,37,16.10
2010,04,03,09,38,25.70
2010,04,03,09,39,14.50
2010,04,03,09,40,20.90
2010,04,03,09,41,25.70
2010,04,03,09,42,24.20
2010,04,03,09,43,14.50
2010,04,03,09,44,17.70
2010,04,03,09,45,25.70
2010,04,03,09,46,17.70
2010,04,03,09,47,20.90
2010,04,03,09,48,22.50
2010,04,03,09,49,17.70
2010,04,03,09,50,17.70
2010,04,03,09,51,17.70
2010,04,03,09,52,11.30
2010,04,03,09,53,9.60
2010,04,03,09,54,14.50
2010,04,03,09,55,16.10
2010,04,03,09,56,16.10
2010,04,03,09,57,9.60
2010,04,03,09,58,6.40
2010,04,03,09,59,14.50
2010,04,03,10,00,20.90
2010,04,03,10,01,6.40
2010,04,03,10,02,11.30
2010,04,03,10,03,8.10
2010,04,03,10,04,20.90
2010,04,03,10,05,20.90
2010,04,03,10,06,19.30
2010,04,03,10,07,9.60
2010,04,03,10,08,22.50
2010,04,03,10,09,16.10
2010,04,03,10,10,19.30
2010,04,03,10,11,19.30
2010,04,03,10,12,20.90
2010,04,03,10,13,16.10
2010,04,03,10,14,19.30
2010,04,03,10,15,22.50
2010,04,03,10,16,14.50
2010,04,03,10,17,8.10
2010,04,03,10,18,17.70
2010,04,03,10,19,16.10
2010,04,03,10,20,19.30
2010,04,03,10,21,9.60
2010,04,03,10,22,16.10
2010,04,03,10,23,25.70
2010,04,03,10,24,16.10
2010,04,03,10,25,9.60
2010,04,03,10,26,12.90
2010,04,03,10,27,17.70
2010,04,03,10,28,14.50
2010,04,03,10,29,17.70
2010,04,03,10,30,16.10
2010,04,03,10,31,22.50
2010,04,03,10,32,9.60
2010,04,03,10,33,11.30
2010,04,03,10,34,11.30
2010,04,03,10,35,8.10
2010,04,03,10,36,9.60
2010,04,03,10,37,4.80
2010,04,03,10,38,9.60
2010,04,03,10,39,9.60
2010,04,03,10,40,9.60
2010,04,03,10,41,1.60
2010,04,03,10,42,3.20
2010,04,03,10,43,14.50
2010,04,03,10,44,4.80
2010,04,03,10,45,0.00
2010,04,03,10,46,3.20
2010,04,03,10,47,9.60
2010,04,03,10,48,3.20
2010,04,03,10,49,4.80
2010,04,03,10,50,11.30
2010,04,03,10,51,4.80
2010,04,03,10,52,14.50
2010,04,03,10,53,11.30
2010,04,03,10,54,8.10
2010,04,03,10,55,8.10
2010,04,03,10,56,4.80
2010,04,03,10,57,4.80
2010,04,03,10,58,1.60
2010,04,03,10,59,8.10
2010,04,03,11,00,16.10
2010,04,03,11,01,8.10
2010,04,03,11,02,8.10
2010,04,03,11,03,1.60
2010,04,03,11,04,8.10
2010,04,03,11,05,3.20
2010,04,03,11,06,4.80
2010,04,03,11,07,1.60
2010,04,03,11,08,0.00
2010,04,03,11,09,4.80
2010,04,03,11,10,0.00
2010,04,03,11,11,4.80
2010,04,03,11,12,4.80
2010,04,03,11,13,3.20
2010,04,03,11,14,3.20
2010,04,03,11,15,4.80
2010,04,03,11,16,1.60
2010,04,03,11,17,1.60
2010,04,03,11,18,6.40
2010,04,03,11,19,3.20
2010,04,03,11,20,4.80
2010,04,03,11,21,4.80
2010,04,03,11,22,4.80
2010,04,03,11,23,1.60
2010,04,03,11,24,0.00
2010,04,03,11,25,0.00
2010,04,03,11,26,1.60
2010,04,03,11,27,3.20
2010,04,03,11,28,8.10
2010,04,03,11,29,3.20
2010,04,03,11,30,1.60
2010,04,03,11,31,1.60
2010,04,03,11,32,3.20
2010,04,03,11,33,4.80
2010,04,03,11,34,4.80
2010,04,03,11,35,3.20
2010,04,03,11,36,3.20
2010,04,03,11,37,0.00
2010,04,03,11,38,1.60
2010,04,03,11,39,4.80
2010,04,03,11,40,3.20
2010,04,03,11,41,1.60
2010,04,03,11,42,3.20
2010,04,03,11,43,1.60
2010,04,03,11,44,0.00
2010,04,03,11,45,0.00
2010,04,03,11,46,0.00
2010,04,03,11,47,1.60
2010,04,03,11,48,3.20
2010,04,03,11,49,1.60
2010,04,03,11,50,4.80
2010,04,03,11,51,6.40
2010,04,03,11,52,4.80
2010,04,03,11,53,0.00
2010,04,03,11,54,1.60
2010,04,03,11,55,6.40
2010,04,03,11,56,1.60
2010,04,03,11,57,1.60
2010,04,03,11,58,6.40
2010,04,03,11,59,4.80
2010,04,03,12,00,6.40
2010,04,03,12,01,6.40
2010,04,03,12,02,6.40
2010,04,03,12,03,1.60
2010,04,03,12,04,0.00
2010,04,03,12,05,1.60
2010,04,03,12,06,1.60
2010,04,03,12,07,4.80
2010,04,03,12,08,4.80
2010,04,03,12,09,3.20
2010,04,03,12,10,4.80
2010,04,03,12,11,1.60
2010,04,03,12,12,1.60
2010,04,03,12,13,4.80
2010,04,03,12,14,4.80
2010,04,03,12,15,6.40
2010,04,03,12,16,6.40
2010,04,03,12,17,1.60
2010,04,03,12,18,4.80
2010,04,03,12,19,3.20
2010,04,03,12,20,4.80
2010,04,03,12,21,3.20
2010,04,03,12,22,9.60
2010,04,03,12,23,3.20
2010,04,03,12,24,4.80
2010,04,03,12,25,8.10
2010,04,03,12,26,8.10
2010,04,03,12,27,4.80
2010,04,03,12,28,8.10
2010,04,03,12,29,9.60
2010,04,03,12,30,3.20
2010,04,03,12,31,8.10
2010,04,03,12,32,8.10
2010,04,03,12,33,8.10
2010,04,03,12,34,6.40
2010,04,03,12,35,8.10
2010,04,03,12,36,8.10
2010,04,03,12,37,9.60
2010,04,03,12,38,9.60
2010,04,03,12,39,8.10
2010,04,03,12,40,9.60
2010,04,03,12,41,6.40
2010,04,03,12,42,3.20
2010,04,03,12,43,8.10
2010,04,03,12,44,8.10
2010,04,03,12,45,9.60
2010,04,03,12,46,6.40
2010,04,03,12,47,4.80
2010,04,03,12,48,8.10
2010,04,03,12,49,3.20
2010,04,03,12,50,4.80
2010,04,03,12,51,4.80
2010,04,03,12,52,6.40
2010,04,03,12,53,4.80
2010,04,03,12,54,3.20
2010,04,03,12,55,1.60
2010,04,03,12,56,4.80
2010,04,03,12,57,4.80
2010,04,03,12,58,4.80
2010,04,03,12,59,1.60
2010,04,03,13,00,4.80
2010,04,03,13,01,3.20
2010,04,03,13,02,4.80
2010,04,03,13,03,3.20
2010,04,03,13,04,3.20
2010,04,03,13,05,3.20
2010,04,03,13,06,6.40
2010,04,03,13,07,4.80
2010,04,03,13,08,8.10
2010,04,03,13,09,8.10
2010,04,03,13,10,4.80
2010,04,03,13,11,3.20
2010,04,03,13,12,3.20
2010,04,03,13,13,4.80
2010,04,03,13,14,3.20
2010,04,03,13,15,4.80
2010,04,03,13,16,4.80
2010,04,03,13,17,8.10
2010,04,03,13,18,6.40
2010,04,03,13,19,9.60
2010,04,03,13,20,6.40
2010,04,03,13,21,8.10
2010,04,03,13,22,8.10
2010,04,03,13,23,3.20
2010,04,03,13,24,4.80
2010,04,03,13,25,4.80
2010,04,03,13,26,11.30
2010,04,03,13,27,14.50
2010,04,03,13,28,11.30
2010,04,03,13,29,11.30
2010,04,03,13,30,4.80
2010,04,03,13,31,11.30
2010,04,03,13,32,9.60
2010,04,03,13,33,11.30
2010,04,03,13,34,4.80
2010,04,03,13,35,9.60
2010,04,03,13,36,6.40
2010,04,03,13,37,11.30
2010,04,03,13,38,8.10
2010,04,03,13,39,8.10
2010,04,03,13,40,9.60
2010,04,03,13,41,4.80
2010,04,03,13,42,4.80
2010,04,03,13,43,4.80
2010,04,03,13,44,4.80
2010,04,03,13,45,4.80
2010,04,03,13,46,11.30
2010,04,03,13,47,11.30
2010,04,03,13,48,9.60
2010,04,03,13,49,9.60
2010,04,03,13,50,4.80
2010,04,03,13,51,6.40
2010,04,03,13,52,9.60
2010,04,03,13,53,9.60
2010,04,03,13,54,8.10
2010,04,03,13,55,6.40
2010,04,03,13,56,11.30
2010,04,03,13,57,9.60
2010,04,03,13,58,9.60
2010,04,03,13,59,4.80
2010,04,03,14,00,12.90
2010,04,03,14,01,9.60
2010,04,03,14,02,8.10
2010,04,03,14,03,6.40
2010,04,03,14,04,6.40
2010,04,03,14,05,11.30
2010,04,03,14,06,9.60
2010,04,03,14,07,14.50
2010,04,03,14,08,9.60
2010,04,03,14,09,4.80
2010,04,03,14,10,6.40
2010,04,03,14,11,9.60
2010,04,03,14,12,11.30
2010,04,03,14,13,8.10
2010,04,03,14,14,9.60
2010,04,03,14,15,14.50
2010,04,03,14,16,14.50
2010,04,03,14,17,11.30
2010,04,03,14,18,8.10
2010,04,03,14,19,9.60
2010,04,03,14,20,4.80
2010,04,03,14,21,9.60
2010,04,03,14,22,17.70
2010,04,03,14,23,11.30
2010,04,03,14,24,3.20
2010,04,03,14,25,8.10
2010,04,03,14,26,11.30
2010,04,03,14,27,1.60
2010,04,03,14,28,9.60
2010,04,03,14,29,9.60
2010,04,03,14,30,8.10
2010,04,03,14,31,9.60
2010,04,03,14,32,6.40
2010,04,03,14,33,14.50
2010,04,03,14,34,6.40
2010,04,03,14,35,3.20
2010,04,03,14,36,9.60
2010,04,03,14,37,6.40
2010,04,03,14,38,6.40
2010,04,03,14,39,1.60
2010,04,03,14,40,6.40
2010,04,03,14,41,3.20
2010,04,03,14,42,11.30
2010,04,03,14,43,11.30
2010,04,03,14,44,14.50
2010,04,03,14,45,9.60
2010,04,03,14,46,6.40
2010,04,03,14,47,20.90
2010,04,03,14,48,12.90
2010,04,03,14,49,17.70
2010,04,03,14,50,16.10
2010,04,03,14,51,6.40
2010,04,03,14,52,8.10
2010,04,03,14,53,16.10
2010,04,03,14,54,8.10
2010,04,03,14,55,14.50
2010,04,03,14,56,9.60
2010,04,03,14,57,11.30
2010,04,03,14,58,11.30
2010,04,03,14,59,11.30
2010,04,03,15,00,14.50
2010,04,03,15,01,9.60
2010,04,03,15,02,9.60
2010,04,03,15,03,9.60
2010,04,03,15,04,14.50
2010,04,03,15,05,17.70
2010,04,03,15,06,9.60
2010,04,03,15,07,14.50
2010,04,03,15,08,11.30
2010,04,03,15,09,11.30
2010,04,03,15,10,8.10
2010,04,03,15,11,6.40
2010,04,03,15,12,9.60
2010,04,03,15,13,9.60
2010,04,03,15,14,6.40
2010,04,03,15,15,6.40
2010,04,03,15,16,9.60
2010,04,03,15,17,19.30
2010,04,03,15,18,8.10
2010,04,03,15,19,9.60
2010,04,03,15,20,11.30
2010,04,03,15,21,11.30
2010,04,03,15,22,11.30
2010,04,03,15,23,8.10
2010,04,03,15,24,6.40
2010,04,03,15,25,14.50
2010,04,03,15,26,11.30
2010,04,03,15,27,11.30
2010,04,03,15,28,6.40
2010,04,03,15,29,9.60
2010,04,03,15,30,14.50
2010,04,03,15,31,14.50
2010,04,03,15,32,8.10
2010,04,03,15,33,11.30
2010,04,03,15,34,9.60
2010,04,03,15,35,9.60
2010,04,03,15,36,17.70
2010,04,03,15,37,16.10
2010,04,03,15,38,11.30
2010,04,03,15,39,9.60
2010,04,03,15,40,11.30
2010,04,03,15,41,11.30
2010,04,03,15,42,14.50
2010,04,03,15,43,11.30
2010,04,03,15,44,12.90
2010,04,03,15,45,8.10
2010,04,03,15,46,14.50
2010,04,03,15,47,9.60
2010,04,03,15,48,11.30
2010,04,03,15,49,11.30
2010,04,03,15,50,9.60
2010,04,03,15,51,9.60
2010,04,03,15,52,8.10
2010,04,03,15,53,4.80
2010,04,03,15,54,11.30
2010,04,03,15,55,11.30
2010,04,03,15,56,9.60
2010,04,03,15,57,8.10
2010,04,03,15,58,4.80
2010,04,03,15,59,6.40
2010,04,03,16,00,6.40
2010,04,03,16,01,9.60
2010,04,03,16,02,9.60
2010,04,03,16,03,8.10
2010,04,03,16,04,6.40
2010,04,03,16,05,4.80
2010,04,03,16,06,4.80
2010,04,03,16,07,8.10
2010,04,03,16,08,8.10
2010,04,03,16,09,3.20
2010,04,03,16,10,6.40
2010,04,03,16,11,4.80
2010,04,03,16,12,6.40
2010,04,03,16,13,4.80
2010,04,03,16,14,6.40
2010,04,03,16,15,8.10
2010,04,03,16,16,1.60
2010,04,03,16,17,9.60
2010,04,03,16,18,9.60
2010,04,03,16,19,9.60
2010,04,03,16,20,4.80
2010,04,03,16,21,6.40
2010,04,03,16,22,8.10
2010,04,03,16,23,4.80
2010,04,03,16,24,4.80
2010,04,03,16,25,3.20
2010,04,03,16,26,4.80
2010,04,03,16,27,8.10
2010,04,03,16,28,6.40
2010,04,03,16,29,9.60
2010,04,03,16,30,6.40
2010,04,03,16,31,4.80
2010,04,03,16,32,1.60
2010,04,03,16,33,6.40
2010,04,03,16,34,3.20
2010,04,03,16,35,4.80
2010,04,03,16,36,6.40
2010,04,03,16,37,6.40
2010,04,03,16,38,9.60
2010,04,03,16,39,6.40
2010,04,03,16,40,4.80
2010,04,03,16,41,6.40
2010,04,03,16,42,6.40
2010,04,03,16,43,6.40
2010,04,03,16,44,9.60
2010,04,03,16,45,9.60
2010,04,03,16,46,6.40
2010,04,03,16,47,8.10
2010,04,03,16,48,8.10
2010,04,03,16,49,9.60
2010,04,03,16,50,3.20
2010,04,03,16,51,6.40
2010,04,03,16,52,4.80
2010,04,03,16,53,4.80
2010,04,03,16,54,9.60
2010,04,03,16,55,14.50
2010,04,03,16,56,9.60
2010,04,03,16,57,4.80
2010,04,03,16,58,3.20
2010,04,03,16,59,3.20
2010,04,03,17,00,11.30
2010,04,03,17,01,8.10
2010,04,03,17,02,9.60
2010,04,03,17,03,8.10
2010,04,03,17,04,3.20
2010,04,03,17,05,3.20
2010,04,03,17,06,8.10
2010,04,03,17,07,9.60
2010,04,03,17,08,11.30
2010,04,03,17,09,14.50
2010,04,03,17,10,8.10
2010,04,03,17,11,6.40
2010,04,03,17,12,9.60
2010,04,03,17,13,6.40
2010,04,03,17,14,6.40
2010,04,03,17,15,4.80
2010,04,03,17,16,4.80
2010,04,03,17,17,4.80
2010,04,03,17,18,3.20
2010,04,03,17,19,4.80
2010,04,03,17,20,3.20
2010,04,03,17,21,14.50
2010,04,03,17,22,9.60
2010,04,03,17,23,4.80
2010,04,03,17,24,4.80
2010,04,03,17,25,8.10
2010,04,03,17,26,4.80
2010,04,03,17,27,3.20
2010,04,03,17,28,4.80
2010,04,03,17,29,6.40
2010,04,03,17,30,8.10
2010,04,03,17,31,1.60
2010,04,03,17,32,1.60
2010,04,03,17,33,4.80
2010,04,03,17,34,1.60
2010,04,03,17,35,1.60
2010,04,03,17,36,8.10
2010,04,03,17,37,3.20
2010,04,03,17,38,1.60
2010,04,03,17,39,1.60
2010,04,03,17,40,3.20
2010,04,03,17,41,4.80
2010,04,03,17,42,4.80
2010,04,03,17,43,3.20
2010,04,03,17,44,8.10
2010,04,03,17,45,8.10
2010,04,03,17,46,1.60
2010,04,03,17,47,14.50
2010,04,03,17,48,11.30
2010,04,03,17,49,8.10
2010,04,03,17,50,11.30
2010,04,03,17,51,6.40
2010,04,03,17,52,6.40
2010,04,03,17,53,6.40
2010,04,03,17,54,4.80
2010,04,03,17,55,1.60
2010,04,03,17,56,4.80
2010,04,03,17,57,4.80
2010,04,03,17,58,4.80
2010,04,03,17,59,11.30
2010,04,03,18,00,4.80
2010,04,03,18,01,1.60
2010,04,03,18,02,4.80
2010,04,03,18,03,3.20
2010,04,03,18,04,4.80
2010,04,03,18,05,1.60