Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,14,00,00,16.00
2009,09,14,00,01,15.90
2009,09,14,00,02,15.90
2009,09,14,00,03,15.90
2009,09,14,00,04,15.90
2009,09,14,00,05,15.90
2009,09,14,00,06,15.90
2009,09,14,00,07,15.90
2009,09,14,00,08,15.90
2009,09,14,00,09,15.80
2009,09,14,00,10,15.80
2009,09,14,00,11,15.80
2009,09,14,00,12,15.80
2009,09,14,00,13,15.80
2009,09,14,00,14,15.80
2009,09,14,00,15,15.80
2009,09,14,00,16,15.80
2009,09,14,00,17,15.80
2009,09,14,00,18,15.80
2009,09,14,00,19,15.80
2009,09,14,00,20,15.80
2009,09,14,00,21,15.80
2009,09,14,00,22,15.80
2009,09,14,00,23,15.80
2009,09,14,00,24,15.90
2009,09,14,00,25,15.90
2009,09,14,00,26,15.90
2009,09,14,00,27,15.90
2009,09,14,00,28,15.90
2009,09,14,00,29,15.90
2009,09,14,00,30,15.90
2009,09,14,00,31,16.00
2009,09,14,00,32,16.00
2009,09,14,00,33,16.00
2009,09,14,00,34,16.00
2009,09,14,00,35,16.10
2009,09,14,00,36,16.10
2009,09,14,00,37,16.10
2009,09,14,00,38,16.10
2009,09,14,00,39,16.10
2009,09,14,00,40,16.10
2009,09,14,00,41,16.10
2009,09,14,00,42,16.10
2009,09,14,00,43,16.10
2009,09,14,00,44,16.00
2009,09,14,00,45,16.00
2009,09,14,00,46,15.90
2009,09,14,00,47,15.90
2009,09,14,00,48,15.80
2009,09,14,00,49,15.80
2009,09,14,00,50,15.70
2009,09,14,00,51,15.70
2009,09,14,00,52,15.70
2009,09,14,00,53,15.60
2009,09,14,00,54,15.60
2009,09,14,00,55,15.50
2009,09,14,00,56,15.50
2009,09,14,00,57,15.50
2009,09,14,00,58,15.40
2009,09,14,00,59,15.40
2009,09,14,01,00,15.40
2009,09,14,01,01,15.30
2009,09,14,01,02,15.30
2009,09,14,01,03,15.30
2009,09,14,01,04,15.30
2009,09,14,01,05,15.30
2009,09,14,01,06,15.30
2009,09,14,01,07,15.30
2009,09,14,01,08,15.30
2009,09,14,01,09,15.30
2009,09,14,01,10,15.30
2009,09,14,01,11,15.30
2009,09,14,01,12,15.30
2009,09,14,01,13,15.30
2009,09,14,01,14,15.30
2009,09,14,01,15,15.30
2009,09,14,01,16,15.30
2009,09,14,01,17,15.30
2009,09,14,01,18,15.30
2009,09,14,01,19,15.30
2009,09,14,01,20,15.30
2009,09,14,01,21,15.40
2009,09,14,01,22,15.40
2009,09,14,01,23,15.40
2009,09,14,01,24,15.40
2009,09,14,01,25,15.40
2009,09,14,01,26,15.40
2009,09,14,01,27,15.50
2009,09,14,01,28,15.50
2009,09,14,01,29,15.50
2009,09,14,01,30,15.50
2009,09,14,01,31,15.50
2009,09,14,01,32,15.50
2009,09,14,01,33,15.50
2009,09,14,01,34,15.50
2009,09,14,01,35,15.40
2009,09,14,01,36,15.40
2009,09,14,01,37,15.40
2009,09,14,01,38,15.40
2009,09,14,01,39,15.40
2009,09,14,01,40,15.40
2009,09,14,01,41,15.40
2009,09,14,01,42,15.40
2009,09,14,01,43,15.40
2009,09,14,01,44,15.40
2009,09,14,01,45,15.40
2009,09,14,01,46,15.40
2009,09,14,01,47,15.40
2009,09,14,01,48,15.40
2009,09,14,01,49,15.40
2009,09,14,01,50,15.30
2009,09,14,01,51,15.30
2009,09,14,01,52,15.30
2009,09,14,01,53,15.30
2009,09,14,01,54,15.20
2009,09,14,01,55,15.20
2009,09,14,01,56,15.20
2009,09,14,01,57,15.10
2009,09,14,01,58,15.10
2009,09,14,01,59,15.10
2009,09,14,02,00,15.10
2009,09,14,02,01,15.20
2009,09,14,02,02,15.20
2009,09,14,02,03,15.20
2009,09,14,02,04,15.20
2009,09,14,02,05,15.20
2009,09,14,02,06,15.20
2009,09,14,02,07,15.20
2009,09,14,02,08,15.20
2009,09,14,02,09,15.20
2009,09,14,02,10,15.20
2009,09,14,02,11,15.10
2009,09,14,02,12,15.10
2009,09,14,02,13,15.00
2009,09,14,02,14,15.00
2009,09,14,02,15,15.00
2009,09,14,02,16,15.00
2009,09,14,02,17,15.00
2009,09,14,02,18,15.00
2009,09,14,02,19,15.00
2009,09,14,02,20,15.00
2009,09,14,02,21,15.00
2009,09,14,02,22,15.00
2009,09,14,02,23,15.00
2009,09,14,02,24,15.00
2009,09,14,02,25,15.00
2009,09,14,02,26,15.00
2009,09,14,02,27,14.90
2009,09,14,02,28,14.90
2009,09,14,02,29,14.90
2009,09,14,02,30,14.90
2009,09,14,02,31,14.80
2009,09,14,02,32,14.80
2009,09,14,02,33,14.80
2009,09,14,02,34,14.80
2009,09,14,02,35,14.80
2009,09,14,02,36,14.80
2009,09,14,02,37,14.80
2009,09,14,02,38,14.80
2009,09,14,02,39,14.80
2009,09,14,02,40,14.80
2009,09,14,02,41,14.70
2009,09,14,02,42,14.70
2009,09,14,02,43,14.70
2009,09,14,02,44,14.70
2009,09,14,02,45,14.70
2009,09,14,02,46,14.70
2009,09,14,02,47,14.70
2009,09,14,02,48,14.70
2009,09,14,02,49,14.70
2009,09,14,02,50,14.70
2009,09,14,02,51,14.70
2009,09,14,02,52,14.70
2009,09,14,02,53,14.70
2009,09,14,02,54,14.70
2009,09,14,02,55,14.70
2009,09,14,02,56,14.70
2009,09,14,02,57,14.70
2009,09,14,02,58,14.70
2009,09,14,02,59,14.70
2009,09,14,03,00,14.70
2009,09,14,03,01,14.70
2009,09,14,03,02,14.70
2009,09,14,03,03,14.60
2009,09,14,03,04,14.60
2009,09,14,03,05,14.60
2009,09,14,03,06,14.60
2009,09,14,03,07,14.60
2009,09,14,03,08,14.60
2009,09,14,03,09,14.60
2009,09,14,03,10,14.60
2009,09,14,03,11,14.60
2009,09,14,03,12,14.60
2009,09,14,03,13,14.60
2009,09,14,03,14,14.50
2009,09,14,03,15,14.50
2009,09,14,03,16,14.50
2009,09,14,03,17,14.50
2009,09,14,03,18,14.50
2009,09,14,03,19,14.40
2009,09,14,03,20,14.40
2009,09,14,03,21,14.40
2009,09,14,03,22,14.40
2009,09,14,03,23,14.40
2009,09,14,03,24,14.50
2009,09,14,03,25,14.50
2009,09,14,03,26,14.50
2009,09,14,03,27,14.60
2009,09,14,03,28,14.60
2009,09,14,03,29,14.60
2009,09,14,03,30,14.70
2009,09,14,03,31,14.70
2009,09,14,03,32,14.70
2009,09,14,03,33,14.70
2009,09,14,03,34,14.70
2009,09,14,03,35,14.70
2009,09,14,03,36,14.70
2009,09,14,03,37,14.70
2009,09,14,03,38,14.70
2009,09,14,03,39,14.80
2009,09,14,03,40,14.80
2009,09,14,03,41,14.80
2009,09,14,03,42,14.90
2009,09,14,03,43,14.90
2009,09,14,03,44,14.90
2009,09,14,03,45,15.00
2009,09,14,03,46,15.00
2009,09,14,03,47,15.00
2009,09,14,03,48,15.00
2009,09,14,03,49,15.00
2009,09,14,03,50,15.00
2009,09,14,03,51,15.00
2009,09,14,03,52,15.00
2009,09,14,03,53,15.00
2009,09,14,03,54,15.00
2009,09,14,03,55,14.90
2009,09,14,03,56,14.90
2009,09,14,03,57,14.90
2009,09,14,03,58,14.90
2009,09,14,03,59,14.90
2009,09,14,04,00,14.90
2009,09,14,04,01,14.90
2009,09,14,04,02,14.90
2009,09,14,04,03,14.90
2009,09,14,04,04,14.90
2009,09,14,04,05,14.90
2009,09,14,04,06,14.90
2009,09,14,04,07,14.90
2009,09,14,04,08,14.90
2009,09,14,04,09,14.80
2009,09,14,04,10,14.80
2009,09,14,04,11,14.80
2009,09,14,04,12,14.80
2009,09,14,04,13,14.80
2009,09,14,04,14,14.80
2009,09,14,04,15,14.80
2009,09,14,04,16,14.70
2009,09,14,04,17,14.70
2009,09,14,04,18,14.70
2009,09,14,04,19,14.70
2009,09,14,04,20,14.70
2009,09,14,04,21,14.70
2009,09,14,04,22,14.70
2009,09,14,04,23,14.60
2009,09,14,04,24,14.60
2009,09,14,04,25,14.70
2009,09,14,04,26,14.70
2009,09,14,04,27,14.70
2009,09,14,04,28,14.70
2009,09,14,04,29,14.70
2009,09,14,04,30,14.70
2009,09,14,04,31,14.70
2009,09,14,04,32,14.70
2009,09,14,04,33,14.70
2009,09,14,04,34,14.70
2009,09,14,04,35,14.70
2009,09,14,04,36,14.70
2009,09,14,04,37,14.70
2009,09,14,04,38,14.70
2009,09,14,04,39,14.60
2009,09,14,04,40,14.60
2009,09,14,04,41,14.60
2009,09,14,04,42,14.60
2009,09,14,04,43,14.60
2009,09,14,04,44,14.60
2009,09,14,04,45,14.60
2009,09,14,04,46,14.60
2009,09,14,04,47,14.60
2009,09,14,04,48,14.60
2009,09,14,04,49,14.60
2009,09,14,04,50,14.60
2009,09,14,04,51,14.60
2009,09,14,04,52,14.60
2009,09,14,04,53,14.60
2009,09,14,04,54,14.60
2009,09,14,04,55,14.60
2009,09,14,04,56,14.60
2009,09,14,04,57,14.60
2009,09,14,04,58,14.60
2009,09,14,04,59,14.50
2009,09,14,05,00,14.50
2009,09,14,05,01,14.50
2009,09,14,05,02,14.50
2009,09,14,05,03,14.40
2009,09,14,05,04,14.40
2009,09,14,05,05,14.40
2009,09,14,05,06,14.40
2009,09,14,05,07,14.40
2009,09,14,05,08,14.40
2009,09,14,05,09,14.40
2009,09,14,05,10,14.40
2009,09,14,05,11,14.40
2009,09,14,05,12,14.40
2009,09,14,05,13,14.40
2009,09,14,05,14,14.40
2009,09,14,05,15,14.40
2009,09,14,05,16,14.30
2009,09,14,05,17,14.30
2009,09,14,05,18,14.30
2009,09,14,05,19,14.30
2009,09,14,05,20,14.20
2009,09,14,05,21,14.20
2009,09,14,05,22,14.20
2009,09,14,05,23,14.20
2009,09,14,05,24,14.20
2009,09,14,05,25,14.20
2009,09,14,05,26,14.20
2009,09,14,05,27,14.20
2009,09,14,05,28,14.20
2009,09,14,05,29,14.20
2009,09,14,05,30,14.20
2009,09,14,05,31,14.20
2009,09,14,05,32,14.20
2009,09,14,05,33,14.20
2009,09,14,05,34,14.30
2009,09,14,05,35,14.30
2009,09,14,05,36,14.30
2009,09,14,05,37,14.30
2009,09,14,05,38,14.30
2009,09,14,05,39,14.30
2009,09,14,05,40,14.40
2009,09,14,05,41,14.40
2009,09,14,05,42,14.40
2009,09,14,05,43,14.40
2009,09,14,05,44,14.40
2009,09,14,05,45,14.50
2009,09,14,05,46,14.50
2009,09,14,05,47,14.50
2009,09,14,05,48,14.60
2009,09,14,05,49,14.60
2009,09,14,05,50,14.60
2009,09,14,05,51,14.60
2009,09,14,05,52,14.60
2009,09,14,05,53,14.60
2009,09,14,05,54,14.50
2009,09,14,05,55,14.50
2009,09,14,05,56,14.50
2009,09,14,05,57,14.50
2009,09,14,05,58,14.50
2009,09,14,05,59,14.50
2009,09,14,06,00,14.50
2009,09,14,06,01,14.50
2009,09,14,06,02,14.50
2009,09,14,06,03,14.40
2009,09,14,06,04,14.50
2009,09,14,06,05,14.50
2009,09,14,06,06,14.50
2009,09,14,06,07,14.50
2009,09,14,06,08,14.50
2009,09,14,06,09,14.50
2009,09,14,06,10,14.50
2009,09,14,06,11,14.50
2009,09,14,06,12,14.60
2009,09,14,06,13,14.60
2009,09,14,06,14,14.60
2009,09,14,06,15,14.60
2009,09,14,06,16,14.60
2009,09,14,06,17,14.60
2009,09,14,06,18,14.60
2009,09,14,06,19,14.60
2009,09,14,06,20,14.60
2009,09,14,06,21,14.60
2009,09,14,06,22,14.60
2009,09,14,06,23,14.60
2009,09,14,06,24,14.60
2009,09,14,06,25,14.60
2009,09,14,06,26,14.60
2009,09,14,06,27,14.60
2009,09,14,06,28,14.60
2009,09,14,06,29,14.70
2009,09,14,06,30,14.70
2009,09,14,06,31,14.70
2009,09,14,06,32,14.70
2009,09,14,06,33,14.70
2009,09,14,06,34,14.70
2009,09,14,06,35,14.70
2009,09,14,06,36,14.70
2009,09,14,06,37,14.70
2009,09,14,06,38,14.80
2009,09,14,06,39,14.80
2009,09,14,06,40,14.80
2009,09,14,06,41,14.80
2009,09,14,06,42,14.80
2009,09,14,06,43,14.80
2009,09,14,06,44,14.80
2009,09,14,06,45,14.90
2009,09,14,06,46,14.90
2009,09,14,06,47,14.90
2009,09,14,06,48,14.90
2009,09,14,06,49,14.90
2009,09,14,06,50,14.80
2009,09,14,06,51,14.80
2009,09,14,06,52,14.80
2009,09,14,06,53,14.80
2009,09,14,06,54,14.80
2009,09,14,06,55,14.70
2009,09,14,06,56,14.70
2009,09,14,06,57,14.70
2009,09,14,06,58,14.70
2009,09,14,06,59,14.70
2009,09,14,07,00,14.60
2009,09,14,07,01,14.60
2009,09,14,07,02,14.60
2009,09,14,07,03,14.60
2009,09,14,07,04,14.60
2009,09,14,07,05,14.60
2009,09,14,07,06,14.60
2009,09,14,07,07,14.60
2009,09,14,07,08,14.60
2009,09,14,07,09,14.60
2009,09,14,07,10,14.60
2009,09,14,07,11,14.60
2009,09,14,07,12,14.60
2009,09,14,07,13,14.70
2009,09,14,07,14,14.70
2009,09,14,07,15,14.70
2009,09,14,07,16,14.70
2009,09,14,07,17,14.70
2009,09,14,07,18,14.70
2009,09,14,07,19,14.70
2009,09,14,07,20,14.70
2009,09,14,07,21,14.80
2009,09,14,07,22,14.80
2009,09,14,07,23,14.80
2009,09,14,07,24,14.80
2009,09,14,07,25,14.90
2009,09,14,07,26,14.90
2009,09,14,07,27,15.00
2009,09,14,07,28,15.00
2009,09,14,07,29,15.00
2009,09,14,07,30,15.00
2009,09,14,07,31,15.00
2009,09,14,07,32,15.00
2009,09,14,07,33,15.00
2009,09,14,07,34,15.00
2009,09,14,07,35,15.00
2009,09,14,07,36,15.00
2009,09,14,07,37,15.00
2009,09,14,07,38,15.00
2009,09,14,07,39,15.00
2009,09,14,07,40,15.10
2009,09,14,07,41,15.10
2009,09,14,07,42,15.10
2009,09,14,07,43,15.20
2009,09,14,07,44,15.20
2009,09,14,07,45,15.20
2009,09,14,07,46,15.20
2009,09,14,07,47,15.30
2009,09,14,07,48,15.30
2009,09,14,07,49,15.30
2009,09,14,07,50,15.30
2009,09,14,07,51,15.30
2009,09,14,07,52,15.30
2009,09,14,07,53,15.30
2009,09,14,07,54,15.30
2009,09,14,07,55,15.30
2009,09,14,07,56,15.30
2009,09,14,07,57,15.30
2009,09,14,07,58,15.30
2009,09,14,07,59,15.30
2009,09,14,08,00,15.30
2009,09,14,08,01,15.30
2009,09,14,08,02,15.30
2009,09,14,08,03,15.30
2009,09,14,08,04,15.30
2009,09,14,08,05,15.30
2009,09,14,08,06,15.30
2009,09,14,08,07,15.30
2009,09,14,08,08,15.30
2009,09,14,08,09,15.30
2009,09,14,08,10,15.30
2009,09,14,08,11,15.40
2009,09,14,08,12,15.40
2009,09,14,08,13,15.40
2009,09,14,08,14,15.40
2009,09,14,08,15,15.40
2009,09,14,08,16,15.40
2009,09,14,08,17,15.50
2009,09,14,08,18,15.50
2009,09,14,08,19,15.50
2009,09,14,08,20,15.50
2009,09,14,08,21,15.50
2009,09,14,08,22,15.50
2009,09,14,08,23,15.50
2009,09,14,08,24,15.60
2009,09,14,08,25,15.60
2009,09,14,08,26,15.60
2009,09,14,08,27,15.60
2009,09,14,08,28,15.60
2009,09,14,08,29,15.60
2009,09,14,08,30,15.60
2009,09,14,08,31,15.60
2009,09,14,08,32,15.60
2009,09,14,08,33,15.60
2009,09,14,08,34,15.70
2009,09,14,08,35,15.70
2009,09,14,08,36,15.70
2009,09,14,08,37,15.70
2009,09,14,08,38,15.70
2009,09,14,08,39,15.70
2009,09,14,08,40,15.70
2009,09,14,08,41,15.80
2009,09,14,08,42,15.80
2009,09,14,08,43,15.90
2009,09,14,08,44,15.90
2009,09,14,08,45,16.00
2009,09,14,08,46,16.00
2009,09,14,08,47,16.10
2009,09,14,08,48,16.20
2009,09,14,08,49,16.20
2009,09,14,08,50,16.30
2009,09,14,08,51,16.40
2009,09,14,08,52,16.40
2009,09,14,08,53,16.50
2009,09,14,08,54,16.60
2009,09,14,08,55,16.70
2009,09,14,08,56,16.70
2009,09,14,08,57,16.80
2009,09,14,08,58,16.80
2009,09,14,08,59,16.80
2009,09,14,09,00,16.90
2009,09,14,09,01,16.90
2009,09,14,09,02,16.90
2009,09,14,09,03,17.00
2009,09,14,09,04,16.90
2009,09,14,09,05,16.90
2009,09,14,09,06,16.90
2009,09,14,09,07,16.90
2009,09,14,09,08,16.90
2009,09,14,09,09,16.90
2009,09,14,09,10,16.90
2009,09,14,09,11,17.00
2009,09,14,09,12,17.00
2009,09,14,09,13,17.10
2009,09,14,09,14,17.10
2009,09,14,09,15,17.10
2009,09,14,09,16,17.10
2009,09,14,09,17,17.00
2009,09,14,09,18,17.00
2009,09,14,09,19,17.00
2009,09,14,09,20,16.90
2009,09,14,09,21,16.90
2009,09,14,09,22,16.90
2009,09,14,09,23,16.80
2009,09,14,09,24,16.80
2009,09,14,09,25,16.80
2009,09,14,09,26,16.80
2009,09,14,09,27,16.90
2009,09,14,09,28,16.80
2009,09,14,09,29,16.80
2009,09,14,09,30,16.80
2009,09,14,09,31,16.80
2009,09,14,09,32,16.70
2009,09,14,09,33,16.60
2009,09,14,09,34,16.60
2009,09,14,09,35,16.60
2009,09,14,09,36,16.60
2009,09,14,09,37,16.60
2009,09,14,09,38,16.60
2009,09,14,09,39,16.60
2009,09,14,09,40,16.60
2009,09,14,09,41,16.50
2009,09,14,09,42,16.50
2009,09,14,09,43,16.50
2009,09,14,09,44,16.50
2009,09,14,09,45,16.40
2009,09,14,09,46,16.40
2009,09,14,09,47,16.40
2009,09,14,09,48,16.30
2009,09,14,09,49,16.20
2009,09,14,09,50,16.10
2009,09,14,09,51,16.10
2009,09,14,09,52,16.00
2009,09,14,09,53,16.00
2009,09,14,09,54,16.00
2009,09,14,09,55,15.90
2009,09,14,09,56,15.90
2009,09,14,09,57,15.90
2009,09,14,09,58,15.90
2009,09,14,09,59,15.80
2009,09,14,10,00,15.80
2009,09,14,10,01,15.80
2009,09,14,10,02,15.70
2009,09,14,10,03,15.70
2009,09,14,10,04,15.70
2009,09,14,10,05,15.70
2009,09,14,10,06,15.70
2009,09,14,10,07,15.70
2009,09,14,10,08,15.70
2009,09,14,10,09,15.70
2009,09,14,10,10,15.70
2009,09,14,10,11,15.70
2009,09,14,10,12,15.60
2009,09,14,10,13,15.60
2009,09,14,10,14,15.60
2009,09,14,10,15,15.60
2009,09,14,10,16,15.60
2009,09,14,10,17,15.70
2009,09,14,10,18,15.70
2009,09,14,10,19,15.70
2009,09,14,10,20,15.70
2009,09,14,10,21,15.80
2009,09,14,10,22,15.80
2009,09,14,10,23,15.80
2009,09,14,10,24,15.90
2009,09,14,10,25,15.90
2009,09,14,10,26,16.00
2009,09,14,10,27,16.10
2009,09,14,10,28,16.10
2009,09,14,10,29,16.20
2009,09,14,10,30,16.20
2009,09,14,10,31,16.30
2009,09,14,10,32,16.30
2009,09,14,10,33,16.30
2009,09,14,10,34,16.40
2009,09,14,10,35,16.40
2009,09,14,10,36,16.50
2009,09,14,10,37,16.50
2009,09,14,10,38,16.60
2009,09,14,10,39,16.60
2009,09,14,10,40,16.60
2009,09,14,10,41,16.60
2009,09,14,10,42,16.60
2009,09,14,10,43,16.60
2009,09,14,10,44,16.60
2009,09,14,10,45,16.50
2009,09,14,10,46,16.50
2009,09,14,10,47,16.40
2009,09,14,10,48,16.40
2009,09,14,10,49,16.40
2009,09,14,10,50,16.30
2009,09,14,10,51,16.30
2009,09,14,10,52,16.20
2009,09,14,10,53,16.20
2009,09,14,10,54,16.10
2009,09,14,10,55,16.00
2009,09,14,10,56,15.90
2009,09,14,10,57,15.80
2009,09,14,10,58,15.80
2009,09,14,10,59,15.70
2009,09,14,11,00,15.70
2009,09,14,11,01,15.70
2009,09,14,11,02,15.60
2009,09,14,11,03,15.70
2009,09,14,11,04,15.70
2009,09,14,11,05,15.60
2009,09,14,11,06,15.60
2009,09,14,11,07,15.60
2009,09,14,11,08,15.60
2009,09,14,11,09,15.60
2009,09,14,11,10,15.50
2009,09,14,11,11,15.50
2009,09,14,11,12,15.60
2009,09,14,11,13,15.60
2009,09,14,11,14,15.60
2009,09,14,11,15,15.60
2009,09,14,11,16,15.60
2009,09,14,11,17,15.60
2009,09,14,11,18,15.60
2009,09,14,11,19,15.60
2009,09,14,11,20,15.60
2009,09,14,11,21,15.60
2009,09,14,11,22,15.60
2009,09,14,11,23,15.60
2009,09,14,11,24,15.50
2009,09,14,11,25,15.50
2009,09,14,11,26,15.40
2009,09,14,11,27,15.40
2009,09,14,11,28,15.40
2009,09,14,11,29,15.40
2009,09,14,11,30,15.40
2009,09,14,11,31,15.40
2009,09,14,11,32,15.30
2009,09,14,11,33,15.30
2009,09,14,11,34,15.30
2009,09,14,11,35,15.40
2009,09,14,11,36,15.40
2009,09,14,11,37,15.50
2009,09,14,11,38,15.50
2009,09,14,11,39,15.60
2009,09,14,11,40,15.60
2009,09,14,11,41,15.60
2009,09,14,11,42,15.60
2009,09,14,11,43,15.60
2009,09,14,11,44,15.60
2009,09,14,11,45,15.60
2009,09,14,11,46,15.60
2009,09,14,11,47,15.60
2009,09,14,11,48,15.60
2009,09,14,11,49,15.60
2009,09,14,11,50,15.60
2009,09,14,11,51,15.60
2009,09,14,11,52,15.60
2009,09,14,11,53,15.60
2009,09,14,11,54,15.60
2009,09,14,11,55,15.60
2009,09,14,11,56,15.60
2009,09,14,11,57,15.60
2009,09,14,11,58,15.70
2009,09,14,11,59,15.80
2009,09,14,12,00,15.80
2009,09,14,12,01,15.90
2009,09,14,12,02,16.00
2009,09,14,12,03,16.00
2009,09,14,12,04,16.00
2009,09,14,12,05,16.10
2009,09,14,12,06,16.10
2009,09,14,12,07,16.20
2009,09,14,12,08,16.30
2009,09,14,12,09,16.30
2009,09,14,12,10,16.40
2009,09,14,12,11,16.50
2009,09,14,12,12,16.60
2009,09,14,12,13,16.60
2009,09,14,12,14,16.80
2009,09,14,12,15,16.90
2009,09,14,12,16,16.90
2009,09,14,12,17,17.00
2009,09,14,12,18,17.10
2009,09,14,12,19,17.20
2009,09,14,12,20,17.20
2009,09,14,12,21,17.30
2009,09,14,12,22,17.40
2009,09,14,12,23,17.50
2009,09,14,12,24,17.50
2009,09,14,12,25,17.50
2009,09,14,12,26,17.60
2009,09,14,12,27,17.70
2009,09,14,12,28,17.70
2009,09,14,12,29,17.80
2009,09,14,12,30,17.90
2009,09,14,12,31,17.90
2009,09,14,12,32,17.90
2009,09,14,12,33,17.90
2009,09,14,12,34,17.90
2009,09,14,12,35,18.00
2009,09,14,12,36,18.10
2009,09,14,12,37,18.20
2009,09,14,12,38,18.20
2009,09,14,12,39,18.20
2009,09,14,12,40,18.20
2009,09,14,12,41,18.10
2009,09,14,12,42,18.10
2009,09,14,12,43,18.10
2009,09,14,12,44,18.20
2009,09,14,12,45,18.20
2009,09,14,12,46,18.30
2009,09,14,12,47,18.30
2009,09,14,12,48,18.40
2009,09,14,12,49,18.40
2009,09,14,12,50,18.40
2009,09,14,12,51,18.50
2009,09,14,12,52,18.40
2009,09,14,12,53,18.40
2009,09,14,12,54,18.40
2009,09,14,12,55,18.40
2009,09,14,12,56,18.40
2009,09,14,12,57,18.40
2009,09,14,12,58,18.40
2009,09,14,12,59,18.50
2009,09,14,13,00,18.50
2009,09,14,13,01,18.50
2009,09,14,13,02,18.50
2009,09,14,13,03,18.50
2009,09,14,13,04,18.40
2009,09,14,13,05,18.50
2009,09,14,13,06,18.50
2009,09,14,13,07,18.50
2009,09,14,13,08,18.60
2009,09,14,13,09,18.60
2009,09,14,13,10,18.60
2009,09,14,13,11,18.70
2009,09,14,13,12,18.70
2009,09,14,13,13,18.70
2009,09,14,13,14,18.60
2009,09,14,13,15,18.60
2009,09,14,13,16,18.60
2009,09,14,13,17,18.60
2009,09,14,13,18,18.50
2009,09,14,13,19,18.40
2009,09,14,13,20,18.40
2009,09,14,13,21,18.40
2009,09,14,13,22,18.40
2009,09,14,13,23,18.40
2009,09,14,13,24,18.40
2009,09,14,13,25,18.30
2009,09,14,13,26,18.30
2009,09,14,13,27,18.20
2009,09,14,13,28,18.10
2009,09,14,13,29,18.10
2009,09,14,13,30,18.00
2009,09,14,13,31,17.90
2009,09,14,13,32,17.90
2009,09,14,13,33,17.90
2009,09,14,13,34,17.90
2009,09,14,13,35,17.90
2009,09,14,13,36,17.90
2009,09,14,13,37,17.90
2009,09,14,13,38,17.90
2009,09,14,13,39,18.00
2009,09,14,13,40,18.10
2009,09,14,13,41,18.20
2009,09,14,13,42,18.10
2009,09,14,13,43,18.10
2009,09,14,13,44,18.10
2009,09,14,13,45,18.10
2009,09,14,13,46,18.10
2009,09,14,13,47,18.20
2009,09,14,13,48,18.20
2009,09,14,13,49,18.10
2009,09,14,13,50,18.00
2009,09,14,13,51,18.00
2009,09,14,13,52,18.00
2009,09,14,13,53,18.00
2009,09,14,13,54,18.00
2009,09,14,13,55,18.00
2009,09,14,13,56,18.10
2009,09,14,13,57,18.00
2009,09,14,13,58,18.00
2009,09,14,13,59,18.00
2009,09,14,14,00,18.00
2009,09,14,14,01,18.00
2009,09,14,14,02,18.00
2009,09,14,14,03,18.00
2009,09,14,14,04,18.00
2009,09,14,14,05,18.00
2009,09,14,14,06,18.00
2009,09,14,14,07,18.00
2009,09,14,14,08,18.10
2009,09,14,14,09,18.10
2009,09,14,14,10,18.10
2009,09,14,14,11,18.20
2009,09,14,14,12,18.10
2009,09,14,14,13,18.10
2009,09,14,14,14,18.10
2009,09,14,14,15,18.10
2009,09,14,14,16,18.20
2009,09,14,14,17,18.20
2009,09,14,14,18,18.10
2009,09,14,14,19,18.00
2009,09,14,14,20,18.00
2009,09,14,14,21,18.00
2009,09,14,14,22,18.00
2009,09,14,14,23,18.00
2009,09,14,14,24,17.90
2009,09,14,14,25,17.80
2009,09,14,14,26,17.70
2009,09,14,14,27,17.50
2009,09,14,14,28,17.40
2009,09,14,14,29,17.40
2009,09,14,14,30,17.40
2009,09,14,14,31,17.40
2009,09,14,14,32,17.50
2009,09,14,14,33,17.40
2009,09,14,14,34,17.40
2009,09,14,14,35,17.40
2009,09,14,14,36,17.40
2009,09,14,14,37,17.40
2009,09,14,14,38,17.50
2009,09,14,14,39,17.50
2009,09,14,14,40,17.50
2009,09,14,14,41,17.40
2009,09,14,14,42,17.40
2009,09,14,14,43,17.40
2009,09,14,14,44,17.30
2009,09,14,14,45,17.30
2009,09,14,14,46,17.20
2009,09,14,14,47,17.20
2009,09,14,14,48,17.30
2009,09,14,14,49,17.30
2009,09,14,14,50,17.40
2009,09,14,14,51,17.40
2009,09,14,14,52,17.40
2009,09,14,14,53,17.40
2009,09,14,14,54,17.40
2009,09,14,14,55,17.30
2009,09,14,14,56,17.30
2009,09,14,14,57,17.30
2009,09,14,14,58,17.30
2009,09,14,14,59,17.30
2009,09,14,15,00,17.30
2009,09,14,15,01,17.30
2009,09,14,15,02,17.20
2009,09,14,15,03,17.20
2009,09,14,15,04,17.30
2009,09,14,15,05,17.30
2009,09,14,15,06,17.30
2009,09,14,15,07,17.30
2009,09,14,15,08,17.30
2009,09,14,15,09,17.30
2009,09,14,15,10,17.30
2009,09,14,15,11,17.20
2009,09,14,15,12,17.20
2009,09,14,15,13,17.20
2009,09,14,15,14,17.10
2009,09,14,15,15,17.10
2009,09,14,15,16,17.10
2009,09,14,15,17,17.00
2009,09,14,15,18,17.00
2009,09,14,15,19,17.10
2009,09,14,15,20,17.10
2009,09,14,15,21,17.10
2009,09,14,15,22,17.10
2009,09,14,15,23,17.20
2009,09,14,15,24,17.30
2009,09,14,15,25,17.30
2009,09,14,15,26,17.40
2009,09,14,15,27,17.50
2009,09,14,15,28,17.50
2009,09,14,15,29,17.60
2009,09,14,15,30,17.60
2009,09,14,15,31,17.60
2009,09,14,15,32,17.60
2009,09,14,15,33,17.50
2009,09,14,15,34,17.50
2009,09,14,15,35,17.60
2009,09,14,15,36,17.70
2009,09,14,15,37,17.80
2009,09,14,15,38,17.80
2009,09,14,15,39,17.80
2009,09,14,15,40,17.90
2009,09,14,15,41,17.90
2009,09,14,15,42,18.00
2009,09,14,15,43,18.10
2009,09,14,15,44,18.10
2009,09,14,15,45,18.20
2009,09,14,15,46,18.20
2009,09,14,15,47,18.20
2009,09,14,15,48,18.20
2009,09,14,15,49,18.30
2009,09,14,15,50,18.40
2009,09,14,15,51,18.40
2009,09,14,15,52,18.50
2009,09,14,15,53,18.60
2009,09,14,15,54,18.70
2009,09,14,15,55,18.70
2009,09,14,15,56,18.70
2009,09,14,15,57,18.70
2009,09,14,15,58,18.70
2009,09,14,15,59,18.70
2009,09,14,16,00,18.60
2009,09,14,16,01,18.60
2009,09,14,16,02,18.70
2009,09,14,16,03,18.70
2009,09,14,16,04,18.60
2009,09,14,16,05,18.60
2009,09,14,16,06,18.50
2009,09,14,16,07,18.50
2009,09,14,16,08,18.50
2009,09,14,16,09,18.50
2009,09,14,16,10,18.60
2009,09,14,16,11,18.60
2009,09,14,16,12,18.60
2009,09,14,16,13,18.60
2009,09,14,16,14,18.60
2009,09,14,16,15,18.60
2009,09,14,16,16,18.50
2009,09,14,16,17,18.30
2009,09,14,16,18,18.30
2009,09,14,16,19,18.30
2009,09,14,16,20,18.30
2009,09,14,16,21,18.30
2009,09,14,16,22,18.30
2009,09,14,16,23,18.30
2009,09,14,16,24,18.30
2009,09,14,16,25,18.30
2009,09,14,16,26,18.40
2009,09,14,16,27,18.40
2009,09,14,16,28,18.40
2009,09,14,16,29,18.40
2009,09,14,16,30,18.40
2009,09,14,16,31,18.30
2009,09,14,16,32,18.10
2009,09,14,16,33,18.10
2009,09,14,16,34,18.10
2009,09,14,16,35,18.10
2009,09,14,16,36,18.00
2009,09,14,16,37,18.00
2009,09,14,16,38,18.00
2009,09,14,16,39,18.10
2009,09,14,16,40,18.20
2009,09,14,16,41,18.20
2009,09,14,16,42,18.10
2009,09,14,16,43,18.20
2009,09,14,16,44,18.10
2009,09,14,16,45,18.10
2009,09,14,16,46,18.00
2009,09,14,16,47,17.90
2009,09,14,16,48,17.90
2009,09,14,16,49,17.90
2009,09,14,16,50,17.90
2009,09,14,16,51,17.90
2009,09,14,16,52,17.90
2009,09,14,16,53,17.90
2009,09,14,16,54,17.90
2009,09,14,16,55,17.90
2009,09,14,16,56,17.90
2009,09,14,16,57,17.90
2009,09,14,16,58,17.90
2009,09,14,16,59,17.90
2009,09,14,17,00,18.00
2009,09,14,17,01,18.10
2009,09,14,17,02,18.00
2009,09,14,17,03,18.00
2009,09,14,17,04,17.90
2009,09,14,17,05,17.90
2009,09,14,17,06,17.90
2009,09,14,17,07,17.90
2009,09,14,17,08,18.00
2009,09,14,17,09,18.10
2009,09,14,17,10,18.20
2009,09,14,17,11,18.20
2009,09,14,17,12,18.20
2009,09,14,17,13,18.20
2009,09,14,17,14,18.30
2009,09,14,17,15,18.30
2009,09,14,17,16,18.20
2009,09,14,17,17,18.20
2009,09,14,17,18,18.10
2009,09,14,17,19,18.00