Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,25,11,59,21.50
2012,07,25,12,00,21.60
2012,07,25,12,01,21.60
2012,07,25,12,02,21.70
2012,07,25,12,03,21.70
2012,07,25,12,04,21.70
2012,07,25,12,05,21.70
2012,07,25,12,06,21.70
2012,07,25,12,07,21.70
2012,07,25,12,08,21.70
2012,07,25,12,09,21.70
2012,07,25,12,10,21.80
2012,07,25,12,11,21.80
2012,07,25,12,12,21.90
2012,07,25,12,13,22.00
2012,07,25,12,14,22.10
2012,07,25,12,15,22.20
2012,07,25,12,16,22.20
2012,07,25,12,17,22.30
2012,07,25,12,18,22.30
2012,07,25,12,19,22.40
2012,07,25,12,20,22.50
2012,07,25,12,21,22.60
2012,07,25,12,22,22.60
2012,07,25,12,23,22.70
2012,07,25,12,24,22.80
2012,07,25,12,25,22.90
2012,07,25,12,26,22.90
2012,07,25,12,27,22.90
2012,07,25,12,28,22.90
2012,07,25,12,29,22.80
2012,07,25,12,30,22.80
2012,07,25,12,31,22.80
2012,07,25,12,32,22.80
2012,07,25,12,33,22.80
2012,07,25,12,34,22.80
2012,07,25,12,35,22.80
2012,07,25,12,36,22.80
2012,07,25,12,37,22.80
2012,07,25,12,38,22.90
2012,07,25,12,39,22.90
2012,07,25,12,40,23.00
2012,07,25,12,41,23.10
2012,07,25,12,42,23.20
2012,07,25,12,43,23.30
2012,07,25,12,44,23.40
2012,07,25,12,45,23.40
2012,07,25,12,46,23.40
2012,07,25,12,47,23.50
2012,07,25,12,48,23.50
2012,07,25,12,49,23.60
2012,07,25,12,50,23.60
2012,07,25,12,51,23.50
2012,07,25,12,52,23.50
2012,07,25,12,53,23.40
2012,07,25,12,54,23.50
2012,07,25,12,55,23.50
2012,07,25,12,56,23.60
2012,07,25,12,57,23.60
2012,07,25,12,58,23.70
2012,07,25,12,59,23.80
2012,07,25,13,00,23.80
2012,07,25,13,01,23.70
2012,07,25,13,02,23.70
2012,07,25,13,03,23.70
2012,07,25,13,04,23.70
2012,07,25,13,05,23.70
2012,07,25,13,06,23.60
2012,07,25,13,07,23.50
2012,07,25,13,08,23.50
2012,07,25,13,09,23.40
2012,07,25,13,10,23.40
2012,07,25,13,11,23.40
2012,07,25,13,12,23.40
2012,07,25,13,13,23.40
2012,07,25,13,14,23.50
2012,07,25,13,15,23.50
2012,07,25,13,16,23.60
2012,07,25,13,17,23.60
2012,07,25,13,18,23.60
2012,07,25,13,19,23.60
2012,07,25,13,20,23.60
2012,07,25,13,21,23.60
2012,07,25,13,22,23.70
2012,07,25,13,23,23.80
2012,07,25,13,24,23.80
2012,07,25,13,25,23.70
2012,07,25,13,26,23.70
2012,07,25,13,27,23.70
2012,07,25,13,28,23.70
2012,07,25,13,29,23.60
2012,07,25,13,30,23.60
2012,07,25,13,31,23.70
2012,07,25,13,32,23.70
2012,07,25,13,33,23.70
2012,07,25,13,34,23.80
2012,07,25,13,35,23.80
2012,07,25,13,36,23.90
2012,07,25,13,37,23.90
2012,07,25,13,38,23.90
2012,07,25,13,39,23.90
2012,07,25,13,40,23.80
2012,07,25,13,41,23.80
2012,07,25,13,42,23.80
2012,07,25,13,43,23.80
2012,07,25,13,44,23.90
2012,07,25,13,45,23.80
2012,07,25,13,46,23.80
2012,07,25,13,47,23.80
2012,07,25,13,48,23.80
2012,07,25,13,49,23.80
2012,07,25,13,50,23.80
2012,07,25,13,51,23.80
2012,07,25,13,52,23.80
2012,07,25,13,53,23.90
2012,07,25,13,54,23.90
2012,07,25,13,55,23.90
2012,07,25,13,56,23.90
2012,07,25,13,57,23.90
2012,07,25,13,58,23.90
2012,07,25,13,59,24.00
2012,07,25,14,00,24.00
2012,07,25,14,01,24.10
2012,07,25,14,02,24.10
2012,07,25,14,03,24.20
2012,07,25,14,04,24.30
2012,07,25,14,05,24.30
2012,07,25,14,06,24.40
2012,07,25,14,07,24.50
2012,07,25,14,08,24.60
2012,07,25,14,09,24.60
2012,07,25,14,10,24.60
2012,07,25,14,11,24.60
2012,07,25,14,12,24.60
2012,07,25,14,13,24.50
2012,07,25,14,14,24.50
2012,07,25,14,15,24.30
2012,07,25,14,16,24.30
2012,07,25,14,17,24.40
2012,07,25,14,18,24.40
2012,07,25,14,19,24.40
2012,07,25,14,20,24.30
2012,07,25,14,21,24.30
2012,07,25,14,22,24.40
2012,07,25,14,23,24.40
2012,07,25,14,24,24.60
2012,07,25,14,25,24.70
2012,07,25,14,26,24.80
2012,07,25,14,27,24.90
2012,07,25,14,28,24.90
2012,07,25,14,29,24.90
2012,07,25,14,30,25.00
2012,07,25,14,31,25.00
2012,07,25,14,32,25.00
2012,07,25,14,33,25.00
2012,07,25,14,34,25.10
2012,07,25,14,35,25.10
2012,07,25,14,36,25.10
2012,07,25,14,37,25.10
2012,07,25,14,38,25.00
2012,07,25,14,39,24.90
2012,07,25,14,40,24.90
2012,07,25,14,41,24.90
2012,07,25,14,42,25.00
2012,07,25,14,43,25.10
2012,07,25,14,44,25.10
2012,07,25,14,45,25.20
2012,07,25,14,46,25.30
2012,07,25,14,47,25.40
2012,07,25,14,48,25.50
2012,07,25,14,49,25.60
2012,07,25,14,50,25.70
2012,07,25,14,51,25.80
2012,07,25,14,52,25.90
2012,07,25,14,53,25.90
2012,07,25,14,54,25.80
2012,07,25,14,55,25.80
2012,07,25,14,56,25.70
2012,07,25,14,57,25.70
2012,07,25,14,58,25.60
2012,07,25,14,59,25.70
2012,07,25,15,00,25.70
2012,07,25,15,01,25.70
2012,07,25,15,02,25.80
2012,07,25,15,03,25.80
2012,07,25,15,04,25.90
2012,07,25,15,05,25.90
2012,07,25,15,06,25.90
2012,07,25,15,07,25.90
2012,07,25,15,08,25.90
2012,07,25,15,09,25.90
2012,07,25,15,10,25.90
2012,07,25,15,11,25.90
2012,07,25,15,12,25.90
2012,07,25,15,13,25.90
2012,07,25,15,14,25.90
2012,07,25,15,15,25.90
2012,07,25,15,16,25.90
2012,07,25,15,17,25.90
2012,07,25,15,18,25.80
2012,07,25,15,19,25.60
2012,07,25,15,20,25.50
2012,07,25,15,21,25.40
2012,07,25,15,22,25.40
2012,07,25,15,23,25.30
2012,07,25,15,24,25.30
2012,07,25,15,25,25.30
2012,07,25,15,26,25.30
2012,07,25,15,27,25.40
2012,07,25,15,28,25.40
2012,07,25,15,29,25.40
2012,07,25,15,30,25.50
2012,07,25,15,31,25.40
2012,07,25,15,32,25.40
2012,07,25,15,33,25.40
2012,07,25,15,34,25.40
2012,07,25,15,35,25.40
2012,07,25,15,36,25.30
2012,07,25,15,37,25.30
2012,07,25,15,38,25.30
2012,07,25,15,39,25.20
2012,07,25,15,40,25.10
2012,07,25,15,41,25.10
2012,07,25,15,42,25.00
2012,07,25,15,43,25.00
2012,07,25,15,44,25.00
2012,07,25,15,45,25.10
2012,07,25,15,46,25.10
2012,07,25,15,47,25.10
2012,07,25,15,48,25.10
2012,07,25,15,49,25.00
2012,07,25,15,50,24.90
2012,07,25,15,51,24.80
2012,07,25,15,52,24.70
2012,07,25,15,53,24.60
2012,07,25,15,54,24.50
2012,07,25,15,55,24.40
2012,07,25,15,56,24.40
2012,07,25,15,57,24.30
2012,07,25,15,58,24.30
2012,07,25,15,59,24.40
2012,07,25,16,00,24.40
2012,07,25,16,01,24.40
2012,07,25,16,02,24.40
2012,07,25,16,03,24.40
2012,07,25,16,04,24.40
2012,07,25,16,05,24.40
2012,07,25,16,06,24.40
2012,07,25,16,07,24.50
2012,07,25,16,08,24.50
2012,07,25,16,09,24.60
2012,07,25,16,10,24.70
2012,07,25,16,11,24.60
2012,07,25,16,12,24.60
2012,07,25,16,13,24.70
2012,07,25,16,14,24.70
2012,07,25,16,15,24.80
2012,07,25,16,16,24.80
2012,07,25,16,17,24.90
2012,07,25,16,18,24.90
2012,07,25,16,19,24.90
2012,07,25,16,20,24.90
2012,07,25,16,21,24.80
2012,07,25,16,22,24.80
2012,07,25,16,23,24.70
2012,07,25,16,24,24.60
2012,07,25,16,25,24.60
2012,07,25,16,26,24.50
2012,07,25,16,27,24.50
2012,07,25,16,28,24.50
2012,07,25,16,29,24.50
2012,07,25,16,30,24.50
2012,07,25,16,31,24.50
2012,07,25,16,32,24.60
2012,07,25,16,33,24.60
2012,07,25,16,34,24.70
2012,07,25,16,35,24.80
2012,07,25,16,36,24.80
2012,07,25,16,37,24.90
2012,07,25,16,38,24.90
2012,07,25,16,39,24.90
2012,07,25,16,40,24.90
2012,07,25,16,41,24.90
2012,07,25,16,42,24.90
2012,07,25,16,43,25.00
2012,07,25,16,44,25.00
2012,07,25,16,45,25.00
2012,07,25,16,46,24.90
2012,07,25,16,47,24.90
2012,07,25,16,48,24.90
2012,07,25,16,49,24.80
2012,07,25,16,50,24.80
2012,07,25,16,51,24.80
2012,07,25,16,52,24.80
2012,07,25,16,53,24.70
2012,07,25,16,54,24.70
2012,07,25,16,55,24.70
2012,07,25,16,56,24.60
2012,07,25,16,57,24.50
2012,07,25,16,58,24.50
2012,07,25,16,59,24.50
2012,07,25,17,00,24.60
2012,07,25,17,01,24.60
2012,07,25,17,02,24.60
2012,07,25,17,03,24.60
2012,07,25,17,04,24.60
2012,07,25,17,05,24.50
2012,07,25,17,06,24.50
2012,07,25,17,07,24.50
2012,07,25,17,08,24.60
2012,07,25,17,09,24.60
2012,07,25,17,10,24.60
2012,07,25,17,11,24.60
2012,07,25,17,12,24.60
2012,07,25,17,13,24.50
2012,07,25,17,14,24.40
2012,07,25,17,15,24.40
2012,07,25,17,16,24.30
2012,07,25,17,17,24.30
2012,07,25,17,18,24.30
2012,07,25,17,19,24.30
2012,07,25,17,20,24.30
2012,07,25,17,21,24.30
2012,07,25,17,22,24.40
2012,07,25,17,23,24.40
2012,07,25,17,24,24.40
2012,07,25,17,25,24.40
2012,07,25,17,26,24.50
2012,07,25,17,27,24.50
2012,07,25,17,28,24.50
2012,07,25,17,29,24.40
2012,07,25,17,30,24.30
2012,07,25,17,31,24.30
2012,07,25,17,32,24.20
2012,07,25,17,33,24.10
2012,07,25,17,34,24.10
2012,07,25,17,35,24.10
2012,07,25,17,36,24.20
2012,07,25,17,37,24.20
2012,07,25,17,38,24.20
2012,07,25,17,39,24.30
2012,07,25,17,40,24.30
2012,07,25,17,41,24.40
2012,07,25,17,42,24.40
2012,07,25,17,43,24.50
2012,07,25,17,44,24.60
2012,07,25,17,45,24.60
2012,07,25,17,46,24.60
2012,07,25,17,47,24.60
2012,07,25,17,48,24.60
2012,07,25,17,49,24.70
2012,07,25,17,50,24.60
2012,07,25,17,51,24.60
2012,07,25,17,52,24.60
2012,07,25,17,53,24.60
2012,07,25,17,54,24.50
2012,07,25,17,55,24.50
2012,07,25,17,56,24.50
2012,07,25,17,57,24.50
2012,07,25,17,58,24.50
2012,07,25,17,59,24.40
2012,07,25,18,00,24.40
2012,07,25,18,01,24.40
2012,07,25,18,02,24.40
2012,07,25,18,03,24.40
2012,07,25,18,04,24.40
2012,07,25,18,05,24.40
2012,07,25,18,06,24.40
2012,07,25,18,07,24.30
2012,07,25,18,08,24.30
2012,07,25,18,09,24.30
2012,07,25,18,10,24.30
2012,07,25,18,11,24.30
2012,07,25,18,12,24.40
2012,07,25,18,13,24.40
2012,07,25,18,14,24.50
2012,07,25,18,15,24.50
2012,07,25,18,16,24.50
2012,07,25,18,17,24.50
2012,07,25,18,18,24.40
2012,07,25,18,19,24.30
2012,07,25,18,20,24.30
2012,07,25,18,21,24.30
2012,07,25,18,22,24.30
2012,07,25,18,23,24.30
2012,07,25,18,24,24.30
2012,07,25,18,25,24.20
2012,07,25,18,26,24.20
2012,07,25,18,27,24.10
2012,07,25,18,28,24.10
2012,07,25,18,29,24.10
2012,07,25,18,30,24.10
2012,07,25,18,31,24.10
2012,07,25,18,32,24.10
2012,07,25,18,33,24.00
2012,07,25,18,34,24.00
2012,07,25,18,35,23.90
2012,07,25,18,36,23.90
2012,07,25,18,37,23.90
2012,07,25,18,38,23.90
2012,07,25,18,39,23.90
2012,07,25,18,40,23.90
2012,07,25,18,41,23.90
2012,07,25,18,42,23.90
2012,07,25,18,43,24.00
2012,07,25,18,44,24.00
2012,07,25,18,45,24.00
2012,07,25,18,46,24.00
2012,07,25,18,47,24.00
2012,07,25,18,48,24.00
2012,07,25,18,49,24.00
2012,07,25,18,50,23.90
2012,07,25,18,51,23.80
2012,07,25,18,52,23.80
2012,07,25,18,53,23.80
2012,07,25,18,54,23.80
2012,07,25,18,55,23.70
2012,07,25,18,56,23.70
2012,07,25,18,57,23.60
2012,07,25,18,58,23.60
2012,07,25,18,59,23.60
2012,07,25,19,00,23.60
2012,07,25,19,01,23.60
2012,07,25,19,02,23.60
2012,07,25,19,03,23.60
2012,07,25,19,04,23.60
2012,07,25,19,05,23.60
2012,07,25,19,06,23.60
2012,07,25,19,07,23.60
2012,07,25,19,08,23.60
2012,07,25,19,09,23.50
2012,07,25,19,10,23.40
2012,07,25,19,11,23.40
2012,07,25,19,12,23.30
2012,07,25,19,13,23.30
2012,07,25,19,14,23.20
2012,07,25,19,15,23.20
2012,07,25,19,16,23.20
2012,07,25,19,17,23.20
2012,07,25,19,18,23.20
2012,07,25,19,19,23.20
2012,07,25,19,20,23.20
2012,07,25,19,21,23.20
2012,07,25,19,22,23.20
2012,07,25,19,23,23.20
2012,07,25,19,24,23.20
2012,07,25,19,25,23.20
2012,07,25,19,26,23.20
2012,07,25,19,27,23.10
2012,07,25,19,28,23.10
2012,07,25,19,29,23.10
2012,07,25,19,30,23.00
2012,07,25,19,31,22.90
2012,07,25,19,32,22.90
2012,07,25,19,33,22.90
2012,07,25,19,34,22.90
2012,07,25,19,35,22.90
2012,07,25,19,36,22.80
2012,07,25,19,37,22.80
2012,07,25,19,38,22.80
2012,07,25,19,39,22.80
2012,07,25,19,40,22.80
2012,07,25,19,41,22.80
2012,07,25,19,42,22.80
2012,07,25,19,43,22.80
2012,07,25,19,44,22.80
2012,07,25,19,45,22.80
2012,07,25,19,46,22.80
2012,07,25,19,47,22.80
2012,07,25,19,48,22.80
2012,07,25,19,49,22.70
2012,07,25,19,50,22.70
2012,07,25,19,51,22.70
2012,07,25,19,52,22.60
2012,07,25,19,53,22.70
2012,07,25,19,54,22.70
2012,07,25,19,55,22.60
2012,07,25,19,56,22.60
2012,07,25,19,57,22.60
2012,07,25,19,58,22.60
2012,07,25,19,59,22.50
2012,07,25,20,00,22.50
2012,07,25,20,01,22.40
2012,07,25,20,02,22.40
2012,07,25,20,03,22.40
2012,07,25,20,04,22.40
2012,07,25,20,05,22.40
2012,07,25,20,06,22.40
2012,07,25,20,07,22.40
2012,07,25,20,08,22.30
2012,07,25,20,09,22.30
2012,07,25,20,10,22.30
2012,07,25,20,11,22.30
2012,07,25,20,12,22.30
2012,07,25,20,13,22.20
2012,07,25,20,14,22.10
2012,07,25,20,15,22.10
2012,07,25,20,16,22.10
2012,07,25,20,17,22.00
2012,07,25,20,18,22.00
2012,07,25,20,19,21.90
2012,07,25,20,20,21.90
2012,07,25,20,21,21.90
2012,07,25,20,22,21.80
2012,07,25,20,23,21.80
2012,07,25,20,24,21.80
2012,07,25,20,25,21.80
2012,07,25,20,26,21.80
2012,07,25,20,27,21.70
2012,07,25,20,28,21.70
2012,07,25,20,29,21.60
2012,07,25,20,30,21.60
2012,07,25,20,31,21.50
2012,07,25,20,32,21.50
2012,07,25,20,33,21.40
2012,07,25,20,34,21.40
2012,07,25,20,35,21.40
2012,07,25,20,36,21.30
2012,07,25,20,37,21.30
2012,07,25,20,38,21.30
2012,07,25,20,39,21.20
2012,07,25,20,40,21.20
2012,07,25,20,41,21.20
2012,07,25,20,42,21.20
2012,07,25,20,43,21.10
2012,07,25,20,44,21.10
2012,07,25,20,45,21.10
2012,07,25,20,46,21.00
2012,07,25,20,47,21.00
2012,07,25,20,48,20.90
2012,07,25,20,49,20.90
2012,07,25,20,50,20.90
2012,07,25,20,51,20.90
2012,07,25,20,52,20.90
2012,07,25,20,53,20.90
2012,07,25,20,54,20.90
2012,07,25,20,55,20.90
2012,07,25,20,56,20.90
2012,07,25,20,57,20.90
2012,07,25,20,58,20.90
2012,07,25,20,59,20.90
