Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,19,00,00,15.30
2006,07,19,00,01,15.30
2006,07,19,00,02,15.30
2006,07,19,00,03,15.30
2006,07,19,00,04,15.20
2006,07,19,00,05,15.20
2006,07,19,00,06,15.10
2006,07,19,00,07,15.10
2006,07,19,00,08,15.00
2006,07,19,00,09,15.00
2006,07,19,00,10,14.90
2006,07,19,00,11,14.90
2006,07,19,00,12,14.80
2006,07,19,00,13,14.80
2006,07,19,00,14,14.80
2006,07,19,00,15,14.80
2006,07,19,00,16,14.80
2006,07,19,00,17,14.80
2006,07,19,00,18,14.80
2006,07,19,00,19,14.70
2006,07,19,00,20,14.70
2006,07,19,00,21,14.70
2006,07,19,00,22,14.70
2006,07,19,00,23,14.60
2006,07,19,00,24,14.60
2006,07,19,00,25,14.60
2006,07,19,00,26,14.60
2006,07,19,00,27,14.60
2006,07,19,00,28,14.60
2006,07,19,00,29,14.60
2006,07,19,00,30,14.60
2006,07,19,00,31,14.60
2006,07,19,00,32,14.60
2006,07,19,00,33,14.50
2006,07,19,00,34,14.50
2006,07,19,00,35,14.50
2006,07,19,00,36,14.50
2006,07,19,00,37,14.50
2006,07,19,00,38,14.50
2006,07,19,00,39,14.40
2006,07,19,00,40,14.40
2006,07,19,00,41,14.40
2006,07,19,00,42,14.40
2006,07,19,00,43,14.30
2006,07,19,00,44,14.30
2006,07,19,00,45,14.30
2006,07,19,00,46,14.20
2006,07,19,00,47,14.20
2006,07,19,00,48,14.20
2006,07,19,00,49,14.20
2006,07,19,00,50,14.20
2006,07,19,00,51,14.20
2006,07,19,00,52,14.20
2006,07,19,00,53,14.20
2006,07,19,00,54,14.20
2006,07,19,00,55,14.20
2006,07,19,00,56,14.20
2006,07,19,00,57,14.20
2006,07,19,00,58,14.20
2006,07,19,00,59,14.20
2006,07,19,01,00,14.20
2006,07,19,01,01,14.20
2006,07,19,01,02,14.20
2006,07,19,01,03,14.20
2006,07,19,01,04,14.20
2006,07,19,01,05,14.10
2006,07,19,01,06,14.10
2006,07,19,01,07,14.00
2006,07,19,01,08,14.00
2006,07,19,01,09,14.00
2006,07,19,01,10,13.90
2006,07,19,01,11,13.90
2006,07,19,01,12,13.90
2006,07,19,01,13,13.80
2006,07,19,01,14,13.80
2006,07,19,01,15,13.80
2006,07,19,01,16,13.80
2006,07,19,01,17,13.70
2006,07,19,01,18,13.70
2006,07,19,01,19,13.70
2006,07,19,01,20,13.70
2006,07,19,01,21,13.70
2006,07,19,01,22,13.70
2006,07,19,01,23,13.70
2006,07,19,01,24,13.70
2006,07,19,01,25,13.70
2006,07,19,01,26,13.70
2006,07,19,01,27,13.70
2006,07,19,01,28,13.70
2006,07,19,01,29,13.60
2006,07,19,01,30,13.60
2006,07,19,01,31,13.60
2006,07,19,01,32,13.60
2006,07,19,01,33,13.50
2006,07,19,01,34,13.50
2006,07,19,01,35,13.50
2006,07,19,01,36,13.50
2006,07,19,01,37,13.40
2006,07,19,01,38,13.40
2006,07,19,01,39,13.40
2006,07,19,01,40,13.40
2006,07,19,01,41,13.30
2006,07,19,01,42,13.30
2006,07,19,01,43,13.30
2006,07,19,01,44,13.30
2006,07,19,01,45,13.30
2006,07,19,01,46,13.30
2006,07,19,01,47,13.30
2006,07,19,01,48,13.30
2006,07,19,01,49,13.20
2006,07,19,01,50,13.20
2006,07,19,01,51,13.20
2006,07,19,01,52,13.20
2006,07,19,01,53,13.20
2006,07,19,01,54,13.10
2006,07,19,01,55,13.10
2006,07,19,01,56,13.10
2006,07,19,01,57,13.10
2006,07,19,01,58,13.10
2006,07,19,01,59,13.10
2006,07,19,02,00,13.10
2006,07,19,02,01,13.00
2006,07,19,02,02,13.00
2006,07,19,02,03,13.00
2006,07,19,02,04,13.00
2006,07,19,02,05,13.00
2006,07,19,02,06,12.90
2006,07,19,02,07,12.90
2006,07,19,02,08,12.90
2006,07,19,02,09,12.80
2006,07,19,02,10,12.80
2006,07,19,02,11,12.80
2006,07,19,02,12,12.80
2006,07,19,02,13,12.80
2006,07,19,02,14,12.80
2006,07,19,02,15,12.80
2006,07,19,02,16,12.80
2006,07,19,02,17,12.70
2006,07,19,02,18,12.70
2006,07,19,02,19,12.70
2006,07,19,02,20,12.70
2006,07,19,02,21,12.70
2006,07,19,02,22,12.70
2006,07,19,02,23,12.60
2006,07,19,02,24,12.60
2006,07,19,02,25,12.60
2006,07,19,02,26,12.60
2006,07,19,02,27,12.60
2006,07,19,02,28,12.60
2006,07,19,02,29,12.60
2006,07,19,02,30,12.60
2006,07,19,02,31,12.50
2006,07,19,02,32,12.50
2006,07,19,02,33,12.50
2006,07,19,02,34,12.50
2006,07,19,02,35,12.60
2006,07,19,02,36,12.60
2006,07,19,02,37,12.60
2006,07,19,02,38,12.60
2006,07,19,02,39,12.60
2006,07,19,02,40,12.60
2006,07,19,02,41,12.60
2006,07,19,02,42,12.60
2006,07,19,02,43,12.60
2006,07,19,02,44,12.50
2006,07,19,02,45,12.50
2006,07,19,02,46,12.50
2006,07,19,02,47,12.50
2006,07,19,02,48,12.50
2006,07,19,02,49,12.40
2006,07,19,02,50,12.40
2006,07,19,02,51,12.40
2006,07,19,02,52,12.30
2006,07,19,02,53,12.30
2006,07,19,02,54,12.30
2006,07,19,02,55,12.30
2006,07,19,02,56,12.30
2006,07,19,02,57,12.30
2006,07,19,02,58,12.30
2006,07,19,02,59,12.30
2006,07,19,03,00,12.30
2006,07,19,03,01,12.30
2006,07,19,03,02,12.30
2006,07,19,03,03,12.30
2006,07,19,03,04,12.30
2006,07,19,03,05,12.30
2006,07,19,03,06,12.30
2006,07,19,03,07,12.20
2006,07,19,03,08,12.20
2006,07,19,03,09,12.20
2006,07,19,03,10,12.20
2006,07,19,03,11,12.20
2006,07,19,03,12,12.20
2006,07,19,03,13,12.20
2006,07,19,03,14,12.20
2006,07,19,03,15,12.20
2006,07,19,03,16,12.20
2006,07,19,03,17,12.10
2006,07,19,03,18,12.10
2006,07,19,03,19,12.10
2006,07,19,03,20,12.10
2006,07,19,03,21,12.10
2006,07,19,03,22,12.10
2006,07,19,03,23,12.00
2006,07,19,03,24,12.00
2006,07,19,03,25,12.00
2006,07,19,03,26,12.00
2006,07,19,03,27,11.90
2006,07,19,03,28,11.90
2006,07,19,03,29,11.90
2006,07,19,03,30,11.90
2006,07,19,03,31,11.90
2006,07,19,03,32,11.80
2006,07,19,03,33,11.80
2006,07,19,03,34,11.80
2006,07,19,03,35,11.80
2006,07,19,03,36,11.80
2006,07,19,03,37,11.80
2006,07,19,03,38,11.80
2006,07,19,03,39,11.80
2006,07,19,03,40,11.80
2006,07,19,03,41,11.80
2006,07,19,03,42,11.80
2006,07,19,03,43,11.80
2006,07,19,03,44,11.80
2006,07,19,03,45,11.80
2006,07,19,03,46,11.80
2006,07,19,03,47,11.80
2006,07,19,03,48,11.80
2006,07,19,03,49,11.80
2006,07,19,03,50,11.80
2006,07,19,03,51,11.80
2006,07,19,03,52,11.80
2006,07,19,03,53,11.80
2006,07,19,03,54,11.80
2006,07,19,03,55,11.80
2006,07,19,03,56,11.80
2006,07,19,03,57,11.80
2006,07,19,03,58,11.80
2006,07,19,03,59,11.80
2006,07,19,04,00,11.80
2006,07,19,04,01,11.70
2006,07,19,04,02,11.70
2006,07,19,04,03,11.70
2006,07,19,04,04,11.70
2006,07,19,04,05,11.70
2006,07,19,04,06,11.70
2006,07,19,04,07,11.70
2006,07,19,04,08,11.70
2006,07,19,04,09,11.70
2006,07,19,04,10,11.70
2006,07,19,04,11,11.70
2006,07,19,04,12,11.60
2006,07,19,04,13,11.60
2006,07,19,04,14,11.60
2006,07,19,04,15,11.60
2006,07,19,04,16,11.60
2006,07,19,04,17,11.60
2006,07,19,04,18,11.60
2006,07,19,04,19,11.60
2006,07,19,04,20,11.60
2006,07,19,04,21,11.60
2006,07,19,04,22,11.60
2006,07,19,04,23,11.60
2006,07,19,04,24,11.60
2006,07,19,04,25,11.60
2006,07,19,04,26,11.60
2006,07,19,04,27,11.60
2006,07,19,04,28,11.60
2006,07,19,04,29,11.60
2006,07,19,04,30,11.60
2006,07,19,04,31,11.60
2006,07,19,04,32,11.60
2006,07,19,04,33,11.50
2006,07,19,04,34,11.40
2006,07,19,04,35,11.40
2006,07,19,04,36,11.40
2006,07,19,04,37,11.40
2006,07,19,04,38,11.40
2006,07,19,04,39,11.40
2006,07,19,04,40,11.40
2006,07,19,04,41,11.40
2006,07,19,04,42,11.40
2006,07,19,04,43,11.40
2006,07,19,04,44,11.40
2006,07,19,04,45,11.40
2006,07,19,04,46,11.30
2006,07,19,04,47,11.30
2006,07,19,04,48,11.30
2006,07,19,04,49,11.30
2006,07,19,04,50,11.30
2006,07,19,04,51,11.30
2006,07,19,04,52,11.30
2006,07,19,04,53,11.30
2006,07,19,04,54,11.30
2006,07,19,04,55,11.30
2006,07,19,04,56,11.30
2006,07,19,04,57,11.30
2006,07,19,04,58,11.30
2006,07,19,04,59,11.30
2006,07,19,05,00,11.30
2006,07,19,05,01,11.20
2006,07,19,05,02,11.20
2006,07,19,05,03,11.20
2006,07,19,05,04,11.20
2006,07,19,05,05,11.20
2006,07,19,05,06,11.20
2006,07,19,05,07,11.20
2006,07,19,05,08,11.20
2006,07,19,05,09,11.20
2006,07,19,05,10,11.20
2006,07,19,05,11,11.20
2006,07,19,05,12,11.20
2006,07,19,05,13,11.20
2006,07,19,05,14,11.20
2006,07,19,05,15,11.20
2006,07,19,05,16,11.20
2006,07,19,05,17,11.30
2006,07,19,05,18,11.30
2006,07,19,05,19,11.30
2006,07,19,05,20,11.30
2006,07,19,05,21,11.30
2006,07,19,05,22,11.30
2006,07,19,05,23,11.40
2006,07,19,05,24,11.40
2006,07,19,05,25,11.40
2006,07,19,05,26,11.40
2006,07,19,05,27,11.40
2006,07,19,05,28,11.40
2006,07,19,05,29,11.40
2006,07,19,05,30,11.40
2006,07,19,05,31,11.40
2006,07,19,05,32,11.40
2006,07,19,05,33,11.40
2006,07,19,05,34,11.40
2006,07,19,05,35,11.40
2006,07,19,05,36,11.40
2006,07,19,05,37,11.40
2006,07,19,05,38,11.40
2006,07,19,05,39,11.40
2006,07,19,05,40,11.40
2006,07,19,05,41,11.40
2006,07,19,05,42,11.50
2006,07,19,05,43,11.60
2006,07,19,05,44,11.60
2006,07,19,05,45,11.60
2006,07,19,05,46,11.50
2006,07,19,05,47,11.40
2006,07,19,05,48,11.40
2006,07,19,05,49,11.40
2006,07,19,05,50,11.40
2006,07,19,05,51,11.40
2006,07,19,05,52,11.30
2006,07,19,05,53,11.30
2006,07,19,05,54,11.30
2006,07,19,05,55,11.30
2006,07,19,05,56,11.30
2006,07,19,05,57,11.20
2006,07,19,05,58,11.20
2006,07,19,05,59,11.20
2006,07,19,06,00,11.20
2006,07,19,06,01,11.20
2006,07,19,06,02,11.10
2006,07,19,06,03,11.10
2006,07,19,06,04,11.10
2006,07,19,06,05,11.10
2006,07,19,06,06,11.10
2006,07,19,06,07,11.20
2006,07,19,06,08,11.20
2006,07,19,06,09,11.20
2006,07,19,06,10,11.20
2006,07,19,06,11,11.20
2006,07,19,06,12,11.20
2006,07,19,06,13,11.20
2006,07,19,06,14,11.30
2006,07,19,06,15,11.30
2006,07,19,06,16,11.30
2006,07,19,06,17,11.40
2006,07,19,06,18,11.40
2006,07,19,06,19,11.40
2006,07,19,06,20,11.40
2006,07,19,06,21,11.40
2006,07,19,06,22,11.40
2006,07,19,06,23,11.40
2006,07,19,06,24,11.40
2006,07,19,06,25,11.40
2006,07,19,06,26,11.40
2006,07,19,06,27,11.40
2006,07,19,06,28,11.40
2006,07,19,06,29,11.40
2006,07,19,06,30,11.40
2006,07,19,06,31,11.40
2006,07,19,06,32,11.40
2006,07,19,06,33,11.40
2006,07,19,06,34,11.40
2006,07,19,06,35,11.40
2006,07,19,06,36,11.40
2006,07,19,06,37,11.40
2006,07,19,06,38,11.40
2006,07,19,06,39,11.60
2006,07,19,06,40,11.60
2006,07,19,06,41,11.60
2006,07,19,06,42,11.60
2006,07,19,06,43,11.70
2006,07,19,06,44,11.70
2006,07,19,06,45,11.80
2006,07,19,06,46,11.80
2006,07,19,06,47,11.80
2006,07,19,06,48,11.90
2006,07,19,06,49,11.90
2006,07,19,06,50,12.00
2006,07,19,06,51,12.00
2006,07,19,06,52,12.10
2006,07,19,06,53,12.10
2006,07,19,06,54,12.10
2006,07,19,06,55,12.20
2006,07,19,06,56,12.20
2006,07,19,06,57,12.20
2006,07,19,06,58,12.30
2006,07,19,06,59,12.30
2006,07,19,07,00,12.30
2006,07,19,07,01,12.30
2006,07,19,07,02,12.30
2006,07,19,07,03,12.30
2006,07,19,07,04,12.30
2006,07,19,07,05,12.40
2006,07,19,07,06,12.40
2006,07,19,07,07,12.40
2006,07,19,07,08,12.40
2006,07,19,07,09,12.40
2006,07,19,07,10,12.40
2006,07,19,07,11,12.40
2006,07,19,07,12,12.40
2006,07,19,07,13,12.40
2006,07,19,07,14,12.40
2006,07,19,07,15,12.40
2006,07,19,07,16,12.40
2006,07,19,07,17,12.40
2006,07,19,07,18,12.50
2006,07,19,07,19,12.50
2006,07,19,07,20,12.50
2006,07,19,07,21,12.50
2006,07,19,07,22,12.50
2006,07,19,07,23,12.50
2006,07,19,07,24,12.50
2006,07,19,07,25,12.50
2006,07,19,07,26,12.50
2006,07,19,07,27,12.50
2006,07,19,07,28,12.50
2006,07,19,07,29,12.60
2006,07,19,07,30,12.60
2006,07,19,07,31,12.60
2006,07,19,07,32,12.60
2006,07,19,07,33,12.60
2006,07,19,07,34,12.60
2006,07,19,07,35,12.60
2006,07,19,07,36,12.60
2006,07,19,07,37,12.60
2006,07,19,07,38,12.60
2006,07,19,07,39,12.60
2006,07,19,07,40,12.70
2006,07,19,07,41,12.70
2006,07,19,07,42,12.80
2006,07,19,07,43,12.80
2006,07,19,07,44,12.90
2006,07,19,07,45,13.00
2006,07,19,07,46,13.10
2006,07,19,07,47,13.20
2006,07,19,07,48,13.30
2006,07,19,07,49,13.40
2006,07,19,07,50,13.50
2006,07,19,07,51,13.50
2006,07,19,07,52,13.50
2006,07,19,07,53,13.60
2006,07,19,07,54,13.50
2006,07,19,07,55,13.50
2006,07,19,07,56,13.50
2006,07,19,07,57,13.40
2006,07,19,07,58,13.40
2006,07,19,07,59,13.30
2006,07,19,08,00,13.30
2006,07,19,08,01,13.30
2006,07,19,08,02,13.30
2006,07,19,08,03,13.30
2006,07,19,08,04,13.30
2006,07,19,08,05,13.30
2006,07,19,08,06,13.30
2006,07,19,08,07,13.40
2006,07,19,08,08,13.50
2006,07,19,08,09,13.50
2006,07,19,08,10,13.60
2006,07,19,08,11,13.70
2006,07,19,08,12,13.70
2006,07,19,08,13,13.70
2006,07,19,08,14,13.90
2006,07,19,08,15,14.10
2006,07,19,08,16,14.20
2006,07,19,08,17,14.30
2006,07,19,08,18,14.50
2006,07,19,08,19,14.60
2006,07,19,08,20,14.60
2006,07,19,08,21,14.70
2006,07,19,08,22,14.80
2006,07,19,08,23,14.90
2006,07,19,08,24,14.90
2006,07,19,08,25,14.90
2006,07,19,08,26,14.90
2006,07,19,08,27,15.00
2006,07,19,08,28,15.00
2006,07,19,08,29,15.00
2006,07,19,08,30,15.10
2006,07,19,08,31,15.10
2006,07,19,08,32,15.10
2006,07,19,08,33,15.20
2006,07,19,08,34,15.20
2006,07,19,08,35,15.20
2006,07,19,08,36,15.20
2006,07,19,08,37,15.20
2006,07,19,08,38,15.10
2006,07,19,08,39,15.10
2006,07,19,08,40,15.00
2006,07,19,08,41,14.90
2006,07,19,08,42,14.90
2006,07,19,08,43,14.80
2006,07,19,08,44,14.80
2006,07,19,08,45,14.60
2006,07,19,08,46,14.60
2006,07,19,08,47,14.50
2006,07,19,08,48,14.50
2006,07,19,08,49,14.40
2006,07,19,08,50,14.30
2006,07,19,08,51,14.30
2006,07,19,08,52,14.20
2006,07,19,08,53,14.20
2006,07,19,08,54,14.20
2006,07,19,08,55,14.20
2006,07,19,08,56,14.20
2006,07,19,08,57,14.20
2006,07,19,08,58,14.20
2006,07,19,08,59,14.30
2006,07,19,09,00,14.30
2006,07,19,09,01,14.30
2006,07,19,09,02,14.30
2006,07,19,09,03,14.30
2006,07,19,09,04,14.30
2006,07,19,09,05,14.30
2006,07,19,09,06,14.20
2006,07,19,09,07,14.20
2006,07,19,09,08,14.20
2006,07,19,09,09,14.20
2006,07,19,09,10,14.20
2006,07,19,09,11,14.20
2006,07,19,09,12,14.20
2006,07,19,09,13,14.20
2006,07,19,09,14,14.20
2006,07,19,09,15,14.20
2006,07,19,09,16,14.20
2006,07,19,09,17,14.20
2006,07,19,09,18,14.20
2006,07,19,09,19,14.20
2006,07,19,09,20,14.20
2006,07,19,09,21,14.30
2006,07,19,09,22,14.40
2006,07,19,09,23,14.40
2006,07,19,09,24,14.50
2006,07,19,09,25,14.60
2006,07,19,09,26,14.60
2006,07,19,09,27,14.70
2006,07,19,09,28,14.80
2006,07,19,09,29,14.80
2006,07,19,09,30,14.80
2006,07,19,09,31,14.80
2006,07,19,09,32,14.80
2006,07,19,09,33,14.80
2006,07,19,09,34,14.70
2006,07,19,09,35,14.70
2006,07,19,09,36,14.70
2006,07,19,09,37,14.70
2006,07,19,09,38,14.60
2006,07,19,09,39,14.60
2006,07,19,09,40,14.50
2006,07,19,09,41,14.50
2006,07,19,09,42,14.40
2006,07,19,09,43,14.40
2006,07,19,09,44,14.40
2006,07,19,09,45,14.40
2006,07,19,09,46,14.40
2006,07,19,09,47,14.50
2006,07,19,09,48,14.50
2006,07,19,09,49,14.50
2006,07,19,09,50,14.60
2006,07,19,09,51,14.60
2006,07,19,09,52,14.70
2006,07,19,09,53,14.80
2006,07,19,09,54,14.80
2006,07,19,09,55,14.80
2006,07,19,09,56,14.90
2006,07,19,09,57,15.00
2006,07,19,09,58,15.10
2006,07,19,09,59,15.10
2006,07,19,10,00,15.20
2006,07,19,10,01,15.30
2006,07,19,10,02,15.30
2006,07,19,10,03,15.40
2006,07,19,10,04,15.50
2006,07,19,10,05,15.60
2006,07,19,10,06,15.70
2006,07,19,10,07,15.70
2006,07,19,10,08,15.80
2006,07,19,10,09,15.80
2006,07,19,10,10,15.80
2006,07,19,10,11,15.90
2006,07,19,10,12,16.00
2006,07,19,10,13,16.10
2006,07,19,10,14,16.10
2006,07,19,10,15,16.10
2006,07,19,10,16,16.10
2006,07,19,10,17,16.10
2006,07,19,10,18,16.10
2006,07,19,10,19,16.00
2006,07,19,10,20,15.90
2006,07,19,10,21,15.80
2006,07,19,10,22,15.90
2006,07,19,10,23,15.90
2006,07,19,10,24,15.90
2006,07,19,10,25,16.00
2006,07,19,10,26,16.10
2006,07,19,10,27,16.10
2006,07,19,10,28,16.10
2006,07,19,10,29,16.10
2006,07,19,10,30,16.10
2006,07,19,10,31,16.10
2006,07,19,10,32,16.10
2006,07,19,10,33,16.10
2006,07,19,10,34,16.00
2006,07,19,10,35,15.90
2006,07,19,10,36,15.80
2006,07,19,10,37,15.70
2006,07,19,10,38,15.60
2006,07,19,10,39,15.50
2006,07,19,10,40,15.40
2006,07,19,10,41,15.30
2006,07,19,10,42,15.20
2006,07,19,10,43,15.10
2006,07,19,10,44,15.00
2006,07,19,10,45,15.00
2006,07,19,10,46,15.00
2006,07,19,10,47,14.90
2006,07,19,10,48,14.90
2006,07,19,10,49,14.90
2006,07,19,10,50,15.00
2006,07,19,10,51,15.00
2006,07,19,10,52,15.10
2006,07,19,10,53,15.20
2006,07,19,10,54,15.20
2006,07,19,10,55,15.30
2006,07,19,10,56,15.40
2006,07,19,10,57,15.50
2006,07,19,10,58,15.50
2006,07,19,10,59,15.60
2006,07,19,11,00,15.70
2006,07,19,11,01,15.70
2006,07,19,11,02,15.80
2006,07,19,11,03,15.80
2006,07,19,11,04,15.80
2006,07,19,11,05,15.80
2006,07,19,11,06,15.80
2006,07,19,11,07,15.80
2006,07,19,11,08,15.70
2006,07,19,11,09,15.70
2006,07,19,11,10,15.60
2006,07,19,11,11,15.50
2006,07,19,11,12,15.50
2006,07,19,11,13,15.40
2006,07,19,11,14,15.40
2006,07,19,11,15,15.30
2006,07,19,11,16,15.30
2006,07,19,11,17,15.20
2006,07,19,11,18,15.20
2006,07,19,11,19,15.20
2006,07,19,11,20,15.30
2006,07,19,11,21,15.30
2006,07,19,11,22,15.30
2006,07,19,11,23,15.50
2006,07,19,11,24,15.50
2006,07,19,11,25,15.60
2006,07,19,11,26,15.80
2006,07,19,11,27,15.80
2006,07,19,11,28,16.00
2006,07,19,11,29,16.10
2006,07,19,11,30,16.20
2006,07,19,11,31,16.30
2006,07,19,11,32,16.40
2006,07,19,11,33,16.50
2006,07,19,11,34,16.60
2006,07,19,11,35,16.70
2006,07,19,11,36,16.80
2006,07,19,11,37,16.80
2006,07,19,11,38,16.90
2006,07,19,11,39,16.80
2006,07,19,11,40,16.80
2006,07,19,11,41,16.80
2006,07,19,11,42,16.80
2006,07,19,11,43,16.80
2006,07,19,11,44,16.80
2006,07,19,11,45,16.80
2006,07,19,11,46,16.70
2006,07,19,11,47,16.70
2006,07,19,11,48,16.70
2006,07,19,11,49,16.70
2006,07,19,11,50,16.80
2006,07,19,11,51,16.80
2006,07,19,11,52,16.80
2006,07,19,11,53,16.80
2006,07,19,11,54,16.80
2006,07,19,11,55,16.80
2006,07,19,11,56,16.80
2006,07,19,11,57,16.80
2006,07,19,11,58,16.80
2006,07,19,11,59,16.90
2006,07,19,12,00,16.90
2006,07,19,12,01,16.90
2006,07,19,12,02,17.00
2006,07,19,12,03,17.00
2006,07,19,12,04,17.00
2006,07,19,12,05,17.10
2006,07,19,12,06,17.10
2006,07,19,12,07,17.00
2006,07,19,12,08,17.10
2006,07,19,12,09,17.10
2006,07,19,12,10,17.10
2006,07,19,12,11,17.10
2006,07,19,12,12,17.00
2006,07,19,12,13,17.00
2006,07,19,12,14,17.00
2006,07,19,12,15,17.00
2006,07,19,12,16,17.00
2006,07,19,12,17,17.10
2006,07,19,12,18,17.10
2006,07,19,12,19,17.10
2006,07,19,12,20,17.10
2006,07,19,12,21,17.10
2006,07,19,12,22,17.00
2006,07,19,12,23,17.00
2006,07,19,12,24,16.90
2006,07,19,12,25,16.70
2006,07,19,12,26,16.60
2006,07,19,12,27,16.40
2006,07,19,12,28,16.30
2006,07,19,12,29,16.20
2006,07,19,12,30,16.20
2006,07,19,12,31,16.10
2006,07,19,12,32,16.00
2006,07,19,12,33,15.90
2006,07,19,12,34,15.80
2006,07,19,12,35,15.80
2006,07,19,12,36,15.70
2006,07,19,12,37,15.60
2006,07,19,12,38,15.60
2006,07,19,12,39,15.50
2006,07,19,12,40,15.50
2006,07,19,12,41,15.40
2006,07,19,12,42,15.40
2006,07,19,12,43,15.40
2006,07,19,12,44,15.30
2006,07,19,12,45,15.30
2006,07,19,12,46,15.30
2006,07,19,12,47,15.30
2006,07,19,12,48,15.30
2006,07,19,12,49,15.30
2006,07,19,12,50,15.30
2006,07,19,12,51,15.30
2006,07,19,12,52,15.30
2006,07,19,12,53,15.30
2006,07,19,12,54,15.30
2006,07,19,12,55,15.20
2006,07,19,12,56,15.20
2006,07,19,12,57,15.20
2006,07,19,12,58,15.30
2006,07,19,12,59,15.30
2006,07,19,13,00,15.40
2006,07,19,13,01,15.50
2006,07,19,13,02,15.60
2006,07,19,13,03,15.70
2006,07,19,13,04,15.70
2006,07,19,13,05,15.80
2006,07,19,13,06,15.80
2006,07,19,13,07,15.80
2006,07,19,13,08,15.90
2006,07,19,13,09,16.00
2006,07,19,13,10,16.10
2006,07,19,13,11,16.10
2006,07,19,13,12,16.20
2006,07,19,13,13,16.20
2006,07,19,13,14,16.30
2006,07,19,13,15,16.40
2006,07,19,13,16,16.40
2006,07,19,13,17,16.50
2006,07,19,13,18,16.60
2006,07,19,13,19,16.70
2006,07,19,13,20,16.70
2006,07,19,13,21,16.80
2006,07,19,13,22,16.90
2006,07,19,13,23,16.90
2006,07,19,13,24,16.90
2006,07,19,13,25,16.90
2006,07,19,13,26,16.90
2006,07,19,13,27,16.80
2006,07,19,13,28,16.80
2006,07,19,13,29,16.80
2006,07,19,13,30,16.80
2006,07,19,13,31,16.80
2006,07,19,13,32,16.80
2006,07,19,13,33,16.90
2006,07,19,13,34,16.90
2006,07,19,13,35,17.00
2006,07,19,13,36,17.00
2006,07,19,13,37,17.10
2006,07,19,13,38,17.20
2006,07,19,13,39,17.20
2006,07,19,13,40,17.20
2006,07,19,13,41,17.20
2006,07,19,13,42,17.20
2006,07,19,13,43,17.20
2006,07,19,13,44,17.20
2006,07,19,13,45,17.10
2006,07,19,13,46,17.10
2006,07,19,13,47,17.00
2006,07,19,13,48,17.00
2006,07,19,13,49,16.90
2006,07,19,13,50,16.90
2006,07,19,13,51,16.90
2006,07,19,13,52,17.00
2006,07,19,13,53,17.10
2006,07,19,13,54,17.10
2006,07,19,13,55,17.20
2006,07,19,13,56,17.30
2006,07,19,13,57,17.30
2006,07,19,13,58,17.40
2006,07,19,13,59,17.50
2006,07,19,14,00,17.70
2006,07,19,14,01,17.70
2006,07,19,14,02,17.80
2006,07,19,14,03,17.90
2006,07,19,14,04,17.90
2006,07,19,14,05,17.90
2006,07,19,14,06,17.90
2006,07,19,14,07,17.90
2006,07,19,14,08,17.90
2006,07,19,14,09,17.90
2006,07,19,14,10,17.90
2006,07,19,14,11,17.90
2006,07,19,14,12,17.90
2006,07,19,14,13,17.90
2006,07,19,14,14,17.90
2006,07,19,14,15,17.90
2006,07,19,14,16,17.80
2006,07,19,14,17,17.80
2006,07,19,14,18,17.80
2006,07,19,14,19,17.80
2006,07,19,14,20,17.80
2006,07,19,14,21,17.90
2006,07,19,14,22,17.90
2006,07,19,14,23,17.90
2006,07,19,14,24,17.90
2006,07,19,14,25,17.90
2006,07,19,14,26,17.90
2006,07,19,14,27,17.90
2006,07,19,14,28,17.90
2006,07,19,14,29,17.90
2006,07,19,14,30,17.90
2006,07,19,14,31,17.90
2006,07,19,14,32,17.90
2006,07,19,14,33,17.80
2006,07,19,14,34,17.80
2006,07,19,14,35,17.80
2006,07,19,14,36,17.80
2006,07,19,14,37,17.80
2006,07,19,14,38,17.80
2006,07,19,14,39,17.80
2006,07,19,14,40,17.80
2006,07,19,14,41,17.80
2006,07,19,14,42,17.80
2006,07,19,14,43,17.80
2006,07,19,14,44,17.90
2006,07,19,14,45,17.90
2006,07,19,14,46,17.90
2006,07,19,14,47,17.90
2006,07,19,14,48,17.90
2006,07,19,14,49,17.90
2006,07,19,14,50,18.00
2006,07,19,14,51,18.10
2006,07,19,14,52,18.20
2006,07,19,14,53,18.30
2006,07,19,14,54,18.30
2006,07,19,14,55,18.40
2006,07,19,14,56,18.30
2006,07,19,14,57,18.30
2006,07,19,14,58,18.30
2006,07,19,14,59,18.40
2006,07,19,15,00,18.40
2006,07,19,15,01,18.50
2006,07,19,15,02,18.60
2006,07,19,15,03,18.60
2006,07,19,15,04,18.70
2006,07,19,15,05,18.80
2006,07,19,15,06,18.90
2006,07,19,15,07,18.90
2006,07,19,15,08,19.00
2006,07,19,15,09,19.10
2006,07,19,15,10,19.10
2006,07,19,15,11,19.10
2006,07,19,15,12,19.10
2006,07,19,15,13,19.10
2006,07,19,15,14,19.20
2006,07,19,15,15,19.20
2006,07,19,15,16,19.30
2006,07,19,15,17,19.30
2006,07,19,15,18,19.40
2006,07,19,15,19,19.40
2006,07,19,15,20,19.50
2006,07,19,15,21,19.60
2006,07,19,15,22,19.60
2006,07,19,15,23,19.60
2006,07,19,15,24,19.60
2006,07,19,15,25,19.60
2006,07,19,15,26,19.70
2006,07,19,15,27,19.70
2006,07,19,15,28,19.70
2006,07,19,15,29,19.80
2006,07,19,15,30,19.90
2006,07,19,15,31,20.00
2006,07,19,15,32,20.20
2006,07,19,15,33,20.30
2006,07,19,15,34,20.40
2006,07,19,15,35,20.50
2006,07,19,15,36,20.60
2006,07,19,15,37,20.70
2006,07,19,15,38,20.80
2006,07,19,15,39,20.80
2006,07,19,15,40,21.00
2006,07,19,15,41,21.00
2006,07,19,15,42,21.10
2006,07,19,15,43,21.10
2006,07,19,15,44,21.20
2006,07,19,15,45,21.20
2006,07,19,15,46,21.20
2006,07,19,15,47,21.20
2006,07,19,15,48,21.30
2006,07,19,15,49,21.30
2006,07,19,15,50,21.30
2006,07,19,15,51,21.30
2006,07,19,15,52,21.40
2006,07,19,15,53,21.40
2006,07,19,15,54,21.50
2006,07,19,15,55,21.60
2006,07,19,15,56,21.60
2006,07,19,15,57,21.70
2006,07,19,15,58,21.70
2006,07,19,15,59,21.90
2006,07,19,16,00,21.90
2006,07,19,16,01,22.00
2006,07,19,16,02,22.10
2006,07,19,16,03,22.20
2006,07,19,16,04,22.30
2006,07,19,16,05,22.30
2006,07,19,16,06,22.40
2006,07,19,16,07,22.40
2006,07,19,16,08,22.30
2006,07,19,16,09,22.20
2006,07,19,16,10,22.00
2006,07,19,16,11,21.90
2006,07,19,16,12,21.70
2006,07,19,16,13,21.70
2006,07,19,16,14,21.70
2006,07,19,16,15,21.60
2006,07,19,16,16,21.70
2006,07,19,16,17,21.70
2006,07,19,16,18,21.70
2006,07,19,16,19,21.70
2006,07,19,16,20,21.80
2006,07,19,16,21,21.80
2006,07,19,16,22,21.90
2006,07,19,16,23,21.90
2006,07,19,16,24,21.90
2006,07,19,16,25,22.00
2006,07,19,16,26,22.20
2006,07,19,16,27,22.30
2006,07,19,16,28,22.50
2006,07,19,16,29,22.60
2006,07,19,16,30,22.70
2006,07,19,16,31,22.80
2006,07,19,16,32,22.90
2006,07,19,16,33,22.90
2006,07,19,16,34,23.00
2006,07,19,16,35,23.10
2006,07,19,16,36,23.20
2006,07,19,16,37,23.40
2006,07,19,16,38,23.40
2006,07,19,16,39,23.60
2006,07,19,16,40,23.70
2006,07,19,16,41,23.70
2006,07,19,16,42,23.80
2006,07,19,16,43,23.90
2006,07,19,16,44,23.90
2006,07,19,16,45,23.80
2006,07,19,16,46,23.80
2006,07,19,16,47,23.60
2006,07,19,16,48,23.50
2006,07,19,16,49,23.30
2006,07,19,16,50,23.30
2006,07,19,16,51,23.30
2006,07,19,16,52,23.30
2006,07,19,16,53,23.30
2006,07,19,16,54,23.30
2006,07,19,16,55,23.20
2006,07,19,16,56,23.30
2006,07,19,16,57,23.30
2006,07,19,16,58,23.20
2006,07,19,16,59,23.00
2006,07,19,17,00,22.90
2006,07,19,17,01,22.80
2006,07,19,17,02,22.70
2006,07,19,17,03,22.70
2006,07,19,17,04,22.60
2006,07,19,17,05,22.50
2006,07,19,17,06,22.40
2006,07,19,17,07,22.40
2006,07,19,17,08,22.40
2006,07,19,17,09,22.50
2006,07,19,17,10,22.50
2006,07,19,17,11,22.60
2006,07,19,17,12,22.70
2006,07,19,17,13,22.80
2006,07,19,17,14,22.90
2006,07,19,17,15,23.00
2006,07,19,17,16,23.10
2006,07,19,17,17,23.10
2006,07,19,17,18,23.10
2006,07,19,17,19,23.10