Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,00,00,6.00
2017,04,21,00,01,6.00
2017,04,21,00,02,6.00
2017,04,21,00,03,6.00
2017,04,21,00,04,6.00
2017,04,21,00,05,6.00
2017,04,21,00,06,6.00
2017,04,21,00,07,6.00
2017,04,21,00,08,6.00
2017,04,21,00,09,6.00
2017,04,21,00,10,6.00
2017,04,21,00,11,6.00
2017,04,21,00,12,5.90
2017,04,21,00,13,5.90
2017,04,21,00,14,5.90
2017,04,21,00,15,6.00
2017,04,21,00,16,5.90
2017,04,21,00,17,5.90
2017,04,21,00,18,5.90
2017,04,21,00,19,5.90
2017,04,21,00,20,5.90
2017,04,21,00,21,5.90
2017,04,21,00,22,5.90
2017,04,21,00,23,5.90
2017,04,21,00,24,5.90
2017,04,21,00,25,5.90
2017,04,21,00,26,5.90
2017,04,21,00,27,5.90
2017,04,21,00,28,5.90
2017,04,21,00,29,5.90
2017,04,21,00,30,5.90
2017,04,21,00,31,5.90
2017,04,21,00,32,5.80
2017,04,21,00,33,5.80
2017,04,21,00,34,5.80
2017,04,21,00,35,5.80
2017,04,21,00,36,5.80
2017,04,21,00,37,5.80
2017,04,21,00,38,5.80
2017,04,21,00,39,5.80
2017,04,21,00,40,5.80
2017,04,21,00,41,5.80
2017,04,21,00,42,5.80
2017,04,21,00,43,5.90
2017,04,21,00,44,5.90
2017,04,21,00,45,5.90
2017,04,21,00,46,5.90
2017,04,21,00,47,5.90
2017,04,21,00,48,5.90
2017,04,21,00,49,5.90
2017,04,21,00,50,5.90
2017,04,21,00,51,5.90
2017,04,21,00,52,5.90
2017,04,21,00,53,5.90
2017,04,21,00,54,5.90
2017,04,21,00,55,5.90
2017,04,21,00,56,5.90
2017,04,21,00,57,5.90
2017,04,21,00,58,5.90
2017,04,21,00,59,6.00
2017,04,21,01,00,6.00
2017,04,21,01,01,6.00
2017,04,21,01,02,6.00
2017,04,21,01,03,6.00
2017,04,21,01,04,6.10
2017,04,21,01,05,6.10
2017,04,21,01,06,6.10
2017,04,21,01,07,6.10
2017,04,21,01,08,6.10
2017,04,21,01,09,6.10
2017,04,21,01,10,6.10
2017,04,21,01,11,6.10
2017,04,21,01,12,6.10
2017,04,21,01,13,6.10
2017,04,21,01,14,6.10
2017,04,21,01,15,6.10
2017,04,21,01,16,6.10
2017,04,21,01,17,6.10
2017,04,21,01,18,6.10
2017,04,21,01,19,6.10
2017,04,21,01,20,6.10
2017,04,21,01,21,6.10
2017,04,21,01,22,6.10
2017,04,21,01,23,6.10
2017,04,21,01,24,6.10
2017,04,21,01,25,6.10
2017,04,21,01,26,6.10
2017,04,21,01,27,6.10
2017,04,21,01,28,6.00
2017,04,21,01,29,6.00
2017,04,21,01,30,6.00
2017,04,21,01,31,6.00
2017,04,21,01,32,6.00
2017,04,21,01,33,6.00
2017,04,21,01,34,6.00
2017,04,21,01,35,6.00
2017,04,21,01,36,6.00
2017,04,21,01,37,6.00
2017,04,21,01,38,6.00
2017,04,21,01,39,6.00
2017,04,21,01,40,6.00
2017,04,21,01,41,6.00
2017,04,21,01,42,6.00
2017,04,21,01,43,6.00
2017,04,21,01,44,6.00
2017,04,21,01,45,6.00
2017,04,21,01,46,6.00
2017,04,21,01,47,5.90
2017,04,21,01,48,5.90
2017,04,21,01,49,5.90
2017,04,21,01,50,5.90
2017,04,21,01,51,5.90
2017,04,21,01,52,5.90
2017,04,21,01,53,5.90
2017,04,21,01,54,5.90
2017,04,21,01,55,5.80
2017,04,21,01,56,5.80
2017,04,21,01,57,5.80
2017,04,21,01,58,5.80
2017,04,21,01,59,5.80
2017,04,21,02,00,5.80
2017,04,21,02,01,5.80
2017,04,21,02,02,5.80
2017,04,21,02,03,5.80
2017,04,21,02,04,5.70
2017,04,21,02,05,5.70
2017,04,21,02,06,5.70
2017,04,21,02,07,5.70
2017,04,21,02,08,5.70
2017,04,21,02,09,5.70
2017,04,21,02,10,5.70
2017,04,21,02,11,5.70
2017,04,21,02,12,5.70
2017,04,21,02,13,5.70
2017,04,21,02,14,5.70
2017,04,21,02,15,5.70
2017,04,21,02,16,5.60
2017,04,21,02,17,5.60
2017,04,21,02,18,5.70
2017,04,21,02,19,5.60
2017,04,21,02,20,5.60
2017,04,21,02,21,5.60
2017,04,21,02,22,5.60
2017,04,21,02,23,5.60
2017,04,21,02,24,5.60
2017,04,21,02,25,5.60
2017,04,21,02,26,5.60
2017,04,21,02,27,5.60
2017,04,21,02,28,5.50
2017,04,21,02,29,5.50
2017,04,21,02,30,5.50
2017,04,21,02,31,5.50
2017,04,21,02,32,5.50
2017,04,21,02,33,5.40
2017,04,21,02,34,5.40
2017,04,21,02,35,5.40
2017,04,21,02,36,5.40
2017,04,21,02,37,5.40
2017,04,21,02,38,5.40
2017,04,21,02,39,5.40
2017,04,21,02,40,5.40
2017,04,21,02,41,5.40
2017,04,21,02,42,5.40
2017,04,21,02,43,5.40
2017,04,21,02,44,5.40
2017,04,21,02,45,5.40
2017,04,21,02,46,5.40
2017,04,21,02,47,5.40
2017,04,21,02,48,5.30
2017,04,21,02,49,5.30
2017,04,21,02,50,5.30
2017,04,21,02,51,5.30
2017,04,21,02,52,5.30
2017,04,21,02,53,5.30
2017,04,21,02,54,5.30
2017,04,21,02,55,5.30
2017,04,21,02,56,5.30
2017,04,21,02,57,5.30
2017,04,21,02,58,5.30
2017,04,21,02,59,5.30
2017,04,21,03,00,5.30
2017,04,21,03,01,5.30
2017,04,21,03,02,5.30
2017,04,21,03,03,5.30
2017,04,21,03,04,5.30
2017,04,21,03,05,5.30
2017,04,21,03,06,5.20
2017,04,21,03,07,5.20
2017,04,21,03,08,5.20
2017,04,21,03,09,5.20
2017,04,21,03,10,5.20
2017,04,21,03,11,5.20
2017,04,21,03,12,5.20
2017,04,21,03,13,5.20
2017,04,21,03,14,5.20
2017,04,21,03,15,5.20
2017,04,21,03,16,5.20
2017,04,21,03,17,5.20
2017,04,21,03,18,5.20
2017,04,21,03,19,5.20
2017,04,21,03,20,5.20
2017,04,21,03,21,5.20
2017,04,21,03,22,5.20
2017,04,21,03,23,5.20
2017,04,21,03,24,5.20
2017,04,21,03,25,5.20
2017,04,21,03,26,5.20
2017,04,21,03,27,5.20
2017,04,21,03,28,5.20
2017,04,21,03,29,5.20
2017,04,21,03,30,5.20
2017,04,21,03,31,5.20
2017,04,21,03,32,5.20
2017,04,21,03,33,5.20
2017,04,21,03,34,5.20
2017,04,21,03,35,5.20
2017,04,21,03,36,5.10
2017,04,21,03,37,5.10
2017,04,21,03,38,5.10
2017,04,21,03,39,5.10
2017,04,21,03,40,5.10
2017,04,21,03,41,5.10
2017,04,21,03,42,5.00
2017,04,21,03,43,5.00
2017,04,21,03,44,5.00
2017,04,21,03,45,5.00
2017,04,21,03,46,4.90
2017,04,21,03,47,4.90
2017,04,21,03,48,4.90
2017,04,21,03,49,4.90
2017,04,21,03,50,4.90
2017,04,21,03,51,4.90
2017,04,21,03,52,4.90
2017,04,21,03,53,4.80
2017,04,21,03,54,4.80
2017,04,21,03,55,4.80
2017,04,21,03,56,4.80
2017,04,21,03,57,4.80
2017,04,21,03,58,4.80
2017,04,21,03,59,4.70
2017,04,21,04,00,4.70
2017,04,21,04,01,4.70
2017,04,21,04,02,4.70
2017,04,21,04,03,4.70
2017,04,21,04,04,4.70
2017,04,21,04,05,4.70
2017,04,21,04,06,4.70
2017,04,21,04,07,4.70
2017,04,21,04,08,4.70
2017,04,21,04,09,4.70
2017,04,21,04,10,4.60
2017,04,21,04,11,4.60
2017,04,21,04,12,4.60
2017,04,21,04,13,4.60
2017,04,21,04,14,4.60
2017,04,21,04,15,4.60
2017,04,21,04,16,4.60
2017,04,21,04,17,4.50
2017,04,21,04,18,4.50
2017,04,21,04,19,4.50
2017,04,21,04,20,4.50
2017,04,21,04,21,4.50
2017,04,21,04,22,4.50
2017,04,21,04,23,4.50
2017,04,21,04,24,4.50
2017,04,21,04,25,4.40
2017,04,21,04,26,4.40
2017,04,21,04,27,4.40
2017,04,21,04,28,4.40
2017,04,21,04,29,4.40
2017,04,21,04,30,4.40
2017,04,21,04,31,4.40
2017,04,21,04,32,4.40
2017,04,21,04,33,4.40
2017,04,21,04,34,4.30
2017,04,21,04,35,4.30
2017,04,21,04,36,4.30
2017,04,21,04,37,4.30
2017,04,21,04,38,4.30
2017,04,21,04,39,4.30
2017,04,21,04,40,4.30
2017,04,21,04,41,4.30
2017,04,21,04,42,4.30
2017,04,21,04,43,4.20
2017,04,21,04,44,4.20
2017,04,21,04,45,4.20
2017,04,21,04,46,4.20
2017,04,21,04,47,4.20
2017,04,21,04,48,4.20
2017,04,21,04,49,4.20
2017,04,21,04,50,4.20
2017,04,21,04,51,4.20
2017,04,21,04,52,4.20
2017,04,21,04,53,4.20
2017,04,21,04,54,4.20
2017,04,21,04,55,4.20
2017,04,21,04,56,4.20
2017,04,21,04,57,4.20
2017,04,21,04,58,4.20
2017,04,21,04,59,4.20
2017,04,21,05,00,4.20
2017,04,21,05,01,4.20
2017,04,21,05,02,4.20
2017,04,21,05,03,4.10
2017,04,21,05,04,4.10
2017,04,21,05,05,4.10
2017,04,21,05,06,4.10
2017,04,21,05,07,4.10
2017,04,21,05,08,4.10
2017,04,21,05,09,4.10
2017,04,21,05,10,4.10
2017,04,21,05,11,4.10
2017,04,21,05,12,4.10
2017,04,21,05,13,4.10
2017,04,21,05,14,4.10
2017,04,21,05,15,4.10
2017,04,21,05,16,4.20
2017,04,21,05,17,4.20
2017,04,21,05,18,4.20
2017,04,21,05,19,4.20
2017,04,21,05,20,4.20
2017,04,21,05,21,4.10
2017,04,21,05,22,4.10
2017,04,21,05,23,4.10
2017,04,21,05,24,4.10
2017,04,21,05,25,4.10
2017,04,21,05,26,4.10
2017,04,21,05,27,4.10
2017,04,21,05,28,4.00
2017,04,21,05,29,4.00
2017,04,21,05,30,4.00
2017,04,21,05,31,4.00
2017,04,21,05,32,4.00
2017,04,21,05,33,3.90
2017,04,21,05,34,3.90
2017,04,21,05,35,3.90
2017,04,21,05,36,3.90
2017,04,21,05,37,3.90
2017,04,21,05,38,3.90
2017,04,21,05,39,3.90
2017,04,21,05,40,3.90
2017,04,21,05,41,3.90
2017,04,21,05,42,3.90
2017,04,21,05,43,3.90
2017,04,21,05,44,3.90
2017,04,21,05,45,3.90
2017,04,21,05,46,3.90
2017,04,21,05,47,3.90
2017,04,21,05,48,3.90
2017,04,21,05,49,3.90
2017,04,21,05,50,3.90
2017,04,21,05,51,3.90
2017,04,21,05,52,3.90
2017,04,21,05,53,3.90
2017,04,21,05,54,3.90
2017,04,21,05,55,3.90
2017,04,21,05,56,3.90
2017,04,21,05,57,3.90
2017,04,21,05,58,3.90
2017,04,21,05,59,3.90
2017,04,21,06,00,3.90
2017,04,21,06,01,3.90
2017,04,21,06,02,3.90
2017,04,21,06,03,4.00
2017,04,21,06,04,4.00
2017,04,21,06,05,4.00
2017,04,21,06,06,4.00
2017,04,21,06,07,4.00
2017,04,21,06,08,4.00
2017,04,21,06,09,4.10
2017,04,21,06,10,4.10
2017,04,21,06,11,4.00
2017,04,21,06,12,4.00
2017,04,21,06,13,4.00
2017,04,21,06,14,4.00
2017,04,21,06,15,4.00
2017,04,21,06,16,4.00
2017,04,21,06,17,4.00
2017,04,21,06,18,4.00
2017,04,21,06,19,4.00
2017,04,21,06,20,4.00
2017,04,21,06,21,4.00
2017,04,21,06,22,4.00
2017,04,21,06,23,4.00
2017,04,21,06,24,4.00
2017,04,21,06,25,4.00
2017,04,21,06,26,4.00
2017,04,21,06,27,4.00
2017,04,21,06,28,4.00
2017,04,21,06,29,4.00
2017,04,21,06,30,4.00
2017,04,21,06,31,4.00
2017,04,21,06,32,4.00
2017,04,21,06,33,4.00
2017,04,21,06,34,4.10
2017,04,21,06,35,4.10
2017,04,21,06,36,4.10
2017,04,21,06,37,4.10
2017,04,21,06,38,4.10
2017,04,21,06,39,4.10
2017,04,21,06,40,4.10
2017,04,21,06,41,4.10
2017,04,21,06,42,4.10
2017,04,21,06,43,4.20
2017,04,21,06,44,4.20
2017,04,21,06,45,4.20
2017,04,21,06,46,4.20
2017,04,21,06,47,4.20
2017,04,21,06,48,4.20
2017,04,21,06,49,4.30
2017,04,21,06,50,4.30
2017,04,21,06,51,4.30
2017,04,21,06,52,4.30
2017,04,21,06,53,4.30
2017,04,21,06,54,4.30
2017,04,21,06,55,4.30
2017,04,21,06,56,4.30
2017,04,21,06,57,4.30
2017,04,21,06,58,4.30
2017,04,21,06,59,4.40
2017,04,21,07,00,4.40
2017,04,21,07,01,4.40
2017,04,21,07,02,4.40
2017,04,21,07,03,4.40
2017,04,21,07,04,4.40
2017,04,21,07,05,4.40
2017,04,21,07,06,4.40
2017,04,21,07,07,4.40
2017,04,21,07,08,4.40
2017,04,21,07,09,4.50
2017,04,21,07,10,4.50
2017,04,21,07,11,4.50
2017,04,21,07,12,4.50
2017,04,21,07,13,4.50
2017,04,21,07,14,4.50
2017,04,21,07,15,4.60
2017,04,21,07,16,4.60
2017,04,21,07,17,4.60
2017,04,21,07,18,4.60
2017,04,21,07,19,4.60
2017,04,21,07,20,4.60
2017,04,21,07,21,4.60
2017,04,21,07,22,4.60
2017,04,21,07,23,4.70
2017,04,21,07,24,4.70
2017,04,21,07,25,4.70
2017,04,21,07,26,4.70
2017,04,21,07,27,4.70
2017,04,21,07,28,4.80
2017,04,21,07,29,4.80
2017,04,21,07,30,4.80
2017,04,21,07,31,4.80
2017,04,21,07,32,4.80
2017,04,21,07,33,4.80
2017,04,21,07,34,4.90
2017,04,21,07,35,4.90
2017,04,21,07,36,4.90
2017,04,21,07,37,4.90
2017,04,21,07,38,5.00
2017,04,21,07,39,5.00
2017,04,21,07,40,5.00
2017,04,21,07,41,5.10
2017,04,21,07,42,5.10
2017,04,21,07,43,5.10
2017,04,21,07,44,5.10
2017,04,21,07,45,5.10
2017,04,21,07,46,5.10
2017,04,21,07,47,5.10
2017,04,21,07,48,5.10
2017,04,21,07,49,5.10
2017,04,21,07,50,5.10
2017,04,21,07,51,5.10
2017,04,21,07,52,5.10
2017,04,21,07,53,5.10
2017,04,21,07,54,5.10
2017,04,21,07,55,5.10
2017,04,21,07,56,5.10
2017,04,21,07,57,5.10
2017,04,21,07,58,5.10
2017,04,21,07,59,5.10
2017,04,21,08,00,5.10
2017,04,21,08,01,5.10
2017,04,21,08,02,5.10
2017,04,21,08,03,5.10
2017,04,21,08,04,5.10
2017,04,21,08,05,5.10
2017,04,21,08,06,5.10
2017,04,21,08,07,5.10
2017,04,21,08,08,5.10
2017,04,21,08,09,5.10
2017,04,21,08,10,5.20
2017,04,21,08,11,5.20
2017,04,21,08,12,5.20
2017,04,21,08,13,5.20
2017,04,21,08,14,5.20
2017,04,21,08,15,5.20
2017,04,21,08,16,5.20
2017,04,21,08,17,5.20
2017,04,21,08,18,5.20
2017,04,21,08,19,5.20
2017,04,21,08,20,5.20
2017,04,21,08,21,5.20
2017,04,21,08,22,5.20
2017,04,21,08,23,5.20
2017,04,21,08,24,5.20
2017,04,21,08,25,5.30
2017,04,21,08,26,5.30
2017,04,21,08,27,5.30
2017,04,21,08,28,5.30
2017,04,21,08,29,5.30
2017,04,21,08,30,5.30
2017,04,21,08,31,5.30
2017,04,21,08,32,5.30
2017,04,21,08,33,5.30
2017,04,21,08,34,5.40
2017,04,21,08,35,5.40
2017,04,21,08,36,5.40
2017,04,21,08,37,5.40
2017,04,21,08,38,5.40
2017,04,21,08,39,5.40
2017,04,21,08,40,5.40
2017,04,21,08,41,5.50
2017,04,21,08,42,5.50
2017,04,21,08,43,5.50
2017,04,21,08,44,5.60
2017,04,21,08,45,5.60
2017,04,21,08,46,5.60
2017,04,21,08,47,5.70
2017,04,21,08,48,5.70
2017,04,21,08,49,5.70
2017,04,21,08,50,5.80
2017,04,21,08,51,5.80
2017,04,21,08,52,5.80
2017,04,21,08,53,5.80
2017,04,21,08,54,5.90
2017,04,21,08,55,5.90
2017,04,21,08,56,5.90
2017,04,21,08,57,6.00
2017,04,21,08,58,6.00
2017,04,21,08,59,6.10
2017,04,21,09,00,6.20
2017,04,21,09,01,6.30
2017,04,21,09,02,6.40
2017,04,21,09,03,6.50
2017,04,21,09,04,6.60
2017,04,21,09,05,6.80
2017,04,21,09,06,6.90
2017,04,21,09,07,7.00
2017,04,21,09,08,7.10
2017,04,21,09,09,7.20
2017,04,21,09,10,7.30
2017,04,21,09,11,7.40
2017,04,21,09,12,7.60
2017,04,21,09,13,7.70
2017,04,21,09,14,7.80
2017,04,21,09,15,7.90
2017,04,21,09,16,8.00
2017,04,21,09,17,8.10
2017,04,21,09,18,8.20
2017,04,21,09,19,8.30
2017,04,21,09,20,8.30
2017,04,21,09,21,8.30
2017,04,21,09,22,8.40
2017,04,21,09,23,8.40
2017,04,21,09,24,8.40
2017,04,21,09,25,8.40
2017,04,21,09,26,8.40
2017,04,21,09,27,8.40
2017,04,21,09,28,8.40
2017,04,21,09,29,8.40
2017,04,21,09,30,8.40
2017,04,21,09,31,8.40
2017,04,21,09,32,8.30
2017,04,21,09,33,8.30
2017,04,21,09,34,8.30
2017,04,21,09,35,8.30
2017,04,21,09,36,8.30
2017,04,21,09,37,8.30
2017,04,21,09,38,8.30
2017,04,21,09,39,8.20
2017,04,21,09,40,8.20
2017,04,21,09,41,8.20
2017,04,21,09,42,8.20
2017,04,21,09,43,8.20
2017,04,21,09,44,8.20
2017,04,21,09,45,8.20
2017,04,21,09,46,8.20
2017,04,21,09,47,8.20
2017,04,21,09,48,8.20
2017,04,21,09,49,8.20
2017,04,21,09,50,8.30
2017,04,21,09,51,8.30
2017,04,21,09,52,8.30
2017,04,21,09,53,8.40
2017,04,21,09,54,8.50
2017,04,21,09,55,8.50
2017,04,21,09,56,8.60
2017,04,21,09,57,8.60
2017,04,21,09,58,8.70
2017,04,21,09,59,8.70
2017,04,21,10,00,8.80
2017,04,21,10,01,8.80
2017,04,21,10,02,8.80
2017,04,21,10,03,8.90
2017,04,21,10,04,8.90
2017,04,21,10,05,8.90
2017,04,21,10,06,8.90
2017,04,21,10,07,8.90
2017,04,21,10,08,8.90
2017,04,21,10,09,8.90
2017,04,21,10,10,9.00
2017,04,21,10,11,9.00
2017,04,21,10,12,9.00
2017,04,21,10,13,9.10
2017,04,21,10,14,9.10
2017,04,21,10,15,9.10
2017,04,21,10,16,9.10
2017,04,21,10,17,9.20
2017,04,21,10,18,9.20
2017,04,21,10,19,9.20
2017,04,21,10,20,9.20
2017,04,21,10,21,9.20
2017,04,21,10,22,9.30
2017,04,21,10,23,9.30
2017,04,21,10,24,9.40
2017,04,21,10,25,9.40
2017,04,21,10,26,9.50
2017,04,21,10,27,9.60
2017,04,21,10,28,9.60
2017,04,21,10,29,9.60
2017,04,21,10,30,9.60
2017,04,21,10,31,9.70
2017,04,21,10,32,9.70
2017,04,21,10,33,9.80
2017,04,21,10,34,9.80
2017,04,21,10,35,9.90
2017,04,21,10,36,9.90
2017,04,21,10,37,9.90
2017,04,21,10,38,10.00
2017,04,21,10,39,10.00
2017,04,21,10,40,10.00
2017,04,21,10,41,10.00
2017,04,21,10,42,10.10
2017,04,21,10,43,10.10
2017,04,21,10,44,10.10
2017,04,21,10,45,10.20
2017,04,21,10,46,10.20
2017,04,21,10,47,10.20
2017,04,21,10,48,10.20
2017,04,21,10,49,10.30
2017,04,21,10,50,10.30
2017,04,21,10,51,10.30
2017,04,21,10,52,10.30
2017,04,21,10,53,10.30
2017,04,21,10,54,10.30
2017,04,21,10,55,10.30
2017,04,21,10,56,10.30
2017,04,21,10,57,10.30
2017,04,21,10,58,10.30
2017,04,21,10,59,10.40
2017,04,21,11,00,10.40
2017,04,21,11,01,10.50
2017,04,21,11,02,10.50
2017,04,21,11,03,10.50
2017,04,21,11,04,10.60
2017,04,21,11,05,10.60
2017,04,21,11,06,10.70
2017,04,21,11,07,10.70
2017,04,21,11,08,10.70
2017,04,21,11,09,10.80
2017,04,21,11,10,10.80
2017,04,21,11,11,10.80
2017,04,21,11,12,10.90
2017,04,21,11,13,10.90
2017,04,21,11,14,11.00
2017,04,21,11,15,11.00
2017,04,21,11,16,11.10
2017,04,21,11,17,11.10
2017,04,21,11,18,11.10
2017,04,21,11,19,11.10
2017,04,21,11,20,11.10
2017,04,21,11,21,11.20
2017,04,21,11,22,11.20
2017,04,21,11,23,11.20
2017,04,21,11,24,11.20
2017,04,21,11,25,11.20
2017,04,21,11,26,11.20
2017,04,21,11,27,11.20
2017,04,21,11,28,11.20
2017,04,21,11,29,11.20
2017,04,21,11,30,11.30
2017,04,21,11,31,11.30
2017,04,21,11,32,11.30
2017,04,21,11,33,11.30
2017,04,21,11,34,11.30
2017,04,21,11,35,11.30
2017,04,21,11,36,11.40
2017,04,21,11,37,11.40
2017,04,21,11,38,11.40
2017,04,21,11,39,11.40
2017,04,21,11,40,11.40
2017,04,21,11,41,11.40
2017,04,21,11,42,11.40
2017,04,21,11,43,11.50
2017,04,21,11,44,11.50
2017,04,21,11,45,11.50
2017,04,21,11,46,11.50
2017,04,21,11,47,11.60
2017,04,21,11,48,11.60
2017,04,21,11,49,11.60
2017,04,21,11,50,11.60
2017,04,21,11,51,11.60
2017,04,21,11,52,11.60
2017,04,21,11,53,11.60
2017,04,21,11,54,11.60
2017,04,21,11,55,11.70
2017,04,21,11,56,11.70
2017,04,21,11,57,11.70
2017,04,21,11,58,11.70
2017,04,21,11,59,11.70
2017,04,21,12,00,11.70
2017,04,21,12,01,11.80
2017,04,21,12,02,11.80
2017,04,21,12,03,11.80
2017,04,21,12,04,11.80
2017,04,21,12,05,11.80
2017,04,21,12,06,11.90
2017,04,21,12,07,11.90
2017,04,21,12,08,11.90
2017,04,21,12,09,12.00
2017,04,21,12,10,12.00
2017,04,21,12,11,12.10
2017,04,21,12,12,12.10
2017,04,21,12,13,12.20
2017,04,21,12,14,12.20
2017,04,21,12,15,12.20
2017,04,21,12,16,12.20
2017,04,21,12,17,12.30
2017,04,21,12,18,12.30
2017,04,21,12,19,12.30
2017,04,21,12,20,12.40
2017,04,21,12,21,12.50
2017,04,21,12,22,12.50
2017,04,21,12,23,12.60
2017,04,21,12,24,12.70
2017,04,21,12,25,12.70
2017,04,21,12,26,12.80
2017,04,21,12,27,12.80
2017,04,21,12,28,12.90
2017,04,21,12,29,13.00
2017,04,21,12,30,13.00
2017,04,21,12,31,13.10
2017,04,21,12,32,13.10
2017,04,21,12,33,13.10
2017,04,21,12,34,13.10
2017,04,21,12,35,13.10
2017,04,21,12,36,13.10
2017,04,21,12,37,13.10
2017,04,21,12,38,13.10
2017,04,21,12,39,13.10
2017,04,21,12,40,13.10
2017,04,21,12,41,13.10
2017,04,21,12,42,13.10
2017,04,21,12,43,13.10
2017,04,21,12,44,13.10
2017,04,21,12,45,13.10
2017,04,21,12,46,13.10
2017,04,21,12,47,13.10
2017,04,21,12,48,13.10
2017,04,21,12,49,13.10
2017,04,21,12,50,13.00
2017,04,21,12,51,13.00
2017,04,21,12,52,13.10
2017,04,21,12,53,13.10
2017,04,21,12,54,13.10
2017,04,21,12,55,13.10
2017,04,21,12,56,13.10
2017,04,21,12,57,13.10
2017,04,21,12,58,13.00
2017,04,21,12,59,13.00
2017,04,21,13,00,13.00
2017,04,21,13,01,13.00
2017,04,21,13,02,13.00
2017,04,21,13,03,13.10
2017,04,21,13,04,13.10
2017,04,21,13,05,13.10
2017,04,21,13,06,13.10
2017,04,21,13,07,13.10
2017,04,21,13,08,13.20
2017,04,21,13,09,13.20
2017,04,21,13,10,13.20
2017,04,21,13,11,13.20
2017,04,21,13,12,13.20
2017,04,21,13,13,13.20
2017,04,21,13,14,13.20
2017,04,21,13,15,13.20
2017,04,21,13,16,13.20
2017,04,21,13,17,13.20
2017,04,21,13,18,13.20
2017,04,21,13,19,13.20
2017,04,21,13,20,13.20
2017,04,21,13,21,13.20
2017,04,21,13,22,13.20
2017,04,21,13,23,13.20
2017,04,21,13,24,13.30
2017,04,21,13,25,13.30
2017,04,21,13,26,13.30
2017,04,21,13,27,13.30
2017,04,21,13,28,13.30
2017,04,21,13,29,13.30
2017,04,21,13,30,13.40
2017,04,21,13,31,13.40
2017,04,21,13,32,13.40
2017,04,21,13,33,13.40
2017,04,21,13,34,13.50
2017,04,21,13,35,13.50
2017,04,21,13,36,13.50
2017,04,21,13,37,13.50
2017,04,21,13,38,13.60
2017,04,21,13,39,13.60
2017,04,21,13,40,13.60
2017,04,21,13,41,13.60
2017,04,21,13,42,13.60
2017,04,21,13,43,13.60
2017,04,21,13,44,13.60
2017,04,21,13,45,13.60
2017,04,21,13,46,13.60
2017,04,21,13,47,13.60
2017,04,21,13,48,13.60
2017,04,21,13,49,13.60
2017,04,21,13,50,13.60
2017,04,21,13,51,13.60
2017,04,21,13,52,13.60
2017,04,21,13,53,13.70
2017,04,21,13,54,13.70
2017,04,21,13,55,13.80
2017,04,21,13,56,13.80
2017,04,21,13,57,13.80
2017,04,21,13,58,13.80
2017,04,21,13,59,13.80
2017,04,21,14,00,13.80
2017,04,21,14,01,13.80
2017,04,21,14,02,13.90
2017,04,21,14,03,13.90
2017,04,21,14,04,13.90
2017,04,21,14,05,14.00
2017,04,21,14,06,14.00
2017,04,21,14,07,14.00
2017,04,21,14,08,14.10
2017,04,21,14,09,14.10
2017,04,21,14,10,14.10
2017,04,21,14,11,14.10
2017,04,21,14,12,14.20
2017,04,21,14,13,14.20
2017,04,21,14,14,14.20
2017,04,21,14,15,14.20
2017,04,21,14,16,14.20
2017,04,21,14,17,14.20
2017,04,21,14,18,14.20
2017,04,21,14,19,14.20
2017,04,21,14,20,14.20
2017,04,21,14,21,14.20
2017,04,21,14,22,14.30
2017,04,21,14,23,14.30
2017,04,21,14,24,14.30
2017,04,21,14,25,14.30
2017,04,21,14,26,14.30
2017,04,21,14,27,14.40
2017,04,21,14,28,14.40
2017,04,21,14,29,14.40
2017,04,21,14,30,14.40
2017,04,21,14,31,14.40
2017,04,21,14,32,14.40
2017,04,21,14,33,14.40
2017,04,21,14,34,14.40
2017,04,21,14,35,14.40
2017,04,21,14,36,14.40
2017,04,21,14,37,14.50
2017,04,21,14,38,14.50
2017,04,21,14,39,14.60
2017,04,21,14,40,14.60
2017,04,21,14,41,14.60
2017,04,21,14,42,14.60
2017,04,21,14,43,14.60
2017,04,21,14,44,14.70
2017,04,21,14,45,14.70
2017,04,21,14,46,14.80
2017,04,21,14,47,14.90
2017,04,21,14,48,15.00
2017,04,21,14,49,15.00
2017,04,21,14,50,15.00
2017,04,21,14,51,15.00
2017,04,21,14,52,15.00
2017,04,21,14,53,15.20
2017,04,21,14,54,15.20
2017,04,21,14,55,15.30
2017,04,21,14,56,15.40
2017,04,21,14,57,15.40
2017,04,21,14,58,15.50
2017,04,21,14,59,15.50
2017,04,21,15,00,15.50
2017,04,21,15,01,15.60
2017,04,21,15,02,15.60
2017,04,21,15,03,15.70
2017,04,21,15,04,15.70
2017,04,21,15,05,15.70
2017,04,21,15,06,15.70
2017,04,21,15,07,15.70
2017,04,21,15,08,15.80
2017,04,21,15,09,15.80
2017,04,21,15,10,15.80
2017,04,21,15,11,15.80
2017,04,21,15,12,15.90
2017,04,21,15,13,15.90
2017,04,21,15,14,15.90
2017,04,21,15,15,15.90
2017,04,21,15,16,16.00
2017,04,21,15,17,16.00
2017,04,21,15,18,16.00
2017,04,21,15,19,16.10
2017,04,21,15,20,16.10
2017,04,21,15,21,16.10
2017,04,21,15,22,16.20
2017,04,21,15,23,16.20
2017,04,21,15,24,16.20
2017,04,21,15,25,16.30
2017,04,21,15,26,16.30
2017,04,21,15,27,16.30
2017,04,21,15,28,16.20
2017,04,21,15,29,16.20
2017,04,21,15,30,16.20
2017,04,21,15,31,16.20
2017,04,21,15,32,16.10
2017,04,21,15,33,16.10
2017,04,21,15,34,16.10
2017,04,21,15,35,16.10
2017,04,21,15,36,16.10
2017,04,21,15,37,16.10
2017,04,21,15,38,16.00
2017,04,21,15,39,16.00
2017,04,21,15,40,15.90
2017,04,21,15,41,16.00
2017,04,21,15,42,16.00
2017,04,21,15,43,16.10
2017,04,21,15,44,16.10
2017,04,21,15,45,16.10
2017,04,21,15,46,16.10
2017,04,21,15,47,16.20
2017,04,21,15,48,16.20
2017,04,21,15,49,16.30
2017,04,21,15,50,16.40
2017,04,21,15,51,16.40
2017,04,21,15,52,16.30
2017,04,21,15,53,16.30
2017,04,21,15,54,16.40
2017,04,21,15,55,16.40
2017,04,21,15,56,16.50
2017,04,21,15,57,16.60
2017,04,21,15,58,16.50
2017,04,21,15,59,16.40
2017,04,21,16,00,16.40
2017,04,21,16,01,16.40
2017,04,21,16,02,16.30
2017,04,21,16,03,16.30
2017,04,21,16,04,16.30
2017,04,21,16,05,16.20
2017,04,21,16,06,16.20
2017,04,21,16,07,16.30
2017,04,21,16,08,16.30
2017,04,21,16,09,16.40
2017,04,21,16,10,16.40
2017,04,21,16,11,16.40
2017,04,21,16,12,16.50
2017,04,21,16,13,16.60
2017,04,21,16,14,16.60
2017,04,21,16,15,16.70
2017,04,21,16,16,16.80
2017,04,21,16,17,16.80
2017,04,21,16,18,16.80
2017,04,21,16,19,16.80
2017,04,21,16,20,16.90
2017,04,21,16,21,16.90
2017,04,21,16,22,16.80
2017,04,21,16,23,16.80
2017,04,21,16,24,16.80
2017,04,21,16,25,16.80
2017,04,21,16,26,16.80
2017,04,21,16,27,16.90
2017,04,21,16,28,16.90
2017,04,21,16,29,16.90
2017,04,21,16,30,16.90
2017,04,21,16,31,16.80
2017,04,21,16,32,16.80
2017,04,21,16,33,16.70
2017,04,21,16,34,16.70
2017,04,21,16,35,16.70
2017,04,21,16,36,16.60
2017,04,21,16,37,16.60
2017,04,21,16,38,16.60
2017,04,21,16,39,16.60
2017,04,21,16,40,16.60
2017,04,21,16,41,16.70
2017,04,21,16,42,16.60
2017,04,21,16,43,16.60
2017,04,21,16,44,16.60
2017,04,21,16,45,16.60
2017,04,21,16,46,16.50
2017,04,21,16,47,16.50
2017,04,21,16,48,16.50
2017,04,21,16,49,16.40
2017,04,21,16,50,16.40
2017,04,21,16,51,16.30
2017,04,21,16,52,16.30
2017,04,21,16,53,16.30
2017,04,21,16,54,16.30
2017,04,21,16,55,16.20
2017,04,21,16,56,16.20
2017,04,21,16,57,16.20
2017,04,21,16,58,16.10
2017,04,21,16,59,16.10
2017,04,21,17,00,16.00
2017,04,21,17,01,16.00
2017,04,21,17,02,16.00
2017,04,21,17,03,15.90
2017,04,21,17,04,15.90
2017,04,21,17,05,15.90
2017,04,21,17,06,15.90
2017,04,21,17,07,15.90
2017,04,21,17,08,15.90
2017,04,21,17,09,15.90
2017,04,21,17,10,15.90
2017,04,21,17,11,16.00
2017,04,21,17,12,16.00
2017,04,21,17,13,16.00
2017,04,21,17,14,16.00
2017,04,21,17,15,16.00
2017,04,21,17,16,15.90
2017,04,21,17,17,15.90
2017,04,21,17,18,15.90
2017,04,21,17,19,15.90
2017,04,21,17,20,15.90
2017,04,21,17,21,15.90
2017,04,21,17,22,15.90
2017,04,21,17,23,15.90
2017,04,21,17,24,15.90
2017,04,21,17,25,15.90
2017,04,21,17,26,15.90
2017,04,21,17,27,15.90
2017,04,21,17,28,15.90
2017,04,21,17,29,15.90
2017,04,21,17,30,15.90
2017,04,21,17,31,15.90
2017,04,21,17,32,15.90
2017,04,21,17,33,15.90
2017,04,21,17,34,15.90
2017,04,21,17,35,15.90
2017,04,21,17,36,15.90
2017,04,21,17,37,15.90
2017,04,21,17,38,15.90
2017,04,21,17,39,16.00
2017,04,21,17,40,16.00
2017,04,21,17,41,16.00
2017,04,21,17,42,16.10
2017,04,21,17,43,16.10
2017,04,21,17,44,16.10
2017,04,21,17,45,16.10
2017,04,21,17,46,16.10
2017,04,21,17,47,16.10