Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,19,08,19,11.60
2010,05,19,08,20,11.60
2010,05,19,08,21,11.60
2010,05,19,08,22,11.60
2010,05,19,08,23,11.60
2010,05,19,08,24,11.60
2010,05,19,08,25,11.70
2010,05,19,08,26,11.70
2010,05,19,08,27,11.70
2010,05,19,08,28,11.80
2010,05,19,08,29,11.80
2010,05,19,08,30,11.80
2010,05,19,08,31,11.80
2010,05,19,08,32,11.80
2010,05,19,08,33,11.90
2010,05,19,08,34,11.90
2010,05,19,08,35,11.90
2010,05,19,08,36,12.00
2010,05,19,08,37,12.00
2010,05,19,08,38,12.10
2010,05,19,08,39,12.20
2010,05,19,08,40,12.20
2010,05,19,08,41,12.20
2010,05,19,08,42,12.20
2010,05,19,08,43,12.20
2010,05,19,08,44,12.20
2010,05,19,08,45,12.20
2010,05,19,08,46,12.20
2010,05,19,08,47,12.20
2010,05,19,08,48,12.20
2010,05,19,08,49,12.30
2010,05,19,08,50,12.30
2010,05,19,08,51,12.30
2010,05,19,08,52,12.40
2010,05,19,08,53,12.50
2010,05,19,08,54,12.50
2010,05,19,08,55,12.60
2010,05,19,08,56,12.70
2010,05,19,08,57,12.80
2010,05,19,08,58,12.80
2010,05,19,08,59,12.80
2010,05,19,09,00,12.90
2010,05,19,09,01,12.90
2010,05,19,09,02,12.90
2010,05,19,09,03,12.90
2010,05,19,09,04,13.00
2010,05,19,09,05,13.00
2010,05,19,09,06,13.00
2010,05,19,09,07,13.00
2010,05,19,09,08,13.10
2010,05,19,09,09,13.10
2010,05,19,09,10,13.00
2010,05,19,09,11,13.00
2010,05,19,09,12,13.00
2010,05,19,09,13,13.10
2010,05,19,09,14,13.20
2010,05,19,09,15,13.20
2010,05,19,09,16,13.20
2010,05,19,09,17,13.20
2010,05,19,09,18,13.20
2010,05,19,09,19,13.20
2010,05,19,09,20,13.30
2010,05,19,09,21,13.30
2010,05,19,09,22,13.40
2010,05,19,09,23,13.40
2010,05,19,09,24,13.40
2010,05,19,09,25,13.30
2010,05,19,09,26,13.20
2010,05,19,09,27,13.10
2010,05,19,09,28,13.00
2010,05,19,09,29,13.10
2010,05,19,09,30,13.10
2010,05,19,09,31,13.20
2010,05,19,09,32,13.20
2010,05,19,09,33,13.20
2010,05,19,09,34,13.20
2010,05,19,09,35,13.30
2010,05,19,09,36,13.20
2010,05,19,09,37,13.20
2010,05,19,09,38,13.30
2010,05,19,09,39,13.30
2010,05,19,09,40,13.30
2010,05,19,09,41,13.30
2010,05,19,09,42,13.30
2010,05,19,09,43,13.30
2010,05,19,09,44,13.30
2010,05,19,09,45,13.30
2010,05,19,09,46,13.30
2010,05,19,09,47,13.30
2010,05,19,09,48,13.30
2010,05,19,09,49,13.40
2010,05,19,09,50,13.40
2010,05,19,09,51,13.40
2010,05,19,09,52,13.40
2010,05,19,09,53,13.40
2010,05,19,09,54,13.40
2010,05,19,09,55,13.40
2010,05,19,09,56,13.50
2010,05,19,09,57,13.50
2010,05,19,09,58,13.50
2010,05,19,09,59,13.60
2010,05,19,10,00,13.70
2010,05,19,10,01,13.70
2010,05,19,10,02,13.70
2010,05,19,10,03,13.80
2010,05,19,10,04,13.90
2010,05,19,10,05,13.90
2010,05,19,10,06,13.80
2010,05,19,10,07,13.90
2010,05,19,10,08,13.90
2010,05,19,10,09,14.00
2010,05,19,10,10,14.10
2010,05,19,10,11,14.20
2010,05,19,10,12,14.30
2010,05,19,10,13,14.30
2010,05,19,10,14,14.30
2010,05,19,10,15,14.40
2010,05,19,10,16,14.40
2010,05,19,10,17,14.40
2010,05,19,10,18,14.40
2010,05,19,10,19,14.50
2010,05,19,10,20,14.60
2010,05,19,10,21,14.60
2010,05,19,10,22,14.70
2010,05,19,10,23,14.70
2010,05,19,10,24,14.60
2010,05,19,10,25,14.50
2010,05,19,10,26,14.50
2010,05,19,10,27,14.40
2010,05,19,10,28,14.40
2010,05,19,10,29,14.40
2010,05,19,10,30,14.50
2010,05,19,10,31,14.70
2010,05,19,10,32,14.70
2010,05,19,10,33,14.60
2010,05,19,10,34,14.60
2010,05,19,10,35,14.70
2010,05,19,10,36,14.70
2010,05,19,10,37,14.60
2010,05,19,10,38,14.60
2010,05,19,10,39,14.60
2010,05,19,10,40,14.70
2010,05,19,10,41,14.70
2010,05,19,10,42,14.80
2010,05,19,10,43,14.70
2010,05,19,10,44,14.70
2010,05,19,10,45,14.70
2010,05,19,10,46,14.70
2010,05,19,10,47,14.70
2010,05,19,10,48,14.80
2010,05,19,10,49,14.80
2010,05,19,10,50,14.80
2010,05,19,10,51,14.80
2010,05,19,10,52,14.90
2010,05,19,10,53,15.00
2010,05,19,10,54,15.00
2010,05,19,10,55,15.00
2010,05,19,10,56,15.10
2010,05,19,10,57,15.20
2010,05,19,10,58,15.30
2010,05,19,10,59,15.30
2010,05,19,11,00,15.30
2010,05,19,11,01,15.30
2010,05,19,11,02,15.30
2010,05,19,11,03,15.40
2010,05,19,11,04,15.40
2010,05,19,11,05,15.50
2010,05,19,11,06,15.60
2010,05,19,11,07,15.70
2010,05,19,11,08,15.80
2010,05,19,11,09,15.80
2010,05,19,11,10,15.80
2010,05,19,11,11,15.80
2010,05,19,11,12,15.80
2010,05,19,11,13,15.60
2010,05,19,11,14,15.50
2010,05,19,11,15,15.50
2010,05,19,11,16,15.60
2010,05,19,11,17,15.70
2010,05,19,11,18,15.70
2010,05,19,11,19,15.50
2010,05,19,11,20,15.40
2010,05,19,11,21,15.30
2010,05,19,11,22,15.20
2010,05,19,11,23,15.20
2010,05,19,11,24,15.20
2010,05,19,11,25,15.20
2010,05,19,11,26,15.10
2010,05,19,11,27,15.10
2010,05,19,11,28,15.10
2010,05,19,11,29,15.20
2010,05,19,11,30,15.30
2010,05,19,11,31,15.30
2010,05,19,11,32,15.30
2010,05,19,11,33,15.40
2010,05,19,11,34,15.40
2010,05,19,11,35,15.40
2010,05,19,11,36,15.50
2010,05,19,11,37,15.50
2010,05,19,11,38,15.40
2010,05,19,11,39,15.40
2010,05,19,11,40,15.40
2010,05,19,11,41,15.40
2010,05,19,11,42,15.40
2010,05,19,11,43,15.30
2010,05,19,11,44,15.40
2010,05,19,11,45,15.50
2010,05,19,11,46,15.50
2010,05,19,11,47,15.50
2010,05,19,11,48,15.60
2010,05,19,11,49,15.70
2010,05,19,11,50,15.70
2010,05,19,11,51,15.70
2010,05,19,11,52,15.60
2010,05,19,11,53,15.60
2010,05,19,11,54,15.50
2010,05,19,11,55,15.60
2010,05,19,11,56,15.60
2010,05,19,11,57,15.60
2010,05,19,11,58,15.60
2010,05,19,11,59,15.60
2010,05,19,12,00,15.60
2010,05,19,12,01,15.50
2010,05,19,12,02,15.50
2010,05,19,12,03,15.60
2010,05,19,12,04,15.60
2010,05,19,12,05,15.70
2010,05,19,12,06,15.70
2010,05,19,12,07,15.70
2010,05,19,12,08,15.70
2010,05,19,12,09,15.80
2010,05,19,12,10,15.80
2010,05,19,12,11,15.80
2010,05,19,12,12,15.80
2010,05,19,12,13,15.80
2010,05,19,12,14,16.00
2010,05,19,12,15,16.10
2010,05,19,12,16,16.10
2010,05,19,12,17,16.10
2010,05,19,12,18,16.10
2010,05,19,12,19,16.10
2010,05,19,12,20,16.10
2010,05,19,12,21,16.10
2010,05,19,12,22,16.00
2010,05,19,12,23,15.90
2010,05,19,12,24,16.10
2010,05,19,12,25,16.10
2010,05,19,12,26,16.10
2010,05,19,12,27,16.20
2010,05,19,12,28,16.30
2010,05,19,12,29,16.50
2010,05,19,12,30,16.60
2010,05,19,12,31,16.60
2010,05,19,12,32,16.60
2010,05,19,12,33,16.70
2010,05,19,12,34,16.70
2010,05,19,12,35,16.70
2010,05,19,12,36,16.70
2010,05,19,12,37,16.70
2010,05,19,12,38,16.60
2010,05,19,12,39,16.60
2010,05,19,12,40,16.50
2010,05,19,12,41,16.40
2010,05,19,12,42,16.40
2010,05,19,12,43,16.40
2010,05,19,12,44,16.40
2010,05,19,12,45,16.50
2010,05,19,12,46,16.50
2010,05,19,12,47,16.40
2010,05,19,12,48,16.40
2010,05,19,12,49,16.40
2010,05,19,12,50,16.40
2010,05,19,12,51,16.40
2010,05,19,12,52,16.40
2010,05,19,12,53,16.40
2010,05,19,12,54,16.40
2010,05,19,12,55,16.50
2010,05,19,12,56,16.60
2010,05,19,12,57,16.60
2010,05,19,12,58,16.60
2010,05,19,12,59,16.60
2010,05,19,13,00,16.60
2010,05,19,13,01,16.60
2010,05,19,13,02,16.60
2010,05,19,13,03,16.60
2010,05,19,13,04,16.60
2010,05,19,13,05,16.60
2010,05,19,13,06,16.70
2010,05,19,13,07,16.70
2010,05,19,13,08,16.70
2010,05,19,13,09,16.70
2010,05,19,13,10,16.60
2010,05,19,13,11,16.60
2010,05,19,13,12,16.60
2010,05,19,13,13,16.60
2010,05,19,13,14,16.60
2010,05,19,13,15,16.70
2010,05,19,13,16,16.70
2010,05,19,13,17,16.70
2010,05,19,13,18,16.70
2010,05,19,13,19,16.60
2010,05,19,13,20,16.60
2010,05,19,13,21,16.60
2010,05,19,13,22,16.60
2010,05,19,13,23,16.40
2010,05,19,13,24,16.40
2010,05,19,13,25,16.40
2010,05,19,13,26,16.40
2010,05,19,13,27,16.40
2010,05,19,13,28,16.40
2010,05,19,13,29,16.40
2010,05,19,13,30,16.40
2010,05,19,13,31,16.40
2010,05,19,13,32,16.30
2010,05,19,13,33,16.30
2010,05,19,13,34,16.30
2010,05,19,13,35,16.30
2010,05,19,13,36,16.30
2010,05,19,13,37,16.30
2010,05,19,13,38,16.30
2010,05,19,13,39,16.30
2010,05,19,13,40,16.30
2010,05,19,13,41,16.30
2010,05,19,13,42,16.30
2010,05,19,13,43,16.30
2010,05,19,13,44,16.30
2010,05,19,13,45,16.30
2010,05,19,13,46,16.30
2010,05,19,13,47,16.30
2010,05,19,13,48,16.30
2010,05,19,13,49,16.30
2010,05,19,13,50,16.40
2010,05,19,13,51,16.40
2010,05,19,13,52,16.40
2010,05,19,13,53,16.40
2010,05,19,13,54,16.40
2010,05,19,13,55,16.40
2010,05,19,13,56,16.40
2010,05,19,13,57,16.40
2010,05,19,13,58,16.40
2010,05,19,13,59,16.40
2010,05,19,14,00,16.40
2010,05,19,14,01,16.40
2010,05,19,14,02,16.40
2010,05,19,14,03,16.40
2010,05,19,14,04,16.30
2010,05,19,14,05,16.30
2010,05,19,14,06,16.30
2010,05,19,14,07,16.30
2010,05,19,14,08,16.30
2010,05,19,14,09,16.30
2010,05,19,14,10,16.30
2010,05,19,14,11,16.30
2010,05,19,14,12,16.30
2010,05,19,14,13,16.40
2010,05,19,14,14,16.40
2010,05,19,14,15,16.40
2010,05,19,14,16,16.40
2010,05,19,14,17,16.40
2010,05,19,14,18,16.40
2010,05,19,14,19,16.40
2010,05,19,14,20,16.40
2010,05,19,14,21,16.60
2010,05,19,14,22,16.60
2010,05,19,14,23,16.60
2010,05,19,14,24,16.60
2010,05,19,14,25,16.60
2010,05,19,14,26,16.60
2010,05,19,14,27,16.70
2010,05,19,14,28,16.70
2010,05,19,14,29,16.70
2010,05,19,14,30,16.70
2010,05,19,14,31,16.70
2010,05,19,14,32,16.70
2010,05,19,14,33,16.70
2010,05,19,14,34,16.70
2010,05,19,14,35,16.70
2010,05,19,14,36,16.70
2010,05,19,14,37,16.70
2010,05,19,14,38,16.70
2010,05,19,14,39,16.70
2010,05,19,14,40,16.70
2010,05,19,14,41,16.60
2010,05,19,14,42,16.70
2010,05,19,14,43,16.70
2010,05,19,14,44,16.70
2010,05,19,14,45,16.70
2010,05,19,14,46,16.70
2010,05,19,14,47,16.70
2010,05,19,14,48,16.70
2010,05,19,14,49,16.70
2010,05,19,14,50,16.70
2010,05,19,14,51,16.70
2010,05,19,14,52,16.70
2010,05,19,14,53,16.70
2010,05,19,14,54,16.70
2010,05,19,14,55,16.70
2010,05,19,14,56,16.70
2010,05,19,14,57,16.70
2010,05,19,14,58,16.70
2010,05,19,15,49,13.70
2010,05,19,15,50,13.70
2010,05,19,15,51,13.70
2010,05,19,15,52,13.70
2010,05,19,15,53,13.70
2010,05,19,15,54,13.70
2010,05,19,15,55,13.70
2010,05,19,15,56,13.70
2010,05,19,15,57,13.70
2010,05,19,15,58,13.70
2010,05,19,15,59,13.70
2010,05,19,16,00,13.70
2010,05,19,16,01,13.70
2010,05,19,16,02,13.70
2010,05,19,16,03,13.70
2010,05,19,16,04,13.70
2010,05,19,16,05,13.70
2010,05,19,16,06,13.70
2010,05,19,16,07,13.70
2010,05,19,16,08,13.70
2010,05,19,16,09,13.70
2010,05,19,16,10,13.70
2010,05,19,16,11,13.70
2010,05,19,16,12,13.70
2010,05,19,16,13,13.70
2010,05,19,16,14,13.70
2010,05,19,16,15,13.70
2010,05,19,16,16,13.60
2010,05,19,16,17,13.60
2010,05,19,16,18,13.60
2010,05,19,16,19,13.60
2010,05,19,16,20,13.60
2010,05,19,16,21,13.60
2010,05,19,16,22,13.50
2010,05,19,16,23,13.50
2010,05,19,16,24,13.50
2010,05,19,16,25,13.50
2010,05,19,16,26,13.40
2010,05,19,16,27,13.40
2010,05,19,16,28,13.40
2010,05,19,16,29,13.30
2010,05,19,16,30,13.30
2010,05,19,16,31,13.30
2010,05,19,16,32,13.30
2010,05,19,16,33,13.20
2010,05,19,16,34,13.20
2010,05,19,16,35,13.20
2010,05,19,16,36,13.20
2010,05,19,16,37,13.20
2010,05,19,16,38,13.20
2010,05,19,16,39,13.20
2010,05,19,16,40,13.20
2010,05,19,16,41,13.20
2010,05,19,16,42,13.20
2010,05,19,16,43,13.20
2010,05,19,16,44,13.20
2010,05,19,16,45,13.20
2010,05,19,17,18,12.50
2010,05,19,17,19,12.50
2010,05,19,17,20,12.50
2010,05,19,17,21,12.50
2010,05,19,17,22,12.50
2010,05,19,17,23,12.50
2010,05,19,17,24,12.50
2010,05,19,17,25,12.50
2010,05,19,17,26,12.60
2010,05,19,17,27,12.60
2010,05,19,17,28,12.60
2010,05,19,17,29,12.60
2010,05,19,17,30,12.60
2010,05,19,17,31,12.70
2010,05,19,17,32,12.70
2010,05,19,17,33,12.70
2010,05,19,17,34,12.70
2010,05,19,17,35,12.80
2010,05,19,17,36,12.80
2010,05,19,17,37,12.80
2010,05,19,17,38,12.80
2010,05,19,17,39,12.80
2010,05,19,17,40,12.70
2010,05,19,17,41,12.70
2010,05,19,17,42,12.70
2010,05,19,17,43,12.80
2010,05,19,17,44,12.80
2010,05,19,17,45,12.80
2010,05,19,17,46,12.80
2010,05,19,17,47,12.80
2010,05,19,17,48,12.80
2010,05,19,17,49,12.70
2010,05,19,17,50,12.70
2010,05,19,17,51,12.60
2010,05,19,17,52,12.60
2010,05,19,17,53,12.60
2010,05,19,17,54,12.60
2010,05,19,17,55,12.60
2010,05,19,17,56,12.60
2010,05,19,17,57,12.60
2010,05,19,17,58,12.60
2010,05,19,17,59,12.70
2010,05,19,18,00,12.70
2010,05,19,18,01,12.80
2010,05,19,18,02,12.80
2010,05,19,18,03,12.80
2010,05,19,18,04,12.90
2010,05,19,18,05,12.90
2010,05,19,18,06,12.90
2010,05,19,18,07,13.00
2010,05,19,18,08,13.00
2010,05,19,18,09,13.00
2010,05,19,18,10,13.00
2010,05,19,18,11,13.00
2010,05,19,18,12,13.00
2010,05,19,18,13,13.10
2010,05,19,18,14,13.10
2010,05,19,18,15,13.10
2010,05,19,18,16,13.10
2010,05,19,18,17,13.10
2010,05,19,18,18,13.10
2010,05,19,18,19,13.10
2010,05,19,18,20,13.10
2010,05,19,18,21,13.10
2010,05,19,18,22,13.10
2010,05,19,18,23,13.10
2010,05,19,18,24,13.10
2010,05,19,18,25,13.10
2010,05,19,18,26,13.10
2010,05,19,18,27,13.10
2010,05,19,18,28,13.10
2010,05,19,18,29,13.10
2010,05,19,18,30,13.10
2010,05,19,18,31,13.10
