Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,00,00,10.40
2015,06,13,00,01,10.30
2015,06,13,00,02,10.30
2015,06,13,00,03,10.30
2015,06,13,00,04,10.30
2015,06,13,00,05,10.30
2015,06,13,00,06,10.20
2015,06,13,00,07,10.20
2015,06,13,00,08,10.20
2015,06,13,00,09,10.20
2015,06,13,00,10,10.20
2015,06,13,00,11,10.20
2015,06,13,00,12,10.20
2015,06,13,00,13,10.10
2015,06,13,00,14,10.10
2015,06,13,00,15,10.10
2015,06,13,00,16,10.10
2015,06,13,00,17,10.10
2015,06,13,00,18,10.10
2015,06,13,00,19,10.10
2015,06,13,00,20,10.10
2015,06,13,00,21,10.10
2015,06,13,00,22,10.00
2015,06,13,00,23,9.90
2015,06,13,00,24,9.90
2015,06,13,00,25,9.90
2015,06,13,00,26,9.90
2015,06,13,00,27,9.90
2015,06,13,00,28,9.90
2015,06,13,00,29,9.90
2015,06,13,00,30,9.90
2015,06,13,00,31,9.90
2015,06,13,00,32,9.90
2015,06,13,00,33,9.80
2015,06,13,00,34,9.80
2015,06,13,00,35,9.80
2015,06,13,00,36,9.80
2015,06,13,00,37,9.70
2015,06,13,00,38,9.70
2015,06,13,00,39,9.70
2015,06,13,00,40,9.70
2015,06,13,00,41,9.70
2015,06,13,00,42,9.70
2015,06,13,00,43,9.70
2015,06,13,00,44,9.70
2015,06,13,00,45,9.70
2015,06,13,00,46,9.70
2015,06,13,00,47,9.70
2015,06,13,00,48,9.70
2015,06,13,00,49,9.70
2015,06,13,00,50,9.60
2015,06,13,00,51,9.60
2015,06,13,00,52,9.60
2015,06,13,00,53,9.60
2015,06,13,00,54,9.60
2015,06,13,00,55,9.60
2015,06,13,00,56,9.50
2015,06,13,00,57,9.50
2015,06,13,00,58,9.50
2015,06,13,00,59,9.50
2015,06,13,01,00,9.50
2015,06,13,01,01,9.40
2015,06,13,01,02,9.40
2015,06,13,01,03,9.40
2015,06,13,01,04,9.40
2015,06,13,01,05,9.40
2015,06,13,01,06,9.40
2015,06,13,01,07,9.40
2015,06,13,01,08,9.40
2015,06,13,01,09,9.40
2015,06,13,01,10,9.40
2015,06,13,01,11,9.40
2015,06,13,01,12,9.30
2015,06,13,01,13,9.30
2015,06,13,01,14,9.30
2015,06,13,01,15,9.30
2015,06,13,01,16,9.30
2015,06,13,01,17,9.30
2015,06,13,01,18,9.30
2015,06,13,01,19,9.30
2015,06,13,01,20,9.30
2015,06,13,01,21,9.30
2015,06,13,01,22,9.30
2015,06,13,01,23,9.30
2015,06,13,01,24,9.30
2015,06,13,01,25,9.20
2015,06,13,01,26,9.20
2015,06,13,01,27,9.20
2015,06,13,01,28,9.20
2015,06,13,01,29,9.20
2015,06,13,01,30,9.20
2015,06,13,01,31,9.20
2015,06,13,01,32,9.20
2015,06,13,01,33,9.20
2015,06,13,01,34,9.20
2015,06,13,01,35,9.20
2015,06,13,01,36,9.20
2015,06,13,01,37,9.20
2015,06,13,01,38,9.20
2015,06,13,01,39,9.20
2015,06,13,01,40,9.20
2015,06,13,01,41,9.20
2015,06,13,01,42,9.20
2015,06,13,01,43,9.20
2015,06,13,01,44,9.20
2015,06,13,01,45,9.20
2015,06,13,01,46,9.20
2015,06,13,01,47,9.20
2015,06,13,01,48,9.20
2015,06,13,01,49,9.20
2015,06,13,01,50,9.20
2015,06,13,01,51,9.20
2015,06,13,01,52,9.20
2015,06,13,01,53,9.20
2015,06,13,01,54,9.20
2015,06,13,01,55,9.20
2015,06,13,01,56,9.20
2015,06,13,01,57,9.20
2015,06,13,01,58,9.20
2015,06,13,01,59,9.20
2015,06,13,02,00,9.20
2015,06,13,02,01,9.20
2015,06,13,02,02,9.20
2015,06,13,02,03,9.20
2015,06,13,02,04,9.20
2015,06,13,02,05,9.20
2015,06,13,02,06,9.20
2015,06,13,02,07,9.20
2015,06,13,02,08,9.20
2015,06,13,02,09,9.20
2015,06,13,02,10,9.20
2015,06,13,02,11,9.20
2015,06,13,02,12,9.20
2015,06,13,02,13,9.20
2015,06,13,02,14,9.10
2015,06,13,02,15,9.10
2015,06,13,02,16,9.10
2015,06,13,02,17,9.10
2015,06,13,02,18,9.10
2015,06,13,02,19,9.00
2015,06,13,02,20,9.00
2015,06,13,02,21,9.00
2015,06,13,02,22,9.00
2015,06,13,02,23,9.00
2015,06,13,02,24,9.00
2015,06,13,02,25,9.00
2015,06,13,02,26,8.90
2015,06,13,02,27,8.90
2015,06,13,02,28,8.90
2015,06,13,02,29,8.90
2015,06,13,02,30,8.90
2015,06,13,02,31,8.90
2015,06,13,02,32,8.90
2015,06,13,02,33,8.90
2015,06,13,02,34,8.90
2015,06,13,02,35,8.90
2015,06,13,02,36,8.90
2015,06,13,02,37,8.90
2015,06,13,02,38,8.90
2015,06,13,02,39,8.90
2015,06,13,02,40,8.90
2015,06,13,02,41,8.90
2015,06,13,02,42,8.80
2015,06,13,02,43,8.80
2015,06,13,02,44,8.80
2015,06,13,02,45,8.80
2015,06,13,02,46,8.80
2015,06,13,02,47,8.80
2015,06,13,02,48,8.80
2015,06,13,02,49,8.80
2015,06,13,02,50,8.80
2015,06,13,02,51,8.80
2015,06,13,02,52,8.80
2015,06,13,02,53,8.80
2015,06,13,02,54,8.80
2015,06,13,02,55,8.80
2015,06,13,02,56,8.70
2015,06,13,02,57,8.70
2015,06,13,02,58,8.70
2015,06,13,02,59,8.70
2015,06,13,03,00,8.70
2015,06,13,03,01,8.70
2015,06,13,03,02,8.70
2015,06,13,03,03,8.60
2015,06,13,03,04,8.60
2015,06,13,03,05,8.60
2015,06,13,03,06,8.60
2015,06,13,03,07,8.60
2015,06,13,03,08,8.60
2015,06,13,03,09,8.50
2015,06,13,03,10,8.50
2015,06,13,03,11,8.50
2015,06,13,03,12,8.50
2015,06,13,03,13,8.50
2015,06,13,03,14,8.50
2015,06,13,03,15,8.50
2015,06,13,03,16,8.50
2015,06,13,03,17,8.50
2015,06,13,03,18,8.50
2015,06,13,03,19,8.50
2015,06,13,03,20,8.50
2015,06,13,03,21,8.50
2015,06,13,03,22,8.40
2015,06,13,03,23,8.40
2015,06,13,03,24,8.40
2015,06,13,03,25,8.40
2015,06,13,03,26,8.40
2015,06,13,03,27,8.40
2015,06,13,03,28,8.30
2015,06,13,03,29,8.30
2015,06,13,03,30,8.30
2015,06,13,03,31,8.30
2015,06,13,03,32,8.30
2015,06,13,03,33,8.30
2015,06,13,03,34,8.30
2015,06,13,03,35,8.30
2015,06,13,03,36,8.30
2015,06,13,03,37,8.30
2015,06,13,03,38,8.30
2015,06,13,03,39,8.30
2015,06,13,03,40,8.30
2015,06,13,03,41,8.30
2015,06,13,03,42,8.30
2015,06,13,03,43,8.30
2015,06,13,03,44,8.30
2015,06,13,03,45,8.30
2015,06,13,03,46,8.30
2015,06,13,03,47,8.30
2015,06,13,03,48,8.30
2015,06,13,03,49,8.20
2015,06,13,03,50,8.20
2015,06,13,03,51,8.20
2015,06,13,03,52,8.20
2015,06,13,03,53,8.20
2015,06,13,03,54,8.20
2015,06,13,03,55,8.20
2015,06,13,03,56,8.20
2015,06,13,03,57,8.20
2015,06,13,03,58,8.20
2015,06,13,03,59,8.20
2015,06,13,04,00,8.20
2015,06,13,04,01,8.20
2015,06,13,04,02,8.20
2015,06,13,04,03,8.20
2015,06,13,04,04,8.20
2015,06,13,04,05,8.20
2015,06,13,04,06,8.20
2015,06,13,04,07,8.20
2015,06,13,04,08,8.20
2015,06,13,04,09,8.20
2015,06,13,04,10,8.20
2015,06,13,04,11,8.20
2015,06,13,04,12,8.20
2015,06,13,04,13,8.20
2015,06,13,04,14,8.20
2015,06,13,04,15,8.20
2015,06,13,04,16,8.20
2015,06,13,04,17,8.20
2015,06,13,04,18,8.20
2015,06,13,04,19,8.20
2015,06,13,04,20,8.20
2015,06,13,04,21,8.20
2015,06,13,04,22,8.20
2015,06,13,04,23,8.20
2015,06,13,04,24,8.20
2015,06,13,04,25,8.10
2015,06,13,04,26,8.10
2015,06,13,04,27,8.10
2015,06,13,04,28,8.10
2015,06,13,04,29,8.10
2015,06,13,04,30,8.00
2015,06,13,04,31,8.00
2015,06,13,04,32,8.00
2015,06,13,04,33,8.00
2015,06,13,04,34,8.00
2015,06,13,04,35,8.00
2015,06,13,04,36,8.00
2015,06,13,04,37,8.00
2015,06,13,04,38,8.00
2015,06,13,04,39,8.00
2015,06,13,04,40,8.00
2015,06,13,04,41,8.00
2015,06,13,04,42,8.00
2015,06,13,04,43,7.90
2015,06,13,04,44,7.90
2015,06,13,04,45,7.90
2015,06,13,04,46,7.90
2015,06,13,04,47,7.90
2015,06,13,04,48,7.90
2015,06,13,04,49,7.90
2015,06,13,04,50,7.90
2015,06,13,04,51,7.90
2015,06,13,04,52,7.90
2015,06,13,04,53,7.80
2015,06,13,04,54,7.80
2015,06,13,04,55,7.80
2015,06,13,04,56,7.80
2015,06,13,04,57,7.80
2015,06,13,04,58,7.80
2015,06,13,04,59,7.80
2015,06,13,05,00,7.80
2015,06,13,05,01,7.80
2015,06,13,05,02,7.80
2015,06,13,05,03,7.80
2015,06,13,05,04,7.80
2015,06,13,05,05,7.80
2015,06,13,05,06,7.80
2015,06,13,05,07,7.80
2015,06,13,05,08,7.80
2015,06,13,05,09,7.80
2015,06,13,05,10,7.80
2015,06,13,05,11,7.80
2015,06,13,05,12,7.80
2015,06,13,05,13,7.80
2015,06,13,05,14,7.80
2015,06,13,05,15,7.80
2015,06,13,05,16,7.80
2015,06,13,05,17,7.70
2015,06,13,05,18,7.70
2015,06,13,05,19,7.70
2015,06,13,05,20,7.70
2015,06,13,05,21,7.70
2015,06,13,05,22,7.60
2015,06,13,05,23,7.60
2015,06,13,05,24,7.60
2015,06,13,05,25,7.60
2015,06,13,05,26,7.60
2015,06,13,05,27,7.60
2015,06,13,05,28,7.60
2015,06,13,05,29,7.60
2015,06,13,05,30,7.60
2015,06,13,05,31,7.60
2015,06,13,05,32,7.60
2015,06,13,05,33,7.60
2015,06,13,05,34,7.60
2015,06,13,05,35,7.60
2015,06,13,05,36,7.60
2015,06,13,05,37,7.60
2015,06,13,05,38,7.60
2015,06,13,05,39,7.60
2015,06,13,05,40,7.60
2015,06,13,05,41,7.60
2015,06,13,05,42,7.50
2015,06,13,05,43,7.50
2015,06,13,05,44,7.50
2015,06,13,05,45,7.50
2015,06,13,05,46,7.60
2015,06,13,05,47,7.60
2015,06,13,05,48,7.60
2015,06,13,05,49,7.60
2015,06,13,05,50,7.60
2015,06,13,05,51,7.60
2015,06,13,05,52,7.70
2015,06,13,05,53,7.70
2015,06,13,05,54,7.70
2015,06,13,05,55,7.70
2015,06,13,05,56,7.70
2015,06,13,05,57,7.70
2015,06,13,05,58,7.70
2015,06,13,05,59,7.70
2015,06,13,06,00,7.70
2015,06,13,06,01,7.70
2015,06,13,06,02,7.60
2015,06,13,06,03,7.60
2015,06,13,06,04,7.60
2015,06,13,06,05,7.60
2015,06,13,06,06,7.60
2015,06,13,06,07,7.60
2015,06,13,06,08,7.60
2015,06,13,06,09,7.60
2015,06,13,06,10,7.60
2015,06,13,06,11,7.60
2015,06,13,06,12,7.60
2015,06,13,06,13,7.60
2015,06,13,06,14,7.60
2015,06,13,06,15,7.70
2015,06,13,06,16,7.70
2015,06,13,06,17,7.70
2015,06,13,06,18,7.70
2015,06,13,06,19,7.70
2015,06,13,06,20,7.70
2015,06,13,06,21,7.70
2015,06,13,06,22,7.70
2015,06,13,06,23,7.70
2015,06,13,06,24,7.70
2015,06,13,06,25,7.70
2015,06,13,06,26,7.80
2015,06,13,06,27,7.80
2015,06,13,06,28,7.80
2015,06,13,06,29,7.80
2015,06,13,06,30,7.80
2015,06,13,06,31,7.80
2015,06,13,06,32,7.80
2015,06,13,06,33,7.80
2015,06,13,06,34,7.90
2015,06,13,06,35,7.90
2015,06,13,06,36,7.90
2015,06,13,06,37,7.90
2015,06,13,06,38,8.00
2015,06,13,06,39,8.00
2015,06,13,06,40,8.00
2015,06,13,06,41,8.10
2015,06,13,06,42,8.10
2015,06,13,06,43,8.10
2015,06,13,06,44,8.10
2015,06,13,06,45,8.20
2015,06,13,06,46,8.20
2015,06,13,06,47,8.20
2015,06,13,06,48,8.20
2015,06,13,06,49,8.20
2015,06,13,06,50,8.20
2015,06,13,06,51,8.20
2015,06,13,06,52,8.30
2015,06,13,06,53,8.30
2015,06,13,06,54,8.30
2015,06,13,06,55,8.30
2015,06,13,06,56,8.40
2015,06,13,06,57,8.40
2015,06,13,06,58,8.40
2015,06,13,06,59,8.40
2015,06,13,07,00,8.50
2015,06,13,07,01,8.50
2015,06,13,07,02,8.50
2015,06,13,07,03,8.60
2015,06,13,07,04,8.60
2015,06,13,07,05,8.60
2015,06,13,07,06,8.70
2015,06,13,07,07,8.70
2015,06,13,07,08,8.70
2015,06,13,07,09,8.70
2015,06,13,07,10,8.70
2015,06,13,07,11,8.70
2015,06,13,07,12,8.70
2015,06,13,07,13,8.80
2015,06,13,07,14,8.80
2015,06,13,07,15,8.80
2015,06,13,07,16,8.90
2015,06,13,07,17,8.90
2015,06,13,07,18,8.90
2015,06,13,07,19,9.00
2015,06,13,07,20,9.00
2015,06,13,07,21,9.00
2015,06,13,07,22,9.10
2015,06,13,07,23,9.10
2015,06,13,07,24,9.10
2015,06,13,07,25,9.20
2015,06,13,07,26,9.20
2015,06,13,07,27,9.20
2015,06,13,07,28,9.20
2015,06,13,07,29,9.20
2015,06,13,07,30,9.30
2015,06,13,07,31,9.30
2015,06,13,07,32,9.40
2015,06,13,07,33,9.40
2015,06,13,07,34,9.50
2015,06,13,07,35,9.50
2015,06,13,07,36,9.50
2015,06,13,07,37,9.60
2015,06,13,07,38,9.60
2015,06,13,07,39,9.70
2015,06,13,07,40,9.70
2015,06,13,07,41,9.80
2015,06,13,07,42,9.80
2015,06,13,07,43,9.90
2015,06,13,07,44,10.00
2015,06,13,07,45,10.10
2015,06,13,07,46,10.20
2015,06,13,07,47,10.20
2015,06,13,07,48,10.30
2015,06,13,07,49,10.40
2015,06,13,07,50,10.50
2015,06,13,07,51,10.60
2015,06,13,07,52,10.60
2015,06,13,07,53,10.70
2015,06,13,07,54,10.80
2015,06,13,07,55,10.80
2015,06,13,07,56,10.90
2015,06,13,07,57,10.90
2015,06,13,07,58,11.00
2015,06,13,07,59,11.10
2015,06,13,08,00,11.10
2015,06,13,08,01,11.20
2015,06,13,08,02,11.20
2015,06,13,08,03,11.30
2015,06,13,08,04,11.30
2015,06,13,08,05,11.40
2015,06,13,08,06,11.40
2015,06,13,08,07,11.50
2015,06,13,08,08,11.60
2015,06,13,08,09,11.60
2015,06,13,08,10,11.60
2015,06,13,08,11,11.70
2015,06,13,08,12,11.80
2015,06,13,08,13,11.80
2015,06,13,08,14,11.90
2015,06,13,08,15,12.00
2015,06,13,08,16,12.00
2015,06,13,08,17,12.10
2015,06,13,08,18,12.20
2015,06,13,08,19,12.20
2015,06,13,08,20,12.30
2015,06,13,08,21,12.30
2015,06,13,08,22,12.30
2015,06,13,08,23,12.40
2015,06,13,08,24,12.40
2015,06,13,08,25,12.50
2015,06,13,08,26,12.50
2015,06,13,08,27,12.50
2015,06,13,08,28,12.60
2015,06,13,08,29,12.70
2015,06,13,08,30,12.80
2015,06,13,08,31,12.80
2015,06,13,08,32,12.80
2015,06,13,08,33,12.80
2015,06,13,08,34,12.90
2015,06,13,08,35,13.00
2015,06,13,08,36,13.10
2015,06,13,08,37,13.20
2015,06,13,08,38,13.30
2015,06,13,08,39,13.30
2015,06,13,08,40,13.40
2015,06,13,08,41,13.50
2015,06,13,08,42,13.60
2015,06,13,08,43,13.60
2015,06,13,08,44,13.70
2015,06,13,08,45,13.70
2015,06,13,08,46,13.70
2015,06,13,08,47,13.80
2015,06,13,08,48,13.80
2015,06,13,08,49,13.80
2015,06,13,08,50,13.80
2015,06,13,08,51,13.90
2015,06,13,08,52,13.90
2015,06,13,08,53,13.90
2015,06,13,08,54,13.90
2015,06,13,08,55,13.90
2015,06,13,08,56,13.90
2015,06,13,08,57,14.00
2015,06,13,08,58,14.00
2015,06,13,08,59,14.00
2015,06,13,09,00,14.00
2015,06,13,09,01,14.00
2015,06,13,09,02,14.00
2015,06,13,09,03,14.00
2015,06,13,09,04,14.10
2015,06,13,09,05,14.10
2015,06,13,09,06,14.10
2015,06,13,09,07,14.20
2015,06,13,09,08,14.20
2015,06,13,09,09,14.20
2015,06,13,09,10,14.20
2015,06,13,09,11,14.20
2015,06,13,09,12,14.20
2015,06,13,09,13,14.20
2015,06,13,09,14,14.20
2015,06,13,09,15,14.20
2015,06,13,09,16,14.20
2015,06,13,09,17,14.20
2015,06,13,09,18,14.30
2015,06,13,09,19,14.30
2015,06,13,09,20,14.30
2015,06,13,09,21,14.30
2015,06,13,09,22,14.30
2015,06,13,09,23,14.40
2015,06,13,09,24,14.40
2015,06,13,09,25,14.50
2015,06,13,09,26,14.50
2015,06,13,09,27,14.50
2015,06,13,09,28,14.50
2015,06,13,09,29,14.60
2015,06,13,09,30,14.60
2015,06,13,09,31,14.60
2015,06,13,09,32,14.60
2015,06,13,09,33,14.70
2015,06,13,09,34,14.70
2015,06,13,09,35,14.70
2015,06,13,09,36,14.70
2015,06,13,09,37,14.70
2015,06,13,09,38,14.80
2015,06,13,09,39,14.80
2015,06,13,09,40,14.80
2015,06,13,09,41,14.80
2015,06,13,09,42,14.80
2015,06,13,09,43,14.80
2015,06,13,09,44,14.80
2015,06,13,09,45,14.80
2015,06,13,09,46,14.80
2015,06,13,09,47,14.80
2015,06,13,09,48,14.80
2015,06,13,09,49,14.80
2015,06,13,09,50,14.80
2015,06,13,09,51,14.90
2015,06,13,09,52,14.90
2015,06,13,09,53,14.90
2015,06,13,09,54,14.90
2015,06,13,09,55,15.00
2015,06,13,09,56,15.00
2015,06,13,09,57,15.00
2015,06,13,09,58,15.10
2015,06,13,09,59,15.10
2015,06,13,10,00,15.10
2015,06,13,10,01,15.10
2015,06,13,10,02,15.10
2015,06,13,10,03,15.20
2015,06,13,10,04,15.20
2015,06,13,10,05,15.20
2015,06,13,10,06,15.20
2015,06,13,10,07,15.30
2015,06,13,10,08,15.30
2015,06,13,10,09,15.30
2015,06,13,10,10,15.30
2015,06,13,10,11,15.30
2015,06,13,10,12,15.30
2015,06,13,10,13,15.30
2015,06,13,10,14,15.30
2015,06,13,10,15,15.30
2015,06,13,10,16,15.30
2015,06,13,10,17,15.30
2015,06,13,10,18,15.30
2015,06,13,10,19,15.30
2015,06,13,10,20,15.30
2015,06,13,10,21,15.30
2015,06,13,10,22,15.30
2015,06,13,10,23,15.40
2015,06,13,10,24,15.40
2015,06,13,10,25,15.40
2015,06,13,10,26,15.40
2015,06,13,10,27,15.40
2015,06,13,10,28,15.50
2015,06,13,10,29,15.50
2015,06,13,10,30,15.50
2015,06,13,10,31,15.60
2015,06,13,10,32,15.60
2015,06,13,10,33,15.70
2015,06,13,10,34,15.70
2015,06,13,10,35,15.80
2015,06,13,10,36,15.80
2015,06,13,10,37,15.80
2015,06,13,10,38,15.80
2015,06,13,10,39,15.80
2015,06,13,10,40,15.80
2015,06,13,10,41,15.80
2015,06,13,10,42,15.80
2015,06,13,10,43,15.80
2015,06,13,10,44,15.80
2015,06,13,10,45,15.80
2015,06,13,10,46,15.80
2015,06,13,10,47,15.80
2015,06,13,10,48,15.80
2015,06,13,10,49,15.80
2015,06,13,10,50,15.80
2015,06,13,10,51,15.80
2015,06,13,10,52,15.90
2015,06,13,10,53,15.90
2015,06,13,10,54,15.90
2015,06,13,10,55,15.90
2015,06,13,10,56,16.00
2015,06,13,10,57,16.10
2015,06,13,10,58,16.10
2015,06,13,10,59,16.10
2015,06,13,11,00,16.10
2015,06,13,11,01,16.10
2015,06,13,11,02,16.10
2015,06,13,11,03,16.20
2015,06,13,11,04,16.20
2015,06,13,11,05,16.20
2015,06,13,11,06,16.20
2015,06,13,11,07,16.30
2015,06,13,11,08,16.30
2015,06,13,11,09,16.30
2015,06,13,11,10,16.20
2015,06,13,11,11,16.20
2015,06,13,11,12,16.20
2015,06,13,11,13,16.20
2015,06,13,11,14,16.20
2015,06,13,11,15,16.10
2015,06,13,11,16,16.10
2015,06,13,11,17,16.20
2015,06,13,11,18,16.20
2015,06,13,11,19,16.20
2015,06,13,11,20,16.20
2015,06,13,11,21,16.20
2015,06,13,11,22,16.20
2015,06,13,11,23,16.30
2015,06,13,11,24,16.30
2015,06,13,11,25,16.40
2015,06,13,11,26,16.40
2015,06,13,11,27,16.40
2015,06,13,11,28,16.40
2015,06,13,11,29,16.40
2015,06,13,11,30,16.50
2015,06,13,11,31,16.60
2015,06,13,11,32,16.60
2015,06,13,11,33,16.60
2015,06,13,11,34,16.70
2015,06,13,11,35,16.70
2015,06,13,11,36,16.70
2015,06,13,11,37,16.70
2015,06,13,11,38,16.80
2015,06,13,11,39,16.80
2015,06,13,11,40,16.80
2015,06,13,11,41,16.80
2015,06,13,11,42,16.90
2015,06,13,11,43,16.90
2015,06,13,11,44,16.90
2015,06,13,11,45,17.00
2015,06,13,11,46,17.00
2015,06,13,11,47,17.00
2015,06,13,11,48,17.10
2015,06,13,11,49,17.10
2015,06,13,11,50,17.20
2015,06,13,11,51,17.20
2015,06,13,11,52,17.30
2015,06,13,11,53,17.30
2015,06,13,11,54,17.30
2015,06,13,11,55,17.40
2015,06,13,11,56,17.40
2015,06,13,11,57,17.50
2015,06,13,11,58,17.40
2015,06,13,11,59,17.40
2015,06,13,12,00,17.40
2015,06,13,12,01,17.40
2015,06,13,12,02,17.40
2015,06,13,12,03,17.40
2015,06,13,12,04,17.40
2015,06,13,12,05,17.40
2015,06,13,12,06,17.40
2015,06,13,12,07,17.40
2015,06,13,12,08,17.50
2015,06,13,12,09,17.50
2015,06,13,12,10,17.50
2015,06,13,12,11,17.50
2015,06,13,12,12,17.60
2015,06,13,12,13,17.60
2015,06,13,12,14,17.60
2015,06,13,12,15,17.70
2015,06,13,12,16,17.70
2015,06,13,12,17,17.70
2015,06,13,12,18,17.80
2015,06,13,12,19,17.80
2015,06,13,12,20,17.80
2015,06,13,12,21,17.90
2015,06,13,12,22,17.90
2015,06,13,12,23,17.90
2015,06,13,12,24,17.90
2015,06,13,12,25,17.90
2015,06,13,12,26,18.00
2015,06,13,12,27,18.10
2015,06,13,12,28,18.10
2015,06,13,12,29,18.10
2015,06,13,12,30,18.10
2015,06,13,12,31,18.10
2015,06,13,12,32,18.10
2015,06,13,12,33,18.10
2015,06,13,12,34,18.00
2015,06,13,12,35,18.00
2015,06,13,12,36,18.10
2015,06,13,12,37,18.10
2015,06,13,12,38,18.10
2015,06,13,12,39,18.10
2015,06,13,12,40,18.10
2015,06,13,12,41,18.10
2015,06,13,12,42,18.20
2015,06,13,12,43,18.20
2015,06,13,12,44,18.20
2015,06,13,12,45,18.30
2015,06,13,12,46,18.30
2015,06,13,12,47,18.30
2015,06,13,12,48,18.30
2015,06,13,12,49,18.30
2015,06,13,12,50,18.40
2015,06,13,12,51,18.50
2015,06,13,12,52,18.60
2015,06,13,12,53,18.60
2015,06,13,12,54,18.70
2015,06,13,12,55,18.80
2015,06,13,12,56,18.90
2015,06,13,12,57,18.90
2015,06,13,12,58,19.00
2015,06,13,12,59,19.10
2015,06,13,13,00,19.10
2015,06,13,13,01,19.10
2015,06,13,13,02,19.10
2015,06,13,13,03,19.10
2015,06,13,13,04,19.10
2015,06,13,13,05,19.20
2015,06,13,13,06,19.30
2015,06,13,13,07,19.30
2015,06,13,13,08,19.30
2015,06,13,13,09,19.30
2015,06,13,13,10,19.30
2015,06,13,13,11,19.30
2015,06,13,13,12,19.40
2015,06,13,13,13,19.40
2015,06,13,13,14,19.50
2015,06,13,13,15,19.60
2015,06,13,13,16,19.70
2015,06,13,13,17,19.80
2015,06,13,13,18,19.80
2015,06,13,13,19,19.80
2015,06,13,13,20,19.90
2015,06,13,13,21,19.90
2015,06,13,13,22,20.00
2015,06,13,13,23,20.10
2015,06,13,13,24,20.20
2015,06,13,13,25,20.20
2015,06,13,13,26,20.20
2015,06,13,13,27,20.20
2015,06,13,13,28,20.20
2015,06,13,13,29,20.20
2015,06,13,13,30,20.20
2015,06,13,13,31,20.20
2015,06,13,13,32,20.10
2015,06,13,13,33,19.90
2015,06,13,13,34,19.90
2015,06,13,13,35,19.90
2015,06,13,13,36,19.90
2015,06,13,13,37,19.90
2015,06,13,13,38,19.90
2015,06,13,13,39,20.10
2015,06,13,13,40,20.20
2015,06,13,13,41,20.40
2015,06,13,13,42,20.50
2015,06,13,13,43,20.60
2015,06,13,13,44,20.80
2015,06,13,13,45,20.90
2015,06,13,13,46,21.00
2015,06,13,13,47,21.10
2015,06,13,13,48,21.10
2015,06,13,13,49,21.10
2015,06,13,13,50,21.10
2015,06,13,13,51,21.10
2015,06,13,13,52,21.00
2015,06,13,13,53,21.00
2015,06,13,13,54,21.00
2015,06,13,13,55,21.00
2015,06,13,13,56,21.10
2015,06,13,13,57,21.20
2015,06,13,13,58,21.30
2015,06,13,13,59,21.50
2015,06,13,14,00,21.60
2015,06,13,14,01,21.70
2015,06,13,14,02,21.70
2015,06,13,14,03,21.70
2015,06,13,14,04,21.70
2015,06,13,14,05,21.70
2015,06,13,14,06,21.60
2015,06,13,14,07,21.60
2015,06,13,14,08,21.60
2015,06,13,14,09,21.70
2015,06,13,14,10,21.80
2015,06,13,14,11,21.90
2015,06,13,14,12,21.90
2015,06,13,14,13,21.90
2015,06,13,14,14,21.70
2015,06,13,14,15,21.60
2015,06,13,14,16,21.60
2015,06,13,14,17,21.60
2015,06,13,14,18,21.60
2015,06,13,14,19,21.60
2015,06,13,14,20,21.60
2015,06,13,14,21,21.60
2015,06,13,14,22,21.60
2015,06,13,14,23,21.60
2015,06,13,14,24,21.60
2015,06,13,14,25,21.60
2015,06,13,14,26,21.60
2015,06,13,14,27,21.60
2015,06,13,14,28,21.60
2015,06,13,14,29,21.70
2015,06,13,14,30,21.70
2015,06,13,14,31,21.70
2015,06,13,14,32,21.80
2015,06,13,14,33,21.90
2015,06,13,14,34,22.00
2015,06,13,14,35,22.00
2015,06,13,14,36,22.10
2015,06,13,14,37,22.20
2015,06,13,14,38,22.30
2015,06,13,14,39,22.30
2015,06,13,14,40,22.40
2015,06,13,14,41,22.50
2015,06,13,14,42,22.50
2015,06,13,14,43,22.50
2015,06,13,14,44,22.50
2015,06,13,14,45,22.50
2015,06,13,14,46,22.50
2015,06,13,14,47,22.60
2015,06,13,14,48,22.60
2015,06,13,14,49,22.60
2015,06,13,14,50,22.60
2015,06,13,14,51,22.60
2015,06,13,14,52,22.60
2015,06,13,14,53,22.70
2015,06,13,14,54,22.80
2015,06,13,14,55,22.80
2015,06,13,14,56,22.80
2015,06,13,14,57,22.80
2015,06,13,14,58,22.80
2015,06,13,14,59,22.90
2015,06,13,15,00,22.90
2015,06,13,15,01,22.90
2015,06,13,15,02,22.90
2015,06,13,15,03,22.90
2015,06,13,15,04,22.90
2015,06,13,15,05,22.90
2015,06,13,15,06,22.90
2015,06,13,15,07,22.90
2015,06,13,15,08,22.90
2015,06,13,15,09,22.90
2015,06,13,15,10,22.90
2015,06,13,15,11,22.90
2015,06,13,15,12,22.90
2015,06,13,15,13,22.90
2015,06,13,15,14,22.90
2015,06,13,15,15,23.00
2015,06,13,15,16,23.10
2015,06,13,15,17,23.10
2015,06,13,15,18,23.00
2015,06,13,15,19,22.90
2015,06,13,15,20,22.90
2015,06,13,15,21,22.80
2015,06,13,15,22,22.80
2015,06,13,15,23,22.70
2015,06,13,15,24,22.60
2015,06,13,15,25,22.60
2015,06,13,15,26,22.60
2015,06,13,15,27,22.60
2015,06,13,15,28,22.60
2015,06,13,15,29,22.60
2015,06,13,15,30,22.40
2015,06,13,15,31,22.30
2015,06,13,15,32,22.20
2015,06,13,15,33,22.10
2015,06,13,15,34,22.10
2015,06,13,15,35,22.00
2015,06,13,15,36,21.90
2015,06,13,15,37,21.90
2015,06,13,15,38,21.80
2015,06,13,15,39,21.90
2015,06,13,15,40,21.90
2015,06,13,15,41,21.80
2015,06,13,15,42,21.80
2015,06,13,15,43,21.80
2015,06,13,15,44,21.80
2015,06,13,15,45,21.70
2015,06,13,15,46,21.70
2015,06,13,15,47,21.80
2015,06,13,15,48,21.70
2015,06,13,15,49,21.60
2015,06,13,15,50,21.60
2015,06,13,15,51,21.60
2015,06,13,15,52,21.50
2015,06,13,15,53,21.40
2015,06,13,15,54,21.30
2015,06,13,15,55,21.30
2015,06,13,15,56,21.30
2015,06,13,15,57,21.30
2015,06,13,15,58,21.30
2015,06,13,15,59,21.30
2015,06,13,16,00,21.30
2015,06,13,16,01,21.30
2015,06,13,16,02,21.20
2015,06,13,16,03,21.10
2015,06,13,16,04,21.10
2015,06,13,16,05,21.00
2015,06,13,16,06,21.00
2015,06,13,16,07,20.90
2015,06,13,16,08,20.80
2015,06,13,16,09,20.80
2015,06,13,16,10,20.70
2015,06,13,16,11,20.70
2015,06,13,16,12,20.70
2015,06,13,16,13,20.70
2015,06,13,16,14,20.60
2015,06,13,16,15,20.60
2015,06,13,16,16,20.60
2015,06,13,16,17,20.50
2015,06,13,16,18,20.50
2015,06,13,16,19,20.50
2015,06,13,16,20,20.50
2015,06,13,16,21,20.50
2015,06,13,16,22,20.50
2015,06,13,16,23,20.50
2015,06,13,16,24,20.50
2015,06,13,16,25,20.50
2015,06,13,16,26,20.50
2015,06,13,16,27,20.40
2015,06,13,16,28,20.40
2015,06,13,16,29,20.30
2015,06,13,16,30,20.20
2015,06,13,16,31,20.20
2015,06,13,16,32,20.20
2015,06,13,16,33,20.20
2015,06,13,16,34,20.20
2015,06,13,16,35,20.20
2015,06,13,16,36,20.20
2015,06,13,16,37,20.20
2015,06,13,16,38,20.20
2015,06,13,16,39,20.20
2015,06,13,16,40,20.20
2015,06,13,16,41,20.20
2015,06,13,16,42,20.20
2015,06,13,16,43,20.30
2015,06,13,16,44,20.30
2015,06,13,16,45,20.30
2015,06,13,16,46,20.30
2015,06,13,16,47,20.30
2015,06,13,16,48,20.30
2015,06,13,16,49,20.30
2015,06,13,16,50,20.30
2015,06,13,16,51,20.30
2015,06,13,16,52,20.30
2015,06,13,16,53,20.30
2015,06,13,16,54,20.30
2015,06,13,16,55,20.30
2015,06,13,16,56,20.30
2015,06,13,16,57,20.30
2015,06,13,16,58,20.30
2015,06,13,16,59,20.30
2015,06,13,17,00,20.30
2015,06,13,17,01,20.20
2015,06,13,17,02,20.20
2015,06,13,17,03,20.20
2015,06,13,17,04,20.20
2015,06,13,17,05,20.20
2015,06,13,17,06,20.20
2015,06,13,17,07,20.20
2015,06,13,17,08,20.20
2015,06,13,17,09,20.20
2015,06,13,17,10,20.20
2015,06,13,17,11,20.20
2015,06,13,17,12,20.20
2015,06,13,17,13,20.20
2015,06,13,17,14,20.20
2015,06,13,17,15,20.20
2015,06,13,17,16,20.20
2015,06,13,17,17,20.20
2015,06,13,17,18,20.20
2015,06,13,17,19,20.20
2015,06,13,17,20,20.20
2015,06,13,17,21,20.20
2015,06,13,17,22,20.20
2015,06,13,17,23,20.20
2015,06,13,17,24,20.20
2015,06,13,17,25,20.20
2015,06,13,17,26,20.20
2015,06,13,17,27,20.20
2015,06,13,17,28,20.20
2015,06,13,17,29,20.20
2015,06,13,17,30,20.20
2015,06,13,17,31,20.20
2015,06,13,17,32,20.20
2015,06,13,17,33,20.20
2015,06,13,17,34,20.20
2015,06,13,17,35,20.20
2015,06,13,17,36,20.20
2015,06,13,17,37,20.20
2015,06,13,17,38,20.20