Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,10,00,00,12.20
2008,07,10,00,01,12.20
2008,07,10,00,02,12.20
2008,07,10,00,03,12.20
2008,07,10,00,04,12.20
2008,07,10,00,05,12.20
2008,07,10,00,06,12.10
2008,07,10,00,07,12.10
2008,07,10,00,08,12.10
2008,07,10,00,09,12.10
2008,07,10,00,10,12.10
2008,07,10,00,11,12.10
2008,07,10,00,12,12.10
2008,07,10,00,13,12.10
2008,07,10,00,14,12.10
2008,07,10,00,15,12.10
2008,07,10,00,16,12.10
2008,07,10,00,17,12.10
2008,07,10,00,18,12.10
2008,07,10,00,19,12.10
2008,07,10,00,20,12.10
2008,07,10,00,21,12.10
2008,07,10,00,22,12.10
2008,07,10,00,23,12.10
2008,07,10,00,24,12.10
2008,07,10,00,25,12.10
2008,07,10,00,26,12.10
2008,07,10,00,27,12.10
2008,07,10,00,28,12.10
2008,07,10,00,29,12.10
2008,07,10,00,30,12.10
2008,07,10,00,31,12.10
2008,07,10,00,32,12.10
2008,07,10,00,33,12.10
2008,07,10,00,34,12.10
2008,07,10,00,35,12.00
2008,07,10,00,36,12.00
2008,07,10,00,37,12.00
2008,07,10,00,38,12.00
2008,07,10,00,39,12.00
2008,07,10,00,40,12.00
2008,07,10,00,41,12.00
2008,07,10,00,42,12.00
2008,07,10,00,43,11.90
2008,07,10,00,44,11.90
2008,07,10,00,45,11.90
2008,07,10,00,46,11.90
2008,07,10,00,47,11.90
2008,07,10,00,48,11.90
2008,07,10,00,49,11.80
2008,07,10,00,50,11.80
2008,07,10,00,51,11.80
2008,07,10,00,52,11.80
2008,07,10,00,53,11.80
2008,07,10,00,54,11.80
2008,07,10,00,55,11.80
2008,07,10,00,56,11.80
2008,07,10,00,57,11.80
2008,07,10,00,58,11.80
2008,07,10,00,59,11.80
2008,07,10,01,00,11.80
2008,07,10,01,01,11.80
2008,07,10,01,02,11.80
2008,07,10,01,03,11.80
2008,07,10,01,04,11.80
2008,07,10,01,05,11.80
2008,07,10,01,06,11.80
2008,07,10,01,07,11.80
2008,07,10,01,08,11.80
2008,07,10,01,09,11.80
2008,07,10,01,10,11.80
2008,07,10,01,11,11.80
2008,07,10,01,12,11.80
2008,07,10,01,13,11.80
2008,07,10,01,14,11.80
2008,07,10,01,15,11.90
2008,07,10,01,16,11.90
2008,07,10,01,17,11.90
2008,07,10,01,18,11.90
2008,07,10,01,19,11.90
2008,07,10,01,20,11.90
2008,07,10,01,21,11.90
2008,07,10,01,22,11.90
2008,07,10,01,23,11.90
2008,07,10,01,24,11.90
2008,07,10,01,25,11.90
2008,07,10,01,26,11.90
2008,07,10,01,27,11.90
2008,07,10,01,28,11.90
2008,07,10,01,29,11.90
2008,07,10,01,30,11.90
2008,07,10,01,31,11.90
2008,07,10,01,32,11.90
2008,07,10,01,33,11.90
2008,07,10,01,34,12.00
2008,07,10,01,35,12.00
2008,07,10,01,36,12.00
2008,07,10,01,37,12.00
2008,07,10,01,38,12.00
2008,07,10,01,39,12.00
2008,07,10,01,40,12.00
2008,07,10,01,41,12.00
2008,07,10,01,42,12.00
2008,07,10,01,43,11.90
2008,07,10,01,44,11.90
2008,07,10,01,45,11.90
2008,07,10,01,46,11.90
2008,07,10,01,47,11.90
2008,07,10,01,48,11.90
2008,07,10,01,49,11.90
2008,07,10,01,50,11.90
2008,07,10,01,51,11.90
2008,07,10,01,52,11.90
2008,07,10,01,53,11.90
2008,07,10,01,54,11.80
2008,07,10,01,55,11.80
2008,07,10,01,56,11.80
2008,07,10,01,57,11.80
2008,07,10,01,58,11.80
2008,07,10,01,59,11.80
2008,07,10,02,00,11.80
2008,07,10,02,01,11.80
2008,07,10,02,02,11.80
2008,07,10,02,03,11.80
2008,07,10,02,04,11.80
2008,07,10,02,05,11.80
2008,07,10,02,06,11.80
2008,07,10,02,07,11.80
2008,07,10,02,08,11.70
2008,07,10,02,09,11.70
2008,07,10,02,10,11.70
2008,07,10,02,11,11.70
2008,07,10,02,12,11.70
2008,07,10,02,13,11.70
2008,07,10,02,14,11.70
2008,07,10,02,15,11.70
2008,07,10,02,16,11.70
2008,07,10,02,17,11.70
2008,07,10,02,18,11.70
2008,07,10,02,19,11.70
2008,07,10,02,20,11.70
2008,07,10,02,21,11.70
2008,07,10,02,22,11.70
2008,07,10,02,23,11.70
2008,07,10,02,24,11.70
2008,07,10,02,25,11.70
2008,07,10,02,26,11.70
2008,07,10,02,27,11.70
2008,07,10,02,28,11.70
2008,07,10,02,29,11.70
2008,07,10,02,30,11.60
2008,07,10,02,31,11.60
2008,07,10,02,32,11.60
2008,07,10,02,33,11.60
2008,07,10,02,34,11.60
2008,07,10,02,35,11.60
2008,07,10,02,36,11.60
2008,07,10,02,37,11.60
2008,07,10,02,38,11.60
2008,07,10,02,39,11.60
2008,07,10,02,40,11.60
2008,07,10,02,41,11.60
2008,07,10,02,42,11.60
2008,07,10,02,43,11.60
2008,07,10,02,44,11.60
2008,07,10,02,45,11.60
2008,07,10,02,46,11.60
2008,07,10,02,47,11.60
2008,07,10,02,48,11.60
2008,07,10,02,49,11.60
2008,07,10,02,50,11.60
2008,07,10,02,51,11.50
2008,07,10,02,52,11.50
2008,07,10,02,53,11.50
2008,07,10,02,54,11.50
2008,07,10,02,55,11.50
2008,07,10,02,56,11.50
2008,07,10,02,57,11.50
2008,07,10,02,58,11.60
2008,07,10,02,59,11.60
2008,07,10,03,00,11.60
2008,07,10,03,01,11.60
2008,07,10,03,02,11.60
2008,07,10,03,03,11.60
2008,07,10,03,04,11.60
2008,07,10,03,05,11.60
2008,07,10,03,06,11.60
2008,07,10,03,07,11.60
2008,07,10,03,08,11.60
2008,07,10,03,09,11.60
2008,07,10,03,10,11.60
2008,07,10,03,11,11.60
2008,07,10,03,12,11.60
2008,07,10,03,13,11.60
2008,07,10,03,14,11.60
2008,07,10,03,15,11.60
2008,07,10,03,16,11.60
2008,07,10,03,17,11.60
2008,07,10,03,18,11.60
2008,07,10,03,19,11.60
2008,07,10,03,20,11.60
2008,07,10,03,21,11.60
2008,07,10,03,22,11.60
2008,07,10,03,23,11.60
2008,07,10,03,24,11.60
2008,07,10,03,25,11.60
2008,07,10,03,26,11.60
2008,07,10,03,27,11.60
2008,07,10,03,28,11.60
2008,07,10,03,29,11.60
2008,07,10,03,30,11.60
2008,07,10,03,31,11.60
2008,07,10,03,32,11.60
2008,07,10,03,33,11.60
2008,07,10,03,34,11.60
2008,07,10,03,35,11.60
2008,07,10,03,36,11.60
2008,07,10,03,37,11.60
2008,07,10,03,38,11.60
2008,07,10,03,39,11.60
2008,07,10,03,40,11.60
2008,07,10,03,41,11.60
2008,07,10,03,42,11.60
2008,07,10,03,43,11.50
2008,07,10,03,44,11.50
2008,07,10,03,45,11.50
2008,07,10,03,46,11.60
2008,07,10,03,47,11.60
2008,07,10,03,48,11.60
2008,07,10,03,49,11.60
2008,07,10,03,50,11.60
2008,07,10,03,51,11.60
2008,07,10,03,52,11.60
2008,07,10,03,53,11.60
2008,07,10,03,54,11.60
2008,07,10,03,55,11.60
2008,07,10,03,56,11.60
2008,07,10,03,57,11.60
2008,07,10,03,58,11.60
2008,07,10,03,59,11.60
2008,07,10,04,00,11.60
2008,07,10,04,01,11.60
2008,07,10,04,02,11.60
2008,07,10,04,03,11.60
2008,07,10,04,04,11.60
2008,07,10,04,05,11.60
2008,07,10,04,06,11.60
2008,07,10,04,07,11.50
2008,07,10,04,08,11.50
2008,07,10,04,09,11.50
2008,07,10,04,10,11.50
2008,07,10,04,11,11.50
2008,07,10,04,12,11.50
2008,07,10,04,13,11.50
2008,07,10,04,14,11.40
2008,07,10,04,15,11.40
2008,07,10,04,16,11.40
2008,07,10,04,17,11.40
2008,07,10,04,18,11.40
2008,07,10,04,19,11.40
2008,07,10,04,20,11.40
2008,07,10,04,21,11.40
2008,07,10,04,22,11.40
2008,07,10,04,23,11.40
2008,07,10,04,24,11.40
2008,07,10,04,25,11.40
2008,07,10,04,26,11.40
2008,07,10,04,27,11.40
2008,07,10,04,28,11.40
2008,07,10,04,29,11.40
2008,07,10,04,30,11.40
2008,07,10,04,31,11.40
2008,07,10,04,32,11.40
2008,07,10,04,33,11.40
2008,07,10,04,34,11.40
2008,07,10,04,35,11.40
2008,07,10,04,36,11.40
2008,07,10,04,37,11.40
2008,07,10,04,38,11.50
2008,07,10,04,39,11.50
2008,07,10,04,40,11.50
2008,07,10,04,41,11.50
2008,07,10,04,42,11.50
2008,07,10,04,43,11.50
2008,07,10,04,44,11.50
2008,07,10,04,45,11.50
2008,07,10,04,46,11.50
2008,07,10,04,47,11.50
2008,07,10,04,48,11.50
2008,07,10,04,49,11.50
2008,07,10,04,50,11.50
2008,07,10,04,51,11.50
2008,07,10,04,52,11.50
2008,07,10,04,53,11.50
2008,07,10,04,54,11.50
2008,07,10,04,55,11.50
2008,07,10,04,56,11.50
2008,07,10,04,57,11.50
2008,07,10,04,58,11.50
2008,07,10,04,59,11.50
2008,07,10,05,00,11.50
2008,07,10,05,01,11.50
2008,07,10,05,02,11.50
2008,07,10,05,03,11.60
2008,07,10,05,04,11.60
2008,07,10,05,05,11.60
2008,07,10,05,06,11.60
2008,07,10,05,07,11.60
2008,07,10,05,08,11.60
2008,07,10,05,09,11.60
2008,07,10,05,10,11.60
2008,07,10,05,11,11.60
2008,07,10,05,12,11.60
2008,07,10,05,13,11.60
2008,07,10,05,14,11.60
2008,07,10,05,15,11.60
2008,07,10,05,16,11.60
2008,07,10,05,17,11.60
2008,07,10,05,18,11.60
2008,07,10,05,19,11.60
2008,07,10,05,20,11.70
2008,07,10,05,21,11.70
2008,07,10,05,22,11.70
2008,07,10,05,23,11.70
2008,07,10,05,24,11.70
2008,07,10,05,25,11.70
2008,07,10,05,26,11.60
2008,07,10,05,27,11.60
2008,07,10,05,28,11.60
2008,07,10,05,29,11.60
2008,07,10,05,30,11.60
2008,07,10,05,31,11.60
2008,07,10,05,32,11.60
2008,07,10,05,33,11.60
2008,07,10,05,34,11.60
2008,07,10,05,35,11.60
2008,07,10,05,36,11.60
2008,07,10,05,37,11.60
2008,07,10,05,38,11.60
2008,07,10,05,39,11.60
2008,07,10,05,40,11.50
2008,07,10,05,41,11.50
2008,07,10,05,42,11.50
2008,07,10,05,43,11.50
2008,07,10,05,44,11.50
2008,07,10,05,45,11.50
2008,07,10,05,46,11.60
2008,07,10,05,47,11.60
2008,07,10,05,48,11.60
2008,07,10,05,49,11.60
2008,07,10,05,50,11.50
2008,07,10,05,51,11.60
2008,07,10,05,52,11.60
2008,07,10,05,53,11.60
2008,07,10,05,54,11.60
2008,07,10,05,55,11.60
2008,07,10,05,56,11.60
2008,07,10,05,57,11.60
2008,07,10,05,58,11.60
2008,07,10,05,59,11.70
2008,07,10,06,00,11.70
2008,07,10,06,01,11.70
2008,07,10,06,02,11.70
2008,07,10,06,03,11.70
2008,07,10,06,04,11.70
2008,07,10,06,05,11.80
2008,07,10,06,06,11.80
2008,07,10,06,07,11.80
2008,07,10,06,08,11.80
2008,07,10,06,09,11.80
2008,07,10,06,10,11.90
2008,07,10,06,11,11.90
2008,07,10,06,12,11.90
2008,07,10,06,13,12.00
2008,07,10,06,14,12.00
2008,07,10,06,15,12.10
2008,07,10,06,16,12.10
2008,07,10,06,17,12.10
2008,07,10,06,18,12.10
2008,07,10,06,19,12.20
2008,07,10,06,20,12.20
2008,07,10,06,21,12.20
2008,07,10,06,22,12.20
2008,07,10,06,23,12.20
2008,07,10,06,24,12.30
2008,07,10,06,25,12.30
2008,07,10,06,26,12.30
2008,07,10,06,27,12.30
2008,07,10,06,28,12.40
2008,07,10,06,29,12.40
2008,07,10,06,30,12.40
2008,07,10,06,31,12.40
2008,07,10,06,32,12.50
2008,07,10,06,33,12.50
2008,07,10,06,34,12.50
2008,07,10,06,35,12.60
2008,07,10,06,36,12.60
2008,07,10,06,37,12.60
2008,07,10,06,38,12.60
2008,07,10,06,39,12.60
2008,07,10,06,40,12.70
2008,07,10,06,41,12.70
2008,07,10,06,42,12.70
2008,07,10,06,43,12.70
2008,07,10,06,44,12.70
2008,07,10,06,45,12.70
2008,07,10,06,46,12.70
2008,07,10,06,47,12.80
2008,07,10,06,48,12.80
2008,07,10,06,49,12.80
2008,07,10,06,50,12.80
2008,07,10,06,51,12.80
2008,07,10,06,52,12.80
2008,07,10,06,53,12.90
2008,07,10,06,54,12.90
2008,07,10,06,55,12.90
2008,07,10,06,56,12.90
2008,07,10,06,57,13.00
2008,07,10,06,58,13.00
2008,07,10,06,59,13.10
2008,07,10,07,00,13.10
2008,07,10,07,01,13.10
2008,07,10,07,02,13.10
2008,07,10,07,03,13.20
2008,07,10,07,04,13.20
2008,07,10,07,05,13.20
2008,07,10,07,06,13.30
2008,07,10,07,07,13.30
2008,07,10,07,08,13.30
2008,07,10,07,09,13.40
2008,07,10,07,10,13.40
2008,07,10,07,11,13.40
2008,07,10,07,12,13.40
2008,07,10,07,13,13.50
2008,07,10,07,14,13.50
2008,07,10,07,15,13.60
2008,07,10,07,16,13.60
2008,07,10,07,17,13.60
2008,07,10,07,18,13.60
2008,07,10,07,19,13.70
2008,07,10,07,20,13.70
2008,07,10,07,21,13.70
2008,07,10,07,22,13.70
2008,07,10,07,23,13.80
2008,07,10,07,24,13.80
2008,07,10,07,25,13.80
2008,07,10,07,26,13.80
2008,07,10,07,27,13.80
2008,07,10,07,28,13.80
2008,07,10,07,29,13.90
2008,07,10,07,30,13.90
2008,07,10,07,31,13.90
2008,07,10,07,32,13.90
2008,07,10,07,33,13.90
2008,07,10,07,34,13.90
2008,07,10,07,35,14.00
2008,07,10,07,36,14.00
2008,07,10,07,37,14.00
2008,07,10,07,38,14.00
2008,07,10,07,39,14.10
2008,07,10,07,40,14.10
2008,07,10,07,41,14.20
2008,07,10,07,42,14.20
2008,07,10,07,43,14.20
2008,07,10,07,44,14.20
2008,07,10,07,45,14.20
2008,07,10,07,46,14.30
2008,07,10,07,47,14.30
2008,07,10,07,48,14.30
2008,07,10,07,49,14.40
2008,07,10,07,50,14.40
2008,07,10,07,51,14.40
2008,07,10,07,52,14.50
2008,07,10,07,53,14.50
2008,07,10,07,54,14.60
2008,07,10,07,55,14.60
2008,07,10,07,56,14.60
2008,07,10,07,57,14.60
2008,07,10,07,58,14.60
2008,07,10,07,59,14.60
2008,07,10,08,00,14.70
2008,07,10,08,01,14.70
2008,07,10,08,02,14.70
2008,07,10,08,03,14.80
2008,07,10,08,04,14.80
2008,07,10,08,05,14.90
2008,07,10,08,06,15.00
2008,07,10,08,07,15.00
2008,07,10,08,08,15.00
2008,07,10,08,09,15.00
2008,07,10,08,10,15.00
2008,07,10,08,11,15.00
2008,07,10,08,12,15.00
2008,07,10,08,13,15.00
2008,07,10,08,14,15.00
2008,07,10,08,15,15.00
2008,07,10,08,16,15.10
2008,07,10,08,17,15.00
2008,07,10,08,18,15.00
2008,07,10,08,19,15.00
2008,07,10,08,20,15.00
2008,07,10,08,21,15.00
2008,07,10,08,22,15.00
2008,07,10,08,23,15.00
2008,07,10,08,24,15.00
2008,07,10,08,25,15.10
2008,07,10,08,26,15.10
2008,07,10,08,27,15.10
2008,07,10,08,28,15.10
2008,07,10,08,29,15.10
2008,07,10,08,30,15.20
2008,07,10,08,31,15.30
2008,07,10,08,32,15.30
2008,07,10,08,33,15.40
2008,07,10,08,34,15.40
2008,07,10,08,35,15.40
2008,07,10,08,36,15.40
2008,07,10,08,37,15.40
2008,07,10,08,38,15.50
2008,07,10,08,39,15.50
2008,07,10,08,40,15.50
2008,07,10,08,41,15.60
2008,07,10,08,42,15.60
2008,07,10,08,43,15.60
2008,07,10,08,44,15.60
2008,07,10,08,45,15.60
2008,07,10,08,46,15.60
2008,07,10,08,47,15.60
2008,07,10,08,48,15.60
2008,07,10,08,49,15.60
2008,07,10,08,50,15.60
2008,07,10,08,51,15.70
2008,07,10,08,52,15.70
2008,07,10,08,53,15.70
2008,07,10,08,54,15.60
2008,07,10,08,55,15.60
2008,07,10,08,56,15.70
2008,07,10,08,57,15.70
2008,07,10,08,58,15.80
2008,07,10,08,59,15.80
2008,07,10,09,00,15.80
2008,07,10,09,01,15.70
2008,07,10,09,02,15.70
2008,07,10,09,03,15.70
2008,07,10,09,04,15.70
2008,07,10,09,05,15.60
2008,07,10,09,06,15.60
2008,07,10,09,07,15.60
2008,07,10,09,08,15.50
2008,07,10,09,09,15.50
2008,07,10,09,10,15.40
2008,07,10,09,11,15.50
2008,07,10,09,12,15.60
2008,07,10,09,13,15.60
2008,07,10,09,14,15.60
2008,07,10,09,15,15.70
2008,07,10,09,16,15.70
2008,07,10,09,17,15.70
2008,07,10,09,18,15.70
2008,07,10,09,19,15.70
2008,07,10,09,20,15.70
2008,07,10,09,21,15.70
2008,07,10,09,22,15.80
2008,07,10,09,23,15.90
2008,07,10,09,24,16.00
2008,07,10,09,25,16.00
2008,07,10,09,26,15.90
2008,07,10,09,27,15.90
2008,07,10,09,28,15.80
2008,07,10,09,29,15.80
2008,07,10,09,30,15.80
2008,07,10,09,31,15.80
2008,07,10,09,32,15.70
2008,07,10,09,33,15.70
2008,07,10,09,34,15.70
2008,07,10,09,35,15.70
2008,07,10,09,36,15.70
2008,07,10,09,37,15.70
2008,07,10,09,38,15.70
2008,07,10,09,39,15.70
2008,07,10,09,40,15.80
2008,07,10,09,41,15.80
2008,07,10,09,42,15.80
2008,07,10,09,43,15.90
2008,07,10,09,44,15.90
2008,07,10,09,45,15.90
2008,07,10,09,46,15.80
2008,07,10,09,47,15.80
2008,07,10,09,48,15.80
2008,07,10,09,49,15.80
2008,07,10,09,50,15.80
2008,07,10,09,51,15.90
2008,07,10,09,52,16.00
2008,07,10,09,53,16.00
2008,07,10,09,54,16.10
2008,07,10,09,55,16.10
2008,07,10,09,56,16.00
2008,07,10,09,57,16.00
2008,07,10,09,58,16.10
2008,07,10,09,59,16.10
2008,07,10,10,00,16.10
2008,07,10,10,01,16.20
2008,07,10,10,02,16.20
2008,07,10,10,03,16.30
2008,07,10,10,04,16.30
2008,07,10,10,05,16.30
2008,07,10,10,06,16.40
2008,07,10,10,07,16.40
2008,07,10,10,08,16.50
2008,07,10,10,09,16.60
2008,07,10,10,10,16.60
2008,07,10,10,11,16.60
2008,07,10,10,12,16.70
2008,07,10,10,13,16.80
2008,07,10,10,14,16.90
2008,07,10,10,15,17.00
2008,07,10,10,16,17.10
2008,07,10,10,17,17.10
2008,07,10,10,18,17.10
2008,07,10,10,19,17.10
2008,07,10,10,20,17.10
2008,07,10,10,21,17.20
2008,07,10,10,22,17.20
2008,07,10,10,23,17.00
2008,07,10,10,24,16.90
2008,07,10,10,25,16.80
2008,07,10,10,26,16.70
2008,07,10,10,27,16.70
2008,07,10,10,28,16.70
2008,07,10,10,29,16.70
2008,07,10,10,30,16.70
2008,07,10,10,31,16.70
2008,07,10,10,32,16.70
2008,07,10,10,33,16.60
2008,07,10,10,34,16.70
2008,07,10,10,35,16.70
2008,07,10,10,36,16.80
2008,07,10,10,37,16.80
2008,07,10,10,38,16.70
2008,07,10,10,39,16.70
2008,07,10,10,40,16.70
2008,07,10,10,41,16.70
2008,07,10,10,42,16.80
2008,07,10,10,43,16.70
2008,07,10,10,44,16.70
2008,07,10,10,45,16.70
2008,07,10,10,46,16.70
2008,07,10,10,47,16.70
2008,07,10,10,48,16.70
2008,07,10,10,49,16.70
2008,07,10,10,50,16.80
2008,07,10,10,51,16.80
2008,07,10,10,52,16.90
2008,07,10,10,53,17.00
2008,07,10,10,54,17.00
2008,07,10,10,55,17.10
2008,07,10,10,56,17.20
2008,07,10,10,57,17.40
2008,07,10,10,58,17.50
2008,07,10,10,59,17.60
2008,07,10,11,00,17.70
2008,07,10,11,01,17.70
2008,07,10,11,02,17.70
2008,07,10,11,03,17.70
2008,07,10,11,04,17.60
2008,07,10,11,05,17.60
2008,07,10,11,06,17.60
2008,07,10,11,07,17.50
2008,07,10,11,08,17.40
2008,07,10,11,09,17.30
2008,07,10,11,10,17.20
2008,07,10,11,11,17.20
2008,07,10,11,12,17.10
2008,07,10,11,13,17.00
2008,07,10,11,14,17.00
2008,07,10,11,15,17.00
2008,07,10,11,16,17.00
2008,07,10,11,17,17.00
2008,07,10,11,18,17.00
2008,07,10,11,19,17.00
2008,07,10,11,20,17.00
2008,07,10,11,21,17.00
2008,07,10,11,22,17.00
2008,07,10,11,23,17.00
2008,07,10,11,24,17.00
2008,07,10,11,25,16.90
2008,07,10,11,26,17.00
2008,07,10,11,27,17.00
2008,07,10,11,28,17.10
2008,07,10,11,29,17.20
2008,07,10,11,30,17.30
2008,07,10,11,31,17.40
2008,07,10,11,32,17.40
2008,07,10,11,33,17.50
2008,07,10,11,34,17.50
2008,07,10,11,35,17.60
2008,07,10,11,36,17.60
2008,07,10,11,37,17.60
2008,07,10,11,38,17.60
2008,07,10,11,39,17.70
2008,07,10,11,40,17.70
2008,07,10,11,41,17.80
2008,07,10,11,42,17.80
2008,07,10,11,43,17.80
2008,07,10,11,44,17.80
2008,07,10,11,45,17.70
2008,07,10,11,46,17.60
2008,07,10,11,47,17.60
2008,07,10,11,48,17.60
2008,07,10,11,49,17.70
2008,07,10,11,50,17.80
2008,07,10,11,51,17.80
2008,07,10,11,52,17.90
2008,07,10,11,53,17.90
2008,07,10,11,54,17.90
2008,07,10,11,55,17.90
2008,07,10,11,56,18.00
2008,07,10,11,57,18.00
2008,07,10,11,58,18.10
2008,07,10,11,59,18.10
2008,07,10,12,00,18.10
2008,07,10,12,01,18.10
2008,07,10,12,02,18.10
2008,07,10,12,03,18.20
2008,07,10,12,04,18.20
2008,07,10,12,05,18.20
2008,07,10,12,06,18.20
2008,07,10,12,07,18.30
2008,07,10,12,08,18.30
2008,07,10,12,09,18.30
2008,07,10,12,10,18.30
2008,07,10,12,11,18.30
2008,07,10,12,12,18.30
2008,07,10,12,13,18.40
2008,07,10,12,14,18.50
2008,07,10,12,15,18.50
2008,07,10,12,16,18.60
2008,07,10,12,17,18.60
2008,07,10,12,18,18.70
2008,07,10,12,19,18.80
2008,07,10,12,20,18.90
2008,07,10,12,21,18.80
2008,07,10,12,22,18.80
2008,07,10,12,23,18.70
2008,07,10,12,24,18.70
2008,07,10,12,25,18.60
2008,07,10,12,26,18.60
2008,07,10,12,27,18.50
2008,07,10,12,28,18.50
2008,07,10,12,29,18.40
2008,07,10,12,30,18.50
2008,07,10,12,31,18.50
2008,07,10,12,32,18.50
2008,07,10,12,33,18.50
2008,07,10,12,34,18.50
2008,07,10,12,35,18.40
2008,07,10,12,36,18.40
2008,07,10,12,37,18.30
2008,07,10,12,38,18.20
2008,07,10,12,39,18.10
2008,07,10,12,40,18.00
2008,07,10,12,41,18.00
2008,07,10,12,42,18.00
2008,07,10,12,43,18.00
2008,07,10,12,44,18.10
2008,07,10,12,45,18.20
2008,07,10,12,46,18.20
2008,07,10,12,47,18.20
2008,07,10,12,48,18.20
2008,07,10,12,49,18.20
2008,07,10,12,50,18.20
2008,07,10,12,51,18.30
2008,07,10,12,52,18.30
2008,07,10,12,53,18.40
2008,07,10,12,54,18.50
2008,07,10,12,55,18.60
2008,07,10,12,56,18.70
2008,07,10,12,57,18.80
2008,07,10,12,58,18.90
2008,07,10,12,59,18.90
2008,07,10,13,00,19.00
2008,07,10,13,01,19.00
2008,07,10,13,02,19.00
2008,07,10,13,03,19.00
2008,07,10,13,04,19.00
2008,07,10,13,05,19.10
2008,07,10,13,06,19.10
2008,07,10,13,07,19.10
2008,07,10,13,08,19.10
2008,07,10,13,09,19.20
2008,07,10,13,10,19.20
2008,07,10,13,11,19.30
2008,07,10,13,12,19.40
2008,07,10,13,13,19.40
2008,07,10,13,14,19.40
2008,07,10,13,15,19.50
2008,07,10,13,16,19.60
2008,07,10,13,17,19.70
2008,07,10,13,18,19.70
2008,07,10,13,19,19.70
2008,07,10,13,20,19.70
2008,07,10,13,21,19.70
2008,07,10,13,22,19.80
2008,07,10,13,23,20.00
2008,07,10,13,24,20.00
2008,07,10,13,25,20.10
2008,07,10,13,26,20.20
2008,07,10,13,27,20.20
2008,07,10,13,28,20.20
2008,07,10,13,29,20.20
2008,07,10,13,30,20.20
2008,07,10,13,31,20.20
2008,07,10,13,32,20.20
2008,07,10,13,33,20.20
2008,07,10,13,34,20.10
2008,07,10,13,35,19.90
2008,07,10,13,36,19.90
2008,07,10,13,37,19.80
2008,07,10,13,38,19.80
2008,07,10,13,39,19.70
2008,07,10,13,40,19.60
2008,07,10,13,41,19.50
2008,07,10,13,42,19.60
2008,07,10,13,43,19.50
2008,07,10,13,44,19.40
2008,07,10,13,45,19.30
2008,07,10,13,46,19.20
2008,07,10,13,47,19.20
2008,07,10,13,48,19.20
2008,07,10,13,49,19.20
2008,07,10,13,50,19.20
2008,07,10,13,51,19.10
2008,07,10,13,52,19.10
2008,07,10,13,53,19.10
2008,07,10,13,54,19.10
2008,07,10,13,55,19.00
2008,07,10,13,56,19.00
2008,07,10,13,57,19.00
2008,07,10,13,58,19.00
2008,07,10,13,59,18.90
2008,07,10,14,00,18.90
2008,07,10,14,01,19.00
2008,07,10,14,02,19.10
2008,07,10,14,03,19.10
2008,07,10,14,04,19.10
2008,07,10,14,05,19.20
2008,07,10,14,06,19.10
2008,07,10,14,07,19.20
2008,07,10,14,08,19.20
2008,07,10,14,09,19.20
2008,07,10,14,10,19.20
2008,07,10,14,11,19.20
2008,07,10,14,12,19.10
2008,07,10,14,13,19.10
2008,07,10,14,14,19.10
2008,07,10,14,15,19.20
2008,07,10,14,16,19.30
2008,07,10,14,17,19.40
2008,07,10,14,18,19.60
2008,07,10,14,19,19.80
2008,07,10,14,20,19.80
2008,07,10,14,21,19.90
2008,07,10,14,22,19.90
2008,07,10,14,23,19.80
2008,07,10,14,24,19.80
2008,07,10,14,25,19.70
2008,07,10,14,26,19.70
2008,07,10,14,27,19.70
2008,07,10,14,28,19.70
2008,07,10,14,29,19.70
2008,07,10,14,30,19.60
2008,07,10,14,31,19.50
2008,07,10,14,32,19.40
2008,07,10,14,33,19.30
2008,07,10,14,34,19.40
2008,07,10,14,35,19.40
2008,07,10,14,36,19.50
2008,07,10,14,37,19.70
2008,07,10,14,38,19.70
2008,07,10,14,39,19.80
2008,07,10,14,40,19.80
2008,07,10,14,41,19.80
2008,07,10,14,42,19.80
2008,07,10,14,43,19.80
2008,07,10,14,44,19.70
2008,07,10,14,45,19.70
2008,07,10,14,46,19.80
2008,07,10,14,47,19.80
2008,07,10,14,48,19.90
2008,07,10,14,49,19.90
2008,07,10,14,50,19.90
2008,07,10,14,51,20.00
2008,07,10,14,52,20.00
2008,07,10,14,53,20.00
2008,07,10,14,54,20.00
2008,07,10,14,55,20.00
2008,07,10,14,56,20.00
2008,07,10,14,57,20.10
2008,07,10,14,58,20.00
2008,07,10,14,59,19.90
2008,07,10,15,00,19.90
2008,07,10,15,01,19.80
2008,07,10,15,02,19.80
2008,07,10,15,03,19.80
2008,07,10,15,04,19.80
2008,07,10,15,05,19.90
2008,07,10,15,06,19.90
2008,07,10,15,07,19.90
2008,07,10,15,08,20.00
2008,07,10,15,09,20.00
2008,07,10,15,10,20.10
2008,07,10,15,11,20.10
2008,07,10,15,12,20.20
2008,07,10,15,13,20.30
2008,07,10,15,14,20.30
2008,07,10,15,15,20.30
2008,07,10,15,16,20.40
2008,07,10,15,17,20.50
2008,07,10,15,18,20.60
2008,07,10,15,19,20.70
2008,07,10,15,20,20.70
2008,07,10,15,21,20.70
2008,07,10,15,22,20.70
2008,07,10,15,23,20.70
2008,07,10,15,24,20.70
2008,07,10,15,25,20.60
2008,07,10,15,26,20.60
2008,07,10,15,27,20.60
2008,07,10,15,28,20.50
2008,07,10,15,29,20.50
2008,07,10,15,30,20.40
2008,07,10,15,31,20.40
2008,07,10,15,32,20.50
2008,07,10,15,33,20.50
2008,07,10,15,34,20.50
2008,07,10,15,35,20.50
2008,07,10,15,36,20.40
2008,07,10,15,37,20.30
2008,07,10,15,38,20.40
2008,07,10,15,39,20.40
2008,07,10,15,40,20.50
2008,07,10,15,41,20.50
2008,07,10,15,42,20.60
2008,07,10,15,43,20.60
2008,07,10,15,44,20.50
2008,07,10,15,45,20.40
2008,07,10,15,46,20.30
2008,07,10,15,47,20.30
2008,07,10,15,48,20.20
2008,07,10,15,49,20.20
2008,07,10,15,50,20.30
2008,07,10,15,51,20.30
2008,07,10,15,52,20.30
2008,07,10,15,53,20.30
2008,07,10,15,54,20.30
2008,07,10,15,55,20.30
2008,07,10,15,56,20.30
2008,07,10,15,57,20.40
2008,07,10,15,58,20.40
2008,07,10,15,59,20.40
2008,07,10,16,00,20.50
2008,07,10,16,01,20.60
2008,07,10,16,02,20.60
2008,07,10,16,03,20.60
2008,07,10,16,04,20.60
2008,07,10,16,05,20.70
2008,07,10,16,06,20.80
2008,07,10,16,07,20.80
2008,07,10,16,08,20.80
2008,07,10,16,09,20.90
2008,07,10,16,10,20.90
2008,07,10,16,11,21.00
2008,07,10,16,12,21.10
2008,07,10,16,13,21.20
2008,07,10,16,14,21.30
2008,07,10,16,15,21.30
2008,07,10,16,16,21.30
2008,07,10,16,17,21.30
2008,07,10,16,18,21.40
2008,07,10,16,19,21.40
2008,07,10,16,20,21.40
2008,07,10,16,21,21.40
2008,07,10,16,22,21.40
2008,07,10,16,23,21.40
2008,07,10,16,24,21.40
2008,07,10,16,25,21.50
2008,07,10,16,26,21.50
2008,07,10,16,27,21.50
2008,07,10,16,28,21.50
2008,07,10,16,29,21.50
2008,07,10,16,30,21.50
2008,07,10,16,31,21.50
2008,07,10,16,32,21.50
2008,07,10,16,33,21.40
2008,07,10,16,34,21.40
2008,07,10,16,35,21.30
2008,07,10,16,36,21.20
2008,07,10,16,37,21.20
2008,07,10,16,38,21.20
2008,07,10,16,39,21.20
2008,07,10,16,40,21.20
2008,07,10,16,41,21.20
2008,07,10,16,42,21.10
2008,07,10,16,43,21.10
2008,07,10,16,44,21.10
2008,07,10,16,45,21.20
2008,07,10,16,46,21.20
2008,07,10,16,47,21.20
2008,07,10,16,48,21.20
2008,07,10,16,49,21.30
2008,07,10,16,50,21.40
2008,07,10,16,51,21.40
2008,07,10,16,52,21.50
2008,07,10,16,53,21.50
2008,07,10,16,54,21.50
2008,07,10,16,55,21.40
2008,07,10,16,56,21.30
2008,07,10,16,57,21.20
2008,07,10,16,58,21.20
2008,07,10,16,59,21.20
2008,07,10,17,00,21.20
2008,07,10,17,01,21.10
2008,07,10,17,02,21.10
2008,07,10,17,03,21.00
2008,07,10,17,04,21.00
2008,07,10,17,05,21.00
2008,07,10,17,06,21.00
2008,07,10,17,07,21.00
2008,07,10,17,08,21.00
2008,07,10,17,09,21.00
2008,07,10,17,10,21.10
2008,07,10,17,11,21.10
2008,07,10,17,12,21.10
2008,07,10,17,13,21.00
2008,07,10,17,14,21.00
2008,07,10,17,15,20.90
2008,07,10,17,16,20.90
2008,07,10,17,17,20.90
2008,07,10,17,18,21.00
2008,07,10,17,19,21.00