Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,02,00,00,13.10
2018,10,02,00,01,13.20
2018,10,02,00,02,13.20
2018,10,02,00,03,13.20
2018,10,02,00,04,13.20
2018,10,02,00,05,13.20
2018,10,02,00,06,13.30
2018,10,02,00,07,13.30
2018,10,02,00,08,13.30
2018,10,02,00,09,13.30
2018,10,02,00,10,13.30
2018,10,02,00,11,13.30
2018,10,02,00,12,13.30
2018,10,02,00,13,13.30
2018,10,02,00,14,13.30
2018,10,02,00,15,13.40
2018,10,02,00,16,13.40
2018,10,02,00,17,13.40
2018,10,02,00,18,13.40
2018,10,02,00,19,13.40
2018,10,02,00,20,13.40
2018,10,02,00,21,13.40
2018,10,02,00,22,13.40
2018,10,02,00,23,13.40
2018,10,02,00,24,13.40
2018,10,02,00,25,13.40
2018,10,02,00,26,13.40
2018,10,02,00,27,13.40
2018,10,02,00,28,13.30
2018,10,02,00,29,13.30
2018,10,02,00,30,13.30
2018,10,02,00,31,13.30
2018,10,02,00,32,13.30
2018,10,02,00,33,13.30
2018,10,02,00,34,13.20
2018,10,02,00,35,13.20
2018,10,02,00,36,13.20
2018,10,02,00,37,13.20
2018,10,02,00,38,13.20
2018,10,02,00,39,13.20
2018,10,02,00,40,13.20
2018,10,02,00,41,13.20
2018,10,02,00,42,13.10
2018,10,02,00,43,13.10
2018,10,02,00,44,13.10
2018,10,02,00,45,13.10
2018,10,02,00,46,13.10
2018,10,02,00,47,13.00
2018,10,02,00,48,13.00
2018,10,02,00,49,13.00
2018,10,02,00,50,13.00
2018,10,02,00,51,12.90
2018,10,02,00,52,12.90
2018,10,02,00,53,12.90
2018,10,02,00,54,12.90
2018,10,02,00,55,12.90
2018,10,02,00,56,12.90
2018,10,02,00,57,12.90
2018,10,02,00,58,12.90
2018,10,02,00,59,12.90
2018,10,02,01,00,12.90
2018,10,02,01,01,12.90
2018,10,02,01,02,12.90
2018,10,02,01,03,12.90
2018,10,02,01,04,13.00
2018,10,02,01,05,13.00
2018,10,02,01,06,13.00
2018,10,02,01,07,13.00
2018,10,02,01,08,13.00
2018,10,02,01,09,13.00
2018,10,02,01,10,13.10
2018,10,02,01,11,13.10
2018,10,02,01,12,13.10
2018,10,02,01,13,13.10
2018,10,02,01,14,13.10
2018,10,02,01,15,13.20
2018,10,02,01,16,13.20
2018,10,02,01,17,13.20
2018,10,02,01,18,13.30
2018,10,02,01,19,13.30
2018,10,02,01,20,13.30
2018,10,02,01,21,13.40
2018,10,02,01,22,13.40
2018,10,02,01,23,13.40
2018,10,02,01,24,13.50
2018,10,02,01,25,13.50
2018,10,02,01,26,13.60
2018,10,02,01,27,13.60
2018,10,02,01,28,13.60
2018,10,02,01,29,13.60
2018,10,02,01,30,13.70
2018,10,02,01,31,13.70
2018,10,02,01,32,13.70
2018,10,02,01,33,13.70
2018,10,02,01,34,13.70
2018,10,02,01,35,13.70
2018,10,02,01,36,13.70
2018,10,02,01,37,13.70
2018,10,02,01,38,13.70
2018,10,02,01,39,13.70
2018,10,02,01,40,13.70
2018,10,02,01,41,13.70
2018,10,02,01,42,13.70
2018,10,02,01,43,13.80
2018,10,02,01,44,13.80
2018,10,02,01,45,13.70
2018,10,02,01,46,13.70
2018,10,02,01,47,13.70
2018,10,02,01,48,13.70
2018,10,02,01,49,13.70
2018,10,02,01,50,13.70
2018,10,02,01,51,13.70
2018,10,02,01,52,13.70
2018,10,02,01,53,13.70
2018,10,02,01,54,13.70
2018,10,02,01,55,13.70
2018,10,02,01,56,13.60
2018,10,02,01,57,13.60
2018,10,02,01,58,13.60
2018,10,02,01,59,13.60
2018,10,02,02,00,13.60
2018,10,02,02,01,13.50
2018,10,02,02,02,13.50
2018,10,02,02,03,13.50
2018,10,02,02,04,13.50
2018,10,02,02,05,13.50
2018,10,02,02,06,13.50
2018,10,02,02,07,13.40
2018,10,02,02,08,13.40
2018,10,02,02,09,13.40
2018,10,02,02,10,13.50
2018,10,02,02,11,13.50
2018,10,02,02,12,13.50
2018,10,02,02,13,13.50
2018,10,02,02,14,13.50
2018,10,02,02,15,13.50
2018,10,02,02,16,13.50
2018,10,02,02,17,13.50
2018,10,02,02,18,13.50
2018,10,02,02,19,13.50
2018,10,02,02,20,13.50
2018,10,02,02,21,13.50
2018,10,02,02,22,13.50
2018,10,02,02,23,13.50
2018,10,02,02,24,13.50
2018,10,02,02,25,13.50
2018,10,02,02,26,13.50
2018,10,02,02,27,13.50
2018,10,02,02,28,13.50
2018,10,02,02,29,13.50
2018,10,02,02,30,13.60
2018,10,02,02,31,13.60
2018,10,02,02,32,13.60
2018,10,02,02,33,13.60
2018,10,02,02,34,13.60
2018,10,02,02,35,13.70
2018,10,02,02,36,13.70
2018,10,02,02,37,13.70
2018,10,02,02,38,13.70
2018,10,02,02,39,13.70
2018,10,02,02,40,13.70
2018,10,02,02,41,13.70
2018,10,02,02,42,13.70
2018,10,02,02,43,13.70
2018,10,02,02,44,13.70
2018,10,02,02,45,13.80
2018,10,02,02,46,13.80
2018,10,02,02,47,13.80
2018,10,02,02,48,13.80
2018,10,02,02,49,13.80
2018,10,02,02,50,13.80
2018,10,02,02,51,13.80
2018,10,02,02,52,13.80
2018,10,02,02,53,13.80
2018,10,02,02,54,13.80
2018,10,02,02,55,13.80
2018,10,02,02,56,13.80
2018,10,02,02,57,13.80
2018,10,02,02,58,13.80
2018,10,02,02,59,13.80
2018,10,02,03,00,13.80
2018,10,02,03,01,13.80
2018,10,02,03,02,13.80
2018,10,02,03,03,13.80
2018,10,02,03,04,13.80
2018,10,02,03,05,13.80
2018,10,02,03,06,13.70
2018,10,02,03,07,13.70
2018,10,02,03,08,13.70
2018,10,02,03,09,13.70
2018,10,02,03,10,13.70
2018,10,02,03,11,13.70
2018,10,02,03,12,13.70
2018,10,02,03,13,13.70
2018,10,02,03,14,13.70
2018,10,02,03,15,13.70
2018,10,02,03,16,13.70
2018,10,02,03,17,13.70
2018,10,02,03,18,13.70
2018,10,02,03,19,13.70
2018,10,02,03,20,13.70
2018,10,02,03,21,13.70
2018,10,02,03,22,13.70
2018,10,02,03,23,13.70
2018,10,02,03,24,13.70
2018,10,02,03,25,13.70
2018,10,02,03,26,13.70
2018,10,02,03,27,13.70
2018,10,02,03,28,13.70
2018,10,02,03,29,13.70
2018,10,02,03,30,13.70
2018,10,02,03,31,13.70
2018,10,02,03,32,13.70
2018,10,02,03,33,13.70
2018,10,02,03,34,13.70
2018,10,02,03,35,13.70
2018,10,02,03,36,13.70
2018,10,02,03,37,13.80
2018,10,02,03,38,13.80
2018,10,02,03,39,13.80
2018,10,02,03,40,13.70
2018,10,02,03,41,13.70
2018,10,02,03,42,13.80
2018,10,02,03,43,13.80
2018,10,02,03,44,13.80
2018,10,02,03,45,13.80
2018,10,02,03,46,13.80
2018,10,02,03,47,13.80
2018,10,02,03,48,13.80
2018,10,02,03,49,13.80
2018,10,02,03,50,13.80
2018,10,02,03,51,13.80
2018,10,02,03,52,13.80
2018,10,02,03,53,13.80
2018,10,02,03,54,13.80
2018,10,02,03,55,13.80
2018,10,02,03,56,13.80
2018,10,02,03,57,13.80
2018,10,02,03,58,13.80
2018,10,02,03,59,13.80
2018,10,02,04,00,13.80
2018,10,02,04,01,13.80
2018,10,02,04,02,13.70
2018,10,02,04,03,13.70
2018,10,02,04,04,13.70
2018,10,02,04,05,13.70
2018,10,02,04,06,13.70
2018,10,02,04,07,13.70
2018,10,02,04,08,13.70
2018,10,02,04,09,13.70
2018,10,02,04,10,13.70
2018,10,02,04,11,13.70
2018,10,02,04,12,13.70
2018,10,02,04,13,13.70
2018,10,02,04,14,13.70
2018,10,02,04,15,13.70
2018,10,02,04,16,13.70
2018,10,02,04,17,13.70
2018,10,02,04,18,13.70
2018,10,02,04,19,13.70
2018,10,02,04,20,13.70
2018,10,02,04,21,13.70
2018,10,02,04,22,13.80
2018,10,02,04,23,13.70
2018,10,02,04,24,13.70
2018,10,02,04,25,13.70
2018,10,02,04,26,13.70
2018,10,02,04,27,13.70
2018,10,02,04,28,13.70
2018,10,02,04,29,13.70
2018,10,02,04,30,13.70
2018,10,02,04,31,13.70
2018,10,02,04,32,13.70
2018,10,02,04,33,13.70
2018,10,02,04,34,13.70
2018,10,02,04,35,13.70
2018,10,02,04,36,13.70
2018,10,02,04,37,13.70
2018,10,02,04,38,13.70
2018,10,02,04,39,13.70
2018,10,02,04,40,13.70
2018,10,02,04,41,13.70
2018,10,02,04,42,13.70
2018,10,02,04,43,13.70
2018,10,02,04,44,13.70
2018,10,02,04,45,13.70
2018,10,02,04,46,13.70
2018,10,02,04,47,13.70
2018,10,02,04,48,13.70
2018,10,02,04,49,13.70
2018,10,02,04,50,13.70
2018,10,02,04,51,13.70
2018,10,02,04,52,13.70
2018,10,02,04,53,13.70
2018,10,02,04,54,13.70
2018,10,02,04,55,13.70
2018,10,02,04,56,13.70
2018,10,02,04,57,13.70
2018,10,02,04,58,13.70
2018,10,02,04,59,13.70
2018,10,02,05,00,13.70
2018,10,02,05,01,13.70
2018,10,02,05,02,13.70
2018,10,02,05,03,13.70
2018,10,02,05,04,13.70
2018,10,02,05,05,13.70
2018,10,02,05,06,13.70
2018,10,02,05,07,13.60
2018,10,02,05,08,13.60
2018,10,02,05,09,13.60
2018,10,02,05,10,13.60
2018,10,02,05,11,13.50
2018,10,02,05,12,13.50
2018,10,02,05,13,13.50
2018,10,02,05,14,13.50
2018,10,02,05,15,13.40
2018,10,02,05,16,13.40
2018,10,02,05,17,13.40
2018,10,02,05,18,13.40
2018,10,02,05,19,13.40
2018,10,02,05,20,13.40
2018,10,02,05,21,13.40
2018,10,02,05,22,13.30
2018,10,02,05,23,13.30
2018,10,02,05,24,13.30
2018,10,02,05,25,13.30
2018,10,02,05,26,13.30
2018,10,02,05,27,13.30
2018,10,02,05,28,13.30
2018,10,02,05,29,13.20
2018,10,02,05,30,13.20
2018,10,02,05,31,13.20
2018,10,02,05,32,13.20
2018,10,02,05,33,13.20
2018,10,02,05,34,13.20
2018,10,02,05,35,13.20
2018,10,02,05,36,13.20
2018,10,02,05,37,13.10
2018,10,02,05,38,13.10
2018,10,02,05,39,13.10
2018,10,02,05,40,13.00
2018,10,02,05,41,13.00
2018,10,02,05,42,13.00
2018,10,02,05,43,13.00
2018,10,02,05,44,13.00
2018,10,02,05,45,13.00
2018,10,02,05,46,12.90
2018,10,02,05,47,13.00
2018,10,02,05,48,13.00
2018,10,02,05,49,13.00
2018,10,02,05,50,13.00
2018,10,02,05,51,13.00
2018,10,02,05,52,13.00
2018,10,02,05,53,12.90
2018,10,02,05,54,12.90
2018,10,02,05,55,12.90
2018,10,02,05,56,12.90
2018,10,02,05,57,12.90
2018,10,02,05,58,12.90
2018,10,02,05,59,12.90
2018,10,02,06,00,12.90
2018,10,02,06,01,12.90
2018,10,02,06,02,12.90
2018,10,02,06,03,12.90
2018,10,02,06,04,12.90
2018,10,02,06,05,12.90
2018,10,02,06,06,12.90
2018,10,02,06,07,12.90
2018,10,02,06,08,12.90
2018,10,02,06,09,12.90
2018,10,02,06,10,12.90
2018,10,02,06,11,12.90
2018,10,02,06,12,12.90
2018,10,02,06,13,12.90
2018,10,02,06,14,12.90
2018,10,02,06,15,12.90
2018,10,02,06,16,12.90
2018,10,02,06,17,12.90
2018,10,02,06,18,12.90
2018,10,02,06,19,12.80
2018,10,02,06,20,12.80
2018,10,02,06,21,12.80
2018,10,02,06,22,12.80
2018,10,02,06,23,12.80
2018,10,02,06,24,12.80
2018,10,02,06,25,12.80
2018,10,02,06,26,12.80
2018,10,02,06,27,12.80
2018,10,02,06,28,12.80
2018,10,02,06,29,12.80
2018,10,02,06,30,12.80
2018,10,02,06,31,12.80
2018,10,02,06,32,12.80
2018,10,02,06,33,12.80
2018,10,02,06,34,12.80
2018,10,02,06,35,12.80
2018,10,02,06,36,12.80
2018,10,02,06,37,12.80
2018,10,02,06,38,12.80
2018,10,02,06,39,12.80
2018,10,02,06,40,12.80
2018,10,02,06,41,12.80
2018,10,02,06,42,12.80
2018,10,02,06,43,12.80
2018,10,02,06,44,12.80
2018,10,02,06,45,12.80
2018,10,02,06,46,12.80
2018,10,02,06,47,12.80
2018,10,02,06,48,12.80
2018,10,02,06,49,12.80
2018,10,02,06,50,12.80
2018,10,02,06,51,12.80
2018,10,02,06,52,12.80
2018,10,02,06,53,12.80
2018,10,02,06,54,12.80
2018,10,02,06,55,12.80
2018,10,02,06,56,12.80
2018,10,02,06,57,12.80
2018,10,02,06,58,12.80
2018,10,02,06,59,12.80
2018,10,02,07,00,12.80
2018,10,02,07,01,12.80
2018,10,02,07,02,12.80
2018,10,02,07,03,12.80
2018,10,02,07,04,12.80
2018,10,02,07,05,12.80
2018,10,02,07,06,12.80
2018,10,02,07,07,12.80
2018,10,02,07,08,12.80
2018,10,02,07,09,12.80
2018,10,02,07,10,12.80
2018,10,02,07,11,12.80
2018,10,02,07,12,12.80
2018,10,02,07,13,12.80
2018,10,02,07,14,12.80
2018,10,02,07,15,12.80
2018,10,02,07,16,12.80
2018,10,02,07,17,12.80
2018,10,02,07,18,12.80
2018,10,02,07,19,12.80
2018,10,02,07,20,12.80
2018,10,02,07,21,12.80
2018,10,02,07,22,12.80
2018,10,02,07,23,12.80
2018,10,02,07,24,12.80
2018,10,02,07,25,12.80
2018,10,02,07,26,12.80
2018,10,02,07,27,12.80
2018,10,02,07,28,12.80
2018,10,02,07,29,12.80
2018,10,02,07,30,12.80
2018,10,02,07,31,12.80
2018,10,02,07,32,12.80
2018,10,02,07,33,12.80
2018,10,02,07,34,12.80
2018,10,02,07,35,12.80
2018,10,02,07,36,12.80
2018,10,02,07,37,12.80
2018,10,02,07,38,12.80
2018,10,02,07,39,12.80
2018,10,02,07,40,12.80
2018,10,02,07,41,12.80
2018,10,02,07,42,12.80
2018,10,02,07,43,12.80
2018,10,02,07,44,12.80
2018,10,02,07,45,12.80
2018,10,02,07,46,12.80
2018,10,02,07,47,12.80
2018,10,02,07,48,12.80
2018,10,02,07,49,12.80
2018,10,02,07,50,12.80
2018,10,02,07,51,12.80
2018,10,02,07,52,12.80
2018,10,02,07,53,12.80
2018,10,02,07,54,12.70
2018,10,02,07,55,12.70
2018,10,02,07,56,12.70
2018,10,02,07,57,12.70
2018,10,02,07,58,12.80
2018,10,02,07,59,12.80
2018,10,02,08,00,12.70
2018,10,02,08,01,12.70
2018,10,02,08,02,12.70
2018,10,02,08,03,12.70
2018,10,02,08,04,12.70
2018,10,02,08,05,12.70
2018,10,02,08,06,12.70
2018,10,02,08,07,12.80
2018,10,02,08,08,12.80
2018,10,02,08,09,12.80
2018,10,02,08,10,12.80
2018,10,02,08,11,12.80
2018,10,02,08,12,12.80
2018,10,02,08,13,12.80
2018,10,02,08,14,12.80
2018,10,02,08,15,12.80
2018,10,02,08,16,12.80
2018,10,02,08,17,12.80
2018,10,02,08,18,12.80
2018,10,02,08,19,12.90
2018,10,02,08,20,12.90
2018,10,02,08,21,12.90
2018,10,02,08,22,12.90
2018,10,02,08,23,12.90
2018,10,02,08,24,12.90
2018,10,02,08,25,13.00
2018,10,02,08,26,13.00
2018,10,02,08,27,13.00
2018,10,02,08,28,12.90
2018,10,02,08,29,12.90
2018,10,02,08,30,12.90
2018,10,02,08,31,12.90
2018,10,02,08,32,12.90
2018,10,02,08,33,12.90
2018,10,02,08,34,12.90
2018,10,02,08,35,12.80
2018,10,02,08,36,12.80
2018,10,02,08,37,12.80
2018,10,02,08,38,12.80
2018,10,02,08,39,12.80
2018,10,02,08,40,12.80
2018,10,02,08,41,12.80
2018,10,02,08,42,12.80
2018,10,02,08,43,12.80
2018,10,02,08,44,12.80
2018,10,02,08,45,12.80
2018,10,02,08,46,12.80
2018,10,02,08,47,12.90
2018,10,02,08,48,12.90
2018,10,02,08,49,12.90
2018,10,02,08,50,12.90
2018,10,02,08,51,12.90
2018,10,02,08,52,12.90
2018,10,02,08,53,12.90
2018,10,02,08,54,12.90
2018,10,02,08,55,12.90
2018,10,02,08,56,12.90
2018,10,02,08,57,12.90
2018,10,02,08,58,13.00
2018,10,02,08,59,13.00
2018,10,02,09,00,13.00
2018,10,02,09,01,13.00
2018,10,02,09,02,13.00
2018,10,02,09,03,13.10
2018,10,02,09,04,13.10
2018,10,02,09,05,13.10
2018,10,02,09,06,13.10
2018,10,02,09,07,13.20
2018,10,02,09,08,13.20
2018,10,02,09,09,13.20
2018,10,02,09,10,13.30
2018,10,02,09,11,13.30
2018,10,02,09,12,13.40
2018,10,02,09,13,13.40
2018,10,02,09,14,13.50
2018,10,02,09,15,13.60
2018,10,02,09,16,13.60
2018,10,02,09,17,13.70
2018,10,02,09,18,13.70
2018,10,02,09,19,13.70
2018,10,02,09,20,13.70
2018,10,02,09,21,13.70
2018,10,02,09,22,13.80
2018,10,02,09,23,13.80
2018,10,02,09,24,13.80
2018,10,02,09,25,13.90
2018,10,02,09,26,14.00
2018,10,02,09,27,14.00
2018,10,02,09,28,14.00
2018,10,02,09,29,14.00
2018,10,02,09,30,14.00
2018,10,02,09,31,14.00
2018,10,02,09,32,14.00
2018,10,02,09,33,14.00
2018,10,02,09,34,13.90
2018,10,02,09,35,13.90
2018,10,02,09,36,13.90
2018,10,02,09,37,13.90
2018,10,02,09,38,13.90
2018,10,02,09,39,13.90
2018,10,02,09,40,13.90
2018,10,02,09,41,13.80
2018,10,02,09,42,13.80
2018,10,02,09,43,13.70
2018,10,02,09,44,13.70
2018,10,02,09,45,13.70
2018,10,02,09,46,13.70
2018,10,02,09,47,13.70
2018,10,02,09,48,13.70
2018,10,02,09,49,13.70
2018,10,02,09,50,13.70
2018,10,02,09,51,13.70
2018,10,02,09,52,13.70
2018,10,02,09,53,13.80
2018,10,02,09,54,13.80
2018,10,02,09,55,13.90
2018,10,02,09,56,13.90
2018,10,02,09,57,13.90
2018,10,02,09,58,13.90
2018,10,02,09,59,13.90
2018,10,02,10,00,14.00
2018,10,02,10,01,14.00
2018,10,02,10,02,14.10
2018,10,02,10,03,14.20
2018,10,02,10,04,14.20
2018,10,02,10,05,14.20
2018,10,02,10,06,14.20
2018,10,02,10,07,14.20
2018,10,02,10,08,14.40
2018,10,02,10,09,14.40
2018,10,02,10,10,14.40
2018,10,02,10,11,14.40
2018,10,02,10,12,14.40
2018,10,02,10,13,14.40
2018,10,02,10,14,14.40
2018,10,02,10,15,14.40
2018,10,02,10,16,14.40
2018,10,02,10,17,14.40
2018,10,02,10,18,14.40
2018,10,02,10,19,14.40
2018,10,02,10,20,14.40
2018,10,02,10,21,14.40
2018,10,02,10,22,14.30
2018,10,02,10,23,14.30
2018,10,02,10,24,14.20
2018,10,02,10,25,14.20
2018,10,02,10,26,14.20
2018,10,02,10,27,14.20
2018,10,02,10,28,14.20
2018,10,02,10,29,14.20
2018,10,02,10,30,14.20
2018,10,02,10,31,14.20
2018,10,02,10,32,14.20
2018,10,02,10,33,14.20
2018,10,02,10,34,14.20
2018,10,02,10,35,14.30
2018,10,02,10,36,14.30
2018,10,02,10,37,14.30
2018,10,02,10,38,14.40
2018,10,02,10,39,14.40
2018,10,02,10,40,14.40
2018,10,02,10,41,14.40
2018,10,02,10,42,14.40
2018,10,02,10,43,14.50
2018,10,02,10,44,14.50
2018,10,02,10,45,14.40
2018,10,02,10,46,14.30
2018,10,02,10,47,14.20
2018,10,02,10,48,14.20
2018,10,02,10,49,14.10
2018,10,02,10,50,14.00
2018,10,02,10,51,14.00
2018,10,02,10,52,13.90
2018,10,02,10,53,13.90
2018,10,02,10,54,13.90
2018,10,02,10,55,13.90
2018,10,02,10,56,13.90
2018,10,02,10,57,13.90
2018,10,02,10,58,13.90
2018,10,02,10,59,14.00
2018,10,02,11,00,14.00
2018,10,02,11,01,14.10
2018,10,02,11,02,14.10
2018,10,02,11,03,14.20
2018,10,02,11,04,14.20
2018,10,02,11,05,14.20
2018,10,02,11,06,14.20
2018,10,02,11,07,14.20
2018,10,02,11,08,14.20
2018,10,02,11,09,14.20
2018,10,02,11,10,14.30
2018,10,02,11,11,14.30
2018,10,02,11,12,14.30
2018,10,02,11,13,14.30
2018,10,02,11,14,14.40
2018,10,02,11,15,14.40
2018,10,02,11,16,14.50
2018,10,02,11,17,14.50
2018,10,02,11,18,14.60
2018,10,02,11,19,14.60
2018,10,02,11,20,14.60
2018,10,02,11,21,14.70
2018,10,02,11,22,14.70
2018,10,02,11,23,14.70
2018,10,02,11,24,14.70
2018,10,02,11,25,14.70
2018,10,02,11,26,14.70
2018,10,02,11,27,14.70
2018,10,02,11,28,14.80
2018,10,02,11,29,14.80
2018,10,02,11,30,14.70
2018,10,02,11,31,14.70
2018,10,02,11,32,14.70
2018,10,02,11,33,14.70
2018,10,02,11,34,14.70
2018,10,02,11,35,14.70
2018,10,02,11,36,14.80
2018,10,02,11,37,14.80
2018,10,02,11,38,14.80
2018,10,02,11,39,14.80
2018,10,02,11,40,14.80
2018,10,02,11,41,14.80
2018,10,02,11,42,14.70
2018,10,02,11,43,14.70
2018,10,02,11,44,14.60
2018,10,02,11,45,14.50
2018,10,02,11,46,14.50
2018,10,02,11,47,14.50
2018,10,02,11,48,14.50
2018,10,02,11,49,14.40
2018,10,02,11,50,14.50
2018,10,02,11,51,14.50
2018,10,02,11,52,14.50
2018,10,02,11,53,14.40
2018,10,02,11,54,14.40
2018,10,02,11,55,14.40
2018,10,02,11,56,14.40
2018,10,02,11,57,14.40
2018,10,02,11,58,14.50
2018,10,02,11,59,14.50
2018,10,02,12,00,14.60
2018,10,02,12,01,14.60
2018,10,02,12,02,14.60
2018,10,02,12,03,14.60
2018,10,02,12,04,14.70
2018,10,02,12,05,14.60
2018,10,02,12,06,14.60
2018,10,02,12,07,14.50
2018,10,02,12,08,14.40
2018,10,02,12,09,14.30
2018,10,02,12,10,14.30
2018,10,02,12,11,14.20
2018,10,02,12,12,14.10
2018,10,02,12,13,14.00
2018,10,02,12,14,13.80
2018,10,02,12,15,13.70
2018,10,02,12,16,13.50
2018,10,02,12,17,13.40
2018,10,02,12,18,13.30
2018,10,02,12,19,13.20
2018,10,02,12,20,13.10
2018,10,02,12,21,13.00
2018,10,02,12,22,12.90
2018,10,02,12,23,12.80
2018,10,02,12,24,12.80
2018,10,02,12,25,12.80
2018,10,02,12,26,12.80
2018,10,02,12,27,12.80
2018,10,02,12,28,12.80
2018,10,02,12,29,12.80
2018,10,02,12,30,12.80
2018,10,02,12,31,12.80
2018,10,02,12,32,12.80
2018,10,02,12,33,12.80
2018,10,02,12,34,12.80
2018,10,02,12,35,12.80
2018,10,02,12,36,12.80
2018,10,02,12,37,12.80
2018,10,02,12,38,12.80
2018,10,02,12,39,12.80
2018,10,02,12,40,12.90
2018,10,02,12,41,12.90
2018,10,02,12,42,13.00
2018,10,02,12,43,13.00
2018,10,02,12,44,13.10
2018,10,02,12,45,13.20
2018,10,02,12,46,13.20
2018,10,02,12,47,13.30
2018,10,02,12,48,13.30
2018,10,02,12,49,13.40
2018,10,02,12,50,13.50
2018,10,02,12,51,13.50
2018,10,02,12,52,13.50
2018,10,02,12,53,13.60
2018,10,02,12,54,13.60
2018,10,02,12,55,13.70
2018,10,02,12,56,13.80
2018,10,02,12,57,13.80
2018,10,02,12,58,13.90
2018,10,02,12,59,14.00
2018,10,02,13,00,14.00
2018,10,02,13,01,14.00
2018,10,02,13,02,14.10
2018,10,02,13,03,14.10
2018,10,02,13,04,14.20
2018,10,02,13,05,14.30
2018,10,02,13,06,14.30
2018,10,02,13,07,14.40
2018,10,02,13,08,14.40
2018,10,02,13,09,14.40
2018,10,02,13,10,14.40
2018,10,02,13,11,14.30
2018,10,02,13,12,14.30
2018,10,02,13,13,14.30
2018,10,02,13,14,14.30
2018,10,02,13,15,14.30
2018,10,02,13,16,14.40
2018,10,02,13,17,14.40
2018,10,02,13,18,14.50
2018,10,02,13,19,14.50
2018,10,02,13,20,14.60
2018,10,02,13,21,14.70
2018,10,02,13,22,14.70
2018,10,02,13,23,14.80
2018,10,02,13,24,14.80
2018,10,02,13,25,14.80
2018,10,02,13,26,14.80
2018,10,02,13,27,14.80
2018,10,02,13,28,14.80
2018,10,02,13,29,14.80
2018,10,02,13,30,14.80
2018,10,02,13,31,14.80
2018,10,02,13,32,14.80
2018,10,02,13,33,14.80
2018,10,02,13,34,14.80
2018,10,02,13,35,14.90
2018,10,02,13,36,14.90
2018,10,02,13,37,14.90
2018,10,02,13,38,15.00
2018,10,02,13,39,15.00
2018,10,02,13,40,15.10
2018,10,02,13,41,15.20
2018,10,02,13,42,15.20
2018,10,02,13,43,15.30
2018,10,02,13,44,15.40
2018,10,02,13,45,15.50
2018,10,02,13,46,15.50
2018,10,02,13,47,15.50
2018,10,02,13,48,15.50
2018,10,02,13,49,15.40
2018,10,02,13,50,15.30
2018,10,02,13,51,15.20
2018,10,02,13,52,15.00
2018,10,02,13,53,14.70
2018,10,02,13,54,14.50
2018,10,02,13,55,14.20
2018,10,02,13,56,14.00
2018,10,02,13,57,13.90
2018,10,02,13,58,13.70
2018,10,02,13,59,13.70
2018,10,02,14,00,13.60
2018,10,02,14,01,13.50
2018,10,02,14,02,13.50
2018,10,02,14,03,13.40
2018,10,02,14,04,13.40
2018,10,02,14,05,13.40
2018,10,02,14,06,13.40
2018,10,02,14,07,13.50
2018,10,02,14,08,13.50
2018,10,02,14,09,13.60
2018,10,02,14,10,13.60
2018,10,02,14,11,13.70
2018,10,02,14,12,13.70
2018,10,02,14,13,13.80
2018,10,02,14,14,13.80
2018,10,02,14,15,13.90
2018,10,02,14,16,14.00
2018,10,02,14,17,14.00
2018,10,02,14,18,14.00
2018,10,02,14,19,14.10
2018,10,02,14,20,14.10
2018,10,02,14,21,14.20
2018,10,02,14,22,14.30
2018,10,02,14,23,14.40
2018,10,02,14,24,14.50
2018,10,02,14,25,14.60
2018,10,02,14,26,14.60
2018,10,02,14,27,14.80
2018,10,02,14,28,14.80
2018,10,02,14,29,14.90
2018,10,02,14,30,15.00
2018,10,02,14,31,15.10
2018,10,02,14,32,15.20
2018,10,02,14,33,15.20
2018,10,02,14,34,15.30
2018,10,02,14,35,15.40
2018,10,02,14,36,15.40
2018,10,02,14,37,14.90
2018,10,02,14,38,14.20
2018,10,02,14,39,13.80
2018,10,02,14,40,13.40
2018,10,02,14,41,13.00
2018,10,02,14,42,12.80
2018,10,02,14,43,12.80
2018,10,02,14,44,12.70
2018,10,02,14,45,12.70
2018,10,02,14,46,12.60
2018,10,02,14,47,12.60
2018,10,02,14,48,12.60
2018,10,02,14,49,12.60
2018,10,02,14,50,12.60
2018,10,02,14,51,12.60
2018,10,02,14,52,12.60
2018,10,02,14,53,12.60
2018,10,02,14,54,12.60
2018,10,02,14,55,12.60
2018,10,02,14,56,12.60
2018,10,02,14,57,12.60
2018,10,02,14,58,12.60
2018,10,02,14,59,12.60
2018,10,02,15,00,12.70
2018,10,02,15,01,12.80
2018,10,02,15,02,12.80
2018,10,02,15,03,12.80
2018,10,02,15,04,12.90
2018,10,02,15,05,12.90
2018,10,02,15,06,12.90
2018,10,02,15,07,12.90
2018,10,02,15,08,12.90
2018,10,02,15,09,12.90
2018,10,02,15,10,12.90
2018,10,02,15,11,12.90
2018,10,02,15,12,12.90
2018,10,02,15,13,12.90
2018,10,02,15,14,12.90
2018,10,02,15,15,12.90
2018,10,02,15,16,12.90
2018,10,02,15,17,12.90
2018,10,02,15,18,12.90
2018,10,02,15,19,12.90
2018,10,02,15,20,12.90
2018,10,02,15,21,12.80
2018,10,02,15,22,12.80
2018,10,02,15,23,12.80
2018,10,02,15,24,12.80
2018,10,02,15,25,12.80
2018,10,02,15,26,12.90
2018,10,02,15,27,12.90
2018,10,02,15,28,13.00
2018,10,02,15,29,13.10
2018,10,02,15,30,13.20
2018,10,02,15,31,13.20
2018,10,02,15,32,13.30
2018,10,02,15,33,13.40
2018,10,02,15,34,13.40
2018,10,02,15,35,13.40
2018,10,02,15,36,13.40
2018,10,02,15,37,13.30
2018,10,02,15,38,13.30
2018,10,02,15,39,13.10
2018,10,02,15,40,13.00
2018,10,02,15,41,12.90
2018,10,02,15,42,12.80
2018,10,02,15,43,12.80
2018,10,02,15,44,12.80
2018,10,02,15,45,12.80
2018,10,02,15,46,12.80
2018,10,02,15,47,12.80
2018,10,02,15,48,12.70
2018,10,02,15,49,12.70
2018,10,02,15,50,12.70
2018,10,02,15,51,12.80
2018,10,02,15,52,12.80
2018,10,02,15,53,12.80
2018,10,02,15,54,12.90
2018,10,02,15,55,13.00
2018,10,02,15,56,13.10
2018,10,02,15,57,13.20
2018,10,02,15,58,13.30
2018,10,02,15,59,13.40
2018,10,02,16,00,13.50
2018,10,02,16,01,13.60
2018,10,02,16,02,13.70
2018,10,02,16,03,13.70
2018,10,02,16,04,13.70
2018,10,02,16,05,13.70
2018,10,02,16,06,13.70
2018,10,02,16,07,13.70
2018,10,02,16,08,13.70
2018,10,02,16,09,13.70
2018,10,02,16,10,13.80
2018,10,02,16,11,13.80
2018,10,02,16,12,13.90
2018,10,02,16,13,13.90
2018,10,02,16,14,14.00
2018,10,02,16,15,14.00
2018,10,02,16,16,14.00
2018,10,02,16,17,14.00
2018,10,02,16,18,14.00
2018,10,02,16,19,13.90
2018,10,02,16,20,13.90
2018,10,02,16,21,13.90
2018,10,02,16,22,13.80
2018,10,02,16,23,13.80
2018,10,02,16,24,13.70
2018,10,02,16,25,13.70
2018,10,02,16,26,13.70
2018,10,02,16,27,13.70
2018,10,02,16,28,13.70
2018,10,02,16,29,13.70
2018,10,02,16,30,13.70
2018,10,02,16,31,13.70
2018,10,02,16,32,13.60
2018,10,02,16,33,13.60
2018,10,02,16,34,13.50
2018,10,02,16,35,13.40
2018,10,02,16,36,13.30
2018,10,02,16,37,13.20
2018,10,02,16,38,13.20
2018,10,02,16,39,13.10
2018,10,02,16,40,13.10
2018,10,02,16,41,13.10
2018,10,02,16,42,13.00
2018,10,02,16,43,13.00
2018,10,02,16,44,12.90
2018,10,02,16,45,12.90
2018,10,02,16,46,12.90
2018,10,02,16,47,12.90
2018,10,02,16,48,12.90
2018,10,02,16,49,12.90
2018,10,02,16,50,12.90
2018,10,02,16,51,12.90
2018,10,02,16,52,12.90
2018,10,02,16,53,12.90
2018,10,02,16,54,13.00
2018,10,02,16,55,13.00
2018,10,02,16,56,13.00
2018,10,02,16,57,13.10
2018,10,02,16,58,13.10
2018,10,02,16,59,13.10
2018,10,02,17,00,13.10
2018,10,02,17,01,13.10
2018,10,02,17,02,13.20
2018,10,02,17,03,13.20
2018,10,02,17,04,13.30
2018,10,02,17,05,13.30
2018,10,02,17,06,13.20
2018,10,02,17,07,13.20
2018,10,02,17,08,13.10
2018,10,02,17,09,13.00
2018,10,02,17,10,12.90
2018,10,02,17,11,12.80
2018,10,02,17,12,12.80
2018,10,02,17,13,12.80
2018,10,02,17,14,12.80
2018,10,02,17,15,12.80
2018,10,02,17,16,12.80
2018,10,02,17,17,12.80
2018,10,02,17,18,12.70
2018,10,02,17,19,12.70