Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,21.30
2018,06,18,00,01,21.30
2018,06,18,00,02,21.20
2018,06,18,00,03,21.20
2018,06,18,00,04,21.20
2018,06,18,00,05,21.20
2018,06,18,00,06,21.20
2018,06,18,00,07,21.20
2018,06,18,00,08,21.10
2018,06,18,00,09,21.10
2018,06,18,00,10,21.10
2018,06,18,00,11,21.10
2018,06,18,00,12,21.10
2018,06,18,00,13,21.00
2018,06,18,00,14,20.90
2018,06,18,00,15,21.00
2018,06,18,00,16,21.00
2018,06,18,00,17,21.10
2018,06,18,00,18,21.10
2018,06,18,00,19,21.10
2018,06,18,00,20,21.10
2018,06,18,00,21,21.10
2018,06,18,00,22,21.10
2018,06,18,00,23,21.00
2018,06,18,00,24,21.00
2018,06,18,00,25,21.10
2018,06,18,00,26,21.10
2018,06,18,00,27,21.20
2018,06,18,00,28,21.20
2018,06,18,00,29,21.30
2018,06,18,00,30,21.40
2018,06,18,00,31,21.40
2018,06,18,00,32,21.40
2018,06,18,00,33,21.40
2018,06,18,00,34,21.40
2018,06,18,00,35,21.40
2018,06,18,00,36,21.40
2018,06,18,00,37,21.30
2018,06,18,00,38,21.30
2018,06,18,00,39,21.30
2018,06,18,00,40,21.40
2018,06,18,00,41,21.40
2018,06,18,00,42,21.40
2018,06,18,00,43,21.40
2018,06,18,00,44,21.40
2018,06,18,00,45,21.30
2018,06,18,00,46,21.30
2018,06,18,00,47,21.20
2018,06,18,00,48,21.20
2018,06,18,00,49,21.20
2018,06,18,00,50,21.30
2018,06,18,00,51,21.30
2018,06,18,00,52,21.30
2018,06,18,00,53,21.30
2018,06,18,00,54,21.20
2018,06,18,00,55,21.20
2018,06,18,00,56,21.10
2018,06,18,00,57,21.00
2018,06,18,00,58,20.90
2018,06,18,00,59,20.80
2018,06,18,01,00,20.70
2018,06,18,01,01,20.60
2018,06,18,01,02,20.60
2018,06,18,01,03,20.60
2018,06,18,01,04,20.50
2018,06,18,01,05,20.40
2018,06,18,01,06,20.40
2018,06,18,01,07,20.30
2018,06,18,01,08,20.30
2018,06,18,01,09,20.30
2018,06,18,01,10,20.30
2018,06,18,01,11,20.20
2018,06,18,01,12,20.20
2018,06,18,01,13,20.10
2018,06,18,01,14,20.10
2018,06,18,01,15,20.00
2018,06,18,01,16,19.90
2018,06,18,01,17,19.90
2018,06,18,01,18,19.90
2018,06,18,01,19,19.80
2018,06,18,01,20,19.80
2018,06,18,01,21,19.80
2018,06,18,01,22,19.70
2018,06,18,01,23,19.60
2018,06,18,01,24,19.50
2018,06,18,01,25,19.40
2018,06,18,01,26,19.30
2018,06,18,01,27,19.30
2018,06,18,01,28,19.20
2018,06,18,01,29,19.20
2018,06,18,01,30,19.10
2018,06,18,01,31,19.10
2018,06,18,01,32,19.10
2018,06,18,01,33,19.00
2018,06,18,01,34,18.90
2018,06,18,01,35,18.90
2018,06,18,01,36,18.80
2018,06,18,01,37,18.80
2018,06,18,01,38,18.80
2018,06,18,01,39,18.70
2018,06,18,01,40,18.60
2018,06,18,01,41,18.60
2018,06,18,01,42,18.50
2018,06,18,01,43,18.50
2018,06,18,01,44,18.50
2018,06,18,01,45,18.60
2018,06,18,01,46,18.60
2018,06,18,01,47,18.60
2018,06,18,01,48,18.60
2018,06,18,01,49,18.60
2018,06,18,01,50,18.60
2018,06,18,01,51,18.60
2018,06,18,01,52,18.60
2018,06,18,01,53,18.60
2018,06,18,01,54,18.70
2018,06,18,01,55,18.70
2018,06,18,01,56,18.70
2018,06,18,01,57,18.70
2018,06,18,01,58,18.80
2018,06,18,01,59,18.80
2018,06,18,02,00,18.80
2018,06,18,02,01,18.90
2018,06,18,02,02,18.90
2018,06,18,02,03,18.90
2018,06,18,02,04,18.80
2018,06,18,02,05,18.80
2018,06,18,02,06,18.70
2018,06,18,02,07,18.70
2018,06,18,02,08,18.60
2018,06,18,02,09,18.50
2018,06,18,02,10,18.40
2018,06,18,02,11,18.40
2018,06,18,02,12,18.40
2018,06,18,02,13,18.40
2018,06,18,02,14,18.50
2018,06,18,02,15,18.50
2018,06,18,02,16,18.70
2018,06,18,02,17,18.80
2018,06,18,02,18,19.00
2018,06,18,02,19,19.10
2018,06,18,02,20,19.20
2018,06,18,02,21,19.30
2018,06,18,02,22,19.40
2018,06,18,02,23,19.50
2018,06,18,02,24,19.50
2018,06,18,02,25,19.60
2018,06,18,02,26,19.60
2018,06,18,02,27,19.60
2018,06,18,02,28,19.60
2018,06,18,02,29,19.60
2018,06,18,02,30,19.60
2018,06,18,02,31,19.60
2018,06,18,02,32,19.60
2018,06,18,02,33,19.70
2018,06,18,02,34,19.70
2018,06,18,02,35,19.80
2018,06,18,02,36,19.80
2018,06,18,02,37,19.90
2018,06,18,02,38,19.90
2018,06,18,02,39,20.00
2018,06,18,02,40,20.10
2018,06,18,02,41,20.10
2018,06,18,02,42,20.10
2018,06,18,02,43,20.10
2018,06,18,02,44,20.10
2018,06,18,02,45,20.20
2018,06,18,02,46,20.20
2018,06,18,02,47,20.30
2018,06,18,02,48,20.40
2018,06,18,02,49,20.50
2018,06,18,02,50,20.70
2018,06,18,02,51,20.80
2018,06,18,02,52,21.00
2018,06,18,02,53,21.10
2018,06,18,02,54,21.30
2018,06,18,02,55,21.40
2018,06,18,02,56,21.50
2018,06,18,02,57,21.60
2018,06,18,02,58,21.60
2018,06,18,02,59,21.70
2018,06,18,03,00,21.70
2018,06,18,03,01,21.70
2018,06,18,03,02,21.70
2018,06,18,03,03,21.70
2018,06,18,03,04,21.70
2018,06,18,03,05,21.70
2018,06,18,03,06,21.70
2018,06,18,03,07,21.70
2018,06,18,03,08,21.70
2018,06,18,03,09,21.70
2018,06,18,03,10,21.70
2018,06,18,03,11,21.70
2018,06,18,03,12,21.70
2018,06,18,03,13,21.70
2018,06,18,03,14,21.70
2018,06,18,03,15,21.60
2018,06,18,03,16,21.60
2018,06,18,03,17,21.60
2018,06,18,03,18,21.60
2018,06,18,03,19,21.60
2018,06,18,03,20,21.70
2018,06,18,03,21,21.70
2018,06,18,03,22,21.80
2018,06,18,03,23,21.80
2018,06,18,03,24,21.90
2018,06,18,03,25,21.90
2018,06,18,03,26,22.00
2018,06,18,03,27,22.00
2018,06,18,03,28,22.00
2018,06,18,03,29,22.10
2018,06,18,03,30,22.10
2018,06,18,03,31,22.10
2018,06,18,03,32,22.10
2018,06,18,03,33,22.10
2018,06,18,03,34,22.10
2018,06,18,03,35,21.80
2018,06,18,03,36,21.50
2018,06,18,03,37,21.10
2018,06,18,03,38,20.80
2018,06,18,03,39,20.30
2018,06,18,03,40,19.90
2018,06,18,03,41,19.40
2018,06,18,03,42,18.80
2018,06,18,03,43,18.40
2018,06,18,03,44,18.00
2018,06,18,03,45,17.70
2018,06,18,03,46,17.40
2018,06,18,03,47,17.20
2018,06,18,03,48,17.00
2018,06,18,03,49,16.80
2018,06,18,03,50,16.70
2018,06,18,03,51,16.50
2018,06,18,03,52,16.30
2018,06,18,03,53,16.20
2018,06,18,03,54,16.10
2018,06,18,03,55,16.00
2018,06,18,03,56,15.90
2018,06,18,03,57,15.90
2018,06,18,03,58,15.80
2018,06,18,03,59,15.70
2018,06,18,04,00,15.70
2018,06,18,04,01,15.70
2018,06,18,04,02,15.60
2018,06,18,04,03,15.60
2018,06,18,04,04,15.60
2018,06,18,04,05,15.50
2018,06,18,04,06,15.50
2018,06,18,04,07,15.50
2018,06,18,04,08,15.50
2018,06,18,04,09,15.50
2018,06,18,04,10,15.50
2018,06,18,04,11,15.50
2018,06,18,04,12,15.50
2018,06,18,04,13,15.50
2018,06,18,04,14,15.50
2018,06,18,04,15,15.50
2018,06,18,04,16,15.50
2018,06,18,04,17,15.50
2018,06,18,04,18,15.50
2018,06,18,04,19,15.50
2018,06,18,04,20,15.50
2018,06,18,04,21,15.50
2018,06,18,04,22,15.50
2018,06,18,04,23,15.50
2018,06,18,04,24,15.60
2018,06,18,04,25,15.60
2018,06,18,04,26,15.60
2018,06,18,04,27,15.60
2018,06,18,04,28,15.60
2018,06,18,04,29,15.60
2018,06,18,04,30,15.60
2018,06,18,04,31,15.60
2018,06,18,04,32,15.70
2018,06,18,04,33,15.70
2018,06,18,04,34,15.70
2018,06,18,04,35,15.70
2018,06,18,04,36,15.70
2018,06,18,04,37,15.80
2018,06,18,04,38,15.80
2018,06,18,04,39,15.80
2018,06,18,04,40,15.90
2018,06,18,04,41,15.90
2018,06,18,04,42,16.00
2018,06,18,04,43,16.00
2018,06,18,04,44,16.10
2018,06,18,04,45,16.20
2018,06,18,04,46,16.20
2018,06,18,04,47,16.30
2018,06,18,04,48,16.30
2018,06,18,04,49,16.40
2018,06,18,04,50,16.40
2018,06,18,04,51,16.40
2018,06,18,04,52,16.40
2018,06,18,04,53,16.40
2018,06,18,04,54,16.40
2018,06,18,04,55,16.40
2018,06,18,04,56,16.30
2018,06,18,04,57,16.30
2018,06,18,04,58,16.20
2018,06,18,04,59,16.20
2018,06,18,05,00,16.20
2018,06,18,05,01,16.10
2018,06,18,05,02,16.10
2018,06,18,05,03,16.10
2018,06,18,05,04,16.00
2018,06,18,05,05,16.00
2018,06,18,05,06,16.00
2018,06,18,05,07,15.90
2018,06,18,05,08,15.90
2018,06,18,05,09,15.90
2018,06,18,05,10,15.90
2018,06,18,05,11,15.90
2018,06,18,05,12,15.80
2018,06,18,05,13,15.80
2018,06,18,05,14,15.80
2018,06,18,05,15,15.70
2018,06,18,05,16,15.70
2018,06,18,05,17,15.70
2018,06,18,05,18,15.70
2018,06,18,05,19,15.60
2018,06,18,05,20,15.60
2018,06,18,05,21,15.60
2018,06,18,05,22,15.60
2018,06,18,05,23,15.60
2018,06,18,05,24,15.60
2018,06,18,05,25,15.60
2018,06,18,05,26,15.60
2018,06,18,05,27,15.60
2018,06,18,05,28,15.60
2018,06,18,05,29,15.60
2018,06,18,05,30,15.60
2018,06,18,05,31,15.60
2018,06,18,05,32,15.60
2018,06,18,05,33,15.60
2018,06,18,05,34,15.70
2018,06,18,05,35,15.70
2018,06,18,05,36,15.70
2018,06,18,05,37,15.70
2018,06,18,05,38,15.80
2018,06,18,05,39,15.80
2018,06,18,05,40,15.90
2018,06,18,05,41,16.00
2018,06,18,05,42,16.10
2018,06,18,05,43,16.10
2018,06,18,05,44,16.20
2018,06,18,05,45,16.20
2018,06,18,05,46,16.20
2018,06,18,05,47,16.30
2018,06,18,05,48,16.30
2018,06,18,05,49,16.30
2018,06,18,05,50,16.40
2018,06,18,05,51,16.50
2018,06,18,05,52,16.60
2018,06,18,05,53,16.60
2018,06,18,05,54,16.70
2018,06,18,05,55,16.70
2018,06,18,05,56,16.80
2018,06,18,05,57,16.80
2018,06,18,05,58,16.80
2018,06,18,05,59,16.80
2018,06,18,06,00,16.80
2018,06,18,06,01,16.80
2018,06,18,06,02,16.90
2018,06,18,06,03,16.90
2018,06,18,06,04,16.90
2018,06,18,06,05,16.90
2018,06,18,06,06,17.00
2018,06,18,06,07,17.00
2018,06,18,06,08,17.10
2018,06,18,06,09,17.20
2018,06,18,06,10,17.30
2018,06,18,06,11,17.30
2018,06,18,06,12,17.40
2018,06,18,06,13,17.40
2018,06,18,06,14,17.30
2018,06,18,06,15,17.30
2018,06,18,06,16,17.30
2018,06,18,06,17,17.20
2018,06,18,06,18,17.20
2018,06,18,06,19,17.10
2018,06,18,06,20,17.10
2018,06,18,06,21,17.10
2018,06,18,06,22,17.10
2018,06,18,06,23,17.00
2018,06,18,06,24,16.90
2018,06,18,06,25,16.90
2018,06,18,06,26,16.90
2018,06,18,06,27,16.90
2018,06,18,06,28,16.90
2018,06,18,06,29,16.90
2018,06,18,06,30,17.00
2018,06,18,06,31,17.00
2018,06,18,06,32,17.10
2018,06,18,06,33,17.20
2018,06,18,06,34,17.20
2018,06,18,06,35,17.30
2018,06,18,06,36,17.30
2018,06,18,06,37,17.40
2018,06,18,06,38,17.40
2018,06,18,06,39,17.50
2018,06,18,06,40,17.50
2018,06,18,06,41,17.60
2018,06,18,06,42,17.60
2018,06,18,06,43,17.70
2018,06,18,06,44,17.80
2018,06,18,06,45,17.90
2018,06,18,06,46,18.00
2018,06,18,06,47,18.00
2018,06,18,06,48,18.10
2018,06,18,06,49,18.10
2018,06,18,06,50,18.10
2018,06,18,06,51,18.10
2018,06,18,06,52,18.20
2018,06,18,06,53,18.20
2018,06,18,06,54,18.20
2018,06,18,06,55,18.20
2018,06,18,06,56,18.30
2018,06,18,06,57,18.30
2018,06,18,06,58,18.40
2018,06,18,06,59,18.50
2018,06,18,07,00,18.50
2018,06,18,07,01,18.60
2018,06,18,07,02,18.60
2018,06,18,07,03,18.70
2018,06,18,07,04,18.80
2018,06,18,07,05,18.80
2018,06,18,07,06,18.90
2018,06,18,07,07,19.00
2018,06,18,07,08,19.00
2018,06,18,07,09,19.10
2018,06,18,07,10,19.20
2018,06,18,07,11,19.20
2018,06,18,07,12,19.30
2018,06,18,07,13,19.40
2018,06,18,07,14,19.50
2018,06,18,07,15,19.60
2018,06,18,07,16,19.60
2018,06,18,07,17,19.70
2018,06,18,07,18,19.80
2018,06,18,07,19,19.80
2018,06,18,07,20,19.80
2018,06,18,07,21,19.90
2018,06,18,07,22,19.90
2018,06,18,07,23,19.90
2018,06,18,07,24,19.90
2018,06,18,07,25,20.00
2018,06,18,07,26,20.10
2018,06,18,07,27,20.10
2018,06,18,07,28,20.20
2018,06,18,07,29,20.20
2018,06,18,07,30,20.30
2018,06,18,07,31,20.30
2018,06,18,07,32,20.40
2018,06,18,07,33,20.40
2018,06,18,07,34,20.40
2018,06,18,07,35,20.40
2018,06,18,07,36,20.50
2018,06,18,07,37,20.50
2018,06,18,07,38,20.60
2018,06,18,07,39,20.60
2018,06,18,07,40,20.60
2018,06,18,07,41,20.60
2018,06,18,07,42,20.60
2018,06,18,07,43,20.60
2018,06,18,07,44,20.60
2018,06,18,07,45,20.60
2018,06,18,07,46,20.70
2018,06,18,07,47,20.70
2018,06,18,07,48,20.70
2018,06,18,07,49,20.70
2018,06,18,07,50,20.70
2018,06,18,07,51,20.70
2018,06,18,07,52,20.70
2018,06,18,07,53,20.80
2018,06,18,07,54,20.80
2018,06,18,07,55,20.80
2018,06,18,07,56,20.90
2018,06,18,07,57,20.90
2018,06,18,07,58,21.00
2018,06,18,07,59,21.00
2018,06,18,08,00,21.10
2018,06,18,08,01,21.10
2018,06,18,08,02,21.10
2018,06,18,08,03,21.00
2018,06,18,08,04,20.90
2018,06,18,08,05,20.90
2018,06,18,08,06,20.90
2018,06,18,08,07,21.00
2018,06,18,08,08,21.00
2018,06,18,08,09,21.00
2018,06,18,08,10,21.10
2018,06,18,08,11,21.10
2018,06,18,08,12,21.20
2018,06,18,08,13,21.20
2018,06,18,08,14,21.30
2018,06,18,08,15,21.40
2018,06,18,08,16,21.50
2018,06,18,08,17,21.60
2018,06,18,08,18,21.70
2018,06,18,08,19,21.70
2018,06,18,08,20,21.80
2018,06,18,08,21,21.80
2018,06,18,08,22,21.90
2018,06,18,08,23,22.00
2018,06,18,08,24,22.00
2018,06,18,08,25,22.00
2018,06,18,08,26,22.00
2018,06,18,08,27,22.00
2018,06,18,08,28,22.00
2018,06,18,08,29,22.00
2018,06,18,08,30,22.00
2018,06,18,08,31,22.00
2018,06,18,08,32,21.90
2018,06,18,08,33,21.90
2018,06,18,08,34,21.90
2018,06,18,08,35,21.90
2018,06,18,08,36,21.80
2018,06,18,08,37,21.80
2018,06,18,08,38,21.80
2018,06,18,08,39,21.80
2018,06,18,08,40,21.80
2018,06,18,08,41,21.70
2018,06,18,08,42,21.70
2018,06,18,08,43,21.70
2018,06,18,08,44,21.60
2018,06,18,08,45,21.60
2018,06,18,08,46,21.50
2018,06,18,08,47,21.50
2018,06,18,08,48,21.40
2018,06,18,08,49,21.40
2018,06,18,08,50,21.40
2018,06,18,08,51,21.40
2018,06,18,08,52,21.40
2018,06,18,08,53,21.40
2018,06,18,08,54,21.40
2018,06,18,08,55,21.40
2018,06,18,08,56,21.40
2018,06,18,08,57,21.40
2018,06,18,08,58,21.40
2018,06,18,08,59,21.50
2018,06,18,09,00,21.50
2018,06,18,09,01,21.60
2018,06,18,09,02,21.70
2018,06,18,09,03,21.70
2018,06,18,09,04,21.70
2018,06,18,09,05,21.70
2018,06,18,09,06,21.70
2018,06,18,09,07,21.70
2018,06,18,09,08,21.70
2018,06,18,09,09,21.60
2018,06,18,09,10,21.60
2018,06,18,09,11,21.50
2018,06,18,09,12,21.50
2018,06,18,09,13,21.40
2018,06,18,09,14,21.40
2018,06,18,09,15,21.40
2018,06,18,09,16,21.30
2018,06,18,09,17,21.30
2018,06,18,09,18,21.30
2018,06,18,09,19,21.20
2018,06,18,09,20,21.30
2018,06,18,09,21,21.30
2018,06,18,09,22,21.30
2018,06,18,09,23,21.30
2018,06,18,09,24,21.30
2018,06,18,09,25,21.30
2018,06,18,09,26,21.30
2018,06,18,09,27,21.30
2018,06,18,09,28,21.30
2018,06,18,09,29,21.40
2018,06,18,09,30,21.40
2018,06,18,09,31,21.50
2018,06,18,09,32,21.50
2018,06,18,09,33,21.60
2018,06,18,09,34,21.60
2018,06,18,09,35,21.60
2018,06,18,09,36,21.70
2018,06,18,09,37,21.60
2018,06,18,09,38,21.60
2018,06,18,09,39,21.60
2018,06,18,09,40,21.70
2018,06,18,09,41,21.70
2018,06,18,09,42,21.70
2018,06,18,09,43,21.70
2018,06,18,09,44,21.80
2018,06,18,09,45,21.80
2018,06,18,09,46,21.90
2018,06,18,09,47,21.90
2018,06,18,09,48,22.00
2018,06,18,09,49,22.00
2018,06,18,09,50,22.00
2018,06,18,09,51,22.00
2018,06,18,09,52,21.90
2018,06,18,09,53,21.90
2018,06,18,09,54,21.80
2018,06,18,09,55,21.80
2018,06,18,09,56,21.70
2018,06,18,09,57,21.60
2018,06,18,09,58,21.60
2018,06,18,09,59,21.70
2018,06,18,10,00,21.70
2018,06,18,10,01,21.80
2018,06,18,10,02,21.80
2018,06,18,10,03,21.90
2018,06,18,10,04,21.90
2018,06,18,10,05,22.00
2018,06,18,10,06,22.10
2018,06,18,10,07,22.10
2018,06,18,10,08,22.20
2018,06,18,10,09,22.20
2018,06,18,10,10,22.20
2018,06,18,10,11,22.30
2018,06,18,10,12,22.30
2018,06,18,10,13,22.30
2018,06,18,10,14,22.30
2018,06,18,10,15,22.30
2018,06,18,10,16,22.30
2018,06,18,10,17,22.40
2018,06,18,10,18,22.40
2018,06,18,10,19,22.30
2018,06,18,10,20,22.20
2018,06,18,10,21,22.10
2018,06,18,10,22,22.00
2018,06,18,10,23,22.00
2018,06,18,10,24,22.00
2018,06,18,10,25,22.00
2018,06,18,10,26,22.10
2018,06,18,10,27,22.10
2018,06,18,10,28,22.10
2018,06,18,10,29,22.10
2018,06,18,10,30,22.10
2018,06,18,10,31,22.00
2018,06,18,10,32,22.00
2018,06,18,10,33,22.00
2018,06,18,10,34,21.90
2018,06,18,10,35,21.80
2018,06,18,10,36,21.80
2018,06,18,10,37,21.80
2018,06,18,10,38,21.70
2018,06,18,10,39,21.80
2018,06,18,10,40,21.80
2018,06,18,10,41,21.90
2018,06,18,10,42,21.90
2018,06,18,10,43,22.10
2018,06,18,10,44,22.10
2018,06,18,10,45,22.20
2018,06,18,10,46,22.20
2018,06,18,10,47,22.20
2018,06,18,10,48,22.20
2018,06,18,10,49,22.20
2018,06,18,10,50,22.30
2018,06,18,10,51,22.30
2018,06,18,10,52,22.30
2018,06,18,10,53,22.40
2018,06,18,10,54,22.50
2018,06,18,10,55,22.50
2018,06,18,10,56,22.60
2018,06,18,10,57,22.60
2018,06,18,10,58,22.70
2018,06,18,10,59,22.70
2018,06,18,11,00,22.70
2018,06,18,11,01,22.70
2018,06,18,11,02,22.70
2018,06,18,11,03,22.70
2018,06,18,11,04,22.80
2018,06,18,11,05,22.80
2018,06,18,11,06,22.80
2018,06,18,11,07,22.80
2018,06,18,11,08,22.90
2018,06,18,11,09,22.90
2018,06,18,11,10,23.00
2018,06,18,11,11,23.10
2018,06,18,11,12,23.00
2018,06,18,11,13,23.00
2018,06,18,11,14,22.90
2018,06,18,11,15,22.80
2018,06,18,11,16,22.90
2018,06,18,11,17,22.90
2018,06,18,11,18,22.90
2018,06,18,11,19,23.00
2018,06,18,11,20,23.00
2018,06,18,11,21,23.00
2018,06,18,11,22,22.90
2018,06,18,11,23,22.90
2018,06,18,11,24,22.90
2018,06,18,11,25,22.90
2018,06,18,11,26,22.90
2018,06,18,11,27,22.90
2018,06,18,11,28,23.00
2018,06,18,11,29,23.00
2018,06,18,11,30,23.00
2018,06,18,11,31,23.00
2018,06,18,11,32,23.10
2018,06,18,11,33,23.10
2018,06,18,11,34,23.10
2018,06,18,11,35,23.10
2018,06,18,11,36,23.10
2018,06,18,11,37,23.10
2018,06,18,11,38,23.10
2018,06,18,11,39,23.10
2018,06,18,11,40,23.10
2018,06,18,11,41,23.10
2018,06,18,11,42,23.10
2018,06,18,11,43,23.10
2018,06,18,11,44,23.00
2018,06,18,11,45,23.00
2018,06,18,11,46,23.00
2018,06,18,11,47,22.90
2018,06,18,11,48,23.00
2018,06,18,11,49,23.00
2018,06,18,11,50,22.90
2018,06,18,11,51,22.90
2018,06,18,11,52,22.90
2018,06,18,11,53,23.00
2018,06,18,11,54,23.10
2018,06,18,11,55,23.10
2018,06,18,11,56,23.20
2018,06,18,11,57,23.30
2018,06,18,11,58,23.30
2018,06,18,11,59,23.30
2018,06,18,12,00,23.30
2018,06,18,12,01,23.30
2018,06,18,12,02,23.30
2018,06,18,12,03,23.40
2018,06,18,12,04,23.40
2018,06,18,12,05,23.40
2018,06,18,12,06,23.40
2018,06,18,12,07,23.40
2018,06,18,12,08,23.40
2018,06,18,12,09,23.40
2018,06,18,12,10,23.40
2018,06,18,12,11,23.40
2018,06,18,12,12,23.40
2018,06,18,12,13,23.40
2018,06,18,12,14,23.40
2018,06,18,12,15,23.50
2018,06,18,12,16,23.50
2018,06,18,12,17,23.50
2018,06,18,12,18,23.40
2018,06,18,12,19,23.40
2018,06,18,12,20,23.40
2018,06,18,12,21,23.40
2018,06,18,12,22,23.40
2018,06,18,12,23,23.40
2018,06,18,12,24,23.40
2018,06,18,12,25,23.40
2018,06,18,12,26,23.40
2018,06,18,12,27,23.40
2018,06,18,12,28,23.40
2018,06,18,12,29,23.50
2018,06,18,12,30,23.60
2018,06,18,12,31,23.60
2018,06,18,12,32,23.70
2018,06,18,12,33,23.80
2018,06,18,12,34,23.90
2018,06,18,12,35,24.00
2018,06,18,12,36,24.10
2018,06,18,12,37,24.20
2018,06,18,12,38,24.30
2018,06,18,12,39,24.30
2018,06,18,12,40,24.40
2018,06,18,12,41,24.50
2018,06,18,12,42,24.50
2018,06,18,12,43,24.60
2018,06,18,12,44,24.70
2018,06,18,12,45,24.80
2018,06,18,12,46,24.80
2018,06,18,12,47,24.80
2018,06,18,12,48,24.80
2018,06,18,12,49,24.80
2018,06,18,12,50,24.80
2018,06,18,12,51,24.80
2018,06,18,12,52,24.80
2018,06,18,12,53,24.80
2018,06,18,12,54,24.80
2018,06,18,12,55,24.80
2018,06,18,12,56,24.80
2018,06,18,12,57,24.70
2018,06,18,12,58,24.60
2018,06,18,12,59,24.50
2018,06,18,13,00,24.40
2018,06,18,13,01,24.40
2018,06,18,13,02,24.40
2018,06,18,13,03,24.40
2018,06,18,13,04,24.40
2018,06,18,13,05,24.40
2018,06,18,13,06,24.50
2018,06,18,13,07,24.60
2018,06,18,13,08,24.70
2018,06,18,13,09,24.80
2018,06,18,13,10,25.00
2018,06,18,13,11,25.20
2018,06,18,13,12,25.30
2018,06,18,13,13,25.30
2018,06,18,13,14,25.40
2018,06,18,13,15,25.50
2018,06,18,13,16,25.50
2018,06,18,13,17,25.40
2018,06,18,13,18,25.40
2018,06,18,13,19,25.30
2018,06,18,13,20,25.30
2018,06,18,13,21,25.40
2018,06,18,13,22,25.40
2018,06,18,13,23,25.40
2018,06,18,13,24,25.40
2018,06,18,13,25,25.40
2018,06,18,13,26,25.40
2018,06,18,13,27,25.30
2018,06,18,13,28,25.30
2018,06,18,13,29,25.30
2018,06,18,13,30,25.30
2018,06,18,13,31,25.30
2018,06,18,13,32,25.30
2018,06,18,13,33,25.30
2018,06,18,13,34,25.30
2018,06,18,13,35,25.40
2018,06,18,13,36,25.50
2018,06,18,13,37,25.60
2018,06,18,13,38,25.70
2018,06,18,13,39,25.80
2018,06,18,13,40,25.90
2018,06,18,13,41,26.00
2018,06,18,13,42,26.20
2018,06,18,13,43,26.30
2018,06,18,13,44,26.40
2018,06,18,13,45,26.50
2018,06,18,13,46,26.60
2018,06,18,13,47,26.60
2018,06,18,13,48,26.70
2018,06,18,13,49,26.70
2018,06,18,13,50,26.80
2018,06,18,13,51,26.80
2018,06,18,13,52,26.80
2018,06,18,13,53,26.80
2018,06,18,13,54,26.80
2018,06,18,13,55,26.90
2018,06,18,13,56,27.00
2018,06,18,13,57,27.00
2018,06,18,13,58,27.00
2018,06,18,13,59,27.00
2018,06,18,14,00,26.90
2018,06,18,14,01,26.90
2018,06,18,14,02,26.90
2018,06,18,14,03,26.90
2018,06,18,14,04,26.90
2018,06,18,14,05,26.90
2018,06,18,14,06,26.90
2018,06,18,14,07,27.00
2018,06,18,14,08,27.00
2018,06,18,14,09,27.00
2018,06,18,14,10,27.00
2018,06,18,14,11,27.10
2018,06,18,14,12,27.10
2018,06,18,14,13,27.10
2018,06,18,14,14,27.10
2018,06,18,14,15,27.00
2018,06,18,14,16,26.90
2018,06,18,14,17,26.90
2018,06,18,14,18,26.90
2018,06,18,14,19,26.90
2018,06,18,14,20,26.90
2018,06,18,14,21,26.90
2018,06,18,14,22,26.90
2018,06,18,14,23,26.90
2018,06,18,14,24,26.90
2018,06,18,14,25,26.90
2018,06,18,14,26,27.00
2018,06,18,14,27,27.10
2018,06,18,14,28,27.20
2018,06,18,14,29,27.30
2018,06,18,14,30,27.30
2018,06,18,14,31,27.30
2018,06,18,14,32,27.20
2018,06,18,14,33,27.20
2018,06,18,14,34,27.20
2018,06,18,14,35,27.30
2018,06,18,14,36,27.40
2018,06,18,14,37,27.50
2018,06,18,14,38,27.60
2018,06,18,14,39,27.70
2018,06,18,14,40,27.70
2018,06,18,14,41,27.90
2018,06,18,14,42,27.90
2018,06,18,14,43,28.00
2018,06,18,14,44,28.10
2018,06,18,14,45,28.20
2018,06,18,14,46,28.20
2018,06,18,14,47,28.20
2018,06,18,14,48,28.20
2018,06,18,14,49,28.20
2018,06,18,14,50,28.20
2018,06,18,14,51,28.20
2018,06,18,14,52,28.30
2018,06,18,14,53,28.30
2018,06,18,14,54,28.30
2018,06,18,14,55,28.20
2018,06,18,14,56,28.20
2018,06,18,14,57,28.20
2018,06,18,14,58,28.30
2018,06,18,14,59,28.30
2018,06,18,15,00,28.30
2018,06,18,15,01,28.40
2018,06,18,15,02,28.40
2018,06,18,15,03,28.60
2018,06,18,15,04,28.70
2018,06,18,15,05,28.80
2018,06,18,15,06,28.90
2018,06,18,15,07,28.90
2018,06,18,15,08,28.90
2018,06,18,15,09,28.90
2018,06,18,15,10,28.90
2018,06,18,15,11,29.00
2018,06,18,15,12,29.10
2018,06,18,15,13,29.10
2018,06,18,15,14,29.20
2018,06,18,15,15,29.20
2018,06,18,15,16,29.20
2018,06,18,15,17,29.10
2018,06,18,15,18,29.10
2018,06,18,15,19,29.00
2018,06,18,15,20,29.00
2018,06,18,15,21,28.90
2018,06,18,15,22,28.90
2018,06,18,15,23,28.80
2018,06,18,15,24,28.70
2018,06,18,15,25,28.70
2018,06,18,15,26,28.60
2018,06,18,15,27,28.60
2018,06,18,15,28,28.60
2018,06,18,15,29,28.50
2018,06,18,15,30,28.50
2018,06,18,15,31,28.50
2018,06,18,15,32,28.60
2018,06,18,15,33,28.60
2018,06,18,15,34,28.70
2018,06,18,15,35,28.70
2018,06,18,15,36,28.50
2018,06,18,15,37,28.40
2018,06,18,15,38,28.40
2018,06,18,15,39,28.30
2018,06,18,15,40,28.30
2018,06,18,15,41,28.40
2018,06,18,15,42,28.40
2018,06,18,15,43,28.50
2018,06,18,15,44,28.50
2018,06,18,15,45,28.60
2018,06,18,15,46,28.60
2018,06,18,15,47,28.60
2018,06,18,15,48,28.60
2018,06,18,15,49,28.50
2018,06,18,15,50,28.40
2018,06,18,15,51,28.40
2018,06,18,15,52,28.30
2018,06,18,15,53,28.30
2018,06,18,15,54,28.20
2018,06,18,15,55,28.20
2018,06,18,15,56,28.20
2018,06,18,15,57,28.30
2018,06,18,15,58,28.40
2018,06,18,15,59,28.40
2018,06,18,16,00,28.50
2018,06,18,16,01,28.60
2018,06,18,16,02,28.60
2018,06,18,16,03,28.60
2018,06,18,16,04,28.70
2018,06,18,16,05,28.70
2018,06,18,16,06,28.70
2018,06,18,16,07,28.70
2018,06,18,16,08,28.80
2018,06,18,16,09,28.80
2018,06,18,16,10,28.90
2018,06,18,16,11,29.00
2018,06,18,16,12,29.10
2018,06,18,16,13,29.20
2018,06,18,16,14,29.40
2018,06,18,16,15,29.40
2018,06,18,16,16,29.50
2018,06,18,16,17,29.50
2018,06,18,16,18,29.60
2018,06,18,16,19,29.70
2018,06,18,16,20,29.70
2018,06,18,16,21,29.70
2018,06,18,16,22,29.70
2018,06,18,16,23,29.60
2018,06,18,16,24,29.70
2018,06,18,16,25,29.70
2018,06,18,16,26,29.80
2018,06,18,16,27,29.90
2018,06,18,16,28,29.90
2018,06,18,16,29,30.00
2018,06,18,16,30,30.00
2018,06,18,16,31,30.00
2018,06,18,16,32,30.00
2018,06,18,16,33,30.10
2018,06,18,16,34,30.10
2018,06,18,16,35,30.20
2018,06,18,16,36,30.20
2018,06,18,16,37,30.30
2018,06,18,16,38,30.30
2018,06,18,16,39,30.00
2018,06,18,16,40,29.40
2018,06,18,16,41,28.60
2018,06,18,16,42,28.00
2018,06,18,16,43,27.60
2018,06,18,16,44,27.10
2018,06,18,16,45,26.90
2018,06,18,16,46,26.70
2018,06,18,16,47,26.50
2018,06,18,16,48,26.30
2018,06,18,16,49,26.10
2018,06,18,16,50,26.00
2018,06,18,16,51,25.90
2018,06,18,16,52,25.90
2018,06,18,16,53,25.80
2018,06,18,16,54,25.80
2018,06,18,16,55,25.80
2018,06,18,16,56,25.80
2018,06,18,16,57,25.90
2018,06,18,16,58,26.00
2018,06,18,16,59,26.10
2018,06,18,17,00,26.20
2018,06,18,17,01,26.30
2018,06,18,17,02,26.40
2018,06,18,17,03,26.50
2018,06,18,17,04,26.60
2018,06,18,17,05,26.70
2018,06,18,17,06,26.90
2018,06,18,17,07,27.00
2018,06,18,17,08,27.20
2018,06,18,17,09,27.30
2018,06,18,17,10,27.60
2018,06,18,17,11,27.90
2018,06,18,17,12,28.20
2018,06,18,17,13,28.50
2018,06,18,17,14,28.70
2018,06,18,17,15,29.00
2018,06,18,17,16,29.20
2018,06,18,17,17,29.40
2018,06,18,17,18,29.50
2018,06,18,17,19,29.60