Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,13.10
2015,05,28,00,01,13.10
2015,05,28,00,02,13.10
2015,05,28,00,03,13.10
2015,05,28,00,04,13.10
2015,05,28,00,05,13.00
2015,05,28,00,06,13.00
2015,05,28,00,07,13.00
2015,05,28,00,08,13.00
2015,05,28,00,09,13.00
2015,05,28,00,10,13.00
2015,05,28,00,11,12.90
2015,05,28,00,12,12.90
2015,05,28,00,13,12.90
2015,05,28,00,14,12.90
2015,05,28,00,15,12.90
2015,05,28,00,16,12.90
2015,05,28,00,17,12.90
2015,05,28,00,18,12.90
2015,05,28,00,19,12.90
2015,05,28,00,20,12.90
2015,05,28,00,21,12.90
2015,05,28,00,22,13.00
2015,05,28,00,23,13.00
2015,05,28,00,24,13.00
2015,05,28,00,25,13.00
2015,05,28,00,26,13.00
2015,05,28,00,27,13.10
2015,05,28,00,28,13.10
2015,05,28,00,29,13.10
2015,05,28,00,30,13.10
2015,05,28,00,31,13.10
2015,05,28,00,32,13.10
2015,05,28,00,33,13.20
2015,05,28,00,34,13.20
2015,05,28,00,35,13.20
2015,05,28,00,36,13.20
2015,05,28,00,37,13.20
2015,05,28,00,38,13.10
2015,05,28,00,39,13.10
2015,05,28,00,40,13.10
2015,05,28,00,41,13.10
2015,05,28,00,42,13.10
2015,05,28,00,43,13.10
2015,05,28,00,44,13.10
2015,05,28,00,45,13.00
2015,05,28,00,46,13.00
2015,05,28,00,47,13.00
2015,05,28,00,48,13.00
2015,05,28,00,49,12.90
2015,05,28,00,50,12.90
2015,05,28,00,51,12.90
2015,05,28,00,52,12.90
2015,05,28,00,53,12.80
2015,05,28,00,54,12.80
2015,05,28,00,55,12.80
2015,05,28,00,56,12.80
2015,05,28,00,57,12.80
2015,05,28,00,58,12.80
2015,05,28,00,59,12.80
2015,05,28,01,00,12.70
2015,05,28,01,01,12.70
2015,05,28,01,02,12.70
2015,05,28,01,03,12.60
2015,05,28,01,04,12.60
2015,05,28,01,05,12.60
2015,05,28,01,06,12.60
2015,05,28,01,07,12.50
2015,05,28,01,08,12.50
2015,05,28,01,09,12.50
2015,05,28,01,10,12.50
2015,05,28,01,11,12.50
2015,05,28,01,12,12.40
2015,05,28,01,13,12.40
2015,05,28,01,14,12.40
2015,05,28,01,15,12.40
2015,05,28,01,16,12.40
2015,05,28,01,17,12.40
2015,05,28,01,18,12.40
2015,05,28,01,19,12.40
2015,05,28,01,20,12.40
2015,05,28,01,21,12.40
2015,05,28,01,22,12.40
2015,05,28,01,23,12.40
2015,05,28,01,24,12.40
2015,05,28,01,25,12.40
2015,05,28,01,26,12.40
2015,05,28,01,27,12.40
2015,05,28,01,28,12.40
2015,05,28,01,29,12.30
2015,05,28,01,30,12.30
2015,05,28,01,31,12.30
2015,05,28,01,32,12.30
2015,05,28,01,33,12.30
2015,05,28,01,34,12.30
2015,05,28,01,35,12.30
2015,05,28,01,36,12.20
2015,05,28,01,37,12.20
2015,05,28,01,38,12.20
2015,05,28,01,39,12.20
2015,05,28,01,40,12.20
2015,05,28,01,41,12.10
2015,05,28,01,42,12.10
2015,05,28,01,43,12.10
2015,05,28,01,44,12.10
2015,05,28,01,45,12.00
2015,05,28,01,46,12.00
2015,05,28,01,47,12.00
2015,05,28,01,48,12.00
2015,05,28,01,49,12.00
2015,05,28,01,50,11.90
2015,05,28,01,51,11.90
2015,05,28,01,52,11.90
2015,05,28,01,53,11.90
2015,05,28,01,54,11.90
2015,05,28,01,55,11.80
2015,05,28,01,56,11.80
2015,05,28,01,57,11.80
2015,05,28,01,58,11.80
2015,05,28,01,59,11.80
2015,05,28,02,00,11.80
2015,05,28,02,01,11.80
2015,05,28,02,02,11.80
2015,05,28,02,03,11.80
2015,05,28,02,04,11.80
2015,05,28,02,05,11.80
2015,05,28,02,06,11.80
2015,05,28,02,07,11.80
2015,05,28,02,08,11.80
2015,05,28,02,09,11.80
2015,05,28,02,10,11.80
2015,05,28,02,11,11.80
2015,05,28,02,12,11.80
2015,05,28,02,13,11.70
2015,05,28,02,14,11.70
2015,05,28,02,15,11.70
2015,05,28,02,16,11.70
2015,05,28,02,17,11.70
2015,05,28,02,18,11.70
2015,05,28,02,19,11.70
2015,05,28,02,20,11.70
2015,05,28,02,21,11.60
2015,05,28,02,22,11.60
2015,05,28,02,23,11.60
2015,05,28,02,24,11.60
2015,05,28,02,25,11.60
2015,05,28,02,26,11.60
2015,05,28,02,27,11.60
2015,05,28,02,28,11.60
2015,05,28,02,29,11.60
2015,05,28,02,30,11.60
2015,05,28,02,31,11.60
2015,05,28,02,32,11.50
2015,05,28,02,33,11.40
2015,05,28,02,34,11.40
2015,05,28,02,35,11.40
2015,05,28,02,36,11.40
2015,05,28,02,37,11.40
2015,05,28,02,38,11.40
2015,05,28,02,39,11.40
2015,05,28,02,40,11.40
2015,05,28,02,41,11.40
2015,05,28,02,42,11.40
2015,05,28,02,43,11.40
2015,05,28,02,44,11.30
2015,05,28,02,45,11.30
2015,05,28,02,46,11.30
2015,05,28,02,47,11.30
2015,05,28,02,48,11.30
2015,05,28,02,49,11.30
2015,05,28,02,50,11.30
2015,05,28,02,51,11.20
2015,05,28,02,52,11.20
2015,05,28,02,53,11.20
2015,05,28,02,54,11.20
2015,05,28,02,55,11.10
2015,05,28,02,56,11.10
2015,05,28,02,57,11.10
2015,05,28,02,58,11.10
2015,05,28,02,59,11.10
2015,05,28,03,00,11.10
2015,05,28,03,01,11.10
2015,05,28,03,02,11.10
2015,05,28,03,03,11.10
2015,05,28,03,04,11.00
2015,05,28,03,05,10.90
2015,05,28,03,06,10.90
2015,05,28,03,07,10.90
2015,05,28,03,08,10.90
2015,05,28,03,09,10.90
2015,05,28,03,10,10.90
2015,05,28,03,11,10.90
2015,05,28,03,12,10.90
2015,05,28,03,13,10.90
2015,05,28,03,14,10.90
2015,05,28,03,15,10.90
2015,05,28,03,16,10.90
2015,05,28,03,17,10.90
2015,05,28,03,18,10.90
2015,05,28,03,19,10.90
2015,05,28,03,20,10.90
2015,05,28,03,21,10.90
2015,05,28,03,22,10.90
2015,05,28,03,23,10.90
2015,05,28,03,24,10.90
2015,05,28,03,25,10.90
2015,05,28,03,26,10.90
2015,05,28,03,27,10.90
2015,05,28,03,28,10.90
2015,05,28,03,29,10.90
2015,05,28,03,30,10.90
2015,05,28,03,31,10.90
2015,05,28,03,32,10.90
2015,05,28,03,33,10.90
2015,05,28,03,34,10.90
2015,05,28,03,35,10.90
2015,05,28,03,36,10.90
2015,05,28,03,37,10.90
2015,05,28,03,38,10.90
2015,05,28,03,39,10.90
2015,05,28,03,40,10.90
2015,05,28,03,41,10.90
2015,05,28,03,42,10.90
2015,05,28,03,43,10.80
2015,05,28,03,44,10.80
2015,05,28,03,45,10.80
2015,05,28,03,46,10.80
2015,05,28,03,47,10.80
2015,05,28,03,48,10.80
2015,05,28,03,49,10.70
2015,05,28,03,50,10.70
2015,05,28,03,51,10.70
2015,05,28,03,52,10.70
2015,05,28,03,53,10.70
2015,05,28,03,54,10.70
2015,05,28,03,55,10.70
2015,05,28,03,56,10.70
2015,05,28,03,57,10.70
2015,05,28,03,58,10.70
2015,05,28,03,59,10.70
2015,05,28,04,00,10.70
2015,05,28,04,01,10.60
2015,05,28,04,02,10.60
2015,05,28,04,03,10.60
2015,05,28,04,04,10.60
2015,05,28,04,05,10.60
2015,05,28,04,06,10.60
2015,05,28,04,07,10.60
2015,05,28,04,08,10.60
2015,05,28,04,09,10.60
2015,05,28,04,10,10.60
2015,05,28,04,11,10.60
2015,05,28,04,12,10.60
2015,05,28,04,13,10.50
2015,05,28,04,14,10.40
2015,05,28,04,15,10.40
2015,05,28,04,16,10.40
2015,05,28,04,17,10.40
2015,05,28,04,18,10.40
2015,05,28,04,19,10.40
2015,05,28,04,20,10.40
2015,05,28,04,21,10.40
2015,05,28,04,22,10.40
2015,05,28,04,23,10.40
2015,05,28,04,24,10.40
2015,05,28,04,25,10.40
2015,05,28,04,26,10.40
2015,05,28,04,27,10.40
2015,05,28,04,28,10.40
2015,05,28,04,29,10.40
2015,05,28,04,30,10.40
2015,05,28,04,31,10.40
2015,05,28,04,32,10.40
2015,05,28,04,33,10.30
2015,05,28,04,34,10.30
2015,05,28,04,35,10.30
2015,05,28,04,36,10.30
2015,05,28,04,37,10.20
2015,05,28,04,38,10.20
2015,05,28,04,39,10.20
2015,05,28,04,40,10.20
2015,05,28,04,41,10.20
2015,05,28,04,42,10.20
2015,05,28,04,43,10.20
2015,05,28,04,44,10.20
2015,05,28,04,45,10.30
2015,05,28,04,46,10.30
2015,05,28,04,47,10.30
2015,05,28,04,48,10.30
2015,05,28,04,49,10.30
2015,05,28,04,50,10.30
2015,05,28,04,51,10.30
2015,05,28,04,52,10.30
2015,05,28,04,53,10.30
2015,05,28,04,54,10.30
2015,05,28,04,55,10.30
2015,05,28,04,56,10.30
2015,05,28,04,57,10.30
2015,05,28,04,58,10.30
2015,05,28,04,59,10.30
2015,05,28,05,00,10.30
2015,05,28,05,01,10.40
2015,05,28,05,02,10.40
2015,05,28,05,03,10.40
2015,05,28,05,04,10.40
2015,05,28,05,05,10.40
2015,05,28,05,06,10.40
2015,05,28,05,07,10.40
2015,05,28,05,08,10.40
2015,05,28,05,09,10.40
2015,05,28,05,10,10.40
2015,05,28,05,11,10.40
2015,05,28,05,12,10.40
2015,05,28,05,13,10.40
2015,05,28,05,14,10.30
2015,05,28,05,15,10.30
2015,05,28,05,16,10.30
2015,05,28,05,17,10.30
2015,05,28,05,18,10.30
2015,05,28,05,19,10.30
2015,05,28,05,20,10.30
2015,05,28,05,21,10.30
2015,05,28,05,22,10.30
2015,05,28,05,23,10.30
2015,05,28,05,24,10.30
2015,05,28,05,25,10.30
2015,05,28,05,26,10.30
2015,05,28,05,27,10.30
2015,05,28,05,28,10.30
2015,05,28,05,29,10.30
2015,05,28,05,30,10.30
2015,05,28,05,31,10.30
2015,05,28,05,32,10.30
2015,05,28,05,33,10.30
2015,05,28,05,34,10.30
2015,05,28,05,35,10.30
2015,05,28,05,36,10.20
2015,05,28,05,37,10.20
2015,05,28,05,38,10.20
2015,05,28,05,39,10.20
2015,05,28,05,40,10.20
2015,05,28,05,41,10.10
2015,05,28,05,42,10.10
2015,05,28,05,43,10.10
2015,05,28,05,44,10.10
2015,05,28,05,45,10.10
2015,05,28,05,46,10.10
2015,05,28,05,47,10.10
2015,05,28,05,48,10.10
2015,05,28,05,49,10.10
2015,05,28,05,50,10.10
2015,05,28,05,51,10.10
2015,05,28,05,52,10.10
2015,05,28,05,53,10.10
2015,05,28,05,54,10.10
2015,05,28,05,55,10.10
2015,05,28,05,56,10.10
2015,05,28,05,57,10.10
2015,05,28,05,58,10.10
2015,05,28,05,59,10.10
2015,05,28,06,00,10.10
2015,05,28,06,01,10.10
2015,05,28,06,02,10.10
2015,05,28,06,03,10.10
2015,05,28,06,04,10.10
2015,05,28,06,05,10.10
2015,05,28,06,06,10.10
2015,05,28,06,07,10.20
2015,05,28,06,08,10.20
2015,05,28,06,09,10.20
2015,05,28,06,10,10.20
2015,05,28,06,11,10.20
2015,05,28,06,12,10.20
2015,05,28,06,13,10.30
2015,05,28,06,14,10.30
2015,05,28,06,15,10.40
2015,05,28,06,16,10.40
2015,05,28,06,17,10.40
2015,05,28,06,18,10.40
2015,05,28,06,19,10.50
2015,05,28,06,20,10.60
2015,05,28,06,21,10.60
2015,05,28,06,22,10.70
2015,05,28,06,23,10.70
2015,05,28,06,24,10.80
2015,05,28,06,25,10.90
2015,05,28,06,26,10.90
2015,05,28,06,27,10.90
2015,05,28,06,28,11.10
2015,05,28,06,29,11.20
2015,05,28,06,30,11.20
2015,05,28,06,31,11.30
2015,05,28,06,32,11.40
2015,05,28,06,33,11.40
2015,05,28,06,34,11.40
2015,05,28,06,35,11.50
2015,05,28,06,36,11.60
2015,05,28,06,37,11.60
2015,05,28,06,38,11.60
2015,05,28,06,39,11.60
2015,05,28,06,40,11.60
2015,05,28,06,41,11.60
2015,05,28,06,42,11.60
2015,05,28,06,43,11.60
2015,05,28,06,44,11.60
2015,05,28,06,45,11.60
2015,05,28,06,46,11.70
2015,05,28,06,47,11.70
2015,05,28,06,48,11.70
2015,05,28,06,49,11.70
2015,05,28,06,50,11.70
2015,05,28,06,51,11.70
2015,05,28,06,52,11.70
2015,05,28,06,53,11.70
2015,05,28,06,54,11.70
2015,05,28,06,55,11.70
2015,05,28,06,56,11.70
2015,05,28,06,57,11.70
2015,05,28,06,58,11.70
2015,05,28,06,59,11.80
2015,05,28,07,00,11.80
2015,05,28,07,01,11.80
2015,05,28,07,02,11.80
2015,05,28,07,03,11.80
2015,05,28,07,04,11.80
2015,05,28,07,05,11.80
2015,05,28,07,06,11.90
2015,05,28,07,07,12.00
2015,05,28,07,08,12.20
2015,05,28,07,09,12.30
2015,05,28,07,10,12.40
2015,05,28,07,11,12.50
2015,05,28,07,12,12.60
2015,05,28,07,13,12.70
2015,05,28,07,14,12.80
2015,05,28,07,15,12.80
2015,05,28,07,16,12.90
2015,05,28,07,17,13.00
2015,05,28,07,18,13.00
2015,05,28,07,19,13.00
2015,05,28,07,20,13.00
2015,05,28,07,21,13.00
2015,05,28,07,22,12.90
2015,05,28,07,23,12.90
2015,05,28,07,24,12.90
2015,05,28,07,25,12.90
2015,05,28,07,26,13.00
2015,05,28,07,27,13.00
2015,05,28,07,28,13.00
2015,05,28,07,29,13.00
2015,05,28,07,30,13.10
2015,05,28,07,31,13.10
2015,05,28,07,32,13.00
2015,05,28,07,33,13.00
2015,05,28,07,34,13.00
2015,05,28,07,35,13.10
2015,05,28,07,36,13.10
2015,05,28,07,37,13.10
2015,05,28,07,38,13.10
2015,05,28,07,39,13.20
2015,05,28,07,40,13.20
2015,05,28,07,41,13.20
2015,05,28,07,42,13.30
2015,05,28,07,43,13.30
2015,05,28,07,44,13.30
2015,05,28,07,45,13.30
2015,05,28,07,46,13.30
2015,05,28,07,47,13.30
2015,05,28,07,48,13.30
2015,05,28,07,49,13.30
2015,05,28,07,50,13.30
2015,05,28,07,51,13.40
2015,05,28,07,52,13.40
2015,05,28,07,53,13.50
2015,05,28,07,54,13.60
2015,05,28,07,55,13.60
2015,05,28,07,56,13.70
2015,05,28,07,57,13.70
2015,05,28,07,58,13.70
2015,05,28,07,59,13.80
2015,05,28,08,00,13.80
2015,05,28,08,01,13.80
2015,05,28,08,02,13.80
2015,05,28,08,03,13.90
2015,05,28,08,04,13.90
2015,05,28,08,05,13.90
2015,05,28,08,06,13.90
2015,05,28,08,07,13.90
2015,05,28,08,08,14.00
2015,05,28,08,09,14.00
2015,05,28,08,10,14.00
2015,05,28,08,11,14.00
2015,05,28,08,12,14.10
2015,05,28,08,13,14.10
2015,05,28,08,14,14.10
2015,05,28,08,15,14.20
2015,05,28,08,16,14.20
2015,05,28,08,17,14.20
2015,05,28,08,18,14.30
2015,05,28,08,19,14.40
2015,05,28,08,20,14.50
2015,05,28,08,21,14.50
2015,05,28,08,22,14.60
2015,05,28,08,23,14.60
2015,05,28,08,24,14.70
2015,05,28,08,25,14.80
2015,05,28,08,26,14.80
2015,05,28,08,27,14.80
2015,05,28,08,28,14.80
2015,05,28,08,29,14.80
2015,05,28,08,30,14.80
2015,05,28,08,31,14.80
2015,05,28,08,32,14.80
2015,05,28,08,33,14.90
2015,05,28,08,34,14.90
2015,05,28,08,35,14.90
2015,05,28,08,36,14.90
2015,05,28,08,37,15.00
2015,05,28,08,38,15.00
2015,05,28,08,39,15.10
2015,05,28,08,40,15.10
2015,05,28,08,41,15.10
2015,05,28,08,42,15.10
2015,05,28,08,43,15.10
2015,05,28,08,44,15.00
2015,05,28,08,45,14.80
2015,05,28,08,46,14.70
2015,05,28,08,47,14.60
2015,05,28,08,48,14.60
2015,05,28,08,49,14.60
2015,05,28,08,50,14.60
2015,05,28,08,51,14.60
2015,05,28,08,52,14.50
2015,05,28,08,53,14.50
2015,05,28,08,54,14.60
2015,05,28,08,55,14.60
2015,05,28,08,56,14.60
2015,05,28,08,57,14.60
2015,05,28,08,58,14.60
2015,05,28,08,59,14.70
2015,05,28,09,00,14.70
2015,05,28,09,01,14.70
2015,05,28,09,02,14.70
2015,05,28,09,03,14.70
2015,05,28,09,04,14.70
2015,05,28,09,05,14.70
2015,05,28,09,06,14.70
2015,05,28,09,07,14.70
2015,05,28,09,08,14.70
2015,05,28,09,09,14.70
2015,05,28,09,10,14.70
2015,05,28,09,11,14.80
2015,05,28,09,12,15.00
2015,05,28,09,13,15.10
2015,05,28,09,14,15.20
2015,05,28,09,15,15.30
2015,05,28,09,16,15.30
2015,05,28,09,17,15.40
2015,05,28,09,18,15.50
2015,05,28,09,19,15.60
2015,05,28,09,20,15.60
2015,05,28,09,21,15.80
2015,05,28,09,22,15.80
2015,05,28,09,23,15.80
2015,05,28,09,24,15.90
2015,05,28,09,25,16.00
2015,05,28,09,26,16.10
2015,05,28,09,27,16.10
2015,05,28,09,28,16.20
2015,05,28,09,29,16.30
2015,05,28,09,30,16.30
2015,05,28,09,31,16.40
2015,05,28,09,32,16.50
2015,05,28,09,33,16.60
2015,05,28,09,34,16.60
2015,05,28,09,35,16.60
2015,05,28,09,36,16.60
2015,05,28,09,37,16.60
2015,05,28,09,38,16.60
2015,05,28,09,39,16.70
2015,05,28,09,40,16.70
2015,05,28,09,41,16.70
2015,05,28,09,42,16.80
2015,05,28,09,43,16.80
2015,05,28,09,44,16.80
2015,05,28,09,45,16.80
2015,05,28,09,46,16.80
2015,05,28,09,47,16.80
2015,05,28,09,48,16.90
2015,05,28,09,49,17.00
2015,05,28,09,50,17.00
2015,05,28,09,51,17.10
2015,05,28,09,52,17.20
2015,05,28,09,53,17.30
2015,05,28,09,54,17.30
2015,05,28,09,55,17.40
2015,05,28,09,56,17.50
2015,05,28,09,57,17.70
2015,05,28,09,58,17.80
2015,05,28,09,59,18.00
2015,05,28,10,00,18.20
2015,05,28,10,01,18.30
2015,05,28,10,02,18.50
2015,05,28,10,03,18.70
2015,05,28,10,04,18.80
2015,05,28,10,05,18.90
2015,05,28,10,06,18.90
2015,05,28,10,07,19.00
2015,05,28,10,08,19.10
2015,05,28,10,09,19.20
2015,05,28,10,10,19.30
2015,05,28,10,11,19.30
2015,05,28,10,12,19.40
2015,05,28,10,13,19.30
2015,05,28,10,14,19.30
2015,05,28,10,15,19.40
2015,05,28,10,16,19.40
2015,05,28,10,17,19.30
2015,05,28,10,18,19.40
2015,05,28,10,19,19.40
2015,05,28,10,20,19.30
2015,05,28,10,21,19.30
2015,05,28,10,22,19.40
2015,05,28,10,23,19.40
2015,05,28,10,24,19.50
2015,05,28,10,25,19.50
2015,05,28,10,26,19.50
2015,05,28,10,27,19.60
2015,05,28,10,28,19.70
2015,05,28,10,29,19.80
2015,05,28,10,30,19.80
2015,05,28,10,31,19.90
2015,05,28,10,32,19.90
2015,05,28,10,33,19.90
2015,05,28,10,34,20.00
2015,05,28,10,35,20.00
2015,05,28,10,36,19.90
2015,05,28,10,37,20.00
2015,05,28,10,38,20.10
2015,05,28,10,39,20.20
2015,05,28,10,40,20.20
2015,05,28,10,41,20.30
2015,05,28,10,42,20.20
2015,05,28,10,43,20.20
2015,05,28,10,44,20.20
2015,05,28,10,45,20.20
2015,05,28,10,46,20.20
2015,05,28,10,47,20.10
2015,05,28,10,48,20.10
2015,05,28,10,49,20.00
2015,05,28,10,50,19.90
2015,05,28,10,51,20.00
2015,05,28,10,52,20.00
2015,05,28,10,53,19.90
2015,05,28,10,54,19.90
2015,05,28,10,55,20.00
2015,05,28,10,56,20.10
2015,05,28,10,57,20.20
2015,05,28,10,58,20.20
2015,05,28,10,59,20.20
2015,05,28,11,00,20.20
2015,05,28,11,01,20.20
2015,05,28,11,02,20.20
2015,05,28,11,03,20.10
2015,05,28,11,04,20.00
2015,05,28,11,05,19.90
2015,05,28,11,06,19.90
2015,05,28,11,07,19.90
2015,05,28,11,08,20.00
2015,05,28,11,09,20.10
2015,05,28,11,10,20.10
2015,05,28,11,11,20.00
2015,05,28,11,12,19.90
2015,05,28,11,13,19.80
2015,05,28,11,14,19.60
2015,05,28,11,15,19.50
2015,05,28,11,16,19.40
2015,05,28,11,17,19.30
2015,05,28,11,18,19.30
2015,05,28,11,19,19.30
2015,05,28,11,20,19.30
2015,05,28,11,21,19.30
2015,05,28,11,22,19.30
2015,05,28,11,23,19.30
2015,05,28,11,24,19.20
2015,05,28,11,25,19.20
2015,05,28,11,26,19.10
2015,05,28,11,27,19.10
2015,05,28,11,28,18.90
2015,05,28,11,29,18.90
2015,05,28,11,30,19.00
2015,05,28,11,31,18.90
2015,05,28,11,32,18.90
2015,05,28,11,33,18.90
2015,05,28,11,34,18.90
2015,05,28,11,35,18.70
2015,05,28,11,36,18.70
2015,05,28,11,37,18.70
2015,05,28,11,38,18.80
2015,05,28,11,39,18.80
2015,05,28,11,40,18.80
2015,05,28,11,41,18.80
2015,05,28,11,42,18.80
2015,05,28,11,43,18.70
2015,05,28,11,44,18.60
2015,05,28,11,45,18.50
2015,05,28,11,46,18.40
2015,05,28,11,47,18.50
2015,05,28,11,48,18.60
2015,05,28,11,49,18.70
2015,05,28,11,50,18.70
2015,05,28,11,51,18.70
2015,05,28,11,52,18.60
2015,05,28,11,53,18.60
2015,05,28,11,54,18.50
2015,05,28,11,55,18.50
2015,05,28,11,56,18.40
2015,05,28,11,57,18.40
2015,05,28,11,58,18.40
2015,05,28,11,59,18.40
2015,05,28,12,00,18.40
2015,05,28,12,01,18.50
2015,05,28,12,02,18.60
2015,05,28,12,03,18.60
2015,05,28,12,04,18.60
2015,05,28,12,05,18.60
2015,05,28,12,06,18.50
2015,05,28,12,07,18.50
2015,05,28,12,08,18.60
2015,05,28,12,09,18.70
2015,05,28,12,10,18.90
2015,05,28,12,11,18.90
2015,05,28,12,12,18.90
2015,05,28,12,13,18.90
2015,05,28,12,14,19.00
2015,05,28,12,15,19.10
2015,05,28,12,16,19.20
2015,05,28,12,17,19.20
2015,05,28,12,18,19.20
2015,05,28,12,19,19.30
2015,05,28,12,20,19.40
2015,05,28,12,21,19.40
2015,05,28,12,22,19.40
2015,05,28,12,23,19.30
2015,05,28,12,24,19.10
2015,05,28,12,25,19.10
2015,05,28,12,26,19.10
2015,05,28,12,27,19.10
2015,05,28,12,28,19.10
2015,05,28,12,29,19.10
2015,05,28,12,30,19.30
2015,05,28,12,31,19.40
2015,05,28,12,32,19.50
2015,05,28,12,33,19.60
2015,05,28,12,34,19.70
2015,05,28,12,35,19.60
2015,05,28,12,36,19.60
2015,05,28,12,37,19.60
2015,05,28,12,38,19.60
2015,05,28,12,39,19.50
2015,05,28,12,40,19.40
2015,05,28,12,41,19.40
2015,05,28,12,42,19.40
2015,05,28,12,43,19.60
2015,05,28,12,44,19.60
2015,05,28,12,45,19.70
2015,05,28,12,46,19.80
2015,05,28,12,47,19.90
2015,05,28,12,48,19.90
2015,05,28,12,49,19.80
2015,05,28,12,50,19.80
2015,05,28,12,51,19.80
2015,05,28,12,52,19.70
2015,05,28,12,53,19.70
2015,05,28,12,54,19.80
2015,05,28,12,55,19.70
2015,05,28,12,56,19.70
2015,05,28,12,57,19.70
2015,05,28,12,58,19.80
2015,05,28,12,59,19.80
2015,05,28,13,00,19.90
2015,05,28,13,01,19.80
2015,05,28,13,02,19.80
2015,05,28,13,03,19.90
2015,05,28,13,04,19.90
2015,05,28,13,05,19.90
2015,05,28,13,06,20.00
2015,05,28,13,07,20.20
2015,05,28,13,08,20.20
2015,05,28,13,09,20.30
2015,05,28,13,10,20.40
2015,05,28,13,11,20.50
2015,05,28,13,12,20.70
2015,05,28,13,13,20.70
2015,05,28,13,14,20.50
2015,05,28,13,15,20.50
2015,05,28,13,16,20.40
2015,05,28,13,17,20.30
2015,05,28,13,18,20.40
2015,05,28,13,19,20.40
2015,05,28,13,20,20.40
2015,05,28,13,21,20.30
2015,05,28,13,22,20.20
2015,05,28,13,23,20.40
2015,05,28,13,24,20.50
2015,05,28,13,25,20.70
2015,05,28,13,26,20.90
2015,05,28,13,27,21.00
2015,05,28,13,28,21.00
2015,05,28,13,29,21.10
2015,05,28,13,30,21.20
2015,05,28,13,31,21.30
2015,05,28,13,32,21.30
2015,05,28,13,33,21.30
2015,05,28,13,34,21.30
2015,05,28,13,35,21.30
2015,05,28,13,36,21.30
2015,05,28,13,37,21.50
2015,05,28,13,38,21.60
2015,05,28,13,39,21.70
2015,05,28,13,40,21.70
2015,05,28,13,41,21.60
2015,05,28,13,42,21.60
2015,05,28,13,43,21.80
2015,05,28,13,44,21.80
2015,05,28,13,45,21.70
2015,05,28,13,46,21.70
2015,05,28,13,47,21.60
2015,05,28,13,48,21.60
2015,05,28,13,49,21.60
2015,05,28,13,50,21.60
2015,05,28,13,51,21.60
2015,05,28,13,52,21.60
2015,05,28,13,53,21.70
2015,05,28,13,54,21.80
2015,05,28,13,55,21.90
2015,05,28,13,56,22.00
2015,05,28,13,57,22.00
2015,05,28,13,58,22.10
2015,05,28,13,59,22.10
2015,05,28,14,00,22.20
2015,05,28,14,01,22.20
2015,05,28,14,02,22.20
2015,05,28,14,03,22.20
2015,05,28,14,04,22.20
2015,05,28,14,05,22.20
2015,05,28,14,06,22.10
2015,05,28,14,07,22.10
2015,05,28,14,08,22.10
2015,05,28,14,09,22.10
2015,05,28,14,10,22.00
2015,05,28,14,11,22.00
2015,05,28,14,12,22.00
2015,05,28,14,13,22.00
2015,05,28,14,14,21.90
2015,05,28,14,15,21.90
2015,05,28,14,16,21.80
2015,05,28,14,17,21.80
2015,05,28,14,18,21.90
2015,05,28,14,19,21.90
2015,05,28,14,20,22.00
2015,05,28,14,21,22.00
2015,05,28,14,22,22.00
2015,05,28,14,23,22.00
2015,05,28,14,24,22.10
2015,05,28,14,25,22.10
2015,05,28,14,26,22.20
2015,05,28,14,27,22.20
2015,05,28,14,28,22.30
2015,05,28,14,29,22.40
2015,05,28,14,30,22.50
2015,05,28,14,31,22.60
2015,05,28,14,32,22.70
2015,05,28,14,33,22.80
2015,05,28,14,34,22.80
2015,05,28,14,35,22.70
2015,05,28,14,36,22.70
2015,05,28,14,37,22.80
2015,05,28,14,38,22.80
2015,05,28,14,39,22.80
2015,05,28,14,40,22.80
2015,05,28,14,41,22.90
2015,05,28,14,42,22.90
2015,05,28,14,43,23.00
2015,05,28,14,44,23.10
2015,05,28,14,45,23.10
2015,05,28,14,46,23.10
2015,05,28,14,47,23.10
2015,05,28,14,48,23.10
2015,05,28,14,49,23.00
2015,05,28,14,50,22.90
2015,05,28,14,51,22.90
2015,05,28,14,52,23.00
2015,05,28,14,53,23.10
2015,05,28,14,54,23.20
2015,05,28,14,55,23.20
2015,05,28,14,56,23.20
2015,05,28,14,57,23.30
2015,05,28,14,58,23.30
2015,05,28,14,59,23.30
2015,05,28,15,00,23.30
2015,05,28,15,01,23.30
2015,05,28,15,02,23.40
2015,05,28,15,03,23.50
2015,05,28,15,04,23.60
2015,05,28,15,05,23.60
2015,05,28,15,06,23.60
2015,05,28,15,07,23.70
2015,05,28,15,08,23.70
2015,05,28,15,09,23.70
2015,05,28,15,10,23.70
2015,05,28,15,11,23.70
2015,05,28,15,12,23.70
2015,05,28,15,13,23.80
2015,05,28,15,14,23.80
2015,05,28,15,15,23.90
2015,05,28,15,16,23.90
2015,05,28,15,17,24.00
2015,05,28,15,18,24.10
2015,05,28,15,19,24.10
2015,05,28,15,20,24.10
2015,05,28,15,21,24.20
2015,05,28,15,22,24.20
2015,05,28,15,23,24.10
2015,05,28,15,24,24.10
2015,05,28,15,25,24.20
2015,05,28,15,26,24.30
2015,05,28,15,27,24.30
2015,05,28,15,28,24.20
2015,05,28,15,29,24.10
2015,05,28,15,30,24.20
2015,05,28,15,31,24.30
2015,05,28,15,32,24.30
2015,05,28,15,33,24.40
2015,05,28,15,34,24.40
2015,05,28,15,35,24.30
2015,05,28,15,36,24.30
2015,05,28,15,37,24.20
2015,05,28,15,38,24.20
2015,05,28,15,39,24.00
2015,05,28,15,40,23.70
2015,05,28,15,41,23.70
2015,05,28,15,42,23.70
2015,05,28,15,43,23.70
2015,05,28,15,44,23.70
2015,05,28,15,45,23.70
2015,05,28,15,46,23.70
2015,05,28,15,47,23.80
2015,05,28,15,48,23.80
2015,05,28,15,49,23.80
2015,05,28,15,50,23.90
2015,05,28,15,51,23.90
2015,05,28,15,52,23.90
2015,05,28,15,53,23.80
2015,05,28,15,54,23.80
2015,05,28,15,55,23.80
2015,05,28,15,56,23.70
2015,05,28,15,57,23.70
2015,05,28,15,58,23.70
2015,05,28,15,59,23.70
2015,05,28,16,00,23.70
2015,05,28,16,01,23.70
2015,05,28,16,02,23.70
2015,05,28,16,03,23.80
2015,05,28,16,04,23.90
2015,05,28,16,05,23.90
2015,05,28,16,06,23.90
2015,05,28,16,07,23.90
2015,05,28,16,08,23.90
2015,05,28,16,09,23.90
2015,05,28,16,10,23.90
2015,05,28,16,11,23.90
2015,05,28,16,12,23.90
2015,05,28,16,13,23.80
2015,05,28,16,14,23.80
2015,05,28,16,15,23.70
2015,05,28,16,16,23.70
2015,05,28,16,17,23.80
2015,05,28,16,18,23.80
2015,05,28,16,19,23.90
2015,05,28,16,20,23.90
2015,05,28,16,21,24.00
2015,05,28,16,22,24.00
2015,05,28,16,23,23.90
2015,05,28,16,24,24.00
2015,05,28,16,25,23.90
2015,05,28,16,26,23.90
2015,05,28,16,27,23.90
2015,05,28,16,28,23.80
2015,05,28,16,29,23.70
2015,05,28,16,30,23.70
2015,05,28,16,31,23.60
2015,05,28,16,32,23.50
2015,05,28,16,33,23.40
2015,05,28,16,34,23.40
2015,05,28,16,35,23.40
2015,05,28,16,36,23.40
2015,05,28,16,37,23.40
2015,05,28,16,38,23.40
2015,05,28,16,39,23.40
2015,05,28,16,40,23.40
2015,05,28,16,41,23.30
2015,05,28,16,42,23.30
2015,05,28,16,43,23.30
2015,05,28,16,44,23.20
2015,05,28,16,45,23.20
2015,05,28,16,46,23.20
2015,05,28,16,47,23.30
2015,05,28,16,48,23.30
2015,05,28,16,49,23.30
2015,05,28,16,50,23.40
2015,05,28,16,51,23.60
2015,05,28,16,52,23.50
2015,05,28,16,53,23.40
2015,05,28,16,54,23.30
2015,05,28,16,55,23.30
2015,05,28,16,56,23.50
2015,05,28,16,57,23.60
2015,05,28,16,58,23.70
2015,05,28,16,59,23.70
2015,05,28,17,00,23.70
2015,05,28,17,01,23.70
2015,05,28,17,02,23.70
2015,05,28,17,03,23.70
2015,05,28,17,04,23.50
2015,05,28,17,05,23.40
2015,05,28,17,06,23.30
2015,05,28,17,07,23.20
2015,05,28,17,08,23.10
2015,05,28,17,09,23.10
2015,05,28,17,10,23.10
2015,05,28,17,11,23.10
2015,05,28,17,12,23.20
2015,05,28,17,13,23.30
2015,05,28,17,14,23.30
2015,05,28,17,15,23.40
2015,05,28,17,16,23.40
2015,05,28,17,17,23.40
2015,05,28,17,18,23.50
2015,05,28,17,19,23.50