Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,24.80
2021,06,28,00,01,24.80
2021,06,28,00,02,24.80
2021,06,28,00,03,24.70
2021,06,28,00,04,24.70
2021,06,28,00,05,24.70
2021,06,28,00,06,24.70
2021,06,28,00,07,24.70
2021,06,28,00,08,24.70
2021,06,28,00,09,24.70
2021,06,28,00,10,24.70
2021,06,28,00,11,24.70
2021,06,28,00,12,24.60
2021,06,28,00,13,24.60
2021,06,28,00,14,24.60
2021,06,28,00,15,24.50
2021,06,28,00,16,24.50
2021,06,28,00,17,24.50
2021,06,28,00,18,24.50
2021,06,28,00,19,24.50
2021,06,28,00,20,24.50
2021,06,28,00,21,24.50
2021,06,28,00,22,24.50
2021,06,28,00,23,24.60
2021,06,28,00,24,24.60
2021,06,28,00,25,24.60
2021,06,28,00,26,24.60
2021,06,28,00,27,24.60
2021,06,28,00,28,24.60
2021,06,28,00,29,24.60
2021,06,28,00,30,24.60
2021,06,28,00,31,24.60
2021,06,28,00,32,24.60
2021,06,28,00,33,24.60
2021,06,28,00,34,24.60
2021,06,28,00,35,24.60
2021,06,28,00,36,24.60
2021,06,28,00,37,24.60
2021,06,28,00,38,24.60
2021,06,28,00,39,24.60
2021,06,28,00,40,24.50
2021,06,28,00,41,24.50
2021,06,28,00,42,24.50
2021,06,28,00,43,24.50
2021,06,28,00,44,24.60
2021,06,28,00,45,24.60
2021,06,28,00,46,24.60
2021,06,28,00,47,24.60
2021,06,28,00,48,24.60
2021,06,28,00,49,24.60
2021,06,28,00,50,24.60
2021,06,28,00,51,24.60
2021,06,28,00,52,24.60
2021,06,28,00,53,24.60
2021,06,28,00,54,24.60
2021,06,28,00,55,24.60
2021,06,28,00,56,24.60
2021,06,28,00,57,24.50
2021,06,28,00,58,24.50
2021,06,28,00,59,24.50
2021,06,28,01,00,24.40
2021,06,28,01,01,24.40
2021,06,28,01,02,24.40
2021,06,28,01,03,24.40
2021,06,28,01,04,24.40
2021,06,28,01,05,24.40
2021,06,28,01,06,24.40
2021,06,28,01,07,24.40
2021,06,28,01,08,24.40
2021,06,28,01,09,24.50
2021,06,28,01,10,24.50
2021,06,28,01,11,24.50
2021,06,28,01,12,24.50
2021,06,28,01,13,24.50
2021,06,28,01,14,24.50
2021,06,28,01,15,24.50
2021,06,28,01,16,24.50
2021,06,28,01,17,24.50
2021,06,28,01,18,24.50
2021,06,28,01,19,24.40
2021,06,28,01,20,24.40
2021,06,28,01,21,24.40
2021,06,28,01,22,24.30
2021,06,28,01,23,24.30
2021,06,28,01,24,24.30
2021,06,28,01,25,24.30
2021,06,28,01,26,24.30
2021,06,28,01,27,24.30
2021,06,28,01,28,24.30
2021,06,28,01,29,24.20
2021,06,28,01,30,24.20
2021,06,28,01,31,24.20
2021,06,28,01,32,24.20
2021,06,28,01,33,24.20
2021,06,28,01,34,24.20
2021,06,28,01,35,24.10
2021,06,28,01,36,24.10
2021,06,28,01,37,24.10
2021,06,28,01,38,24.10
2021,06,28,01,39,24.10
2021,06,28,01,40,24.10
2021,06,28,01,41,24.10
2021,06,28,01,42,24.10
2021,06,28,01,43,24.10
2021,06,28,01,44,24.20
2021,06,28,01,45,24.10
2021,06,28,01,46,24.10
2021,06,28,01,47,24.10
2021,06,28,01,48,24.10
2021,06,28,01,49,24.10
2021,06,28,01,50,24.10
2021,06,28,01,51,24.10
2021,06,28,01,52,24.10
2021,06,28,01,53,24.10
2021,06,28,01,54,24.10
2021,06,28,01,55,24.10
2021,06,28,01,56,24.00
2021,06,28,01,57,24.00
2021,06,28,01,58,24.00
2021,06,28,01,59,24.00
2021,06,28,02,00,23.90
2021,06,28,02,01,23.90
2021,06,28,02,02,23.90
2021,06,28,02,03,23.90
2021,06,28,02,04,23.90
2021,06,28,02,05,23.90
2021,06,28,02,06,23.90
2021,06,28,02,07,23.90
2021,06,28,02,08,23.90
2021,06,28,02,09,23.90
2021,06,28,02,10,23.90
2021,06,28,02,11,23.80
2021,06,28,02,12,23.80
2021,06,28,02,13,23.80
2021,06,28,02,14,23.80
2021,06,28,02,15,23.80
2021,06,28,02,16,23.80
2021,06,28,02,17,23.80
2021,06,28,02,18,23.80
2021,06,28,02,19,23.80
2021,06,28,02,20,23.80
2021,06,28,02,21,23.80
2021,06,28,02,22,23.80
2021,06,28,02,23,23.80
2021,06,28,02,24,23.80
2021,06,28,02,25,23.80
2021,06,28,02,26,23.80
2021,06,28,02,27,23.80
2021,06,28,02,28,23.80
2021,06,28,02,29,23.80
2021,06,28,02,30,23.80
2021,06,28,02,31,23.80
2021,06,28,02,32,23.80
2021,06,28,02,33,23.80
2021,06,28,02,34,23.80
2021,06,28,02,35,23.80
2021,06,28,02,36,23.80
2021,06,28,02,37,23.70
2021,06,28,02,38,23.70
2021,06,28,02,39,23.70
2021,06,28,02,40,23.80
2021,06,28,02,41,23.80
2021,06,28,02,42,23.70
2021,06,28,02,43,23.80
2021,06,28,02,44,23.80
2021,06,28,02,45,23.80
2021,06,28,02,46,23.80
2021,06,28,02,47,23.80
2021,06,28,02,48,23.90
2021,06,28,02,49,23.90
2021,06,28,02,50,23.90
2021,06,28,02,51,23.90
2021,06,28,02,52,23.90
2021,06,28,02,53,23.90
2021,06,28,02,54,23.90
2021,06,28,02,55,23.90
2021,06,28,02,56,23.90
2021,06,28,02,57,23.80
2021,06,28,02,58,23.80
2021,06,28,02,59,23.80
2021,06,28,03,00,23.70
2021,06,28,03,01,23.70
2021,06,28,03,02,23.70
2021,06,28,03,03,23.70
2021,06,28,03,04,23.60
2021,06,28,03,05,23.60
2021,06,28,03,06,23.60
2021,06,28,03,07,23.60
2021,06,28,03,08,23.60
2021,06,28,03,09,23.60
2021,06,28,03,10,23.60
2021,06,28,03,11,23.60
2021,06,28,03,12,23.60
2021,06,28,03,13,23.60
2021,06,28,03,14,23.60
2021,06,28,03,15,23.60
2021,06,28,03,16,23.50
2021,06,28,03,17,23.50
2021,06,28,03,18,23.50
2021,06,28,03,19,23.40
2021,06,28,03,20,23.40
2021,06,28,03,21,23.40
2021,06,28,03,22,23.40
2021,06,28,03,23,23.40
2021,06,28,03,24,23.30
2021,06,28,03,25,23.30
2021,06,28,03,26,23.30
2021,06,28,03,27,23.20
2021,06,28,03,28,23.20
2021,06,28,03,29,23.10
2021,06,28,03,30,23.10
2021,06,28,03,31,23.10
2021,06,28,03,32,23.10
2021,06,28,03,33,23.00
2021,06,28,03,34,23.00
2021,06,28,03,35,23.00
2021,06,28,03,36,23.00
2021,06,28,03,37,23.00
2021,06,28,03,38,23.00
2021,06,28,03,39,23.00
2021,06,28,03,40,23.10
2021,06,28,03,41,23.10
2021,06,28,03,42,23.20
2021,06,28,03,43,23.20
2021,06,28,03,44,23.30
2021,06,28,03,45,23.50
2021,06,28,03,46,23.70
2021,06,28,03,47,23.90
2021,06,28,03,48,24.10
2021,06,28,03,49,24.20
2021,06,28,03,50,24.30
2021,06,28,03,51,24.30
2021,06,28,03,52,24.40
2021,06,28,03,53,24.40
2021,06,28,03,54,24.40
2021,06,28,03,55,24.40
2021,06,28,03,56,24.40
2021,06,28,03,57,24.40
2021,06,28,03,58,24.40
2021,06,28,03,59,24.30
2021,06,28,04,00,24.30
2021,06,28,04,01,24.30
2021,06,28,04,02,24.30
2021,06,28,04,03,24.30
2021,06,28,04,04,24.20
2021,06,28,04,08,24.20
2021,06,28,04,09,24.20
2021,06,28,04,10,24.20
2021,06,28,04,11,24.20
2021,06,28,04,12,24.20
2021,06,28,04,13,24.20
2021,06,28,04,14,24.10
2021,06,28,04,15,24.10
2021,06,28,04,16,24.10
2021,06,28,04,17,24.10
2021,06,28,04,18,24.10
2021,06,28,04,19,24.10
2021,06,28,04,20,24.10
2021,06,28,04,21,24.10
2021,06,28,04,22,24.00
2021,06,28,04,23,24.00
2021,06,28,04,24,24.00
2021,06,28,04,25,24.10
2021,06,28,04,26,24.10
2021,06,28,04,27,24.10
2021,06,28,04,28,24.10
2021,06,28,04,29,24.10
2021,06,28,04,30,24.00
2021,06,28,04,31,23.90
2021,06,28,04,32,23.90
2021,06,28,04,33,24.00
2021,06,28,04,34,24.10
2021,06,28,04,35,24.10
2021,06,28,04,36,24.10
2021,06,28,04,37,24.20
2021,06,28,04,38,24.20
2021,06,28,04,39,24.30
2021,06,28,04,40,24.30
2021,06,28,04,41,24.40
2021,06,28,04,42,24.40
2021,06,28,04,43,24.40
2021,06,28,04,44,24.50
2021,06,28,04,45,24.60
2021,06,28,04,46,24.70
2021,06,28,04,47,24.80
2021,06,28,04,48,24.80
2021,06,28,04,49,24.90
2021,06,28,04,50,24.90
2021,06,28,04,51,24.90
2021,06,28,04,52,24.90
2021,06,28,04,53,24.90
2021,06,28,04,54,24.90
2021,06,28,04,55,24.90
2021,06,28,04,56,24.90
2021,06,28,04,57,24.90
2021,06,28,04,58,25.00
2021,06,28,04,59,25.00
2021,06,28,05,00,25.10
2021,06,28,05,01,25.10
2021,06,28,05,02,25.20
2021,06,28,05,03,25.30
2021,06,28,05,04,25.30
2021,06,28,05,05,25.40
2021,06,28,05,06,25.50
2021,06,28,05,07,25.60
2021,06,28,05,08,25.60
2021,06,28,05,09,25.70
2021,06,28,05,10,25.80
2021,06,28,05,11,25.80
2021,06,28,05,12,25.80
2021,06,28,05,13,25.90
2021,06,28,05,14,26.00
2021,06,28,05,15,26.10
2021,06,28,05,16,26.20
2021,06,28,05,17,26.30
2021,06,28,05,18,26.40
2021,06,28,05,19,26.50
2021,06,28,05,20,26.70
2021,06,28,05,21,26.80
2021,06,28,05,22,26.80
2021,06,28,05,23,26.90
2021,06,28,05,24,27.00
2021,06,28,05,25,27.00
2021,06,28,05,26,27.10
2021,06,28,05,27,27.10
2021,06,28,05,28,27.20
2021,06,28,05,29,27.20
2021,06,28,05,30,27.20
2021,06,28,05,31,27.30
2021,06,28,05,32,27.30
2021,06,28,05,33,27.40
2021,06,28,05,34,27.40
2021,06,28,05,35,27.50
2021,06,28,05,36,27.50
2021,06,28,05,37,27.60
2021,06,28,05,38,27.70
2021,06,28,05,39,27.70
2021,06,28,05,40,27.70
2021,06,28,05,41,27.70
2021,06,28,05,42,27.70
2021,06,28,05,43,27.70
2021,06,28,05,44,27.70
2021,06,28,05,45,27.70
2021,06,28,05,46,27.60
2021,06,28,05,47,27.60
2021,06,28,05,48,27.60
2021,06,28,05,49,27.60
2021,06,28,05,50,27.60
2021,06,28,05,51,27.60
2021,06,28,05,52,27.60
2021,06,28,05,53,27.60
2021,06,28,05,54,27.50
2021,06,28,05,55,27.50
2021,06,28,05,56,27.50
2021,06,28,05,57,27.40
2021,06,28,05,58,27.40
2021,06,28,05,59,27.40
2021,06,28,06,00,27.30
2021,06,28,06,01,27.30
2021,06,28,06,02,27.30
2021,06,28,06,03,27.30
2021,06,28,06,04,27.20
2021,06,28,06,05,27.20
2021,06,28,06,06,27.20
2021,06,28,06,07,27.20
2021,06,28,06,08,27.20
2021,06,28,06,09,27.20
2021,06,28,06,10,27.10
2021,06,28,06,11,27.10
2021,06,28,06,12,27.10
2021,06,28,06,13,27.10
2021,06,28,06,14,27.10
2021,06,28,06,15,27.10
2021,06,28,06,16,27.10
2021,06,28,06,17,27.10
2021,06,28,06,18,27.10
2021,06,28,06,19,27.10
2021,06,28,06,20,27.20
2021,06,28,06,21,27.20
2021,06,28,06,22,27.30
2021,06,28,06,23,27.30
2021,06,28,06,24,27.30
2021,06,28,06,25,27.40
2021,06,28,06,26,27.40
2021,06,28,06,27,27.50
2021,06,28,06,28,27.50
2021,06,28,06,29,27.50
2021,06,28,06,30,27.60
2021,06,28,06,31,27.60
2021,06,28,06,32,27.60
2021,06,28,06,33,27.70
2021,06,28,06,34,27.80
2021,06,28,06,35,27.90
2021,06,28,06,36,28.00
2021,06,28,06,37,28.00
2021,06,28,06,38,28.10
2021,06,28,06,39,28.20
2021,06,28,06,40,28.20
2021,06,28,06,41,28.30
2021,06,28,06,42,28.30
2021,06,28,06,43,28.40
2021,06,28,06,44,28.40
2021,06,28,06,45,28.50
2021,06,28,06,46,28.50
2021,06,28,06,47,28.60
2021,06,28,06,48,28.60
2021,06,28,06,49,28.70
2021,06,28,06,50,28.70
2021,06,28,06,51,28.70
2021,06,28,06,52,28.70
2021,06,28,06,53,28.80
2021,06,28,06,54,28.80
2021,06,28,06,55,28.80
2021,06,28,06,56,28.90
2021,06,28,06,57,28.90
2021,06,28,06,58,28.90
2021,06,28,06,59,29.00
2021,06,28,07,00,29.00
2021,06,28,07,01,29.00
2021,06,28,07,02,29.00
2021,06,28,07,03,29.10
2021,06,28,07,04,29.10
2021,06,28,07,05,29.10
2021,06,28,07,06,29.10
2021,06,28,07,07,29.20
2021,06,28,07,08,29.20
2021,06,28,07,09,29.20
2021,06,28,07,10,29.20
2021,06,28,07,11,29.30
2021,06,28,07,12,29.30
2021,06,28,07,13,29.30
2021,06,28,07,14,29.30
2021,06,28,07,15,29.30
2021,06,28,07,16,29.40
2021,06,28,07,17,29.40
2021,06,28,07,18,29.50
2021,06,28,07,19,29.50
2021,06,28,07,20,29.50
2021,06,28,07,21,29.60
2021,06,28,07,22,29.60
2021,06,28,07,23,29.60
2021,06,28,07,24,29.60
2021,06,28,07,25,29.60
2021,06,28,07,26,29.60
2021,06,28,07,27,29.70
2021,06,28,07,28,29.70
2021,06,28,07,29,29.70
2021,06,28,07,30,29.80
2021,06,28,07,31,29.80
2021,06,28,07,32,29.80
2021,06,28,07,33,29.90
2021,06,28,07,34,29.90
2021,06,28,07,35,29.90
2021,06,28,07,36,30.00
2021,06,28,07,37,30.00
2021,06,28,07,38,30.10
2021,06,28,07,39,30.10
2021,06,28,07,40,30.20
2021,06,28,07,41,30.20
2021,06,28,07,42,30.30
2021,06,28,07,43,30.40
2021,06,28,07,44,30.40
2021,06,28,07,45,30.50
2021,06,28,07,46,30.60
2021,06,28,07,47,30.60
2021,06,28,07,48,30.60
2021,06,28,07,49,30.70
2021,06,28,07,50,30.70
2021,06,28,07,51,30.80
2021,06,28,07,52,30.80
2021,06,28,07,53,30.80
2021,06,28,07,54,30.80
2021,06,28,07,55,30.90
2021,06,28,07,56,30.90
2021,06,28,07,57,30.90
2021,06,28,07,58,30.90
2021,06,28,07,59,31.00
2021,06,28,08,00,31.00
2021,06,28,08,01,31.00
2021,06,28,08,02,31.00
2021,06,28,08,03,31.00
2021,06,28,08,04,31.00
2021,06,28,08,05,31.00
2021,06,28,08,06,31.00
2021,06,28,08,07,31.00
2021,06,28,08,08,31.00
2021,06,28,08,09,31.00
2021,06,28,08,10,31.10
2021,06,28,08,11,31.10
2021,06,28,08,12,31.10
2021,06,28,08,13,31.10
2021,06,28,08,14,31.10
2021,06,28,08,15,31.20
2021,06,28,08,16,31.20
2021,06,28,08,17,31.20
2021,06,28,08,18,31.20
2021,06,28,08,19,31.20
2021,06,28,08,20,31.20
2021,06,28,08,21,31.20
2021,06,28,08,22,31.20
2021,06,28,08,23,31.20
2021,06,28,08,24,31.20
2021,06,28,08,25,31.20
2021,06,28,08,26,31.20
2021,06,28,08,27,31.20
2021,06,28,08,28,31.20
2021,06,28,08,29,31.20
2021,06,28,08,30,31.20
2021,06,28,08,31,31.20
2021,06,28,08,32,31.20
2021,06,28,08,33,31.20
2021,06,28,08,34,31.20
2021,06,28,08,35,31.20
2021,06,28,08,36,31.20
2021,06,28,08,37,31.20
2021,06,28,08,38,31.20
2021,06,28,08,39,31.30
2021,06,28,08,40,31.30
2021,06,28,08,41,31.30
2021,06,28,08,42,31.30
2021,06,28,08,43,31.40
2021,06,28,08,44,31.40
2021,06,28,08,45,31.40
2021,06,28,08,46,31.30
2021,06,28,08,47,31.30
2021,06,28,08,48,31.30
2021,06,28,08,49,31.40
2021,06,28,08,50,31.40
2021,06,28,08,51,31.40
2021,06,28,08,52,31.50
2021,06,28,08,53,31.50
2021,06,28,08,54,31.60
2021,06,28,08,55,31.70
2021,06,28,08,56,31.80
2021,06,28,08,57,31.80
2021,06,28,08,58,31.90
2021,06,28,08,59,31.90
2021,06,28,09,00,32.00
2021,06,28,09,01,32.00
2021,06,28,09,02,32.00
2021,06,28,09,03,32.00
2021,06,28,09,04,32.00
2021,06,28,09,05,31.90
2021,06,28,09,06,31.90
2021,06,28,09,07,31.90
2021,06,28,09,08,31.90
2021,06,28,09,09,31.90
2021,06,28,09,10,31.90
2021,06,28,09,11,31.90
2021,06,28,09,12,32.00
2021,06,28,09,13,32.00
2021,06,28,09,14,32.10
2021,06,28,09,15,32.10
2021,06,28,09,16,32.20
2021,06,28,09,17,32.20
2021,06,28,09,18,32.20
2021,06,28,09,19,32.30
2021,06,28,09,20,32.40
2021,06,28,09,21,32.50
2021,06,28,09,22,32.60
2021,06,28,09,23,32.70
2021,06,28,09,24,32.70
2021,06,28,09,25,32.80
2021,06,28,09,26,32.80
2021,06,28,09,27,32.80
2021,06,28,09,28,32.90
2021,06,28,09,29,32.90
2021,06,28,09,30,33.00
2021,06,28,09,31,33.00
2021,06,28,09,32,33.10
2021,06,28,09,33,33.10
2021,06,28,09,34,33.10
2021,06,28,09,35,33.20
2021,06,28,09,36,33.30
2021,06,28,09,37,33.30
2021,06,28,09,38,33.40
2021,06,28,09,39,33.40
2021,06,28,09,40,33.40
2021,06,28,09,41,33.40
2021,06,28,09,42,33.40
2021,06,28,09,43,33.50
2021,06,28,09,44,33.60
2021,06,28,09,45,33.60
2021,06,28,09,46,33.70
2021,06,28,09,47,33.80
2021,06,28,09,48,33.80
2021,06,28,09,49,33.80
2021,06,28,09,50,33.80
2021,06,28,09,51,33.90
2021,06,28,09,52,33.90
2021,06,28,09,53,33.90
2021,06,28,09,54,33.80
2021,06,28,09,55,33.80
2021,06,28,09,56,33.80
2021,06,28,09,57,33.80
2021,06,28,09,58,33.80
2021,06,28,09,59,33.80
2021,06,28,10,00,33.80
2021,06,28,10,01,33.80
2021,06,28,10,02,33.90
2021,06,28,10,03,33.90
2021,06,28,10,04,33.90
2021,06,28,10,05,33.80
2021,06,28,10,06,33.80
2021,06,28,10,07,33.80
2021,06,28,10,08,33.80
2021,06,28,10,09,33.80
2021,06,28,10,10,33.70
2021,06,28,10,11,33.70
2021,06,28,10,12,33.60
2021,06,28,10,13,33.60
2021,06,28,10,14,33.50
2021,06,28,10,15,33.40
2021,06,28,10,16,33.40
2021,06,28,10,17,33.40
2021,06,28,10,18,33.40
2021,06,28,10,19,33.40
2021,06,28,10,20,33.30
2021,06,28,10,21,33.30
2021,06,28,10,22,33.20
2021,06,28,10,23,33.20
2021,06,28,10,24,33.20
2021,06,28,10,25,33.20
2021,06,28,10,26,33.10
2021,06,28,10,27,33.10
2021,06,28,10,28,33.10
2021,06,28,10,29,33.10
2021,06,28,10,30,33.10
2021,06,28,10,31,33.10
2021,06,28,10,32,33.20
2021,06,28,10,33,33.20
2021,06,28,10,34,33.30
2021,06,28,10,35,33.30
2021,06,28,10,36,33.30
2021,06,28,10,37,33.30
2021,06,28,10,38,33.20
2021,06,28,10,39,33.20
2021,06,28,10,40,33.30
2021,06,28,10,41,33.30
2021,06,28,10,42,33.40
2021,06,28,10,43,33.40
2021,06,28,10,44,33.50
2021,06,28,10,45,33.60
2021,06,28,10,46,33.60
2021,06,28,10,47,33.60
2021,06,28,10,48,33.60
2021,06,28,10,49,33.50
2021,06,28,10,50,33.40
2021,06,28,10,51,33.40
2021,06,28,10,52,33.50
2021,06,28,10,53,33.50
2021,06,28,10,54,33.50
2021,06,28,10,55,33.60
2021,06,28,10,56,33.60
2021,06,28,10,57,33.60
2021,06,28,10,58,33.60
2021,06,28,10,59,33.60
2021,06,28,11,00,33.60
2021,06,28,11,01,33.70
2021,06,28,11,02,33.70
2021,06,28,11,03,33.70
2021,06,28,11,04,33.70
2021,06,28,11,05,33.60
2021,06,28,11,06,33.60
2021,06,28,11,07,33.50
2021,06,28,11,08,33.30
2021,06,28,11,09,33.30
2021,06,28,11,10,33.30
2021,06,28,11,11,33.20
2021,06,28,11,12,33.10
2021,06,28,11,13,33.10
2021,06,28,11,14,33.00
2021,06,28,11,15,32.90
2021,06,28,11,16,32.90
2021,06,28,11,17,32.90
2021,06,28,11,18,33.00
2021,06,28,11,19,33.10
2021,06,28,11,20,33.10
2021,06,28,11,21,33.00
2021,06,28,11,22,32.90
2021,06,28,11,23,32.90
2021,06,28,11,24,32.90
2021,06,28,11,25,32.80
2021,06,28,11,26,32.80
2021,06,28,11,27,32.70
2021,06,28,11,28,32.70
2021,06,28,11,29,32.80
2021,06,28,11,30,32.90
2021,06,28,11,31,32.90
2021,06,28,11,32,33.10
2021,06,28,11,33,33.20
2021,06,28,11,34,33.40
2021,06,28,11,35,33.50
2021,06,28,11,36,33.70
2021,06,28,11,37,33.80
2021,06,28,11,38,33.90
2021,06,28,11,39,33.90
2021,06,28,11,40,33.90
2021,06,28,11,41,33.90
2021,06,28,11,42,33.90
2021,06,28,11,43,33.80
2021,06,28,11,44,33.80
2021,06,28,11,45,33.80
2021,06,28,11,46,33.70
2021,06,28,11,47,33.70
2021,06,28,11,48,33.60
2021,06,28,11,49,33.60
2021,06,28,11,50,33.50
2021,06,28,11,51,33.50
2021,06,28,11,52,33.50
2021,06,28,11,53,33.50
2021,06,28,11,54,33.60
2021,06,28,11,55,33.60
2021,06,28,11,56,33.70
2021,06,28,11,57,33.80
2021,06,28,11,58,33.80
2021,06,28,11,59,33.80
2021,06,28,12,00,33.90
2021,06,28,12,01,33.90
2021,06,28,12,02,34.00
2021,06,28,12,03,34.10
2021,06,28,12,04,34.20
2021,06,28,12,05,34.20
2021,06,28,12,06,34.20
2021,06,28,12,07,34.30
2021,06,28,12,08,34.20
2021,06,28,12,09,34.20
2021,06,28,12,10,34.30
2021,06,28,12,11,34.30
2021,06,28,12,12,34.30
2021,06,28,12,13,34.40
2021,06,28,12,14,34.30
2021,06,28,12,15,34.30
2021,06,28,12,16,34.30
2021,06,28,12,17,34.20
2021,06,28,12,18,34.20
2021,06,28,12,19,34.20
2021,06,28,12,20,34.20
2021,06,28,12,21,34.20
2021,06,28,12,22,34.20
2021,06,28,12,23,34.20
2021,06,28,12,24,34.20
2021,06,28,12,25,34.30
2021,06,28,12,26,34.40
2021,06,28,12,27,34.40
2021,06,28,12,28,34.40
2021,06,28,12,29,34.30
2021,06,28,12,30,34.30
2021,06,28,12,31,34.30
2021,06,28,12,32,34.30
2021,06,28,12,33,34.30
2021,06,28,12,34,34.30
2021,06,28,12,35,34.30
2021,06,28,12,36,34.30
2021,06,28,12,37,34.30
2021,06,28,12,38,34.30
2021,06,28,12,39,34.30
2021,06,28,12,40,34.40
2021,06,28,12,41,34.40
2021,06,28,12,42,34.50
2021,06,28,12,43,34.60
2021,06,28,12,44,34.70
2021,06,28,12,45,34.70
2021,06,28,12,46,34.80
2021,06,28,12,47,34.90
2021,06,28,12,48,35.00
2021,06,28,12,49,35.10
2021,06,28,12,50,35.20
2021,06,28,12,51,35.20
2021,06,28,12,52,35.30
2021,06,28,12,53,35.30
2021,06,28,12,54,35.40
2021,06,28,12,55,35.40
2021,06,28,12,56,35.30
2021,06,28,12,57,35.20
2021,06,28,12,58,35.20
2021,06,28,12,59,35.20
2021,06,28,13,00,35.20
2021,06,28,13,01,35.20
2021,06,28,13,02,35.20
2021,06,28,13,03,35.10
2021,06,28,13,04,35.10
2021,06,28,13,05,35.00
2021,06,28,13,06,34.90
2021,06,28,13,07,34.80
2021,06,28,13,08,34.80
2021,06,28,13,09,34.80
2021,06,28,13,10,34.80
2021,06,28,13,11,34.90
2021,06,28,13,12,34.90
2021,06,28,13,13,34.90
2021,06,28,13,14,34.90
2021,06,28,13,15,35.00
2021,06,28,13,16,35.00
2021,06,28,13,17,34.90
2021,06,28,13,18,35.00
2021,06,28,13,19,35.00
2021,06,28,13,20,35.10
2021,06,28,13,21,35.20
2021,06,28,13,22,35.30
2021,06,28,13,23,35.50
2021,06,28,13,24,35.60
2021,06,28,13,25,35.70
2021,06,28,13,26,35.80
2021,06,28,13,27,35.90
2021,06,28,13,28,36.00
2021,06,28,13,29,36.10
2021,06,28,13,30,36.10
2021,06,28,13,31,36.30
2021,06,28,13,32,36.30
2021,06,28,13,33,36.40
2021,06,28,13,34,36.40
2021,06,28,13,35,36.30
2021,06,28,13,36,36.20
2021,06,28,13,37,36.00
2021,06,28,13,38,35.90
2021,06,28,13,39,35.80
2021,06,28,13,40,35.90
2021,06,28,13,41,35.90
2021,06,28,13,42,36.00
2021,06,28,13,43,36.00
2021,06,28,13,44,36.10
2021,06,28,13,45,36.20
2021,06,28,13,46,36.20
2021,06,28,13,47,36.30
2021,06,28,13,48,36.40
2021,06,28,13,49,36.50
2021,06,28,13,50,36.50
2021,06,28,13,51,36.50
2021,06,28,13,52,36.40
2021,06,28,13,53,36.40
2021,06,28,13,54,36.30
2021,06,28,13,55,36.20
2021,06,28,13,56,36.20
2021,06,28,13,57,36.20
2021,06,28,13,58,36.20
2021,06,28,13,59,36.30
2021,06,28,14,00,36.30
2021,06,28,14,01,36.30
2021,06,28,14,02,36.30
2021,06,28,14,03,36.30
2021,06,28,14,04,36.30
2021,06,28,14,05,36.30
2021,06,28,14,06,36.30
2021,06,28,14,07,36.30
2021,06,28,14,08,36.20
2021,06,28,14,09,36.20
2021,06,28,14,10,36.20
2021,06,28,14,11,36.20
2021,06,28,14,12,36.30
2021,06,28,14,13,36.30
2021,06,28,14,14,36.30
2021,06,28,14,15,36.20
2021,06,28,14,16,36.00
2021,06,28,14,17,35.90
2021,06,28,14,18,35.90
2021,06,28,14,19,35.80
2021,06,28,14,20,35.80
2021,06,28,14,21,35.80
2021,06,28,14,22,35.80
2021,06,28,14,23,35.80
2021,06,28,14,24,35.80
2021,06,28,14,25,35.90
2021,06,28,14,26,35.90
2021,06,28,14,27,35.90
2021,06,28,14,28,36.00
2021,06,28,14,29,36.00
2021,06,28,14,30,36.00
2021,06,28,14,31,36.10
2021,06,28,14,32,36.10
2021,06,28,14,33,36.10
2021,06,28,14,34,36.10
2021,06,28,14,35,36.10
2021,06,28,14,36,36.20
2021,06,28,14,37,36.20
2021,06,28,14,38,36.20
2021,06,28,14,39,36.20
2021,06,28,14,40,36.20
2021,06,28,14,41,36.20
2021,06,28,14,42,36.20
2021,06,28,14,43,36.20
2021,06,28,14,44,36.30
2021,06,28,14,45,36.30
2021,06,28,14,46,36.30
2021,06,28,14,47,36.30
2021,06,28,14,48,36.30
2021,06,28,14,49,36.30
2021,06,28,14,50,36.30
2021,06,28,14,51,36.20
2021,06,28,14,52,36.20
2021,06,28,14,53,36.20
2021,06,28,14,54,36.20
2021,06,28,14,55,36.30
2021,06,28,14,56,36.30
2021,06,28,14,57,36.30
2021,06,28,14,58,36.40
2021,06,28,14,59,36.40
2021,06,28,15,00,36.50
2021,06,28,15,01,36.60
2021,06,28,15,02,36.80
2021,06,28,15,03,37.00
2021,06,28,15,04,37.10
2021,06,28,15,05,37.20
2021,06,28,15,06,37.30
2021,06,28,15,07,37.40
2021,06,28,15,08,37.40
2021,06,28,15,09,37.40
2021,06,28,15,10,37.50
2021,06,28,15,11,37.50
2021,06,28,15,12,37.60
2021,06,28,15,13,37.60
2021,06,28,15,14,37.50
2021,06,28,15,15,37.50
2021,06,28,15,16,37.40
2021,06,28,15,17,37.30
2021,06,28,15,18,37.30
2021,06,28,15,19,37.20
2021,06,28,15,20,37.20
2021,06,28,15,21,37.10
2021,06,28,15,22,37.10
2021,06,28,15,23,37.10
2021,06,28,15,24,37.20
2021,06,28,15,25,37.20
2021,06,28,15,26,37.20
2021,06,28,15,27,37.10
2021,06,28,15,28,37.00
2021,06,28,15,29,37.00
2021,06,28,15,30,37.00
2021,06,28,15,31,37.00
2021,06,28,15,32,37.00
2021,06,28,15,33,37.00
2021,06,28,15,34,37.10
2021,06,28,15,35,37.20
2021,06,28,15,36,37.30
2021,06,28,15,37,37.30
2021,06,28,15,38,37.40
2021,06,28,15,39,37.50
2021,06,28,15,40,37.50
2021,06,28,15,41,37.60
2021,06,28,15,42,37.60
2021,06,28,15,43,37.70
2021,06,28,15,44,37.70
2021,06,28,15,45,37.80
2021,06,28,15,46,37.80
2021,06,28,15,47,37.90
2021,06,28,15,48,38.00
2021,06,28,15,49,38.10
2021,06,28,15,50,38.20
2021,06,28,15,51,38.30
2021,06,28,15,52,38.30
2021,06,28,15,53,38.40
2021,06,28,15,54,38.40
2021,06,28,15,55,38.50
2021,06,28,15,56,38.50
2021,06,28,15,57,38.60
2021,06,28,15,58,38.70
2021,06,28,15,59,38.70
2021,06,28,16,00,38.70
2021,06,28,16,01,38.70
2021,06,28,16,02,38.80
2021,06,28,16,03,38.80
2021,06,28,16,04,38.80
2021,06,28,16,05,38.90
2021,06,28,16,06,38.90
2021,06,28,16,07,38.90
2021,06,28,16,08,38.90
2021,06,28,16,09,38.90
2021,06,28,16,10,38.90
2021,06,28,16,11,38.60
2021,06,28,16,12,38.40
2021,06,28,16,13,38.30
2021,06,28,16,14,38.20
2021,06,28,16,15,38.10
2021,06,28,16,16,38.00
2021,06,28,16,17,37.80
2021,06,28,16,18,37.70
2021,06,28,16,19,37.60
2021,06,28,16,20,37.50
2021,06,28,16,21,37.40
2021,06,28,16,22,37.40
2021,06,28,16,23,37.30
2021,06,28,16,24,37.30
2021,06,28,16,25,37.30
2021,06,28,16,26,37.30
2021,06,28,16,27,37.30
2021,06,28,16,28,37.30
2021,06,28,16,29,37.30
2021,06,28,16,30,37.40
2021,06,28,16,31,37.50
2021,06,28,16,32,37.50
2021,06,28,16,33,37.60
2021,06,28,16,34,37.70
2021,06,28,16,35,37.70
2021,06,28,16,36,37.80
2021,06,28,16,37,37.80
2021,06,28,16,38,37.80
2021,06,28,16,39,37.80
2021,06,28,16,40,37.80
2021,06,28,16,41,37.80
2021,06,28,16,42,37.80
2021,06,28,16,43,37.70
2021,06,28,16,44,37.70
2021,06,28,16,45,37.70
2021,06,28,16,46,37.60
2021,06,28,16,47,37.60
2021,06,28,16,48,37.70
2021,06,28,16,49,37.70
2021,06,28,16,50,37.80
2021,06,28,16,51,37.80
2021,06,28,16,52,37.90
2021,06,28,16,53,37.90
2021,06,28,16,54,38.00
2021,06,28,16,55,38.00
2021,06,28,16,56,38.10
2021,06,28,16,57,38.10
2021,06,28,16,58,38.20
2021,06,28,16,59,38.20
2021,06,28,17,00,38.20
2021,06,28,17,01,38.10
2021,06,28,17,02,38.10
2021,06,28,17,03,38.00
2021,06,28,17,04,37.90
2021,06,28,17,05,37.90
2021,06,28,17,06,37.80
2021,06,28,17,07,37.80
2021,06,28,17,08,37.70
2021,06,28,17,09,37.70
2021,06,28,17,10,37.70
2021,06,28,17,11,37.70
2021,06,28,17,12,37.80
2021,06,28,17,13,37.80
2021,06,28,17,14,37.90
2021,06,28,17,15,38.00
2021,06,28,17,16,38.10
2021,06,28,17,17,38.20
2021,06,28,17,18,38.30
2021,06,28,17,19,38.40
2021,06,28,17,20,38.50
2021,06,28,17,21,38.60
2021,06,28,17,22,38.60