Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,17,00,00,1.20
2009,01,17,00,01,1.20
2009,01,17,00,02,1.10
2009,01,17,00,03,1.10
2009,01,17,00,04,1.10
2009,01,17,00,05,1.10
2009,01,17,00,06,1.10
2009,01,17,00,07,1.10
2009,01,17,00,08,1.10
2009,01,17,00,09,1.20
2009,01,17,00,10,1.20
2009,01,17,00,11,1.20
2009,01,17,00,12,1.20
2009,01,17,00,13,1.20
2009,01,17,00,14,1.20
2009,01,17,00,15,1.20
2009,01,17,00,16,1.20
2009,01,17,00,17,1.20
2009,01,17,00,18,1.20
2009,01,17,00,19,1.20
2009,01,17,00,20,1.20
2009,01,17,00,21,1.20
2009,01,17,00,22,1.20
2009,01,17,00,23,1.20
2009,01,17,00,24,1.20
2009,01,17,00,25,1.20
2009,01,17,00,26,1.20
2009,01,17,00,27,1.20
2009,01,17,00,28,1.20
2009,01,17,00,29,1.20
2009,01,17,00,30,1.20
2009,01,17,00,31,1.10
2009,01,17,00,32,1.10
2009,01,17,00,33,1.10
2009,01,17,00,34,1.10
2009,01,17,00,35,1.10
2009,01,17,00,36,1.10
2009,01,17,00,37,1.10
2009,01,17,00,38,1.10
2009,01,17,00,39,1.10
2009,01,17,00,40,1.10
2009,01,17,00,41,1.10
2009,01,17,00,42,1.10
2009,01,17,00,43,1.10
2009,01,17,00,44,1.10
2009,01,17,00,45,1.10
2009,01,17,00,46,1.10
2009,01,17,00,47,1.00
2009,01,17,00,48,1.00
2009,01,17,00,49,1.00
2009,01,17,00,50,1.00
2009,01,17,00,51,1.00
2009,01,17,00,52,1.00
2009,01,17,00,53,1.00
2009,01,17,00,54,0.90
2009,01,17,00,55,0.90
2009,01,17,00,56,0.90
2009,01,17,00,57,0.90
2009,01,17,00,58,0.90
2009,01,17,00,59,0.80
2009,01,17,01,00,0.80
2009,01,17,01,01,0.80
2009,01,17,01,02,0.80
2009,01,17,01,03,0.80
2009,01,17,01,04,0.80
2009,01,17,01,05,0.80
2009,01,17,01,06,0.80
2009,01,17,01,07,0.80
2009,01,17,01,08,0.80
2009,01,17,01,09,0.80
2009,01,17,01,10,0.80
2009,01,17,01,11,0.90
2009,01,17,01,12,0.90
2009,01,17,01,13,0.90
2009,01,17,01,14,0.90
2009,01,17,01,15,0.90
2009,01,17,01,16,0.90
2009,01,17,01,17,0.80
2009,01,17,01,18,0.80
2009,01,17,01,19,0.80
2009,01,17,01,20,0.80
2009,01,17,01,21,0.80
2009,01,17,01,22,0.80
2009,01,17,01,23,0.80
2009,01,17,01,24,0.80
2009,01,17,01,25,0.80
2009,01,17,01,26,0.80
2009,01,17,01,27,0.80
2009,01,17,01,28,0.80
2009,01,17,01,29,0.80
2009,01,17,01,30,0.80
2009,01,17,01,31,0.80
2009,01,17,01,32,0.80
2009,01,17,01,33,0.80
2009,01,17,01,34,0.80
2009,01,17,01,35,0.80
2009,01,17,01,36,0.80
2009,01,17,01,37,0.80
2009,01,17,01,38,0.80
2009,01,17,01,39,0.80
2009,01,17,01,40,0.80
2009,01,17,01,41,0.80
2009,01,17,01,42,0.80
2009,01,17,01,43,0.80
2009,01,17,01,44,0.80
2009,01,17,01,45,0.80
2009,01,17,01,46,0.80
2009,01,17,01,47,0.80
2009,01,17,01,48,0.80
2009,01,17,01,49,0.80
2009,01,17,01,50,0.80
2009,01,17,01,51,0.80
2009,01,17,01,52,0.80
2009,01,17,01,53,0.80
2009,01,17,01,54,0.80
2009,01,17,01,55,0.80
2009,01,17,01,56,0.80
2009,01,17,01,57,0.80
2009,01,17,01,58,0.80
2009,01,17,01,59,0.80
2009,01,17,02,00,0.80
2009,01,17,02,01,0.80
2009,01,17,02,02,0.80
2009,01,17,02,03,0.80
2009,01,17,02,04,0.80
2009,01,17,02,05,0.90
2009,01,17,02,06,0.90
2009,01,17,02,07,0.90
2009,01,17,02,08,0.90
2009,01,17,02,09,0.90
2009,01,17,02,10,0.90
2009,01,17,02,11,0.90
2009,01,17,02,12,0.90
2009,01,17,02,13,0.90
2009,01,17,02,14,0.90
2009,01,17,02,15,0.90
2009,01,17,02,16,0.90
2009,01,17,02,17,0.90
2009,01,17,02,18,0.90
2009,01,17,02,19,0.90
2009,01,17,02,20,0.90
2009,01,17,02,21,0.90
2009,01,17,02,22,0.90
2009,01,17,02,23,0.90
2009,01,17,02,24,0.90
2009,01,17,02,25,0.90
2009,01,17,02,26,0.90
2009,01,17,02,27,0.90
2009,01,17,02,28,0.90
2009,01,17,02,29,0.90
2009,01,17,02,30,0.90
2009,01,17,02,31,0.90
2009,01,17,02,32,0.90
2009,01,17,02,33,0.90
2009,01,17,02,34,0.90
2009,01,17,02,35,0.90
2009,01,17,02,36,0.90
2009,01,17,02,37,0.90
2009,01,17,02,38,0.90
2009,01,17,02,39,0.90
2009,01,17,02,40,0.90
2009,01,17,02,41,0.90
2009,01,17,02,42,0.80
2009,01,17,02,43,0.80
2009,01,17,02,44,0.80
2009,01,17,02,45,0.80
2009,01,17,02,46,0.80
2009,01,17,02,47,0.80
2009,01,17,02,48,0.80
2009,01,17,02,49,0.80
2009,01,17,02,50,0.80
2009,01,17,02,51,0.80
2009,01,17,02,52,0.80
2009,01,17,02,53,0.80
2009,01,17,02,54,0.80
2009,01,17,02,55,0.80
2009,01,17,02,56,0.80
2009,01,17,02,57,0.80
2009,01,17,02,58,0.80
2009,01,17,02,59,0.80
2009,01,17,03,00,0.80
2009,01,17,03,01,0.80
2009,01,17,03,02,0.80
2009,01,17,03,03,0.90
2009,01,17,03,04,0.90
2009,01,17,03,05,0.90
2009,01,17,03,06,0.90
2009,01,17,03,07,0.90
2009,01,17,03,08,0.90
2009,01,17,03,09,1.00
2009,01,17,03,10,1.00
2009,01,17,03,11,1.00
2009,01,17,03,12,1.00
2009,01,17,03,13,0.90
2009,01,17,03,14,0.90
2009,01,17,03,15,0.90
2009,01,17,03,16,0.90
2009,01,17,03,17,0.90
2009,01,17,03,18,0.90
2009,01,17,03,19,0.80
2009,01,17,03,20,0.80
2009,01,17,03,21,0.80
2009,01,17,03,22,0.80
2009,01,17,03,23,0.80
2009,01,17,03,24,0.80
2009,01,17,03,25,0.80
2009,01,17,03,26,0.80
2009,01,17,03,27,0.80
2009,01,17,03,28,0.80
2009,01,17,03,29,0.80
2009,01,17,03,30,0.80
2009,01,17,03,31,0.80
2009,01,17,03,32,0.80
2009,01,17,03,33,0.80
2009,01,17,03,34,0.80
2009,01,17,03,35,0.80
2009,01,17,03,36,0.90
2009,01,17,03,37,0.90
2009,01,17,03,38,0.90
2009,01,17,03,39,0.90
2009,01,17,03,40,0.90
2009,01,17,03,41,1.00
2009,01,17,03,42,1.00
2009,01,17,03,43,1.00
2009,01,17,03,44,1.00
2009,01,17,03,45,1.00
2009,01,17,03,46,1.00
2009,01,17,03,47,1.00
2009,01,17,03,48,1.00
2009,01,17,03,49,1.10
2009,01,17,03,50,1.10
2009,01,17,03,51,1.10
2009,01,17,03,52,1.10
2009,01,17,03,53,1.10
2009,01,17,03,54,1.10
2009,01,17,03,55,1.10
2009,01,17,03,56,1.20
2009,01,17,03,57,1.20
2009,01,17,03,58,1.20
2009,01,17,03,59,1.20
2009,01,17,04,00,1.20
2009,01,17,04,01,1.20
2009,01,17,04,02,1.20
2009,01,17,04,03,1.20
2009,01,17,04,04,1.30
2009,01,17,04,05,1.30
2009,01,17,04,06,1.30
2009,01,17,04,07,1.30
2009,01,17,04,08,1.30
2009,01,17,04,09,1.30
2009,01,17,04,10,1.30
2009,01,17,04,11,1.30
2009,01,17,04,12,1.30
2009,01,17,04,13,1.30
2009,01,17,04,14,1.30
2009,01,17,04,15,1.30
2009,01,17,04,16,1.30
2009,01,17,04,17,1.30
2009,01,17,04,18,1.30
2009,01,17,04,19,1.30
2009,01,17,04,20,1.30
2009,01,17,04,21,1.30
2009,01,17,04,22,1.30
2009,01,17,04,23,1.30
2009,01,17,04,24,1.30
2009,01,17,04,25,1.30
2009,01,17,04,26,1.30
2009,01,17,04,27,1.30
2009,01,17,04,28,1.30
2009,01,17,04,29,1.30
2009,01,17,04,30,1.30
2009,01,17,04,31,1.30
2009,01,17,04,32,1.30
2009,01,17,04,33,1.30
2009,01,17,04,34,1.30
2009,01,17,04,35,1.30
2009,01,17,04,36,1.30
2009,01,17,04,37,1.30
2009,01,17,04,38,1.30
2009,01,17,04,39,1.30
2009,01,17,04,40,1.30
2009,01,17,04,41,1.30
2009,01,17,04,42,1.30
2009,01,17,04,43,1.30
2009,01,17,04,44,1.30
2009,01,17,04,45,1.30
2009,01,17,04,46,1.30
2009,01,17,04,47,1.30
2009,01,17,04,48,1.30
2009,01,17,04,49,1.30
2009,01,17,04,50,1.30
2009,01,17,04,51,1.40
2009,01,17,04,52,1.40
2009,01,17,04,53,1.40
2009,01,17,04,54,1.40
2009,01,17,04,55,1.40
2009,01,17,04,56,1.30
2009,01,17,04,57,1.30
2009,01,17,04,58,1.30
2009,01,17,04,59,1.30
2009,01,17,05,00,1.30
2009,01,17,05,01,1.30
2009,01,17,05,02,1.30
2009,01,17,05,03,1.30
2009,01,17,05,04,1.30
2009,01,17,05,05,1.30
2009,01,17,05,06,1.20
2009,01,17,05,07,1.20
2009,01,17,05,08,1.20
2009,01,17,05,09,1.20
2009,01,17,05,10,1.20
2009,01,17,05,11,1.20
2009,01,17,05,12,1.20
2009,01,17,05,13,1.20
2009,01,17,05,14,1.20
2009,01,17,05,15,1.20
2009,01,17,05,16,1.20
2009,01,17,05,17,1.20
2009,01,17,05,18,1.10
2009,01,17,05,19,1.10
2009,01,17,05,20,1.10
2009,01,17,05,21,1.10
2009,01,17,05,22,1.10
2009,01,17,05,23,1.10
2009,01,17,05,24,1.10
2009,01,17,05,25,1.10
2009,01,17,05,26,1.10
2009,01,17,05,27,1.00
2009,01,17,05,28,1.00
2009,01,17,05,29,1.00
2009,01,17,05,30,1.00
2009,01,17,05,31,1.00
2009,01,17,05,32,1.00
2009,01,17,05,33,1.00
2009,01,17,05,34,1.00
2009,01,17,05,35,1.00
2009,01,17,05,36,1.00
2009,01,17,05,37,1.00
2009,01,17,05,38,1.00
2009,01,17,05,39,1.00
2009,01,17,05,40,1.00
2009,01,17,05,41,1.00
2009,01,17,05,42,1.00
2009,01,17,05,43,1.00
2009,01,17,05,44,1.00
2009,01,17,05,45,1.00
2009,01,17,05,46,1.00
2009,01,17,05,47,0.90
2009,01,17,05,48,0.90
2009,01,17,05,49,0.90
2009,01,17,05,50,0.90
2009,01,17,05,51,0.90
2009,01,17,05,52,0.90
2009,01,17,05,53,0.90
2009,01,17,05,54,1.00
2009,01,17,05,55,1.00
2009,01,17,05,56,1.00
2009,01,17,05,57,0.90
2009,01,17,05,58,0.90
2009,01,17,05,59,0.90
2009,01,17,06,00,0.90
2009,01,17,06,01,1.00
2009,01,17,06,02,1.00
2009,01,17,06,03,1.00
2009,01,17,06,04,0.90
2009,01,17,06,05,0.90
2009,01,17,06,06,0.80
2009,01,17,06,07,0.80
2009,01,17,06,08,0.80
2009,01,17,06,09,0.80
2009,01,17,06,10,0.80
2009,01,17,06,11,0.70
2009,01,17,06,12,0.70
2009,01,17,06,13,0.60
2009,01,17,06,14,0.60
2009,01,17,06,15,0.60
2009,01,17,06,16,0.60
2009,01,17,06,17,0.60
2009,01,17,06,18,0.60
2009,01,17,06,19,0.60
2009,01,17,06,20,0.60
2009,01,17,06,21,0.60
2009,01,17,06,22,0.70
2009,01,17,06,23,0.70
2009,01,17,06,24,0.70
2009,01,17,06,25,0.70
2009,01,17,06,26,0.80
2009,01,17,06,27,0.80
2009,01,17,06,28,0.80
2009,01,17,06,29,0.80
2009,01,17,06,30,0.80
2009,01,17,06,31,0.80
2009,01,17,06,32,0.80
2009,01,17,06,33,0.80
2009,01,17,06,34,0.80
2009,01,17,06,35,0.80
2009,01,17,06,36,0.80
2009,01,17,06,37,0.80
2009,01,17,06,38,0.80
2009,01,17,06,39,0.80
2009,01,17,06,40,0.80
2009,01,17,06,41,0.70
2009,01,17,06,42,0.70
2009,01,17,06,43,0.70
2009,01,17,06,44,0.60
2009,01,17,06,45,0.60
2009,01,17,06,46,0.60
2009,01,17,06,47,0.70
2009,01,17,06,48,0.70
2009,01,17,06,49,0.70
2009,01,17,06,50,0.70
2009,01,17,06,51,0.70
2009,01,17,06,52,0.70
2009,01,17,06,53,0.70
2009,01,17,06,54,0.70
2009,01,17,06,55,0.70
2009,01,17,06,56,0.70
2009,01,17,06,57,0.70
2009,01,17,06,58,0.80
2009,01,17,06,59,0.80
2009,01,17,07,00,0.80
2009,01,17,07,01,0.80
2009,01,17,07,02,0.80
2009,01,17,07,03,0.90
2009,01,17,07,04,0.90
2009,01,17,07,05,1.00
2009,01,17,07,06,1.00
2009,01,17,07,07,1.00
2009,01,17,07,08,1.00
2009,01,17,07,09,1.10
2009,01,17,07,10,1.10
2009,01,17,07,11,1.10
2009,01,17,07,12,1.10
2009,01,17,07,13,1.10
2009,01,17,07,14,1.10
2009,01,17,07,15,1.10
2009,01,17,07,16,1.10
2009,01,17,07,17,1.10
2009,01,17,07,18,1.10
2009,01,17,07,19,1.10
2009,01,17,07,20,1.10
2009,01,17,07,21,1.10
2009,01,17,07,22,1.10
2009,01,17,07,23,1.20
2009,01,17,07,24,1.20
2009,01,17,07,25,1.20
2009,01,17,07,26,1.30
2009,01,17,07,27,1.30
2009,01,17,07,28,1.30
2009,01,17,07,29,1.30
2009,01,17,07,30,1.40
2009,01,17,07,31,1.50
2009,01,17,07,32,1.60
2009,01,17,07,33,1.70
2009,01,17,07,34,1.80
2009,01,17,07,35,1.80
2009,01,17,07,36,1.90
2009,01,17,07,37,1.90
2009,01,17,07,38,2.00
2009,01,17,07,39,2.00
2009,01,17,07,40,2.00
2009,01,17,07,41,2.00
2009,01,17,07,42,2.10
2009,01,17,07,43,2.10
2009,01,17,07,44,2.10
2009,01,17,07,45,2.10
2009,01,17,07,46,2.10
2009,01,17,07,47,2.10
2009,01,17,07,48,2.10
2009,01,17,07,49,2.10
2009,01,17,07,50,2.10
2009,01,17,07,51,2.10
2009,01,17,07,52,2.10
2009,01,17,07,53,2.10
2009,01,17,07,54,2.10
2009,01,17,07,55,2.10
2009,01,17,07,56,2.10
2009,01,17,07,57,2.10
2009,01,17,07,58,2.20
2009,01,17,07,59,2.20
2009,01,17,08,00,2.20
2009,01,17,08,01,2.20
2009,01,17,08,02,2.20
2009,01,17,08,03,2.20
2009,01,17,08,04,2.20
2009,01,17,08,05,2.20
2009,01,17,08,06,2.20
2009,01,17,08,07,2.20
2009,01,17,08,08,2.20
2009,01,17,08,09,2.20
2009,01,17,08,10,2.20
2009,01,17,08,11,2.20
2009,01,17,08,12,2.20
2009,01,17,08,13,2.20
2009,01,17,08,14,2.20
2009,01,17,08,15,2.20
2009,01,17,08,16,2.20
2009,01,17,08,17,2.20
2009,01,17,08,18,2.30
2009,01,17,08,19,2.30
2009,01,17,08,20,2.30
2009,01,17,08,21,2.30
2009,01,17,08,22,2.40
2009,01,17,08,23,2.40
2009,01,17,08,24,2.40
2009,01,17,08,25,2.50
2009,01,17,08,26,2.50
2009,01,17,08,27,2.60
2009,01,17,08,28,2.60
2009,01,17,08,29,2.70
2009,01,17,08,30,2.70
2009,01,17,08,31,2.70
2009,01,17,08,32,2.80
2009,01,17,08,33,2.80
2009,01,17,08,34,2.90
2009,01,17,08,35,2.90
2009,01,17,08,36,2.90
2009,01,17,08,37,2.90
2009,01,17,08,38,3.00
2009,01,17,08,39,3.10
2009,01,17,08,40,3.10
2009,01,17,08,41,3.10
2009,01,17,08,42,3.10
2009,01,17,08,43,3.10
2009,01,17,08,44,3.10
2009,01,17,08,45,3.10
2009,01,17,08,46,3.20
2009,01,17,08,47,3.20
2009,01,17,08,48,3.20
2009,01,17,08,49,3.20
2009,01,17,08,50,3.20
2009,01,17,08,51,3.20
2009,01,17,08,52,3.20
2009,01,17,08,53,3.20
2009,01,17,08,54,3.20
2009,01,17,08,55,3.20
2009,01,17,08,56,3.20
2009,01,17,08,57,3.20
2009,01,17,08,58,3.20
2009,01,17,08,59,3.20
2009,01,17,09,00,3.20
2009,01,17,09,01,3.20
2009,01,17,09,02,3.20
2009,01,17,09,03,3.20
2009,01,17,09,04,3.20
2009,01,17,09,05,3.20
2009,01,17,09,06,3.20
2009,01,17,09,07,3.30
2009,01,17,09,08,3.30
2009,01,17,09,09,3.30
2009,01,17,09,10,3.30
2009,01,17,09,11,3.30
2009,01,17,09,12,3.30
2009,01,17,09,13,3.30
2009,01,17,09,14,3.30
2009,01,17,09,15,3.30
2009,01,17,09,16,3.40
2009,01,17,09,17,3.40
2009,01,17,09,18,3.40
2009,01,17,09,19,3.40
2009,01,17,09,20,3.50
2009,01,17,09,21,3.50
2009,01,17,09,22,3.50
2009,01,17,09,23,3.60
2009,01,17,09,24,3.60
2009,01,17,09,25,3.60
2009,01,17,09,26,3.70
2009,01,17,09,27,3.70
2009,01,17,09,28,3.70
2009,01,17,09,29,3.70
2009,01,17,09,30,3.70
2009,01,17,09,31,3.70
2009,01,17,09,32,3.70
2009,01,17,09,33,3.70
2009,01,17,09,34,3.70
2009,01,17,09,35,3.70
2009,01,17,09,36,3.70
2009,01,17,09,37,3.70
2009,01,17,09,38,3.70
2009,01,17,09,39,3.60
2009,01,17,09,40,3.60
2009,01,17,09,41,3.60
2009,01,17,09,42,3.60
2009,01,17,09,43,3.60
2009,01,17,09,44,3.50
2009,01,17,09,45,3.50
2009,01,17,09,46,3.50
2009,01,17,09,47,3.60
2009,01,17,09,48,3.60
2009,01,17,09,49,3.70
2009,01,17,09,50,3.70
2009,01,17,09,51,3.70
2009,01,17,09,52,3.70
2009,01,17,09,53,3.70
2009,01,17,09,54,3.80
2009,01,17,09,55,3.80
2009,01,17,09,56,3.80
2009,01,17,09,57,3.80
2009,01,17,09,58,3.80
2009,01,17,09,59,3.80
2009,01,17,10,00,3.80
2009,01,17,10,01,3.80
2009,01,17,10,02,3.80
2009,01,17,10,03,3.90
2009,01,17,10,04,3.90
2009,01,17,10,05,3.90
2009,01,17,10,06,3.90
2009,01,17,10,07,3.90
2009,01,17,10,08,3.90
2009,01,17,10,09,3.90
2009,01,17,10,10,4.00
2009,01,17,10,11,4.00
2009,01,17,10,12,4.00
2009,01,17,10,13,4.00
2009,01,17,10,14,4.00
2009,01,17,10,15,4.00
2009,01,17,10,16,4.00
2009,01,17,10,17,4.00
2009,01,17,10,18,4.00
2009,01,17,10,19,3.90
2009,01,17,10,20,3.90
2009,01,17,10,21,4.00
2009,01,17,10,22,4.00
2009,01,17,10,23,4.00
2009,01,17,10,24,4.10
2009,01,17,10,25,4.10
2009,01,17,10,26,4.20
2009,01,17,10,27,4.20
2009,01,17,10,28,4.20
2009,01,17,10,29,4.20
2009,01,17,10,30,4.20
2009,01,17,10,31,4.20
2009,01,17,10,32,4.30
2009,01,17,10,33,4.30
2009,01,17,10,34,4.30
2009,01,17,10,35,4.30
2009,01,17,10,36,4.30
2009,01,17,10,37,4.40
2009,01,17,10,38,4.40
2009,01,17,10,39,4.40
2009,01,17,10,40,4.50
2009,01,17,10,41,4.50
2009,01,17,10,42,4.60
2009,01,17,10,43,4.60
2009,01,17,10,44,4.60
2009,01,17,10,45,4.70
2009,01,17,10,46,4.80
2009,01,17,10,47,4.80
2009,01,17,10,48,4.80
2009,01,17,10,49,4.90
2009,01,17,10,50,4.90
2009,01,17,10,51,4.90
2009,01,17,10,52,5.10
2009,01,17,10,53,5.10
2009,01,17,10,54,5.10
2009,01,17,10,55,5.10
2009,01,17,10,56,5.10
2009,01,17,10,57,5.10
2009,01,17,10,58,5.10
2009,01,17,10,59,5.20
2009,01,17,11,00,5.20
2009,01,17,11,01,5.20
2009,01,17,11,02,5.20
2009,01,17,11,03,5.20
2009,01,17,11,04,5.20
2009,01,17,11,05,5.20
2009,01,17,11,06,5.20
2009,01,17,11,07,5.30
2009,01,17,11,08,5.30
2009,01,17,11,09,5.30
2009,01,17,11,10,5.30
2009,01,17,11,11,5.40
2009,01,17,11,12,5.40
2009,01,17,11,13,5.50
2009,01,17,11,14,5.50
2009,01,17,11,15,5.60
2009,01,17,11,16,5.70
2009,01,17,11,17,5.70
2009,01,17,11,18,5.80
2009,01,17,11,19,5.90
2009,01,17,11,20,6.00
2009,01,17,11,21,6.00
2009,01,17,11,22,6.10
2009,01,17,11,23,6.10
2009,01,17,11,24,6.20
2009,01,17,11,25,6.20
2009,01,17,11,26,6.20
2009,01,17,11,27,6.30
2009,01,17,11,28,6.30
2009,01,17,11,29,6.40
2009,01,17,11,30,6.40
2009,01,17,11,31,6.40
2009,01,17,11,32,6.40
2009,01,17,11,33,6.40
2009,01,17,11,34,6.50
2009,01,17,11,35,6.40
2009,01,17,11,36,6.40
2009,01,17,11,37,6.40
2009,01,17,11,38,6.50
2009,01,17,11,39,6.60
2009,01,17,11,40,6.60
2009,01,17,11,41,6.60
2009,01,17,11,42,6.60
2009,01,17,11,43,6.60
2009,01,17,11,44,6.60
2009,01,17,11,45,6.70
2009,01,17,11,46,6.70
2009,01,17,11,47,6.80
2009,01,17,11,48,6.80
2009,01,17,11,49,6.80
2009,01,17,11,50,6.80
2009,01,17,11,51,6.80
2009,01,17,11,52,6.80
2009,01,17,11,53,6.80
2009,01,17,11,54,6.80
2009,01,17,11,55,6.80
2009,01,17,11,56,6.80
2009,01,17,11,57,6.90
2009,01,17,11,58,6.90
2009,01,17,11,59,6.90
2009,01,17,12,00,7.00
2009,01,17,12,01,7.10
2009,01,17,12,02,7.10
2009,01,17,12,03,7.20
2009,01,17,12,04,7.30
2009,01,17,12,05,7.30
2009,01,17,12,06,7.30
2009,01,17,12,07,7.40
2009,01,17,12,08,7.50
2009,01,17,12,09,7.50
2009,01,17,12,10,7.60
2009,01,17,12,11,7.70
2009,01,17,12,12,7.70
2009,01,17,12,13,7.80
2009,01,17,12,14,7.90
2009,01,17,12,15,7.90
2009,01,17,12,16,8.00
2009,01,17,12,17,8.10
2009,01,17,12,18,8.20
2009,01,17,12,19,8.20
2009,01,17,12,20,8.30
2009,01,17,12,21,8.40
2009,01,17,12,22,8.40
2009,01,17,12,23,8.50
2009,01,17,12,24,8.50
2009,01,17,12,25,8.60
2009,01,17,12,26,8.70
2009,01,17,12,27,8.80
2009,01,17,12,28,8.90
2009,01,17,12,29,8.90
2009,01,17,12,30,9.00
2009,01,17,12,31,9.10
2009,01,17,12,32,9.20
2009,01,17,12,33,9.20
2009,01,17,12,34,9.30
2009,01,17,12,35,9.30
2009,01,17,12,36,9.40
2009,01,17,12,37,9.50
2009,01,17,12,38,9.60
2009,01,17,12,39,9.60
2009,01,17,12,40,9.70
2009,01,17,12,41,9.70
2009,01,17,12,42,9.70
2009,01,17,12,43,9.80
2009,01,17,12,44,9.90
2009,01,17,12,45,9.90
2009,01,17,12,46,9.90
2009,01,17,12,47,9.90
2009,01,17,12,48,10.00
2009,01,17,12,49,10.10
2009,01,17,12,50,10.10
2009,01,17,12,51,10.10
2009,01,17,12,52,10.10
2009,01,17,12,53,10.10
2009,01,17,12,54,10.10
2009,01,17,12,55,10.20
2009,01,17,12,56,10.20
2009,01,17,12,57,10.30
2009,01,17,12,58,10.30
2009,01,17,12,59,10.30
2009,01,17,13,00,10.40
2009,01,17,13,01,10.40
2009,01,17,13,02,10.50
2009,01,17,13,03,10.60
2009,01,17,13,04,10.70
2009,01,17,13,05,10.70
2009,01,17,13,06,10.80
2009,01,17,13,07,10.80
2009,01,17,13,08,10.80
2009,01,17,13,09,10.90
2009,01,17,13,10,10.90
2009,01,17,13,11,10.90
2009,01,17,13,12,10.90
2009,01,17,13,13,10.90
2009,01,17,13,14,11.00
2009,01,17,13,15,11.10
2009,01,17,13,16,11.10
2009,01,17,13,17,11.10
2009,01,17,13,18,11.10
2009,01,17,13,19,11.10
2009,01,17,13,20,11.10
2009,01,17,13,21,11.20
2009,01,17,13,22,11.20
2009,01,17,13,23,11.20
2009,01,17,13,24,11.20
2009,01,17,13,25,11.20
2009,01,17,13,26,11.20
2009,01,17,13,27,11.20
2009,01,17,13,28,11.20
2009,01,17,13,29,11.20
2009,01,17,13,30,11.20
2009,01,17,13,31,11.20
2009,01,17,13,32,11.30
2009,01,17,13,33,11.30
2009,01,17,13,34,11.30
2009,01,17,13,35,11.30
2009,01,17,13,36,11.30
2009,01,17,13,37,11.30
2009,01,17,13,38,11.30
2009,01,17,13,39,11.40
2009,01,17,13,40,11.30
2009,01,17,13,41,11.30
2009,01,17,13,42,11.30
2009,01,17,13,43,11.30
2009,01,17,13,44,11.30
2009,01,17,13,45,11.20
2009,01,17,13,46,11.20
2009,01,17,13,47,11.20
2009,01,17,13,48,11.20
2009,01,17,13,49,11.10
2009,01,17,13,50,11.00
2009,01,17,13,51,10.90
2009,01,17,13,52,10.80
2009,01,17,13,53,10.80
2009,01,17,13,54,10.70
2009,01,17,13,55,10.70
2009,01,17,13,56,10.70
2009,01,17,13,57,10.70
2009,01,17,13,58,10.70
2009,01,17,13,59,10.70
2009,01,17,14,00,10.80
2009,01,17,14,01,10.80
2009,01,17,14,02,10.80
2009,01,17,14,03,10.80
2009,01,17,14,04,10.80
2009,01,17,14,05,10.80
2009,01,17,14,06,10.70
2009,01,17,14,07,10.70
2009,01,17,14,08,10.60
2009,01,17,14,09,10.70
2009,01,17,14,10,10.70
2009,01,17,14,11,10.70
2009,01,17,14,12,10.80
2009,01,17,14,13,10.90
2009,01,17,14,14,10.90
2009,01,17,14,15,10.90
2009,01,17,14,16,10.90
2009,01,17,14,17,10.90
2009,01,17,14,18,10.80
2009,01,17,14,19,10.70
2009,01,17,14,20,10.60
2009,01,17,14,21,10.60
2009,01,17,14,22,10.40
2009,01,17,14,23,10.40
2009,01,17,14,24,10.40
2009,01,17,14,25,10.30
2009,01,17,14,26,10.20
2009,01,17,14,27,10.20
2009,01,17,14,28,10.10
2009,01,17,14,29,10.10
2009,01,17,14,30,10.20
2009,01,17,14,31,10.20
2009,01,17,14,32,10.20
2009,01,17,14,33,10.20
2009,01,17,14,34,10.10
2009,01,17,14,35,10.20
2009,01,17,14,36,10.20
2009,01,17,14,37,10.20
2009,01,17,14,38,10.30
2009,01,17,14,39,10.30
2009,01,17,14,40,10.40
2009,01,17,14,41,10.40
2009,01,17,14,42,10.40
2009,01,17,14,43,10.40
2009,01,17,14,44,10.40
2009,01,17,14,45,10.40
2009,01,17,14,46,10.50
2009,01,17,14,47,10.60
2009,01,17,14,48,10.60
2009,01,17,14,49,10.60
2009,01,17,14,50,10.60
2009,01,17,14,51,10.60
2009,01,17,14,52,10.60
2009,01,17,14,53,10.60
2009,01,17,14,54,10.60
2009,01,17,14,55,10.60
2009,01,17,14,56,10.60
2009,01,17,14,57,10.60
2009,01,17,14,58,10.60
2009,01,17,14,59,10.60
2009,01,17,15,00,10.60
2009,01,17,15,01,10.60
2009,01,17,15,02,10.60
2009,01,17,15,03,10.60
2009,01,17,15,04,10.60
2009,01,17,15,05,10.60
2009,01,17,15,06,10.60
2009,01,17,15,07,10.60
2009,01,17,15,08,10.60
2009,01,17,15,09,10.60
2009,01,17,15,10,10.60
2009,01,17,15,11,10.60
2009,01,17,15,12,10.60
2009,01,17,15,13,10.60
2009,01,17,15,14,10.60
2009,01,17,15,15,10.60
2009,01,17,15,16,10.60
2009,01,17,15,17,10.60
2009,01,17,15,18,10.60
2009,01,17,15,19,10.50
2009,01,17,15,20,10.40
2009,01,17,15,21,10.40
2009,01,17,15,22,10.40
2009,01,17,15,23,10.40
2009,01,17,15,24,10.40
2009,01,17,15,25,10.40
2009,01,17,15,26,10.40
2009,01,17,15,27,10.40
2009,01,17,15,28,10.40
2009,01,17,15,29,10.40
2009,01,17,15,30,10.40
2009,01,17,15,31,10.40
2009,01,17,15,32,10.40
2009,01,17,15,33,10.40
2009,01,17,15,34,10.40
2009,01,17,15,35,10.40
2009,01,17,15,36,10.40
2009,01,17,15,37,10.40
2009,01,17,15,38,10.40
2009,01,17,15,39,10.40
2009,01,17,15,40,10.40
2009,01,17,15,41,10.40
2009,01,17,15,42,10.40
2009,01,17,15,43,10.40
2009,01,17,15,44,10.40
2009,01,17,15,45,10.40
2009,01,17,15,46,10.40
2009,01,17,15,47,10.40
2009,01,17,15,48,10.30
2009,01,17,15,49,10.30
2009,01,17,15,50,10.10
2009,01,17,15,51,9.90
2009,01,17,15,52,9.80
2009,01,17,15,53,9.60
2009,01,17,15,54,9.50
2009,01,17,15,55,9.30
2009,01,17,15,56,9.30
2009,01,17,15,57,9.20
2009,01,17,15,58,9.20
2009,01,17,15,59,9.10
2009,01,17,16,00,9.00
2009,01,17,16,01,9.00
2009,01,17,16,02,8.90
2009,01,17,16,03,8.90
2009,01,17,16,04,8.90
2009,01,17,16,05,8.90
2009,01,17,16,06,8.80
2009,01,17,16,07,8.70
2009,01,17,16,08,8.70
2009,01,17,16,09,8.60
2009,01,17,16,10,8.50
2009,01,17,16,11,8.40
2009,01,17,16,12,8.40
2009,01,17,16,13,8.40
2009,01,17,16,14,8.30
2009,01,17,16,15,8.20
2009,01,17,16,16,8.10
2009,01,17,16,17,8.00
2009,01,17,16,18,7.90
2009,01,17,16,19,7.90
2009,01,17,16,20,7.80
2009,01,17,16,21,7.80
2009,01,17,16,22,7.80
2009,01,17,16,23,7.80
2009,01,17,16,24,7.70
2009,01,17,16,25,7.70
2009,01,17,16,26,7.70
2009,01,17,16,27,7.70
2009,01,17,16,28,7.60
2009,01,17,16,29,7.60
2009,01,17,16,30,7.50
2009,01,17,16,31,7.40
2009,01,17,16,32,7.30
2009,01,17,16,33,7.30
2009,01,17,16,34,7.20
2009,01,17,16,35,7.10
2009,01,17,16,36,7.00
2009,01,17,16,37,7.00
2009,01,17,16,38,6.90
2009,01,17,16,39,6.80
2009,01,17,16,40,6.80
2009,01,17,16,41,6.80
2009,01,17,16,42,6.80
2009,01,17,16,43,6.80
2009,01,17,16,44,6.80
2009,01,17,16,45,6.80
2009,01,17,16,46,6.80
2009,01,17,16,47,6.80
2009,01,17,16,48,6.80
2009,01,17,16,49,6.70
2009,01,17,16,50,6.70
2009,01,17,16,51,6.70
2009,01,17,16,52,6.70
2009,01,17,16,53,6.70
2009,01,17,16,54,6.70
2009,01,17,16,55,6.70
2009,01,17,16,56,6.80
2009,01,17,16,57,6.80
2009,01,17,16,58,6.80
2009,01,17,16,59,6.80
2009,01,17,17,00,6.80
2009,01,17,17,01,6.80
2009,01,17,17,02,6.70
2009,01,17,17,03,6.70
2009,01,17,17,04,6.70
2009,01,17,17,05,6.70
2009,01,17,17,06,6.70
2009,01,17,17,07,6.60
2009,01,17,17,08,6.60
2009,01,17,17,09,6.60
2009,01,17,17,10,6.60
2009,01,17,17,11,6.60
2009,01,17,17,12,6.60
2009,01,17,17,13,6.50
2009,01,17,17,14,6.40
2009,01,17,17,15,6.40
2009,01,17,17,16,6.40
2009,01,17,17,17,6.30
2009,01,17,17,18,6.30
2009,01,17,17,19,6.20
2009,01,17,17,20,6.20
2009,01,17,17,21,6.20
2009,01,17,17,22,6.10
2009,01,17,17,23,6.10
2009,01,17,17,24,6.00
2009,01,17,17,25,6.00
2009,01,17,17,26,5.90
2009,01,17,17,27,5.90
2009,01,17,17,28,5.80
2009,01,17,17,29,5.80
2009,01,17,17,30,5.70
2009,01,17,17,31,5.70
2009,01,17,17,32,5.70
2009,01,17,17,33,5.70
2009,01,17,17,34,5.60
2009,01,17,17,35,5.60
2009,01,17,17,36,5.50
2009,01,17,17,37,5.50
2009,01,17,17,38,5.40
2009,01,17,17,39,5.30
2009,01,17,17,40,5.30
2009,01,17,17,41,5.20
2009,01,17,17,42,5.20
2009,01,17,17,43,5.10
2009,01,17,17,44,5.10
2009,01,17,17,45,5.10
2009,01,17,17,46,5.00
2009,01,17,17,47,4.90
2009,01,17,17,48,4.90
2009,01,17,17,49,4.90
2009,01,17,17,50,4.80
2009,01,17,17,51,4.80
2009,01,17,17,52,4.80
2009,01,17,17,53,4.70
2009,01,17,17,54,4.70
2009,01,17,17,55,4.70
2009,01,17,17,56,4.60
2009,01,17,17,57,4.60
2009,01,17,17,58,4.60