Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,28,00,00,2.20
2013,09,28,00,01,1.30
2013,09,28,00,02,1.90
2013,09,28,00,03,2.90
2013,09,28,00,04,3.00
2013,09,28,00,05,1.90
2013,09,28,00,06,1.90
2013,09,28,00,07,1.80
2013,09,28,00,08,4.00
2013,09,28,00,09,1.40
2013,09,28,00,10,1.00
2013,09,28,00,11,3.20
2013,09,28,00,12,3.90
2013,09,28,00,13,2.00
2013,09,28,00,14,1.50
2013,09,28,00,15,2.60
2013,09,28,00,16,3.90
2013,09,28,00,17,3.30
2013,09,28,00,18,3.30
2013,09,28,00,19,3.10
2013,09,28,00,20,4.70
2013,09,28,00,21,3.40
2013,09,28,00,22,3.60
2013,09,28,00,23,2.40
2013,09,28,00,24,4.30
2013,09,28,00,25,3.50
2013,09,28,00,26,4.10
2013,09,28,00,27,7.10
2013,09,28,00,28,6.00
2013,09,28,00,29,4.40
2013,09,28,00,30,3.90
2013,09,28,00,31,2.70
2013,09,28,00,32,2.20
2013,09,28,00,33,3.90
2013,09,28,00,34,4.90
2013,09,28,00,35,4.50
2013,09,28,00,36,2.30
2013,09,28,00,37,2.70
2013,09,28,00,38,3.40
2013,09,28,00,39,4.10
2013,09,28,00,40,2.50
2013,09,28,00,41,5.10
2013,09,28,00,42,2.60
2013,09,28,00,43,3.70
2013,09,28,00,44,5.40
2013,09,28,00,45,3.80
2013,09,28,00,46,3.50
2013,09,28,00,47,2.80
2013,09,28,00,48,2.30
2013,09,28,00,49,1.60
2013,09,28,00,50,0.50
2013,09,28,00,51,4.20
2013,09,28,00,52,2.90
2013,09,28,00,53,2.70
2013,09,28,00,54,2.00
2013,09,28,00,55,1.50
2013,09,28,00,56,1.80
2013,09,28,00,57,3.80
2013,09,28,00,58,4.80
2013,09,28,00,59,2.80
2013,09,28,01,00,3.50
2013,09,28,01,01,3.90
2013,09,28,01,02,1.80
2013,09,28,01,03,0.50
2013,09,28,01,04,0.30
2013,09,28,01,05,1.10
2013,09,28,01,06,1.00
2013,09,28,01,07,1.40
2013,09,28,01,08,1.60
2013,09,28,01,09,2.80
2013,09,28,01,10,0.60
2013,09,28,01,11,1.20
2013,09,28,01,12,1.70
2013,09,28,01,13,0.80
2013,09,28,01,14,2.60
2013,09,28,01,15,2.20
2013,09,28,01,16,3.60
2013,09,28,01,17,1.90
2013,09,28,01,18,2.50
2013,09,28,01,19,3.70
2013,09,28,01,20,3.30
2013,09,28,01,21,3.30
2013,09,28,01,22,4.10
2013,09,28,01,23,5.00
2013,09,28,01,24,4.80
2013,09,28,01,25,3.50
2013,09,28,01,26,3.10
2013,09,28,01,27,2.80
2013,09,28,01,28,2.60
2013,09,28,01,29,1.50
2013,09,28,01,30,3.10
2013,09,28,01,31,3.50
2013,09,28,01,32,2.40
2013,09,28,01,33,2.90
2013,09,28,01,34,2.50
2013,09,28,01,35,2.70
2013,09,28,01,36,3.20
2013,09,28,01,37,1.60
2013,09,28,01,38,0.70
2013,09,28,01,39,0.90
2013,09,28,01,40,1.80
2013,09,28,01,41,2.10
2013,09,28,01,42,3.30
2013,09,28,01,43,3.40
2013,09,28,01,44,2.70
2013,09,28,01,45,1.90
2013,09,28,01,46,2.40
2013,09,28,01,47,2.20
2013,09,28,01,48,2.80
2013,09,28,01,49,3.00
2013,09,28,01,50,1.80
2013,09,28,01,51,0.60
2013,09,28,01,52,0.10
2013,09,28,01,53,0.00
2013,09,28,01,54,0.10
2013,09,28,01,55,0.00
2013,09,28,01,56,0.00
2013,09,28,01,57,0.60
2013,09,28,01,58,1.60
2013,09,28,01,59,1.10
2013,09,28,02,00,0.00
2013,09,28,02,01,0.00
2013,09,28,02,02,2.40
2013,09,28,02,03,3.00
2013,09,28,02,04,2.20
2013,09,28,02,05,1.20
2013,09,28,02,06,1.70
2013,09,28,02,07,0.90
2013,09,28,02,08,1.10
2013,09,28,02,09,0.80
2013,09,28,02,10,0.30
2013,09,28,02,11,0.10
2013,09,28,02,12,0.30
2013,09,28,02,13,1.90
2013,09,28,02,14,2.80
2013,09,28,02,15,0.10
2013,09,28,02,16,0.20
2013,09,28,02,17,0.00
2013,09,28,02,18,0.90
2013,09,28,02,19,2.20
2013,09,28,02,20,1.30
2013,09,28,02,21,0.10
2013,09,28,02,22,1.70
2013,09,28,02,23,1.90
2013,09,28,02,24,2.10
2013,09,28,02,25,1.90
2013,09,28,02,26,0.60
2013,09,28,02,27,0.00
2013,09,28,02,28,0.00
2013,09,28,02,29,0.00
2013,09,28,02,30,0.70
2013,09,28,02,31,1.20
2013,09,28,02,32,0.90
2013,09,28,02,33,0.20
2013,09,28,02,34,0.00
2013,09,28,02,35,0.00
2013,09,28,02,36,0.80
2013,09,28,02,37,1.90
2013,09,28,02,38,3.20
2013,09,28,02,39,3.90
2013,09,28,02,40,4.10
2013,09,28,02,41,3.00
2013,09,28,02,42,2.10
2013,09,28,02,43,1.10
2013,09,28,02,44,0.10
2013,09,28,02,45,0.00
2013,09,28,02,46,0.00
2013,09,28,02,47,0.00
2013,09,28,02,48,0.00
2013,09,28,02,49,0.00
2013,09,28,02,50,0.00
2013,09,28,02,51,0.00
2013,09,28,02,52,0.00
2013,09,28,02,53,0.20
2013,09,28,02,54,1.50
2013,09,28,02,55,2.80
2013,09,28,02,56,3.10
2013,09,28,02,57,1.60
2013,09,28,02,58,1.80
2013,09,28,02,59,1.70
2013,09,28,03,00,1.10
2013,09,28,03,01,4.20
2013,09,28,03,02,5.10
2013,09,28,03,03,4.70
2013,09,28,03,04,4.10
2013,09,28,03,05,4.20
2013,09,28,03,06,4.00
2013,09,28,03,07,1.50
2013,09,28,03,08,2.10
2013,09,28,03,09,1.20
2013,09,28,03,10,1.90
2013,09,28,03,11,1.90
2013,09,28,03,12,3.20
2013,09,28,03,13,1.70
2013,09,28,03,14,1.90
2013,09,28,03,15,3.70
2013,09,28,03,16,2.50
2013,09,28,03,17,3.50
2013,09,28,03,18,3.60
2013,09,28,03,19,3.20
2013,09,28,03,20,3.30
2013,09,28,03,21,2.30
2013,09,28,03,22,3.00
2013,09,28,03,23,3.70
2013,09,28,03,24,2.20
2013,09,28,03,25,1.10
2013,09,28,03,26,1.50
2013,09,28,03,27,2.90
2013,09,28,03,28,4.30
2013,09,28,03,29,3.50
2013,09,28,03,30,2.60
2013,09,28,03,31,1.10
2013,09,28,03,32,2.70
2013,09,28,03,33,3.10
2013,09,28,03,34,1.90
2013,09,28,03,35,0.80
2013,09,28,03,36,1.50
2013,09,28,03,37,3.00
2013,09,28,03,38,2.70
2013,09,28,03,39,2.70
2013,09,28,03,40,1.20
2013,09,28,03,41,0.00
2013,09,28,03,42,0.00
2013,09,28,03,43,0.90
2013,09,28,03,44,1.10
2013,09,28,03,45,0.10
2013,09,28,03,46,0.40
2013,09,28,03,47,1.50
2013,09,28,03,48,0.80
2013,09,28,03,49,1.10
2013,09,28,03,50,2.00
2013,09,28,03,51,2.70
2013,09,28,03,52,1.90
2013,09,28,03,53,0.50
2013,09,28,03,54,3.00
2013,09,28,03,55,0.90
2013,09,28,03,56,0.30
2013,09,28,03,57,1.10
2013,09,28,03,58,1.40
2013,09,28,03,59,2.30
2013,09,28,04,00,3.10
2013,09,28,04,01,3.00
2013,09,28,04,02,3.20
2013,09,28,04,03,2.40
2013,09,28,04,04,4.20
2013,09,28,04,05,6.10
2013,09,28,04,06,5.10
2013,09,28,04,07,3.60
2013,09,28,04,08,4.30
2013,09,28,04,09,2.80
2013,09,28,04,10,3.80
2013,09,28,04,11,2.10
2013,09,28,04,12,0.60
2013,09,28,04,13,3.20
2013,09,28,04,14,3.80
2013,09,28,04,15,0.40
2013,09,28,04,16,1.00
2013,09,28,04,17,1.10
2013,09,28,04,18,4.10
2013,09,28,04,19,3.70
2013,09,28,04,20,2.60
2013,09,28,04,21,2.90
2013,09,28,04,22,3.60
2013,09,28,04,23,2.70
2013,09,28,04,24,1.50
2013,09,28,04,25,2.40
2013,09,28,04,26,1.00
2013,09,28,04,27,2.10
2013,09,28,04,28,2.80
2013,09,28,04,29,3.30
2013,09,28,04,30,3.00
2013,09,28,04,31,2.10
2013,09,28,04,32,1.30
2013,09,28,04,33,1.40
2013,09,28,04,34,0.80
2013,09,28,04,35,1.50
2013,09,28,04,36,1.50
2013,09,28,04,37,2.30
2013,09,28,04,38,0.60
2013,09,28,04,39,0.20
2013,09,28,04,40,1.50
2013,09,28,04,41,0.40
2013,09,28,04,42,0.00
2013,09,28,04,43,0.20
2013,09,28,04,44,0.00
2013,09,28,04,45,0.00
2013,09,28,04,46,0.00
2013,09,28,04,47,0.20
2013,09,28,04,48,0.00
2013,09,28,04,49,0.00
2013,09,28,04,50,2.30
2013,09,28,04,51,3.70
2013,09,28,04,52,2.40
2013,09,28,04,53,3.40
2013,09,28,04,54,1.70
2013,09,28,04,55,2.10
2013,09,28,04,56,1.50
2013,09,28,04,57,1.60
2013,09,28,04,58,2.10
2013,09,28,04,59,1.50
2013,09,28,05,00,1.50
2013,09,28,05,01,2.30
2013,09,28,05,02,1.40
2013,09,28,05,03,1.90
2013,09,28,05,04,3.30
2013,09,28,05,05,4.20
2013,09,28,05,06,3.40
2013,09,28,05,07,3.90
2013,09,28,05,08,2.70
2013,09,28,05,09,2.90
2013,09,28,05,10,3.80
2013,09,28,05,11,2.70
2013,09,28,05,12,3.00
2013,09,28,05,13,1.90
2013,09,28,05,14,3.10
2013,09,28,05,15,2.10
2013,09,28,05,16,3.20
2013,09,28,05,17,2.50
2013,09,28,05,18,3.90
2013,09,28,05,19,3.40
2013,09,28,05,20,2.10
2013,09,28,05,21,2.00
2013,09,28,05,22,2.50
2013,09,28,05,23,3.70
2013,09,28,05,24,4.10
2013,09,28,05,25,3.70
2013,09,28,05,26,3.80
2013,09,28,05,27,3.40
2013,09,28,05,28,2.50
2013,09,28,05,29,2.10
2013,09,28,05,30,3.70
2013,09,28,05,31,2.90
2013,09,28,05,32,2.20
2013,09,28,05,33,2.60
2013,09,28,05,34,1.50
2013,09,28,05,35,1.90
2013,09,28,05,36,3.60
2013,09,28,05,37,3.50
2013,09,28,05,38,3.50
2013,09,28,05,39,2.40
2013,09,28,05,40,1.70
2013,09,28,05,41,4.50
2013,09,28,05,42,5.90
2013,09,28,05,43,5.20
2013,09,28,05,44,2.40
2013,09,28,05,45,6.10
2013,09,28,05,46,5.50
2013,09,28,05,47,8.90
2013,09,28,05,48,4.80
2013,09,28,05,49,4.80
2013,09,28,05,50,8.10
2013,09,28,05,51,7.90
2013,09,28,05,52,6.90
2013,09,28,05,53,6.50
2013,09,28,05,54,6.50
2013,09,28,05,55,7.80
2013,09,28,05,56,7.10
2013,09,28,05,57,7.60
2013,09,28,05,58,5.80
2013,09,28,05,59,5.20
2013,09,28,06,00,5.60
2013,09,28,06,01,4.50
2013,09,28,06,02,7.50
2013,09,28,06,03,7.10
2013,09,28,06,04,6.20
2013,09,28,06,05,8.00
2013,09,28,06,06,9.10
2013,09,28,06,07,5.80
2013,09,28,06,08,5.20
2013,09,28,06,09,6.40
2013,09,28,06,10,8.50
2013,09,28,06,11,6.50
2013,09,28,06,12,7.40
2013,09,28,06,13,5.90
2013,09,28,06,14,5.70
2013,09,28,06,15,9.30
2013,09,28,06,16,5.60
2013,09,28,06,17,6.90
2013,09,28,06,18,10.20
2013,09,28,06,19,9.30
2013,09,28,06,20,10.90
2013,09,28,06,21,8.40
2013,09,28,06,22,6.70
2013,09,28,06,23,8.60
2013,09,28,06,24,6.10
2013,09,28,06,25,9.40
2013,09,28,06,26,10.20
2013,09,28,06,27,7.70
2013,09,28,06,28,5.70
2013,09,28,06,29,6.00
2013,09,28,06,30,6.30
2013,09,28,06,31,7.30
2013,09,28,06,32,9.00
2013,09,28,06,33,9.80
2013,09,28,06,34,9.30
2013,09,28,06,35,7.90
2013,09,28,06,36,6.70
2013,09,28,06,37,10.80
2013,09,28,06,38,10.10
2013,09,28,06,39,7.80
2013,09,28,06,40,10.10
2013,09,28,06,41,12.10
2013,09,28,06,42,6.40
2013,09,28,06,43,7.10
2013,09,28,06,44,8.00
2013,09,28,06,45,10.20
2013,09,28,06,46,7.60
2013,09,28,06,47,11.10
2013,09,28,06,48,8.00
2013,09,28,06,49,6.50
2013,09,28,06,50,11.20
2013,09,28,06,51,7.80
2013,09,28,06,52,6.60
2013,09,28,06,53,6.50
2013,09,28,06,54,8.00
2013,09,28,06,55,11.30
2013,09,28,06,56,7.10
2013,09,28,06,57,13.30
2013,09,28,06,58,8.80
2013,09,28,06,59,9.10
2013,09,28,07,00,8.60
2013,09,28,07,01,10.90
2013,09,28,07,02,14.60
2013,09,28,07,03,10.20
2013,09,28,07,04,7.90
2013,09,28,07,05,12.40
2013,09,28,07,06,10.60
2013,09,28,07,07,9.70
2013,09,28,07,08,9.70
2013,09,28,07,09,10.90
2013,09,28,07,10,16.10
2013,09,28,07,11,13.00
2013,09,28,07,12,19.90
2013,09,28,07,13,12.50
2013,09,28,07,14,15.70
2013,09,28,07,15,11.30
2013,09,28,07,16,14.60
2013,09,28,07,17,17.10
2013,09,28,07,18,15.50
2013,09,28,07,19,11.90
2013,09,28,07,20,10.70
2013,09,28,07,21,13.40
2013,09,28,07,22,16.20
2013,09,28,07,23,12.50
2013,09,28,07,24,12.40
2013,09,28,07,25,11.70
2013,09,28,07,26,12.40
2013,09,28,07,27,12.10
2013,09,28,07,28,10.70
2013,09,28,07,29,10.00
2013,09,28,07,30,8.40
2013,09,28,07,31,11.10
2013,09,28,07,32,11.10
2013,09,28,07,33,8.00
2013,09,28,07,34,13.00
2013,09,28,07,35,19.80
2013,09,28,07,36,19.70
2013,09,28,07,37,16.30
2013,09,28,07,38,17.50
2013,09,28,07,39,16.50
2013,09,28,07,40,19.50
2013,09,28,07,41,17.60
2013,09,28,07,42,19.50
2013,09,28,07,43,17.40
2013,09,28,07,44,20.80
2013,09,28,07,45,19.40
2013,09,28,07,46,17.90
2013,09,28,07,47,14.90
2013,09,28,07,48,18.50
2013,09,28,07,49,18.30
2013,09,28,07,50,16.20
2013,09,28,07,51,14.60
2013,09,28,07,52,11.10
2013,09,28,07,53,17.90
2013,09,28,07,54,20.20
2013,09,28,07,55,18.40
2013,09,28,07,56,13.00
2013,09,28,07,57,17.10
2013,09,28,07,58,21.60
2013,09,28,07,59,14.20
2013,09,28,08,00,17.80
2013,09,28,08,01,12.40
2013,09,28,08,02,18.80
2013,09,28,08,03,22.00
2013,09,28,08,04,14.10
2013,09,28,08,05,18.80
2013,09,28,08,06,21.60
2013,09,28,08,07,12.90
2013,09,28,08,08,19.30
2013,09,28,08,09,15.40
2013,09,28,08,10,15.30
2013,09,28,08,11,10.20
2013,09,28,08,12,14.30
2013,09,28,08,13,14.20
2013,09,28,08,14,15.20
2013,09,28,08,15,8.30
2013,09,28,08,16,8.20
2013,09,28,08,17,9.50
2013,09,28,08,18,14.30
2013,09,28,08,19,12.40
2013,09,28,08,20,9.20
2013,09,28,08,21,9.60
2013,09,28,08,22,7.60
2013,09,28,08,23,4.30
2013,09,28,08,24,7.60
2013,09,28,08,25,7.30
2013,09,28,08,26,8.30
2013,09,28,08,27,7.60
2013,09,28,08,28,3.60
2013,09,28,08,29,7.70
2013,09,28,08,30,12.40
2013,09,28,08,31,11.40
2013,09,28,08,32,11.30
2013,09,28,08,33,8.20
2013,09,28,08,34,16.30
2013,09,28,08,35,7.90
2013,09,28,08,36,13.80
2013,09,28,08,37,6.40
2013,09,28,08,38,9.50
2013,09,28,08,39,5.90
2013,09,28,08,40,10.50
2013,09,28,08,41,12.00
2013,09,28,08,42,7.30
2013,09,28,08,43,4.80
2013,09,28,08,44,3.60
2013,09,28,08,45,7.80
2013,09,28,08,46,13.20
2013,09,28,08,47,9.40
2013,09,28,08,48,8.10
2013,09,28,08,49,10.90
2013,09,28,08,50,5.90
2013,09,28,08,51,5.30
2013,09,28,08,52,5.60
2013,09,28,08,53,9.30
2013,09,28,08,54,16.60
2013,09,28,08,55,6.60
2013,09,28,08,56,5.40
2013,09,28,08,57,3.40
2013,09,28,08,58,3.10
2013,09,28,08,59,6.80
2013,09,28,09,00,10.90
2013,09,28,09,01,10.60
2013,09,28,09,02,10.70
2013,09,28,09,03,9.30
2013,09,28,09,04,3.50
2013,09,28,09,05,3.50
2013,09,28,09,06,2.80
2013,09,28,09,07,8.50
2013,09,28,09,08,7.10
2013,09,28,09,09,6.10
2013,09,28,09,10,3.40
2013,09,28,09,11,6.10
2013,09,28,09,12,4.30
2013,09,28,09,13,5.00
2013,09,28,09,14,6.10
2013,09,28,09,15,3.90
2013,09,28,09,16,4.40
2013,09,28,09,17,7.00
2013,09,28,09,18,5.80
2013,09,28,09,19,2.20
2013,09,28,09,20,7.40
2013,09,28,09,21,8.40
2013,09,28,09,22,6.10
2013,09,28,09,23,13.00
2013,09,28,09,24,9.70
2013,09,28,09,25,10.20
2013,09,28,09,26,8.80
2013,09,28,09,27,10.30
2013,09,28,09,28,8.30
2013,09,28,09,29,9.00
2013,09,28,09,30,6.60
2013,09,28,09,31,7.60
2013,09,28,09,32,7.30
2013,09,28,09,33,9.20
2013,09,28,09,34,7.60
2013,09,28,09,35,4.10
2013,09,28,09,36,5.00
2013,09,28,09,37,5.40
2013,09,28,09,38,4.30
2013,09,28,09,39,7.10
2013,09,28,09,40,5.90
2013,09,28,09,41,4.90
2013,09,28,09,42,13.50
2013,09,28,09,43,6.90
2013,09,28,09,44,5.30
2013,09,28,09,45,3.50
2013,09,28,09,46,6.40
2013,09,28,09,47,6.60
2013,09,28,09,48,3.60
2013,09,28,09,49,5.20
2013,09,28,09,50,4.50
2013,09,28,09,51,7.00
2013,09,28,09,52,2.70
2013,09,28,09,53,1.10
2013,09,28,09,54,3.50
2013,09,28,09,55,5.10
2013,09,28,09,56,5.30
2013,09,28,09,57,3.30
2013,09,28,09,58,6.40
2013,09,28,09,59,9.80
2013,09,28,10,00,3.70
2013,09,28,10,01,4.00
2013,09,28,10,02,6.20
2013,09,28,10,03,3.90
2013,09,28,10,04,3.60
2013,09,28,10,05,6.80
2013,09,28,10,06,3.50
2013,09,28,10,07,7.60
2013,09,28,10,08,5.10
2013,09,28,10,09,5.20
2013,09,28,10,10,3.10
2013,09,28,10,11,4.70
2013,09,28,10,12,11.70
2013,09,28,10,13,6.40
2013,09,28,10,14,7.00
2013,09,28,10,15,6.10
2013,09,28,10,16,5.50
2013,09,28,10,17,5.10
2013,09,28,10,18,7.50
2013,09,28,10,19,4.30
2013,09,28,10,20,2.50
2013,09,28,10,21,3.10
2013,09,28,10,22,6.70
2013,09,28,10,23,2.60
2013,09,28,10,24,4.70
2013,09,28,10,25,10.10
2013,09,28,10,26,5.40
2013,09,28,10,27,6.80
2013,09,28,10,28,5.30
2013,09,28,10,29,5.60
2013,09,28,10,30,6.80
2013,09,28,10,31,9.60
2013,09,28,10,32,9.90
2013,09,28,10,33,3.80
2013,09,28,10,34,8.90
2013,09,28,10,35,12.70
2013,09,28,10,36,14.60
2013,09,28,10,37,11.00
2013,09,28,10,38,9.00
2013,09,28,10,39,11.40
2013,09,28,10,40,6.50
2013,09,28,10,41,8.40
2013,09,28,10,42,7.30
2013,09,28,10,43,11.90
2013,09,28,10,44,11.00
2013,09,28,10,45,11.20
2013,09,28,10,46,10.30
2013,09,28,10,47,12.50
2013,09,28,10,48,11.30
2013,09,28,10,49,10.90
2013,09,28,10,50,9.20
2013,09,28,10,51,10.20
2013,09,28,10,52,10.10
2013,09,28,10,53,6.90
2013,09,28,10,54,8.30
2013,09,28,10,55,11.70
2013,09,28,10,56,8.40
2013,09,28,10,57,10.20
2013,09,28,10,58,9.60
2013,09,28,10,59,11.70
2013,09,28,11,00,9.90
2013,09,28,11,01,5.30
2013,09,28,11,02,6.10
2013,09,28,11,03,5.20
2013,09,28,11,04,6.40
2013,09,28,11,05,9.10
2013,09,28,11,06,8.60
2013,09,28,11,07,8.20
2013,09,28,11,08,5.50
2013,09,28,11,09,6.60
2013,09,28,11,10,8.00
2013,09,28,11,11,7.40
2013,09,28,11,12,5.80
2013,09,28,11,13,5.30
2013,09,28,11,14,9.40
2013,09,28,11,15,8.30
2013,09,28,11,16,8.90
2013,09,28,11,17,7.10
2013,09,28,11,18,5.70
2013,09,28,11,19,4.60
2013,09,28,11,20,6.80
2013,09,28,11,21,9.00
2013,09,28,11,22,10.40
2013,09,28,11,23,6.20
2013,09,28,11,24,5.50
2013,09,28,11,25,6.30
2013,09,28,11,26,5.00
2013,09,28,11,27,7.00
2013,09,28,11,28,7.90
2013,09,28,11,29,6.10
2013,09,28,11,30,7.00
2013,09,28,11,31,5.70
2013,09,28,11,32,5.70
2013,09,28,11,33,6.80
2013,09,28,11,34,4.90
2013,09,28,11,35,6.00
2013,09,28,11,36,4.40
2013,09,28,11,37,6.20
2013,09,28,11,38,7.10
2013,09,28,11,39,7.40
2013,09,28,11,40,7.20
2013,09,28,11,41,7.70
2013,09,28,11,42,6.00
2013,09,28,11,43,6.70
2013,09,28,11,44,7.50
2013,09,28,11,45,8.00
2013,09,28,11,46,7.30
2013,09,28,11,47,5.40
2013,09,28,11,48,7.30
2013,09,28,11,49,7.80
2013,09,28,11,50,8.80
2013,09,28,11,51,4.70
2013,09,28,11,52,5.00
2013,09,28,11,53,9.20
2013,09,28,11,54,7.40
2013,09,28,11,55,7.40
2013,09,28,11,56,5.90
2013,09,28,11,57,5.80
2013,09,28,11,58,5.70
2013,09,28,11,59,8.50
2013,09,28,12,00,7.50
2013,09,28,12,01,6.80
2013,09,28,12,02,6.30
2013,09,28,12,03,4.00
2013,09,28,12,04,4.80
2013,09,28,12,05,4.30
2013,09,28,12,06,5.50
2013,09,28,12,07,5.80
2013,09,28,12,08,7.90
2013,09,28,12,09,10.00
2013,09,28,12,10,6.40
2013,09,28,12,11,5.40
2013,09,28,12,12,6.70
2013,09,28,12,13,6.90
2013,09,28,12,14,7.00
2013,09,28,12,15,7.80
2013,09,28,12,16,6.70
2013,09,28,12,17,7.70
2013,09,28,12,18,6.00
2013,09,28,12,19,5.80
2013,09,28,12,20,6.10
2013,09,28,12,21,8.10
2013,09,28,12,22,6.40
2013,09,28,12,23,7.00
2013,09,28,12,24,6.50
2013,09,28,12,25,6.00
2013,09,28,12,26,4.10
2013,09,28,12,27,3.10
2013,09,28,12,28,3.60
2013,09,28,12,29,6.10
2013,09,28,12,30,4.00
2013,09,28,12,31,4.60
2013,09,28,12,32,3.60
2013,09,28,12,33,3.70
2013,09,28,12,34,3.30
2013,09,28,12,35,1.30
2013,09,28,12,36,1.50
2013,09,28,12,37,1.50
2013,09,28,12,38,3.10
2013,09,28,12,39,4.30
2013,09,28,12,40,3.90
2013,09,28,12,41,3.00
2013,09,28,12,42,3.10
2013,09,28,12,43,2.20
2013,09,28,12,44,4.40
2013,09,28,12,45,2.80
2013,09,28,12,46,2.70
2013,09,28,12,47,1.50
2013,09,28,12,48,2.60
2013,09,28,12,49,2.80
2013,09,28,12,50,1.50
2013,09,28,12,51,1.10
2013,09,28,12,52,1.30
2013,09,28,12,53,0.70
2013,09,28,12,54,1.50
2013,09,28,12,55,2.20
2013,09,28,12,56,1.10
2013,09,28,12,57,0.50
2013,09,28,12,58,0.10
2013,09,28,12,59,0.00
2013,09,28,13,00,0.60
2013,09,28,13,01,0.70
2013,09,28,13,02,1.40
2013,09,28,13,03,0.70
2013,09,28,13,04,0.10
2013,09,28,13,05,1.80
2013,09,28,13,06,3.40
2013,09,28,13,07,5.00
2013,09,28,13,08,6.20
2013,09,28,13,09,10.00
2013,09,28,13,10,14.70
2013,09,28,13,11,15.90
2013,09,28,13,12,15.90
2013,09,28,13,13,16.70
2013,09,28,13,14,11.90
2013,09,28,13,15,11.30
2013,09,28,13,16,12.50
2013,09,28,13,17,7.20
2013,09,28,13,18,7.30
2013,09,28,13,19,6.90
2013,09,28,13,20,4.00
2013,09,28,13,21,1.40
2013,09,28,13,22,0.10
2013,09,28,13,23,2.40
2013,09,28,13,24,9.70
2013,09,28,13,25,12.50
2013,09,28,13,26,8.00
2013,09,28,13,27,6.80
2013,09,28,13,28,4.80
2013,09,28,13,29,2.60
2013,09,28,13,30,4.40
2013,09,28,13,31,2.70
2013,09,28,13,32,0.50
2013,09,28,13,33,4.80
2013,09,28,13,34,6.60
2013,09,28,13,35,8.10
2013,09,28,13,36,7.70
2013,09,28,13,37,8.00
2013,09,28,13,38,8.50
2013,09,28,13,39,6.90
2013,09,28,13,40,6.00
2013,09,28,13,41,7.70
2013,09,28,13,42,3.10
2013,09,28,13,43,4.00
2013,09,28,13,44,2.00
2013,09,28,13,45,3.10
2013,09,28,13,46,8.10
2013,09,28,13,47,7.40
2013,09,28,13,48,5.10
2013,09,28,13,49,3.10
2013,09,28,13,50,5.60
2013,09,28,13,51,6.30
2013,09,28,13,52,6.30
2013,09,28,13,53,3.80
2013,09,28,13,54,4.50
2013,09,28,13,55,5.30
2013,09,28,13,56,5.00
2013,09,28,13,57,1.90
2013,09,28,13,58,0.50
2013,09,28,13,59,0.20
2013,09,28,14,00,1.20
2013,09,28,14,01,1.60
2013,09,28,14,02,2.60
2013,09,28,14,03,4.80
2013,09,28,14,04,4.30
2013,09,28,14,05,4.00
2013,09,28,14,06,3.80
2013,09,28,14,07,3.90
2013,09,28,14,08,5.20
2013,09,28,14,09,5.60
2013,09,28,14,10,5.60
2013,09,28,14,11,5.40
2013,09,28,14,12,5.40
2013,09,28,14,13,5.20
2013,09,28,14,14,5.60
2013,09,28,14,15,8.10
2013,09,28,14,16,8.00
2013,09,28,14,17,7.20
2013,09,28,14,18,9.30
2013,09,28,14,19,8.10
2013,09,28,14,20,10.70
2013,09,28,14,21,8.90
2013,09,28,14,22,8.80
2013,09,28,14,23,7.30
2013,09,28,14,24,4.30
2013,09,28,14,25,6.40
2013,09,28,14,26,8.50
2013,09,28,14,27,9.70
2013,09,28,14,28,10.70
2013,09,28,14,29,9.50
2013,09,28,14,30,8.70
2013,09,28,14,31,8.20
2013,09,28,14,32,9.30
2013,09,28,14,33,9.30
2013,09,28,14,34,11.90
2013,09,28,14,35,9.70
2013,09,28,14,36,6.00
2013,09,28,14,37,11.40
2013,09,28,14,38,9.30
2013,09,28,14,39,9.70
2013,09,28,14,40,10.50
2013,09,28,14,41,10.70
2013,09,28,14,42,9.20
2013,09,28,14,43,10.00
2013,09,28,14,44,10.00
2013,09,28,14,45,7.40
2013,09,28,14,46,9.70
2013,09,28,14,47,9.40
2013,09,28,14,48,9.40
2013,09,28,14,49,9.10
2013,09,28,14,50,10.80
2013,09,28,14,51,7.70
2013,09,28,14,52,10.10
2013,09,28,14,53,11.40
2013,09,28,14,54,11.70
2013,09,28,14,55,11.40
2013,09,28,14,56,8.50
2013,09,28,14,57,8.80
2013,09,28,14,58,10.80
2013,09,28,14,59,8.10
2013,09,28,15,00,8.50
2013,09,28,15,01,5.50
2013,09,28,15,02,6.70
2013,09,28,15,03,8.70
2013,09,28,15,04,8.60
2013,09,28,15,05,4.80
2013,09,28,15,06,8.10
2013,09,28,15,07,10.10
2013,09,28,15,08,8.90
2013,09,28,15,09,7.00
2013,09,28,15,10,3.90
2013,09,28,15,11,4.80
2013,09,28,15,12,6.30
2013,09,28,15,13,4.80
2013,09,28,15,14,5.10
2013,09,28,15,15,6.60
2013,09,28,15,16,11.30
2013,09,28,15,17,7.60
2013,09,28,15,18,7.10
2013,09,28,15,19,9.80
2013,09,28,15,20,7.70
2013,09,28,15,21,10.30
2013,09,28,15,22,5.80
2013,09,28,15,23,6.80
2013,09,28,15,24,6.80
2013,09,28,15,25,8.90
2013,09,28,15,26,8.60
2013,09,28,15,27,9.30
2013,09,28,15,28,10.60
2013,09,28,15,29,5.30
2013,09,28,15,30,6.10
2013,09,28,15,31,7.30
2013,09,28,15,32,8.40
2013,09,28,15,33,4.80
2013,09,28,15,34,8.40
2013,09,28,15,35,6.30
2013,09,28,15,36,4.00
2013,09,28,15,37,4.40
2013,09,28,15,38,3.20
2013,09,28,15,39,2.70
2013,09,28,15,40,3.50
2013,09,28,15,41,3.90
2013,09,28,15,42,2.80
2013,09,28,15,43,4.60
2013,09,28,15,44,5.10
2013,09,28,15,45,3.60
2013,09,28,15,46,4.20
2013,09,28,15,47,3.80
2013,09,28,15,48,5.40
2013,09,28,15,49,6.70
2013,09,28,15,50,8.10
2013,09,28,15,51,7.10
2013,09,28,15,52,5.60
2013,09,28,15,53,5.80
2013,09,28,15,54,5.10
2013,09,28,15,55,2.90
2013,09,28,15,56,2.00
2013,09,28,15,57,1.90
2013,09,28,15,58,4.50
2013,09,28,15,59,5.90
2013,09,28,16,00,7.60
2013,09,28,16,01,9.70
2013,09,28,16,02,11.30
2013,09,28,16,03,12.80
2013,09,28,16,04,10.80
2013,09,28,16,05,11.80
2013,09,28,16,06,14.00
2013,09,28,16,07,11.30
2013,09,28,16,08,11.30
2013,09,28,16,09,12.90
2013,09,28,16,10,15.80
2013,09,28,16,11,9.50
2013,09,28,16,12,12.80
2013,09,28,16,13,12.80
2013,09,28,16,14,3.40
2013,09,28,16,15,6.10
2013,09,28,16,16,10.80
2013,09,28,16,17,6.30
2013,09,28,16,18,8.80
2013,09,28,16,19,8.60
2013,09,28,16,20,11.20
2013,09,28,16,21,10.50
2013,09,28,16,22,5.10
2013,09,28,16,23,7.40
2013,09,28,16,24,5.00
2013,09,28,16,25,7.50
2013,09,28,16,26,9.30
2013,09,28,16,27,8.90
2013,09,28,16,28,5.70
2013,09,28,16,29,7.00
2013,09,28,16,30,5.80
2013,09,28,16,31,5.50
2013,09,28,16,32,8.70
2013,09,28,16,33,4.00
2013,09,28,16,34,10.20
2013,09,28,16,35,11.30
2013,09,28,16,36,10.80
2013,09,28,16,37,10.50
2013,09,28,16,38,11.20
2013,09,28,16,39,12.90
2013,09,28,16,40,10.50
2013,09,28,16,41,13.00
2013,09,28,16,42,17.20
2013,09,28,16,43,11.10
2013,09,28,16,44,19.60
2013,09,28,16,45,14.80
2013,09,28,16,46,10.90
2013,09,28,16,47,11.00
2013,09,28,16,48,6.80
2013,09,28,16,49,11.50
2013,09,28,16,50,11.30
2013,09,28,16,51,10.70
2013,09,28,16,52,14.50
2013,09,28,16,53,12.10
2013,09,28,16,54,9.90
2013,09,28,16,55,13.50
2013,09,28,16,56,14.80
2013,09,28,16,57,11.30
2013,09,28,16,58,14.00
2013,09,28,16,59,15.10
2013,09,28,17,00,11.30
2013,09,28,17,01,13.50
2013,09,28,17,02,12.50
2013,09,28,17,03,11.60
2013,09,28,17,04,11.60
2013,09,28,17,05,16.30
2013,09,28,17,06,16.80
2013,09,28,17,07,14.60
2013,09,28,17,08,12.60
2013,09,28,17,09,15.70
2013,09,28,17,10,11.40
2013,09,28,17,11,12.00
2013,09,28,17,12,9.80
2013,09,28,17,13,8.10
2013,09,28,17,14,13.60
2013,09,28,17,15,6.10
2013,09,28,17,16,12.00
2013,09,28,17,17,11.20
2013,09,28,17,18,9.90
2013,09,28,17,19,6.10
2013,09,28,17,20,6.60
2013,09,28,17,21,10.00
2013,09,28,17,22,7.50
2013,09,28,17,23,5.20
2013,09,28,17,24,8.40
2013,09,28,17,25,6.30
2013,09,28,17,26,10.50
2013,09,28,17,27,5.00
2013,09,28,17,28,8.20
2013,09,28,17,29,5.20
2013,09,28,17,30,7.30
2013,09,28,17,31,9.70
2013,09,28,17,32,5.90
2013,09,28,17,33,6.70
2013,09,28,17,34,7.30
2013,09,28,17,35,5.40
2013,09,28,17,36,6.30
2013,09,28,17,37,6.40
2013,09,28,17,38,5.60
2013,09,28,17,39,6.40
2013,09,28,17,40,5.10
2013,09,28,17,41,5.10
2013,09,28,17,42,5.40
2013,09,28,17,43,4.90
2013,09,28,17,44,7.30
2013,09,28,17,45,4.70
2013,09,28,17,46,4.30
2013,09,28,17,47,7.60
2013,09,28,17,48,8.70
2013,09,28,17,49,8.40
2013,09,28,17,50,9.40
2013,09,28,17,51,8.70
2013,09,28,17,52,7.50
2013,09,28,17,53,8.10
2013,09,28,17,54,8.40
2013,09,28,17,55,7.60
2013,09,28,17,56,6.40
2013,09,28,17,57,7.70