Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,13,09,59,684.00
2013,06,13,10,00,685.30
2013,06,13,10,01,686.40
2013,06,13,10,02,690.80
2013,06,13,10,03,695.50
2013,06,13,10,04,692.50
2013,06,13,10,05,681.70
2013,06,13,10,06,680.40
2013,06,13,10,07,678.50
2013,06,13,10,08,640.00
2013,06,13,10,09,648.70
2013,06,13,10,10,662.00
2013,06,13,10,11,684.20
2013,06,13,10,12,676.70
2013,06,13,10,13,706.70
2013,06,13,10,14,717.60
2013,06,13,10,15,719.90
2013,06,13,10,16,711.40
2013,06,13,10,17,715.40
2013,06,13,10,18,718.90
2013,06,13,10,19,716.90
2013,06,13,10,20,705.10
2013,06,13,10,21,694.30
2013,06,13,10,22,678.60
2013,06,13,10,23,717.10
2013,06,13,10,24,733.70
2013,06,13,10,25,739.90
2013,06,13,10,26,745.40
2013,06,13,10,27,747.70
2013,06,13,10,28,749.00
2013,06,13,10,29,749.00
2013,06,13,10,30,750.40
2013,06,13,10,31,745.20
2013,06,13,10,32,751.90
2013,06,13,10,33,759.00
2013,06,13,10,34,761.70
2013,06,13,10,35,760.80
2013,06,13,10,36,764.20
2013,06,13,10,37,767.10
2013,06,13,10,38,768.00
2013,06,13,10,39,661.00
2013,06,13,10,40,680.80
2013,06,13,10,41,771.30
2013,06,13,10,42,770.90
2013,06,13,10,43,772.60
2013,06,13,10,44,774.40
2013,06,13,10,45,773.30
2013,06,13,10,46,773.40
2013,06,13,10,47,777.40
2013,06,13,10,48,779.00
2013,06,13,10,49,778.10
2013,06,13,10,50,777.00
2013,06,13,10,51,769.10
2013,06,13,10,52,767.70
2013,06,13,10,53,758.40
2013,06,13,10,54,759.40
2013,06,13,10,55,762.60
2013,06,13,10,56,773.70
2013,06,13,10,57,786.20
2013,06,13,10,58,794.90
2013,06,13,10,59,796.30
2013,06,13,11,00,797.90
2013,06,13,11,01,798.80
2013,06,13,11,02,802.00
2013,06,13,11,03,802.00
2013,06,13,11,04,803.80
2013,06,13,11,05,806.40
2013,06,13,11,06,808.60
2013,06,13,11,07,809.10
2013,06,13,11,08,810.40
2013,06,13,11,09,812.00
2013,06,13,11,10,813.80
2013,06,13,11,11,816.00
2013,06,13,11,12,816.70
2013,06,13,11,13,817.00
2013,06,13,11,14,817.10
2013,06,13,11,15,819.40
2013,06,13,11,16,821.70
2013,06,13,11,17,824.40
2013,06,13,11,18,822.10
2013,06,13,11,19,823.80
2013,06,13,11,20,829.30
2013,06,13,11,21,828.30
2013,06,13,11,22,831.40
2013,06,13,11,23,833.00
2013,06,13,11,24,837.90
2013,06,13,11,25,848.10
2013,06,13,11,26,843.10
2013,06,13,11,27,843.30
2013,06,13,11,28,840.30
2013,06,13,11,29,842.00
2013,06,13,11,30,842.70
2013,06,13,11,31,844.00
2013,06,13,11,32,845.10
2013,06,13,11,33,846.00
2013,06,13,11,34,846.80
2013,06,13,11,35,846.30
2013,06,13,11,36,849.40
2013,06,13,11,37,851.00
2013,06,13,11,38,851.00
2013,06,13,11,39,851.00
2013,06,13,11,40,853.10
2013,06,13,11,41,855.70
2013,06,13,11,42,856.00
2013,06,13,11,43,856.00
2013,06,13,11,44,857.60
2013,06,13,11,45,861.00
2013,06,13,11,46,860.40
2013,06,13,11,47,860.70
2013,06,13,11,48,861.00
2013,06,13,11,49,864.90
2013,06,13,11,50,865.00
2013,06,13,11,51,865.60
2013,06,13,11,52,868.30
2013,06,13,11,53,868.20
2013,06,13,11,54,869.10
2013,06,13,11,55,870.00
2013,06,13,11,56,872.10
2013,06,13,11,57,874.80
2013,06,13,11,58,874.00
2013,06,13,11,59,876.20
2013,06,13,12,00,877.90
2013,06,13,12,01,877.00
2013,06,13,12,02,881.10
2013,06,13,12,03,882.40
2013,06,13,12,04,887.20
2013,06,13,12,05,884.60
2013,06,13,12,06,887.30
2013,06,13,12,07,889.00
2013,06,13,12,08,885.40
2013,06,13,12,09,888.10
2013,06,13,12,10,888.00
2013,06,13,12,11,887.20
2013,06,13,12,12,883.30
2013,06,13,12,13,882.00
2013,06,13,12,14,883.20
2013,06,13,12,15,887.60
2013,06,13,12,16,886.40
2013,06,13,12,17,888.10
2013,06,13,12,18,891.00
2013,06,13,12,19,891.60
2013,06,13,12,20,893.00
2013,06,13,12,21,893.00
2013,06,13,12,22,894.40
2013,06,13,12,23,893.40
2013,06,13,12,24,886.70
2013,06,13,12,25,889.00
2013,06,13,12,26,888.10
2013,06,13,12,27,889.10
2013,06,13,12,28,893.00
2013,06,13,12,29,894.40
2013,06,13,12,30,897.50
2013,06,13,12,31,898.10
2013,06,13,12,32,900.00
2013,06,13,12,33,900.00
2013,06,13,12,34,901.80
2013,06,13,12,35,902.80
2013,06,13,12,36,902.00
2013,06,13,12,37,902.00
2013,06,13,12,38,902.00
2013,06,13,12,39,902.60
2013,06,13,12,40,904.70
2013,06,13,12,41,905.40
2013,06,13,12,42,905.20
2013,06,13,12,43,906.10
2013,06,13,12,44,907.00
2013,06,13,12,45,906.80
2013,06,13,12,46,905.90
2013,06,13,12,47,909.00
2013,06,13,12,48,909.90
2013,06,13,12,49,909.80
2013,06,13,12,50,910.40
2013,06,13,12,51,911.00
2013,06,13,12,52,911.10
2013,06,13,12,53,911.80
2013,06,13,12,54,911.00
2013,06,13,12,55,911.00
2013,06,13,12,56,911.00
2013,06,13,12,57,911.70
2013,06,13,12,58,912.00
2013,06,13,12,59,913.90
2013,06,13,13,00,914.00
2013,06,13,13,01,913.40
2013,06,13,13,02,912.00
2013,06,13,13,03,912.00
2013,06,13,13,04,914.80
2013,06,13,13,05,916.00
2013,06,13,13,06,916.00
2013,06,13,13,07,916.00
2013,06,13,13,08,916.60
2013,06,13,13,09,919.30
2013,06,13,13,10,919.80
2013,06,13,13,11,920.40
2013,06,13,13,12,925.10
2013,06,13,13,13,921.50
2013,06,13,13,14,925.20
2013,06,13,13,15,926.70
2013,06,13,13,16,929.90
2013,06,13,13,17,932.60
2013,06,13,13,18,933.00
2013,06,13,13,19,938.10
2013,06,13,13,20,946.10
2013,06,13,13,21,955.70
2013,06,13,13,22,963.60
2013,06,13,13,23,968.30
2013,06,13,13,24,983.50
2013,06,13,13,25,1012.50
2013,06,13,13,26,1056.90
2013,06,13,13,27,1015.70
2013,06,13,13,28,968.10
2013,06,13,13,29,815.90
2013,06,13,13,30,826.00
2013,06,13,13,31,803.00
2013,06,13,13,32,803.00
2013,06,13,13,33,643.60
2013,06,13,13,34,617.00
2013,06,13,13,35,617.00
2013,06,13,13,36,617.00
2013,06,13,13,37,617.00
2013,06,13,13,38,617.00
2013,06,13,13,39,939.20
2013,06,13,13,40,1062.00
2013,06,13,13,41,1062.00
2013,06,13,13,42,1062.00
2013,06,13,13,43,1062.00
2013,06,13,13,44,1062.00
2013,06,13,13,45,1079.10
2013,06,13,13,46,1108.60
2013,06,13,13,47,1132.40
2013,06,13,13,48,1124.50
2013,06,13,13,49,960.10
2013,06,13,13,50,926.00
2013,06,13,13,51,984.30
2013,06,13,13,52,1021.40
2013,06,13,13,53,997.00
2013,06,13,13,54,997.00
2013,06,13,13,55,997.00
2013,06,13,13,56,892.10
2013,06,13,13,57,491.90
2013,06,13,13,58,487.90
2013,06,13,13,59,525.50
2013,06,13,14,00,557.60
2013,06,13,14,01,589.30
2013,06,13,14,02,596.00
2013,06,13,14,03,591.70
2013,06,13,14,04,571.10
2013,06,13,14,05,563.40
2013,06,13,14,06,568.10
2013,06,13,14,07,577.40
2013,06,13,14,08,580.00
2013,06,13,14,09,576.90
2013,06,13,14,10,553.00
2013,06,13,14,11,566.10
2013,06,13,14,12,607.10
2013,06,13,14,13,687.50
2013,06,13,14,14,714.00
2013,06,13,14,15,561.40
2013,06,13,14,16,540.60
2013,06,13,14,17,558.20
2013,06,13,14,18,624.00
2013,06,13,14,19,624.00
2013,06,13,14,20,624.00
2013,06,13,14,21,613.90
2013,06,13,14,22,643.40
2013,06,13,14,23,638.30
2013,06,13,14,24,496.10
2013,06,13,14,25,504.00
2013,06,13,14,26,555.60
2013,06,13,14,27,619.00
2013,06,13,14,28,503.30
2013,06,13,14,29,462.80
2013,06,13,14,30,488.80
2013,06,13,14,31,497.10
2013,06,13,14,32,490.60
2013,06,13,14,33,501.40
2013,06,13,14,34,507.70
2013,06,13,14,35,513.30
2013,06,13,14,36,511.20
2013,06,13,14,37,502.70
2013,06,13,14,38,434.00
2013,06,13,14,39,415.60
2013,06,13,14,40,413.00
2013,06,13,14,41,409.70
2013,06,13,14,42,417.20
2013,06,13,14,43,433.20
2013,06,13,14,44,455.60
2013,06,13,14,45,474.90
2013,06,13,14,46,482.00
2013,06,13,14,47,505.30
2013,06,13,14,48,556.30
2013,06,13,14,49,614.40
2013,06,13,14,50,629.70
2013,06,13,14,51,653.30
2013,06,13,14,52,719.00
2013,06,13,14,53,719.00
2013,06,13,14,54,719.00
2013,06,13,14,55,626.40
2013,06,13,14,56,488.60
2013,06,13,14,57,444.40
2013,06,13,14,58,421.30
2013,06,13,14,59,399.90
2013,06,13,15,00,385.40
2013,06,13,15,01,378.20
2013,06,13,15,02,377.20
2013,06,13,15,03,383.00
2013,06,13,15,04,398.20
2013,06,13,15,05,419.70
2013,06,13,15,06,468.60
2013,06,13,15,07,555.20
2013,06,13,15,08,584.00
2013,06,13,15,09,584.00
2013,06,13,15,10,584.00
2013,06,13,15,11,704.00
2013,06,13,15,12,706.20
2013,06,13,15,13,539.10
2013,06,13,15,14,511.20
2013,06,13,15,15,539.70
2013,06,13,15,16,498.60
2013,06,13,15,17,489.10
2013,06,13,15,18,538.00
2013,06,13,15,19,544.00
2013,06,13,15,20,526.50
2013,06,13,15,21,520.20
2013,06,13,15,22,530.10
2013,06,13,15,23,590.90
2013,06,13,15,24,631.00
2013,06,13,15,25,539.10
2013,06,13,15,26,549.10
2013,06,13,15,27,552.00
2013,06,13,15,28,552.00
2013,06,13,15,29,578.90
2013,06,13,15,30,659.20
2013,06,13,15,31,660.00
2013,06,13,15,32,695.30
2013,06,13,15,33,703.00
2013,06,13,15,34,703.00
2013,06,13,15,35,703.00
2013,06,13,15,36,636.20
2013,06,13,15,37,554.00
2013,06,13,15,38,598.80
2013,06,13,15,39,619.00
2013,06,13,15,40,619.00
2013,06,13,15,41,653.90
2013,06,13,15,42,759.00
2013,06,13,15,43,708.00
2013,06,13,15,44,634.10
2013,06,13,15,45,597.00
2013,06,13,15,46,635.30
2013,06,13,15,47,583.40
2013,06,13,15,48,529.50
2013,06,13,15,49,503.40
2013,06,13,15,50,483.30
2013,06,13,15,51,456.30
2013,06,13,15,52,412.40
2013,06,13,15,53,403.80
2013,06,13,15,54,428.80
2013,06,13,15,55,415.00
2013,06,13,15,56,445.90
2013,06,13,15,57,471.00
2013,06,13,15,58,534.40
2013,06,13,15,59,620.60
2013,06,13,16,00,595.80
2013,06,13,16,01,587.00
2013,06,13,16,02,606.00
2013,06,13,16,03,679.00
2013,06,13,16,04,759.80
2013,06,13,16,05,901.10
2013,06,13,16,06,935.00
2013,06,13,16,07,935.00
2013,06,13,16,08,596.10
2013,06,13,16,09,517.90
2013,06,13,16,10,551.40
2013,06,13,16,11,497.00
2013,06,13,16,12,497.00
2013,06,13,16,13,497.00
2013,06,13,16,14,497.00
2013,06,13,16,15,497.00
2013,06,13,16,16,497.00
2013,06,13,16,17,637.30
2013,06,13,16,18,891.50
2013,06,13,16,19,877.00
2013,06,13,16,20,877.00
2013,06,13,16,21,944.00
2013,06,13,16,22,924.60
2013,06,13,16,23,490.00
2013,06,13,16,24,490.00
2013,06,13,16,25,441.20
2013,06,13,16,26,382.10
2013,06,13,16,27,382.10
2013,06,13,16,28,384.70
2013,06,13,16,29,388.10
2013,06,13,16,30,388.50
2013,06,13,16,31,383.00
2013,06,13,16,32,383.90
2013,06,13,16,33,394.40
2013,06,13,16,34,401.00
2013,06,13,16,35,390.20
2013,06,13,16,36,372.50
2013,06,13,16,37,355.70
2013,06,13,16,38,338.50
2013,06,13,16,39,326.30
2013,06,13,16,40,316.70
2013,06,13,16,41,306.60
2013,06,13,16,42,299.90
2013,06,13,16,43,293.40
2013,06,13,16,44,285.80
2013,06,13,16,45,279.40
2013,06,13,16,46,275.10
2013,06,13,16,47,272.80
2013,06,13,16,48,272.00
2013,06,13,16,49,275.30
2013,06,13,16,50,289.50
2013,06,13,16,51,293.70
2013,06,13,16,52,311.90
2013,06,13,16,53,316.00
2013,06,13,16,54,313.90
2013,06,13,16,55,327.40
2013,06,13,16,56,318.80
2013,06,13,16,57,311.00
2013,06,13,16,58,306.60
2013,06,13,16,59,298.60
2013,06,13,17,00,294.00
2013,06,13,17,01,287.60
2013,06,13,17,02,280.10
2013,06,13,17,03,279.00
2013,06,13,17,04,277.00
2013,06,13,17,05,258.60
2013,06,13,17,06,249.90
2013,06,13,17,07,240.30
2013,06,13,17,08,229.60
2013,06,13,17,09,218.50
2013,06,13,17,10,208.30
2013,06,13,17,11,199.40
2013,06,13,17,12,192.00
2013,06,13,17,13,187.80
2013,06,13,17,14,175.90
2013,06,13,17,15,167.90
2013,06,13,17,16,160.00
2013,06,13,17,17,152.20
2013,06,13,17,18,143.50
2013,06,13,17,19,135.80
2013,06,13,17,20,129.80
2013,06,13,17,21,122.80
2013,06,13,17,22,116.50
2013,06,13,17,23,111.90
2013,06,13,17,24,107.70
2013,06,13,17,25,103.90
2013,06,13,17,26,102.00
2013,06,13,17,27,102.70
2013,06,13,17,28,105.40
2013,06,13,17,29,110.50
2013,06,13,17,30,116.60
2013,06,13,17,31,125.40
2013,06,13,17,32,137.90
2013,06,13,17,33,151.80
2013,06,13,17,34,166.10
2013,06,13,17,35,178.90
2013,06,13,17,36,189.70
2013,06,13,17,37,199.40
2013,06,13,17,38,206.10
2013,06,13,17,39,213.30
2013,06,13,17,40,219.20
2013,06,13,17,41,224.30
2013,06,13,17,42,229.20
2013,06,13,17,43,234.30
2013,06,13,17,44,238.10
2013,06,13,17,45,240.70
2013,06,13,17,46,243.00
2013,06,13,17,47,244.00
2013,06,13,17,48,243.70
2013,06,13,17,49,243.00
2013,06,13,17,50,240.60
2013,06,13,17,51,237.60
2013,06,13,17,52,236.20
2013,06,13,17,53,236.00
2013,06,13,17,54,235.60
2013,06,13,17,55,233.30
2013,06,13,17,56,231.10
2013,06,13,17,57,229.40
2013,06,13,17,58,224.70
2013,06,13,17,59,218.70
2013,06,13,18,00,210.50
2013,06,13,18,01,202.30
2013,06,13,18,02,194.80
2013,06,13,18,03,186.90
2013,06,13,18,04,178.90
2013,06,13,18,05,172.40
2013,06,13,18,06,166.00
2013,06,13,18,07,159.80
2013,06,13,18,08,153.80
2013,06,13,18,09,148.00
2013,06,13,18,10,143.80
2013,06,13,18,11,139.80
2013,06,13,18,12,136.10
2013,06,13,18,13,132.50
2013,06,13,18,14,127.80
2013,06,13,18,15,123.80
2013,06,13,18,16,118.10
2013,06,13,18,17,111.80
2013,06,13,18,18,106.10
2013,06,13,18,19,101.10
2013,06,13,18,20,95.90
2013,06,13,18,21,89.80
2013,06,13,18,22,85.40
2013,06,13,18,23,80.90
2013,06,13,18,24,75.60
2013,06,13,18,25,71.60
2013,06,13,18,26,67.80
2013,06,13,18,27,67.00
2013,06,13,18,28,63.00
2013,06,13,18,29,61.60
2013,06,13,18,30,60.00
2013,06,13,18,31,59.00
2013,06,13,18,32,58.00
2013,06,13,18,33,58.00
2013,06,13,18,34,58.00
2013,06,13,18,35,58.00
2013,06,13,18,36,57.60
2013,06,13,18,37,56.00
2013,06,13,18,38,55.10
2013,06,13,18,39,54.00
2013,06,13,18,40,54.00
2013,06,13,18,41,54.00
2013,06,13,18,42,54.20
2013,06,13,18,43,56.50
2013,06,13,18,44,58.70
2013,06,13,18,45,60.90
2013,06,13,18,46,62.00
2013,06,13,18,47,62.00
2013,06,13,18,48,62.00
2013,06,13,18,49,59.90
2013,06,13,18,50,57.00
2013,06,13,18,51,53.60
2013,06,13,18,52,53.00
2013,06,13,18,53,53.00
2013,06,13,18,54,53.00
2013,06,13,18,55,53.00
2013,06,13,18,56,52.90
2013,06,13,18,57,50.60
2013,06,13,18,58,48.30
2013,06,13,18,59,46.50
2013,06,13,19,00,43.70
2013,06,13,19,01,40.60
2013,06,13,19,02,39.20
2013,06,13,19,03,38.80
2013,06,13,19,04,36.60
2013,06,13,19,05,35.00
2013,06,13,19,06,35.90
2013,06,13,19,07,38.20
2013,06,13,19,08,39.70
2013,06,13,19,09,43.30
2013,06,13,19,10,47.20
2013,06,13,19,11,51.70
2013,06,13,19,12,54.70
2013,06,13,19,13,56.90
2013,06,13,19,14,59.20
2013,06,13,19,15,60.00
2013,06,13,19,16,58.30
2013,06,13,19,17,55.90
2013,06,13,19,18,53.40
2013,06,13,19,19,50.30
2013,06,13,19,20,48.10
2013,06,13,19,21,47.00
2013,06,13,19,22,47.00
2013,06,13,19,23,48.70
2013,06,13,19,24,54.20
2013,06,13,19,25,58.40
2013,06,13,19,26,60.70
2013,06,13,19,27,62.00
2013,06,13,19,28,60.80
2013,06,13,19,29,58.60
2013,06,13,19,30,56.30
2013,06,13,19,31,56.00
2013,06,13,19,32,56.40
2013,06,13,19,33,58.70
2013,06,13,19,34,61.00
2013,06,13,19,35,62.60
2013,06,13,19,36,65.90
2013,06,13,19,37,71.30
2013,06,13,19,38,76.20
2013,06,13,19,39,79.00
2013,06,13,19,40,78.00
2013,06,13,19,41,73.10
2013,06,13,19,42,67.00
2013,06,13,19,43,61.40
2013,06,13,19,44,55.00
2013,06,13,19,45,50.60
2013,06,13,19,46,45.10
2013,06,13,19,47,41.00
2013,06,13,19,48,38.00
2013,06,13,19,49,37.00
2013,06,13,19,50,37.00
2013,06,13,19,51,37.00
2013,06,13,19,52,38.90
2013,06,13,19,53,38.60
2013,06,13,19,54,35.60
2013,06,13,19,55,32.50
2013,06,13,19,56,30.80
2013,06,13,19,57,28.60
2013,06,13,19,58,29.70
2013,06,13,19,59,30.20
2013,06,13,20,00,32.20
2013,06,13,20,01,33.00
2013,06,13,20,02,33.00
2013,06,13,20,03,33.00
2013,06,13,20,04,33.00
2013,06,13,20,05,33.00
2013,06,13,20,06,34.90
2013,06,13,20,07,35.00
2013,06,13,20,08,35.00
2013,06,13,20,09,35.00
2013,06,13,20,10,35.00
2013,06,13,20,11,33.60
2013,06,13,20,12,33.00
2013,06,13,20,13,31.80
2013,06,13,20,14,29.60
2013,06,13,20,15,27.30
2013,06,13,20,16,26.00
2013,06,13,20,17,25.40
2013,06,13,20,18,25.00
2013,06,13,20,19,25.00
2013,06,13,20,20,25.00
2013,06,13,20,21,25.00
2013,06,13,20,22,25.00
2013,06,13,20,23,25.00
2013,06,13,20,24,25.00
2013,06,13,20,25,25.00
2013,06,13,20,26,21.70
2013,06,13,20,27,19.00
2013,06,13,20,28,17.60
2013,06,13,20,29,16.00
2013,06,13,20,30,15.00
2013,06,13,20,31,14.00
2013,06,13,20,32,14.00
2013,06,13,20,33,14.00
2013,06,13,20,34,15.90
2013,06,13,20,35,16.50
2013,06,13,20,36,18.00
2013,06,13,20,37,17.10
2013,06,13,20,38,16.00
2013,06,13,20,39,14.60
2013,06,13,20,40,14.00
2013,06,13,20,41,13.80
2013,06,13,20,42,12.00
2013,06,13,20,43,12.00
2013,06,13,20,44,12.00
2013,06,13,20,45,12.00
2013,06,13,20,46,12.00
2013,06,13,20,47,12.00
2013,06,13,20,48,12.00
2013,06,13,20,49,12.00
2013,06,13,20,50,12.00
2013,06,13,20,51,12.00
2013,06,13,20,52,12.00
2013,06,13,20,53,11.30
2013,06,13,20,54,11.00
2013,06,13,20,55,11.00
2013,06,13,20,56,11.00
2013,06,13,20,57,11.00
2013,06,13,20,58,11.00
2013,06,13,20,59,9.80
2013,06,13,21,00,9.00
2013,06,13,21,01,9.00
2013,06,13,21,02,7.10
2013,06,13,21,03,7.00
2013,06,13,21,04,7.00
2013,06,13,21,05,7.00
2013,06,13,21,06,7.00
2013,06,13,21,07,7.00
2013,06,13,21,08,7.00
2013,06,13,21,09,5.10
2013,06,13,21,10,5.00
2013,06,13,21,11,5.00
2013,06,13,21,12,5.00
2013,06,13,21,13,5.00
2013,06,13,21,14,5.00
2013,06,13,21,15,5.00
2013,06,13,21,16,5.00
2013,06,13,21,17,5.00
2013,06,13,21,18,5.00
2013,06,13,21,19,5.00
2013,06,13,21,20,5.00
2013,06,13,21,21,1.40
2013,06,13,21,22,0.00
2013,06,13,21,23,0.00
2013,06,13,21,24,0.00
2013,06,13,21,25,0.00
2013,06,13,21,26,0.00
2013,06,13,21,27,0.00
2013,06,13,21,28,0.00
2013,06,13,21,29,0.00
2013,06,13,21,30,0.00
2013,06,13,21,31,0.00
2013,06,13,21,32,0.00
2013,06,13,21,33,0.00
2013,06,13,21,34,0.00
2013,06,13,21,35,0.00
2013,06,13,21,36,0.00
2013,06,13,21,37,0.00
2013,06,13,21,38,0.00
2013,06,13,21,39,0.00
2013,06,13,21,40,0.00
2013,06,13,21,41,0.00
2013,06,13,21,42,0.00
2013,06,13,21,43,0.00
2013,06,13,21,44,0.00
2013,06,13,21,45,0.00
2013,06,13,21,46,0.00
2013,06,13,21,47,0.00
2013,06,13,21,48,0.00
2013,06,13,21,49,0.00
2013,06,13,21,50,0.00
2013,06,13,21,51,0.00
2013,06,13,21,52,0.00
2013,06,13,21,53,0.00
2013,06,13,21,54,0.00
2013,06,13,21,55,0.00
2013,06,13,21,56,0.00
2013,06,13,21,57,0.00
2013,06,13,21,58,0.00
2013,06,13,21,59,0.00
2013,06,13,22,00,0.00
2013,06,13,22,01,0.00
2013,06,13,22,02,0.00
2013,06,13,22,03,0.00
2013,06,13,22,04,0.00
2013,06,13,22,05,0.00
2013,06,13,22,06,0.00
2013,06,13,22,07,0.00
2013,06,13,22,08,0.00
2013,06,13,22,09,0.00
2013,06,13,22,10,0.00
2013,06,13,22,11,0.00
2013,06,13,22,12,0.00
2013,06,13,22,13,0.00
2013,06,13,22,14,0.00
2013,06,13,22,15,0.00
2013,06,13,22,16,0.00
2013,06,13,22,17,0.00
2013,06,13,22,18,0.00
2013,06,13,22,19,0.00
2013,06,13,22,20,0.00
2013,06,13,22,21,0.00
2013,06,13,22,22,0.00
2013,06,13,22,23,0.00
2013,06,13,22,24,0.00
2013,06,13,22,25,0.00
2013,06,13,22,26,0.00
2013,06,13,22,27,0.00
2013,06,13,22,28,0.00
2013,06,13,22,29,0.00
2013,06,13,22,30,0.00
2013,06,13,22,31,0.00
2013,06,13,22,32,0.00
2013,06,13,22,33,0.00
2013,06,13,22,34,0.00
2013,06,13,22,35,0.00
2013,06,13,22,36,0.00
2013,06,13,22,37,0.00
2013,06,13,22,38,0.00
2013,06,13,22,39,0.00
2013,06,13,22,40,0.00
2013,06,13,22,41,0.00
2013,06,13,22,42,0.00
2013,06,13,22,43,0.00
2013,06,13,22,44,0.00
2013,06,13,22,45,0.00
2013,06,13,22,46,0.00
2013,06,13,22,47,0.00
2013,06,13,22,48,0.00
2013,06,13,22,49,0.00
2013,06,13,22,50,0.00
2013,06,13,22,51,0.00
2013,06,13,22,52,0.00
2013,06,13,22,53,0.00
2013,06,13,22,54,0.00
2013,06,13,22,55,0.00
2013,06,13,22,56,0.00
2013,06,13,22,57,0.00
2013,06,13,22,58,0.00
2013,06,13,22,59,0.00
2013,06,13,23,00,0.00
2013,06,13,23,01,0.00
2013,06,13,23,02,0.00
2013,06,13,23,03,0.00
2013,06,13,23,04,0.00
2013,06,13,23,05,0.00
2013,06,13,23,06,0.00
2013,06,13,23,07,0.00
2013,06,13,23,08,0.00
2013,06,13,23,09,0.00
2013,06,13,23,10,0.00
2013,06,13,23,11,0.00
2013,06,13,23,12,0.00
2013,06,13,23,13,0.00
2013,06,13,23,14,0.00
2013,06,13,23,15,0.00
2013,06,13,23,16,0.00
2013,06,13,23,17,0.00
2013,06,13,23,18,0.00
2013,06,13,23,19,0.00
2013,06,13,23,20,0.00
2013,06,13,23,21,0.00
2013,06,13,23,22,0.00
2013,06,13,23,23,0.00
2013,06,13,23,24,0.00
2013,06,13,23,25,0.00
2013,06,13,23,26,0.00
2013,06,13,23,27,0.00
2013,06,13,23,28,0.00
2013,06,13,23,29,0.00
2013,06,13,23,30,0.00
2013,06,13,23,31,0.00
2013,06,13,23,32,0.00
2013,06,13,23,33,0.00
2013,06,13,23,34,0.00
2013,06,13,23,35,0.00
2013,06,13,23,36,0.00
2013,06,13,23,37,0.00
2013,06,13,23,38,0.00
2013,06,13,23,39,0.00
2013,06,13,23,40,0.00
2013,06,13,23,41,0.00
2013,06,13,23,42,0.00
2013,06,13,23,43,0.00
2013,06,13,23,44,0.00
2013,06,13,23,45,0.00
2013,06,13,23,46,0.00
2013,06,13,23,47,0.00
2013,06,13,23,48,0.00
2013,06,13,23,49,0.00
2013,06,13,23,50,0.00
2013,06,13,23,51,0.00
2013,06,13,23,52,0.00
2013,06,13,23,53,0.00
2013,06,13,23,54,0.00
2013,06,13,23,55,0.00
2013,06,13,23,56,0.00
2013,06,13,23,57,0.00
2013,06,13,23,58,0.00
2013,06,13,23,59,0.00
