Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,11,07,00,00,0.00
2008,11,07,00,01,0.00
2008,11,07,00,02,0.00
2008,11,07,00,03,0.00
2008,11,07,00,04,0.00
2008,11,07,00,05,0.00
2008,11,07,00,06,0.00
2008,11,07,00,07,0.00
2008,11,07,00,08,0.00
2008,11,07,00,09,0.00
2008,11,07,00,10,0.00
2008,11,07,00,11,0.00
2008,11,07,00,12,0.00
2008,11,07,00,13,0.00
2008,11,07,00,14,0.00
2008,11,07,00,15,0.00
2008,11,07,00,16,0.00
2008,11,07,00,17,0.00
2008,11,07,00,18,0.00
2008,11,07,00,19,0.00
2008,11,07,00,20,0.00
2008,11,07,00,21,0.00
2008,11,07,00,22,0.00
2008,11,07,00,23,0.00
2008,11,07,00,24,0.00
2008,11,07,00,25,0.00
2008,11,07,00,26,0.00
2008,11,07,00,27,0.00
2008,11,07,00,28,0.00
2008,11,07,00,29,0.00
2008,11,07,00,30,0.00
2008,11,07,00,31,0.00
2008,11,07,00,32,0.00
2008,11,07,00,33,0.00
2008,11,07,00,34,0.00
2008,11,07,00,35,0.00
2008,11,07,00,36,0.00
2008,11,07,00,37,0.00
2008,11,07,00,38,0.00
2008,11,07,00,39,0.00
2008,11,07,00,40,0.00
2008,11,07,00,41,0.00
2008,11,07,00,42,0.00
2008,11,07,00,43,0.00
2008,11,07,00,44,0.00
2008,11,07,00,45,0.00
2008,11,07,00,46,0.00
2008,11,07,00,47,0.00
2008,11,07,00,48,0.00
2008,11,07,00,49,0.00
2008,11,07,00,50,0.00
2008,11,07,00,51,0.00
2008,11,07,00,52,0.00
2008,11,07,00,53,0.00
2008,11,07,00,54,0.00
2008,11,07,00,55,0.00
2008,11,07,00,56,0.00
2008,11,07,00,57,0.00
2008,11,07,00,58,0.00
2008,11,07,00,59,0.00
2008,11,07,01,00,0.00
2008,11,07,01,01,0.00
2008,11,07,01,02,0.00
2008,11,07,01,03,0.00
2008,11,07,01,04,0.00
2008,11,07,01,05,0.00
2008,11,07,01,06,0.00
2008,11,07,01,07,0.00
2008,11,07,01,08,0.00
2008,11,07,01,09,0.00
2008,11,07,01,10,0.00
2008,11,07,01,11,0.00
2008,11,07,01,12,0.00
2008,11,07,01,13,0.00
2008,11,07,01,14,0.00
2008,11,07,01,15,0.00
2008,11,07,01,16,0.00
2008,11,07,01,17,0.00
2008,11,07,01,18,0.00
2008,11,07,01,19,0.00
2008,11,07,01,20,0.00
2008,11,07,01,21,0.00
2008,11,07,01,22,0.00
2008,11,07,01,23,0.00
2008,11,07,01,24,0.00
2008,11,07,01,25,0.00
2008,11,07,01,26,0.00
2008,11,07,01,27,0.00
2008,11,07,01,28,0.00
2008,11,07,01,29,0.00
2008,11,07,01,30,0.00
2008,11,07,01,31,0.00
2008,11,07,01,32,0.00
2008,11,07,01,33,0.00
2008,11,07,01,34,0.00
2008,11,07,01,35,0.00
2008,11,07,01,36,0.00
2008,11,07,01,37,0.00
2008,11,07,01,38,0.00
2008,11,07,01,39,0.00
2008,11,07,01,40,0.00
2008,11,07,01,41,0.00
2008,11,07,01,42,0.00
2008,11,07,01,43,0.00
2008,11,07,01,44,0.00
2008,11,07,01,45,0.00
2008,11,07,01,46,0.00
2008,11,07,01,47,0.00
2008,11,07,01,48,0.00
2008,11,07,01,49,0.00
2008,11,07,01,50,0.00
2008,11,07,01,51,0.00
2008,11,07,01,52,0.00
2008,11,07,01,53,0.00
2008,11,07,01,54,0.00
2008,11,07,01,55,0.00
2008,11,07,01,56,0.00
2008,11,07,01,57,0.00
2008,11,07,01,58,0.00
2008,11,07,01,59,0.00
2008,11,07,02,00,0.00
2008,11,07,02,01,0.00
2008,11,07,02,02,0.00
2008,11,07,02,03,0.00
2008,11,07,02,04,0.00
2008,11,07,02,05,0.00
2008,11,07,02,06,0.00
2008,11,07,02,07,0.00
2008,11,07,02,08,0.00
2008,11,07,02,09,0.00
2008,11,07,02,10,0.00
2008,11,07,02,11,0.00
2008,11,07,02,12,0.00
2008,11,07,02,13,0.00
2008,11,07,02,14,0.00
2008,11,07,02,15,0.00
2008,11,07,02,16,0.00
2008,11,07,02,17,0.00
2008,11,07,02,18,0.00
2008,11,07,02,19,0.00
2008,11,07,02,20,0.00
2008,11,07,02,21,0.00
2008,11,07,02,22,0.00
2008,11,07,02,23,0.00
2008,11,07,02,24,0.00
2008,11,07,02,25,0.00
2008,11,07,02,26,0.00
2008,11,07,02,27,0.00
2008,11,07,02,28,0.00
2008,11,07,02,29,0.00
2008,11,07,02,30,0.00
2008,11,07,02,31,0.00
2008,11,07,02,32,0.00
2008,11,07,02,33,0.00
2008,11,07,02,34,0.00
2008,11,07,02,35,0.00
2008,11,07,02,36,0.00
2008,11,07,02,37,0.00
2008,11,07,02,38,0.00
2008,11,07,02,39,0.00
2008,11,07,02,40,0.00
2008,11,07,02,41,0.00
2008,11,07,02,42,0.00
2008,11,07,02,43,0.00
2008,11,07,02,44,0.00
2008,11,07,02,45,0.00
2008,11,07,02,46,0.00
2008,11,07,02,47,0.00
2008,11,07,02,48,0.00
2008,11,07,02,49,0.00
2008,11,07,02,50,0.00
2008,11,07,02,51,0.00
2008,11,07,02,52,0.00
2008,11,07,02,53,0.00
2008,11,07,02,54,0.00
2008,11,07,02,55,0.00
2008,11,07,02,56,0.00
2008,11,07,02,57,0.00
2008,11,07,02,58,0.00
2008,11,07,02,59,0.00
2008,11,07,03,00,0.00
2008,11,07,03,01,0.00
2008,11,07,03,02,0.00
2008,11,07,03,03,0.00
2008,11,07,03,04,0.00
2008,11,07,03,05,0.00
2008,11,07,03,06,0.00
2008,11,07,03,07,0.00
2008,11,07,03,08,0.00
2008,11,07,03,09,0.00
2008,11,07,03,10,0.00
2008,11,07,03,11,0.00
2008,11,07,03,12,0.00
2008,11,07,03,13,0.00
2008,11,07,03,14,0.00
2008,11,07,03,15,0.00
2008,11,07,03,16,0.00
2008,11,07,03,17,0.00
2008,11,07,03,18,0.00
2008,11,07,03,19,0.00
2008,11,07,03,20,0.00
2008,11,07,03,21,0.00
2008,11,07,03,22,0.00
2008,11,07,03,23,0.00
2008,11,07,03,24,0.00
2008,11,07,03,25,0.00
2008,11,07,03,26,0.00
2008,11,07,03,27,0.00
2008,11,07,03,28,0.00
2008,11,07,03,29,0.00
2008,11,07,03,30,0.00
2008,11,07,03,31,0.00
2008,11,07,03,32,0.00
2008,11,07,03,33,0.00
2008,11,07,03,34,0.00
2008,11,07,03,35,0.00
2008,11,07,03,36,0.00
2008,11,07,03,37,0.00
2008,11,07,03,38,0.00
2008,11,07,03,39,0.00
2008,11,07,03,40,0.00
2008,11,07,03,41,0.00
2008,11,07,03,42,0.00
2008,11,07,03,43,0.00
2008,11,07,03,44,0.00
2008,11,07,03,45,0.00
2008,11,07,03,46,0.00
2008,11,07,03,47,0.00
2008,11,07,03,48,0.00
2008,11,07,03,49,0.00
2008,11,07,03,50,0.00
2008,11,07,03,51,0.00
2008,11,07,03,52,0.00
2008,11,07,03,53,0.00
2008,11,07,03,54,0.00
2008,11,07,03,55,0.00
2008,11,07,03,56,0.00
2008,11,07,03,57,0.00
2008,11,07,03,58,0.00
2008,11,07,03,59,0.00
2008,11,07,04,00,0.00
2008,11,07,04,01,0.00
2008,11,07,04,02,0.00
2008,11,07,04,03,0.00
2008,11,07,04,04,0.00
2008,11,07,04,05,0.00
2008,11,07,04,06,0.00
2008,11,07,04,07,0.00
2008,11,07,04,08,0.00
2008,11,07,04,09,0.00
2008,11,07,04,10,0.00
2008,11,07,04,11,0.00
2008,11,07,04,12,0.00
2008,11,07,04,13,0.00
2008,11,07,04,14,0.00
2008,11,07,04,15,0.00
2008,11,07,04,16,0.00
2008,11,07,04,17,0.00
2008,11,07,04,18,0.00
2008,11,07,04,19,0.00
2008,11,07,04,20,0.00
2008,11,07,04,21,0.00
2008,11,07,04,22,0.00
2008,11,07,04,23,0.00
2008,11,07,04,24,0.00
2008,11,07,04,25,0.00
2008,11,07,04,26,0.00
2008,11,07,04,27,0.00
2008,11,07,04,28,0.00
2008,11,07,04,29,0.00
2008,11,07,04,30,0.00
2008,11,07,04,31,0.00
2008,11,07,04,32,0.00
2008,11,07,04,33,0.00
2008,11,07,04,34,0.00
2008,11,07,04,35,0.00
2008,11,07,04,36,0.00
2008,11,07,04,37,0.00
2008,11,07,04,38,0.00
2008,11,07,04,39,0.00
2008,11,07,04,40,0.00
2008,11,07,04,41,0.00
2008,11,07,04,42,0.00
2008,11,07,04,43,0.00
2008,11,07,04,44,0.00
2008,11,07,04,45,0.00
2008,11,07,04,46,0.00
2008,11,07,04,47,0.00
2008,11,07,04,48,0.00
2008,11,07,04,49,0.00
2008,11,07,04,50,0.00
2008,11,07,04,51,0.00
2008,11,07,04,52,0.00
2008,11,07,04,53,0.00
2008,11,07,04,54,0.00
2008,11,07,04,55,0.00
2008,11,07,04,56,0.00
2008,11,07,04,57,0.00
2008,11,07,04,58,0.00
2008,11,07,04,59,0.00
2008,11,07,05,00,0.00
2008,11,07,05,01,0.00
2008,11,07,05,02,0.00
2008,11,07,05,03,0.00
2008,11,07,05,04,0.00
2008,11,07,05,05,0.00
2008,11,07,05,06,0.00
2008,11,07,05,07,0.00
2008,11,07,05,08,0.00
2008,11,07,05,09,0.00
2008,11,07,05,10,0.00
2008,11,07,05,11,0.00
2008,11,07,05,12,0.00
2008,11,07,05,13,0.00
2008,11,07,05,14,0.00
2008,11,07,05,15,0.00
2008,11,07,05,16,0.00
2008,11,07,05,17,0.00
2008,11,07,05,18,0.00
2008,11,07,05,19,0.00
2008,11,07,05,20,0.00
2008,11,07,05,21,0.00
2008,11,07,05,22,0.00
2008,11,07,05,23,0.00
2008,11,07,05,24,0.00
2008,11,07,05,25,0.00
2008,11,07,05,26,0.00
2008,11,07,05,27,0.00
2008,11,07,05,28,0.00
2008,11,07,05,29,0.00
2008,11,07,05,30,0.00
2008,11,07,05,31,0.00
2008,11,07,05,32,0.00
2008,11,07,05,33,0.00
2008,11,07,05,34,0.00
2008,11,07,05,35,0.00
2008,11,07,05,36,0.00
2008,11,07,05,37,0.00
2008,11,07,05,38,0.00
2008,11,07,05,39,0.00
2008,11,07,05,40,0.00
2008,11,07,05,41,0.00
2008,11,07,05,42,0.00
2008,11,07,05,43,0.00
2008,11,07,05,44,0.00
2008,11,07,05,45,0.00
2008,11,07,05,46,0.00
2008,11,07,05,47,0.00
2008,11,07,05,48,0.00
2008,11,07,05,49,0.00
2008,11,07,05,50,0.00
2008,11,07,05,51,0.00
2008,11,07,05,52,0.00
2008,11,07,05,53,0.00
2008,11,07,05,54,0.00
2008,11,07,05,55,0.00
2008,11,07,05,56,0.00
2008,11,07,05,57,0.00
2008,11,07,05,58,0.00
2008,11,07,05,59,0.00
2008,11,07,06,00,0.00
2008,11,07,06,01,0.00
2008,11,07,06,02,0.00
2008,11,07,06,03,0.00
2008,11,07,06,04,0.00
2008,11,07,06,05,0.00
2008,11,07,06,06,0.00
2008,11,07,06,07,0.00
2008,11,07,06,08,0.00
2008,11,07,06,09,0.00
2008,11,07,06,10,0.00
2008,11,07,06,11,0.00
2008,11,07,06,12,0.00
2008,11,07,06,13,0.00
2008,11,07,06,14,0.00
2008,11,07,06,15,0.00
2008,11,07,06,16,0.00
2008,11,07,06,17,0.00
2008,11,07,06,18,0.00
2008,11,07,06,19,0.00
2008,11,07,06,20,0.00
2008,11,07,06,21,0.00
2008,11,07,06,22,0.00
2008,11,07,06,23,0.00
2008,11,07,06,24,0.00
2008,11,07,06,25,0.00
2008,11,07,06,26,0.00
2008,11,07,06,27,0.00
2008,11,07,06,28,0.00
2008,11,07,06,29,0.00
2008,11,07,06,30,0.00
2008,11,07,06,31,0.00
2008,11,07,06,32,0.00
2008,11,07,06,33,0.00
2008,11,07,06,34,0.00
2008,11,07,06,35,0.00
2008,11,07,06,36,0.00
2008,11,07,06,37,0.00
2008,11,07,06,38,0.00
2008,11,07,06,39,0.00
2008,11,07,06,40,0.00
2008,11,07,06,41,0.00
2008,11,07,06,42,0.00
2008,11,07,06,43,0.00
2008,11,07,06,44,0.00
2008,11,07,06,45,0.00
2008,11,07,06,46,0.00
2008,11,07,06,47,0.00
2008,11,07,06,48,0.00
2008,11,07,06,49,0.00
2008,11,07,06,50,0.00
2008,11,07,06,51,0.00
2008,11,07,06,52,0.00
2008,11,07,06,53,0.00
2008,11,07,06,54,0.00
2008,11,07,06,55,0.00
2008,11,07,06,56,0.00
2008,11,07,06,57,0.00
2008,11,07,06,58,0.00
2008,11,07,06,59,0.00
2008,11,07,07,00,0.00
2008,11,07,07,01,0.00
2008,11,07,07,02,0.00
2008,11,07,07,03,0.00
2008,11,07,07,04,0.00
2008,11,07,07,05,0.00
2008,11,07,07,06,0.00
2008,11,07,07,07,0.00
2008,11,07,07,08,0.00
2008,11,07,07,09,0.00
2008,11,07,07,10,0.00
2008,11,07,07,11,0.00
2008,11,07,07,12,0.00
2008,11,07,07,13,0.00
2008,11,07,07,14,0.00
2008,11,07,07,15,0.00
2008,11,07,07,16,0.00
2008,11,07,07,17,0.00
2008,11,07,07,18,0.00
2008,11,07,07,19,0.00
2008,11,07,07,20,0.00
2008,11,07,07,21,0.00
2008,11,07,07,22,0.00
2008,11,07,07,23,0.00
2008,11,07,07,24,0.00
2008,11,07,07,25,0.00
2008,11,07,07,26,0.00
2008,11,07,07,27,0.00
2008,11,07,07,28,0.00
2008,11,07,07,29,0.00
2008,11,07,07,30,0.00
2008,11,07,07,31,0.00
2008,11,07,07,32,0.00
2008,11,07,07,33,0.00
2008,11,07,07,34,0.00
2008,11,07,07,35,0.00
2008,11,07,07,36,0.00
2008,11,07,07,37,0.00
2008,11,07,07,38,0.00
2008,11,07,07,39,0.00
2008,11,07,07,40,0.00
2008,11,07,07,41,0.00
2008,11,07,07,42,0.00
2008,11,07,07,43,0.00
2008,11,07,07,44,0.00
2008,11,07,07,45,0.00
2008,11,07,07,46,0.00
2008,11,07,07,47,0.00
2008,11,07,07,48,0.00
2008,11,07,07,49,0.00
2008,11,07,07,50,0.00
2008,11,07,07,51,0.00
2008,11,07,07,52,3.10
2008,11,07,07,53,5.00
2008,11,07,07,54,5.00
2008,11,07,07,55,5.00
2008,11,07,07,56,5.00
2008,11,07,07,57,5.90
2008,11,07,07,58,7.00
2008,11,07,07,59,7.00
2008,11,07,08,00,7.00
2008,11,07,08,01,7.00
2008,11,07,08,02,7.00
2008,11,07,08,03,7.00
2008,11,07,08,04,7.00
2008,11,07,08,05,7.00
2008,11,07,08,06,7.00
2008,11,07,08,07,7.00
2008,11,07,08,08,7.00
2008,11,07,08,09,7.00
2008,11,07,08,10,5.70
2008,11,07,08,11,5.00
2008,11,07,08,12,5.00
2008,11,07,08,13,5.00
2008,11,07,08,14,5.00
2008,11,07,08,15,5.00
2008,11,07,08,16,6.40
2008,11,07,08,17,7.00
2008,11,07,08,18,7.00
2008,11,07,08,19,7.50
2008,11,07,08,20,9.00
2008,11,07,08,21,9.00
2008,11,07,08,22,9.00
2008,11,07,08,23,9.00
2008,11,07,08,24,9.20
2008,11,07,08,25,11.00
2008,11,07,08,26,11.00
2008,11,07,08,27,11.00
2008,11,07,08,28,11.00
2008,11,07,08,29,11.00
2008,11,07,08,30,11.00
2008,11,07,08,31,11.00
2008,11,07,08,32,10.30
2008,11,07,08,33,10.20
2008,11,07,08,34,11.00
2008,11,07,08,35,11.00
2008,11,07,08,36,11.00
2008,11,07,08,37,11.00
2008,11,07,08,38,11.00
2008,11,07,08,39,11.00
2008,11,07,08,40,11.00
2008,11,07,08,41,11.90
2008,11,07,08,42,12.00
2008,11,07,08,43,11.70
2008,11,07,08,44,11.00
2008,11,07,08,45,11.00
2008,11,07,08,46,11.00
2008,11,07,08,47,11.00
2008,11,07,08,48,11.10
2008,11,07,08,49,12.00
2008,11,07,08,50,12.00
2008,11,07,08,51,12.00
2008,11,07,08,52,11.20
2008,11,07,08,53,11.90
2008,11,07,08,54,12.00
2008,11,07,08,55,12.00
2008,11,07,08,56,12.00
2008,11,07,08,57,12.00
2008,11,07,08,58,12.00
2008,11,07,08,59,12.00
2008,11,07,09,00,12.50
2008,11,07,09,01,14.00
2008,11,07,09,02,14.00
2008,11,07,09,03,15.40
2008,11,07,09,04,16.00
2008,11,07,09,05,17.90
2008,11,07,09,06,19.00
2008,11,07,09,07,19.00
2008,11,07,09,08,20.20
2008,11,07,09,09,21.00
2008,11,07,09,10,21.00
2008,11,07,09,11,23.10
2008,11,07,09,12,24.40
2008,11,07,09,13,22.10
2008,11,07,09,14,21.00
2008,11,07,09,15,21.00
2008,11,07,09,16,19.40
2008,11,07,09,17,20.80
2008,11,07,09,18,18.70
2008,11,07,09,19,18.00
2008,11,07,09,20,18.00
2008,11,07,09,21,18.80
2008,11,07,09,22,18.20
2008,11,07,09,23,18.00
2008,11,07,09,24,17.40
2008,11,07,09,25,16.80
2008,11,07,09,26,18.00
2008,11,07,09,27,16.60
2008,11,07,09,28,16.00
2008,11,07,09,29,16.00
2008,11,07,09,30,16.70
2008,11,07,09,31,18.00
2008,11,07,09,32,18.60
2008,11,07,09,33,20.40
2008,11,07,09,34,21.00
2008,11,07,09,35,21.00
2008,11,07,09,36,21.00
2008,11,07,09,37,21.00
2008,11,07,09,38,18.90
2008,11,07,09,39,18.00
2008,11,07,09,40,19.00
2008,11,07,09,41,19.00
2008,11,07,09,42,19.00
2008,11,07,09,43,19.00
2008,11,07,09,44,19.00
2008,11,07,09,45,19.00
2008,11,07,09,46,18.00
2008,11,07,09,47,18.00
2008,11,07,09,48,18.00
2008,11,07,09,49,18.00
2008,11,07,09,50,18.00
2008,11,07,09,51,18.00
2008,11,07,09,52,16.00
2008,11,07,09,53,16.00
2008,11,07,09,54,16.00
2008,11,07,09,55,17.10
2008,11,07,09,56,18.00
2008,11,07,09,57,18.00
2008,11,07,09,58,19.10
2008,11,07,09,59,21.00
2008,11,07,10,00,21.00
2008,11,07,10,01,21.00
2008,11,07,10,02,19.60
2008,11,07,10,03,20.90
2008,11,07,10,04,21.00
2008,11,07,10,05,22.30
2008,11,07,10,06,25.00
2008,11,07,10,07,25.60
2008,11,07,10,08,26.00
2008,11,07,10,09,27.90
2008,11,07,10,10,26.40
2008,11,07,10,11,27.40
2008,11,07,10,12,27.80
2008,11,07,10,13,30.00
2008,11,07,10,14,30.00
2008,11,07,10,15,29.90
2008,11,07,10,16,28.00
2008,11,07,10,17,28.00
2008,11,07,10,18,28.00
2008,11,07,10,19,26.80
2008,11,07,10,20,27.70
2008,11,07,10,21,26.20
2008,11,07,10,22,28.00
2008,11,07,10,23,28.00
2008,11,07,10,24,28.00
2008,11,07,10,25,28.00
2008,11,07,10,26,28.00
2008,11,07,10,27,26.00
2008,11,07,10,28,26.00
2008,11,07,10,29,26.00
2008,11,07,10,30,27.10
2008,11,07,10,31,28.00
2008,11,07,10,32,28.00
2008,11,07,10,33,28.00
2008,11,07,10,34,28.00
2008,11,07,10,35,28.00
2008,11,07,10,36,28.00
2008,11,07,10,37,29.50
2008,11,07,10,38,30.00
2008,11,07,10,39,33.00
2008,11,07,10,40,33.00
2008,11,07,10,41,33.00
2008,11,07,10,42,32.40
2008,11,07,10,43,32.80
2008,11,07,10,44,34.60
2008,11,07,10,45,32.90
2008,11,07,10,46,32.00
2008,11,07,10,47,32.00
2008,11,07,10,48,32.70
2008,11,07,10,49,36.30
2008,11,07,10,50,41.20
2008,11,07,10,51,44.50
2008,11,07,10,52,47.70
2008,11,07,10,53,49.90
2008,11,07,10,54,51.00
2008,11,07,10,55,51.00
2008,11,07,10,56,53.00
2008,11,07,10,57,52.60
2008,11,07,10,58,51.60
2008,11,07,10,59,53.50
2008,11,07,11,00,55.40
2008,11,07,11,01,57.50
2008,11,07,11,02,60.10
2008,11,07,11,03,62.20
2008,11,07,11,04,64.40
2008,11,07,11,05,69.60
2008,11,07,11,06,74.60
2008,11,07,11,07,78.60
2008,11,07,11,08,80.80
2008,11,07,11,09,81.60
2008,11,07,11,10,83.00
2008,11,07,11,11,82.00
2008,11,07,11,12,79.40
2008,11,07,11,13,76.40
2008,11,07,11,14,68.80
2008,11,07,11,15,61.50
2008,11,07,11,16,56.40
2008,11,07,11,17,53.50
2008,11,07,11,18,53.70
2008,11,07,11,19,57.80
2008,11,07,11,20,61.90
2008,11,07,11,21,62.70
2008,11,07,11,22,60.10
2008,11,07,11,23,54.20
2008,11,07,11,24,51.00
2008,11,07,11,25,44.00
2008,11,07,11,26,38.60
2008,11,07,11,27,37.00
2008,11,07,11,28,36.00
2008,11,07,11,29,37.60
2008,11,07,11,30,39.00
2008,11,07,11,31,42.00
2008,11,07,11,32,44.50
2008,11,07,11,33,48.30
2008,11,07,11,34,53.50
2008,11,07,11,35,58.70
2008,11,07,11,36,58.40
2008,11,07,11,37,58.10
2008,11,07,11,38,60.00
2008,11,07,11,39,59.30
2008,11,07,11,40,58.00
2008,11,07,11,41,56.60
2008,11,07,11,42,57.50
2008,11,07,11,43,58.10
2008,11,07,11,44,60.00
2008,11,07,11,45,60.00
2008,11,07,11,46,61.00
2008,11,07,11,47,65.50
2008,11,07,11,48,69.60
2008,11,07,11,49,80.20
2008,11,07,11,50,89.90
2008,11,07,11,51,96.20
2008,11,07,11,52,99.20
2008,11,07,11,53,101.40
2008,11,07,11,54,96.40
2008,11,07,11,55,87.00
2008,11,07,11,56,76.90
2008,11,07,11,57,66.80
2008,11,07,11,58,58.50
2008,11,07,11,59,51.50
2008,11,07,12,00,49.00
2008,11,07,12,01,47.00
2008,11,07,12,02,47.00
2008,11,07,12,03,46.50
2008,11,07,12,04,44.90
2008,11,07,12,05,40.90
2008,11,07,12,06,40.00
2008,11,07,12,07,38.70
2008,11,07,12,08,37.00
2008,11,07,12,09,38.00
2008,11,07,12,10,39.00
2008,11,07,12,11,39.00
2008,11,07,12,12,39.00
2008,11,07,12,13,38.60
2008,11,07,12,14,36.30
2008,11,07,12,15,35.90
2008,11,07,12,16,38.30
2008,11,07,12,17,39.00
2008,11,07,12,18,39.80
2008,11,07,12,19,40.40
2008,11,07,12,20,43.60
2008,11,07,12,21,44.90
2008,11,07,12,22,45.80
2008,11,07,12,23,47.00
2008,11,07,12,24,52.50
2008,11,07,12,25,55.50
2008,11,07,12,26,52.10
2008,11,07,12,27,47.90
2008,11,07,12,28,43.80
2008,11,07,12,29,39.40
2008,11,07,12,30,37.10
2008,11,07,12,31,38.00
2008,11,07,12,32,35.00
2008,11,07,12,33,35.00
2008,11,07,12,34,35.00
2008,11,07,12,35,33.50
2008,11,07,12,36,32.00
2008,11,07,12,37,32.80
2008,11,07,12,38,36.60
2008,11,07,12,39,42.50
2008,11,07,12,40,46.00
2008,11,07,12,41,48.80
2008,11,07,12,42,47.00
2008,11,07,12,43,46.00
2008,11,07,12,44,44.40
2008,11,07,12,45,43.20
2008,11,07,12,46,46.10
2008,11,07,12,47,47.00
2008,11,07,12,48,48.50
2008,11,07,12,49,46.40
2008,11,07,12,50,47.90
2008,11,07,12,51,47.70
2008,11,07,12,52,47.00
2008,11,07,12,53,47.00
2008,11,07,12,54,46.00
2008,11,07,12,55,44.70
2008,11,07,12,56,41.00
2008,11,07,12,57,41.40
2008,11,07,12,58,38.20
2008,11,07,12,59,34.90
2008,11,07,13,00,33.00
2008,11,07,13,01,34.40
2008,11,07,13,02,38.10
2008,11,07,13,03,39.00
2008,11,07,13,04,39.90
2008,11,07,13,05,41.80
2008,11,07,13,06,42.50
2008,11,07,13,07,44.00
2008,11,07,13,08,41.90
2008,11,07,13,09,40.00
2008,11,07,13,10,40.00
2008,11,07,13,11,40.00
2008,11,07,13,12,40.50
2008,11,07,13,13,42.70
2008,11,07,13,14,44.00
2008,11,07,13,15,44.00
2008,11,07,13,16,45.80
2008,11,07,13,17,53.80
2008,11,07,13,18,61.80
2008,11,07,13,19,68.20
2008,11,07,13,20,69.40
2008,11,07,13,21,67.60
2008,11,07,13,22,62.30
2008,11,07,13,23,62.10
2008,11,07,13,24,64.80
2008,11,07,13,25,71.80
2008,11,07,13,26,74.00
2008,11,07,13,27,74.00
2008,11,07,13,28,72.10
2008,11,07,13,29,59.20
2008,11,07,13,30,52.40
2008,11,07,13,31,47.70
2008,11,07,13,32,42.80
2008,11,07,13,33,42.00
2008,11,07,13,34,40.00
2008,11,07,13,35,44.50
2008,11,07,13,36,47.70
2008,11,07,13,37,49.00
2008,11,07,13,38,49.00
2008,11,07,13,39,50.50
2008,11,07,13,40,49.00
2008,11,07,13,41,50.60
2008,11,07,13,42,49.00
2008,11,07,13,43,49.00
2008,11,07,13,44,47.60
2008,11,07,13,45,46.20
2008,11,07,13,46,46.80
2008,11,07,13,47,44.50
2008,11,07,13,48,46.00
2008,11,07,13,49,47.70
2008,11,07,13,50,50.40
2008,11,07,13,51,52.80
2008,11,07,13,52,50.90
2008,11,07,13,53,49.00
2008,11,07,13,54,49.00
2008,11,07,13,55,49.00
2008,11,07,13,56,49.00
2008,11,07,13,57,46.20
2008,11,07,13,58,46.10
2008,11,07,13,59,47.00
2008,11,07,14,00,48.60
2008,11,07,14,01,51.00
2008,11,07,14,02,53.30
2008,11,07,14,03,53.10
2008,11,07,14,04,52.70
2008,11,07,14,05,51.00
2008,11,07,14,06,50.20
2008,11,07,14,07,49.00
2008,11,07,14,08,47.40
2008,11,07,14,09,44.20
2008,11,07,14,10,43.40
2008,11,07,14,11,40.00
2008,11,07,14,12,38.60
2008,11,07,14,13,35.90
2008,11,07,14,14,33.40
2008,11,07,14,15,33.00
2008,11,07,14,16,32.80
2008,11,07,14,17,30.60
2008,11,07,14,18,29.80
2008,11,07,14,19,36.50
2008,11,07,14,20,42.80
2008,11,07,14,21,46.00
2008,11,07,14,22,44.60
2008,11,07,14,23,36.90
2008,11,07,14,24,32.50
2008,11,07,14,25,30.80
2008,11,07,14,26,26.70
2008,11,07,14,27,24.80
2008,11,07,14,28,23.00
2008,11,07,14,29,22.30
2008,11,07,14,30,21.00
2008,11,07,14,31,22.30
2008,11,07,14,32,25.60
2008,11,07,14,33,27.70
2008,11,07,14,34,25.80
2008,11,07,14,35,25.00
2008,11,07,14,36,25.00
2008,11,07,14,37,23.70
2008,11,07,14,38,25.70
2008,11,07,14,39,28.20
2008,11,07,14,40,30.90
2008,11,07,14,41,32.60
2008,11,07,14,42,29.80
2008,11,07,14,43,25.70
2008,11,07,14,44,21.20
2008,11,07,14,45,19.10
2008,11,07,14,46,19.00
2008,11,07,14,47,19.00
2008,11,07,14,48,18.40
2008,11,07,14,49,16.60
2008,11,07,14,50,16.00
2008,11,07,14,51,14.00
2008,11,07,14,52,14.00
2008,11,07,14,53,15.00
2008,11,07,14,54,16.00
2008,11,07,14,55,17.40
2008,11,07,14,56,18.00
2008,11,07,14,57,18.20
2008,11,07,14,58,19.70
2008,11,07,14,59,22.90
2008,11,07,15,00,25.60
2008,11,07,15,01,27.60
2008,11,07,15,02,27.90
2008,11,07,15,03,25.80
2008,11,07,15,04,25.00
2008,11,07,15,05,25.00
2008,11,07,15,06,25.00
2008,11,07,15,07,25.00
2008,11,07,15,08,24.90
2008,11,07,15,09,23.00
2008,11,07,15,10,22.20
2008,11,07,15,11,19.50
2008,11,07,15,12,16.60
2008,11,07,15,13,16.00
2008,11,07,15,14,16.00
2008,11,07,15,15,15.60
2008,11,07,15,16,13.20
2008,11,07,15,17,12.00
2008,11,07,15,18,12.00
2008,11,07,15,19,12.00
2008,11,07,15,20,11.90
2008,11,07,15,21,11.30
2008,11,07,15,22,12.00
2008,11,07,15,23,12.00
2008,11,07,15,24,13.50
2008,11,07,15,25,15.60
2008,11,07,15,26,14.20
2008,11,07,15,27,16.00
2008,11,07,15,28,16.00
2008,11,07,15,29,16.00
2008,11,07,15,30,16.00
2008,11,07,15,31,14.30
2008,11,07,15,32,12.30
2008,11,07,15,33,13.40
2008,11,07,15,34,12.00
2008,11,07,15,35,11.40
2008,11,07,15,36,11.00
2008,11,07,15,37,9.00
2008,11,07,15,38,9.00
2008,11,07,15,39,9.00
2008,11,07,15,40,9.00
2008,11,07,15,41,9.00
2008,11,07,15,42,7.50
2008,11,07,15,43,7.00
2008,11,07,15,44,7.40
2008,11,07,15,45,9.00
2008,11,07,15,46,9.00
2008,11,07,15,47,9.00
2008,11,07,15,48,9.00
2008,11,07,15,49,8.90
2008,11,07,15,50,7.00
2008,11,07,15,51,7.00
2008,11,07,15,52,6.00
2008,11,07,15,53,5.00
2008,11,07,15,54,5.00
2008,11,07,15,55,4.40
2008,11,07,15,56,0.00
2008,11,07,15,57,2.10
2008,11,07,15,58,2.50
2008,11,07,15,59,0.00
2008,11,07,16,00,0.00
2008,11,07,16,01,0.00
2008,11,07,16,02,0.00
2008,11,07,16,03,2.10
2008,11,07,16,04,5.00
2008,11,07,16,05,5.00
2008,11,07,16,06,0.30
2008,11,07,16,07,0.00
2008,11,07,16,08,0.00
2008,11,07,16,09,0.00
2008,11,07,16,10,0.00
2008,11,07,16,11,0.00
2008,11,07,16,12,0.00
2008,11,07,16,13,0.00
2008,11,07,16,14,0.00
2008,11,07,16,15,0.00
2008,11,07,16,16,0.00
2008,11,07,16,17,0.00
2008,11,07,16,18,0.00
2008,11,07,16,19,0.00
2008,11,07,16,20,0.00
2008,11,07,16,21,0.00
2008,11,07,16,22,0.00
2008,11,07,16,23,0.00
2008,11,07,16,24,0.00
2008,11,07,16,25,0.00
2008,11,07,16,26,0.00
2008,11,07,16,27,0.00
2008,11,07,16,28,0.00
2008,11,07,16,29,0.00
2008,11,07,16,30,0.00
2008,11,07,16,31,0.00
2008,11,07,16,32,0.00
2008,11,07,16,33,0.00
2008,11,07,16,34,0.00
2008,11,07,16,35,0.00
2008,11,07,16,36,0.00
2008,11,07,16,37,0.00
2008,11,07,16,38,0.00
2008,11,07,16,39,0.00
2008,11,07,16,40,0.00
2008,11,07,16,41,0.00
2008,11,07,16,42,0.00
2008,11,07,16,43,0.00
2008,11,07,16,44,0.00
2008,11,07,16,45,0.00
2008,11,07,16,46,0.00
2008,11,07,16,47,0.00
2008,11,07,16,48,0.00
2008,11,07,16,49,0.00
2008,11,07,16,50,0.00
2008,11,07,16,51,0.00
2008,11,07,16,52,0.00
2008,11,07,16,53,0.00
2008,11,07,16,54,0.00
2008,11,07,16,55,0.00
2008,11,07,16,56,0.00
2008,11,07,16,57,0.00
2008,11,07,16,58,0.00
2008,11,07,16,59,0.00
2008,11,07,17,00,0.00
2008,11,07,17,01,0.00
2008,11,07,17,02,0.00
2008,11,07,17,03,0.00
2008,11,07,17,04,0.00
2008,11,07,17,05,0.00
2008,11,07,17,06,0.00
2008,11,07,17,07,0.00
2008,11,07,17,08,0.00
2008,11,07,17,09,0.00
2008,11,07,17,10,0.00
2008,11,07,17,11,0.00
2008,11,07,17,12,0.00
2008,11,07,17,13,0.00
2008,11,07,17,14,0.00
2008,11,07,17,15,0.00
2008,11,07,17,16,0.00
2008,11,07,17,17,0.00
2008,11,07,17,18,0.00
2008,11,07,17,19,0.00
2008,11,07,17,20,0.00
2008,11,07,17,21,0.00
2008,11,07,17,22,0.00
2008,11,07,17,23,0.00
2008,11,07,17,24,0.00
2008,11,07,17,25,0.00
2008,11,07,17,26,0.00
2008,11,07,17,27,0.00
2008,11,07,17,28,0.00
2008,11,07,17,29,0.00
2008,11,07,17,30,0.00
2008,11,07,17,31,0.00
2008,11,07,17,32,0.00
2008,11,07,17,33,0.00
2008,11,07,17,34,0.00
2008,11,07,17,35,0.00
2008,11,07,17,36,0.00
2008,11,07,17,37,0.00
2008,11,07,17,38,0.00
2008,11,07,17,39,0.00
2008,11,07,17,40,0.00
2008,11,07,17,41,0.00
2008,11,07,17,42,0.00
2008,11,07,17,43,0.00
2008,11,07,17,44,0.00
2008,11,07,17,45,0.00
2008,11,07,17,46,0.00