Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,18.80
2021,06,26,00,01,18.80
2021,06,26,00,02,18.80
2021,06,26,00,03,18.70
2021,06,26,00,04,18.50
2021,06,26,00,05,18.30
2021,06,26,00,06,18.10
2021,06,26,00,07,17.90
2021,06,26,00,08,17.70
2021,06,26,00,09,17.50
2021,06,26,00,10,17.40
2021,06,26,00,11,17.30
2021,06,26,00,12,17.30
2021,06,26,00,13,17.20
2021,06,26,00,14,17.20
2021,06,26,00,15,17.20
2021,06,26,00,16,17.20
2021,06,26,00,17,17.20
2021,06,26,00,18,17.30
2021,06,26,00,19,17.30
2021,06,26,00,20,17.30
2021,06,26,00,21,17.30
2021,06,26,00,22,17.30
2021,06,26,00,23,17.40
2021,06,26,00,24,17.40
2021,06,26,00,25,17.40
2021,06,26,00,26,17.40
2021,06,26,00,27,17.40
2021,06,26,00,28,17.50
2021,06,26,00,29,17.50
2021,06,26,00,30,17.60
2021,06,26,00,31,17.60
2021,06,26,00,32,17.60
2021,06,26,00,33,17.70
2021,06,26,00,34,17.70
2021,06,26,00,35,17.70
2021,06,26,00,36,17.80
2021,06,26,00,37,17.80
2021,06,26,00,38,17.80
2021,06,26,00,39,17.80
2021,06,26,00,40,17.80
2021,06,26,00,41,17.70
2021,06,26,00,42,17.60
2021,06,26,00,43,17.40
2021,06,26,00,44,17.20
2021,06,26,00,45,17.00
2021,06,26,00,46,16.90
2021,06,26,00,47,16.80
2021,06,26,00,48,16.80
2021,06,26,00,49,16.70
2021,06,26,00,50,16.70
2021,06,26,00,51,16.70
2021,06,26,00,52,16.60
2021,06,26,00,53,16.60
2021,06,26,00,54,16.50
2021,06,26,00,55,16.40
2021,06,26,00,56,16.40
2021,06,26,00,57,16.30
2021,06,26,00,58,16.40
2021,06,26,00,59,16.40
2021,06,26,01,00,16.50
2021,06,26,01,01,16.50
2021,06,26,01,02,16.50
2021,06,26,01,03,16.60
2021,06,26,01,04,16.60
2021,06,26,01,05,16.70
2021,06,26,01,06,16.70
2021,06,26,01,07,16.70
2021,06,26,01,08,16.70
2021,06,26,01,09,16.80
2021,06,26,01,10,16.80
2021,06,26,01,11,16.90
2021,06,26,01,12,16.90
2021,06,26,01,13,17.00
2021,06,26,01,14,17.10
2021,06,26,01,15,17.20
2021,06,26,01,16,17.30
2021,06,26,01,17,17.40
2021,06,26,01,18,17.50
2021,06,26,01,19,17.50
2021,06,26,01,20,17.60
2021,06,26,01,21,17.70
2021,06,26,01,22,17.80
2021,06,26,01,23,17.90
2021,06,26,01,24,17.90
2021,06,26,01,25,17.90
2021,06,26,01,26,17.80
2021,06,26,01,27,17.80
2021,06,26,01,28,17.80
2021,06,26,01,29,17.80
2021,06,26,01,30,17.80
2021,06,26,01,31,17.80
2021,06,26,01,32,17.80
2021,06,26,01,33,17.80
2021,06,26,01,34,17.80
2021,06,26,01,35,17.80
2021,06,26,01,36,17.80
2021,06,26,01,37,17.80
2021,06,26,01,38,17.80
2021,06,26,01,39,17.80
2021,06,26,01,40,17.80
2021,06,26,01,41,17.80
2021,06,26,01,42,17.90
2021,06,26,01,43,17.90
2021,06,26,01,44,17.90
2021,06,26,01,45,17.90
2021,06,26,01,46,17.90
2021,06,26,01,47,17.90
2021,06,26,01,48,17.90
2021,06,26,01,49,17.90
2021,06,26,01,50,17.90
2021,06,26,01,51,17.90
2021,06,26,01,52,17.90
2021,06,26,01,53,17.90
2021,06,26,01,54,17.90
2021,06,26,01,55,17.90
2021,06,26,01,56,17.90
2021,06,26,01,57,17.90
2021,06,26,01,58,17.90
2021,06,26,01,59,17.90
2021,06,26,02,00,17.90
2021,06,26,02,01,17.90
2021,06,26,02,02,17.90
2021,06,26,02,03,17.90
2021,06,26,02,04,18.00
2021,06,26,02,05,18.10
2021,06,26,02,06,18.10
2021,06,26,02,07,18.20
2021,06,26,02,08,18.20
2021,06,26,02,09,18.20
2021,06,26,02,10,18.20
2021,06,26,02,11,18.20
2021,06,26,02,12,18.20
2021,06,26,02,13,18.20
2021,06,26,02,14,18.20
2021,06,26,02,15,18.20
2021,06,26,02,16,18.20
2021,06,26,02,17,18.20
2021,06,26,02,18,18.20
2021,06,26,02,19,18.20
2021,06,26,02,20,18.20
2021,06,26,02,21,18.20
2021,06,26,02,22,18.20
2021,06,26,02,23,18.30
2021,06,26,02,24,18.30
2021,06,26,02,25,18.30
2021,06,26,02,26,18.30
2021,06,26,02,27,18.30
2021,06,26,02,28,18.30
2021,06,26,02,29,18.30
2021,06,26,02,30,18.30
2021,06,26,02,31,18.40
2021,06,26,02,32,18.40
2021,06,26,02,33,18.40
2021,06,26,02,34,18.40
2021,06,26,02,35,18.40
2021,06,26,02,36,18.50
2021,06,26,02,37,18.50
2021,06,26,02,38,18.50
2021,06,26,02,39,18.60
2021,06,26,02,40,18.60
2021,06,26,02,41,18.60
2021,06,26,02,42,18.70
2021,06,26,02,43,18.70
2021,06,26,02,44,18.70
2021,06,26,02,45,18.70
2021,06,26,02,46,18.80
2021,06,26,02,47,18.80
2021,06,26,02,48,18.80
2021,06,26,02,49,18.80
2021,06,26,02,50,18.80
2021,06,26,02,51,18.80
2021,06,26,02,52,18.80
2021,06,26,02,53,18.90
2021,06,26,02,54,18.90
2021,06,26,02,55,18.90
2021,06,26,02,56,18.90
2021,06,26,02,57,19.00
2021,06,26,02,58,19.00
2021,06,26,02,59,19.10
2021,06,26,03,00,19.10
2021,06,26,03,01,19.10
2021,06,26,03,02,19.20
2021,06,26,03,03,19.20
2021,06,26,03,04,19.20
2021,06,26,03,05,19.20
2021,06,26,03,06,19.30
2021,06,26,03,07,19.30
2021,06,26,03,08,19.30
2021,06,26,03,09,19.30
2021,06,26,03,10,19.30
2021,06,26,03,11,19.30
2021,06,26,03,12,19.30
2021,06,26,03,13,19.30
2021,06,26,03,14,19.30
2021,06,26,03,15,19.30
2021,06,26,03,16,19.30
2021,06,26,03,17,19.30
2021,06,26,03,18,19.30
2021,06,26,03,19,19.30
2021,06,26,03,20,19.30
2021,06,26,03,21,19.30
2021,06,26,03,22,19.30
2021,06,26,03,23,19.30
2021,06,26,03,24,19.30
2021,06,26,03,25,19.20
2021,06,26,03,26,19.20
2021,06,26,03,27,19.20
2021,06,26,03,28,19.20
2021,06,26,03,29,19.20
2021,06,26,03,30,19.20
2021,06,26,03,31,19.10
2021,06,26,03,32,19.10
2021,06,26,03,33,19.00
2021,06,26,03,34,19.00
2021,06,26,03,35,18.90
2021,06,26,03,36,18.90
2021,06,26,03,37,18.80
2021,06,26,03,38,18.80
2021,06,26,03,39,18.80
2021,06,26,03,40,18.80
2021,06,26,03,41,18.70
2021,06,26,03,42,18.70
2021,06,26,03,43,18.70
2021,06,26,03,44,18.70
2021,06,26,03,45,18.60
2021,06,26,03,46,18.60
2021,06,26,03,47,18.50
2021,06,26,03,48,18.40
2021,06,26,03,49,18.20
2021,06,26,03,50,18.20
2021,06,26,03,51,18.10
2021,06,26,03,52,18.00
2021,06,26,03,53,18.00
2021,06,26,03,54,17.90
2021,06,26,03,55,17.90
2021,06,26,03,56,17.80
2021,06,26,03,57,17.80
2021,06,26,03,58,17.80
2021,06,26,03,59,17.80
2021,06,26,04,00,17.80
2021,06,26,04,01,17.80
2021,06,26,04,02,17.70
2021,06,26,04,03,17.70
2021,06,26,04,04,17.70
2021,06,26,04,05,17.70
2021,06,26,04,06,17.70
2021,06,26,04,07,17.70
2021,06,26,04,08,17.60
2021,06,26,04,09,17.60
2021,06,26,04,10,17.50
2021,06,26,04,11,17.50
2021,06,26,04,12,17.40
2021,06,26,04,13,17.50
2021,06,26,04,14,17.50
2021,06,26,04,15,17.60
2021,06,26,04,16,17.60
2021,06,26,04,17,17.60
2021,06,26,04,18,17.70
2021,06,26,04,19,17.70
2021,06,26,04,20,17.70
2021,06,26,04,21,17.70
2021,06,26,04,22,17.70
2021,06,26,04,23,17.70
2021,06,26,04,24,17.60
2021,06,26,04,25,17.60
2021,06,26,04,26,17.50
2021,06,26,04,27,17.40
2021,06,26,04,28,17.30
2021,06,26,04,29,17.20
2021,06,26,04,30,17.10
2021,06,26,04,31,17.10
2021,06,26,04,32,17.10
2021,06,26,04,33,17.10
2021,06,26,04,34,17.20
2021,06,26,04,35,17.20
2021,06,26,04,36,17.20
2021,06,26,04,37,17.20
2021,06,26,04,38,17.30
2021,06,26,04,39,17.30
2021,06,26,04,40,17.30
2021,06,26,04,41,17.30
2021,06,26,04,42,17.30
2021,06,26,04,43,17.30
2021,06,26,04,44,17.30
2021,06,26,04,45,17.30
2021,06,26,04,46,17.20
2021,06,26,04,47,17.20
2021,06,26,04,48,17.20
2021,06,26,04,49,17.10
2021,06,26,04,50,17.10
2021,06,26,04,51,17.10
2021,06,26,04,52,17.10
2021,06,26,04,53,17.10
2021,06,26,04,54,17.20
2021,06,26,04,55,17.20
2021,06,26,04,56,17.20
2021,06,26,04,57,17.20
2021,06,26,04,58,17.10
2021,06,26,04,59,17.10
2021,06,26,05,00,17.10
2021,06,26,05,01,17.10
2021,06,26,05,02,17.10
2021,06,26,05,03,17.10
2021,06,26,05,04,17.10
2021,06,26,05,05,17.10
2021,06,26,05,06,17.20
2021,06,26,05,07,17.30
2021,06,26,05,08,17.40
2021,06,26,05,09,17.60
2021,06,26,05,10,17.70
2021,06,26,05,11,17.70
2021,06,26,05,12,17.70
2021,06,26,05,13,17.80
2021,06,26,05,14,17.80
2021,06,26,05,15,17.80
2021,06,26,05,16,17.80
2021,06,26,05,17,17.80
2021,06,26,05,18,17.80
2021,06,26,05,19,17.80
2021,06,26,05,20,17.90
2021,06,26,05,21,17.90
2021,06,26,05,22,17.90
2021,06,26,05,23,17.90
2021,06,26,05,24,17.80
2021,06,26,05,25,17.70
2021,06,26,05,26,17.60
2021,06,26,05,27,17.60
2021,06,26,05,28,17.50
2021,06,26,05,29,17.50
2021,06,26,05,30,17.50
2021,06,26,05,31,17.40
2021,06,26,05,32,17.40
2021,06,26,05,33,17.40
2021,06,26,05,34,17.40
2021,06,26,05,35,17.40
2021,06,26,05,36,17.40
2021,06,26,05,37,17.40
2021,06,26,05,38,17.40
2021,06,26,05,39,17.40
2021,06,26,05,40,17.40
2021,06,26,05,41,17.40
2021,06,26,05,42,17.40
2021,06,26,05,43,17.40
2021,06,26,05,44,17.40
2021,06,26,05,45,17.40
2021,06,26,05,46,17.40
2021,06,26,05,47,17.40
2021,06,26,05,48,17.40
2021,06,26,05,49,17.40
2021,06,26,05,50,17.30
2021,06,26,05,51,17.30
2021,06,26,05,52,17.30
2021,06,26,05,53,17.20
2021,06,26,05,54,17.20
2021,06,26,05,55,17.20
2021,06,26,05,56,17.20
2021,06,26,05,57,17.10
2021,06,26,05,58,17.00
2021,06,26,05,59,17.00
2021,06,26,06,00,16.90
2021,06,26,06,01,16.90
2021,06,26,06,02,16.90
2021,06,26,06,03,16.80
2021,06,26,06,04,16.80
2021,06,26,06,05,16.80
2021,06,26,06,06,16.80
2021,06,26,06,07,16.80
2021,06,26,06,08,16.80
2021,06,26,06,09,16.70
2021,06,26,06,10,16.80
2021,06,26,06,11,16.80
2021,06,26,06,12,16.80
2021,06,26,06,13,16.80
2021,06,26,06,14,16.80
2021,06,26,06,15,16.80
2021,06,26,06,16,16.80
2021,06,26,06,17,16.50
2021,06,26,06,18,16.40
2021,06,26,06,19,16.30
2021,06,26,06,20,16.30
2021,06,26,06,21,16.40
2021,06,26,06,22,16.50
2021,06,26,06,23,16.60
2021,06,26,06,24,16.60
2021,06,26,06,25,16.70
2021,06,26,06,26,16.90
2021,06,26,06,27,16.90
2021,06,26,06,28,16.90
2021,06,26,06,29,16.80
2021,06,26,06,30,16.80
2021,06,26,06,31,16.70
2021,06,26,06,32,16.70
2021,06,26,06,33,16.60
2021,06,26,06,34,16.50
2021,06,26,06,35,16.50
2021,06,26,06,36,16.50
2021,06,26,06,37,16.50
2021,06,26,06,38,16.60
2021,06,26,06,39,16.60
2021,06,26,06,40,16.70
2021,06,26,06,41,16.80
2021,06,26,06,42,16.80
2021,06,26,06,43,16.80
2021,06,26,06,44,16.90
2021,06,26,06,45,16.90
2021,06,26,06,46,17.00
2021,06,26,06,47,17.10
2021,06,26,06,48,17.20
2021,06,26,06,49,17.30
2021,06,26,06,50,17.40
2021,06,26,06,51,17.60
2021,06,26,06,52,17.70
2021,06,26,06,53,17.90
2021,06,26,06,54,18.10
2021,06,26,06,55,18.20
2021,06,26,06,56,18.40
2021,06,26,06,57,18.50
2021,06,26,06,58,18.70
2021,06,26,06,59,18.80
2021,06,26,07,00,19.00
2021,06,26,07,01,19.10
2021,06,26,07,02,19.20
2021,06,26,07,03,19.30
2021,06,26,07,04,19.50
2021,06,26,07,05,19.60
2021,06,26,07,06,19.70
2021,06,26,07,07,19.80
2021,06,26,07,08,19.90
2021,06,26,07,09,20.00
2021,06,26,07,10,20.10
2021,06,26,07,11,20.10
2021,06,26,07,12,20.20
2021,06,26,07,13,20.20
2021,06,26,07,14,20.20
2021,06,26,07,15,20.20
2021,06,26,07,16,20.20
2021,06,26,07,17,20.20
2021,06,26,07,18,20.20
2021,06,26,07,19,20.20
2021,06,26,07,20,20.20
2021,06,26,07,21,20.20
2021,06,26,07,22,20.20
2021,06,26,07,23,20.10
2021,06,26,07,24,20.00
2021,06,26,07,25,20.10
2021,06,26,07,26,20.10
2021,06,26,07,27,20.10
2021,06,26,07,28,20.20
2021,06,26,07,29,20.30
2021,06,26,07,30,20.40
2021,06,26,07,31,20.50
2021,06,26,07,32,20.70
2021,06,26,07,33,20.80
2021,06,26,07,34,20.90
2021,06,26,07,35,21.00
2021,06,26,07,36,21.00
2021,06,26,07,37,21.10
2021,06,26,07,38,21.20
2021,06,26,07,39,21.30
2021,06,26,07,40,21.40
2021,06,26,07,41,21.50
2021,06,26,07,42,21.60
2021,06,26,07,43,21.80
2021,06,26,07,44,21.90
2021,06,26,07,45,22.10
2021,06,26,07,46,22.20
2021,06,26,07,47,22.40
2021,06,26,07,48,22.50
2021,06,26,07,49,22.70
2021,06,26,07,50,22.90
2021,06,26,07,51,23.00
2021,06,26,07,52,23.20
2021,06,26,07,53,23.40
2021,06,26,07,54,23.50
2021,06,26,07,55,23.70
2021,06,26,07,56,23.80
2021,06,26,07,57,24.00
2021,06,26,07,58,24.10
2021,06,26,07,59,24.20
2021,06,26,08,00,24.10
2021,06,26,08,01,23.90
2021,06,26,08,02,23.60
2021,06,26,08,03,23.50
2021,06,26,08,04,23.30
2021,06,26,08,05,23.20
2021,06,26,08,06,23.00
2021,06,26,08,07,22.90
2021,06,26,08,08,22.70
2021,06,26,08,09,22.50
2021,06,26,08,10,22.40
2021,06,26,08,11,22.40
2021,06,26,08,12,22.30
2021,06,26,08,13,22.30
2021,06,26,08,14,22.30
2021,06,26,08,15,22.30
2021,06,26,08,16,22.40
2021,06,26,08,17,22.40
2021,06,26,08,18,22.40
2021,06,26,08,19,22.40
2021,06,26,08,20,22.30
2021,06,26,08,21,22.20
2021,06,26,08,22,22.20
2021,06,26,08,23,22.10
2021,06,26,08,24,22.10
2021,06,26,08,25,22.20
2021,06,26,08,26,22.20
2021,06,26,08,27,22.30
2021,06,26,08,28,22.40
2021,06,26,08,29,22.50
2021,06,26,08,30,22.70
2021,06,26,08,31,22.90
2021,06,26,08,32,22.90
2021,06,26,08,33,22.90
2021,06,26,08,34,22.90
2021,06,26,08,35,22.90
2021,06,26,08,36,22.90
2021,06,26,08,37,22.90
2021,06,26,08,38,22.90
2021,06,26,08,39,22.90
2021,06,26,08,40,22.90
2021,06,26,08,41,22.90
2021,06,26,08,42,22.90
2021,06,26,08,43,23.00
2021,06,26,08,44,23.00
2021,06,26,08,45,22.90
2021,06,26,08,46,22.90
2021,06,26,08,47,22.80
2021,06,26,08,48,22.80
2021,06,26,08,49,22.80
2021,06,26,08,50,22.80
2021,06,26,08,51,22.80
2021,06,26,08,52,22.70
2021,06,26,08,53,22.60
2021,06,26,08,54,22.50
2021,06,26,08,55,22.50
2021,06,26,08,56,22.50
2021,06,26,08,57,22.50
2021,06,26,08,58,22.50
2021,06,26,08,59,22.60
2021,06,26,09,00,22.70
2021,06,26,09,01,22.80
2021,06,26,09,02,22.90
2021,06,26,09,03,23.00
2021,06,26,09,04,23.20
2021,06,26,09,05,23.30
2021,06,26,09,06,23.50
2021,06,26,09,07,23.60
2021,06,26,09,08,23.70
2021,06,26,09,09,23.80
2021,06,26,09,10,23.80
2021,06,26,09,11,23.80
2021,06,26,09,12,23.80
2021,06,26,09,13,23.90
2021,06,26,09,14,23.90
2021,06,26,09,15,23.90
2021,06,26,09,16,24.00
2021,06,26,09,17,24.00
2021,06,26,09,18,24.10
2021,06,26,09,19,24.10
2021,06,26,09,20,24.20
2021,06,26,09,21,24.30
2021,06,26,09,22,24.30
2021,06,26,09,23,24.50
2021,06,26,09,24,24.60
2021,06,26,09,25,24.70
2021,06,26,09,26,24.90
2021,06,26,09,27,25.10
2021,06,26,09,28,25.30
2021,06,26,09,29,25.40
2021,06,26,09,30,25.60
2021,06,26,09,31,25.70
2021,06,26,09,32,25.90
2021,06,26,09,33,26.00
2021,06,26,09,34,26.20
2021,06,26,09,35,26.40
2021,06,26,09,36,26.60
2021,06,26,09,37,26.70
2021,06,26,09,38,26.80
2021,06,26,09,39,26.90
2021,06,26,09,40,27.00
2021,06,26,09,41,27.10
2021,06,26,09,42,27.20
2021,06,26,09,43,27.40
2021,06,26,09,44,27.50
2021,06,26,09,45,27.50
2021,06,26,09,46,27.60
2021,06,26,09,47,27.60
2021,06,26,09,48,27.70
2021,06,26,09,49,27.70
2021,06,26,09,50,27.70
2021,06,26,09,51,27.70
2021,06,26,09,52,27.70
2021,06,26,09,53,27.80
2021,06,26,09,54,27.80
2021,06,26,09,55,27.80
2021,06,26,09,56,27.80
2021,06,26,09,57,27.90
2021,06,26,09,58,27.90
2021,06,26,09,59,28.00
2021,06,26,10,00,28.00
2021,06,26,10,01,28.10
2021,06,26,10,02,28.30
2021,06,26,10,03,28.30
2021,06,26,10,04,28.30
2021,06,26,10,05,28.30
2021,06,26,10,06,28.40
2021,06,26,10,07,28.40
2021,06,26,10,08,28.60
2021,06,26,10,09,28.70
2021,06,26,10,10,28.70
2021,06,26,10,11,28.80
2021,06,26,10,12,29.00
2021,06,26,10,13,29.10
2021,06,26,10,14,29.30
2021,06,26,10,15,29.40
2021,06,26,10,16,29.50
2021,06,26,10,17,29.60
2021,06,26,10,18,29.60
2021,06,26,10,19,29.60
2021,06,26,10,20,29.60
2021,06,26,10,21,29.70
2021,06,26,10,22,29.70
2021,06,26,10,23,29.70
2021,06,26,10,24,29.70
2021,06,26,10,25,29.80
2021,06,26,10,26,29.80
2021,06,26,10,27,29.90
2021,06,26,10,28,29.70
2021,06,26,10,29,29.40
2021,06,26,10,30,29.00
2021,06,26,10,31,28.50
2021,06,26,10,32,27.90
2021,06,26,10,33,27.50
2021,06,26,10,34,27.20
2021,06,26,10,35,27.00
2021,06,26,10,36,26.90
2021,06,26,10,37,26.80
2021,06,26,10,38,26.80
2021,06,26,10,39,26.80
2021,06,26,10,40,26.80
2021,06,26,10,41,26.90
2021,06,26,10,42,26.90
2021,06,26,10,43,27.00
2021,06,26,10,44,27.10
2021,06,26,10,45,27.20
2021,06,26,10,46,27.30
2021,06,26,10,47,27.40
2021,06,26,10,48,27.50
2021,06,26,10,49,27.70
2021,06,26,10,50,27.80
2021,06,26,10,51,27.90
2021,06,26,10,52,27.80
2021,06,26,10,53,27.60
2021,06,26,10,54,27.30
2021,06,26,10,55,27.00
2021,06,26,10,56,26.80
2021,06,26,10,57,26.50
2021,06,26,10,58,26.40
2021,06,26,10,59,26.30
2021,06,26,11,00,26.20
2021,06,26,11,01,26.10
2021,06,26,11,02,26.10
2021,06,26,11,03,26.00
2021,06,26,11,04,25.90
2021,06,26,11,05,25.90
2021,06,26,11,06,25.90
2021,06,26,11,07,25.90
2021,06,26,11,08,25.90
2021,06,26,11,09,25.80
2021,06,26,11,10,25.70
2021,06,26,11,11,25.70
2021,06,26,11,12,25.70
2021,06,26,11,13,25.70
2021,06,26,11,14,25.70
2021,06,26,11,15,25.60
2021,06,26,11,16,25.60
2021,06,26,11,17,25.50
2021,06,26,11,18,25.40
2021,06,26,11,19,25.50
2021,06,26,11,20,25.50
2021,06,26,11,21,25.50
2021,06,26,11,22,25.40
2021,06,26,11,23,25.20
2021,06,26,11,24,24.90
2021,06,26,11,25,24.60
2021,06,26,11,26,24.30
2021,06,26,11,27,24.20
2021,06,26,11,28,23.90
2021,06,26,11,29,23.70
2021,06,26,11,30,23.40
2021,06,26,11,31,23.20
2021,06,26,11,32,23.00
2021,06,26,11,33,22.90
2021,06,26,11,34,22.90
2021,06,26,11,35,22.90
2021,06,26,11,36,22.80
2021,06,26,11,37,22.70
2021,06,26,11,38,22.50
2021,06,26,11,39,22.40
2021,06,26,11,40,22.10
2021,06,26,11,41,21.80
2021,06,26,11,42,21.50
2021,06,26,11,43,21.10
2021,06,26,11,44,20.70
2021,06,26,11,45,20.60
2021,06,26,11,46,20.60
2021,06,26,11,47,20.70
2021,06,26,11,48,20.80
2021,06,26,11,49,20.80
2021,06,26,11,50,20.80
2021,06,26,11,51,20.90
2021,06,26,11,52,20.90
2021,06,26,11,53,20.70
2021,06,26,11,54,20.60
2021,06,26,11,55,20.70
2021,06,26,11,56,20.70
2021,06,26,11,57,20.70
2021,06,26,11,58,20.80
2021,06,26,11,59,20.80
2021,06,26,12,00,20.70
2021,06,26,12,01,20.70
2021,06,26,12,02,20.80
2021,06,26,12,03,20.90
2021,06,26,12,04,20.90
2021,06,26,12,05,20.90
2021,06,26,12,06,20.90
2021,06,26,12,07,21.00
2021,06,26,12,08,21.10
2021,06,26,12,09,21.20
2021,06,26,12,10,21.40
2021,06,26,12,11,21.50
2021,06,26,12,12,21.70
2021,06,26,12,13,22.00
2021,06,26,12,14,22.20
2021,06,26,12,15,22.10
2021,06,26,12,16,22.10
2021,06,26,12,17,22.10
2021,06,26,12,18,22.00
2021,06,26,12,19,22.00
2021,06,26,12,20,22.00
2021,06,26,12,21,22.00
2021,06,26,12,22,22.00
2021,06,26,12,23,21.90
2021,06,26,12,24,21.90
2021,06,26,12,25,21.80
2021,06,26,12,26,21.90
2021,06,26,12,27,22.10
2021,06,26,12,28,22.30
2021,06,26,12,29,22.50
2021,06,26,12,30,22.70
2021,06,26,12,31,22.80
2021,06,26,12,32,22.80
2021,06,26,12,33,22.80
2021,06,26,12,34,22.80
2021,06,26,12,35,22.70
2021,06,26,12,36,22.70
2021,06,26,12,37,22.60
2021,06,26,12,38,22.50
2021,06,26,12,39,22.40
2021,06,26,12,40,22.40
2021,06,26,12,41,22.40
2021,06,26,12,42,22.50
2021,06,26,12,43,22.50
2021,06,26,12,44,22.70
2021,06,26,12,45,22.80
2021,06,26,12,46,22.90
2021,06,26,12,47,23.00
2021,06,26,12,48,23.10
2021,06,26,12,49,23.20
2021,06,26,12,50,23.40
2021,06,26,12,51,23.50
2021,06,26,12,52,23.50
2021,06,26,12,53,23.50
2021,06,26,12,54,23.60
2021,06,26,12,55,23.60
2021,06,26,12,56,23.60
2021,06,26,12,57,23.60
2021,06,26,12,58,23.60
2021,06,26,12,59,23.60
2021,06,26,13,00,23.60
2021,06,26,13,01,23.60
2021,06,26,13,02,23.70
2021,06,26,13,03,23.80
2021,06,26,13,04,23.80
2021,06,26,13,05,23.90
2021,06,26,13,06,24.10
2021,06,26,13,07,24.30
2021,06,26,13,08,24.40
2021,06,26,13,09,24.60
2021,06,26,13,10,24.70
2021,06,26,13,11,24.70
2021,06,26,13,12,24.70
2021,06,26,13,13,24.70
2021,06,26,13,14,24.80
2021,06,26,13,15,24.80
2021,06,26,13,16,24.80
2021,06,26,13,17,24.90
2021,06,26,13,18,25.00
2021,06,26,13,19,25.10
2021,06,26,13,20,25.10
2021,06,26,13,21,25.20
2021,06,26,13,22,25.20
2021,06,26,13,23,25.30
2021,06,26,13,24,25.40
2021,06,26,13,25,25.40
2021,06,26,13,26,25.50
2021,06,26,13,27,25.50
2021,06,26,13,28,25.50
2021,06,26,13,29,25.50
2021,06,26,13,30,25.60
2021,06,26,13,31,25.80
2021,06,26,13,32,25.90
2021,06,26,13,33,26.00
2021,06,26,13,34,26.10
2021,06,26,13,35,26.30
2021,06,26,13,36,26.40
2021,06,26,13,37,26.50
2021,06,26,13,38,26.50
2021,06,26,13,39,26.50
2021,06,26,13,40,26.60
2021,06,26,13,41,26.60
2021,06,26,13,42,26.50
2021,06,26,13,43,26.50
2021,06,26,13,44,26.60
2021,06,26,13,45,26.60
2021,06,26,13,46,26.70
2021,06,26,13,47,26.70
2021,06,26,13,48,26.70
2021,06,26,13,49,26.70
2021,06,26,13,50,26.70
2021,06,26,13,51,26.70
2021,06,26,13,52,26.80
2021,06,26,13,53,26.70
2021,06,26,13,54,26.60
2021,06,26,13,55,26.60
2021,06,26,13,56,26.50
2021,06,26,13,57,26.50
2021,06,26,13,58,26.40
2021,06,26,13,59,26.40
2021,06,26,14,00,26.40
2021,06,26,14,01,26.40
2021,06,26,14,02,26.50
2021,06,26,14,03,26.60
2021,06,26,14,04,26.70
2021,06,26,14,05,26.80
2021,06,26,14,06,27.00
2021,06,26,14,07,27.10
2021,06,26,14,08,27.10
2021,06,26,14,09,27.20
2021,06,26,14,10,27.20
2021,06,26,14,11,27.20
2021,06,26,14,12,27.20
2021,06,26,14,13,27.20
2021,06,26,14,14,27.30
2021,06,26,14,15,27.20
2021,06,26,14,16,27.10
2021,06,26,14,17,27.10
2021,06,26,14,18,27.10
2021,06,26,14,19,27.00
2021,06,26,14,20,27.00
2021,06,26,14,21,27.00
2021,06,26,14,22,27.10
2021,06,26,14,23,27.10
2021,06,26,14,24,27.10
2021,06,26,14,25,27.10
2021,06,26,14,26,27.10
2021,06,26,14,27,27.20
2021,06,26,14,28,27.30
2021,06,26,14,29,27.30
2021,06,26,14,30,27.30
2021,06,26,14,31,27.20
2021,06,26,14,32,27.20
2021,06,26,14,33,27.10
2021,06,26,14,34,27.10
2021,06,26,14,35,27.10
2021,06,26,14,36,27.10
2021,06,26,14,37,27.10
2021,06,26,14,38,27.10
2021,06,26,14,39,27.20
2021,06,26,14,40,27.20
2021,06,26,14,41,27.10
2021,06,26,14,42,27.20
2021,06,26,14,43,27.20
2021,06,26,14,44,27.30
2021,06,26,14,45,27.30
2021,06,26,14,46,27.50
2021,06,26,14,47,27.70
2021,06,26,14,48,27.90
2021,06,26,14,49,27.90
2021,06,26,14,50,28.00
2021,06,26,14,51,28.10
2021,06,26,14,52,28.20
2021,06,26,14,53,28.40
2021,06,26,14,54,28.50
2021,06,26,14,55,28.60
2021,06,26,14,56,28.60
2021,06,26,14,57,28.60
2021,06,26,14,58,28.60
2021,06,26,14,59,28.50
2021,06,26,15,00,28.30
2021,06,26,15,01,28.20
2021,06,26,15,02,28.20
2021,06,26,15,03,28.10
2021,06,26,15,04,28.00
2021,06,26,15,05,28.00
2021,06,26,15,06,28.00
2021,06,26,15,07,27.90
2021,06,26,15,08,27.80
2021,06,26,15,09,27.80
2021,06,26,15,10,27.90
2021,06,26,15,11,28.00
2021,06,26,15,12,28.10
2021,06,26,15,13,28.10
2021,06,26,15,14,28.20
2021,06,26,15,15,28.20
2021,06,26,15,16,28.30
2021,06,26,15,17,28.50
2021,06,26,15,18,28.60
2021,06,26,15,19,28.80
2021,06,26,15,20,28.90
2021,06,26,15,21,28.90
2021,06,26,15,22,29.10
2021,06,26,15,23,29.20
2021,06,26,15,24,29.40
2021,06,26,15,25,29.50
2021,06,26,15,26,29.60
2021,06,26,15,27,29.70
2021,06,26,15,28,29.70
2021,06,26,15,29,29.80
2021,06,26,15,30,29.90
2021,06,26,15,31,29.90
2021,06,26,15,32,30.00
2021,06,26,15,33,29.90
2021,06,26,15,34,29.90
2021,06,26,15,35,30.00
2021,06,26,15,36,30.10
2021,06,26,15,37,30.10
2021,06,26,15,38,30.00
2021,06,26,15,39,29.90
2021,06,26,15,40,29.90
2021,06,26,15,41,30.00
2021,06,26,15,42,30.10
2021,06,26,15,43,30.30
2021,06,26,15,44,30.20
2021,06,26,15,45,30.00
2021,06,26,15,46,29.90
2021,06,26,15,47,29.80
2021,06,26,15,48,29.80
2021,06,26,15,49,29.80
2021,06,26,15,50,29.70
2021,06,26,15,51,29.60
2021,06,26,15,52,29.70
2021,06,26,15,53,29.70
2021,06,26,15,54,29.80
2021,06,26,15,55,29.90
2021,06,26,15,56,30.00
2021,06,26,15,57,30.20
2021,06,26,15,58,30.30
2021,06,26,15,59,30.40
2021,06,26,16,00,30.30
2021,06,26,16,01,30.30
2021,06,26,16,02,30.30
2021,06,26,16,03,30.30
2021,06,26,16,04,30.50
2021,06,26,16,05,30.60
2021,06,26,16,06,30.70
2021,06,26,16,07,30.60
2021,06,26,16,08,30.50
2021,06,26,16,09,30.30
2021,06,26,16,10,30.20
2021,06,26,16,11,30.20
2021,06,26,16,12,30.20
2021,06,26,16,13,30.20
2021,06,26,16,14,30.10
2021,06,26,16,15,30.10
2021,06,26,16,16,30.00
2021,06,26,16,17,29.80
2021,06,26,16,18,29.70
2021,06,26,16,19,29.60
2021,06,26,16,20,29.60
2021,06,26,16,21,29.60
2021,06,26,16,22,29.50
2021,06,26,16,23,29.40
2021,06,26,16,24,29.40
2021,06,26,16,25,29.40
2021,06,26,16,26,29.40
2021,06,26,16,27,29.50
2021,06,26,16,28,29.70
2021,06,26,16,29,29.80
2021,06,26,16,30,29.80
2021,06,26,16,31,29.90
2021,06,26,16,32,29.90
2021,06,26,16,33,30.00
2021,06,26,16,34,30.00
2021,06,26,16,35,30.00
2021,06,26,16,36,30.00
2021,06,26,16,37,30.00
2021,06,26,16,38,30.10
2021,06,26,16,39,30.10
2021,06,26,16,40,30.00
2021,06,26,16,41,30.00
2021,06,26,16,42,30.00
2021,06,26,16,43,30.10
2021,06,26,16,44,30.10
2021,06,26,16,45,30.10
2021,06,26,16,46,30.10
2021,06,26,16,47,30.10
2021,06,26,16,48,30.10
2021,06,26,16,49,30.10
2021,06,26,16,50,30.20
2021,06,26,16,51,30.40
2021,06,26,16,52,30.40
2021,06,26,16,53,30.40
2021,06,26,16,54,30.40
2021,06,26,16,55,30.40
2021,06,26,16,56,30.50
2021,06,26,16,57,30.40
2021,06,26,16,58,30.40
2021,06,26,16,59,30.40
2021,06,26,17,00,30.40
2021,06,26,17,01,30.30
2021,06,26,17,02,30.30
2021,06,26,17,03,30.20
2021,06,26,17,04,30.20
2021,06,26,17,05,30.10
2021,06,26,17,06,30.10
2021,06,26,17,07,30.10
2021,06,26,17,08,30.10
2021,06,26,17,09,30.10
2021,06,26,17,10,30.10
2021,06,26,17,11,30.00
2021,06,26,17,12,30.00
2021,06,26,17,13,30.00
2021,06,26,17,14,30.00
2021,06,26,17,15,30.00
2021,06,26,17,16,30.00
2021,06,26,17,17,29.90
2021,06,26,17,18,29.90
2021,06,26,17,19,30.00