Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,12.10
2016,04,20,00,01,12.00
2016,04,20,00,02,12.00
2016,04,20,00,03,12.00
2016,04,20,00,04,12.00
2016,04,20,00,05,12.00
2016,04,20,00,06,12.00
2016,04,20,00,07,11.90
2016,04,20,00,08,11.90
2016,04,20,00,09,11.90
2016,04,20,00,10,11.90
2016,04,20,00,11,11.90
2016,04,20,00,12,11.90
2016,04,20,00,13,11.90
2016,04,20,00,14,11.80
2016,04,20,00,15,11.80
2016,04,20,00,16,11.80
2016,04,20,00,17,11.80
2016,04,20,00,18,11.80
2016,04,20,00,19,11.70
2016,04,20,00,20,11.70
2016,04,20,00,21,11.70
2016,04,20,00,22,11.70
2016,04,20,00,23,11.70
2016,04,20,00,24,11.60
2016,04,20,00,25,11.60
2016,04,20,00,26,11.60
2016,04,20,00,27,11.60
2016,04,20,00,28,11.60
2016,04,20,00,29,11.60
2016,04,20,00,30,11.50
2016,04,20,00,31,11.50
2016,04,20,00,32,11.50
2016,04,20,00,33,11.50
2016,04,20,00,34,11.50
2016,04,20,00,35,11.50
2016,04,20,00,36,11.50
2016,04,20,00,37,11.50
2016,04,20,00,38,11.50
2016,04,20,00,39,11.40
2016,04,20,00,40,11.40
2016,04,20,00,41,11.40
2016,04,20,00,42,11.40
2016,04,20,00,43,11.40
2016,04,20,00,44,11.40
2016,04,20,00,45,11.40
2016,04,20,00,46,11.40
2016,04,20,00,47,11.40
2016,04,20,00,48,11.40
2016,04,20,00,49,11.30
2016,04,20,00,50,11.30
2016,04,20,00,51,11.30
2016,04,20,00,52,11.30
2016,04,20,00,53,11.30
2016,04,20,00,54,11.20
2016,04,20,00,55,11.20
2016,04,20,00,56,11.20
2016,04,20,00,57,11.20
2016,04,20,00,58,11.20
2016,04,20,00,59,11.20
2016,04,20,01,00,11.20
2016,04,20,01,01,11.10
2016,04,20,01,02,11.10
2016,04,20,01,03,11.10
2016,04,20,01,04,11.10
2016,04,20,01,05,11.10
2016,04,20,01,06,11.10
2016,04,20,01,07,11.10
2016,04,20,01,08,11.10
2016,04,20,01,09,11.10
2016,04,20,01,10,11.00
2016,04,20,01,11,11.00
2016,04,20,01,12,11.00
2016,04,20,01,13,11.00
2016,04,20,01,14,11.00
2016,04,20,01,15,10.90
2016,04,20,01,16,10.90
2016,04,20,01,17,10.90
2016,04,20,01,18,10.90
2016,04,20,01,19,10.90
2016,04,20,01,20,10.90
2016,04,20,01,21,10.90
2016,04,20,01,22,10.90
2016,04,20,01,23,10.80
2016,04,20,01,24,10.80
2016,04,20,01,25,10.80
2016,04,20,01,26,10.80
2016,04,20,01,27,10.80
2016,04,20,01,28,10.80
2016,04,20,01,29,10.80
2016,04,20,01,30,10.70
2016,04,20,01,31,10.70
2016,04,20,01,32,10.70
2016,04,20,01,33,10.70
2016,04,20,01,34,10.70
2016,04,20,01,35,10.70
2016,04,20,01,36,10.70
2016,04,20,01,37,10.70
2016,04,20,01,38,10.70
2016,04,20,01,39,10.60
2016,04,20,01,40,10.60
2016,04,20,01,41,10.60
2016,04,20,01,42,10.60
2016,04,20,01,43,10.60
2016,04,20,01,44,10.60
2016,04,20,01,45,10.60
2016,04,20,01,46,10.60
2016,04,20,01,47,10.60
2016,04,20,01,48,10.60
2016,04,20,01,49,10.60
2016,04,20,01,50,10.50
2016,04,20,01,51,10.50
2016,04,20,01,52,10.50
2016,04,20,01,53,10.50
2016,04,20,01,54,10.50
2016,04,20,01,55,10.40
2016,04,20,01,56,10.40
2016,04,20,01,57,10.40
2016,04,20,01,58,10.40
2016,04,20,01,59,10.40
2016,04,20,02,00,10.40
2016,04,20,02,01,10.30
2016,04,20,02,02,10.30
2016,04,20,02,03,10.30
2016,04,20,02,04,10.30
2016,04,20,02,05,10.30
2016,04,20,02,06,10.30
2016,04,20,02,07,10.30
2016,04,20,02,08,10.30
2016,04,20,02,09,10.30
2016,04,20,02,10,10.30
2016,04,20,02,11,10.30
2016,04,20,02,12,10.20
2016,04,20,02,13,10.20
2016,04,20,02,14,10.20
2016,04,20,02,15,10.20
2016,04,20,02,16,10.20
2016,04,20,02,17,10.20
2016,04,20,02,18,10.20
2016,04,20,02,19,10.20
2016,04,20,02,20,10.20
2016,04,20,02,21,10.10
2016,04,20,02,22,10.10
2016,04,20,02,23,10.10
2016,04,20,02,24,10.10
2016,04,20,02,25,10.10
2016,04,20,02,26,10.10
2016,04,20,02,27,10.10
2016,04,20,02,28,10.10
2016,04,20,02,29,10.10
2016,04,20,02,30,10.00
2016,04,20,02,31,10.00
2016,04,20,02,32,10.00
2016,04,20,02,33,10.00
2016,04,20,02,34,10.00
2016,04,20,02,35,10.00
2016,04,20,02,36,10.00
2016,04,20,02,37,10.00
2016,04,20,02,38,10.00
2016,04,20,02,39,10.00
2016,04,20,02,40,10.00
2016,04,20,02,41,9.90
2016,04,20,02,42,9.90
2016,04,20,02,43,9.90
2016,04,20,02,44,9.90
2016,04,20,02,45,9.90
2016,04,20,02,46,9.90
2016,04,20,02,47,9.90
2016,04,20,02,48,9.90
2016,04,20,02,49,9.90
2016,04,20,02,50,9.90
2016,04,20,02,51,9.90
2016,04,20,02,52,9.90
2016,04,20,02,53,9.90
2016,04,20,02,54,9.90
2016,04,20,02,55,9.90
2016,04,20,02,56,9.90
2016,04,20,02,57,9.80
2016,04,20,02,58,9.80
2016,04,20,02,59,9.80
2016,04,20,03,00,9.80
2016,04,20,03,01,9.80
2016,04,20,03,02,9.80
2016,04,20,03,03,9.80
2016,04,20,03,04,9.80
2016,04,20,03,05,9.80
2016,04,20,03,06,9.80
2016,04,20,03,07,9.70
2016,04,20,03,08,9.70
2016,04,20,03,09,9.70
2016,04,20,03,10,9.70
2016,04,20,03,11,9.70
2016,04,20,03,12,9.70
2016,04,20,03,13,9.70
2016,04,20,03,14,9.70
2016,04,20,03,15,9.70
2016,04,20,03,16,9.70
2016,04,20,03,17,9.70
2016,04,20,03,18,9.70
2016,04,20,03,19,9.70
2016,04,20,03,20,9.60
2016,04,20,03,21,9.60
2016,04,20,03,22,9.60
2016,04,20,03,23,9.60
2016,04,20,03,24,9.60
2016,04,20,03,25,9.60
2016,04,20,03,26,9.50
2016,04,20,03,27,9.50
2016,04,20,03,28,9.50
2016,04,20,03,29,9.50
2016,04,20,03,30,9.50
2016,04,20,03,31,9.50
2016,04,20,03,32,9.40
2016,04,20,03,33,9.40
2016,04,20,03,34,9.40
2016,04,20,03,35,9.40
2016,04,20,03,36,9.40
2016,04,20,03,37,9.40
2016,04,20,03,38,9.40
2016,04,20,03,39,9.40
2016,04,20,03,40,9.40
2016,04,20,03,41,9.40
2016,04,20,03,42,9.40
2016,04,20,03,43,9.30
2016,04,20,03,44,9.30
2016,04,20,03,45,9.30
2016,04,20,03,46,9.30
2016,04,20,03,47,9.30
2016,04,20,03,48,9.30
2016,04,20,03,49,9.30
2016,04,20,03,50,9.30
2016,04,20,03,51,9.30
2016,04,20,03,52,9.30
2016,04,20,03,53,9.30
2016,04,20,03,54,9.30
2016,04,20,03,55,9.40
2016,04,20,03,56,9.40
2016,04,20,03,57,9.40
2016,04,20,03,58,9.40
2016,04,20,03,59,9.30
2016,04,20,04,00,9.30
2016,04,20,04,01,9.30
2016,04,20,04,02,9.30
2016,04,20,04,03,9.30
2016,04,20,04,04,9.30
2016,04,20,04,05,9.30
2016,04,20,04,06,9.30
2016,04,20,04,07,9.30
2016,04,20,04,08,9.30
2016,04,20,04,09,9.30
2016,04,20,04,10,9.30
2016,04,20,04,11,9.30
2016,04,20,04,12,9.30
2016,04,20,04,13,9.30
2016,04,20,04,14,9.30
2016,04,20,04,15,9.30
2016,04,20,04,16,9.30
2016,04,20,04,17,9.30
2016,04,20,04,18,9.30
2016,04,20,04,19,9.30
2016,04,20,04,20,9.30
2016,04,20,04,21,9.30
2016,04,20,04,22,9.30
2016,04,20,04,23,9.30
2016,04,20,04,24,9.30
2016,04,20,04,25,9.30
2016,04,20,04,26,9.40
2016,04,20,04,27,9.40
2016,04,20,04,28,9.40
2016,04,20,04,29,9.40
2016,04,20,04,30,9.50
2016,04,20,04,31,9.60
2016,04,20,04,32,9.60
2016,04,20,04,33,9.60
2016,04,20,04,34,9.70
2016,04,20,04,35,9.70
2016,04,20,04,36,9.70
2016,04,20,04,37,9.80
2016,04,20,04,38,9.90
2016,04,20,04,39,9.90
2016,04,20,04,40,9.90
2016,04,20,04,41,10.00
2016,04,20,04,42,10.00
2016,04,20,04,43,10.00
2016,04,20,04,44,10.00
2016,04,20,04,45,10.10
2016,04,20,04,46,10.10
2016,04,20,04,47,10.10
2016,04,20,04,48,10.10
2016,04,20,04,49,10.00
2016,04,20,04,50,10.00
2016,04,20,04,51,9.90
2016,04,20,04,52,9.90
2016,04,20,04,53,9.90
2016,04,20,04,54,9.80
2016,04,20,04,55,9.80
2016,04,20,04,56,9.80
2016,04,20,04,57,9.80
2016,04,20,04,58,9.80
2016,04,20,04,59,9.80
2016,04,20,05,00,9.80
2016,04,20,05,01,9.70
2016,04,20,05,02,9.70
2016,04,20,05,03,9.70
2016,04,20,05,04,9.80
2016,04,20,05,05,9.80
2016,04,20,05,06,9.80
2016,04,20,05,07,9.80
2016,04,20,05,08,9.80
2016,04,20,05,09,9.80
2016,04,20,05,10,9.80
2016,04,20,05,11,9.80
2016,04,20,05,12,9.80
2016,04,20,05,13,9.80
2016,04,20,05,14,9.80
2016,04,20,05,15,9.80
2016,04,20,05,16,9.80
2016,04,20,05,17,9.80
2016,04,20,05,18,9.80
2016,04,20,05,19,9.80
2016,04,20,05,20,9.80
2016,04,20,05,21,9.80
2016,04,20,05,22,9.70
2016,04,20,05,23,9.70
2016,04,20,05,24,9.70
2016,04,20,05,25,9.70
2016,04,20,05,26,9.70
2016,04,20,05,27,9.70
2016,04,20,05,28,9.70
2016,04,20,05,29,9.70
2016,04,20,05,30,9.70
2016,04,20,05,31,9.70
2016,04,20,05,32,9.70
2016,04,20,05,33,9.70
2016,04,20,05,34,9.60
2016,04,20,05,35,9.60
2016,04,20,05,36,9.60
2016,04,20,05,37,9.60
2016,04,20,05,38,9.50
2016,04,20,05,39,9.50
2016,04,20,05,40,9.50
2016,04,20,05,41,9.50
2016,04,20,05,42,9.40
2016,04,20,05,43,9.40
2016,04,20,05,44,9.40
2016,04,20,05,45,9.40
2016,04,20,05,46,9.40
2016,04,20,05,47,9.40
2016,04,20,05,48,9.40
2016,04,20,05,49,9.40
2016,04,20,05,50,9.40
2016,04,20,05,51,9.40
2016,04,20,05,52,9.40
2016,04,20,05,53,9.40
2016,04,20,05,54,9.40
2016,04,20,05,55,9.40
2016,04,20,05,56,9.40
2016,04,20,05,57,9.40
2016,04,20,05,58,9.40
2016,04,20,05,59,9.40
2016,04,20,06,00,9.40
2016,04,20,06,01,9.40
2016,04,20,06,02,9.30
2016,04,20,06,03,9.30
2016,04,20,06,04,9.30
2016,04,20,06,05,9.30
2016,04,20,06,06,9.30
2016,04,20,06,07,9.20
2016,04,20,06,08,9.20
2016,04,20,06,09,9.20
2016,04,20,06,10,9.20
2016,04,20,06,11,9.30
2016,04,20,06,12,9.30
2016,04,20,06,13,9.30
2016,04,20,06,14,9.30
2016,04,20,06,15,9.30
2016,04,20,06,16,9.30
2016,04,20,06,17,9.30
2016,04,20,06,18,9.30
2016,04,20,06,19,9.30
2016,04,20,06,20,9.30
2016,04,20,06,21,9.30
2016,04,20,06,22,9.30
2016,04,20,06,23,9.30
2016,04,20,06,24,9.30
2016,04,20,06,25,9.30
2016,04,20,06,26,9.30
2016,04,20,06,27,9.30
2016,04,20,06,28,9.30
2016,04,20,06,29,9.30
2016,04,20,06,30,9.30
2016,04,20,06,31,9.30
2016,04,20,06,32,9.30
2016,04,20,06,33,9.30
2016,04,20,06,34,9.30
2016,04,20,06,35,9.30
2016,04,20,06,36,9.30
2016,04,20,06,37,9.40
2016,04,20,06,38,9.40
2016,04,20,06,39,9.40
2016,04,20,06,40,9.40
2016,04,20,06,41,9.50
2016,04,20,06,42,9.50
2016,04,20,06,43,9.50
2016,04,20,06,44,9.50
2016,04,20,06,45,9.50
2016,04,20,06,46,9.50
2016,04,20,06,47,9.50
2016,04,20,06,48,9.50
2016,04,20,06,49,9.50
2016,04,20,06,50,9.60
2016,04,20,06,51,9.60
2016,04,20,06,52,9.60
2016,04,20,06,53,9.60
2016,04,20,06,54,9.60
2016,04,20,06,55,9.60
2016,04,20,06,56,9.60
2016,04,20,06,57,9.60
2016,04,20,06,58,9.60
2016,04,20,06,59,9.60
2016,04,20,07,00,9.60
2016,04,20,07,01,9.60
2016,04,20,07,02,9.60
2016,04,20,07,03,9.60
2016,04,20,07,04,9.60
2016,04,20,07,05,9.60
2016,04,20,07,06,9.60
2016,04,20,07,07,9.60
2016,04,20,07,08,9.60
2016,04,20,07,09,9.60
2016,04,20,07,10,9.60
2016,04,20,07,11,9.60
2016,04,20,07,12,9.60
2016,04,20,07,13,9.70
2016,04,20,07,14,9.70
2016,04,20,07,15,9.70
2016,04,20,07,16,9.80
2016,04,20,07,17,9.80
2016,04,20,07,18,9.80
2016,04,20,07,19,9.80
2016,04,20,07,20,9.80
2016,04,20,07,21,9.80
2016,04,20,07,22,9.80
2016,04,20,07,23,9.80
2016,04,20,07,24,9.90
2016,04,20,07,25,9.90
2016,04,20,07,26,9.90
2016,04,20,07,27,10.00
2016,04,20,07,28,10.00
2016,04,20,07,29,10.10
2016,04,20,07,30,10.10
2016,04,20,07,31,10.10
2016,04,20,07,32,10.10
2016,04,20,07,33,10.20
2016,04,20,07,34,10.20
2016,04,20,07,35,10.20
2016,04,20,07,36,10.20
2016,04,20,07,37,10.30
2016,04,20,07,38,10.30
2016,04,20,07,39,10.30
2016,04,20,07,40,10.30
2016,04,20,07,41,10.40
2016,04,20,07,42,10.50
2016,04,20,07,43,10.50
2016,04,20,07,44,10.60
2016,04,20,07,45,10.70
2016,04,20,07,46,10.70
2016,04,20,07,47,10.80
2016,04,20,07,48,10.80
2016,04,20,07,49,10.80
2016,04,20,07,50,10.90
2016,04,20,07,51,11.00
2016,04,20,07,52,11.00
2016,04,20,07,53,11.10
2016,04,20,07,54,11.20
2016,04,20,07,55,11.30
2016,04,20,07,56,11.30
2016,04,20,07,57,11.40
2016,04,20,07,58,11.50
2016,04,20,07,59,11.60
2016,04,20,08,00,11.60
2016,04,20,08,01,11.70
2016,04,20,08,02,11.80
2016,04,20,08,03,12.00
2016,04,20,08,04,12.10
2016,04,20,08,05,12.20
2016,04,20,08,06,12.30
2016,04,20,08,07,12.50
2016,04,20,08,08,12.60
2016,04,20,08,09,12.70
2016,04,20,08,10,12.80
2016,04,20,08,11,12.90
2016,04,20,08,12,12.90
2016,04,20,08,13,13.00
2016,04,20,08,14,13.10
2016,04,20,08,15,13.10
2016,04,20,08,16,13.20
2016,04,20,08,17,13.30
2016,04,20,08,18,13.30
2016,04,20,08,19,13.40
2016,04,20,08,20,13.50
2016,04,20,08,21,13.60
2016,04,20,08,22,13.70
2016,04,20,08,23,13.90
2016,04,20,08,24,14.00
2016,04,20,08,25,14.10
2016,04,20,08,26,14.20
2016,04,20,08,27,14.40
2016,04,20,08,28,14.50
2016,04,20,08,29,14.70
2016,04,20,08,30,14.80
2016,04,20,08,31,15.00
2016,04,20,08,32,15.10
2016,04,20,08,33,15.20
2016,04,20,08,34,15.40
2016,04,20,08,35,15.50
2016,04,20,08,36,15.60
2016,04,20,08,37,15.80
2016,04,20,08,38,15.90
2016,04,20,08,39,16.00
2016,04,20,08,40,16.10
2016,04,20,08,41,16.20
2016,04,20,08,42,16.30
2016,04,20,08,43,16.40
2016,04,20,08,44,16.40
2016,04,20,08,45,16.50
2016,04,20,08,46,16.60
2016,04,20,08,47,16.70
2016,04,20,08,48,16.80
2016,04,20,08,49,16.90
2016,04,20,08,50,17.00
2016,04,20,08,51,17.10
2016,04,20,08,52,17.20
2016,04,20,08,53,17.30
2016,04,20,08,54,17.40
2016,04,20,08,55,17.50
2016,04,20,08,56,17.60
2016,04,20,08,57,17.70
2016,04,20,08,58,17.80
2016,04,20,08,59,17.90
2016,04,20,09,00,18.00
2016,04,20,09,01,18.10
2016,04,20,09,02,18.20
2016,04,20,09,03,18.30
2016,04,20,09,04,18.50
2016,04,20,09,05,18.60
2016,04,20,09,06,18.70
2016,04,20,09,07,18.80
2016,04,20,09,08,18.90
2016,04,20,09,09,19.00
2016,04,20,09,10,19.10
2016,04,20,09,11,19.20
2016,04,20,09,12,19.30
2016,04,20,09,13,19.50
2016,04,20,09,14,19.60
2016,04,20,09,15,19.70
2016,04,20,09,16,19.80
2016,04,20,09,17,19.90
2016,04,20,09,18,20.00
2016,04,20,09,19,20.10
2016,04,20,09,20,20.20
2016,04,20,09,21,20.30
2016,04,20,09,22,20.40
2016,04,20,09,23,20.40
2016,04,20,09,24,20.50
2016,04,20,09,25,20.60
2016,04,20,09,26,20.60
2016,04,20,09,27,20.70
2016,04,20,09,28,20.70
2016,04,20,09,29,20.80
2016,04,20,09,30,20.80
2016,04,20,09,31,20.80
2016,04,20,09,32,20.70
2016,04,20,09,33,20.70
2016,04,20,09,34,20.60
2016,04,20,09,35,20.60
2016,04,20,09,36,20.70
2016,04,20,09,37,20.70
2016,04,20,09,38,20.80
2016,04,20,09,39,20.80
2016,04,20,09,40,20.90
2016,04,20,09,41,20.90
2016,04,20,09,42,20.90
2016,04,20,09,43,21.00
2016,04,20,09,44,21.00
2016,04,20,09,45,21.10
2016,04,20,09,46,21.10
2016,04,20,09,47,21.10
2016,04,20,09,48,21.10
2016,04,20,09,49,21.10
2016,04,20,09,50,21.10
2016,04,20,09,51,21.10
2016,04,20,09,52,21.20
2016,04,20,09,53,21.20
2016,04,20,09,54,21.30
2016,04,20,09,55,21.30
2016,04,20,09,56,21.30
2016,04,20,09,57,21.30
2016,04,20,09,58,21.30
2016,04,20,09,59,21.30
2016,04,20,10,00,21.40
2016,04,20,10,01,21.50
2016,04,20,10,02,21.60
2016,04,20,10,03,21.60
2016,04,20,10,04,21.70
2016,04,20,10,05,21.70
2016,04,20,10,06,21.80
2016,04,20,10,07,21.70
2016,04,20,10,08,21.70
2016,04,20,10,09,21.70
2016,04,20,10,10,21.70
2016,04,20,10,11,21.60
2016,04,20,10,12,21.60
2016,04,20,10,13,21.60
2016,04,20,10,14,21.70
2016,04,20,10,15,21.70
2016,04,20,10,16,21.80
2016,04,20,10,17,21.80
2016,04,20,10,18,21.80
2016,04,20,10,19,21.80
2016,04,20,10,20,21.80
2016,04,20,10,21,21.80
2016,04,20,10,22,21.90
2016,04,20,10,23,21.90
2016,04,20,10,24,22.00
2016,04,20,10,25,22.10
2016,04,20,10,26,22.20
2016,04,20,10,27,22.20
2016,04,20,10,28,22.30
2016,04,20,10,29,22.30
2016,04,20,10,30,22.40
2016,04,20,10,31,22.40
2016,04,20,10,32,22.40
2016,04,20,10,33,22.40
2016,04,20,10,34,22.40
2016,04,20,10,35,22.40
2016,04,20,10,36,22.40
2016,04,20,10,37,22.40
2016,04,20,10,38,22.40
2016,04,20,10,39,22.40
2016,04,20,10,40,22.40
2016,04,20,10,41,22.40
2016,04,20,10,42,22.40
2016,04,20,10,43,22.30
2016,04,20,10,44,22.30
2016,04,20,10,45,22.30
2016,04,20,10,46,22.40
2016,04,20,10,47,22.50
2016,04,20,10,48,22.50
2016,04,20,10,49,22.50
2016,04,20,10,50,22.60
2016,04,20,10,51,22.60
2016,04,20,10,52,22.60
2016,04,20,10,53,22.60
2016,04,20,10,54,22.60
2016,04,20,10,55,22.70
2016,04,20,10,56,22.70
2016,04,20,10,57,22.80
2016,04,20,10,58,22.80
2016,04,20,10,59,22.80
2016,04,20,11,00,22.90
2016,04,20,11,01,22.90
2016,04,20,11,02,22.90
2016,04,20,11,03,22.80
2016,04,20,11,04,22.90
2016,04,20,11,05,22.90
2016,04,20,11,06,23.00
2016,04,20,11,07,23.10
2016,04,20,11,08,23.10
2016,04,20,11,09,23.10
2016,04,20,11,10,23.10
2016,04,20,11,11,23.20
2016,04,20,11,12,23.20
2016,04,20,11,13,23.30
2016,04,20,11,14,23.40
2016,04,20,11,15,23.40
2016,04,20,11,16,23.60
2016,04,20,11,17,23.70
2016,04,20,11,18,23.80
2016,04,20,11,19,24.00
2016,04,20,11,20,24.10
2016,04,20,11,21,24.20
2016,04,20,11,22,24.30
2016,04,20,11,23,24.40
2016,04,20,11,24,24.40
2016,04,20,11,25,24.50
2016,04,20,11,26,24.50
2016,04,20,11,27,24.60
2016,04,20,11,28,24.70
2016,04,20,11,29,24.80
2016,04,20,11,30,24.80
2016,04,20,11,31,24.90
2016,04,20,11,32,24.90
2016,04,20,11,33,24.80
2016,04,20,11,34,24.80
2016,04,20,11,35,24.80
2016,04,20,11,36,24.60
2016,04,20,11,37,24.50
2016,04,20,11,38,24.30
2016,04,20,11,39,24.20
2016,04,20,11,40,24.00
2016,04,20,11,41,24.00
2016,04,20,11,42,23.90
2016,04,20,11,43,23.90
2016,04,20,11,44,23.90
2016,04,20,11,45,23.90
2016,04,20,11,46,23.90
2016,04,20,11,47,23.90
2016,04,20,11,48,23.90
2016,04,20,11,49,23.90
2016,04,20,11,50,23.90
2016,04,20,11,51,23.90
2016,04,20,11,52,23.90
2016,04,20,11,53,23.90
2016,04,20,11,54,23.90
2016,04,20,11,55,23.90
2016,04,20,11,56,23.90
2016,04,20,11,57,24.00
2016,04,20,11,58,24.10
2016,04,20,11,59,24.10
2016,04,20,12,00,24.20
2016,04,20,12,01,24.30
2016,04,20,12,02,24.30
2016,04,20,12,03,24.50
2016,04,20,12,04,24.50
2016,04,20,12,05,24.60
2016,04,20,12,06,24.60
2016,04,20,12,07,24.70
2016,04,20,12,08,24.70
2016,04,20,12,09,24.70
2016,04,20,12,10,24.70
2016,04,20,12,11,24.70
2016,04,20,12,12,24.70
2016,04,20,12,13,24.70
2016,04,20,12,14,24.70
2016,04,20,12,15,24.70
2016,04,20,12,16,24.80
2016,04,20,12,17,24.80
2016,04,20,12,18,24.80
2016,04,20,12,19,24.80
2016,04,20,12,20,24.80
2016,04,20,12,21,24.80
2016,04,20,12,22,24.80
2016,04,20,12,23,24.80
2016,04,20,12,24,24.80
2016,04,20,12,25,24.80
2016,04,20,12,26,24.70
2016,04,20,12,27,24.70
2016,04,20,12,28,24.60
2016,04,20,12,29,24.60
2016,04,20,12,30,24.60
2016,04,20,12,31,24.60
2016,04,20,12,32,24.60
2016,04,20,12,33,24.70
2016,04,20,12,34,24.70
2016,04,20,12,35,24.80
2016,04,20,12,36,24.80
2016,04,20,12,37,24.80
2016,04,20,12,38,24.80
2016,04,20,12,39,24.80
2016,04,20,12,40,24.80
2016,04,20,12,41,24.80
2016,04,20,12,42,24.80
2016,04,20,12,43,24.80
2016,04,20,12,44,24.80
2016,04,20,12,45,24.90
2016,04,20,12,46,24.90
2016,04,20,12,47,25.00
2016,04,20,12,48,25.00
2016,04,20,12,49,25.10
2016,04,20,12,50,25.10
2016,04,20,12,51,25.10
2016,04,20,12,52,25.10
2016,04,20,12,53,25.20
2016,04,20,12,54,25.30
2016,04,20,12,55,25.30
2016,04,20,12,56,25.40
2016,04,20,12,57,25.40
2016,04,20,12,58,25.50
2016,04,20,12,59,25.50
2016,04,20,13,00,25.40
2016,04,20,13,01,25.30
2016,04,20,13,02,25.20
2016,04,20,13,03,25.20
2016,04,20,13,04,25.10
2016,04,20,13,05,25.00
2016,04,20,13,06,25.00
2016,04,20,13,07,24.80
2016,04,20,13,08,24.80
2016,04,20,13,09,24.70
2016,04,20,13,10,24.60
2016,04,20,13,11,24.50
2016,04,20,13,12,24.50
2016,04,20,13,13,24.50
2016,04,20,13,14,24.60
2016,04,20,13,15,24.70
2016,04,20,13,16,24.80
2016,04,20,13,17,24.80
2016,04,20,13,18,24.90
2016,04,20,13,19,25.00
2016,04,20,13,20,25.00
2016,04,20,13,21,25.10
2016,04,20,13,22,25.10
2016,04,20,13,23,25.10
2016,04,20,13,24,25.10
2016,04,20,13,25,25.20
2016,04,20,13,26,25.20
2016,04,20,13,27,25.20
2016,04,20,13,28,25.30
2016,04,20,13,29,25.30
2016,04,20,13,30,25.30
2016,04,20,13,31,25.30
2016,04,20,13,32,25.30
2016,04,20,13,33,25.30
2016,04,20,13,34,25.30
2016,04,20,13,35,25.30
2016,04,20,13,36,25.40
2016,04,20,13,37,25.30
2016,04,20,13,38,25.30
2016,04,20,13,39,25.30
2016,04,20,13,40,25.20
2016,04,20,13,41,25.20
2016,04,20,13,42,25.20
2016,04,20,13,43,25.10
2016,04,20,13,44,25.20
2016,04,20,13,45,25.20
2016,04,20,13,46,25.20
2016,04,20,13,47,25.20
2016,04,20,13,48,25.30
2016,04,20,13,49,25.30
2016,04,20,13,50,25.40
2016,04,20,13,51,25.50
2016,04,20,13,52,25.60
2016,04,20,13,53,25.70
2016,04,20,13,54,25.80
2016,04,20,13,55,25.80
2016,04,20,13,56,25.90
2016,04,20,13,57,25.90
2016,04,20,13,58,25.80
2016,04,20,13,59,25.70
2016,04,20,14,00,25.70
2016,04,20,14,01,25.70
2016,04,20,14,02,25.70
2016,04,20,14,03,25.70
2016,04,20,14,04,25.70
2016,04,20,14,05,25.70
2016,04,20,14,06,25.70
2016,04,20,14,07,25.70
2016,04,20,14,08,25.70
2016,04,20,14,09,25.70
2016,04,20,14,10,25.60
2016,04,20,14,11,25.60
2016,04,20,14,12,25.70
2016,04,20,14,13,25.70
2016,04,20,14,14,25.70
2016,04,20,14,15,25.80
2016,04,20,14,16,25.90
2016,04,20,14,17,25.90
2016,04,20,14,18,26.00
2016,04,20,14,19,26.00
2016,04,20,14,20,25.90
2016,04,20,14,21,25.80
2016,04,20,14,22,25.80
2016,04,20,14,23,25.80
2016,04,20,14,24,25.80
2016,04,20,14,25,25.80
2016,04,20,14,26,25.80
2016,04,20,14,27,25.80
2016,04,20,14,28,25.80
2016,04,20,14,29,25.80
2016,04,20,14,30,25.80
2016,04,20,14,31,25.70
2016,04,20,14,32,25.60
2016,04,20,14,33,25.50
2016,04,20,14,34,25.50
2016,04,20,14,35,25.40
2016,04,20,14,36,25.50
2016,04,20,14,37,25.50
2016,04,20,14,38,25.50
2016,04,20,14,39,25.60
2016,04,20,14,40,25.60
2016,04,20,14,41,25.70
2016,04,20,14,42,25.70
2016,04,20,14,43,25.70
2016,04,20,14,44,25.80
2016,04,20,14,45,25.80
2016,04,20,14,46,25.90
2016,04,20,14,47,25.90
2016,04,20,14,48,26.00
2016,04,20,14,49,26.00
2016,04,20,14,50,26.00
2016,04,20,14,51,26.00
2016,04,20,14,52,26.10
2016,04,20,14,53,26.10
2016,04,20,14,54,26.10
2016,04,20,14,55,26.10
2016,04,20,14,56,26.20
2016,04,20,14,57,26.20
2016,04,20,14,58,26.20
2016,04,20,14,59,26.20
2016,04,20,15,00,26.30
2016,04,20,15,01,26.30
2016,04,20,15,02,26.30
2016,04,20,15,03,26.40
2016,04,20,15,04,26.40
2016,04,20,15,05,26.40
2016,04,20,15,06,26.30
2016,04,20,15,07,26.20
2016,04,20,15,08,26.20
2016,04,20,15,09,26.20
2016,04,20,15,10,26.20
2016,04,20,15,11,26.20
2016,04,20,15,12,26.20
2016,04,20,15,13,26.20
2016,04,20,15,14,26.20
2016,04,20,15,15,26.20
2016,04,20,15,16,26.20
2016,04,20,15,17,26.20
2016,04,20,15,18,26.30
2016,04,20,15,19,26.30
2016,04,20,15,20,26.40
2016,04,20,15,21,26.50
2016,04,20,15,22,26.60
2016,04,20,15,23,26.70
2016,04,20,15,24,26.80
2016,04,20,15,25,26.90
2016,04,20,15,26,27.00
2016,04,20,15,27,27.10
2016,04,20,15,28,27.20
2016,04,20,15,29,27.20
2016,04,20,15,30,27.30
2016,04,20,15,31,27.30
2016,04,20,15,32,27.40
2016,04,20,15,33,27.40
2016,04,20,15,34,27.50
2016,04,20,15,35,27.50
2016,04,20,15,36,27.60
2016,04,20,15,37,27.60
2016,04,20,15,38,27.70
2016,04,20,15,39,27.70
2016,04,20,15,40,27.70
2016,04,20,15,41,27.80
2016,04,20,15,42,27.80
2016,04,20,15,43,27.80
2016,04,20,15,44,27.90
2016,04,20,15,45,27.90
2016,04,20,15,46,27.90
2016,04,20,15,47,27.90
2016,04,20,15,48,27.90
2016,04,20,15,49,28.00
2016,04,20,15,50,28.00
2016,04,20,15,51,28.00
2016,04,20,15,52,28.10
2016,04,20,15,53,28.10
2016,04,20,15,54,28.20
2016,04,20,15,55,28.20
2016,04,20,15,56,28.30
2016,04,20,15,57,28.30
2016,04,20,15,58,28.30
2016,04,20,15,59,28.30
2016,04,20,16,00,28.30
2016,04,20,16,01,28.30
2016,04,20,16,02,28.30
2016,04,20,16,03,28.30
2016,04,20,16,04,28.30
2016,04,20,16,05,28.30
2016,04,20,16,06,28.30
2016,04,20,16,07,28.30
2016,04,20,16,08,28.30
2016,04,20,16,09,28.30
2016,04,20,16,10,28.30
2016,04,20,16,11,28.40
2016,04,20,16,12,28.40
2016,04,20,16,13,28.30
2016,04,20,16,14,28.30
2016,04,20,16,15,28.30
2016,04,20,16,16,28.30
2016,04,20,16,17,28.40
2016,04,20,16,18,28.40
2016,04,20,16,19,28.40
2016,04,20,16,20,28.30
2016,04,20,16,21,28.30
2016,04,20,16,22,28.20
2016,04,20,16,23,28.20
2016,04,20,16,24,28.10
2016,04,20,16,25,28.10
2016,04,20,16,26,28.10
2016,04,20,16,27,28.10
2016,04,20,16,28,28.00
2016,04,20,16,29,27.90
2016,04,20,16,30,27.90
2016,04,20,16,31,27.80
2016,04,20,16,32,27.80
2016,04,20,16,33,27.80
2016,04,20,16,34,27.80
2016,04,20,16,35,27.70
2016,04,20,16,36,27.70
2016,04,20,16,37,27.70
2016,04,20,16,38,27.70
2016,04,20,16,39,27.70
2016,04,20,16,40,27.60
2016,04,20,16,41,27.60
2016,04,20,16,42,27.60
2016,04,20,16,43,27.60
2016,04,20,16,44,27.60
2016,04,20,16,45,27.60
2016,04,20,16,46,27.60
2016,04,20,16,47,27.60
2016,04,20,16,48,27.60
2016,04,20,16,49,27.60
2016,04,20,16,50,27.70
2016,04,20,16,51,27.70
2016,04,20,16,52,27.80
2016,04,20,16,53,27.80
2016,04,20,16,54,27.80
2016,04,20,16,55,27.90
2016,04,20,16,56,27.90
2016,04,20,16,57,27.80
2016,04,20,16,58,27.80
2016,04,20,16,59,27.80
2016,04,20,17,00,27.80
2016,04,20,17,01,27.80
2016,04,20,17,02,27.80
2016,04,20,17,03,27.80
2016,04,20,17,04,27.80
2016,04,20,17,05,27.80
2016,04,20,17,06,27.80
2016,04,20,17,07,27.70
2016,04,20,17,08,27.60
2016,04,20,17,09,27.60
2016,04,20,17,10,27.50
2016,04,20,17,11,27.20
2016,04,20,17,12,26.80
2016,04,20,17,13,26.50
2016,04,20,17,14,26.20
2016,04,20,17,15,25.80
2016,04,20,17,16,25.30
2016,04,20,17,17,25.00
2016,04,20,17,18,24.60
2016,04,20,17,19,24.30
2016,04,20,17,20,24.00
2016,04,20,17,21,23.90
2016,04,20,17,22,23.80
2016,04,20,17,23,23.70
2016,04,20,17,24,23.60
2016,04,20,17,25,23.50
2016,04,20,17,26,23.50
2016,04,20,17,27,23.50
2016,04,20,17,28,23.50
2016,04,20,17,29,23.60
2016,04,20,17,30,23.60
2016,04,20,17,31,23.50