Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,24.50
2014,08,11,00,01,24.40
2014,08,11,00,02,24.40
2014,08,11,00,03,24.40
2014,08,11,00,04,24.30
2014,08,11,00,05,24.30
2014,08,11,00,06,24.30
2014,08,11,00,07,24.20
2014,08,11,00,08,24.20
2014,08,11,00,09,24.10
2014,08,11,00,10,24.10
2014,08,11,00,11,24.00
2014,08,11,00,12,23.90
2014,08,11,00,13,23.80
2014,08,11,00,14,23.70
2014,08,11,00,15,23.60
2014,08,11,00,16,23.50
2014,08,11,00,17,23.40
2014,08,11,00,18,23.40
2014,08,11,00,19,23.30
2014,08,11,00,20,23.30
2014,08,11,00,21,23.30
2014,08,11,00,22,23.20
2014,08,11,00,23,23.20
2014,08,11,00,24,23.10
2014,08,11,00,25,23.10
2014,08,11,00,26,23.00
2014,08,11,00,27,22.90
2014,08,11,00,28,22.80
2014,08,11,00,29,22.70
2014,08,11,00,30,22.70
2014,08,11,00,31,22.60
2014,08,11,00,32,22.60
2014,08,11,00,33,22.60
2014,08,11,00,34,22.50
2014,08,11,00,35,22.50
2014,08,11,00,36,22.40
2014,08,11,00,37,22.40
2014,08,11,00,38,22.40
2014,08,11,00,39,22.50
2014,08,11,00,40,22.60
2014,08,11,00,41,22.60
2014,08,11,00,42,22.70
2014,08,11,00,43,22.80
2014,08,11,00,44,22.80
2014,08,11,00,45,22.90
2014,08,11,00,46,22.90
2014,08,11,00,47,23.00
2014,08,11,00,48,23.00
2014,08,11,00,49,23.10
2014,08,11,00,50,23.10
2014,08,11,00,51,23.10
2014,08,11,00,52,23.10
2014,08,11,00,53,23.10
2014,08,11,00,54,23.10
2014,08,11,00,55,23.20
2014,08,11,00,56,23.20
2014,08,11,00,57,23.20
2014,08,11,00,58,23.20
2014,08,11,00,59,23.20
2014,08,11,01,00,23.30
2014,08,11,01,01,23.30
2014,08,11,01,02,23.30
2014,08,11,01,03,23.30
2014,08,11,01,04,23.30
2014,08,11,01,05,23.30
2014,08,11,01,06,23.30
2014,08,11,01,07,23.30
2014,08,11,01,08,23.20
2014,08,11,01,09,23.20
2014,08,11,01,10,23.20
2014,08,11,01,11,23.10
2014,08,11,01,12,23.00
2014,08,11,01,13,23.00
2014,08,11,01,14,22.90
2014,08,11,01,15,22.80
2014,08,11,01,16,22.70
2014,08,11,01,17,22.60
2014,08,11,01,18,22.40
2014,08,11,01,19,22.20
2014,08,11,01,20,22.10
2014,08,11,01,21,22.10
2014,08,11,01,22,22.10
2014,08,11,01,23,22.10
2014,08,11,01,24,22.10
2014,08,11,01,25,22.10
2014,08,11,01,26,22.20
2014,08,11,01,27,22.20
2014,08,11,01,28,22.20
2014,08,11,01,29,22.20
2014,08,11,01,30,22.10
2014,08,11,01,31,22.00
2014,08,11,01,32,21.90
2014,08,11,01,33,21.90
2014,08,11,01,34,21.90
2014,08,11,01,35,22.00
2014,08,11,01,36,22.10
2014,08,11,01,37,22.30
2014,08,11,01,38,22.30
2014,08,11,01,39,22.30
2014,08,11,01,40,22.30
2014,08,11,01,41,22.20
2014,08,11,01,42,22.00
2014,08,11,01,43,21.90
2014,08,11,01,44,21.80
2014,08,11,01,45,21.80
2014,08,11,01,46,21.80
2014,08,11,01,47,21.80
2014,08,11,01,48,21.80
2014,08,11,01,49,21.80
2014,08,11,01,50,21.80
2014,08,11,01,51,21.80
2014,08,11,01,52,21.80
2014,08,11,01,53,21.80
2014,08,11,01,54,21.80
2014,08,11,01,55,21.80
2014,08,11,01,56,21.80
2014,08,11,01,57,21.80
2014,08,11,01,58,21.90
2014,08,11,01,59,21.80
2014,08,11,02,00,21.70
2014,08,11,02,01,21.70
2014,08,11,02,02,21.70
2014,08,11,02,03,21.70
2014,08,11,02,04,21.70
2014,08,11,02,05,21.80
2014,08,11,02,06,21.90
2014,08,11,02,07,22.00
2014,08,11,02,08,22.10
2014,08,11,02,09,22.10
2014,08,11,02,10,22.20
2014,08,11,02,11,22.20
2014,08,11,02,12,22.10
2014,08,11,02,13,22.00
2014,08,11,02,14,21.80
2014,08,11,02,15,21.60
2014,08,11,02,16,21.40
2014,08,11,02,17,21.30
2014,08,11,02,18,21.10
2014,08,11,02,19,20.90
2014,08,11,02,20,20.80
2014,08,11,02,21,20.80
2014,08,11,02,22,20.80
2014,08,11,02,23,20.80
2014,08,11,02,24,20.80
2014,08,11,02,25,20.70
2014,08,11,02,26,20.70
2014,08,11,02,27,20.70
2014,08,11,02,28,20.80
2014,08,11,02,29,20.90
2014,08,11,02,30,21.10
2014,08,11,02,31,21.10
2014,08,11,02,32,21.20
2014,08,11,02,33,21.10
2014,08,11,02,34,20.90
2014,08,11,02,35,20.80
2014,08,11,02,36,20.70
2014,08,11,02,37,20.60
2014,08,11,02,38,20.60
2014,08,11,02,39,20.60
2014,08,11,02,40,20.70
2014,08,11,02,41,20.70
2014,08,11,02,42,20.60
2014,08,11,02,43,20.60
2014,08,11,02,44,20.50
2014,08,11,02,45,20.30
2014,08,11,02,46,20.20
2014,08,11,02,47,20.10
2014,08,11,02,48,20.10
2014,08,11,02,49,20.00
2014,08,11,02,50,20.00
2014,08,11,02,51,20.00
2014,08,11,02,52,20.10
2014,08,11,02,53,20.20
2014,08,11,02,54,20.40
2014,08,11,02,55,20.40
2014,08,11,02,56,20.50
2014,08,11,02,57,20.50
2014,08,11,02,58,20.60
2014,08,11,02,59,20.60
2014,08,11,03,00,20.60
2014,08,11,03,01,20.70
2014,08,11,03,02,20.70
2014,08,11,03,03,20.60
2014,08,11,03,04,20.60
2014,08,11,03,05,20.60
2014,08,11,03,06,20.70
2014,08,11,03,07,20.70
2014,08,11,03,08,20.70
2014,08,11,03,09,20.60
2014,08,11,03,10,20.60
2014,08,11,03,11,20.60
2014,08,11,03,12,20.50
2014,08,11,03,13,20.50
2014,08,11,03,14,20.40
2014,08,11,03,15,20.40
2014,08,11,03,16,20.30
2014,08,11,03,17,20.30
2014,08,11,03,18,20.30
2014,08,11,03,19,20.40
2014,08,11,03,20,20.40
2014,08,11,03,21,20.40
2014,08,11,03,22,20.40
2014,08,11,03,23,20.40
2014,08,11,03,24,20.50
2014,08,11,03,25,20.50
2014,08,11,03,26,20.50
2014,08,11,03,27,20.50
2014,08,11,03,28,20.50
2014,08,11,03,29,20.50
2014,08,11,03,30,20.50
2014,08,11,03,31,20.50
2014,08,11,03,32,20.50
2014,08,11,03,33,20.40
2014,08,11,03,34,20.40
2014,08,11,03,35,20.40
2014,08,11,03,36,20.40
2014,08,11,03,37,20.40
2014,08,11,03,38,20.30
2014,08,11,03,39,20.30
2014,08,11,03,40,20.30
2014,08,11,03,41,20.30
2014,08,11,03,42,20.20
2014,08,11,03,43,20.10
2014,08,11,03,44,20.00
2014,08,11,03,45,19.90
2014,08,11,03,46,19.80
2014,08,11,03,47,19.70
2014,08,11,03,48,19.70
2014,08,11,03,49,19.60
2014,08,11,03,50,19.50
2014,08,11,03,51,19.50
2014,08,11,03,52,19.50
2014,08,11,03,53,19.40
2014,08,11,03,54,19.40
2014,08,11,03,55,19.40
2014,08,11,03,56,19.40
2014,08,11,03,57,19.40
2014,08,11,03,58,19.30
2014,08,11,03,59,19.30
2014,08,11,04,00,19.30
2014,08,11,04,01,19.30
2014,08,11,04,02,19.20
2014,08,11,04,03,19.10
2014,08,11,04,04,19.10
2014,08,11,04,05,18.90
2014,08,11,04,06,18.80
2014,08,11,04,07,18.70
2014,08,11,04,08,18.50
2014,08,11,04,09,18.40
2014,08,11,04,10,18.40
2014,08,11,04,11,18.30
2014,08,11,04,12,18.20
2014,08,11,04,13,18.20
2014,08,11,04,14,18.20
2014,08,11,04,15,18.20
2014,08,11,04,16,18.10
2014,08,11,04,17,18.10
2014,08,11,04,18,18.10
2014,08,11,04,19,18.10
2014,08,11,04,20,18.10
2014,08,11,04,21,18.10
2014,08,11,04,22,18.10
2014,08,11,04,23,18.10
2014,08,11,04,24,18.10
2014,08,11,04,25,18.10
2014,08,11,04,26,18.10
2014,08,11,04,27,18.10
2014,08,11,04,28,18.10
2014,08,11,04,29,18.10
2014,08,11,04,30,18.10
2014,08,11,04,31,18.10
2014,08,11,04,32,18.00
2014,08,11,04,33,18.00
2014,08,11,04,34,17.90
2014,08,11,04,35,17.90
2014,08,11,04,36,17.90
2014,08,11,04,37,17.80
2014,08,11,04,38,17.80
2014,08,11,04,39,17.80
2014,08,11,04,40,17.80
2014,08,11,04,41,17.80
2014,08,11,04,42,17.70
2014,08,11,04,43,17.70
2014,08,11,04,44,17.70
2014,08,11,04,45,17.60
2014,08,11,04,46,17.60
2014,08,11,04,47,17.50
2014,08,11,04,48,17.50
2014,08,11,04,49,17.50
2014,08,11,04,50,17.60
2014,08,11,04,51,17.70
2014,08,11,04,52,17.70
2014,08,11,04,53,17.80
2014,08,11,04,54,17.80
2014,08,11,04,55,17.80
2014,08,11,04,56,17.80
2014,08,11,04,57,17.90
2014,08,11,04,58,17.90
2014,08,11,04,59,17.90
2014,08,11,05,00,17.90
2014,08,11,05,01,17.80
2014,08,11,05,02,17.80
2014,08,11,05,03,17.90
2014,08,11,05,04,17.90
2014,08,11,05,05,17.90
2014,08,11,05,06,17.80
2014,08,11,05,07,17.80
2014,08,11,05,08,17.80
2014,08,11,05,09,17.80
2014,08,11,05,10,17.80
2014,08,11,05,11,17.80
2014,08,11,05,12,17.80
2014,08,11,05,13,17.90
2014,08,11,05,14,18.00
2014,08,11,05,15,18.10
2014,08,11,05,16,18.30
2014,08,11,05,17,18.30
2014,08,11,05,18,18.40
2014,08,11,05,19,18.40
2014,08,11,05,20,18.40
2014,08,11,05,21,18.40
2014,08,11,05,22,18.40
2014,08,11,05,23,18.40
2014,08,11,05,24,18.40
2014,08,11,05,25,18.30
2014,08,11,05,26,18.20
2014,08,11,05,27,18.20
2014,08,11,05,28,18.20
2014,08,11,05,29,18.20
2014,08,11,05,30,18.20
2014,08,11,05,31,18.20
2014,08,11,05,32,18.20
2014,08,11,05,33,18.30
2014,08,11,05,34,18.30
2014,08,11,05,35,18.30
2014,08,11,05,36,18.20
2014,08,11,05,37,18.20
2014,08,11,05,38,18.20
2014,08,11,05,39,18.10
2014,08,11,05,40,18.00
2014,08,11,05,41,17.90
2014,08,11,05,42,17.90
2014,08,11,05,43,17.80
2014,08,11,05,44,17.80
2014,08,11,05,45,17.70
2014,08,11,05,46,17.60
2014,08,11,05,47,17.60
2014,08,11,05,48,17.50
2014,08,11,05,49,17.50
2014,08,11,05,50,17.40
2014,08,11,05,51,17.40
2014,08,11,05,52,17.40
2014,08,11,05,53,17.40
2014,08,11,05,54,17.30
2014,08,11,05,55,17.30
2014,08,11,05,56,17.20
2014,08,11,05,57,17.20
2014,08,11,05,58,17.10
2014,08,11,05,59,17.00
2014,08,11,06,00,16.90
2014,08,11,06,01,16.80
2014,08,11,06,02,16.80
2014,08,11,06,03,16.80
2014,08,11,06,04,16.70
2014,08,11,06,05,16.70
2014,08,11,06,06,16.60
2014,08,11,06,07,16.60
2014,08,11,06,08,16.50
2014,08,11,06,09,16.50
2014,08,11,06,10,16.50
2014,08,11,06,11,16.40
2014,08,11,06,12,16.40
2014,08,11,06,13,16.30
2014,08,11,06,14,16.20
2014,08,11,06,15,16.10
2014,08,11,06,16,16.00
2014,08,11,06,17,15.90
2014,08,11,06,18,15.90
2014,08,11,06,19,15.90
2014,08,11,06,20,15.90
2014,08,11,06,21,15.80
2014,08,11,06,22,15.80
2014,08,11,06,23,15.80
2014,08,11,06,24,15.70
2014,08,11,06,25,15.70
2014,08,11,06,26,15.70
2014,08,11,06,27,15.70
2014,08,11,06,28,15.70
2014,08,11,06,29,15.70
2014,08,11,06,30,15.70
2014,08,11,06,31,15.70
2014,08,11,06,32,15.60
2014,08,11,06,33,15.60
2014,08,11,06,34,15.60
2014,08,11,06,35,15.50
2014,08,11,06,36,15.40
2014,08,11,06,37,15.40
2014,08,11,06,38,15.30
2014,08,11,06,39,15.30
2014,08,11,06,40,15.30
2014,08,11,06,41,15.30
2014,08,11,06,42,15.30
2014,08,11,06,43,15.40
2014,08,11,06,44,15.40
2014,08,11,06,45,15.40
2014,08,11,06,46,15.40
2014,08,11,06,47,15.40
2014,08,11,06,48,15.40
2014,08,11,06,49,15.40
2014,08,11,06,50,15.50
2014,08,11,06,51,15.50
2014,08,11,06,52,15.50
2014,08,11,06,53,15.60
2014,08,11,06,54,15.60
2014,08,11,06,55,15.60
2014,08,11,06,56,15.60
2014,08,11,06,57,15.60
2014,08,11,06,58,15.60
2014,08,11,06,59,15.70
2014,08,11,07,00,15.70
2014,08,11,07,01,15.70
2014,08,11,07,02,15.80
2014,08,11,07,03,15.80
2014,08,11,07,04,15.90
2014,08,11,07,05,16.00
2014,08,11,07,06,16.10
2014,08,11,07,07,16.10
2014,08,11,07,08,16.20
2014,08,11,07,09,16.20
2014,08,11,07,10,16.20
2014,08,11,07,11,16.20
2014,08,11,07,12,16.30
2014,08,11,07,13,16.30
2014,08,11,07,14,16.40
2014,08,11,07,15,16.40
2014,08,11,07,16,16.50
2014,08,11,07,17,16.60
2014,08,11,07,18,16.60
2014,08,11,07,19,16.70
2014,08,11,07,20,16.70
2014,08,11,07,21,16.80
2014,08,11,07,22,16.80
2014,08,11,07,23,16.90
2014,08,11,07,24,16.90
2014,08,11,07,25,17.00
2014,08,11,07,26,17.10
2014,08,11,07,27,17.20
2014,08,11,07,28,17.30
2014,08,11,07,29,17.30
2014,08,11,07,30,17.50
2014,08,11,07,31,17.60
2014,08,11,07,32,17.70
2014,08,11,07,33,17.90
2014,08,11,07,34,18.00
2014,08,11,07,35,18.20
2014,08,11,07,36,18.30
2014,08,11,07,37,18.50
2014,08,11,07,38,18.70
2014,08,11,07,39,18.80
2014,08,11,07,40,19.00
2014,08,11,07,41,19.10
2014,08,11,07,42,19.20
2014,08,11,07,43,19.30
2014,08,11,07,44,19.50
2014,08,11,07,45,19.50
2014,08,11,07,46,19.60
2014,08,11,07,47,19.70
2014,08,11,07,48,19.70
2014,08,11,07,49,19.80
2014,08,11,07,50,19.90
2014,08,11,07,51,20.00
2014,08,11,07,52,20.10
2014,08,11,07,53,20.20
2014,08,11,07,54,20.30
2014,08,11,07,55,20.40
2014,08,11,07,56,20.50
2014,08,11,07,57,20.60
2014,08,11,07,58,20.70
2014,08,11,07,59,20.70
2014,08,11,08,00,20.80
2014,08,11,08,01,20.90
2014,08,11,08,02,21.00
2014,08,11,08,03,21.00
2014,08,11,08,04,21.10
2014,08,11,08,05,21.10
2014,08,11,08,06,21.10
2014,08,11,08,07,21.10
2014,08,11,08,08,21.10
2014,08,11,08,09,21.10
2014,08,11,08,10,21.10
2014,08,11,08,11,21.10
2014,08,11,08,12,21.20
2014,08,11,08,13,21.20
2014,08,11,08,14,21.10
2014,08,11,08,15,21.10
2014,08,11,08,16,21.10
2014,08,11,08,17,21.00
2014,08,11,08,18,21.00
2014,08,11,08,19,21.10
2014,08,11,08,20,21.10
2014,08,11,08,21,21.10
2014,08,11,08,22,21.10
2014,08,11,08,23,21.20
2014,08,11,08,24,21.20
2014,08,11,08,25,21.30
2014,08,11,08,26,21.30
2014,08,11,08,27,21.30
2014,08,11,08,28,21.30
2014,08,11,08,29,21.30
2014,08,11,08,30,21.30
2014,08,11,08,31,21.30
2014,08,11,08,32,21.30
2014,08,11,08,33,21.20
2014,08,11,08,34,21.20
2014,08,11,08,35,21.30
2014,08,11,08,36,21.30
2014,08,11,08,37,21.30
2014,08,11,08,38,21.30
2014,08,11,08,39,21.20
2014,08,11,08,40,21.20
2014,08,11,08,41,21.10
2014,08,11,08,42,21.10
2014,08,11,08,43,21.00
2014,08,11,08,44,21.00
2014,08,11,08,45,21.00
2014,08,11,08,46,21.00
2014,08,11,08,47,21.00
2014,08,11,08,48,21.00
2014,08,11,08,49,21.00
2014,08,11,08,50,20.90
2014,08,11,08,51,20.90
2014,08,11,08,52,20.90
2014,08,11,08,53,20.90
2014,08,11,08,54,20.90
2014,08,11,08,55,21.00
2014,08,11,08,56,21.00
2014,08,11,08,57,21.10
2014,08,11,08,58,21.10
2014,08,11,08,59,21.20
2014,08,11,09,00,21.20
2014,08,11,09,01,21.20
2014,08,11,09,02,21.20
2014,08,11,09,03,21.20
2014,08,11,09,04,21.30
2014,08,11,09,05,21.30
2014,08,11,09,06,21.30
2014,08,11,09,07,21.30
2014,08,11,09,08,21.30
2014,08,11,09,09,21.30
2014,08,11,09,10,21.40
2014,08,11,09,11,21.40
2014,08,11,09,12,21.40
2014,08,11,09,13,21.50
2014,08,11,09,14,21.50
2014,08,11,09,15,21.50
2014,08,11,09,16,21.50
2014,08,11,09,17,21.50
2014,08,11,09,18,21.50
2014,08,11,09,19,21.50
2014,08,11,09,20,21.50
2014,08,11,09,21,21.40
2014,08,11,09,22,21.40
2014,08,11,09,23,21.40
2014,08,11,09,24,21.40
2014,08,11,09,25,21.40
2014,08,11,09,26,21.40
2014,08,11,09,27,21.40
2014,08,11,09,28,21.40
2014,08,11,09,29,21.40
2014,08,11,09,30,21.30
2014,08,11,09,31,21.30
2014,08,11,09,32,21.30
2014,08,11,09,33,21.30
2014,08,11,09,34,21.30
2014,08,11,09,35,21.30
2014,08,11,09,36,21.30
2014,08,11,09,37,21.20
2014,08,11,09,38,21.20
2014,08,11,09,39,21.20
2014,08,11,09,40,21.20
2014,08,11,09,41,21.10
2014,08,11,09,42,21.10
2014,08,11,09,43,21.10
2014,08,11,09,44,21.10
2014,08,11,09,45,21.10
2014,08,11,09,46,21.10
2014,08,11,09,47,21.10
2014,08,11,09,48,21.10
2014,08,11,09,49,21.10
2014,08,11,09,50,21.10
2014,08,11,09,51,21.10
2014,08,11,09,52,21.00
2014,08,11,09,53,21.00
2014,08,11,09,54,20.90
2014,08,11,09,55,20.90
2014,08,11,09,56,20.90
2014,08,11,09,57,20.80
2014,08,11,09,58,20.80
2014,08,11,09,59,20.80
2014,08,11,10,00,20.80
2014,08,11,10,01,20.70
2014,08,11,10,02,20.70
2014,08,11,10,03,20.70
2014,08,11,10,04,20.70
2014,08,11,10,05,20.70
2014,08,11,10,06,20.70
2014,08,11,10,07,20.80
2014,08,11,10,08,20.80
2014,08,11,10,09,20.80
2014,08,11,10,10,20.80
2014,08,11,10,11,20.90
2014,08,11,10,12,20.90
2014,08,11,10,13,20.90
2014,08,11,10,14,21.00
2014,08,11,10,15,21.00
2014,08,11,10,16,21.10
2014,08,11,10,17,21.20
2014,08,11,10,18,21.20
2014,08,11,10,19,21.20
2014,08,11,10,20,21.20
2014,08,11,10,21,21.20
2014,08,11,10,22,21.20
2014,08,11,10,23,21.20
2014,08,11,10,24,21.20
2014,08,11,10,25,21.10
2014,08,11,10,26,21.10
2014,08,11,10,27,21.00
2014,08,11,10,28,21.00
2014,08,11,10,29,20.90
2014,08,11,10,30,20.90
2014,08,11,10,31,20.90
2014,08,11,10,32,20.90
2014,08,11,10,33,20.90
2014,08,11,10,34,20.90
2014,08,11,10,35,20.90
2014,08,11,10,36,20.80
2014,08,11,10,37,20.80
2014,08,11,10,38,20.80
2014,08,11,10,39,20.80
2014,08,11,10,40,20.80
2014,08,11,10,41,20.80
2014,08,11,10,42,20.80
2014,08,11,10,43,20.80
2014,08,11,10,44,20.70
2014,08,11,10,45,20.70
2014,08,11,10,46,20.70
2014,08,11,10,47,20.70
2014,08,11,10,48,20.70
2014,08,11,10,49,20.70
2014,08,11,10,50,20.80
2014,08,11,10,51,20.80
2014,08,11,10,52,20.80
2014,08,11,10,53,20.80
2014,08,11,10,54,20.80
2014,08,11,10,55,20.80
2014,08,11,10,56,20.70
2014,08,11,10,57,20.70
2014,08,11,10,58,20.60
2014,08,11,10,59,20.60
2014,08,11,11,00,20.60
2014,08,11,11,01,20.50
2014,08,11,11,02,20.50
2014,08,11,11,03,20.60
2014,08,11,11,04,20.60
2014,08,11,11,05,20.60
2014,08,11,11,06,20.60
2014,08,11,11,07,20.60
2014,08,11,11,08,20.60
2014,08,11,11,09,20.60
2014,08,11,11,10,20.60
2014,08,11,11,11,20.70
2014,08,11,11,12,20.70
2014,08,11,11,13,20.80
2014,08,11,11,14,20.80
2014,08,11,11,15,20.80
2014,08,11,11,16,20.80
2014,08,11,11,17,20.80
2014,08,11,11,18,20.80
2014,08,11,11,19,20.80
2014,08,11,11,20,20.80
2014,08,11,11,21,20.90
2014,08,11,11,22,20.80
2014,08,11,11,23,20.80
2014,08,11,11,24,20.80
2014,08,11,11,25,20.80
2014,08,11,11,26,20.90
2014,08,11,11,27,20.90
2014,08,11,11,28,20.90
2014,08,11,11,29,20.90
2014,08,11,11,30,20.80
2014,08,11,11,31,20.80
2014,08,11,11,32,20.80
2014,08,11,11,33,20.70
2014,08,11,11,34,20.70
2014,08,11,11,35,20.70
2014,08,11,11,36,20.70
2014,08,11,11,37,20.70
2014,08,11,11,38,20.80
2014,08,11,11,39,20.80
2014,08,11,11,40,20.80
2014,08,11,11,41,20.90
2014,08,11,11,42,20.90
2014,08,11,11,43,20.90
2014,08,11,11,44,21.00
2014,08,11,11,45,21.00
2014,08,11,11,46,21.10
2014,08,11,11,47,21.20
2014,08,11,11,48,21.20
2014,08,11,11,49,21.30
2014,08,11,11,50,21.30
2014,08,11,11,51,21.40
2014,08,11,11,52,21.40
2014,08,11,11,53,21.40
2014,08,11,11,54,21.40
2014,08,11,11,55,21.50
2014,08,11,11,56,21.50
2014,08,11,11,57,21.50
2014,08,11,11,58,21.50
2014,08,11,11,59,21.60
2014,08,11,12,00,21.60
2014,08,11,12,01,21.70
2014,08,11,12,02,21.80
2014,08,11,12,03,21.80
2014,08,11,12,04,21.90
2014,08,11,12,05,22.00
2014,08,11,12,06,22.00
2014,08,11,12,07,22.10
2014,08,11,12,08,22.20
2014,08,11,12,09,22.30
2014,08,11,12,10,22.40
2014,08,11,12,11,22.40
2014,08,11,12,12,22.40
2014,08,11,12,13,22.50
2014,08,11,12,14,22.50
2014,08,11,12,15,22.60
2014,08,11,12,16,22.60
2014,08,11,12,17,22.60
2014,08,11,12,18,22.60
2014,08,11,12,19,22.70
2014,08,11,12,20,22.70
2014,08,11,12,21,22.70
2014,08,11,12,22,22.70
2014,08,11,12,23,22.80
2014,08,11,12,24,22.80
2014,08,11,12,25,22.90
2014,08,11,12,26,23.00
2014,08,11,12,27,23.00
2014,08,11,12,28,23.10
2014,08,11,12,29,23.20
2014,08,11,12,30,23.20
2014,08,11,12,31,23.30
2014,08,11,12,32,23.40
2014,08,11,12,33,23.40
2014,08,11,12,34,23.40
2014,08,11,12,35,23.50
2014,08,11,12,36,23.50
2014,08,11,12,37,23.50
2014,08,11,12,38,23.40
2014,08,11,12,39,23.40
2014,08,11,12,40,23.40
2014,08,11,12,41,23.40
2014,08,11,12,42,23.40
2014,08,11,12,43,23.30
2014,08,11,12,44,23.30
2014,08,11,12,45,23.40
2014,08,11,12,46,23.40
2014,08,11,12,47,23.40
2014,08,11,12,48,23.50
2014,08,11,12,49,23.60
2014,08,11,12,50,23.70
2014,08,11,12,51,23.70
2014,08,11,12,52,23.80
2014,08,11,12,53,23.90
2014,08,11,12,54,24.00
2014,08,11,12,55,24.00
2014,08,11,12,56,24.00
2014,08,11,12,57,24.00
2014,08,11,12,58,23.90
2014,08,11,12,59,23.80
2014,08,11,13,00,23.80
2014,08,11,13,01,23.70
2014,08,11,13,02,23.80
2014,08,11,13,03,23.90
2014,08,11,13,04,23.90
2014,08,11,13,05,24.00
2014,08,11,13,06,24.10
2014,08,11,13,07,24.00
2014,08,11,13,08,23.90
2014,08,11,13,09,23.80
2014,08,11,13,10,23.70
2014,08,11,13,11,23.70
2014,08,11,13,12,23.70
2014,08,11,13,13,23.70
2014,08,11,13,14,23.80
2014,08,11,13,15,23.90
2014,08,11,13,16,23.90
2014,08,11,13,17,24.00
2014,08,11,13,18,24.00
2014,08,11,13,19,24.00
2014,08,11,13,20,24.10
2014,08,11,13,21,24.10
2014,08,11,13,22,24.20
2014,08,11,13,23,24.20
2014,08,11,13,24,24.20
2014,08,11,13,25,24.20
2014,08,11,13,26,24.20
2014,08,11,13,27,24.20
2014,08,11,13,28,24.20
2014,08,11,13,29,24.20
2014,08,11,13,30,24.10
2014,08,11,13,31,24.10
2014,08,11,13,32,24.20
2014,08,11,13,33,24.20
2014,08,11,13,34,24.20
2014,08,11,13,35,24.30
2014,08,11,13,36,24.40
2014,08,11,13,37,24.50
2014,08,11,13,38,24.50
2014,08,11,13,39,24.60
2014,08,11,13,40,24.80
2014,08,11,13,41,24.80
2014,08,11,13,42,24.90
2014,08,11,13,43,24.90
2014,08,11,13,44,24.90
2014,08,11,13,45,24.90
2014,08,11,13,46,24.90
2014,08,11,13,47,24.90
2014,08,11,13,48,24.90
2014,08,11,13,49,24.80
2014,08,11,13,50,24.80
2014,08,11,13,51,24.80
2014,08,11,13,52,24.80
2014,08,11,13,53,24.80
2014,08,11,13,54,24.80
2014,08,11,13,55,24.80
2014,08,11,13,56,24.80
2014,08,11,13,57,24.80
2014,08,11,13,58,24.90
2014,08,11,13,59,25.00
2014,08,11,14,00,25.10
2014,08,11,14,01,25.20
2014,08,11,14,02,25.30
2014,08,11,14,03,25.40
2014,08,11,14,04,25.40
2014,08,11,14,05,25.40
2014,08,11,14,06,25.50
2014,08,11,14,07,25.60
2014,08,11,14,08,25.60
2014,08,11,14,09,25.70
2014,08,11,14,10,25.70
2014,08,11,14,11,25.70
2014,08,11,14,12,25.60
2014,08,11,14,13,25.60
2014,08,11,14,14,25.70
2014,08,11,14,15,25.70
2014,08,11,14,16,25.70
2014,08,11,14,17,25.70
2014,08,11,14,18,25.70
2014,08,11,14,19,25.70
2014,08,11,14,20,25.70
2014,08,11,14,21,25.80
2014,08,11,14,22,25.70
2014,08,11,14,23,25.70
2014,08,11,14,24,25.70
2014,08,11,14,25,25.70
2014,08,11,14,26,25.70
2014,08,11,14,27,25.80
2014,08,11,14,28,25.90
2014,08,11,14,29,25.90
2014,08,11,14,30,25.90
2014,08,11,14,31,26.00
2014,08,11,14,32,26.00
2014,08,11,14,33,26.00
2014,08,11,14,34,26.00
2014,08,11,14,35,26.00
2014,08,11,14,36,25.90
2014,08,11,14,37,25.90
2014,08,11,14,38,26.00
2014,08,11,14,39,26.10
2014,08,11,14,40,26.10
2014,08,11,14,41,26.10
2014,08,11,14,42,26.10
2014,08,11,14,43,26.10
2014,08,11,14,44,26.10
2014,08,11,14,45,26.00
2014,08,11,14,46,26.10
2014,08,11,14,47,26.10
2014,08,11,14,48,26.20
2014,08,11,14,49,26.20
2014,08,11,14,50,26.30
2014,08,11,14,51,26.30
2014,08,11,14,52,26.40
2014,08,11,14,53,26.40
2014,08,11,14,54,26.40
2014,08,11,14,55,26.50
2014,08,11,14,56,26.50
2014,08,11,14,57,26.60
2014,08,11,14,58,26.60
2014,08,11,14,59,26.70
2014,08,11,15,00,26.80
2014,08,11,15,01,26.80
2014,08,11,15,02,26.80
2014,08,11,15,03,26.80
2014,08,11,15,04,26.80
2014,08,11,15,05,26.90
2014,08,11,15,06,26.90
2014,08,11,15,07,26.90
2014,08,11,15,08,26.80
2014,08,11,15,09,26.80
2014,08,11,15,10,26.70
2014,08,11,15,11,26.60
2014,08,11,15,12,26.60
2014,08,11,15,13,26.60
2014,08,11,15,14,26.50
2014,08,11,15,15,26.50
2014,08,11,15,16,26.40
2014,08,11,15,17,26.40
2014,08,11,15,18,26.40
2014,08,11,15,19,26.50
2014,08,11,15,20,26.50
2014,08,11,15,21,26.60
2014,08,11,15,22,26.60
2014,08,11,15,23,26.60
2014,08,11,15,24,26.60
2014,08,11,15,25,26.60
2014,08,11,15,26,26.60
2014,08,11,15,27,26.60
2014,08,11,15,28,26.60
2014,08,11,15,29,26.60
2014,08,11,15,30,26.60
2014,08,11,15,31,26.60
2014,08,11,15,32,26.70
2014,08,11,15,33,26.70
2014,08,11,15,34,26.80
2014,08,11,15,35,26.80
2014,08,11,15,36,26.80
2014,08,11,15,37,26.80
2014,08,11,15,38,26.80
2014,08,11,15,39,26.80
2014,08,11,15,40,26.80
2014,08,11,15,41,26.80
2014,08,11,15,42,26.80
2014,08,11,15,43,26.80
2014,08,11,15,44,26.80
2014,08,11,15,45,26.80
2014,08,11,15,46,26.70
2014,08,11,15,47,26.70
2014,08,11,15,48,26.60
2014,08,11,15,49,26.60
2014,08,11,15,50,26.60
2014,08,11,15,51,26.50
2014,08,11,15,52,26.50
2014,08,11,15,53,26.40
2014,08,11,15,54,26.40
2014,08,11,15,55,26.40
2014,08,11,15,56,26.40
2014,08,11,15,57,26.40
2014,08,11,15,58,26.50
2014,08,11,15,59,26.60
2014,08,11,16,00,26.70
2014,08,11,16,01,26.80
2014,08,11,16,02,26.90
2014,08,11,16,03,27.00
2014,08,11,16,04,27.10
2014,08,11,16,05,27.20
2014,08,11,16,06,27.20
2014,08,11,16,07,27.30
2014,08,11,16,08,27.30
2014,08,11,16,09,27.30
2014,08,11,16,10,27.30
2014,08,11,16,11,27.30
2014,08,11,16,12,27.40
2014,08,11,16,13,27.40
2014,08,11,16,14,27.40
2014,08,11,16,15,27.40
2014,08,11,16,16,27.40
2014,08,11,16,17,27.40
2014,08,11,16,18,27.30
2014,08,11,16,19,27.30
2014,08,11,16,20,27.20
2014,08,11,16,21,27.20
2014,08,11,16,22,27.10
2014,08,11,16,23,27.10
2014,08,11,16,24,27.00
2014,08,11,16,25,27.00
2014,08,11,16,26,26.90
2014,08,11,16,27,26.90
2014,08,11,16,28,26.90
2014,08,11,16,29,26.80
2014,08,11,16,30,26.80
2014,08,11,16,31,26.80
2014,08,11,16,32,26.70
2014,08,11,16,33,26.70
2014,08,11,16,34,26.70
2014,08,11,16,35,26.70
2014,08,11,16,36,26.70
2014,08,11,16,37,26.60
2014,08,11,16,38,26.60
2014,08,11,16,39,26.60
2014,08,11,16,40,26.60
2014,08,11,16,41,26.60
2014,08,11,16,42,26.60
2014,08,11,16,43,26.60
2014,08,11,16,44,26.60
2014,08,11,16,45,26.60
2014,08,11,16,46,26.60
2014,08,11,16,47,26.60
2014,08,11,16,48,26.60
2014,08,11,16,49,26.50
2014,08,11,16,50,26.50
2014,08,11,16,51,26.50
2014,08,11,16,52,26.40
2014,08,11,16,53,26.40
2014,08,11,16,54,26.40
2014,08,11,16,55,26.40
2014,08,11,16,56,26.40
2014,08,11,16,57,26.50
2014,08,11,16,58,26.50
2014,08,11,16,59,26.50
2014,08,11,17,00,26.60
2014,08,11,17,01,26.60
2014,08,11,17,02,26.60
2014,08,11,17,03,26.70
2014,08,11,17,04,26.70
2014,08,11,17,05,26.70
2014,08,11,17,06,26.70
2014,08,11,17,07,26.80
2014,08,11,17,08,26.80
2014,08,11,17,09,26.80
2014,08,11,17,10,26.90
2014,08,11,17,11,26.90
2014,08,11,17,12,26.90
2014,08,11,17,13,27.00
2014,08,11,17,14,27.00
2014,08,11,17,15,27.00
2014,08,11,17,16,27.00
2014,08,11,17,17,27.10
2014,08,11,17,18,27.10
2014,08,11,17,19,27.10