Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,11,02,00,00,0.00
2013,11,02,00,01,0.00
2013,11,02,00,02,0.00
2013,11,02,00,03,0.00
2013,11,02,00,04,0.00
2013,11,02,00,05,0.00
2013,11,02,00,06,0.00
2013,11,02,00,07,0.00
2013,11,02,00,08,0.00
2013,11,02,00,09,0.00
2013,11,02,00,10,0.00
2013,11,02,00,11,0.00
2013,11,02,00,12,0.00
2013,11,02,00,13,0.00
2013,11,02,00,14,0.00
2013,11,02,00,15,0.00
2013,11,02,00,16,0.00
2013,11,02,00,17,0.00
2013,11,02,00,18,0.00
2013,11,02,00,19,0.00
2013,11,02,00,20,0.00
2013,11,02,00,21,0.00
2013,11,02,00,22,0.00
2013,11,02,00,23,0.00
2013,11,02,00,24,0.00
2013,11,02,00,25,0.00
2013,11,02,00,26,0.00
2013,11,02,00,27,0.00
2013,11,02,00,28,0.00
2013,11,02,00,29,0.00
2013,11,02,00,30,0.00
2013,11,02,00,31,0.00
2013,11,02,00,32,0.00
2013,11,02,00,33,0.00
2013,11,02,00,34,0.00
2013,11,02,00,35,0.00
2013,11,02,00,36,0.00
2013,11,02,00,37,0.00
2013,11,02,00,38,0.00
2013,11,02,00,39,0.00
2013,11,02,00,40,0.00
2013,11,02,00,41,0.00
2013,11,02,00,42,0.00
2013,11,02,00,43,0.00
2013,11,02,00,44,0.00
2013,11,02,00,45,0.00
2013,11,02,00,46,0.00
2013,11,02,00,47,0.00
2013,11,02,00,48,0.00
2013,11,02,00,49,0.00
2013,11,02,00,50,0.00
2013,11,02,00,51,0.00
2013,11,02,00,52,0.00
2013,11,02,00,53,0.00
2013,11,02,00,54,0.00
2013,11,02,00,55,0.00
2013,11,02,00,56,0.00
2013,11,02,00,57,0.00
2013,11,02,00,58,0.00
2013,11,02,00,59,0.00
2013,11,02,01,00,0.00
2013,11,02,01,01,0.00
2013,11,02,01,02,0.00
2013,11,02,01,03,0.00
2013,11,02,01,04,0.00
2013,11,02,01,05,0.00
2013,11,02,01,06,0.00
2013,11,02,01,07,0.00
2013,11,02,01,08,0.00
2013,11,02,01,09,0.00
2013,11,02,01,10,0.00
2013,11,02,01,11,0.00
2013,11,02,01,12,0.00
2013,11,02,01,13,0.00
2013,11,02,01,14,0.00
2013,11,02,01,15,0.00
2013,11,02,01,16,0.00
2013,11,02,01,17,0.00
2013,11,02,01,18,0.00
2013,11,02,01,19,0.00
2013,11,02,01,20,0.00
2013,11,02,01,21,0.00
2013,11,02,01,22,0.00
2013,11,02,01,23,0.00
2013,11,02,01,24,0.00
2013,11,02,01,25,0.00
2013,11,02,01,26,0.00
2013,11,02,01,27,0.00
2013,11,02,01,28,0.00
2013,11,02,01,29,0.00
2013,11,02,01,30,0.00
2013,11,02,01,31,0.00
2013,11,02,01,32,0.00
2013,11,02,01,33,0.00
2013,11,02,01,34,0.00
2013,11,02,01,35,0.00
2013,11,02,01,36,0.00
2013,11,02,01,37,0.00
2013,11,02,01,38,0.00
2013,11,02,01,39,0.00
2013,11,02,01,40,0.00
2013,11,02,01,41,0.00
2013,11,02,01,42,0.00
2013,11,02,01,43,0.00
2013,11,02,01,44,0.00
2013,11,02,01,45,0.00
2013,11,02,01,46,0.00
2013,11,02,01,47,0.00
2013,11,02,01,48,0.00
2013,11,02,01,49,0.00
2013,11,02,01,50,0.00
2013,11,02,01,51,0.00
2013,11,02,01,52,0.00
2013,11,02,01,53,0.00
2013,11,02,01,54,0.00
2013,11,02,01,55,0.00
2013,11,02,01,56,0.00
2013,11,02,01,57,0.00
2013,11,02,01,58,0.00
2013,11,02,01,59,0.00
2013,11,02,02,00,0.00
2013,11,02,02,01,0.00
2013,11,02,02,02,0.00
2013,11,02,02,03,0.00
2013,11,02,02,04,0.00
2013,11,02,02,05,0.00
2013,11,02,02,06,0.00
2013,11,02,02,07,0.00
2013,11,02,02,08,0.00
2013,11,02,02,09,0.00
2013,11,02,02,10,0.00
2013,11,02,02,11,0.00
2013,11,02,02,12,0.00
2013,11,02,02,13,0.00
2013,11,02,02,14,0.00
2013,11,02,02,15,0.00
2013,11,02,02,16,0.00
2013,11,02,02,17,0.00
2013,11,02,02,18,0.00
2013,11,02,02,19,0.00
2013,11,02,02,20,0.00
2013,11,02,02,21,0.00
2013,11,02,02,22,0.00
2013,11,02,02,23,0.00
2013,11,02,02,24,0.00
2013,11,02,02,25,0.00
2013,11,02,02,26,0.00
2013,11,02,02,27,0.00
2013,11,02,02,28,0.00
2013,11,02,02,29,0.00
2013,11,02,02,30,0.00
2013,11,02,02,31,0.00
2013,11,02,02,32,0.00
2013,11,02,02,33,0.00
2013,11,02,02,34,0.00
2013,11,02,02,35,0.00
2013,11,02,02,36,0.00
2013,11,02,02,37,0.00
2013,11,02,02,38,0.00
2013,11,02,02,39,0.00
2013,11,02,02,40,0.00
2013,11,02,02,41,0.00
2013,11,02,02,42,0.00
2013,11,02,02,43,0.00
2013,11,02,02,44,0.00
2013,11,02,02,45,0.00
2013,11,02,02,46,0.00
2013,11,02,02,47,0.00
2013,11,02,02,48,0.00
2013,11,02,02,49,0.00
2013,11,02,02,50,0.00
2013,11,02,02,51,0.00
2013,11,02,02,52,0.00
2013,11,02,02,53,0.00
2013,11,02,02,54,0.00
2013,11,02,02,55,0.00
2013,11,02,02,56,0.00
2013,11,02,02,57,0.00
2013,11,02,02,58,0.00
2013,11,02,02,59,0.00
2013,11,02,03,00,0.00
2013,11,02,03,01,0.00
2013,11,02,03,02,0.00
2013,11,02,03,03,0.00
2013,11,02,03,04,0.00
2013,11,02,03,05,0.00
2013,11,02,03,06,0.00
2013,11,02,03,07,0.00
2013,11,02,03,08,0.00
2013,11,02,03,09,0.00
2013,11,02,03,10,0.00
2013,11,02,03,11,0.00
2013,11,02,03,12,0.00
2013,11,02,03,13,0.00
2013,11,02,03,14,0.00
2013,11,02,03,15,0.00
2013,11,02,03,16,0.00
2013,11,02,03,17,0.00
2013,11,02,03,18,0.00
2013,11,02,03,19,0.00
2013,11,02,03,20,0.00
2013,11,02,03,21,0.00
2013,11,02,03,22,0.00
2013,11,02,03,23,0.00
2013,11,02,03,24,0.00
2013,11,02,03,25,0.00
2013,11,02,03,26,0.00
2013,11,02,03,27,0.00
2013,11,02,03,28,0.00
2013,11,02,03,29,0.00
2013,11,02,03,30,0.00
2013,11,02,03,31,0.00
2013,11,02,03,32,0.00
2013,11,02,03,33,0.00
2013,11,02,03,34,0.00
2013,11,02,03,35,0.00
2013,11,02,03,36,0.00
2013,11,02,03,37,0.00
2013,11,02,03,38,0.00
2013,11,02,03,39,0.00
2013,11,02,03,40,0.00
2013,11,02,03,41,0.00
2013,11,02,03,42,0.00
2013,11,02,03,43,0.00
2013,11,02,03,44,0.00
2013,11,02,03,45,0.00
2013,11,02,03,46,0.00
2013,11,02,03,47,0.00
2013,11,02,03,48,0.00
2013,11,02,03,49,0.00
2013,11,02,03,50,0.00
2013,11,02,03,51,0.00
2013,11,02,03,52,0.00
2013,11,02,03,53,0.00
2013,11,02,03,54,0.00
2013,11,02,03,55,0.00
2013,11,02,03,56,0.00
2013,11,02,03,57,0.00
2013,11,02,03,58,0.00
2013,11,02,03,59,0.00
2013,11,02,04,00,0.00
2013,11,02,04,01,0.00
2013,11,02,04,02,0.00
2013,11,02,04,03,0.00
2013,11,02,04,04,0.00
2013,11,02,04,05,0.00
2013,11,02,04,06,0.00
2013,11,02,04,07,0.00
2013,11,02,04,08,0.00
2013,11,02,04,09,0.00
2013,11,02,04,10,0.00
2013,11,02,04,11,0.00
2013,11,02,04,12,0.00
2013,11,02,04,13,0.00
2013,11,02,04,14,0.00
2013,11,02,04,15,0.00
2013,11,02,04,16,0.00
2013,11,02,04,17,0.00
2013,11,02,04,18,0.00
2013,11,02,04,19,0.00
2013,11,02,04,20,0.00
2013,11,02,04,21,0.00
2013,11,02,04,22,0.00
2013,11,02,04,23,0.00
2013,11,02,04,24,0.00
2013,11,02,04,25,0.00
2013,11,02,04,26,0.00
2013,11,02,04,27,0.00
2013,11,02,04,28,0.00
2013,11,02,04,29,0.00
2013,11,02,04,30,0.00
2013,11,02,04,31,0.00
2013,11,02,04,32,0.00
2013,11,02,04,33,0.00
2013,11,02,04,34,0.00
2013,11,02,04,35,0.00
2013,11,02,04,36,0.00
2013,11,02,04,37,0.00
2013,11,02,04,38,0.00
2013,11,02,04,39,0.00
2013,11,02,04,40,0.00
2013,11,02,04,41,0.00
2013,11,02,04,42,0.00
2013,11,02,04,43,0.00
2013,11,02,04,44,0.00
2013,11,02,04,45,0.00
2013,11,02,04,46,0.00
2013,11,02,04,47,0.00
2013,11,02,04,48,0.00
2013,11,02,04,49,0.00
2013,11,02,04,50,0.00
2013,11,02,04,51,0.00
2013,11,02,04,52,0.00
2013,11,02,04,53,0.00
2013,11,02,04,54,0.00
2013,11,02,04,55,0.00
2013,11,02,04,56,0.00
2013,11,02,04,57,0.00
2013,11,02,04,58,0.00
2013,11,02,04,59,0.00
2013,11,02,05,00,0.00
2013,11,02,05,01,0.00
2013,11,02,05,02,0.00
2013,11,02,05,03,0.00
2013,11,02,05,04,0.00
2013,11,02,05,05,0.00
2013,11,02,05,06,0.00
2013,11,02,05,07,0.00
2013,11,02,05,08,0.00
2013,11,02,05,09,0.00
2013,11,02,05,10,0.00
2013,11,02,05,11,0.00
2013,11,02,05,12,0.00
2013,11,02,05,13,0.00
2013,11,02,05,14,0.00
2013,11,02,05,15,0.00
2013,11,02,05,16,0.00
2013,11,02,05,17,0.00
2013,11,02,05,18,0.00
2013,11,02,05,19,0.00
2013,11,02,05,20,0.00
2013,11,02,05,21,0.00
2013,11,02,05,22,0.00
2013,11,02,05,23,0.00
2013,11,02,05,24,0.00
2013,11,02,05,25,0.00
2013,11,02,05,26,0.00
2013,11,02,05,27,0.00
2013,11,02,05,28,0.00
2013,11,02,05,29,0.00
2013,11,02,05,30,0.00
2013,11,02,05,31,0.00
2013,11,02,05,32,0.00
2013,11,02,05,33,0.00
2013,11,02,05,34,0.00
2013,11,02,05,35,0.00
2013,11,02,05,36,0.00
2013,11,02,05,37,0.00
2013,11,02,05,38,0.00
2013,11,02,05,39,0.00
2013,11,02,05,40,0.00
2013,11,02,05,41,0.00
2013,11,02,05,42,0.00
2013,11,02,05,43,0.00
2013,11,02,05,44,0.00
2013,11,02,05,45,0.00
2013,11,02,05,46,0.00
2013,11,02,05,47,0.00
2013,11,02,05,48,0.00
2013,11,02,05,49,0.00
2013,11,02,05,50,0.00
2013,11,02,05,51,0.00
2013,11,02,05,52,0.00
2013,11,02,05,53,0.00
2013,11,02,05,54,0.00
2013,11,02,05,55,0.00
2013,11,02,05,56,0.00
2013,11,02,05,57,0.00
2013,11,02,05,58,0.00
2013,11,02,05,59,0.00
2013,11,02,06,00,0.00
2013,11,02,06,01,0.00
2013,11,02,06,02,0.00
2013,11,02,06,03,0.00
2013,11,02,06,04,0.00
2013,11,02,06,05,0.00
2013,11,02,06,06,0.00
2013,11,02,06,07,0.00
2013,11,02,06,08,0.00
2013,11,02,06,09,0.00
2013,11,02,06,10,0.00
2013,11,02,06,11,0.00
2013,11,02,06,12,0.00
2013,11,02,06,13,0.00
2013,11,02,06,14,0.00
2013,11,02,06,15,0.00
2013,11,02,06,16,0.00
2013,11,02,06,17,0.00
2013,11,02,06,18,0.00
2013,11,02,06,19,0.00
2013,11,02,06,20,0.00
2013,11,02,06,21,0.00
2013,11,02,06,22,0.00
2013,11,02,06,23,0.00
2013,11,02,06,24,0.00
2013,11,02,06,25,0.00
2013,11,02,06,26,0.00
2013,11,02,06,27,0.00
2013,11,02,06,28,0.00
2013,11,02,06,29,0.00
2013,11,02,06,30,0.00
2013,11,02,06,31,0.00
2013,11,02,06,32,0.00
2013,11,02,06,33,0.00
2013,11,02,06,34,0.00
2013,11,02,06,35,0.00
2013,11,02,06,36,0.00
2013,11,02,06,37,0.00
2013,11,02,06,38,0.00
2013,11,02,06,39,0.00
2013,11,02,06,40,0.00
2013,11,02,06,41,0.00
2013,11,02,06,42,0.00
2013,11,02,06,43,0.00
2013,11,02,06,44,0.00
2013,11,02,06,45,0.00
2013,11,02,06,46,0.00
2013,11,02,06,47,0.00
2013,11,02,06,48,0.00
2013,11,02,06,49,0.00
2013,11,02,06,50,0.00
2013,11,02,06,51,0.00
2013,11,02,06,52,0.00
2013,11,02,06,53,0.00
2013,11,02,06,54,0.00
2013,11,02,06,55,0.00
2013,11,02,06,56,0.00
2013,11,02,06,57,0.00
2013,11,02,06,58,0.00
2013,11,02,06,59,0.00
2013,11,02,07,00,0.00
2013,11,02,07,01,0.00
2013,11,02,07,02,0.00
2013,11,02,07,03,0.00
2013,11,02,07,04,0.00
2013,11,02,07,05,0.00
2013,11,02,07,06,0.00
2013,11,02,07,07,0.00
2013,11,02,07,08,0.00
2013,11,02,07,09,0.00
2013,11,02,07,10,0.00
2013,11,02,07,11,0.00
2013,11,02,07,12,0.00
2013,11,02,07,13,0.00
2013,11,02,07,14,0.00
2013,11,02,07,15,0.00
2013,11,02,07,16,0.00
2013,11,02,07,17,0.00
2013,11,02,07,18,0.00
2013,11,02,07,19,0.00
2013,11,02,07,20,0.00
2013,11,02,07,21,0.00
2013,11,02,07,22,0.00
2013,11,02,07,23,0.00
2013,11,02,07,24,0.00
2013,11,02,07,25,0.00
2013,11,02,07,26,0.00
2013,11,02,07,27,0.00
2013,11,02,07,28,0.00
2013,11,02,07,29,0.00
2013,11,02,07,30,0.00
2013,11,02,07,31,0.00
2013,11,02,07,32,0.00
2013,11,02,07,33,0.00
2013,11,02,07,34,0.00
2013,11,02,07,35,0.00
2013,11,02,07,36,0.00
2013,11,02,07,37,0.00
2013,11,02,07,38,0.00
2013,11,02,07,39,0.00
2013,11,02,07,40,0.00
2013,11,02,07,41,0.00
2013,11,02,07,42,0.00
2013,11,02,07,43,0.00
2013,11,02,07,44,0.00
2013,11,02,07,45,0.00
2013,11,02,07,46,0.00
2013,11,02,07,47,0.00
2013,11,02,07,48,0.00
2013,11,02,07,49,0.00
2013,11,02,07,50,0.00
2013,11,02,07,51,0.00
2013,11,02,07,52,0.00
2013,11,02,07,53,0.00
2013,11,02,07,54,0.00
2013,11,02,07,55,0.00
2013,11,02,07,56,0.00
2013,11,02,07,57,0.00
2013,11,02,07,58,0.00
2013,11,02,07,59,0.00
2013,11,02,08,00,0.00
2013,11,02,08,01,0.00
2013,11,02,08,02,0.00
2013,11,02,08,03,0.00
2013,11,02,08,04,0.00
2013,11,02,08,05,0.00
2013,11,02,08,06,0.00
2013,11,02,08,07,0.00
2013,11,02,08,08,0.00
2013,11,02,08,09,0.00
2013,11,02,08,10,0.00
2013,11,02,08,11,0.00
2013,11,02,08,12,0.00
2013,11,02,08,13,0.00
2013,11,02,08,14,0.00
2013,11,02,08,15,0.00
2013,11,02,08,16,0.00
2013,11,02,08,17,0.00
2013,11,02,08,18,0.00
2013,11,02,08,19,0.00
2013,11,02,08,20,0.00
2013,11,02,08,21,0.00
2013,11,02,08,22,0.00
2013,11,02,08,23,0.00
2013,11,02,08,24,0.00
2013,11,02,08,25,0.00
2013,11,02,08,26,0.00
2013,11,02,08,27,0.00
2013,11,02,08,28,0.00
2013,11,02,08,29,0.00
2013,11,02,08,30,0.00
2013,11,02,08,31,2.00
2013,11,02,08,32,5.90
2013,11,02,08,33,8.20
2013,11,02,08,34,10.50
2013,11,02,08,35,11.00
2013,11,02,08,36,10.80
2013,11,02,08,37,7.00
2013,11,02,08,38,6.60
2013,11,02,08,39,5.00
2013,11,02,08,40,5.00
2013,11,02,08,41,5.00
2013,11,02,08,42,5.00
2013,11,02,08,43,5.00
2013,11,02,08,44,6.70
2013,11,02,08,45,9.00
2013,11,02,08,46,11.00
2013,11,02,08,47,11.00
2013,11,02,08,48,11.40
2013,11,02,08,49,12.00
2013,11,02,08,50,12.00
2013,11,02,08,51,12.00
2013,11,02,08,52,12.00
2013,11,02,08,53,12.00
2013,11,02,08,54,12.00
2013,11,02,08,55,12.00
2013,11,02,08,56,11.70
2013,11,02,08,57,11.00
2013,11,02,08,58,10.00
2013,11,02,08,59,9.00
2013,11,02,09,00,7.50
2013,11,02,09,01,7.00
2013,11,02,09,02,6.90
2013,11,02,09,03,5.00
2013,11,02,09,04,5.00
2013,11,02,09,05,5.00
2013,11,02,09,06,5.00
2013,11,02,09,07,2.20
2013,11,02,09,08,3.20
2013,11,02,09,09,5.00
2013,11,02,09,10,6.70
2013,11,02,09,11,6.90
2013,11,02,09,12,5.40
2013,11,02,09,13,7.00
2013,11,02,09,14,7.00
2013,11,02,09,15,7.00
2013,11,02,09,16,7.00
2013,11,02,09,17,8.50
2013,11,02,09,18,7.40
2013,11,02,09,19,8.80
2013,11,02,09,20,9.30
2013,11,02,09,21,11.00
2013,11,02,09,22,11.00
2013,11,02,09,23,11.00
2013,11,02,09,24,11.00
2013,11,02,09,25,11.00
2013,11,02,09,26,11.80
2013,11,02,09,27,12.00
2013,11,02,09,28,12.10
2013,11,02,09,29,14.00
2013,11,02,09,30,14.00
2013,11,02,09,31,14.00
2013,11,02,09,32,14.00
2013,11,02,09,33,14.00
2013,11,02,09,34,15.40
2013,11,02,09,35,16.00
2013,11,02,09,36,16.00
2013,11,02,09,37,16.30
2013,11,02,09,38,18.00
2013,11,02,09,39,18.30
2013,11,02,09,40,19.00
2013,11,02,09,41,20.00
2013,11,02,09,42,21.00
2013,11,02,09,43,21.00
2013,11,02,09,44,22.60
2013,11,02,09,45,25.00
2013,11,02,09,46,26.30
2013,11,02,09,47,28.50
2013,11,02,09,48,30.00
2013,11,02,09,49,31.00
2013,11,02,09,50,32.60
2013,11,02,09,51,33.00
2013,11,02,09,52,33.00
2013,11,02,09,53,33.00
2013,11,02,09,54,33.00
2013,11,02,09,55,33.00
2013,11,02,09,56,33.00
2013,11,02,09,57,33.00
2013,11,02,09,58,33.00
2013,11,02,09,59,34.20
2013,11,02,10,00,36.40
2013,11,02,10,01,37.00
2013,11,02,10,02,35.20
2013,11,02,10,03,37.00
2013,11,02,10,04,37.00
2013,11,02,10,05,37.00
2013,11,02,10,06,37.00
2013,11,02,10,07,37.00
2013,11,02,10,08,37.00
2013,11,02,10,09,38.50
2013,11,02,10,10,39.00
2013,11,02,10,11,40.00
2013,11,02,10,12,40.40
2013,11,02,10,13,42.60
2013,11,02,10,14,44.00
2013,11,02,10,15,44.00
2013,11,02,10,16,45.20
2013,11,02,10,17,44.60
2013,11,02,10,18,44.00
2013,11,02,10,19,42.20
2013,11,02,10,20,41.80
2013,11,02,10,21,39.80
2013,11,02,10,22,38.40
2013,11,02,10,23,37.00
2013,11,02,10,24,37.00
2013,11,02,10,25,37.00
2013,11,02,10,26,38.40
2013,11,02,10,27,39.00
2013,11,02,10,28,37.00
2013,11,02,10,29,35.00
2013,11,02,10,30,34.50
2013,11,02,10,31,33.70
2013,11,02,10,32,35.00
2013,11,02,10,33,35.00
2013,11,02,10,34,35.00
2013,11,02,10,35,35.00
2013,11,02,10,36,33.20
2013,11,02,10,37,33.00
2013,11,02,10,38,33.00
2013,11,02,10,39,33.00
2013,11,02,10,40,33.80
2013,11,02,10,41,35.00
2013,11,02,10,42,39.20
2013,11,02,10,43,42.00
2013,11,02,10,44,42.00
2013,11,02,10,45,43.80
2013,11,02,10,46,44.00
2013,11,02,10,47,44.50
2013,11,02,10,48,46.00
2013,11,02,10,49,46.40
2013,11,02,10,50,47.00
2013,11,02,10,51,48.30
2013,11,02,10,52,49.00
2013,11,02,10,53,50.70
2013,11,02,10,54,50.90
2013,11,02,10,55,48.70
2013,11,02,10,56,46.70
2013,11,02,10,57,45.20
2013,11,02,10,58,43.00
2013,11,02,10,59,40.80
2013,11,02,11,00,39.30
2013,11,02,11,01,39.00
2013,11,02,11,02,39.00
2013,11,02,11,03,39.00
2013,11,02,11,04,39.20
2013,11,02,11,05,40.00
2013,11,02,11,06,40.00
2013,11,02,11,07,41.00
2013,11,02,11,08,43.30
2013,11,02,11,09,44.00
2013,11,02,11,10,44.00
2013,11,02,11,11,44.00
2013,11,02,11,12,44.00
2013,11,02,11,13,43.60
2013,11,02,11,14,42.00
2013,11,02,11,15,41.10
2013,11,02,11,16,40.00
2013,11,02,11,17,40.00
2013,11,02,11,18,39.20
2013,11,02,11,19,39.00
2013,11,02,11,20,40.10
2013,11,02,11,21,42.40
2013,11,02,11,22,44.70
2013,11,02,11,23,46.00
2013,11,02,11,24,46.00
2013,11,02,11,25,46.60
2013,11,02,11,26,47.00
2013,11,02,11,27,47.00
2013,11,02,11,28,48.80
2013,11,02,11,29,48.70
2013,11,02,11,30,47.00
2013,11,02,11,31,46.70
2013,11,02,11,32,46.00
2013,11,02,11,33,46.00
2013,11,02,11,34,44.70
2013,11,02,11,35,42.50
2013,11,02,11,36,40.40
2013,11,02,11,37,39.90
2013,11,02,11,38,38.70
2013,11,02,11,39,36.40
2013,11,02,11,40,34.20
2013,11,02,11,41,32.50
2013,11,02,11,42,32.00
2013,11,02,11,43,30.60
2013,11,02,11,44,30.00
2013,11,02,11,45,28.30
2013,11,02,11,46,27.80
2013,11,02,11,47,26.00
2013,11,02,11,48,26.00
2013,11,02,11,49,25.50
2013,11,02,11,50,25.00
2013,11,02,11,51,25.00
2013,11,02,11,52,25.00
2013,11,02,11,53,23.30
2013,11,02,11,54,23.00
2013,11,02,11,55,23.00
2013,11,02,11,56,23.00
2013,11,02,11,57,23.00
2013,11,02,11,58,23.00
2013,11,02,11,59,23.00
2013,11,02,12,00,23.00
2013,11,02,12,01,24.50
2013,11,02,12,02,25.00
2013,11,02,12,03,25.00
2013,11,02,12,04,25.20
2013,11,02,12,05,26.00
2013,11,02,12,06,26.00
2013,11,02,12,07,27.00
2013,11,02,12,08,28.00
2013,11,02,12,09,28.00
2013,11,02,12,10,28.00
2013,11,02,12,11,28.00
2013,11,02,12,12,27.80
2013,11,02,12,13,25.80
2013,11,02,12,14,24.40
2013,11,02,12,15,23.00
2013,11,02,12,16,20.20
2013,11,02,12,17,18.00
2013,11,02,12,18,18.70
2013,11,02,12,19,19.00
2013,11,02,12,20,21.10
2013,11,02,12,21,26.80
2013,11,02,12,22,30.00
2013,11,02,12,23,31.20
2013,11,02,12,24,34.90
2013,11,02,12,25,37.00
2013,11,02,12,26,37.00
2013,11,02,12,27,37.00
2013,11,02,12,28,37.00
2013,11,02,12,29,37.20
2013,11,02,12,30,38.60
2013,11,02,12,31,37.60
2013,11,02,12,32,38.20
2013,11,02,12,33,34.50
2013,11,02,12,34,28.30
2013,11,02,12,35,25.20
2013,11,02,12,36,21.60
2013,11,02,12,37,22.90
2013,11,02,12,38,23.30
2013,11,02,12,39,25.00
2013,11,02,12,40,25.00
2013,11,02,12,41,25.50
2013,11,02,12,42,26.00
2013,11,02,12,43,27.30
2013,11,02,12,44,25.60
2013,11,02,12,45,19.90
2013,11,02,12,46,16.20
2013,11,02,12,47,18.50
2013,11,02,12,48,21.00
2013,11,02,12,49,23.10
2013,11,02,12,50,29.30
2013,11,02,12,51,34.20
2013,11,02,12,52,32.80
2013,11,02,12,53,30.40
2013,11,02,12,54,28.20
2013,11,02,12,55,28.80
2013,11,02,12,56,33.40
2013,11,02,12,57,35.70
2013,11,02,12,58,37.00
2013,11,02,12,59,35.90
2013,11,02,13,00,35.00
2013,11,02,13,01,33.50
2013,11,02,13,02,30.50
2013,11,02,13,03,27.90
2013,11,02,13,04,25.90
2013,11,02,13,05,24.40
2013,11,02,13,06,23.00
2013,11,02,13,07,23.00
2013,11,02,13,08,24.20
2013,11,02,13,09,25.00
2013,11,02,13,10,23.40
2013,11,02,13,11,23.10
2013,11,02,13,12,25.10
2013,11,02,13,13,26.80
2013,11,02,13,14,30.60
2013,11,02,13,15,32.40
2013,11,02,13,16,33.00
2013,11,02,13,17,33.00
2013,11,02,13,18,33.00
2013,11,02,13,19,32.20
2013,11,02,13,20,32.00
2013,11,02,13,21,30.30
2013,11,02,13,22,33.40
2013,11,02,13,23,37.80
2013,11,02,13,24,39.00
2013,11,02,13,25,39.00
2013,11,02,13,26,41.10
2013,11,02,13,27,42.00
2013,11,02,13,28,43.80
2013,11,02,13,29,46.00
2013,11,02,13,30,46.00
2013,11,02,13,31,45.50
2013,11,02,13,32,44.00
2013,11,02,13,33,44.00
2013,11,02,13,34,44.00
2013,11,02,13,35,44.00
2013,11,02,13,36,44.00
2013,11,02,13,37,44.00
2013,11,02,13,38,44.00
2013,11,02,13,39,44.00
2013,11,02,13,40,44.00
2013,11,02,13,41,44.00
2013,11,02,13,42,44.00
2013,11,02,13,43,44.00
2013,11,02,13,44,44.00
2013,11,02,13,45,44.00
2013,11,02,13,46,44.00
2013,11,02,13,47,44.00
2013,11,02,13,48,44.00
2013,11,02,13,49,44.00
2013,11,02,13,50,44.90
2013,11,02,13,51,46.00
2013,11,02,13,52,46.00
2013,11,02,13,53,46.80
2013,11,02,13,54,50.40
2013,11,02,13,55,53.10
2013,11,02,13,56,54.00
2013,11,02,13,57,54.60
2013,11,02,13,58,56.80
2013,11,02,13,59,59.00
2013,11,02,14,00,61.30
2013,11,02,14,01,62.00
2013,11,02,14,02,62.80
2013,11,02,14,03,64.90
2013,11,02,14,04,67.20
2013,11,02,14,05,69.20
2013,11,02,14,06,70.80
2013,11,02,14,07,72.90
2013,11,02,14,08,74.00
2013,11,02,14,09,75.20
2013,11,02,14,10,76.00
2013,11,02,14,11,76.80
2013,11,02,14,12,77.20
2013,11,02,14,13,79.00
2013,11,02,14,14,79.50
2013,11,02,14,15,81.00
2013,11,02,14,16,82.00
2013,11,02,14,17,83.60
2013,11,02,14,18,84.00
2013,11,02,14,19,84.00
2013,11,02,14,20,84.00
2013,11,02,14,21,84.30
2013,11,02,14,22,86.00
2013,11,02,14,23,86.70
2013,11,02,14,24,88.80
2013,11,02,14,25,90.50
2013,11,02,14,26,91.00
2013,11,02,14,27,92.50
2013,11,02,14,28,94.70
2013,11,02,14,29,97.10
2013,11,02,14,30,98.40
2013,11,02,14,31,100.60
2013,11,02,14,32,102.00
2013,11,02,14,33,102.90
2013,11,02,14,34,104.00
2013,11,02,14,35,104.00
2013,11,02,14,36,104.80
2013,11,02,14,37,105.00
2013,11,02,14,38,105.30
2013,11,02,14,39,107.00
2013,11,02,14,40,107.00
2013,11,02,14,41,106.20
2013,11,02,14,42,104.50
2013,11,02,14,43,102.80
2013,11,02,14,44,100.60
2013,11,02,14,45,100.00
2013,11,02,14,46,100.00
2013,11,02,14,47,100.00
2013,11,02,14,48,100.00
2013,11,02,14,49,99.20
2013,11,02,14,50,98.00
2013,11,02,14,51,97.40
2013,11,02,14,52,94.30
2013,11,02,14,53,91.50
2013,11,02,14,54,91.00
2013,11,02,14,55,90.00
2013,11,02,14,56,90.00
2013,11,02,14,57,89.40
2013,11,02,14,58,88.00
2013,11,02,14,59,88.00
2013,11,02,15,00,88.00
2013,11,02,15,01,89.40
2013,11,02,15,02,90.80
2013,11,02,15,03,93.00
2013,11,02,15,04,97.20
2013,11,02,15,05,98.00
2013,11,02,15,06,98.70
2013,11,02,15,07,100.80
2013,11,02,15,08,103.00
2013,11,02,15,09,104.70
2013,11,02,15,10,106.50
2013,11,02,15,11,108.70
2013,11,02,15,12,112.80
2013,11,02,15,13,112.70
2013,11,02,15,14,111.00
2013,11,02,15,15,108.60
2013,11,02,15,16,105.00
2013,11,02,15,17,106.20
2013,11,02,15,18,109.70
2013,11,02,15,19,115.00
2013,11,02,15,20,119.60
2013,11,02,15,21,123.50
2013,11,02,15,22,128.80
2013,11,02,15,23,132.60
2013,11,02,15,24,134.40
2013,11,02,15,25,136.00
2013,11,02,15,26,142.40
2013,11,02,15,27,146.00
2013,11,02,15,28,260.80
2013,11,02,15,29,187.90
2013,11,02,15,30,148.00
2013,11,02,15,31,168.50
2013,11,02,15,32,227.00
2013,11,02,15,33,224.80
2013,11,02,15,34,244.90
2013,11,02,15,35,230.70
2013,11,02,15,36,162.70
2013,11,02,15,37,136.10
2013,11,02,15,38,127.90
2013,11,02,15,39,119.80
2013,11,02,15,40,103.80
2013,11,02,15,41,91.20
2013,11,02,15,42,77.30
2013,11,02,15,43,65.80
2013,11,02,15,44,58.30
2013,11,02,15,45,52.00
2013,11,02,15,46,47.40
2013,11,02,15,47,47.00
2013,11,02,15,48,46.80
2013,11,02,15,49,46.00
2013,11,02,15,50,45.10
2013,11,02,15,51,44.00
2013,11,02,15,52,44.00
2013,11,02,15,53,46.10
2013,11,02,15,54,50.40
2013,11,02,15,55,53.10
2013,11,02,15,56,56.00
2013,11,02,15,57,56.00
2013,11,02,15,58,55.20
2013,11,02,15,59,54.00
2013,11,02,16,00,53.40
2013,11,02,16,01,53.00
2013,11,02,16,02,51.40
2013,11,02,16,03,47.40
2013,11,02,16,04,43.60
2013,11,02,16,05,39.80
2013,11,02,16,06,38.40
2013,11,02,16,07,36.20
2013,11,02,16,08,34.00
2013,11,02,16,09,32.40
2013,11,02,16,10,32.00
2013,11,02,16,11,30.40
2013,11,02,16,12,28.10
2013,11,02,16,13,27.80
2013,11,02,16,14,26.00
2013,11,02,16,15,26.00
2013,11,02,16,16,26.00
2013,11,02,16,17,26.00
2013,11,02,16,18,28.60
2013,11,02,16,19,30.00
2013,11,02,16,20,130.20
2013,11,02,16,21,144.90
2013,11,02,16,22,109.00
2013,11,02,16,23,67.80
2013,11,02,16,24,90.90
2013,11,02,16,25,59.50
2013,11,02,16,26,50.80
2013,11,02,16,27,44.10
2013,11,02,16,28,35.80
2013,11,02,16,29,34.90
2013,11,02,16,30,33.00
2013,11,02,16,31,32.80
2013,11,02,16,32,32.30
2013,11,02,16,33,33.00
2013,11,02,16,34,33.00
2013,11,02,16,35,34.30
2013,11,02,16,36,33.40
2013,11,02,16,37,33.00
2013,11,02,16,38,33.00
2013,11,02,16,39,32.00
2013,11,02,16,40,32.00
2013,11,02,16,41,32.40
2013,11,02,16,42,33.00
2013,11,02,16,43,35.40
2013,11,02,16,44,39.10
2013,11,02,16,45,80.80
2013,11,02,16,46,40.30
2013,11,02,16,47,33.00
2013,11,02,16,48,32.80
2013,11,02,16,49,31.40
2013,11,02,16,50,28.40
2013,11,02,16,51,25.50
2013,11,02,16,52,23.80
2013,11,02,16,53,23.00
2013,11,02,16,54,23.00
2013,11,02,16,55,23.00
2013,11,02,16,56,23.30
2013,11,02,16,57,25.00
2013,11,02,16,58,24.30
2013,11,02,16,59,22.00
2013,11,02,17,00,21.00
2013,11,02,17,01,19.70
2013,11,02,17,02,20.50
2013,11,02,17,03,21.00
2013,11,02,17,04,21.00
2013,11,02,17,05,21.00
2013,11,02,17,06,20.50
2013,11,02,17,07,19.00
2013,11,02,17,08,18.50
2013,11,02,17,09,18.00
2013,11,02,17,10,18.00
2013,11,02,17,11,18.00
2013,11,02,17,12,19.00
2013,11,02,17,13,19.30
2013,11,02,17,14,21.00
2013,11,02,17,15,21.60
2013,11,02,17,16,24.30
2013,11,02,17,17,28.20
2013,11,02,17,18,33.20
2013,11,02,17,19,38.80
2013,11,02,17,20,41.70
2013,11,02,17,21,39.80
2013,11,02,17,22,36.20
2013,11,02,17,23,32.00
2013,11,02,17,24,29.40
2013,11,02,17,25,23.20
2013,11,02,17,26,19.20
2013,11,02,17,27,16.70
2013,11,02,17,28,12.80
2013,11,02,17,29,11.10
2013,11,02,17,30,9.00
2013,11,02,17,31,8.60
2013,11,02,17,32,7.00
2013,11,02,17,33,6.20
2013,11,02,17,34,5.00
2013,11,02,17,35,5.00
2013,11,02,17,36,5.00
2013,11,02,17,37,5.00
2013,11,02,17,38,5.00
2013,11,02,17,39,5.30
2013,11,02,17,40,7.00
2013,11,02,17,41,7.70