Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,11,08,00,00,0.00
2018,11,08,00,01,0.00
2018,11,08,00,02,0.00
2018,11,08,00,03,0.00
2018,11,08,00,04,0.00
2018,11,08,00,05,0.00
2018,11,08,00,06,0.00
2018,11,08,00,07,0.00
2018,11,08,00,08,0.00
2018,11,08,00,09,0.00
2018,11,08,00,10,0.00
2018,11,08,00,11,0.00
2018,11,08,00,12,0.00
2018,11,08,00,13,0.00
2018,11,08,00,14,0.00
2018,11,08,00,15,0.00
2018,11,08,00,16,0.00
2018,11,08,00,17,0.00
2018,11,08,00,18,0.00
2018,11,08,00,19,0.00
2018,11,08,00,20,0.00
2018,11,08,00,21,0.00
2018,11,08,00,22,0.00
2018,11,08,00,23,0.00
2018,11,08,00,24,0.00
2018,11,08,00,25,0.00
2018,11,08,00,26,0.00
2018,11,08,00,27,0.00
2018,11,08,00,28,0.00
2018,11,08,00,29,0.00
2018,11,08,00,30,0.00
2018,11,08,00,31,0.00
2018,11,08,00,32,0.00
2018,11,08,00,33,0.00
2018,11,08,00,34,0.00
2018,11,08,00,35,0.00
2018,11,08,00,36,0.00
2018,11,08,00,37,0.00
2018,11,08,00,38,0.00
2018,11,08,00,39,0.00
2018,11,08,00,40,0.00
2018,11,08,00,41,0.00
2018,11,08,00,42,0.00
2018,11,08,00,43,0.00
2018,11,08,00,44,0.00
2018,11,08,00,45,0.00
2018,11,08,00,46,0.00
2018,11,08,00,47,0.00
2018,11,08,00,48,0.00
2018,11,08,00,49,0.00
2018,11,08,00,50,0.00
2018,11,08,00,51,0.00
2018,11,08,00,52,0.00
2018,11,08,00,53,0.00
2018,11,08,00,54,0.00
2018,11,08,00,55,0.00
2018,11,08,00,56,0.00
2018,11,08,00,57,0.00
2018,11,08,00,58,0.00
2018,11,08,00,59,0.00
2018,11,08,01,00,0.00
2018,11,08,01,01,0.00
2018,11,08,01,02,0.00
2018,11,08,01,03,0.00
2018,11,08,01,04,0.00
2018,11,08,01,05,0.00
2018,11,08,01,06,0.00
2018,11,08,01,07,0.00
2018,11,08,01,08,0.00
2018,11,08,01,09,0.00
2018,11,08,01,10,0.00
2018,11,08,01,11,0.00
2018,11,08,01,12,0.00
2018,11,08,01,13,0.00
2018,11,08,01,14,0.00
2018,11,08,01,15,0.00
2018,11,08,01,16,0.00
2018,11,08,01,17,0.00
2018,11,08,01,18,0.00
2018,11,08,01,19,0.00
2018,11,08,01,20,0.00
2018,11,08,01,21,0.00
2018,11,08,01,22,0.00
2018,11,08,01,23,0.00
2018,11,08,01,24,0.00
2018,11,08,01,25,0.00
2018,11,08,01,26,0.00
2018,11,08,01,27,0.00
2018,11,08,01,28,0.00
2018,11,08,01,29,0.00
2018,11,08,01,30,0.00
2018,11,08,01,31,0.00
2018,11,08,01,32,0.00
2018,11,08,01,33,0.00
2018,11,08,01,34,0.00
2018,11,08,01,35,0.00
2018,11,08,01,36,0.00
2018,11,08,01,37,0.00
2018,11,08,01,38,0.00
2018,11,08,01,39,0.00
2018,11,08,01,40,0.00
2018,11,08,01,41,0.00
2018,11,08,01,42,0.00
2018,11,08,01,43,0.00
2018,11,08,01,44,0.00
2018,11,08,01,45,0.00
2018,11,08,01,46,0.00
2018,11,08,01,47,0.00
2018,11,08,01,48,0.00
2018,11,08,01,49,0.00
2018,11,08,01,50,0.00
2018,11,08,01,51,0.00
2018,11,08,01,52,0.00
2018,11,08,01,53,0.00
2018,11,08,01,54,0.00
2018,11,08,01,55,0.00
2018,11,08,01,56,0.00
2018,11,08,01,57,0.00
2018,11,08,01,58,0.00
2018,11,08,01,59,0.00
2018,11,08,02,00,0.00
2018,11,08,02,01,0.00
2018,11,08,02,02,0.00
2018,11,08,02,03,0.00
2018,11,08,02,04,0.00
2018,11,08,02,05,0.00
2018,11,08,02,06,0.00
2018,11,08,02,07,0.00
2018,11,08,02,08,0.00
2018,11,08,02,09,0.00
2018,11,08,02,10,0.00
2018,11,08,02,11,0.00
2018,11,08,02,12,0.00
2018,11,08,02,13,0.00
2018,11,08,02,14,0.00
2018,11,08,02,15,0.00
2018,11,08,02,16,0.00
2018,11,08,02,17,0.00
2018,11,08,02,18,0.00
2018,11,08,02,19,0.00
2018,11,08,02,20,0.00
2018,11,08,02,21,0.00
2018,11,08,02,22,0.00
2018,11,08,02,23,0.00
2018,11,08,02,24,0.00
2018,11,08,02,25,0.00
2018,11,08,02,26,0.00
2018,11,08,02,27,0.00
2018,11,08,02,28,0.00
2018,11,08,02,29,0.00
2018,11,08,02,30,0.00
2018,11,08,02,31,0.00
2018,11,08,02,32,0.00
2018,11,08,02,33,0.00
2018,11,08,02,34,0.00
2018,11,08,02,35,0.00
2018,11,08,02,36,0.00
2018,11,08,02,37,0.00
2018,11,08,02,38,0.00
2018,11,08,02,39,0.00
2018,11,08,02,40,0.00
2018,11,08,02,41,0.00
2018,11,08,02,42,0.00
2018,11,08,02,43,0.00
2018,11,08,02,44,0.00
2018,11,08,02,45,0.00
2018,11,08,02,46,0.00
2018,11,08,02,47,0.00
2018,11,08,02,48,0.00
2018,11,08,02,49,0.00
2018,11,08,02,50,0.00
2018,11,08,02,51,0.00
2018,11,08,02,52,0.00
2018,11,08,02,53,0.00
2018,11,08,02,54,0.00
2018,11,08,02,55,0.00
2018,11,08,02,56,0.00
2018,11,08,02,57,0.00
2018,11,08,02,58,0.00
2018,11,08,02,59,0.00
2018,11,08,03,00,0.00
2018,11,08,03,01,0.00
2018,11,08,03,02,0.00
2018,11,08,03,03,0.00
2018,11,08,03,04,0.00
2018,11,08,03,05,0.00
2018,11,08,03,06,0.00
2018,11,08,03,07,0.00
2018,11,08,03,08,0.00
2018,11,08,03,09,0.00
2018,11,08,03,10,0.00
2018,11,08,03,11,0.00
2018,11,08,03,12,0.00
2018,11,08,03,13,0.00
2018,11,08,03,14,0.00
2018,11,08,03,15,0.00
2018,11,08,03,16,0.00
2018,11,08,03,17,0.00
2018,11,08,03,18,0.00
2018,11,08,03,19,0.00
2018,11,08,03,20,0.00
2018,11,08,03,21,0.00
2018,11,08,03,22,0.00
2018,11,08,03,23,0.00
2018,11,08,03,24,0.00
2018,11,08,03,25,0.00
2018,11,08,03,26,0.00
2018,11,08,03,27,0.00
2018,11,08,03,28,0.00
2018,11,08,03,29,0.00
2018,11,08,03,30,0.00
2018,11,08,03,31,0.00
2018,11,08,03,32,0.00
2018,11,08,03,33,0.00
2018,11,08,03,34,0.00
2018,11,08,03,35,0.00
2018,11,08,03,36,0.00
2018,11,08,03,37,0.00
2018,11,08,03,38,0.00
2018,11,08,03,39,0.00
2018,11,08,03,40,0.00
2018,11,08,03,41,0.00
2018,11,08,03,42,0.00
2018,11,08,03,43,0.00
2018,11,08,03,44,0.00
2018,11,08,03,45,0.00
2018,11,08,03,46,0.00
2018,11,08,03,47,0.00
2018,11,08,03,48,0.00
2018,11,08,03,49,0.00
2018,11,08,03,50,0.00
2018,11,08,03,51,0.00
2018,11,08,03,52,0.00
2018,11,08,03,53,0.00
2018,11,08,03,54,0.00
2018,11,08,03,55,0.00
2018,11,08,03,56,0.00
2018,11,08,03,57,0.00
2018,11,08,03,58,0.00
2018,11,08,03,59,0.00
2018,11,08,04,00,0.00
2018,11,08,04,01,0.00
2018,11,08,04,02,0.00
2018,11,08,04,03,0.00
2018,11,08,04,04,0.00
2018,11,08,04,05,0.00
2018,11,08,04,06,0.00
2018,11,08,04,07,0.00
2018,11,08,04,08,0.00
2018,11,08,04,09,0.00
2018,11,08,04,10,0.00
2018,11,08,04,11,0.00
2018,11,08,04,12,0.00
2018,11,08,04,13,0.00
2018,11,08,04,14,0.00
2018,11,08,04,15,0.00
2018,11,08,04,16,0.00
2018,11,08,04,17,0.00
2018,11,08,04,18,0.00
2018,11,08,04,19,0.00
2018,11,08,04,20,0.00
2018,11,08,04,21,0.00
2018,11,08,04,22,0.00
2018,11,08,04,23,0.00
2018,11,08,04,24,0.00
2018,11,08,04,25,0.00
2018,11,08,04,26,0.00
2018,11,08,04,27,0.00
2018,11,08,04,28,0.00
2018,11,08,04,29,0.00
2018,11,08,04,30,0.00
2018,11,08,04,31,0.00
2018,11,08,04,32,0.00
2018,11,08,04,33,0.00
2018,11,08,04,34,0.00
2018,11,08,04,35,0.00
2018,11,08,04,36,0.00
2018,11,08,04,37,0.00
2018,11,08,04,38,0.00
2018,11,08,04,39,0.00
2018,11,08,04,40,0.00
2018,11,08,04,41,0.00
2018,11,08,04,42,0.00
2018,11,08,04,43,0.00
2018,11,08,04,44,0.00
2018,11,08,04,45,0.00
2018,11,08,04,46,0.00
2018,11,08,04,47,0.00
2018,11,08,04,48,0.00
2018,11,08,04,49,0.00
2018,11,08,04,50,0.00
2018,11,08,04,51,0.00
2018,11,08,04,52,0.00
2018,11,08,04,53,0.00
2018,11,08,04,54,0.00
2018,11,08,04,55,0.00
2018,11,08,04,56,0.00
2018,11,08,04,57,0.00
2018,11,08,04,58,0.00
2018,11,08,04,59,0.00
2018,11,08,05,00,0.00
2018,11,08,05,01,0.00
2018,11,08,05,02,0.00
2018,11,08,05,03,0.00
2018,11,08,05,04,0.00
2018,11,08,05,05,0.00
2018,11,08,05,06,0.00
2018,11,08,05,07,0.00
2018,11,08,05,08,0.00
2018,11,08,05,09,0.00
2018,11,08,05,10,0.00
2018,11,08,05,11,0.00
2018,11,08,05,12,0.00
2018,11,08,05,13,0.00
2018,11,08,05,14,0.00
2018,11,08,05,15,0.00
2018,11,08,05,16,0.00
2018,11,08,05,17,0.00
2018,11,08,05,18,0.00
2018,11,08,05,19,0.00
2018,11,08,05,20,0.00
2018,11,08,05,21,0.00
2018,11,08,05,22,0.00
2018,11,08,05,23,0.00
2018,11,08,05,24,0.00
2018,11,08,05,25,0.00
2018,11,08,05,26,0.00
2018,11,08,05,27,0.00
2018,11,08,05,28,0.00
2018,11,08,05,29,0.00
2018,11,08,05,30,0.00
2018,11,08,05,31,0.00
2018,11,08,05,32,0.00
2018,11,08,05,33,0.00
2018,11,08,05,34,0.00
2018,11,08,05,35,0.00
2018,11,08,05,36,0.00
2018,11,08,05,37,0.00
2018,11,08,05,38,0.00
2018,11,08,05,39,0.00
2018,11,08,05,40,0.00
2018,11,08,05,41,0.00
2018,11,08,05,42,0.00
2018,11,08,05,43,0.00
2018,11,08,05,44,0.00
2018,11,08,05,45,0.00
2018,11,08,05,46,0.00
2018,11,08,05,47,0.00
2018,11,08,05,48,0.00
2018,11,08,05,49,0.00
2018,11,08,05,50,0.00
2018,11,08,05,51,0.00
2018,11,08,05,52,0.00
2018,11,08,05,53,0.00
2018,11,08,05,54,0.00
2018,11,08,05,55,0.00
2018,11,08,05,56,0.00
2018,11,08,05,57,0.00
2018,11,08,05,58,0.00
2018,11,08,05,59,0.00
2018,11,08,06,00,0.00
2018,11,08,06,01,0.00
2018,11,08,06,02,0.00
2018,11,08,06,03,0.00
2018,11,08,06,04,0.00
2018,11,08,06,05,0.00
2018,11,08,06,06,0.00
2018,11,08,06,07,0.00
2018,11,08,06,08,0.00
2018,11,08,06,09,0.00
2018,11,08,06,10,0.00
2018,11,08,06,11,0.00
2018,11,08,06,12,0.00
2018,11,08,06,13,0.00
2018,11,08,06,14,0.00
2018,11,08,06,15,0.00
2018,11,08,06,16,0.00
2018,11,08,06,17,0.00
2018,11,08,06,18,0.00
2018,11,08,06,19,0.00
2018,11,08,06,20,0.00
2018,11,08,06,21,0.00
2018,11,08,06,22,0.00
2018,11,08,06,23,0.00
2018,11,08,06,24,0.00
2018,11,08,06,25,0.00
2018,11,08,06,26,0.00
2018,11,08,06,27,0.00
2018,11,08,06,28,0.00
2018,11,08,06,29,0.00
2018,11,08,06,30,0.00
2018,11,08,06,31,0.00
2018,11,08,06,32,0.00
2018,11,08,06,33,0.00
2018,11,08,06,34,0.00
2018,11,08,06,35,0.00
2018,11,08,06,36,0.00
2018,11,08,06,37,0.00
2018,11,08,06,38,0.00
2018,11,08,06,39,0.00
2018,11,08,06,40,0.00
2018,11,08,06,41,0.00
2018,11,08,06,42,0.00
2018,11,08,06,43,0.00
2018,11,08,06,44,0.00
2018,11,08,06,45,0.00
2018,11,08,06,46,0.00
2018,11,08,06,47,0.00
2018,11,08,06,48,0.00
2018,11,08,06,49,0.00
2018,11,08,06,50,0.00
2018,11,08,06,51,0.00
2018,11,08,06,52,0.00
2018,11,08,06,53,0.00
2018,11,08,06,54,0.00
2018,11,08,06,55,0.00
2018,11,08,06,56,0.00
2018,11,08,06,57,0.00
2018,11,08,06,58,0.00
2018,11,08,06,59,0.00
2018,11,08,07,00,0.00
2018,11,08,07,01,0.00
2018,11,08,07,02,0.00
2018,11,08,07,03,0.00
2018,11,08,07,04,0.00
2018,11,08,07,05,0.00
2018,11,08,07,06,0.00
2018,11,08,07,07,0.00
2018,11,08,07,08,0.00
2018,11,08,07,09,0.00
2018,11,08,07,10,0.00
2018,11,08,07,11,0.00
2018,11,08,07,12,2.50
2018,11,08,07,13,5.00
2018,11,08,07,14,5.00
2018,11,08,07,15,5.00
2018,11,08,07,16,6.00
2018,11,08,07,17,7.00
2018,11,08,07,18,7.00
2018,11,08,07,19,7.00
2018,11,08,07,20,8.00
2018,11,08,07,21,9.00
2018,11,08,07,22,10.10
2018,11,08,07,23,11.00
2018,11,08,07,24,11.00
2018,11,08,07,25,11.50
2018,11,08,07,26,12.00
2018,11,08,07,27,13.00
2018,11,08,07,28,14.00
2018,11,08,07,29,14.00
2018,11,08,07,30,14.00
2018,11,08,07,31,15.00
2018,11,08,07,32,16.00
2018,11,08,07,33,17.00
2018,11,08,07,34,18.00
2018,11,08,07,35,18.50
2018,11,08,07,36,20.00
2018,11,08,07,37,23.50
2018,11,08,07,38,29.00
2018,11,08,07,39,35.50
2018,11,08,07,40,41.50
2018,11,08,07,41,43.00
2018,11,08,07,42,38.50
2018,11,08,07,43,32.50
2018,11,08,07,44,30.00
2018,11,08,07,45,29.00
2018,11,08,07,46,28.00
2018,11,08,07,47,28.00
2018,11,08,07,48,29.00
2018,11,08,07,49,30.00
2018,11,08,07,50,31.00
2018,11,08,07,51,31.00
2018,11,08,07,52,31.00
2018,11,08,07,53,32.00
2018,11,08,07,54,31.00
2018,11,08,07,55,31.00
2018,11,08,07,56,32.00
2018,11,08,07,57,32.50
2018,11,08,07,58,33.00
2018,11,08,07,59,34.00
2018,11,08,08,00,43.00
2018,11,08,08,01,48.50
2018,11,08,08,02,59.00
2018,11,08,08,03,70.50
2018,11,08,08,04,61.00
2018,11,08,08,05,60.00
2018,11,08,08,06,79.00
2018,11,08,08,07,89.50
2018,11,08,08,08,88.00
2018,11,08,08,09,91.50
2018,11,08,08,10,97.50
2018,11,08,08,11,101.00
2018,11,08,08,12,103.50
2018,11,08,08,13,108.00
2018,11,08,08,14,112.50
2018,11,08,08,15,115.00
2018,11,08,08,16,118.10
2018,11,08,08,17,120.50
2018,11,08,08,18,117.50
2018,11,08,08,19,112.50
2018,11,08,08,20,111.00
2018,11,08,08,21,100.50
2018,11,08,08,22,86.50
2018,11,08,08,23,75.00
2018,11,08,08,24,70.50
2018,11,08,08,25,72.00
2018,11,08,08,26,64.00
2018,11,08,08,27,57.00
2018,11,08,08,28,54.50
2018,11,08,08,29,53.00
2018,11,08,08,30,53.50
2018,11,08,08,31,55.00
2018,11,08,08,32,58.00
2018,11,08,08,33,60.00
2018,11,08,08,34,59.00
2018,11,08,08,35,57.00
2018,11,08,08,36,56.00
2018,11,08,08,37,55.00
2018,11,08,08,38,54.00
2018,11,08,08,39,55.00
2018,11,08,08,40,59.00
2018,11,08,08,41,63.50
2018,11,08,08,42,78.00
2018,11,08,08,43,107.00
2018,11,08,08,44,123.00
2018,11,08,08,45,148.80
2018,11,08,08,46,160.00
2018,11,08,08,47,122.50
2018,11,08,08,48,90.50
2018,11,08,08,49,85.00
2018,11,08,08,50,84.50
2018,11,08,08,51,83.00
2018,11,08,08,52,84.50
2018,11,08,08,53,85.00
2018,11,08,08,54,84.00
2018,11,08,08,55,81.50
2018,11,08,08,56,79.00
2018,11,08,08,57,76.50
2018,11,08,08,58,76.50
2018,11,08,08,59,81.50
2018,11,08,09,00,86.00
2018,11,08,09,01,93.00
2018,11,08,09,02,140.60
2018,11,08,09,03,210.00
2018,11,08,09,04,236.50
2018,11,08,09,05,229.40
2018,11,08,09,06,224.00
2018,11,08,09,07,219.50
2018,11,08,09,08,217.00
2018,11,08,09,09,216.00
2018,11,08,09,10,216.00
2018,11,08,09,11,218.00
2018,11,08,09,12,221.50
2018,11,08,09,13,222.00
2018,11,08,09,14,223.00
2018,11,08,09,15,226.00
2018,11,08,09,16,227.00
2018,11,08,09,17,227.00
2018,11,08,09,18,229.50
2018,11,08,09,19,233.00
2018,11,08,09,20,235.00
2018,11,08,09,21,237.50
2018,11,08,09,22,241.00
2018,11,08,09,23,243.50
2018,11,08,09,24,244.00
2018,11,08,09,25,245.00
2018,11,08,09,26,247.00
2018,11,08,09,27,249.50
2018,11,08,09,28,251.00
2018,11,08,09,29,252.10
2018,11,08,09,30,254.10
2018,11,08,09,31,256.00
2018,11,08,09,32,258.50
2018,11,08,09,33,262.00
2018,11,08,09,34,265.60
2018,11,08,09,35,269.50
2018,11,08,09,36,274.00
2018,11,08,09,37,280.50
2018,11,08,09,38,288.50
2018,11,08,09,39,293.00
2018,11,08,09,40,300.00
2018,11,08,09,41,308.50
2018,11,08,09,42,313.00
2018,11,08,09,43,313.00
2018,11,08,09,44,303.00
2018,11,08,09,45,292.50
2018,11,08,09,46,285.50
2018,11,08,09,47,281.00
2018,11,08,09,48,281.00
2018,11,08,09,49,282.00
2018,11,08,09,50,288.50
2018,11,08,09,51,295.50
2018,11,08,09,52,299.00
2018,11,08,09,53,270.00
2018,11,08,09,54,267.00
2018,11,08,09,55,294.50
2018,11,08,09,56,304.50
2018,11,08,09,57,316.50
2018,11,08,09,58,317.00
2018,11,08,09,59,314.50
2018,11,08,10,00,305.00
2018,11,08,10,01,306.50
2018,11,08,10,02,323.00
2018,11,08,10,03,332.00
2018,11,08,10,04,336.50
2018,11,08,10,05,340.00
2018,11,08,10,06,344.50
2018,11,08,10,07,355.00
2018,11,08,10,08,370.00
2018,11,08,10,09,383.00
2018,11,08,10,10,392.00
2018,11,08,10,11,392.00
2018,11,08,10,12,381.00
2018,11,08,10,13,382.00
2018,11,08,10,14,389.00
2018,11,08,10,15,390.00
2018,11,08,10,16,394.50
2018,11,08,10,17,396.50
2018,11,08,10,18,394.00
2018,11,08,10,19,391.00
2018,11,08,10,20,385.00
2018,11,08,10,21,371.00
2018,11,08,10,22,342.50
2018,11,08,10,23,299.50
2018,11,08,10,24,263.90
2018,11,08,10,25,253.00
2018,11,08,10,26,254.00
2018,11,08,10,27,278.50
2018,11,08,10,28,332.00
2018,11,08,10,29,379.00
2018,11,08,10,30,399.50
2018,11,08,10,31,404.50
2018,11,08,10,32,412.00
2018,11,08,10,33,418.00
2018,11,08,10,34,418.00
2018,11,08,10,35,431.20
2018,11,08,10,36,446.50
2018,11,08,10,37,450.00
2018,11,08,10,38,449.00
2018,11,08,10,39,448.00
2018,11,08,10,40,328.50
2018,11,08,10,41,238.00
2018,11,08,10,42,267.00
2018,11,08,10,43,369.00
2018,11,08,10,44,468.50
2018,11,08,10,45,466.00
2018,11,08,10,46,467.00
2018,11,08,10,47,468.50
2018,11,08,10,48,471.00
2018,11,08,10,49,471.00
2018,11,08,10,50,465.30
2018,11,08,10,51,458.00
2018,11,08,10,52,446.00
2018,11,08,10,53,438.00
2018,11,08,10,54,439.50
2018,11,08,10,55,436.50
2018,11,08,10,56,428.50
2018,11,08,10,57,421.50
2018,11,08,10,58,416.50
2018,11,08,10,59,414.00
2018,11,08,11,00,415.50
2018,11,08,11,01,419.00
2018,11,08,11,02,421.00
2018,11,08,11,03,422.00
2018,11,08,11,04,422.00
2018,11,08,11,05,425.50
2018,11,08,11,06,431.50
2018,11,08,11,07,433.00
2018,11,08,11,08,431.50
2018,11,08,11,09,427.50
2018,11,08,11,10,422.00
2018,11,08,11,11,417.50
2018,11,08,11,12,413.00
2018,11,08,11,13,410.50
2018,11,08,11,14,407.00
2018,11,08,11,15,406.00
2018,11,08,11,16,408.00
2018,11,08,11,17,411.50
2018,11,08,11,18,415.00
2018,11,08,11,19,416.00
2018,11,08,11,20,415.00
2018,11,08,11,21,411.50
2018,11,08,11,22,411.50
2018,11,08,11,23,414.00
2018,11,08,11,24,418.50
2018,11,08,11,25,422.00
2018,11,08,11,26,423.00
2018,11,08,11,27,424.50
2018,11,08,11,28,422.50
2018,11,08,11,29,416.50
2018,11,08,11,30,411.50
2018,11,08,11,31,410.00
2018,11,08,11,32,410.50
2018,11,08,11,33,411.00
2018,11,08,11,34,413.00
2018,11,08,11,35,419.50
2018,11,08,11,36,425.50
2018,11,08,11,37,429.00
2018,11,08,11,38,429.00
2018,11,08,11,39,429.50
2018,11,08,11,40,436.50
2018,11,08,11,41,442.00
2018,11,08,11,42,444.00
2018,11,08,11,43,445.00
2018,11,08,11,44,443.00
2018,11,08,11,45,440.00
2018,11,08,11,46,437.50
2018,11,08,11,47,436.00
2018,11,08,11,48,434.00
2018,11,08,11,49,432.00
2018,11,08,11,50,432.00
2018,11,08,11,51,433.00
2018,11,08,11,52,434.00
2018,11,08,11,53,436.00
2018,11,08,11,54,438.50
2018,11,08,11,55,439.00
2018,11,08,11,56,437.50
2018,11,08,11,57,433.50
2018,11,08,11,58,430.00
2018,11,08,11,59,428.00
2018,11,08,12,00,426.00
2018,11,08,12,01,424.50
2018,11,08,12,02,424.00
2018,11,08,12,03,424.50
2018,11,08,12,04,423.50
2018,11,08,12,05,423.00
2018,11,08,12,06,425.50
2018,11,08,12,07,428.00
2018,11,08,12,08,429.00
2018,11,08,12,09,426.50
2018,11,08,12,10,424.00
2018,11,08,12,11,426.50
2018,11,08,12,12,430.00
2018,11,08,12,13,432.50
2018,11,08,12,14,433.00
2018,11,08,12,15,433.00
2018,11,08,12,16,429.50
2018,11,08,12,17,423.50
2018,11,08,12,18,417.50
2018,11,08,12,19,414.10
2018,11,08,12,20,415.00
2018,11,08,12,21,410.50
2018,11,08,12,22,406.00
2018,11,08,12,23,408.00
2018,11,08,12,24,411.50
2018,11,08,12,25,404.50
2018,11,08,12,26,397.50
2018,11,08,12,27,401.50
2018,11,08,12,28,400.50
2018,11,08,12,29,399.00
2018,11,08,12,30,408.00
2018,11,08,12,31,414.00
2018,11,08,12,32,406.00
2018,11,08,12,33,397.50
2018,11,08,12,34,390.50
2018,11,08,12,35,383.90
2018,11,08,12,36,381.50
2018,11,08,12,37,382.50
2018,11,08,12,38,393.80
2018,11,08,12,39,398.90
2018,11,08,12,40,354.00
2018,11,08,12,41,322.50
2018,11,08,12,42,367.50
2018,11,08,12,43,402.00
2018,11,08,12,44,405.50
2018,11,08,12,45,393.00
2018,11,08,12,46,395.50
2018,11,08,12,47,413.00
2018,11,08,12,48,399.00
2018,11,08,12,49,381.50
2018,11,08,12,50,388.50
2018,11,08,12,51,404.50
2018,11,08,12,52,395.00
2018,11,08,12,53,391.50
2018,11,08,12,54,404.50
2018,11,08,12,55,407.00
2018,11,08,12,56,407.00
2018,11,08,12,57,406.00
2018,11,08,12,58,405.00
2018,11,08,12,59,402.50
2018,11,08,13,00,402.00
2018,11,08,13,01,402.00
2018,11,08,13,02,398.90
2018,11,08,13,03,396.50
2018,11,08,13,04,400.00
2018,11,08,13,05,400.50
2018,11,08,13,06,392.50
2018,11,08,13,07,374.00
2018,11,08,13,08,376.00
2018,11,08,13,09,396.50
2018,11,08,13,10,401.00
2018,11,08,13,11,400.00
2018,11,08,13,12,396.50
2018,11,08,13,13,387.00
2018,11,08,13,14,373.00
2018,11,08,13,15,356.00
2018,11,08,13,16,346.00
2018,11,08,13,17,349.50
2018,11,08,13,18,351.50
2018,11,08,13,19,351.00
2018,11,08,13,20,352.00
2018,11,08,13,21,350.00
2018,11,08,13,22,353.80
2018,11,08,13,23,362.50
2018,11,08,13,24,361.50
2018,11,08,13,25,360.70
2018,11,08,13,26,357.00
2018,11,08,13,27,353.50
2018,11,08,13,28,316.50
2018,11,08,13,29,262.90
2018,11,08,13,30,251.00
2018,11,08,13,31,210.90
2018,11,08,13,32,169.60
2018,11,08,13,33,186.80
2018,11,08,13,34,227.20
2018,11,08,13,35,246.00
2018,11,08,13,36,257.50
2018,11,08,13,37,268.00
2018,11,08,13,38,273.00
2018,11,08,13,39,268.50
2018,11,08,13,40,263.50
2018,11,08,13,41,277.00
2018,11,08,13,42,289.50
2018,11,08,13,43,294.50
2018,11,08,13,44,297.80
2018,11,08,13,45,294.00
2018,11,08,13,46,278.00
2018,11,08,13,47,251.50
2018,11,08,13,48,221.50
2018,11,08,13,49,194.00
2018,11,08,13,50,177.50
2018,11,08,13,51,167.00
2018,11,08,13,52,175.00
2018,11,08,13,53,179.50
2018,11,08,13,54,179.50
2018,11,08,13,55,191.00
2018,11,08,13,56,199.60
2018,11,08,13,57,197.00
2018,11,08,13,58,197.00
2018,11,08,13,59,221.50
2018,11,08,14,00,244.50
2018,11,08,14,01,256.00
2018,11,08,14,02,271.50
2018,11,08,14,03,277.50
2018,11,08,14,04,280.50
2018,11,08,14,05,287.00
2018,11,08,14,06,286.00
2018,11,08,14,07,285.00
2018,11,08,14,08,269.00
2018,11,08,14,09,238.00
2018,11,08,14,10,229.80
2018,11,08,14,11,252.50
2018,11,08,14,12,270.50
2018,11,08,14,13,272.00
2018,11,08,14,14,263.50
2018,11,08,14,15,256.00
2018,11,08,14,16,250.50
2018,11,08,14,17,210.00
2018,11,08,14,18,148.50
2018,11,08,14,19,145.00
2018,11,08,14,20,204.00
2018,11,08,14,21,255.50
2018,11,08,14,22,270.50
2018,11,08,14,23,265.50
2018,11,08,14,24,250.50
2018,11,08,14,25,220.50
2018,11,08,14,26,214.30
2018,11,08,14,27,239.50
2018,11,08,14,28,250.50
2018,11,08,14,29,244.00
2018,11,08,14,30,189.50
2018,11,08,14,31,130.00
2018,11,08,14,32,141.50
2018,11,08,14,33,177.50
2018,11,08,14,34,164.50
2018,11,08,14,35,109.00
2018,11,08,14,36,69.50
2018,11,08,14,37,59.00
2018,11,08,14,38,58.00
2018,11,08,14,39,72.00
2018,11,08,14,40,101.00
2018,11,08,14,41,139.50
2018,11,08,14,42,143.00
2018,11,08,14,43,99.50
2018,11,08,14,44,112.50
2018,11,08,14,45,180.00
2018,11,08,14,46,213.50
2018,11,08,14,47,217.00
2018,11,08,14,48,218.00
2018,11,08,14,49,214.50
2018,11,08,14,50,207.50
2018,11,08,14,51,192.50
2018,11,08,14,52,175.00
2018,11,08,14,53,169.00
2018,11,08,14,54,170.50
2018,11,08,14,55,175.50
2018,11,08,14,56,183.50
2018,11,08,14,57,184.50
2018,11,08,14,58,158.00
2018,11,08,14,59,131.00
2018,11,08,15,00,146.00
2018,11,08,15,01,176.50
2018,11,08,15,02,179.50
2018,11,08,15,03,145.50
2018,11,08,15,04,103.00
2018,11,08,15,05,75.50
2018,11,08,15,06,66.00
2018,11,08,15,07,82.50
2018,11,08,15,08,116.50
2018,11,08,15,09,138.50
2018,11,08,15,10,148.50
2018,11,08,15,11,161.00
2018,11,08,15,12,169.50
2018,11,08,15,13,171.50
2018,11,08,15,14,166.50
2018,11,08,15,15,156.50
2018,11,08,15,16,133.50
2018,11,08,15,17,102.00
2018,11,08,15,18,74.00
2018,11,08,15,19,56.50
2018,11,08,15,20,53.00
2018,11,08,15,21,54.50
2018,11,08,15,22,59.50
2018,11,08,15,23,58.50
2018,11,08,15,24,50.50
2018,11,08,15,25,50.50
2018,11,08,15,26,57.00
2018,11,08,15,27,66.00
2018,11,08,15,28,67.50
2018,11,08,15,29,67.50
2018,11,08,15,30,81.00
2018,11,08,15,31,90.00
2018,11,08,15,32,79.50
2018,11,08,15,33,65.00
2018,11,08,15,34,59.00
2018,11,08,15,35,54.50
2018,11,08,15,36,48.50
2018,11,08,15,37,50.00
2018,11,08,15,38,55.00
2018,11,08,15,39,56.00
2018,11,08,15,40,53.50
2018,11,08,15,41,48.50
2018,11,08,15,42,45.00
2018,11,08,15,43,45.00
2018,11,08,15,44,47.50
2018,11,08,15,45,48.00
2018,11,08,15,46,46.50
2018,11,08,15,47,42.50
2018,11,08,15,48,38.00
2018,11,08,15,49,36.00
2018,11,08,15,50,35.00
2018,11,08,15,51,35.00
2018,11,08,15,52,35.00
2018,11,08,15,53,35.00
2018,11,08,15,54,33.50
2018,11,08,15,55,32.00
2018,11,08,15,56,31.00
2018,11,08,15,57,30.00
2018,11,08,15,58,30.00
2018,11,08,15,59,30.00
2018,11,08,16,00,30.00
2018,11,08,16,01,29.00
2018,11,08,16,02,28.00
2018,11,08,16,03,28.00
2018,11,08,16,04,28.00
2018,11,08,16,05,28.00
2018,11,08,16,06,28.00
2018,11,08,16,07,28.00
2018,11,08,16,08,27.00
2018,11,08,16,09,26.00
2018,11,08,16,10,26.00
2018,11,08,16,11,26.00
2018,11,08,16,12,26.00
2018,11,08,16,13,26.00
2018,11,08,16,14,26.00
2018,11,08,16,15,26.00
2018,11,08,16,16,25.50
2018,11,08,16,17,25.00
2018,11,08,16,18,25.00
2018,11,08,16,19,25.00
2018,11,08,16,20,24.00
2018,11,08,16,21,23.00
2018,11,08,16,22,22.00
2018,11,08,16,23,21.00
2018,11,08,16,24,20.00
2018,11,08,16,25,19.00
2018,11,08,16,26,18.50
2018,11,08,16,27,18.00
2018,11,08,16,28,17.00
2018,11,08,16,29,15.00
2018,11,08,16,30,14.00
2018,11,08,16,31,13.00
2018,11,08,16,32,11.50
2018,11,08,16,33,11.00
2018,11,08,16,34,10.00
2018,11,08,16,35,9.00
2018,11,08,16,36,8.00
2018,11,08,16,37,7.00
2018,11,08,16,38,5.90
2018,11,08,16,39,5.00
2018,11,08,16,40,5.00
2018,11,08,16,41,2.50
2018,11,08,16,42,0.00
2018,11,08,16,43,0.00
2018,11,08,16,44,0.00
2018,11,08,16,45,0.00
2018,11,08,16,46,0.00
2018,11,08,16,47,0.00
2018,11,08,16,48,0.00
2018,11,08,16,49,0.00
2018,11,08,16,50,0.00
2018,11,08,16,51,0.00
2018,11,08,16,52,0.00
2018,11,08,16,53,0.00
2018,11,08,16,54,0.00
2018,11,08,16,55,0.00
2018,11,08,16,56,0.00
2018,11,08,16,57,0.00
2018,11,08,16,58,0.00
2018,11,08,16,59,0.00
2018,11,08,17,00,0.00
2018,11,08,17,01,0.00
2018,11,08,17,02,0.00
2018,11,08,17,03,0.00
2018,11,08,17,04,0.00
2018,11,08,17,05,0.00
2018,11,08,17,06,0.00
2018,11,08,17,07,0.00
2018,11,08,17,08,0.00
2018,11,08,17,09,0.00
2018,11,08,17,10,0.00
2018,11,08,17,11,0.00
2018,11,08,17,12,0.00
2018,11,08,17,13,0.00
2018,11,08,17,14,0.00
2018,11,08,17,15,0.00
2018,11,08,17,16,0.00
2018,11,08,17,17,0.00
2018,11,08,17,18,0.00
2018,11,08,17,19,0.00
2018,11,08,17,20,0.00
2018,11,08,17,21,0.00
2018,11,08,17,22,0.00
2018,11,08,17,23,0.00
2018,11,08,17,24,0.00