Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,04,00,00,6.40
2020,12,04,00,01,6.40
2020,12,04,00,02,6.40
2020,12,04,00,03,6.30
2020,12,04,00,04,6.30
2020,12,04,00,05,6.30
2020,12,04,00,06,6.30
2020,12,04,00,07,6.30
2020,12,04,00,08,6.20
2020,12,04,00,09,6.20
2020,12,04,00,10,6.20
2020,12,04,00,11,6.20
2020,12,04,00,12,6.10
2020,12,04,00,13,6.10
2020,12,04,00,14,6.10
2020,12,04,00,15,6.00
2020,12,04,00,16,6.00
2020,12,04,00,17,5.90
2020,12,04,00,18,5.90
2020,12,04,00,19,5.90
2020,12,04,00,20,5.90
2020,12,04,00,21,5.80
2020,12,04,00,22,5.80
2020,12,04,00,23,5.80
2020,12,04,00,24,5.80
2020,12,04,00,25,5.70
2020,12,04,00,26,5.70
2020,12,04,00,27,5.70
2020,12,04,00,28,5.70
2020,12,04,00,29,5.60
2020,12,04,00,30,5.60
2020,12,04,00,31,5.60
2020,12,04,00,32,5.50
2020,12,04,00,33,5.50
2020,12,04,00,34,5.40
2020,12,04,00,35,5.40
2020,12,04,00,36,5.40
2020,12,04,00,37,5.40
2020,12,04,00,38,5.30
2020,12,04,00,39,5.30
2020,12,04,00,40,5.30
2020,12,04,00,41,5.30
2020,12,04,00,42,5.30
2020,12,04,00,43,5.30
2020,12,04,00,44,5.30
2020,12,04,00,45,5.30
2020,12,04,00,46,5.30
2020,12,04,00,47,5.30
2020,12,04,00,48,5.30
2020,12,04,00,49,5.30
2020,12,04,00,50,5.30
2020,12,04,00,51,5.30
2020,12,04,00,52,5.30
2020,12,04,00,53,5.30
2020,12,04,00,54,5.30
2020,12,04,00,55,5.30
2020,12,04,00,56,5.30
2020,12,04,00,57,5.30
2020,12,04,00,58,5.30
2020,12,04,00,59,5.30
2020,12,04,01,00,5.30
2020,12,04,01,01,5.30
2020,12,04,01,02,5.40
2020,12,04,01,03,5.30
2020,12,04,01,04,5.30
2020,12,04,01,05,5.30
2020,12,04,01,06,5.30
2020,12,04,01,07,5.30
2020,12,04,01,08,5.30
2020,12,04,01,09,5.30
2020,12,04,01,10,5.30
2020,12,04,01,11,5.30
2020,12,04,01,12,5.30
2020,12,04,01,13,5.20
2020,12,04,01,14,5.20
2020,12,04,01,15,5.20
2020,12,04,01,16,5.20
2020,12,04,01,17,5.20
2020,12,04,01,18,5.20
2020,12,04,01,19,5.10
2020,12,04,01,20,5.10
2020,12,04,01,21,5.10
2020,12,04,01,22,5.10
2020,12,04,01,23,5.10
2020,12,04,01,24,5.10
2020,12,04,01,25,5.10
2020,12,04,01,26,5.00
2020,12,04,01,27,5.00
2020,12,04,01,28,5.00
2020,12,04,01,29,5.00
2020,12,04,01,30,5.00
2020,12,04,01,31,5.00
2020,12,04,01,32,4.90
2020,12,04,01,33,4.90
2020,12,04,01,34,4.90
2020,12,04,01,35,4.90
2020,12,04,01,36,4.90
2020,12,04,01,37,4.90
2020,12,04,01,38,4.90
2020,12,04,01,39,4.90
2020,12,04,01,40,4.90
2020,12,04,01,41,4.90
2020,12,04,01,42,4.90
2020,12,04,01,43,4.90
2020,12,04,01,44,4.90
2020,12,04,01,45,5.00
2020,12,04,01,46,4.90
2020,12,04,01,47,4.90
2020,12,04,01,48,5.00
2020,12,04,01,49,5.00
2020,12,04,01,50,5.00
2020,12,04,01,51,5.10
2020,12,04,01,52,5.10
2020,12,04,01,53,5.10
2020,12,04,01,54,5.10
2020,12,04,01,55,5.10
2020,12,04,01,56,5.10
2020,12,04,01,57,5.10
2020,12,04,01,58,5.00
2020,12,04,01,59,5.00
2020,12,04,02,00,5.10
2020,12,04,02,01,5.10
2020,12,04,02,02,5.10
2020,12,04,02,03,5.10
2020,12,04,02,04,5.00
2020,12,04,02,05,5.00
2020,12,04,02,06,5.00
2020,12,04,02,07,5.00
2020,12,04,02,08,4.90
2020,12,04,02,09,4.90
2020,12,04,02,10,4.90
2020,12,04,02,11,4.90
2020,12,04,02,12,4.80
2020,12,04,02,13,4.80
2020,12,04,02,14,4.80
2020,12,04,02,15,4.90
2020,12,04,02,16,4.90
2020,12,04,02,17,5.00
2020,12,04,02,18,5.00
2020,12,04,02,19,5.00
2020,12,04,02,20,5.00
2020,12,04,02,21,5.00
2020,12,04,02,22,4.90
2020,12,04,02,23,4.90
2020,12,04,02,24,4.90
2020,12,04,02,25,4.90
2020,12,04,02,26,4.90
2020,12,04,02,27,4.90
2020,12,04,02,28,4.90
2020,12,04,02,29,4.90
2020,12,04,02,30,4.90
2020,12,04,02,31,4.80
2020,12,04,02,32,4.90
2020,12,04,02,33,4.80
2020,12,04,02,34,4.80
2020,12,04,02,35,4.80
2020,12,04,02,36,4.80
2020,12,04,02,37,4.80
2020,12,04,02,38,4.80
2020,12,04,02,39,4.80
2020,12,04,02,40,4.80
2020,12,04,02,41,4.80
2020,12,04,02,42,4.80
2020,12,04,02,43,4.90
2020,12,04,02,44,4.90
2020,12,04,02,45,4.90
2020,12,04,02,46,5.00
2020,12,04,02,47,5.10
2020,12,04,02,48,5.20
2020,12,04,02,49,5.20
2020,12,04,02,50,5.20
2020,12,04,02,51,5.20
2020,12,04,02,52,5.20
2020,12,04,02,53,5.20
2020,12,04,02,54,5.20
2020,12,04,02,55,5.20
2020,12,04,02,56,5.10
2020,12,04,02,57,5.00
2020,12,04,02,58,5.00
2020,12,04,02,59,5.00
2020,12,04,03,00,4.90
2020,12,04,03,01,4.90
2020,12,04,03,02,4.90
2020,12,04,03,03,4.90
2020,12,04,03,04,4.90
2020,12,04,03,05,4.90
2020,12,04,03,06,4.90
2020,12,04,03,07,4.90
2020,12,04,03,08,4.90
2020,12,04,03,09,4.80
2020,12,04,03,10,4.80
2020,12,04,03,11,4.80
2020,12,04,03,12,4.80
2020,12,04,03,13,4.80
2020,12,04,03,14,4.80
2020,12,04,03,15,4.80
2020,12,04,03,16,4.80
2020,12,04,03,17,4.80
2020,12,04,03,18,4.70
2020,12,04,03,19,4.70
2020,12,04,03,20,4.70
2020,12,04,03,21,4.70
2020,12,04,03,22,4.70
2020,12,04,03,23,4.70
2020,12,04,03,24,4.70
2020,12,04,03,25,4.70
2020,12,04,03,26,4.70
2020,12,04,03,27,4.70
2020,12,04,03,28,4.70
2020,12,04,03,29,4.70
2020,12,04,03,30,4.70
2020,12,04,03,31,4.70
2020,12,04,03,32,4.70
2020,12,04,03,33,4.70
2020,12,04,03,34,4.70
2020,12,04,03,35,4.70
2020,12,04,03,36,4.70
2020,12,04,03,37,4.70
2020,12,04,03,38,4.70
2020,12,04,03,39,4.70
2020,12,04,03,40,4.70
2020,12,04,03,41,4.70
2020,12,04,03,42,4.70
2020,12,04,03,43,4.70
2020,12,04,03,44,4.70
2020,12,04,03,45,4.70
2020,12,04,03,46,4.70
2020,12,04,03,47,4.70
2020,12,04,03,48,4.60
2020,12,04,03,49,4.60
2020,12,04,03,50,4.60
2020,12,04,03,51,4.60
2020,12,04,03,52,4.60
2020,12,04,03,53,4.60
2020,12,04,03,54,4.60
2020,12,04,03,55,4.60
2020,12,04,03,56,4.50
2020,12,04,03,57,4.50
2020,12,04,03,58,4.50
2020,12,04,03,59,4.50
2020,12,04,04,00,4.50
2020,12,04,04,01,4.50
2020,12,04,04,02,4.50
2020,12,04,04,03,4.50
2020,12,04,04,04,4.50
2020,12,04,04,05,4.50
2020,12,04,04,06,4.50
2020,12,04,04,07,4.50
2020,12,04,04,08,4.50
2020,12,04,04,09,4.50
2020,12,04,04,10,4.50
2020,12,04,04,11,4.50
2020,12,04,04,12,4.50
2020,12,04,04,13,4.50
2020,12,04,04,14,4.50
2020,12,04,04,15,4.50
2020,12,04,04,16,4.50
2020,12,04,04,17,4.40
2020,12,04,04,18,4.40
2020,12,04,04,19,4.40
2020,12,04,04,20,4.40
2020,12,04,04,21,4.40
2020,12,04,04,22,4.40
2020,12,04,04,23,4.40
2020,12,04,04,24,4.40
2020,12,04,04,25,4.40
2020,12,04,04,26,4.40
2020,12,04,04,27,4.40
2020,12,04,04,28,4.40
2020,12,04,04,29,4.40
2020,12,04,04,30,4.40
2020,12,04,04,31,4.40
2020,12,04,04,32,4.40
2020,12,04,04,33,4.40
2020,12,04,04,34,4.40
2020,12,04,04,35,4.40
2020,12,04,04,36,4.40
2020,12,04,04,37,4.40
2020,12,04,04,38,4.40
2020,12,04,04,39,4.40
2020,12,04,04,40,4.40
2020,12,04,04,41,4.40
2020,12,04,04,42,4.40
2020,12,04,04,43,4.40
2020,12,04,04,44,4.40
2020,12,04,04,45,4.50
2020,12,04,04,46,4.50
2020,12,04,04,47,4.60
2020,12,04,04,48,4.60
2020,12,04,04,49,4.60
2020,12,04,04,50,4.60
2020,12,04,04,51,4.60
2020,12,04,04,52,4.60
2020,12,04,04,53,4.60
2020,12,04,04,54,4.60
2020,12,04,04,55,4.60
2020,12,04,04,56,4.60
2020,12,04,04,57,4.60
2020,12,04,04,58,4.60
2020,12,04,04,59,4.60
2020,12,04,05,00,4.60
2020,12,04,05,01,4.60
2020,12,04,05,02,4.60
2020,12,04,05,03,4.60
2020,12,04,05,04,4.60
2020,12,04,05,05,4.60
2020,12,04,05,06,4.60
2020,12,04,05,07,4.60
2020,12,04,05,08,4.60
2020,12,04,05,09,4.50
2020,12,04,05,10,4.50
2020,12,04,05,11,4.50
2020,12,04,05,12,4.50
2020,12,04,05,13,4.40
2020,12,04,05,14,4.40
2020,12,04,05,15,4.40
2020,12,04,05,16,4.40
2020,12,04,05,17,4.30
2020,12,04,05,18,4.30
2020,12,04,05,19,4.30
2020,12,04,05,20,4.30
2020,12,04,05,21,4.30
2020,12,04,05,22,4.30
2020,12,04,05,23,4.30
2020,12,04,05,24,4.30
2020,12,04,05,25,4.30
2020,12,04,05,26,4.30
2020,12,04,05,27,4.30
2020,12,04,05,28,4.30
2020,12,04,05,29,4.30
2020,12,04,05,30,4.30
2020,12,04,05,31,4.30
2020,12,04,05,32,4.30
2020,12,04,05,33,4.30
2020,12,04,05,34,4.30
2020,12,04,05,35,4.40
2020,12,04,05,36,4.40
2020,12,04,05,37,4.40
2020,12,04,05,38,4.40
2020,12,04,05,39,4.30
2020,12,04,05,40,4.30
2020,12,04,05,41,4.30
2020,12,04,05,42,4.30
2020,12,04,05,43,4.30
2020,12,04,05,44,4.30
2020,12,04,05,45,4.20
2020,12,04,05,46,4.20
2020,12,04,05,47,4.20
2020,12,04,05,48,4.10
2020,12,04,05,49,4.10
2020,12,04,05,50,4.10
2020,12,04,05,51,4.10
2020,12,04,05,52,4.00
2020,12,04,05,53,4.00
2020,12,04,05,54,3.90
2020,12,04,05,55,3.90
2020,12,04,05,56,3.90
2020,12,04,05,57,3.90
2020,12,04,05,58,3.80
2020,12,04,05,59,3.80
2020,12,04,06,00,3.80
2020,12,04,06,01,3.80
2020,12,04,06,02,3.80
2020,12,04,06,03,3.80
2020,12,04,06,04,3.80
2020,12,04,06,05,3.80
2020,12,04,06,06,3.70
2020,12,04,06,07,3.70
2020,12,04,06,08,3.70
2020,12,04,06,09,3.70
2020,12,04,06,10,3.70
2020,12,04,06,11,3.70
2020,12,04,06,12,3.70
2020,12,04,06,13,3.70
2020,12,04,06,14,3.70
2020,12,04,06,15,3.60
2020,12,04,06,16,3.60
2020,12,04,06,17,3.60
2020,12,04,06,18,3.60
2020,12,04,06,19,3.60
2020,12,04,06,20,3.60
2020,12,04,06,21,3.60
2020,12,04,06,22,3.60
2020,12,04,06,23,3.60
2020,12,04,06,24,3.60
2020,12,04,06,25,3.50
2020,12,04,06,26,3.50
2020,12,04,06,27,3.50
2020,12,04,06,28,3.50
2020,12,04,06,29,3.50
2020,12,04,06,30,3.50
2020,12,04,06,31,3.50
2020,12,04,06,32,3.50
2020,12,04,06,33,3.60
2020,12,04,06,34,3.60
2020,12,04,06,35,3.60
2020,12,04,06,36,3.60
2020,12,04,06,37,3.60
2020,12,04,06,38,3.60
2020,12,04,06,39,3.60
2020,12,04,06,40,3.70
2020,12,04,06,41,3.70
2020,12,04,06,42,3.70
2020,12,04,06,43,3.70
2020,12,04,06,44,3.70
2020,12,04,06,45,3.70
2020,12,04,06,46,3.70
2020,12,04,06,47,3.70
2020,12,04,06,48,3.70
2020,12,04,06,49,3.70
2020,12,04,06,50,3.70
2020,12,04,06,51,3.70
2020,12,04,06,52,3.70
2020,12,04,06,53,3.70
2020,12,04,06,54,3.70
2020,12,04,06,55,3.80
2020,12,04,06,56,3.80
2020,12,04,06,57,3.80
2020,12,04,06,58,3.80
2020,12,04,06,59,3.80
2020,12,04,07,00,3.80
2020,12,04,07,01,3.80
2020,12,04,07,02,3.80
2020,12,04,07,03,3.80
2020,12,04,07,04,3.80
2020,12,04,07,05,3.80
2020,12,04,07,06,3.80
2020,12,04,07,07,3.90
2020,12,04,07,08,3.90
2020,12,04,07,09,3.90
2020,12,04,07,10,3.90
2020,12,04,07,11,3.90
2020,12,04,07,12,3.90
2020,12,04,07,13,3.90
2020,12,04,07,14,3.90
2020,12,04,07,15,3.90
2020,12,04,07,16,3.90
2020,12,04,07,17,3.90
2020,12,04,07,18,3.90
2020,12,04,07,19,3.90
2020,12,04,07,20,3.90
2020,12,04,07,21,3.90
2020,12,04,07,22,3.90
2020,12,04,07,23,3.90
2020,12,04,07,24,4.00
2020,12,04,07,25,4.00
2020,12,04,07,26,4.00
2020,12,04,07,27,4.10
2020,12,04,07,28,4.10
2020,12,04,07,29,4.10
2020,12,04,07,30,4.10
2020,12,04,07,31,4.10
2020,12,04,07,32,4.10
2020,12,04,07,33,4.10
2020,12,04,07,34,4.10
2020,12,04,07,35,4.10
2020,12,04,07,36,4.10
2020,12,04,07,37,4.10
2020,12,04,07,38,4.10
2020,12,04,07,39,4.00
2020,12,04,07,40,4.00
2020,12,04,07,41,4.00
2020,12,04,07,42,4.00
2020,12,04,07,43,4.00
2020,12,04,07,44,4.00
2020,12,04,07,45,4.00
2020,12,04,07,46,4.00
2020,12,04,07,47,4.00
2020,12,04,07,48,4.10
2020,12,04,07,49,4.20
2020,12,04,07,50,4.20
2020,12,04,07,51,4.20
2020,12,04,07,52,4.20
2020,12,04,07,53,4.20
2020,12,04,07,54,4.20
2020,12,04,07,55,4.30
2020,12,04,07,56,4.30
2020,12,04,07,57,4.30
2020,12,04,07,58,4.30
2020,12,04,07,59,4.30
2020,12,04,08,00,4.30
2020,12,04,08,01,4.30
2020,12,04,08,02,4.30
2020,12,04,08,03,4.30
2020,12,04,08,04,4.30
2020,12,04,08,05,4.30
2020,12,04,08,06,4.40
2020,12,04,08,07,4.40
2020,12,04,08,08,4.40
2020,12,04,08,09,4.50
2020,12,04,08,10,4.50
2020,12,04,08,11,4.50
2020,12,04,08,12,4.60
2020,12,04,08,13,4.60
2020,12,04,08,14,4.60
2020,12,04,08,15,4.60
2020,12,04,08,16,4.60
2020,12,04,08,17,4.60
2020,12,04,08,18,4.60
2020,12,04,08,19,4.60
2020,12,04,08,20,4.60
2020,12,04,08,21,4.70
2020,12,04,08,22,4.70
2020,12,04,08,23,4.70
2020,12,04,08,24,4.70
2020,12,04,08,25,4.80
2020,12,04,08,26,4.80
2020,12,04,08,27,4.80
2020,12,04,08,28,4.80
2020,12,04,08,29,4.80
2020,12,04,08,30,4.80
2020,12,04,08,31,4.80
2020,12,04,08,32,4.80
2020,12,04,08,33,4.80
2020,12,04,08,34,4.80
2020,12,04,08,35,4.80
2020,12,04,08,36,4.80
2020,12,04,08,37,4.70
2020,12,04,08,38,4.70
2020,12,04,08,39,4.70
2020,12,04,08,40,4.70
2020,12,04,08,41,4.70
2020,12,04,08,42,4.70
2020,12,04,08,43,4.70
2020,12,04,08,44,4.70
2020,12,04,08,45,4.70
2020,12,04,08,46,4.70
2020,12,04,08,47,4.80
2020,12,04,08,48,4.80
2020,12,04,08,49,4.80
2020,12,04,08,50,4.80
2020,12,04,08,51,4.80
2020,12,04,08,52,4.80
2020,12,04,08,53,4.80
2020,12,04,08,54,4.80
2020,12,04,08,55,4.80
2020,12,04,08,56,4.80
2020,12,04,08,57,4.80
2020,12,04,08,58,4.80
2020,12,04,08,59,4.80
2020,12,04,09,00,4.80
2020,12,04,09,01,4.80
2020,12,04,09,02,4.80
2020,12,04,09,03,4.80
2020,12,04,09,04,4.80
2020,12,04,09,05,4.80
2020,12,04,09,06,4.80
2020,12,04,09,07,4.80
2020,12,04,09,08,4.80
2020,12,04,09,09,4.80
2020,12,04,09,10,4.80
2020,12,04,09,11,4.80
2020,12,04,09,12,4.80
2020,12,04,09,13,4.80
2020,12,04,09,14,4.80
2020,12,04,09,15,4.80
2020,12,04,09,16,4.90
2020,12,04,09,17,4.90
2020,12,04,09,18,4.90
2020,12,04,09,19,4.90
2020,12,04,09,20,5.00
2020,12,04,09,21,5.00
2020,12,04,09,22,5.10
2020,12,04,09,23,5.10
2020,12,04,09,24,5.20
2020,12,04,09,25,5.20
2020,12,04,09,26,5.30
2020,12,04,09,27,5.30
2020,12,04,09,28,5.40
2020,12,04,09,29,5.50
2020,12,04,09,30,5.60
2020,12,04,09,31,5.60
2020,12,04,09,32,5.70
2020,12,04,09,33,5.80
2020,12,04,09,34,5.80
2020,12,04,09,35,5.90
2020,12,04,09,36,6.00
2020,12,04,09,37,6.00
2020,12,04,09,38,6.10
2020,12,04,09,39,6.20
2020,12,04,09,40,6.30
2020,12,04,09,41,6.40
2020,12,04,09,42,6.50
2020,12,04,09,43,6.70
2020,12,04,09,44,6.90
2020,12,04,09,45,7.10
2020,12,04,09,46,7.20
2020,12,04,09,47,7.20
2020,12,04,09,48,7.20
2020,12,04,09,49,7.30
2020,12,04,09,50,7.40
2020,12,04,09,51,7.50
2020,12,04,09,52,7.70
2020,12,04,09,53,7.80
2020,12,04,09,54,7.90
2020,12,04,09,55,8.00
2020,12,04,09,56,8.10
2020,12,04,09,57,8.20
2020,12,04,09,58,8.30
2020,12,04,09,59,8.30
2020,12,04,10,00,8.40
2020,12,04,10,01,8.50
2020,12,04,10,02,8.60
2020,12,04,10,03,8.70
2020,12,04,10,04,8.80
2020,12,04,10,05,8.90
2020,12,04,10,06,9.00
2020,12,04,10,07,9.10
2020,12,04,10,08,9.10
2020,12,04,10,09,9.20
2020,12,04,10,10,9.10
2020,12,04,10,11,9.10
2020,12,04,10,12,9.00
2020,12,04,10,13,9.00
2020,12,04,10,14,9.00
2020,12,04,10,15,9.10
2020,12,04,10,16,9.10
2020,12,04,10,17,9.10
2020,12,04,10,18,9.20
2020,12,04,10,19,9.20
2020,12,04,10,20,9.30
2020,12,04,10,21,9.30
2020,12,04,10,22,9.40
2020,12,04,10,23,9.40
2020,12,04,10,24,9.40
2020,12,04,10,25,9.40
2020,12,04,10,26,9.30
2020,12,04,10,27,9.20
2020,12,04,10,28,9.20
2020,12,04,10,29,9.20
2020,12,04,10,30,9.20
2020,12,04,10,31,9.20
2020,12,04,10,32,9.20
2020,12,04,10,33,9.30
2020,12,04,10,34,9.30
2020,12,04,10,35,9.30
2020,12,04,10,36,9.40
2020,12,04,10,37,9.40
2020,12,04,10,38,9.50
2020,12,04,10,39,9.50
2020,12,04,10,40,9.50
2020,12,04,10,41,9.50
2020,12,04,10,42,9.50
2020,12,04,10,43,9.50
2020,12,04,10,44,9.50
2020,12,04,10,45,9.50
2020,12,04,10,46,9.50
2020,12,04,10,47,9.60
2020,12,04,10,48,9.60
2020,12,04,10,49,9.60
2020,12,04,10,50,9.70
2020,12,04,10,51,9.80
2020,12,04,10,52,9.80
2020,12,04,10,53,9.80
2020,12,04,10,54,9.90
2020,12,04,10,55,10.00
2020,12,04,10,56,10.10
2020,12,04,10,57,10.10
2020,12,04,10,58,10.10
2020,12,04,10,59,10.10
2020,12,04,11,00,10.10
2020,12,04,11,01,10.10
2020,12,04,11,02,10.10
2020,12,04,11,03,10.20
2020,12,04,11,04,10.30
2020,12,04,11,05,10.30
2020,12,04,11,06,10.30
2020,12,04,11,07,10.30
2020,12,04,11,08,10.40
2020,12,04,11,09,10.40
2020,12,04,11,10,10.40
2020,12,04,11,11,10.40
2020,12,04,11,12,10.30
2020,12,04,11,13,10.20
2020,12,04,11,14,10.10
2020,12,04,11,15,10.10
2020,12,04,11,16,10.00
2020,12,04,11,17,10.00
2020,12,04,11,18,10.00
2020,12,04,11,19,10.00
2020,12,04,11,20,10.10
2020,12,04,11,21,10.20
2020,12,04,11,22,10.20
2020,12,04,11,23,10.20
2020,12,04,11,24,10.20
2020,12,04,11,25,10.20
2020,12,04,11,26,10.20
2020,12,04,11,27,10.20
2020,12,04,11,28,10.20
2020,12,04,11,29,10.20
2020,12,04,11,30,10.30
2020,12,04,11,31,10.30
2020,12,04,11,32,10.40
2020,12,04,11,33,10.50
2020,12,04,11,34,10.50
2020,12,04,11,35,10.60
2020,12,04,11,36,10.50
2020,12,04,11,37,10.60
2020,12,04,11,38,10.60
2020,12,04,11,39,10.60
2020,12,04,11,40,10.50
2020,12,04,11,41,10.50
2020,12,04,11,42,10.50
2020,12,04,11,43,10.50
2020,12,04,11,44,10.50
2020,12,04,11,45,10.50
2020,12,04,11,46,10.50
2020,12,04,11,47,10.40
2020,12,04,11,48,10.40
2020,12,04,11,49,10.50
2020,12,04,11,50,10.60
2020,12,04,11,51,10.70
2020,12,04,11,52,10.80
2020,12,04,11,53,10.90
2020,12,04,11,54,10.90
2020,12,04,11,55,11.00
2020,12,04,11,56,11.00
2020,12,04,11,57,11.00
2020,12,04,11,58,10.90
2020,12,04,11,59,10.90
2020,12,04,12,00,10.90
2020,12,04,12,01,11.00
2020,12,04,12,02,10.90
2020,12,04,12,03,10.80
2020,12,04,12,04,10.90
2020,12,04,12,05,10.80
2020,12,04,12,06,10.80
2020,12,04,12,07,10.90
2020,12,04,12,08,10.90
2020,12,04,12,09,10.90
2020,12,04,12,10,10.90
2020,12,04,12,11,10.80
2020,12,04,12,12,10.90
2020,12,04,12,13,10.90
2020,12,04,12,14,10.90
2020,12,04,12,15,10.80
2020,12,04,12,16,10.80
2020,12,04,12,17,10.70
2020,12,04,12,18,10.70
2020,12,04,12,19,10.70
2020,12,04,12,20,10.60
2020,12,04,12,21,10.60
2020,12,04,12,22,10.60
2020,12,04,12,23,10.60
2020,12,04,12,24,10.60
2020,12,04,12,25,10.60
2020,12,04,12,26,10.70
2020,12,04,12,27,10.70
2020,12,04,12,28,10.70
2020,12,04,12,29,10.70
2020,12,04,12,30,10.70
2020,12,04,12,31,10.70
2020,12,04,12,32,10.60
2020,12,04,12,33,10.60
2020,12,04,12,34,10.60
2020,12,04,12,35,10.70
2020,12,04,12,36,10.70
2020,12,04,12,37,10.80
2020,12,04,12,38,10.90
2020,12,04,12,39,10.90
2020,12,04,12,40,11.00
2020,12,04,12,41,11.00
2020,12,04,12,42,11.10
2020,12,04,12,43,11.10
2020,12,04,12,44,11.10
2020,12,04,12,45,11.20
2020,12,04,12,46,11.20
2020,12,04,12,47,11.20
2020,12,04,12,48,11.20
2020,12,04,12,49,11.20
2020,12,04,12,50,11.20
2020,12,04,12,51,11.30
2020,12,04,12,52,11.30
2020,12,04,12,53,11.30
2020,12,04,12,54,11.30
2020,12,04,12,55,11.30
2020,12,04,12,56,11.40
2020,12,04,12,57,11.40
2020,12,04,12,58,11.50
2020,12,04,12,59,11.60
2020,12,04,13,00,11.60
2020,12,04,13,01,11.60
2020,12,04,13,02,11.50
2020,12,04,13,03,11.50
2020,12,04,13,04,11.50
2020,12,04,13,05,11.60
2020,12,04,13,06,11.60
2020,12,04,13,07,11.60
2020,12,04,13,08,11.60
2020,12,04,13,09,11.60
2020,12,04,13,10,11.60
2020,12,04,13,11,11.70
2020,12,04,13,12,11.70
2020,12,04,13,13,11.70
2020,12,04,13,14,11.90
2020,12,04,13,15,11.90
2020,12,04,13,16,11.90
2020,12,04,13,17,12.00
2020,12,04,13,18,12.10
2020,12,04,13,19,12.20
2020,12,04,13,20,12.30
2020,12,04,13,21,12.30
2020,12,04,13,22,12.40
2020,12,04,13,23,12.40
2020,12,04,13,24,12.30
2020,12,04,13,25,12.30
2020,12,04,13,26,12.30
2020,12,04,13,27,12.30
2020,12,04,13,28,12.30
2020,12,04,13,29,12.30
2020,12,04,13,30,12.30
2020,12,04,13,31,12.30
2020,12,04,13,32,12.30
2020,12,04,13,33,12.20
2020,12,04,13,34,12.20
2020,12,04,13,35,12.20
2020,12,04,13,36,12.10
2020,12,04,13,37,12.10
2020,12,04,13,38,12.10
2020,12,04,13,39,12.00
2020,12,04,13,40,12.10
2020,12,04,13,41,12.20
2020,12,04,13,42,12.20
2020,12,04,13,43,12.20
2020,12,04,13,44,12.20
2020,12,04,13,45,12.30
2020,12,04,13,46,12.30
2020,12,04,13,47,12.40
2020,12,04,13,48,12.50
2020,12,04,13,49,12.50
2020,12,04,13,50,12.50
2020,12,04,13,51,12.50
2020,12,04,13,52,12.50
2020,12,04,13,53,12.50
2020,12,04,13,54,12.50
2020,12,04,13,55,12.60
2020,12,04,13,56,12.60
2020,12,04,13,57,12.60
2020,12,04,13,58,12.50
2020,12,04,13,59,12.40
2020,12,04,14,00,12.40
2020,12,04,14,01,12.40
2020,12,04,14,02,12.40
2020,12,04,14,03,12.40
2020,12,04,14,04,12.40
2020,12,04,14,05,12.40
2020,12,04,14,06,12.40
2020,12,04,14,07,12.50
2020,12,04,14,08,12.50
2020,12,04,14,09,12.60
2020,12,04,14,10,12.60
2020,12,04,14,11,12.70
2020,12,04,14,12,12.70
2020,12,04,14,13,12.70
2020,12,04,14,14,12.60
2020,12,04,14,15,12.50
2020,12,04,14,16,12.40
2020,12,04,14,17,12.50
2020,12,04,14,18,12.40
2020,12,04,14,19,12.40
2020,12,04,14,20,12.30
2020,12,04,14,21,12.30
2020,12,04,14,22,12.40
2020,12,04,14,23,12.40
2020,12,04,14,24,12.50
2020,12,04,14,25,12.50
2020,12,04,14,26,12.60
2020,12,04,14,27,12.60
2020,12,04,14,28,12.60
2020,12,04,14,29,12.60
2020,12,04,14,30,12.60
2020,12,04,14,31,12.50
2020,12,04,14,32,12.40
2020,12,04,14,33,12.40
2020,12,04,14,34,12.30
2020,12,04,14,35,12.30
2020,12,04,14,36,12.30
2020,12,04,14,37,12.30
2020,12,04,14,38,12.20
2020,12,04,14,39,12.20
2020,12,04,14,40,12.20
2020,12,04,14,41,12.20
2020,12,04,14,42,12.20
2020,12,04,14,43,12.20
2020,12,04,14,44,12.20
2020,12,04,14,45,12.20
2020,12,04,14,46,12.20
2020,12,04,14,47,12.20
2020,12,04,14,48,12.20
2020,12,04,14,49,12.10
2020,12,04,14,50,12.00
2020,12,04,14,51,11.90
2020,12,04,14,52,11.90
2020,12,04,14,53,11.80
2020,12,04,14,54,11.80
2020,12,04,14,55,11.80
2020,12,04,14,56,11.70
2020,12,04,14,57,11.70
2020,12,04,14,58,11.70
2020,12,04,14,59,11.70
2020,12,04,15,00,11.60
2020,12,04,15,01,11.60
2020,12,04,15,02,11.60
2020,12,04,15,03,11.50
2020,12,04,15,04,11.50
2020,12,04,15,05,11.40
2020,12,04,15,06,11.40
2020,12,04,15,07,11.30
2020,12,04,15,08,11.30
2020,12,04,15,09,11.30
2020,12,04,15,10,11.30
2020,12,04,15,11,11.20
2020,12,04,15,12,11.20
2020,12,04,15,13,11.10
2020,12,04,15,14,11.10
2020,12,04,15,15,11.00
2020,12,04,15,16,11.00
2020,12,04,15,17,10.90
2020,12,04,15,18,10.90
2020,12,04,15,19,10.90
2020,12,04,15,20,10.80
2020,12,04,15,21,10.80
2020,12,04,15,22,10.80
2020,12,04,15,23,10.80
2020,12,04,15,24,10.80
2020,12,04,15,25,10.80
2020,12,04,15,26,10.80
2020,12,04,15,27,10.80
2020,12,04,15,28,10.80
2020,12,04,15,29,10.80
2020,12,04,15,30,10.70
2020,12,04,15,31,10.70
2020,12,04,15,32,10.60
2020,12,04,15,33,10.60
2020,12,04,15,34,10.50
2020,12,04,15,35,10.40
2020,12,04,15,36,10.40
2020,12,04,15,37,10.30
2020,12,04,15,38,10.30
2020,12,04,15,39,10.20
2020,12,04,15,40,10.10
2020,12,04,15,41,10.00
2020,12,04,15,42,9.90
2020,12,04,15,43,9.80
2020,12,04,15,44,9.80
2020,12,04,15,45,9.70
2020,12,04,15,46,9.70
2020,12,04,15,47,9.70
2020,12,04,15,48,9.70
2020,12,04,15,49,9.70
2020,12,04,15,50,9.70
2020,12,04,15,51,9.70
2020,12,04,15,52,9.70
2020,12,04,15,53,9.70
2020,12,04,15,54,9.70
2020,12,04,15,55,9.70
2020,12,04,15,56,9.70
2020,12,04,15,57,9.60
2020,12,04,15,58,9.60
2020,12,04,15,59,9.50
2020,12,04,16,00,9.40
2020,12,04,16,01,9.40
2020,12,04,16,02,9.30
2020,12,04,16,03,9.30
2020,12,04,16,04,9.20
2020,12,04,16,05,9.10
2020,12,04,16,06,9.10
2020,12,04,16,07,9.00
2020,12,04,16,08,8.90
2020,12,04,16,09,8.90
2020,12,04,16,10,8.80
2020,12,04,16,11,8.80
2020,12,04,16,12,8.70
2020,12,04,16,13,8.60
2020,12,04,16,14,8.60
2020,12,04,16,15,8.50
2020,12,04,16,16,8.40
2020,12,04,16,17,8.30
2020,12,04,16,18,8.30
2020,12,04,16,19,8.20
2020,12,04,16,20,8.20
2020,12,04,16,21,8.20
2020,12,04,16,22,8.10
2020,12,04,16,23,8.10
2020,12,04,16,24,8.10
2020,12,04,16,25,8.10
2020,12,04,16,26,8.00
2020,12,04,16,27,7.90
2020,12,04,16,28,7.90
2020,12,04,16,29,7.90
2020,12,04,16,30,7.80
2020,12,04,16,31,7.80
2020,12,04,16,32,7.80
2020,12,04,16,33,7.80
2020,12,04,16,34,7.70
2020,12,04,16,35,7.70
2020,12,04,16,36,7.70
2020,12,04,16,37,7.60
2020,12,04,16,38,7.60
2020,12,04,16,39,7.50
2020,12,04,16,40,7.50
2020,12,04,16,41,7.40
2020,12,04,16,42,7.40
2020,12,04,16,43,7.30
2020,12,04,16,44,7.30
2020,12,04,16,45,7.30
2020,12,04,16,46,7.30
2020,12,04,16,47,7.20
2020,12,04,16,48,7.20
2020,12,04,16,49,7.20
2020,12,04,16,50,7.20
2020,12,04,16,51,7.20
2020,12,04,16,52,7.10
2020,12,04,16,53,7.10
2020,12,04,16,54,7.10
2020,12,04,16,55,7.10
2020,12,04,16,56,7.00
2020,12,04,16,57,7.00
2020,12,04,16,58,6.90
2020,12,04,16,59,6.90
2020,12,04,17,00,6.90
2020,12,04,17,01,6.80
2020,12,04,17,02,6.80
2020,12,04,17,03,6.80
2020,12,04,17,04,6.80
2020,12,04,17,05,6.80
2020,12,04,17,06,6.80
2020,12,04,17,07,6.80
2020,12,04,17,08,6.80
2020,12,04,17,09,6.80
2020,12,04,17,10,6.70
2020,12,04,17,11,6.70
2020,12,04,17,12,6.70
2020,12,04,17,13,6.70
2020,12,04,17,14,6.70
2020,12,04,17,15,6.70
2020,12,04,17,16,6.70
2020,12,04,17,17,6.70
2020,12,04,17,18,6.60
2020,12,04,17,19,6.60
2020,12,04,17,20,6.60
2020,12,04,17,21,6.60
2020,12,04,17,22,6.50
2020,12,04,17,23,6.50
2020,12,04,17,24,6.50
2020,12,04,17,25,6.40
2020,12,04,17,26,6.40
2020,12,04,17,27,6.40
2020,12,04,17,28,6.30
2020,12,04,17,29,6.30
2020,12,04,17,30,6.30
2020,12,04,17,31,6.20
2020,12,04,17,32,6.20
2020,12,04,17,33,6.20
2020,12,04,17,34,6.10
2020,12,04,17,35,6.10
2020,12,04,17,36,6.00
2020,12,04,17,37,6.00
2020,12,04,17,38,5.90
2020,12,04,17,39,5.90
2020,12,04,17,40,5.80
2020,12,04,17,41,5.80
2020,12,04,17,42,5.70
2020,12,04,17,43,5.70
2020,12,04,17,44,5.60
2020,12,04,17,45,5.60
2020,12,04,17,46,5.60
2020,12,04,17,47,5.50
2020,12,04,17,48,5.50
2020,12,04,17,49,5.50
2020,12,04,17,50,5.40
2020,12,04,17,51,5.40
2020,12,04,17,52,5.40
2020,12,04,17,53,5.40