Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,08,22,00,00,931.49
2021,08,22,00,01,931.49
2021,08,22,00,02,931.49
2021,08,22,00,03,931.49
2021,08,22,00,04,931.49
2021,08,22,00,05,931.49
2021,08,22,00,06,931.49
2021,08,22,00,07,931.49
2021,08,22,00,08,931.49
2021,08,22,00,09,931.49
2021,08,22,00,10,931.49
2021,08,22,00,11,931.49
2021,08,22,00,12,931.49
2021,08,22,00,13,931.49
2021,08,22,00,14,931.49
2021,08,22,00,15,931.49
2021,08,22,00,16,931.49
2021,08,22,00,17,931.49
2021,08,22,00,18,931.49
2021,08,22,00,19,931.49
2021,08,22,00,20,931.49
2021,08,22,00,21,931.49
2021,08,22,00,22,931.49
2021,08,22,00,23,931.49
2021,08,22,00,24,931.49
2021,08,22,00,25,931.49
2021,08,22,00,26,931.49
2021,08,22,00,27,931.49
2021,08,22,00,28,931.49
2021,08,22,00,29,931.49
2021,08,22,00,30,931.49
2021,08,22,00,31,931.49
2021,08,22,00,32,931.49
2021,08,22,00,33,931.49
2021,08,22,00,34,931.49
2021,08,22,00,35,931.49
2021,08,22,00,36,931.49
2021,08,22,00,37,931.49
2021,08,22,00,38,931.49
2021,08,22,00,39,931.49
2021,08,22,00,40,931.49
2021,08,22,00,41,931.49
2021,08,22,00,42,931.49
2021,08,22,00,43,931.49
2021,08,22,00,44,931.49
2021,08,22,00,45,931.49
2021,08,22,00,46,931.49
2021,08,22,00,47,931.49
2021,08,22,00,48,931.49
2021,08,22,00,49,931.49
2021,08,22,00,50,931.49
2021,08,22,00,51,931.49
2021,08,22,00,52,931.49
2021,08,22,00,53,931.49
2021,08,22,00,54,931.49
2021,08,22,00,55,931.49
2021,08,22,00,56,931.49
2021,08,22,00,57,931.49
2021,08,22,00,58,931.49
2021,08,22,00,59,931.49
2021,08,22,01,00,931.49
2021,08,22,01,01,931.49
2021,08,22,01,02,931.49
2021,08,22,01,03,931.49
2021,08,22,01,04,931.49
2021,08,22,01,05,931.49
2021,08,22,01,06,931.49
2021,08,22,01,07,931.49
2021,08,22,01,08,931.49
2021,08,22,01,09,931.49
2021,08,22,01,10,931.49
2021,08,22,01,11,931.49
2021,08,22,01,12,931.49
2021,08,22,01,13,931.49
2021,08,22,01,14,931.49
2021,08,22,01,15,931.49
2021,08,22,01,16,931.49
2021,08,22,01,17,931.49
2021,08,22,01,18,931.49
2021,08,22,01,19,931.49
2021,08,22,01,20,931.49
2021,08,22,01,21,931.49
2021,08,22,01,22,931.49
2021,08,22,01,23,931.49
2021,08,22,01,24,931.49
2021,08,22,01,25,931.49
2021,08,22,01,26,931.49
2021,08,22,01,27,931.49
2021,08,22,01,28,931.49
2021,08,22,01,29,931.49
2021,08,22,01,30,931.49
2021,08,22,01,31,931.49
2021,08,22,01,32,931.49
2021,08,22,01,33,931.49
2021,08,22,01,34,931.49
2021,08,22,01,35,931.49
2021,08,22,01,36,931.49
2021,08,22,01,37,931.49
2021,08,22,01,38,931.49
2021,08,22,01,39,931.49
2021,08,22,01,40,931.49
2021,08,22,01,41,931.49
2021,08,22,01,42,931.49
2021,08,22,01,43,931.49
2021,08,22,01,44,931.49
2021,08,22,01,45,931.49
2021,08,22,01,46,931.49
2021,08,22,01,47,931.49
2021,08,22,01,48,931.49
2021,08,22,01,49,931.49
2021,08,22,01,50,931.49
2021,08,22,01,51,931.49
2021,08,22,01,52,931.49
2021,08,22,01,53,931.49
2021,08,22,01,54,931.49
2021,08,22,01,55,931.49
2021,08,22,01,56,931.49
2021,08,22,01,57,931.49
2021,08,22,01,58,931.49
2021,08,22,01,59,931.49
2021,08,22,02,00,931.49
2021,08,22,02,01,931.49
2021,08,22,02,02,931.49
2021,08,22,02,03,931.49
2021,08,22,02,04,931.49
2021,08,22,02,05,931.49
2021,08,22,02,06,931.49
2021,08,22,02,07,931.49
2021,08,22,02,08,931.49
2021,08,22,02,09,931.49
2021,08,22,02,10,931.49
2021,08,22,02,11,931.49
2021,08,22,02,12,931.49
2021,08,22,02,13,931.49
2021,08,22,02,14,943.06
2021,08,22,02,15,953.22
2021,08,22,02,16,952.96
2021,08,22,02,17,952.96
2021,08,22,02,18,952.96
2021,08,22,02,19,952.96
2021,08,22,02,20,952.96
2021,08,22,02,21,954.79
2021,08,22,02,22,956.28
2021,08,22,02,23,956.28
2021,08,22,02,24,956.28
2021,08,22,02,25,956.28
2021,08,22,02,26,956.28
2021,08,22,02,27,956.28
2021,08,22,02,28,956.28
2021,08,22,02,29,956.28
2021,08,22,02,30,956.28
2021,08,22,02,31,956.28
2021,08,22,02,32,956.28
2021,08,22,02,33,956.28
2021,08,22,02,34,953.50
2021,08,22,02,35,951.00
2021,08,22,02,36,951.00
2021,08,22,02,37,951.00
2021,08,22,02,38,951.00
2021,08,22,02,39,951.00
2021,08,22,02,40,951.00
2021,08,22,02,41,951.00
2021,08,22,02,42,951.00
2021,08,22,02,43,951.00
2021,08,22,02,44,951.00
2021,08,22,02,45,951.00
2021,08,22,02,46,951.00
2021,08,22,02,47,951.00
2021,08,22,02,48,951.00
2021,08,22,02,49,951.00
2021,08,22,02,50,951.00
2021,08,22,02,51,951.00
2021,08,22,02,52,951.00
2021,08,22,02,53,951.00
2021,08,22,02,54,951.00
2021,08,22,02,55,951.00
2021,08,22,02,56,951.00
2021,08,22,02,57,951.00
2021,08,22,02,58,951.00
2021,08,22,02,59,951.00
2021,08,22,03,00,951.00
2021,08,22,03,01,951.00
2021,08,22,03,02,951.00
2021,08,22,03,06,951.00
2021,08,22,03,07,951.00
2021,08,22,03,08,951.00
2021,08,22,03,09,951.00
2021,08,22,03,10,951.00
2021,08,22,03,11,951.00
2021,08,22,03,12,951.00
2021,08,22,03,13,951.00
2021,08,22,03,14,951.00
2021,08,22,03,15,951.00
2021,08,22,03,16,951.00
2021,08,22,03,17,951.00
2021,08,22,03,18,951.00
2021,08,22,03,19,951.00
2021,08,22,03,20,951.00
2021,08,22,03,21,951.00
2021,08,22,03,22,951.00
2021,08,22,03,23,951.00
2021,08,22,03,24,951.00
2021,08,22,03,25,951.00
2021,08,22,03,26,951.00
2021,08,22,03,27,951.00
2021,08,22,03,28,951.00
2021,08,22,03,29,951.00
2021,08,22,03,30,951.00
2021,08,22,03,31,951.00
2021,08,22,03,32,951.00
2021,08,22,03,33,951.00
2021,08,22,03,34,951.00
2021,08,22,03,35,951.00
2021,08,22,03,36,951.00
2021,08,22,03,37,951.00
2021,08,22,03,38,951.00
2021,08,22,03,39,951.00
2021,08,22,03,40,951.00
2021,08,22,03,41,951.00
2021,08,22,03,42,951.00
2021,08,22,03,43,951.00
2021,08,22,03,44,951.00
2021,08,22,03,45,951.00
2021,08,22,03,46,951.00
2021,08,22,03,47,951.00
2021,08,22,03,48,951.00
2021,08,22,03,49,951.00
2021,08,22,03,50,951.00
2021,08,22,03,51,951.00
2021,08,22,03,52,951.00
2021,08,22,03,53,951.00
2021,08,22,03,54,951.00
2021,08,22,03,55,951.00
2021,08,22,03,56,951.00
2021,08,22,03,57,951.00
2021,08,22,03,58,951.00
2021,08,22,03,59,951.00
2021,08,22,04,00,951.00
2021,08,22,04,01,951.00
2021,08,22,04,02,951.00
2021,08,22,04,03,951.00
2021,08,22,04,04,951.00
2021,08,22,04,05,951.00
2021,08,22,04,06,951.00
2021,08,22,04,07,951.00
2021,08,22,04,08,951.00
2021,08,22,04,09,951.00
2021,08,22,04,10,951.00
2021,08,22,04,11,951.00
2021,08,22,04,12,951.00
2021,08,22,04,13,951.00
2021,08,22,04,14,951.00
2021,08,22,04,15,951.00
2021,08,22,04,16,951.00
2021,08,22,04,17,951.00
2021,08,22,04,18,951.00
2021,08,22,04,19,951.00
2021,08,22,04,20,957.83
2021,08,22,04,21,961.50
2021,08,22,04,22,961.50
2021,08,22,04,23,961.50
2021,08,22,04,24,961.50
2021,08,22,04,25,961.50
2021,08,22,04,26,961.50
2021,08,22,04,27,961.50
2021,08,22,04,28,961.50
2021,08,22,04,29,961.50
2021,08,22,04,30,961.50
2021,08,22,04,31,961.50
2021,08,22,04,32,961.50
2021,08,22,04,33,961.50
2021,08,22,04,34,961.50
2021,08,22,04,35,961.50
2021,08,22,04,36,961.50
2021,08,22,04,37,961.50
2021,08,22,04,38,961.50
2021,08,22,04,39,961.50
2021,08,22,04,40,961.50
2021,08,22,04,41,961.50
2021,08,22,04,42,961.50
2021,08,22,04,43,961.50
2021,08,22,04,44,961.50
2021,08,22,04,45,961.50
2021,08,22,04,46,961.50
2021,08,22,04,47,961.50
2021,08,22,04,48,961.50
2021,08,22,04,49,961.50
2021,08,22,04,50,961.50
2021,08,22,04,51,961.50
2021,08,22,04,52,961.50
2021,08,22,04,53,961.50
2021,08,22,04,54,961.50
2021,08,22,04,55,961.50
2021,08,22,04,56,961.50
2021,08,22,04,57,961.50
2021,08,22,04,58,961.50
2021,08,22,04,59,961.50
2021,08,22,05,00,961.50
2021,08,22,05,01,961.50
2021,08,22,05,02,961.50
2021,08,22,05,03,961.50
2021,08,22,05,04,961.50
2021,08,22,05,05,961.50
2021,08,22,05,06,961.50
2021,08,22,05,07,961.50
2021,08,22,05,08,961.50
2021,08,22,05,09,961.50
2021,08,22,05,10,961.50
2021,08,22,05,11,961.50
2021,08,22,05,12,961.50
2021,08,22,05,13,961.50
2021,08,22,05,14,956.38
2021,08,22,05,15,954.01
2021,08,22,05,16,954.01
2021,08,22,05,17,954.01
2021,08,22,05,18,954.01
2021,08,22,05,19,954.01
2021,08,22,05,20,954.01
2021,08,22,05,21,954.01
2021,08,22,05,22,956.41
2021,08,22,05,23,957.81
2021,08,22,05,24,957.81
2021,08,22,05,25,957.81
2021,08,22,05,26,957.81
2021,08,22,05,27,957.81
2021,08,22,05,28,957.81
2021,08,22,05,29,957.81
2021,08,22,05,30,957.81
2021,08,22,05,31,957.81
2021,08,22,05,32,957.81
2021,08,22,05,33,957.81
2021,08,22,05,34,957.81
2021,08,22,05,35,957.81
2021,08,22,05,36,957.81
2021,08,22,05,37,959.39
2021,08,22,05,38,960.24
2021,08,22,05,39,960.24
2021,08,22,05,40,960.24
2021,08,22,05,41,960.24
2021,08,22,05,42,960.24
2021,08,22,05,43,960.24
2021,08,22,05,44,960.24
2021,08,22,05,45,960.24
2021,08,22,05,46,960.24
2021,08,22,05,47,960.24
2021,08,22,05,48,960.24
2021,08,22,05,49,960.24
2021,08,22,05,50,960.24
2021,08,22,05,51,960.24
2021,08,22,05,52,960.24
2021,08,22,05,53,960.24
2021,08,22,05,54,960.24
2021,08,22,05,55,960.24
2021,08,22,05,56,960.24
2021,08,22,05,57,960.24
2021,08,22,05,58,960.24
2021,08,22,05,59,960.24
2021,08,22,06,00,960.24
2021,08,22,06,01,960.24
2021,08,22,06,02,960.24
2021,08,22,06,03,960.24
2021,08,22,06,04,960.24
2021,08,22,06,05,942.74
2021,08,22,06,06,932.54
2021,08,22,06,07,932.54
2021,08,22,06,08,932.54
2021,08,22,06,09,932.54
2021,08,22,06,10,932.54
2021,08,22,06,11,932.54
2021,08,22,06,12,932.61
2021,08,22,06,13,932.65
2021,08,22,06,14,932.65
2021,08,22,06,15,932.65
2021,08,22,06,16,932.65
2021,08,22,06,17,932.65
2021,08,22,06,18,932.65
2021,08,22,06,19,932.65
2021,08,22,06,20,932.65
2021,08,22,06,21,932.65
2021,08,22,06,22,932.65
2021,08,22,06,23,932.65
2021,08,22,06,24,926.76
2021,08,22,06,25,923.13
2021,08,22,06,26,915.86
2021,08,22,06,27,911.95
2021,08,22,06,28,911.95
2021,08,22,06,29,911.95
2021,08,22,06,30,911.95
2021,08,22,06,31,911.95
2021,08,22,06,32,911.95
2021,08,22,06,33,911.95
2021,08,22,06,34,929.24
2021,08,22,06,35,939.32
2021,08,22,06,36,939.32
2021,08,22,06,37,939.32
2021,08,22,06,38,939.32
2021,08,22,06,39,939.32
2021,08,22,06,40,939.32
2021,08,22,06,41,939.32
2021,08,22,06,42,939.32
2021,08,22,06,43,939.32
2021,08,22,06,44,958.23
2021,08,22,06,45,968.41
2021,08,22,06,46,968.41
2021,08,22,06,47,968.41
2021,08,22,06,48,968.41
2021,08,22,06,49,968.41
2021,08,22,06,50,968.41
2021,08,22,06,51,968.41
2021,08,22,06,52,968.41
2021,08,22,06,53,968.41
2021,08,22,06,54,968.54
2021,08,22,06,55,968.61
2021,08,22,06,56,968.61
2021,08,22,06,57,968.61
2021,08,22,06,58,959.82
2021,08,22,06,59,954.69
2021,08,22,07,00,954.69
2021,08,22,07,01,954.69
2021,08,22,07,02,954.69
2021,08,22,07,03,954.69
2021,08,22,07,04,954.69
2021,08,22,07,05,954.69
2021,08,22,07,06,954.69
2021,08,22,07,07,954.69
2021,08,22,07,08,954.69
2021,08,22,07,09,954.69
2021,08,22,07,10,954.69
2021,08,22,07,11,954.69
2021,08,22,07,12,954.69
2021,08,22,07,13,954.69
2021,08,22,07,14,954.69
2021,08,22,07,15,954.69
2021,08,22,07,16,954.69
2021,08,22,07,17,954.69
2021,08,22,07,18,954.69
2021,08,22,07,19,954.69
2021,08,22,07,20,954.69
2021,08,22,07,21,954.69
2021,08,22,07,22,954.69
2021,08,22,07,23,954.69
2021,08,22,07,24,954.69
2021,08,22,07,25,953.77
2021,08,22,07,26,953.27
2021,08,22,07,27,953.27
2021,08,22,07,28,953.27
2021,08,22,07,29,953.27
2021,08,22,07,30,953.27
2021,08,22,07,31,953.27
2021,08,22,07,32,953.27
2021,08,22,07,33,951.68
2021,08,22,07,34,951.18
2021,08,22,07,35,951.37
2021,08,22,07,36,947.15
2021,08,22,07,37,944.33
2021,08,22,07,38,944.33
2021,08,22,07,39,944.33
2021,08,22,07,40,944.33
2021,08,22,07,41,944.33
2021,08,22,07,42,951.73
2021,08,22,07,43,955.71
2021,08,22,07,44,955.71
2021,08,22,07,45,955.71
2021,08,22,07,46,955.71
2021,08,22,07,47,955.71
2021,08,22,07,48,955.71
2021,08,22,07,49,955.71
2021,08,22,07,50,955.71
2021,08,22,07,51,955.71
2021,08,22,07,52,955.71
2021,08,22,07,53,955.71
2021,08,22,07,54,955.71
2021,08,22,07,55,955.71
2021,08,22,07,56,955.71
2021,08,22,07,57,955.71
2021,08,22,07,58,955.71
2021,08,22,07,59,955.71
2021,08,22,08,00,955.71
2021,08,22,08,01,955.71
2021,08,22,08,02,955.71
2021,08,22,08,03,955.71
2021,08,22,08,04,955.71
2021,08,22,08,05,955.71
2021,08,22,08,06,955.71
2021,08,22,08,07,955.71
2021,08,22,08,08,955.71
2021,08,22,08,09,955.71
2021,08,22,08,10,955.71
2021,08,22,08,11,955.71
2021,08,22,08,12,955.71
2021,08,22,08,13,955.71
2021,08,22,08,14,955.71
2021,08,22,08,15,955.71
2021,08,22,08,16,955.71
2021,08,22,08,17,955.71
2021,08,22,08,18,955.71
2021,08,22,08,19,955.71
2021,08,22,08,20,955.71
2021,08,22,08,21,955.71
2021,08,22,08,22,955.71
2021,08,22,08,23,955.71
2021,08,22,08,24,955.71
2021,08,22,08,25,955.71
2021,08,22,08,26,955.71
2021,08,22,08,27,955.71
2021,08,22,08,28,955.71
2021,08,22,08,29,955.71
2021,08,22,08,30,955.71
2021,08,22,08,31,955.71
2021,08,22,08,32,955.71
2021,08,22,08,33,923.80
2021,08,22,08,34,905.18
2021,08,22,08,35,905.18
2021,08,22,08,36,905.18
2021,08,22,08,37,905.18
2021,08,22,08,38,905.18
2021,08,22,08,39,905.18
2021,08,22,08,40,905.75
2021,08,22,08,41,906.06
2021,08,22,08,42,906.06
2021,08,22,08,43,906.06
2021,08,22,08,44,906.06
2021,08,22,08,45,906.06
2021,08,22,08,46,906.06
2021,08,22,13,28,1006.50
2021,08,22,13,29,1006.50
2021,08,22,13,30,1006.50
2021,08,22,13,31,1006.50
2021,08,22,13,32,1006.50
2021,08,22,13,33,1006.50
2021,08,22,13,34,1006.50
2021,08,22,13,35,1006.50
2021,08,22,13,36,1006.50
2021,08,22,13,37,1006.50
2021,08,22,13,38,1006.50
2021,08,22,13,39,1006.50
2021,08,22,13,40,1006.50
2021,08,22,13,41,1006.50
2021,08,22,13,42,1006.50
2021,08,22,13,43,1006.50
2021,08,22,13,44,1006.50
2021,08,22,13,45,1006.50
2021,08,22,13,46,1006.50
2021,08,22,13,47,1006.50
2021,08,22,13,48,1006.50
2021,08,22,13,49,1006.50
2021,08,22,13,50,1006.50
2021,08,22,13,51,1006.50
2021,08,22,13,52,1006.50
2021,08,22,13,53,1006.50
2021,08,22,13,54,1006.50
2021,08,22,13,55,1006.50
2021,08,22,13,56,1006.50
2021,08,22,13,57,1006.50
2021,08,22,13,58,1006.50
2021,08,22,13,59,1006.50
2021,08,22,14,00,1006.50
2021,08,22,14,01,1006.50
2021,08,22,14,02,1006.50
2021,08,22,14,03,1006.50
2021,08,22,14,04,1006.50
2021,08,22,14,05,1006.50
2021,08,22,14,06,1006.50
2021,08,22,14,07,1006.50
2021,08,22,14,08,1006.50
2021,08,22,14,09,1006.50
2021,08,22,14,10,1006.50
2021,08,22,14,11,981.99
2021,08,22,14,12,964.17
2021,08,22,14,13,964.17
2021,08,22,14,14,964.17
2021,08,22,14,15,964.17
2021,08,22,14,16,964.17
2021,08,22,14,17,963.05
2021,08,22,14,18,962.22
2021,08,22,14,19,962.18
2021,08,22,14,20,962.11
2021,08,22,14,21,962.11
2021,08,22,14,22,962.11
2021,08,22,14,23,961.17
2021,08,22,14,24,960.48
2021,08,22,14,25,960.48
2021,08,22,14,26,960.48
2021,08,22,14,27,962.27
2021,08,22,14,28,963.73
2021,08,22,14,29,963.73
2021,08,22,14,30,963.73
2021,08,22,14,31,963.73
2021,08,22,14,32,963.73
2021,08,22,14,33,963.73
2021,08,22,14,34,963.73
2021,08,22,14,35,963.73
2021,08,22,14,36,963.73
2021,08,22,14,37,963.73
2021,08,22,14,38,963.73
2021,08,22,14,39,963.73
2021,08,22,14,40,963.73
2021,08,22,14,41,963.73
2021,08,22,14,42,963.73
2021,08,22,14,43,963.73
2021,08,22,14,44,963.73
2021,08,22,14,45,963.73
2021,08,22,14,46,971.07
2021,08,22,14,47,977.08
2021,08,22,14,48,977.08
2021,08,22,14,49,977.08
2021,08,22,14,50,977.08
2021,08,22,14,51,977.08
2021,08,22,14,52,977.08
2021,08,22,14,53,977.08
2021,08,22,14,54,977.08
2021,08,22,14,55,977.08
2021,08,22,14,56,977.08
2021,08,22,14,57,977.08
2021,08,22,14,58,977.08
2021,08,22,14,59,977.08
2021,08,22,15,00,977.08
2021,08,22,15,01,977.08
2021,08,22,15,02,977.08
2021,08,22,15,03,977.08
2021,08,22,15,04,977.08
2021,08,22,15,05,977.08
2021,08,22,15,06,977.08
2021,08,22,15,07,977.08
2021,08,22,15,08,977.08
2021,08,22,15,09,977.08
2021,08,22,15,10,986.35
2021,08,22,15,11,993.09
2021,08,22,15,12,993.09
2021,08,22,15,13,993.09
2021,08,22,15,14,993.09
2021,08,22,15,15,993.09
2021,08,22,15,16,993.09
2021,08,22,15,17,993.09
2021,08,22,15,18,993.09
2021,08,22,15,19,993.09
2021,08,22,15,20,993.09
2021,08,22,15,21,993.09
2021,08,22,15,22,993.09
2021,08,22,15,23,993.09
2021,08,22,15,24,993.09
2021,08,22,15,25,993.09
2021,08,22,15,26,993.09
2021,08,22,15,27,993.09
2021,08,22,15,28,993.09
2021,08,22,15,29,993.09
2021,08,22,15,30,993.09
2021,08,22,15,31,993.09
2021,08,22,15,32,993.09
2021,08,22,15,33,993.09
2021,08,22,15,34,993.09
2021,08,22,15,35,993.09
2021,08,22,15,36,993.09
2021,08,22,15,37,993.09
2021,08,22,15,38,993.09
2021,08,22,15,39,993.09
2021,08,22,15,40,993.09
2021,08,22,15,41,993.09
2021,08,22,15,42,993.09
2021,08,22,15,43,993.09
2021,08,22,15,44,993.09
2021,08,22,15,45,993.09
2021,08,22,15,46,993.09
2021,08,22,15,47,993.09
2021,08,22,15,48,993.09
2021,08,22,15,49,993.09
2021,08,22,15,50,993.09
2021,08,22,15,51,993.09
2021,08,22,15,52,993.09
2021,08,22,15,53,993.09
2021,08,22,15,54,993.09
2021,08,22,15,55,993.09
2021,08,22,15,56,993.09
2021,08,22,15,57,993.09
2021,08,22,15,58,993.09
2021,08,22,15,59,993.09
2021,08,22,16,00,993.09
2021,08,22,16,01,993.09
2021,08,22,16,02,993.09
2021,08,22,16,03,993.09
2021,08,22,16,04,993.09
2021,08,22,16,05,993.09
2021,08,22,16,06,993.09
2021,08,22,16,07,993.09
2021,08,22,16,08,993.09
2021,08,22,16,09,993.09
2021,08,22,16,10,993.09
2021,08,22,16,11,993.09
2021,08,22,16,12,993.09
2021,08,22,16,13,993.09
2021,08,22,16,14,993.09
2021,08,22,16,15,993.09
2021,08,22,16,16,993.09
2021,08,22,16,17,993.09
2021,08,22,16,18,993.09
2021,08,22,16,19,993.09
2021,08,22,16,20,993.09
2021,08,22,16,21,993.09
2021,08,22,16,22,993.09
2021,08,22,16,23,993.09
2021,08,22,16,24,993.09
2021,08,22,16,25,993.09
2021,08,22,16,26,993.09
2021,08,22,16,27,993.09
2021,08,22,16,28,993.09
2021,08,22,16,29,993.09
2021,08,22,16,30,993.09
2021,08,22,16,31,993.09
2021,08,22,16,32,993.09
2021,08,22,16,33,993.09
2021,08,22,16,34,993.09
2021,08,22,16,35,993.09
2021,08,22,17,57,907.32
2021,08,22,17,58,907.32
2021,08,22,17,59,907.32
2021,08,22,18,00,907.32
2021,08,22,18,01,907.32
2021,08,22,18,02,907.32
2021,08,22,18,03,907.32
2021,08,22,18,04,907.32
2021,08,22,18,05,907.32
2021,08,22,18,06,907.32
2021,08,22,18,07,907.32
2021,08,22,18,08,907.32
2021,08,22,18,09,907.32
2021,08,22,18,10,907.32
2021,08,22,18,11,907.32
2021,08,22,18,12,907.32
2021,08,22,18,13,907.32
2021,08,22,18,14,907.32
2021,08,22,18,15,907.32
2021,08,22,18,16,907.32
2021,08,22,18,17,907.32
2021,08,22,18,18,907.32
2021,08,22,18,19,907.32
2021,08,22,18,20,907.32
2021,08,22,18,21,907.32
2021,08,22,18,22,907.32
2021,08,22,18,23,907.32
2021,08,22,18,24,907.32
2021,08,22,18,25,907.32
2021,08,22,18,26,907.32
2021,08,22,18,27,907.32
2021,08,22,18,28,907.32
2021,08,22,18,29,907.32
2021,08,22,18,30,907.32
2021,08,22,18,31,907.32
2021,08,22,18,32,907.32
2021,08,22,18,33,907.32
2021,08,22,18,34,907.32
2021,08,22,18,35,907.32
2021,08,22,18,36,907.32
2021,08,22,18,37,907.32
2021,08,22,18,38,907.32
2021,08,22,18,39,907.32
2021,08,22,18,40,907.32
2021,08,22,18,41,907.32
2021,08,22,18,42,907.32
2021,08,22,18,43,907.32
2021,08,22,18,44,907.32
2021,08,22,18,45,907.32
2021,08,22,18,46,907.32
2021,08,22,18,47,907.32
2021,08,22,18,48,907.32
2021,08,22,18,49,907.32
2021,08,22,18,50,907.32
2021,08,22,18,51,907.32
2021,08,22,18,52,907.32
2021,08,22,18,53,907.32
2021,08,22,18,54,907.32
2021,08,22,18,55,907.32
2021,08,22,18,56,907.32
2021,08,22,18,57,907.32
2021,08,22,18,58,907.32
2021,08,22,18,59,907.32
2021,08,22,19,00,907.32
2021,08,22,19,01,907.32
2021,08,22,19,02,907.32
2021,08,22,19,03,907.32
2021,08,22,19,04,907.32
2021,08,22,19,05,907.32
2021,08,22,19,06,907.32
2021,08,22,19,07,907.32
2021,08,22,19,08,907.32
2021,08,22,19,09,907.32
2021,08,22,19,10,907.32
2021,08,22,19,11,907.32
2021,08,22,19,12,907.32
2021,08,22,19,13,907.32
2021,08,22,19,14,907.32
2021,08,22,19,15,907.32
2021,08,22,19,16,907.32
2021,08,22,19,17,907.32
2021,08,22,19,18,907.32
2021,08,22,19,19,907.32
2021,08,22,19,20,907.32
2021,08,22,19,21,907.32
2021,08,22,19,22,907.32
2021,08,22,19,23,907.32
2021,08,22,19,24,907.32
2021,08,22,19,25,907.32
2021,08,22,19,26,907.32
2021,08,22,19,27,907.32
2021,08,22,19,28,907.32
2021,08,22,19,29,907.32
2021,08,22,19,30,907.32
2021,08,22,19,31,907.32
2021,08,22,19,32,907.32
2021,08,22,19,33,907.32
2021,08,22,19,34,907.32
2021,08,22,19,35,907.32
2021,08,22,19,36,907.32
2021,08,22,19,37,907.32
2021,08,22,19,38,907.32
2021,08,22,19,39,907.32
2021,08,22,19,40,907.32
2021,08,22,19,41,907.32
2021,08,22,19,42,907.32
2021,08,22,19,43,907.32
2021,08,22,19,44,907.32
2021,08,22,19,45,907.32
2021,08,22,19,46,907.32
2021,08,22,19,47,907.32
2021,08,22,19,48,907.32
2021,08,22,19,49,907.32
2021,08,22,19,50,907.32
2021,08,22,19,51,907.32
2021,08,22,19,52,907.32
2021,08,22,19,53,907.32
2021,08,22,19,54,907.32
2021,08,22,19,55,907.32
2021,08,22,19,56,907.32
2021,08,22,19,57,907.32
2021,08,22,19,58,907.32
2021,08,22,19,59,907.32
2021,08,22,20,00,907.32
2021,08,22,20,01,907.32
2021,08,22,20,02,907.32
2021,08,22,20,03,907.32
2021,08,22,20,04,907.32
2021,08,22,20,05,907.32
2021,08,22,20,06,907.32
2021,08,22,20,07,907.32
2021,08,22,20,08,907.32
2021,08,22,20,09,907.32
2021,08,22,20,10,907.32
2021,08,22,20,11,907.32
2021,08,22,20,12,907.32
2021,08,22,20,13,907.32
2021,08,22,20,14,907.32
2021,08,22,20,15,907.32
2021,08,22,20,16,907.32
2021,08,22,20,17,907.32
2021,08,22,20,18,907.32
2021,08,22,20,19,907.32
2021,08,22,20,20,907.32
2021,08,22,20,21,907.32
2021,08,22,20,22,907.32
2021,08,22,20,23,907.32
2021,08,22,20,24,907.32
2021,08,22,20,25,907.32
2021,08,22,20,26,907.32
2021,08,22,20,27,907.32
2021,08,22,20,28,907.32
2021,08,22,20,29,907.32
2021,08,22,20,30,907.32
2021,08,22,20,31,907.32
2021,08,22,20,32,907.32
2021,08,22,20,33,907.32
2021,08,22,20,34,907.32
2021,08,22,20,35,907.32
2021,08,22,20,36,907.32
2021,08,22,20,37,907.32
2021,08,22,20,38,907.32
2021,08,22,20,39,907.32
2021,08,22,20,40,907.32
2021,08,22,20,41,907.32
2021,08,22,20,42,907.32
2021,08,22,20,43,907.32
2021,08,22,20,44,907.32
2021,08,22,20,45,907.32
2021,08,22,20,46,907.32
2021,08,22,20,47,907.32
2021,08,22,20,48,907.32
2021,08,22,20,49,907.32
2021,08,22,20,50,907.32
2021,08,22,20,51,907.32
