Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,11,00,00,18.70
2010,07,11,00,01,18.70
2010,07,11,00,02,18.70
2010,07,11,00,03,18.70
2010,07,11,00,04,18.60
2010,07,11,00,05,18.60
2010,07,11,00,06,18.60
2010,07,11,00,07,18.60
2010,07,11,00,08,18.50
2010,07,11,00,09,18.50
2010,07,11,00,10,18.50
2010,07,11,00,11,18.50
2010,07,11,00,12,18.40
2010,07,11,00,13,18.40
2010,07,11,00,14,18.40
2010,07,11,00,15,18.40
2010,07,11,00,16,18.40
2010,07,11,00,17,18.40
2010,07,11,00,18,18.40
2010,07,11,00,19,18.40
2010,07,11,00,20,18.40
2010,07,11,00,21,18.30
2010,07,11,00,22,18.30
2010,07,11,00,23,18.30
2010,07,11,00,24,18.30
2010,07,11,00,25,18.30
2010,07,11,00,26,18.30
2010,07,11,00,27,18.30
2010,07,11,00,28,18.30
2010,07,11,00,29,18.30
2010,07,11,00,30,18.30
2010,07,11,00,31,18.30
2010,07,11,00,32,18.30
2010,07,11,00,33,18.30
2010,07,11,00,34,18.30
2010,07,11,00,35,18.40
2010,07,11,00,36,18.40
2010,07,11,00,37,18.40
2010,07,11,00,38,18.40
2010,07,11,00,39,18.40
2010,07,11,00,40,18.40
2010,07,11,00,41,18.40
2010,07,11,00,42,18.40
2010,07,11,00,43,18.40
2010,07,11,00,44,18.40
2010,07,11,00,45,18.40
2010,07,11,00,46,18.40
2010,07,11,00,47,18.40
2010,07,11,00,48,18.40
2010,07,11,00,49,18.40
2010,07,11,00,50,18.40
2010,07,11,00,51,18.40
2010,07,11,00,52,18.40
2010,07,11,00,53,18.40
2010,07,11,00,54,18.40
2010,07,11,00,55,18.40
2010,07,11,00,56,18.40
2010,07,11,00,57,18.40
2010,07,11,00,58,18.40
2010,07,11,00,59,18.40
2010,07,11,01,00,18.40
2010,07,11,01,01,18.30
2010,07,11,01,02,18.30
2010,07,11,01,03,18.30
2010,07,11,01,04,18.30
2010,07,11,01,05,18.30
2010,07,11,01,06,18.30
2010,07,11,01,07,18.30
2010,07,11,01,08,18.30
2010,07,11,01,09,18.30
2010,07,11,01,10,18.20
2010,07,11,01,11,18.20
2010,07,11,01,12,18.20
2010,07,11,01,13,18.20
2010,07,11,01,14,18.20
2010,07,11,01,15,18.20
2010,07,11,01,16,18.20
2010,07,11,01,17,18.10
2010,07,11,01,18,18.10
2010,07,11,01,19,18.10
2010,07,11,01,20,18.10
2010,07,11,01,21,18.10
2010,07,11,01,22,18.00
2010,07,11,01,23,18.00
2010,07,11,01,24,18.00
2010,07,11,01,25,18.00
2010,07,11,01,26,17.90
2010,07,11,01,27,17.90
2010,07,11,01,28,17.90
2010,07,11,01,29,17.90
2010,07,11,01,30,17.80
2010,07,11,01,31,17.80
2010,07,11,01,32,17.80
2010,07,11,01,33,17.80
2010,07,11,01,34,17.80
2010,07,11,01,35,17.80
2010,07,11,01,36,17.80
2010,07,11,01,37,17.70
2010,07,11,01,38,17.70
2010,07,11,01,39,17.70
2010,07,11,01,40,17.70
2010,07,11,01,41,17.70
2010,07,11,01,42,17.70
2010,07,11,01,43,17.60
2010,07,11,01,44,17.60
2010,07,11,01,45,17.60
2010,07,11,01,46,17.60
2010,07,11,01,47,17.50
2010,07,11,01,48,17.50
2010,07,11,01,49,17.50
2010,07,11,01,50,17.50
2010,07,11,01,51,17.50
2010,07,11,01,52,17.40
2010,07,11,01,53,17.40
2010,07,11,01,54,17.50
2010,07,11,01,55,17.40
2010,07,11,01,56,17.50
2010,07,11,01,57,17.50
2010,07,11,01,58,17.50
2010,07,11,01,59,17.40
2010,07,11,02,00,17.40
2010,07,11,02,01,17.40
2010,07,11,02,02,17.40
2010,07,11,02,03,17.40
2010,07,11,02,04,17.40
2010,07,11,02,05,17.40
2010,07,11,02,06,17.40
2010,07,11,02,07,17.30
2010,07,11,02,08,17.30
2010,07,11,02,09,17.30
2010,07,11,02,10,17.30
2010,07,11,02,11,17.30
2010,07,11,02,12,17.30
2010,07,11,02,13,17.30
2010,07,11,02,14,17.30
2010,07,11,02,15,17.20
2010,07,11,02,16,17.20
2010,07,11,02,17,17.20
2010,07,11,02,18,17.20
2010,07,11,02,19,17.20
2010,07,11,02,20,17.20
2010,07,11,02,21,17.10
2010,07,11,02,22,17.10
2010,07,11,02,23,17.10
2010,07,11,02,24,17.10
2010,07,11,02,25,17.10
2010,07,11,02,26,17.10
2010,07,11,02,27,17.10
2010,07,11,02,28,17.10
2010,07,11,02,29,17.00
2010,07,11,02,30,17.00
2010,07,11,02,31,17.00
2010,07,11,02,32,17.00
2010,07,11,02,33,16.90
2010,07,11,02,34,16.90
2010,07,11,02,35,16.90
2010,07,11,02,36,16.90
2010,07,11,02,37,16.80
2010,07,11,02,38,16.80
2010,07,11,02,39,16.80
2010,07,11,02,40,16.80
2010,07,11,02,41,16.70
2010,07,11,02,42,16.70
2010,07,11,02,43,16.70
2010,07,11,02,44,16.70
2010,07,11,02,45,16.70
2010,07,11,02,46,16.70
2010,07,11,02,47,16.70
2010,07,11,02,48,16.70
2010,07,11,02,49,16.70
2010,07,11,02,50,16.70
2010,07,11,02,51,16.70
2010,07,11,02,52,16.70
2010,07,11,02,53,16.70
2010,07,11,02,54,16.70
2010,07,11,02,55,16.70
2010,07,11,02,56,16.70
2010,07,11,02,57,16.70
2010,07,11,02,58,16.70
2010,07,11,02,59,16.70
2010,07,11,03,00,16.60
2010,07,11,03,01,16.60
2010,07,11,03,02,16.60
2010,07,11,03,03,16.60
2010,07,11,03,06,16.60
2010,07,11,03,07,16.60
2010,07,11,03,08,16.60
2010,07,11,03,09,16.60
2010,07,11,03,10,16.60
2010,07,11,03,11,16.60
2010,07,11,03,12,16.60
2010,07,11,03,13,16.60
2010,07,11,03,14,16.60
2010,07,11,03,15,16.60
2010,07,11,03,16,16.60
2010,07,11,03,17,16.50
2010,07,11,03,18,16.50
2010,07,11,03,19,16.50
2010,07,11,03,20,16.40
2010,07,11,03,21,16.40
2010,07,11,03,22,16.40
2010,07,11,03,23,16.40
2010,07,11,03,24,16.40
2010,07,11,03,25,16.40
2010,07,11,03,26,16.40
2010,07,11,03,27,16.40
2010,07,11,03,28,16.40
2010,07,11,03,29,16.40
2010,07,11,03,30,16.30
2010,07,11,03,31,16.30
2010,07,11,03,32,16.30
2010,07,11,03,33,16.30
2010,07,11,03,34,16.30
2010,07,11,03,35,16.20
2010,07,11,03,36,16.20
2010,07,11,03,37,16.20
2010,07,11,03,38,16.10
2010,07,11,03,39,16.10
2010,07,11,03,40,16.10
2010,07,11,03,41,16.00
2010,07,11,03,42,16.00
2010,07,11,03,43,16.00
2010,07,11,03,44,16.00
2010,07,11,03,45,16.00
2010,07,11,03,46,16.00
2010,07,11,03,47,15.90
2010,07,11,03,48,15.90
2010,07,11,03,49,15.90
2010,07,11,03,50,15.90
2010,07,11,03,51,15.90
2010,07,11,03,52,15.90
2010,07,11,03,53,15.90
2010,07,11,03,54,15.90
2010,07,11,03,55,15.80
2010,07,11,03,56,15.80
2010,07,11,03,57,15.80
2010,07,11,03,58,15.90
2010,07,11,03,59,15.90
2010,07,11,04,00,15.90
2010,07,11,04,01,16.00
2010,07,11,04,02,16.00
2010,07,11,04,03,16.00
2010,07,11,04,04,16.00
2010,07,11,04,05,16.00
2010,07,11,04,06,16.00
2010,07,11,04,07,16.00
2010,07,11,04,08,16.00
2010,07,11,04,09,16.00
2010,07,11,04,10,16.00
2010,07,11,04,11,16.00
2010,07,11,04,12,16.00
2010,07,11,04,13,16.00
2010,07,11,04,14,16.00
2010,07,11,04,15,16.00
2010,07,11,04,16,16.00
2010,07,11,04,17,16.00
2010,07,11,04,18,16.00
2010,07,11,04,19,16.10
2010,07,11,04,20,16.00
2010,07,11,04,21,16.00
2010,07,11,04,22,16.00
2010,07,11,04,23,16.00
2010,07,11,04,24,16.00
2010,07,11,04,25,16.00
2010,07,11,04,26,15.90
2010,07,11,04,27,15.90
2010,07,11,04,28,15.90
2010,07,11,04,29,15.90
2010,07,11,04,30,15.90
2010,07,11,04,31,15.90
2010,07,11,04,32,15.90
2010,07,11,04,33,15.90
2010,07,11,04,34,15.90
2010,07,11,04,35,15.90
2010,07,11,04,36,15.80
2010,07,11,04,37,15.80
2010,07,11,04,38,15.80
2010,07,11,04,39,15.80
2010,07,11,04,40,15.80
2010,07,11,04,41,15.80
2010,07,11,04,42,15.80
2010,07,11,04,43,15.80
2010,07,11,04,44,15.80
2010,07,11,04,45,15.70
2010,07,11,04,46,15.70
2010,07,11,04,47,15.70
2010,07,11,04,48,15.70
2010,07,11,04,49,15.60
2010,07,11,04,50,15.60
2010,07,11,04,51,15.60
2010,07,11,04,52,15.50
2010,07,11,04,53,15.50
2010,07,11,04,54,15.50
2010,07,11,04,55,15.50
2010,07,11,04,56,15.40
2010,07,11,04,57,15.40
2010,07,11,04,58,15.40
2010,07,11,04,59,15.40
2010,07,11,05,00,15.30
2010,07,11,05,01,15.30
2010,07,11,05,02,15.30
2010,07,11,05,03,15.30
2010,07,11,05,04,15.30
2010,07,11,05,05,15.20
2010,07,11,05,06,15.20
2010,07,11,05,07,15.20
2010,07,11,05,08,15.20
2010,07,11,05,09,15.20
2010,07,11,05,10,15.20
2010,07,11,05,11,15.20
2010,07,11,05,12,15.20
2010,07,11,05,13,15.30
2010,07,11,05,14,15.30
2010,07,11,05,15,15.30
2010,07,11,05,16,15.30
2010,07,11,05,17,15.30
2010,07,11,05,18,15.30
2010,07,11,05,19,15.30
2010,07,11,05,20,15.30
2010,07,11,05,21,15.30
2010,07,11,05,22,15.30
2010,07,11,05,23,15.30
2010,07,11,05,24,15.30
2010,07,11,05,25,15.30
2010,07,11,05,26,15.20
2010,07,11,05,27,15.20
2010,07,11,05,28,15.20
2010,07,11,05,29,15.20
2010,07,11,05,30,15.20
2010,07,11,05,31,15.20
2010,07,11,05,32,15.20
2010,07,11,05,33,15.20
2010,07,11,05,34,15.20
2010,07,11,05,35,15.10
2010,07,11,05,36,15.10
2010,07,11,05,37,15.10
2010,07,11,05,38,15.10
2010,07,11,05,39,15.10
2010,07,11,05,40,15.00
2010,07,11,05,41,15.00
2010,07,11,05,42,15.00
2010,07,11,05,43,15.00
2010,07,11,05,44,14.90
2010,07,11,05,45,14.90
2010,07,11,05,46,14.90
2010,07,11,05,47,14.90
2010,07,11,05,48,14.90
2010,07,11,05,49,14.90
2010,07,11,05,50,14.90
2010,07,11,05,51,14.90
2010,07,11,05,52,14.90
2010,07,11,05,53,14.90
2010,07,11,05,54,14.90
2010,07,11,05,55,14.90
2010,07,11,05,56,14.80
2010,07,11,05,57,14.80
2010,07,11,05,58,14.80
2010,07,11,05,59,14.80
2010,07,11,06,00,14.80
2010,07,11,06,01,14.80
2010,07,11,06,02,14.80
2010,07,11,06,03,14.80
2010,07,11,06,04,14.80
2010,07,11,06,05,14.80
2010,07,11,06,06,14.80
2010,07,11,06,07,14.80
2010,07,11,06,08,14.80
2010,07,11,06,09,14.80
2010,07,11,06,10,14.80
2010,07,11,06,11,14.80
2010,07,11,06,12,14.80
2010,07,11,06,13,14.80
2010,07,11,06,14,14.80
2010,07,11,06,15,14.80
2010,07,11,06,16,14.90
2010,07,11,06,17,14.90
2010,07,11,06,18,14.90
2010,07,11,06,19,14.90
2010,07,11,06,20,15.00
2010,07,11,06,21,15.00
2010,07,11,06,22,15.00
2010,07,11,06,23,15.00
2010,07,11,06,24,15.10
2010,07,11,06,25,15.10
2010,07,11,06,26,15.10
2010,07,11,06,27,15.10
2010,07,11,06,28,15.10
2010,07,11,06,29,15.10
2010,07,11,06,30,15.20
2010,07,11,06,31,15.20
2010,07,11,06,32,15.20
2010,07,11,06,33,15.20
2010,07,11,06,34,15.20
2010,07,11,06,35,15.20
2010,07,11,06,36,15.30
2010,07,11,06,37,15.30
2010,07,11,06,38,15.30
2010,07,11,06,39,15.30
2010,07,11,06,40,15.30
2010,07,11,06,41,15.40
2010,07,11,06,42,15.40
2010,07,11,06,43,15.40
2010,07,11,06,44,15.50
2010,07,11,06,45,15.50
2010,07,11,06,46,15.50
2010,07,11,06,47,15.60
2010,07,11,06,48,15.60
2010,07,11,06,49,15.60
2010,07,11,06,50,15.60
2010,07,11,06,51,15.60
2010,07,11,06,52,15.70
2010,07,11,06,53,15.70
2010,07,11,06,54,15.70
2010,07,11,06,55,15.80
2010,07,11,06,56,15.80
2010,07,11,06,57,15.80
2010,07,11,06,58,15.90
2010,07,11,06,59,15.90
2010,07,11,07,00,15.90
2010,07,11,07,01,15.90
2010,07,11,07,02,15.90
2010,07,11,07,03,15.80
2010,07,11,07,04,15.80
2010,07,11,07,05,15.80
2010,07,11,07,06,15.80
2010,07,11,07,07,15.80
2010,07,11,07,08,15.80
2010,07,11,07,09,15.80
2010,07,11,07,10,15.80
2010,07,11,07,11,15.80
2010,07,11,07,12,15.80
2010,07,11,07,13,15.80
2010,07,11,07,14,15.90
2010,07,11,07,15,15.90
2010,07,11,07,16,15.90
2010,07,11,07,17,15.90
2010,07,11,07,18,15.90
2010,07,11,07,19,15.90
2010,07,11,07,20,15.90
2010,07,11,07,21,15.90
2010,07,11,07,22,15.90
2010,07,11,07,23,16.00
2010,07,11,07,24,16.00
2010,07,11,07,25,16.10
2010,07,11,07,26,16.20
2010,07,11,07,27,16.30
2010,07,11,07,28,16.30
2010,07,11,07,29,16.40
2010,07,11,07,30,16.40
2010,07,11,07,31,16.40
2010,07,11,07,32,16.50
2010,07,11,07,33,16.60
2010,07,11,07,34,16.70
2010,07,11,07,35,16.70
2010,07,11,07,36,16.80
2010,07,11,07,37,16.80
2010,07,11,07,38,16.80
2010,07,11,07,39,16.80
2010,07,11,07,40,16.80
2010,07,11,07,41,16.80
2010,07,11,07,42,16.80
2010,07,11,07,43,16.80
2010,07,11,07,44,16.90
2010,07,11,07,45,17.00
2010,07,11,07,46,17.00
2010,07,11,07,47,17.10
2010,07,11,07,48,17.10
2010,07,11,07,49,17.20
2010,07,11,07,50,17.30
2010,07,11,07,51,17.30
2010,07,11,07,52,17.30
2010,07,11,07,53,17.30
2010,07,11,07,54,17.30
2010,07,11,07,55,17.30
2010,07,11,07,56,17.40
2010,07,11,07,57,17.50
2010,07,11,07,58,17.50
2010,07,11,07,59,17.60
2010,07,11,08,00,17.60
2010,07,11,08,01,17.60
2010,07,11,08,02,17.60
2010,07,11,08,03,17.70
2010,07,11,08,04,17.70
2010,07,11,08,05,17.80
2010,07,11,08,06,18.00
2010,07,11,08,07,18.00
2010,07,11,08,08,18.10
2010,07,11,08,09,18.20
2010,07,11,08,10,18.20
2010,07,11,08,11,18.30
2010,07,11,08,12,18.30
2010,07,11,08,13,18.30
2010,07,11,08,14,18.30
2010,07,11,08,15,18.30
2010,07,11,08,16,18.30
2010,07,11,08,17,18.40
2010,07,11,08,18,18.40
2010,07,11,08,19,18.40
2010,07,11,08,20,18.40
2010,07,11,08,21,18.40
2010,07,11,08,22,18.50
2010,07,11,08,23,18.50
2010,07,11,08,24,18.60
2010,07,11,08,25,18.60
2010,07,11,08,26,18.60
2010,07,11,08,27,18.70
2010,07,11,08,28,18.70
2010,07,11,08,29,18.70
2010,07,11,08,30,18.70
2010,07,11,08,31,18.60
2010,07,11,08,32,18.60
2010,07,11,08,33,18.60
2010,07,11,08,34,18.60
2010,07,11,08,35,18.60
2010,07,11,08,36,18.70
2010,07,11,08,37,18.70
2010,07,11,08,38,18.70
2010,07,11,08,39,18.60
2010,07,11,08,40,18.60
2010,07,11,08,41,18.50
2010,07,11,08,42,18.40
2010,07,11,08,43,18.30
2010,07,11,08,44,18.30
2010,07,11,08,45,18.30
2010,07,11,08,46,18.20
2010,07,11,08,47,18.20
2010,07,11,08,48,18.20
2010,07,11,08,49,18.20
2010,07,11,08,50,18.20
2010,07,11,08,51,18.30
2010,07,11,08,52,18.30
2010,07,11,08,53,18.40
2010,07,11,08,54,18.40
2010,07,11,08,55,18.40
2010,07,11,08,56,18.50
2010,07,11,08,57,18.50
2010,07,11,08,58,18.40
2010,07,11,08,59,18.40
2010,07,11,09,00,18.40
2010,07,11,09,01,18.50
2010,07,11,09,02,18.50
2010,07,11,09,03,18.50
2010,07,11,09,04,18.40
2010,07,11,09,05,18.40
2010,07,11,09,06,18.30
2010,07,11,09,07,18.30
2010,07,11,09,08,18.30
2010,07,11,09,09,18.40
2010,07,11,09,10,18.40
2010,07,11,09,11,18.40
2010,07,11,09,12,18.50
2010,07,11,09,13,18.50
2010,07,11,09,14,18.60
2010,07,11,09,15,18.60
2010,07,11,09,16,18.60
2010,07,11,09,17,18.60
2010,07,11,09,18,18.60
2010,07,11,09,19,18.70
2010,07,11,09,20,18.70
2010,07,11,09,21,18.70
2010,07,11,09,22,18.70
2010,07,11,09,23,18.80
2010,07,11,09,24,18.80
2010,07,11,09,25,18.90
2010,07,11,09,26,18.90
2010,07,11,09,27,18.90
2010,07,11,09,28,18.90
2010,07,11,09,29,18.90
2010,07,11,09,30,18.90
2010,07,11,09,31,18.90
2010,07,11,09,32,18.90
2010,07,11,09,33,18.90
2010,07,11,09,34,19.00
2010,07,11,09,35,19.00
2010,07,11,09,36,19.10
2010,07,11,09,37,19.10
2010,07,11,09,38,19.10
2010,07,11,09,39,19.10
2010,07,11,09,40,19.00
2010,07,11,09,41,19.00
2010,07,11,09,42,19.00
2010,07,11,09,43,19.10
2010,07,11,09,44,19.10
2010,07,11,09,45,19.20
2010,07,11,09,46,19.20
2010,07,11,09,47,19.20
2010,07,11,09,48,19.30
2010,07,11,09,49,19.40
2010,07,11,09,50,19.50
2010,07,11,09,51,19.60
2010,07,11,09,52,19.70
2010,07,11,09,53,19.80
2010,07,11,09,54,19.90
2010,07,11,09,55,20.00
2010,07,11,09,56,20.00
2010,07,11,09,57,20.10
2010,07,11,09,58,20.20
2010,07,11,09,59,20.30
2010,07,11,10,00,20.30
2010,07,11,10,01,20.20
2010,07,11,10,02,20.10
2010,07,11,10,03,20.00
2010,07,11,10,04,19.90
2010,07,11,10,05,19.90
2010,07,11,10,06,19.90
2010,07,11,10,07,19.90
2010,07,11,10,08,19.90
2010,07,11,10,09,19.90
2010,07,11,10,10,20.00
2010,07,11,10,11,20.00
2010,07,11,10,12,20.10
2010,07,11,10,13,20.10
2010,07,11,10,14,20.20
2010,07,11,10,15,20.30
2010,07,11,10,16,20.40
2010,07,11,10,17,20.50
2010,07,11,10,18,20.50
2010,07,11,10,19,20.60
2010,07,11,10,20,20.80
2010,07,11,10,21,20.80
2010,07,11,10,22,20.90
2010,07,11,10,23,21.00
2010,07,11,10,24,21.10
2010,07,11,10,25,21.10
2010,07,11,10,26,21.20
2010,07,11,10,27,21.20
2010,07,11,10,28,21.20
2010,07,11,10,29,21.30
2010,07,11,10,30,21.40
2010,07,11,10,31,21.50
2010,07,11,10,32,21.60
2010,07,11,10,33,21.80
2010,07,11,10,34,21.70
2010,07,11,10,35,21.70
2010,07,11,10,36,21.70
2010,07,11,10,37,21.70
2010,07,11,10,38,21.70
2010,07,11,10,39,21.60
2010,07,11,10,40,21.60
2010,07,11,10,41,21.60
2010,07,11,10,42,21.60
2010,07,11,10,43,21.60
2010,07,11,10,44,21.60
2010,07,11,10,45,21.60
2010,07,11,10,46,21.70
2010,07,11,10,47,21.80
2010,07,11,10,48,21.70
2010,07,11,10,49,21.70
2010,07,11,10,50,21.60
2010,07,11,10,51,21.60
2010,07,11,10,52,21.60
2010,07,11,10,53,21.60
2010,07,11,10,54,21.60
2010,07,11,10,55,21.50
2010,07,11,10,56,21.50
2010,07,11,10,57,21.40
2010,07,11,10,58,21.40
2010,07,11,10,59,21.40
2010,07,11,11,00,21.40
2010,07,11,11,01,21.40
2010,07,11,11,02,21.50
2010,07,11,11,03,21.60
2010,07,11,11,04,21.60
2010,07,11,11,05,21.70
2010,07,11,11,06,21.70
2010,07,11,11,07,21.70
2010,07,11,11,08,21.70
2010,07,11,11,09,21.70
2010,07,11,11,10,21.80
2010,07,11,11,11,21.80
2010,07,11,11,12,21.90
2010,07,11,11,13,21.90
2010,07,11,11,14,21.90
2010,07,11,11,15,22.00
2010,07,11,11,16,22.00
2010,07,11,11,17,22.10
2010,07,11,11,18,22.20
2010,07,11,11,19,22.20
2010,07,11,11,20,22.30
2010,07,11,11,21,22.30
2010,07,11,11,22,22.30
2010,07,11,11,23,22.40
2010,07,11,11,24,22.40
2010,07,11,11,25,22.50
2010,07,11,11,26,22.50
2010,07,11,11,27,22.50
2010,07,11,11,28,22.50
2010,07,11,11,29,22.60
2010,07,11,11,30,22.70
2010,07,11,11,31,22.80
2010,07,11,11,32,22.70
2010,07,11,11,33,22.80
2010,07,11,11,34,22.90
2010,07,11,11,35,23.00
2010,07,11,11,36,23.10
2010,07,11,11,37,23.20
2010,07,11,11,38,23.30
2010,07,11,11,39,23.30
2010,07,11,11,40,23.40
2010,07,11,11,41,23.40
2010,07,11,11,42,23.40
2010,07,11,11,43,23.40
2010,07,11,11,44,23.50
2010,07,11,11,45,23.60
2010,07,11,11,46,23.70
2010,07,11,11,47,23.80
2010,07,11,11,48,23.90
2010,07,11,11,49,23.90
2010,07,11,11,50,23.90
2010,07,11,11,51,23.80
2010,07,11,11,52,23.90
2010,07,11,11,53,23.90
2010,07,11,11,54,23.90
2010,07,11,11,55,24.00
2010,07,11,11,56,24.10
2010,07,11,11,57,24.20
2010,07,11,11,58,24.30
2010,07,11,11,59,24.30
2010,07,11,12,00,24.40
2010,07,11,12,01,24.50
2010,07,11,12,02,24.60
2010,07,11,12,03,24.60
2010,07,11,12,04,24.70
2010,07,11,12,05,24.80
2010,07,11,12,06,24.80
2010,07,11,12,07,24.80
2010,07,11,12,08,24.70
2010,07,11,12,09,24.70
2010,07,11,12,10,24.80
2010,07,11,12,11,24.80
2010,07,11,12,12,24.80
2010,07,11,12,13,24.80
2010,07,11,12,14,24.70
2010,07,11,12,15,24.60
2010,07,11,12,16,24.60
2010,07,11,12,17,24.60
2010,07,11,12,18,24.60
2010,07,11,12,19,24.70
2010,07,11,12,20,24.80
2010,07,11,12,21,24.80
2010,07,11,12,22,24.80
2010,07,11,12,23,24.80
2010,07,11,12,24,24.70
2010,07,11,12,25,24.70
2010,07,11,12,26,24.70
2010,07,11,12,27,24.70
2010,07,11,12,28,24.60
2010,07,11,12,29,24.60
2010,07,11,12,30,24.60
2010,07,11,12,31,24.60
2010,07,11,12,32,24.60
2010,07,11,12,33,24.70
2010,07,11,12,34,24.70
2010,07,11,12,35,24.70
2010,07,11,12,36,24.70
2010,07,11,12,37,24.60
2010,07,11,12,38,24.60
2010,07,11,12,39,24.60
2010,07,11,12,40,24.60
2010,07,11,12,41,24.70
2010,07,11,12,42,24.70
2010,07,11,12,43,24.70
2010,07,11,12,44,24.70
2010,07,11,12,45,24.70
2010,07,11,12,46,24.70
2010,07,11,12,47,24.70
2010,07,11,12,48,24.70
2010,07,11,12,49,24.70
2010,07,11,12,50,24.60
2010,07,11,12,51,24.70
2010,07,11,12,52,24.70
2010,07,11,12,53,24.70
2010,07,11,12,54,24.70
2010,07,11,12,55,24.70
2010,07,11,12,56,24.70
2010,07,11,12,57,24.70
2010,07,11,12,58,24.70
2010,07,11,12,59,24.60
2010,07,11,13,00,24.60
2010,07,11,13,01,24.60
2010,07,11,13,02,24.70
2010,07,11,13,03,24.70
2010,07,11,13,04,24.80
2010,07,11,13,05,24.90
2010,07,11,13,06,25.00
2010,07,11,13,07,25.00
2010,07,11,13,08,25.10
2010,07,11,13,09,25.10
2010,07,11,13,10,25.20
2010,07,11,13,11,25.20
2010,07,11,13,12,25.20
2010,07,11,13,13,25.20
2010,07,11,13,14,25.10
2010,07,11,13,15,25.10
2010,07,11,13,16,25.20
2010,07,11,13,17,25.20
2010,07,11,13,18,25.20
2010,07,11,13,19,25.20
2010,07,11,13,20,25.10
2010,07,11,13,21,25.10
2010,07,11,13,22,25.00
2010,07,11,13,23,25.00
2010,07,11,13,24,25.00
2010,07,11,13,25,25.00
2010,07,11,13,26,25.10
2010,07,11,13,27,25.20
2010,07,11,13,28,25.20
2010,07,11,13,29,25.20
2010,07,11,13,30,25.20
2010,07,11,13,31,25.10
2010,07,11,13,32,25.10
2010,07,11,13,33,25.20
2010,07,11,13,34,25.20
2010,07,11,13,35,25.10
2010,07,11,13,36,25.00
2010,07,11,13,37,24.90
2010,07,11,13,38,25.00
2010,07,11,13,39,25.00
2010,07,11,13,40,25.10
2010,07,11,13,41,25.10
2010,07,11,13,42,25.10
2010,07,11,13,43,25.10
2010,07,11,13,44,25.20
2010,07,11,13,45,25.30
2010,07,11,13,46,25.40
2010,07,11,13,47,25.50
2010,07,11,13,48,25.60
2010,07,11,13,49,25.60
2010,07,11,13,50,25.60
2010,07,11,13,51,25.70
2010,07,11,13,52,25.70
2010,07,11,13,53,25.70
2010,07,11,13,54,25.60
2010,07,11,13,55,25.70
2010,07,11,13,56,25.80
2010,07,11,13,57,26.00
2010,07,11,13,58,26.10
2010,07,11,13,59,26.00
2010,07,11,14,00,25.90
2010,07,11,14,01,25.90
2010,07,11,14,02,26.00
2010,07,11,14,03,26.10
2010,07,11,14,04,26.30
2010,07,11,14,05,26.40
2010,07,11,14,06,26.50
2010,07,11,14,07,26.40
2010,07,11,14,08,26.40
2010,07,11,14,09,26.40
2010,07,11,14,10,26.40
2010,07,11,14,11,26.50
2010,07,11,14,12,26.40
2010,07,11,14,13,26.40
2010,07,11,14,14,26.40
2010,07,11,14,15,26.40
2010,07,11,14,16,26.40
2010,07,11,14,17,26.30
2010,07,11,14,18,26.30
2010,07,11,14,19,26.30
2010,07,11,14,20,26.30
2010,07,11,14,21,26.30
2010,07,11,14,22,26.20
2010,07,11,14,23,26.10
2010,07,11,14,24,26.10
2010,07,11,14,25,26.00
2010,07,11,14,26,26.00
2010,07,11,14,27,26.00
2010,07,11,14,28,25.90
2010,07,11,14,29,25.70
2010,07,11,14,30,25.70
2010,07,11,14,31,25.70
2010,07,11,14,32,25.70
2010,07,11,14,33,25.80
2010,07,11,14,34,25.90
2010,07,11,14,35,25.90
2010,07,11,14,36,25.90
2010,07,11,14,37,25.80
2010,07,11,14,38,25.80
2010,07,11,14,39,25.80
2010,07,11,14,40,25.80
2010,07,11,14,41,25.70
2010,07,11,14,42,25.70
2010,07,11,14,43,25.60
2010,07,11,14,44,25.60
2010,07,11,14,45,25.60
2010,07,11,14,46,25.60
2010,07,11,14,47,25.60
2010,07,11,14,48,25.60
2010,07,11,14,49,25.50
2010,07,11,14,50,25.50
2010,07,11,14,51,25.50
2010,07,11,14,52,25.50
2010,07,11,14,53,25.50
2010,07,11,14,54,25.50
2010,07,11,14,55,25.30
2010,07,11,14,56,25.00
2010,07,11,14,57,24.90
2010,07,11,14,58,24.90
2010,07,11,14,59,25.00
2010,07,11,15,00,25.00
2010,07,11,15,01,25.00
2010,07,11,15,02,25.10
2010,07,11,15,03,25.10
2010,07,11,15,04,25.10
2010,07,11,15,05,24.90
2010,07,11,15,06,24.80
2010,07,11,15,07,24.70
2010,07,11,15,08,24.70
2010,07,11,15,09,24.70
2010,07,11,15,10,24.80
2010,07,11,15,11,24.80
2010,07,11,15,12,24.80
2010,07,11,15,13,24.90
2010,07,11,15,14,24.80
2010,07,11,15,15,24.80
2010,07,11,15,16,24.80
2010,07,11,15,17,24.70
2010,07,11,15,18,24.70
2010,07,11,15,19,24.70
2010,07,11,15,20,24.80
2010,07,11,15,21,24.80
2010,07,11,15,22,24.70
2010,07,11,15,23,24.70
2010,07,11,15,24,24.70
2010,07,11,15,25,24.80
2010,07,11,15,26,24.80
2010,07,11,15,27,24.90
2010,07,11,15,28,24.90
2010,07,11,15,29,24.90
2010,07,11,15,30,24.80
2010,07,11,15,31,24.80
2010,07,11,15,32,24.80
2010,07,11,15,33,24.80
2010,07,11,15,34,24.90
2010,07,11,15,35,24.90
2010,07,11,15,36,24.80
2010,07,11,15,37,24.80
2010,07,11,15,38,24.80
2010,07,11,15,39,24.90
2010,07,11,15,40,24.90
2010,07,11,15,41,24.70
2010,07,11,15,42,24.50
2010,07,11,15,43,24.50
2010,07,11,15,44,24.40
2010,07,11,15,45,24.30
2010,07,11,15,46,24.10
2010,07,11,15,47,24.00
2010,07,11,15,48,23.80
2010,07,11,15,49,23.80
2010,07,11,15,50,23.80
2010,07,11,15,51,23.70
2010,07,11,15,52,23.60
2010,07,11,15,53,23.50
2010,07,11,15,54,23.50
2010,07,11,15,55,23.30
2010,07,11,15,56,23.00
2010,07,11,15,57,22.90
2010,07,11,15,58,22.80
2010,07,11,15,59,22.80
2010,07,11,16,00,22.80
2010,07,11,16,01,22.80
2010,07,11,16,02,22.80
2010,07,11,16,03,22.80
2010,07,11,16,04,22.80
2010,07,11,16,05,22.80
2010,07,11,16,06,22.90
2010,07,11,16,07,22.90
2010,07,11,16,08,22.80
2010,07,11,16,09,22.80
2010,07,11,16,10,22.80
2010,07,11,16,11,22.90
2010,07,11,16,12,22.90
2010,07,11,16,13,23.00
2010,07,11,16,14,23.10
2010,07,11,16,15,23.10
2010,07,11,16,16,23.20
2010,07,11,16,17,23.20
2010,07,11,16,18,23.20
2010,07,11,16,19,23.20
2010,07,11,16,20,23.20
2010,07,11,16,21,23.20
2010,07,11,16,22,23.20
2010,07,11,16,23,23.30
2010,07,11,16,24,23.30
2010,07,11,16,25,23.40
2010,07,11,16,26,23.50
2010,07,11,16,27,23.70
2010,07,11,16,28,23.80
2010,07,11,16,29,23.90
2010,07,11,16,30,24.10
2010,07,11,16,31,24.20
2010,07,11,16,32,24.20
2010,07,11,16,33,24.10
2010,07,11,16,34,24.00
2010,07,11,16,35,23.80
2010,07,11,16,36,23.80
2010,07,11,16,37,23.80
2010,07,11,16,38,23.80
2010,07,11,16,39,23.90
2010,07,11,16,40,23.80
2010,07,11,16,41,23.80
2010,07,11,16,42,23.80
2010,07,11,16,43,23.80
2010,07,11,16,44,23.80
2010,07,11,16,45,23.80
2010,07,11,16,46,23.80
2010,07,11,16,47,23.80
2010,07,11,16,48,23.80
2010,07,11,16,49,23.90
2010,07,11,16,50,23.90
2010,07,11,16,51,24.00
2010,07,11,16,52,24.10
2010,07,11,16,53,24.10
2010,07,11,16,54,24.00
2010,07,11,16,55,23.80
2010,07,11,16,56,23.60
2010,07,11,16,57,23.50
2010,07,11,16,58,23.40
2010,07,11,16,59,23.30
2010,07,11,17,00,23.30
2010,07,11,17,01,23.30
2010,07,11,17,02,23.40
2010,07,11,17,03,23.40
2010,07,11,17,04,23.30
2010,07,11,17,05,23.30
2010,07,11,17,06,23.30
2010,07,11,17,07,23.30
2010,07,11,17,08,23.40
2010,07,11,17,09,23.40
2010,07,11,17,10,23.50
2010,07,11,17,11,23.50
2010,07,11,17,12,23.60
2010,07,11,17,13,23.80
2010,07,11,17,14,23.90
2010,07,11,17,15,24.00
2010,07,11,17,16,24.00
2010,07,11,17,17,24.00
2010,07,11,17,18,23.90
2010,07,11,17,19,23.70
2010,07,11,17,20,23.50
2010,07,11,17,21,23.50