Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,01,12,00,00,9.70
2017,01,12,00,01,7.90
2017,01,12,00,02,9.80
2017,01,12,00,03,8.80
2017,01,12,00,04,7.10
2017,01,12,00,05,10.10
2017,01,12,00,06,8.20
2017,01,12,00,07,6.80
2017,01,12,00,08,7.60
2017,01,12,00,09,12.20
2017,01,12,00,10,6.30
2017,01,12,00,11,6.70
2017,01,12,00,12,7.40
2017,01,12,00,13,6.20
2017,01,12,00,14,7.00
2017,01,12,00,15,5.40
2017,01,12,00,16,6.30
2017,01,12,00,17,6.10
2017,01,12,00,18,7.30
2017,01,12,00,19,7.70
2017,01,12,00,20,4.80
2017,01,12,00,21,6.00
2017,01,12,00,22,7.60
2017,01,12,00,23,9.90
2017,01,12,00,24,7.80
2017,01,12,00,25,10.50
2017,01,12,00,26,9.40
2017,01,12,00,27,7.00
2017,01,12,00,28,10.70
2017,01,12,00,29,5.30
2017,01,12,00,30,9.00
2017,01,12,00,31,8.50
2017,01,12,00,32,8.50
2017,01,12,00,33,7.80
2017,01,12,00,34,10.60
2017,01,12,00,35,9.20
2017,01,12,00,36,6.80
2017,01,12,00,37,9.20
2017,01,12,00,38,7.90
2017,01,12,00,39,5.00
2017,01,12,00,40,6.10
2017,01,12,00,41,10.30
2017,01,12,00,42,8.40
2017,01,12,00,43,7.50
2017,01,12,00,44,9.10
2017,01,12,00,45,10.30
2017,01,12,00,46,9.40
2017,01,12,00,47,5.90
2017,01,12,00,48,7.40
2017,01,12,00,49,9.00
2017,01,12,00,50,6.30
2017,01,12,00,51,7.10
2017,01,12,00,52,8.30
2017,01,12,00,53,9.00
2017,01,12,00,54,4.80
2017,01,12,00,55,5.80
2017,01,12,00,56,7.80
2017,01,12,00,57,4.60
2017,01,12,00,58,4.00
2017,01,12,00,59,7.40
2017,01,12,01,00,7.10
2017,01,12,01,01,5.40
2017,01,12,01,02,6.50
2017,01,12,01,03,4.40
2017,01,12,01,04,5.10
2017,01,12,01,05,6.00
2017,01,12,01,06,7.70
2017,01,12,01,07,6.10
2017,01,12,01,08,6.00
2017,01,12,01,09,4.30
2017,01,12,01,10,5.90
2017,01,12,01,11,6.30
2017,01,12,01,12,4.60
2017,01,12,01,13,5.80
2017,01,12,01,14,7.60
2017,01,12,01,15,4.80
2017,01,12,01,16,4.90
2017,01,12,01,17,4.30
2017,01,12,01,18,4.70
2017,01,12,01,19,2.70
2017,01,12,01,20,1.30
2017,01,12,01,21,0.80
2017,01,12,01,22,3.00
2017,01,12,01,23,5.70
2017,01,12,01,24,5.60
2017,01,12,01,25,4.60
2017,01,12,01,26,4.90
2017,01,12,01,27,6.60
2017,01,12,01,28,4.50
2017,01,12,01,29,2.80
2017,01,12,01,30,3.10
2017,01,12,01,31,4.80
2017,01,12,01,32,4.50
2017,01,12,01,33,6.20
2017,01,12,01,34,5.90
2017,01,12,01,35,6.60
2017,01,12,01,36,6.90
2017,01,12,01,37,6.60
2017,01,12,01,38,7.10
2017,01,12,01,39,7.10
2017,01,12,01,40,10.00
2017,01,12,01,41,8.90
2017,01,12,01,42,9.30
2017,01,12,01,43,8.50
2017,01,12,01,44,5.60
2017,01,12,01,45,7.00
2017,01,12,01,46,8.50
2017,01,12,01,47,5.20
2017,01,12,01,48,10.00
2017,01,12,01,49,7.90
2017,01,12,01,50,4.80
2017,01,12,01,51,4.50
2017,01,12,01,52,7.60
2017,01,12,01,53,5.20
2017,01,12,01,54,4.30
2017,01,12,01,55,6.60
2017,01,12,01,56,4.90
2017,01,12,01,57,4.90
2017,01,12,01,58,5.50
2017,01,12,01,59,6.20
2017,01,12,02,00,9.80
2017,01,12,02,01,7.90
2017,01,12,02,02,4.20
2017,01,12,02,03,4.60
2017,01,12,02,04,6.90
2017,01,12,02,05,9.30
2017,01,12,02,06,10.70
2017,01,12,02,07,10.90
2017,01,12,02,08,8.10
2017,01,12,02,09,8.10
2017,01,12,02,10,6.80
2017,01,12,02,11,5.20
2017,01,12,02,12,4.80
2017,01,12,02,13,5.30
2017,01,12,02,14,6.40
2017,01,12,02,15,3.80
2017,01,12,02,16,6.00
2017,01,12,02,17,6.80
2017,01,12,02,18,7.30
2017,01,12,02,19,6.50
2017,01,12,02,20,7.90
2017,01,12,02,21,5.50
2017,01,12,02,22,4.50
2017,01,12,02,23,4.90
2017,01,12,02,24,6.00
2017,01,12,02,25,5.70
2017,01,12,02,26,6.80
2017,01,12,02,27,5.60
2017,01,12,02,28,6.90
2017,01,12,02,29,7.50
2017,01,12,02,30,5.80
2017,01,12,02,31,5.60
2017,01,12,02,32,6.60
2017,01,12,02,33,6.60
2017,01,12,02,34,3.80
2017,01,12,02,35,3.90
2017,01,12,02,36,6.40
2017,01,12,02,37,3.80
2017,01,12,02,38,5.50
2017,01,12,02,39,4.80
2017,01,12,02,40,4.70
2017,01,12,02,41,2.70
2017,01,12,02,42,3.40
2017,01,12,02,43,2.60
2017,01,12,02,44,3.10
2017,01,12,02,45,3.00
2017,01,12,02,46,3.90
2017,01,12,02,47,2.00
2017,01,12,02,48,3.30
2017,01,12,02,49,2.70
2017,01,12,02,50,4.80
2017,01,12,02,51,5.00
2017,01,12,02,52,2.70
2017,01,12,02,53,2.90
2017,01,12,02,54,2.40
2017,01,12,02,55,1.80
2017,01,12,02,56,1.70
2017,01,12,02,57,1.80
2017,01,12,02,58,1.30
2017,01,12,02,59,3.10
2017,01,12,03,00,4.60
2017,01,12,03,01,3.80
2017,01,12,03,02,3.60
2017,01,12,03,03,2.30
2017,01,12,03,04,3.20
2017,01,12,03,05,3.70
2017,01,12,03,06,3.30
2017,01,12,03,07,2.10
2017,01,12,03,08,2.50
2017,01,12,03,09,2.90
2017,01,12,03,10,2.50
2017,01,12,03,11,3.10
2017,01,12,03,12,2.20
2017,01,12,03,13,3.60
2017,01,12,03,14,4.10
2017,01,12,03,15,3.60
2017,01,12,03,16,4.50
2017,01,12,03,17,5.10
2017,01,12,03,18,5.30
2017,01,12,03,19,3.60
2017,01,12,03,20,4.60
2017,01,12,03,21,4.40
2017,01,12,03,22,3.80
2017,01,12,03,23,4.20
2017,01,12,03,24,5.60
2017,01,12,03,25,6.60
2017,01,12,03,26,5.80
2017,01,12,03,27,5.30
2017,01,12,03,28,6.60
2017,01,12,03,29,7.90
2017,01,12,03,30,5.30
2017,01,12,03,31,6.90
2017,01,12,03,32,6.40
2017,01,12,03,33,6.40
2017,01,12,03,34,5.80
2017,01,12,03,35,6.40
2017,01,12,03,36,4.80
2017,01,12,03,37,6.00
2017,01,12,03,38,7.10
2017,01,12,03,39,6.40
2017,01,12,03,40,6.20
2017,01,12,03,41,6.10
2017,01,12,03,42,6.90
2017,01,12,03,43,6.70
2017,01,12,03,44,5.40
2017,01,12,03,45,7.30
2017,01,12,03,46,6.60
2017,01,12,03,47,4.70
2017,01,12,03,48,4.90
2017,01,12,03,49,5.00
2017,01,12,03,50,4.80
2017,01,12,03,51,5.40
2017,01,12,03,52,6.30
2017,01,12,03,53,6.00
2017,01,12,03,54,5.10
2017,01,12,03,55,5.50
2017,01,12,03,56,5.80
2017,01,12,03,57,5.80
2017,01,12,03,58,4.80
2017,01,12,03,59,4.40
2017,01,12,04,00,4.20
2017,01,12,04,01,5.90
2017,01,12,04,02,7.10
2017,01,12,04,03,4.90
2017,01,12,04,04,6.10
2017,01,12,04,05,6.10
2017,01,12,04,06,3.80
2017,01,12,04,07,4.60
2017,01,12,04,08,5.10
2017,01,12,04,09,6.90
2017,01,12,04,10,6.20
2017,01,12,04,11,7.10
2017,01,12,04,12,4.90
2017,01,12,04,13,6.50
2017,01,12,04,14,7.60
2017,01,12,04,15,7.40
2017,01,12,04,16,6.30
2017,01,12,04,17,4.80
2017,01,12,04,18,7.40
2017,01,12,04,19,7.60
2017,01,12,04,20,8.10
2017,01,12,04,21,6.50
2017,01,12,04,22,4.20
2017,01,12,04,23,5.10
2017,01,12,04,24,5.50
2017,01,12,04,25,7.00
2017,01,12,04,26,5.30
2017,01,12,04,27,7.10
2017,01,12,04,28,4.70
2017,01,12,04,29,4.00
2017,01,12,04,30,5.10
2017,01,12,04,31,3.80
2017,01,12,04,32,4.60
2017,01,12,04,33,5.60
2017,01,12,04,34,4.40
2017,01,12,04,35,7.80
2017,01,12,04,36,6.50
2017,01,12,04,37,6.70
2017,01,12,04,38,4.80
2017,01,12,04,39,3.90
2017,01,12,04,40,4.40
2017,01,12,04,41,3.80
2017,01,12,04,42,2.70
2017,01,12,04,43,2.80
2017,01,12,04,44,2.60
2017,01,12,04,45,3.90
2017,01,12,04,46,4.60
2017,01,12,04,47,3.60
2017,01,12,04,48,2.80
2017,01,12,04,49,3.20
2017,01,12,04,50,3.60
2017,01,12,04,51,3.90
2017,01,12,04,52,3.10
2017,01,12,04,53,3.30
2017,01,12,04,54,3.10
2017,01,12,04,55,3.70
2017,01,12,04,56,3.20
2017,01,12,04,57,3.00
2017,01,12,04,58,2.70
2017,01,12,04,59,3.40
2017,01,12,05,00,3.20
2017,01,12,05,01,3.90
2017,01,12,05,02,3.80
2017,01,12,05,03,4.30
2017,01,12,05,04,3.10
2017,01,12,05,05,3.50
2017,01,12,05,06,3.70
2017,01,12,05,07,3.20
2017,01,12,05,08,3.40
2017,01,12,05,09,3.20
2017,01,12,05,10,3.90
2017,01,12,05,11,3.10
2017,01,12,05,12,3.40
2017,01,12,05,13,3.10
2017,01,12,05,14,4.00
2017,01,12,05,15,4.20
2017,01,12,05,16,4.20
2017,01,12,05,17,4.70
2017,01,12,05,18,4.60
2017,01,12,05,19,5.70
2017,01,12,05,20,5.00
2017,01,12,05,21,4.60
2017,01,12,05,22,4.70
2017,01,12,05,23,3.90
2017,01,12,05,24,4.80
2017,01,12,05,25,4.00
2017,01,12,05,26,3.30
2017,01,12,05,27,3.00
2017,01,12,05,28,3.70
2017,01,12,05,29,3.90
2017,01,12,05,30,4.40
2017,01,12,05,31,3.60
2017,01,12,05,32,3.70
2017,01,12,05,33,3.10
2017,01,12,05,34,3.30
2017,01,12,05,35,3.40
2017,01,12,05,36,3.00
2017,01,12,05,37,1.90
2017,01,12,05,38,2.30
2017,01,12,05,39,2.10
2017,01,12,05,40,3.20
2017,01,12,05,41,2.90
2017,01,12,05,42,3.20
2017,01,12,05,43,5.00
2017,01,12,05,44,4.40
2017,01,12,05,45,4.00
2017,01,12,05,46,4.70
2017,01,12,05,47,5.20
2017,01,12,05,48,5.20
2017,01,12,05,49,4.60
2017,01,12,05,50,4.80
2017,01,12,05,51,4.40
2017,01,12,05,52,4.40
2017,01,12,05,53,3.50
2017,01,12,05,54,3.10
2017,01,12,05,55,3.00
2017,01,12,05,56,2.80
2017,01,12,05,57,3.40
2017,01,12,05,58,3.30
2017,01,12,05,59,5.00
2017,01,12,06,00,3.20
2017,01,12,06,01,2.70
2017,01,12,06,02,3.60
2017,01,12,06,03,7.30
2017,01,12,06,04,4.30
2017,01,12,06,05,3.50
2017,01,12,06,06,2.90
2017,01,12,06,07,3.10
2017,01,12,06,08,2.80
2017,01,12,06,09,2.50
2017,01,12,06,10,3.10
2017,01,12,06,11,5.70
2017,01,12,06,12,5.70
2017,01,12,06,13,5.90
2017,01,12,06,14,5.50
2017,01,12,06,15,5.40
2017,01,12,06,16,5.60
2017,01,12,06,17,3.90
2017,01,12,06,18,3.40
2017,01,12,06,19,4.90
2017,01,12,06,20,3.90
2017,01,12,06,21,3.50
2017,01,12,06,22,4.00
2017,01,12,06,23,4.00
2017,01,12,06,24,6.60
2017,01,12,06,25,5.20
2017,01,12,06,26,4.60
2017,01,12,06,27,4.30
2017,01,12,06,28,4.00
2017,01,12,06,29,5.20
2017,01,12,06,30,3.10
2017,01,12,06,31,5.10
2017,01,12,06,32,4.50
2017,01,12,06,33,6.70
2017,01,12,06,34,6.40
2017,01,12,06,35,6.80
2017,01,12,06,36,6.70
2017,01,12,06,37,5.50
2017,01,12,06,38,7.10
2017,01,12,06,39,6.00
2017,01,12,06,40,5.00
2017,01,12,06,41,4.60
2017,01,12,06,42,4.10
2017,01,12,06,43,6.20
2017,01,12,06,44,5.20
2017,01,12,06,45,3.40
2017,01,12,06,46,3.70
2017,01,12,06,47,4.10
2017,01,12,06,48,3.10
2017,01,12,06,49,3.30
2017,01,12,06,50,4.30
2017,01,12,06,51,4.00
2017,01,12,06,52,3.40
2017,01,12,06,53,2.80
2017,01,12,06,54,3.10
2017,01,12,06,55,3.60
2017,01,12,06,56,3.20
2017,01,12,06,57,3.30
2017,01,12,06,58,2.30
2017,01,12,06,59,1.80
2017,01,12,07,00,3.30
2017,01,12,07,01,2.00
2017,01,12,07,02,2.40
2017,01,12,07,03,2.70
2017,01,12,07,04,3.60
2017,01,12,07,05,4.30
2017,01,12,07,06,5.80
2017,01,12,07,07,3.50
2017,01,12,07,08,2.80
2017,01,12,07,09,3.80
2017,01,12,07,10,3.40
2017,01,12,07,11,3.80
2017,01,12,07,12,4.80
2017,01,12,07,13,4.80
2017,01,12,07,14,5.40
2017,01,12,07,15,4.40
2017,01,12,07,16,5.10
2017,01,12,07,17,4.00
2017,01,12,07,18,4.80
2017,01,12,07,19,5.70
2017,01,12,07,20,5.50
2017,01,12,07,21,5.20
2017,01,12,07,22,6.30
2017,01,12,07,23,4.70
2017,01,12,07,24,4.20
2017,01,12,07,25,6.00
2017,01,12,07,26,7.00
2017,01,12,07,27,6.80
2017,01,12,07,28,4.50
2017,01,12,07,29,2.80
2017,01,12,07,30,6.10
2017,01,12,07,31,7.00
2017,01,12,07,32,6.00
2017,01,12,07,33,4.90
2017,01,12,07,34,2.20
2017,01,12,07,35,4.90
2017,01,12,07,36,7.30
2017,01,12,07,37,6.40
2017,01,12,07,38,4.80
2017,01,12,07,39,4.30
2017,01,12,07,40,6.40
2017,01,12,07,41,6.20
2017,01,12,07,42,8.50
2017,01,12,07,43,6.90
2017,01,12,07,44,5.00
2017,01,12,07,45,3.50
2017,01,12,07,46,3.10
2017,01,12,07,47,3.50
2017,01,12,07,48,5.20
2017,01,12,07,49,6.60
2017,01,12,07,50,5.10
2017,01,12,07,51,6.50
2017,01,12,07,52,5.30
2017,01,12,07,53,5.30
2017,01,12,07,54,3.30
2017,01,12,07,55,4.20
2017,01,12,07,56,6.40
2017,01,12,07,57,4.30
2017,01,12,07,58,2.90
2017,01,12,07,59,3.70
2017,01,12,08,00,6.80
2017,01,12,08,01,4.00
2017,01,12,08,02,4.80
2017,01,12,08,03,4.40
2017,01,12,08,04,6.80
2017,01,12,08,05,7.40
2017,01,12,08,06,6.70
2017,01,12,08,07,6.90
2017,01,12,08,08,7.20
2017,01,12,08,09,5.80
2017,01,12,08,10,3.90
2017,01,12,08,11,5.80
2017,01,12,08,12,5.40
2017,01,12,08,13,3.50
2017,01,12,08,14,4.30
2017,01,12,08,15,6.70
2017,01,12,08,16,4.50
2017,01,12,08,17,5.20
2017,01,12,08,18,4.60
2017,01,12,08,19,4.40
2017,01,12,08,20,8.30
2017,01,12,08,21,6.60
2017,01,12,08,22,5.20
2017,01,12,08,23,2.80
2017,01,12,08,24,4.10
2017,01,12,08,25,4.70
2017,01,12,08,26,3.20
2017,01,12,08,27,5.30
2017,01,12,08,28,3.20
2017,01,12,08,29,3.20
2017,01,12,08,30,3.60
2017,01,12,08,31,5.90
2017,01,12,08,32,4.10
2017,01,12,08,33,2.70
2017,01,12,08,34,3.70
2017,01,12,08,35,6.50
2017,01,12,08,36,4.70
2017,01,12,08,37,4.10
2017,01,12,08,38,3.10
2017,01,12,08,39,4.70
2017,01,12,08,40,3.00
2017,01,12,08,41,4.70
2017,01,12,08,42,6.70
2017,01,12,08,43,5.80
2017,01,12,08,44,5.50
2017,01,12,08,45,5.60
2017,01,12,08,46,5.40
2017,01,12,08,47,5.20
2017,01,12,08,48,6.60
2017,01,12,08,49,3.50
2017,01,12,08,50,4.10
2017,01,12,08,51,3.80
2017,01,12,08,52,4.30
2017,01,12,08,53,3.30
2017,01,12,08,54,7.80
2017,01,12,08,55,7.10
2017,01,12,08,56,6.10
2017,01,12,08,57,4.40
2017,01,12,08,58,3.30
2017,01,12,08,59,3.30
2017,01,12,09,00,3.90
2017,01,12,09,01,7.30
2017,01,12,09,02,3.90
2017,01,12,09,03,4.80
2017,01,12,09,04,5.40
2017,01,12,09,05,5.70
2017,01,12,09,06,5.20
2017,01,12,09,07,4.70
2017,01,12,09,08,5.80
2017,01,12,09,09,6.30
2017,01,12,09,10,6.30
2017,01,12,09,11,4.70
2017,01,12,09,12,3.80
2017,01,12,09,13,6.30
2017,01,12,09,14,5.80
2017,01,12,09,15,4.90
2017,01,12,09,16,4.80
2017,01,12,09,17,3.60
2017,01,12,09,18,3.20
2017,01,12,09,19,4.30
2017,01,12,09,20,4.90
2017,01,12,09,21,2.80
2017,01,12,09,22,2.50
2017,01,12,09,23,3.10
2017,01,12,09,24,4.80
2017,01,12,09,25,5.80
2017,01,12,09,26,6.90
2017,01,12,09,27,4.40
2017,01,12,09,28,6.40
2017,01,12,09,29,4.60
2017,01,12,09,30,3.70
2017,01,12,09,31,4.20
2017,01,12,09,32,6.00
2017,01,12,09,33,6.40
2017,01,12,09,34,6.90
2017,01,12,09,35,5.80
2017,01,12,09,36,4.80
2017,01,12,09,37,5.30
2017,01,12,09,38,3.50
2017,01,12,09,39,3.80
2017,01,12,09,40,2.90
2017,01,12,09,41,5.60
2017,01,12,09,42,7.00
2017,01,12,09,43,6.10
2017,01,12,09,44,5.30
2017,01,12,09,45,4.70
2017,01,12,09,46,7.40
2017,01,12,09,47,8.40
2017,01,12,09,48,5.50
2017,01,12,09,49,5.30
2017,01,12,09,50,3.50
2017,01,12,09,51,5.30
2017,01,12,09,52,5.30
2017,01,12,09,53,6.10
2017,01,12,09,54,5.00
2017,01,12,09,55,5.50
2017,01,12,09,56,4.50
2017,01,12,09,57,6.40
2017,01,12,09,58,4.40
2017,01,12,09,59,3.30
2017,01,12,10,00,2.50
2017,01,12,10,01,4.40
2017,01,12,10,02,4.40
2017,01,12,10,03,5.70
2017,01,12,10,04,6.70
2017,01,12,10,05,5.10
2017,01,12,10,06,4.30
2017,01,12,10,07,4.50
2017,01,12,10,08,6.60
2017,01,12,10,09,7.60
2017,01,12,10,10,8.90
2017,01,12,10,11,8.50
2017,01,12,10,12,6.50
2017,01,12,10,13,5.60
2017,01,12,10,14,6.70
2017,01,12,10,15,7.30
2017,01,12,10,16,8.10
2017,01,12,10,17,6.80
2017,01,12,10,18,8.10
2017,01,12,10,19,7.10
2017,01,12,10,20,6.40
2017,01,12,10,21,7.70
2017,01,12,10,22,4.80
2017,01,12,10,23,5.50
2017,01,12,10,24,4.70
2017,01,12,10,25,6.20
2017,01,12,10,26,5.60
2017,01,12,10,27,8.10
2017,01,12,10,28,9.50
2017,01,12,10,29,8.20
2017,01,12,10,30,8.90
2017,01,12,10,31,6.00
2017,01,12,10,32,7.80
2017,01,12,10,33,7.40
2017,01,12,10,34,9.10
2017,01,12,10,35,9.30
2017,01,12,10,36,6.30
2017,01,12,10,37,4.20
2017,01,12,10,38,5.40
2017,01,12,10,39,8.30
2017,01,12,10,40,9.30
2017,01,12,10,41,7.50
2017,01,12,10,42,9.30
2017,01,12,10,43,7.60
2017,01,12,10,44,5.50
2017,01,12,10,45,10.00
2017,01,12,10,46,7.90
2017,01,12,10,47,6.40
2017,01,12,10,48,4.50
2017,01,12,10,49,8.80
2017,01,12,10,50,9.00
2017,01,12,10,51,10.20
2017,01,12,10,52,8.60
2017,01,12,10,53,8.90
2017,01,12,10,54,10.60
2017,01,12,10,55,10.40
2017,01,12,10,56,8.20
2017,01,12,10,57,7.90
2017,01,12,10,58,8.10
2017,01,12,10,59,8.50
2017,01,12,11,00,6.30
2017,01,12,11,01,8.70
2017,01,12,11,02,8.40
2017,01,12,11,03,6.20
2017,01,12,11,04,7.70
2017,01,12,11,05,9.50
2017,01,12,11,06,9.30
2017,01,12,11,07,8.70
2017,01,12,11,08,9.10
2017,01,12,11,09,8.80
2017,01,12,11,10,9.90
2017,01,12,11,11,5.90
2017,01,12,11,12,7.40
2017,01,12,11,13,9.20
2017,01,12,11,14,8.40
2017,01,12,11,15,6.40
2017,01,12,11,16,8.10
2017,01,12,11,17,5.30
2017,01,12,11,18,7.00
2017,01,12,11,19,5.10
2017,01,12,11,20,5.60
2017,01,12,11,21,11.30
2017,01,12,11,22,6.70
2017,01,12,11,23,8.50
2017,01,12,11,24,6.20
2017,01,12,11,25,7.20
2017,01,12,11,26,6.20
2017,01,12,11,27,6.70
2017,01,12,11,28,9.50
2017,01,12,11,29,7.90
2017,01,12,11,30,6.20
2017,01,12,11,31,5.80
2017,01,12,11,32,6.20
2017,01,12,11,33,5.70
2017,01,12,11,34,4.00
2017,01,12,11,35,11.10
2017,01,12,11,36,6.00
2017,01,12,11,37,13.20
2017,01,12,11,38,11.60
2017,01,12,11,39,9.30
2017,01,12,11,40,10.20
2017,01,12,11,41,7.80
2017,01,12,11,42,5.30
2017,01,12,11,43,5.30
2017,01,12,11,44,6.30
2017,01,12,11,45,6.30
2017,01,12,11,46,6.60
2017,01,12,11,47,5.30
2017,01,12,11,48,6.10
2017,01,12,11,49,3.60
2017,01,12,11,50,4.80
2017,01,12,11,51,5.30
2017,01,12,11,52,6.40
2017,01,12,11,53,9.20
2017,01,12,11,54,9.70
2017,01,12,11,55,7.40
2017,01,12,11,56,7.60
2017,01,12,11,57,4.20
2017,01,12,11,58,4.80
2017,01,12,11,59,7.40
2017,01,12,12,00,6.40
2017,01,12,12,01,6.10
2017,01,12,12,02,5.00
2017,01,12,12,03,5.70
2017,01,12,12,04,6.10
2017,01,12,12,05,5.90
2017,01,12,12,06,7.70
2017,01,12,12,07,7.70
2017,01,12,12,08,7.60
2017,01,12,12,09,7.40
2017,01,12,12,10,8.30
2017,01,12,12,11,5.40
2017,01,12,12,12,4.80
2017,01,12,12,13,8.00
2017,01,12,12,14,6.60
2017,01,12,12,15,6.90
2017,01,12,12,16,7.50
2017,01,12,12,17,4.70
2017,01,12,12,18,8.90
2017,01,12,12,19,8.40
2017,01,12,12,20,8.60
2017,01,12,12,21,9.10
2017,01,12,12,22,8.10
2017,01,12,12,23,7.90
2017,01,12,12,24,7.40
2017,01,12,12,25,6.60
2017,01,12,12,26,9.30
2017,01,12,12,27,9.20
2017,01,12,12,28,5.60
2017,01,12,12,29,9.00
2017,01,12,12,30,6.60
2017,01,12,12,31,6.40
2017,01,12,12,32,9.10
2017,01,12,12,33,10.50
2017,01,12,12,34,7.30
2017,01,12,12,35,5.80
2017,01,12,12,36,4.50
2017,01,12,12,37,5.20
2017,01,12,12,38,4.90
2017,01,12,12,39,7.20
2017,01,12,12,40,5.90
2017,01,12,12,41,4.90
2017,01,12,12,42,11.40
2017,01,12,12,43,6.00
2017,01,12,12,44,5.60
2017,01,12,12,45,9.30
2017,01,12,12,46,7.40
2017,01,12,12,47,6.10
2017,01,12,12,48,5.10
2017,01,12,12,49,3.10
2017,01,12,12,50,7.30
2017,01,12,12,51,5.60
2017,01,12,12,52,5.50
2017,01,12,12,53,5.20
2017,01,12,12,54,5.80
2017,01,12,12,55,6.20
2017,01,12,12,56,4.40
2017,01,12,12,57,5.10
2017,01,12,12,58,6.20
2017,01,12,12,59,10.30
2017,01,12,13,00,7.60
2017,01,12,13,01,6.30
2017,01,12,13,02,6.60
2017,01,12,13,03,6.20
2017,01,12,13,04,6.90
2017,01,12,13,05,6.00
2017,01,12,13,06,3.90
2017,01,12,13,07,4.60
2017,01,12,13,08,7.50
2017,01,12,13,09,5.70
2017,01,12,13,10,7.70
2017,01,12,13,11,6.00
2017,01,12,13,12,3.70
2017,01,12,13,13,4.00
2017,01,12,13,14,6.20
2017,01,12,13,15,5.90
2017,01,12,13,16,7.50
2017,01,12,13,17,10.50
2017,01,12,13,18,7.80
2017,01,12,13,19,7.70
2017,01,12,13,20,7.10
2017,01,12,13,21,5.60
2017,01,12,13,22,8.80
2017,01,12,13,23,8.80
2017,01,12,13,24,5.40
2017,01,12,13,25,7.30
2017,01,12,13,26,9.50
2017,01,12,13,27,7.40
2017,01,12,13,28,4.40
2017,01,12,13,29,5.30
2017,01,12,13,30,5.80
2017,01,12,13,31,5.60
2017,01,12,13,32,7.20
2017,01,12,13,33,7.80
2017,01,12,13,34,8.40
2017,01,12,13,35,6.50
2017,01,12,13,36,8.40
2017,01,12,13,37,10.60
2017,01,12,13,38,9.10
2017,01,12,13,39,7.80
2017,01,12,13,40,7.80
2017,01,12,13,41,5.30
2017,01,12,13,42,4.80
2017,01,12,13,43,7.30
2017,01,12,13,44,6.10
2017,01,12,13,45,9.60
2017,01,12,13,46,7.80
2017,01,12,13,47,10.90
2017,01,12,13,48,9.40
2017,01,12,13,49,8.40
2017,01,12,13,50,9.20
2017,01,12,13,51,9.00
2017,01,12,13,52,5.50
2017,01,12,13,53,5.10
2017,01,12,13,54,6.30
2017,01,12,13,55,4.90
2017,01,12,13,56,5.40
2017,01,12,13,57,7.80
2017,01,12,13,58,5.30
2017,01,12,13,59,6.70
2017,01,12,14,00,9.20
2017,01,12,14,01,8.90
2017,01,12,14,02,7.70
2017,01,12,14,03,9.40
2017,01,12,14,04,9.80
2017,01,12,14,05,5.50
2017,01,12,14,06,9.40
2017,01,12,14,07,5.70
2017,01,12,14,08,5.50
2017,01,12,14,09,11.00
2017,01,12,14,10,5.60
2017,01,12,14,11,6.40
2017,01,12,14,12,6.50
2017,01,12,14,13,8.60
2017,01,12,14,14,9.30
2017,01,12,14,15,7.30
2017,01,12,14,16,7.50
2017,01,12,14,17,8.60
2017,01,12,14,18,6.30
2017,01,12,14,19,6.60
2017,01,12,14,20,5.00
2017,01,12,14,21,5.80
2017,01,12,14,22,3.00
2017,01,12,14,23,9.00
2017,01,12,14,24,8.60
2017,01,12,14,25,6.90
2017,01,12,14,26,6.80
2017,01,12,14,27,10.10
2017,01,12,14,28,8.10
2017,01,12,14,29,9.30
2017,01,12,14,30,9.70
2017,01,12,14,31,7.70
2017,01,12,14,32,7.90
2017,01,12,14,33,7.30
2017,01,12,14,34,7.60
2017,01,12,14,35,10.50
2017,01,12,14,36,8.50
2017,01,12,14,37,7.70
2017,01,12,14,38,6.60
2017,01,12,14,39,10.30
2017,01,12,14,40,8.70
2017,01,12,14,41,7.00
2017,01,12,14,42,6.80
2017,01,12,14,43,7.00
2017,01,12,14,44,7.60
2017,01,12,14,45,6.70
2017,01,12,14,46,5.70
2017,01,12,14,47,6.20
2017,01,12,14,48,8.50
2017,01,12,14,49,6.40
2017,01,12,14,50,5.50
2017,01,12,14,51,6.80
2017,01,12,14,52,8.60
2017,01,12,14,53,6.40
2017,01,12,14,54,6.60
2017,01,12,14,55,9.70
2017,01,12,14,56,8.50
2017,01,12,14,57,7.30
2017,01,12,14,58,6.20
2017,01,12,14,59,4.70
2017,01,12,15,00,7.50
2017,01,12,15,01,7.20
2017,01,12,15,02,6.80
2017,01,12,15,03,6.70
2017,01,12,15,04,3.30
2017,01,12,15,05,4.60
2017,01,12,15,06,6.00
2017,01,12,15,07,6.20
2017,01,12,15,08,8.30
2017,01,12,15,09,6.20
2017,01,12,15,10,3.90
2017,01,12,15,11,8.10
2017,01,12,15,12,6.00
2017,01,12,15,13,6.90
2017,01,12,15,14,10.60
2017,01,12,15,15,9.10
2017,01,12,15,16,3.60
2017,01,12,15,17,4.50
2017,01,12,15,18,4.80
2017,01,12,15,19,3.70
2017,01,12,15,20,5.30
2017,01,12,15,21,5.50
2017,01,12,15,22,4.60
2017,01,12,15,23,8.10
2017,01,12,15,24,6.80
2017,01,12,15,25,3.80
2017,01,12,15,26,6.60
2017,01,12,15,27,4.00
2017,01,12,15,28,8.10
2017,01,12,15,29,7.30
2017,01,12,15,30,7.10
2017,01,12,15,31,4.80
2017,01,12,15,32,5.20
2017,01,12,15,33,7.20
2017,01,12,15,34,7.10
2017,01,12,15,35,5.30
2017,01,12,15,36,7.00
2017,01,12,15,37,5.30
2017,01,12,15,38,5.80
2017,01,12,15,39,6.20
2017,01,12,15,40,7.40
2017,01,12,15,41,7.60
2017,01,12,15,42,7.20
2017,01,12,15,43,5.60
2017,01,12,15,44,7.20
2017,01,12,15,45,5.20
2017,01,12,15,46,6.70
2017,01,12,15,47,8.80
2017,01,12,15,48,5.10
2017,01,12,15,49,4.50
2017,01,12,15,50,6.40
2017,01,12,15,51,5.40
2017,01,12,15,52,6.00
2017,01,12,15,53,5.10
2017,01,12,15,54,6.40
2017,01,12,15,55,6.70
2017,01,12,15,56,6.20
2017,01,12,15,57,5.60
2017,01,12,15,58,9.10
2017,01,12,15,59,7.10
2017,01,12,16,00,6.20
2017,01,12,16,01,4.40
2017,01,12,16,02,4.10
2017,01,12,16,03,5.20
2017,01,12,16,04,5.60
2017,01,12,16,05,5.40
2017,01,12,16,06,3.50
2017,01,12,16,07,6.30
2017,01,12,16,08,4.90
2017,01,12,16,09,6.70
2017,01,12,16,10,5.90
2017,01,12,16,11,7.80
2017,01,12,16,12,5.60
2017,01,12,16,13,6.70
2017,01,12,16,14,5.70
2017,01,12,16,15,3.20
2017,01,12,16,16,5.60
2017,01,12,16,17,4.50
2017,01,12,16,18,3.80
2017,01,12,16,19,4.30
2017,01,12,16,20,5.40
2017,01,12,16,21,5.70
2017,01,12,16,22,5.30
2017,01,12,16,23,5.20
2017,01,12,16,24,6.80
2017,01,12,16,25,4.80
2017,01,12,16,26,5.90
2017,01,12,16,27,4.00
2017,01,12,16,28,3.60
2017,01,12,16,29,4.20
2017,01,12,16,30,6.70
2017,01,12,16,31,4.70
2017,01,12,16,32,5.20
2017,01,12,16,33,2.90
2017,01,12,16,34,4.10
2017,01,12,16,35,5.50
2017,01,12,16,36,5.40
2017,01,12,16,37,4.30
2017,01,12,16,38,5.10
2017,01,12,16,39,2.70
2017,01,12,16,40,3.50
2017,01,12,16,41,2.80
2017,01,12,16,42,5.00
2017,01,12,16,43,3.70
2017,01,12,16,44,2.90
2017,01,12,16,45,4.40
2017,01,12,16,46,3.90
2017,01,12,16,47,2.80
2017,01,12,16,48,4.70
2017,01,12,16,49,6.80
2017,01,12,16,50,6.20
2017,01,12,16,51,4.20
2017,01,12,16,52,3.90
2017,01,12,16,53,3.40
2017,01,12,16,54,3.60
2017,01,12,16,55,4.50
2017,01,12,16,56,5.80
2017,01,12,16,57,3.70
2017,01,12,16,58,3.30
2017,01,12,16,59,4.00
2017,01,12,17,00,3.40
2017,01,12,17,01,2.90
2017,01,12,17,02,4.10
2017,01,12,17,03,3.30
2017,01,12,17,04,3.50
2017,01,12,17,05,4.10
2017,01,12,17,06,4.20
2017,01,12,17,07,6.80
2017,01,12,17,08,4.50
2017,01,12,17,09,4.20
2017,01,12,17,10,3.40
2017,01,12,17,11,2.40
2017,01,12,17,12,3.30
2017,01,12,17,13,3.70
2017,01,12,17,14,3.70
2017,01,12,17,15,5.30
2017,01,12,17,16,5.00
2017,01,12,17,17,4.30
2017,01,12,17,18,3.10
2017,01,12,17,19,4.30
2017,01,12,17,20,4.00
2017,01,12,17,21,3.00
2017,01,12,17,22,3.70
2017,01,12,17,23,2.30
2017,01,12,17,24,3.80
2017,01,12,17,25,4.70
2017,01,12,17,26,4.70
2017,01,12,17,27,7.80
2017,01,12,17,28,5.10
2017,01,12,17,29,4.70
2017,01,12,17,30,6.20
2017,01,12,17,31,5.40
2017,01,12,17,32,4.90
2017,01,12,17,33,3.10
2017,01,12,17,34,4.20
2017,01,12,17,35,5.10
2017,01,12,17,36,4.40
2017,01,12,17,37,4.30
2017,01,12,17,38,4.30
2017,01,12,17,39,4.50
2017,01,12,17,40,5.70
2017,01,12,17,41,5.30
2017,01,12,17,42,6.80
2017,01,12,17,43,4.40
2017,01,12,17,44,4.70
2017,01,12,17,45,4.90
2017,01,12,17,46,3.70
2017,01,12,17,47,4.80
2017,01,12,17,48,5.40
2017,01,12,17,49,7.50
2017,01,12,17,50,5.20
2017,01,12,17,51,5.70
2017,01,12,17,52,6.30
2017,01,12,17,53,5.60
2017,01,12,17,54,5.70
2017,01,12,17,55,6.50
2017,01,12,17,56,5.40
2017,01,12,17,57,6.00
2017,01,12,17,58,6.20
2017,01,12,17,59,5.40
2017,01,12,18,00,5.30
2017,01,12,18,01,3.70
2017,01,12,18,02,2.80
2017,01,12,18,03,5.10
2017,01,12,18,04,2.50
2017,01,12,18,05,4.10