Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,12,00,00,9.70
2017,04,12,00,01,9.70
2017,04,12,00,02,9.70
2017,04,12,00,03,9.70
2017,04,12,00,04,9.70
2017,04,12,00,05,9.70
2017,04,12,00,06,9.70
2017,04,12,00,07,9.70
2017,04,12,00,08,9.70
2017,04,12,00,09,9.70
2017,04,12,00,10,9.70
2017,04,12,00,11,9.70
2017,04,12,00,12,9.70
2017,04,12,00,13,9.70
2017,04,12,00,14,9.70
2017,04,12,00,15,9.70
2017,04,12,00,16,9.70
2017,04,12,00,17,9.70
2017,04,12,00,18,9.70
2017,04,12,00,19,9.70
2017,04,12,00,20,9.70
2017,04,12,00,21,9.70
2017,04,12,00,22,9.70
2017,04,12,00,23,9.70
2017,04,12,00,24,9.70
2017,04,12,00,25,9.70
2017,04,12,00,26,9.70
2017,04,12,00,27,9.70
2017,04,12,00,28,9.70
2017,04,12,00,29,9.70
2017,04,12,00,30,9.70
2017,04,12,00,31,9.70
2017,04,12,00,32,9.70
2017,04,12,00,33,9.70
2017,04,12,00,34,9.70
2017,04,12,00,35,9.70
2017,04,12,00,36,9.70
2017,04,12,00,37,9.70
2017,04,12,00,38,9.80
2017,04,12,00,39,9.80
2017,04,12,00,40,9.80
2017,04,12,00,41,9.80
2017,04,12,00,42,9.80
2017,04,12,00,43,9.80
2017,04,12,00,44,9.80
2017,04,12,00,45,9.80
2017,04,12,00,46,9.80
2017,04,12,00,47,9.80
2017,04,12,00,48,9.80
2017,04,12,00,49,9.80
2017,04,12,00,50,9.80
2017,04,12,00,51,9.80
2017,04,12,00,52,9.80
2017,04,12,00,53,9.80
2017,04,12,00,54,9.80
2017,04,12,00,55,9.80
2017,04,12,00,56,9.80
2017,04,12,00,57,9.80
2017,04,12,00,58,9.80
2017,04,12,00,59,9.80
2017,04,12,01,00,9.80
2017,04,12,01,01,9.80
2017,04,12,01,02,9.80
2017,04,12,01,03,9.80
2017,04,12,01,04,9.80
2017,04,12,01,05,9.80
2017,04,12,01,06,9.80
2017,04,12,01,07,9.80
2017,04,12,01,08,9.80
2017,04,12,01,09,9.80
2017,04,12,01,10,9.80
2017,04,12,01,11,9.80
2017,04,12,01,12,9.80
2017,04,12,01,13,9.80
2017,04,12,01,14,9.80
2017,04,12,01,15,9.80
2017,04,12,01,16,9.80
2017,04,12,01,17,9.80
2017,04,12,01,18,9.80
2017,04,12,01,19,9.80
2017,04,12,01,20,9.80
2017,04,12,01,21,9.80
2017,04,12,01,22,9.80
2017,04,12,01,23,9.80
2017,04,12,01,24,9.80
2017,04,12,01,25,9.80
2017,04,12,01,26,9.80
2017,04,12,01,27,9.80
2017,04,12,01,28,9.80
2017,04,12,01,29,9.80
2017,04,12,01,30,9.80
2017,04,12,01,31,9.80
2017,04,12,01,32,9.80
2017,04,12,01,33,9.80
2017,04,12,01,34,9.70
2017,04,12,01,35,9.70
2017,04,12,01,36,9.70
2017,04,12,01,37,9.70
2017,04,12,01,38,9.70
2017,04,12,01,39,9.70
2017,04,12,01,40,9.70
2017,04,12,01,41,9.70
2017,04,12,01,42,9.70
2017,04,12,01,43,9.70
2017,04,12,01,44,9.70
2017,04,12,01,45,9.70
2017,04,12,01,46,9.70
2017,04,12,01,47,9.60
2017,04,12,01,48,9.60
2017,04,12,01,49,9.60
2017,04,12,01,50,9.60
2017,04,12,01,51,9.60
2017,04,12,01,52,9.60
2017,04,12,01,53,9.60
2017,04,12,01,54,9.60
2017,04,12,01,55,9.60
2017,04,12,01,56,9.60
2017,04,12,01,57,9.60
2017,04,12,01,58,9.60
2017,04,12,01,59,9.60
2017,04,12,02,00,9.60
2017,04,12,02,01,9.60
2017,04,12,02,02,9.60
2017,04,12,02,03,9.60
2017,04,12,02,04,9.60
2017,04,12,02,05,9.60
2017,04,12,02,06,9.60
2017,04,12,02,07,9.60
2017,04,12,02,08,9.60
2017,04,12,02,09,9.60
2017,04,12,02,10,9.60
2017,04,12,02,11,9.60
2017,04,12,02,12,9.60
2017,04,12,02,13,9.60
2017,04,12,02,14,9.60
2017,04,12,02,15,9.60
2017,04,12,02,16,9.60
2017,04,12,02,17,9.60
2017,04,12,02,18,9.60
2017,04,12,02,19,9.60
2017,04,12,02,20,9.60
2017,04,12,02,21,9.60
2017,04,12,02,22,9.60
2017,04,12,02,23,9.60
2017,04,12,02,24,9.50
2017,04,12,02,25,9.50
2017,04,12,02,26,9.50
2017,04,12,02,27,9.60
2017,04,12,02,28,9.50
2017,04,12,02,29,9.50
2017,04,12,02,30,9.50
2017,04,12,02,31,9.50
2017,04,12,02,32,9.50
2017,04,12,02,33,9.50
2017,04,12,02,34,9.50
2017,04,12,02,35,9.50
2017,04,12,02,36,9.50
2017,04,12,02,37,9.50
2017,04,12,02,38,9.40
2017,04,12,02,39,9.40
2017,04,12,02,40,9.40
2017,04,12,02,41,9.40
2017,04,12,02,42,9.40
2017,04,12,02,43,9.40
2017,04,12,02,44,9.40
2017,04,12,02,45,9.40
2017,04,12,02,46,9.40
2017,04,12,02,47,9.40
2017,04,12,02,48,9.40
2017,04,12,02,49,9.40
2017,04,12,02,50,9.40
2017,04,12,02,51,9.40
2017,04,12,02,52,9.40
2017,04,12,02,53,9.40
2017,04,12,02,54,9.40
2017,04,12,02,55,9.40
2017,04,12,02,56,9.40
2017,04,12,02,57,9.40
2017,04,12,02,58,9.40
2017,04,12,02,59,9.40
2017,04,12,03,00,9.40
2017,04,12,03,01,9.40
2017,04,12,03,02,9.50
2017,04,12,03,03,9.50
2017,04,12,03,04,9.50
2017,04,12,03,05,9.50
2017,04,12,03,06,9.50
2017,04,12,03,07,9.50
2017,04,12,03,08,9.50
2017,04,12,03,09,9.50
2017,04,12,03,10,9.50
2017,04,12,03,11,9.50
2017,04,12,03,12,9.50
2017,04,12,03,13,9.50
2017,04,12,03,14,9.50
2017,04,12,03,15,9.50
2017,04,12,03,16,9.50
2017,04,12,03,17,9.50
2017,04,12,03,18,9.60
2017,04,12,03,19,9.50
2017,04,12,03,20,9.50
2017,04,12,03,21,9.50
2017,04,12,03,22,9.50
2017,04,12,03,23,9.50
2017,04,12,03,24,9.50
2017,04,12,03,25,9.50
2017,04,12,03,26,9.50
2017,04,12,03,27,9.50
2017,04,12,03,28,9.40
2017,04,12,03,29,9.40
2017,04,12,03,30,9.40
2017,04,12,03,31,9.40
2017,04,12,03,32,9.40
2017,04,12,03,33,9.40
2017,04,12,03,34,9.40
2017,04,12,03,35,9.40
2017,04,12,03,36,9.40
2017,04,12,03,37,9.30
2017,04,12,03,38,9.30
2017,04,12,03,39,9.30
2017,04,12,03,40,9.30
2017,04,12,03,41,9.30
2017,04,12,03,42,9.30
2017,04,12,03,43,9.30
2017,04,12,03,44,9.30
2017,04,12,03,45,9.20
2017,04,12,03,46,9.20
2017,04,12,03,47,9.20
2017,04,12,03,48,9.20
2017,04,12,03,49,9.20
2017,04,12,03,50,9.20
2017,04,12,03,51,9.10
2017,04,12,03,52,9.10
2017,04,12,03,53,9.10
2017,04,12,03,54,9.10
2017,04,12,03,55,9.10
2017,04,12,03,56,9.00
2017,04,12,03,57,9.00
2017,04,12,03,58,9.00
2017,04,12,03,59,8.90
2017,04,12,04,00,8.90
2017,04,12,04,01,8.90
2017,04,12,04,02,8.90
2017,04,12,04,03,8.90
2017,04,12,04,04,8.80
2017,04,12,04,05,8.80
2017,04,12,04,06,8.80
2017,04,12,04,07,8.80
2017,04,12,04,08,8.80
2017,04,12,04,09,8.80
2017,04,12,04,10,8.80
2017,04,12,04,11,8.80
2017,04,12,04,12,8.70
2017,04,12,04,13,8.70
2017,04,12,04,14,8.70
2017,04,12,04,15,8.70
2017,04,12,04,16,8.70
2017,04,12,04,17,8.60
2017,04,12,04,18,8.60
2017,04,12,04,19,8.60
2017,04,12,04,20,8.60
2017,04,12,04,21,8.60
2017,04,12,04,22,8.60
2017,04,12,04,23,8.60
2017,04,12,04,24,8.60
2017,04,12,04,25,8.50
2017,04,12,04,26,8.50
2017,04,12,04,27,8.50
2017,04,12,04,28,8.50
2017,04,12,04,29,8.50
2017,04,12,04,30,8.40
2017,04,12,04,31,8.40
2017,04,12,04,32,8.40
2017,04,12,04,33,8.40
2017,04,12,04,34,8.40
2017,04,12,04,35,8.40
2017,04,12,04,36,8.40
2017,04,12,04,37,8.30
2017,04,12,04,38,8.30
2017,04,12,04,39,8.30
2017,04,12,04,40,8.30
2017,04,12,04,41,8.30
2017,04,12,04,42,8.30
2017,04,12,04,43,8.30
2017,04,12,04,44,8.30
2017,04,12,04,45,8.30
2017,04,12,04,46,8.30
2017,04,12,04,47,8.20
2017,04,12,04,48,8.20
2017,04,12,04,49,8.20
2017,04,12,04,50,8.20
2017,04,12,04,51,8.20
2017,04,12,04,52,8.20
2017,04,12,04,53,8.20
2017,04,12,04,54,8.10
2017,04,12,04,55,8.10
2017,04,12,04,56,8.10
2017,04,12,04,57,8.10
2017,04,12,04,58,8.10
2017,04,12,04,59,8.10
2017,04,12,05,00,8.00
2017,04,12,05,01,8.00
2017,04,12,05,02,8.00
2017,04,12,05,03,8.00
2017,04,12,05,04,7.90
2017,04,12,05,05,7.90
2017,04,12,05,06,7.90
2017,04,12,05,07,7.90
2017,04,12,05,08,7.90
2017,04,12,05,09,7.80
2017,04,12,05,10,7.80
2017,04,12,05,11,7.80
2017,04,12,05,12,7.80
2017,04,12,05,13,7.80
2017,04,12,05,14,7.80
2017,04,12,05,15,7.80
2017,04,12,05,16,7.80
2017,04,12,05,17,7.80
2017,04,12,05,18,7.70
2017,04,12,05,19,7.70
2017,04,12,05,20,7.70
2017,04,12,05,21,7.70
2017,04,12,05,22,7.70
2017,04,12,05,23,7.70
2017,04,12,05,24,7.60
2017,04,12,05,25,7.60
2017,04,12,05,26,7.60
2017,04,12,05,27,7.60
2017,04,12,05,28,7.50
2017,04,12,05,29,7.50
2017,04,12,05,30,7.50
2017,04,12,05,31,7.40
2017,04,12,05,32,7.40
2017,04,12,05,33,7.40
2017,04,12,05,34,7.40
2017,04,12,05,35,7.40
2017,04,12,05,36,7.40
2017,04,12,05,37,7.40
2017,04,12,05,38,7.40
2017,04,12,05,39,7.40
2017,04,12,05,40,7.30
2017,04,12,05,41,7.30
2017,04,12,05,42,7.30
2017,04,12,05,43,7.30
2017,04,12,05,44,7.30
2017,04,12,05,45,7.30
2017,04,12,05,46,7.30
2017,04,12,05,47,7.30
2017,04,12,05,48,7.30
2017,04,12,05,49,7.30
2017,04,12,05,50,7.30
2017,04,12,05,51,7.30
2017,04,12,05,52,7.30
2017,04,12,05,53,7.30
2017,04,12,05,54,7.30
2017,04,12,05,55,7.30
2017,04,12,05,56,7.30
2017,04,12,05,57,7.30
2017,04,12,05,58,7.30
2017,04,12,05,59,7.30
2017,04,12,06,00,7.30
2017,04,12,06,01,7.30
2017,04,12,06,02,7.30
2017,04,12,06,03,7.30
2017,04,12,06,04,7.30
2017,04,12,06,05,7.30
2017,04,12,06,06,7.30
2017,04,12,06,07,7.30
2017,04,12,06,08,7.30
2017,04,12,06,09,7.30
2017,04,12,06,10,7.30
2017,04,12,06,11,7.30
2017,04,12,06,12,7.30
2017,04,12,06,13,7.30
2017,04,12,06,14,7.30
2017,04,12,06,15,7.30
2017,04,12,06,16,7.30
2017,04,12,06,17,7.30
2017,04,12,06,18,7.30
2017,04,12,06,19,7.30
2017,04,12,06,20,7.30
2017,04,12,06,21,7.30
2017,04,12,06,22,7.30
2017,04,12,06,23,7.30
2017,04,12,06,24,7.30
2017,04,12,06,25,7.30
2017,04,12,06,26,7.30
2017,04,12,06,27,7.30
2017,04,12,06,28,7.30
2017,04,12,06,29,7.40
2017,04,12,06,30,7.40
2017,04,12,06,31,7.40
2017,04,12,06,32,7.40
2017,04,12,06,33,7.40
2017,04,12,06,34,7.40
2017,04,12,06,35,7.40
2017,04,12,06,36,7.40
2017,04,12,06,37,7.40
2017,04,12,06,38,7.40
2017,04,12,06,39,7.40
2017,04,12,06,40,7.40
2017,04,12,06,41,7.40
2017,04,12,06,42,7.40
2017,04,12,06,43,7.40
2017,04,12,06,44,7.40
2017,04,12,06,45,7.40
2017,04,12,06,46,7.40
2017,04,12,06,47,7.40
2017,04,12,06,48,7.40
2017,04,12,06,49,7.40
2017,04,12,06,50,7.50
2017,04,12,06,51,7.50
2017,04,12,06,52,7.50
2017,04,12,06,53,7.50
2017,04,12,06,54,7.50
2017,04,12,06,55,7.50
2017,04,12,06,56,7.50
2017,04,12,06,57,7.60
2017,04,12,06,58,7.60
2017,04,12,06,59,7.60
2017,04,12,07,00,7.60
2017,04,12,07,01,7.60
2017,04,12,07,02,7.60
2017,04,12,07,03,7.60
2017,04,12,07,04,7.60
2017,04,12,07,05,7.60
2017,04,12,07,06,7.60
2017,04,12,07,07,7.60
2017,04,12,07,08,7.60
2017,04,12,07,09,7.60
2017,04,12,07,10,7.60
2017,04,12,07,11,7.60
2017,04,12,07,12,7.60
2017,04,12,07,13,7.60
2017,04,12,07,14,7.60
2017,04,12,07,15,7.60
2017,04,12,07,16,7.60
2017,04,12,07,17,7.70
2017,04,12,07,18,7.70
2017,04,12,07,19,7.70
2017,04,12,07,20,7.70
2017,04,12,07,21,7.70
2017,04,12,07,22,7.70
2017,04,12,07,23,7.70
2017,04,12,07,24,7.70
2017,04,12,07,25,7.70
2017,04,12,07,26,7.70
2017,04,12,07,27,7.70
2017,04,12,07,28,7.70
2017,04,12,07,29,7.70
2017,04,12,07,30,7.70
2017,04,12,07,31,7.70
2017,04,12,07,32,7.80
2017,04,12,07,33,7.80
2017,04,12,07,34,7.80
2017,04,12,07,35,7.80
2017,04,12,07,36,7.80
2017,04,12,07,37,7.80
2017,04,12,07,38,7.80
2017,04,12,07,39,7.80
2017,04,12,07,40,7.80
2017,04,12,07,41,7.80
2017,04,12,07,42,7.80
2017,04,12,07,43,7.80
2017,04,12,07,44,7.80
2017,04,12,07,45,7.80
2017,04,12,07,46,7.80
2017,04,12,07,47,7.80
2017,04,12,07,48,7.90
2017,04,12,07,49,7.90
2017,04,12,07,50,7.90
2017,04,12,07,51,7.90
2017,04,12,07,52,7.90
2017,04,12,07,53,7.90
2017,04,12,07,54,7.90
2017,04,12,07,55,7.90
2017,04,12,07,56,7.90
2017,04,12,07,57,7.90
2017,04,12,07,58,7.90
2017,04,12,07,59,7.90
2017,04,12,08,00,7.90
2017,04,12,08,01,7.90
2017,04,12,08,02,7.90
2017,04,12,08,03,7.90
2017,04,12,08,04,7.90
2017,04,12,08,05,7.90
2017,04,12,08,06,7.90
2017,04,12,08,07,7.90
2017,04,12,08,08,7.90
2017,04,12,08,09,7.90
2017,04,12,08,10,7.90
2017,04,12,08,11,7.90
2017,04,12,08,12,7.90
2017,04,12,08,13,7.90
2017,04,12,08,14,7.90
2017,04,12,08,15,7.90
2017,04,12,08,16,7.90
2017,04,12,08,17,7.90
2017,04,12,08,18,7.90
2017,04,12,08,19,7.90
2017,04,12,08,20,7.90
2017,04,12,08,21,7.90
2017,04,12,08,22,7.90
2017,04,12,08,23,7.90
2017,04,12,08,24,7.90
2017,04,12,08,25,7.90
2017,04,12,08,26,7.90
2017,04,12,08,27,7.90
2017,04,12,08,28,7.90
2017,04,12,08,29,7.90
2017,04,12,08,30,7.90
2017,04,12,08,31,7.90
2017,04,12,08,32,7.90
2017,04,12,08,33,7.90
2017,04,12,08,34,7.90
2017,04,12,08,35,7.90
2017,04,12,08,36,7.90
2017,04,12,08,37,7.90
2017,04,12,08,38,7.90
2017,04,12,08,39,7.90
2017,04,12,08,40,7.90
2017,04,12,08,41,7.90
2017,04,12,08,42,7.90
2017,04,12,08,43,7.90
2017,04,12,08,44,7.90
2017,04,12,08,45,7.90
2017,04,12,08,46,7.90
2017,04,12,08,47,7.90
2017,04,12,08,48,7.90
2017,04,12,08,49,7.90
2017,04,12,08,50,7.90
2017,04,12,08,51,7.90
2017,04,12,08,52,7.90
2017,04,12,08,53,7.90
2017,04,12,08,54,7.90
2017,04,12,08,55,7.90
2017,04,12,08,56,7.90
2017,04,12,08,57,7.90
2017,04,12,08,58,7.90
2017,04,12,08,59,7.90
2017,04,12,09,00,7.90
2017,04,12,09,01,7.90
2017,04,12,09,02,7.90
2017,04,12,09,03,8.00
2017,04,12,09,04,8.00
2017,04,12,09,05,8.00
2017,04,12,09,06,8.00
2017,04,12,09,07,8.00
2017,04,12,09,08,8.00
2017,04,12,09,09,8.00
2017,04,12,09,10,8.00
2017,04,12,09,11,8.00
2017,04,12,09,12,8.10
2017,04,12,09,13,8.10
2017,04,12,09,14,8.10
2017,04,12,09,15,8.10
2017,04,12,09,16,8.10
2017,04,12,09,17,8.10
2017,04,12,09,18,8.20
2017,04,12,09,19,8.20
2017,04,12,09,20,8.20
2017,04,12,09,21,8.20
2017,04,12,09,22,8.20
2017,04,12,09,23,8.20
2017,04,12,09,24,8.30
2017,04,12,09,25,8.30
2017,04,12,09,26,8.30
2017,04,12,09,27,8.30
2017,04,12,09,28,8.30
2017,04,12,09,29,8.30
2017,04,12,09,30,8.30
2017,04,12,09,31,8.40
2017,04,12,09,32,8.40
2017,04,12,09,33,8.40
2017,04,12,09,34,8.40
2017,04,12,09,35,8.40
2017,04,12,09,36,8.40
2017,04,12,09,37,8.40
2017,04,12,09,38,8.40
2017,04,12,09,39,8.50
2017,04,12,09,40,8.50
2017,04,12,09,41,8.50
2017,04,12,09,42,8.60
2017,04,12,09,43,8.60
2017,04,12,09,44,8.60
2017,04,12,09,45,8.60
2017,04,12,09,46,8.60
2017,04,12,09,47,8.60
2017,04,12,09,48,8.60
2017,04,12,09,49,8.60
2017,04,12,09,50,8.60
2017,04,12,09,51,8.60
2017,04,12,09,52,8.70
2017,04,12,09,53,8.70
2017,04,12,09,54,8.70
2017,04,12,09,55,8.70
2017,04,12,09,56,8.70
2017,04,12,09,57,8.70
2017,04,12,09,58,8.70
2017,04,12,09,59,8.70
2017,04,12,10,00,8.70
2017,04,12,10,01,8.70
2017,04,12,10,02,8.60
2017,04,12,10,03,8.60
2017,04,12,10,04,8.60
2017,04,12,10,05,8.50
2017,04,12,10,06,8.50
2017,04,12,10,07,8.50
2017,04,12,10,08,8.40
2017,04,12,10,09,8.40
2017,04,12,10,10,8.30
2017,04,12,10,11,8.30
2017,04,12,10,12,8.30
2017,04,12,10,13,8.30
2017,04,12,10,14,8.30
2017,04,12,10,15,8.30
2017,04,12,10,16,8.30
2017,04,12,10,17,8.30
2017,04,12,10,18,8.30
2017,04,12,10,19,8.30
2017,04,12,10,20,8.30
2017,04,12,10,21,8.30
2017,04,12,10,22,8.30
2017,04,12,10,23,8.30
2017,04,12,10,24,8.30
2017,04,12,10,25,8.30
2017,04,12,10,26,8.30
2017,04,12,10,27,8.20
2017,04,12,10,28,8.20
2017,04,12,10,29,8.30
2017,04,12,10,30,8.30
2017,04,12,10,31,8.30
2017,04,12,10,32,8.30
2017,04,12,10,33,8.30
2017,04,12,10,34,8.30
2017,04,12,10,35,8.30
2017,04,12,10,36,8.30
2017,04,12,10,37,8.20
2017,04,12,10,38,8.20
2017,04,12,10,39,8.20
2017,04,12,10,40,8.20
2017,04,12,10,41,8.20
2017,04,12,10,42,8.20
2017,04,12,10,43,8.20
2017,04,12,10,44,8.20
2017,04,12,10,45,8.20
2017,04,12,10,46,8.20
2017,04,12,10,47,8.20
2017,04,12,10,48,8.20
2017,04,12,10,49,8.20
2017,04,12,10,50,8.20
2017,04,12,10,51,8.20
2017,04,12,10,52,8.30
2017,04,12,10,53,8.20
2017,04,12,10,54,8.30
2017,04,12,10,55,8.30
2017,04,12,10,56,8.30
2017,04,12,10,57,8.30
2017,04,12,10,58,8.30
2017,04,12,10,59,8.30
2017,04,12,11,00,8.30
2017,04,12,11,01,8.30
2017,04,12,11,02,8.30
2017,04,12,11,03,8.30
2017,04,12,11,04,8.30
2017,04,12,11,05,8.30
2017,04,12,11,06,8.30
2017,04,12,11,07,8.40
2017,04,12,11,08,8.40
2017,04,12,11,09,8.40
2017,04,12,11,10,8.40
2017,04,12,11,11,8.40
2017,04,12,11,12,8.40
2017,04,12,11,13,8.40
2017,04,12,11,14,8.40
2017,04,12,11,15,8.40
2017,04,12,11,16,8.40
2017,04,12,11,17,8.50
2017,04,12,11,18,8.50
2017,04,12,11,19,8.60
2017,04,12,11,20,8.60
2017,04,12,11,21,8.60
2017,04,12,11,22,8.60
2017,04,12,11,23,8.70
2017,04,12,11,24,8.70
2017,04,12,11,25,8.70
2017,04,12,11,26,8.70
2017,04,12,11,27,8.70
2017,04,12,11,28,8.80
2017,04,12,11,29,8.80
2017,04,12,11,30,8.80
2017,04,12,11,31,8.80
2017,04,12,11,32,8.80
2017,04,12,11,33,8.80
2017,04,12,11,34,8.80
2017,04,12,11,35,8.80
2017,04,12,11,36,8.80
2017,04,12,11,37,8.80
2017,04,12,11,38,8.80
2017,04,12,11,39,8.80
2017,04,12,11,40,8.80
2017,04,12,11,41,8.80
2017,04,12,11,42,8.80
2017,04,12,11,43,8.80
2017,04,12,11,44,8.80
2017,04,12,11,45,8.90
2017,04,12,11,46,8.90
2017,04,12,11,47,8.90
2017,04,12,11,48,9.00
2017,04,12,11,49,9.00
2017,04,12,11,50,9.10
2017,04,12,11,51,9.10
2017,04,12,11,52,9.20
2017,04,12,11,53,9.20
2017,04,12,11,54,9.20
2017,04,12,11,55,9.20
2017,04,12,11,56,9.20
2017,04,12,11,57,9.20
2017,04,12,11,58,9.30
2017,04,12,11,59,9.30
2017,04,12,12,00,9.30
2017,04,12,12,01,9.30
2017,04,12,12,02,9.40
2017,04,12,12,03,9.40
2017,04,12,12,04,9.40
2017,04,12,12,05,9.40
2017,04,12,12,06,9.40
2017,04,12,12,07,9.40
2017,04,12,12,08,9.40
2017,04,12,12,09,9.50
2017,04,12,12,10,9.50
2017,04,12,12,11,9.50
2017,04,12,12,12,9.50
2017,04,12,12,13,9.60
2017,04,12,12,14,9.60
2017,04,12,12,15,9.60
2017,04,12,12,16,9.70
2017,04,12,12,17,9.70
2017,04,12,12,18,9.70
2017,04,12,12,19,9.70
2017,04,12,12,20,9.80
2017,04,12,12,21,9.80
2017,04,12,12,22,9.90
2017,04,12,12,23,10.00
2017,04,12,12,24,10.00
2017,04,12,12,25,10.10
2017,04,12,12,26,10.10
2017,04,12,12,27,10.10
2017,04,12,12,28,10.10
2017,04,12,12,29,10.10
2017,04,12,12,30,10.10
2017,04,12,12,31,10.10
2017,04,12,12,32,10.10
2017,04,12,12,33,10.10
2017,04,12,12,34,10.10
2017,04,12,12,35,10.10
2017,04,12,12,36,10.10
2017,04,12,12,37,10.20
2017,04,12,12,38,10.20
2017,04,12,12,39,10.10
2017,04,12,12,40,10.10
2017,04,12,12,41,10.20
2017,04,12,12,42,10.20
2017,04,12,12,43,10.20
2017,04,12,12,44,10.30
2017,04,12,12,45,10.30
2017,04,12,12,46,10.20
2017,04,12,12,47,10.20
2017,04,12,12,48,10.20
2017,04,12,12,49,10.30
2017,04,12,12,50,10.20
2017,04,12,12,51,10.20
2017,04,12,12,52,10.20
2017,04,12,12,53,10.20
2017,04,12,12,54,10.30
2017,04,12,12,55,10.30
2017,04,12,12,56,10.40
2017,04,12,12,57,10.40
2017,04,12,12,58,10.50
2017,04,12,12,59,10.50
2017,04,12,13,00,10.60
2017,04,12,13,01,10.60
2017,04,12,13,02,10.60
2017,04,12,13,03,10.60
2017,04,12,13,04,10.60
2017,04,12,13,05,10.60
2017,04,12,13,06,10.60
2017,04,12,13,07,10.60
2017,04,12,13,08,10.70
2017,04,12,13,09,10.70
2017,04,12,13,10,10.70
2017,04,12,13,11,10.70
2017,04,12,13,12,10.80
2017,04,12,13,13,10.80
2017,04,12,13,14,10.80
2017,04,12,13,15,10.80
2017,04,12,13,16,10.80
2017,04,12,13,17,10.70
2017,04,12,13,18,10.70
2017,04,12,13,19,10.70
2017,04,12,13,20,10.70
2017,04,12,13,21,10.70
2017,04,12,13,22,10.70
2017,04,12,13,23,10.60
2017,04,12,13,24,10.60
2017,04,12,13,25,10.60
2017,04,12,13,26,10.60
2017,04,12,13,27,10.60
2017,04,12,13,28,10.60
2017,04,12,13,29,10.70
2017,04,12,13,30,10.80
2017,04,12,13,31,10.80
2017,04,12,13,32,10.80
2017,04,12,13,33,10.80
2017,04,12,13,34,10.80
2017,04,12,13,35,10.80
2017,04,12,13,36,10.70
2017,04,12,13,37,10.70
2017,04,12,13,38,10.70
2017,04,12,13,39,10.60
2017,04,12,13,40,10.60
2017,04,12,13,41,10.60
2017,04,12,13,42,10.60
2017,04,12,13,43,10.70
2017,04,12,13,44,10.70
2017,04,12,13,45,10.70
2017,04,12,13,46,10.70
2017,04,12,13,47,10.70
2017,04,12,13,48,10.80
2017,04,12,13,49,10.80
2017,04,12,13,50,10.80
2017,04,12,13,51,10.80
2017,04,12,13,52,10.90
2017,04,12,13,53,10.90
2017,04,12,13,54,10.90
2017,04,12,13,55,10.90
2017,04,12,13,56,10.90
2017,04,12,13,57,10.90
2017,04,12,13,58,10.90
2017,04,12,13,59,10.90
2017,04,12,14,00,11.00
2017,04,12,14,01,10.90
2017,04,12,14,02,11.00
2017,04,12,14,03,11.00
2017,04,12,14,04,11.10
2017,04,12,14,05,11.10
2017,04,12,14,06,11.10
2017,04,12,14,07,11.10
2017,04,12,14,08,11.10
2017,04,12,14,09,11.10
2017,04,12,14,10,11.10
2017,04,12,14,11,11.20
2017,04,12,14,12,11.20
2017,04,12,14,13,11.20
2017,04,12,14,14,11.30
2017,04,12,14,15,11.30
2017,04,12,14,16,11.30
2017,04,12,14,17,11.30
2017,04,12,14,18,11.30
2017,04,12,14,19,11.30
2017,04,12,14,20,11.40
2017,04,12,14,21,11.40
2017,04,12,14,22,11.50
2017,04,12,14,23,11.60
2017,04,12,14,24,11.50
2017,04,12,14,25,11.50
2017,04,12,14,26,11.40
2017,04,12,14,27,11.40
2017,04,12,14,28,11.40
2017,04,12,14,29,11.40
2017,04,12,14,30,11.40
2017,04,12,14,31,11.40
2017,04,12,14,32,11.40
2017,04,12,14,33,11.40
2017,04,12,14,34,11.50
2017,04,12,14,35,11.50
2017,04,12,14,36,11.60
2017,04,12,14,37,11.60
2017,04,12,14,38,11.60
2017,04,12,14,39,11.70
2017,04,12,14,40,11.70
2017,04,12,14,41,11.80
2017,04,12,14,42,11.90
2017,04,12,14,43,12.00
2017,04,12,14,44,12.00
2017,04,12,14,45,12.10
2017,04,12,14,46,12.20
2017,04,12,14,47,12.30
2017,04,12,14,48,12.30
2017,04,12,14,49,12.30
2017,04,12,14,50,12.30
2017,04,12,14,51,12.30
2017,04,12,14,52,12.30
2017,04,12,14,53,12.30
2017,04,12,14,54,12.30
2017,04,12,14,55,12.30
2017,04,12,14,56,12.30
2017,04,12,14,57,12.30
2017,04,12,14,58,12.30
2017,04,12,14,59,12.30
2017,04,12,15,00,12.40
2017,04,12,15,01,12.50
2017,04,12,15,02,12.50
2017,04,12,15,03,12.60
2017,04,12,15,04,12.60
2017,04,12,15,05,12.60
2017,04,12,15,06,12.60
2017,04,12,15,07,12.60
2017,04,12,15,08,12.60
2017,04,12,15,09,12.70
2017,04,12,15,10,12.80
2017,04,12,15,11,12.80
2017,04,12,15,12,12.80
2017,04,12,15,13,12.70
2017,04,12,15,14,12.70
2017,04,12,15,15,12.70
2017,04,12,15,16,12.70
2017,04,12,15,17,12.70
2017,04,12,15,18,12.70
2017,04,12,15,19,12.60
2017,04,12,15,20,12.60
2017,04,12,15,21,12.60
2017,04,12,15,22,12.60
2017,04,12,15,23,12.60
2017,04,12,15,24,12.60
2017,04,12,15,25,12.60
2017,04,12,15,26,12.60
2017,04,12,15,27,12.60
2017,04,12,15,28,12.60
2017,04,12,15,29,12.60
2017,04,12,15,30,12.60
2017,04,12,15,31,12.60
2017,04,12,15,32,12.60
2017,04,12,15,33,12.60
2017,04,12,15,34,12.60
2017,04,12,15,35,12.60
2017,04,12,15,36,12.60
2017,04,12,15,37,12.60
2017,04,12,15,38,12.60
2017,04,12,15,39,12.60
2017,04,12,15,40,12.60
2017,04,12,15,41,12.60
2017,04,12,15,42,12.50
2017,04,12,15,43,12.50
2017,04,12,15,44,12.50
2017,04,12,15,45,12.50
2017,04,12,15,46,12.50
2017,04,12,15,47,12.50
2017,04,12,15,48,12.50
2017,04,12,15,49,12.60
2017,04,12,15,50,12.60
2017,04,12,15,51,12.60
2017,04,12,15,52,12.60
2017,04,12,15,53,12.60
2017,04,12,15,54,12.70
2017,04,12,15,55,12.70
2017,04,12,15,56,12.70
2017,04,12,15,57,12.70
2017,04,12,15,58,12.60
2017,04,12,15,59,12.60
2017,04,12,16,00,12.60
2017,04,12,16,01,12.60
2017,04,12,16,02,12.60
2017,04,12,16,03,12.60
2017,04,12,16,04,12.60
2017,04,12,16,05,12.50
2017,04,12,16,06,12.50
2017,04,12,16,07,12.40
2017,04,12,16,08,12.40
2017,04,12,16,09,12.30
2017,04,12,16,10,12.30
2017,04,12,16,11,12.30
2017,04,12,16,12,12.30
2017,04,12,16,13,12.30
2017,04,12,16,14,12.30
2017,04,12,16,15,12.30
2017,04,12,16,16,12.30
2017,04,12,16,17,12.40
2017,04,12,16,18,12.40
2017,04,12,16,19,12.40
2017,04,12,16,20,12.40
2017,04,12,16,21,12.40
2017,04,12,16,22,12.40
2017,04,12,16,23,12.40
2017,04,12,16,24,12.30
2017,04,12,16,25,12.30
2017,04,12,16,26,12.30
2017,04,12,16,27,12.30
2017,04,12,16,28,12.30
2017,04,12,16,29,12.30
2017,04,12,16,30,12.30
2017,04,12,16,31,12.30
2017,04,12,16,32,12.30
2017,04,12,16,33,12.30
2017,04,12,16,34,12.20
2017,04,12,16,35,12.20
2017,04,12,16,36,12.20
2017,04,12,16,37,12.20
2017,04,12,16,38,12.20
2017,04,12,16,39,12.20
2017,04,12,16,40,12.20
2017,04,12,16,41,12.20
2017,04,12,16,42,12.10
2017,04,12,16,43,12.10
2017,04,12,16,44,12.10
2017,04,12,16,45,12.00
2017,04,12,16,46,12.00
2017,04,12,16,47,12.00
2017,04,12,16,48,12.00
2017,04,12,16,49,11.90
2017,04,12,16,50,11.90
2017,04,12,16,51,11.90
2017,04,12,16,52,11.90
2017,04,12,16,53,11.90
2017,04,12,16,54,11.90
2017,04,12,16,55,11.90
2017,04,12,16,56,11.90
2017,04,12,16,57,11.90
2017,04,12,16,58,11.90
2017,04,12,16,59,11.90
2017,04,12,17,00,11.90
2017,04,12,17,01,11.90
2017,04,12,17,02,11.90
2017,04,12,17,03,11.90
2017,04,12,17,04,11.90
2017,04,12,17,05,12.00
2017,04,12,17,06,11.90
2017,04,12,17,07,11.90
2017,04,12,17,08,11.90
2017,04,12,17,09,11.90
2017,04,12,17,10,11.90
2017,04,12,17,11,11.90
2017,04,12,17,12,11.80
2017,04,12,17,13,11.80
2017,04,12,17,14,11.80
2017,04,12,17,15,11.80
2017,04,12,17,16,11.80
2017,04,12,17,17,11.80
2017,04,12,17,18,11.80
2017,04,12,17,19,11.80
2017,04,12,17,20,11.80
2017,04,12,17,21,11.80
2017,04,12,17,22,11.80
2017,04,12,17,23,11.80
2017,04,12,17,24,11.80
2017,04,12,17,25,11.80
2017,04,12,17,26,11.80
2017,04,12,17,27,11.90
2017,04,12,17,28,11.90
2017,04,12,17,29,11.90
2017,04,12,17,30,11.90
2017,04,12,17,31,11.90
2017,04,12,17,32,11.90
2017,04,12,17,33,11.90
2017,04,12,17,34,11.90
2017,04,12,17,35,11.90
2017,04,12,17,36,11.90
2017,04,12,17,37,11.90
2017,04,12,17,38,11.90
2017,04,12,17,39,11.90
2017,04,12,17,40,11.90
2017,04,12,17,41,11.90
2017,04,12,17,42,11.90
2017,04,12,17,43,11.90
2017,04,12,17,44,11.90
2017,04,12,17,45,11.90
2017,04,12,17,46,11.90
2017,04,12,17,47,12.00
2017,04,12,17,48,12.00
2017,04,12,17,49,12.00
2017,04,12,17,50,12.00
2017,04,12,17,51,12.00