Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,07,44,4.60
2018,04,19,07,45,4.60
2018,04,19,07,46,4.60
2018,04,19,07,47,4.70
2018,04,19,07,48,4.80
2018,04,19,07,49,4.80
2018,04,19,07,50,4.90
2018,04,19,07,51,5.00
2018,04,19,07,52,5.10
2018,04,19,07,53,5.20
2018,04,19,07,54,5.30
2018,04,19,07,55,5.40
2018,04,19,07,56,5.50
2018,04,19,07,57,5.60
2018,04,19,07,58,5.60
2018,04,19,07,59,5.70
2018,04,19,08,00,5.70
2018,04,19,08,01,5.80
2018,04,19,08,02,5.80
2018,04,19,08,03,5.90
2018,04,19,08,04,5.90
2018,04,19,08,05,6.00
2018,04,19,08,06,6.10
2018,04,19,08,07,6.20
2018,04,19,08,08,6.20
2018,04,19,08,09,6.20
2018,04,19,08,10,6.30
2018,04,19,08,11,6.40
2018,04,19,08,12,6.40
2018,04,19,08,13,6.60
2018,04,19,08,14,6.70
2018,04,19,08,15,6.80
2018,04,19,08,16,6.90
2018,04,19,08,17,7.00
2018,04,19,08,18,7.10
2018,04,19,08,19,7.20
2018,04,19,08,20,7.30
2018,04,19,08,21,7.40
2018,04,19,08,22,7.60
2018,04,19,08,23,7.70
2018,04,19,08,24,7.80
2018,04,19,08,25,8.00
2018,04,19,08,26,8.10
2018,04,19,08,27,8.20
2018,04,19,08,28,8.30
2018,04,19,08,29,8.40
2018,04,19,08,30,8.50
2018,04,19,08,31,8.60
2018,04,19,08,32,8.70
2018,04,19,08,33,8.80
2018,04,19,08,34,8.90
2018,04,19,08,35,9.00
2018,04,19,08,36,9.10
2018,04,19,08,37,9.30
2018,04,19,08,38,9.40
2018,04,19,08,39,9.60
2018,04,19,08,40,9.70
2018,04,19,08,41,9.80
2018,04,19,08,42,9.90
2018,04,19,08,43,10.00
2018,04,19,08,44,10.10
2018,04,19,08,45,10.10
2018,04,19,08,46,10.10
2018,04,19,08,47,10.10
2018,04,19,08,48,10.10
2018,04,19,08,49,10.10
2018,04,19,08,50,10.10
2018,04,19,08,51,10.10
2018,04,19,08,52,10.10
2018,04,19,08,53,10.10
2018,04,19,08,54,10.10
2018,04,19,08,55,10.10
2018,04,19,08,56,10.20
2018,04,19,08,57,10.20
2018,04,19,08,58,10.30
2018,04,19,08,59,10.30
2018,04,19,09,00,10.40
2018,04,19,09,01,10.40
2018,04,19,09,02,10.40
2018,04,19,09,03,10.50
2018,04,19,09,04,10.60
2018,04,19,09,05,10.60
2018,04,19,09,06,10.70
2018,04,19,09,07,10.80
2018,04,19,09,08,10.80
2018,04,19,09,09,10.90
2018,04,19,09,10,11.00
2018,04,19,09,11,11.10
2018,04,19,09,12,11.10
2018,04,19,09,13,10.90
2018,04,19,09,14,10.90
2018,04,19,09,15,11.10
2018,04,19,09,16,11.10
2018,04,19,09,17,11.10
2018,04,19,09,18,11.10
2018,04,19,09,19,11.10
2018,04,19,09,20,11.20
2018,04,19,09,21,11.20
2018,04,19,09,22,11.20
2018,04,19,09,23,11.30
2018,04,19,09,24,11.40
2018,04,19,09,25,11.40
2018,04,19,09,26,11.60
2018,04,19,09,27,11.70
2018,04,19,09,28,11.80
2018,04,19,09,29,11.90
2018,04,19,09,30,12.00
2018,04,19,09,31,12.10
2018,04,19,09,32,12.20
2018,04,19,09,33,12.30
2018,04,19,09,34,12.30
2018,04,19,09,35,12.40
2018,04,19,09,36,12.40
2018,04,19,09,37,12.50
2018,04,19,09,38,12.60
2018,04,19,09,39,12.70
2018,04,19,09,40,12.70
2018,04,19,09,41,12.80
2018,04,19,09,42,12.80
2018,04,19,09,43,12.60
2018,04,19,09,44,12.50
2018,04,19,09,45,12.50
2018,04,19,09,46,12.50
2018,04,19,09,47,12.40
2018,04,19,09,48,12.30
2018,04,19,09,49,12.40
2018,04,19,09,50,12.40
2018,04,19,09,51,12.40
2018,04,19,09,52,12.40
2018,04,19,09,53,12.40
2018,04,19,09,54,12.30
2018,04,19,09,55,12.30
2018,04,19,09,56,12.10
2018,04,19,09,57,11.80
2018,04,19,09,58,11.70
2018,04,19,09,59,11.60
2018,04,19,10,00,11.50
2018,04,19,10,01,11.40
2018,04,19,10,02,11.40
2018,04,19,10,03,11.30
2018,04,19,10,04,11.30
2018,04,19,10,05,11.30
2018,04,19,10,06,11.30
2018,04,19,10,07,11.30
2018,04,19,10,08,11.20
2018,04,19,10,09,11.30
2018,04,19,10,10,11.30
2018,04,19,10,11,11.50
2018,04,19,10,12,11.60
2018,04,19,10,13,11.50
2018,04,19,10,14,11.30
2018,04,19,10,15,11.20
2018,04,19,10,16,11.20
2018,04,19,10,17,11.20
2018,04,19,10,18,11.20
2018,04,19,10,19,11.20
2018,04,19,10,20,11.20
2018,04,19,10,21,11.30
2018,04,19,10,22,11.30
2018,04,19,10,23,11.40
2018,04,19,10,24,11.40
2018,04,19,10,25,11.50
2018,04,19,10,26,11.50
2018,04,19,10,27,11.40
2018,04,19,10,28,11.30
2018,04,19,10,29,11.20
2018,04,19,10,30,11.30
2018,04,19,10,31,11.30
2018,04,19,10,32,11.30
2018,04,19,10,33,11.30
2018,04,19,10,34,11.20
2018,04,19,10,35,11.20
2018,04,19,10,36,11.10
2018,04,19,10,37,11.10
2018,04,19,10,38,11.10
2018,04,19,10,39,11.10
2018,04,19,10,40,11.10
2018,04,19,10,41,11.10
2018,04,19,10,42,11.10
2018,04,19,10,43,11.10
2018,04,19,10,44,11.10
2018,04,19,10,45,11.20
2018,04,19,10,46,11.20
2018,04,19,10,47,11.30
2018,04,19,10,48,11.40
2018,04,19,10,49,11.60
2018,04,19,10,50,11.60
2018,04,19,10,51,11.70
2018,04,19,10,52,11.80
2018,04,19,10,53,11.80
2018,04,19,10,54,11.80
2018,04,19,10,55,11.90
2018,04,19,10,56,11.90
2018,04,19,10,57,11.80
2018,04,19,10,58,11.70
2018,04,19,10,59,11.60
2018,04,19,11,00,11.60
2018,04,19,11,01,11.60
2018,04,19,11,02,11.60
2018,04,19,11,03,11.60
2018,04,19,11,04,11.70
2018,04,19,11,05,11.80
2018,04,19,11,06,11.90
2018,04,19,11,07,11.90
2018,04,19,11,08,11.90
2018,04,19,11,09,12.00
2018,04,19,11,10,12.10
2018,04,19,11,11,12.10
2018,04,19,11,12,12.20
2018,04,19,11,13,12.30
2018,04,19,11,14,12.30
2018,04,19,11,15,12.50
2018,04,19,11,16,12.50
2018,04,19,11,17,12.50
2018,04,19,11,18,12.60
2018,04,19,11,19,12.60
2018,04,19,11,20,12.70
2018,04,19,11,21,12.80
2018,04,19,11,22,12.90
2018,04,19,11,23,12.80
2018,04,19,11,24,12.80
2018,04,19,11,25,12.80
2018,04,19,11,26,12.80
2018,04,19,11,27,12.80
2018,04,19,11,28,12.70
2018,04,19,11,29,12.70
2018,04,19,11,30,12.70
2018,04,19,11,31,12.70
2018,04,19,11,32,12.60
2018,04,19,11,33,12.50
2018,04,19,11,34,12.50
2018,04,19,11,35,12.40
2018,04,19,11,36,12.40
2018,04,19,11,37,12.50
2018,04,19,11,38,12.50
2018,04,19,11,39,12.50
2018,04,19,11,40,12.50
2018,04,19,11,41,12.40
2018,04,19,11,42,12.40
2018,04,19,11,43,12.50
2018,04,19,11,44,12.60
2018,04,19,11,45,12.60
2018,04,19,11,46,12.60
2018,04,19,11,47,12.70
2018,04,19,11,48,12.70
2018,04,19,11,49,12.60
2018,04,19,11,50,12.50
2018,04,19,11,51,12.40
2018,04,19,11,52,12.40
2018,04,19,11,53,12.30
2018,04,19,11,54,12.20
2018,04,19,11,55,12.20
2018,04,19,11,56,12.20
2018,04,19,11,57,12.20
2018,04,19,11,58,12.20
2018,04,19,11,59,12.20
2018,04,19,12,00,12.30
2018,04,19,12,01,12.20
2018,04,19,12,02,12.20
2018,04,19,12,03,12.20
2018,04,19,12,04,12.20
2018,04,19,12,05,12.10
2018,04,19,12,06,12.00
2018,04,19,12,07,12.00
2018,04,19,12,08,12.00
2018,04,19,12,09,12.00
2018,04,19,12,10,12.00
2018,04,19,12,11,11.90
2018,04,19,12,12,12.00
2018,04,19,12,13,11.90
2018,04,19,12,14,11.90
2018,04,19,12,15,11.90
2018,04,19,12,16,12.10
2018,04,19,12,17,12.20
2018,04,19,12,18,12.30
2018,04,19,12,19,12.30
2018,04,19,12,20,12.30
2018,04,19,12,21,12.30
2018,04,19,12,22,12.30
2018,04,19,12,23,12.30
2018,04,19,12,24,12.40
2018,04,19,12,25,12.40
2018,04,19,12,26,12.50
2018,04,19,12,27,12.50
2018,04,19,12,28,12.50
2018,04,19,12,29,12.40
2018,04,19,12,30,12.40
2018,04,19,12,31,12.50
2018,04,19,12,32,12.60
2018,04,19,12,33,12.50
2018,04,19,12,34,12.50
2018,04,19,12,35,12.40
2018,04,19,12,36,12.50
2018,04,19,12,37,12.50
2018,04,19,12,38,12.50
2018,04,19,12,39,12.30
2018,04,19,12,40,12.20
2018,04,19,12,41,12.20
2018,04,19,12,42,12.10
2018,04,19,12,43,12.00
2018,04,19,12,44,11.90
2018,04,19,12,45,11.80
2018,04,19,12,46,11.70
2018,04,19,12,47,11.80
2018,04,19,12,48,11.80
2018,04,19,12,49,11.80
2018,04,19,12,50,11.90
2018,04,19,12,51,11.90
2018,04,19,12,52,11.90
2018,04,19,12,53,11.90
2018,04,19,12,54,12.00
2018,04,19,12,55,12.10
2018,04,19,12,56,12.30
2018,04,19,12,57,12.40
2018,04,19,12,58,12.40
2018,04,19,12,59,12.40
2018,04,19,13,00,12.30
2018,04,19,13,01,12.20
2018,04,19,13,02,12.20
2018,04,19,13,03,12.20
2018,04,19,13,04,12.20
2018,04,19,13,05,12.30
2018,04,19,13,06,12.30
2018,04,19,13,07,12.30
2018,04,19,13,08,12.20
2018,04,19,13,09,12.20
2018,04,19,13,10,12.20
2018,04,19,13,11,12.20
2018,04,19,13,12,12.10
2018,04,19,13,13,12.00
2018,04,19,13,14,12.00
2018,04,19,13,15,12.00
2018,04,19,13,16,12.10
2018,04,19,13,17,12.20
2018,04,19,13,18,12.40
2018,04,19,13,19,12.50
2018,04,19,13,20,12.40
2018,04,19,13,21,12.30
2018,04,19,13,22,12.30
2018,04,19,13,23,12.50
2018,04,19,13,24,12.50
2018,04,19,13,25,12.60
2018,04,19,13,26,12.70
2018,04,19,13,27,12.70
2018,04,19,13,28,12.80
2018,04,19,13,29,12.80
2018,04,19,13,30,12.80
2018,04,19,13,31,12.80
2018,04,19,13,32,12.90
2018,04,19,13,33,13.00
2018,04,19,13,34,13.00
2018,04,19,13,35,13.00
2018,04,19,13,36,13.10
2018,04,19,13,37,13.10
2018,04,19,13,38,13.10
2018,04,19,13,39,12.90
2018,04,19,13,40,12.70
2018,04,19,13,41,12.60
2018,04,19,13,42,12.50
2018,04,19,13,43,12.60
2018,04,19,13,44,12.60
2018,04,19,13,45,12.50
2018,04,19,13,46,12.50
2018,04,19,13,47,12.50
2018,04,19,13,48,12.40
2018,04,19,13,49,12.40
2018,04,19,13,50,12.40
2018,04,19,13,51,12.40
2018,04,19,13,52,12.40
2018,04,19,13,53,12.40
2018,04,19,13,54,12.40
2018,04,19,13,55,12.40
2018,04,19,13,56,12.40
2018,04,19,13,57,12.50
2018,04,19,13,58,12.50
2018,04,19,13,59,12.50
2018,04,19,14,00,12.50
2018,04,19,14,01,12.60
2018,04,19,14,02,12.70
2018,04,19,14,03,12.70
2018,04,19,14,04,12.70
2018,04,19,14,05,12.60
2018,04,19,14,06,12.60
2018,04,19,14,07,12.60
2018,04,19,14,08,12.60
2018,04,19,14,09,12.60
2018,04,19,14,10,12.60
2018,04,19,14,11,12.60
2018,04,19,14,12,12.60
2018,04,19,14,13,12.60
2018,04,19,14,14,12.60
2018,04,19,14,15,12.60
2018,04,19,14,16,12.60
2018,04,19,14,17,12.60
2018,04,19,14,18,12.60
2018,04,19,14,19,12.70
2018,04,19,14,20,12.70
2018,04,19,14,21,12.80
2018,04,19,14,22,12.80
2018,04,19,14,23,12.80
2018,04,19,14,24,12.80
2018,04,19,14,25,12.80
2018,04,19,14,26,12.80
2018,04,19,14,27,12.80
2018,04,19,14,28,12.80
2018,04,19,14,29,12.80
2018,04,19,14,30,12.70
2018,04,19,14,31,12.70
2018,04,19,14,32,12.70
2018,04,19,14,33,12.80
2018,04,19,14,34,12.80
2018,04,19,14,35,12.80
2018,04,19,14,36,12.80
2018,04,19,14,37,12.80
2018,04,19,14,38,12.80
2018,04,19,14,39,12.80
2018,04,19,14,40,12.80
2018,04,19,14,41,12.60
2018,04,19,14,42,12.50
2018,04,19,14,43,12.30
2018,04,19,14,44,12.20
2018,04,19,14,45,12.20
2018,04,19,14,46,12.10
2018,04,19,14,47,12.10
2018,04,19,14,48,12.10
2018,04,19,14,49,12.10
2018,04,19,14,50,12.10
2018,04,19,14,51,12.10
2018,04,19,14,52,12.10
2018,04,19,14,53,12.10
2018,04,19,14,54,12.00
2018,04,19,14,55,12.00
2018,04,19,14,56,12.00
2018,04,19,14,57,11.90
2018,04,19,14,58,11.80
2018,04,19,14,59,11.80
2018,04,19,15,00,11.70
2018,04,19,15,01,11.70
2018,04,19,15,02,11.70
2018,04,19,15,03,11.60
2018,04,19,15,04,11.70
2018,04,19,15,05,11.70
2018,04,19,15,06,11.60
2018,04,19,15,07,11.60
2018,04,19,15,08,11.60
2018,04,19,15,09,11.50
2018,04,19,15,10,11.40
2018,04,19,15,11,11.40
2018,04,19,15,12,11.40
2018,04,19,15,13,11.40
2018,04,19,15,14,11.40
2018,04,19,15,15,11.40
2018,04,19,15,16,11.40
2018,04,19,15,17,11.40
2018,04,19,15,18,11.40
2018,04,19,15,19,11.40
2018,04,19,15,20,11.40
2018,04,19,15,21,11.30
2018,04,19,15,22,11.40
2018,04,19,15,23,11.40
2018,04,19,15,24,11.30
2018,04,19,15,25,11.30
2018,04,19,15,26,11.30
2018,04,19,15,27,11.20
2018,04,19,15,28,11.20
2018,04,19,15,29,11.30
2018,04,19,15,30,11.40
2018,04,19,15,31,11.40
2018,04,19,15,32,11.30
2018,04,19,15,33,11.30
2018,04,19,15,34,11.30
2018,04,19,15,35,11.40
2018,04,19,15,36,11.40
2018,04,19,15,37,11.40
2018,04,19,15,38,11.40
2018,04,19,15,39,11.40
2018,04,19,15,40,11.40
2018,04,19,15,41,11.30
2018,04,19,15,42,11.20
2018,04,19,15,43,11.10
2018,04,19,15,44,11.10
2018,04,19,15,45,10.90
2018,04,19,15,46,10.90
2018,04,19,15,47,10.90
2018,04,19,15,48,10.90
2018,04,19,15,49,10.90
2018,04,19,15,50,10.90
2018,04,19,15,51,11.00
2018,04,19,15,52,11.10
2018,04,19,15,53,11.10
2018,04,19,15,54,11.10
2018,04,19,15,55,11.20
2018,04,19,15,56,11.30
2018,04,19,15,57,11.30
2018,04,19,15,58,11.40
2018,04,19,15,59,11.40
2018,04,19,16,00,11.40
2018,04,19,16,01,11.40
2018,04,19,16,02,11.50
2018,04,19,16,03,11.60
2018,04,19,16,04,11.70
2018,04,19,16,05,11.80
2018,04,19,16,06,11.80
2018,04,19,16,07,11.80
2018,04,19,16,08,11.80
2018,04,19,16,09,11.80
2018,04,19,16,10,11.90
2018,04,19,16,11,12.00
2018,04,19,16,12,12.00
2018,04,19,16,13,12.10
2018,04,19,16,14,12.20
2018,04,19,16,15,12.20
2018,04,19,16,16,12.30
2018,04,19,16,17,12.30
2018,04,19,16,18,12.20
2018,04,19,16,19,12.20
2018,04,19,16,20,12.20
2018,04,19,16,21,12.10
2018,04,19,16,22,12.10
2018,04,19,16,23,12.10
2018,04,19,16,24,12.10
2018,04,19,16,25,12.10
2018,04,19,16,26,12.10
2018,04,19,16,27,12.20
2018,04,19,16,28,12.30
2018,04,19,16,29,12.30
2018,04,19,16,30,12.40
2018,04,19,16,31,12.50
2018,04,19,16,32,12.50
2018,04,19,16,33,12.60
2018,04,19,16,34,12.60
2018,04,19,16,35,12.60
2018,04,19,16,36,12.70
2018,04,19,16,37,12.70
2018,04,19,16,38,12.70
2018,04,19,16,39,12.70
2018,04,19,16,40,12.80
2018,04,19,16,41,12.70
2018,04,19,16,42,12.70
2018,04,19,16,43,12.70
2018,04,19,16,44,12.70
2018,04,19,16,45,12.80
2018,04,19,16,46,12.80
2018,04,19,16,47,12.80
2018,04,19,16,48,12.80
2018,04,19,16,49,12.90
2018,04,19,16,50,13.00
2018,04,19,16,51,13.00
2018,04,19,16,52,13.10
2018,04,19,16,53,13.20
2018,04,19,16,54,13.30
2018,04,19,16,55,13.40
2018,04,19,16,56,13.50
2018,04,19,16,57,13.50
2018,04,19,16,58,13.60
2018,04,19,16,59,13.70
2018,04,19,17,00,13.80
2018,04,19,17,01,13.90
2018,04,19,17,02,14.00
2018,04,19,17,03,14.10
2018,04,19,17,04,14.20
2018,04,19,17,05,14.20
2018,04,19,17,06,14.20
2018,04,19,17,07,14.30
2018,04,19,17,08,14.30
2018,04,19,17,09,14.30
2018,04,19,17,10,14.40
2018,04,19,17,11,14.40
2018,04,19,17,12,14.40
2018,04,19,17,13,14.40
2018,04,19,17,14,14.40
2018,04,19,17,15,14.50
2018,04,19,17,16,14.50
2018,04,19,17,17,14.60
2018,04,19,17,18,14.60
2018,04,19,17,19,14.70
2018,04,19,17,20,14.80
2018,04,19,17,21,14.80
2018,04,19,17,22,14.80
2018,04,19,17,23,14.80
2018,04,19,17,24,14.80
2018,04,19,17,25,14.80
2018,04,19,17,26,14.80
2018,04,19,17,27,14.80
2018,04,19,17,28,14.80
2018,04,19,17,29,14.80
2018,04,19,17,30,14.90
2018,04,19,17,31,14.90
2018,04,19,17,32,15.00
2018,04,19,17,33,15.00
2018,04,19,17,34,15.00
2018,04,19,17,35,15.00
2018,04,19,17,36,15.00
2018,04,19,17,37,14.90
2018,04,19,17,38,14.90
2018,04,19,17,39,14.80
2018,04,19,17,40,14.70
2018,04,19,17,41,14.70
2018,04,19,17,42,14.70
2018,04,19,17,43,14.70
2018,04,19,17,44,14.70
2018,04,19,17,45,14.70
2018,04,19,17,46,14.70
2018,04,19,17,47,14.80
2018,04,19,17,48,14.80
2018,04,19,17,49,14.90
2018,04,19,17,50,14.90
2018,04,19,17,51,15.00
2018,04,19,17,52,15.00
2018,04,19,17,53,15.10
2018,04,19,17,54,15.10
2018,04,19,17,55,15.20
2018,04,19,17,56,15.20
2018,04,19,17,57,15.10
2018,04,19,17,58,15.00
2018,04,19,17,59,14.90
2018,04,19,18,00,14.80
2018,04,19,18,01,14.70
2018,04,19,18,02,14.60
2018,04,19,18,03,14.60
2018,04,19,18,04,14.50
2018,04,19,18,05,14.50
2018,04,19,18,06,14.40
2018,04,19,18,07,14.30
2018,04,19,18,08,14.20
2018,04,19,18,09,14.20
2018,04,19,18,10,14.20
2018,04,19,18,11,14.20
2018,04,19,18,12,14.20
2018,04,19,18,13,14.20
2018,04,19,18,14,14.20
2018,04,19,18,15,14.20
2018,04,19,18,16,14.20
2018,04,19,18,17,14.30
2018,04,19,18,18,14.40
2018,04,19,18,19,14.50
2018,04,19,18,20,14.60
2018,04,19,18,21,14.70
2018,04,19,18,22,14.80
2018,04,19,18,23,14.80
2018,04,19,18,24,14.90
2018,04,19,18,25,14.90
2018,04,19,18,26,15.00
2018,04,19,18,27,15.00
2018,04,19,18,28,15.00
2018,04,19,18,29,15.10
2018,04,19,18,30,15.10
2018,04,19,18,31,15.10
2018,04,19,18,32,15.10
2018,04,19,18,33,15.10
2018,04,19,18,34,15.10
2018,04,19,18,35,15.10
2018,04,19,18,36,15.00
2018,04,19,18,37,15.00
2018,04,19,18,38,15.00
2018,04,19,18,39,15.00
2018,04,19,18,40,15.00
2018,04,19,18,41,14.90
2018,04,19,18,42,14.90
2018,04,19,18,43,14.80
2018,04,19,18,44,14.80
2018,04,19,18,45,14.70
2018,04,19,18,46,14.60
2018,04,19,18,47,14.50
2018,04,19,18,48,14.50
2018,04,19,18,49,14.40
2018,04,19,18,50,14.20
2018,04,19,18,51,14.20
2018,04,19,18,52,14.10
2018,04,19,18,53,14.00
2018,04,19,18,54,14.00
2018,04,19,18,55,13.90
2018,04,19,18,56,13.90
2018,04,19,18,57,13.90
2018,04,19,18,58,13.90
2018,04,19,18,59,13.90
2018,04,19,19,00,13.90
2018,04,19,19,01,13.90
2018,04,19,19,02,13.90
2018,04,19,19,03,13.90
2018,04,19,19,04,13.90
2018,04,19,19,05,13.90
2018,04,19,19,06,13.90
2018,04,19,19,07,13.90
2018,04,19,19,08,13.80
2018,04,19,19,09,13.80
2018,04,19,19,10,13.70
2018,04,19,19,11,13.70
2018,04,19,19,12,13.70
2018,04,19,19,13,13.70
2018,04,19,19,14,13.70
2018,04,19,19,15,13.70
2018,04,19,19,16,13.60
2018,04,19,19,17,13.60
2018,04,19,19,18,13.60
2018,04,19,19,19,13.60
2018,04,19,19,20,13.50
2018,04,19,19,21,13.50
2018,04,19,19,22,13.50
2018,04,19,19,23,13.50
2018,04,19,19,24,13.40
2018,04,19,19,25,13.40
2018,04,19,19,26,13.40
2018,04,19,19,27,13.40
2018,04,19,19,28,13.40
2018,04,19,19,29,13.30
2018,04,19,19,30,13.30
2018,04,19,19,31,13.30
2018,04,19,19,32,13.30
2018,04,19,19,33,13.30
2018,04,19,19,34,13.30
2018,04,19,19,35,13.30
2018,04,19,19,36,13.30
2018,04,19,19,37,13.30
2018,04,19,19,38,13.30
2018,04,19,19,39,13.30
2018,04,19,19,40,13.30
2018,04,19,19,41,13.30
2018,04,19,19,42,13.30
2018,04,19,19,43,13.30
2018,04,19,19,44,13.30
