Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,28,00,00,10.70
2014,09,28,00,01,10.80
2014,09,28,00,02,10.90
2014,09,28,00,03,11.00
2014,09,28,00,04,11.10
2014,09,28,00,05,11.10
2014,09,28,00,06,11.20
2014,09,28,00,07,11.20
2014,09,28,00,08,11.10
2014,09,28,00,09,11.10
2014,09,28,00,10,11.00
2014,09,28,00,11,11.00
2014,09,28,00,12,10.90
2014,09,28,00,13,10.80
2014,09,28,00,14,10.80
2014,09,28,00,15,10.70
2014,09,28,00,16,10.70
2014,09,28,00,17,10.60
2014,09,28,00,18,10.50
2014,09,28,00,19,10.50
2014,09,28,00,20,10.40
2014,09,28,00,21,10.30
2014,09,28,00,22,10.30
2014,09,28,00,23,10.30
2014,09,28,00,24,10.20
2014,09,28,00,25,10.20
2014,09,28,00,26,10.20
2014,09,28,00,27,10.10
2014,09,28,00,28,10.10
2014,09,28,00,29,10.10
2014,09,28,00,30,10.10
2014,09,28,00,31,10.10
2014,09,28,00,32,10.10
2014,09,28,00,33,10.10
2014,09,28,00,34,10.10
2014,09,28,00,35,10.20
2014,09,28,00,36,10.20
2014,09,28,00,37,10.20
2014,09,28,00,38,10.20
2014,09,28,00,39,10.20
2014,09,28,00,40,10.10
2014,09,28,00,41,10.10
2014,09,28,00,42,10.10
2014,09,28,00,43,10.10
2014,09,28,00,44,10.00
2014,09,28,00,45,10.00
2014,09,28,00,46,9.90
2014,09,28,00,47,9.90
2014,09,28,00,48,9.90
2014,09,28,00,49,9.90
2014,09,28,00,50,9.90
2014,09,28,00,51,9.80
2014,09,28,00,52,9.80
2014,09,28,00,53,9.80
2014,09,28,00,54,9.80
2014,09,28,00,55,9.80
2014,09,28,00,56,9.70
2014,09,28,00,57,9.70
2014,09,28,00,58,9.70
2014,09,28,00,59,9.70
2014,09,28,01,00,9.60
2014,09,28,01,01,9.60
2014,09,28,01,02,9.60
2014,09,28,01,03,9.60
2014,09,28,01,04,9.60
2014,09,28,01,05,9.60
2014,09,28,01,06,9.60
2014,09,28,01,07,9.60
2014,09,28,01,08,9.60
2014,09,28,01,09,9.60
2014,09,28,01,10,9.50
2014,09,28,01,11,9.50
2014,09,28,01,12,9.50
2014,09,28,01,13,9.50
2014,09,28,01,14,9.40
2014,09,28,01,15,9.40
2014,09,28,01,16,9.50
2014,09,28,01,17,9.50
2014,09,28,01,18,9.50
2014,09,28,01,19,9.60
2014,09,28,01,20,9.60
2014,09,28,01,21,9.70
2014,09,28,01,22,9.70
2014,09,28,01,23,9.70
2014,09,28,01,24,9.70
2014,09,28,01,25,9.70
2014,09,28,01,26,9.70
2014,09,28,01,27,9.60
2014,09,28,01,28,9.60
2014,09,28,01,29,9.60
2014,09,28,01,30,9.60
2014,09,28,01,31,9.60
2014,09,28,01,32,9.50
2014,09,28,01,33,9.50
2014,09,28,01,34,9.50
2014,09,28,01,35,9.40
2014,09,28,01,36,9.40
2014,09,28,01,37,9.40
2014,09,28,01,38,9.40
2014,09,28,01,39,9.40
2014,09,28,01,40,9.40
2014,09,28,01,41,9.30
2014,09,28,01,42,9.30
2014,09,28,01,43,9.30
2014,09,28,01,44,9.30
2014,09,28,01,45,9.30
2014,09,28,01,46,9.40
2014,09,28,01,47,9.40
2014,09,28,01,48,9.40
2014,09,28,01,49,9.50
2014,09,28,01,50,9.50
2014,09,28,01,51,9.50
2014,09,28,01,52,9.50
2014,09,28,01,53,9.50
2014,09,28,01,54,9.40
2014,09,28,01,55,9.50
2014,09,28,01,56,9.60
2014,09,28,01,57,9.60
2014,09,28,01,58,9.60
2014,09,28,01,59,9.60
2014,09,28,02,00,9.60
2014,09,28,02,01,9.60
2014,09,28,02,02,9.70
2014,09,28,02,03,9.70
2014,09,28,02,04,9.70
2014,09,28,02,05,9.70
2014,09,28,02,06,9.60
2014,09,28,02,07,9.60
2014,09,28,02,08,9.60
2014,09,28,02,09,9.50
2014,09,28,02,10,9.40
2014,09,28,02,11,9.40
2014,09,28,02,12,9.40
2014,09,28,02,13,9.40
2014,09,28,02,14,9.40
2014,09,28,02,15,9.40
2014,09,28,02,16,9.40
2014,09,28,02,17,9.30
2014,09,28,02,18,9.30
2014,09,28,02,19,9.30
2014,09,28,02,20,9.30
2014,09,28,02,21,9.30
2014,09,28,02,22,9.30
2014,09,28,02,23,9.30
2014,09,28,02,24,9.30
2014,09,28,02,25,9.30
2014,09,28,02,26,9.30
2014,09,28,02,27,9.30
2014,09,28,02,28,9.40
2014,09,28,02,29,9.40
2014,09,28,02,30,9.60
2014,09,28,02,31,9.70
2014,09,28,02,32,9.80
2014,09,28,02,33,9.90
2014,09,28,02,34,10.00
2014,09,28,02,35,10.10
2014,09,28,02,36,10.20
2014,09,28,02,37,10.20
2014,09,28,02,38,10.20
2014,09,28,02,39,10.10
2014,09,28,02,40,10.00
2014,09,28,02,41,9.90
2014,09,28,02,42,9.90
2014,09,28,02,43,9.90
2014,09,28,02,44,9.90
2014,09,28,02,45,10.00
2014,09,28,02,46,10.00
2014,09,28,02,47,10.00
2014,09,28,02,48,10.00
2014,09,28,02,49,10.00
2014,09,28,02,50,9.90
2014,09,28,02,51,9.90
2014,09,28,02,52,9.80
2014,09,28,02,53,9.70
2014,09,28,02,54,9.60
2014,09,28,02,55,9.50
2014,09,28,02,56,9.40
2014,09,28,02,57,9.40
2014,09,28,02,58,9.40
2014,09,28,02,59,9.40
2014,09,28,03,00,9.50
2014,09,28,03,01,9.60
2014,09,28,03,02,9.60
2014,09,28,03,03,9.60
2014,09,28,03,04,9.60
2014,09,28,03,05,9.60
2014,09,28,03,06,9.60
2014,09,28,03,07,9.60
2014,09,28,03,08,9.50
2014,09,28,03,09,9.50
2014,09,28,03,10,9.40
2014,09,28,03,11,9.30
2014,09,28,03,12,9.30
2014,09,28,03,13,9.30
2014,09,28,03,14,9.20
2014,09,28,03,15,9.20
2014,09,28,03,16,9.10
2014,09,28,03,17,9.10
2014,09,28,03,18,9.10
2014,09,28,03,19,9.00
2014,09,28,03,20,8.90
2014,09,28,03,21,8.90
2014,09,28,03,22,9.00
2014,09,28,03,23,9.10
2014,09,28,03,24,9.10
2014,09,28,03,25,9.10
2014,09,28,03,26,9.10
2014,09,28,03,27,9.00
2014,09,28,03,28,8.90
2014,09,28,03,29,8.90
2014,09,28,03,30,8.80
2014,09,28,03,31,8.80
2014,09,28,03,32,8.70
2014,09,28,03,33,8.70
2014,09,28,03,34,8.70
2014,09,28,03,35,8.60
2014,09,28,03,36,8.60
2014,09,28,03,37,8.60
2014,09,28,03,38,8.50
2014,09,28,03,39,8.50
2014,09,28,03,40,8.50
2014,09,28,03,41,8.40
2014,09,28,03,42,8.40
2014,09,28,03,43,8.40
2014,09,28,03,44,8.40
2014,09,28,03,45,8.40
2014,09,28,03,46,8.30
2014,09,28,03,47,8.30
2014,09,28,03,48,8.30
2014,09,28,03,49,8.30
2014,09,28,03,50,8.30
2014,09,28,03,51,8.30
2014,09,28,03,52,8.30
2014,09,28,03,53,8.30
2014,09,28,03,54,8.40
2014,09,28,03,55,8.40
2014,09,28,03,56,8.40
2014,09,28,03,57,8.40
2014,09,28,03,58,8.40
2014,09,28,03,59,8.40
2014,09,28,04,00,8.40
2014,09,28,04,01,8.40
2014,09,28,04,02,8.40
2014,09,28,04,03,8.40
2014,09,28,04,04,8.50
2014,09,28,04,05,8.50
2014,09,28,04,06,8.50
2014,09,28,04,07,8.50
2014,09,28,04,08,8.40
2014,09,28,04,09,8.40
2014,09,28,04,10,8.40
2014,09,28,04,11,8.40
2014,09,28,04,12,8.40
2014,09,28,04,13,8.50
2014,09,28,04,14,8.50
2014,09,28,04,15,8.50
2014,09,28,04,16,8.40
2014,09,28,04,17,8.40
2014,09,28,04,18,8.40
2014,09,28,04,19,8.40
2014,09,28,04,20,8.30
2014,09,28,04,21,8.30
2014,09,28,04,22,8.30
2014,09,28,04,23,8.30
2014,09,28,04,24,8.20
2014,09,28,04,25,8.20
2014,09,28,04,26,8.20
2014,09,28,04,27,8.20
2014,09,28,04,28,8.20
2014,09,28,04,29,8.20
2014,09,28,04,30,8.20
2014,09,28,04,31,8.20
2014,09,28,04,32,8.30
2014,09,28,04,33,8.30
2014,09,28,04,34,8.30
2014,09,28,04,35,8.40
2014,09,28,04,36,8.40
2014,09,28,04,37,8.50
2014,09,28,04,38,8.50
2014,09,28,04,39,8.40
2014,09,28,04,40,8.40
2014,09,28,04,41,8.40
2014,09,28,04,42,8.30
2014,09,28,04,43,8.30
2014,09,28,04,44,8.30
2014,09,28,04,45,8.20
2014,09,28,04,46,8.20
2014,09,28,04,47,8.20
2014,09,28,04,48,8.20
2014,09,28,04,49,8.20
2014,09,28,04,50,8.20
2014,09,28,04,51,8.20
2014,09,28,04,52,8.20
2014,09,28,04,53,8.20
2014,09,28,04,54,8.20
2014,09,28,04,55,8.20
2014,09,28,04,56,8.20
2014,09,28,04,57,8.20
2014,09,28,04,58,8.20
2014,09,28,04,59,8.20
2014,09,28,05,00,8.20
2014,09,28,05,01,8.20
2014,09,28,05,02,8.20
2014,09,28,05,03,8.20
2014,09,28,05,04,8.20
2014,09,28,05,05,8.20
2014,09,28,05,06,8.20
2014,09,28,05,07,8.30
2014,09,28,05,08,8.30
2014,09,28,05,09,8.40
2014,09,28,05,10,8.40
2014,09,28,05,11,8.40
2014,09,28,05,12,8.50
2014,09,28,05,13,8.50
2014,09,28,05,14,8.60
2014,09,28,05,15,8.70
2014,09,28,05,16,8.70
2014,09,28,05,17,8.70
2014,09,28,05,18,8.70
2014,09,28,05,19,8.60
2014,09,28,05,20,8.60
2014,09,28,05,21,8.60
2014,09,28,05,22,8.50
2014,09,28,05,23,8.50
2014,09,28,05,24,8.50
2014,09,28,05,25,8.50
2014,09,28,05,26,8.40
2014,09,28,05,27,8.40
2014,09,28,05,28,8.40
2014,09,28,05,29,8.30
2014,09,28,05,30,8.30
2014,09,28,05,31,8.30
2014,09,28,05,32,8.20
2014,09,28,05,33,8.20
2014,09,28,05,34,8.20
2014,09,28,05,35,8.20
2014,09,28,05,36,8.10
2014,09,28,05,37,8.10
2014,09,28,05,38,8.10
2014,09,28,05,39,8.10
2014,09,28,05,40,8.10
2014,09,28,05,41,8.10
2014,09,28,05,42,8.10
2014,09,28,05,43,8.10
2014,09,28,05,44,8.10
2014,09,28,05,45,8.10
2014,09,28,05,46,8.20
2014,09,28,05,47,8.20
2014,09,28,05,48,8.30
2014,09,28,05,49,8.40
2014,09,28,05,50,8.50
2014,09,28,05,51,8.60
2014,09,28,05,52,8.60
2014,09,28,05,53,8.60
2014,09,28,05,54,8.60
2014,09,28,05,55,8.50
2014,09,28,05,56,8.50
2014,09,28,05,57,8.40
2014,09,28,05,58,8.30
2014,09,28,05,59,8.30
2014,09,28,06,00,8.20
2014,09,28,06,01,8.20
2014,09,28,06,02,8.10
2014,09,28,06,03,8.10
2014,09,28,06,04,8.10
2014,09,28,06,05,8.00
2014,09,28,06,06,8.00
2014,09,28,06,07,7.90
2014,09,28,06,08,7.90
2014,09,28,06,09,7.90
2014,09,28,06,10,7.80
2014,09,28,06,11,7.90
2014,09,28,06,12,7.90
2014,09,28,06,13,7.90
2014,09,28,06,14,8.00
2014,09,28,06,15,8.00
2014,09,28,06,16,7.90
2014,09,28,06,17,7.90
2014,09,28,06,18,7.90
2014,09,28,06,19,7.90
2014,09,28,06,20,7.90
2014,09,28,06,21,7.80
2014,09,28,06,22,7.80
2014,09,28,06,23,7.80
2014,09,28,06,24,7.80
2014,09,28,06,25,7.70
2014,09,28,06,26,7.70
2014,09,28,06,27,7.70
2014,09,28,06,28,7.70
2014,09,28,06,29,7.60
2014,09,28,06,30,7.60
2014,09,28,06,31,7.60
2014,09,28,06,32,7.60
2014,09,28,06,33,7.60
2014,09,28,06,34,7.60
2014,09,28,06,35,7.50
2014,09,28,06,36,7.50
2014,09,28,06,37,7.50
2014,09,28,06,38,7.50
2014,09,28,06,39,7.40
2014,09,28,06,40,7.40
2014,09,28,06,41,7.40
2014,09,28,06,42,7.40
2014,09,28,06,43,7.40
2014,09,28,06,44,7.30
2014,09,28,06,45,7.30
2014,09,28,06,46,7.30
2014,09,28,06,47,7.30
2014,09,28,06,48,7.30
2014,09,28,06,49,7.30
2014,09,28,06,50,7.40
2014,09,28,06,51,7.40
2014,09,28,06,52,7.40
2014,09,28,06,53,7.40
2014,09,28,06,54,7.40
2014,09,28,06,55,7.40
2014,09,28,06,56,7.40
2014,09,28,06,57,7.40
2014,09,28,06,58,7.40
2014,09,28,06,59,7.40
2014,09,28,07,00,7.40
2014,09,28,07,01,7.40
2014,09,28,07,02,7.40
2014,09,28,07,03,7.40
2014,09,28,07,04,7.30
2014,09,28,07,05,7.30
2014,09,28,07,06,7.30
2014,09,28,07,07,7.30
2014,09,28,07,08,7.30
2014,09,28,07,09,7.30
2014,09,28,07,10,7.20
2014,09,28,07,11,7.20
2014,09,28,07,12,7.20
2014,09,28,07,13,7.20
2014,09,28,07,14,7.20
2014,09,28,07,15,7.20
2014,09,28,07,16,7.20
2014,09,28,07,17,7.10
2014,09,28,07,18,7.10
2014,09,28,07,19,7.10
2014,09,28,07,20,7.10
2014,09,28,07,21,7.10
2014,09,28,07,22,7.00
2014,09,28,07,23,7.00
2014,09,28,07,24,7.00
2014,09,28,07,25,7.00
2014,09,28,07,26,7.00
2014,09,28,07,27,7.00
2014,09,28,07,28,6.90
2014,09,28,07,29,6.90
2014,09,28,07,30,6.90
2014,09,28,07,31,6.90
2014,09,28,07,32,6.90
2014,09,28,07,33,6.90
2014,09,28,07,34,6.90
2014,09,28,07,35,7.00
2014,09,28,07,36,7.00
2014,09,28,07,37,7.00
2014,09,28,07,38,7.10
2014,09,28,07,39,7.10
2014,09,28,07,40,7.10
2014,09,28,07,41,7.10
2014,09,28,07,42,7.10
2014,09,28,07,43,7.20
2014,09,28,07,44,7.20
2014,09,28,07,45,7.20
2014,09,28,07,46,7.30
2014,09,28,07,47,7.30
2014,09,28,07,48,7.50
2014,09,28,07,49,7.60
2014,09,28,07,50,7.70
2014,09,28,07,51,7.70
2014,09,28,07,52,7.70
2014,09,28,07,53,7.60
2014,09,28,07,54,7.60
2014,09,28,07,55,7.50
2014,09,28,07,56,7.40
2014,09,28,07,57,7.40
2014,09,28,07,58,7.40
2014,09,28,07,59,7.40
2014,09,28,08,00,7.30
2014,09,28,08,01,7.40
2014,09,28,08,02,7.40
2014,09,28,08,03,7.50
2014,09,28,08,04,7.60
2014,09,28,08,05,7.60
2014,09,28,08,06,7.70
2014,09,28,08,07,7.80
2014,09,28,08,08,7.90
2014,09,28,08,09,7.90
2014,09,28,08,10,8.00
2014,09,28,08,11,8.10
2014,09,28,08,12,8.10
2014,09,28,08,13,8.20
2014,09,28,08,14,8.20
2014,09,28,08,15,8.20
2014,09,28,08,16,8.30
2014,09,28,08,17,8.30
2014,09,28,08,18,8.40
2014,09,28,08,19,8.40
2014,09,28,08,20,8.50
2014,09,28,08,21,8.50
2014,09,28,08,22,8.60
2014,09,28,08,23,8.60
2014,09,28,08,24,8.60
2014,09,28,08,25,8.70
2014,09,28,08,26,8.70
2014,09,28,08,27,8.70
2014,09,28,08,28,8.80
2014,09,28,08,29,8.80
2014,09,28,08,30,8.90
2014,09,28,08,31,8.90
2014,09,28,08,32,8.90
2014,09,28,08,33,8.90
2014,09,28,08,34,9.00
2014,09,28,08,35,9.00
2014,09,28,08,36,9.00
2014,09,28,08,37,9.10
2014,09,28,08,38,9.10
2014,09,28,08,39,9.10
2014,09,28,08,40,9.10
2014,09,28,08,41,9.20
2014,09,28,08,42,9.20
2014,09,28,08,43,9.20
2014,09,28,08,44,9.30
2014,09,28,08,45,9.30
2014,09,28,08,46,9.30
2014,09,28,08,47,9.30
2014,09,28,08,48,9.30
2014,09,28,08,49,9.40
2014,09,28,08,50,9.40
2014,09,28,08,51,9.40
2014,09,28,08,52,9.40
2014,09,28,08,53,9.50
2014,09,28,08,54,9.50
2014,09,28,08,55,9.60
2014,09,28,08,56,9.70
2014,09,28,08,57,9.70
2014,09,28,08,58,9.70
2014,09,28,08,59,9.80
2014,09,28,09,00,9.80
2014,09,28,09,01,9.80
2014,09,28,09,02,9.90
2014,09,28,09,03,9.90
2014,09,28,09,04,9.90
2014,09,28,09,05,10.00
2014,09,28,09,06,10.00
2014,09,28,09,07,10.10
2014,09,28,09,08,10.10
2014,09,28,09,09,10.20
2014,09,28,09,10,10.20
2014,09,28,09,11,10.30
2014,09,28,09,12,10.40
2014,09,28,09,13,10.50
2014,09,28,09,14,10.50
2014,09,28,09,15,10.60
2014,09,28,09,16,10.60
2014,09,28,09,17,10.70
2014,09,28,09,18,10.70
2014,09,28,09,19,10.80
2014,09,28,09,20,10.80
2014,09,28,09,21,10.80
2014,09,28,09,22,10.90
2014,09,28,09,23,10.90
2014,09,28,09,24,10.90
2014,09,28,09,25,11.00
2014,09,28,09,26,11.10
2014,09,28,09,27,11.10
2014,09,28,09,28,11.20
2014,09,28,09,29,11.20
2014,09,28,09,30,11.30
2014,09,28,09,31,11.30
2014,09,28,09,32,11.40
2014,09,28,09,33,11.50
2014,09,28,09,34,11.60
2014,09,28,09,35,11.60
2014,09,28,09,36,11.70
2014,09,28,09,37,11.80
2014,09,28,09,38,11.80
2014,09,28,09,39,11.90
2014,09,28,09,40,12.00
2014,09,28,09,41,12.10
2014,09,28,09,42,12.10
2014,09,28,09,43,12.20
2014,09,28,09,44,12.30
2014,09,28,09,45,12.40
2014,09,28,09,46,12.50
2014,09,28,09,47,12.50
2014,09,28,09,48,12.60
2014,09,28,09,49,12.70
2014,09,28,09,50,12.70
2014,09,28,09,51,12.80
2014,09,28,09,52,12.90
2014,09,28,09,53,12.90
2014,09,28,09,54,13.00
2014,09,28,09,55,13.00
2014,09,28,09,56,13.10
2014,09,28,09,57,13.10
2014,09,28,09,58,13.20
2014,09,28,09,59,13.20
2014,09,28,10,00,13.20
2014,09,28,10,01,13.20
2014,09,28,10,02,13.20
2014,09,28,10,03,13.20
2014,09,28,10,04,13.20
2014,09,28,10,05,13.20
2014,09,28,10,06,13.20
2014,09,28,10,07,13.20
2014,09,28,10,08,13.20
2014,09,28,10,09,13.10
2014,09,28,10,10,13.10
2014,09,28,10,11,13.10
2014,09,28,10,12,13.10
2014,09,28,10,13,13.10
2014,09,28,10,14,13.10
2014,09,28,10,15,13.10
2014,09,28,10,16,13.10
2014,09,28,10,17,13.10
2014,09,28,10,18,13.10
2014,09,28,10,19,13.10
2014,09,28,10,20,13.10
2014,09,28,10,21,13.20
2014,09,28,10,22,13.20
2014,09,28,10,23,13.20
2014,09,28,10,24,13.20
2014,09,28,10,25,13.20
2014,09,28,10,26,13.30
2014,09,28,10,27,13.20
2014,09,28,10,28,13.30
2014,09,28,10,29,13.30
2014,09,28,10,30,13.30
2014,09,28,10,31,13.40
2014,09,28,10,32,13.40
2014,09,28,10,33,13.40
2014,09,28,10,34,13.40
2014,09,28,10,35,13.50
2014,09,28,10,36,13.60
2014,09,28,10,37,13.60
2014,09,28,10,38,13.70
2014,09,28,10,39,13.80
2014,09,28,10,40,13.80
2014,09,28,10,41,13.80
2014,09,28,10,42,13.80
2014,09,28,10,43,13.80
2014,09,28,10,44,13.80
2014,09,28,10,45,13.80
2014,09,28,10,46,13.90
2014,09,28,10,47,13.90
2014,09,28,10,48,14.00
2014,09,28,10,49,14.10
2014,09,28,10,50,14.10
2014,09,28,10,51,14.20
2014,09,28,10,52,14.30
2014,09,28,10,53,14.30
2014,09,28,10,54,14.40
2014,09,28,10,55,14.50
2014,09,28,10,56,14.50
2014,09,28,10,57,14.60
2014,09,28,10,58,14.60
2014,09,28,10,59,14.70
2014,09,28,11,00,14.70
2014,09,28,11,01,14.80
2014,09,28,11,02,14.80
2014,09,28,11,03,14.90
2014,09,28,11,04,15.00
2014,09,28,11,05,15.10
2014,09,28,11,06,15.20
2014,09,28,11,07,15.30
2014,09,28,11,08,15.30
2014,09,28,11,09,15.40
2014,09,28,11,10,15.50
2014,09,28,11,11,15.60
2014,09,28,11,12,15.70
2014,09,28,11,13,15.70
2014,09,28,11,14,15.70
2014,09,28,11,15,15.70
2014,09,28,11,16,15.60
2014,09,28,11,17,15.60
2014,09,28,11,18,15.60
2014,09,28,11,19,15.50
2014,09,28,11,20,15.50
2014,09,28,11,21,15.40
2014,09,28,11,22,15.40
2014,09,28,11,23,15.40
2014,09,28,11,24,15.40
2014,09,28,11,25,15.40
2014,09,28,11,26,15.40
2014,09,28,11,27,15.50
2014,09,28,11,28,15.50
2014,09,28,11,29,15.50
2014,09,28,11,30,15.50
2014,09,28,11,31,15.50
2014,09,28,11,32,15.50
2014,09,28,11,33,15.50
2014,09,28,11,34,15.50
2014,09,28,11,35,15.40
2014,09,28,11,36,15.40
2014,09,28,11,37,15.40
2014,09,28,11,38,15.40
2014,09,28,11,39,15.50
2014,09,28,11,40,15.50
2014,09,28,11,41,15.60
2014,09,28,11,42,15.60
2014,09,28,11,43,15.70
2014,09,28,11,44,15.70
2014,09,28,11,45,15.80
2014,09,28,11,46,15.80
2014,09,28,11,47,15.80
2014,09,28,11,48,15.80
2014,09,28,11,49,15.80
2014,09,28,11,50,15.80
2014,09,28,11,51,15.80
2014,09,28,11,52,15.80
2014,09,28,11,53,15.80
2014,09,28,11,54,15.80
2014,09,28,11,55,15.80
2014,09,28,11,56,15.80
2014,09,28,11,57,15.90
2014,09,28,11,58,15.90
2014,09,28,11,59,15.90
2014,09,28,12,00,16.00
2014,09,28,12,01,16.00
2014,09,28,12,02,16.00
2014,09,28,12,03,16.00
2014,09,28,12,04,16.10
2014,09,28,12,05,16.10
2014,09,28,12,06,16.10
2014,09,28,12,07,16.10
2014,09,28,12,08,16.10
2014,09,28,12,09,16.20
2014,09,28,12,10,16.20
2014,09,28,12,11,16.20
2014,09,28,12,12,16.20
2014,09,28,12,13,16.20
2014,09,28,12,14,16.20
2014,09,28,12,15,16.30
2014,09,28,12,16,16.20
2014,09,28,12,17,16.20
2014,09,28,12,18,16.20
2014,09,28,12,19,16.20
2014,09,28,12,20,16.30
2014,09,28,12,21,16.30
2014,09,28,12,22,16.40
2014,09,28,12,23,16.50
2014,09,28,12,24,16.50
2014,09,28,12,25,16.60
2014,09,28,12,26,16.60
2014,09,28,12,27,16.60
2014,09,28,12,28,16.50
2014,09,28,12,29,16.50
2014,09,28,12,30,16.40
2014,09,28,12,31,16.40
2014,09,28,12,32,16.30
2014,09,28,12,33,16.30
2014,09,28,12,34,16.30
2014,09,28,12,35,16.20
2014,09,28,12,36,16.10
2014,09,28,12,37,16.10
2014,09,28,12,38,16.00
2014,09,28,12,39,16.00
2014,09,28,12,40,15.90
2014,09,28,12,41,15.80
2014,09,28,12,42,15.80
2014,09,28,12,43,15.80
2014,09,28,12,44,15.70
2014,09,28,12,45,15.70
2014,09,28,12,46,15.70
2014,09,28,12,47,15.70
2014,09,28,12,48,15.60
2014,09,28,12,49,15.60
2014,09,28,12,50,15.60
2014,09,28,12,51,15.60
2014,09,28,12,52,15.60
2014,09,28,12,53,15.60
2014,09,28,12,54,15.60
2014,09,28,12,55,15.60
2014,09,28,12,56,15.60
2014,09,28,12,57,15.50
2014,09,28,12,58,15.40
2014,09,28,12,59,15.40
2014,09,28,13,00,15.30
2014,09,28,13,01,15.30
2014,09,28,13,02,15.40
2014,09,28,13,03,15.40
2014,09,28,13,04,15.30
2014,09,28,13,05,15.30
2014,09,28,13,06,15.20
2014,09,28,13,07,15.20
2014,09,28,13,08,15.20
2014,09,28,13,09,15.10
2014,09,28,13,10,15.00
2014,09,28,13,11,14.90
2014,09,28,13,12,14.90
2014,09,28,13,13,14.80
2014,09,28,13,14,14.80
2014,09,28,13,15,14.80
2014,09,28,13,16,14.80
2014,09,28,13,17,14.80
2014,09,28,13,18,14.80
2014,09,28,13,19,14.90
2014,09,28,13,20,14.90
2014,09,28,13,21,15.00
2014,09,28,13,22,15.00
2014,09,28,13,23,15.00
2014,09,28,13,24,14.90
2014,09,28,13,25,14.90
2014,09,28,13,26,14.90
2014,09,28,13,27,14.80
2014,09,28,13,28,14.80
2014,09,28,13,29,14.80
2014,09,28,13,30,14.80
2014,09,28,13,31,14.80
2014,09,28,13,32,14.80
2014,09,28,13,33,14.80
2014,09,28,13,34,14.70
2014,09,28,13,35,14.70
2014,09,28,13,36,14.70
2014,09,28,13,37,14.70
2014,09,28,13,38,14.70
2014,09,28,13,39,14.80
2014,09,28,13,40,14.90
2014,09,28,13,41,14.90
2014,09,28,13,42,14.90
2014,09,28,13,43,15.00
2014,09,28,13,44,15.00
2014,09,28,13,45,15.10
2014,09,28,13,46,15.10
2014,09,28,13,47,15.10
2014,09,28,13,48,15.10
2014,09,28,13,49,15.10
2014,09,28,13,50,15.10
2014,09,28,13,51,15.10
2014,09,28,13,52,15.20
2014,09,28,13,53,15.20
2014,09,28,13,54,15.20
2014,09,28,13,55,15.10
2014,09,28,13,56,15.10
2014,09,28,13,57,15.10
2014,09,28,13,58,15.10
2014,09,28,13,59,15.10
2014,09,28,14,00,15.10
2014,09,28,14,01,15.00
2014,09,28,14,02,15.00
2014,09,28,14,03,15.00
2014,09,28,14,04,15.00
2014,09,28,14,05,15.00
2014,09,28,14,06,15.00
2014,09,28,14,07,15.10
2014,09,28,14,08,15.30
2014,09,28,14,09,15.40
2014,09,28,14,10,15.50
2014,09,28,14,11,15.50
2014,09,28,14,12,15.70
2014,09,28,14,13,15.70
2014,09,28,14,14,15.80
2014,09,28,14,15,15.80
2014,09,28,14,16,15.80
2014,09,28,14,17,15.80
2014,09,28,14,18,15.70
2014,09,28,14,19,15.70
2014,09,28,14,20,15.70
2014,09,28,14,21,15.70
2014,09,28,14,22,15.70
2014,09,28,14,23,15.70
2014,09,28,14,24,15.70
2014,09,28,14,25,15.70
2014,09,28,14,26,15.80
2014,09,28,14,27,15.80
2014,09,28,14,28,15.90
2014,09,28,14,29,16.00
2014,09,28,14,30,16.00
2014,09,28,14,31,16.10
2014,09,28,14,32,16.10
2014,09,28,14,33,16.20
2014,09,28,14,34,16.30
2014,09,28,14,35,16.30
2014,09,28,14,36,16.40
2014,09,28,14,37,16.50
2014,09,28,14,38,16.60
2014,09,28,14,39,16.60
2014,09,28,14,40,16.60
2014,09,28,14,41,16.60
2014,09,28,14,42,16.70
2014,09,28,14,43,16.70
2014,09,28,14,44,16.70
2014,09,28,14,45,16.70
2014,09,28,14,46,16.70
2014,09,28,14,47,16.70
2014,09,28,14,48,16.60
2014,09,28,14,49,16.60
2014,09,28,14,50,16.60
2014,09,28,14,51,16.60
2014,09,28,14,52,16.60
2014,09,28,14,53,16.60
2014,09,28,14,54,16.60
2014,09,28,14,55,16.50
2014,09,28,14,56,16.50
2014,09,28,14,57,16.50
2014,09,28,14,58,16.40
2014,09,28,14,59,16.40
2014,09,28,15,00,16.40
2014,09,28,15,01,16.50
2014,09,28,15,02,16.50
2014,09,28,15,03,16.60
2014,09,28,15,04,16.50
2014,09,28,15,05,16.50
2014,09,28,15,06,16.50
2014,09,28,15,07,16.50
2014,09,28,15,08,16.40
2014,09,28,15,09,16.40
2014,09,28,15,10,16.40
2014,09,28,15,11,16.50
2014,09,28,15,12,16.50
2014,09,28,15,13,16.60
2014,09,28,15,14,16.60
2014,09,28,15,15,16.70
2014,09,28,15,16,16.70
2014,09,28,15,17,16.80
2014,09,28,15,18,16.80
2014,09,28,15,19,16.90
2014,09,28,15,20,16.90
2014,09,28,15,21,17.00
2014,09,28,15,22,17.20
2014,09,28,15,23,17.30
2014,09,28,15,24,17.30
2014,09,28,15,25,17.40
2014,09,28,15,26,17.40
2014,09,28,15,27,17.50
2014,09,28,15,28,17.60
2014,09,28,15,29,17.60
2014,09,28,15,30,17.60
2014,09,28,15,31,17.70
2014,09,28,15,32,17.70
2014,09,28,15,33,17.70
2014,09,28,15,34,17.60
2014,09,28,15,35,17.50
2014,09,28,15,36,17.50
2014,09,28,15,37,17.50
2014,09,28,15,38,17.40
2014,09,28,15,39,17.40
2014,09,28,15,40,17.40
2014,09,28,15,41,17.30
2014,09,28,15,42,17.30
2014,09,28,15,43,17.30
2014,09,28,15,44,17.40
2014,09,28,15,45,17.40
2014,09,28,15,46,17.50
2014,09,28,15,47,17.50
2014,09,28,15,48,17.60
2014,09,28,15,49,17.70
2014,09,28,15,50,17.70
2014,09,28,15,51,17.80
2014,09,28,15,52,17.80
2014,09,28,15,53,17.80
2014,09,28,15,54,17.70
2014,09,28,15,55,17.70
2014,09,28,15,56,17.70
2014,09,28,15,57,17.60
2014,09,28,15,58,17.50
2014,09,28,15,59,17.40
2014,09,28,16,00,17.30
2014,09,28,16,01,17.20
2014,09,28,16,02,17.10
2014,09,28,16,03,17.00
2014,09,28,16,04,16.90
2014,09,28,16,05,16.80
2014,09,28,16,06,16.80
2014,09,28,16,07,16.80
2014,09,28,16,08,16.80
2014,09,28,16,09,16.80
2014,09,28,16,10,16.90
2014,09,28,16,11,17.00
2014,09,28,16,12,17.10
2014,09,28,16,13,17.20
2014,09,28,16,14,17.20
2014,09,28,16,15,17.30
2014,09,28,16,16,17.30
2014,09,28,16,17,17.40
2014,09,28,16,18,17.40
2014,09,28,16,19,17.40
2014,09,28,16,20,17.40
2014,09,28,16,21,17.40
2014,09,28,16,22,17.40
2014,09,28,16,23,17.30
2014,09,28,16,24,17.30
2014,09,28,16,25,17.30
2014,09,28,16,26,17.30
2014,09,28,16,27,17.30
2014,09,28,16,28,17.40
2014,09,28,16,29,17.40
2014,09,28,16,30,17.50
2014,09,28,16,31,17.50
2014,09,28,16,32,17.50
2014,09,28,16,33,17.50
2014,09,28,16,34,17.60
2014,09,28,16,35,17.60
2014,09,28,16,36,17.70
2014,09,28,16,37,17.70
2014,09,28,16,38,17.80
2014,09,28,16,39,17.80
2014,09,28,16,40,17.80
2014,09,28,16,41,17.80
2014,09,28,16,42,17.80
2014,09,28,16,43,17.90
2014,09,28,16,44,17.90
2014,09,28,16,45,17.80
2014,09,28,16,46,17.80
2014,09,28,16,47,17.80
2014,09,28,16,48,17.90
2014,09,28,16,49,17.90
2014,09,28,16,50,18.00
2014,09,28,16,51,18.00
2014,09,28,16,52,18.10
2014,09,28,16,53,18.10
2014,09,28,16,54,18.20
2014,09,28,16,55,18.20
2014,09,28,16,56,18.20
2014,09,28,16,57,18.10
2014,09,28,16,58,18.10
2014,09,28,16,59,18.10
2014,09,28,17,00,18.10
2014,09,28,17,01,18.10
2014,09,28,17,02,18.00
2014,09,28,17,03,18.00
2014,09,28,17,04,18.00
2014,09,28,17,05,18.00
2014,09,28,17,06,18.00
2014,09,28,17,07,17.90
2014,09,28,17,08,17.90
2014,09,28,17,09,17.90
2014,09,28,17,10,17.90
2014,09,28,17,11,17.90
2014,09,28,17,12,17.90
2014,09,28,17,13,18.00
2014,09,28,17,14,18.00
2014,09,28,17,15,18.10
2014,09,28,17,16,18.20
2014,09,28,17,17,18.20
2014,09,28,17,18,18.30
2014,09,28,17,19,18.30
2014,09,28,17,20,18.30
2014,09,28,17,21,18.40
2014,09,28,17,22,18.50
2014,09,28,17,23,18.50
2014,09,28,17,24,18.60
2014,09,28,17,25,18.60
2014,09,28,17,26,18.70
2014,09,28,17,27,18.70
2014,09,28,17,28,18.80
2014,09,28,17,29,18.80
2014,09,28,17,30,18.90
2014,09,28,17,31,18.90
2014,09,28,17,32,19.00
2014,09,28,17,33,19.10
2014,09,28,17,34,19.20
2014,09,28,17,35,19.30
2014,09,28,17,36,19.40
2014,09,28,17,37,19.50
2014,09,28,17,38,19.50
2014,09,28,17,39,19.60
2014,09,28,17,40,19.60