Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,11.60
2015,05,19,00,01,11.60
2015,05,19,00,02,11.60
2015,05,19,00,03,11.60
2015,05,19,00,04,11.60
2015,05,19,00,05,11.60
2015,05,19,00,06,11.60
2015,05,19,00,07,11.60
2015,05,19,00,08,11.60
2015,05,19,00,09,11.60
2015,05,19,00,10,11.60
2015,05,19,00,11,11.60
2015,05,19,00,12,11.60
2015,05,19,00,13,11.60
2015,05,19,00,14,11.60
2015,05,19,00,15,11.60
2015,05,19,00,16,11.60
2015,05,19,00,17,11.60
2015,05,19,00,18,11.60
2015,05,19,00,19,11.60
2015,05,19,00,20,11.60
2015,05,19,00,21,11.60
2015,05,19,00,22,11.60
2015,05,19,00,23,11.60
2015,05,19,00,24,11.60
2015,05,19,00,25,11.60
2015,05,19,00,26,11.60
2015,05,19,00,27,11.60
2015,05,19,00,28,11.60
2015,05,19,00,29,11.60
2015,05,19,00,30,11.60
2015,05,19,00,31,11.60
2015,05,19,00,32,11.60
2015,05,19,00,33,11.60
2015,05,19,00,34,11.60
2015,05,19,00,35,11.60
2015,05,19,00,36,11.60
2015,05,19,00,37,11.60
2015,05,19,00,38,11.60
2015,05,19,00,39,11.60
2015,05,19,00,40,11.60
2015,05,19,00,41,11.70
2015,05,19,00,42,11.60
2015,05,19,00,43,11.60
2015,05,19,00,44,11.60
2015,05,19,00,45,11.60
2015,05,19,00,46,11.60
2015,05,19,00,47,11.50
2015,05,19,00,48,11.50
2015,05,19,00,49,11.50
2015,05,19,00,50,11.50
2015,05,19,00,51,11.50
2015,05,19,00,52,11.50
2015,05,19,00,53,11.50
2015,05,19,00,54,11.60
2015,05,19,00,55,11.60
2015,05,19,00,56,11.60
2015,05,19,00,57,11.60
2015,05,19,00,58,11.60
2015,05,19,00,59,11.60
2015,05,19,01,00,11.60
2015,05,19,01,01,11.60
2015,05,19,01,02,11.60
2015,05,19,01,03,11.50
2015,05,19,01,04,11.50
2015,05,19,01,05,11.40
2015,05,19,01,06,11.40
2015,05,19,01,07,11.40
2015,05,19,01,08,11.40
2015,05,19,01,09,11.30
2015,05,19,01,10,11.30
2015,05,19,01,11,11.30
2015,05,19,01,12,11.20
2015,05,19,01,13,11.20
2015,05,19,01,14,11.20
2015,05,19,01,15,11.10
2015,05,19,01,16,11.10
2015,05,19,01,17,11.10
2015,05,19,01,18,11.10
2015,05,19,01,19,11.10
2015,05,19,01,20,11.00
2015,05,19,01,21,11.00
2015,05,19,01,22,10.90
2015,05,19,01,23,10.90
2015,05,19,01,24,10.90
2015,05,19,01,25,10.80
2015,05,19,01,26,10.90
2015,05,19,01,27,10.90
2015,05,19,01,28,11.00
2015,05,19,01,29,11.00
2015,05,19,01,30,11.00
2015,05,19,01,31,11.10
2015,05,19,01,32,11.10
2015,05,19,01,33,11.10
2015,05,19,01,34,11.10
2015,05,19,01,35,11.10
2015,05,19,01,36,11.10
2015,05,19,01,37,11.10
2015,05,19,01,38,11.10
2015,05,19,01,39,11.10
2015,05,19,01,40,11.10
2015,05,19,01,41,11.10
2015,05,19,01,42,11.10
2015,05,19,01,43,11.10
2015,05,19,01,44,11.10
2015,05,19,01,45,11.00
2015,05,19,01,46,11.00
2015,05,19,01,47,11.00
2015,05,19,01,48,10.90
2015,05,19,01,49,10.90
2015,05,19,01,50,10.80
2015,05,19,01,51,10.80
2015,05,19,01,52,10.80
2015,05,19,01,53,10.80
2015,05,19,01,54,10.70
2015,05,19,01,55,10.70
2015,05,19,01,56,10.70
2015,05,19,01,57,10.60
2015,05,19,01,58,10.60
2015,05,19,01,59,10.50
2015,05,19,02,00,10.50
2015,05,19,02,01,10.40
2015,05,19,02,02,10.40
2015,05,19,02,03,10.30
2015,05,19,02,04,10.30
2015,05,19,02,05,10.30
2015,05,19,02,06,10.20
2015,05,19,02,07,10.20
2015,05,19,02,08,10.20
2015,05,19,02,09,10.20
2015,05,19,02,10,10.10
2015,05,19,02,11,10.10
2015,05,19,02,12,10.10
2015,05,19,02,13,10.00
2015,05,19,02,14,10.00
2015,05,19,02,15,10.00
2015,05,19,02,16,9.90
2015,05,19,02,17,9.90
2015,05,19,02,18,9.90
2015,05,19,02,19,9.90
2015,05,19,02,20,9.80
2015,05,19,02,21,9.80
2015,05,19,02,22,9.80
2015,05,19,02,23,9.80
2015,05,19,02,24,9.80
2015,05,19,02,25,9.80
2015,05,19,02,26,9.80
2015,05,19,02,27,9.70
2015,05,19,02,28,9.70
2015,05,19,02,29,9.70
2015,05,19,02,30,9.70
2015,05,19,02,31,9.70
2015,05,19,02,32,9.70
2015,05,19,02,33,9.70
2015,05,19,02,34,9.70
2015,05,19,02,35,9.70
2015,05,19,02,36,9.70
2015,05,19,02,37,9.70
2015,05,19,02,38,9.60
2015,05,19,02,39,9.60
2015,05,19,02,40,9.60
2015,05,19,02,41,9.60
2015,05,19,02,42,9.60
2015,05,19,02,43,9.60
2015,05,19,02,44,9.60
2015,05,19,02,45,9.60
2015,05,19,02,46,9.60
2015,05,19,02,47,9.50
2015,05,19,02,48,9.50
2015,05,19,02,49,9.50
2015,05,19,02,50,9.50
2015,05,19,02,51,9.40
2015,05,19,02,52,9.40
2015,05,19,02,53,9.40
2015,05,19,02,54,9.40
2015,05,19,02,55,9.40
2015,05,19,02,56,9.40
2015,05,19,02,57,9.30
2015,05,19,02,58,9.30
2015,05,19,02,59,9.30
2015,05,19,03,00,9.30
2015,05,19,03,01,9.30
2015,05,19,03,02,9.30
2015,05,19,03,03,9.30
2015,05,19,03,04,9.30
2015,05,19,03,05,9.20
2015,05,19,03,06,9.20
2015,05,19,03,07,9.20
2015,05,19,03,08,9.20
2015,05,19,03,09,9.20
2015,05,19,03,10,9.20
2015,05,19,03,11,9.20
2015,05,19,03,12,9.20
2015,05,19,03,13,9.20
2015,05,19,03,14,9.20
2015,05,19,03,15,9.20
2015,05,19,03,16,9.20
2015,05,19,03,17,9.20
2015,05,19,03,18,9.20
2015,05,19,03,19,9.20
2015,05,19,03,20,9.20
2015,05,19,03,21,9.20
2015,05,19,03,22,9.20
2015,05,19,03,23,9.10
2015,05,19,03,24,9.10
2015,05,19,03,25,9.10
2015,05,19,03,26,9.10
2015,05,19,03,27,9.10
2015,05,19,03,28,9.10
2015,05,19,03,29,9.10
2015,05,19,03,30,9.10
2015,05,19,03,31,9.10
2015,05,19,03,32,9.10
2015,05,19,03,33,9.10
2015,05,19,03,34,9.10
2015,05,19,03,35,9.10
2015,05,19,03,36,9.10
2015,05,19,03,37,9.10
2015,05,19,03,38,9.10
2015,05,19,03,39,9.10
2015,05,19,03,40,9.10
2015,05,19,03,41,9.10
2015,05,19,03,42,9.10
2015,05,19,03,43,9.10
2015,05,19,03,44,9.10
2015,05,19,03,45,9.10
2015,05,19,03,46,9.00
2015,05,19,03,47,9.00
2015,05,19,03,48,9.00
2015,05,19,03,49,9.00
2015,05,19,03,50,9.00
2015,05,19,03,51,9.00
2015,05,19,03,52,8.90
2015,05,19,03,53,8.90
2015,05,19,03,54,8.90
2015,05,19,03,55,8.90
2015,05,19,03,56,8.90
2015,05,19,03,57,8.90
2015,05,19,03,58,8.90
2015,05,19,03,59,8.90
2015,05,19,04,00,8.90
2015,05,19,04,01,8.90
2015,05,19,04,02,8.90
2015,05,19,04,03,8.90
2015,05,19,04,04,8.90
2015,05,19,04,05,8.80
2015,05,19,04,06,8.80
2015,05,19,04,07,8.80
2015,05,19,04,08,8.80
2015,05,19,04,09,8.80
2015,05,19,04,10,8.80
2015,05,19,04,11,8.80
2015,05,19,04,12,8.80
2015,05,19,04,13,8.80
2015,05,19,04,14,8.80
2015,05,19,04,15,8.80
2015,05,19,04,16,8.80
2015,05,19,04,17,8.70
2015,05,19,04,18,8.70
2015,05,19,04,19,8.70
2015,05,19,04,20,8.70
2015,05,19,04,21,8.70
2015,05,19,04,22,8.70
2015,05,19,04,23,8.70
2015,05,19,04,24,8.70
2015,05,19,04,25,8.60
2015,05,19,04,26,8.60
2015,05,19,04,27,8.60
2015,05,19,04,28,8.60
2015,05,19,04,29,8.60
2015,05,19,04,30,8.60
2015,05,19,04,31,8.60
2015,05,19,04,32,8.60
2015,05,19,04,33,8.60
2015,05,19,04,34,8.60
2015,05,19,04,35,8.60
2015,05,19,04,36,8.50
2015,05,19,04,37,8.50
2015,05,19,04,38,8.50
2015,05,19,04,39,8.50
2015,05,19,04,40,8.60
2015,05,19,04,41,8.50
2015,05,19,04,42,8.50
2015,05,19,04,43,8.60
2015,05,19,04,44,8.60
2015,05,19,04,45,8.60
2015,05,19,04,46,8.60
2015,05,19,04,47,8.60
2015,05,19,04,48,8.70
2015,05,19,04,49,8.70
2015,05,19,04,50,8.70
2015,05,19,04,51,8.70
2015,05,19,04,52,8.70
2015,05,19,04,53,8.70
2015,05,19,04,54,8.70
2015,05,19,04,55,8.80
2015,05,19,04,56,8.80
2015,05,19,04,57,8.80
2015,05,19,04,58,8.80
2015,05,19,04,59,8.80
2015,05,19,05,00,8.80
2015,05,19,05,01,8.80
2015,05,19,05,02,8.70
2015,05,19,05,03,8.70
2015,05,19,05,04,8.70
2015,05,19,05,05,8.70
2015,05,19,05,06,8.70
2015,05,19,05,07,8.70
2015,05,19,05,08,8.70
2015,05,19,05,09,8.70
2015,05,19,05,10,8.70
2015,05,19,05,11,8.70
2015,05,19,05,12,8.70
2015,05,19,05,13,8.60
2015,05,19,05,14,8.60
2015,05,19,05,15,8.60
2015,05,19,05,16,8.60
2015,05,19,05,17,8.60
2015,05,19,05,18,8.60
2015,05,19,05,19,8.60
2015,05,19,05,20,8.60
2015,05,19,05,21,8.60
2015,05,19,05,22,8.60
2015,05,19,05,23,8.60
2015,05,19,05,24,8.60
2015,05,19,05,25,8.60
2015,05,19,05,26,8.60
2015,05,19,05,27,8.60
2015,05,19,05,28,8.60
2015,05,19,05,29,8.60
2015,05,19,05,30,8.60
2015,05,19,05,31,8.70
2015,05,19,05,32,8.70
2015,05,19,05,33,8.70
2015,05,19,05,34,8.70
2015,05,19,05,35,8.70
2015,05,19,05,36,8.70
2015,05,19,05,37,8.70
2015,05,19,05,38,8.70
2015,05,19,05,39,8.70
2015,05,19,05,40,8.70
2015,05,19,05,41,8.70
2015,05,19,05,42,8.70
2015,05,19,05,43,8.60
2015,05,19,05,44,8.60
2015,05,19,05,45,8.60
2015,05,19,05,46,8.50
2015,05,19,05,47,8.50
2015,05,19,05,48,8.40
2015,05,19,05,49,8.40
2015,05,19,05,50,8.30
2015,05,19,05,51,8.30
2015,05,19,05,52,8.30
2015,05,19,05,53,8.30
2015,05,19,05,54,8.30
2015,05,19,05,55,8.20
2015,05,19,05,56,8.20
2015,05,19,05,57,8.20
2015,05,19,05,58,8.20
2015,05,19,05,59,8.20
2015,05,19,06,00,8.30
2015,05,19,06,01,8.30
2015,05,19,06,02,8.40
2015,05,19,06,03,8.50
2015,05,19,06,04,8.50
2015,05,19,06,05,8.60
2015,05,19,06,06,8.60
2015,05,19,06,07,8.60
2015,05,19,06,08,8.60
2015,05,19,06,09,8.60
2015,05,19,06,10,8.60
2015,05,19,06,11,8.60
2015,05,19,06,12,8.60
2015,05,19,06,13,8.60
2015,05,19,06,14,8.60
2015,05,19,06,15,8.60
2015,05,19,06,16,8.60
2015,05,19,06,17,8.60
2015,05,19,06,18,8.60
2015,05,19,06,19,8.60
2015,05,19,06,20,8.60
2015,05,19,06,21,8.60
2015,05,19,06,22,8.60
2015,05,19,06,23,8.60
2015,05,19,06,24,8.60
2015,05,19,06,25,8.60
2015,05,19,06,26,8.60
2015,05,19,06,27,8.60
2015,05,19,06,28,8.60
2015,05,19,06,29,8.60
2015,05,19,06,30,8.60
2015,05,19,06,31,8.60
2015,05,19,06,32,8.60
2015,05,19,06,33,8.70
2015,05,19,06,34,8.70
2015,05,19,06,35,8.70
2015,05,19,06,36,8.70
2015,05,19,06,37,8.70
2015,05,19,06,38,8.70
2015,05,19,06,39,8.70
2015,05,19,06,40,8.70
2015,05,19,06,41,8.70
2015,05,19,06,42,8.70
2015,05,19,06,43,8.70
2015,05,19,06,44,8.70
2015,05,19,06,45,8.70
2015,05,19,06,46,8.70
2015,05,19,06,47,8.70
2015,05,19,06,48,8.70
2015,05,19,06,49,8.80
2015,05,19,06,50,8.80
2015,05,19,06,51,8.80
2015,05,19,06,52,8.80
2015,05,19,06,53,8.90
2015,05,19,06,54,8.90
2015,05,19,06,55,8.90
2015,05,19,06,56,8.90
2015,05,19,06,57,9.00
2015,05,19,06,58,9.00
2015,05,19,06,59,9.10
2015,05,19,07,00,9.10
2015,05,19,07,01,9.20
2015,05,19,07,02,9.20
2015,05,19,07,03,9.20
2015,05,19,07,04,9.30
2015,05,19,07,05,9.30
2015,05,19,07,06,9.30
2015,05,19,07,07,9.30
2015,05,19,07,08,9.30
2015,05,19,07,09,9.30
2015,05,19,07,10,9.40
2015,05,19,07,11,9.40
2015,05,19,07,12,9.40
2015,05,19,07,13,9.40
2015,05,19,07,14,9.40
2015,05,19,07,15,9.40
2015,05,19,07,16,9.50
2015,05,19,07,17,9.50
2015,05,19,07,18,9.60
2015,05,19,07,19,9.60
2015,05,19,07,20,9.60
2015,05,19,07,21,9.60
2015,05,19,07,22,9.60
2015,05,19,07,23,9.60
2015,05,19,07,24,9.60
2015,05,19,07,25,9.60
2015,05,19,07,26,9.70
2015,05,19,07,27,9.70
2015,05,19,07,28,9.70
2015,05,19,07,29,9.70
2015,05,19,07,30,9.80
2015,05,19,07,31,9.80
2015,05,19,07,32,9.80
2015,05,19,07,33,9.90
2015,05,19,07,34,9.90
2015,05,19,07,35,10.00
2015,05,19,07,36,10.00
2015,05,19,07,37,10.10
2015,05,19,07,38,10.10
2015,05,19,07,39,10.20
2015,05,19,07,40,10.20
2015,05,19,07,41,10.30
2015,05,19,07,42,10.30
2015,05,19,07,43,10.40
2015,05,19,07,44,10.40
2015,05,19,07,45,10.50
2015,05,19,07,46,10.60
2015,05,19,07,47,10.70
2015,05,19,07,48,10.70
2015,05,19,07,49,10.80
2015,05,19,07,50,10.80
2015,05,19,07,51,10.80
2015,05,19,07,52,10.90
2015,05,19,07,53,11.00
2015,05,19,07,54,11.00
2015,05,19,07,55,11.10
2015,05,19,07,56,11.10
2015,05,19,07,57,11.20
2015,05,19,07,58,11.30
2015,05,19,07,59,11.40
2015,05,19,08,00,11.40
2015,05,19,08,01,11.50
2015,05,19,08,02,11.50
2015,05,19,08,03,11.60
2015,05,19,08,04,11.70
2015,05,19,08,05,11.70
2015,05,19,08,06,11.80
2015,05,19,08,07,11.90
2015,05,19,08,08,11.90
2015,05,19,08,09,12.00
2015,05,19,08,10,12.10
2015,05,19,08,11,12.20
2015,05,19,08,12,12.20
2015,05,19,08,13,12.30
2015,05,19,08,14,12.40
2015,05,19,08,15,12.50
2015,05,19,08,16,12.60
2015,05,19,08,17,12.70
2015,05,19,08,18,12.90
2015,05,19,08,19,13.00
2015,05,19,08,20,13.10
2015,05,19,08,21,13.20
2015,05,19,08,22,13.30
2015,05,19,08,23,13.40
2015,05,19,08,24,13.50
2015,05,19,08,25,13.70
2015,05,19,08,26,13.80
2015,05,19,08,27,13.80
2015,05,19,08,28,13.90
2015,05,19,08,29,14.00
2015,05,19,08,30,14.00
2015,05,19,08,31,14.10
2015,05,19,08,32,14.10
2015,05,19,08,33,14.20
2015,05,19,08,34,14.30
2015,05,19,08,35,14.30
2015,05,19,08,36,14.40
2015,05,19,08,37,14.60
2015,05,19,08,38,14.60
2015,05,19,08,39,14.70
2015,05,19,08,40,14.80
2015,05,19,08,41,14.90
2015,05,19,08,42,15.00
2015,05,19,08,43,15.00
2015,05,19,08,44,15.00
2015,05,19,08,45,15.00
2015,05,19,08,46,15.00
2015,05,19,08,47,15.00
2015,05,19,08,48,15.00
2015,05,19,08,49,15.00
2015,05,19,08,50,15.10
2015,05,19,08,51,15.10
2015,05,19,08,52,15.10
2015,05,19,08,53,15.20
2015,05,19,08,54,15.20
2015,05,19,08,55,15.20
2015,05,19,08,56,15.30
2015,05,19,08,57,15.40
2015,05,19,08,58,15.60
2015,05,19,08,59,15.60
2015,05,19,09,00,15.70
2015,05,19,09,01,15.80
2015,05,19,09,02,15.80
2015,05,19,09,03,15.90
2015,05,19,09,04,16.00
2015,05,19,09,05,16.00
2015,05,19,09,06,16.10
2015,05,19,09,07,16.10
2015,05,19,09,08,16.10
2015,05,19,09,09,16.20
2015,05,19,09,10,16.20
2015,05,19,09,11,16.10
2015,05,19,09,12,16.10
2015,05,19,09,13,16.10
2015,05,19,09,14,16.10
2015,05,19,09,15,16.10
2015,05,19,09,16,16.10
2015,05,19,09,17,16.10
2015,05,19,09,18,16.10
2015,05,19,09,19,16.10
2015,05,19,09,20,16.10
2015,05,19,09,21,16.10
2015,05,19,09,22,16.10
2015,05,19,09,23,16.10
2015,05,19,09,24,16.10
2015,05,19,09,25,16.00
2015,05,19,09,26,16.00
2015,05,19,09,27,16.00
2015,05,19,09,28,16.10
2015,05,19,09,29,16.10
2015,05,19,09,30,16.10
2015,05,19,09,31,16.10
2015,05,19,09,32,16.00
2015,05,19,09,33,15.90
2015,05,19,09,34,15.90
2015,05,19,09,35,15.70
2015,05,19,09,36,15.70
2015,05,19,09,37,15.70
2015,05,19,09,38,15.70
2015,05,19,09,39,15.60
2015,05,19,09,40,15.60
2015,05,19,09,41,15.60
2015,05,19,09,42,15.50
2015,05,19,09,43,15.40
2015,05,19,09,44,15.40
2015,05,19,09,45,15.40
2015,05,19,09,46,15.40
2015,05,19,09,47,15.50
2015,05,19,09,48,15.50
2015,05,19,09,49,15.60
2015,05,19,09,50,15.70
2015,05,19,09,51,15.70
2015,05,19,09,52,15.60
2015,05,19,09,53,15.50
2015,05,19,09,54,15.40
2015,05,19,09,55,15.30
2015,05,19,09,56,15.30
2015,05,19,09,57,15.30
2015,05,19,09,58,15.30
2015,05,19,09,59,15.30
2015,05,19,10,00,15.30
2015,05,19,10,01,15.30
2015,05,19,10,02,15.30
2015,05,19,10,03,15.30
2015,05,19,10,04,15.30
2015,05,19,10,05,15.30
2015,05,19,10,06,15.30
2015,05,19,10,07,15.30
2015,05,19,10,08,15.40
2015,05,19,10,09,15.60
2015,05,19,10,10,15.60
2015,05,19,10,11,15.70
2015,05,19,10,12,15.80
2015,05,19,10,13,15.90
2015,05,19,10,14,16.00
2015,05,19,10,15,16.10
2015,05,19,10,16,16.10
2015,05,19,10,17,16.10
2015,05,19,10,18,16.10
2015,05,19,10,19,16.10
2015,05,19,10,20,16.10
2015,05,19,10,21,16.10
2015,05,19,10,22,16.10
2015,05,19,10,23,16.10
2015,05,19,10,24,16.10
2015,05,19,10,25,16.10
2015,05,19,10,26,16.10
2015,05,19,10,27,16.10
2015,05,19,10,28,16.10
2015,05,19,10,29,16.10
2015,05,19,10,30,16.20
2015,05,19,10,31,16.20
2015,05,19,10,32,16.20
2015,05,19,10,33,16.30
2015,05,19,10,34,16.30
2015,05,19,10,35,16.30
2015,05,19,10,36,16.40
2015,05,19,10,37,16.40
2015,05,19,10,38,16.50
2015,05,19,10,39,16.50
2015,05,19,10,40,16.60
2015,05,19,10,41,16.60
2015,05,19,10,42,16.70
2015,05,19,10,43,16.70
2015,05,19,10,44,16.80
2015,05,19,10,45,16.70
2015,05,19,10,46,16.70
2015,05,19,10,47,16.70
2015,05,19,10,48,16.70
2015,05,19,10,49,16.70
2015,05,19,10,50,16.70
2015,05,19,10,51,16.80
2015,05,19,10,52,16.90
2015,05,19,10,53,16.90
2015,05,19,10,54,17.00
2015,05,19,10,55,17.10
2015,05,19,10,56,17.10
2015,05,19,10,57,17.20
2015,05,19,10,58,17.30
2015,05,19,10,59,17.40
2015,05,19,11,00,17.40
2015,05,19,11,01,17.40
2015,05,19,11,02,17.40
2015,05,19,11,03,17.40
2015,05,19,11,04,17.50
2015,05,19,11,05,17.60
2015,05,19,11,06,17.60
2015,05,19,11,07,17.60
2015,05,19,11,08,17.70
2015,05,19,11,09,17.80
2015,05,19,11,10,17.90
2015,05,19,11,11,17.90
2015,05,19,11,12,18.00
2015,05,19,11,13,18.00
2015,05,19,11,14,18.10
2015,05,19,11,15,18.00
2015,05,19,11,16,18.00
2015,05,19,11,17,17.90
2015,05,19,11,18,17.90
2015,05,19,11,19,18.00
2015,05,19,11,20,18.00
2015,05,19,11,21,18.00
2015,05,19,11,22,18.00
2015,05,19,11,23,18.00
2015,05,19,11,24,18.00
2015,05,19,11,25,17.90
2015,05,19,11,26,18.00
2015,05,19,11,27,18.00
2015,05,19,11,28,18.10
2015,05,19,11,29,18.10
2015,05,19,11,30,18.10
2015,05,19,11,31,18.10
2015,05,19,11,32,18.10
2015,05,19,11,33,18.10
2015,05,19,11,34,18.10
2015,05,19,11,35,18.20
2015,05,19,11,36,18.20
2015,05,19,11,37,18.10
2015,05,19,11,38,18.00
2015,05,19,11,39,18.00
2015,05,19,11,40,18.00
2015,05,19,11,41,18.00
2015,05,19,11,42,18.00
2015,05,19,11,43,18.10
2015,05,19,11,44,18.10
2015,05,19,11,45,18.20
2015,05,19,11,46,18.20
2015,05,19,11,47,18.20
2015,05,19,11,48,18.10
2015,05,19,11,49,18.10
2015,05,19,11,50,18.10
2015,05,19,11,51,18.10
2015,05,19,11,52,18.00
2015,05,19,11,53,18.00
2015,05,19,11,54,17.90
2015,05,19,11,55,17.90
2015,05,19,11,56,17.80
2015,05,19,11,57,17.80
2015,05,19,11,58,17.80
2015,05,19,11,59,17.80
2015,05,19,12,00,17.90
2015,05,19,12,01,17.90
2015,05,19,12,02,17.90
2015,05,19,12,03,17.80
2015,05,19,12,04,17.80
2015,05,19,12,05,17.90
2015,05,19,12,06,18.00
2015,05,19,12,07,18.10
2015,05,19,12,08,18.10
2015,05,19,12,09,18.00
2015,05,19,12,10,17.90
2015,05,19,12,11,18.00
2015,05,19,12,12,18.00
2015,05,19,12,13,18.00
2015,05,19,12,14,17.90
2015,05,19,12,15,17.90
2015,05,19,12,16,17.90
2015,05,19,12,17,17.80
2015,05,19,12,18,17.80
2015,05,19,12,19,17.80
2015,05,19,12,20,17.80
2015,05,19,12,21,17.90
2015,05,19,12,22,18.00
2015,05,19,12,23,18.10
2015,05,19,12,24,18.10
2015,05,19,12,25,18.10
2015,05,19,12,26,18.10
2015,05,19,12,27,18.10
2015,05,19,12,28,18.20
2015,05,19,12,29,18.20
2015,05,19,12,30,18.30
2015,05,19,12,31,18.30
2015,05,19,12,32,18.40
2015,05,19,12,33,18.50
2015,05,19,12,34,18.40
2015,05,19,12,35,18.40
2015,05,19,12,36,18.40
2015,05,19,12,37,18.40
2015,05,19,12,38,18.40
2015,05,19,12,39,18.40
2015,05,19,12,40,18.40
2015,05,19,12,41,18.40
2015,05,19,12,42,18.40
2015,05,19,12,43,18.50
2015,05,19,12,44,18.50
2015,05,19,12,45,18.50
2015,05,19,12,46,18.50
2015,05,19,12,47,18.50
2015,05,19,12,48,18.50
2015,05,19,12,49,18.40
2015,05,19,12,50,18.40
2015,05,19,12,51,18.40
2015,05,19,12,52,18.40
2015,05,19,12,53,18.40
2015,05,19,12,54,18.40
2015,05,19,12,55,18.40
2015,05,19,12,56,18.40
2015,05,19,12,57,18.30
2015,05,19,12,58,18.30
2015,05,19,12,59,18.30
2015,05,19,13,00,18.30
2015,05,19,13,01,18.30
2015,05,19,13,02,18.40
2015,05,19,13,03,18.50
2015,05,19,13,04,18.60
2015,05,19,13,05,18.60
2015,05,19,13,06,18.60
2015,05,19,13,07,18.50
2015,05,19,13,08,18.50
2015,05,19,13,09,18.40
2015,05,19,13,10,18.40
2015,05,19,13,11,18.30
2015,05,19,13,12,18.30
2015,05,19,13,13,18.30
2015,05,19,13,14,18.30
2015,05,19,13,15,18.30
2015,05,19,13,16,18.30
2015,05,19,13,17,18.30
2015,05,19,13,18,18.30
2015,05,19,13,19,18.30
2015,05,19,13,20,18.30
2015,05,19,13,21,18.30
2015,05,19,13,22,18.40
2015,05,19,13,23,18.40
2015,05,19,13,24,18.40
2015,05,19,13,25,18.40
2015,05,19,13,26,18.50
2015,05,19,13,27,18.40
2015,05,19,13,28,18.30
2015,05,19,13,29,18.30
2015,05,19,13,30,18.40
2015,05,19,13,31,18.50
2015,05,19,13,32,18.60
2015,05,19,13,33,18.60
2015,05,19,13,34,18.70
2015,05,19,13,35,18.70
2015,05,19,13,36,18.70
2015,05,19,13,37,18.70
2015,05,19,13,38,18.70
2015,05,19,13,39,18.70
2015,05,19,13,40,18.60
2015,05,19,13,41,18.70
2015,05,19,13,42,18.80
2015,05,19,13,43,18.80
2015,05,19,13,44,18.80
2015,05,19,13,45,18.80
2015,05,19,13,46,18.90
2015,05,19,13,47,18.80
2015,05,19,13,48,18.80
2015,05,19,13,49,18.80
2015,05,19,13,50,18.80
2015,05,19,13,51,18.90
2015,05,19,13,52,18.80
2015,05,19,13,53,18.90
2015,05,19,13,54,18.90
2015,05,19,13,55,18.90
2015,05,19,13,56,18.80
2015,05,19,13,57,18.70
2015,05,19,13,58,18.70
2015,05,19,13,59,18.70
2015,05,19,14,00,18.70
2015,05,19,14,01,18.70
2015,05,19,14,02,18.80
2015,05,19,14,03,18.70
2015,05,19,14,04,18.70
2015,05,19,14,05,18.70
2015,05,19,14,06,18.80
2015,05,19,14,07,18.80
2015,05,19,14,08,18.80
2015,05,19,14,09,18.80
2015,05,19,14,10,18.80
2015,05,19,14,11,18.90
2015,05,19,14,12,18.90
2015,05,19,14,13,18.90
2015,05,19,14,14,18.90
2015,05,19,14,15,18.90
2015,05,19,14,16,18.90
2015,05,19,14,17,18.90
2015,05,19,14,18,19.00
2015,05,19,14,19,19.20
2015,05,19,14,20,19.30
2015,05,19,14,21,19.40
2015,05,19,14,22,19.40
2015,05,19,14,23,19.40
2015,05,19,14,24,19.40
2015,05,19,14,25,19.50
2015,05,19,14,26,19.50
2015,05,19,14,27,19.60
2015,05,19,14,28,19.50
2015,05,19,14,29,19.50
2015,05,19,14,30,19.60
2015,05,19,14,31,19.60
2015,05,19,14,32,19.60
2015,05,19,14,33,19.60
2015,05,19,14,34,19.70
2015,05,19,14,35,19.70
2015,05,19,14,36,19.70
2015,05,19,14,37,19.70
2015,05,19,14,38,19.80
2015,05,19,14,39,19.90
2015,05,19,14,40,20.00
2015,05,19,14,41,20.00
2015,05,19,14,42,19.90
2015,05,19,14,43,19.80
2015,05,19,14,44,19.80
2015,05,19,14,45,19.80
2015,05,19,14,46,19.70
2015,05,19,14,47,19.70
2015,05,19,14,48,19.70
2015,05,19,14,49,19.70
2015,05,19,14,50,19.80
2015,05,19,14,51,19.90
2015,05,19,14,52,20.10
2015,05,19,14,53,20.10
2015,05,19,14,54,20.20
2015,05,19,14,55,20.20
2015,05,19,14,56,20.20
2015,05,19,14,57,20.20
2015,05,19,14,58,20.10
2015,05,19,14,59,20.10
2015,05,19,15,00,20.10
2015,05,19,15,01,20.20
2015,05,19,15,02,20.20
2015,05,19,15,03,20.10
2015,05,19,15,04,20.10
2015,05,19,15,05,20.20
2015,05,19,15,06,20.20
2015,05,19,15,07,20.20
2015,05,19,15,08,20.20
2015,05,19,15,09,20.30
2015,05,19,15,10,20.30
2015,05,19,15,11,20.40
2015,05,19,15,12,20.50
2015,05,19,15,13,20.60
2015,05,19,15,14,20.70
2015,05,19,15,15,20.70
2015,05,19,15,16,20.80
2015,05,19,15,17,20.70
2015,05,19,15,18,20.60
2015,05,19,15,19,20.60
2015,05,19,15,20,20.60
2015,05,19,15,21,20.60
2015,05,19,15,22,20.60
2015,05,19,15,23,20.60
2015,05,19,15,24,20.70
2015,05,19,15,25,20.70
2015,05,19,15,26,20.80
2015,05,19,15,27,20.80
2015,05,19,15,28,20.90
2015,05,19,15,29,20.90
2015,05,19,15,30,21.00
2015,05,19,15,31,21.00
2015,05,19,15,32,21.00
2015,05,19,15,33,20.90
2015,05,19,15,34,20.90
2015,05,19,15,35,21.00
2015,05,19,15,36,21.10
2015,05,19,15,37,21.00
2015,05,19,15,38,21.00
2015,05,19,15,39,21.00
2015,05,19,15,40,21.00
2015,05,19,15,41,20.90
2015,05,19,15,42,21.00
2015,05,19,15,43,21.10
2015,05,19,15,44,21.10
2015,05,19,15,45,21.10
2015,05,19,15,46,21.10
2015,05,19,15,47,21.10
2015,05,19,15,48,21.10
2015,05,19,15,49,21.00
2015,05,19,15,50,21.00
2015,05,19,15,51,20.90
2015,05,19,15,52,20.80
2015,05,19,15,53,20.80
2015,05,19,15,54,20.90
2015,05,19,15,55,20.90
2015,05,19,15,56,21.00
2015,05,19,15,57,21.10
2015,05,19,15,58,21.20
2015,05,19,15,59,21.20
2015,05,19,16,00,21.10
2015,05,19,16,01,21.10
2015,05,19,16,02,21.00
2015,05,19,16,03,21.00
2015,05,19,16,04,21.00
2015,05,19,16,05,21.10
2015,05,19,16,06,21.10
2015,05,19,16,07,21.10
2015,05,19,16,08,21.10
2015,05,19,16,09,21.20
2015,05,19,16,10,21.20
2015,05,19,16,11,21.20
2015,05,19,16,12,21.20
2015,05,19,16,13,21.30
2015,05,19,16,14,21.40
2015,05,19,16,15,21.40
2015,05,19,16,16,21.50
2015,05,19,16,17,21.50
2015,05,19,16,18,21.50
2015,05,19,16,19,21.50
2015,05,19,16,20,21.50
2015,05,19,16,21,21.40
2015,05,19,16,22,21.40
2015,05,19,16,23,21.40
2015,05,19,16,24,21.40
2015,05,19,16,25,21.30
2015,05,19,16,26,21.30
2015,05,19,16,27,21.30
2015,05,19,16,28,21.30
2015,05,19,16,29,21.30
2015,05,19,16,30,21.40
2015,05,19,16,31,21.40
2015,05,19,16,32,21.50
2015,05,19,16,33,21.50
2015,05,19,16,34,21.60
2015,05,19,16,35,21.60
2015,05,19,16,36,21.60
2015,05,19,16,37,21.70
2015,05,19,16,38,21.90
2015,05,19,16,39,22.00
2015,05,19,16,40,22.10
2015,05,19,16,41,22.10
2015,05,19,16,42,22.10
2015,05,19,16,43,22.10
2015,05,19,16,44,22.10
2015,05,19,16,45,22.20
2015,05,19,16,46,22.20
2015,05,19,16,47,22.20
2015,05,19,16,48,22.20
2015,05,19,16,49,22.20
2015,05,19,16,50,22.20
2015,05,19,16,51,22.30
2015,05,19,16,52,22.30
2015,05,19,16,53,22.40
2015,05,19,16,54,22.50
2015,05,19,16,55,22.50
2015,05,19,16,56,22.60
2015,05,19,16,57,22.60
2015,05,19,16,58,22.60
2015,05,19,16,59,22.60
2015,05,19,17,00,22.60
2015,05,19,17,01,22.60
2015,05,19,17,02,22.70
2015,05,19,17,03,22.70
2015,05,19,17,04,22.70
2015,05,19,17,05,22.70
2015,05,19,17,06,22.60
2015,05,19,17,07,22.50
2015,05,19,17,08,22.50
2015,05,19,17,09,22.40
2015,05,19,17,10,22.40
2015,05,19,17,11,22.40
2015,05,19,17,12,22.40
2015,05,19,17,13,22.40
2015,05,19,17,14,22.30
2015,05,19,17,15,22.30
2015,05,19,17,16,22.40
2015,05,19,17,17,22.40
2015,05,19,17,18,22.30
2015,05,19,17,19,22.30
2015,05,19,17,20,22.30
2015,05,19,17,21,22.40
2015,05,19,17,22,22.40
2015,05,19,17,23,22.50
2015,05,19,17,24,22.50
2015,05,19,17,25,22.60
2015,05,19,17,26,22.50
2015,05,19,17,27,22.50
2015,05,19,17,28,22.40
2015,05,19,17,29,22.40
2015,05,19,17,30,22.40
2015,05,19,17,31,22.30
2015,05,19,17,32,22.30
2015,05,19,17,33,22.30