Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,06,03,00,00,0.00
2017,06,03,00,01,0.00
2017,06,03,00,02,0.00
2017,06,03,00,03,0.00
2017,06,03,00,04,0.00
2017,06,03,00,05,0.00
2017,06,03,00,06,0.00
2017,06,03,00,07,0.00
2017,06,03,00,08,0.00
2017,06,03,00,09,0.00
2017,06,03,00,10,0.00
2017,06,03,00,11,0.00
2017,06,03,00,12,0.00
2017,06,03,00,13,0.00
2017,06,03,00,14,0.00
2017,06,03,00,15,0.00
2017,06,03,00,16,0.00
2017,06,03,00,17,0.00
2017,06,03,00,18,0.00
2017,06,03,00,19,0.00
2017,06,03,00,20,0.00
2017,06,03,00,21,0.00
2017,06,03,00,22,0.00
2017,06,03,00,23,0.00
2017,06,03,00,24,0.00
2017,06,03,00,25,0.00
2017,06,03,00,26,0.00
2017,06,03,00,27,0.00
2017,06,03,00,28,0.00
2017,06,03,00,29,0.00
2017,06,03,00,30,0.00
2017,06,03,00,31,0.00
2017,06,03,00,32,0.00
2017,06,03,00,33,0.00
2017,06,03,00,34,0.00
2017,06,03,00,35,0.00
2017,06,03,00,36,0.00
2017,06,03,00,37,0.00
2017,06,03,00,38,0.00
2017,06,03,00,39,0.00
2017,06,03,00,40,0.00
2017,06,03,00,41,0.00
2017,06,03,00,42,0.00
2017,06,03,00,43,0.00
2017,06,03,00,44,0.00
2017,06,03,00,45,0.00
2017,06,03,00,46,0.00
2017,06,03,00,47,0.00
2017,06,03,00,48,0.00
2017,06,03,00,49,0.00
2017,06,03,00,50,0.00
2017,06,03,00,51,0.00
2017,06,03,00,52,0.00
2017,06,03,00,53,0.00
2017,06,03,00,54,0.00
2017,06,03,00,55,0.00
2017,06,03,00,56,0.00
2017,06,03,00,57,0.00
2017,06,03,00,58,0.00
2017,06,03,00,59,0.00
2017,06,03,01,00,0.00
2017,06,03,01,01,0.00
2017,06,03,01,02,0.00
2017,06,03,01,03,0.00
2017,06,03,01,04,0.00
2017,06,03,01,05,0.00
2017,06,03,01,06,0.00
2017,06,03,01,07,0.00
2017,06,03,01,08,0.00
2017,06,03,01,09,0.00
2017,06,03,01,10,0.00
2017,06,03,01,11,0.00
2017,06,03,01,12,0.00
2017,06,03,01,13,0.00
2017,06,03,01,14,0.00
2017,06,03,01,15,0.00
2017,06,03,01,16,0.00
2017,06,03,01,17,0.00
2017,06,03,01,18,0.00
2017,06,03,01,19,0.00
2017,06,03,01,20,0.00
2017,06,03,01,21,0.00
2017,06,03,01,22,0.00
2017,06,03,01,23,0.00
2017,06,03,01,24,0.00
2017,06,03,01,25,0.00
2017,06,03,01,26,0.00
2017,06,03,01,27,0.00
2017,06,03,01,28,0.00
2017,06,03,01,29,0.00
2017,06,03,01,30,0.00
2017,06,03,01,31,0.00
2017,06,03,01,32,0.00
2017,06,03,01,33,0.00
2017,06,03,01,34,0.00
2017,06,03,01,35,0.00
2017,06,03,01,36,0.00
2017,06,03,01,37,0.00
2017,06,03,01,38,0.00
2017,06,03,01,39,0.00
2017,06,03,01,40,0.00
2017,06,03,01,41,0.00
2017,06,03,01,42,0.00
2017,06,03,01,43,0.00
2017,06,03,01,44,0.00
2017,06,03,01,45,0.00
2017,06,03,01,46,0.00
2017,06,03,01,47,0.00
2017,06,03,01,48,0.00
2017,06,03,01,49,0.00
2017,06,03,01,50,0.00
2017,06,03,01,51,0.00
2017,06,03,01,52,0.00
2017,06,03,01,53,0.00
2017,06,03,01,54,0.00
2017,06,03,01,55,0.00
2017,06,03,01,56,0.00
2017,06,03,01,57,0.00
2017,06,03,01,58,0.00
2017,06,03,01,59,0.00
2017,06,03,02,00,0.00
2017,06,03,02,01,0.00
2017,06,03,02,02,0.00
2017,06,03,02,03,0.00
2017,06,03,02,04,0.00
2017,06,03,02,05,0.00
2017,06,03,02,06,0.00
2017,06,03,02,07,0.00
2017,06,03,02,08,0.00
2017,06,03,02,09,0.00
2017,06,03,02,10,0.00
2017,06,03,02,11,0.00
2017,06,03,02,12,0.00
2017,06,03,02,13,0.00
2017,06,03,02,14,0.00
2017,06,03,02,15,0.00
2017,06,03,02,16,0.00
2017,06,03,02,17,0.00
2017,06,03,02,18,0.00
2017,06,03,02,19,0.00
2017,06,03,02,20,0.00
2017,06,03,02,21,0.00
2017,06,03,02,22,0.00
2017,06,03,02,23,0.00
2017,06,03,02,24,0.00
2017,06,03,02,25,0.00
2017,06,03,02,26,0.00
2017,06,03,02,27,0.00
2017,06,03,02,28,0.00
2017,06,03,02,29,0.00
2017,06,03,02,30,0.00
2017,06,03,02,31,0.00
2017,06,03,02,32,0.00
2017,06,03,02,33,0.00
2017,06,03,02,34,0.00
2017,06,03,02,35,0.00
2017,06,03,02,36,0.00
2017,06,03,02,37,0.00
2017,06,03,02,38,0.00
2017,06,03,02,39,0.00
2017,06,03,02,40,0.00
2017,06,03,02,41,0.00
2017,06,03,02,42,0.00
2017,06,03,02,43,0.00
2017,06,03,02,44,0.00
2017,06,03,02,45,0.00
2017,06,03,02,46,0.00
2017,06,03,02,47,0.00
2017,06,03,02,48,0.00
2017,06,03,02,49,0.00
2017,06,03,02,50,0.00
2017,06,03,02,51,0.00
2017,06,03,02,52,0.00
2017,06,03,02,53,0.00
2017,06,03,02,54,0.00
2017,06,03,02,55,0.00
2017,06,03,02,56,0.00
2017,06,03,02,57,0.00
2017,06,03,02,58,0.00
2017,06,03,02,59,0.00
2017,06,03,03,00,0.00
2017,06,03,03,01,0.00
2017,06,03,03,02,0.00
2017,06,03,03,03,0.00
2017,06,03,03,04,0.00
2017,06,03,03,05,0.00
2017,06,03,03,06,0.00
2017,06,03,03,07,0.00
2017,06,03,03,08,0.00
2017,06,03,03,09,0.00
2017,06,03,03,10,0.00
2017,06,03,03,11,0.00
2017,06,03,03,12,0.00
2017,06,03,03,13,0.00
2017,06,03,03,14,0.00
2017,06,03,03,15,0.00
2017,06,03,03,16,0.00
2017,06,03,03,17,0.00
2017,06,03,03,18,0.00
2017,06,03,03,19,0.00
2017,06,03,03,20,0.00
2017,06,03,03,21,0.00
2017,06,03,03,22,0.00
2017,06,03,03,23,0.00
2017,06,03,03,24,0.00
2017,06,03,03,25,0.00
2017,06,03,03,26,0.00
2017,06,03,03,27,0.00
2017,06,03,03,28,0.00
2017,06,03,03,29,0.00
2017,06,03,03,30,0.00
2017,06,03,03,31,0.00
2017,06,03,03,32,0.00
2017,06,03,03,33,0.00
2017,06,03,03,34,0.00
2017,06,03,03,35,0.00
2017,06,03,03,36,0.00
2017,06,03,03,37,0.00
2017,06,03,03,38,0.00
2017,06,03,03,39,0.00
2017,06,03,03,40,0.00
2017,06,03,03,41,0.00
2017,06,03,03,42,0.00
2017,06,03,03,43,0.00
2017,06,03,03,44,0.00
2017,06,03,03,45,0.00
2017,06,03,03,46,0.00
2017,06,03,03,47,0.00
2017,06,03,03,48,0.00
2017,06,03,03,49,0.00
2017,06,03,03,50,0.00
2017,06,03,03,51,0.00
2017,06,03,03,52,0.00
2017,06,03,03,53,0.00
2017,06,03,03,54,0.00
2017,06,03,03,55,0.00
2017,06,03,03,56,0.00
2017,06,03,03,57,0.00
2017,06,03,03,58,0.00
2017,06,03,03,59,0.00
2017,06,03,04,00,0.00
2017,06,03,04,01,0.00
2017,06,03,04,02,0.00
2017,06,03,04,03,0.00
2017,06,03,04,04,0.00
2017,06,03,04,05,0.00
2017,06,03,04,06,0.00
2017,06,03,04,07,0.00
2017,06,03,04,08,0.00
2017,06,03,04,09,0.00
2017,06,03,04,10,0.00
2017,06,03,04,11,0.00
2017,06,03,04,12,0.00
2017,06,03,04,13,0.00
2017,06,03,04,14,0.00
2017,06,03,04,15,0.00
2017,06,03,04,16,0.00
2017,06,03,04,17,0.00
2017,06,03,04,18,0.00
2017,06,03,04,19,0.00
2017,06,03,04,20,0.00
2017,06,03,04,21,0.00
2017,06,03,04,22,0.00
2017,06,03,04,23,0.00
2017,06,03,04,24,0.00
2017,06,03,04,25,0.00
2017,06,03,04,26,0.00
2017,06,03,04,27,0.00
2017,06,03,04,28,0.00
2017,06,03,04,29,0.00
2017,06,03,04,30,0.00
2017,06,03,04,31,0.00
2017,06,03,04,32,0.00
2017,06,03,04,33,0.00
2017,06,03,04,34,0.00
2017,06,03,04,35,0.00
2017,06,03,04,36,0.00
2017,06,03,04,37,0.00
2017,06,03,04,38,0.00
2017,06,03,04,39,0.00
2017,06,03,04,40,0.00
2017,06,03,04,41,0.00
2017,06,03,04,42,0.00
2017,06,03,04,43,0.00
2017,06,03,04,44,0.00
2017,06,03,04,45,0.00
2017,06,03,04,46,0.00
2017,06,03,04,47,0.00
2017,06,03,04,48,0.00
2017,06,03,04,49,0.00
2017,06,03,04,50,0.00
2017,06,03,04,51,0.00
2017,06,03,04,52,0.00
2017,06,03,04,53,0.00
2017,06,03,04,54,0.00
2017,06,03,04,55,0.00
2017,06,03,04,56,0.00
2017,06,03,04,57,0.00
2017,06,03,04,58,0.00
2017,06,03,04,59,0.00
2017,06,03,05,00,0.00
2017,06,03,05,01,0.00
2017,06,03,05,02,0.00
2017,06,03,05,03,0.00
2017,06,03,05,04,0.00
2017,06,03,05,05,0.00
2017,06,03,05,06,0.00
2017,06,03,05,07,0.00
2017,06,03,05,08,0.00
2017,06,03,05,09,0.00
2017,06,03,05,10,0.00
2017,06,03,05,11,0.00
2017,06,03,05,12,0.00
2017,06,03,05,13,0.00
2017,06,03,05,14,0.00
2017,06,03,05,15,0.00
2017,06,03,05,16,0.00
2017,06,03,05,17,0.00
2017,06,03,05,18,0.00
2017,06,03,05,19,0.00
2017,06,03,05,20,0.00
2017,06,03,05,21,0.00
2017,06,03,05,22,0.00
2017,06,03,05,23,0.00
2017,06,03,05,24,0.00
2017,06,03,05,25,2.00
2017,06,03,05,26,5.00
2017,06,03,05,27,5.00
2017,06,03,05,28,5.70
2017,06,03,05,29,7.00
2017,06,03,05,30,7.70
2017,06,03,05,31,9.80
2017,06,03,05,32,11.00
2017,06,03,05,33,11.40
2017,06,03,05,34,12.80
2017,06,03,05,35,14.00
2017,06,03,05,36,14.80
2017,06,03,05,37,16.80
2017,06,03,05,38,18.40
2017,06,03,05,39,19.80
2017,06,03,05,40,21.00
2017,06,03,05,41,21.80
2017,06,03,05,42,23.00
2017,06,03,05,43,23.00
2017,06,03,05,44,23.00
2017,06,03,05,45,23.00
2017,06,03,05,46,23.00
2017,06,03,05,47,23.70
2017,06,03,05,48,26.00
2017,06,03,05,49,28.80
2017,06,03,05,50,30.70
2017,06,03,05,51,32.00
2017,06,03,05,52,32.40
2017,06,03,05,53,33.00
2017,06,03,05,54,33.00
2017,06,03,05,55,31.10
2017,06,03,05,56,26.80
2017,06,03,05,57,25.40
2017,06,03,05,58,26.00
2017,06,03,05,59,26.70
2017,06,03,06,00,28.70
2017,06,03,06,01,30.70
2017,06,03,06,02,32.30
2017,06,03,06,03,33.00
2017,06,03,06,04,33.80
2017,06,03,06,05,35.70
2017,06,03,06,06,37.80
2017,06,03,06,07,39.40
2017,06,03,06,08,40.80
2017,06,03,06,09,42.00
2017,06,03,06,10,42.80
2017,06,03,06,11,45.20
2017,06,03,06,12,49.80
2017,06,03,06,13,55.50
2017,06,03,06,14,59.80
2017,06,03,06,15,65.10
2017,06,03,06,16,71.80
2017,06,03,06,17,78.40
2017,06,03,06,18,84.20
2017,06,03,06,19,91.90
2017,06,03,06,20,95.00
2017,06,03,06,21,95.70
2017,06,03,06,22,97.40
2017,06,03,06,23,98.80
2017,06,03,06,24,108.40
2017,06,03,06,25,111.40
2017,06,03,06,26,92.60
2017,06,03,06,27,85.20
2017,06,03,06,28,84.00
2017,06,03,06,29,84.00
2017,06,03,06,30,91.00
2017,06,03,06,31,104.30
2017,06,03,06,32,107.10
2017,06,03,06,33,110.30
2017,06,03,06,34,109.00
2017,06,03,06,35,108.20
2017,06,03,06,36,104.40
2017,06,03,06,37,96.60
2017,06,03,06,38,89.20
2017,06,03,06,39,85.20
2017,06,03,06,40,85.60
2017,06,03,06,41,88.80
2017,06,03,06,42,92.80
2017,06,03,06,43,98.20
2017,06,03,06,44,102.00
2017,06,03,06,45,107.20
2017,06,03,06,46,111.70
2017,06,03,06,47,114.80
2017,06,03,06,48,121.20
2017,06,03,06,49,128.10
2017,06,03,06,50,130.70
2017,06,03,06,51,132.00
2017,06,03,06,52,132.00
2017,06,03,06,53,131.20
2017,06,03,06,54,129.20
2017,06,03,06,55,128.00
2017,06,03,06,56,128.80
2017,06,03,06,57,130.80
2017,06,03,06,58,131.20
2017,06,03,06,59,128.80
2017,06,03,07,00,124.60
2017,06,03,07,01,119.90
2017,06,03,07,02,117.30
2017,06,03,07,03,114.90
2017,06,03,07,04,113.30
2017,06,03,07,05,114.00
2017,06,03,07,06,114.00
2017,06,03,07,07,116.30
2017,06,03,07,08,121.80
2017,06,03,07,09,125.80
2017,06,03,07,10,129.00
2017,06,03,07,11,134.80
2017,06,03,07,12,142.60
2017,06,03,07,13,150.80
2017,06,03,07,14,155.00
2017,06,03,07,15,154.20
2017,06,03,07,16,153.70
2017,06,03,07,17,156.80
2017,06,03,07,18,160.70
2017,06,03,07,19,161.30
2017,06,03,07,20,160.80
2017,06,03,07,21,162.40
2017,06,03,07,22,162.60
2017,06,03,07,23,156.80
2017,06,03,07,24,144.60
2017,06,03,07,25,134.30
2017,06,03,07,26,130.00
2017,06,03,07,27,130.00
2017,06,03,07,28,129.20
2017,06,03,07,29,128.00
2017,06,03,07,30,128.00
2017,06,03,07,31,128.00
2017,06,03,07,32,128.00
2017,06,03,07,33,128.70
2017,06,03,07,34,130.70
2017,06,03,07,35,133.10
2017,06,03,07,36,136.40
2017,06,03,07,37,139.70
2017,06,03,07,38,141.00
2017,06,03,07,39,141.40
2017,06,03,07,40,142.00
2017,06,03,07,41,142.00
2017,06,03,07,42,141.60
2017,06,03,07,43,138.60
2017,06,03,07,44,135.80
2017,06,03,07,45,138.60
2017,06,03,07,46,139.40
2017,06,03,07,47,137.00
2017,06,03,07,48,139.60
2017,06,03,07,49,145.40
2017,06,03,07,50,149.80
2017,06,03,07,51,153.00
2017,06,03,07,52,155.40
2017,06,03,07,53,160.00
2017,06,03,07,54,159.30
2017,06,03,07,55,161.40
2017,06,03,07,56,173.40
2017,06,03,07,57,189.40
2017,06,03,07,58,199.00
2017,06,03,07,59,195.40
2017,06,03,08,00,190.00
2017,06,03,08,01,194.80
2017,06,03,08,02,204.00
2017,06,03,08,03,205.90
2017,06,03,08,04,202.60
2017,06,03,08,05,200.00
2017,06,03,08,06,199.60
2017,06,03,08,07,198.30
2017,06,03,08,08,195.50
2017,06,03,08,09,191.90
2017,06,03,08,10,189.20
2017,06,03,08,11,188.00
2017,06,03,08,12,188.80
2017,06,03,08,13,189.30
2017,06,03,08,14,189.50
2017,06,03,08,15,194.00
2017,06,03,08,16,198.20
2017,06,03,08,17,200.80
2017,06,03,08,18,202.00
2017,06,03,08,19,202.00
2017,06,03,08,20,201.30
2017,06,03,08,21,198.20
2017,06,03,08,22,195.00
2017,06,03,08,23,195.80
2017,06,03,08,24,197.00
2017,06,03,08,25,197.80
2017,06,03,08,26,199.00
2017,06,03,08,27,199.00
2017,06,03,08,28,201.00
2017,06,03,08,29,208.80
2017,06,03,08,30,214.00
2017,06,03,08,31,211.00
2017,06,03,08,32,219.40
2017,06,03,08,33,233.60
2017,06,03,08,34,232.40
2017,06,03,08,35,232.20
2017,06,03,08,36,251.50
2017,06,03,08,37,263.00
2017,06,03,08,38,242.70
2017,06,03,08,39,225.50
2017,06,03,08,40,209.10
2017,06,03,08,41,203.20
2017,06,03,08,42,195.70
2017,06,03,08,43,193.40
2017,06,03,08,44,196.60
2017,06,03,08,45,193.80
2017,06,03,08,46,199.40
2017,06,03,08,47,209.20
2017,06,03,08,48,215.60
2017,06,03,08,49,218.00
2017,06,03,08,50,226.50
2017,06,03,08,51,250.10
2017,06,03,08,52,270.10
2017,06,03,08,53,280.20
2017,06,03,08,54,299.20
2017,06,03,08,55,345.90
2017,06,03,08,56,384.50
2017,06,03,08,57,339.20
2017,06,03,08,58,274.20
2017,06,03,08,59,261.20
2017,06,03,09,00,247.80
2017,06,03,09,01,248.00
2017,06,03,09,02,295.80
2017,06,03,09,03,371.60
2017,06,03,09,04,415.40
2017,06,03,09,05,382.60
2017,06,03,09,06,355.00
2017,06,03,09,07,397.40
2017,06,03,09,08,460.60
2017,06,03,09,09,443.20
2017,06,03,09,10,463.20
2017,06,03,09,11,466.80
2017,06,03,09,12,457.10
2017,06,03,09,13,454.10
2017,06,03,09,14,503.00
2017,06,03,09,15,455.40
2017,06,03,09,16,381.60
2017,06,03,09,17,402.20
2017,06,03,09,18,400.60
2017,06,03,09,19,378.00
2017,06,03,09,20,388.60
2017,06,03,09,21,379.00
2017,06,03,09,22,372.20
2017,06,03,09,23,339.80
2017,06,03,09,24,330.70
2017,06,03,09,25,322.20
2017,06,03,09,26,291.00
2017,06,03,09,27,267.70
2017,06,03,09,28,277.00
2017,06,03,09,29,302.70
2017,06,03,09,30,321.20
2017,06,03,09,31,319.80
2017,06,03,09,32,311.40
2017,06,03,09,33,304.00
2017,06,03,09,34,297.40
2017,06,03,09,35,290.40
2017,06,03,09,36,292.40
2017,06,03,09,37,305.40
2017,06,03,09,38,324.60
2017,06,03,09,39,344.10
2017,06,03,09,40,348.20
2017,06,03,09,41,345.40
2017,06,03,09,42,344.20
2017,06,03,09,43,341.00
2017,06,03,09,44,336.20
2017,06,03,09,45,326.80
2017,06,03,09,46,323.80
2017,06,03,09,47,321.00
2017,06,03,09,48,319.00
2017,06,03,09,49,340.60
2017,06,03,09,50,370.40
2017,06,03,09,51,406.40
2017,06,03,09,52,436.40
2017,06,03,09,53,410.90
2017,06,03,09,54,385.70
2017,06,03,09,55,389.40
2017,06,03,09,56,406.50
2017,06,03,09,57,385.00
2017,06,03,09,58,385.00
2017,06,03,09,59,385.00
2017,06,03,10,00,385.00
2017,06,03,10,01,427.70
2017,06,03,10,02,497.00
2017,06,03,10,03,497.00
2017,06,03,10,04,480.20
2017,06,03,10,05,434.20
2017,06,03,10,06,404.20
2017,06,03,10,07,400.40
2017,06,03,10,08,399.20
2017,06,03,10,09,416.30
2017,06,03,10,10,428.40
2017,06,03,10,11,437.00
2017,06,03,10,12,448.00
2017,06,03,10,13,463.60
2017,06,03,10,14,481.30
2017,06,03,10,15,471.80
2017,06,03,10,16,468.40
2017,06,03,10,17,445.50
2017,06,03,10,18,461.90
2017,06,03,10,19,512.00
2017,06,03,10,20,456.80
2017,06,03,10,21,410.00
2017,06,03,10,22,441.60
2017,06,03,10,23,420.40
2017,06,03,10,24,461.80
2017,06,03,10,25,475.00
2017,06,03,10,26,443.50
2017,06,03,10,27,480.60
2017,06,03,10,28,523.30
2017,06,03,10,29,495.30
2017,06,03,10,30,472.50
2017,06,03,10,31,497.70
2017,06,03,10,32,513.30
2017,06,03,10,33,517.10
2017,06,03,10,34,442.70
2017,06,03,10,35,408.00
2017,06,03,10,36,408.00
2017,06,03,10,37,404.40
2017,06,03,10,38,408.20
2017,06,03,10,39,418.10
2017,06,03,10,40,445.40
2017,06,03,10,41,470.10
2017,06,03,10,42,428.20
2017,06,03,10,43,454.50
2017,06,03,10,44,470.00
2017,06,03,10,45,460.00
2017,06,03,10,46,496.00
2017,06,03,10,47,532.10
2017,06,03,10,48,564.70
2017,06,03,10,49,529.40
2017,06,03,10,50,518.00
2017,06,03,10,51,473.00
2017,06,03,10,52,554.60
2017,06,03,10,53,638.20
2017,06,03,10,54,619.60
2017,06,03,10,55,646.60
2017,06,03,10,56,598.00
2017,06,03,10,57,598.00
2017,06,03,10,58,585.00
2017,06,03,10,59,529.50
2017,06,03,11,00,478.40
2017,06,03,11,01,500.00
2017,06,03,11,02,553.10
2017,06,03,11,03,589.90
2017,06,03,11,04,544.70
2017,06,03,11,05,539.00
2017,06,03,11,06,565.60
2017,06,03,11,07,610.00
2017,06,03,11,08,565.60
2017,06,03,11,09,485.80
2017,06,03,11,10,490.00
2017,06,03,11,11,498.40
2017,06,03,11,12,471.40
2017,06,03,11,13,496.00
2017,06,03,11,14,496.00
2017,06,03,11,15,518.00
2017,06,03,11,16,540.30
2017,06,03,11,17,520.30
2017,06,03,11,18,539.90
2017,06,03,11,19,563.30
2017,06,03,11,20,598.00
2017,06,03,11,21,565.60
2017,06,03,11,22,494.60
2017,06,03,11,23,471.40
2017,06,03,11,24,493.80
2017,06,03,11,25,513.20
2017,06,03,11,26,521.00
2017,06,03,11,27,500.00
2017,06,03,11,28,501.20
2017,06,03,11,29,529.10
2017,06,03,11,30,500.60
2017,06,03,11,31,462.00
2017,06,03,11,32,468.50
2017,06,03,11,33,476.70
2017,06,03,11,34,425.20
2017,06,03,11,35,413.80
2017,06,03,11,36,412.30
2017,06,03,11,37,399.00
2017,06,03,11,38,404.60
2017,06,03,11,39,413.00
2017,06,03,11,40,444.60
2017,06,03,11,41,468.80
2017,06,03,11,42,438.40
2017,06,03,11,43,435.10
2017,06,03,11,44,403.30
2017,06,03,11,45,369.40
2017,06,03,11,46,358.80
2017,06,03,11,47,386.50
2017,06,03,11,48,421.10
2017,06,03,11,49,407.10
2017,06,03,11,50,418.80
2017,06,03,11,51,435.30
2017,06,03,11,52,449.30
2017,06,03,11,53,448.20
2017,06,03,11,54,484.00
2017,06,03,11,55,508.00
2017,06,03,11,56,508.00
2017,06,03,11,57,489.20
2017,06,03,11,58,460.20
2017,06,03,11,59,466.70
2017,06,03,12,00,481.00
2017,06,03,12,01,468.30
2017,06,03,12,02,443.50
2017,06,03,12,03,450.70
2017,06,03,12,04,455.00
2017,06,03,12,05,489.30
2017,06,03,12,06,532.10
2017,06,03,12,07,504.70
2017,06,03,12,08,488.80
2017,06,03,12,09,474.40
2017,06,03,12,10,497.40
2017,06,03,12,11,520.80
2017,06,03,12,12,481.60
2017,06,03,12,13,494.80
2017,06,03,12,14,529.60
2017,06,03,12,15,518.10
2017,06,03,12,16,545.90
2017,06,03,12,17,589.10
2017,06,03,12,18,580.00
2017,06,03,12,19,622.70
2017,06,03,12,20,687.20
2017,06,03,12,21,673.00
2017,06,03,12,22,673.00
2017,06,03,12,23,673.00
2017,06,03,12,24,673.00
2017,06,03,12,25,637.80
2017,06,03,12,26,583.80
2017,06,03,12,27,574.80
2017,06,03,12,28,575.20
2017,06,03,12,29,599.20
2017,06,03,12,30,594.50
2017,06,03,12,31,591.80
2017,06,03,12,32,636.00
2017,06,03,12,33,636.00
2017,06,03,12,34,636.00
2017,06,03,12,35,636.00
2017,06,03,12,36,593.30
2017,06,03,12,37,512.00
2017,06,03,12,38,496.20
2017,06,03,12,39,480.60
2017,06,03,12,40,465.60
2017,06,03,12,41,481.40
2017,06,03,12,42,478.40
2017,06,03,12,43,455.00
2017,06,03,12,44,471.40
2017,06,03,12,45,524.80
2017,06,03,12,46,556.20
2017,06,03,12,47,514.70
2017,06,03,12,48,499.50
2017,06,03,12,49,545.00
2017,06,03,12,50,545.00
2017,06,03,12,51,545.00
2017,06,03,12,52,571.00
2017,06,03,12,53,608.00
2017,06,03,12,54,582.20
2017,06,03,12,55,534.80
2017,06,03,12,56,515.00
2017,06,03,12,57,553.80
2017,06,03,12,58,604.80
2017,06,03,12,59,594.00
2017,06,03,13,00,594.00
2017,06,03,13,01,639.60
2017,06,03,13,02,708.00
2017,06,03,13,03,708.00
2017,06,03,13,04,708.00
2017,06,03,13,05,708.00
2017,06,03,13,06,708.00
2017,06,03,13,07,719.60
2017,06,03,13,08,737.00
2017,06,03,13,09,655.90
2017,06,03,13,10,518.80
2017,06,03,13,11,539.30
2017,06,03,13,12,579.40
2017,06,03,13,13,542.40
2017,06,03,13,14,484.40
2017,06,03,13,15,455.00
2017,06,03,13,16,455.00
2017,06,03,13,17,535.80
2017,06,03,13,18,637.80
2017,06,03,13,19,605.00
2017,06,03,13,20,605.00
2017,06,03,13,21,605.00
2017,06,03,13,22,605.00
2017,06,03,13,23,605.00
2017,06,03,13,24,661.80
2017,06,03,13,25,747.00
2017,06,03,13,26,747.00
2017,06,03,13,27,747.00
2017,06,03,13,28,747.00
2017,06,03,13,29,747.00
2017,06,03,13,30,747.00
2017,06,03,13,31,747.00
2017,06,03,13,32,821.40
2017,06,03,13,33,909.80
2017,06,03,13,34,870.00
2017,06,03,13,35,896.60
2017,06,03,13,36,928.50
2017,06,03,13,37,865.50
2017,06,03,13,38,842.50
2017,06,03,13,39,896.00
2017,06,03,13,40,921.40
2017,06,03,13,41,952.80
2017,06,03,13,42,978.40
2017,06,03,13,43,986.00
2017,06,03,13,44,951.80
2017,06,03,13,45,928.20
2017,06,03,13,46,971.40
2017,06,03,13,47,980.80
2017,06,03,13,48,976.00
2017,06,03,13,49,976.40
2017,06,03,13,50,971.00
2017,06,03,13,51,966.00
2017,06,03,13,52,951.80
2017,06,03,13,53,935.90
2017,06,03,13,54,985.30
2017,06,03,13,55,973.30
2017,06,03,13,56,949.70
2017,06,03,13,57,924.10
2017,06,03,13,58,900.00
2017,06,03,13,59,900.00
2017,06,03,14,00,858.90
2017,06,03,14,01,764.30
2017,06,03,14,02,780.50
2017,06,03,14,03,813.80
2017,06,03,14,04,817.40
2017,06,03,14,05,841.80
2017,06,03,14,06,926.20
2017,06,03,14,07,976.10
2017,06,03,14,08,936.90
2017,06,03,14,09,920.10
2017,06,03,14,10,934.10
2017,06,03,14,11,932.30
2017,06,03,14,12,944.60
2017,06,03,14,13,914.60
2017,06,03,14,14,859.70
2017,06,03,14,15,832.50
2017,06,03,14,16,817.00
2017,06,03,14,17,845.80
2017,06,03,14,18,895.40
2017,06,03,14,19,920.60
2017,06,03,14,20,944.00
2017,06,03,14,21,904.50
2017,06,03,14,22,846.40
2017,06,03,14,23,888.00
2017,06,03,14,24,891.70
2017,06,03,14,25,841.40
2017,06,03,14,26,840.50
2017,06,03,14,27,866.00
2017,06,03,14,28,840.70
2017,06,03,14,29,847.60
2017,06,03,14,30,893.30
2017,06,03,14,31,882.40
2017,06,03,14,32,840.20
2017,06,03,14,33,849.80
2017,06,03,14,34,892.20
2017,06,03,14,35,887.40
2017,06,03,14,36,867.30
2017,06,03,14,37,847.60
2017,06,03,14,38,853.10
2017,06,03,14,39,827.20
2017,06,03,14,40,826.70
2017,06,03,14,41,886.50
2017,06,03,14,42,883.30
2017,06,03,14,43,880.20
2017,06,03,14,44,839.70
2017,06,03,14,45,814.40
2017,06,03,14,46,872.00
2017,06,03,14,47,858.60
2017,06,03,14,48,850.80
2017,06,03,14,49,865.60
2017,06,03,14,50,878.60
2017,06,03,14,51,874.60
2017,06,03,14,52,839.60
2017,06,03,14,53,796.00
2017,06,03,14,54,796.00
2017,06,03,14,55,818.80
2017,06,03,14,56,867.90
2017,06,03,14,57,872.60
2017,06,03,14,58,861.20
2017,06,03,14,59,863.30
2017,06,03,15,00,869.40
2017,06,03,15,01,836.80
2017,06,03,15,02,805.00
2017,06,03,15,03,837.10
2017,06,03,15,04,846.10
2017,06,03,15,05,822.00
2017,06,03,15,06,817.20
2017,06,03,15,07,837.20
2017,06,03,15,08,825.00
2017,06,03,15,09,796.50
2017,06,03,15,10,842.50
2017,06,03,15,11,845.90
2017,06,03,15,12,843.30
2017,06,03,15,13,840.60
2017,06,03,15,14,836.90
2017,06,03,15,15,835.00
2017,06,03,15,16,833.10
2017,06,03,15,17,828.40
2017,06,03,15,18,825.20
2017,06,03,15,19,823.60
2017,06,03,15,20,822.20
2017,06,03,15,21,819.40
2017,06,03,15,22,817.00
2017,06,03,15,23,815.90
2017,06,03,15,24,813.30
2017,06,03,15,25,811.30
2017,06,03,15,26,809.70
2017,06,03,15,27,808.30
2017,06,03,15,28,805.60
2017,06,03,15,29,802.70
2017,06,03,15,30,801.20
2017,06,03,15,31,800.00
2017,06,03,15,32,798.50
2017,06,03,15,33,795.60
2017,06,03,15,34,794.20
2017,06,03,15,35,792.20
2017,06,03,15,36,790.20
2017,06,03,15,37,788.60
2017,06,03,15,38,788.00
2017,06,03,15,39,785.80
2017,06,03,15,40,781.30
2017,06,03,15,41,780.00
2017,06,03,15,42,779.70
2017,06,03,15,43,778.30
2017,06,03,15,44,776.30
2017,06,03,15,45,774.00
2017,06,03,15,46,771.20
2017,06,03,15,47,770.00
2017,06,03,15,48,768.50
2017,06,03,15,49,765.60
2017,06,03,15,50,764.20
2017,06,03,15,51,762.20
2017,06,03,15,52,760.20
2017,06,03,15,53,757.80
2017,06,03,15,54,755.20
2017,06,03,15,55,754.00
2017,06,03,15,56,753.30
2017,06,03,15,57,751.70
2017,06,03,15,58,750.30
2017,06,03,15,59,747.50
2017,06,03,16,00,745.00
2017,06,03,16,01,743.90
2017,06,03,16,02,741.30
2017,06,03,16,03,739.20
2017,06,03,16,04,737.60
2017,06,03,16,05,736.20
2017,06,03,16,06,733.50
2017,06,03,16,07,730.20
2017,06,03,16,08,727.80
2017,06,03,16,09,724.40
2017,06,03,16,10,722.00
2017,06,03,16,11,721.70
2017,06,03,16,12,720.30
2017,06,03,16,13,717.60
2017,06,03,16,14,714.70
2017,06,03,16,15,713.30
2017,06,03,16,16,711.20
2017,06,03,16,17,709.30
2017,06,03,16,18,706.90
2017,06,03,16,19,704.30
2017,06,03,16,20,703.00
2017,06,03,16,21,701.80
2017,06,03,16,22,699.20
2017,06,03,16,23,696.40
2017,06,03,16,24,692.80
2017,06,03,16,25,691.00
2017,06,03,16,26,689.50
2017,06,03,16,27,686.70
2017,06,03,16,28,685.30
2017,06,03,16,29,683.30
2017,06,03,16,30,681.30
2017,06,03,16,31,678.10
2017,06,03,16,32,674.30
2017,06,03,16,33,673.00
2017,06,03,16,34,672.20
2017,06,03,16,35,669.90
2017,06,03,16,36,667.20
2017,06,03,16,37,665.20
2017,06,03,16,38,663.60
2017,06,03,16,39,662.20
2017,06,03,16,40,659.40
2017,06,03,16,41,656.60
2017,06,03,16,42,654.50
2017,06,03,16,43,651.30
2017,06,03,16,44,649.70
2017,06,03,16,45,647.60
2017,06,03,16,46,644.20
2017,06,03,16,47,641.80
2017,06,03,16,48,639.20
2017,06,03,16,49,638.00
2017,06,03,16,50,636.20
2017,06,03,16,51,631.50
2017,06,03,16,52,628.60
2017,06,03,16,53,626.50
2017,06,03,16,54,623.20
2017,06,03,16,55,620.80
2017,06,03,16,56,617.40
2017,06,03,16,57,615.00
2017,06,03,16,58,614.00
2017,06,03,16,59,611.30
2017,06,03,17,00,609.30
2017,06,03,17,01,607.00
2017,06,03,17,02,602.90
2017,06,03,17,03,599.00
2017,06,03,17,04,598.60
2017,06,03,17,05,597.30
2017,06,03,17,06,595.20